Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform
lTU8q0SW;Beta base;leej;11546;1;60457802;5236;0;Lunar;United Earth;Human;0;July 3, 2018;2018-07-15 22:36:21;2;22;-185;-888;0/1;android.gplay
OAmu15EP;Aprilan;bootyslayer;11148;15;585446083;52516;0;Earthlike;United Earth;Human;1;March 22, 2018;2018-07-11 20:55:59;3;100;89;-977;0/1;windows.windowsstore
Okxt6VNF;My Colony;Vibrio;11146;16;115575132;10369;0;Lunar;United Earth;Human;0;February 11, 2018;2018-06-29 08:46:02;3;100;679;-906;0/1;web.facebook
IiahS9fZ;Joel;Joelimgu;10932;3;242878476;22217;0;Red Planet;United Earth;Human;0;August 28, 2017;2018-06-27 11:41:43;3;50;-383;-932;0/1;windows.windowsstore
d4uEQIxG;MyEarth;Sharkster;9247;1;389201865;42090;0;Earthlike;United Earth;Human;1;July 2, 2018;2018-07-15 21:00:32;3;100;-121;-417;0/1;desktop.windows
YmL4aR2I;Imperio Brasileiro;Kaguimaraes1;6701;35;24348478;3634;0;Red Planet;United Earth;Human;0;July 13, 2018;2018-07-14 17:32:18;2;66;555;-855;0/1;android.gplay
HScq9Dc7;ConsterNation;aer71;5306;0;144982762;27324;0;Forest World;United Earth;Human;0;January 21, 2018;2018-07-10 15:06:45;3;100;-88;-476;0/1;android.gplay
XqZlebHE;Ar6;Banjanac;5144;2;97622456;18978;0;Red Planet;United Earth;Human;1;June 24, 2018;2018-07-01 12:03:48;3;84;925;-884;0/1;android.gplay
FFCwB0x7;Pixcl2;Pixcl2;4572;0;16577089;3626;0;Red Planet;United Earth;Human;0;June 2, 2018;2018-07-08 20:37:16;1;100;-942;-874;0/1;ios.appstore
rDpxoXfZ;Endor 2.0;GutiTudor;4454;1;231983968;52084;1;Forest World;United Earth;Human;1;February 23, 2018;2018-07-05 09:07:19;3;100;471;-808;0/1;windows.windowsstore
pgjCxNRB;Czechsvord;jirkacz;3936;7;36194275;9196;0;Earthlike;United Earth;Human;0;April 22, 2018;2018-06-30 08:31:09;3;100;-271;-286;0/1;desktop.windows
XGz38dwB;Solace;Akkayu;3231;1;212873178;65885;1;Red Planet;United Earth;Human;1;December 6, 2017;2018-06-19 12:08:37;3;100;-536;-944;0/1;android.gplay
wUD44oC0;Diet;Diet;2822;12;100867016;35743;0;Lunar;United Earth;Human;0;May 24, 2018;2018-06-20 18:23:24;2;100;411;-802;0/1;web.chrome
Fk8nP4uO;Alantis;Ricks248;2695;5;22922294;8505;0;Earthlike;United Earth;Human;0;July 10, 2018;2018-07-11 02:19:13;3;94;-140;-401;0/1;windows.windowsstore
jFLeBKdt;Lunar Baboon;ronueda;2456;0;6900188;2810;0;Lunar;United Earth;Human;0;July 7, 2018;2018-07-08 04:22:10;0;100;-466;-665;0/1;windows.windowsstore
LDKHwOku;My Colony;Sombody;2272;0;12991664;5718;0;Red Planet;United Earth;Human;0;June 30, 2018;2018-07-02 17:51:22;1;58;-592;-816;0/1;windows.windowsstore
uE2NTZ89;Gnargsn;waslaw;1797;8;3766778;2096;0;Red Planet;United Earth;Human;0;June 6, 2018;2018-06-26 13:32:39;0;68;-381;-758;0/1;android.gplay
hr66W7I7;unicron 2;dragxsmaster;1697;17;19378327;11419;0;Earthlike;United Earth;Human;0;July 4, 2018;2018-07-07 00:19:57;3;100;-766;-868;0/1;web.chrome
HDQVbCXf;new;muchos;1594;37;40837761;25620;0;Earthlike;United Earth;Human;0;June 7, 2018;2018-06-18 14:07:54;3;58;238;-840;0/1;android.gplay
fNSihGuM;experiment;Anderbraker;1041;6;2256038;2167;0;Red Planet;United Earth;Human;0;June 17, 2018;2018-06-29 22:01:54;0;94;887;-861;0/1;windows.windowsstore
YFbHUFsO;Terraria;m3hring;1026;8;86050567;83870;0;Forest World;United Earth;Human;0;June 20, 2018;2018-07-08 01:40:24;3;100;-101;-478;0/1;android.gplay
KV97BbL5;[GER] Bavaria Prime;DasNilpferd;952;10;39446796;41436;0;Earthlike;United Earth;Human;0;January 5, 2018;2018-06-27 20:18:26;3;100;-78;-951;0/1;android.gplay
Vk45W7AJ;torisum;greensleeves1;870;0;6068848;6976;0;Earthlike;United Earth;Human;0;June 17, 2018;2018-07-08 21:02:27;3;94;965;-766;0/1;web.apewebapps
G7FI72nK;sfs1;drummersfs;820;0;77792001;94868;0;Red Planet;United Earth;Human;0;July 9, 2018;2018-07-15 06:52:11;3;100;-145;-390;0/1;android.gplay
YLOJ5oCW;Terra 4;DasNilpferd;635;2;17656604;27806;0;Earthlike;United Earth;Human;0;June 5, 2018;2018-06-25 05:35:51;3;100;-383;-752;0/1;android.gplay
W8srgOCc;op8;Bbush;622;0;102574973;164912;0;Earthlike;United Earth;Human;0;June 25, 2018;2018-06-30 02:21:09;3;80;-70;-860;0/1;android.gplay
SRByzARt;Bliss;Babe;612;0;50818388;83037;0;Earthlike;United Earth;Human;0;June 25, 2018;2018-06-29 08:26:13;3;38;-196;-785;0/1;windows.windowsstore
lfqKLSFm;Burlap;kidtiger;534;0;26187070;49039;0;Earthlike;United Earth;Human;0;June 30, 2018;2018-07-15 06:48:49;3;100;-203;-971;0/1;android.gplay
KLXgKDEq;Civ X;quantumknight;509;22;796420;1565;0;Earthlike;United Earth;Human;0;April 17, 2018;2018-06-22 05:40:58;3;100;569;-838;0/1;web.apewebapps
j6erFAgh;Aranyani;kev21x;496;0;8796936;17736;0;Forest World;United Earth;Human;0;June 24, 2018;2018-06-24 12:02:51;3;100;-126;-805;0/1;desktop.linux
OrBhiejg;Homeworld;Whiyte;417;0;43949616;105395;0;Lunar;United Earth;Human;0;July 5, 2018;2018-07-14 12:49:43;0;58;92;-852;0/1;android.gplay
D8w7CGwi;Project Horizon Gamma;Hrazz;404;0;3685147;9122;0;Lunar;United Earth;Human;0;July 14, 2018;2018-07-16 00:16:23;0;100;-167;-475;0/1;web.apewebapps
YTUms7Yo;Dark Moon;denusar;335;10;2149048;6415;0;Lunar;United Earth;Human;0;July 13, 2018;2018-07-15 08:40:36;0;100;-350;-846;0/1;android.gplay
jZhd4FKX;Athenion;RodrigoVaz;292;0;218662;749;0;Red Planet;United Earth;Human;0;July 4, 2018;2018-07-10 23:47:04;0;100;-154;-415;0/1;desktop.windows
bpfBrx2c;JOLONY MOBILE;JManGreen;228;0;547521;2401;0;Lunar;United Earth;Human;0;April 23, 2018;2018-07-01 23:35:40;0;100;521;-973;0/1;ios.appstore
Xbv8lqjj;Terra Nova;reflight4;210;0;285984;1362;0;Red Planet;United Earth;Human;0;July 12, 2018;2018-07-13 03:35:39;0;100;-154;-389;0/1;web.chrome
CEZzJqi8;G;Gazza98;209;0;444183;2125;0;Red Planet;United Earth;Human;0;July 9, 2018;2018-07-10 21:59:24;0;100;319;-906;0/1;ios.appstore
k9v8XxFD;Synth-7;zoness32;205;2;6031225;29421;0;Earthlike;United Earth;Human;0;July 1, 2018;2018-07-02 22:21:39;3;100;-76;-847;0/1;web.apewebapps
I8TLPXAN;Z90;CrimsonCog;180;0;391403;2174;0;Red Planet;United Earth;Human;1;July 1, 2018;2018-07-04 05:26:33;0;100;-97;-429;0/1;android.gplay
UZDAM2BR;My Colony;DasNilpferd;156;0;607667;3895;0;Red Planet;United Earth;Human;0;June 6, 2018;2018-06-25 05:29:27;0;100;-386;-758;0/1;android.gplay
gdbwByqj;Reagns crib;Reaganhodson;145;0;6843864;47199;0;Earthlike;United Earth;Human;0;June 17, 2018;2018-06-20 14:21:38;3;100;-122;-837;0/1;android.gplay
0SCeHlYM;Its (not) a small world;EnglishTor;138;19;110925;804;0;Red Planet;United Earth;Human;0;July 8, 2018;2018-07-09 21:54:48;0;100;-70;-445;0/1;ios.appstore
J7ckY8n9;Elantic;Earl;122;35;157262;1289;0;Lunar;United Earth;Human;0;July 4, 2018;2018-07-05 18:53:39;0;94;-817;-740;0/1;android.gplay
m2DP47bT;Darkelf710;Darkelfdragn;121;8;292314;2416;0;Red Planet;United Earth;Human;0;June 28, 2018;2018-06-30 04:47:42;0;100;-101;-458;0/1;android.gplay
IsLmxv3J;COLONY_1;daemex420;114;74;107288;941;0;Earthlike;United Earth;Human;0;June 23, 2018;2018-06-23 20:27:57;3;100;-171;-865;0/1;web.chrome
9kb6H8Jt;My Colony;Benfish;112;0;5441430;48584;0;Earthlike;United Earth;Human;0;June 24, 2018;2018-07-12 18:16:00;3;100;-84;-792;0/1;ios.appstore
xv6c8W5Z;prenium over 423753534;greensleeves1;85;0;54145;637;0;Earthlike;United Earth;Human;0;June 16, 2018;2018-06-16 18:20:13;3;100;466;-854;0/1;web.apewebapps
ay0mL8Gw;Ruberts;Postman67;83;52;5217959;62867;0;Red Planet;United Earth;Human;0;July 11, 2018;2018-07-15 19:39:49;0;100;-137;-387;0/1;ios.appstore
52SJzldB;My Colony;Robbie123;80;45;9225042;115313;0;Red Planet;United Earth;Human;0;July 14, 2018;2018-07-15 17:31:11;0;100;-147;-393;0/1;android.amazon
eUNJtViV;Strikes Den;STRIKEtm;77;14;326308;4238;0;Lunar;United Earth;Human;0;June 21, 2018;2018-06-22 15:08:59;0;100;-163;-817;0/1;windows.windowsstore
dx7HLPHT;Emarld world;Emarldpig;71;19;143938;2027;0;Lunar;United Earth;Human;0;June 20, 2018;2018-07-12 02:11:29;0;100;-169;-391;0/1;android.gplay
HyfCHicQ;Project Horizon;Hrazz;64;0;316816;4950;0;Lunar;United Earth;Human;0;July 12, 2018;2018-07-13 19:54:11;0;100;-98;-396;0/1;web.apewebapps
eU3rQHYA;TheOverlord;Demonfruit199011;61;5;5097604;83567;0;Earthlike;United Earth;Human;0;June 17, 2018;2018-06-18 16:00:50;3;100;-174;-820;0/1;android.gplay
9oha3VKX;bootyhole xxl;Erf;59;2;7872277;133428;0;Earthlike;United Earth;Human;0;July 12, 2018;2018-07-12 20:43:20;3;100;-148;-392;0/1;web.apewebapps
Zp9AlmRt;Larvins;Larbon;49;0;5127504;104643;0;Earthlike;United Earth;Human;1;July 4, 2018;2018-07-05 02:04:32;3;100;-72;-469;0/1;android.gplay
xRMyp5w3;My Colony;microc;35;0;55202;1577;0;Red Planet;United Earth;Human;0;June 18, 2018;2018-06-19 01:00:07;0;100;-155;-757;0/1;web.apewebapps
qzPGNZNu;Fgdfv;Minecraftboi;25;44;44901;1796;0;Earthlike;United Earth;Human;0;June 26, 2018;2018-06-28 18:01:50;3;96;748;-812;0/1;android.gplay
4ek5zG4A;Voran;hutchy111;25;28;74472;2979;0;Red Planet;United Earth;Human;0;July 1, 2018;2018-07-03 17:19:29;0;100;-100;-869;0/1;android.gplay
V4hIokyz;Infinity Inc.;Pixel1000000;24;0;46856;1952;0;Red Planet;United Earth;Human;0;June 16, 2018;2018-06-17 16:31:15;0;100;-192;-734;0/1;android.gplay
aV3cls7d;Shitposters IP;GlutenFreeMustard;23;61;5012025;217914;0;Earthlike;United Earth;Human;0;July 12, 2018;2018-07-12 04:59:18;3;100;735;-789;0/1;ios.appstore
JmDmZ4Be;Xiokane-A19;IndiEast123;22;0;98469;4476;0;Red Planet;United Earth;Human;0;June 18, 2018;2018-06-20 03:10:07;0;100;-100;-828;0/1;web.chrome
UICcIg8a;Egad;00x00;20;0;326341;16317;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-07-15 19:44:45;0;100;-328;-824;0/1;android.gplay
3Q02ItZU;Freeador;Itusan;17;0;5121986;301293;0;Earthlike;United Earth;Human;1;July 2, 2018;2018-07-02 05:50:13;3;100;-98;-436;0/1;android.gplay
kLEN0Tj2;New Jump;JJkiller;15;60;73576;4905;0;Earthlike;United Earth;Human;0;June 23, 2018;2018-06-24 01:57:57;3;100;567;-913;0/1;android.gplay
JVC65zTK;11;Thehunter087;14;0;57542;4110;0;Earthlike;United Earth;Human;0;July 14, 2018;2018-07-14 11:13:11;3;100;-148;-482;0/1;web.apewebapps
lNrjGUW1;Racconia;CaptainCoon;13;0;21318;1640;0;Red Planet;United Earth;Human;1;June 30, 2018;2018-07-01 05:07:16;0;100;-101;-439;0/1;android.gplay
1s2VrkuG;Derptopia;CalebJones;13;0;5042539;387888;0;Earthlike;United Earth;Human;0;July 13, 2018;2018-07-15 19:33:45;3;100;-172;-506;0/1;android.gplay
0eWjhH7V;BOBOgame;NeoRiidFR;8;25;5310468;663808;0;Forest World;United Earth;Human;0;June 21, 2018;2018-06-23 17:37:27;3;100;-130;-713;0/1;web.facebook
gxCsRc9y;Eiris;Fr0stbite;5;20;27696;5539;0;Earthlike;United Earth;Human;0;July 11, 2018;2018-07-15 09:53:52;3;100;-93;-458;0/1;android.gplay
OmQh39vs;9;badwulfhf;3;0;13875;4625;0;Earthlike;United Earth;Human;0;June 30, 2018;2018-06-29 23:10:47;3;100;249;-994;0/1;web.facebook
Eb4AkxNb;Opega;polskiwiktor;55747;17;808806831;14509;7;Earthlike;United Earth;Human;1;February 19, 2018;2018-07-15 17:59:09;4;100;-766;-911;1/1;web.apewebapps
sUhEz7Qn;Semore;bjsmith2340;47510;38;79705490232;1677657;1;Red Planet;United Earth;Human;1;December 18, 2016;2018-07-15 13:19:41;4;100;-392;-443;1/1;web.chrome
311y6lxI;Eden Prime;Wendel130;14344;14;644515328;44933;6;Red Planet;United Earth;Human;1;July 29, 2017;2018-06-29 02:20:17;3;100;-849;-837;1/1;android.gplay
mGlLjh75;Manticore;Madman;4900;11;190278276761;38832301;0;Lunar;United Earth;Human;0;June 9, 2018;2018-06-19 20:58:30;3;100;-882;-993;1/1;web.apewebapps
p4SnLvxD;neon;Protoceratops;4614;1;400893531;86886;3;Lunar;United Earth;Human;1;March 3, 2018;2018-07-13 15:35:28;3;100;-882;-995;1/1;desktop.windows
YKYss8A8;United states of America;Stephenrules15;1622;0;45654810;28147;0;Earthlike;United Earth;Human;0;April 14, 2018;2018-07-09 18:43:20;3;76;-749;-913;1/1;android.gplay
Y7P9OsDI;Moonbase2;Bruteforlorn;1233;0;117419321;95231;0;Lunar;United Earth;Human;0;August 9, 2017;2018-06-25 11:41:06;2;100;-308;-730;1/1;android.gplay
OyT8dGKE;Olympus;Ricks248;481;0;4795160;9969;0;Lunar;United Earth;Human;0;July 10, 2018;2018-07-10 20:10:52;0;100;-743;-916;1/1;windows.windowsstore
1a3bEHQJ;My Colony;Alig45;227;3;10570995;46568;0;Earthlike;United Earth;Human;0;June 29, 2018;2018-07-03 11:02:37;3;100;-760;-896;1/1;android.gplay
WEeS1aWl;terra nova;thinkernest;176;0;548868;3119;0;Lunar;United Earth;Human;0;July 10, 2018;2018-07-13 11:57:33;0;100;-755;-893;1/1;desktop.windows
ykjPN2iW;piga;polskiwiktor;167;31;650318;3894;0;Earthlike;United Earth;Human;0;April 17, 2018;2018-06-29 15:52:27;3;94;-750;-913;1/1;web.apewebapps
y9oLWSju;Thunder empire;thunderegg;121;0;5432859;44900;0;Earthlike;United Earth;Human;0;May 27, 2018;2018-06-17 03:51:05;3;100;-970;-982;1/1;android.gplay
C6usBtYG;HOTH;harambelord;52;37;174890;3363;0;Earthlike;United Earth;Human;0;July 10, 2018;2018-07-11 10:09:54;3;100;-749;-932;1/1;windows.windowsstore
D6dxkbqq;London;Izanagi;26;12;53962;2075;0;Lunar;United Earth;Human;0;June 11, 2018;2018-06-18 22:23:29;0;100;-872;-999;1/1;android.gplay
auVFkrOe;Zekko-1;Zekk0;7;0;5031902;718843;0;Earthlike;United Earth;Human;1;June 29, 2018;2018-06-29 06:25:43;3;100;-777;-908;1/1;windows.windowsstore
UdLPB44e;Irignia;Nenny;2564034;2;149865618376;58449;6;Red Planet;United Earth;Human;1;December 28, 2017;2018-07-08 16:59:03;4;100;863;940;-1/0;desktop.windows
Cjy3uM5h;ThisWorld;gkdkggl;1111407;3;29078378844476;26163574;54;Red Planet;United Earth;Human;1;June 21, 2017;2018-07-15 18:19:39;4;100;602;134;-1/0;desktop.windows
MJwi5spd;Kuki Earth #1;MMN;1102019;0;28264597041567;25648012;16;Earthlike;United Earth;Human;1;May 19, 2018;2018-07-15 19:20:22;4;100;934;415;-1/0;desktop.windows
j2K0qFSf;New Map;Jerry;775401;2;494925358240;638283;9;Red Planet;United Earth;Human;1;August 17, 2017;2018-07-11 19:51:23;4;100;640;110;-1/0;android.gplay
m1KNauAL;Alumipalooza;Grimm;657288;0;4131738450765;6286040;0;Red Planet;United Earth;Human;1;May 10, 2018;2018-07-14 02:28:43;4;100;965;972;-1/0;desktop.windows
YBU0dCBP;Qroit;Nenny;404421;2;99797814439;246767;0;Red Planet;United Earth;Human;0;March 25, 2018;2018-07-08 17:38:26;4;100;310;-196;-1/0;web.apewebapps
VKnMG7eF;Testicolinica;51ngular1ty;370390;12;80363881384197;216970980;2;Red Planet;United Earth;Human;1;October 27, 2017;2018-07-05 23:27:15;4;100;809;-799;-1/0;web.apewebapps
kVxf8w1a;[NOZ] DGUE;dfv123;346529;2;72193039685562;208331885;22;Red Planet;United Earth;Human;1;November 10, 2017;2018-07-15 16:31:23;4;100;904;942;-1/0;web.apewebapps
w5sMHnaS;Zeis Place;IamZei;295340;2;2228473265419;7545450;2;Forest World;United Earth;Human;1;June 30, 2018;2018-07-15 23:38:21;4;100;496;293;-1/0;desktop.windows
Y37qkLgX;Astro Corporation;SCBrian;281900;10;3792834497768;13454539;13;Red Planet;United Earth;Human;1;April 12, 2017;2018-07-14 02:05:47;4;100;620;115;-1/0;desktop.windows
JEr1lZr9;First;1234;207073;0;22265520349;107525;1;Earthlike;United Earth;Human;1;January 21, 2018;2018-07-12 14:12:56;4;100;568;189;-1/0;web.chrome
U5bHdk8w;Chuck;shock;159832;1;58876201910;368363;4;Lunar;United Earth;Human;1;January 31, 2018;2018-06-19 03:16:13;4;100;800;-954;-1/0;android.gplay
2ACEDm8D;dooodah;chicagobears2006;133138;9;1757617020;13201;1;Lunar;United Earth;Human;1;June 28, 2018;2018-07-09 01:46:01;4;100;917;938;-1/0;web.apewebapps
kT2WGZFy;PoooooPooooo;chicagobears2006;110173;19;1133252870;10286;0;Red Planet;United Earth;Human;1;May 17, 2018;2018-07-09 01:29:57;4;100;750;-978;-1/0;web.apewebapps
Nptrh0M1;My Colony;Kanha;83859;1;33626468089;400988;6;Red Planet;United Earth;Human;1;September 29, 2017;2018-07-14 20:03:35;4;100;847;-287;-1/0;android.gplay
4NRvHPjs;Nyrheimr;derentius;64832;4;901356578;13903;0;Earthlike;United Earth;Human;0;March 19, 2018;2018-07-04 06:13:29;4;100;828;380;-1/0;web.chrome
l1l3omqZ;[NOZ] Trade Federation;Lionsarecool;57974;3;10805844524;186391;7;Red Planet;United Earth;Human;1;September 9, 2017;2018-07-11 18:11:59;4;100;961;480;-1/0;desktop.windows
r98YikUM;Mitetrix;SHIELD;52614;42;2945267581;55979;0;Earthlike;United Earth;Human;0;July 6, 2018;2018-07-15 23:45:48;4;100;523;274;-1/0;windows.windowsstore
Nz3VV3OI;deviant ores;Gypsyking;51798;1;286122786261;5523819;1;Red Planet;United Earth;Human;1;June 17, 2018;2018-07-12 20:24:27;4;100;450;-901;-1/0;android.gplay
I2PeCxmL;Mooneum;ideflix;42353;9;115534126215;2727885;5;Lunar;United Earth;Human;1;October 22, 2017;2018-07-11 20:54:10;4;100;906;913;-1/0;web.apewebapps
SZZ0vjHa;Doppsis Ultimate;SirDopps;40166;2;296510359;7382;0;Red Planet;United Earth;Human;1;July 14, 2018;2018-07-15 23:26:59;3;100;814;-279;-1/0;desktop.windows
yKTKmV1E;justjimmy42;Justjimmy4213;38475;48;326926692;8497;0;Earthlike;United Earth;Human;0;June 15, 2018;2018-07-02 10:55:04;4;90;452;-917;-1/0;windows.windowsstore
tVZLtkIO;First attempt;Elior;33345;6;71438815297;2142415;4;Red Planet;United Earth;Human;1;June 24, 2018;2018-07-15 23:51:23;4;100;461;-937;-1/0;windows.windowsstore
UkGKDxUB;Terminia;ideflix;32298;1;5177322749;160299;0;Red Planet;United Earth;Human;1;August 26, 2017;2018-07-10 19:38:24;4;100;910;911;-1/0;web.apewebapps
dVRflGP3;Efe;hakan23556;32078;0;11156102020212;347780473;2;Red Planet;United Earth;Human;1;February 16, 2017;2018-07-15 20:30:35;4;100;446;-912;-1/0;windows.windowsstore
jvtSmaOO;Ugh.;arroyse;31627;13;1504728465;47577;0;Earthlike;United Earth;Human;0;May 29, 2018;2018-07-02 21:21:58;4;100;848;188;-1/0;android.gplay
CZhfghE6;Hive-1;Master;31240;0;9402445679;300975;5;Sugarland;Zolarg Empire;Insectoids;1;March 13, 2017;2018-07-09 15:11:58;3;100;528;-56;-1/0;android.gplay
leGy1SBB;Red planet;Jodyfowler;29713;0;739590171752;24891131;16;Red Planet;United Earth;Human;1;June 8, 2017;2018-06-19 15:37:41;4;100;971;-330;-1/0;windows.windowsstore
8i5RoB1L;Clonetopia;Clonejedi123;27994;9;636450213;22735;2;Red Planet;United Earth;Human;1;June 8, 2018;2018-07-09 16:58:40;4;100;907;955;-1/0;android.gplay
LjzNqpsI;Regolith #1;MMN;27259;17;5518893260;202461;0;Lunar;United Earth;Human;0;June 7, 2018;2018-06-23 16:45:53;4;100;951;420;-1/0;web.chrome
AHcTwggv;Burger King;Usurpingspartan;23618;1;1863083325;78884;0;Lunar;United Earth;Human;0;June 29, 2018;2018-07-16 00:32:47;4;100;830;-810;-1/0;android.gplay
egPpPeuN;Moooon;PooBurglar;23236;4;823831319;35455;2;Lunar;United Earth;Human;1;May 16, 2018;2018-07-14 22:59:36;4;100;940;-81;-1/0;android.gplay
fauFRCtr;P;jadalai;23050;0;8581211133;372287;2;Red Planet;United Earth;Human;1;June 13, 2018;2018-07-15 22:11:22;4;100;833;372;-1/0;web.apewebapps
tKiCnp4f;Toona;haydenthetwodot;21239;45;67283247;3168;0;Earthlike;United Earth;Human;0;July 9, 2018;2018-07-15 23:36:41;3;100;957;666;-1/0;android.gplay
1UH38HWa;The Newmanators;Oliver1928X6;20971;4;208200982;9928;0;Red Planet;United Earth;Human;0;April 22, 2018;2018-07-11 10:10:52;3;100;929;-729;-1/0;ios.appstore
olY5wKmt;Amaranthe;Hipponugz;18682;2;16653615427;891426;0;Red Planet;United Earth;Human;0;January 4, 2018;2018-07-13 09:00:27;3;100;589;150;-1/0;android.gplay
bssKdEdH;Aedis;maryaspacia;18409;0;1783678043;96892;0;Lunar;United Earth;Human;1;June 27, 2018;2018-07-14 16:57:29;4;100;990;940;-1/0;web.apewebapps
cF21cvrp;Crusty;Shadowspawn;17518;2;391600558274;22354182;1;Red Planet;United Earth;Human;1;October 14, 2017;2018-07-15 21:26:51;4;100;921;937;-1/0;android.gplay
Im7HQ6Jf;Home sweet home;Tony11;15927;2;1523511342;95656;1;Earthlike;United Earth;Human;1;June 14, 2018;2018-07-15 14:12:47;3;100;957;488;-1/0;android.gplay
VkkpL2k2;New Cambridge;LordPaeris;14154;0;1439300649;101689;2;Red Planet;United Earth;Human;1;January 15, 2017;2018-07-07 17:03:01;4;100;790;-480;-1/0;android.gplay
kWJA6gXh;CityWorld;gkdkggl;13264;8;4726953107;356375;0;Earthlike;United Earth;Human;1;February 11, 2018;2018-06-24 04:24:12;3;100;533;238;-1/0;desktop.windows
IitB0I4m;vent;yousuke;13202;2;13006179608;985167;0;Earthlike;United Earth;Human;0;June 8, 2018;2018-07-07 16:22:19;3;100;935;-931;-1/0;web.apewebapps
3W4Q56B2;judy;yousuke;13190;22;3867449502;293211;9;Earthlike;United Earth;Human;1;May 29, 2018;2018-06-27 04:14:26;3;100;937;-933;-1/0;web.apewebapps
U991vvU5;Dragosdu;dragosdu;13109;36;169353285;12919;0;Earthlike;United Earth;Human;0;February 8, 2018;2018-07-12 20:24:51;3;62;974;260;-1/0;desktop.windows
5kByS8nk;Op1a;Bbush;12804;0;188698682632;14737479;0;Earthlike;United Earth;Human;0;June 29, 2018;2018-07-15 16:47:01;4;100;999;491;-1/0;android.gplay
8FHWgWbr;Moon 1;Borgpow;12786;49;14652813018;1146004;0;Lunar;United Earth;Human;0;June 5, 2018;2018-07-13 05:43:02;3;100;907;-717;-1/0;desktop.windows
fDg4VKmb;Genesis Prime;Cco92;12758;29;3397575165;266309;4;Red Planet;United Earth;Human;1;June 12, 2018;2018-07-02 18:44:41;4;100;457;-905;-1/0;android.gplay
IXGUbnlE;Aluminum;MMN;11522;41;9032326192;783920;0;Red Planet;United Earth;Human;0;June 20, 2018;2018-07-08 16:38:26;1;100;873;433;-1/0;desktop.windows
n1bW3abb;IronWood outpost;BobThePotato;11514;3;279471982;24272;0;Red Planet;United Earth;Human;0;July 6, 2018;2018-07-10 03:06:59;3;100;689;-114;-1/0;windows.windowsstore
qKA9mow3;Bugagahh;Bugagahh;11083;0;152011106;13716;0;Lunar;United Earth;Human;1;March 29, 2018;2018-07-02 19:55:56;3;59;952;94;-1/0;android.gplay
CfLnMQ4o;Delta resolute;GovernedCape19;10907;0;1282733484;117606;0;Red Planet;United Earth;Human;0;June 6, 2018;2018-07-05 19:40:55;4;100;850;-785;-1/0;windows.windowsstore
dda5LPzk;Ada;hakan23556;10105;9;52897073347650;5234742538;18;Lunar;United Earth;Human;1;April 28, 2018;2018-07-15 21:51:24;4;100;462;-929;-1/0;windows.windowsstore
xTEE3v9V;LilleOSC;Sagremor;9822;4;216828724;22076;0;Lunar;United Earth;Human;0;June 18, 2018;2018-07-13 14:38:02;3;100;914;150;-1/0;web.chrome
KJdvbzNR;Leningrad;lmar0288;9712;0;88234154;9085;0;Earthlike;United Earth;Human;0;May 4, 2018;2018-06-17 02:16:55;3;78;766;-295;-1/0;web.chrome
SmCdobMu;mars1;Menotyou;9212;12;1441464013;156477;1;Red Planet;United Earth;Human;1;April 10, 2017;2018-07-10 05:19:14;4;100;770;-892;-1/0;windows.windowsstore
XADvRhdz;Luna V.2;MzUnknown;7277;33;98489658;13534;0;Forest World;United Earth;Human;0;June 29, 2018;2018-07-15 17:29:54;3;100;742;-618;-1/0;android.gplay
T4NBZCMe;New Earth Republic;AlliciaFireen;7048;47;3434623466;487319;0;Earthlike;United Earth;Human;0;July 6, 2018;2018-07-15 08:06:03;3;100;760;506;-1/0;android.gplay
0rhwxpYJ;Colony No. 2;Blowtorch101;6894;0;1616080350;234418;9;Red Planet;United Earth;Human;1;May 17, 2018;2018-07-09 23:49:18;3;100;913;150;-1/0;web.chrome
A39a1X6b;Coolsenburg;me1239;6479;5;153367348;23671;0;Red Planet;United Earth;Human;0;February 23, 2018;2018-06-16 16:25:46;3;64;958;-407;-1/0;windows.windowsstore
9QsDUDXr;0BTP3;0BTP3;6328;0;131426559;20769;0;Earthlike;United Earth;Human;0;June 3, 2018;2018-06-30 18:38:48;3;96;884;748;-1/0;android.gplay
aImlMyPk;sum tin;kdekdojak;6244;18;92729048;14851;0;Earthlike;United Earth;Human;0;December 18, 2017;2018-06-19 12:18:47;3;100;928;901;-1/0;desktop.windows
GWWKMPRV;boom;11215;6229;1;69927269066;11226083;0;Red Planet;United Earth;Human;0;December 1, 2017;2018-07-14 06:30:44;3;100;929;420;-1/0;android.gplay
h1y5PWEt;Goods;Maxmin;5887;0;72109364;12249;1;Red Planet;United Earth;Human;1;July 1, 2018;2018-07-15 17:44:06;2;100;763;-966;-1/0;android.gplay
TJgE8Unk;Victoria;techyguru;5748;2;63666016;11076;2;Red Planet;United Earth;Human;1;March 18, 2018;2018-07-12 19:19:31;2;100;788;-129;-1/0;android.gplay
wsmu2A4n;Creepo5000;Creepo5000;5352;0;4003058597;747956;3;Red Planet;United Earth;Human;1;January 21, 2018;2018-07-08 00:51:40;4;100;991;-646;-1/0;android.gplay
