Charter;Civilization;Founded;Name;Capitol;Atmosphere stage;Mother colony relations;Independence;Region;rrr;Ycoord;Xcoord;Race;Population;Owner;GDP;Sector;Mother Colony Charter;Unemployment;Type;CW size;Platform;GDP per capita
EYJAxfzA;United Earth;2019-05-10 00:00:00;Dss;0;3;100;;0;0;412;989;Human;19;Sweman20;1277457;-1/0;33f8pYHp;0;Earthlike;0;ios.appstore;67235
nudWBeRF;United Earth;2019-08-13 00:00:00;[Community] DGUE ;0;0;100;;1;0;-678;373;Human;655;dfv123;1749151;0/0;kVxf8w1a;0;Red Planet;0;web.apewebapps;2670
b8WFXXrJ;United Earth;2019-02-07 00:00:00;Grassyfort;0;3;100;;0;0;146;878;Human;46;grassy;86545;0/-1;mPu9lnWT;54;Forest World;0;android.gplay;1881
ZKQ9TLIQ;United Earth;2019-07-13 00:00:00;Kantan;0;0;100;;0;0;852;253;Human;19;YourAsianPal;272692;0/-1;OQUUg0mM;0;Red Planet;0;android.amazon;14352
eRHGiuqx;Zolarg Empire;2019-01-08 00:00:00;Colragel - ap ;0;3;100;;0;0;212;530;Insectoids;1653;Begad666;686045;104/-86;HASWCIAn;56;Sugarland;0;desktop.windows;415
ryu7Cdyy;United Earth;2019-06-09 00:00:00;Capitol;1;3;100;2019-07-07 00:00:00;0;0;-709;-509;Human;1906;Xzach;5028231;1/0;VCS3emaj;0;Earthlike;0;desktop.windows;2638
Xm9MyNyS;United Earth;2019-06-15 00:00:00;Shandlon;1;3;100;2019-06-16 00:00:00;0;1;-140;152;Human;49720;Sysiphus212;601074513;0/0;AFMxexti;0;Lunar;0;ios.appstore;12089
JYX4jZC4;United Earth;2016-11-28 00:00:00;Borderlands;1;4;100;2017-02-22 00:00:00;0;0;-832;408;Human;6172;Mordecai;40143750;0/1;earth;1;Red Planet;0;desktop.windows;6504
ZyHGpFzk;United Earth;2019-07-20 00:00:00;New Atlantis;0;3;96;;0;0;385;615;Human;17;alienoverlord;94;0/0;earth;18;Water World;0;android.gplay;6
kYwAFKRB;United Earth;2019-03-13 00:00:00;The Jedi Moon Base;0;0;43;;0;0;-17;-19;Human;120;emeraldwizard;357444;0/0;earth;0;Lunar;0;web.apewebapps;2979
UllAjNau;United Earth;2018-07-31 00:00:00;StarShips;0;3;100;;0;0;336;806;Human;101101;NickGew;95431650;-1/0;Cjy3uM5h;1;Red Planet;0;web.apewebapps;944
3ZHa9ic6;United Earth;2019-08-04 00:00:00;The Vale;0;3;100;;0;0;1000;670;Human;12;Hsfbshf;624363;0/0;4tGnmrsa;0;Earthlike;0;android.gplay;52030
xHogcxDj;United Earth;2018-11-01 00:00:00;Kolony7;1;4;100;2019-04-02 00:00:00;0;1;404;923;Human;109460;Levis;472588450;-1/0;earth;38;Red Planet;0;web.apewebapps;4317
jIwuHOnu;United Earth;2016-12-18 00:00:00;Zigge Zagge Hoi Hoi Hoi;1;4;100;2017-01-22 00:00:00;0;1;817;-452;Human;58721;Distman;1240299290;1/-1;earth;2;Red Planet;0;desktop.windows;21122
FZLcqPNB;United Earth;2019-05-30 00:00:00;Palfrey;1;4;100;2019-06-07 00:00:00;0;1;-232;991;Human;30663;Jpalfrey107;935491426;-1/0;earth;9;Red Planet;0;windows.windowsstore;30509
F0UN2Xug;United Earth;2019-05-13 00:00:00;Wolfton;0;3;100;;0;0;-279;417;Human;372;Wolfrenault;3171664;0/0;8LeGCLjM;0;Earthlike;0;android.gplay;8526
4mvWuQSb;United Earth;2019-05-16 00:00:00;V;0;3;96;;0;0;34;-592;Human;134;candace;1055866;0/-1;mPu9lnWT;0;Earthlike;0;ios.appstore;7880
HqZMtVXP;United Earth;2019-07-07 00:00:00;la blanchisserie;0;0;100;;0;0;-859;-382;Human;285;PALRAD;4779522;0/0;uvBMmpAy;0;Lunar;0;windows.windowsstore;16770
S023WEIU;United Earth;2019-04-26 00:00:00;Perl;0;3;100;;1;0;-146;-811;Human;550;morn704;9392955;1/0;nENadbWt;0;Earthlike;0;desktop.windows;17078
3tKAwVSu;United Earth;2017-05-29 00:00:00;ccc;1;4;100;2017-06-08 00:00:00;0;3;-62;743;Human;883233;nucleus;31502073105;0/0;earth;5;Red Planet;0;desktop.windows;35667
apAjhetx;United Earth;2019-06-02 00:00:00;apAjhetx;0;0;100;;0;0;995;-278;Human;678;Richardlcm;3049677;0/-1;ADCaRElt;0;Red Planet;0;ios.appstore;4498
9HUoBU0Q;United Earth;2019-04-20 00:00:00;Glck;0;0;100;;0;0;-483;625;Human;38;Gabriel123;49815;0/0;prRftiCA;0;Red Planet;0;android.gplay;1311
zCrw0Iak;League of Independent States;2019-05-11 00:00:00;mOIST bOIS;0;3;100;;0;0;15;20;Human;17;Alexbutter;293813;0/0;8sTApcnY;17;Water World;0;windows.windowsstore;17283
EKzArNzr;United Earth;2019-02-17 00:00:00;Lunar;0;1;100;;0;0;297;527;Human;3516;Yavuz;29095953;0/0;YBB6yvtY;0;Lunar;0;android.gplay;8275
lis;League of Independent States;2017-05-11 00:00:00;Independent State;1;2;0;2017-05-11 00:00:00;0;99;0;0;Human;925163;;785321145;-1/-2;earth;27;Sugarland;0;Unknown;849
TRah5Qyw;United Earth;2017-02-11 00:00:00;Tarnoi Firma;1;4;100;2017-02-21 00:00:00;0;0;-847;-42;Human;154836;59jed95;4124615463;0/1;earth;2;Lunar;0;web.apewebapps;26639
YvW3frzL;United Earth;2019-07-19 00:00:00;vision;0;1;100;;0;0;-9;201;Human;7727;dragxsmaster;39157623;0/0;AFMxexti;7;Red Planet;0;web.apewebapps;5068
IFPvXRXc;United Earth;2019-05-09 00:00:00;UTEPminers;0;1;100;;1;0;-138;161;Human;1823;yentamf;20956900;0/0;Wr3Mttsn;0;Red Planet;0;windows.windowsstore;11496
kUkQFZuD;Zolarg Empire;2019-08-05 00:00:00;Zerg;0;3;100;;1;0;-897;272;Insectoids;98;shinryuku;588480;104/-86;zolarg;0;Sugarland;0;android.gplay;6005
s55SHuCz;United Earth;2019-04-24 00:00:00;Shadow;0;3;100;;0;0;-70;-902;Human;5;Shadow;97340;1/0;nENadbWt;20;Earthlike;0;android.gplay;19468
ck2ajnQx;League of Independent States;2018-05-22 00:00:00;Fapnation;0;3;96;;0;0;106;-222;Human;3881;Bros16;10038355;-1/-2;lis;0;Abandoned World;0;android.gplay;2587
yAhy6Zqs;United Earth;2019-07-30 00:00:00;Classified;1;4;100;2019-07-30 00:00:00;1;0;989;974;Human;75984;3radek;333370704966;0/-1;mPu9lnWT;27;Lunar;0;steam.mac;4387380
CcrT93Wf;United Earth;2019-03-14 00:00:00;Planet-dv283fa147;0;0;100;;0;0;-193;-770;Human;40;Why;95455;1/0;nENadbWt;0;Red Planet;0;android.gplay;2386
dZtTDjCw;United Earth;2019-08-10 00:00:00;WhitcVilleII;0;3;100;;0;0;-584;287;Human;82;whitc;403425;0/0;mPu9lnWT;4;Earthlike;0;android.gplay;4920
BxWTjFpR;League of Independent States;2018-10-21 00:00:00;I Got The Hoth For You;1;3;100;2018-10-22 00:00:00;1;0;151;-254;Human;12409;wormjon;336845159;-1/-2;rTsa5DiS;0;Ice World;0;windows.windowsstore;27145
JQcRQOTU;United Earth;2019-06-26 00:00:00;SlimeRock Dry Reefs;0;2;100;;0;0;905;89;Human;1658;Wadaling;5097996;0/-1;uvBMmpAy;0;Red Planet;0;android.gplay;3075
foiSuf6i;Alpha Draconians;2018-12-02 00:00:00;903;1;3;100;2018-12-05 00:00:00;0;0;915;344;Reptilian;4982;Reaper903;2531653218;106/-87;earth;10;Desert World;0;windows.windowsstore;508160
qqmlhhX3;United Earth;2017-12-18 00:00:00;Mega landia;1;3;100;2017-12-25 00:00:00;0;0;233;-192;Human;7117;Megaland;107491335;0/0;earth;2;Earthlike;0;android.gplay;15103
I4QVU8lT;United Earth;2019-05-19 00:00:00;I4QVU8lT;0;0;100;;0;0;-458;-953;Human;132;WhiteAngel;1271936;0/0;IGiMQCBU;19;Red Planet;0;android.gplay;9636
SKUoPa98;League of Independent States;2019-04-12 00:00:00;Mahony vill;0;3;94;;0;0;-312;-288;Human;228;PMcolony;1333272;-1/-2;lis;0;Abandoned World;0;windows.windowsstore;5848
2q1zhBhw;United Earth;2019-06-17 00:00:00;U.S capitalism;0;0;100;;0;0;-446;-168;Human;66;NukeTaco;292087;0/0;cYdI2HC9;4;Red Planet;0;android.gplay;4426
kUSDRbYt;United Earth;2019-05-17 00:00:00;My Colony;0;3;100;;0;0;828;877;Human;852;candace;3966895;0/0;NcOYAeWN;0;Earthlike;0;windows.windowsstore;4656
ct70ApVw;United Earth;2019-01-07 00:00:00;Drarkrark;0;2;100;;1;0;748;-459;Human;3338;Izrel;7999024;0/0;ZDSSiXnO;1;Red Planet;0;web.apewebapps;2396
3akYLRz7;United Earth;2019-03-13 00:00:00;Caraco;1;3;100;1970-01-01 00:00:00;0;0;-189;-935;Human;43;LouisN39;384645;1/0;VCS3emaj;0;Earthlike;0;android.gplay;8945
ih3azSNE;United Earth;2019-05-02 00:00:00;Newark;0;0;100;;0;0;407;990;Human;15;yungtangerine;98642;-1/-1;zPsdhvkh;50;Red Planet;0;ios.appstore;6576
RUTMR89u;United Earth;2019-08-03 00:00:00;stikeback;0;3;100;;0;0;574;-502;Human;4350;KB3JQZ;16756595;0/0;uvBMmpAy;16;Earthlike;0;android.gplay;3852
VXmKc1SG;League of Independent States;2019-05-28 00:00:00;Veremir;0;3;100;;0;0;-200;-173;Human;103;alccreeper;362173;-1/-2;lis;17;Water World;0;web.apewebapps;3516
NoPLA9PV;United Earth;2019-02-06 00:00:00;Unopia;1;4;100;2019-02-18 00:00:00;0;1;-119;-899;Human;58750;W0LFMAN;2536254451;1/0;nENadbWt;1;Red Planet;0;android.gplay;43170
nRxQYUH9;League of Independent States;2018-12-26 00:00:00;Chiss Ascendancy;0;0;94;;1;0;194;126;Human;21;DragonisPrime;1331707;-1/-2;lis;23;Ice World;0;android.gplay;63415
QwYkgQqI;United Earth;2018-11-04 00:00:00;Tyler;0;1;100;;0;0;-577;-484;Human;1147;Tim54917;2575601;0/0;earth;0;Red Planet;0;android.amazon;2246
Tgv61oSj;United Earth;2019-05-12 00:00:00;My Colony;0;0;100;;0;0;-794;-677;Human;126;KEKEPUCACA;928513;0/1;oJYLGSmx;40;Red Planet;0;windows.windowsstore;7369
GLJsCR0k;United Earth;2019-05-24 00:00:00;The clone Region;1;0;100;;1;0;608;902;Human;9;Quill;304325;-1/-1;EZIcLRkk;11;Red Planet;0;ios.appstore;33814
SzLCStuB;United Earth;2018-12-29 00:00:00;Aldernon;0;3;100;;0;0;-664;484;Human;779;Brunden10;1357121;-1/1;kVxf8w1a;0;Water World;0;ios.appstore;1742
vZIls0c7;United Earth;2019-05-02 00:00:00;trileercasap;0;0;100;;0;0;842;219;Human;17;trileercasap;219941;0/-1;Y5qXYph2;0;Lunar;0;windows.windowsstore;12938
PrMEljuE;United Earth;2019-07-10 00:00:00;Colonia Veritas;0;3;100;;1;0;-967;699;Human;8854;KingKerry;89014693;0/1;earth;3;Lunar;0;desktop.windows;10054
IaDq6Q9o;United Earth;2019-08-06 00:00:00;My Colony;0;0;100;;0;0;185;-224;Human;17;helenarv;67811;1/0;IhigRvIq;0;Red Planet;0;windows.windowsstore;3989
pIuMyyXH;United Earth;2019-06-06 00:00:00;pIuMyyXH;0;0;100;;0;0;994;134;Human;38;Tisam;817510;0/-1;a2L8mIcd;2;Lunar;0;android.gplay;21513
oJzr9wBD;United Earth;2019-05-17 00:00:00;MAGNUM 1;0;2;100;;0;0;-630;109;Human;9966;DerHamburger;31599272;0/0;NYMgUgd6;4;Red Planet;0;android.gplay;3171
IdPTfKcK;United Earth;2019-07-19 00:00:00;Water world;0;3;100;;0;0;914;247;Human;786;Jkaps9;3511933;0/0;earth;2;Water World;0;android.gplay;4468
TTB5YxkJ;United Earth;2019-05-15 00:00:00;Lothric;0;3;100;;0;0;-949;-8;Human;32;Trevor;75805;0/0;MRAsagtl;48;Earthlike;0;android.gplay;2369
pUyo6Gjy;United Earth;2019-05-30 00:00:00;Lunar Zero One;0;0;100;;1;0;-514;87;Human;14;Uthar;208558;0/0;cYdI2HC9;50;Lunar;0;android.gplay;14897
x1fBpJPY;United Earth;2019-07-26 00:00:00;Hieunguyen;0;3;100;;0;0;1000;659;Human;46;Hieunguyen;293725;0/0;PtEdlDCL;0;Earthlike;0;ios.appstore;6385
Bi1gZ6fX;United Earth;2017-12-06 00:00:00;Terra 2;0;3;100;;0;0;852;-363;Human;2000;DasNilpferd;2474418;0/-1;mZGVX8od;0;Red Planet;0;android.gplay;1237
TCKvJv7y;United Earth;2019-04-27 00:00:00;Orbitron Prime;0;3;100;;1;0;837;718;Human;33645;rocketreeves;72778124;0/0;Tief0PJR;11;Forest World;0;android.gplay;2163
y3SNZro1;United Earth;2019-02-26 00:00:00;XILE;0;0;86;;0;0;-171;-859;Human;470;Ronin126;2576326;1/0;earth;0;Red Planet;0;ios.appstore;5482
DbIYabN8;United Earth;2019-04-17 00:00:00;Earth-like colony (reigon);0;3;100;;1;0;-865;138;Human;8;Josepholden16;559431;0/0;T7x7kp23;50;Earthlike;0;android.gplay;69929
z8IbT2Vb;United Earth;2019-07-13 00:00:00;Resources01TLR;1;3;100;;0;0;-570;-906;Human;661;Sabre;1597145;0/0;9ghi9JTh;0;Earthlike;0;windows.windowsstore;2416
EKl2Zsw6;United Earth;2019-05-26 00:00:00;Capitol;0;3;100;;0;0;375;859;Human;450;Xzach;2280283;0/-1;W1vzY3zm;0;Earthlike;0;android.gplay;5067
DesiIfaY;United Earth;2018-11-13 00:00:00;Mars 1.0;0;4;100;;0;0;690;86;Human;47568;brettsmith62;197837182;0/0;PH4Qd2jo;28;Red Planet;0;android.gplay;4159
4kJD5j0b;United Earth;2019-04-30 00:00:00;VARGUS;0;2;62;;0;0;341;-846;Human;4497;OSHSHS;11497133;0/0;earth;10;Red Planet;0;ios.appstore;2557
K5UNKOfm;Zolarg Empire;2019-05-12 00:00:00;Xylotol;0;3;100;;1;0;915;-780;Insectoids;76;ArcaneDragon;346908;105/-87;zolarg;26;Water World;0;ios.appstore;4565
uHc8BxpI;United Earth;2019-08-04 00:00:00;THE ZIGING;0;0;84;;0;0;-271;-912;Human;498;JordanManJapan;3118297;1/0;yPrkjTNE;0;Lunar;0;web.apewebapps;6262
ueqPlbRM;United Earth;2019-04-20 00:00:00;The Colonies;0;4;100;;1;0;407;-987;Human;11012;ImMuffin;463196163;0/-1;zPsdhvkh;1;Red Planet;0;web.chrome;42063
ozyuNMCH;United Earth;2019-05-12 00:00:00;harrodville;0;3;94;;0;0;186;452;Human;41;Aharrod101784;315857;0/0;earth;20;Earthlike;0;windows.windowsstore;7704
sMVyrAmA;United Earth;2019-07-04 00:00:00;Grim;0;0;100;;0;0;-514;-754;Human;122;DrHaywire;0;0/0;earth;25;Lunar;0;android.gplay;0
ZB21uGsk;United Earth;2019-07-11 00:00:00;Jonavin;0;0;100;;0;0;-155;619;Human;50;Jonavin;982575;0/0;GKpoYwhF;0;Red Planet;0;ios.appstore;19652
5U4zkkVT;United Earth;2019-05-29 00:00:00;Hi;0;3;96;;0;0;-167;-389;Human;74;COVFEFE;424602;1/0;joK3TFF5;20;Earthlike;0;windows.windowsstore;5738
62rvD5Fk;League of Independent States;2019-08-04 00:00:00;Freedom;0;3;100;;0;0;44;280;Human;5;Berrie279;39033;-1/-2;lis;0;Water World;0;android.gplay;7807
vi7mtK9b;United Earth;2019-05-11 00:00:00;Pandora;0;3;100;;1;0;-682;840;Human;1953;Trolldefender99;10135650;0/0;VCS3emaj;0;Forest World;0;steam.windows;5190
lYRXm9Ns;United Earth;2018-02-04 00:00:00;Best one;0;3;68;;0;0;-971;-860;Human;4101;Clear;6190726;0/0;earth;44;Earthlike;0;android.gplay;1510
ccYAzvk7;United Earth;2017-04-16 00:00:00;Concordia;1;4;100;2017-05-07 00:00:00;0;2;370;844;Human;17533;jova;105419922;0/0;earth;0;Red Planet;0;windows.windowsstore;6013
6NT6qBI3;Zolarg Empire;2019-04-15 00:00:00;Bonjour;0;3;100;;0;0;-535;840;Insectoids;2860;Etho;2718075;104/-86;zolarg;1;Sugarland;0;android.gplay;950
70uokLhr;United Earth;2019-05-11 00:00:00;My Colony;0;2;82;;0;0;854;-810;Human;5595;PurpleHatsOnCats;30164901;0/-1;earth;0;Red Planet;0;android.gplay;5391
h1ilJ2yZ;United Earth;2019-05-13 00:00:00;New Earth;0;0;100;;1;0;260;513;Human;89;Celestile;963927;0/-1;ji7w2k1V;97;Red Planet;0;web.apewebapps;10831
ynGH3JhU;United Earth;2019-06-13 00:00:00;Deathly Silent;0;3;100;;0;0;403;436;Human;6;SomeoneHere;0;0/-1;qdNNaAv2;33;Earthlike;0;ios.appstore;0
TzYZXEbH;United Earth;2019-06-02 00:00:00;Yoink;0;0;100;;0;0;-218;227;Human;1845;AucousticGitar;14049114;0/0;cYdI2HC9;0;Lunar;0;windows.windowsstore;7615
wEyaxSLS;Zolarg Empire;2019-05-22 00:00:00;Zigzugzag;0;3;100;;0;0;656;127;Insectoids;1840;Doktoreroley;2161318;104/-86;PUTDBsLB;52;Sugarland;0;android.gplay;1175
KilTNWJS;United Earth;2019-04-17 00:00:00;Rabbit;0;2;100;;1;0;-834;872;Human;8972;brennency;26867146;0/1;earth;0;Red Planet;0;desktop.mac;2995
qICxd2js;United Earth;2019-05-12 00:00:00;Romulus;0;3;100;;1;0;-242;358;Human;213;ArcaneDragon;700962;0/0;8LeGCLjM;0;Earthlike;0;ios.appstore;3291
Ze1DAgtC;League of Independent States;2019-05-15 00:00:00;Istavaan;0;3;100;;1;0;340;-226;Human;182;motorheadraider;2332430;-1/-2;lis;0;Abandoned World;0;steam.windows;12816
IK2VZQMt;United Earth;2019-04-15 00:00:00;Topeka;0;1;100;;0;0;792;209;Human;3209;Blum;15244714;0/-1;Y5qXYph2;13;Red Planet;0;ios.appstore;4751
hecd9xXf;United Earth;2019-04-19 00:00:00;Tarkis Zone;0;3;100;;0;0;-146;-880;Human;51;Tarkis;621592;1/0;nENadbWt;0;Water World;0;windows.windowsstore;12188
fE652r8q;United Earth;2019-05-26 00:00:00;NewLuna;0;0;34;;0;0;12;2;Human;280;Amorelus;3583484;0/0;n76THf1x;0;Lunar;0;ios.appstore;12798
CuuKvA9t;United Earth;2019-07-14 00:00:00;My Colony;0;3;100;;0;0;944;-947;Human;379;LasseL;1269662;0/-1;OQUUg0mM;0;Water World;0;windows.windowsstore;3350
ITWzDzBx;United Earth;2019-06-04 00:00:00;test;1;3;100;2019-06-15 00:00:00;0;2;562;-135;Human;14223;redyt;89096610;0/0;earth;2;Earthlike;0;windows.windowsstore;6264
yMtndK6U;United Earth;2019-02-24 00:00:00;hi;0;3;100;;1;0;801;387;Human;9092;Caliel03;23989562;0/0;8hoXRiK7;6;Red Planet;0;android.gplay;2639
4Fn8XW48;League of Independent States;2019-05-07 00:00:00;My Colony;0;3;100;;0;0;-266;104;Human;18;HASE565;280692;-1/-2;UTkJW7Ig;14;Abandoned World;0;ios.appstore;15594
CDd0fFGB;United Earth;2019-07-24 00:00:00;The Aiel Waste;0;3;100;;0;0;-592;-333;Human;15871;Bolverk;59214614;0/0;mPu9lnWT;0;Red Planet;0;android.gplay;3731
AXOktvcn;United Earth;2019-07-30 00:00:00;My Colony;0;2;100;;0;0;-700;-124;Human;4400;Tisch3000;12957240;0/0;qdNNaAv2;12;Lunar;0;desktop.windows;2945
APPYiUgZ;League of Independent States;2019-05-30 00:00:00;Pennies on the Moon;0;0;100;;0;0;-31;-22;Human;122;Pennyjean;496115;0/0;8sTApcnY;0;Asteroid;0;android.gplay;4067
5hbMU92y;United Earth;2018-01-25 00:00:00;Yggdrasil;1;4;100;2018-02-12 00:00:00;0;1;-788;940;Human;1414912;wodanaz;87426787309;0/0;earth;23;Earthlike;0;desktop.windows;61790
tT63tacf;League of Independent States;2019-05-16 00:00:00;My Colony;0;3;100;;0;0;12;-151;Human;3;HASE565;141830;-1/-2;XEPef476;0;Abandoned World;0;ios.appstore;47277
gDdK3n8U;United Earth;2019-01-14 00:00:00;Zraks Colony;0;4;100;;1;0;-783;402;Human;443488;Zrakstar;20642806888;0/0;1fNU1VF9;0;Earthlike;0;desktop.windows;46546
y5UfqosV;United Earth;2019-03-08 00:00:00;my colony;1;3;100;2019-07-23 00:00:00;0;0;317;883;Human;6175;stefanus;12950481;-1/0;earth;39;Red Planet;0;android.gplay;2097
G3Lc0FmH;United Earth;2019-02-19 00:00:00;Beta;1;0;100;;0;0;-147;951;Human;454;MaxMell;2140779;0/0;3tKAwVSu;0;Red Planet;0;android.gplay;4715
sKEKDWKy;United Earth;2019-07-11 00:00:00;Solaris;0;3;100;;1;0;-357;396;Human;22174;Loyalist;42152336;-1/0;uvBMmpAy;0;Forest World;0;android.gplay;1901
DyAoMbTc;United Earth;2019-01-12 00:00:00;Proletarians city;1;0;100;;0;0;341;-683;Human;92;Staline;213027;0/0;M3FNnp0D;0;Red Planet;0;android.gplay;2316
JunQukb3;United Earth;2019-05-12 00:00:00;My Colony;0;3;100;;0;0;-377;856;Human;165;Suhaas;1570155;0/0;DSUrra4j;1;Earthlike;0;android.gplay;9516
kkbDKOjD;United Earth;2019-06-15 00:00:00;DaysR;0;3;100;;1;0;-278;-113;Human;6;Deadzan;4620000;0/0;cYdI2HC9;66;Earthlike;0;android.gplay;770000
tkzFmFRk;United Earth;2019-03-15 00:00:00;Red Scott 1;1;2;100;;0;0;-161;-849;Human;5254;Borgpow;11928033;1/0;VCS3emaj;29;Red Planet;0;android.gplay;2270
DzzKRWN5;United Earth;2019-04-19 00:00:00;Tavian 1;0;0;100;;0;0;-74;-882;Human;488;Timk123;2762747;1/0;nENadbWt;0;Red Planet;0;android.gplay;5661
NbNexsp1;United Earth;2019-05-03 00:00:00;New Earf;0;3;100;;0;0;-359;631;Human;45;Darktomorrow;145133;0/0;VCS3emaj;0;Earthlike;0;android.gplay;3225
YTVN4FvU;United Earth;2019-05-02 00:00:00;My Colony;0;2;100;;0;0;-137;-790;Human;2363;Appleseed;12997882;1/0;earth;0;Red Planet;0;steam.mac;5501
w9Fj4YDs;United Earth;2019-07-13 00:00:00;My Colony;0;3;100;;0;0;-328;-731;Human;3;Loser140;220037;0/0;EZIcLRkk;0;Earthlike;0;windows.windowsstore;73346
P6HuwuLd;United Earth;2019-06-09 00:00:00;Pleasantville;0;3;100;;0;0;-141;-982;Human;23;Pennyjean;270962;1/0;CQHspi3V;0;Earthlike;0;android.gplay;11781
c47WGahV;United Earth;2018-11-26 00:00:00;The Holy Land;0;0;100;;1;0;52;323;Human;322;TOOOOM;999325;0/0;5aoUeEfV;0;Red Planet;0;android.gplay;3103
H6naAPHL;United Earth;2019-01-01 00:00:00;Cow pie;1;4;100;2019-01-13 00:00:00;0;1;957;-775;Human;188586;creepandpeep;10440136763;0/0;kVxf8w1a;0;Earthlike;0;steam.windows;55360
HMBGfHNu;United Earth;2019-02-07 00:00:00;Ukior_Primal II;0;4;100;;1;0;332;-104;Human;167984;ukior;6739465151;0/-1;W1vzY3zm;0;Lunar;0;android.gplay;40120
MZwAuSxm;United Earth;2019-06-14 00:00:00;yes;0;3;100;;0;0;-543;662;Human;8;Darkmaster45;0;0/0;PgJdu9ly;0;Earthlike;0;android.gplay;0
4JH9yhta;United Earth;2019-06-21 00:00:00;Brandtxcviii;0;3;100;;0;0;-859;155;Human;122;brandtxcviii;0;0/0;T7x7kp23;0;Earthlike;0;windows.windowsstore;0
X9RRUhfL;United Earth;2018-12-31 00:00:00;sweet home;1;4;100;2019-01-10 00:00:00;0;1;438;-1000;Human;56035;Alos22;2659846493;0/0;earth;2;Lunar;0;windows.windowsstore;47468
DlY7ccWL;League of Independent States;2019-03-10 00:00:00;Paragon Society;0;0;100;;1;0;160;922;Human;4;PREDGEHAMMER;51413;-1/-2;earth;75;Asteroid;0;android.gplay;12853
GeAkuknc;League of Independent States;2018-09-15 00:00:00;2cIVilIzaTions;1;3;100;2018-09-15 00:00:00;0;0;98;334;Human;5173;GekasPrime;75420;-1/-2;lis;95;Abandoned World;0;windows.windowsstore;15
5vB9T02T;United Earth;2018-06-13 00:00:00;Supply Colony 2;0;3;100;;0;0;266;-899;Human;458;InterstellarCheesesteak;3292627;0/0;earth;0;Earthlike;0;android.gplay;7189
2Bvj7a6H;United Earth;2019-02-11 00:00:00;PewDiePie;0;2;74;;0;0;-777;104;Human;2720;AMAZINGkaboom;10962588;0/1;earth;5;Lunar;0;android.gplay;4030
X6eLQWdY;Alpha Draconians;2018-08-17 00:00:00;YAMORI;1;3;100;2018-09-11 00:00:00;0;1;-989;894;Reptilian;510;kuke3og;62561215;105/-87;draconian;0;Desert World;0;web.apewebapps;122669
pc0ACIZY;United Earth;2019-07-03 00:00:00;India;0;0;100;;0;0;713;376;Human;35;Chaudharyjay;0;0/-1;Y5qXYph2;0;Red Planet;0;android.gplay;0
t0BYXDrP;Zolarg Empire;2019-06-14 00:00:00;Dignetis;0;3;100;;0;0;483;-98;Insectoids;6840;Sysiphus212;49589706;104/-86;Xm9MyNyS;2;Sugarland;0;ios.appstore;7250
qdBDunZT;United Earth;2017-07-28 00:00:00;Rexwong;0;1;86;;0;0;392;42;Human;3567;Rexwong55;452880;0/0;earth;2;Red Planet;0;android.gplay;127
rAeXFtcm;United Earth;2019-07-21 00:00:00;3sigma Luna 1b;0;3;100;;0;0;-928;-975;Human;6699;prodigalHessian;66754440;0/1;earth;0;Lunar;0;desktop.windows;9965
IdeJe1TJ;United Earth;2019-07-14 00:00:00;Old Horizons;0;2;100;;0;0;650;117;Human;939;Jonavin;3943636;-1/0;uvBMmpAy;0;Red Planet;0;ios.appstore;4200
sNyol60V;United Earth;2019-05-14 00:00:00;Ultramar;0;2;92;;0;0;-572;798;Human;1849;Khaiser;7905124;0/0;earth;0;Lunar;0;android.gplay;4275
cMsloLZE;United Earth;2019-07-08 00:00:00;Top 1;0;3;94;;1;0;981;-302;Human;18433;bigtimer;53585359;0/-1;ADCaRElt;0;Earthlike;0;windows.windowsstore;2907
Z4OUJU8Z;United Earth;2019-08-04 00:00:00;Nexus;0;3;100;;1;0;-8;-599;Human;1611;Deadzan;19411856;0/0;uvBMmpAy;10;Earthlike;0;android.gplay;12050
Nci0pbDD;United Earth;2019-02-14 00:00:00;Second Sun;0;3;100;;0;0;732;340;Human;491;Drumonkey;938427;0/-1;Y5qXYph2;0;Water World;0;android.gplay;1911
dvw3AYnY;United Earth;2019-02-06 00:00:00;Tunas;1;3;100;2019-03-10 00:00:00;1;0;943;689;Human;11708;x2rah75;85064691;0/0;earth;0;Lunar;0;android.gplay;7266
NyRdUDQP;United Earth;2018-05-05 00:00:00;Alpha Hub;0;3;100;;0;0;119;-783;Human;12237;Lasitsa;9905743;0/0;earth;28;Red Planet;0;windows.windowsstore;809
sPtmo7uH;League of Independent States;2019-06-30 00:00:00;Ruthernberg;0;3;100;;1;0;325;-264;Human;23;Eakam1007;705675;-1/-2;3PGA8Mlo;0;Water World;0;windows.windowsstore;30682
NfzSQtGH;League of Independent States;2019-08-08 00:00:00;Seran;0;2;100;;1;0;-124;-113;Human;3258;Totillity1;15866224;-1/-2;lis;0;Asteroid;0;desktop.mac;4870
pg21WIaQ;United Earth;2019-05-12 00:00:00;Third City;0;3;100;;0;0;-284;387;Human;10;Third31;147796;0/0;8LeGCLjM;0;Earthlike;0;ios.appstore;14780
zZNmz1Em;United Earth;2019-05-16 00:00:00;Phobos;0;0;100;;0;0;500;-161;Human;56;Warbirdp51;371280;0/-1;iNu7QWTB;0;Red Planet;0;android.gplay;6630
