Charter;CW size;Founded;Independence;Ycoord;Mother colony relations;rrr;Platform;Atmosphere stage;Owner;Xcoord;Capitol;Civilization;Type;Unemployment;Region;Name;Race;GDP per capita;Population;Mother Colony Charter;GDP;Sector
DeIhpRS8;0;2019-10-17 00:00:00;2019-11-21 00:00:00;866;100;1;android.gplay;4;Unique;541;1;United Earth;Earthlike;13;1;North;Human;413730;690803;earth;285805861788;0/0
ap2DlEHf;0;2020-10-25 00:00:00;;-673;123;0;android.gplay;3;Pauly;-413;0;United Earth;Forest World;0;0;Pauly2;Human;4855;793;6gYwuKjO;3849867;0/-1
dbhBhD3o;0;2020-10-01 00:00:00;;460;100;0;desktop.windows;3;TCOR3987;-124;0;Zolarg Empire;Abandoned World;50;1;Fortuna Hive;Insectoids;14341;18;cdCimRkA;258140;104/-86
OS4uzrok;0;2018-06-25 00:00:00;2018-10-18 00:00:00;275;100;1;web.chrome;3;yhkiew;646;0;United Earth;Earthlike;3;0;New Kuching;Human;99646;82885;earth;8259168290;0/0
ZgaXVDTe;0;2020-06-26 00:00:00;;-53;123;0;android.gplay;0;DeanYktRu;24;0;League of Independent States;Asteroid;0;0;Greygorod;Human;20123;17;lis;342085;-1/-2
ZLdX8b26;0;2019-10-15 00:00:00;2019-11-29 00:00:00;804;100;0;android.gplay;4;Gjjanss;406;1;United Earth;Earthlike;4;1;3/2;Human;190087;2202174;earth;418604002502;0/0
2yCpFhFt;0;2020-05-23 00:00:00;;58;123;0;ios.appstore;0;Gobu2018;-521;0;United Earth;Red Planet;39;0;Poontown;Human;5208;207;srihZklo;1078078;0/0
9QR1SmgS;0;2020-10-06 00:00:00;2020-10-08 00:00:00;-980;123;0;web.apewebapps;4;elderpo;948;1;United Earth;Red Planet;46;0;Burgercheese;Human;868477;334413;earth;290430160366;-1/0
Swpw0Evy;0;2020-10-14 00:00:00;;946;100;0;windows.windowsstore;0;hannelore8anubis;-858;0;United Earth;Red Planet;0;0;Regnum Fortunae;Human;39472;50;1MgCUamJ;1973620;1/0
1grKWR2h;0;2020-06-08 00:00:00;;340;123;0;android.gplay;0;MrLiability;-741;1;United Earth;Red Planet;0;1;WorkLand;Human;5506;1024;d17HVauJ;5637788;1/0
PMQQD06U;0;2020-09-18 00:00:00;;284;123;0;android.gplay;0;Scyther;568;0;United Earth;Lunar;0;1;Nether Edge;Human;34481;783;4wGigWA2;26998492;0/0
szFLO81u;0;2020-03-23 00:00:00;;703;123;0;ios.appstore;0;michael976;-544;0;United Earth;Red Planet;0;0;Dusty City;Human;4184;730;OQUUg0mM;3054016;0/-1
dNV2DVY3;0;2020-10-20 00:00:00;2020-10-22 00:00:00;58;123;0;desktop.windows;4;Anthony;933;1;United Earth;Lunar;7;0;Bacon Sandwich;Human;43688;30636;earth;1338433757;0/0
FfJdkxL7;0;2020-07-10 00:00:00;;-230;123;0;android.gplay;3;KB3JQZ;110;0;United Earth;Earthlike;12;0;engineer;Human;2456;7052;p4lkbT7q;17317593;0/0
xlpMSaJQ;0;2020-09-27 00:00:00;;674;123;0;android.gplay;3;Gamer37585;-347;0;United Earth;Earthlike;7;0;My Colony;Human;0;26;8K5h2YpM;0;0/-1
ecdo82EV;0;2017-12-05 00:00:00;;684;100;0;ios.appstore;3;tolikes;910;0;United Earth;Forest World;5;0;tolikes;Human;3030;598;earth;1811970;0/0
xTGuiiit;0;2020-03-14 00:00:00;;155;123;0;desktop.linux;4;Toru;-876;0;United Earth;Red Planet;10;1;Alt;Human;901037;737051;khTF2ugo;664110548248;1/0
do75SQ6u;0;2020-10-17 00:00:00;;-320;123;0;ios.appstore;3;Joker824;440;0;United Earth;Earthlike;0;1;JKR824;Human;10376;826;6e2CqJzc;8570223;0/-1
9j54kxu7;0;2020-06-21 00:00:00;;-157;123;0;ios.appstore;3;VMalbrel;-920;0;United Earth;Lunar;46;0;VMalbrel;Human;4327;14030;CQHspi3V;60711493;1/0
qVKDWsCk;0;2020-10-07 00:00:00;;664;123;0;ios.appstore;0;Nuclearslap;239;0;League of Independent States;Asteroid;14;0;Oasis;Human;53836;7;2VbBhnjR;376849;0/0
vyUuQqQo;0;2020-04-16 00:00:00;2020-04-17 00:00:00;214;123;2;web.apewebapps;4;inco;-924;1;Zolarg Empire;Ice World;66;0;incoice;Insectoids;18624689;406829;zolarg;7577063495526;105/-86
Z7J53N2T;0;2020-09-04 00:00:00;;261;123;0;web.chrome;3;boolthang;-860;0;Zolarg Empire;Water World;24;1;poi;Insectoids;18755;417;DhqCfVQH;7820907;105/-86
EfMT9zXS;0;2020-09-01 00:00:00;;-813;123;0;android.gplay;0;Raptornia;-847;0;United Earth;Red Planet;25;0;Kaiprela;Human;2937;140;XNF4cdSL;411212;0/0
u9lLTbf0;0;2020-07-17 00:00:00;;219;123;0;steam.windows;0;meanbean;960;0;United Earth;Lunar;3;1;MoonBean;Human;1302;108;YUDSRXcO;140652;0/0
dAAuKi4Q;0;2020-04-17 00:00:00;;-198;123;0;desktop.windows;3;gfqwerty;250;0;United Earth;Earthlike;0;0;My Colony;Human;27620;370;rOn6UeYu;10219408;0/0
ywsvEWVL;0;2020-10-11 00:00:00;;644;123;0;android.gplay;3;DarkComet;107;0;United Earth;Forest World;0;1;Planet of the Apes;Human;8065;127;eEOqF3rV;1024307;0/0
Lr9yh1iM;0;2020-07-16 00:00:00;2020-08-18 00:00:00;-849;123;1;ios.appstore;4;MajorPoops;995;0;United Earth;Earthlike;13;1;Space Force One;Human;17363;21026;earth;365075130;106/-87
4VdG5fgK;0;2020-08-08 00:00:00;;291;123;0;android.gplay;0;ashawls;-167;0;League of Independent States;Ice World;16;1;Colony 45;Human;118919;31;otid7tS5;3686489;-1/-2
SaqmAMhw;0;2020-08-12 00:00:00;;59;123;0;web.apewebapps;3;Crashed;57;0;League of Independent States;Abandoned World;41;0;Crashed Again;Human;5800;1363;mwXla4iX;7905396;0/0
NKEpahcV;0;2020-06-10 00:00:00;;-434;123;0;android.gplay;3;Seank;-370;0;United Earth;Water World;0;1;earth prime;Human;11754;3151;z4oCB2qP;37035566;1/0
wNdjZCV4;0;2020-09-05 00:00:00;;-158;123;0;web.chrome;3;bardsnight;999;0;United Earth;Earthlike;0;0;Mekar1;Human;16139;67;CQHspi3V;1081281;0/0
JHl6uiTk;0;2017-09-18 00:00:00;;-264;100;0;android.gplay;3;DeepSpaceSteve;-215;0;League of Independent States;Ice World;29;0;Port Isolation;Human;3658;2988;5veCCNUf;10928885;-1/-2
hf8tyPSS;0;2020-03-15 00:00:00;2020-03-19 00:00:00;219;123;1;ios.appstore;4;ChickenNuggets;-745;1;United Earth;Red Planet;57;0;Reeeee;Human;16100;64655;khTF2ugo;1040953854;1/0
NjJLFtOu;0;2020-03-16 00:00:00;2020-04-02 00:00:00;-253;123;0;desktop.windows;4;Idkplusmax;405;1;United Earth;Lunar;12;0;Union of the Lunar Socialist Cities;Human;4395;6302;earth;27694840;0/0
AQoM8SBi;0;2019-11-26 00:00:00;;562;123;0;web.chrome;4;cpatrick1;-822;0;United Earth;Lunar;0;0;Mun;Human;56598;20222;earth;1144524477;0/0
wSlyYz1o;0;2020-10-09 00:00:00;;103;100;0;ios.appstore;3;Hartley0426;72;0;United Earth;Earthlike;25;0;Outpost base 001;Human;75996;10;SrjoSIOP;759965;0/0
jIAfawle;0;2020-08-14 00:00:00;;248;123;0;desktop.windows;0;warxxi;-984;1;League of Independent States;Ice World;3;0;warxxi;Human;24576;54;mwXla4iX;1327105;0/-1
6CXCkUZ4;0;2020-07-11 00:00:00;;873;123;0;android.gplay;3;Mattis05;749;1;United Earth;Earthlike;17;0;Bleiwasche;Human;4890;180;XOSF2uTW;880134;0/-1
18mpbYhb;0;2020-10-01 00:00:00;;517;123;0;android.gplay;3;morgs97;899;0;Alpha Draconians;Desert World;26;1;Alpha Draconian Armada;Reptilian;584598;514;draconian;300483366;105/-87
yvzilzdM;0;2020-04-08 00:00:00;2020-04-22 00:00:00;-267;123;0;web.apewebapps;4;inco;-881;1;United Earth;Lunar;3;0;ttt;Human;465561;988402;khTF2ugo;460161503573;1/0
S6OPPklh;0;2020-09-04 00:00:00;2020-09-05 00:00:00;322;123;0;web.apewebapps;4;colbya;-437;1;United Earth;Lunar;14;1;Kilobyte cil;Human;5503637;3961111;A6zDv1MV;21800517913625;0/0
ea2LTTZb;0;2020-07-12 00:00:00;2020-07-14 00:00:00;-173;123;1;steam.windows;4;meanbean;-790;1;Zolarg Empire;Sugarland;18;0;InsectoBeans;Insectoids;58242;53060;5T3YY7H6;3090306730;105/-86
PlXAaby0;0;2020-04-09 00:00:00;;545;123;0;ios.appstore;4;Prime;-812;0;United Earth;Red Planet;23;0;Bravo Prime;Human;5782;187680;TPFYUd3h;1085198710;0/-1
xKRLe8FH;0;2020-10-24 00:00:00;;924;123;0;android.gplay;3;cmdredearth;129;0;United Earth;Water World;0;1;Fish Tank;Human;11834;8610;earth;101894760;0/-1
ilSJ5tlS;0;2020-08-12 00:00:00;2020-08-14 00:00:00;794;123;5;web.apewebapps;4;Boolean;599;1;United Earth;Red Planet;12;1;Andromeda;Human;89428;200261;OQUUg0mM;17909000804;0/-1
TnnCcjKD;0;2020-08-16 00:00:00;;-787;123;0;desktop.windows;3;arapps;-498;0;United Earth;Forest World;0;1;Artificial Neuron web;Human;4156;233;ndDHTOV4;968319;0/0
mxamePuF;0;2020-10-11 00:00:00;;471;123;0;desktop.windows;3;Dilmore1;-787;0;United Earth;Earthlike;2;0;xp784;Human;4601;9497;earth;43699687;1/0
inbYd9it;0;2020-09-26 00:00:00;;125;123;0;ios.appstore;3;Ameba;-626;0;United Earth;Earthlike;75;0;Chip;Human;1611;25;HCnKL21i;40266;1/0
6PJ1IHDS;0;2020-02-07 00:00:00;2020-07-25 00:00:00;-113;123;1;web.apewebapps;4;plapypie;-328;1;United Earth;Lunar;12;0;Plaperolisosiliasis;Human;552908;679952;eMd7ZGps;375951091552;0/0
M3Ch26OK;0;2020-09-17 00:00:00;;683;100;0;web.chrome;3;Enzomiak22;-884;0;United Earth;Earthlike;0;0;Weng;Human;0;9;mcZcPTtG;0;1/0
vcA6GwN4;0;2020-10-16 00:00:00;;683;123;0;android.gplay;0;Nonbell18;-703;0;United Earth;Red Planet;0;0;The Red;Human;0;20;earth;0;0/0
atLGwVtn;0;2020-10-31 00:00:00;;-60;123;0;ios.appstore;0;Helpmepls;-58;0;United Earth;Lunar;0;0;Metropolis;Human;5232;203;0hZgBkjn;1062093;0/0
iDtGnbBe;0;2018-12-06 00:00:00;;90;123;0;desktop.windows;4;davidhuntsberger42;166;0;United Earth;Earthlike;10;1;The Dominion of BOB-ROSS;Human;5978990;5089527;5aoUeEfV;30430229262794;0/0
tV4gRtnj;0;2020-08-11 00:00:00;;242;100;0;android.gplay;3;DisVis;-289;0;Zolarg Empire;Abandoned World;78;0;Zapturkolar;Insectoids;0;40;zolarg;0;104/-86
8sAdjVKA;0;2020-08-28 00:00:00;;-2;100;0;ios.appstore;3;bmac9949;-1;0;Zolarg Empire;Sugarland;21;1;Insectoid;Insectoids;29236;14;rqVI6pi6;409300;0/0
nLXuFJsH;0;2020-09-12 00:00:00;;947;123;0;android.gplay;3;Noobetskij;127;0;United Earth;Earthlike;40;0;New player;Human;5124;52;5LeR0zbK;266463;0/0
ayy2uwOm;0;2020-10-16 00:00:00;;40;123;0;windows.windowsstore;3;Dvann1992;23;0;United Earth;Forest World;34;1;BirchlandIV;Human;17855;61;2U0l5IHZ;1089150;0/0
vyJFVxVy;0;2020-04-16 00:00:00;;-155;123;0;android.gplay;3;Raffi04;-858;0;Alpha Draconians;Desert World;72;1;Union-Peace;Reptilian;6491;54;5T3YY7H6;350522;106/-87
4odK2oUU;0;2020-07-28 00:00:00;;138;123;0;android.gplay;3;BlueLava;-242;0;United Earth;Earthlike;0;0;Batata;Human;4997;119;xG48ovLi;594658;0/0
5l7v0wZ5;0;2020-08-15 00:00:00;;-952;123;0;android.gplay;0;KB3JQZ;792;0;United Earth;Red Planet;15;0;flooooop;Human;5490;622;XOSF2uTW;3415015;0/0
9oFDwN3A;0;2018-10-05 00:00:00;;-983;100;0;android.gplay;3;Apa33;554;0;United Earth;Earthlike;1;0;Apa33;Human;13914;3751;earth;52191169;0/0
EFzh1BgH;0;2020-06-28 00:00:00;;125;123;0;ios.appstore;0;xantilc;-261;0;United Earth;Lunar;40;1;XUR;Human;49345;5;zQmi4U3v;246726;0/-1
ZjvBxQ3B;0;2019-05-20 00:00:00;;-121;123;0;android.gplay;1;Mayanthedragon;217;0;United Earth;Red Planet;0;0;Whatisthisandwhoami?;Human;10520;646;ZDSSiXnO;6795844;0/0
6d09Djr4;0;2020-07-27 00:00:00;;-179;123;0;android.gplay;3;Toxicdemon1111;-298;0;Zolarg Empire;Sugarland;38;0;bugzaria;Insectoids;79;194;X2mE1aAN;15357;104/-86
I7dB7Tk0;0;2020-07-11 00:00:00;;-735;100;0;android.gplay;3;KB3JQZ;-431;0;United Earth;Earthlike;0;1;aaaahhhhhh;Human;11566;35;V4aTgUfh;404825;0/0
W1jKSZc3;0;2020-08-12 00:00:00;;-994;96;0;desktop.windows;0;Feraguin;56;0;United Earth;Lunar;28;0;Argon;Human;0;509;earth;17;0/0
4k1AzgLK;0;2020-08-08 00:00:00;;241;100;0;ios.appstore;0;CoNnOR123;-858;0;Zolarg Empire;Ice World;17;1;hi;Insectoids;86098;29;mPB2Ym06;2496828;105/-86
bhbMfoTl;0;2020-07-04 00:00:00;;639;123;0;android.gplay;3;KingKerry;988;1;United Earth;Forest World;0;1;Colonia Veritas 2;Human;3429;573;jBwhSCt1;1964884;0/0
uYC2sQQr;0;2020-08-19 00:00:00;;334;96;0;android.gplay;0;LuckyDanCS;826;0;United Earth;Red Planet;0;0;Mars Colony;Human;5242;763;earth;3999541;0/0
mABcJVZU;0;2020-08-12 00:00:00;;334;123;0;steam.windows;3;AgentC;-717;0;United Earth;Earthlike;16;1;Region of the Resource-Exploiter AgentC;Human;1206;10320;mAANf40h;12445794;1/0
Gk0DrlW6;0;2020-10-09 00:00:00;;-191;100;0;android.gplay;3;Spelicopter1333;-684;0;United Earth;Earthlike;0;1;Kazic-Oreileus;Human;211125;4;zGZeF7B4;844500;1/0
uMdSaVlS;0;2019-03-11 00:00:00;2019-03-17 00:00:00;-561;100;1;android.gplay;4;DarkPhoenix;819;1;United Earth;Red Planet;83;0;Utopia Planitia;Human;236326;2122946;earth;501708193401;-1/0
UDOQFVIn;0;2020-06-12 00:00:00;;518;123;0;web.chrome;0;Adpisa;388;1;United Earth;Lunar;0;0;My Colony;Human;88473;14;IX7dYEKU;1238626;0/0
JJot28fb;0;2020-10-15 00:00:00;;926;123;0;ios.appstore;1;massDelirium;-883;0;United Earth;Red Planet;18;0;OnlineMartians;Human;24771;1276;1MgCUamJ;31607661;1/0
ap0wkcnz;0;2020-05-06 00:00:00;2020-06-09 00:00:00;-852;123;2;ios.appstore;3;eSandvich;518;1;United Earth;Red Planet;37;1;Burger Land;Human;4466;7619;OQUUg0mM;34029241;-1/0
yVbzSmzk;0;2020-05-14 00:00:00;;327;123;0;desktop.windows;3;ProToTiPs;-766;1;United Earth;Earthlike;51;0;Prototips;Human;5485;19931;d17HVauJ;109330802;1/0
xZ2yEReM;0;2020-10-24 00:00:00;;188;100;0;android.gplay;1;jgb0222;101;0;League of Independent States;Ice World;97;1;independance;Human;63718;67;lis;4269136;-1/-2
en6alUVm;0;2020-05-24 00:00:00;;317;123;0;android.gplay;2;monkeyboy1990;362;0;United Earth;Red Planet;21;0;Ko-35;Human;1365;3393;earth;4631998;0/0
pyefk2Ae;0;2020-05-28 00:00:00;;-32;123;0;windows.windowsstore;2;Kigno;-370;0;United Earth;Lunar;0;0;coniconi;Human;4746;4955;TPFYUd3h;23514041;1/0
ZCJLopno;0;2018-11-20 00:00:00;2018-11-28 00:00:00;72;100;0;desktop.windows;4;Totillity1;807;1;United Earth;Red Planet;4;1;Caesar;Human;319292;335106;earth;106996827599;-1/0
YYgsVrxb;0;2020-10-25 00:00:00;;-900;123;0;web.apewebapps;3;xKoroSensei;682;0;United Earth;Earthlike;17;0;Koro-Sensei;Human;5769;47;aRSpiF5s;271121;0/1
OspEEtaK;0;2020-06-11 00:00:00;;829;123;0;android.gplay;3;Adamantarc9193;-537;0;United Earth;Earthlike;50;0;Nerbtopia;Human;4121;31676;earth;130539126;0/0
RbZQ8uPx;0;2017-08-30 00:00:00;2017-09-20 00:00:00;-25;100;0;desktop.windows;4;bertant;256;1;League of Independent States;Asteroid;10;0;BIG ROCK FLYING;Human;7776;30821;lis;239668710;-1/-2
ysJiz47o;0;2019-05-20 00:00:00;;-857;96;0;android.gplay;0;Lilbossking57;957;0;United Earth;Lunar;0;0;E67;Human;4039;130;QYrjnJyx;525055;106/-87
n7EqUMQf;0;2020-08-01 00:00:00;;-936;123;0;windows.windowsstore;3;WereWolfOmega;576;1;United Earth;Earthlike;1;0;Mege;Human;2430;1328;xG48ovLi;3227104;0/0
wfmXboVG;0;2020-04-15 00:00:00;2020-04-18 00:00:00;907;123;0;web.apewebapps;3;inco;337;1;Alpha Draconians;Desert World;77;0;incoalien;Reptilian;922047;52547;earth;48450821618;106/-87
gMPMP7bW;0;2020-09-06 00:00:00;;-169;123;0;windows.windowsstore;3;erbesica;39;0;League of Independent States;Abandoned World;0;0;NEWWORLD;Human;36715;117;uLun0app;4295657;-1/-2
rwnOgMjV;0;2020-01-10 00:00:00;2020-02-02 00:00:00;-193;123;1;desktop.windows;4;imhotep19;-719;1;United Earth;Red Planet;42;0;MornStar;Human;4767;79545;ImUVv7fb;379219290;1/0
6e2CqJzc;0;2020-10-08 00:00:00;2020-10-12 00:00:00;-322;123;3;windows.windowsstore;4;Yih1990;475;1;United Earth;Lunar;30;0;SoloPlay3r;Human;2422221;320822;mPu9lnWT;777101925531;0/-1
yvetMPjS;0;2020-10-06 00:00:00;;68;123;0;android.gplay;3;Peterwoodstock;420;0;United Earth;Earthlike;9;0;Debbea-Beta;Human;2492;1070;5aoUeEfV;2666305;0/0
fpPxDOtv;0;2020-01-19 00:00:00;;-684;100;0;android.gplay;3;PHELLONI;-756;0;United Earth;Earthlike;50;1;123456789;Human;454200;4;earth;1816800;0/0
R4oLktRu;0;2019-11-04 00:00:00;;984;123;0;android.gplay;3;Dukeofwoodstock;-374;0;United Earth;Red Planet;56;0;The Pit;Human;3242;14984;gJmMIMs5;48583901;0/-1
Jmk4pqeC;0;2019-11-02 00:00:00;;-916;123;0;android.gplay;2;Raymondbucks;516;0;United Earth;Red Planet;51;0;Avalon;Human;1498;14704;1TZEftG2;22020431;0/0
5jommnyS;0;2020-07-06 00:00:00;;174;100;0;android.gplay;3;KonekoKitten;786;0;Zolarg Empire;Sugarland;69;1;Konekos bugs;Insectoids;467;279;uMTKCYSD;130394;104/-86
bfCNLCXa;0;2020-01-11 00:00:00;2020-07-13 00:00:00;872;123;2;android.gplay;4;endeyfire2;-361;1;United Earth;Red Planet;22;1;empure of le endzey;Human;74644;133819;earth;9988760882;0/-1
iIzWc85V;0;2020-02-15 00:00:00;2020-02-18 00:00:00;280;123;1;desktop.windows;4;play9me;-642;1;United Earth;Red Planet;0;0;New;Human;305266;30748;OCMQfSwG;9386320475;1/0
p0s9rI4w;0;2020-09-23 00:00:00;;864;123;0;web.apewebapps;3;OtoufuOic;827;0;United Earth;Earthlike;0;0;Nirai-Kanai;Human;105625;546;OCMQfSwG;57671267;0/0
5NQPth1N;0;2020-10-05 00:00:00;;345;100;0;steam.windows;0;Hizzoe;967;0;Zolarg Empire;Ice World;0;0;The Swarm;Insectoids;46380;6;5T3YY7H6;278280;104/-86
WqsAdNDQ;0;2020-07-08 00:00:00;;132;123;0;android.gplay;3;Matania;-757;0;Zolarg Empire;Sugarland;39;0;Matanial Sugar Complex;Insectoids;604;467;s6i1TiYb;281871;105/-86
TAHaBh3z;0;2020-06-09 00:00:00;2020-06-23 00:00:00;-405;123;2;steam.windows;4;Anfaun;430;1;United Earth;Earthlike;10;1;[T1P]Anfaun;Human;209070;713631;TPFYUd3h;149198648639;0/0
BU5XIhUo;0;2020-10-16 00:00:00;;832;123;0;web.apewebapps;0;timelizard;95;0;United Earth;Lunar;61;1;Hueco Mundo;Human;8966;78;mPu9lnWT;699346;0/-1
1TZEftG2;0;2019-07-05 00:00:00;2019-07-16 00:00:00;-675;100;2;android.gplay;4;theone4685;666;1;United Earth;Red Planet;0;1;[NOZ] NEW HOPE JR.;Human;760497;1512002;mPu9lnWT;1149873218031;0/0
nAowYAnL;0;2020-03-16 00:00:00;2020-03-17 00:00:00;913;123;1;windows.windowsstore;4;psychopomp;-437;1;United Earth;Lunar;1;1;Deaths End;Human;648312;764504;OQUUg0mM;495637223444;0/-1
BHtT7EqL;0;2020-04-07 00:00:00;2020-05-05 00:00:00;318;123;0;desktop.windows;4;Addi;956;1;United Earth;Lunar;32;0;My Colony;Human;85801;159740;khTF2ugo;13705835738;0/0
7baK2zB3;0;2020-05-16 00:00:00;;-80;123;0;android.gplay;3;Happy420;-685;0;United Earth;Earthlike;52;0;My Colony;Human;5031;23169;rBJ7ciVB;116561536;1/0
9bzJlsmi;0;2020-07-07 00:00:00;;-134;123;0;desktop.windows;3;mew4352;-960;0;Zolarg Empire;Abandoned World;12;0;C002;Insectoids;932;2869;5T3YY7H6;2674409;105/-86
6GJsMcoo;0;2020-10-05 00:00:00;;527;123;0;steam.windows;0;athomewaterbirth;370;0;United Earth;Red Planet;0;0;Glen KoKri;Human;53531;348;5SGyKbWj;18628893;0/0
Xwmv5oWU;0;2020-07-11 00:00:00;2020-07-15 00:00:00;-503;123;3;android.gplay;4;CheesyHead;591;1;United Earth;Red Planet;48;0;Mars Online;Human;146621;141379;khTF2ugo;20729157441;0/0
4bcQhnpz;0;2020-06-02 00:00:00;;120;100;0;android.gplay;3;SRcreativemind;-244;0;United Earth;Earthlike;0;1;SRC;Human;13919;8;rBJ7ciVB;111351;1/0
ntQoDvnr;0;2020-06-30 00:00:00;;-154;123;0;ios.appstore;3;Leviticus;960;0;Zolarg Empire;Sugarland;13;0;Ilium;Insectoids;985;7083;5T3YY7H6;6976141;104/-86
WxL3xC6z;0;2020-08-16 00:00:00;;-986;80;0;web.apewebapps;3;beioll;458;0;Zolarg Empire;Sugarland;0;0;Bugburg;Insectoids;1349;3311;jISGrwni;4465305;104/-86
NqkdrjBD;0;2017-12-07 00:00:00;;370;123;0;android.gplay;4;Vikraal;977;0;United Earth;Red Planet;0;0;nobod;Human;10503;18781;earth;197259936;-1/0
FBuXXgXj;0;2020-10-05 00:00:00;;-197;123;0;android.gplay;3;SheilaMae31;-249;0;United Earth;Earthlike;0;0;Sheila;Human;10469;9184;MBQXCvcz;96150838;1/1
pGy5NPpU;0;2020-07-29 00:00:00;;-552;123;0;android.gplay;1;DerHamburger;-880;0;United Earth;Red Planet;0;0;Better world;Human;3891;6403;xNMZ69dl;24915698;1/0
4uSiElwK;0;2020-01-27 00:00:00;2020-06-09 00:00:00;871;123;2;android.gplay;4;Babyfinger44;-837;1;United Earth;Red Planet;12;0;Vera;Human;20448;41726;gZSzARPK;853213687;1/-1
La7M5Meo;0;2020-10-29 00:00:00;;697;123;0;android.gplay;0;Drekamyst;446;0;United Earth;Red Planet;0;0;Chunga,rata;Human;3755;103;ggB62L3B;386798;0/0
q1Y1eEGT;0;2020-10-27 00:00:00;;-900;123;0;web.apewebapps;0;mohammed656;95;0;United Earth;Lunar;0;0;Lowride;Human;24954;174;TcZfv9GK;4342054;0/1
PapnSapF;0;2020-05-08 00:00:00;;-902;123;0;steam.windows;4;kohzhanming134;797;0;United Earth;Forest World;7;1;ForVince;Human;33508;98518;RxaUAFI0;3301150059;0/1
5mOUpW23;0;2020-10-31 00:00:00;;-880;123;0;ios.appstore;3;Edgydude;548;0;United Earth;Earthlike;36;1;Acadia ;Human;6720;3076;earth;20669319;0/0
AQ3Dph8K;0;2020-02-08 00:00:00;;925;123;0;android.gplay;3;Paxia;354;0;Alpha Draconians;Water World;59;0;pax-prime;Reptilian;76793;67;B9KNMHqB;5145148;106/-87
GhtJQnec;0;2020-04-03 00:00:00;2020-04-07 00:00:00;-365;123;1;android.gplay;4;DasKeule;-680;1;United Earth;Earthlike;21;1;__DasKeulenLand__;Human;227574;1623723;earth;369516727437;0/0
Qw3cQXdh;0;2020-03-02 00:00:00;;210;123;0;android.gplay;2;Narko;-201;0;League of Independent States;Asteroid;0;1;indo;Human;11110;9124;ssAkBgKc;101368297;-1/-2
BdnqLedW;0;2020-08-25 00:00:00;;951;123;0;ios.appstore;3;MemeMan;807;0;United Earth;Earthlike;39;0;New North Korea;Human;6528;77;WU1Orxho;502618;0/-1
zNzTambu;0;2020-07-06 00:00:00;;626;123;0;android.gplay;1;Papathonx;-667;0;United Earth;Lunar;7;0;Bulan2020;Human;6319;3995;mPu9lnWT;25243769;0/-1
55rCzcwg;0;2020-07-10 00:00:00;;696;123;0;web.apewebapps;3;therealfarfocele;216;0;United Earth;Earthlike;0;1;Farfoceles Colony II;Human;23;1055;TPFYUd3h;24062;1/0
9OOEENhs;0;2020-09-25 00:00:00;2020-09-28 00:00:00;968;123;2;android.gplay;3;Stephenrules15;-262;1;League of Independent States;Ice World;0;1;USA;Human;28022;5487;2VbBhnjR;153757118;0/-1
UjHnw0nk;0;2020-07-05 00:00:00;;-198;123;0;android.gplay;4;Nickly;937;0;Zolarg Empire;Lava World;0;0;Hiii;Insectoids;743;315;5T3YY7H6;234048;104/-86
jRx0GUov;0;2020-08-22 00:00:00;2020-08-24 00:00:00;61;123;0;windows.windowsstore;3;Legacie3000;-921;1;United Earth;Red Planet;60;1;Beta Prime;Human;24896;42117;earth;1048560102;1/0
RihaEaMA;0;2020-06-10 00:00:00;;-367;90;0;android.amazon;0;L0bster;980;0;United Earth;Red Planet;0;0;Yeet;Human;12744;233;earth;2969349;-1/0
OqBZqrei;0;2020-09-25 00:00:00;2020-09-26 00:00:00;-458;123;1;desktop.windows;4;Legend29;-293;1;United Earth;Lunar;8;1;United Moons of America;Human;3553389;276535;WAst4lOO;982636497433;0/0
DpDQH2p7;0;2019-10-01 00:00:00;2019-10-15 00:00:00;-707;100;0;android.gplay;3;neumi1989;821;1;United Earth;Earthlike;22;1;Noob Town;Human;30778;162118;earth;4989704569;-1/0
U3hW7dzQ;0;2020-10-06 00:00:00;;144;123;0;android.gplay;0;Pokahonta;172;0;United Earth;Lunar;0;0;Map;Human;31096;26;NlkMETq5;808500;0/0
VCO99Kvg;0;2017-07-10 00:00:00;2018-02-19 00:00:00;-292;100;0;desktop.windows;4;Addi;78;1;League of Independent States;Asteroid;11;0;5;Human;6526;6443;lis;42044363;-1/-2
DJh9GAJt;0;2020-04-25 00:00:00;2020-05-04 00:00:00;66;123;3;android.gplay;4;robert4lyf;-347;1;United Earth;Forest World;18;1;Metro City;Human;347461;163353;earth;56758855162;1/0
ji1QMrMp;0;2019-02-01 00:00:00;2019-02-06 00:00:00;-842;100;1;desktop.windows;4;NoahsRebels;-673;1;United Earth;Red Planet;0;0;[DGDK] Die Welt Des Kaiser;Human;9208;5891;earth;54241679;0/1
HnEMxK6l;0;2020-07-30 00:00:00;;249;96;0;desktop.windows;3;CharWesley;-27;0;Zolarg Empire;Sugarland;40;0;Mega Makers;Insectoids;4;642;zolarg;2652;104/-86
EOrTr1IO;0;2020-09-07 00:00:00;2020-09-16 00:00:00;221;123;3;ios.appstore;4;Nopans;668;0;United Earth;Earthlike;3;1;Fox;Human;8470;4819;ggB62L3B;40818179;0/0
FhxKx8zk;0;2020-10-10 00:00:00;;4;123;0;android.gplay;3;Roms30;-311;0;League of Independent States;Abandoned World;0;1;ILS Region;Human;288;2449;lis;705033;-1/-2
