Charter;Civilization;Name;Owner;Mother colony relations;Unemployment;GDP;Race;GDP per capita;Sector;Population;Founded;Ycoord;Xcoord;Independence;Capitol;rrr;Region;Platform;CW size;Atmosphere stage;Type;Mother Colony Charter
yCyHKw5d;League of Independent States;Reel-147;Rlly;100;54;0;Human;0;0/0;15;2019-06-28 00:00:00;126;-107;;0;0;0;android.gplay;0;0;Asteroid;pJbw3WBa
kXjgLnn2;United Earth;Quintus Hydra;JoD42;100;0;218398;Human;1255;1/0;174;2018-12-23 00:00:00;-141;-894;;0;0;0;android.gplay;0;3;Water World;nENadbWt
IMkZgySq;United Earth;My Colony;areis22;100;0;1932032;Human;3591;0/-1;538;2019-05-06 00:00:00;565;-576;;0;0;0;android.gplay;0;3;Water World;mPu9lnWT
mpZdLpWs;United Earth;First;1234;100;0;4299374786;Human;18304;-1/0;234888;2018-01-21 00:00:00;633;433;2018-02-02 00:00:00;1;0;0;web.apewebapps;0;4;Earthlike;Cjy3uM5h
Z0tkQwZJ;United Earth;Dealington;DeagIe;100;9;6271928;Human;3607;1/0;1739;2019-05-18 00:00:00;-175;-807;;0;0;0;android.gplay;0;0;Lunar;zGZeF7B4
IY5ZqiN6;United Earth;To the Mun;SkyWolf;100;0;241245;Human;14191;0/0;17;2019-04-19 00:00:00;-295;-349;;0;0;0;android.gplay;0;0;Lunar;vSDFBIts
uI222v5E;United Earth;Proxima Centauri;Nilftsein;100;14;291800;Human;8582;0/0;34;2019-06-26 00:00:00;-612;254;;0;0;1;android.gplay;0;0;Lunar;mPu9lnWT
FZAhJ9TC;League of Independent States;Blitzed Aussie 1;blitzedaussie;94;1;100;Human;1;-1/-2;150;2019-05-22 00:00:00;159;-205;;0;0;0;android.gplay;0;0;Ice World;lis
gjdWIeW3;United Earth;Ostrogar;Hassargrun;100;0;86809;Human;8681;0/0;10;2018-12-07 00:00:00;-864;886;;0;0;0;android.gplay;0;0;Red Planet;earth
wRjt2w1h;Zolarg Empire;Sugarland;Luker124;100;22;1377177;Insectoids;3443;104/-86;400;2019-05-23 00:00:00;656;139;;0;0;1;android.gplay;0;3;Sugarland;PUTDBsLB
qW30ecA1;United Earth;My Colony;Willow228;100;5;18055998;Human;6011;1/0;3004;2019-06-08 00:00:00;372;-239;;0;0;0;ios.appstore;0;3;Earthlike;VCS3emaj
B1HeUl7h;Zolarg Empire;Talamh Ifrinn;Foxplaz;100;0;2234130;Insectoids;13706;104/-85;163;2019-04-26 00:00:00;-928;808;;0;0;0;web.apewebapps;0;4;Lava World;zolarg
jjWh9q9C;United Earth;jjWh9q9C;damionx7;100;21;370735;Human;4943;0/0;75;2019-06-29 00:00:00;-64;128;;0;0;0;android.gplay;0;4;Red Planet;AFMxexti
9RUEFBW3;United Earth;My Colony;Willow228;100;23;25853164;Human;6595;0/0;3920;2019-06-13 00:00:00;-460;298;;0;0;0;ios.appstore;0;3;Earthlike;cYdI2HC9
b9LZOK5Y;United Earth;Nova Prime;m3hring;100;0;64436;Human;1342;0/0;48;2019-02-24 00:00:00;-2;-22;;0;0;1;android.gplay;0;3;Water World;IHE5fQyM
fZJowleg;Zolarg Empire;Sucrose 3;JoD42;100;0;970533;Insectoids;1516;104/-87;640;2018-06-13 00:00:00;944;-173;;0;0;0;android.gplay;0;3;Sugarland;zolarg
JIDQrUzF;United Earth;Wolfton;Wolfrenault;100;3;25318337;Human;5127;1/0;4938;2019-05-13 00:00:00;27;-726;;0;0;0;web.apewebapps;0;3;Earthlike;DSUrra4j
1MUIqifS;United Earth;Dopetopia;CheefsMagee;100;9;2023617;Human;4684;0/-1;432;2019-02-17 00:00:00;768;283;;0;0;1;ios.appstore;0;3;Earthlike;Y5qXYph2
b4ZJRzdl;United Earth;Earth;vvk96;96;0;1101060;Human;914;0/0;1205;2018-01-09 00:00:00;453;657;;0;0;0;android.gplay;0;3;Earthlike;earth
HE2UxVUt;United Earth;Midgard;hannelore8anubis;100;0;1651494;Human;82575;0/0;20;2019-07-23 00:00:00;265;406;;0;0;0;windows.windowsstore;0;3;Earthlike;5aoUeEfV
7PkTqFZQ;United Earth;Veggie Farms;KauliFlowar;100;1;2376079;Human;4790;0/0;496;2019-06-01 00:00:00;-880;112;;0;0;0;android.gplay;0;0;Lunar;T7x7kp23
BCRGjQAh;United Earth;Alphax Prime;Frosty24;100;70;76348;Human;2545;1/0;30;2019-05-18 00:00:00;-60;-775;;0;0;0;android.gplay;0;0;Red Planet;zGZeF7B4
1tVhBqnz;United Earth;Best colony;Yon;100;47;21369997;Human;1986;0/0;10758;2019-04-02 00:00:00;-287;-236;;0;0;0;android.gplay;0;3;Red Planet;earth
uIejqEbl;United Earth;Coffee Collective;Pidge;86;0;1520286;Human;8493;0/0;179;2019-04-23 00:00:00;734;854;;0;0;0;android.gplay;0;0;Lunar;U9qFET1e
YsJb01ZM;United Earth;Blep Cortex;BleppyPoro;100;11;8768458;Human;8786;0/0;998;2019-06-02 00:00:00;-178;97;;0;0;1;windows.windowsstore;0;3;Earthlike;cYdI2HC9
0tfEEmdI;League of Independent States;Xerto Gaia;BleppyPoro;100;0;162811;Human;10854;-1/-2;15;2019-05-14 00:00:00;-496;-976;;0;0;1;ios.appstore;0;3;Abandoned World;5sCmAq6T
KXsrFZGZ;United Earth;likeoaosir;likeoaosir;100;0;1343464;Human;23990;0/0;56;2019-05-08 00:00:00;948;957;;0;0;0;android.gplay;0;0;Red Planet;rmapjRbz
cfKPc4W3;United Earth;Mirkheim;Kodai;96;0;11328623;Human;3995;0/0;2836;2019-07-20 00:00:00;-309;-107;;0;0;0;ios.appstore;0;1;Lunar;earth
3oogI6JZ;United Earth;Exodus;JoozoLTU;100;1;30752471;Human;1369;0/0;22471;2019-04-19 00:00:00;-205;-519;2019-05-16 00:00:00;1;0;1;desktop.windows;0;3;Earthlike;AnOWTIQr
EoMLkUpT;United Earth;Science Investment Division;mrfaker2524;100;0;286229;Human;6505;0/0;44;2019-02-25 00:00:00;851;-309;;1;0;0;windows.windowsstore;0;0;Red Planet;zjQKI2dY
TyDHLqye;United Earth;My Colony;drejostwo;100;2;32853192;Human;5072;0/0;6478;2019-05-19 00:00:00;-605;846;;0;0;0;desktop.mac;0;3;Earthlike;IhigRvIq
lu6tDO0w;United Earth;The Watergoat Empire;brennency;100;2;12308979105;Human;260441;-1/1;47262;2018-10-05 00:00:00;-996;853;2018-10-07 00:00:00;1;0;1;desktop.mac;0;4;Red Planet;earth
qRVPRnQj;United Earth;Nervu I;Chrisc101;62;0;3055239;Human;2832;1/1;1079;2019-03-16 00:00:00;-848;-729;;0;0;0;ios.appstore;0;0;Red Planet;Eb4AkxNb
C5r0V6Ui;United Earth;Pepsimen;epnPepsiman;100;0;954401;Human;9739;0/-1;98;2019-05-16 00:00:00;195;178;;0;0;0;ios.appstore;0;0;Red Planet;mPu9lnWT
Fjdru0bY;United Earth;Hempire;Hemps;100;9;96875;Human;2018;0/1;48;2019-02-17 00:00:00;-979;-369;;0;0;0;android.gplay;0;3;Earthlike;earth
qzUFmHxH;United Earth;SPACE ENTERPRISE;AGEOFSPACE;100;51;82553520;Human;307;0/0;268510;2018-06-14 00:00:00;-433;-831;2018-06-20 00:00:00;1;0;0;android.gplay;0;3;Red Planet;9z4o61x0
OF16yqhk;United Earth;My Colony;ryanfarts;100;0;51029;Human;6379;1/0;8;2019-04-18 00:00:00;-161;-867;;0;0;0;windows.windowsstore;0;3;Earthlike;nENadbWt
4voXTcvn;League of Independent States;New Russia;LinearThinker;100;0;27003387;Human;11135;-1/-2;2425;2019-02-15 00:00:00;-180;-78;;0;0;1;steam.windows;0;4;Ice World;earth
ZKZ62i7T;League of Independent States;Apollo;parkman;100;1;9718512453;Human;481591;-1/-2;20180;2017-10-14 00:00:00;-345;202;2017-10-21 00:00:00;1;0;0;desktop.windows;0;4;Abandoned World;lis
Xzdbnm98;United Earth;Tarsam;isaac1123;100;0;437298;Human;3263;0/0;134;2019-04-13 00:00:00;36;-28;;0;0;0;windows.windowsstore;0;3;Earthlike;IKtIhNES
Qqc9mfdu;United Earth;King Bray;JoeMaka;100;2;13144700;Human;3435;0/0;3827;2019-03-13 00:00:00;460;-99;;0;0;1;android.gplay;0;3;Forest World;L5kOFJwP
3IcXfbjD;United Earth;THE COLONY;basil9091;100;0;7826813399;Human;159376;0/0;49109;2019-04-13 00:00:00;92;571;2019-04-20 00:00:00;1;16;0;windows.windowsstore;0;4;Red Planet;JLqiBhLO
EvCaEjP3;United Earth;EaRtHWoRLd;Agnasius;100;2;70221751;Human;3667;0/0;19150;2019-02-24 00:00:00;-465;-456;2019-03-24 00:00:00;1;0;0;ios.appstore;0;3;Earthlike;earth
wrsIMAK3;United Earth;Chonk;HirizaKyo;100;0;860327;Human;7169;1/0;120;2019-06-23 00:00:00;-110;-363;;0;0;0;android.gplay;0;3;Earthlike;cKKvvWr0
sKFlVm5f;League of Independent States;Op;SckaBop;88;0;399858;Human;15379;-1/-2;26;2019-04-13 00:00:00;306;151;;0;0;0;android.gplay;0;0;Asteroid;qsqoQE6A
CSj891JO;United Earth;Xerv;CapeSL;100;36;1203854;Human;8852;0/-1;136;2019-06-01 00:00:00;802;-941;;0;0;0;ios.appstore;0;3;Earthlike;AN4Jca2c
FF90A64R;United Earth;Colony;Captainbadazz2003;2;0;4790351;Human;2180;0/1;2197;2018-12-12 00:00:00;-889;935;;0;0;0;android.gplay;0;3;Earthlike;earth
C65R1yyJ;Alpha Draconians;Dracos cant use regolith;USSR;100;0;826290091;Reptilian;390496;106/-87;2116;2019-04-06 00:00:00;753;-565;2019-04-07 00:00:00;1;1;1;desktop.windows;0;3;Abandoned World;NZeb6Ec0
8lqaQXzF;United Earth;UN-Colony;PaperLine;100;0;0;Human;0;0/0;427;2019-06-29 00:00:00;-181;627;;0;0;0;web.apewebapps;0;0;Red Planet;GKpoYwhF
JKdv40w2;League of Independent States;JKdv40w2;KlingonDragon;100;0;3315918;Human;5777;-1/-2;574;2019-03-30 00:00:00;-219;-5;;0;0;0;windows.windowsstore;0;3;Water World;lis
SXUJ9t4K;Alpha Draconians;Draconians united;StoneyTony;100;13;1237693051;Reptilian;951340;106/-87;1301;2019-06-17 00:00:00;-641;-926;2019-06-18 00:00:00;1;0;0;ios.appstore;0;3;Abandoned World;draconian
RrsRjiiT;United Earth;PLEASE DONT CRASH;Isthisreal1991;100;1;621318137;Human;14284;-1/0;43498;2019-03-29 00:00:00;-897;909;;0;0;1;android.gplay;0;3;Earthlike;ATx0QCnl
mpnYtaWx;United Earth;Huffington;SteelCrow212;100;7;45569949;Human;3492;0/-1;13051;2018-03-24 00:00:00;841;511;2018-12-27 00:00:00;1;0;0;android.gplay;0;3;Lunar;earth
DnoTYATW;United Earth;Hot Taco;wheathan123;36;0;204470;Human;570;0/0;359;2017-10-28 00:00:00;-143;547;;0;0;0;windows.windowsstore;0;0;Red Planet;earth
hfqBY9F8;United Earth;#BWNoi;BWNoi;100;0;40238233;Human;12069;0/0;3334;2019-04-01 00:00:00;-24;7;2019-04-20 00:00:00;1;1;0;android.gplay;0;3;Water World;duwueLr7
llVsQIjH;United Earth;Aqualantis-5A41 U.E. Outpost;Wadaling;100;0;227071;Human;18923;0/-1;12;2019-06-15 00:00:00;980;-274;;0;0;0;android.gplay;0;3;Water World;ADCaRElt
nQK7edy8;United Earth;Zekistan;Passasbeep;96;17;2982565;Human;4219;0/-1;707;2019-05-11 00:00:00;776;228;;0;0;0;ios.appstore;0;3;Earthlike;ThYk0jxG
AM1rmC9b;United Earth;The kingdom of Thoth;grimsunlake70708;100;0;1049819304;Human;3174;0/1;330721;2016-12-21 00:00:00;-312;595;2017-03-19 00:00:00;1;2;0;web.apewebapps;0;4;Red Planet;earth
FAf0IIhM;United Earth;Just Another Colony;Pavelrecnik;100;9;1940334900;Human;22131;0/0;87675;2018-04-03 00:00:00;99;-261;2018-04-12 00:00:00;1;0;0;android.gplay;0;4;Lunar;earth
HATj1aKU;United Earth;My Colony;Toner;100;14;224449;Human;32064;1/0;7;2019-04-29 00:00:00;556;-429;;0;0;0;android.gplay;0;0;Red Planet;lBf4o2h6
dadVF6Uu;United Earth;My Colony;ThingsNStuff234;100;0;89105;Human;7425;0/0;12;2019-02-04 00:00:00;947;-196;;0;0;0;android.gplay;0;3;Earthlike;5rzXZvXX
1JtmXqTe;United Earth;New Earth;NumbNut;100;0;2904711;Human;3936;0/0;738;2019-05-31 00:00:00;-720;-53;;0;0;0;web.chrome;0;0;Red Planet;earth
UQCwzWli;United Earth;Archer;Nathanator2121;100;4;67621;Human;1470;0/0;46;2019-05-26 00:00:00;-750;390;;0;0;0;ios.appstore;0;3;Water World;tgka5Sgt
EYJAxfzA;United Earth;Dss;Sweman20;100;0;1277457;Human;67235;-1/0;19;2019-05-10 00:00:00;412;989;;0;0;0;ios.appstore;0;3;Earthlike;33f8pYHp
oHZHL8p2;United Earth;DEERCAMP;Deerhuntercope;100;75;346568;Human;17328;1/0;20;2019-06-23 00:00:00;-92;-446;;0;0;1;android.gplay;0;3;Earthlike;I48gq4eh
d3f9vWoj;United Earth;Moon Region 1;SteelHorsCowboy;100;3;952599698;Human;12015;0/0;79286;2019-02-25 00:00:00;-615;-976;;0;0;1;web.apewebapps;0;4;Lunar;earth
xcCNhL44;United Earth;poop;Nweese13;100;0;3484575;Human;24890;0/0;140;2019-06-26 00:00:00;-659;-135;;0;0;0;windows.windowsstore;0;3;Earthlike;mPu9lnWT
jX8m7Rl5;United Earth;My Colony;Cool228;96;15;6597934;Human;3118;0/0;2116;2019-03-29 00:00:00;-598;817;;0;0;0;android.gplay;0;3;Earthlike;earth
jSZ8GeiP;United Earth;My Colony;Mudkip818897;100;2;874477;Human;5678;0/-1;154;2019-07-19 00:00:00;413;698;;0;0;0;windows.windowsstore;0;3;Earthlike;mPu9lnWT
FlA5vycF;United Earth;M-newMAP;Lucasfilm;100;16;183544;Human;30591;0/0;6;2019-03-27 00:00:00;844;-752;;0;0;0;android.gplay;0;0;Red Planet;bAIHOSA8
P1YdzkDO;United Earth;Wills colony;Willvan02;100;35;153557;Human;9033;0/0;17;2019-07-19 00:00:00;998;668;;0;0;0;android.gplay;0;0;Red Planet;PtEdlDCL
csemjn6v;United Earth;venis;izaiah;100;0;157796;Human;2768;-1/0;57;2019-03-01 00:00:00;-896;915;;0;0;0;windows.windowsstore;0;3;Earthlike;earth
wbff3Duw;United Earth;SPACE ENTERPRISE;AGEOFSPACE;100;60;2461070093;Human;7009;0/0;351135;2018-06-14 00:00:00;-451;-646;2018-06-20 00:00:00;1;7;0;desktop.windows;0;4;Red Planet;9z4o61x0
fyQRKJVo;United Earth;Golbaliga;IsaiahBerndtM;100;40;219888;Human;43978;0/0;5;2019-04-26 00:00:00;843;-297;;0;0;0;android.gplay;0;0;Lunar;Ywyj4l5Q
tktmQjvP;United Earth;Mars 001;Utility;100;0;2576;Human;29;0/0;88;2019-04-03 00:00:00;-339;-993;;0;0;0;android.gplay;0;0;Red Planet;UYq3npqS
Nw0fO5qB;United Earth;New Thiccia;ResourceManagement;100;4;104335739;Human;3911;0/-1;26679;2019-03-21 00:00:00;853;-834;2019-05-21 00:00:00;1;1;1;android.gplay;0;3;Earthlike;bDIvzGBK
y0FTzT0N;Zolarg Empire;{noz}-92-u;greensleeves1;100;7;5103070;Insectoids;4500;104/-87;1134;2019-04-01 00:00:00;792;933;;0;0;1;web.apewebapps;0;3;Sugarland;oQ3pUf0R
0zjNFzTn;United Earth;Faithless;DragonCrypt;100;0;82616101;Human;3030;0/0;27268;2018-09-21 00:00:00;-844;980;;0;0;0;desktop.windows;0;4;Lunar;earth
CC650uek;United Earth;Moonbase;imhotep19;100;0;242452988;Human;9515;0/0;25481;2019-01-04 00:00:00;-548;-927;;0;0;1;desktop.windows;0;4;Lunar;JzmgOMZu
MyCQm5vr;Zolarg Empire;New Hydra;lamp1;94;0;115213;Insectoids;441;104/-86;261;2019-04-02 00:00:00;368;-251;;0;0;0;web.chrome;0;0;Ice World;zolarg
wo3Gqes4;League of Independent States;Worldbreaker;IIIStrife;100;12;8707275;Human;8604;0/0;1012;2019-06-04 00:00:00;4;-38;;0;0;1;steam.windows;0;1;Asteroid;8sTApcnY
hgY8PeQF;United Earth;Papas;Papas;100;8;530224;Human;13595;1/0;39;2019-06-27 00:00:00;465;-859;;0;0;0;android.gplay;0;3;Earthlike;f3pewsNj
cih2cVY5;United Earth;My Colony;Alex387;100;4;7149420;Human;1208;0/0;5918;2018-09-21 00:00:00;-669;974;2018-10-02 00:00:00;1;0;0;android.gplay;0;3;Earthlike;ylvwsyIl
TDxkJADs;League of Independent States;Ziost;Statquo86;100;53;3257404338;Human;10586;-1/-2;307700;2019-06-29 00:00:00;241;-241;2019-07-03 00:00:00;1;2;0;windows.windowsstore;0;4;Abandoned World;lis
8vDQyenK;United Earth;Hyghlands;ArcaneDragon;100;40;548543;Human;6163;1/0;89;2019-05-11 00:00:00;813;-877;;0;0;0;ios.appstore;0;3;Earthlike;KHAs9ztY
Mvt0PL2J;United Earth;MoistyLand;Playzmoist;100;11;192209;Human;19221;0/0;10;2019-03-09 00:00:00;-696;630;;1;0;0;windows.windowsstore;0;0;Lunar;eMdAibVT
WN3zlAMn;United Earth;Gunndaran;ilong26;100;0;329710;Human;5072;0/-1;65;2019-07-16 00:00:00;320;-347;;0;0;0;android.gplay;0;3;Earthlike;OQUUg0mM
IpJavEZV;Zolarg Empire;Knatsch;Prazzo;100;13;9625118;Insectoids;2228;105/-86;4320;2019-07-15 00:00:00;92;-810;;0;0;0;windows.windowsstore;0;3;Sugarland;Hm0PykLu
gttdXLCA;United Earth;HB1;schneoleo;100;5;7242615;Human;4643;0/0;1560;2019-05-06 00:00:00;-191;236;;0;0;0;android.gplay;0;2;Red Planet;earth
ZPOuINvN;United Earth;thicc3;ResourceManagement;100;7;782118538;Human;33050;0/-1;23665;2018-09-16 00:00:00;859;-848;;0;0;1;android.gplay;0;4;Red Planet;bDIvzGBK
5MTHX535;United Earth;Eden;wyattlance;100;0;175241;Human;2247;0/1;78;2019-06-23 00:00:00;-998;-397;;0;0;1;ios.appstore;0;0;Red Planet;earth
ncb5hTrt;United Earth;Moonlight_Base;Grattia123;100;0;1445154;Human;27791;0/-1;52;2019-04-10 00:00:00;336;-32;;0;0;0;desktop.windows;0;0;Lunar;mPu9lnWT
Ww1DMfXr;United Earth;Winkle diner;NukeTaco;100;6;208563;Human;3724;0/0;56;2019-07-10 00:00:00;-194;636;;0;0;1;android.gplay;0;0;Red Planet;bQrTdHfU
Pwt2z4W4;United Earth;Human land;Wafar06670;100;77;140891;Human;2875;0/-1;49;2019-07-04 00:00:00;992;-315;;0;0;0;android.gplay;0;0;Lunar;ADCaRElt
vOrZnPHE;United Earth;Forestia;Ramosboys5;100;50;116258;Human;29064;0/0;4;2019-05-06 00:00:00;-170;196;;0;0;1;web.apewebapps;0;3;Forest World;AOxcRb7H
44eW0eAI;United Earth;Saint Evil;EvilEls;100;0;3819177;Human;6440;0/-1;593;2019-04-10 00:00:00;824;893;;0;0;0;web.apewebapps;0;3;Forest World;BunFSklb
B1eBqsJm;United Earth;My Colony;0monsters0;100;0;9184585;Human;4919;0/0;1867;2019-05-02 00:00:00;-930;59;;0;0;0;android.gplay;0;0;Red Planet;MRAsagtl
hp3F5kUn;United Earth;Arschloch;DAni942;0;0;4683272;Human;9577;0/0;489;2019-04-30 00:00:00;-228;371;;0;0;0;web.chrome;0;0;Lunar;YoUPsZ86
S5fIszLM;League of Independent States;My Colony;Blaze9000;100;61;98819;Human;7058;-1/-2;14;2019-05-01 00:00:00;-304;40;;0;0;0;android.gplay;0;3;Water World;RSamWCwk
ZKObEN80;United Earth;city states;Pavelrecnik;100;0;157018;Human;15702;0/0;10;2019-06-18 00:00:00;3;845;;0;0;1;android.gplay;0;3;Water World;VCS3emaj
5lRn7BKX;United Earth;Mars;simonroy505;100;17;52646842;Human;5120;-1/0;10282;2019-07-10 00:00:00;-165;928;2019-07-24 00:00:00;1;0;0;web.apewebapps;0;4;Red Planet;earth
7AKMstUf;League of Independent States;The Realm of Meme;MemeWarPepe;100;0;304998;Human;5755;-1/-2;53;2019-07-23 00:00:00;152;202;;0;0;0;android.gplay;0;3;Abandoned World;OEXUIDwW
7uP0DMi5;United Earth;Oak-om;DaMightyOak;92;0;2895176;Human;11865;1/0;244;2019-06-11 00:00:00;462;-864;;0;0;1;windows.windowsstore;0;3;Earthlike;f3pewsNj
A9jXTU7O;United Earth;USA;Jonnywales99;100;0;728614;Human;242871;0/1;3;2019-04-01 00:00:00;-901;-847;;0;0;1;android.gplay;0;0;Red Planet;CNfxF5L2
YhJLRPvu;Zolarg Empire;ZIGORLAD;harambelord;;18;2855094;Insectoids;1170;104/-86;2440;2018-12-31 00:00:00;708;47;;0;0;0;windows.windowsstore;0;3;Sugarland;
AjQSHVk0;United Earth;Starlight Metropolis;MaxTrouble;100;0;5703136;Human;7484;0/0;762;2019-06-08 00:00:00;-514;-34;;0;0;0;android.gplay;0;0;Red Planet;mPu9lnWT
DiOL2mm1;United Earth;USA;Jonnywales99;100;7;288265501;Human;4392;0/0;65633;2019-04-01 00:00:00;813;-616;;0;0;1;android.gplay;0;4;Red Planet;CNfxF5L2
fgXz9jYy;United Earth;Alcala;Serkratos121;100;0;4871857;Human;5665;0/-1;860;2019-03-15 00:00:00;195;517;;0;0;0;android.gplay;0;2;Red Planet;ji7w2k1V
yLUkOVPM;United Earth;Minroty bad;GenisisHammer;100;0;13603624;Human;11308;0/0;1203;2019-05-06 00:00:00;976;964;;0;0;0;web.apewebapps;0;0;Red Planet;rmapjRbz
4QZOiHfu;United Earth;davie;mycu;100;0;12450824746;Human;69197;0/0;179933;2019-04-15 00:00:00;-12;139;2019-05-30 00:00:00;1;0;0;windows.windowsstore;0;4;Red Planet;5aoUeEfV
6MVpbfC6;United Earth;red;Orrigo;100;1;30939361;Human;6736;0/0;4593;2019-06-06 00:00:00;-836;124;;0;0;1;android.gplay;0;2;Red Planet;earth
fzbk3I6s;United Earth;Song of Rivers;GrimmRe;100;0;19465854;Human;5056;1/0;3850;2019-06-09 00:00:00;-103;-779;;0;0;0;android.gplay;0;3;Forest World;zGZeF7B4
U1WeO1hE;United Earth;Domus 62;Kinizsi;70;0;3998484;Human;4858;0/0;823;2019-03-28 00:00:00;216;12;;0;0;0;web.chrome;0;2;Red Planet;5aoUeEfV
W3UqWTcW;United Earth;Polity Moon Colony 1;TheWooly;100;0;163700;Human;3483;0/0;47;2019-03-07 00:00:00;567;673;;0;0;1;windows.windowsstore;0;0;Lunar;ZgYgJnrj
4c3zXscf;League of Independent States;Fallen;CeRo1725;100;0;283217;Human;14161;-1/-2;20;2019-06-13 00:00:00;-106;-297;;0;0;0;android.gplay;0;3;Abandoned World;lis
JxAUxrc7;Zolarg Empire;Sugar-04;Taco6u9;100;0;54809580;Insectoids;4083;-1/-2;13424;2018-03-01 00:00:00;211;-111;2018-03-07 00:00:00;1;0;0;android.gplay;0;3;Sugarland;YJ2XzVo3
80GsYuln;United Earth;Space X is Down;Geckohim;100;7;52138874819;Human;169374;0/0;307833;2019-01-13 00:00:00;-174;172;2019-01-17 00:00:00;1;7;0;android.gplay;0;4;Red Planet;5aoUeEfV
y5UfqosV;United Earth;my colony;stefanus;100;39;12950481;Human;2097;-1/0;6175;2019-03-08 00:00:00;317;883;2019-07-23 00:00:00;1;0;0;android.gplay;0;3;Red Planet;earth
9bURYJV4;Zolarg Empire;Antz;bigtimer;100;4;5902728;Insectoids;2408;104/-86;2451;2019-07-12 00:00:00;631;700;;0;0;1;windows.windowsstore;0;3;Sugarland;0Xh7VLyv
zVoXrk0G;United Earth;Kaonashi;jkaonashi;96;0;6283073;Human;6997;0/0;898;2019-03-10 00:00:00;-720;654;;1;0;1;android.gplay;0;0;Red Planet;eMdAibVT
GXfbPiQh;United Earth;My Colony;Cjvok;100;29;159911;Human;1817;0/0;88;2019-04-12 00:00:00;-559;664;;0;0;0;ios.appstore;0;3;Earthlike;PgJdu9ly
Ri7MSnnV;United Earth;Mars09;BobTheKiller296;94;0;656711;Human;9382;0/0;70;2019-04-11 00:00:00;612;225;;0;0;0;android.gplay;0;0;Red Planet;l2s1vop0
4aa2TuLj;United Earth;New Haven;kw101516;100;4;16248650;Human;2155;-1/0;7539;2018-12-08 00:00:00;900;202;;0;0;0;android.gplay;0;3;Earthlike;9CcovFWL
je8AyMlJ;United Earth;Asotopus M1-M;PhilleD;96;0;651015;Human;2367;1/0;275;2019-07-03 00:00:00;-868;-849;;0;0;0;android.gplay;0;0;Red Planet;9Ab4a8HJ
fWi6TQD3;United Earth;101;HKvPrime;100;0;4759037;Human;3407;-1/-1;1397;2019-07-14 00:00:00;278;579;;0;0;0;windows.windowsstore;0;3;Earthlike;OQUUg0mM
kTQV3uy1;United Earth;Inferno Colony;ScriptTrain;100;0;6754752;Human;5483;0/1;1232;2019-01-18 00:00:00;-919;-120;;0;0;0;android.gplay;0;2;Red Planet;earth
eMtGCsIA;United Earth;Druosdo;Niklers123;100;40;613669;Human;6670;0/0;92;2019-06-09 00:00:00;-655;-143;;0;0;0;ios.appstore;0;3;Earthlike;wzDgv0Il
2189SUX3;United Earth;My Colony;ButcherBilly;100;11;142800;Human;2303;1/0;62;2019-03-30 00:00:00;330;-868;;0;0;0;android.gplay;0;3;Water World;earth
6Ubhvilk;United Earth;The Colony Of Fork Knife;killdatkow;100;0;5864485;Human;5185;0/0;1131;2019-05-07 00:00:00;947;920;;0;0;0;web.apewebapps;0;2;Lunar;rmapjRbz
0x88hUdk;Zolarg Empire;ZolargWorld;gkdkggl;100;3;38565630699;Insectoids;120367;-1/0;320400;2017-11-25 00:00:00;514;978;2017-12-01 00:00:00;1;1;0;desktop.windows;0;4;Ice World;Cjy3uM5h
zclLVJVz;United Earth;Helios Delta;Loganitas;100;25;1559125;Human;10257;1/0;152;2019-04-22 00:00:00;114;-904;;0;0;1;android.gplay;0;0;Lunar;VCS3emaj
lsXBqVYA;United Earth;Rezz;muffitt95;98;0;2488213;Human;1366;0/0;1822;2019-02-04 00:00:00;415;640;;0;0;0;android.gplay;0;2;Lunar;mECUbaT5
BOQYOvE0;Zolarg Empire;Buggy;Dilmore1;100;0;1251140;Insectoids;8511;104/-87;147;2019-03-29 00:00:00;961;-716;;0;0;0;ios.appstore;0;3;Sugarland;pMiFkfYY
wyAJ0go9;League of Independent States;new;colbya;100;0;1388586;Human;5622;-1/-2;247;2019-04-02 00:00:00;-35;90;;0;0;1;web.apewebapps;0;3;Water World;ffMJjmUD
aefspuTD;United Earth;Moza;jhall1988;100;0;479988;Human;18461;0/0;26;2019-05-18 00:00:00;-372;-11;;0;0;0;android.gplay;0;3;Earthlike;mPu9lnWT
pgMqLjTr;League of Independent States;wenemag;1435cse;100;0;15068092;Human;961;0/0;15682;2019-05-01 00:00:00;20;-30;;0;0;0;web.apewebapps;0;3;Abandoned World;CPL9lcLt
Hti1apIO;Alpha Draconians;newone;colbya;100;2;1143990;Reptilian;5927;106/-87;193;2019-04-04 00:00:00;-131;854;2019-04-04 00:00:00;1;0;1;web.apewebapps;0;3;Abandoned World;onk9H5cZ
8gvExYIh;United Earth;Gold and Soil;bigtimer;100;3;117457320;Human;4042;0/0;29056;2019-07-11 00:00:00;-187;626;;0;0;1;windows.windowsstore;0;3;Earthlike;bQrTdHfU
qKRk9uGw;League of Independent States;Pluto;Komrad;100;35;872520731;Human;34599;0/1;25218;2018-04-02 00:00:00;-764;-155;2019-03-24 00:00:00;1;4;0;web.chrome;0;3;Ice World;KtFYMVIV
