Charter;Unemployment;Founded;CW size;GDP per capita;Atmosphere stage;Race;Mother colony relations;Platform;Sector;Owner;Capitol;Region;Population;Civilization;Ycoord;Name;rrr;Type;Xcoord;Mother Colony Charter;Independence;GDP
8cBlkdXD;0;2019-10-01 00:00:00;0;5110;0;Human;100;windows.windowsstore;1/0;Hammerstrike;0;0;691;United Earth;-822;OIVT;0;Red Planet;-981;MhLpieIb;;3530810
PdczAhqs;52;2019-05-27 00:00:00;0;6164;4;Insectoids;100;android.gplay;104/-86;Ppheadsforlife;0;0;159;Zolarg Empire;-322;My Colony;0;Lava World;-339;uG9fW9vr;;980077
5IZdBv9a;0;2019-05-18 00:00:00;0;3274;0;Human;100;android.gplay;0/-1;evaley;0;0;134;United Earth;932;Jonestownville;0;Red Planet;532;earth;;438750
OZp6yAhe;54;2019-08-18 00:00:00;0;3592;3;Human;100;ios.appstore;0/0;Aids;0;0;38;United Earth;-129;1;0;Earthlike;678;earth;;136514
WDv2PXbh;31;2019-08-31 00:00:00;0;3301;3;Human;100;android.gplay;1/0;AgentNutzNZ84;0;0;73;United Earth;574;Nitz;0;Forest World;-879;earth;;240980
oaSbwwF0;25;2019-07-27 00:00:00;0;35538;0;Human;84;windows.windowsstore;0/0;MSH001;0;1;10;United Earth;695;please work;0;Lunar;151;earth;;355376
h0U7tbHg;35;2019-07-09 00:00:00;0;1109;3;Human;100;android.gplay;0/0;Clcasual;0;0;12623;United Earth;-845;Casual City;0;Red Planet;155;T7x7kp23;;13993447
9rIz2SDf;0;2019-09-02 00:00:00;0;1344;3;Human;100;web.chrome;0/-1;Begad666;0;0;47;United Earth;829;Test;0;Forest World;409;earth;;63145
9s3NCVlj;0;2019-04-07 00:00:00;0;1013;4;Human;100;web.apewebapps;1/0;heck;1;0;11379;United Earth;-102;Eggs;0;Lunar;-799;nENadbWt;2019-07-13 00:00:00;11527459
jCpajrum;28;2019-08-03 00:00:00;0;2909;0;Human;100;android.gplay;1/0;ObjectYankie;0;0;83;United Earth;-115;Rouge Bastion II;0;Red Planet;-871;yPrkjTNE;;241433
7zta97Dx;0;2019-09-10 00:00:00;0;7682;3;Human;100;steam.windows;-1/-2;henrystaf3;0;1;3314;League of Independent States;41;Ea Rafea;0;Abandoned World;159;k0RIYtuO;;25458777
MGiW2Zek;0;2019-06-01 00:00:00;0;0;0;Human;100;android.gplay;0/0;Kinjion;0;1;179;United Earth;-117;Hesperia;0;Lunar;165;cYdI2HC9;;0
EWEw2voY;0;2018-12-30 00:00:00;0;4205;0;Human;92;android.gplay;0/0;godoftrees;0;0;297;United Earth;-364;Newron;0;Lunar;-201;earth;;1248904
XB7cyLFf;50;2019-08-17 00:00:00;0;4808;0;Human;86;web.chrome;0/0;Calebweddel;0;0;134;United Earth;719;hi;0;Red Planet;-391;earth;;644284
IRrIxhYl;0;2019-07-05 00:00:00;0;5198;3;Human;100;web.apewebapps;0/0;Gabiel;0;0;4791;United Earth;-181;PozaTymCoWidac;0;Red Planet;647;GKpoYwhF;;24902799
Wmxp3KSF;20;2019-06-08 00:00:00;0;44023;0;Human;100;windows.windowsstore;0/0;erbesica;0;0;31;League of Independent States;24;Evacuation Advised;0;Asteroid;26;pJbw3WBa;;1364713
eefF6ep5;30;2019-08-29 00:00:00;0;27832;0;Human;100;android.gplay;0/0;popirot;0;0;20;United Earth;862;CRAP CITY;0;Red Planet;235;earth;;556647
olY5wKmt;0;2018-01-04 00:00:00;0;18271;4;Human;100;android.gplay;-1/0;Hipponugz;0;0;46405;United Earth;150;Amaranthe;0;Red Planet;589;Cjy3uM5h;;847883374
9cMCfkPb;14;2019-08-25 00:00:00;0;7545481;3;Reptilian;100;web.apewebapps;106/-87;eternity;1;1;766;Alpha Draconians;-73;Eternal Evil;0;Abandoned World;470;WUYpPskF;2019-08-27 00:00:00;5779838553
evtTsbp6;10;2018-12-08 00:00:00;0;1004;3;Human;94;android.gplay;0/1;Qinx;0;0;4630;United Earth;-825;Earth 2.0;0;Earthlike;-403;earth;;4649461
egB4LAt4;4;2019-08-31 00:00:00;0;8614;3;Human;100;desktop.windows;0/0;Infamy1;0;1;11324;United Earth;75;Infamy Prime;0;Lunar;879;earth;;97548058
eWLoLP3L;7;2019-07-19 00:00:00;0;6193;3;Insectoids;100;android.gplay;104/-86;KampfkatzeVOF;0;0;2260;Zolarg Empire;611;Ant hills everywhere!;0;Sugarland;696;0Xh7VLyv;;13995274
qNkPECZg;0;2019-10-04 00:00:00;0;7371;1;Human;100;android.gplay;0/0;GeneralWadaling;0;0;1118;United Earth;-733;[NOZ] New SlimeRock;0;Lunar;552;uvBMmpAy;;8240544
BSd2BjHv;0;2019-06-11 00:00:00;0;37080;3;Human;100;android.gplay;0/0;Killertomato9;0;0;14;United Earth;-113;Broo;0;Earthlike;168;AFMxexti;;519122
Zq7p9Lbf;30;2019-07-21 00:00:00;0;7880;3;Human;100;android.gplay;0/0;ObjectYankie;0;0;160;United Earth;-240;Project Foxtrot;0;Earthlike;-101;ThWOX746;;1260842
ftVyQ3I4;0;2018-03-25 00:00:00;0;1562;3;Human;100;android.gplay;0/-1;harry271;0;0;4630;United Earth;828;good1;0;Earthlike;-279;earth;;7233705
7pS33kmo;0;2019-06-08 00:00:00;0;18053;3;Insectoids;100;ios.appstore;104/-86;BleppyPoro;0;0;3;Zolarg Empire;17;Zola;0;Sugarland;-263;zolarg;;54160
GmHBUza2;0;2019-09-22 00:00:00;0;100800;3;Insectoids;100;ios.appstore;104/-86;Speedyturtle;0;0;3;Zolarg Empire;-878;My Colony;0;Water World;428;zolarg;;302400
jVzkVTjf;2;2019-08-08 00:00:00;0;6037;3;Human;100;ios.appstore;0/0;Aaland;1;0;65166;United Earth;5;Next level;0;Red Planet;-1;5S2olazL;2019-08-13 00:00:00;393402217
5Bac53BD;0;2019-01-11 00:00:00;0;13148;4;Insectoids;62;windows.windowsstore;105/-87;SentinelM1911;0;0;3020;Zolarg Empire;895;Megblatta Rocho Grande;0;Lava World;-835;zolarg;;39708362
sN3tyuu7;32;2019-05-05 00:00:00;0;138024;4;Human;100;android.gplay;0/0;Kinjion;1;0;327125;United Earth;-117;Hesperia;7;Lunar;165;Wr3Mttsn;2019-05-11 00:00:00;45150984102
c4vggjFW;14;2019-07-08 00:00:00;0;24983;3;Human;100;android.gplay;-1/-2;Raziel11;0;0;7;League of Independent States;9;Mmm;0;Water World;-8;v6AtMFgQ;;174884
4gU8ruLE;0;2019-06-16 00:00:00;0;5044;3;Human;100;web.facebook;0/0;AbhayAdityaJain;0;0;451;United Earth;-186;Quasimodo;0;Earthlike;-134;cYdI2HC9;;2274898
RW562VPq;0;2019-08-02 00:00:00;0;19645;3;Insectoids;100;android.gplay;104/-86;Eyesnen;0;1;16;Zolarg Empire;609;Shucuchi;0;Water World;603;SN1Egama;;314320
Zm3aJiFk;67;2019-08-23 00:00:00;0;1448;3;Human;100;android.gplay;0/0;BroZitive;0;0;287;United Earth;298;Water Sheep Temple;0;Earthlike;77;earth;;415626
4jmFM6f3;25;2019-07-22 00:00:00;0;7966;2;Human;100;android.gplay;0/0;Zaidani122;0;0;5050;United Earth;-563;mars onnearth;0;Red Planet;-259;earth;;40225991
TN1SiT5E;0;2018-06-14 00:00:00;0;100144;4;Human;100;web.chrome;-1/-2;ctapps;1;0;13906;League of Independent States;336;Greenland;1;Ice World;117;lis;2018-06-21 00:00:00;1392599760
OaMgtWhN;0;2019-08-23 00:00:00;0;8058;0;Human;100;android.gplay;1/0;Sayrro;0;0;52;United Earth;-208;Saytto;0;Red Planet;-817;earth;;419030
7QV727gj;27;2019-07-08 00:00:00;0;46;3;Human;100;windows.windowsstore;0/0;Koooksu;0;0;167;United Earth;-986;lklk;0;Earthlike;-288;ADCaRElt;;7702
q6ToI3Zb;0;2019-10-07 00:00:00;0;8164;3;Human;98;android.gplay;0/0;Finnthewolf;0;1;35;United Earth;-554;Freya;0;Earthlike;-50;dr4977BO;;285745
nzIjZ8u1;0;2019-10-07 00:00:00;0;18051;0;Human;86;ios.appstore;1/0;Niklers123;0;0;1654;United Earth;-211;My Colony;0;Lunar;-812;nRVuAD1x;;29856229
a5HWLjtb;0;2019-04-06 00:00:00;0;8473;3;Human;100;desktop.windows;1/0;morn704;0;1;522;United Earth;-139;Clavain;0;Forest World;-930;nENadbWt;;4422951
OEXUIDwW;49;2019-07-04 00:00:00;0;18586;4;Human;100;web.apewebapps;-1/-2;Mtwilks25;1;0;598988;League of Independent States;180;My Colony;11;Asteroid;190;lis;2019-07-07 00:00:00;11132585037
jX8m7Rl5;15;2019-03-29 00:00:00;0;3118;3;Human;96;android.gplay;0/0;Cool228;0;0;2116;United Earth;-598;My Colony;0;Earthlike;817;earth;;6597934
esKVfrMz;0;2019-03-19 00:00:00;0;4378;3;Human;100;web.apewebapps;0/0;lma1405;0;0;2111;United Earth;685;hello;0;Earthlike;-522;earth;;9242044
QT3phPaI;21;2017-12-10 00:00:00;0;99107;3;Human;100;desktop.windows;0/0;Gil;1;0;47;United Earth;471;Gil;0;Forest World;190;earth;2018-04-03 00:00:00;4658017
b8HcfP49;0;2018-03-08 00:00:00;0;6201;0;Human;100;web.chrome;-1/-2;kodo1998;0;0;38;League of Independent States;227;My Colony;0;Ice World;200;lis;;235620
CqB2AhGq;0;2019-08-04 00:00:00;0;29066;4;Human;100;desktop.windows;1/0;jamesfranksf;1;1;333280;United Earth;-126;Eurika;1;Red Planet;-793;zGZeF7B4;2019-08-11 00:00:00;9687274984
0fQVKqi3;0;2019-07-12 00:00:00;0;40086;3;Human;100;ios.appstore;-1/0;OfficerTangent;0;0;35;United Earth;104;WoodLands;0;Earthlike;866;pXffHbom;;1403002
FwHXBhaV;0;2019-08-25 00:00:00;0;552;3;Human;86;ios.appstore;0/-1;Vendas9;0;0;26;United Earth;776;My Colony;0;Earthlike;-435;earth;;14352
lNGsA3Mb;0;2019-04-25 00:00:00;0;22181;3;Human;100;android.gplay;1/-1;CiraSan;0;0;1371;United Earth;952;Archimedes;0;Earthlike;-752;T9bwOkBQ;;30410681
jj988QiH;29;2019-06-17 00:00:00;0;3292;0;Human;100;android.amazon;-1/-2;NoobdaNoah;0;0;109;League of Independent States;-177;My Colony;0;Asteroid;-255;lis;;358844
Wxab0CK5;0;2019-08-08 00:00:00;0;7518;3;Human;100;android.gplay;0/0;Chaudharyjay;0;0;1354;United Earth;-87;Bharat;0;Earthlike;230;AFMxexti;;10178844
tjFSWt8Z;0;2019-07-26 00:00:00;0;7554;3;Human;100;desktop.windows;0/0;Legend29;0;1;143;United Earth;-853;Terra Union;0;Forest World;-838;OQUUg0mM;;1080200
jAummxcD;6;2019-08-22 00:00:00;0;2387;0;Insectoids;100;windows.windowsstore;104/-86;Alexbutter;0;0;860;Zolarg Empire;-693;Bungus;0;Ice World;48;zolarg;;2052666
GuCHcOYJ;2;2019-05-09 00:00:00;0;4398;4;Human;100;android.gplay;1/0;jhall1988;0;0;24957;United Earth;-252;Lizza;0;Lunar;-836;VCS3emaj;;109753367
MhLpieIb;0;2019-08-27 00:00:00;0;394386;4;Human;100;desktop.windows;0/0;Jkaps9;1;1;1987151;United Earth;-500;Kaplanada;4;Red Planet;567;earth;2019-08-31 00:00:00;783703558840
MY0SWjyd;0;2019-06-19 00:00:00;0;5077;4;Human;100;web.apewebapps;1/0;KomsununOglu;0;0;3833;United Earth;-190;git-push;0;Red Planet;-389;I48gq4eh;;19459440
3EF6eChG;0;2019-08-25 00:00:00;0;404;3;Human;100;ios.appstore;-1/1;Prezboi;0;0;172;United Earth;-41;Lol;0;Earthlike;406;DBb1MJoP;;69447
JNfedpsR;1;2019-09-15 00:00:00;0;4198;4;Human;100;windows.windowsstore;-1/1;JohW;0;1;153832;United Earth;-769;MyUniverse;0;Forest World;939;earth;;645730792
Ck3GkiVN;0;2019-08-12 00:00:00;1;13256;3;Human;100;android.gplay;-1/-2;Berni88;1;0;7405;League of Independent States;-43;Lis ice;3;Ice World;273;vmcfrOuR;2019-09-27 00:00:00;98159528
19MBaMBI;7;2019-07-15 00:00:00;0;3272;3;Human;100;android.gplay;0/0;KB3JQZ;0;0;2070;United Earth;-259;slooppy;0;Earthlike;-89;ThWOX746;;6774020
BFvcHv9h;27;2019-09-03 00:00:00;0;4045;2;Human;100;android.gplay;0/0;sherindan;1;0;2852;United Earth;-10;Ark;0;Red Planet;-204;earth;2019-09-04 00:00:00;11536687
zE32x2XK;0;2019-06-21 00:00:00;0;5893;3;Human;100;windows.windowsstore;0/0;jonny4565;0;0;6215;United Earth;-315;Outpost Enited Earth 000023;0;Red Planet;591;cYdI2HC9;;36625468
97qznFfT;6;2019-08-22 00:00:00;0;1757;3;Insectoids;100;android.gplay;104/-86;Hipponugz;0;0;1060;Zolarg Empire;850;Glucar;0;Sugarland;203;Cjy3uM5h;;1861895
boR8ZfED;18;2017-09-19 00:00:00;0;6776;4;Human;100;android.gplay;-1/-2;Remlap;1;0;30395;League of Independent States;-138;Rebuild;0;Abandoned World;-131;lis;2017-09-28 00:00:00;205942670
lis;27;2017-05-11 00:00:00;0;849;2;Human;0;Unknown;-1/-2;;1;0;925163;League of Independent States;0;Independent State;148;Sugarland;0;earth;2017-05-11 00:00:00;785321145
5QDVm3D3;0;2019-07-18 00:00:00;0;0;3;Human;100;ios.appstore;0/0;bugratel;0;0;5;United Earth;-269;Bugos;0;Earthlike;126;AFMxexti;;0
UHmCbVdj;0;2019-09-18 00:00:00;0;18254;0;Human;100;android.gplay;0/0;Michael1001;1;0;5;United Earth;-246;Part of Cadia;0;Lunar;-564;earth;2019-09-25 00:00:00;91272
0Mif7P20;0;2018-02-10 00:00:00;0;7418;3;Human;100;windows.windowsstore;-1/-2;FancanTeik;1;0;11710;League of Independent States;3;Rura Penthe;0;Ice World;-40;lis;2018-02-18 00:00:00;86866410
8VLHTZdn;0;2019-06-24 00:00:00;0;24247;3;Human;100;windows.windowsstore;-1/-2;HKvPrime;0;0;32;League of Independent States;-121;English Speaker Colony;0;Abandoned World;-339;lis;;775911
qxBI7vtQ;8;2019-07-09 00:00:00;0;4023;3;Human;100;web.apewebapps;1/0;dragxsmaster;0;0;3658;United Earth;351;qwertyui;0;Forest World;-829;VCS3emaj;;14716303
9HNdDFwt;15;2019-08-24 00:00:00;0;5308;3;Human;100;windows.windowsstore;0/0;Rihlsul;1;1;15854;United Earth;980;Eavesdown Docks;0;Red Planet;318;earth;2019-08-25 00:00:00;84151587
maQeWn38;62;2019-09-23 00:00:00;0;703;3;Insectoids;100;windows.windowsstore;104/-86;happypotatos;0;0;543;Zolarg Empire;-839;zorlag world;0;Sugarland;274;zolarg;;381663
miUDosBy;0;2019-09-09 00:00:00;0;528223;4;Human;100;desktop.mac;0/-1;3radek;1;1;29574;United Earth;833;Classified;1;Earthlike;997;ZEOsfInN;2019-09-09 00:00:00;15621662779
oZVZMiZr;0;2019-07-03 00:00:00;0;16438;3;Human;100;web.facebook;-1/0;Neoriid449;0;0;169;United Earth;97;Neospace;0;Earthlike;828;pXffHbom;;2777944
FiHwsHrj;0;2019-09-01 00:00:00;0;9319;3;Human;100;web.apewebapps;-1/0;WayveDigr;0;0;155;United Earth;750;Forestopia;0;Forest World;966;earth;;1444478
nNY1f5Ci;0;2017-06-15 00:00:00;0;338;4;Human;100;web.apewebapps;0/0;Zerly;0;0;26784;United Earth;-128;Barra;0;Red Planet;329;3A6PjTYT;;9057180
KpeKoTru;0;2018-11-04 00:00:00;0;1239;0;Insectoids;100;desktop.windows;104/-86;hypo;0;1;582;Zolarg Empire;-472;[Dkm]FrozenIns;0;Ice World;39;irFz9TuG;;721171
nGPCeefv;5;2019-09-16 00:00:00;0;2899;3;Insectoids;100;android.gplay;104/-85;Yerzzy;0;1;185;Zolarg Empire;-944;Candy Land Prime;0;Sugarland;861;zolarg;;536400
NrY2Ox9n;0;2019-07-14 00:00:00;0;6465;3;Human;88;android.gplay;0/0;FREEDRIK;0;0;110;United Earth;-94;My Colony;0;Earthlike;101;raxR2iqL;;711134
EXST4Xoz;0;2019-10-01 00:00:00;0;3863;3;Human;100;android.gplay;1/0;SRcreativemind;0;1;1210;United Earth;-66;S.I.R. Regime;0;Forest World;-755;earth;;4674014
mMfFPnox;0;2019-10-02 00:00:00;0;1072;0;Human;100;web.apewebapps;0/0;MinecraftUltimate;0;0;11;United Earth;-744;L;0;Lunar;-657;DGtRwOmI;;11787
lzwAq5La;29;2019-07-17 00:00:00;0;4994;0;Human;100;ios.appstore;0/0;Niklers123;0;0;350;United Earth;-125;My Colony;0;Lunar;145;AFMxexti;;1747726
UHN7Qhmi;0;2019-09-02 00:00:00;0;96139;3;Human;100;android.gplay;0/0;KB3JQZ;0;0;4;United Earth;983;blooooooo;0;Earthlike;429;earth;;384557
rHjkjrak;9;2019-08-29 00:00:00;0;26079;4;Human;100;desktop.windows;1/0;morn704;0;1;113386;United Earth;-49;Cavity;0;Red Planet;-776;zGZeF7B4;;2956960729
1Em1PZgH;0;2019-07-03 00:00:00;0;6858;2;Human;96;android.gplay;0/0;reeferman;0;0;985;United Earth;100;Sanctum;0;Red Planet;-721;earth;;6754862
II2f9xbt;0;2019-07-21 00:00:00;0;27404;0;Human;100;windows.windowsstore;-1/-2;Theterriblething;0;0;20;League of Independent States;490;gg;0;Ice World;-217;3PGA8Mlo;;548082
9dYciRCm;35;2019-09-11 00:00:00;0;26007;0;Human;100;desktop.windows;-1/-2;Finwe;0;1;17;League of Independent States;204;Desert Refuge;0;Ice World;-210;lis;;442115
8IjP6hWj;0;2019-09-12 00:00:00;0;23180;4;Human;100;web.apewebapps;-1/-2;DasNilpferd;0;1;4102;League of Independent States;-7;Giedi Prime;0;Ice World;-140;mZGVX8od;;95084912
7k3ias49;1;2019-06-05 00:00:00;0;10346;0;Human;70;android.gplay;0/-1;MikahT123;0;1;390;United Earth;807;bob;0;Red Planet;747;ZDSSiXnO;;4034912
JUvYlMem;0;2019-08-08 00:00:00;0;10530;3;Human;100;android.gplay;0/-1;BigMassiveTigerShark;0;0;3;United Earth;402;LV-426;0;Water World;-669;mPu9lnWT;;31590
4NXIUB4R;13;2019-03-23 00:00:00;0;807;3;Human;100;windows.windowsstore;0/1;Ellupellu;0;0;161;United Earth;-790;Hangulia;0;Earthlike;66;ZDSSiXnO;;129994
6GCaf0fu;0;2019-09-25 00:00:00;0;69122;4;Human;100;windows.windowsstore;0/0;SMH;0;0;102282;United Earth;-439;SMH;0;Lunar;48;earth;;7069891658
c4jXHkFH;16;2019-04-12 00:00:00;0;8037;3;Human;100;web.apewebapps;0/0;GeneralHavock447;0;0;203;United Earth;-880;My Colony;0;Earthlike;590;IhigRvIq;;1631491
cENxVCU9;0;2019-07-27 00:00:00;0;9454;3;Human;100;web.apewebapps;-1/-2;klokan;0;0;71;League of Independent States;-319;SDS;0;Abandoned World;-272;lis;;671231
FSzWQDNC;0;2019-07-14 00:00:00;0;7348;3;Human;100;ios.appstore;1/0;Crushmore898;0;0;94;United Earth;352;Minneapolis;0;Earthlike;-652;YqgktKef;;690757
bbgIiiQF;30;2019-07-06 00:00:00;0;6158;3;Human;100;android.gplay;0/0;comidinha;0;0;20;United Earth;-762;My Colony;0;Water World;-208;earth;;123164
WJ7f41Yw;0;2019-08-13 00:00:00;0;3158;3;Human;100;windows.windowsstore;-1/-2;patscolony;0;0;441;League of Independent States;271;I2937;0;Asteroid;69;lis;;1392815
9RUEFBW3;23;2019-06-13 00:00:00;0;6595;3;Human;100;ios.appstore;0/0;Willow228;0;0;3920;United Earth;-460;My Colony;0;Earthlike;298;cYdI2HC9;;25853164
Itegg2Zl;2;2019-09-24 00:00:00;0;5838;4;Human;100;android.gplay;0/0;Koicy;0;1;19919;United Earth;365;Koicy;0;Red Planet;-458;xHBui4xM;;116285147
5RukyoDE;0;2019-07-09 00:00:00;0;6303;0;Human;100;android.gplay;0/0;CreeperGabezilla;0;0;62;United Earth;17;Imperium of Man;0;Lunar;204;EZIcLRkk;;390782
Hzf9pBRW;0;2019-10-06 00:00:00;0;19701;3;Human;100;windows.windowsstore;0/0;dangerdan;0;0;23;United Earth;-606;charter;0;Earthlike;50;dr4977BO;;453120
9fN6lkyY;0;2019-10-01 00:00:00;0;68352;0;Human;100;steam.windows;0/0;Tomtheboss;0;1;4;United Earth;-373;Tom;0;Red Planet;602;zg3CDQrR;;273406
ciBxdBGP;7;2019-03-09 00:00:00;0;4003;3;Human;100;desktop.mac;0/0;Leviticus;0;0;9612;United Earth;-451;Doohan 7;0;Earthlike;-238;earth;;38481382
RaJtAVLv;1;2018-02-27 00:00:00;0;2697;3;Human;98;android.gplay;1/0;max77515;0;0;1904;United Earth;168;first colony;0;Earthlike;-948;earth;;5135170
o7WkXnE4;13;2018-12-23 00:00:00;0;2482;3;Human;100;web.chrome;1/0;DeepSpaceSteve;0;1;1914;United Earth;335;Aristos;0;Water World;-748;uPSMaGHR;;4750787
NlvuqVib;17;2019-08-30 00:00:00;0;54673;3;Insectoids;100;web.apewebapps;105/-87;greensleeves1;1;1;18115;Zolarg Empire;776;insects inc {noz};4;Sugarland;-851;ZDSSiXnO;2019-09-03 00:00:00;990408097
L9jzBvlq;0;2019-05-10 00:00:00;0;10127;3;Human;100;android.gplay;0/0;Ddpdjl;0;0;3113;United Earth;-412;Zurg;0;Earthlike;-717;earth;;31525701
eZ3AWdur;0;2019-09-22 00:00:00;0;5826;3;Human;100;windows.windowsstore;1/0;Quul;0;0;480;United Earth;756;My Colony;0;Earthlike;-988;earth;;2796662
KPPdqc07;2;2019-06-16 00:00:00;0;10037;0;Human;100;windows.windowsstore;0/0;BleppyPoro;0;1;125;United Earth;-15;Lunara;0;Lunar;1;bNBgxpMU;;1254648
TvRh8h8T;54;2019-04-01 00:00:00;0;4227;2;Human;44;android.gplay;-1/0;AlianTechnology;0;0;8642;United Earth;335;AlianLigma;0;Red Planet;839;earth;;36532988
dNv4Zqav;0;2019-06-18 00:00:00;0;17999;0;Human;100;android.gplay;-1/0;csm0104;0;0;35;United Earth;27;Elon?;0;Red Planet;707;uvBMmpAy;;629977
WjGm7it7;0;2019-09-02 00:00:00;0;3334;3;Human;100;ios.appstore;-1/-2;Aljohn;0;0;38;League of Independent States;28;Honka;0;Water World;-29;lis;;126683
kDzanHeg;1;2019-06-14 00:00:00;0;230;4;Human;100;android.gplay;-1/0;Wubman;0;1;13251;United Earth;-439;Mobile Help Centre [NOZ];0;Red Planet;908;psJUggNv;;3048862
e2AgI8es;11;2019-09-24 00:00:00;0;4503;3;Human;100;android.gplay;0/-1;Ando;0;0;141;United Earth;761;Utopia;0;Earthlike;-790;earth;;634912
Y5wjYykX;6;2019-08-11 00:00:00;0;237118;4;Human;100;desktop.windows;1/0;morn704;0;1;155753;United Earth;-152;Azrila;0;Red Planet;-730;zGZeF7B4;;36931852910
GSJDh7Uk;0;2019-07-30 00:00:00;0;3913;0;Human;100;ios.appstore;0/-1;Phenixfire234;0;0;1366;United Earth;872;Talos;0;Red Planet;-187;mPu9lnWT;;5345123
oeYoOy6q;8;2019-08-07 00:00:00;0;4751;4;Human;100;web.apewebapps;0/0;dragxsmaster;1;0;138706;United Earth;535;alfa centaury del imperio lich;0;Red Planet;229;WOsS3j6Y;2019-08-08 00:00:00;659009996
vrybdWzH;37;2019-09-25 00:00:00;0;5585;3;Human;100;desktop.windows;0/0;parkman;0;0;9;United Earth;-938;Oden;0;Water World;-35;earth;;50268
FigbOWoY;17;2019-06-30 00:00:00;0;1431;0;Human;100;windows.windowsstore;0/-1;bigtimer;1;1;766;United Earth;985;Moonbeam;0;Lunar;204;EZIcLRkk;;1096360
dRs3yKKL;0;2019-08-12 00:00:00;0;0;0;Human;100;android.gplay;0/0;Retek02;0;0;14;United Earth;-520;My Colony;0;Lunar;40;ACxqIIBf;;0
qqwgMFbC;4;2019-08-19 00:00:00;0;4435;3;Human;84;android.gplay;0/0;Sugarfree;0;0;2312;United Earth;154;Sugarfree;0;Earthlike;-260;earth;;10254468
KHAs9ztY;2;2017-11-23 00:00:00;0;8506362;4;Human;100;desktop.windows;1/0;Znyx;1;0;240312;United Earth;797;SKY1;11;Lunar;-884;earth;2017-12-07 00:00:00;2044180943705
EClWIXDw;0;2019-08-05 00:00:00;0;12154;3;Human;100;ios.appstore;0/0;Vikings;0;0;76;United Earth;822;Metropolis;0;Earthlike;-820;mgPT63ZA;;923738
wwiEHBbp;0;2018-12-24 00:00:00;0;5342;3;Human;100;windows.windowsstore;0/0;Laerry;0;0;10001;United Earth;-659;Larry;0;Earthlike;-668;8QkzJ2KW;;53426223
dZtTDjCw;4;2019-08-10 00:00:00;0;4920;3;Human;100;android.gplay;0/0;whitc;0;0;82;United Earth;-584;WhitcVilleII;0;Earthlike;287;mPu9lnWT;;403425
WMyLoeQ9;3;2019-05-10 00:00:00;0;13481;2;Human;100;android.gplay;-1/-2;Definingfate;0;1;1587;League of Independent States;-208;Asteroid b42a7;0;Asteroid;-50;lis;;21394861
u6phaICf;1;2019-03-03 00:00:00;0;80028;4;Human;100;android.gplay;0/0;Sven2912;1;0;180156;League of Independent States;37;Svenonline;0;Abandoned World;56;earth;2019-05-16 00:00:00;14417538001
dCG6yXLi;0;2019-10-05 00:00:00;0;5793;0;Human;100;web.apewebapps;0/0;Whale;0;0;1698;United Earth;120;Eddies Colony;0;Red Planet;584;3IcXfbjD;;9837033
Wi4ZA4Fj;8;2019-06-19 00:00:00;0;8525;4;Human;100;android.gplay;0/-1;lovemycheetos;1;1;28578;United Earth;854;Sparta;0;Earthlike;-67;earth;2019-09-16 00:00:00;243628362
hFVvUn3B;26;2019-05-19 00:00:00;0;2598;0;Human;100;windows.windowsstore;0/0;prestonsproston;1;0;140;United Earth;429;prestonsproston;0;Red Planet;-584;EZIcLRkk;;363692
ohuxdVbO;0;2019-10-03 00:00:00;0;3626;3;Human;100;android.gplay;0/0;Jodyfowler;0;0;11;United Earth;379;Trees;0;Forest World;220;LV8IJynS;;39882
M98srHc7;0;2019-07-13 00:00:00;0;2;0;Human;100;android.gplay;0/0;WiseReactor;0;0;60;United Earth;275;Zaryana;0;Red Planet;-468;earth;;137
MFv6Qz5i;0;2019-06-17 00:00:00;0;9151;3;Human;100;android.gplay;0/0;Alexos;0;1;308;United Earth;-40;Austria;0;Earthlike;344;VCS3emaj;;2818406
e7dZAYsR;0;2019-03-10 00:00:00;0;2291;1;Human;100;android.gplay;-1/0;prechtig;1;0;3155;United Earth;190;C12;0;Red Planet;924;earth;2019-03-17 00:00:00;7227333
xHBui4xM;0;2019-09-02 00:00:00;2;92112;4;Human;100;desktop.windows;0/0;Drykill76;1;1;1951799;United Earth;599;WeedStarOne;13;Lunar;-348;earth;2019-09-12 00:00:00;179783321252
LKtkkakR;36;2019-09-11 00:00:00;0;3082;3;Human;100;android.gplay;1/0;Raser21;0;0;38;United Earth;-275;21;0;Earthlike;-990;earth;;117122
oF1PZIwE;0;2019-06-28 00:00:00;0;39920;0;Insectoids;100;web.apewebapps;104/-86;dabestboi123;0;0;3;Zolarg Empire;893;My Colony;0;Ice World;581;zolarg;;119760
zy6KBCFV;0;2019-04-06 00:00:00;0;2956;3;Human;100;web.chrome;-1/0;NicolasW;0;1;3656;United Earth;-426;Rethaniu;0;Earthlike;950;earth;;10807807
APJZWHYO;0;2019-07-30 00:00:00;0;5443;3;Human;100;windows.windowsstore;0/0;Sabre;0;0;2126;United Earth;317;Resource Depot;0;Earthlike;-509;9ghi9JTh;;11571206
Bg1ttjVf;0;2019-08-13 00:00:00;0;14861;0;Human;100;windows.windowsstore;0/0;bigtimer;0;1;3319;League of Independent States;218;Trots;0;Asteroid;80;d7Cb21jE;;49323460
