Charter;Sector;GDP;Independence;Platform;Name;Civilization;CW size;Unemployment;GDP per capita;Mother colony relations;Population;Type;Ycoord;Capitol;rrr;Atmosphere stage;Xcoord;Region;Mother Colony Charter;Owner;Race;Founded
cKeCDJOS;1/0;13973904;;ios.appstore;My Colony;United Earth;0;15;5158;100;2709;Earthlike;-929;0;0;3;-935;0;1TZEftG2;ShannonLeigh;Human;2019-11-03 00:00:00
yIGqv6G4;0/0;16225700117;2019-10-20 00:00:00;web.apewebapps;imperio lario 1;United Earth;0;23;16524;100;981930;Red Planet;379;1;5;4;200;0;earth;dragxsmaster;Human;2019-10-18 00:00:00
5EU3YJKn;1/1;956979;;android.gplay;My Colony;United Earth;0;15;14500;100;66;Earthlike;-208;0;0;3;-215;0;MBQXCvcz;Vagabond;Human;2019-11-14 00:00:00
U6UOhNQI;104/-87;6767754;;windows.windowsstore;bb1;Zolarg Empire;0;13;6892;96;982;Sugarland;902;0;0;3;638;0;zolarg;jrai123;Insectoids;2020-01-29 00:00:00
hZUcLJQS;105/-87;5159108;2019-11-14 00:00:00;ios.appstore;NewBoralis;Alpha Draconians;0;36;171970;100;30;Lava World;-47;1;0;4;903;1;nNnMXZmF;Conco2;Reptilian;2019-11-13 00:00:00
KHFgghKs;1/0;0;;android.gplay;Zee;United Earth;0;15;0;100;14;Earthlike;-90;0;0;3;-783;0;EQhqxoi0;cursedreamer;Human;2019-12-18 00:00:00
B3KQI31k;0/-1;1958451;;android.gplay;Bruh;United Earth;0;0;3709;123;528;Red Planet;818;0;0;0;870;0;mPu9lnWT;AckYi;Human;2020-01-04 00:00:00
ACxqIIBf;0/0;1034044723925;2018-08-10 00:00:00;windows.windowsstore;LD;United Earth;1;12;886898;100;1165912;Earthlike;-567;1;15;4;-253;0;earth;LD;Human;2018-08-02 00:00:00
B6MHcq1G;-1/-2;2203065;;web.apewebapps;My Colony;League of Independent States;0;0;78681;100;28;Ice World;-723;0;0;0;770;0;34ysjbR5;cvetai;Human;2019-11-21 00:00:00
64k5yfM6;105/-86;3085602;;android.gplay;mira;Zolarg Empire;0;21;6208;123;497;Water World;424;0;0;3;-954;1;0kL1yUkb;Yuuks;Insectoids;2020-01-22 00:00:00
OhWdQnDL;-1/-1;10068867;;steam.windows;The Free States;League of Independent States;0;0;27140;123;371;Asteroid;-81;0;0;0;194;1;FI10Miku;aard25;Human;2020-02-13 00:00:00
9sNqT1OQ;0/0;8512105147;;windows.windowsstore;To The Top;United Earth;0;2;2327;123;3658182;Earthlike;-786;0;0;4;-681;1;f2D719ys;YungGod;Human;2020-01-03 00:00:00
OPDF8NFv;104/-86;33603529;;ios.appstore;Bolgar;Zolarg Empire;0;10;9334;46;3600;Sugarland;-580;0;0;3;-781;1;zolarg;Josh346;Insectoids;2019-11-10 00:00:00
VH5Bk3FG;0/0;236029;;android.gplay;Apex 6A;United Earth;0;0;16859;100;14;Earthlike;-704;0;0;3;-289;0;yRFrYAMM;zeroxgamer;Human;2019-10-17 00:00:00
Fa39kSJD;106/-87;93254484;2019-08-24 00:00:00;web.apewebapps;Reptilia;Alpha Draconians;0;0;790292;100;118;Desert World;398;1;0;3;900;0;draconian;ideflix;Reptilian;2018-02-12 00:00:00
mHn0rxs9;-1/-2;497528515;;desktop.windows;Asteroidium;League of Independent States;0;13;36535;123;13618;Asteroid;205;0;0;3;-315;0;FZkJnb7a;imhotep19;Human;2020-01-15 00:00:00
A3U2sJT4;-1/-2;2870667;;windows.windowsstore;Freetopia;League of Independent States;0;1;28707;123;100;Abandoned World;605;0;0;3;-717;1;SGrPrxt9;ctucker42701;Human;2019-12-23 00:00:00
2iS7AgWn;1/-1;0;;android.gplay;Hakolodian;United Earth;0;29;0;123;60;Red Planet;885;0;0;0;-852;0;gZSzARPK;Mrjack;Human;2020-01-01 00:00:00
PwUrn5Rk;-1/-2;775426;;ios.appstore;Crying Diamonds;League of Independent States;0;0;8616;86;90;Abandoned World;244;0;0;3;-166;0;lis;Mylancollier00;Human;2019-10-31 00:00:00
L8z2qu4K;0/0;5162707;;web.apewebapps;online region testing;United Earth;0;2;10558;121;489;Earthlike;-575;0;0;3;980;1;4TeMNH5c;bastecklein;Human;2019-12-18 00:00:00
XstWseL0;0/0;0;;android.gplay;Kidess;United Earth;0;0;0;100;6;Earthlike;-992;0;0;3;-379;0;gJmMIMs5;Samlokid;Human;2020-01-07 00:00:00
7YhRqsjI;-1/0;1169753;;android.gplay;Gold;United Earth;0;0;4814;100;243;Earthlike;438;0;0;3;853;0;upkYVv1p;Shamrock23;Human;2019-12-05 00:00:00
5I4K30wC;0/0;53755029338;2019-12-28 00:00:00;android.gplay;Marks;United Earth;0;16;158932;123;338227;Red Planet;-133;1;0;4;627;1;earth;Fairyofbacon;Human;2019-11-02 00:00:00
NZ2pGH0H;106/-87;299117378;;android.gplay;DracoNu;Alpha Draconians;0;0;2744196;100;109;Desert World;-883;0;0;3;-756;1;T2J2vVPn;Kronos1550;Reptilian;2019-11-28 00:00:00
vCdwkvPZ;0/0;532693352;;windows.windowsstore;Colinopolis;United Earth;0;17;12508;123;42587;Lunar;-403;0;0;4;-670;0;xHBui4xM;noscopy;Human;2019-12-09 00:00:00
Zr5A0hVd;-1/-2;2185693062;2018-01-29 00:00:00;desktop.windows;Rose;League of Independent States;0;7;24693;100;88514;Abandoned World;-198;1;6;4;38;0;lis;toddrose;Human;2018-01-14 00:00:00
0WUUVYVu;0/-1;23582278;;android.gplay;3;United Earth;0;0;8600;123;2742;Forest World;532;0;0;3;-778;0;I6MnMQ8O;Wong;Human;2020-02-20 00:00:00
Alx9d2JL;0/0;487800741;2020-02-22 00:00:00;android.gplay;UE The Beginning;United Earth;0;21;10371;123;47033;Earthlike;601;1;0;3;339;1;rBJ7ciVB;mrSoak;Human;2020-02-17 00:00:00
PMjWzIMd;0/0;1583868;;ios.appstore;Mars colony;United Earth;0;0;87993;123;18;Earthlike;-979;0;0;3;401;0;YBL6c4Ik;gusgaminginc;Human;2019-12-31 00:00:00
T2n1ZqjN;0/0;6872993;;android.gplay;bigz;United Earth;0;16;5412;100;1270;Lunar;-112;1;0;2;341;1;VCS3emaj;Calz;Human;2019-06-03 00:00:00
yUgySC0w;0/0;18897004;;windows.windowsstore;EtherMax;Alpha Draconians;0;0;1181063;100;16;Abandoned World;2;0;0;3;26;1;uIbs34PF;aegonunlikley;Reptilian;2019-11-12 00:00:00
GC4bEhHR;0/-1;45729845;;steam.windows;Region of the United States of the Industrial Age;League of Independent States;0;0;9075;123;5039;Abandoned World;-470;0;0;3;-656;1;RqIjWjQi;AgentC;Human;2020-01-08 00:00:00
KPVkeBQ0;104/-86;24249300;;steam.windows;Oniyanma;Zolarg Empire;0;24;30426;123;797;Lava World;424;0;0;4;-454;0;zolarg;kuke3og;Insectoids;2020-01-28 00:00:00
fzAjTp60;1/0;48974888;2019-12-16 00:00:00;ios.appstore;My Colony;United Earth;0;33;3715;100;13184;Red Planet;-14;1;1;3;-865;0;EQhqxoi0;Man6664;Human;2019-12-13 00:00:00
HzT1loUG;0/0;4692049;;android.gplay;Omicron Persei 8;United Earth;0;0;9023;100;520;Red Planet;370;0;0;0;150;0;xHBui4xM;BlueBelle;Human;2019-10-02 00:00:00
TFRKsiSv;0/0;21653;;android.gplay;Normal;United Earth;0;9;387;96;56;Red Planet;483;0;0;0;-509;0;earth;JuangamerYT28;Human;2019-11-16 00:00:00
dYcGSNRe;0/0;1524449;;android.gplay;Chester;United Earth;0;0;2698;46;565;Red Planet;653;0;0;1;-295;0;earth;Jec0218;Human;2017-11-22 00:00:00
sAHfWHyi;0/-1;33982;;ios.appstore;Indipendente primo;League of Independent States;0;25;436;123;78;Water World;-713;0;0;3;-757;0;vwDeHq7b;tommiz20;Human;2020-02-24 00:00:00
rMPUDzdB;0/0;0;;android.gplay;The best.;United Earth;0;0;0;100;11;Earthlike;811;1;0;3;396;0;ZLdX8b26;Guillen1;Human;2019-12-11 00:00:00
mdEOY2Cc;0/0;168636782;2019-11-11 00:00:00;android.gplay;Budulus Lupulus;United Earth;0;1;12022;100;14027;Red Planet;632;1;7;4;-644;0;XAVzuHWA;Budulus;Human;2019-10-17 00:00:00
5eSlz9Ki;0/0;911697;;desktop.windows;U.G.S;United Earth;0;18;4928;100;185;Lunar;3;0;0;0;4;0;HU91NXqU;Ezilla;Human;2019-12-15 00:00:00
RN3Jd81l;-1/-2;1079312;;android.gplay;D;League of Independent States;0;0;21586;100;50;Asteroid;-133;0;0;0;556;1;bqcBFqgq;MrFlame5000;Human;2019-11-30 00:00:00
0PvF0lKM;0/0;5229029;;windows.windowsstore;pegasus;United Earth;0;0;16653;28;314;Lunar;-746;0;0;0;818;0;earth;jexm18;Human;2019-11-23 00:00:00
n3aRYGpd;0/0;595582;;web.apewebapps;My Colony;United Earth;0;0;66176;100;9;Earthlike;-646;0;0;3;682;0;v8nb75oq;Rain;Human;2019-12-13 00:00:00
sCDBneID;104/-86;3463693;;web.apewebapps;Extra Large;Zolarg Empire;0;62;4276;100;810;Sugarland;-444;0;0;3;462;0;zolarg;CrvshNebulv;Insectoids;2020-01-12 00:00:00
Kx8pjlSC;104/-86;4844451;;android.gplay;Merchant Bug;Zolarg Empire;0;0;2637;123;1837;Sugarland;323;0;0;3;237;1;zolarg;D3athP3rception;Insectoids;2019-11-16 00:00:00
a0BO8hjd;0/0;436987;;android.gplay;My Colony;United Earth;0;0;16185;100;27;Earthlike;640;0;0;3;-637;0;mdEOY2Cc;Shawneboy;Human;2019-11-13 00:00:00
ljJfjZGn;0/0;4599632;;windows.windowsstore;xSwiz;United Earth;0;0;25987;123;177;Red Planet;-664;0;0;0;228;0;N2oOiGwg;Swizzle;Human;2020-02-17 00:00:00
W1b9fDoT;-1/-1;0;;android.gplay;GamerLand;United Earth;0;45;0;123;45;Earthlike;-493;0;0;3;654;0;OQUUg0mM;EpicGamer11320;Human;2020-02-05 00:00:00
5kF4bG2o;104/-86;4314339;;android.gplay;Sugarland yote;Zolarg Empire;0;40;6317;100;683;Sugarland;-639;0;0;3;-132;0;zolarg;Redcomet1223;Insectoids;2019-10-30 00:00:00
3LwRmNKH;-1/-2;4395807547;2019-10-29 00:00:00;steam.mac;Ghost;League of Independent States;0;0;28567;100;153875;Abandoned World;-312;1;4;4;-280;0;lis;Ghost31;Human;2019-10-16 00:00:00
Z01NGdsb;1/0;78283947;;web.apewebapps;Maguire;United Earth;0;0;10876;123;7198;Lunar;-126;0;0;3;-767;0;EQhqxoi0;RmrCntrl2;Human;2020-01-20 00:00:00
nYQ3PNj4;1/0;1881714;;android.gplay;Easyburg;United Earth;0;0;4978;123;378;Red Planet;-251;0;0;0;-687;0;ImUVv7fb;MrLiability;Human;2020-01-09 00:00:00
mN8JadRO;-1/0;106301408297;2019-10-20 00:00:00;web.apewebapps;My Colony;United Earth;0;0;169266;100;628015;Earthlike;-63;1;1;4;58;0;earth;Manueltopia;Human;2019-10-15 00:00:00
BvJGi0qS;0/-1;119458999;;web.facebook;tester 1;League of Independent States;0;0;20017;100;5968;Asteroid;-536;0;0;3;-694;1;FI10Miku;devilofbelfast;Human;2019-12-03 00:00:00
4uSiElwK;1/-1;11646247;;android.gplay;Vera;United Earth;0;13;5586;123;2085;Red Planet;871;0;0;0;-837;0;gZSzARPK;Babyfinger44;Human;2020-01-27 00:00:00
mOKrDi2x;0/0;4609890;;windows.windowsstore;lets go;United Earth;0;31;13927;123;331;Lunar;-723;0;0;0;936;0;BkokK1JG;Bruhurbad;Human;2020-01-08 00:00:00
cuXiwVMx;1/0;149093392;2019-11-25 00:00:00;android.gplay;A;United Earth;0;2;11155;100;13366;Earthlike;-85;1;0;3;-897;1;XpfJOdnO;Saraf;Human;2019-11-19 00:00:00
2wx2pYCX;0/0;172864132;;windows.windowsstore;Daft;United Earth;0;0;16999;100;10169;Red Planet;862;0;0;2;-982;1;xHBui4xM;Daftdom;Human;2019-10-20 00:00:00
6YJhHQ32;-1/-1;7429889;;ios.appstore;Espana;League of Independent States;0;0;5089;100;1460;Abandoned World;-965;0;0;3;-761;0;bqcBFqgq;Fuhrer;Human;2019-11-12 00:00:00
8vfYnVla;106/-87;10338004988;2019-10-23 00:00:00;android.gplay;Ether;Alpha Draconians;0;0;60811794;100;170;Abandoned World;752;1;0;3;-722;1;earth;AndyyGrandd;Reptilian;2019-10-23 00:00:00
SAQIcK5X;0/0;305218681;2020-01-15 00:00:00;android.gplay;Blackwatch;United Earth;0;0;11976;123;25485;Lunar;-748;1;2;4;-458;0;yRFrYAMM;Elliptix;Human;2020-01-07 00:00:00
T2OFgZbC;0/-1;2062762;;android.gplay;Preditorum;United Earth;0;0;7995;123;258;Earthlike;-536;0;0;3;26;0;2OJSiDxw;Thrimian;Human;2020-02-24 00:00:00
8Ublq8Zd;106/-87;3122765;;web.apewebapps; andromeda;Alpha Draconians;0;97;28649;100;109;Abandoned World;145;0;0;3;836;1;36fF7c1x;azxescvr;Reptilian;2019-11-06 00:00:00
u9buBvgZ;0/0;42367272;1970-01-01 00:00:00;web.apewebapps;Arthemis;United Earth;0;0;6255;123;6773;Lunar;-734;1;0;3;-862;0;earth;zfor;Human;2019-12-23 00:00:00
x4ALe6B3;0/0;2392361;;android.gplay;Onafhankelijk Loppem;United Earth;0;4;8575;100;279;Earthlike;-767;0;0;3;-166;0;Wh0Brs7d;jacoit;Human;2019-11-23 00:00:00
pBYmrXXx;-1/-2;4830138;2020-01-01 00:00:00;web.apewebapps;LIS Abandoned World;League of Independent States;0;25;5452;123;886;Abandoned World;-348;1;0;3;-323;1;17bqPf8v;DADDYTYRONE;Human;2019-12-21 00:00:00
xV4ppBGG;0/0;1345602;;android.amazon;Derp;United Earth;0;4;13192;123;102;Earthlike;-965;0;0;3;-401;1;NOcEAzQ1;Peacepls;Human;2019-12-28 00:00:00
zg3CDQrR;0/0;15085528188435;2019-09-16 00:00:00;steam.windows;Irises;United Earth;0;0;1818098;100;8297422;Red Planet;-492;1;7;4;450;1;earth;henrystaf3;Human;2019-09-14 00:00:00
A9vf6Ewd;0/0;2223079;;web.apewebapps;papi0123;United Earth;0;4;370;96;6001;Red Planet;32;0;0;2;556;0;OQUUg0mM;colony0169;Human;2019-11-13 00:00:00
fcA0JSg0;-1/-2;142913640;;android.gplay;Ocislu;League of Independent States;0;0;15982;123;8942;Asteroid;-183;0;0;3;339;0;lis;Woadie1;Human;2019-12-12 00:00:00
NQGAcX8P;0/0;8227394;;ios.appstore;Marshmallow;United Earth;0;14;6219;123;1323;Red Planet;-36;0;0;2;-935;0;earth;bluemunchkin;Human;2019-07-22 00:00:00
ZlZP5qrt;-1/-2;17566433;;android.gplay;pha_al;League of Independent States;0;0;7095;100;2476;Asteroid;-19;0;0;2;-302;0;3dbVAl2g;feoftoffe;Human;2019-02-22 00:00:00
9N6s2kXe;-1/1;167569;;steam.windows;Faydwer;United Earth;0;50;27928;100;6;Earthlike;-284;0;0;3;746;1;yQwADAdM;fezzic181;Human;2019-11-29 00:00:00
PLoDwel2;0/-1;56188424436;2019-12-16 00:00:00;steam.linux;Admin;United Earth;0;17;273144;100;205710;Forest World;-630;1;3;4;-625;0;earth;Cyther;Human;2019-11-11 00:00:00
yRhKmXR1;0/0;929378;;steam.windows;Ask me later;United Earth;0;0;18967;100;49;Water World;-575;0;0;3;986;0;4TeMNH5c;Corwin;Human;2019-12-15 00:00:00
r5elZw5V;0/0;1042154235;2020-01-23 00:00:00;windows.windowsstore;Boomerland;United Earth;0;20;41593;123;25056;Red Planet;-114;1;1;4;-659;0;earth;Luk3ta;Human;2020-01-10 00:00:00
YjjFA7zw;0/-1;8157372;1970-01-01 00:00:00;desktop.windows;Noob life;United Earth;0;3;8605;66;948;Red Planet;680;1;1;0;205;1;earth;TMHeath;Human;2019-04-03 00:00:00
GGCzNlCb;-1/0;733568;;android.gplay;Blunts World;United Earth;0;9;2601;123;282;Earthlike;-44;0;0;3;893;0;TFVsK63e;Blunt;Human;2020-01-11 00:00:00
9alvG1hq;0/0;4296185756;2017-04-10 00:00:00;android.gplay;Tatooine;United Earth;0;7;47619;100;90220;Red Planet;-728;1;0;4;866;0;earth;Septagonal;Human;2017-04-01 00:00:00
l6udSq7S;106/-87;38118110;;windows.windowsstore;Kepler-1356 b;Alpha Draconians;0;54;595595;123;64;Desert World;888;0;0;3;374;0;ei0Z1ryQ;Dvann1992;Reptilian;2020-02-06 00:00:00
CybpB9bG;0/0;5696839;;android.gplay;Qrtinia;United Earth;0;17;4787;123;1190;Water World;-862;0;0;3;151;0;T7x7kp23;Paddygav;Human;2019-04-17 00:00:00
PCF0tOH6;0/0;112302;;android.gplay;Darth;United Earth;0;0;2955;123;38;Earthlike;-247;0;0;3;-422;0;UeVlHQrx;DaddySith;Human;2019-12-29 00:00:00
J2NBnU5R;106/-87;1005567745;1970-01-01 00:00:00;steam.windows;Noob Town Abandoned World;Alpha Draconians;0;0;818200;100;1229;Abandoned World;409;1;0;3;331;1;eheJfxZ8;neumi1989;Reptilian;2019-10-19 00:00:00
di3FSM16;105/-87;3044600818;2019-09-06 00:00:00;android.gplay;New World Order;Alpha Draconians;0;0;1559734;100;1952;Abandoned World;-41;1;0;3;908;1;earth;Jeremyseales91;Reptilian;2019-09-01 00:00:00
GjYN7aOu;105/-86;0;;desktop.windows;OtherWorld;Zolarg Empire;0;4;0;100;68;Sugarland;425;0;0;3;-968;0;0kL1yUkb;Brisado2P;Insectoids;2020-01-28 00:00:00
ZP26R8Zu;0/0;65664;;android.gplay;one;United Earth;0;0;21888;100;3;Earthlike;-791;0;0;3;736;0;7dG0KKH1;KuzZzik1;Human;2020-01-06 00:00:00
7pl1Md5z;0/0;665432;;desktop.windows;gula2323;United Earth;0;0;16230;100;41;Earthlike;809;0;0;3;-721;0;iNYhzWah;premacolonycz;Human;2019-11-11 00:00:00
7OXawf4w;-1/-2;920805;;steam.windows;Hadleys Hope;League of Independent States;0;10;30694;123;30;Asteroid;-783;0;0;0;34;0;0Lq9DxGI;Deamont;Human;2020-01-19 00:00:00
XEPef476;-1/-2;2040808990;2019-05-09 00:00:00;windows.windowsstore;Goomba 2;League of Independent States;0;0;65824;100;31004;Abandoned World;18;1;1;4;-142;0;lis;Philnaldo;Human;2018-01-12 00:00:00
Swukae7v;-1/-2;160363052;;web.apewebapps;CE-4174;League of Independent States;0;12;18747;123;8554;Ice World;-32;0;0;3;-345;0;C4rCKPgK;nemkay;Human;2020-02-02 00:00:00
pwpAGuI1;0/0;242035893548;2019-10-01 00:00:00;web.apewebapps;conrad;United Earth;0;2;641427;100;377340;Red Planet;24;1;2;4;831;1;earth;colbya;Human;2019-09-14 00:00:00
FiaBQih7;-1/-2;1201472;;android.gplay;LIS-med;League of Independent States;0;0;13500;100;89;Asteroid;18;0;0;0;148;0;lis;misteddawn;Human;2019-11-20 00:00:00
3yChZw3W;0/-1;48426431;;android.gplay;F2;United Earth;0;13;4560;123;10619;Earthlike;917;0;0;3;-544;0;1tNBCdw0;Gavriel;Human;2020-01-31 00:00:00
6PdJZxpU;-1/-1;521785;;web.kongregate;vghj;United Earth;0;12;65223;117;8;Earthlike;-350;0;0;3;788;0;OQUUg0mM;mont1y093B3797;Human;2020-02-04 00:00:00
7w1oTvMS;104/-86;894395787;2019-11-02 00:00:00;desktop.windows;When Stars Fell;Zolarg Empire;0;0;43544;100;20540;Abandoned World;-683;1;1;3;208;1;YwXUBiYK;bruther4;Insectoids;2019-10-28 00:00:00
JL4hDsyq;0/0;26897333;;web.apewebapps;Hell in a Hand Basket;United Earth;0;0;7932;123;3391;Earthlike;-750;0;0;3;735;1;OQUUg0mM;newt;Human;2020-01-14 00:00:00
XZGhTRsc;0/0;376701;;android.gplay;Nathwynn;United Earth;0;0;12152;90;31;Earthlike;-531;0;0;3;-187;1;earth;Nathon07;Human;2019-11-01 00:00:00
hOJUa23Y;0/0;0;;android.gplay;Swarm;United Earth;0;0;0;100;23;Earthlike;312;0;0;3;-37;0;lOCrP5p8;sasori149;Human;2019-12-01 00:00:00
E4xw6B0L;104/-86;1315455;;web.apewebapps;Knowhere;Zolarg Empire;0;70;1030;96;1277;Ice World;633;0;0;0;614;0;zolarg;ChiefKeef74696;Insectoids;2020-01-22 00:00:00
MR4XH9kC;0/-1;24841320284;2019-09-17 00:00:00;android.gplay;da  UP ;United Earth;0;25;130989;100;189644;Earthlike;921;1;18;4;-56;1;earth;Echo217;Human;2019-09-14 00:00:00
EPe7ipJ3;1/-1;10719862;;android.gplay;11/14/2019;United Earth;0;5;5066;100;2116;Earthlike;848;0;0;3;-518;0;hGscntVq;Bryjoe;Human;2019-11-14 00:00:00
qV2fAvVM;1/0;131434;;ios.appstore;qV2fAvVM;United Earth;0;0;7302;100;18;Forest World;-970;0;0;3;-350;0;u8lwbR6w;roseshade;Human;2019-12-01 00:00:00
TbUI0vM4;0/1;89758;;web.apewebapps;Res world;United Earth;0;30;4488;100;20;Lunar;-833;0;0;0;494;0;UmYgfqt7;sbeve01;Human;2019-11-15 00:00:00
iL7ULv7U;0/0;205085;;android.gplay;Yes;United Earth;0;41;954;123;215;Red Planet;-717;0;0;0;-955;0;I6MnMQ8O;KrakenKid73;Human;2020-02-16 00:00:00
rp8tRiwz;1/-1;1143877;;android.gplay;My Colony;United Earth;0;9;862;123;1327;Lunar;897;0;0;0;-843;0;7SokO6mP;8931;Human;2020-01-12 00:00:00
OcalodGB;0/0;818502812;2019-11-13 00:00:00;web.kongregate;Farpoint;United Earth;0;1;20450;100;40024;Red Planet;-322;1;1;3;292;0;U78ipDHj;nosajimiki;Human;2019-11-10 00:00:00
U9o9KD4O;0/0;15746;;android.gplay;Earth 2.0;United Earth;0;39;685;123;23;Earthlike;-838;0;0;3;733;0;earth;Vaztybobo;Human;2019-12-23 00:00:00
JKuhAcCj;0/0;362320;;android.gplay;Lario 5;United Earth;0;0;11322;88;32;Red Planet;359;0;0;0;465;0;yIGqv6G4;Griffintiger;Human;2020-01-04 00:00:00
BPZquetN;1/0;4138469;;android.gplay;My Colony;United Earth;0;0;15328;100;270;Red Planet;-26;0;0;0;-712;0;zGZeF7B4;Lepe07;Human;2019-12-10 00:00:00
7opIt0vK;1/-1;13301809;;web.apewebapps;Whiskey Tango Foxtrot;United Earth;0;0;16648;123;799;Earthlike;122;0;0;3;-939;0;Qw0ZCJlX;elibassett;Human;2020-02-23 00:00:00
d0mysFGn;0/0;8170;;web.apewebapps;vega b;United Earth;0;0;743;100;11;Earthlike;-871;0;0;3;894;0;K3LvvSse;Lolopopo;Human;2019-10-31 00:00:00
LJGMYfxo;0/1;113614;;windows.windowsstore;yolo;United Earth;0;42;8115;123;14;Lunar;-846;0;0;0;-674;0;ji1QMrMp;daedriclord999;Human;2020-01-06 00:00:00
qBzddvEH;104/-86;1204008;;web.apewebapps;La Coka;Zolarg Empire;0;0;32541;100;37;Sugarland;-925;0;0;3;-793;1;zolarg;D3athP3rception;Insectoids;2019-11-15 00:00:00
pp5pxo4f;1/-1;232470766;2020-01-09 00:00:00;android.gplay;Alien artifact;United Earth;0;16;7688;123;30239;Red Planet;807;1;4;4;545;0;7oAO3f2m;Al1999;Human;2019-12-19 00:00:00
g6JXHgzm;0/0;341721;;web.apewebapps;quick test;United Earth;0;0;68344;100;5;Earthlike;-757;0;0;3;-119;0;Wh0Brs7d;bastecklein;Human;2019-12-16 00:00:00
RezomNwd;0/-1;11017186;;ios.appstore;fire;United Earth;0;4;11300;100;975;Red Planet;859;0;0;0;338;1;mPu9lnWT;Jamie4456;Human;2019-12-15 00:00:00
Qw0ZCJlX;0/-1;440084279209;2020-02-09 00:00:00;windows.windowsstore;[RR] Region of Maxity;United Earth;3;38;161163;123;2730679;Earthlike;552;1;11;4;348;1;rzC9wtfF;gumru;Human;2020-02-08 00:00:00
fM1Q5gbs;1/0;50917485;;steam.windows;Weed;United Earth;0;23;7289;123;6986;Earthlike;563;0;0;3;-865;0;earth;H8rocks8;Human;2020-01-03 00:00:00
ar1MkzYK;0/0;87380;;android.gplay;athinai;United Earth;0;4;3799;100;23;Red Planet;-16;0;0;0;-18;0;8kXeGEQZ;Kirgi1775;Human;2019-11-09 00:00:00
h2gfSHI0;104/-85;0;;android.gplay;Sugar Nube;Zolarg Empire;0;56;0;100;160;Sugarland;-908;0;0;3;-661;0;VhRWExSo;brodiak;Insectoids;2019-11-19 00:00:00
knhBJOL7;0/0;908387;;android.gplay;Tau Outpost 1;United Earth;0;48;18168;123;50;Lunar;-149;0;0;0;-325;0;eMd7ZGps;Gt6655tr;Human;2019-12-30 00:00:00
Msl0wSu0;0/0;0;;android.gplay;Ebengrad;United Earth;0;25;0;100;10;Earthlike;-558;1;0;3;401;0;Qjw33QjZ;Whum;Human;2020-01-02 00:00:00
EnCBoBxy;0/-1;15301777;;android.gplay;Bille 1;United Earth;0;0;6150;98;2488;Red Planet;879;0;0;0;405;0;Y5qXYph2;DerHamburger;Human;2019-12-04 00:00:00
0jm16NCA;1/0;1823203;;android.gplay;United People Of Earth;United Earth;0;9;9596;121;190;Earthlike;-260;0;0;3;-997;0;37VwAWyp;MiguelEthan;Human;2019-12-25 00:00:00
Ap078yoX;1/0;124642864;2019-12-25 00:00:00;android.gplay;Castlevania;United Earth;0;10;3942;123;31621;Red Planet;-194;1;1;3;-805;0;zGZeF7B4;Lorena23;Human;2019-12-21 00:00:00
zlq9i5D0;0/-1;20688;;android.gplay;Vallecas;United Earth;0;52;1034;100;20;Earthlike;946;0;0;3;721;0;v0LvWIka;Jacobgwapo;Human;2020-01-10 00:00:00
XzyNwzWo;0/1;2605645;;android.gplay;Florida;United Earth;0;0;14638;96;178;Red Planet;-855;0;0;0;296;0;V2yU4ENB;SomePlayer;Human;2019-11-09 00:00:00
dmmeQu91;0/-1;32371516;;ios.appstore;Ceras;United Earth;0;0;10480;123;3089;Red Planet;460;0;0;2;786;1;OQUUg0mM;Britstaw;Human;2020-01-20 00:00:00
65QT0pXK;0/0;404576;;android.gplay;HowToPlay;United Earth;0;0;8608;100;47;Earthlike;452;0;0;3;-284;1;xHBui4xM;Math2128;Human;2019-10-08 00:00:00
UaKt0pbb;0/-1;27998152;;android.gplay;Microworld;United Earth;0;9;5840;123;4794;Earthlike;983;0;0;3;-345;0;gJmMIMs5;Dukeofwoodstock;Human;2020-01-14 00:00:00
kyr6br6C;0/1;3140557;;windows.windowsstore;Monoceros;United Earth;0;50;523426;123;6;Earthlike;-967;0;0;3;72;1;DYbIC8jo;RostMlg;Human;2019-12-24 00:00:00
p4Ojywfj;-1/-2;379549;;windows.windowsstore;Last TIME;League of Independent States;0;0;8626;123;44;Abandoned World;285;0;0;3;-115;0;lis;patscolony;Human;2020-02-02 00:00:00
SEaQAIjq;104/-87;3888906;;windows.windowsstore;bug;Zolarg Empire;0;7;8566;123;454;Abandoned World;994;0;0;3;873;0;xHitqrrK;erbesica;Insectoids;2020-02-23 00:00:00
dgct4HYS;0/0;36532988;;android.gplay;AlianLigma;United Earth;0;54;4227;44;8642;Red Planet;308;0;0;2;971;0;earth;AlianTechnology;Human;2019-04-01 00:00:00
IiS5WOzK;0/0;63860;;android.gplay;RazInt567;United Earth;0;0;4561;123;14;Red Planet;-582;0;0;0;738;0;YBL6c4Ik;razaninter;Human;2019-12-31 00:00:00
Zgqkhezg;0/0;10944662;;desktop.mac;Another Try;United Earth;0;3;31541;123;347;Red Planet;790;0;0;0;-941;1;2MTdBuCV;ashawls;Human;2020-01-26 00:00:00
zDZ2EzYo;1/0;1689121;;desktop.windows;Huntsville;United Earth;0;0;105570;123;16;Lunar;817;0;0;0;-741;1;hGscntVq;jamesfranksf;Human;2019-12-17 00:00:00
