Charter;Race;Region;Platform;Founded;Type;Independence;Name;CW size;GDP per capita;Xcoord;Owner;Population;Atmosphere stage;Mother Colony Charter;GDP;Sector;Civilization;Capitol;rrr;Ycoord;Unemployment;Mother colony relations
4zM9dCX5;Human;0;android.gplay;2019-07-13 00:00:00;Lunar;;My Colony;0;3879;-855;Delleter;38;0;f3pewsNj;147407;1/0;United Earth;0;0;464;11;100
Tfk6clro;Human;0;android.gplay;2019-10-25 00:00:00;Earthlike;;NewEarth;0;10229;512;cvetai;117;3;5aoUeEfV;1196798;0/0;United Earth;0;0;144;0;100
afCGJAUd;Human;0;android.gplay;2019-08-10 00:00:00;Red Planet;;Tatooine;0;7051;-811;Alderaan;142;0;vmcfrOuR;1001297;1/-1;United Earth;0;0;801;0;100
Tsd8WHKl;Human;0;android.gplay;2019-10-03 00:00:00;Earthlike;;Mamacity;0;0;-682;Raster101;5;3;A0oJyJOV;0;0/0;United Earth;0;0;-608;20;100
ftVyQ3I4;Human;0;android.gplay;2018-03-25 00:00:00;Earthlike;;good1;0;1562;-279;harry271;4630;3;earth;7233705;0/-1;United Earth;0;0;828;0;100
fxU3FwhQ;Human;1;windows.windowsstore;2019-07-29 00:00:00;Ice World;;RebelHoth;0;6819;81;aegonunlikley;97732;3;pqtptXiE;666480056;-1/-2;League of Independent States;0;0;148;0;100
fowAKIdU;Human;0;android.gplay;2019-07-11 00:00:00;Earthlike;;My Colony;0;165;-144;MaxiPoke4455Youtuber;11;3;WAst4lOO;1813;0/0;United Earth;1;0;-404;12;100
nhoSBXpm;Human;0;steam.windows;2018-12-26 00:00:00;Earthlike;;Albanian Kingdom;0;2050;551;CompleX999;4928;3;earth;10104665;0/0;United Earth;0;0;447;0;96
QsRFVpOe;Human;0;android.gplay;2017-06-30 00:00:00;Red Planet;2018-08-01 00:00:00;[Dkm]Alpha;0;24412;873;hypo;28801;4;earth;703094300;-1/0;United Earth;1;2;-510;6;100
TfBBO8Cd;Insectoids;0;web.apewebapps;2019-07-14 00:00:00;Sugarland;;Chocolate Covered;0;2766;6;Kezali;1440;3;fXvbbMsN;3983726;0/0;Zolarg Empire;0;0;16;1;100
SM56FJ2V;Human;1;steam.mac;2019-08-12 00:00:00;Lunar;;Tucson;0;7272;899;Tibault;80;0;IhigRvIq;581762;0/0;United Earth;0;0;411;0;100
HkiDhRe0;Human;0;web.chrome;2019-10-06 00:00:00;Earthlike;;My Colony;0;0;-562;ERINE;36;3;OFtF9Gqu;0;0/0;United Earth;0;0;-875;0;100
GcLsUtFu;Reptilian;0;ios.appstore;2019-09-03 00:00:00;Desert World;;Something else sub-3;0;347205;-627;werdna5;47;3;xuLzC0wC;16318639;106/-87;Alpha Draconians;0;0;863;39;100
qYoCPRia;Human;1;steam.windows;2019-08-05 00:00:00;Forest World;;Worcester County;0;14146;961;scarab8600;1311;3;uvBMmpAy;18545001;-1/0;United Earth;0;0;-551;0;100
IlLEfktK;Human;0;android.gplay;2017-02-21 00:00:00;Red Planet;;Cannibalopolis;0;16152;-222;PillowPhluph;976;2;earth;15764670;0/0;United Earth;0;0;315;2;100
fO8g1BWt;Human;0;android.gplay;2019-09-16 00:00:00;Red Planet;;Lancaster;0;2385;807;Gourmand84;3696;2;earth;8816200;0/1;United Earth;0;0;-937;17;100
zjh6uSbc;Human;1;android.gplay;2019-10-24 00:00:00;Red Planet;;Ventrilion Colony;0;13824;791;richeatue;374;0;mPu9lnWT;5170292;0/-1;United Earth;0;0;864;27;100
RB3SK0t4;Human;1;android.gplay;2019-07-21 00:00:00;Earthlike;;heehee;0;5001;232;jbowes04;60;3;WOsS3j6Y;300085;0/0;United Earth;0;0;509;21;100
QqcXLEH8;Human;1;windows.windowsstore;2019-09-19 00:00:00;Earthlike;;Incentivite;0;13455;778;MMouse71;26;3;earth;349819;0/0;United Earth;0;0;534;23;100
5i9DRYEE;Human;0;windows.windowsstore;2019-01-04 00:00:00;Asteroid;2019-09-18 00:00:00;TERA NOVA;0;29292;-319;harambelord;15989;3;earth;468356871;-1/-2;League of Independent States;1;1;83;20;100
ySWtrB4h;Human;0;ios.appstore;2017-05-13 00:00:00;Lunar;;Crystal Beach;0;22985;890;lucau1224;621;0;earth;14273400;-1/0;United Earth;0;0;268;3;100
khYBFIJn;Human;1;steam.windows;2019-07-23 00:00:00;Red Planet;;Neko Kingdom;0;9468;-532;XLunarRepublicX;33;0;OQUUg0mM;312439;0/-1;United Earth;0;0;673;0;100
TLRUyW0X;Human;1;desktop.windows;2019-10-07 00:00:00;Lunar;;Natural Satellite Colonies;0;13254;-338;Lucky1042;8;0;earth;106030;0/0;United Earth;0;0;-459;75;96
5hbMU92y;Human;0;desktop.windows;2018-01-25 00:00:00;Earthlike;2018-02-12 00:00:00;Yggdrasil;0;91066;940;wodanaz;1427608;4;earth;130007058485;0/0;United Earth;1;0;-788;13;100
w3ByhHj0;Human;1;ios.appstore;2019-07-01 00:00:00;Lunar;;Valexia;0;5131;-279;Fayghan;811;1;ADCaRElt;4161111;0/0;United Earth;0;0;-995;0;100
iLxzVfxs;Human;0;ios.appstore;2019-07-07 00:00:00;Earthlike;;Arcteka;0;5693;-567;BleppyPoro;1648;3;mPu9lnWT;9381662;0/0;United Earth;0;0;-651;0;100
GTlS47bj;Human;0;android.gplay;2019-08-22 00:00:00;Earthlike;;New Bobber;0;1708;-883;Jacobobber;4695;3;94baYWGo;8021249;1/0;United Earth;0;0;569;0;92
B5c8zyWm;Human;0;ios.appstore;2019-10-20 00:00:00;Earthlike;;New Hong Kong;0;2138;-834;tonyleungw140;1602;3;earth;3425178;1/-1;United Earth;0;0;810;36;100
7RD4AxEZ;Human;0;windows.windowsstore;2019-09-15 00:00:00;Lunar;2019-09-20 00:00:00;zsa;0;8939;-222;Kuronisanji;4356;3;earth;38938841;0/-1;United Earth;1;1;973;5;100
EikcrcjX;Human;0;ios.appstore;2019-08-05 00:00:00;Red Planet;;Zeeki;0;6314;-188;DarknessZero;26;0;VCS3emaj;164175;1/0;United Earth;0;0;370;48;100
OjKl8A4k;Human;0;windows.windowsstore;2019-08-21 00:00:00;Earthlike;;My Colony;0;8707;-433;playdude9000;18;3;earth;156720;0/0;United Earth;0;0;-139;52;100
OjVL0LfG;Human;0;desktop.windows;2019-08-22 00:00:00;Red Planet;2019-09-07 00:00:00;Great Red World;0;13703;-743;Drazar;20285;3;mPu9lnWT;277966704;0/0;United Earth;1;3;-78;7;100
Mq00A5xR;Human;0;ios.appstore;2019-09-20 00:00:00;Earthlike;2019-10-12 00:00:00;Crystal Empire;1;9833;-776;CrystalMaster;8463;3;earth;83216736;1/0;United Earth;1;3;-663;29;100
BcxlFovW;Human;1;windows.windowsstore;2019-07-18 00:00:00;Earthlike;2019-07-31 00:00:00;Palfrey;0;124188;305;Jpalfrey107;134232;4;AFMxexti;16669992799;0/0;United Earth;1;0;-49;0;100
Vez592C5;Human;0;ios.appstore;2019-09-01 00:00:00;Earthlike;;C1;0;4433;773;Jbaggs17;210;3;earth;930878;0/0;United Earth;0;0;-268;10;100
aP6E0EQS;Human;0;ios.appstore;2019-10-03 00:00:00;Red Planet;;Blood planet;0;17219;-959;Painppl;614;0;1QG98Foq;10572514;1/0;United Earth;0;0;-475;7;100
7I6vDTFN;Human;0;desktop.mac;2019-07-13 00:00:00;Lunar;;Lunar Alpha;0;6583;577;JT;124938;3;mPu9lnWT;822418665;0/-1;United Earth;0;0;362;16;100
0gSPOS5x;Human;0;android.gplay;2018-03-22 00:00:00;Earthlike;;New Earth;0;43;-89;AltTab;1805;3;earth;77520;0/0;United Earth;0;0;227;0;100
om8O9CYW;Human;0;windows.windowsstore;2019-09-16 00:00:00;Forest World;;Astroborea;0;6465;873;tyuix;56;3;earth;362040;-1/0;United Earth;0;0;59;0;100
8VCHMzPs;Human;0;windows.windowsstore;2018-01-31 00:00:00;Red Planet;2018-11-14 00:00:00;Penal Colony;0;2333;-45;xu1880;9182;3;5aoUeEfV;21417986;0/0;United Earth;1;0;-72;0;100
iDtGnbBe;Human;1;desktop.windows;2018-12-06 00:00:00;Earthlike;;The Dominion of BOB-ROSS;0;7073684;166;davidhuntsberger42;3636468;4;5aoUeEfV;25723223898565;0/0;United Earth;0;0;90;5;100
IiGwqTYi;Human;0;android.gplay;2019-07-12 00:00:00;Red Planet;;My Colony;0;0;-702;habenyui;4;0;YqgktKef;0;1/0;United Earth;0;0;981;33;100
cJ5g7Let;Human;0;android.gplay;2019-06-27 00:00:00;Lunar;;Colony NERB1 [N2P];0;3124;478;Adamantarc9193;16286;2;mPu9lnWT;50877486;0/-1;United Earth;0;0;421;43;100
2iH0fwQf;Human;0;ios.appstore;2019-09-16 00:00:00;Earthlike;;Earrrth;0;0;173;Justyaluk;25;3;earth;0;0/0;United Earth;0;0;655;28;100
EzaDT8Oc;Insectoids;0;android.gplay;2019-10-21 00:00:00;Sugarland;;Erect Areolas;0;1735;-830;ProfitX10;1200;3;zolarg;2082405;104/-85;Zolarg Empire;0;0;-875;21;100
3CJTiIXS;Human;0;windows.windowsstore;2019-09-12 00:00:00;Red Planet;;orion;0;0;812;Nopans;12;0;earth;0;0/0;United Earth;0;0;314;0;100
4jmFM6f3;Human;0;android.gplay;2019-07-22 00:00:00;Red Planet;;mars onnearth;0;7966;-259;Zaidani122;5050;2;earth;40225991;0/0;United Earth;0;0;-563;25;100
cwLAiujH;Human;0;android.gplay;2019-09-26 00:00:00;Earthlike;;Earth;0;4690;861;Sunburn01;370;3;cKixtGGV;1735299;-1/0;United Earth;0;0;170;0;100
FkgcfoBy;Human;0;ios.appstore;2019-07-09 00:00:00;Earthlike;;Kei;0;7353;-795;Yasko93;32;3;nAzyOTey;235284;1/0;United Earth;0;0;-140;35;100
pWTo8Pad;Human;0;android.gplay;2019-05-07 00:00:00;Red Planet;;Branden Empire;0;1591;865;bboy2812;3042;2;earth;4840606;0/0;United Earth;0;0;20;12;86
kgipLYqL;Human;0;android.gplay;2019-10-01 00:00:00;Red Planet;;Spess base;0;7952;811;MediPet;198;0;BunFSklb;1574522;0/0;United Earth;0;0;-892;8;100
eXyKOYAX;Human;0;windows.windowsstore;2019-05-07 00:00:00;Red Planet;;IronWorks Inc;0;9058;49;BobThePotato;10372;3;MRAsagtl;93949171;0/0;United Earth;0;0;-987;1;100
edmCCQi4;Human;1;windows.windowsstore;2019-05-16 00:00:00;Lunar;;moon land;0;2312;-856;willcat4;15218;4;earth;35190230;0/0;United Earth;0;0;842;2;100
7srwQ6DP;Human;1;android.gplay;2019-09-22 00:00:00;Lunar;;Wierloom;0;16409;-960;TELEINE;5352;3;earth;87822443;1/0;United Earth;0;0;-752;0;100
luVHwC44;Human;0;web.apewebapps;2019-10-25 00:00:00;Red Planet;;yee yee;0;6749;-279;mapep582;2317;3;earth;15636473;0/0;United Earth;0;0;-375;0;4
wke8C1FQ;Human;0;web.apewebapps;2018-05-13 00:00:00;Red Planet;;MK Conglomerate;0;1599954;-63;sitcheren;43673;4;earth;69874796776;0/0;United Earth;0;0;907;1;100
10YSce2q;Human;0;steam.windows;2019-05-20 00:00:00;Red Planet;;The great Iron apple;0;5804;46;Nedork;6079;2;k5fpMFk8;35283113;0/0;United Earth;0;0;-27;27;100
nFnAuk8d;Human;0;ios.appstore;2019-07-30 00:00:00;Earthlike;;My Colony;0;227;300;Fishyy;3;3;AFMxexti;680;0/0;United Earth;0;0;-266;33;100
vlgpHBmV;Human;0;android.gplay;2019-10-26 00:00:00;Earthlike;;Huerto;0;2730;-920;Leoverdura;145;3;Zo3CP6zG;395791;1/0;United Earth;0;0;-128;47;100
IfjIDDT5;Human;0;android.gplay;2017-12-07 00:00:00;Red Planet;;[Noz]Vikraal;0;3094;897;Vikraal;18763;4;earth;58059340;0/0;United Earth;0;0;-810;0;100
TIDereRJ;Insectoids;1;android.gplay;2019-07-22 00:00:00;Sugarland;;Region 3;0;2888;899;Ern53;420;3;zolarg;1213122;104/-86;Zolarg Empire;0;0;-156;6;100
HpKQiz1h;Human;0;windows.windowsstore;2019-08-06 00:00:00;Red Planet;;York;0;8912;-831;james23567;32;0;vmcfrOuR;285185;1/-1;United Earth;0;0;851;3;100
4ahPquSF;Human;1;android.gplay;2019-09-23 00:00:00;Red Planet;;x;0;3354;365;Jonnywales99;39634;4;50ZFBhFu;132951003;0/0;United Earth;0;0;574;14;100
Xy7mZWq9;Human;0;windows.windowsstore;2019-06-20 00:00:00;Ice World;;Athans;0;5875;-157;LittleAthan;1104;2;lis;6486518;-1/-2;League of Independent States;0;0;73;9;100
vjb4A94j;Human;0;android.gplay;2019-05-13 00:00:00;Lunar;;UE Colony LMA-22;0;6281;-624;Yerzzy;2060;2;3KvJ8Bc0;12937996;1/0;United Earth;0;0;-265;2;100
E2ftBWRq;Reptilian;1;desktop.windows;2019-08-16 00:00:00;Abandoned World;2019-08-23 00:00:00;Polltopi;0;1379778;77;lrunacres;17029;3;EZIcLRkk;23496245125;0/0;Alpha Draconians;1;0;-639;0;100
NYG842o8;Human;0;android.gplay;2019-10-11 00:00:00;Earthlike;;New Bakersfield;0;2883;-226;Urmumghey;29;3;OQUUg0mM;83599;0/0;United Earth;0;0;-976;0;100
24PxUEue;Human;0;windows.windowsstore;2019-08-27 00:00:00;Lunar;;My Colony;0;7544;774;bruh;889;0;earth;6706893;0/0;United Earth;0;0;-77;0;96
gBK1ydVA;Human;0;android.gplay;2019-05-18 00:00:00;Lunar;;Chesher;0;6348;-589;jamonster94;96;0;mPu9lnWT;609363;1/-1;United Earth;0;0;797;0;100
z4pHxV60;Human;0;ios.appstore;2019-08-12 00:00:00;Earthlike;;Jeff;0;0;-230;SighH;690;3;zZDiJPdN;0;0/1;United Earth;1;1;-821;0;100
J8h9ihfk;Human;0;ios.appstore;2019-10-23 00:00:00;Red Planet;;TriCities;0;11416;-874;broy17;364;0;OQUUg0mM;4155565;0/-1;United Earth;0;0;758;16;100
Ovpci0wF;Human;0;android.gplay;2019-06-17 00:00:00;Lunar;2019-07-04 00:00:00;qianye;0;200837;664;qianye;64715;4;earth;12997170510;0/0;United Earth;1;0;80;0;100
zolarg;Insectoids;0;Unknown;2017-03-01 00:00:00;Forest World;2017-03-01 00:00:00;Zolarg Prime;0;1450;0;;214689321;4;earth;311286889876;104/-86;Zolarg Empire;1;154;0;46;0
FiPLPcPn;Human;0;web.apewebapps;2019-10-09 00:00:00;Earthlike;;Interstellar;0;5612;-591;gilderas;9309;3;earth;52245408;0/0;United Earth;0;0;220;9;100
JnfSIStk;Human;0;windows.windowsstore;2019-10-12 00:00:00;Asteroid;;rebelz commonwealth member;0;1806;-247;charmich0802;25;0;5kKMcpbD;45141;-1/-2;League of Independent States;0;0;76;0;100
EcUW040e;Human;0;android.gplay;2019-10-08 00:00:00;Earthlike;;Rococity;0;1908;781;Roco;3940;3;OQUUg0mM;7515613;-1/0;United Earth;0;0;-646;46;56
ETR8a7Jg;Human;1;windows.windowsstore;2019-10-08 00:00:00;Red Planet;;Georgia;0;12017;762;George;1058;0;OQUUg0mM;12713985;0/-1;United Earth;0;0;839;0;100
eWLoLP3L;Insectoids;0;android.gplay;2019-07-19 00:00:00;Sugarland;;Ant hills everywhere!;0;6193;696;KampfkatzeVOF;2260;3;0Xh7VLyv;13995274;104/-86;Zolarg Empire;0;0;611;7;100
p6r9IyMb;Insectoids;0;ios.appstore;2019-10-10 00:00:00;Sugarland;;ANC;0;5514;-848;Dash;2340;3;NlvuqVib;12903582;105/-87;Zolarg Empire;0;0;769;0;100
R86cSGJf;Insectoids;1;android.gplay;2019-07-10 00:00:00;Sugarland;;Char;0;2659;-159;CerberusD;1043;3;zolarg;2773248;104/-86;Zolarg Empire;0;0;-24;4;100
VQ9j3icW;Human;0;windows.windowsstore;2019-10-12 00:00:00;Earthlike;;Joker;0;0;116;getahead;4;3;uvBMmpAy;0;-1/0;United Earth;0;0;677;0;100
kiYO9XOl;Insectoids;1;desktop.windows;2019-01-24 00:00:00;Sugarland;2019-01-25 00:00:00;Insect Farm;0;175084;-84;Ansom;299689;3;1qoSp1g9;52470722603;104/-86;Zolarg Empire;1;0;-15;1;100
L0eSWsEw;Human;0;android.gplay;2019-09-28 00:00:00;Earthlike;;Shimville;0;6332;772;Shimurai;64;3;earth;405231;-1/0;United Earth;0;0;-882;43;100
TawwDWih;Human;0;desktop.windows;2018-02-02 00:00:00;Red Planet;;Mos Sandley;0;1789;-572;AffemitWaffe;2058558;4;1CXbP3CZ;3683594628;-1/-2;United Earth;0;0;-352;0;100
K6jmCxjY;Human;0;android.gplay;2019-03-24 00:00:00;Water World;;Mon Cal;0;16530;-862;Xonic94;11;3;nENadbWt;181827;1/0;United Earth;0;0;-230;18;100
s7tRVoNk;Human;1;web.chrome;2019-07-01 00:00:00;Red Planet;2019-07-17 00:00:00;Gilaput;0;131148;174;colbya;181230;4;earth;23767867903;0/0;United Earth;1;0;-614;0;100
60DfJ02u;Human;0;android.gplay;2019-08-04 00:00:00;Red Planet;;My Colony;0;2571;-471;Creeperbomerlord;23;0;earth;59137;0/0;United Earth;0;0;-756;0;100
BmZyEYF7;Insectoids;0;web.apewebapps;2019-09-12 00:00:00;Sugarland;;Demented;0;0;834;ProxymaCentaury;200;3;zolarg;0;103/-86;Zolarg Empire;0;0;-589;0;100
zVKHx3Ry;Human;0;android.gplay;2019-09-04 00:00:00;Red Planet;;So;0;6680;237;Rushywar;86;0;earth;574448;0/0;United Earth;0;0;819;0;98
i9uuzY9T;Human;1;steam.windows;2019-09-07 00:00:00;Red Planet;;SESH;0;16779;951;svpremesesh;4604;4;earth;77252392;0/0;United Earth;0;0;110;0;100
g6gC8mcR;Human;0;android.gplay;2019-06-29 00:00:00;Abandoned World;;HorsthausenGmbh;0;10727;179;KampfkatzeVOF;438;3;lis;4698549;-1/-2;League of Independent States;0;0;78;3;96
y5Xgorkn;Human;0;desktop.windows;2019-05-18 00:00:00;Earthlike;;Colony1.0;0;5091;-59;Defalut;653;3;EZIcLRkk;3324630;0/0;United Earth;0;0;-813;3;100
aMZbGbwe;Insectoids;0;android.gplay;2019-10-19 00:00:00;Water World;;Sarakerio;0;788;-400;Jeansome;400;3;zolarg;315355;104/-85;Zolarg Empire;0;0;-921;58;100
ZDRnqEyJ;Human;0;web.chrome;2016-11-13 00:00:00;Red Planet;2016-11-16 00:00:00;Outpost69;0;82309;-364;kasper42;543157;4;earth;44706644096;1/0;United Earth;1;0;526;0;100
cYUjccL3;Human;0;windows.windowsstore;2019-09-07 00:00:00;Earthlike;;Liverpool;0;14054;970;BARRIE09;149;3;earth;2094017;0/0;United Earth;0;0;143;11;100
GnwEvc8G;Human;0;windows.windowsstore;2019-09-06 00:00:00;Red Planet;;S0lar gr0up;0;4544;-7;RoyyW;4142;1;earth;18821523;0/0;United Earth;0;0;-64;0;70
p5hau4oL;Human;0;windows.windowsstore;2019-09-11 00:00:00;Red Planet;;My Colony;0;4020;-859;Ricks369;1490;2;earth;5989252;1/0;United Earth;0;0;727;0;100
6VHl1rCm;Human;0;web.apewebapps;2019-05-17 00:00:00;Asteroid;2019-05-27 00:00:00;United Colonies Of America;0;4356;-209;WeathermanCole;8744;3;lis;38091230;-1/-2;League of Independent States;1;12;273;0;100
UPlBRB8w;Human;0;windows.windowsstore;2018-06-14 00:00:00;Earthlike;;join plz;0;3342;-136;charmich0802;226;3;earth;755352;0/0;United Earth;0;0;641;0;100
mdSKhM3Z;Human;0;android.gplay;2019-06-05 00:00:00;Red Planet;2019-09-27 00:00:00;STRAWhats;0;9146;306;KINGGOOF;13127;3;earth;120061005;0/0;United Earth;1;1;49;0;100
PzrI6gIc;Human;0;android.gplay;2019-09-11 00:00:00;Red Planet;;Scouse world;0;23005;551;Gourmand84;5;0;earth;115023;0/-1;United Earth;0;0;947;0;100
0lxLCeUi;Insectoids;0;ios.appstore;2019-10-07 00:00:00;Sugarland;;Tesco Nation;0;725;-841;AlphaWolf189h;600;3;NlvuqVib;434701;105/-87;Zolarg Empire;0;0;772;27;100
7PkTqFZQ;Human;0;android.gplay;2019-06-01 00:00:00;Lunar;;Veggie Farms;0;4790;112;KauliFlowar;496;0;T7x7kp23;2376079;0/0;United Earth;0;0;-880;1;100
ksfERlcB;Human;0;windows.windowsstore;2019-08-31 00:00:00;Lunar;;SPD;0;5939;-154;Rexcraft;313;0;earth;1858779;0/0;United Earth;0;0;827;25;96
EjnpDn5z;Human;0;ios.appstore;2019-09-07 00:00:00;Forest World;;Aadania;0;3031;477;AethrDav;62;3;earth;187928;0/0;United Earth;0;0;-255;22;100
m1fZXhEa;Human;1;ios.appstore;2019-05-17 00:00:00;Red Planet;;fakital;0;19400;773;nomadyn;118;0;nNnMXZmF;2289159;-1/0;United Earth;0;0;-983;7;100
OCSfENV6;Reptilian;0;windows.windowsstore;2019-05-19 00:00:00;Desert World;;ShadowsHigh;0;238581;-141;wormjon;110;3;zoU4qrIq;26243879;106/-87;Alpha Draconians;0;0;-670;3;100
4oPn2KiO;Human;0;windows.windowsstore;2019-10-12 00:00:00;Lunar;;Luna-City Prime 101;0;0;-785;HKvPrime;87;0;zGZeF7B4;0;1/0;United Earth;0;0;-154;23;100
VwAgq5O7;Human;1;ios.appstore;2018-12-31 00:00:00;Forest World;;Endor;0;213;-114;bastecklein;13;3;jGTKNfWT;2768;0/1;United Earth;0;0;-517;0;100
gwuzrWQn;Human;1;android.gplay;2019-09-14 00:00:00;Water World;;Prima Ext Ark Prime;0;3143;169;Donaldpo;4751;3;lis;14931790;-1/-2;League of Independent States;0;0;-284;2;100
pgRT7OeO;Human;1;windows.windowsstore;2019-09-14 00:00:00;Forest World;2019-10-16 00:00:00;Chunk 2;0;17354;909;HotSoup;74939;4;earth;1300526946;-1/0;United Earth;1;4;-572;9;100
Cf0SV1hn;Human;1;windows.windowsstore;2019-07-26 00:00:00;Asteroid;;RebelRoid;0;15195;-290;aegonunlikley;1159;0;pqtptXiE;17610472;-1/-2;League of Independent States;0;0;278;0;100
QZb3DvCA;Human;1;desktop.windows;2019-07-05 00:00:00;Red Planet;;Mars World;0;6531;-545;CriticalDupe;418;0;earth;2730093;0/0;United Earth;0;0;532;0;100
2nIOntLo;Human;0;ios.appstore;2019-02-16 00:00:00;Abandoned World;;Sigma 1398;0;3577;-75;Jesusitez;363;3;lis;1298553;-1/-2;League of Independent States;0;0;-84;0;94
cRrNFR3s;Human;0;windows.windowsstore;2019-09-02 00:00:00;Lunar;;Europa;0;5921;576;rumexacetosa;78;0;earth;461813;0/-1;United Earth;0;0;907;0;100
slpXfluc;Human;0;android.gplay;2019-07-30 00:00:00;Red Planet;;Whittlesea;0;5203;796;Kazer112;104;0;qdNNaAv2;541131;-1/-1;United Earth;0;0;346;0;98
eqjtPj7R;Human;0;android.gplay;2019-07-18 00:00:00;Earthlike;;death!!;0;12314;-918;KB3JQZ;266;3;EZIcLRkk;3275652;1/-1;United Earth;0;0;206;0;100
JUvYlMem;Human;0;android.gplay;2019-08-08 00:00:00;Water World;;LV-426;0;10530;-669;BigMassiveTigerShark;3;3;mPu9lnWT;31590;0/-1;United Earth;0;0;402;0;100
Y0KMjSCF;Insectoids;1;android.gplay;2019-06-24 00:00:00;Sugarland;2019-06-28 00:00:00;Better Bedbug Boys;0;41728;-824;SpaSparky;32779;3;zolarg;1367811533;105/-86;Zolarg Empire;1;7;343;3;100
zHzXGWdy;Human;0;windows.windowsstore;2019-10-09 00:00:00;Lunar;;UNSC;0;9201;-847;ElijahM;35;0;btz7CxnE;322036;1/0;United Earth;0;0;-168;60;100
0H4XASd7;Human;0;android.amazon;2019-07-02 00:00:00;Lunar;;My Colony;0;22696;856;Elabean27;5;0;pXffHbom;113480;-1/0;United Earth;0;0;66;0;100
NbNexsp1;Human;0;android.gplay;2019-05-03 00:00:00;Earthlike;;New Earf;0;3225;631;Darktomorrow;45;3;VCS3emaj;145133;0/0;United Earth;0;0;-359;0;100
QQoUXhgy;Human;0;web.kongregate;2019-10-24 00:00:00;Lunar;;Hentai;0;14581;-756;CAAAAKKKKKKEEEE;227;0;zGZeF7B4;3309924;1/0;United Earth;0;0;-167;0;70
YothVq64;Human;0;android.gplay;2019-08-01 00:00:00;Red Planet;;FloraPlain;0;1725;-866;JackaBoii;38;0;f3pewsNj;65568;1/0;United Earth;0;0;474;0;96
w74qNoHY;Human;0;ios.appstore;2019-08-07 00:00:00;Earthlike;;Moonlight;0;7868;716;Nopans;124;3;mPu9lnWT;975670;0/-1;United Earth;0;0;79;0;100
JQcRQOTU;Human;0;android.gplay;2019-06-26 00:00:00;Red Planet;;SlimeRock Dry Reefs;0;3075;89;Wadaling;1658;2;uvBMmpAy;5097996;0/-1;United Earth;0;0;905;0;100
42hOsxsr;Human;0;android.gplay;2019-07-05 00:00:00;Earthlike;;Kellis;0;2923;-663;Tyroboxo;3226;3;YqgktKef;9429592;1/0;United Earth;0;0;731;0;100
NsXDy68K;Insectoids;1;web.chrome;2019-09-20 00:00:00;Sugarland;;Shanksectoids!;0;4342;892;shankomatic;5300;3;zolarg;23013776;104/-86;Zolarg Empire;0;0;178;5;100
ands03iT;Human;0;android.gplay;2019-06-18 00:00:00;Red Planet;2019-06-23 00:00:00;AntMan;0;9959;767;umidahmedov;3800;2;earth;37845464;-1/0;United Earth;1;0;672;0;100
gAYQwbUE;Human;0;android.gplay;2019-07-28 00:00:00;Red Planet;;Salvation of Unopia;0;6544;-119;W0LFMAN;110;0;mPu9lnWT;719795;0/0;United Earth;0;0;-815;25;100
5fTtYTfQ;Human;1;android.gplay;2019-09-18 00:00:00;Earthlike;;Rikudou Mining Colony;0;17696;-794;RikudouSennin;11;3;xwygCKxq;194658;0/0;United Earth;0;0;925;0;100
F1P3J0ri;Human;0;android.gplay;2019-03-12 00:00:00;Earthlike;2019-03-26 00:00:00;[NOZ] General Clydesdale;0;14317;-543;CAdaddy;40935;4;mPu9lnWT;586069129;1/-1;United Earth;1;1;59;1;100
1bXdqIi5;Human;0;ios.appstore;2019-10-21 00:00:00;Red Planet;;Saint-Petersburg;0;1797;-640;GayB0mb;1602;0;earth;2878381;0/1;United Earth;0;0;-889;0;100
CGCts2Q2;Human;0;android.gplay;2019-07-24 00:00:00;Red Planet;;redwolf colony;0;1324;925;Redwolfjr;74;0;earth;97985;-1/0;United Earth;0;0;-343;0;88
tax387xE;Human;1;web.chrome;2019-06-19 00:00:00;Red Planet;;e;0;8869;-897;Sirgarabant;4392;3;earth;38954331;1/0;United Earth;0;0;-766;0;100
vqZFodFC;Human;0;android.gplay;2017-12-07 00:00:00;Red Planet;;[Noz]Vikraal;0;4035;-775;Vikraal;18763;4;earth;75716760;1/0;United Earth;0;0;-357;0;100
sNTMl54m;Reptilian;0;desktop.windows;2018-05-21 00:00:00;Desert World;2018-05-30 00:00:00;Lizard people;0;24614799;-906;cry8wolf9;361;3;draconian;8885942273;106/-87;Alpha Draconians;1;0;-879;4;100
gwwBD8EH;Human;0;android.gplay;2019-03-10 00:00:00;Red Planet;;Ter;0;57487;858;Jvo;46074;4;mPu9lnWT;2648646516;0/-1;United Earth;0;0;376;0;100
0Mif7P20;Human;0;windows.windowsstore;2018-02-10 00:00:00;Ice World;2018-02-18 00:00:00;Rura Penthe;0;7418;-40;FancanTeik;11710;3;lis;86866410;-1/-2;League of Independent States;1;0;3;0;100
6csnqfBG;Insectoids;0;android.gplay;2019-07-14 00:00:00;Sugarland;;Ant hill;0;2233;741;KampfkatzeVOF;1419;3;HfOeK4oe;3168327;104/-86;Zolarg Empire;0;0;625;14;100
fujeqFFf;Human;1;android.gplay;2019-05-06 00:00:00;Earthlike;;purified;0;0;155;Longbow912;1675;3;qdNNaAv2;87;0/0;United Earth;0;0;-821;1;100
