Charter;Xcoord;Founded;Atmosphere stage;Name;CW size;Capitol;Sector;Region;Mother colony relations;GDP;Race;Owner;Type;Independence;Civilization;Ycoord;rrr;GDP per capita;Platform;Population;Unemployment;Mother Colony Charter
i2p3K6oN;-315;2020-10-05 00:00:00;3;Zolarg HQ;0;1;104/-86;0;123;2349428522;Insectoids;pecca1;Sugarland;2020-10-07 00:00:00;Zolarg Empire;68;3;130025;desktop.windows;18069;11;zolarg
VYfZUYyC;168;2020-11-07 00:00:00;0;Artemis 01;0;0;0/0;0;123;10898291;Human;Traxtorne;Lunar;;United Earth;36;0;24111;android.gplay;452;0;8xrjJdsL
qOh15F0W;-714;2020-11-08 00:00:00;0;Dreleck Prime;0;0;-1/-2;0;123;10189011;Human;Synsnaly;Asteroid;;League of Independent States;-594;0;6677;ios.appstore;1526;43;5KGsLH0H
eH5VKAKX;673;2020-08-14 00:00:00;0;Liberty States;0;0;0/-1;1;123;257760;Human;Victory5494;Red Planet;;United Earth;758;0;5370;ios.appstore;48;8;7SokO6mP
mJMa5lKG;967;2020-10-23 00:00:00;4;My little village;0;1;104/-86;0;123;11864797029628;Insectoids;Niels0;Water World;2020-11-17 00:00:00;Zolarg Empire;65;1;38528323;desktop.windows;307950;89;YLRaRs79
t5XNA1bq;258;2020-11-16 00:00:00;3;My Colony;0;0;0/0;0;100;225083;Human;Toxiccleanup;Earthlike;;United Earth;590;0;45017;android.gplay;5;33;jZhYUB1y
ZS8ipKDZ;612;2020-08-12 00:00:00;4;cvb;0;0;104/-86;1;88;20094608;Insectoids;mamabear;Lava World;;Zolarg Empire;-215;0;12396;android.gplay;1621;37;zolarg
TtOzSSqA;761;2020-09-01 00:00:00;3;Bug City;0;1;-1/0;0;123;36296628;Human;Alexmaxbig;Earthlike;2020-09-06 00:00:00;United Earth;974;0;3586;android.gplay;10121;44;EGh8sliS
BK0mFT3y;779;2020-11-25 00:00:00;3;buggurl;0;0;104/-86;1;123;3681208;Insectoids;Cxntpunch;Water World;;Zolarg Empire;207;0;2389;web.apewebapps;1541;68;7lyg9NM1
imHtBvx2;108;2017-09-29 00:00:00;4;My Colony;0;1;0/1;0;100;6577850352;Human;Kanha;Red Planet;2017-12-24 00:00:00;United Earth;-853;0;76548;android.gplay;85931;44;earth
TPFYUd3h;-887;2019-10-26 00:00:00;4;[T1P] OutLander;0;1;1/0;1;123;16670845562602;Human;Boliver9067;Lunar;2020-03-27 00:00:00;United Earth;83;23;1107833;steam.windows;15048158;0;earth
kq3nu669;633;2020-09-07 00:00:00;3;My Colony;0;0;0/0;0;123;170278;Human;Rolland49221;Earthlike;;United Earth;-942;0;34056;ios.appstore;5;0;F4g7OuAj
LOZEBW4r;971;2020-08-19 00:00:00;4;herhrgergrg;0;0;-1/-1;0;123;1582532450;Human;winneriq;Lunar;;United Earth;305;0;16264;windows.windowsstore;97304;58;My1glIWd
ZgaXVDTe;24;2020-06-26 00:00:00;0;Greygorod;0;0;-1/-2;0;123;342085;Human;DeanYktRu;Asteroid;;League of Independent States;-53;0;20123;android.gplay;17;0;lis
ORd25mHu;578;2020-07-19 00:00:00;3;Tarkis;0;0;-1/0;0;123;10835303;Human;Tait258;Forest World;;United Earth;180;0;11228;windows.windowsstore;965;0;3SGZEVZg
Xs5s0Xfx;948;2020-10-24 00:00:00;3;Fryeville;0;1;0/0;1;123;365819360;Human;scarab8600;Red Planet;2020-10-31 00:00:00;United Earth;-503;0;20630;android.gplay;17732;0;Z5AsLNg5
j2coee8I;-778;2020-10-07 00:00:00;3;Zoola;0;0;104/-86;0;100;0;Insectoids;zacdailey15;Sugarland;;Zolarg Empire;-428;0;0;ios.appstore;6;16;zolarg
jpTq8Pqt;830;2020-08-31 00:00:00;4;Australia;0;1;0/-1;1;123;1184843693529;Human;00dayks;Red Planet;2020-09-10 00:00:00;United Earth;784;3;6443886;desktop.windows;183871;4;ggB62L3B
1UhjvgiY;151;2020-11-11 00:00:00;3;1. World;0;0;0/0;0;123;12766540;Human;toXum;Earthlike;;United Earth;-76;0;42134;web.apewebapps;303;0;4Qw3Inpy
TMUFCvpC;477;2020-08-20 00:00:00;4;Polska;0;0;0/0;0;123;92595525;Human;boczki21;Lunar;;United Earth;-790;0;3426;android.gplay;27029;58;tLCuf8Sq
IHBySRXz;407;2020-11-27 00:00:00;3;Neo;0;1;0/1;0;123;12593244;Human;passivepanda8;Earthlike;2020-11-29 00:00:00;United Earth;-872;0;5614;android.gplay;2243;0;FgSbwhDw
jXg9moMj;127;2020-10-21 00:00:00;0;FOOD LAND;0;0;0/0;1;100;81170;Human;Yerzzy;Red Planet;;United Earth;-345;0;20292;android.gplay;4;50;mPu9lnWT
s3WxPCfy;-694;2020-10-28 00:00:00;3;Republic of Koda;0;0;105/-86;0;100;0;Insectoids;Jink;Sugarland;;Zolarg Empire;205;0;0;ios.appstore;134;24;5T3YY7H6
s0xgLHQA;598;2020-06-07 00:00:00;0;Lunanova;0;0;0/0;1;123;28790659;Human;Septagonal;Lunar;;United Earth;-745;0;89691;android.gplay;321;0;TPFYUd3h
q57LWvxc;-337;2020-08-19 00:00:00;3;Water Colony;0;0;1/1;0;123;0;Human;bjsmith2340;Water World;;United Earth;-402;0;0;web.apewebapps;34;14;WggMjqoE
709bFrJf;944;2020-06-25 00:00:00;3;Earth;0;1;103/-86;0;123;94426928759;Insectoids;JoeJoeson;Abandoned World;2020-07-30 00:00:00;Zolarg Empire;563;0;5852667;web.apewebapps;16134;57;zolarg
BIjAp9Ug;-75;2020-11-16 00:00:00;3;Yuo;0;0;1/0;0;123;928115;Human;coleubts;Earthlike;;United Earth;-225;0;7608;web.apewebapps;122;35;2DKPKpwP
B9KNMHqB;343;2019-02-27 00:00:00;4;Starship flying cone;0;1;106/-87;0;100;169947346678;Reptilian;Mycolony;Desert World;2019-03-02 00:00:00;Alpha Draconians;912;8;2755486;android.gplay;61676;17;earth
6ZcWYJMm;-356;2020-09-08 00:00:00;3;Jokes;0;0;0/-1;0;123;1783366;Human;Alljoker4832;Earthlike;;United Earth;639;0;26617;ios.appstore;67;20;HrB4CEHF
1hlGeGvo;600;2020-10-16 00:00:00;3;Zol Resources;0;0;104/-86;0;123;827199;Insectoids;CaptainTexas;Sugarland;;Zolarg Empire;758;0;256;android.gplay;3232;82;y9q8mzzk
lyfmNgbK;-345;2020-11-04 00:00:00;3;Empire of D.J. Trump;0;0;1/0;0;117;43013;Human;CommunistCarl;Water World;;United Earth;-284;0;1132;android.gplay;38;71;2DKPKpwP
CTuvWMpa;-406;2020-08-17 00:00:00;3;BugLand Region;0;1;104/-86;1;123;17506691546;Insectoids;bjsmith2340;Sugarland;2020-08-19 00:00:00;Zolarg Empire;-521;2;1366536;web.apewebapps;12811;43;zolarg
WCtFAl45;-424;2020-09-08 00:00:00;4;Jet;0;1;0/-1;0;123;255444291;Human;Fenix8267;Lunar;2020-09-23 00:00:00;United Earth;-665;10;5376;android.gplay;47512;27;EiwVQtQG
HNNlBpSR;-883;2020-10-05 00:00:00;0;yoooogid;0;0;0/0;1;123;885647;Human;Ploom;Lunar;;United Earth;-416;0;11502;android.gplay;77;9;6gUXJ5FQ
QpR4UlhD;627;2020-08-14 00:00:00;4;New Wales;0;1;0/0;1;123;30902476502;Human;Jonnywales99;Earthlike;2020-08-28 00:00:00;United Earth;256;3;58094;android.gplay;531941;10;uIEczuHS
iosVdaXL;707;2020-08-20 00:00:00;0;Gamer land;0;0;0/0;0;94;2297;Human;ColonialBoi;Red Planet;;United Earth;976;0;287;ios.appstore;8;87;earth
V4BHsDpy;-812;2016-12-05 00:00:00;3;Neffonia;0;1;0/0;0;100;0;Human;neffe;Red Planet;2017-04-20 00:00:00;United Earth;589;0;0;windows.windowsstore;25970;0;earth
JhGstbmj;-783;2020-07-14 00:00:00;3;Morn Terminal;0;0;1/0;0;123;72440938;Human;imhotep19;Earthlike;;United Earth;-288;0;10319;desktop.windows;7020;9;ImUVv7fb
GZsKGMB1;-887;2020-10-27 00:00:00;3;Heyyy;0;1;0/1;0;123;940076585;Human;Soveriegn;Earthlike;2020-11-08 00:00:00;United Earth;-805;0;9482;android.gplay;99148;3;earth
pg3cKgTK;-261;2020-08-21 00:00:00;4;Hell;0;0;104/-86;0;100;0;Insectoids;9999;Lava World;;Zolarg Empire;-161;0;0;android.gplay;91;90;S0ZrYhyh
mN8JadRO;58;2019-10-15 00:00:00;4;Manueltopia;0;1;-1/0;0;100;4122830668662;Human;Manueltopia;Earthlike;2019-10-20 00:00:00;United Earth;-63;0;7791672;web.apewebapps;529133;11;earth
x2cZRXIK;-314;2020-11-21 00:00:00;3;Galana;0;0;0/0;0;123;216206;Human;Naraic712;Earthlike;;United Earth;-910;0;6006;android.gplay;36;2;kNzcmznd
LP5TVy65;938;2020-08-16 00:00:00;3;BUGZONE;0;0;103/-86;0;100;701840;Insectoids;Alexbutter;Water World;;Zolarg Empire;-673;0;10634;windows.windowsstore;66;57;zolarg
oFqjegDj;958;2020-10-25 00:00:00;0;Aeo;0;0;0/0;1;123;1105675;Human;DragonFest;Red Planet;;United Earth;-236;0;8706;ios.appstore;127;0;FhSWSRE0
8bdYkABT;-643;2020-08-06 00:00:00;3;Minalan;0;1;0/0;0;123;966248509;Human;Seahorse;Lunar;2020-08-13 00:00:00;United Earth;309;0;31605;android.gplay;30573;13;gUs3Agvh
K9pqhLm1;417;2020-09-19 00:00:00;0;Pantera;0;0;0/0;0;123;139103739;Human;GerL86;Red Planet;;United Earth;146;0;71925;android.gplay;1934;2;5aoUeEfV
PihTXEkn;929;2020-09-03 00:00:00;3;alien ant farm;0;0;104/-86;1;123;1612256;Insectoids;snickers;Sugarland;;Zolarg Empire;-486;0;4031;android.gplay;400;39;dyemDnHV
uza2BaXc;85;2020-11-18 00:00:00;0;Phylactrya;0;0;-1/-2;1;123;1910803;Human;AethrDav;Asteroid;;League of Independent States;-284;0;4323;ios.appstore;442;12;5tZRvRYE
OtgNCK0N;256;2020-10-25 00:00:00;3;Alpha;0;1;1/-1;1;119;378451039;Human;kvan73;Earthlike;1969-12-31 00:00:00;United Earth;947;3;14579;android.gplay;25959;3;nouKyHZE
OihXtjjv;-781;2020-11-25 00:00:00;0;Brazilian colony;0;0;0/0;0;123;157778;Human;Commandermemes2;Lunar;;United Earth;-513;0;3586;android.gplay;44;4;earth
TnxdvMaA;-496;2020-09-22 00:00:00;0;First Region;0;0;0/0;1;94;5972393;Human;MrSwirl;Red Planet;;United Earth;658;0;26195;web.apewebapps;228;0;earth
RiInHKQT;4;2020-08-22 00:00:00;3;AroCo;0;0;-1/0;0;123;26795084;Human;AroStar;Earthlike;;United Earth;529;0;23671;ios.appstore;1132;32;beH4shyF
zzMxR1G3;-525;2020-01-23 00:00:00;4;Gliesebjorn;0;0;0/-1;0;123;386049815;Human;imhotep19;Forest World;;United Earth;-318;0;21803;desktop.windows;17706;0;d17HVauJ
yWCrAZyv;-263;2020-10-02 00:00:00;0;Moob;0;0;0/-1;1;123;46300030;Human;ronueda;Asteroid;;League of Independent States;959;0;47390;android.gplay;977;0;9OOEENhs
p9NprQrD;-645;2020-11-25 00:00:00;3;Gfaga;0;0;0/1;0;100;145039;Human;Francs;Earthlike;;United Earth;-893;0;12087;android.gplay;12;0;15oPw2Wv
IualJCco;855;2020-09-02 00:00:00;3;Gee;0;0;104/-86;0;100;0;Insectoids;keemfrl;Sugarland;;Zolarg Empire;-110;0;0;android.gplay;32;70;rL0V4cPr
KxNtNEfa;40;2020-09-09 00:00:00;3;New Beginnings;0;0;0/0;1;123;129308105;Human;Jonnywales99;Abandoned World;;League of Independent States;305;0;57650;android.gplay;2243;0;2VbBhnjR
qcUK98Yo;-171;2020-10-10 00:00:00;0;My Colony;0;0;1/1;0;100;543425;Human;ThanamesLarry;Red Planet;;United Earth;-172;0;49402;ios.appstore;11;44;MBQXCvcz
Fim5O8qv;45;2020-11-17 00:00:00;4;freeman;0;1;1/0;1;123;1068738172;Human;lolzachem;Red Planet;2020-11-18 00:00:00;United Earth;-658;1;6853;web.apewebapps;155954;18;2DKPKpwP
kfnejuF4;645;2019-10-02 00:00:00;3;B-Town;0;1;0/0;0;100;1026554393;Human;BWNoi;Forest World;2019-10-08 00:00:00;United Earth;935;0;80394;android.gplay;12769;0;earth
mu20ZxD2;-294;2020-08-25 00:00:00;3;My Colony;0;0;0/0;0;123;23926636;Human;SniperGaming8144;Earthlike;;United Earth;128;0;6404;web.chrome;3736;88;earth
3BpwO38R;-53;2020-12-01 00:00:00;2;december ;0;0;0/0;1;123;164019617;Human;azxescvr;Lunar;;United Earth;-70;0;15042;web.apewebapps;10904;12;abi0RxdU
nFLg3kfc;-674;2020-11-05 00:00:00;0;VIET NAM;0;0;105/-86;0;123;0;Insectoids;a1spartan;Ice World;;Zolarg Empire;-247;0;0;android.gplay;1021;76;hpxNbEM7
7qkXSuCr;-19;2017-03-10 00:00:00;4;Zolargia;0;1;104/-86;0;100;17037899785;Insectoids;bastecklein;Sugarland;2017-06-12 00:00:00;Zolarg Empire;-34;1;505471;desktop.windows;33707;36;zolarg
Q2KDbptH;-946;2020-11-02 00:00:00;3;crickets;0;0;105/-86;0;123;1227052;Insectoids;Bobomax2009;Sugarland;;Zolarg Empire;-95;0;404;android.gplay;3036;69;j9ahNWNw
rIWKmYgh;193;2020-07-03 00:00:00;4;Region of the Ether-Addict AgentC;0;1;-1/-2;1;123;41622777379;Human;AgentC;Abandoned World;2020-07-05 00:00:00;League of Independent States;-83;0;113004;steam.windows;368331;0;ThMi8LaC
1TZEftG2;666;2019-07-05 00:00:00;4;[NOZ] NEW HOPE JR.;0;1;0/0;1;100;1149873218031;Human;theone4685;Red Planet;2019-07-16 00:00:00;United Earth;-675;2;760497;android.gplay;1512002;0;mPu9lnWT
ebHTzurX;-310;2017-05-26 00:00:00;4;Andor;0;1;-1/-2;0;100;1707340733;Human;barot;Abandoned World;2017-06-11 00:00:00;League of Independent States;-214;0;5979;steam.windows;285576;25;lis
DZh24Pl1;53;2017-04-01 00:00:00;4;Tatooine;0;0;0/0;0;100;3613555201;Human;Septagonal;Red Planet;2017-04-10 00:00:00;United Earth;42;0;41924;android.gplay;86194;10;earth
kJ0fRTHT;-84;2020-02-12 00:00:00;0;Heart;0;0;-1/-2;0;99;19775770;Human;BlackLaughter;Asteroid;;League of Independent States;256;0;67265;web.apewebapps;294;80;lis
dT6aVcfS;-333;2020-11-09 00:00:00;3;Ram Ranch;0;0;0/0;1;123;266764150;Human;Smars35;Red Planet;;United Earth;-8;0;8093;android.gplay;32963;13;6xr9Gndm
I4eMHKK7;-411;2020-11-13 00:00:00;3;Tortus;0;0;0/0;0;123;2450442;Human;Megate;Earthlike;;United Earth;-876;0;19762;android.gplay;124;35;kNzcmznd
QsGCFt3J;971;2020-06-27 00:00:00;3;bam;0;1;-1/1;0;123;318264879;Human;Yasarbum;Earthlike;2020-07-03 00:00:00;United Earth;-979;1;6070;steam.windows;52430;31;xHBui4xM
VgntrtpZ;205;2020-10-06 00:00:00;3;Solitude;0;0;0/0;1;123;64664350;Human;Cattalia;Red Planet;;United Earth;185;0;21405;android.gplay;3021;2;NlkMETq5
4rksRyRg;603;2020-06-26 00:00:00;3;Jesther;0;1;106/-87;1;123;821697636144;Reptilian;wormjon;Abandoned World;2020-06-26 00:00:00;Alpha Draconians;261;1;12747997;web.apewebapps;64457;6;earth
k8c0RdDL;184;2020-10-29 00:00:00;3;imperio confederado;0;0;0/0;0;123;0;Human;dragxsmaster;Earthlike;;United Earth;23;0;0;web.apewebapps;109;28;SRlson8p
lacQUHeD;46;2020-05-20 00:00:00;0;imperio;0;0;0/0;0;123;5420896;Human;dragxsmaster;Red Planet;;United Earth;908;0;12405;web.apewebapps;437;36;earth
1CT6OJAw;376;2020-10-14 00:00:00;0;My Colony;0;0;0/0;0;123;10695037;Human;SheoLeo;Red Planet;;United Earth;66;0;32214;android.gplay;332;0;5aoUeEfV
k5usdklC;803;2020-11-25 00:00:00;3;lets try again;0;0;104/-86;1;100;600;Insectoids;Cxntpunch;Abandoned World;;Zolarg Empire;187;0;120;web.apewebapps;5;33;7lyg9NM1
qPhl2dQG;-141;2020-10-20 00:00:00;3;Ip 1 game;0;0;1/0;0;123;4450910;Human;SloppyPapi;Earthlike;;United Earth;260;0;1905;ios.appstore;2336;0;Y5xweapp
v9BG1hsE;-852;2020-06-30 00:00:00;4;Samaria;0;0;1/0;1;123;0;Human;imhotep19;Earthlike;;United Earth;-290;0;0;desktop.windows;2476;0;7eHH8Koa
fdJJdcfy;-786;2020-08-14 00:00:00;3;My Colony;0;1;1/0;0;123;139750;Human;9999;Earthlike;;United Earth;242;0;1792;android.gplay;78;0;tLCuf8Sq
KLvpj4wO;233;2020-10-22 00:00:00;3;Aegeia;0;0;0/-1;1;123;131743;Human;rjoster;Water World;;United Earth;-285;0;2689;android.gplay;49;0;YREw7y6A
HzlMlI3S;362;2020-12-02 00:00:00;0;People Allowed;0;0;0/0;0;105;19574194;Human;Nadiak;Lunar;;United Earth;-228;0;83650;web.apewebapps;234;0;YoUPsZ86
ELS6uVdG;-326;2020-11-06 00:00:00;0;Gameris;0;0;1/0;0;123;1000273;Human;Gamerisk09;Red Planet;;United Earth;-184;0;6213;android.gplay;161;0;2DKPKpwP
mXjp1KYo;-93;2020-08-28 00:00:00;3;[H1P] Hails;0;0;-1/-2;1;123;1437448;Human;Matthewadbb;Water World;;League of Independent States;-299;0;3351;android.gplay;429;0;80ApQHDO
TToRxHOP;218;2020-10-08 00:00:00;0;Big MT;0;0;1/0;1;123;763592;Human;chaddles101;Red Planet;;United Earth;453;0;22459;android.gplay;34;6;2DKPKpwP
RtEwq8O0;-356;2020-11-04 00:00:00;1;Terra;0;0;0/0;0;123;20627923;Human;Kfc;Red Planet;;United Earth;-913;0;5366;ios.appstore;3844;19;kNzcmznd
arSTj4hQ;-802;2020-12-04 00:00:00;0;Ezeon;0;0;104/-86;1;123;29326372;Insectoids;BluesMonkey;Ice World;;Zolarg Empire;-137;0;1790;desktop.windows;16384;69;XXrBQVos
3uC6o33B;580;2020-08-14 00:00:00;3;TOGBiaLB;0;0;104/-86;1;123;4015225;Insectoids;CTB33391;Sugarland;;Zolarg Empire;159;0;506;web.apewebapps;7929;77;zolarg
LSXwwapl;833;2020-08-13 00:00:00;2;Bucaramanga;0;1;0/0;0;123;163081701;Human;NapoleonCespedes;Red Planet;2020-08-19 00:00:00;United Earth;894;0;25968;android.gplay;6280;0;earth
gmCFPhJo;975;2020-01-19 00:00:00;3;Fook;0;0;-1/-1;0;123;54825833;Human;callmebob;Earthlike;;United Earth;680;0;1869;android.gplay;29341;67;dvhHoYZc
gzMFoOCW;-339;2020-09-25 00:00:00;0;New Salem;0;0;0/0;0;123;1420568;Human;BlackWidowIce;Red Planet;;United Earth;-495;0;36425;web.apewebapps;39;23;AMWZzV2L
l7Zm9xDx;291;2020-11-26 00:00:00;0;se;0;0;-1/-2;1;123;1015235;Human;Britstaw;Ice World;;League of Independent States;327;0;48345;ios.appstore;21;0;0MYfRZ5a
MRxwXTna;952;2020-11-22 00:00:00;3;Z;0;0;103/-86;1;123;4865827;Insectoids;windschlaf;Sugarland;;Zolarg Empire;-512;0;1641;steam.windows;2966;65;jKeQ6N1B
5jlNu7Ua;530;2020-02-14 00:00:00;3;noobland;0;0;-1/-1;1;123;95384974;Human;spritexcavator;Earthlike;;United Earth;240;0;64362;android.gplay;1482;0;OQUUg0mM
R4oLktRu;-374;2019-11-04 00:00:00;3;The Pit;0;0;0/-1;0;123;48583901;Human;Dukeofwoodstock;Red Planet;;United Earth;984;0;3242;android.gplay;14984;56;gJmMIMs5
Gup24cFE;841;2020-10-08 00:00:00;3;My Colony;0;0;103/-86;0;100;211035;Insectoids;Voidhunter1574;Sugarland;;Zolarg Empire;21;0;6808;ios.appstore;31;74;zolarg
iaAgCR2L;-884;2020-09-12 00:00:00;3;Saarland;0;0;105/-86;0;100;443184;Insectoids;Brotmaschine;Sugarland;;Zolarg Empire;3;0;15828;android.gplay;28;30;5T3YY7H6
xbdRUMfP;186;2020-11-03 00:00:00;3;ZSRR;0;0;0/0;0;123;16096639;Human;polskiwiktor;Earthlike;;United Earth;26;0;22388;windows.windowsstore;719;6;8xrjJdsL
M3JfqqNb;678;2020-10-26 00:00:00;2;QuangDangerr;0;0;0/0;0;123;31236335;Human;tulenh4sao;Red Planet;;United Earth;180;0;6693;ios.appstore;4667;9;F6DJ1JVY
KALh8Lrl;668;2020-10-10 00:00:00;4;Seans region;0;1;0/-1;1;123;6352363590;Human;Seeeeaaaaaan;Red Planet;2020-10-17 00:00:00;United Earth;648;5;24530;android.gplay;258966;8;mPu9lnWT
7LfjSWor;582;2020-10-31 00:00:00;0;Soledad;0;0;0/0;1;123;765884;Human;AlecValentine;Red Planet;;United Earth;-1;0;23934;steam.windows;32;53;lanlbR1M
mpLe534g;166;2020-11-10 00:00:00;2;Sarbath;0;0;1/0;0;123;11195336;Human;diladan;Red Planet;;United Earth;75;0;2696;android.gplay;4152;0;3OkwV5l1
Ok1sFNEX;522;2020-06-14 00:00:00;2;? ? ?;0;0;0/0;1;123;335086406;Human;Theo356;Red Planet;;United Earth;-813;0;34442;android.gplay;9729;25;TPFYUd3h
06cf8PmY;-952;2020-08-10 00:00:00;4;My Colony;0;0;105/-86;0;94;2989277;Insectoids;CoNnOR123;Lava World;;Zolarg Empire;-924;0;14946;ios.appstore;200;70;5LY75P1U
gl0LarF5;-735;2020-11-14 00:00:00;3;vezy town;0;0;105/-86;0;123;44447310;Insectoids;Vezarus;Sugarland;;Zolarg Empire;-242;0;8386;android.gplay;5300;1;5T3YY7H6
3ahizlle;-68;2020-08-19 00:00:00;3;Boto;0;0;-1/-2;1;100;458349;Human;Meaty808;Water World;;League of Independent States;-203;0;24124;android.gplay;19;21;80ApQHDO
lk7afWVR;-697;2020-08-09 00:00:00;0;Marns;0;0;1/0;0;123;70032;Human;Lethalknight;Red Planet;;United Earth;-167;0;4669;android.gplay;15;0;T0llS3WW
wbLx5RpN;-725;2020-08-13 00:00:00;3;1;0;0;104/-86;1;90;1128016;Insectoids;UMSELBRUMSEL2;Sugarland;;Zolarg Empire;-804;0;503;android.gplay;2242;80;zolarg
sUhEz7Qn;-392;2016-12-18 00:00:00;4;Semore;0;1;1/1;0;100;152784740521;Human;bjsmith2340;Red Planet;2016-12-28 00:00:00;United Earth;-443;0;1092342;web.apewebapps;139869;15;earth
JGgh1H92;693;2020-10-13 00:00:00;2;indaial;0;0;0/0;0;123;48370176;Human;gfqwerty;Lunar;;United Earth;-713;0;19591;web.apewebapps;2469;2;lGXyUpVO
4toJ8kqt;231;2020-08-23 00:00:00;0;Freedum Peeples;0;0;-1/-2;1;117;1570907;Human;Defrost;Asteroid;;League of Independent States;227;0;34150;ios.appstore;46;6;lis
1JJRWSWK;898;2020-09-29 00:00:00;3;happ yl and;0;0;103/-86;0;123;16282507;Insectoids;Keeganlateman;Sugarland;;Zolarg Empire;-55;0;5269;web.apewebapps;3090;5;lEiCteT9
A6zDv1MV;123;2020-08-25 00:00:00;4;Midnightstar;0;1;0/0;1;123;908671294468;Human;colbya;Red Planet;2020-08-30 00:00:00;United Earth;-65;2;374071;web.apewebapps;2429142;20;z4oCB2qP
QCs6taII;-518;2020-08-30 00:00:00;3;Greasy Crawlers;0;0;0/0;0;123;371692;Human;Hayleylalala;Earthlike;;United Earth;-921;0;6093;ios.appstore;61;75;XNF4cdSL
mx63mGw9;-360;2020-10-14 00:00:00;3;Drac Resources;0;0;106/-87;0;123;2271948;Reptilian;CaptainTexas;Desert World;;Alpha Draconians;-836;0;66822;android.gplay;34;2;y9q8mzzk
QpkM7HNp;-825;2020-10-17 00:00:00;3;ShitLand;0;0;104/-85;0;100;0;Insectoids;sniparklan2;Abandoned World;;Zolarg Empire;-916;0;0;desktop.windows;241;76;zolarg
80ApQHDO;-118;2020-07-22 00:00:00;4;Catco Light Industries-2;0;1;-1/-2;1;123;911436767565;Human;MrCatco;Abandoned World;2020-07-27 00:00:00;League of Independent States;-252;3;3544667;desktop.windows;257129;0;lis
rEsi9Fd8;-569;2020-08-31 00:00:00;3;Russia;0;1;1/0;0;123;443077747;Human;DaB0mba144;Earthlike;2020-09-04 00:00:00;United Earth;517;1;14500;desktop.mac;30557;24;TPFYUd3h
k0WoUBaw;27;2020-08-18 00:00:00;3;MAIN;0;0;0/0;0;123;154693512;Human;Asp0525;Earthlike;;United Earth;859;0;68358;ios.appstore;2263;0;earth
b1MdnEDi;189;2020-10-13 00:00:00;3;Zolarg;0;0;104/-87;0;123;603257;Insectoids;20014798;Sugarland;;Zolarg Empire;895;0;501;web.apewebapps;1205;61;zolarg
F8yVflFH;-867;2019-11-11 00:00:00;2;Human;0;0;1/0;0;123;11409331;Human;XtractXI;Red Planet;;United Earth;-709;0;3514;android.gplay;3247;30;earth
xUxPie1v;-672;2020-11-19 00:00:00;4;Kosh2;0;0;1/0;0;123;164104580;Human;morn704;Earthlike;;United Earth;-140;0;10907;desktop.windows;15046;43;zGZeF7B4
y9a6hDoE;-418;2020-07-05 00:00:00;0;Daedalus VI;0;0;1/0;0;123;979879;Human;Silverteq;Red Planet;;United Earth;-43;0;3670;android.gplay;267;11;earth
xDnFLUWN;892;2020-09-21 00:00:00;3;Familia United;0;1;0/0;1;123;766475790;Human;WezzoNL;Forest World;2020-10-21 00:00:00;United Earth;693;2;19228;android.gplay;39863;20;fqNnKgHW
NN1sDQLi;337;2020-11-23 00:00:00;4;Monmet;0;1;0/-1;0;123;106645857;Human;Fenix8267;Lunar;2020-11-26 00:00:00;United Earth;-262;1;8203;android.gplay;13001;15;0sD6E1z6
55f6hFvq;939;2020-11-16 00:00:00;3;Terra;0;0;-1/-2;0;123;160650;Human;Korban;Water World;;League of Independent States;419;0;8925;ios.appstore;18;0;5KGsLH0H
hz22MAQl;-705;2020-10-19 00:00:00;0;Leeroy;0;0;1/0;0;123;50756409;Human;leej;Lunar;;United Earth;157;0;23092;android.gplay;2198;51;q5rToMhK
d7pyLShG;-822;2020-11-26 00:00:00;0;First;0;0;1/0;0;123;0;Human;Eyezak;Red Planet;;United Earth;-211;0;0;web.apewebapps;6;0;lZlZdbFx
gsfeRuCU;-584;2018-10-26 00:00:00;3;YaMum;0;1;0/0;0;100;247633856;Human;yamum;Earthlike;2018-11-12 00:00:00;United Earth;-236;0;16260;web.apewebapps;15230;1;earth
vA2p1fZC;364;2020-11-28 00:00:00;0;Rhoo;0;0;0/0;0;100;0;Human;iro4;Red Planet;;United Earth;-770;0;0;web.apewebapps;18;87;OQUUg0mM
iOvdyBOD;612;2019-07-08 00:00:00;0;My Colony;0;0;0/0;0;100;666227;Human;Warzone2056;Red Planet;;United Earth;-72;0;4595;android.gplay;145;0;earth
5BaSzlOa;-793;2020-12-03 00:00:00;3;No vile;0;0;1/1;0;119;604459;Human;Camothepenguino;Earthlike;;United Earth;-429;0;10245;ios.appstore;59;0;FgSbwhDw
2unXAcMl;330;2020-08-17 00:00:00;3;Ohio Machine gun;0;0;0/0;0;123;258842091;Human;M1A105;Red Planet;;United Earth;48;0;22982;web.chrome;11263;0;5aoUeEfV
tT8Ms6h9;-237;2020-02-28 00:00:00;2;Flood Gravemind;0;0;104/-85;1;123;171225017;Insectoids;ablindoldman;Ice World;;Zolarg Empire;-838;0;9878;desktop.windows;17334;1;z3SiwkFs
SD46Gx1V;-239;2020-08-21 00:00:00;3;My Colony;0;0;0/0;0;100;0;Human;Gtagamer1000;Earthlike;;United Earth;667;0;0;ios.appstore;23;27;XLDqM72e
