Charter;GDP per capita;Owner;Independence;Atmosphere stage;Mother colony relations;Region;Xcoord;CW size;Civilization;Unemployment;Capitol;Type;Ycoord;Name;Race;Population;GDP;Sector;Founded;rrr;Mother Colony Charter;Platform
ob5WvCEE;2318;cg0707;;0;100;0;-885;0;United Earth;0;1;Red Planet;-179;The Empire;Human;274;635084;1/0;2018-10-17 00:00:00;0;5dRwhPsX;windows.windowsstore
XhVwcUU9;1783;Luxetrix;;3;96;0;-282;0;United Earth;42;0;Earthlike;874;Republic of Luxen;Human;87;155155;0/-1;2019-03-07 00:00:00;0;earth;android.gplay
gWT6gbuh;54552;DJT;;0;100;0;994;0;United Earth;0;0;Red Planet;-603;Soviet Russia;Human;8;436414;-1/0;2019-03-09 00:00:00;0;T0gtaz50;web.chrome
LwQgY91p;4095;KlingonDragon;;3;100;1;191;0;League of Independent States;38;0;Water World;339;Aphrodite;Human;13;53231;-1/-2;2019-01-17 00:00:00;0;lis;windows.windowsstore
mIZXqVgg;7517;Max7131;;3;100;0;466;0;United Earth;11;0;Earthlike;649;Life;Human;22;165381;0/0;2019-04-02 00:00:00;0;Igq6nc6V;android.gplay
uGFpSy6m;1549;DeletusThatNegrus;;3;76;0;825;0;United Earth;0;0;Earthlike;-574;Montreal;Human;4907;7599900;0/0;2019-01-12 00:00:00;0;WBPZjsYh;android.gplay
e2DVGQwb;1342;WhalyWhale12345;;0;80;0;725;0;United Earth;0;0;Red Planet;897;Bobert Colony;Human;1482;1988640;0/0;2017-06-09 00:00:00;0;earth;ios.appstore
B9g2El0x;161;Alpha1229;;4;100;1;282;0;United Earth;0;0;Lunar;914;Alpha;Human;3107;500130;0/-1;2019-04-09 00:00:00;0;qdNNaAv2;steam.windows
f8iIiogD;1265;Yeetman12;;0;96;0;-912;0;United Earth;8;0;Red Planet;-628;Harmonious colonization;Human;490;619779;1/0;2019-05-02 00:00:00;0;earth;ios.appstore
YUu61nWA;4674;Trollvincent;;0;100;0;-963;0;United Earth;0;0;Red Planet;800;Julistan;Human;227;1060930;0/-1;2019-04-28 00:00:00;0;AN4Jca2c;android.gplay
86gd6DxW;2048;LeoAl;;1;100;0;-936;0;United Earth;0;0;Red Planet;-82;Stax;Human;1612;3301693;1/0;2019-04-30 00:00:00;0;nENadbWt;desktop.windows
MXyGN1yl;452;jetjames002;;3;100;0;702;0;Zolarg Empire;31;0;Sugarland;777;New Zanzibar;Insectoids;820;370733;104/-86;2019-01-25 00:00:00;0;SN1Egama;android.gplay
Zovb58bh;11806;KB3JQZ;;3;100;0;-879;0;United Earth;0;0;Earthlike;-601;Blaaaahhhhh;Human;118;1393081;0/0;2019-03-10 00:00:00;0;gtNHgaTK;android.gplay
whEtbd22;1043;Franco1804;;3;100;0;-14;0;Zolarg Empire;14;0;Sugarland;640;A Stupid name;Insectoids;440;458792;104/-86;2019-02-25 00:00:00;0;zolarg;web.chrome
RtanOttq;7475;AgentC;;3;100;0;831;0;United Earth;0;0;Earthlike;-855;My Colony;Human;18;134556;-1/0;2019-01-19 00:00:00;0;U2l4ViNN;desktop.windows
cAm2wnqx;2918;ehr7274;;0;100;1;943;0;United Earth;0;0;Red Planet;-315;OlympusX;Human;34;99217;-1/0;2019-01-16 00:00:00;0;leGy1SBB;android.gplay
shRyBa0V;537;LegendsGamer;2017-10-03 00:00:00;3;100;0;-86;0;United Earth;72;1;Red Planet;970;Mars Base Alpha;Human;4156;2231198;0/-1;2017-03-08 00:00:00;1;earth;android.gplay
bXsYV1lm;5416;PrestonShea;;0;100;0;837;0;United Earth;0;0;Lunar;-824;My Colony;Human;24;129988;-1/0;2019-01-23 00:00:00;0;U2l4ViNN;android.gplay
MGbrm9BG;3954;Flavorsofzombie;;0;100;0;-337;0;United Earth;40;0;Red Planet;-953;Area 45;Human;194;767139;0/1;2019-04-20 00:00:00;0;M5KX2RK6;android.gplay
KW3I2plv;40103;Shakrian;2018-07-24 00:00:00;4;100;0;-286;0;League of Independent States;0;1;Ice World;-295;Skolian Empire;Human;173346;6951718815;-1/-2;2018-07-22 00:00:00;0;lis;desktop.windows
MXaEy2AC;5680;ennuispectre;;2;100;0;201;0;United Earth;0;0;Lunar;-145;My Colony;Human;3471;19714556;0/0;2019-05-08 00:00:00;0;AFMxexti;steam.windows
qV4wMcWi;2699;szamrik;;3;100;0;-921;0;United Earth;7;0;Red Planet;-594;Johnny;Human;5726;15451667;0/0;2018-12-14 00:00:00;0;U4fZntKT;android.gplay
bDBspyVA;1550;Papercrane1001;;3;100;0;-825;0;Zolarg Empire;0;0;Sugarland;468;Easy;Insectoids;3;4650;104/-86;2019-03-04 00:00:00;0;zolarg;android.gplay
CXNJ2KJW;13949;my0name0is0222;;0;100;0;139;0;League of Independent States;0;0;Asteroid;-294;My Colony;Human;77;1074086;-1/-2;2019-03-20 00:00:00;0;UTkJW7Ig;android.gplay
bycTLkBy;1321;zacman;;3;100;0;292;0;Zolarg Empire;31;0;Sugarland;-380;Hoopa;Insectoids;303;400378;104/-86;2019-03-11 00:00:00;0;nwnTw6US;ios.appstore
r8y3IWPr;4289;LallarenFor20;;2;100;1;759;0;United Earth;12;0;Red Planet;-681;Svea Stat;Human;5908;25338327;-1/0;2019-04-13 00:00:00;0;nNnMXZmF;desktop.windows
nk1BXkgg;6074;Gastongrasso18;;3;100;0;469;0;United Earth;0;0;Water World;887;Waterland;Human;4;24295;0/0;2019-03-07 00:00:00;0;JlMKV06m;android.gplay
MTV5ALzD;16483;RPon217;;1;96;0;-874;0;United Earth;0;0;Red Planet;-724;iDubbzs Table;Human;7091;116882084;1/0;2017-08-07 00:00:00;0;earth;windows.windowsstore
nR1VVW2r;9706;tinydoge360;;3;100;1;-55;0;United Earth;10;0;Earthlike;-76;New Bork;Human;114;1106479;0/0;2019-04-04 00:00:00;0;JETEc45a;android.gplay
xXi6Xlap;4239;duanebeyer;;0;100;1;745;0;United Earth;0;0;Lunar;868;Strike one;Human;226;958095;0/-1;2019-02-21 00:00:00;0;IkaOxeRw;android.gplay
CPbXNrA9;3532;Vihoang;;3;94;0;-909;0;United Earth;0;0;Earthlike;-811;My first creation;Human;8;28258;0/1;2019-02-24 00:00:00;0;tRWeP1y1;android.gplay
z8JBVuMJ;5952;DEATH31415;;0;100;0;629;0;United Earth;0;0;Red Planet;-333;GRIMM;Human;27;160691;0/0;2019-02-18 00:00:00;0;earth;android.gplay
xnwtD1pi;2101;bunkerman;2018-11-20 00:00:00;4;100;0;772;0;United Earth;0;1;Earthlike;-100;;Human;19506;40985977;-1/0;2018-11-04 00:00:00;1;otUGqj3T;web.apewebapps
5nxwlqte;0;meowcat22222;;3;100;0;949;0;United Earth;25;0;Earthlike;753;My Colony;Human;12;0;-1/0;2019-02-14 00:00:00;0;oMvsfpnY;web.chrome
LSuDxh2A;6899;ManicDeph;;3;100;0;529;0;United Earth;9;0;Water World;99;ManicDeph;Human;11;75889;0/0;2019-04-30 00:00:00;0;3IcXfbjD;android.gplay
DmUEvQ7X;1724;octafish;2018-01-22 00:00:00;4;100;0;915;0;United Earth;29;1;Lunar;582;Blue Moon 17;Human;51539;88839300;-1/0;2018-01-08 00:00:00;0;earth;windows.windowsstore
sfIlGXJB;11508;Eakam1007;2018-12-17 00:00:00;3;100;1;368;0;United Earth;10;1;Earthlike;646;Facile;Human;32092;369316821;0/0;2018-12-07 00:00:00;4;4daBKLNG;windows.windowsstore
jtodrHep;1906;Arthur;;2;22;0;-872;0;United Earth;0;0;Lunar;-144;Luna-San;Human;832;1585790;1/0;2019-04-07 00:00:00;0;earth;desktop.windows
prMYCbni;2540;Pvtdante94;;3;100;1;969;0;Zolarg Empire;11;0;Water World;-467;1;Insectoids;352;894018;104/-86;2019-02-24 00:00:00;0;zolarg;windows.windowsstore
L8X9IC7l;3408;Gamemaster04;;0;100;0;131;0;United Earth;0;0;Red Planet;-40;Steve jr;Human;782;2664805;0/0;2019-02-09 00:00:00;0;5aoUeEfV;android.gplay
5mgsC7SX;44905;wormjon;;4;100;1;-174;0;League of Independent States;0;0;Asteroid;75;Over the Rainbow;Human;127090;5707015000;-1/-2;2019-03-17 00:00:00;0;oCzGMjzc;windows.windowsstore
Q1qbCyA9;5605;norberttony;;3;100;0;371;0;United Earth;0;0;Lunar;37;Nortopia;Human;1950;10930160;0/0;2018-09-16 00:00:00;0;earth;ios.appstore
BZfXJHYo;20755;Axel160;;0;100;0;853;0;United Earth;20;0;Red Planet;877;Hijklmnop;Human;75;1556648;-1/0;2019-03-22 00:00:00;0;GWTyjTgs;android.gplay
uaFuYZSO;1075;Deimik;;3;100;0;-843;0;United Earth;0;0;Earthlike;-145;Deimiks place;Human;146;157019;1/0;2019-03-11 00:00:00;0;nENadbWt;android.gplay
nsjhZSVh;6439;imhotep19;;4;100;0;-922;0;United Earth;22;0;Lunar;-811;Lunar Bay 7;Human;24694;159015894;1/1;2019-03-11 00:00:00;0;CsjBQHQf;desktop.windows
D5QCOPr6;4398;TheJames8;;0;84;0;134;0;United Earth;24;0;Red Planet;168;Ooo;Human;670;2946688;0/0;2019-04-16 00:00:00;0;earth;android.gplay
yM87Cc20;3118;deathmook;;3;100;0;-797;0;United Earth;0;0;Earthlike;-157;Mookopolis;Human;855;2665466;1/0;2019-04-04 00:00:00;0;zGZeF7B4;android.gplay
wQyl9sMU;4425;henryngo9999;;3;100;0;-457;0;United Earth;0;0;Earthlike;861;No name for this;Human;645;2853969;0/-1;2019-05-04 00:00:00;0;earth;windows.windowsstore
CkYzLosF;87476;kuke3og;2018-04-11 00:00:00;3;100;0;-1;0;League of Independent States;0;1;Abandoned World;-72;TORO ISEKI 2;Human;3492;305467377;-1/-2;2018-04-09 00:00:00;0;earth;web.apewebapps
edI3DSLm;2202;Firefox;;0;100;0;-895;0;United Earth;0;0;Red Planet;872;Vinstate;Human;10;22020;0/0;2019-01-14 00:00:00;0;izJuBubP;android.gplay
X6D3xrPY;2271;Callisto;2019-04-25 00:00:00;3;100;0;721;0;United Earth;15;1;Earthlike;185;PRIZM HOMEWORLD;Human;12065;27402296;-1/0;2019-04-22 00:00:00;1;M1KQ6Glo;web.apewebapps
5KuVxuMF;15427;6618944;;0;100;0;98;0;United Earth;0;0;Lunar;305;Lunar Base Alpha;Human;48;740503;-1/0;2019-05-05 00:00:00;0;Cjy3uM5h;web.apewebapps
53WAJYeV;5219;olirules10;;0;100;0;619;0;United Earth;80;0;Lunar;871;My Colony;Human;10;52192;0/-1;2019-04-03 00:00:00;0;T9bwOkBQ;windows.windowsstore
GTsU3u1v;20900;rash2000;;0;92;0;798;0;United Earth;3;0;Red Planet;654;Dicktatorship;Human;113;2361697;-1/0;2019-01-16 00:00:00;0;kVxf8w1a;android.gplay
VJ9dfVJU;19;ExperimentedZYT;;1;100;1;65;0;United Earth;10;0;Red Planet;813;Communist China;Human;8017;154136;0/-1;2018-11-23 00:00:00;0;qdNNaAv2;windows.windowsstore
kLTA7tgk;61961;CJTheKing8;;0;100;0;-313;0;United Earth;0;0;Lunar;-927;Lunar Moon II;Human;6;371768;0/0;2019-03-13 00:00:00;0;qdNNaAv2;windows.windowsstore
pKIVG7m0;7358;bajamor;;3;94;0;994;0;United Earth;11;0;Earthlike;742;Poland;Human;28;206014;-1/0;2019-02-17 00:00:00;0;T4C3jwLI;android.gplay
jxj0AJ2m;9900;TheTerraformer;;3;100;0;41;0;League of Independent States;0;0;Asteroid;949;Abafar Cantina;Human;6166;61040573;-1/-2;2019-02-16 00:00:00;0;oRdrdg2c;web.chrome
6D9szWJf;4485;Daniel88;;3;100;1;188;0;United Earth;72;0;Forest World;-58;DC-PX45;Human;18;80724;-1/0;2018-12-17 00:00:00;0;HeVlaS4J;android.gplay
XBbAsFRF;4833;IzzBlackDeamon48;;3;100;0;169;0;United Earth;2;0;Earthlike;-181;SS;Human;705;3406968;0/0;2019-02-02 00:00:00;0;80GsYuln;windows.windowsstore
G5OZpA53;1043;skeane;2017-11-27 00:00:00;4;100;0;-836;0;United Earth;7;1;Red Planet;-910;K;Human;13920;14516400;1/0;2017-11-21 00:00:00;0;earth;android.gplay
Ew2sQLu0;44625;BJ69137;2018-12-26 00:00:00;4;100;0;-817;0;United Earth;0;1;Lunar;-866;BJ Lunar;Human;77346;3451581085;1/0;2018-12-17 00:00:00;4;BunFSklb;android.gplay
z4j09y6s;2028;gabi86;;3;100;0;746;0;United Earth;33;0;Earthlike;718;gabi online;Human;347;703804;0/0;2018-12-15 00:00:00;0;O1YhwG8q;windows.windowsstore
0W88guG4;696;zu2u;;4;100;0;217;0;United Earth;32;0;Lunar;670;Kekistan v2;Human;436;303517;0/-1;2019-01-12 00:00:00;0;25uV3cKw;desktop.windows
9xrWa64x;24487;Sg53thatsme;;3;72;0;375;0;United Earth;0;0;Earthlike;818;My Colony;Human;53;1297786;0/0;2019-04-10 00:00:00;0;8hoXRiK7;web.apewebapps
Ngf7fdey;6039;roshii;2018-11-20 00:00:00;3;100;0;168;0;League of Independent States;0;1;Ice World;5;Paralelni Polis;Human;4677;28242940;-1/-2;2018-10-28 00:00:00;2;lis;android.gplay
qdNNaAv2;184102;Invincible;2018-08-23 00:00:00;4;100;0;-398;10;United Earth;0;1;Earthlike;-938;[NOZ] Invincible;Human;3671282;675888678012;0/0;2018-07-31 00:00:00;61;earth;steam.windows
NVQSs2ya;1800;135642;;2;100;0;996;0;United Earth;12;0;Lunar;696;Federacion Lunar;Human;5241;9435900;-1/0;2018-04-08 00:00:00;0;earth;web.apewebapps
xt1M3BtL;14902;kuke3og;;2;100;0;1;0;League of Independent States;0;0;Ice World;-74;Tokoyami;Human;1451;21622620;-1/-2;2017-12-30 00:00:00;0;Q95Ou7cY;web.apewebapps
6zSsP8NP;19529;Aldess;;3;100;0;666;0;United Earth;30;0;Red Planet;-263;Lennonia;Human;3861;75402110;0/0;2017-09-06 00:00:00;0;earth;android.gplay
c7jAuhCU;54237;wormjon;;3;100;0;968;0;Alpha Draconians;0;0;Water World;924;AD-19-01-05;Reptilian;13;705084;106/-87;2019-01-05 00:00:00;0;draconian;web.apewebapps
Li8X1ppM;31163;Akiser15;;0;100;1;-844;0;United Earth;2;0;Red Planet;-236;Quest;Human;108;3365576;1/0;2019-04-09 00:00:00;0;nENadbWt;windows.windowsstore
VlxtCEpJ;3432;MartyParty;;1;66;0;29;0;United Earth;0;0;Red Planet;52;Fuckyfreshno;Human;1111;3813385;0/0;2019-04-01 00:00:00;0;JETEc45a;android.gplay
dFZosdZ6;2672;970Stoner;;3;100;0;-111;0;Zolarg Empire;0;0;Sugarland;179;asdfaf;Insectoids;41;109554;104/-86;2019-01-17 00:00:00;0;l7Oi9yC5;web.apewebapps
PPTalIeW;5645;Langoth101;;3;100;0;674;0;League of Independent States;0;0;Abandoned World;865;Y2k friendly420;Human;450;2540257;-1/-2;2019-02-12 00:00:00;0;oRdrdg2c;android.gplay
EnkP9OCL;4319;shaishefer28;;3;100;0;-880;0;United Earth;0;0;Lunar;-165;LiquidPotato;Human;684;2953877;1/0;2019-01-23 00:00:00;0;nENadbWt;android.gplay
XPLlHKrz;1685;Blownapart;;0;100;0;-802;0;United Earth;0;0;Lunar;-841;Second Step;Human;26;43813;1/1;2019-05-05 00:00:00;0;earth;web.apewebapps
zb6tCeRv;8350;Third31;;0;100;1;577;0;United Earth;3;0;Lunar;267;Third Region;Human;887;7406169;0/-1;2019-05-05 00:00:00;0;ji7w2k1V;ios.appstore
m14xe0z5;10766;JohW;;3;100;1;882;0;United Earth;0;0;Forest World;-964;MyRegion;Human;357;3843407;-1/1;2019-04-15 00:00:00;0;earth;web.apewebapps
WyeDBxVj;6745;MMouse71;;0;100;0;-959;0;United Earth;0;0;Lunar;697;Titan;Human;96;647544;0/0;2019-02-09 00:00:00;0;oMvsfpnY;windows.windowsstore
6hjJ82mp;3033;Croinfantry;;0;58;0;-896;0;United Earth;0;0;Red Planet;-445;YO MOM;Human;2009;6092663;0/0;2018-05-24 00:00:00;0;earth;windows.windowsstore
pWFC4So9;2166;Jatkinson;;3;100;0;-332;0;United Earth;0;0;Forest World;-496;Polaris;Human;932;2018344;0/0;2019-02-15 00:00:00;0;kDephedL;steam.mac
1rfUeVso;21120;lousti;;3;80;0;68;0;United Earth;17;0;Red Planet;334;My Colony;Human;92968;1963470218;0/0;2018-12-25 00:00:00;0;5aoUeEfV;windows.windowsstore
1b9wpEAg;1582;Smiggy;;3;100;0;175;0;United Earth;8;0;Lunar;-191;Smiggy2;Human;27585;43640015;0/0;2019-01-30 00:00:00;0;80GsYuln;android.gplay
nWQsEtut;31443;KINGFNAFLOGIE03;;0;100;0;-874;0;United Earth;0;0;Red Planet;541;VAULT 101;Human;4;125771;0/0;2019-02-14 00:00:00;0;5894aOiQ;web.apewebapps
VhNEpUkL;56302;Equinoxfurry;2017-03-14 00:00:00;4;100;0;-526;0;United Earth;0;1;Lunar;828;bull;Human;11572;651523530;0/-1;2017-01-11 00:00:00;0;earth;android.gplay
UGjJjVxJ;4689;Quxen;;3;100;0;149;0;United Earth;0;0;Earthlike;-178;Quxen1.0;Human;571;2677300;0/0;2018-12-11 00:00:00;0;earth;windows.windowsstore
Oboi2XGr;7150;Pantabogey;;3;100;0;-759;0;United Earth;0;0;Red Planet;-714;LV_430;Human;4246;30356970;0/0;2017-09-12 00:00:00;0;earth;android.gplay
zcmYe7zx;2089;jeremyee;;4;100;0;-846;0;United Earth;0;0;Earthlike;194;Pandora;Human;11553;24139952;1/0;2018-09-05 00:00:00;0;earth;web.chrome
POBZz1UY;4020;DerHamburger;;0;100;0;937;0;United Earth;0;0;Red Planet;210;Germans Homebase;Human;3710;14913489;-1/0;2019-02-16 00:00:00;0;CXtAQeAk;android.gplay
a4wSV5Mu;1832;Midnightrose;;0;92;0;111;0;United Earth;97;0;Red Planet;-786;RoseWood;Human;961;1760489;0/0;2019-03-30 00:00:00;0;earth;android.gplay
k9S8wczI;1245;xavdykes7673;;1;86;0;-328;0;United Earth;0;0;Red Planet;-324;Stupidity;Human;642;799172;0/0;2018-12-11 00:00:00;0;earth;android.gplay
4Vt0B5V6;7091;HyperManoNano;;3;100;0;-514;0;United Earth;0;0;Forest World;-236;YeetMister Sub-Colony;Human;223;1581261;0/0;2018-12-10 00:00:00;0;htXdVx7z;web.apewebapps
FYZNGKUh;18484;Deathofhim;2019-01-02 00:00:00;4;100;0;759;0;United Earth;11;1;Lunar;-518;Entradin;Human;698512;12911073404;-1/0;2018-12-29 00:00:00;4;earth;steam.windows
qiQMn9PA;2262;Jko1987;;0;100;0;357;0;United Earth;0;1;Red Planet;776;My Colony;Human;31;70119;0/0;2019-01-25 00:00:00;0;8hoXRiK7;android.gplay
pWD9cQzd;4401;JohnDog3112;;3;96;0;-623;0;United Earth;6;0;Water World;633;New new start;Human;32;140832;0/0;2019-02-18 00:00:00;0;earth;ios.appstore
jx39RwwK;2810;Squigs;;3;100;1;-88;0;League of Independent States;4;0;Water World;-167;Nibbian Empire;Human;45;126442;-1/-2;2019-02-15 00:00:00;0;PaRCAWjN;android.gplay
njR7H651;6240;harveyfolsom;2018-12-08 00:00:00;4;100;1;810;0;United Earth;0;1;Earthlike;-807;Erebus;Human;55682;347454061;-1/0;2018-11-11 00:00:00;8;earth;android.gplay
yXc9QYQS;5289;eXtreme2810;;3;100;0;673;0;United Earth;0;0;Lunar;160;Outpost 28b;Human;1620;8567919;-1/0;2018-01-22 00:00:00;0;Y37qkLgX;desktop.windows
sM1VMG0I;4107;Borgpow;;3;100;0;849;0;Alpha Draconians;61;0;Desert World;-176;stuff 1;Reptilian;170;698260;105/-87;2018-02-20 00:00:00;0;draconian;android.gplay
d84P4wQR;1569;Mojodei;2018-12-25 00:00:00;3;100;0;435;0;United Earth;6;1;Lunar;850;RIS2;Human;7154;11225970;0/-1;2018-11-23 00:00:00;3;earth;android.gplay
Df9B0Lfs;3925;Lorduther;;3;100;0;-855;0;United Earth;0;0;Forest World;-204;Omega factory city;Human;243;953794;1/0;2019-04-14 00:00:00;0;zxFgjpqa;android.gplay
173PYTJ8;4029;UltimativLunzer;;3;100;0;88;0;Zolarg Empire;2;0;Sugarland;-625;Ultimo insektio lunzero;Insectoids;3260;13133402;104/-86;2019-03-27 00:00:00;0;zolarg;windows.windowsstore
nUwq9PTU;3563;henryngo9999;;2;90;0;359;0;United Earth;0;0;Lunar;793;The Peace Land;Human;2518;8970643;0/-1;2019-02-16 00:00:00;0;Y5qXYph2;windows.windowsstore
cb9YjWYT;3243;Stacca;;3;100;0;691;0;United Earth;59;0;Earthlike;-500;Aluminum Farm;Human;2010;6519315;0/0;2019-01-27 00:00:00;0;EPCiejw1;ios.appstore
Flha2ooY;3310;moonymoon;2018-10-11 00:00:00;3;100;0;-908;0;United Earth;23;1;Red Planet;-352;New Moony Farm;Human;8787;29082888;0/0;2018-09-26 00:00:00;0;earth;windows.windowsstore
Bme4mElE;3397;slackpj;;2;100;1;-89;0;Zolarg Empire;5;0;Ice World;-675;Ice World;Insectoids;1040;3532947;104/-86;2018-12-31 00:00:00;0;zolarg;android.gplay
nNnMXZmF;598362;Conco2;2018-09-30 00:00:00;4;100;1;488;0;United Earth;0;1;Lunar;-952;Africa;Human;1057030;632486151057;-1/0;2018-09-15 00:00:00;24;dda5LPzk;windows.windowsstore
7GA0GsbJ;880;jawainth;2019-04-19 00:00:00;3;100;0;-570;0;Alpha Draconians;98;1;Abandoned World;752;Envy IV;Reptilian;926;814764;106/-87;2019-04-19 00:00:00;0;NZeb6Ec0;web.chrome
vezFwNOR;3379;Nopans;;0;100;0;-881;0;United Earth;0;0;Red Planet;-794;Moon;Human;313;1057654;0/1;2019-01-07 00:00:00;0;BuTB2EQh;ios.appstore
J1KkYhTE;4420;Martijn1002;;3;68;1;999;0;United Earth;30;0;Red Planet;-318;Ba Sing Se;Human;9890;43714662;0/0;2019-01-22 00:00:00;0;earth;android.gplay
ug29R0cH;0;MatthewOv05;;3;100;0;350;0;United Earth;0;0;Earthlike;806;TH;Human;14;0;0/0;2019-02-16 00:00:00;0;l4yKLrNr;ios.appstore
moPvlzLN;2482;Elegance;;3;100;0;869;0;League of Independent States;0;0;Water World;809;Ocimaim;Human;22;54605;-1/-2;2019-01-15 00:00:00;0;oRdrdg2c;ios.appstore
LKiirw6G;2624;Jayden08;;3;58;0;104;0;United Earth;0;0;Earthlike;-26;The Republic;Human;92;241409;-1/0;2018-12-31 00:00:00;0;IB2d2k0P;windows.windowsstore
rDtpA7X7;1503;LUONG;;1;100;0;910;0;United Earth;10;0;Red Planet;-83;ZEL;Human;3113;4679703;-1/0;2018-11-28 00:00:00;0;HeVlaS4J;ios.appstore
yqeKsma3;8450;imhotep19;;4;100;0;-760;0;United Earth;12;0;Lunar;-409;Black Oyster Cult;Human;24087;203523190;0/0;2018-11-23 00:00:00;0;jGTKNfWT;desktop.windows
HRVhpSPF;7961;LibertyUnion;;3;100;0;-971;0;United Earth;0;0;Earthlike;-817;U.D.S.C.;Human;4260;33912836;0/0;2019-04-13 00:00:00;0;cVRUJOrm;windows.windowsstore
5lMoatFM;6482;TTArmy;;3;100;0;418;0;United Earth;0;0;Earthlike;-980;Titanium City;Human;9;58336;-1/0;2019-04-02 00:00:00;0;kKFQvWYh;android.gplay
j4OtODvJ;69328;miitar;2017-09-30 00:00:00;3;100;0;-877;0;Zolarg Empire;5;1;Sugarland;560;Mii-Tars Ants;Insectoids;16400;1136981800;104/-86;2017-07-17 00:00:00;1;o3Bfxr85;desktop.windows
zclLVJVz;10257;Loganitas;;0;100;1;-904;0;United Earth;25;0;Lunar;114;Helios Delta;Human;152;1559125;1/0;2019-04-22 00:00:00;0;VCS3emaj;android.gplay
esIXJNXi;24635;morgonella;;2;94;0;-293;0;United Earth;0;0;Lunar;-242;Noom;Human;5738;141356531;0/0;2019-03-12 00:00:00;0;9eYQ0akQ;web.apewebapps
KqhSFWhh;14889;MiniUganda;2018-11-30 00:00:00;3;100;0;-130;0;United Earth;20;1;Earthlike;88;Mini Uganda 2.0;Human;37070;551941884;0/0;2018-11-28 00:00:00;1;earth;android.gplay
34oRM8Jf;0;buciutaandrei;;3;100;0;-54;0;United Earth;0;1;Earthlike;-10;Andrei1;Human;9;0;0/0;2019-01-05 00:00:00;0;6VQlZUlZ;android.gplay
O7B8kOwg;9638;Maxime9890;2019-01-19 00:00:00;3;100;0;819;0;United Earth;6;1;Red Planet;-569;Maxime;Human;27919;269093363;0/0;2018-12-29 00:00:00;1;WBPZjsYh;android.gplay
U9q6ODeh;3996;Hexter;;3;98;0;-30;0;Zolarg Empire;0;0;Sugarland;-790;Fyfy;Insectoids;3760;15023525;104/-85;2019-03-25 00:00:00;0;zolarg;web.apewebapps
qGs4mNTi;2406;jmastrom;;2;100;0;362;0;United Earth;0;0;Red Planet;-402;Maribella Prime;Human;3408;8200261;0/0;2019-02-16 00:00:00;0;ympWIsH2;windows.windowsstore
StlY4rdK;609;XREVENGEX17;;3;100;0;-865;0;Zolarg Empire;55;0;Sugarland;493;Bugzz;Insectoids;3594;2187871;105/-86;2019-01-11 00:00:00;0;zolarg;ios.appstore
TCKvJv7y;2163;rocketreeves;;3;100;1;718;0;United Earth;11;0;Forest World;837;Orbitron Prime;Human;33645;72778124;0/0;2019-04-27 00:00:00;0;Tief0PJR;android.gplay
yHhra6TR;57206;AffemitWaffe;2018-12-14 00:00:00;3;100;1;-632;0;Zolarg Empire;40;1;Sugarland;-942;Buckistan;Insectoids;82957;4745601278;104/-85;2018-12-14 00:00:00;0;earth;desktop.windows
NCR1TfIo;5017;thisishayden;;3;100;0;198;0;United Earth;0;0;Water World;-597;Here2Help;Human;136;682301;0/0;2019-03-03 00:00:00;0;mPu9lnWT;web.apewebapps
WJtzRiRP;2507;TheDarkOne1;;3;100;0;-182;0;United Earth;0;0;Earthlike;-763;The City of Darkness;Human;544;1363734;0/1;2019-03-01 00:00:00;0;KtFYMVIV;android.amazon
TV4HDNlY;4841;MG95;;0;100;0;-928;0;United Earth;0;0;Red Planet;431;Ephesia;Human;2868;13883982;0/0;2019-02-23 00:00:00;0;earth;windows.windowsstore
FPv9NjvG;7765;ZACATTACK0902;;2;100;1;-266;0;United Earth;0;0;Red Planet;534;Ostrich Empire;Human;2343;18193203;0/-1;2019-04-12 00:00:00;0;mPu9lnWT;android.gplay
PwqZBL1X;2411;meearny2;;3;100;0;465;0;United Earth;0;0;Earthlike;-882;new one;Human;163;392939;-1/0;2019-01-28 00:00:00;0;jSPowums;web.apewebapps
9d4lfmG7;15048;cpaxson;;0;100;0;-955;0;United Earth;0;0;Lunar;-555;Direcaq Alpha;Human;74;1113573;0/0;2018-12-19 00:00:00;0;T0gtaz50;windows.windowsstore
Q0dJJ9Cb;10259;Unholy;;3;100;0;97;0;United Earth;21;0;Earthlike;602;The ghetto;Human;10432;107017040;0/0;2019-04-14 00:00:00;0;WQBfBUDL;android.gplay
Wgz900F5;2779;JohW;;3;100;1;800;0;United Earth;9;0;Forest World;-511;MyOnlineWorld;Human;259;719640;0/0;2019-03-11 00:00:00;0;earth;web.apewebapps
s0UNBFoo;3593;Dogman33;;1;100;1;-764;0;United Earth;0;0;Red Planet;-78;Dog City;Human;1186;4261821;1/-1;2019-04-23 00:00:00;0;UWnRpsxd;windows.windowsstore
zVoXrk0G;6997;jkaonashi;;0;96;1;654;0;United Earth;0;0;Red Planet;-720;Kaonashi;Human;898;6283073;0/0;2019-03-10 00:00:00;0;eMdAibVT;android.gplay
xZ3uazj3;0;monticore162;;0;100;0;-25;0;Zolarg Empire;28;0;Ice World;-26;prophets;Insectoids;620;0;104/-86;2019-01-13 00:00:00;0;7qkXSuCr;windows.windowsstore
