Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Independence;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform;CW size;Mother Colony Charter;Region
QzuT7MUY;Slam Dunk City;JackTIDE;27972;35;119580637;4275;0;Lunar;United Earth;Human;1;2020-05-01 00:00:00;2020-05-15 00:00:00;4;123;279;125;0/0;android.gplay;0;earth;0
R0GuTfvO;Main region;xXCyberSp9ceXx;3285828;51;24903265822254;7578993;4;Red Planet;United Earth;Human;1;2020-10-14 00:00:00;2020-10-17 00:00:00;4;123;674;142;0/0;steam.windows;0;F6DJ1JVY;1
R58KCiD1;Hovera Omega;blackael;38297;3;1600767768;41799;1;Red Planet;United Earth;Human;1;2020-08-28 00:00:00;2020-08-29 00:00:00;4;123;617;335;0/0;steam.windows;0;mm4MtdFk;1
r6dfmUTW;Aigos;amchiapi;27502;24;346980834;12617;1;Red Planet;United Earth;Human;1;2017-04-16 00:00:00;2017-05-18 00:00:00;3;100;-976;72;0/0;desktop.windows;0;earth;0
raFmPxeA;VDP CORP.;SPENCERVDP;65154;71;397861638;6106;0;Earthlike;United Earth;Human;0;2020-12-24 00:00:00;;3;123;867;-855;0/0;ios.appstore;0;xHvZHhky;1
RfYudd7J;Doryanland;Viktoryovich;317889;3;193254975517;607932;1;Red Planet;United Earth;Human;1;2020-01-09 00:00:00;2020-03-25 00:00:00;4;123;100;-816;0/0;web.apewebapps;0;OQUUg0mM;0
Rg59fsKa;New Hubertusburg;hyoobtoob;112792;4;1064225017;9435;3;Earthlike;United Earth;Human;1;2021-02-18 00:00:00;2021-02-19 00:00:00;4;123;576;-207;0/0;ios.appstore;2;earth;0
RKAT63mI;My lil world ;Pauly;51363;63;357363449;6958;5;Earthlike;United Earth;Human;1;2020-10-19 00:00:00;2020-10-28 00:00:00;4;123;940;-289;0/0;android.gplay;0;n55ZJUOJ;1
rlQTfvnq;New Germeny;Chaosgamer188;86080;2;4912029542;57064;1;Red Planet;United Earth;Human;1;2020-12-21 00:00:00;2021-02-07 00:00:00;4;123;-283;593;0/0;steam.windows;1;earth;0
rpZKMhla;Strelitzia;xXD3omegaXx;399941;13;47416461224212;118558640;0;Red Planet;United Earth;Human;1;2020-01-08 00:00:00;2020-01-15 00:00:00;4;123;-32;-134;0/0;web.apewebapps;0;earth;1
rrMudCWX;Septs ;Septicaemic;79920;4;987547104;12357;1;Earthlike;United Earth;Human;1;2020-12-17 00:00:00;2021-01-14 00:00:00;4;123;-219;955;0/0;desktop.windows;0;uZpml8fI;1
Rxxb09Cd;Astrussau;Zysynit;223458;15;2486086083;11126;1;Earthlike;United Earth;Human;1;2021-01-14 00:00:00;2021-01-29 00:00:00;4;123;352;-210;0/0;desktop.mac;0;vPBoaCOf;1
ry1asO4U;Paradox v3;Paradox;533720;1;1349406758738;2528305;3;Lunar;United Earth;Human;1;2020-08-04 00:00:00;2020-09-29 00:00:00;4;123;547;-743;0/0;windows.windowsstore;0;mPu9lnWT;1
RyqdiTVo;mega online pc;ninnja;39722;16;313374946;7889;0;Earthlike;United Earth;Human;1;2018-01-25 00:00:00;2018-01-30 00:00:00;3;100;719;-376;0/0;desktop.windows;0;earth;0
S3v7blYN;Darkest Dreamland;Madqery;49645;22;1987035017;40025;3;Lunar;United Earth;Human;1;2020-09-08 00:00:00;2020-12-24 00:00:00;4;123;-28;1;0/0;web.apewebapps;0;0Ui99nZp;0
S595t7e8;Caledonia;RedDragon6410;35695;50;280048761;7846;2;Red Planet;United Earth;Human;1;2020-12-17 00:00:00;2020-12-19 00:00:00;4;123;126;-518;0/0;ios.appstore;0;mPu9lnWT;1
sAnG7EIN;boris3;cholakov;993518;35;4751385423303;4782385;3;Red Planet;United Earth;Human;1;2021-01-19 00:00:00;2021-01-20 00:00:00;4;123;-907;-680;0/0;web.apewebapps;0;molxvjZd;1
SMsZqPUc;Astro-Ho!;OtoufuOic;178158;36;5946297487;33377;2;Asteroid;League of Independent States;Human;1;2020-10-07 00:00:00;2020-10-17 00:00:00;4;123;681;949;0/0;web.apewebapps;0;2VbBhnjR;0
SRlson8p;Beta;BastienChbt;53444;43;706675719;13223;2;Red Planet;United Earth;Human;1;2020-10-02 00:00:00;2020-10-19 00:00:00;3;100;189;10;0/0;ios.appstore;0;8xrjJdsL;1
sTO8KxEx;Lost Society of Martians and Humans;THELEGEN25;70895;31;883463791;12462;4;Red Planet;United Earth;Human;1;2020-10-28 00:00:00;2020-11-16 00:00:00;4;123;252;940;0/0;web.apewebapps;0;earth;0
SVF8aVsU;Mmm;Jvo;67771;15;2099377638;30978;0;Earthlike;United Earth;Human;1;2021-02-01 00:00:00;2021-02-09 00:00:00;4;123;810;787;0/0;android.gplay;0;kmPdLXe9;0
SXeB9Aku;Stellaris;lizhimiao;127868;10;10144065865;79332;1;Earthlike;United Earth;Human;1;2021-02-03 00:00:00;2021-02-18 00:00:00;4;123;490;-80;0/0;ios.appstore;0;P4fKsxd0;1
SZSeLmha;Reach 2;CedrickLeBon;67736;5;1074280710;15860;1;Earthlike;United Earth;Human;1;2021-02-07 00:00:00;2021-02-09 00:00:00;3;123;102;-280;0/0;windows.windowsstore;0;earth;0
T4qqtSen;United New England;CallumP;271145;11;7026895621;25916;4;Earthlike;United Earth;Human;1;2020-06-02 00:00:00;2020-06-04 00:00:00;4;123;206;-318;0/0;windows.windowsstore;0;earth;1
TaZN8tla;Ionos (GER);SoldatZetta;126402;19;1460161887795;11551731;1;Earthlike;United Earth;Human;1;2020-07-16 00:00:00;2020-07-27 00:00:00;4;123;234;92;0/0;steam.windows;0;earth;0
TF13C4iM;BiodtlTwo;biodtl;261246;8;1244547238;4764;0;Earthlike;United Earth;Human;0;2020-11-25 00:00:00;;4;123;266;246;0/0;desktop.windows;0;FpTYakER;1
tfLJQE0u;Alderaan;AHadrian;82546;51;1273006539;15422;1;Lunar;United Earth;Human;1;2020-11-10 00:00:00;2020-11-21 00:00:00;3;123;-666;-182;0/0;ios.appstore;0;earth;0
TLMaWTOo;The Republic of Macamba;cnfred;30624;1;2487395316;81224;8;Earthlike;United Earth;Human;1;2020-10-21 00:00:00;2020-11-07 00:00:00;3;123;-441;-178;0/0;android.gplay;0;WAst4lOO;0
TmW5Ak9C;City of Trans;meikerosa;26735;60;327725987;12258;2;Red Planet;United Earth;Human;1;2021-01-22 00:00:00;2021-01-27 00:00:00;4;123;985;-292;0/0;web.apewebapps;0;earth;0
tNSWVW8A;Pluto;Jamie4456;1281710;38;723855426758;564758;0;Forest World;United Earth;Human;1;2020-10-06 00:00:00;2020-10-11 00:00:00;4;123;875;981;0/0;web.apewebapps;0;earth;1
tS4rmy1F;AXL2;PhilleD;274569;4;35613400426;129707;1;Red Planet;United Earth;Human;1;2020-08-26 00:00:00;2020-09-02 00:00:00;4;123;-770;86;0/0;android.gplay;0;earth;1
twJpZSia;Shinigamis;Alphas;96228;23;701843395134;7293547;0;Earthlike;United Earth;Human;0;2020-09-27 00:00:00;;4;123;416;-51;0/0;desktop.windows;0;z4oCB2qP;0
TZjAjp19;LastStand01;Drakkkkon;525617;4;3569014731684;6790143;6;Lunar;United Earth;Human;1;2021-02-04 00:00:00;2021-02-05 00:00:00;4;123;-728;493;0/0;desktop.windows;1;ZJeQMXn0;0
TzY25Ch3;LunaBolts;FlyingBolts;49457;10;780377341;15779;0;Lunar;United Earth;Human;1;2020-05-09 00:00:00;2020-06-26 00:00:00;4;123;-340;-897;0/0;android.gplay;0;earth;1
UdMTFO09;Odd Ones;Grimm;3129528;4;3231388316105;1032548;1;Lunar;United Earth;Human;1;2018-09-04 00:00:00;2018-09-27 00:00:00;4;100;-782;850;0/0;desktop.windows;0;earth;1
UDWE54St;Horowitz;Jon;144769;26;2959126729;20440;1;Red Planet;United Earth;Human;1;2020-01-19 00:00:00;2020-02-19 00:00:00;4;123;-641;-999;0/0;android.gplay;0;earth;0
UeVlHQrx;Coruscant;Notdirtydan;51626;2;3235795584;62678;1;Lunar;United Earth;Human;1;2019-09-26 00:00:00;2019-10-09 00:00:00;4;100;-423;-240;0/0;android.amazon;0;earth;0
uFenLez8;Adigica;51ngular1ty;325656;14;43944152520;134940;1;Forest World;United Earth;Human;1;2020-04-14 00:00:00;2020-04-21 00:00:00;4;123;-683;212;0/0;steam.windows;0;earth;1
Ug9eKE9F;Citadel;talktips;32179;4;1693270094;52620;2;Lunar;United Earth;Human;1;2017-10-28 00:00:00;2017-12-03 00:00:00;3;100;840;-670;0/0;desktop.windows;0;earth;0
uGVlwhhI;M.C.R.;Mairbear10;46322;6;1082477030;23369;3;Red Planet;United Earth;Human;1;2020-10-06 00:00:00;2020-10-20 00:00:00;4;123;-546;-477;0/0;web.apewebapps;0;earth;0
Ui3Z4LhD;avocado;Fergitheflamingo;173737;52;2379555104;13696;1;Red Planet;United Earth;Human;1;2020-01-05 00:00:00;2020-01-08 00:00:00;4;123;715;-116;0/0;android.gplay;0;earth;1
ui8g5qKs;Kawecos Killing Katastrophe;Kaweco;1987718;11;58892439608;29628;1;Red Planet;United Earth;Human;1;2020-03-24 00:00:00;2020-03-30 00:00:00;4;123;-766;573;0/0;desktop.windows;0;OCMQfSwG;1
uRnKs9dt;...................................bbbbbbbbbbbbbbbbbbkkkkkkkkkkkkkkkggggggg;Mew1234567899;129524;25;1109599616242;8566749;1;Earthlike;United Earth;Human;1;2020-09-21 00:00:00;2020-10-01 00:00:00;3;123;-571;824;0/0;web.apewebapps;0;earth;1
UtFWin8T;The Irish Star;DoYouHaveAnyOats;42751;16;635028922;14854;0;Water World;United Earth;Human;0;2020-12-05 00:00:00;;4;123;189;48;0/0;windows.windowsstore;0;lBKtc8sV;1
uTv46mKQ;Kaboom_NotRegion;AMAZINGkaboom;86467;72;596907224;6903;0;Lunar;United Earth;Human;1;2019-07-31 00:00:00;2019-09-15 00:00:00;4;100;-468;-925;0/0;android.gplay;0;qdNNaAv2;0
UTYNorcB;JOIN OR U CAN CASH ME OUTSIDE!;Madesiccmatt;2362354;16;75305421133;31877;2;Earthlike;United Earth;Human;1;2018-05-10 00:00:00;2018-05-17 00:00:00;4;100;34;361;0/0;desktop.windows;0;earth;0
uwMP5LBi;THE VDP CONGLOMERATE;SPENCERVDP;26005;80;90258403;3471;0;Earthlike;United Earth;Human;0;2020-12-21 00:00:00;;3;123;-19;377;0/0;ios.appstore;0;xHvZHhky;1
uzCfwzof;pc;marvipac;114046;7;3133792188;27478;0;Red Planet;United Earth;Human;1;2020-10-28 00:00:00;2020-10-29 00:00:00;4;100;664;-166;0/0;windows.windowsstore;0;earth;0
uzOYvOTW;Oxide II;kHz331;71867;4;12302701074;171187;2;Red Planet;United Earth;Human;1;2021-01-21 00:00:00;2021-01-24 00:00:00;4;123;440;-204;0/0;ios.appstore;0;ADi6vbQW;1
uZpml8fI;Septicaemic;Septicaemic;957942;1;15495870385065;16176209;18;Earthlike;United Earth;Human;1;2020-11-25 00:00:00;2020-12-14 00:00:00;4;123;-247;937;0/0;desktop.windows;0;earth;0
v05IQjWZ;Abandoned (ish);Amazingdeath;136564;7;2543110596;18622;0;Earthlike;United Earth;Human;1;2019-12-17 00:00:00;2019-12-18 00:00:00;4;100;844;-866;0/0;android.gplay;0;earth;1
v0pR2RE6;Main Terrace;imhotep19;73486;19;6448133656;87746;0;Red Planet;United Earth;Human;0;2020-11-26 00:00:00;;4;123;782;165;0/0;desktop.windows;0;R0GuTfvO;0
v3V575YR;Ventaxia;Dannyuae12345;157456;28;177860190082;1129587;1;Lunar;United Earth;Human;1;2020-11-06 00:00:00;2020-11-10 00:00:00;4;123;-22;492;0/0;android.gplay;0;earth;0
V93ika9F;New Legnano;GeorgePatton;442092;11;1079085224850;2440861;1;Red Planet;United Earth;Human;1;2020-11-04 00:00:00;2020-11-12 00:00:00;4;123;284;-504;0/0;web.apewebapps;0;4TaOfhsP;1
VAyP8YDp;Bravo Prime;Prime;187680;24;1058568416;5640;0;Red Planet;United Earth;Human;0;2020-04-09 00:00:00;;4;123;55;569;0/0;ios.appstore;0;TPFYUd3h;0
vDgurt0q;Exo-Fall-[NOZ];hypetrain1114;41309;11;976454139;23638;0;Red Planet;United Earth;Human;1;2020-01-13 00:00:00;2020-02-11 00:00:00;4;123;318;758;0/0;web.apewebapps;0;earth;0
vdimaltQ;Roland;Thomaswarren2903;100320;0;1820453588;18146;0;Red Planet;United Earth;Human;1;2021-02-22 00:00:00;2021-02-25 00:00:00;4;123;790;-593;0/0;ios.appstore;0;HEvIdNRd;0
VG9iuJpn;Ventaxia Empire;Dannyuae12345;316817;36;11159858575145;35224936;1;Red Planet;United Earth;Human;1;2020-11-20 00:00:00;2020-11-21 00:00:00;4;123;-22;513;0/0;android.gplay;0;v3V575YR;1
viIOs4DP;Ultra;Mpw2;34922;8;343148702;9826;1;Lunar;United Earth;Human;1;2021-02-16 00:00:00;2021-02-26 00:00:00;4;123;334;252;0/0;android.gplay;1;L2EEd6Vu;0
vmrbxq28;Lunar;Unique;736819;12;2118325355838;2874960;1;Lunar;United Earth;Human;1;2020-07-17 00:00:00;2020-07-28 00:00:00;4;123;-395;839;0/0;android.gplay;0;earth;1
VNFliz1n;The Mighty Escutcheon of Borisville;Borisville;10065735;8;5755144485974;571756;1;Lunar;United Earth;Human;1;2018-09-23 00:00:00;2019-02-11 00:00:00;4;100;-492;-639;0/0;desktop.windows;0;yWu0UYXL;1
vPBoaCOf;Normal2;Adampricedrake;1582007;31;13618717125731;8608506;11;Earthlike;United Earth;Human;1;2020-12-27 00:00:00;2021-01-06 00:00:00;4;123;434;-12;0/0;steam.windows;0;1MrhOp23;0
VRSl0Qr1;The Union of Socialist Terran Republics;EmperorZectextoria2;34836;16;222340737;6382;2;Earthlike;United Earth;Human;1;2020-11-03 00:00:00;2020-11-11 00:00:00;3;123;158;700;0/0;web.apewebapps;0;0iGeS2ZN;1
vRz070F4;Youre Godamn right;Geckohim;31961;0;773399553;24198;1;Red Planet;United Earth;Human;1;2020-12-29 00:00:00;2020-12-31 00:00:00;4;123;-247;905;0/0;android.gplay;0;uZpml8fI;1
VufcEPju;America;spandersen;336710;2;11979870176;35579;0;Red Planet;United Earth;Human;1;2020-04-01 00:00:00;2020-04-06 00:00:00;4;123;813;206;0/0;windows.windowsstore;0;earth;1
vWW381jp;Eden;LokiWildin;140520;9;271475138;1932;10;Lunar;United Earth;Human;1;2021-02-10 00:00:00;2021-02-13 00:00:00;3;123;-688;436;0/0;ios.appstore;0;TZjAjp19;1
VztT9ywE;7919;Pego32;56250;78;564170803;10030;0;Red Planet;United Earth;Human;1;2019-09-07 00:00:00;2020-01-29 00:00:00;4;123;863;-569;0/0;android.gplay;0;earth;0
W28vlh5D;Mamabear;mamabear;484065;17;1966667541550;4062817;1;Red Planet;United Earth;Human;1;2020-10-29 00:00:00;2020-12-06 00:00:00;4;123;-567;81;0/0;android.gplay;0;WAst4lOO;1
wAelCoaj;The Republic;DAYGAN007;126830;12;120760223683;952142;7;Red Planet;United Earth;Human;1;2020-12-01 00:00:00;2020-12-10 00:00:00;4;123;7;80;0/0;desktop.mac;0;xHvZHhky;0
WAst4lOO;[TFM] Crystal;Luker124;1658779;35;57480850101020;34652507;20;Red Planet;United Earth;Human;1;2019-05-14 00:00:00;2019-06-14 00:00:00;4;100;-127;-395;0/0;web.apewebapps;0;mPu9lnWT;1
wCiv3IYc;Tuva Republic;tuva;2481602;34;1572225076519;633552;0;Earthlike;United Earth;Human;1;2020-11-25 00:00:00;2020-12-22 00:00:00;4;123;260;150;0/0;steam.windows;0;FpTYakER;1
wd5gT0cX;Patriots Of America;Thereal2six;112799;29;1452437548;12876;2;Earthlike;United Earth;Human;1;2021-01-19 00:00:00;2021-02-14 00:00:00;4;123;-731;367;0/0;ios.appstore;0;earth;0
WeaP67A3;First Colony;MrSwirl;6309589;93;1864104854517;295440;3;Red Planet;United Earth;Human;1;2020-09-18 00:00:00;2020-09-25 00:00:00;4;123;-799;-364;0/0;web.apewebapps;0;earth;0
WFQdqqbD;Eden;ChrisAA;36628;18;488656709;13341;0;Earthlike;United Earth;Human;0;2020-05-22 00:00:00;;3;123;-654;722;0/0;android.gplay;0;earth;0
wHhuVrvj;Umbraris;Gear8010;142938;29;4061692792;28416;0;Lunar;United Earth;Human;1;2020-01-21 00:00:00;2020-01-31 00:00:00;4;123;-408;-393;0/0;android.gplay;0;earth;1
WJd9OFia;Ashdod;imhotep19;29408;23;605685675;20596;0;Lunar;United Earth;Human;0;2020-01-02 00:00:00;;4;123;-120;-405;0/0;desktop.windows;0;d17HVauJ;0
wODHceA8;lol;lolzachem;48245;20;733864857;15211;0;Red Planet;United Earth;Human;0;2020-12-10 00:00:00;;2;123;982;-537;0/0;steam.windows;0;2DKPKpwP;1
WOVjVNGh;1;Drakkkkon;339264;2;679701729589;2003460;1;Lunar;United Earth;Human;1;2020-11-06 00:00:00;2020-12-06 00:00:00;4;123;-196;-504;0/0;desktop.windows;0;earth;0
WQBfBUDL;Laconia;Dwilcox;938200;7;212525258792;226524;2;Red Planet;United Earth;Human;1;2018-11-01 00:00:00;2019-03-08 00:00:00;4;100;50;632;0/0;web.apewebapps;0;earth;0
Wr3Mttsn;SlaveX;rmento;213108;0;2675259019;12554;3;Red Planet;United Earth;Human;1;2019-03-12 00:00:00;2019-03-30 00:00:00;3;100;178;-124;0/0;android.gplay;0;earth;0
WUkReaIH;Fennecia;Fennec;141351;0;276459817861;1955839;2;Water World;United Earth;Human;1;2020-03-27 00:00:00;2020-09-10 00:00:00;4;123;682;962;0/0;android.gplay;0;earth;1
WXuljw6y;Republic of Independent Systems;TheRepublicOfIndipendantSystems;71920;3;1591165291;22124;6;Red Planet;United Earth;Human;1;2020-12-13 00:00:00;2021-01-01 00:00:00;4;123;-301;-475;0/0;web.apewebapps;0;earth;0
wyBCZhvz;Urpilsien;Urpils;46818;3;2589203121;55304;1;Earthlike;United Earth;Human;1;2019-12-29 00:00:00;2020-01-20 00:00:00;4;123;838;68;0/0;android.gplay;0;earth;0
X0Sy0rdX;Big Red Seppi;Axeman;95761;0;575246266;6007;0;Red Planet;United Earth;Human;1;2021-01-28 00:00:00;2021-02-16 00:00:00;4;123;653;444;0/0;android.gplay;0;earth;1
x1Wnfgf7;Colbya;colbya;3216684;22;28385815570468;8824558;2;Red Planet;United Earth;Human;1;2020-12-18 00:00:00;2020-12-19 00:00:00;4;123;279;124;0/0;web.apewebapps;0;5aoUeEfV;1
x2Lq8yd7;POGGERS;Reanukeeves;4596686;0;120411260806123;26195233;8;Earthlike;United Earth;Human;1;2020-10-25 00:00:00;2020-10-27 00:00:00;4;123;6;-369;0/0;steam.windows;0;earth;1
X2nPsgje;Polska;boczki21;98290;69;899356961;9150;0;Lunar;United Earth;Human;1;2020-09-02 00:00:00;2021-02-13 00:00:00;4;123;99;-842;0/0;android.gplay;0;earth;0
X5PZ9bwl;EtAhP;EtAhP;83675;45;108611829;1298;0;Red Planet;United Earth;Human;0;2021-02-16 00:00:00;;3;123;-45;-10;0/0;web.apewebapps;0;YItD2iuv;1
X8TY6ejX;{POS} Pandora;Echo217;4420092;30;33584612676604;7598171;15;Earthlike;United Earth;Human;1;2020-08-30 00:00:00;2020-09-07 00:00:00;4;123;-818;-786;0/0;steam.windows;0;earth;1
xCirfEKZ;Alpha Three;Deadman123321;487112;16;734725511260;1508330;0;Earthlike;United Earth;Human;1;2020-06-05 00:00:00;2020-06-10 00:00:00;4;123;-585;788;0/0;desktop.mac;0;earth;0
xdDRO5j5;MystikVillage;MystikTiger;26046;23;1276263947;49000;1;Red Planet;United Earth;Human;1;2020-01-09 00:00:00;2020-01-20 00:00:00;4;123;414;2;0/0;android.gplay;0;earth;0
xDnFLUWN;Familia United;WezzoNL;39863;20;766475790;19228;1;Forest World;United Earth;Human;1;2020-09-21 00:00:00;2020-10-21 00:00:00;3;123;892;693;0/0;android.gplay;0;earth;1
xHBui4xM;WeedStarOne;Drykill76;10629226;0;44585739829658;4194637;3;Lunar;United Earth;Human;1;2019-09-02 00:00:00;2019-09-12 00:00:00;4;100;-348;599;0/0;desktop.windows;0;earth;1
xHvZHhky;Phoenix Midkemia FR;Cropagnon;4701822;1;142341046579414;30273593;31;Lunar;United Earth;Human;1;2020-11-14 00:00:00;2020-11-21 00:00:00;4;123;78;25;0/0;web.apewebapps;0;UpfxR2Zs;1
XLDqM72e;Meaty Thor;MeatyThor;3633045;33;90301016876549;24855463;4;Earthlike;United Earth;Human;1;2020-06-28 00:00:00;2020-07-14 00:00:00;4;123;107;988;0/0;web.chrome;0;earth;0
XOfMOZHr;Sephiton;Sephitor;229424;8;106242499693;463084;0;Earthlike;United Earth;Human;1;2020-11-23 00:00:00;2020-11-26 00:00:00;4;123;-162;-57;0/0;desktop.windows;0;earth;0
XuHdrfgA;GZ interprise;Abababababa;72100;71;3021612730;41909;3;Red Planet;United Earth;Human;1;2021-02-19 00:00:00;2021-02-20 00:00:00;4;123;-803;377;0/0;ios.appstore;0;earth;0
XXPWBylL;LuNa;Asad;1160348;4;21397187823;18440;1;Lunar;United Earth;Human;1;2019-06-04 00:00:00;2020-07-04 00:00:00;4;100;730;169;0/0;ios.appstore;0;earth;0
xzUmMhvk;Peoples Republic of Synea;Nikodem;136100;11;1657749476;12180;3;Red Planet;United Earth;Human;1;2020-01-09 00:00:00;2020-01-15 00:00:00;4;123;407;-298;0/0;steam.windows;0;earth;0
Y6oTpM5x;fernando;colbya;1382694;23;4339917331689;3138740;0;Red Planet;United Earth;Human;1;2021-02-22 00:00:00;2021-02-24 00:00:00;4;123;204;-34;0/0;desktop.windows;0;5aoUeEfV;1
YFrkomqV;NickGew Region;NickGew;142191;3;41170155550;289541;0;Earthlike;United Earth;Human;0;2020-11-27 00:00:00;;4;123;936;-762;0/0;desktop.windows;0;zc9taxLZ;1
yWu0UYXL;New Borisville;Borisville;661585;12;129675359119;196007;0;Lunar;United Earth;Human;1;2018-05-18 00:00:00;2018-05-20 00:00:00;4;100;-553;-658;0/0;desktop.windows;0;earth;0
YzhfKjXR;Rise of the spuds;FearlessTater;365493;30;18175832700;49730;4;Lunar;United Earth;Human;1;2021-01-06 00:00:00;2021-01-12 00:00:00;4;123;314;43;0/0;android.gplay;0;ADi6vbQW;1
YZNmuPdj;PLANET-0;doodman6;37258;28;171756296;4610;19;Red Planet;United Earth;Human;1;2020-11-16 00:00:00;2020-11-19 00:00:00;4;123;372;137;0/0;ios.appstore;0;earth;0
z4oCB2qP;Hydron Galactic Empire;Antelan;3003585;0;855598627447;284859;11;Red Planet;United Earth;Human;1;2020-06-01 00:00:00;2020-06-03 00:00:00;4;123;874;-132;0/0;android.gplay;0;earth;1
Z5AsLNg5;SHIELD;Jonnywales99;669034;24;32404497126;48435;0;Earthlike;United Earth;Human;1;2020-09-12 00:00:00;2020-10-14 00:00:00;4;123;973;-563;0/0;android.gplay;0;earth;1
Z5JKKtAl;Earth-One;kp3509;695382;7;171604186699;246777;3;Red Planet;United Earth;Human;1;2016-12-11 00:00:00;2017-02-04 00:00:00;4;100;-655;-587;0/0;desktop.windows;0;earth;0
ZAMHDS4N;Region;Saaschbaasch;1818384;2;184047568272;101215;0;Earthlike;United Earth;Human;1;2019-06-17 00:00:00;2019-06-28 00:00:00;4;100;827;-104;0/0;web.apewebapps;0;earth;1
zBnPUyH2;Loysteria;LloydRage;59173;4;1351792181;22845;6;Lunar;United Earth;Human;1;2017-11-24 00:00:00;2020-12-11 00:00:00;4;123;160;-625;0/0;desktop.windows;0;earth;0
zc9taxLZ;NickGew;NickGew;396326;1;2035305754373;5135433;6;Red Planet;United Earth;Human;1;2020-11-24 00:00:00;2020-11-25 00:00:00;4;123;941;-744;0/0;desktop.windows;0;XMunT2wx;0
ZE9vldJa;CompleX Utopia;CompleX999;451424;2;1656513508944;3669529;5;Earthlike;United Earth;Human;1;2020-11-26 00:00:00;2020-12-02 00:00:00;4;123;-313;-894;0/0;steam.windows;0;MHQbAqgG;0
ZJeQMXn0;Regensburg;Saaschbaasch;11900114;9;46103351680269;3874194;10;Earthlike;United Earth;Human;1;2019-06-17 00:00:00;2019-06-28 00:00:00;4;100;-613;359;0/0;windows.windowsstore;0;earth;1
Zkoe9EgU;Atlos;Thomaswarren2903;157082;14;10887713257;69312;6;Red Planet;United Earth;Human;1;2020-12-02 00:00:00;2020-12-04 00:00:00;4;123;153;-215;0/0;ios.appstore;0;dCidYBlB;1
zKqgbloT;hrajhar;MinnieMe;156949;4;543997052309;3466075;5;Red Planet;United Earth;Human;1;2017-08-17 00:00:00;2017-08-23 00:00:00;4;100;667;446;0/0;desktop.windows;0;earth;0
ZLdX8b26;3/2;Gjjanss;2202368;5;427997930446;194335;0;Earthlike;United Earth;Human;1;2019-10-15 00:00:00;2019-11-29 00:00:00;4;100;406;804;0/0;android.gplay;0;earth;1
zPG6Pd2A;New Town;Throlon;332865;31;102774256653;308757;0;Red Planet;United Earth;Human;0;2020-04-29 00:00:00;;4;123;639;-148;0/0;web.apewebapps;0;khTF2ugo;0
zqJdp75x;lera;lolzachem;240301;17;1439055258;5989;1;Red Planet;United Earth;Human;1;2021-01-25 00:00:00;2021-01-26 00:00:00;4;123;-32;-500;0/0;steam.windows;0;R0GuTfvO;1
ZS8ipKDZ;Kpluck;colbya;137375;28;9933576320;72310;0;Red Planet;United Earth;Human;1;2021-01-16 00:00:00;2021-01-17 00:00:00;4;123;586;-9;0/0;desktop.windows;0;9qU3Nhyq;1
