Charter;rrr;Type;Founded;Race;Mother colony relations;Civilization;CW size;Xcoord;GDP per capita;Unemployment;Owner;Ycoord;Atmosphere stage;Name;GDP;Platform;Sector;Capitol;Independence;Region;Population;Mother Colony Charter
4sWa9zvE;2;Abandoned World;2019-10-06 00:00:00;Reptilian;100;Alpha Draconians;0;908;595735;0;KEKSTAN1234;-46;3;Illuminati;1206363303;windows.windowsstore;105/-87;1;2019-10-07 00:00:00;0;2025;di3FSM16
pCCPaeE8;0;Red Planet;2019-08-04 00:00:00;Human;100;United Earth;0;-697;6125;0;IvoBGM;710;2;Bulgar;8966343;windows.windowsstore;0/0;0;;0;1464;mgPT63ZA
0SFCTGx4;0;Asteroid;2019-10-24 00:00:00;Human;100;League of Independent States;0;-625;5733;0;Zebra;841;0;Zenma;2144316;windows.windowsstore;-1/-2;0;;0;374;3PGA8Mlo
evLwarxm;0;Earthlike;2019-10-22 00:00:00;Human;100;United Earth;0;-920;2461;22;Stockster;-94;3;Stellaris;1095157;android.gplay;1/0;0;;0;445;earth
dY8fUUKp;0;Red Planet;2019-08-02 00:00:00;Human;100;United Earth;0;103;59580;4;Geckohim;-96;4;Neuralink;4193886181;android.gplay;0/0;1;2019-08-22 00:00:00;0;70391;raxR2iqL
SrB60GAP;0;Red Planet;2019-09-02 00:00:00;Human;100;United Earth;0;-749;14759;0;CJTheKing8;451;0;New Scotland;162349;ios.appstore;0/0;0;;0;11;earth
wJ8302gj;0;Red Planet;2017-01-08 00:00:00;Human;100;United Earth;0;146;8606;0;Mordecai;-821;4;Sanctuary;68589960;desktop.windows;0/1;1;2017-05-31 00:00:00;0;7970;earth
U3WzUcE8;0;Sugarland;2019-10-07 00:00:00;Insectoids;100;Zolarg Empire;0;-854;8979;1;Red;777;3;The Confederacy;43100197;ios.appstore;105/-87;0;;0;4800;NlvuqVib
w6fHUAgM;0;Lunar;2019-02-04 00:00:00;Human;68;United Earth;0;-627;2096;4;ZikCortes;-740;1;New Amir;1318131;android.gplay;0/0;0;;0;629;earth
CbwwbOuD;0;Earthlike;2019-09-30 00:00:00;Human;100;United Earth;0;220;7875;24;0851g;-819;3;Good;21578588;android.gplay;0/0;0;;0;2740;e2aUHvNb
soirjPh5;0;Earthlike;2019-10-05 00:00:00;Human;100;United Earth;0;-4;9855;0;BigRed;6;3;Mopar;11530887;steam.windows;0/0;0;;1;1170;5UwkP7jn
Se9RUqHC;0;Earthlike;2019-09-15 00:00:00;Human;42;United Earth;0;-452;1867;12;Krixt;-371;3;Legalize;13780375;android.gplay;0/0;0;;0;7383;earth
BymL4A6r;2;Water World;2019-08-28 00:00:00;Human;100;League of Independent States;0;-322;5858;0;Hedgehogs4You;145;3;I like rocks;15383006;web.apewebapps;-1/-2;1;2019-09-04 00:00:00;0;2626;lis
CXMX0okJ;1;Desert World;2019-10-26 00:00:00;Reptilian;100;Alpha Draconians;0;-202;4911489;0;richeatue;374;3;New Hiatacy;138680790619;desktop.windows;106/-87;1;2019-10-26 00:00:00;1;28236;draconian
5YHNMaRQ;0;Red Planet;2019-08-10 00:00:00;Human;100;United Earth;0;-987;10678;0;arezoa;-171;2;Arezoa United;55117667;windows.windowsstore;1/0;0;;0;5162;aSx3lYEn
GG05InId;0;Red Planet;2019-08-31 00:00:00;Human;100;United Earth;0;-365;6430;0;Hadikh5;-129;0;Kharsa;591524;android.gplay;0/0;0;;0;92;earth
h2TCP5qb;0;Red Planet;2019-09-14 00:00:00;Human;88;United Earth;0;-768;11035;0;Karoma;867;0;My Colony;5462190;ios.appstore;0/0;0;;0;495;earth
RCJmTx3G;0;Abandoned World;2019-11-19 00:00:00;Reptilian;100;Alpha Draconians;0;859;852653;17;Amorelus;-285;3;DR12345;240448088;desktop.mac;106/-87;1;2019-11-24 00:00:00;0;282;draconian
BWPNx1Wi;0;Earthlike;2019-11-04 00:00:00;Human;100;United Earth;0;-786;11833;31;Hanoj;226;3;Guuutz;1940576;android.gplay;1/0;1;1970-01-01 00:00:00;0;164;waSyLynk
YDjEzFnQ;0;Earthlike;2019-09-13 00:00:00;Human;100;United Earth;0;-862;2327;0;Xoduox;562;3;Bigdickonian home planet;400222;windows.windowsstore;0/0;0;;0;172;earth
lnA3ZD1O;0;Red Planet;2019-09-04 00:00:00;Human;100;United Earth;0;867;3161;27;SamoeANO;192;2;lnA3ZD1O;11144126;android.gplay;-1/0;0;;0;3525;earth
Ticl6qiX;0;Red Planet;2019-10-19 00:00:00;Human;94;United Earth;0;537;7379;3;ncgabel;880;0;Kragoskis;2361423;ios.appstore;0/0;0;;0;320;3mrleZpY
9CTkfOGQ;5;Lunar;2019-11-07 00:00:00;Human;100;United Earth;0;444;49661;0;Naldiven;-927;4;Three;1788197263;windows.windowsstore;0/1;1;2019-11-12 00:00:00;0;36008;earth
FPQdVsQT;0;Red Planet;2019-09-13 00:00:00;Human;100;United Earth;0;-765;4002;0;Downbird;333;1;FPQdVsQT;18547069;android.gplay;0/0;0;;1;4634;8magHm4C
rTJGFCNo;0;Ice World;2019-01-29 00:00:00;Human;100;League of Independent States;0;-237;19230;0;GaryStargazer;186;4;Toto Bunny;2233241760;android.gplay;-1/-2;1;2019-01-31 00:00:00;1;116132;lis
OjVL0LfG;3;Red Planet;2019-08-22 00:00:00;Human;100;United Earth;0;-743;13703;7;Drazar;-78;3;Great Red World;277966704;desktop.windows;0/0;1;2019-09-07 00:00:00;0;20285;mPu9lnWT
fIAzSakM;0;Earthlike;2019-01-23 00:00:00;Human;66;United Earth;0;947;4263;11;OptimusBear;-176;3;Ottawa;9088909;android.gplay;-1/0;0;;0;2132;earth
pfPcuaqj;0;Lunar;2019-07-24 00:00:00;Human;100;United Earth;0;724;6968;7;marcelomelo;935;3;Planeta X;4285335;windows.windowsstore;0/-1;0;;0;615;earth
vAaY4T2V;0;Lunar;2019-12-04 00:00:00;Human;100;United Earth;0;-121;0;0;lupjono;-757;4;Micochips;0;ios.appstore;0/1;1;2019-12-06 00:00:00;1;41528;E7p467H1
bbaNA3vl;0;Red Planet;2019-10-01 00:00:00;Human;100;United Earth;0;585;1835;0;Josefpspaid;-753;2;Burger Empire;27857881;android.gplay;0/0;0;;1;15180;1TZEftG2
DJjOjXYo;3;Red Planet;2019-10-09 00:00:00;Human;100;United Earth;0;-266;6035;0;Leopolis;772;3;Leopolis;30040633;windows.windowsstore;0/0;1;2019-10-13 00:00:00;0;4978;SraXFVIQ
syB1aqxM;0;Earthlike;2019-08-12 00:00:00;Human;100;United Earth;0;858;1739;8;ashawls;862;3;101;21925618;android.gplay;-1/-1;0;;1;12608;earth
BaMZiyn3;0;Lunar;2019-12-07 00:00:00;Human;100;United Earth;0;-793;12733;9;brantdeines01;-808;3;HopeAlpha;228362382;windows.windowsstore;0/0;1;2019-12-08 00:00:00;0;17934;3u1ubu2I
B3A4tjaQ;0;Red Planet;2019-12-06 00:00:00;Human;100;United Earth;0;-518;73761;0;BackHack;181;0;New Felria;368805;android.gplay;0/-1;0;;0;5;OQUUg0mM
nG3phTF5;0;Water World;2019-05-14 00:00:00;Human;100;League of Independent States;0;31;7106;2;OrbitingForever;72;3;Paradise;8925065;web.chrome;-1/-2;0;;0;1256;lis
cA3Fs7vV;0;Earthlike;2019-10-01 00:00:00;Human;100;United Earth;0;154;1837;16;Zenosama1245;-121;3;Mars;2509617;android.gplay;0/0;0;;0;1366;bjQ6qV5m
4kAzMN1X;0;Red Planet;2019-11-28 00:00:00;Human;100;United Earth;0;931;5956;7;evanyasu2023;-267;0;ratenland;3329397;android.gplay;-1/0;0;;1;559;jalPxKHa
zzfCKXx1;0;Abandoned World;2019-11-15 00:00:00;Reptilian;100;Alpha Draconians;0;990;985436;0;MrArcher;-902;3;Outpost Arch #714;68980537;android.gplay;105/-86;0;;0;70;draconian
Y5HevrF0;0;Lunar;2019-11-10 00:00:00;Human;100;United Earth;0;198;8780;0;patscolony;454;3;Es moon;11966959;windows.windowsstore;0/0;0;;0;1363;earth
f8bdbHo6;0;Abandoned World;2019-11-20 00:00:00;Reptilian;100;Alpha Draconians;0;958;1046008;14;cvetai;-368;3;EtherFarm;529280217;android.gplay;106/-87;0;;0;506;draconian
jNiu3rPj;0;Lunar;2019-10-21 00:00:00;Human;100;United Earth;0;-892;70610;0;MonstersU;-86;0;21st Night;776709;windows.windowsstore;1/0;0;;0;11;ylvwsyIl
8K0FK7l7;0;Earthlike;2019-12-11 00:00:00;Human;100;United Earth;0;370;1991;0;Shannon0714;330;3;Marvel;37205052;ios.appstore;0/-1;0;;1;18682;OQUUg0mM
WnRycylT;0;Abandoned World;2017-08-27 00:00:00;Human;100;League of Independent States;0;-806;17566;13;miitar;-791;4;MiiTarLIS;124263517;desktop.windows;0/0;1;2019-09-19 00:00:00;0;7074;o3Bfxr85
LWfJVjwr;0;Earthlike;2019-11-03 00:00:00;Human;100;United Earth;0;-857;6102;8;Debix;-134;3;Debix;48852049;web.kongregate;1/0;0;;0;8006;P5USS00F
yHgiHrcH;0;Forest World;2017-06-08 00:00:00;Human;100;United Earth;0;-36;10028;0;Lorenzo00;-523;3;Mondo;10408800;android.gplay;0/0;0;;0;1038;earth
fRbI1BMv;0;Ice World;2019-11-16 00:00:00;Human;100;League of Independent States;0;-325;24124;7;SEANSOKEN;167;0;4th Brigade;1061475;desktop.windows;-1/-2;0;;0;44;1YkaJchv
n3ThUWiX;0;Red Planet;2019-10-04 00:00:00;Human;100;United Earth;0;195;9352;37;TMigliano;-149;0;TMigliano;158988;windows.windowsstore;0/0;0;;0;17;bjQ6qV5m
vgIHOlu8;0;Earthlike;2019-11-02 00:00:00;Human;100;United Earth;0;573;54276;0;RostMlg;882;3;Vega;10041149;windows.windowsstore;0/0;0;;1;185;DyNpbYLf
QfHVXYcs;0;Red Planet;2019-07-01 00:00:00;Human;100;United Earth;0;249;3231;7;TheMethGuy;-10;0;Reisland;6891403;web.apewebapps;0/0;0;;0;2133;5aoUeEfV
wrzRI3qN;0;Water World;2019-08-31 00:00:00;Human;100;League of Independent States;0;278;13086;0;kcrow9;-342;3;Crow Land;261712;web.facebook;-1/-2;0;;0;20;lis
vJ8yfSbx;0;Red Planet;2019-10-25 00:00:00;Human;100;United Earth;0;889;83018;0;hyperjag7;-444;0;Hyperion;249053;web.kongregate;0/-1;0;;0;3;mPu9lnWT
HRJqEMGA;0;Earthlike;2019-10-25 00:00:00;Human;100;United Earth;0;-434;1646;48;Stoothoid;-35;3;Glide;79024;web.kongregate;0/0;0;;0;48;cw3wRUhS
CcsFkHY0;1;Ice World;2019-10-05 00:00:00;Human;100;League of Independent States;0;764;70801;0;AffemitWaffe;836;4;New Region of Mos Iceley;410167369186;desktop.windows;-1/-2;1;2019-10-25 00:00:00;1;5793231;1CXbP3CZ
LbPNSEmN;0;Earthlike;2018-04-22 00:00:00;Human;48;United Earth;0;258;5387;4;Decon;761;3;Jexxet;79926282;windows.windowsstore;0/-1;0;;0;14836;Y5qXYph2
jL0sGvBg;0;Lunar;2019-10-28 00:00:00;Human;100;United Earth;0;364;6426;0;Rigdzin;55;0;MOON;1073179;desktop.mac;0/0;0;;0;167;w0Amfx1k
bQQTQwk0;0;Lunar;2019-12-05 00:00:00;Human;100;United Earth;0;-866;10483;0;Grimmreper9900;593;2;My Colony;19875751;windows.windowsstore;0/0;0;;0;1896;xHBui4xM
JXQAjH3X;0;Lunar;2019-08-02 00:00:00;Human;100;United Earth;0;3;24477;2;zdoklin;-2;4;Moon_1med;1666858099;desktop.windows;-1/1;0;;0;68098;DBb1MJoP
7srwQ6DP;0;Lunar;2019-09-22 00:00:00;Human;100;United Earth;0;-960;16409;0;TELEINE;-752;3;Wierloom;87822443;android.gplay;1/0;0;;1;5352;earth
kA4Qj2Yc;0;Asteroid;2019-12-10 00:00:00;Human;100;League of Independent States;0;-646;29737;0;Longbow912;-527;0;Pennsylvania;17872054;android.gplay;0/-1;0;;1;601;FI10Miku
wp0dLWwn;0;Earthlike;2019-12-21 00:00:00;Human;123;United Earth;0;-342;11933;0;thefir4ik;825;3;DimonUA;513108;android.gplay;0/-1;0;;0;43;OQUUg0mM
I3S6lOGy;0;Red Planet;2019-06-22 00:00:00;Human;100;United Earth;0;426;3114;13;1776;-41;3;The dead planet;18079885;steam.windows;0/0;0;;1;5806;j4Ebl2fm
KQ6gPaFT;0;Earthlike;2019-10-05 00:00:00;Human;100;United Earth;0;-896;6807;0;leafytreebark;-563;3;Bf mk3;721533;android.gplay;1/0;0;;0;106;4kQ0u1bX
AEYxr6aG;0;Earthlike;2019-11-15 00:00:00;Human;100;United Earth;0;724;14493;0;braydonxhotte;167;3;Peel;594203;ios.appstore;0/0;0;;1;41;O5FeCRgH
ig6NkIum;0;Earthlike;2019-09-04 00:00:00;Human;100;United Earth;0;839;2587;2;PlatinumHunt;501;3;Proxima A;3129860;ios.appstore;-1/0;0;;0;1210;Mm2Sjugw
aJ5LtxFM;0;Earthlike;2019-09-10 00:00:00;Human;84;United Earth;0;-55;265;1;TheSimpleMike04;-116;3;Steeleville 2.0, Production Megacenter;105200;windows.windowsstore;0/0;0;;0;397;earth
sKEKDWKy;0;Forest World;2019-07-11 00:00:00;Human;100;United Earth;0;396;2080;0;Loyalist;-357;3;Solaris;46132563;android.gplay;-1/0;0;;1;22178;uvBMmpAy
2tDgGRM3;0;Ice World;2018-11-26 00:00:00;Insectoids;100;Zolarg Empire;0;204;55971;22;Amorelus;-293;4;Zolarg;2190215093;desktop.mac;104/-86;1;2018-12-02 00:00:00;0;39131;zolarg
ODJlfaF7;0;Earthlike;2019-11-17 00:00:00;Human;100;United Earth;0;110;6499;0;Killer52lt;131;3;Hastings 2;3925224;web.apewebapps;0/0;0;;1;604;E7p467H1
Cf0SV1hn;0;Asteroid;2019-07-26 00:00:00;Human;100;League of Independent States;0;-290;15195;0;aegonunlikley;278;0;RebelRoid;17610472;windows.windowsstore;-1/-2;0;;1;1159;pqtptXiE
ba1QGDGB;0;Red Planet;2019-10-18 00:00:00;Human;100;United Earth;0;37;48912;0;Ossem1;640;0;Knerftania;684769;android.gplay;0/0;0;;0;14;WQBfBUDL
aKYHXQ06;0;Abandoned World;2018-12-21 00:00:00;Human;94;League of Independent States;0;-349;3478;0;D3vilOps;-52;3;Colonius Imperius;1081788;android.gplay;-1/-2;0;;0;311;lis
jRTzcRR6;0;Sugarland;2019-09-18 00:00:00;Insectoids;100;Zolarg Empire;0;777;1559;5;armarlowe;601;3;Zolarg Prime;1963966;web.chrome;103/-86;0;;1;1260;zolarg
TDqKJCAK;0;Earthlike;2019-10-22 00:00:00;Human;100;United Earth;0;995;11676;0;jrai123;-813;4;two;425416898;windows.windowsstore;0/1;0;;0;36434;nwP3Nyig
0OHGRq2J;1;Sugarland;2018-02-10 00:00:00;Insectoids;100;Zolarg Empire;0;351;58805;0;rumexacetosa;855;3;Sugarland;635091141;windows.windowsstore;104/-86;1;2018-06-06 00:00:00;0;10800;VhgQ1p65
eYlDo9Wf;0;Lunar;2019-08-11 00:00:00;Human;100;United Earth;0;-163;164329;0;Jazzknight;844;4;Jazztopia;55034947378;windows.windowsstore;0/-1;0;;0;334907;EZIcLRkk
WuZBtuOn;0;Red Planet;2019-08-28 00:00:00;Human;100;United Earth;0;983;7052;6;levenstein;950;0;Sektor 001;2644620;web.apewebapps;0/0;0;;1;375;earth
NTQQv8VM;0;Red Planet;2019-10-25 00:00:00;Human;100;United Earth;0;-759;14839;1;razputin;-149;0;mariolka;3531790;steam.windows;1/0;0;;1;238;zGZeF7B4
JRTXmpdh;0;Earthlike;2019-10-01 00:00:00;Human;80;United Earth;0;547;3879;1;Weselko;773;3;Skoflca;2366174;desktop.windows;0/-1;0;;0;610;earth
DENpWlEX;0;Asteroid;2019-12-13 00:00:00;Human;100;League of Independent States;0;165;5993;0;Firmayo;-317;0;Aegis;95892;web.apewebapps;-1/-2;0;;0;16;5HsSFCIK
zTMw2FEf;0;Water World;2019-10-07 00:00:00;Human;100;United Earth;0;-818;5744;0;hannelore8anubis;-89;3;Isla Nublar;212544;windows.windowsstore;1/0;0;;0;37;zGZeF7B4
8R6CfUbx;0;Earthlike;2019-12-03 00:00:00;Human;100;United Earth;0;-375;5796;0;zojic;-867;3;GG;2590615;web.kongregate;0/0;0;;0;447;ACxqIIBf
eQhE9GAb;0;Earthlike;2019-10-06 00:00:00;Human;100;United Earth;0;-863;7018;0;Rollien4;-147;3;Howgob;1719341;android.gplay;1/0;0;;0;245;CqB2AhGq
Sa2HHGvf;0;Earthlike;2019-12-07 00:00:00;Human;100;United Earth;0;414;7368;0;Pornhub555;-380;3;Colony(xd);1399871;android.gplay;0/0;0;;0;190;VCS3emaj
zrX0Sf1Q;0;Sugarland;2019-08-17 00:00:00;Insectoids;100;Zolarg Empire;0;-835;6950;5;chisguete;901;3;My Colony;16124192;android.gplay;104/-87;0;;0;2320;ADjZz8cW
tiHZmI4N;0;Red Planet;2017-03-28 00:00:00;Human;100;United Earth;0;227;3154;28;LaughingCrown90;-24;2;Gambit24;5885060;windows.windowsstore;0/0;0;;0;1866;earth
6y0JaEmk;0;Red Planet;2019-10-15 00:00:00;Human;100;United Earth;0;-553;3799;0;zkeepah;-400;0;OfflineEasy;444499;android.gplay;0/0;0;;0;117;earth
mJ27z0wR;0;Red Planet;2019-04-03 00:00:00;Human;100;United Earth;0;-842;43271;0;Helliconia;-358;4;Lext;3223399119;android.gplay;0/0;1;2019-08-22 00:00:00;1;74494;b9ZOxEL6
xMhxBrEM;0;Earthlike;2019-11-24 00:00:00;Human;100;United Earth;0;66;10570;13;ArtificialBanality;238;3;Coachella;401679;android.gplay;0/0;0;;0;38;5aoUeEfV
VDSQe7sc;0;Forest World;2019-09-21 00:00:00;Human;100;United Earth;0;943;1996;17;Anguswelldone;-90;3;Naboo;311334;android.gplay;-1/0;0;;1;156;WlB3h4wa
VBfCGtSm;0;Earthlike;2019-09-08 00:00:00;Human;90;United Earth;0;443;8673;0;JCNoise;-611;3;My Colony;5602465;windows.windowsstore;0/0;0;;0;646;earth
bLsJ01Kr;0;Ice World;2019-08-21 00:00:00;Human;100;League of Independent States;0;231;27092;26;austynborreson199;-276;0;Vikendi;1029495;windows.windowsstore;-1/-2;0;;0;38;lis
pdSsHeI9;0;Red Planet;2019-08-30 00:00:00;Human;100;United Earth;0;712;440;0;Lolopopo;829;0;mars;67811;web.chrome;0/-1;0;;0;154;earth
FZTGjGMI;0;Ice World;2019-09-06 00:00:00;Human;100;League of Independent States;0;-65;4743;5;TCOR3987;24;3;Fortuna Sanctum;48630317;desktop.windows;-1/-2;1;2019-09-08 00:00:00;0;10254;MhLpieIb
3K4fyOu3;0;Red Planet;2019-07-05 00:00:00;Human;90;United Earth;0;716;25;0;Strattthebrat;56;0;New;66544;windows.windowsstore;0/0;0;;0;2699;earth
Qb2fqGnu;0;Lunar;2019-09-20 00:00:00;Human;94;United Earth;0;-980;2005;27;DarkNeonZX;-679;0;ALPHA X1;858079;ios.appstore;1/0;0;;0;428;N8J6RltI
r9KlafW6;0;Red Planet;2019-09-05 00:00:00;Human;100;United Earth;0;577;2409;5;HotNachos;-495;2;Reach;3514396;ios.appstore;0/0;0;;0;1459;earth
zWvonVoz;0;Lunar;2019-10-09 00:00:00;Human;100;United Earth;0;57;14672;37;HouseFancy;27;0;Bruh Moment;117374;windows.windowsstore;0/0;0;;0;8;EoZSEx29
hVudzpC9;0;Earthlike;2019-11-28 00:00:00;Human;100;United Earth;0;-548;4232;21;malloman23;-684;3;belo on;4130078;web.kongregate;0/0;0;;0;976;IMfgPmid
hN1C4T2M;0;Earthlike;2019-10-31 00:00:00;Human;100;United Earth;0;-996;9043;0;blackhole;980;3;Black Hole;171818;ios.appstore;1/-1;0;;0;19;7SokO6mP
Cjy3uM5h;14;Red Planet;2017-06-22 00:00:00;Human;100;United Earth;1;602;737628;0;gkdkggl;134;4;ThisWorld;1016605618486;desktop.windows;-1/0;1;2017-11-02 00:00:00;0;1378210;earth
clS1n19U;0;Earthlike;2019-11-11 00:00:00;Human;100;United Earth;0;-402;13047;1;jrai123;-815;4;sl1;586841347;windows.windowsstore;0/0;0;;0;44978;hGscntVq
BDCjxgwl;0;Red Planet;2019-10-07 00:00:00;Human;100;United Earth;0;-246;9275;0;haydenthetwodot;-652;0;Toona Empire;797656;android.gplay;0/0;0;;1;86;earth
UWvgepHV;0;Red Planet;2019-10-11 00:00:00;Human;100;United Earth;0;277;2872;2;stefanus;198;0;bex1989;979239;android.gplay;0/0;0;;0;341;5aoUeEfV
jIwuHOnu;3;Red Planet;2016-12-18 00:00:00;Human;100;United Earth;0;-452;62212;4;Distman;817;4;Zigge Zagge Hoi Hoi Hoi;3728091405;desktop.windows;1/-1;1;2017-01-22 00:00:00;0;59926;earth
MDie9GJl;0;Red Planet;2019-08-17 00:00:00;Human;100;United Earth;0;-307;3497621;0;colbya;-256;4;Midnight sunshine;1095447767576;android.gplay;0/0;1;2019-08-19 00:00:00;1;313198;earth
vNDAbsLW;0;Red Planet;2017-12-25 00:00:00;Human;100;United Earth;0;974;5652;0;Flux;-476;1;Neo Corp.;24455259;android.gplay;0/0;0;;0;4327;earth
OkQLwlDl;0;Red Planet;2019-10-20 00:00:00;Human;100;United Earth;0;-449;4566;0;wspnut;-681;2;OkQLwlDl;69650026;ios.appstore;0/0;0;;0;15254;OQUUg0mM
YVrjSkNE;0;Lunar;2019-10-19 00:00:00;Human;100;United Earth;0;-782;2679;44;Deathgun;-43;0;NewLife;120555;android.gplay;1/0;0;;0;45;zGZeF7B4
t9ps3nJx;0;Earthlike;2019-11-03 00:00:00;Human;100;United Earth;0;550;6263;0;DurinPrimo;850;3;Brave New World;93944;web.kongregate;0/0;0;;0;15;DyNpbYLf
ESdC9MwJ;0;Lunar;2019-12-10 00:00:00;Human;55;United Earth;0;529;76241;0;uplink25;794;0;SilverFirst;2515937;web.facebook;0/0;0;;1;33;earth
C1eileZK;1;Red Planet;2019-10-19 00:00:00;Human;100;United Earth;0;-418;7700;1;Justbacon;-242;3;[UN] Space nation;40787913;android.gplay;0/0;1;2019-11-03 00:00:00;0;5297;KJVQVVem
nNyLyQg0;0;Earthlike;2019-10-24 00:00:00;Human;100;United Earth;0;-898;4867;1;Dasbooboo;149;3;Noobtown;25440976;android.gplay;1/0;0;;1;5227;waSyLynk
55PpxVTV;0;Water World;2019-09-10 00:00:00;Human;100;United Earth;0;-231;2660;0;eriklongtoe;-846;3;Oceania Prime;220810;windows.windowsstore;0/1;0;;0;83;hd1qf5Iq
Mm2Sjugw;1;Red Planet;2019-08-29 00:00:00;Human;100;United Earth;0;568;6531;0;getahead;63;3;Sanctury;69406739;windows.windowsstore;0/0;1;2019-09-03 00:00:00;0;10627;earth
9I0E5Nm9;0;Abandoned World;2019-08-07 00:00:00;Human;100;League of Independent States;0;-193;9139;0;Joshfred02;311;3;fredland100;5584091;android.gplay;-1/-2;0;;0;611;TDxkJADs
FbcikJ3N;0;Earthlike;2019-10-04 00:00:00;Human;100;United Earth;0;-727;11372;0;levenstein;-108;3;My Colony;1580741;android.gplay;0/0;0;;0;139;XWjxOFLF
b7yfpSi4;0;Abandoned World;2019-10-05 00:00:00;Reptilian;100;Alpha Draconians;0;931;705524;37;theone4685;-783;3;[NOZ] DRACO-ALPHA;174969935;web.apewebapps;105/-87;1;2019-10-05 00:00:00;1;248;1TZEftG2
U6NwwHTO;0;Earthlike;2019-05-03 00:00:00;Human;100;United Earth;0;16;13884;0;Kamikaz;-240;3;KAMIKAZ;70501571;android.gplay;0/0;1;2019-10-28 00:00:00;0;5078;earth
gJicsARf;0;Earthlike;2019-08-27 00:00:00;Human;72;United Earth;0;-752;2242;51;Knightzman;-229;3;Valhalla;26994864;android.gplay;0/0;0;;1;12042;earth
GHzGoixi;0;Red Planet;2019-09-10 00:00:00;Human;100;United Earth;0;-557;67815;2;sgtmikeburg;-5;4;bills region;8228494329;android.gplay;0/0;1;2019-10-01 00:00:00;1;121338;Cl5g4vTm
upLgZChp;0;Water World;2019-12-04 00:00:00;Reptilian;100;Alpha Draconians;0;149;401985;4;wormjon;-24;3;Davy Jones Locker;551523119;windows.windowsstore;106/-87;1;2019-12-08 00:00:00;1;1372;draconian
6udecD8O;0;Earthlike;2019-10-20 00:00:00;Human;100;United Earth;0;-997;0;13;BlackBirdy12;873;3;Jjgfdd;0;android.gplay;0/0;0;;0;15;5jOH1Lhm
H6Gwgee9;0;Red Planet;2019-09-29 00:00:00;Human;100;United Earth;0;-951;6515;0;ladyfox;654;0;Aura;2332308;android.gplay;0/0;0;;0;358;earth
URKUFE5j;0;Earthlike;2019-12-04 00:00:00;Human;100;United Earth;0;-335;43896;27;RekEm1999;-243;3;{Earthlike Planets} {Mega Cities};482859;windows.windowsstore;0/0;0;;0;11;earth
FCK1kEjn;0;Lunar;2019-11-14 00:00:00;Human;100;United Earth;0;-789;4668;0;Okay0530;145;1;idk;5848719;desktop.windows;1/0;1;2019-11-18 00:00:00;0;1253;eQRvvdwj
IMIZX8rx;0;Water World;2019-09-30 00:00:00;Human;100;League of Independent States;0;-850;94;0;Tomtheboss;-895;3;das;4491;steam.windows;0/-1;0;;1;48;3PGA8Mlo
AcB0vhtF;0;Earthlike;2019-04-24 00:00:00;Human;100;United Earth;0;-899;7083;12;pnut001;-630;4;The Fractalites;791458246;desktop.mac;0/0;0;;1;111748;qdNNaAv2
88S54yWE;0;Red Planet;2019-11-09 00:00:00;Human;100;United Earth;0;-856;14052;0;spacefarmer2050;-921;0;MCR;1152242;ios.appstore;1/0;0;;1;82;earth
6EvT6ZoP;0;Red Planet;2019-10-30 00:00:00;Human;100;United Earth;0;-376;8448;6;mycu;-219;1;Coam;21897882;windows.windowsstore;0/0;0;;0;2592;F9WOspl0
v7mbPOPC;0;Forest World;2018-07-25 00:00:00;Human;82;United Earth;0;-751;2997;27;koniboni;482;3;Pandora 1;1528390;android.gplay;1/0;0;;0;510;earth
LWHq0hm7;0;Red Planet;2019-09-07 00:00:00;Human;100;United Earth;0;250;4088;1;jasonfry55;-949;0;My Colony;306631;android.gplay;0/0;0;;0;75;earth
iYWICIOP;0;Earthlike;2019-08-29 00:00:00;Human;100;United Earth;0;704;7401;0;bigtimer;-35;3;Ginger;12973786;windows.windowsstore;0/0;0;;1;1753;earth
MNNg6lMV;0;Earthlike;2019-12-11 00:00:00;Human;100;United Earth;0;644;0;32;Abduzizu;-870;3;Martoplolis;0;windows.windowsstore;1/0;0;;0;39;7oAO3f2m
5eSlz9Ki;0;Lunar;2019-12-15 00:00:00;Human;100;United Earth;0;4;4928;18;Ezilla;3;0;U.G.S;911697;desktop.windows;0/0;0;;0;185;HU91NXqU
dVnv4T1S;0;Red Planet;2019-10-01 00:00:00;Human;100;United Earth;0;865;6144;0;Dominator31;869;1;Tatooine;10863139;android.gplay;-1/-1;0;;0;1768;XR0buE2I
zBNjLSOZ;0;Water World;2019-11-28 00:00:00;Human;100;United Earth;0;-864;12590;0;zjojo2;-23;3;Ocean;705037;web.kongregate;0/0;0;;0;56;74gjf4UU
V5BYSJu6;0;Red Planet;2019-11-18 00:00:00;Human;100;United Earth;0;-149;10367;2;justyand;916;3;just_RED;29494869;web.chrome;0/0;1;2019-11-25 00:00:00;0;2845;earth
Q79PmNIY;0;Red Planet;2019-04-13 00:00:00;Human;100;United Earth;0;82;3431;12;LallarenFor20;-550;2;Svea Stat;20222508;desktop.windows;-1/0;0;;1;5894;nNnMXZmF
3tNjfWja;0;Abandoned World;2019-10-27 00:00:00;Insectoids;100;Zolarg Empire;0;-26;3371;0;bruther4;7;3;Zolarg AW;2831911;android.gplay;104/-86;1;;1;840;LXp9ovM0
