Charter;CW size;Population;Owner;rrr;Xcoord;GDP;Civilization;Region;Platform;Independence;Unemployment;Mother Colony Charter;Name;Founded;GDP per capita;Mother colony relations;Ycoord;Capitol;Type;Race;Sector;Atmosphere stage
BTKKGcxm;0;336770;Jerry;2;-802;11022438444;United Earth;1;android.gplay;2019-05-10 00:00:00;8;nENadbWt;New Malta;2019-04-24 00:00:00;32730;100;-252;1;Earthlike;Human;1/0;4
awM5ETcK;0;54604;morn704;0;-783;3581842096;United Earth;1;desktop.windows;;0;zGZeF7B4;Alarm;2019-12-13 00:00:00;65597;100;-42;0;Red Planet;Human;1/0;4
7Z7n4nzP;0;23;joseph233;0;-862;0;United Earth;0;web.kongregate;;33;zGZeF7B4;Josepon;2019-10-26 00:00:00;0;100;-191;0;Earthlike;Human;1/0;3
MN22KlgA;0;326764;play9me;0;566;965823940;United Earth;0;windows.windowsstore;2018-05-24 00:00:00;4;earth;zozad;2018-05-20 00:00:00;2956;100;339;1;Red Planet;Human;0/0;4
f03fOlfb;0;1702;rmcsherry19327;0;-18;20896094;League of Independent States;1;android.gplay;;0;lis;Lis;2019-11-18 00:00:00;12277;100;-66;0;Asteroid;Human;-1/-2;0
mPu9lnWT;1;5707556;cry8wolf9;109;208;557335963896337;United Earth;1;desktop.windows;2018-10-11 00:00:00;0;earth;[NOZ] Planet Gliese;2018-09-05 00:00:00;97648795;100;806;1;Red Planet;Human;0/-1;4
d0YVLljj;0;1924;ShootyMcFace;0;85;4878531;United Earth;0;android.gplay;;6;earth;Faceville;2019-05-21 00:00:00;2536;100;-32;0;Red Planet;Human;0/0;1
UPenxBpp;0;864;Hazzerd88;0;-480;5848495;United Earth;1;android.gplay;;3;earth;Templar Valley;2019-08-15 00:00:00;6769;100;-649;0;Red Planet;Human;0/0;1
tjFrABP5;0;17;alccreeper;0;943;84644;United Earth;0;web.apewebapps;;14;earth;Asgorath;2019-08-27 00:00:00;4979;100;803;0;Earthlike;Human;-1/0;3
xEoGESjp;0;9108;PyditnLand;0;469;34564412;United Earth;0;android.gplay;;0;ZDSSiXnO;Haha lol Mars II;2019-03-01 00:00:00;3795;100;-281;0;Red Planet;Human;0/0;4
NYdSYjx3;0;1605;Kurrupt87;0;-956;4994552;United Earth;0;android.gplay;2019-09-17 00:00:00;0;earth;DeathRow;2019-04-24 00:00:00;3112;100;-799;1;Lunar;Human;0/0;4
5XUzISr9;0;40560;wodanaz;0;123;6194844436;Zolarg Empire;0;desktop.windows;2019-05-14 00:00:00;8;5hbMU92y;Mimir;2018-04-06 00:00:00;152733;100;651;1;Sugarland;Insectoids;104/-86;4
tgJao4d4;0;2872;just6chill;0;168;10999407;United Earth;0;android.gplay;;2;EZIcLRkk;Justintown;2019-04-18 00:00:00;3830;100;-784;0;Red Planet;Human;0/0;2
zjh6uSbc;0;374;richeatue;0;791;5170292;United Earth;1;android.gplay;;27;mPu9lnWT;Ventrilion Colony;2019-10-24 00:00:00;13824;100;864;0;Red Planet;Human;0/-1;0
QQoUXhgy;0;227;CAAAAKKKKKKEEEE;0;-756;3309924;United Earth;0;web.kongregate;;0;zGZeF7B4;Hentai;2019-10-24 00:00:00;14581;70;-167;0;Lunar;Human;1/0;0
iiqBuzVt;0;307;Fr0stbite;0;-788;1188382;United Earth;0;android.gplay;;0;7UhC8rFx;Eino;2019-06-18 00:00:00;3871;100;-123;0;Lunar;Human;1/0;0
upZTUGgG;0;8;ItalianColonian;0;-88;341419;United Earth;0;windows.windowsstore;;0;gnXqryGB;USSR;2019-12-13 00:00:00;42677;100;851;0;Red Planet;Human;0/-1;0
M4KnsIcc;0;4002;Navaraii;0;864;37063697;Zolarg Empire;0;android.gplay;2019-11-04 00:00:00;10;3dbVAl2g;Navari;2019-11-03 00:00:00;9261;100;706;1;Sugarland;Insectoids;103/-86;3
YnnQN3xz;0;513;colandr;0;-75;1390376;United Earth;0;android.gplay;;0;mPu9lnWT;;2019-09-25 00:00:00;2710;100;484;0;Forest World;Human;0/-1;3
O0u81T1M;0;15;Lolopopo;0;507;101740;Zolarg Empire;0;web.chrome;;11;zolarg;dodoland;2019-08-27 00:00:00;6783;100;478;0;Sugarland;Insectoids;104/-86;3
fdmOL7Yu;0;200;AgentC;0;797;1032642;Zolarg Empire;1;steam.windows;;78;zolarg;Region of the Bugsplatted AgentC;2019-10-01 00:00:00;5163;100;717;0;Water World;Insectoids;103/-86;3
XR0buE2I;0;191628;BJ69137;9;852;15733487237;United Earth;1;android.gplay;2019-09-24 00:00:00;7;L8yHEDQY;Biz Region;2019-09-18 00:00:00;82104;100;831;1;Forest World;Human;-1/-1;4
rr5u120V;0;1053529;ElatedColon;0;-848;8164065967;United Earth;0;desktop.mac;2017-08-08 00:00:00;20;earth;New New Hope;2017-07-28 00:00:00;7749;100;-980;1;Lunar;Human;1/1;4
5R3hJUH2;0;178;Roachington2689;0;780;1135015;United Earth;0;android.amazon;;0;earth;Srunos;2019-09-27 00:00:00;6376;100;-394;0;Earthlike;Human;-1/0;3
P9Zf89DA;0;58907;Canthir;3;-215;3203995191;League of Independent States;1;desktop.windows;2019-11-09 00:00:00;16;S2B5IMTT;PromZona;2019-11-02 00:00:00;54391;100;332;1;Asteroid;Human;-1/-2;4
E2ftBWRq;0;17029;lrunacres;0;77;23496245125;Alpha Draconians;1;desktop.windows;2019-08-23 00:00:00;0;EZIcLRkk;Polltopi;2019-08-16 00:00:00;1379778;100;-639;1;Abandoned World;Reptilian;0/0;3
NarPfzvZ;0;9;ADAX1;0;818;66078;United Earth;0;android.gplay;;22;earth;Gdansk;2019-09-12 00:00:00;7342;100;-705;0;Forest World;Human;-1/0;3
q2KDLfzF;0;25;jamesmcd;0;-1;240038;United Earth;0;web.apewebapps;;0;MBGpsqXW;yall want some ant paste?;2019-11-29 00:00:00;9602;86;-65;0;Earthlike;Human;0/0;3
OGoMGrem;0;30040;GutiTudor;0;-830;2264824287;Zolarg Empire;0;android.gplay;2018-02-01 00:00:00;2;zolarg;Zorlag sugarcane;2018-01-14 00:00:00;75394;100;195;1;Sugarland;Insectoids;105/-86;3
45ux0Uji;0;4058;inkonutaya;0;7;46146653;United Earth;0;web.chrome;;16;cD6YE0Rc;nutaya;2019-12-08 00:00:00;11372;100;9;0;Forest World;Human;0/0;3
nAXHHHPu;0;50;Tin;0;948;317242;United Earth;0;android.gplay;;0;earth;Werd;2019-09-17 00:00:00;6345;100;488;0;Red Planet;Human;-1/0;0
WTQFeYpL;0;24902;DrWatson1985;0;739;1775380461;United Earth;0;web.kongregate;;0;8y5CpbCC;New New York;2019-11-13 00:00:00;71295;100;908;0;Red Planet;Human;0/-1;4
h9TCoHMs;0;6849;SpinningFan;0;816;78647411;United Earth;0;windows.windowsstore;;10;BqKjRLSZ;Shiny Apple;2019-11-14 00:00:00;11483;100;-95;0;Red Planet;Human;0/0;3
coHVPA7h;0;220;infinityoats610;0;-227;639191;Zolarg Empire;0;web.apewebapps;;0;rQ1AzrpM;Insect Radicantra;2019-12-05 00:00:00;2905;100;770;0;Abandoned World;Insectoids;104/-86;3
ZQTtwxY6;0;61;newt;0;332;1503339;United Earth;0;web.apewebapps;;0;nNnMXZmF;Firestarter;2019-12-10 00:00:00;24645;82;-453;0;Water World;Human;-1/0;3
n3ThUWiX;0;17;TMigliano;0;195;158988;United Earth;0;windows.windowsstore;;37;bjQ6qV5m;TMigliano;2019-10-04 00:00:00;9352;100;-149;0;Red Planet;Human;0/0;0
xH4v8hVw;0;403;Jduster;0;959;3801885;United Earth;0;windows.windowsstore;;0;MY5NaJiO;Jess Alive;2019-11-29 00:00:00;9434;100;-768;0;Earthlike;Human;0/0;3
eMdAibVT;0;380638;wodanaz;0;650;46262021103;United Earth;0;desktop.windows;2019-02-23 00:00:00;25;BunFSklb;Midgardr;2019-01-18 00:00:00;121538;100;-696;1;Lunar;Human;0/0;4
gYtPfonH;1;87392;QuirtTheDirt;2;-367;3822501343;United Earth;1;windows.windowsstore;2019-10-20 00:00:00;0;u8lwbR6w;Salvation;2019-10-13 00:00:00;43740;100;-971;1;Forest World;Human;1/0;3
24PxUEue;0;889;bruh;0;774;6706893;United Earth;0;windows.windowsstore;;0;earth;My Colony;2019-08-27 00:00:00;7544;96;-77;0;Lunar;Human;0/0;0
xXcgziva;0;80;LuckyFighter;0;-780;296972;United Earth;0;ios.appstore;2019-10-12 00:00:00;0;Mq00A5xR;Trade with Jared;2019-10-12 00:00:00;3712;100;-657;1;Earthlike;Human;1/0;3
80PUY1a4;0;76;dragxsmaster;0;-975;0;Zolarg Empire;0;web.apewebapps;;0;zolarg;fweggwrg3434;2019-11-20 00:00:00;0;100;787;0;Lava World;Insectoids;104/-86;4
mfFjKEyI;0;124;Totillity1;0;773;824271;Zolarg Empire;1;desktop.windows;;60;21RuBnPg;OttoLKW;2019-11-23 00:00:00;6647;100;89;0;Abandoned World;Insectoids;-1/0;3
qIXmaYgy;0;20;BatatinhaLoka;0;228;86864;United Earth;0;android.gplay;;0;s0nZ506S;My Colony;2019-10-07 00:00:00;4343;100;891;0;Earthlike;Human;0/-1;3
qRUGggSw;0;5985;ReaverPyro;0;-682;29916133;United Earth;0;web.apewebapps;;22;iNYhzWah;New Russia;2019-11-12 00:00:00;4999;100;852;0;Red Planet;Human;0/0;2
nqTWwdRd;0;1613;Sindape;0;-311;9737506;United Earth;0;web.apewebapps;;0;earth;Wuan;2019-09-27 00:00:00;6037;100;724;0;Lunar;Human;0/0;2
IuLH6MXm;0;216;Poijilk;0;90;3450478;United Earth;1;android.gplay;;0;5aoUeEfV;Bobalande;2019-11-15 00:00:00;15974;100;365;0;Red Planet;Human;0/0;0
JHl6uiTk;0;2942;DeepSpaceSteve;0;-215;9711400;League of Independent States;0;android.gplay;;21;5veCCNUf;Port Isolation;2017-09-18 00:00:00;3301;100;-264;0;Ice World;Human;-1/-2;3
WKjAPAF6;0;29;Cleobird;0;-551;135549;United Earth;0;ios.appstore;;55;earth;WKjAPAF6;2019-08-27 00:00:00;4674;100;988;0;Water World;Human;0/-1;3
i30dhXmK;0;1244;Ploom;0;-779;928975;United Earth;0;android.gplay;;0;Rg1l2ju2;Red planet of love;2019-12-16 00:00:00;747;100;884;0;Red Planet;Human;0/0;0
isSE4Yyj;0;8;Danielieliel;0;-964;263260;United Earth;0;web.apewebapps;;12;earth;Test;2019-09-02 00:00:00;32908;100;781;0;Red Planet;Human;1/-1;0
y7sx8jLk;0;6;FederasiMalaya;0;54;62298;United Earth;0;android.gplay;;0;earth;Federasi Malaya;2019-09-09 00:00:00;10383;94;197;0;Red Planet;Human;0/0;0
Hs7xUAa7;0;35;Weapin;0;-140;456210;United Earth;0;windows.windowsstore;;41;hGscntVq;Weapons Of Luna;2019-11-25 00:00:00;13035;100;754;0;Lunar;Human;0/0;0
eptLzQVF;0;4821;AgentC;0;61;66426451;United Earth;1;steam.windows;;0;5aoUeEfV;Lunar Region of the Bored-Binacular-Benevolent-Dictator AgentC;2019-11-07 00:00:00;13779;100;168;0;Lunar;Human;0/0;2
Ey1kYPKU;0;11085;MeatShields;0;296;92267604;United Earth;1;android.gplay;;2;5aoUeEfV;BruhMoment;2019-11-03 00:00:00;8324;100;-52;0;Red Planet;Human;0/0;3
zXwY9YBw;0;31344;wormjon;0;-50;2813218655;Zolarg Empire;1;windows.windowsstore;2019-11-19 00:00:00;0;LXp9ovM0;Veni Vici Vinci;2019-11-19 00:00:00;89753;100;-10;1;Abandoned World;Insectoids;104/-86;4
C6rC9LLS;0;4;jamesmcd;0;656;39746;United Earth;0;web.apewebapps;;0;v8nb75oq;the US;2019-12-13 00:00:00;9936;100;-661;0;Red Planet;Human;0/0;0
xy75yQo0;0;23;gemskingZZZ;0;2;87837;United Earth;0;steam.mac;;0;sy7YmsMe;My Colony;2019-10-20 00:00:00;3819;100;4;0;Earthlike;Human;0/0;3
JaQqOv4K;0;12717;azxescvr;0;-664;1233797;United Earth;0;web.apewebapps;;9;xGTP74GH;poob;2019-10-16 00:00:00;97;100;78;0;Red Planet;Human;0/0;2
67SccuxK;0;111;wavenaza;0;-64;770528;League of Independent States;0;web.chrome;;0;lis;Partisan;2019-10-28 00:00:00;6942;100;-168;0;Asteroid;Human;-1/-2;0
kij5lNuf;0;19;YourFrost;0;9;0;United Earth;0;windows.windowsstore;;15;IKtIhNES;Echo;2019-10-20 00:00:00;0;100;-68;0;Lunar;Human;0/0;0
lRq9DIGL;0;401554;Carochan22;0;-110;9388035739;United Earth;0;android.gplay;;0;mPu9lnWT;Caro;2019-05-06 00:00:00;23379;100;566;0;Lunar;Human;0/-1;4
lZJf1XmR;0;941;jamesfranksf;0;461;5602171;United Earth;1;desktop.windows;;0;yQwADAdM;Magrathea;2019-11-01 00:00:00;5953;100;-155;0;Red Planet;Human;-1/1;0
qluktXwg;0;119;stratometal;0;-879;2938291;United Earth;1;android.gplay;;26;earth;Rumtopia;2019-11-08 00:00:00;24692;100;448;0;Earthlike;Human;0/0;3
8POSUzOK;0;19;Pornhub555;0;-247;935120;League of Independent States;0;android.gplay;;0;lis;Mmm;2019-12-14 00:00:00;49217;100;-128;0;Ice World;Human;-1/-2;0
B3qSXitG;0;59;jamesmtxx;0;-859;289524;United Earth;0;windows.windowsstore;;0;earth;Pacifika II;2019-09-16 00:00:00;4907;100;-248;0;Water World;Human;1/0;3
R7AQq020;0;5;ProxymaCentaury;0;655;344484;United Earth;1;android.gplay;;0;earth;Karma;2019-09-02 00:00:00;68897;100;-160;0;Earthlike;Human;0/0;3
1e47Lehh;0;47;Firmayo;0;813;218910;United Earth;0;android.gplay;;0;w9h78khW;Egis 1;2019-12-14 00:00:00;4658;100;-707;0;Lunar;Human;0/0;0
jRoRaEiE;0;366;Madb0g;0;-657;657399;United Earth;0;android.gplay;;0;earth;Trying;2019-09-01 00:00:00;1796;100;139;0;Earthlike;Human;0/0;3
C8imYh1I;0;702;Carolan;0;-149;1091100;League of Independent States;0;android.amazon;;1;lis;[CSL] CSL Core;2018-03-04 00:00:00;1554;88;-58;0;Abandoned World;Human;-1/-2;3
QcWMFiBo;0;4825;Jentara;0;-303;34470333;League of Independent States;0;windows.windowsstore;2019-11-12 00:00:00;2;earth;Procrastination Nation;2019-06-12 00:00:00;7144;99;206;1;Asteroid;Human;0/0;2
0OHGRq2J;0;10800;rumexacetosa;1;351;635091141;Zolarg Empire;0;windows.windowsstore;2018-06-06 00:00:00;0;VhgQ1p65;Sugarland;2018-02-10 00:00:00;58805;100;855;1;Sugarland;Insectoids;104/-86;3
DWb8PrKQ;0;28;Experimental3456;0;13;284690;Zolarg Empire;0;android.gplay;;0;zolarg;Zolargs Resistance;2019-10-04 00:00:00;10168;100;-766;0;Sugarland;Insectoids;104/-85;3
8magHm4C;0;5231;Downbird;2;-766;41938825;United Earth;1;android.gplay;2019-09-04 00:00:00;0;earth;Catalunya;2019-08-29 00:00:00;8017;100;333;1;Red Planet;Human;0/0;2
b7yfpSi4;0;248;theone4685;0;931;174969935;Alpha Draconians;1;web.apewebapps;2019-10-05 00:00:00;37;1TZEftG2;[NOZ] DRACO-ALPHA;2019-10-05 00:00:00;705524;100;-783;1;Abandoned World;Reptilian;105/-87;3
Wn2nOBx9;0;572;Antonio2786;0;-745;2027278;United Earth;0;android.gplay;;37;zGZeF7B4;Ozarro;2019-08-16 00:00:00;3544;100;-73;0;Lunar;Human;1/0;0
s0mZJkEx;0;10;DieterN;0;157;351824;United Earth;0;web.kongregate;;0;5GEEqXnF;My Colony;2019-10-25 00:00:00;35182;100;796;0;Earthlike;Human;0/-1;3
DFMkxA1u;0;2203;LukaS;0;597;11787988;United Earth;0;android.gplay;;0;earth;My Colony;2017-08-20 00:00:00;5351;100;907;0;Red Planet;Human;0/-1;2
4zbReXMI;0;4196;phyrexfirestorm;0;398;18009923;United Earth;0;windows.windowsstore;;0;earth;The Shy Guy Mafia - Mars Branch;2019-10-10 00:00:00;4292;54;-982;0;Red Planet;Human;0/1;0
zrX0Sf1Q;0;2320;chisguete;0;-835;16124192;Zolarg Empire;0;android.gplay;;5;ADjZz8cW;My Colony;2019-08-17 00:00:00;6950;100;901;0;Sugarland;Insectoids;104/-87;3
WScS7zA7;0;24;werdna5;0;650;10389438;Alpha Draconians;0;ios.appstore;2019-09-05 00:00:00;95;xuLzC0wC;hot_peppers;2019-09-05 00:00:00;432893;100;-20;1;Lava World;Reptilian;106/-87;4
ge4koOHv;0;1369;patscolony;0;-792;14753007;United Earth;0;windows.windowsstore;;0;earth;E2;2019-10-29 00:00:00;10776;96;-720;0;Earthlike;Human;1/0;3
n2CcYVdZ;0;5040;teoPehT;0;506;22179348;Zolarg Empire;0;steam.windows;;7;zolarg;THE SAFE;2019-09-04 00:00:00;4401;94;86;0;Sugarland;Insectoids;104/-86;3
zBNjLSOZ;0;56;zjojo2;0;-864;705037;United Earth;0;web.kongregate;;0;74gjf4UU;Ocean;2019-11-28 00:00:00;12590;100;-23;0;Water World;Human;0/0;3
4nxHlJBH;0;2780;Furko;0;118;14651442;United Earth;0;android.gplay;;0;earth;My Colony;2018-01-09 00:00:00;5270;100;105;0;Earthlike;Human;0/0;3
wfrepMTV;0;8;Ezilla;0;-228;85869;United Earth;0;desktop.windows;;50;earth;WaterWorksTM;2019-09-11 00:00:00;10734;100;799;0;Water World;Human;0/-1;3
Lwkbm4h5;0;26;royalnammu;0;823;252552;United Earth;0;web.kongregate;;57;XR0buE2I;Esperence;2019-10-25 00:00:00;9714;100;865;0;Red Planet;Human;-1/-1;0
lbm9dfaj;0;66;Shishir05;0;-347;862687;League of Independent States;0;windows.windowsstore;;0;QTmtpsJ3;Algid Arctic;2019-09-13 00:00:00;13071;100;43;0;Ice World;Human;-1/-2;0
bX4OqW6a;0;233257;Madesiccmatt;4;937;3627622461;United Earth;0;windows.windowsstore;2018-05-17 00:00:00;0;earth;JOIN OR U CAN CASH ME OUTSIDE!;2018-05-10 00:00:00;15552;100;-183;1;Earthlike;Human;-1/0;4
j8VHNJnk;0;5122;Sugarfree;0;147;51396953;League of Independent States;0;android.gplay;;0;lis;Sugarfree Independent;2019-08-25 00:00:00;10035;100;292;0;Abandoned World;Human;-1/-2;3
moeUlzV4;0;2069;Niklers123;0;663;17809227;United Earth;0;ios.appstore;;0;earth;My Colony;2019-08-25 00:00:00;8608;92;-366;0;Lunar;Human;0/0;0
D268LQSQ;0;459;DouglasDount;0;306;1461798;United Earth;0;android.gplay;;2;WOsS3j6Y;D268LQSQ;2019-10-12 00:00:00;3185;88;523;0;Earthlike;Human;0/0;3
CumkCht9;0;1906;gsquished;0;610;4235130;United Earth;0;android.gplay;;2;bABur3VU;Calgar;2017-04-16 00:00:00;2222;100;435;0;Lunar;Human;0/-1;3
TjDO3RCA;0;83038;morn704;0;-835;9264491327;United Earth;1;desktop.windows;;0;zGZeF7B4;Intersect;2019-11-13 00:00:00;111569;100;-199;0;Earthlike;Human;1/0;4
37VwAWyp;0;35150;ToxicHydra;1;885;583757229;United Earth;1;android.gplay;2019-10-19 00:00:00;9;ddcpdJuH;Farming;2019-10-18 00:00:00;16608;100;249;1;Red Planet;Human;-1/0;4
HBDAr9Yf;0;191;Niklers123;0;837;5472964;United Earth;0;ios.appstore;;0;kmPdLXe9;Rupp;2019-10-13 00:00:00;28654;100;783;0;Lunar;Human;0/0;0
XlvdWqC1;0;432;Aragon63;0;-975;839690;United Earth;0;web.apewebapps;;0;earth;Ara-world;2019-08-30 00:00:00;1944;100;-174;0;Earthlike;Human;1/0;3
6oj42JJH;0;81712;and3r;1;56;354222232;United Earth;1;android.gplay;2019-06-09 00:00:00;0;mPu9lnWT;Hyperion;2019-05-18 00:00:00;4335;100;142;1;Earthlike;Human;0/-1;3
UGsoCQ7R;0;368;BlueFire242995;0;523;276250;United Earth;0;web.chrome;;34;OQUUg0mM;Red Planet;2019-10-09 00:00:00;751;100;373;0;Red Planet;Human;-1/-1;0
GND8PST7;0;387;ctucker42701;0;-704;3432086;United Earth;1;android.gplay;;10;zGZeF7B4;Kevin Costner;2019-11-03 00:00:00;8868;100;-70;0;Water World;Human;1/0;3
GqgNjI2g;0;1078083;DogmeatFO4;2;541;11910896181;United Earth;0;windows.windowsstore;2017-11-10 00:00:00;58;earth;Soviet Republic of Mars;2017-10-07 00:00:00;11048;100;-309;1;Red Planet;Human;0/0;4
Mb9YKr5S;0;4602;yowan;0;-728;10066644;United Earth;0;web.chrome;;0;zGZeF7B4;P4R-929;2019-03-19 00:00:00;2187;100;-112;0;Earthlike;Human;1/0;3
5Zh3ZULS;0;5820;Alex243;0;-22;8618906;Zolarg Empire;0;android.gplay;;81;LXp9ovM0;Sugar;2019-10-28 00:00:00;1481;100;-36;1;Sugarland;Insectoids;104/-86;3
WHoex6pT;0;3;21SarahsC;0;-647;300486;United Earth;1;steam.windows;;0;OQUUg0mM;regional managing;2019-12-07 00:00:00;100162;100;-472;0;Red Planet;Human;0/0;0
6DzhedEt;0;692;cvetai;0;859;14906086;United Earth;0;android.gplay;;0;kmPdLXe9;MoonIsland;2019-10-30 00:00:00;21541;100;770;0;Lunar;Human;0/0;1
z3tCXUMz;0;24616;ImJakeSee;1;-853;155629160;United Earth;1;android.gplay;2019-09-06 00:00:00;6;earth;Tundra;2019-08-31 00:00:00;6322;100;-101;1;Red Planet;Human;0/0;4
vCeFEqcK;0;691;Jagger123;0;-718;4305214;United Earth;0;ios.appstore;;0;uvBMmpAy;Ape men;2019-10-30 00:00:00;6230;100;649;0;Forest World;Human;0/0;3
gDU69s4P;0;27;witherbatman456;0;-842;254316;United Earth;0;ios.appstore;;0;lm2dgBw1;Renaissance;2019-09-22 00:00:00;9419;100;884;0;Water World;Human;0/-1;3
Sk9f1RIw;0;70;D0rian;0;-807;241263;United Earth;0;ios.appstore;;0;earth;colony2;2019-09-06 00:00:00;3447;76;650;0;Earthlike;Human;1/0;3
2Bw02yN0;0;8400;ivory52;3;-998;106786408;Zolarg Empire;1;android.gplay;2019-11-13 00:00:00;44;PPLLLVQi;The Zolarg Empire [V.S.S.R.];2019-11-04 00:00:00;12713;100;-72;1;Sugarland;Insectoids;104/-86;3
pZNisRuA;0;238;Electrogamer1943;0;810;838601;Zolarg Empire;0;ios.appstore;;0;zolarg;GirlyGamerGazelleTres;2019-09-19 00:00:00;3524;100;420;0;Sugarland;Insectoids;104/-86;3
AetYOyIN;0;10;Landlover;0;-731;305485;United Earth;0;android.gplay;;50;CDv6Te54;My Colony;2019-10-07 00:00:00;30548;100;-955;0;Earthlike;Human;0/0;3
viDbETIf;0;74;ArcticFox037;0;289;445274;United Earth;0;web.apewebapps;;49;WlB3h4wa;WaffleColony;2019-10-14 00:00:00;6017;100;-194;0;Red Planet;Human;0/0;0
VoV4xGL6;0;1500;TCOR3987;0;903;3144754;Zolarg Empire;0;android.gplay;;5;94baYWGo;Swarm Hive 3987;2019-09-06 00:00:00;2097;64;735;0;Sugarland;Insectoids;103/-86;3
V75DN2bQ;0;5395;ProSwords;1;802;60790428;United Earth;0;android.gplay;2019-03-22 00:00:00;0;earth;ProSwordss Mothership;2017-10-03 00:00:00;11268;100;969;1;Red Planet;Human;-1/0;3
aBzNH8vd;0;102;NewUsername;0;-458;109380;United Earth;0;android.gplay;;0;earth;AnotherColony;2018-06-22 00:00:00;1072;100;-985;0;Red Planet;Human;0/0;0
SRSN9FQO;0;143195;robbobert;0;148;2879381081;United Earth;0;windows.windowsstore;2019-05-08 00:00:00;0;earth;Starters;2019-04-30 00:00:00;20108;100;-999;1;Red Planet;Human;0/0;4
2KFZ9Tiy;0;174650;jrai123;1;-635;2691006642;United Earth;0;windows.windowsstore;2019-11-01 00:00:00;1;hGscntVq;5;2019-10-31 00:00:00;15408;100;506;1;Earthlike;Human;0/0;4
zspbxL1q;0;168969;gustof;1;837;11604569036;United Earth;0;windows.windowsstore;2019-07-25 00:00:00;11;1AgwBwqw;City of Ricks;2019-07-23 00:00:00;68679;100;870;1;Earthlike;Human;-1/-1;4
OFtF9Gqu;0;82291;AMAZINGkaboom;1;-549;628255724;United Earth;0;desktop.windows;2019-09-15 00:00:00;49;qdNNaAv2;Kaboom;2019-07-31 00:00:00;7635;100;-893;1;Lunar;Human;0/0;4
NbNexsp1;0;45;Darktomorrow;0;631;145133;United Earth;0;android.gplay;;0;VCS3emaj;New Earf;2019-05-03 00:00:00;3225;100;-359;0;Earthlike;Human;0/0;3
AIfSOFc4;0;21;Eref;0;637;2909;United Earth;0;android.gplay;;0;earth;Mars in Russia;2019-09-01 00:00:00;139;100;-208;0;Red Planet;Human;0/0;0
NmJ6qdDb;0;5000;Foxplaz;0;13;23132081;Zolarg Empire;0;web.apewebapps;;0;IQeEQ2Sy;Buglantis;2019-04-22 00:00:00;4626;100;2;0;Ice World;Insectoids;0/0;3
WWG24BN2;0;52;Athreos;0;-361;378452;United Earth;0;windows.windowsstore;;0;u8lwbR6w;Sparta;2019-10-13 00:00:00;7278;100;-979;0;Red Planet;Human;1/0;0
yIyRQkDp;0;56;Cleobird;0;324;427494;United Earth;0;windows.windowsstore;;0;earth;Empire Of Quakers;2019-09-28 00:00:00;7634;100;-846;0;Lunar;Human;0/0;0
jW1NtftZ;0;6;Cexadelic;0;-381;1106224;United Earth;1;android.gplay;;16;gJmMIMs5;cexadelic;2019-10-08 00:00:00;184371;100;967;0;Red Planet;Human;0/-1;0
sCJpGWjU;0;7328;Craz;0;223;70388565;United Earth;0;android.gplay;;0;earth;literally france;2019-12-07 00:00:00;9605;100;248;0;Earthlike;Human;0/0;3
gJmMIMs5;0;38397;Dukeofwoodstock;19;-366;556389660;United Earth;0;android.gplay;2019-07-14 00:00:00;0;earth;Trilos;2019-06-21 00:00:00;14490;100;978;1;Earthlike;Human;0/-1;4
nG3phTF5;0;1256;OrbitingForever;0;31;8925065;League of Independent States;0;web.chrome;;2;lis;Paradise;2019-05-14 00:00:00;7106;100;72;0;Water World;Human;-1/-2;3
CLoyacW9;0;1294;DebbeIsCool;0;-650;7908719;United Earth;1;ios.appstore;;0;7ceW6mfT;Nos;2019-11-01 00:00:00;6112;100;-435;0;Earthlike;Human;0/0;3
YSk76pIq;0;6;happypotatos;0;701;77400;Zolarg Empire;0;windows.windowsstore;;0;zolarg;alian;2019-09-06 00:00:00;12900;100;107;0;Sugarland;Insectoids;104/-86;3
OmC9AgF2;0;650342;Sobeirannovaocc;0;270;69480776326;League of Independent States;0;desktop.windows;2018-04-14 00:00:00;1;earth;[Community] Renaissenca;2018-04-07 00:00:00;106837;100;171;1;Ice World;Human;-1/-2;4
T9bwOkBQ;0;2352401;Kiotow;4;526;320476135362;United Earth;1;windows.windowsstore;2019-04-02 00:00:00;1;earth;kiotows;2019-02-27 00:00:00;136234;100;793;1;Red Planet;Human;0/-1;4
YLYqtNRC;0;286;Oriwa;0;711;355287;United Earth;0;android.gplay;;0;1TZEftG2;[NOZ] NEW HOPE JR.;2019-10-03 00:00:00;1242;100;-782;0;Earthlike;Human;0/0;3
0d7FHJx7;0;9;GayB0mb;0;-385;0;United Earth;0;ios.appstore;;0;KJVQVVem;Saint-Petersburg;2019-10-23 00:00:00;0;100;-184;0;Red Planet;Human;0/0;0
U78ipDHj;0;1064811;BioShock;3;459;4414533804;United Earth;0;web.apewebapps;2019-11-08 00:00:00;22;m9FI1liK;GREED;2019-11-08 00:00:00;4146;100;-345;1;Earthlike;Human;0/0;3
OpRnqtFc;0;78;Wlof;0;-479;32223881;Alpha Draconians;0;android.gplay;;15;draconian;E Off;2019-04-22 00:00:00;413127;100;382;0;Abandoned World;Reptilian;106/-87;3
R049eFUP;0;780;Niklers123;0;803;5246962;United Earth;0;ios.appstore;;0;u3CfypS5;Gop;2019-11-30 00:00:00;6727;100;-881;0;Red Planet;Human;-1/1;0
