Charter;Platform;Type;Owner;Independence;GDP;Sector;Unemployment;Mother colony relations;Ycoord;Xcoord;GDP per capita;Atmosphere stage;Region;Name;Population;Capitol;Founded;Civilization;CW size;Mother Colony Charter;rrr;Race
ZbZLynp4;android.gplay;Water World;Mikeanike;;1871829;104/-85;85;117;-787;-194;1238;3;0;Forever and Counting;1512;0;2020-01-06 00:00:00;Zolarg Empire;0;928YG3Yx;0;Insectoids
uwUXapd9;android.gplay;Red Planet;Johnjakepapa6;;1522361;-1/1;29;123;-829;940;5126;0;0;Kiyatkiyat;297;0;2020-02-04 00:00:00;United Earth;0;earth;0;Human
VUzWaLhK;steam.windows;Earthlike;Muffinkopp;;58772565;-1/0;10;123;-294;393;12290;3;1;Muffinia;4782;0;2020-01-13 00:00:00;United Earth;0;yRFrYAMM;0;Human
nv7eObOM;web.apewebapps;Earthlike;LeoOrLion;;495394;0/-1;0;123;69;-147;165131;3;0;Letopian Empire;3;0;2020-02-20 00:00:00;United Earth;0;OQUUg0mM;0;Human
GXfbPiQh;ios.appstore;Earthlike;Cjvok;2019-12-22 00:00:00;1285573;0/0;0;100;-559;664;3931;3;0;yeet;327;1;2019-04-12 00:00:00;United Earth;0;earth;0;Human
TuPY9HJS;android.gplay;Red Planet;XUIG;;475277;0/0;0;123;204;-574;5868;0;0;Sector 12;81;0;2019-12-11 00:00:00;United Earth;0;earth;0;Human
aPdagNY5;web.apewebapps;Red Planet;Sensibility324;2020-02-29 00:00:00;52458666;1/0;0;123;-169;-788;9647;2;0;Sora;5438;1;2020-02-25 00:00:00;United Earth;0;zGZeF7B4;1;Human
JGIwooCA;android.gplay;Lunar;Jr1982;;548117;0/0;0;100;-817;566;27406;0;1;Luna Prime;20;0;2020-03-20 00:00:00;United Earth;0;OQUUg0mM;0;Human
4FzkbpyK;ios.appstore;Earthlike;Liamgrimes;;20907;0/-1;40;100;-272;-429;4181;3;0;My Colony;5;0;2019-12-13 00:00:00;United Earth;0;My1glIWd;0;Human
aZPTprg7;windows.windowsstore;Earthlike;PirateGaming727;;1262833;0/0;2;123;7;281;26869;3;0;My Colony;47;1;2020-03-06 00:00:00;United Earth;0;OCMQfSwG;0;Human
0aNmw8gr;desktop.windows;Abandoned World;evansricky;2020-01-04 00:00:00;236457923;0/0;0;123;93;-81;58442;3;0;The Lost City;4046;1;2020-01-03 00:00:00;Zolarg Empire;0;YEejFHfA;2;Insectoids
ViWWxEFU;android.gplay;Abandoned World;Xanathor;;195955;-1/-2;7;100;139;-327;15073;3;1;Planet TeamX;13;0;2019-12-19 00:00:00;League of Independent States;0;lis;0;Human
mcfhsQNu;desktop.windows;Water World;BluesMonkey;;120944977;0/-1;16;123;844;409;14036;4;1;Splasj;8617;0;2020-01-25 00:00:00;United Earth;0;YBL6c4Ik;0;Human
XD3Qbjkn;windows.windowsstore;Asteroid;Danny;2018-03-05 00:00:00;518082007;-1/-2;13;100;118;35;48770;4;0;Wut;10623;1;2018-01-26 00:00:00;League of Independent States;0;lis;0;Human
cvL2CIvT;android.gplay;Asteroid;SaigaBR;;1559800;-1/-2;8;123;82;319;33909;0;1;Sigma;46;0;2020-01-08 00:00:00;League of Independent States;0;mvTud0tB;0;Human
Y1fKIv3d;steam.windows;Earthlike;Anfaun;;22523553;0/0;25;123;303;996;28766;3;1;AnfaunLand;783;0;2020-04-03 00:00:00;United Earth;0;hGscntVq;0;Human
uXuvGSqy;windows.windowsstore;Red Planet;Foil767;;171053620;0/0;63;123;-619;896;7827;4;1;Far;21855;0;2020-01-05 00:00:00;United Earth;0;mPu9lnWT;0;Human
TMQYeqhx;android.gplay;Red Planet;Pman82903;;41582414;0/-1;26;123;-103;-458;8939;2;0;Waghurst;4652;0;2020-03-18 00:00:00;United Earth;0;OQUUg0mM;0;Human
ToojcULX;steam.windows;Red Planet;marc359;;16805161;-1/0;0;123;-3;856;30499;0;1;Marc 001;551;0;2020-01-25 00:00:00;United Earth;0;TFVsK63e;0;Human
yHRHjbzL;desktop.windows;Lava World;Paxia;2020-04-04 00:00:00;2531628691;106/-87;40;123;918;365;459294;4;1;Bandersnatch;5512;1;2020-03-24 00:00:00;Alpha Draconians;0;B9KNMHqB;0;Reptilian
D5AuKIVK;android.gplay;Forest World;Vezarus;;0;0/0;0;123;884;529;0;3;0;Chin-Ar;14;0;2020-01-20 00:00:00;United Earth;0;VCS3emaj;0;Human
5lumBaqe;android.gplay;Red Planet;AfricanDooDooMan;;80366;0/0;46;123;172;323;6182;0;0;Baba tunde;13;0;2020-01-05 00:00:00;United Earth;0;5aoUeEfV;0;Human
bMgwN5Nq;android.gplay;Red Planet;thefir4ik;;8731608;-1/-1;0;123;961;392;6625;0;1;UAlend;1318;0;2019-12-31 00:00:00;United Earth;0;OQUUg0mM;0;Human
ApHxryRR;android.gplay;Earthlike;Bajicigor;;1635561;0/-1;0;123;751;908;102223;3;0;My Colony;16;0;2020-04-14 00:00:00;United Earth;0;hgLbcxJw;0;Human
7BGxARVZ;windows.windowsstore;Red Planet;CodexPhoeniD;2020-02-02 00:00:00;163990802;0/0;0;123;-500;-579;5972;4;0;Andromeda Prime;27459;1;2020-01-31 00:00:00;United Earth;0;OQUUg0mM;3;Human
4TpNnceL;android.gplay;Sugarland;BWNoi;;9931647;104/-86;16;100;-864;27;9550;3;0;BWNoi2;1040;0;2019-10-30 00:00:00;Zolarg Empire;0;earth;0;Insectoids
PcPyr7lr;android.gplay;Red Planet;ChileDean;;27111517;-1/0;30;111;-542;822;5513;0;0;Mars One;4918;1;2020-01-27 00:00:00;United Earth;0;earth;0;Human
vDtzTsMT;android.gplay;Lunar;Chocodoc895;;2677322;0/0;0;123;-352;731;223110;0;0;New Order;12;0;2019-12-29 00:00:00;United Earth;0;Qjw33QjZ;0;Human
jb4P1Uol;android.gplay;Water World;Jomy;;836389;0/0;15;123;-685;-449;12673;3;0;Blausup;66;0;2020-01-17 00:00:00;United Earth;0;jR1Ro8iq;0;Human
MAGEmYfz;windows.windowsstore;Earthlike;Leopolis;;78675448;0/0;0;123;778;-264;30295;3;1;Leopolis Metropolitan Area;2597;0;2019-11-08 00:00:00;United Earth;0;DJjOjXYo;0;Human
BH7cQUWq;web.apewebapps;Red Planet;XmooreGaming;;4335520;0/-1;0;123;851;-391;13381;0;0;Florida;324;0;2020-01-11 00:00:00;United Earth;0;mPu9lnWT;0;Human
RCfGioFL;windows.windowsstore;Red Planet;Lolillidan;2020-04-01 00:00:00;989685279353;0/0;27;123;-627;194;201483;4;0;Katyanova;4912000;1;2020-03-20 00:00:00;United Earth;2;OQUUg0mM;3;Human
46lQopZq;android.gplay;Earthlike;ETHOdew;;0;0/0;50;100;-557;699;0;3;0;THE LAST HOPE;15;0;2020-01-09 00:00:00;United Earth;0;0rZF6KA6;0;Human
jR1Ro8iq;desktop.linux;Lunar;Jomy;2020-01-14 00:00:00;63780845;0/0;27;123;-687;-450;10282;3;0;Graustaub;6203;1;2019-07-13 00:00:00;United Earth;0;earth;1;Human
Z3Gw43zG;ios.appstore;Red Planet;parrot;;37465602;1/0;2;123;-95;-639;10077;3;0;Platonic;3718;0;2020-01-26 00:00:00;United Earth;0;mPu9lnWT;0;Human
w1OvjDmJ;steam.windows;Abandoned World;misak2103;;2420369;104/-86;1;86;910;-83;16578;3;1;Aethrelandia;146;0;2019-12-27 00:00:00;Zolarg Empire;0;zolarg;0;Insectoids
9nz8GqbU;android.gplay;Red Planet;Amlet;;943629;0/0;64;123;808;282;3852;0;0;My Colony;245;0;2020-01-20 00:00:00;United Earth;0;5vNYF03J;0;Human
Fl5FYufo;ios.appstore;Earthlike;SoulBoundSword;;6488099;1/0;1;123;73;-811;23679;3;0;SoulCentral;274;0;2020-04-08 00:00:00;United Earth;0;yNogQ9C6;0;Human
DHZGW2oe;windows.windowsstore;Water World;myempire;2020-01-20 00:00:00;26488171930;-1/-2;4;123;-106;11;82377;4;1;homey;321548;1;2020-01-17 00:00:00;League of Independent States;0;lis;8;Human
psM9HSTS;android.gplay;Earthlike;MrSarcasm;;153148;1/0;50;123;390;-998;9572;3;0;My Colony;16;0;2020-01-12 00:00:00;United Earth;0;xu1xiA9j;0;Human
7sxaq6Fr;android.gplay;Red Planet;Hemps;;2636088;0/-1;0;123;911;564;11613;0;0;MA2412;227;0;2020-04-07 00:00:00;United Earth;0;cypaUonV;0;Human
UDWE54St;android.gplay;Red Planet;Jon;2020-02-19 00:00:00;196717246;0/0;16;123;-999;-641;17063;3;0;Horowitz;11529;1;2020-01-19 00:00:00;United Earth;0;yALvzarl;3;Human
5vENpMih;android.gplay;Abandoned World;Tazzarak;;168603098;106/-87;0;123;305;443;1060397;3;1;abandon drak;159;0;2019-11-01 00:00:00;Alpha Draconians;0;draconian;0;Reptilian
ybYvanx7;windows.windowsstore;Red Planet;Unique;;208284;0/0;12;123;911;521;51;0;1;New Earth;4051;0;2019-10-27 00:00:00;United Earth;0;3mrleZpY;0;Human
BVQUYrfa;ios.appstore;Earthlike;RusselGamesXD;;496546;1/-1;70;100;788;679;24827;3;0;Genesis 1-582-4hm;20;1;2020-01-27 00:00:00;United Earth;0;htQPuOvx;0;Human
RKNxiPox;steam.windows;Lunar;Shanec53;2020-02-22 00:00:00;618835794;0/0;0;123;389;228;30258;3;1;Austerlitz;20452;1;2020-02-08 00:00:00;United Earth;0;rBJ7ciVB;2;Human
AKjmTQAe;desktop.windows;Red Planet;Blueberryagent;2020-01-03 00:00:00;190816941;0/0;2;123;-620;471;8427;3;1;Moscow;22643;1;2019-12-31 00:00:00;United Earth;0;Qjw33QjZ;0;Human
bKcBhzMx;desktop.windows;Forest World;XaneTempest;;101760181;0/-1;0;123;951;-647;11895;3;0;Green World;8555;0;2020-03-23 00:00:00;United Earth;0;earth;0;Human
XAnJwFJl;android.gplay;Earthlike;SkyeWard;;2199596;0/0;50;100;-935;862;314228;3;0;Nigga;7;1;2020-03-13 00:00:00;United Earth;0;OCMQfSwG;0;Human
vCcg8FBg;windows.windowsstore;Red Planet;GovernedCape19;2020-02-04 00:00:00;37180551323;0/0;2;123;-833;828;185188;4;0;Alpha Centura;200772;1;2020-01-28 00:00:00;United Earth;0;C0Pr0Zns;9;Human
S8Z3BJIG;windows.windowsstore;Red Planet;mycu;;73085856;0/-1;0;123;686;-794;13489;2;0;Postit;5418;0;2020-02-12 00:00:00;United Earth;0;prK6hJRE;0;Human
X7tAc26N;steam.windows;Red Planet;Grazden;;512236;0/-1;0;100;862;717;85373;0;0;Winterfell;6;0;2020-01-27 00:00:00;United Earth;0;v0LvWIka;0;Human
at3DMWJ3;android.gplay;Red Planet;Rcrampes;;2836018;0/-1;0;123;-229;-539;8268;0;0;ToTos Colony;343;0;2020-02-02 00:00:00;United Earth;0;OQUUg0mM;0;Human
ycskGSjO;steam.windows;Sugarland;69megazord69;2020-02-25 00:00:00;91108076;104/-86;63;123;910;335;5224;3;0;Zolarg69;17440;1;2020-02-21 00:00:00;Zolarg Empire;0;zolarg;0;Insectoids
aRww8mFf;windows.windowsstore;Lunar;TankCmdr;;2148157;0/0;0;123;-129;549;26852;0;1;Andromeda Luna;80;0;2020-01-18 00:00:00;United Earth;0;wluaZZwH;0;Human
xQf5myeo;android.gplay;Earthlike;stephamclean;;7356866;1/0;0;123;-50;-810;8811;3;0;Arlandria;835;0;2020-01-30 00:00:00;United Earth;0;EQhqxoi0;0;Human
nRVuAD1x;android.gplay;Red Planet;Nickolas21;2019-05-11 00:00:00;223382415852;0/0;5;100;-621;773;182804;4;1;Nickolas;1221976;1;2019-04-25 00:00:00;United Earth;0;T9bwOkBQ;1;Human
zt5jjO8f;desktop.windows;Water World;TheOrigin;;5700965;1/0;22;123;-707;168;4267;3;0;TheOriginNow;1336;0;2020-01-20 00:00:00;United Earth;0;VCS3emaj;0;Human
MBGpsqXW;web.apewebapps;Earthlike;NerdOfKern;2019-11-27 00:00:00;3102754212;0/0;59;100;-77;-19;23138;4;0;Wazzup;134099;1;2019-11-14 00:00:00;United Earth;0;Lb3vCt6E;5;Human
TG1U2sDS;desktop.windows;Water World;mumdunnohowtoplay;;450278;-1/-2;8;123;245;-124;20467;3;0;cutest meow empire;22;0;2019-12-24 00:00:00;League of Independent States;0;lis;0;Human
edmCCQi4;android.gplay;Lunar;willcat4;2019-11-16 00:00:00;4390058970;0/0;0;100;842;-856;77463;4;1;moon land;56673;1;2019-05-16 00:00:00;United Earth;0;earth;2;Human
pj2lXDNx;ios.appstore;Red Planet;HASE565;;4008013;0/0;0;123;-96;-323;14575;0;0;Rorion;275;0;2020-01-02 00:00:00;United Earth;0;eMd7ZGps;0;Human
RsG9xpIf;android.gplay;Red Planet;seattlanis;2017-07-21 00:00:00;389437760;0/1;8;100;-804;232;6452;4;0;Rock;60360;1;2017-07-02 00:00:00;United Earth;0;earth;0;Human
Wpu5IkpY;windows.windowsstore;Red Planet;lpmendonca;;22002722;1/0;1;123;-988;539;9073;2;0;Mars;2425;0;2019-12-15 00:00:00;United Earth;0;7oAO3f2m;0;Human
BxL8HIGR;windows.windowsstore;Red Planet;InspirationalCookie;;473070;-1/0;0;123;-967;382;43006;0;0;boop;11;0;2020-02-01 00:00:00;United Earth;0;OQUUg0mM;0;Human
X07KcZJB;android.gplay;Lunar;FatFace101;;2713395;0/0;4;123;-126;543;3561;0;0;I have brought peace, freedom, justice, and prosperity to my new empire;762;0;2020-01-10 00:00:00;United Earth;0;xYHaBxWK;0;Human
3oZlZ7o3;android.gplay;Earthlike;TheOneDadtoRule;;556802;0/-1;0;123;933;-335;2826;3;0;TheOneColony;197;0;2020-02-21 00:00:00;United Earth;0;gJmMIMs5;0;Human
aOFMVoxP;web.apewebapps;Sugarland;laurencevde;2018-06-26 00:00:00;22171838701;104/-86;11;100;852;-859;118870;3;0;LauBugsies;186522;1;2018-06-23 00:00:00;Zolarg Empire;0;earth;1;Insectoids
rTsNi8Fl;windows.windowsstore;Earthlike;whoisu05;;33215355;0/0;0;123;-145;154;29951;3;0;covhon2020;1109;0;2020-04-13 00:00:00;United Earth;0;hiPR8E5N;0;Human
VCS3emaj;steam.windows;Earthlike;jepchupogi;2019-03-01 00:00:00;456475605602;1/0;0;100;-180;-894;52210;4;1;Colonia United;8743080;1;2019-02-24 00:00:00;United Earth;0;earth;27;Human
lj7WBUOI;windows.windowsstore;Asteroid;erbesica;;3715633;-1/-1;0;123;-43;223;24937;0;0;assteroid;149;0;2020-02-25 00:00:00;League of Independent States;0;FI10Miku;0;Human
tc6AQa8L;web.kongregate;Lunar;onemore768;;957690;0/0;0;123;861;568;68406;0;0;merda;14;0;2020-03-27 00:00:00;United Earth;0;DeIhpRS8;0;Human
vIaS3RLD;android.gplay;Sugarland;Papercrane1001;2020-03-27 00:00:00;185174588;104/-86;24;123;-293;996;22886;3;0;O_o;8091;1;2020-03-23 00:00:00;Zolarg Empire;0;zolarg;0;Insectoids
X3tNhZRO;desktop.windows;Earthlike;SirDopps;;489141;0/1;0;123;-802;1;11117;3;0;Doppsis Prime;44;0;2020-01-23 00:00:00;United Earth;0;tOhWCY5F;0;Human
JpaNiUSE;ios.appstore;Ice World;Darkgills;;473390;-1/-2;60;100;-118;23;67627;0;0;The Great State;7;0;2020-02-16 00:00:00;League of Independent States;0;DHZGW2oe;0;Human
gHhoudXR;desktop.windows;Ice World;CMaxwell;2018-05-17 00:00:00;49873036470;-1/-2;1;100;-26;4;99354;4;0;Colony;501974;1;2018-05-12 00:00:00;League of Independent States;0;lis;0;Human
5Wh6ACrR;android.gplay;Forest World;Cerpico;;2723000;0/-1;22;123;511;319;4378;3;0;My Colony;622;0;2020-01-11 00:00:00;United Earth;0;ay7Zyhkp;0;Human
Q6hif5bO;ios.appstore;Water World;ZackRockbell;;43051;1/0;23;123;159;-494;916;3;0;Kepler-22b;47;0;2020-02-21 00:00:00;United Earth;0;u0SWFP3F;0;Human
x0UL6JnD;windows.windowsstore;Desert World;Dvann1992;;6362712;106/-87;76;123;896;318;374277;3;0;Desertum-634b;17;0;2020-02-05 00:00:00;Alpha Draconians;0;B9KNMHqB;0;Reptilian
0YYMt5b0;ios.appstore;Lunar;Tslay;;70515496;1/0;27;123;-285;-693;18571;3;1;Memphis Reg 1;3797;0;2020-04-12 00:00:00;United Earth;0;mPu9lnWT;0;Human
7A9lMEYA;android.gplay;Earthlike;sutterpaul119;2020-03-16 00:00:00;15551371;0/1;10;123;-673;-131;5705;3;1;Pistachioe;2726;1;2019-10-01 00:00:00;United Earth;0;earth;0;Human
nai0s9Kc;android.gplay;Abandoned World;DADDYTYRONE;2020-01-02 00:00:00;257071977;103/-86;0;123;751;917;26535;3;1;Abandoned Bugs 1;9688;1;2020-01-02 00:00:00;Zolarg Empire;0;FJpRxdxF;0;Insectoids
urD0or4a;android.gplay;Water World;thatzinc;;15998;-1/-2;50;94;85;245;1143;3;0;Hj;14;0;2020-01-10 00:00:00;League of Independent States;0;lis;0;Human
wnOQf9U2;android.gplay;Earthlike;imperator11;;975804;0/-1;0;100;793;269;325268;3;0;My Colony;3;0;2020-01-28 00:00:00;United Earth;0;OQUUg0mM;0;Human
LzIJIu7m;desktop.windows;Red Planet;Grinchios;;43209164;0/0;0;123;-223;-174;16380;1;1;Resources;2638;0;2020-02-19 00:00:00;United Earth;0;9FtON6ra;0;Human
xtg2NRMz;android.gplay;Lunar;SpectreCA;;3630761;0/0;0;123;-763;-524;9455;0;0;HGV-411;384;1;2020-01-23 00:00:00;United Earth;0;earth;0;Human
4bsjUSCO;web.chrome;Asteroid;DeepSpaceSteve;;30947750;-1/-2;33;123;-276;-219;4526;3;0;Daedalus K5;6838;0;2017-08-03 00:00:00;League of Independent States;0;5veCCNUf;0;Human
3mKkYm0Z;desktop.windows;Red Planet;Clr;;4079949;0/-1;0;42;843;211;10074;2;0;clr;405;0;2019-06-19 00:00:00;United Earth;0;earth;0;Human
UXamyarC;android.gplay;Ice World;Fishtrousers;;537951;104/-86;81;100;-989;898;12510;0;1;ice fishing;43;0;2020-02-25 00:00:00;Zolarg Empire;0;xHitqrrK;0;Insectoids
OKRMaIrL;android.gplay;Asteroid;marvintoxz007;;208617;-1/-2;68;123;48;347;10980;0;0;Emmett;19;0;2020-01-13 00:00:00;League of Independent States;0;lis;0;Human
FmEYqrc4;windows.windowsstore;Sugarland;zealtalk;;2836602;104/-86;18;123;-553;82;13444;3;0;Overmind;211;0;2020-03-18 00:00:00;Zolarg Empire;0;SAV5lYAy;0;Insectoids
mvoYz8uX;web.apewebapps;Red Planet;Xerbero;;543540;0/0;0;100;542;998;41811;0;0;EarthRed;13;0;2019-12-21 00:00:00;United Earth;0;PUVw22FW;0;Human
c9S2YEX6;android.gplay;Lunar;Ragnaroth;;70;1/0;49;100;-48;-815;1;4;0;Europa;64;0;2019-12-05 00:00:00;United Earth;0;zGZeF7B4;0;Human
3sv0PPIv;windows.windowsstore;Lunar;erbesica;;6711976;0/0;0;123;-377;-167;39716;0;0;moonmoon;169;0;2020-02-26 00:00:00;United Earth;0;WAst4lOO;0;Human
DROO1iow;android.gplay;Lunar;Amthelos;;8636304;0/0;0;123;-118;220;50802;0;0;Taron;170;0;2020-04-14 00:00:00;United Earth;0;bjQ6qV5m;0;Human
uNkjEq5y;android.gplay;Lunar;TomTomIsHAPPY;;82464499;0/-1;15;123;998;-175;29900;0;1;yes;2758;0;2020-02-10 00:00:00;United Earth;0;OQUUg0mM;0;Human
XNNa63nx;ios.appstore;Abandoned World;LuckyFighter;;1603526;104/-86;7;100;211;-173;2673;3;0;Ether;600;1;2019-11-22 00:00:00;Zolarg Empire;0;V5eLqZwQ;0;Insectoids
rZzdSbTT;ios.appstore;Lunar;zbq123321;;122894;0/0;57;123;-9;-5;1350;0;0;Mun;91;0;2019-12-29 00:00:00;United Earth;0;cD6YE0Rc;0;Human
Mk1FxJy3;steam.mac;Earthlike;Ghost31;;21075523;0/0;0;123;-907;-124;7377;3;0;Albi;2857;0;2020-03-19 00:00:00;United Earth;0;hGscntVq;0;Human
QOMlLhyp;android.gplay;Sugarland;Pablocas222;;401603;104/-87;78;100;993;916;6584;3;0;1;61;0;2020-02-22 00:00:00;Zolarg Empire;0;5l0AdUDF;0;Insectoids
Sfm1y6JV;ios.appstore;Red Planet;Whitetern;;421481;0/1;63;123;-480;-90;15610;0;1;Rogue ZERO;27;0;2020-01-10 00:00:00;United Earth;0;HeNGYd5Q;0;Human
knhBJOL7;android.gplay;Lunar;Gt6655tr;;908387;0/0;48;123;-149;-325;18168;0;0;Tau Outpost 1;50;0;2019-12-30 00:00:00;United Earth;0;eMd7ZGps;0;Human
u7rMuWRI;ios.appstore;Desert World;Ohwen;;224154;106/-87;33;117;924;370;37359;3;0;draconis 5879;6;0;2020-03-24 00:00:00;Alpha Draconians;0;10p8kF2n;0;Reptilian
tsdDHVhN;desktop.windows;Red Planet;imhotep19;;127697121;1/0;0;123;-175;-734;11117;4;0;MornGlen;11487;0;2020-02-22 00:00:00;United Earth;0;ImUVv7fb;0;Human
Bh8jZ0dq;desktop.windows;Lunar;Deavinp;;890488;0/0;20;123;224;211;127213;0;1;Regionaldo;7;0;2020-03-03 00:00:00;United Earth;0;5aoUeEfV;0;Human
XYtEoChZ;web.apewebapps;Red Planet;ffaris90;;1761167;0/0;0;123;-808;-475;16773;0;0;My Colony;105;0;2020-01-06 00:00:00;United Earth;0;mPu9lnWT;0;Human
ZrGSXzk5;windows.windowsstore;Lunar;Bait;;248633;-1/-1;3;123;198;542;91;1;1;CHINA;2736;0;2020-02-13 00:00:00;United Earth;0;OQUUg0mM;0;Human
raxR2iqL;android.gplay;Red Planet;Malukite;2019-06-19 00:00:00;76981806;0/0;46;100;-86;93;4623;4;0;Bloodstone;16651;1;2019-03-14 00:00:00;United Earth;0;earth;1;Human
L6FS0GRe;android.gplay;Abandoned World;Kevbaum92;2020-04-11 00:00:00;915329421052;103/-86;51;123;329;25;2857583;4;1;Colonizers;320316;1;2020-04-10 00:00:00;Zolarg Empire;0;pF3KFsbj;3;Insectoids
YbW7Lrfu;web.chrome;Sugarland;AaronMeow;;2208237;104/-85;51;100;-930;226;10825;3;0;Bugs Bug Me;204;0;2020-04-08 00:00:00;Zolarg Empire;0;TuSlsDo0;0;Insectoids
9NntllJM;desktop.windows;Earthlike;SoreEarth;;21243440;0/0;8;123;-141;-367;12474;3;1;United Nations;1703;0;2020-02-17 00:00:00;United Earth;0;eMd7ZGps;0;Human
OeJ6KmXT;ios.appstore;Red Planet;Supernoobjes;;7624536;-1/0;36;100;-215;568;5473;1;0;Oplinter;1393;0;2019-09-25 00:00:00;United Earth;0;yRFrYAMM;0;Human
pTmaAD1R;android.gplay;Red Planet;Patythomp;2020-02-08 00:00:00;1193288010;-1/0;7;123;319;875;33112;4;0;My Colony;36038;1;2020-02-06 00:00:00;United Earth;0;earth;0;Human
2z8Hh975;steam.windows;Earthlike;iva;;18405766;0/0;0;123;-342;852;28669;3;0;Supercolony;642;0;2020-02-01 00:00:00;United Earth;0;mPu9lnWT;0;Human
cz3dNppa;android.gplay;Red Planet;Salad;;342948820;-1/0;87;123;-391;703;2243;4;0;Atlas Prime;152873;0;2020-04-11 00:00:00;United Earth;0;TPFYUd3h;0;Human
QcOA7zlE;android.gplay;Earthlike;Mvrmiranda;;653870;0/0;45;123;-149;-377;7516;3;0;Fumabre;87;0;2020-01-11 00:00:00;United Earth;0;eMd7ZGps;0;Human
KsAMkp9C;android.gplay;Water World;Knockdown;;1696906;-1/-2;9;123;-75;-102;40403;3;1;Turij;42;0;2020-03-22 00:00:00;League of Independent States;0;DHZGW2oe;0;Human
Nwrtz5Aa;android.gplay;Red Planet;Kloder;;1605046;-1/0;0;123;-155;998;6525;0;1;Mechinus;246;0;2019-08-07 00:00:00;United Earth;0;earth;0;Human
REQvD8Xs;android.gplay;Red Planet;DerHamburger;;17141081;1/0;0;123;333;-610;5277;0;0;Nomansland;3248;0;2020-02-26 00:00:00;United Earth;0;iIzWc85V;0;Human
8z4zIzB4;ios.appstore;Water World;LibertyUnion;;829207;104/-85;24;100;-905;-647;15356;3;0;New Bastion;54;0;2020-01-16 00:00:00;Zolarg Empire;0;FoOaNA0k;0;Insectoids
vhTSS4kr;android.gplay;Earthlike;Lamasplay;;391839;0/0;60;123;-755;838;3499;3;0;Brazil;112;0;2020-02-02 00:00:00;United Earth;0;C0Pr0Zns;0;Human
f7xXk0Pz;windows.windowsstore;Red Planet;Ginger77;;7432446;0/0;43;123;-230;782;8389;0;1;for the ginger;886;0;2020-01-12 00:00:00;United Earth;0;earth;0;Human
gevRWdIx;ios.appstore;Red Planet;sassytech;;1352686;0/0;6;123;12;-101;46644;0;1;Sassytech;29;0;2020-04-08 00:00:00;United Earth;0;Ap6M6EBX;0;Human
2DVtYgAA;web.apewebapps;Earthlike;CAdaddy;;218551;1/-1;0;100;66;-531;3122;3;0;Bob da builder;70;0;2019-10-22 00:00:00;United Earth;0;earth;0;Human
MEjy2zj0;android.gplay;Red Planet;DragonGod56;;152880;-1/0;0;100;814;853;1680;0;0;WeaknessV2;91;0;2017-08-07 00:00:00;United Earth;0;earth;0;Human
YaFwXGbo;ios.appstore;Red Planet;Xdeerstalkerx;;7575454;0/0;0;123;897;-11;51534;0;1;R2637;147;0;2020-03-30 00:00:00;United Earth;0;9UJdnJM7;0;Human
uhh0tnfF;android.gplay;Earthlike;Mixu78;;127526;1/1;0;100;-994;-277;15941;3;0;Mixuland;8;0;2020-03-13 00:00:00;United Earth;0;rBJ7ciVB;0;Human
lVxCu12S;web.apewebapps;Earthlike;CrvshNebulv;;1179836;1/0;0;100;10;-859;58992;3;0;Eeo;20;0;2019-12-01 00:00:00;United Earth;0;hYU3HiPX;0;Human
Wh0Brs7d;desktop.windows;Red Planet;CreatorPena;2019-11-04 00:00:00;5424106756;0/0;28;100;-740;-116;52820;4;0;Adeptus Mechanicus Headquarters of Mars;102691;1;2019-11-02 00:00:00;United Earth;0;qdNNaAv2;9;Human
KZWCvzRm;android.gplay;Ice World;thefir4ik;;2826555;-1/-2;36;123;-176;-280;13924;0;0;Winter;203;0;2019-12-12 00:00:00;League of Independent States;0;lis;0;Human
saARPCTO;web.apewebapps;Earthlike;Filipe;2020-02-08 00:00:00;772813455;0/0;27;123;722;-264;18745;3;1;Portugaland;41227;1;2020-01-31 00:00:00;United Earth;0;earth;0;Human
9vfUWRw4;web.apewebapps;Red Planet;DarkPhoenix;2017-06-06 00:00:00;545497790;1/0;32;100;742;-954;408;4;0;East Texas;1336749;1;2017-05-30 00:00:00;United Earth;0;earth;0;Human
k9uTIOnw;desktop.windows;Lunar;BluesMonkey;;11108615;0/0;0;123;-568;-355;10923;1;1;Anaxis;1017;0;2020-01-04 00:00:00;United Earth;0;ACxqIIBf;0;Human
Q23OPKp8;web.apewebapps;Red Planet;Kickbackman1277;2019-10-15 00:00:00;878568032927;-1/0;0;100;-312;787;757128;4;1;KBM Mars Bar;1160396;1;2019-10-08 00:00:00;United Earth;0;earth;0;Human
go916VKL;windows.windowsstore;Earthlike;AKHIL;;5203740;0/-1;0;123;756;-193;20487;3;0;Ashfordshire;254;0;2020-03-28 00:00:00;United Earth;0;ebwbZzbu;0;Human
VCATUbZ4;ios.appstore;Ice World;Jamie4456;;9106773;-1/-2;2;123;-334;-331;33236;0;1;pluto;274;0;2019-12-20 00:00:00;League of Independent States;0;njDm0OgF;0;Human
1bq3S7gg;android.gplay;Earthlike;Ramidanses;;8282625;0/0;0;123;13;26;7814;3;0;Rami;1060;0;2020-04-09 00:00:00;United Earth;0;cD6YE0Rc;0;Human
YydR7yuG;windows.windowsstore;Earthlike;jrai123;2020-01-07 00:00:00;9948122468;0/0;3;123;-900;698;83075;4;0;t1;119749;1;2019-12-30 00:00:00;United Earth;0;Qjw33QjZ;4;Human
