Charter;Capitol;CW size;Owner;Civilization;Sector;Independence;Region;Type;Founded;GDP per capita;rrr;Unemployment;GDP;Platform;Xcoord;Ycoord;Mother Colony Charter;Atmosphere stage;Population;Mother colony relations;Name;Race
NwkInFLu;0;0;denton2221;United Earth;0/0;;0;Earthlike;2019-08-04 00:00:00;3650;0;0;3613596;android.gplay;-445;-252;earth;3;990;100;New Primia;Human
eAkNvyH7;0;0;toddrose;League of Independent States;-1/-2;;0;Abandoned World;2019-02-08 00:00:00;5019;0;0;15820035;desktop.windows;7;-182;Zr5A0hVd;3;3152;100;Lily;Human
FJ4zraI6;1;0;morlan;United Earth;0/0;2019-08-28 00:00:00;0;Red Planet;2019-08-15 00:00:00;7819;0;3;5660636;web.apewebapps;-46;-403;earth;3;724;100;Dickworld;Human
n3ThUWiX;0;0;TMigliano;United Earth;0/0;;0;Red Planet;2019-10-04 00:00:00;9352;0;37;158988;windows.windowsstore;195;-149;bjQ6qV5m;0;17;100;TMigliano;Human
uafefGXf;0;0;Asp0525;United Earth;0/0;;0;Earthlike;2019-05-22 00:00:00;5424;0;0;7615411;android.gplay;163;167;earth;3;1404;92;Main;Human
yUgySC0w;0;0;aegonunlikley;Alpha Draconians;0/0;;1;Abandoned World;2019-11-12 00:00:00;1181063;0;0;18897004;windows.windowsstore;26;2;uIbs34PF;3;16;100;EtherMax;Reptilian
z0qZLYKA;0;0;morn704;United Earth;1/0;;1;Earthlike;2019-11-22 00:00:00;69823;0;0;3412646588;desktop.windows;-779;-142;zGZeF7B4;4;48876;100;BuyMore;Human
T8IOQzfs;1;0;Viktoryovich;United Earth;0/0;2019-06-30 00:00:00;0;Red Planet;2019-06-12 00:00:00;8091;1;9;439748191;android.gplay;-533;-876;mPu9lnWT;4;54352;100;Daorya Empire;Human
r3vD0W8d;0;0;Niklers123;United Earth;1/-1;;0;Lunar;2019-09-10 00:00:00;4943;0;24;51214208;ios.appstore;-866;771;earth;2;10362;100;Wario;Human
TPFYUd3h;0;0;Boliver9067;United Earth;1/0;;1;Lunar;2019-10-26 00:00:00;2502;0;0;3075277;android.gplay;-887;83;waSyLynk;0;1229;100;OutLander Post;Human
MtNfbrpU;0;0;praybilly;Zolarg Empire;104/-86;;0;Lava World;2019-12-03 00:00:00;4614;0;27;2953160;windows.windowsstore;-247;773;rQ1AzrpM;4;640;96;DIRT PILE 2;Insectoids
pUfD9sbm;1;0;Echo800;Alpha Draconians;106/-87;2019-07-01 00:00:00;0;Desert World;2019-05-29 00:00:00;1429370;1;7;1266421782;web.apewebapps;628;558;draconian;3;886;100;therealdeal;Reptilian
Y6PtHyAG;1;0;THMLivai;United Earth;0/0;2019-08-02 00:00:00;1;Earthlike;2018-09-30 00:00:00;2570;0;11;50000505;windows.windowsstore;-291;562;earth;3;19456;100;47 Empire;Human
TDqKJCAK;0;0;jrai123;United Earth;0/1;;0;Earthlike;2019-10-22 00:00:00;11676;0;0;425416898;windows.windowsstore;995;-813;nwP3Nyig;4;36434;100;two;Human
gyOPFw9K;0;0;Aurense;League of Independent States;-1/-2;;0;Water World;2019-11-23 00:00:00;19221;0;0;2825453;web.kongregate;833;-730;34ysjbR5;3;147;100;Yomama;Human
eLYK7usl;0;0;Xander04S;League of Independent States;-1/-2;;0;Ice World;2019-12-15 00:00:00;13565;0;46;881751;android.gplay;-347;36;lis;0;65;96;Atlitis;Human
qdNNaAv2;1;1;Invincible;United Earth;0/0;2018-08-23 00:00:00;0;Earthlike;2018-07-31 00:00:00;530349;18;0;2020924703323;steam.windows;-398;-938;earth;4;3810557;100;[NOZ] Invincible;Human
BblM7OJ9;0;0;imhotep19;United Earth;0/-1;;0;Earthlike;2019-04-12 00:00:00;12115;0;4;142855859;windows.windowsstore;460;810;IQeEQ2Sy;4;11792;123;Ban Yahawadah;Human
eyG5jZY8;1;0;Dungton;United Earth;0/1;2019-09-21 00:00:00;0;Lunar;2019-09-13 00:00:00;98726;0;28;44680874877;ios.appstore;38;-803;earth;4;452576;100;Drew Durnil World;Human
olY5wKmt;0;0;Hipponugz;United Earth;-1/0;;0;Red Planet;2018-01-04 00:00:00;21887;0;0;1051682088;android.gplay;589;150;Cjy3uM5h;4;48050;100;Amaranthe;Human
vHMTnpgo;0;0;Kioo999;United Earth;0/-1;;1;Lunar;2019-04-21 00:00:00;7975;0;0;1938034;android.gplay;472;132;mPu9lnWT;0;243;94;Rome;Human
SoDsA7Oe;0;0;Louison;United Earth;0/0;;0;Red Planet;2019-09-20 00:00:00;2716;0;0;3465520;web.apewebapps;-875;531;earth;1;1276;100;louisonivie;Human
YwXUBiYK;1;0;bruther4;Zolarg Empire;104/-86;2019-09-26 00:00:00;1;Ice World;2019-09-25 00:00:00;30514;0;60;1877105820;desktop.windows;219;-711;zolarg;3;61517;100;Ice Bugeo;Insectoids
IOU9wNt0;0;0;roseshade;League of Independent States;-1/-2;;0;Ice World;2019-09-23 00:00:00;9855;0;0;2434249;ios.appstore;211;173;lis;0;247;96;LIMERENCE (fr);Human
ZJRi0SWx;0;0;ctucker42701;Zolarg Empire;104/-86;;1;Sugarland;2019-10-29 00:00:00;2050;0;0;8322944;android.gplay;577;714;SN1Egama;3;4060;100;Ant Hill;Insectoids
cWH66n5v;0;0;Brig34;United Earth;0/0;;0;Red Planet;2019-11-12 00:00:00;2225;0;24;61098554;web.chrome;53;-997;Wh0Brs7d;4;27459;100;WaMP;Human
5botvJbA;0;0;Zorro4zul;League of Independent States;-1/-2;;0;Abandoned World;2019-09-28 00:00:00;4136;0;3;723714;android.gplay;-43;274;lis;3;175;100;Cold Harth;Human
8XFnWgV1;0;0;Eakam1007;United Earth;1/0;;1;Earthlike;2019-09-07 00:00:00;51442;0;9;565860;windows.windowsstore;-885;-638;earth;3;11;100;Reaglia;Human
p6hh7oKF;0;0;Rollien4;United Earth;-1/-1;;0;Earthlike;2019-10-01 00:00:00;6336;0;0;1203869;android.gplay;781;863;oZw0ZYhM;3;190;96;Castles;Human
BDCjxgwl;0;0;haydenthetwodot;United Earth;0/0;;1;Red Planet;2019-10-07 00:00:00;9275;0;0;797656;android.gplay;-246;-652;earth;0;86;100;Toona Empire;Human
suqooLsx;0;0;GregorEblan;League of Independent States;-1/-2;;0;Ice World;2019-10-17 00:00:00;12508;0;0;2213956;windows.windowsstore;118;370;Uw6tWVka;0;177;100;Baron;Human
kCi5aSy7;1;0;Jmarjim;United Earth;0/0;;0;Earthlike;2019-12-07 00:00:00;8128;0;9;1715015;ios.appstore;388;-171;OCMQfSwG;3;211;100;Yes;Human
TW0lzrSb;0;0;iGodly;Alpha Draconians;106/-87;;0;Desert World;2019-12-03 00:00:00;78;0;37;53508;android.gplay;332;-313;draconian;3;686;100;Waiting for Cobalt;Reptilian
TYdJDzk4;0;0;eriklongtoe;Zolarg Empire;104/-87;;0;Sugarland;2019-09-01 00:00:00;1672;0;12;702106;windows.windowsstore;-519;888;zolarg;3;420;100;Eden;Insectoids
o2TcvgdJ;0;0;Oldmanjinkins;United Earth;0/-1;;0;Earthlike;2019-10-30 00:00:00;4392;0;0;5788717;ios.appstore;188;854;YkjAAjwM;3;1318;100;Little boy Roger;Human
MAGEmYfz;0;0;Leopolis;United Earth;0/0;;1;Earthlike;2019-11-08 00:00:00;17302;0;0;38340791;windows.windowsstore;-264;778;DJjOjXYo;3;2216;100;Leopolis Metropolitan Area;Human
nTn5dvmE;0;0;wittygalaxy;United Earth;0/0;;0;Red Planet;2019-09-14 00:00:00;3082;0;0;27612667;desktop.windows;336;-260;nZrHTqZm;4;8960;100;Cyprus;Human
74gjf4UU;1;0;zjojo2;United Earth;0/0;2019-11-20 00:00:00;0;Earthlike;2019-11-07 00:00:00;50803;2;0;1554738518;web.kongregate;-871;-12;earth;3;30603;100;city 7;Human
QgPJWRGY;0;0;DasKeule;United Earth;-1/0;;1;Forest World;2019-12-01 00:00:00;4831;0;0;6183547;android.gplay;932;-735;earth;3;1280;100;_DasKeulenLand2_;Human
9N6s2kXe;0;0;fezzic181;United Earth;-1/1;;1;Earthlike;2019-11-29 00:00:00;27928;0;50;167569;steam.windows;746;-284;yQwADAdM;3;6;100;Faydwer;Human
B2fEBIyg;0;0;Echo800;United Earth;0/0;;0;Red Planet;2019-02-20 00:00:00;13865;0;6;114066528;web.apewebapps;-900;303;Cjy3uM5h;4;8227;100;Devonian;Human
KGZkk7Ra;1;0;DasNilpferd;United Earth;0/0;2018-02-12 00:00:00;0;Red Planet;2017-11-21 00:00:00;4683;0;45;19726104;web.apewebapps;574;739;earth;4;4212;100;[GER] Neu Terra;Human
N68xv1oV;0;0;ssj2071;United Earth;1/-1;;1;Earthlike;2019-12-03 00:00:00;92653;0;0;1575096;steam.windows;-689;928;mPu9lnWT;3;17;100;Neo Terran Federation;Human
jPqfpI75;1;0;ferchador;United Earth;0/0;2016-12-28 00:00:00;0;Red Planet;2016-11-20 00:00:00;142146;1;4;42651628237;web.apewebapps;-602;844;earth;4;300056;100;Ferchonium;Human
fSn8Up66;0;0;Yentel;United Earth;0/1;;0;Red Planet;2019-09-06 00:00:00;8048;0;46;233379;android.gplay;225;-949;earth;0;29;100;Nova prime;Human
NYG842o8;0;0;Urmumghey;United Earth;0/0;;0;Earthlike;2019-10-11 00:00:00;2883;0;0;83599;android.gplay;-226;-976;OQUUg0mM;3;29;100;New Bakersfield;Human
MIlYeBeL;0;0;NotaBot23;United Earth;0/0;;0;Forest World;2019-11-09 00:00:00;5733;0;0;407062;android.gplay;997;-195;U3MQeWZM;3;71;100;hmmm yes;Human
Sn4AVz5k;0;0;DKMK100;Zolarg Empire;104/-86;;1;Abandoned World;2019-11-28 00:00:00;1247;0;11;4892609;ios.appstore;-48;952;zolarg;3;3922;100;ancientworld;Insectoids
CS8XLlzh;1;0;lance8280;United Earth;0/0;2019-09-23 00:00:00;0;Red Planet;2019-09-17 00:00:00;8225;0;0;195605986;windows.windowsstore;-1;-25;GxWTX3Xy;3;23782;100;Death strider;Human
zB8wClii;0;0;Timtom151;United Earth;0/0;;0;Red Planet;2019-09-08 00:00:00;5592;0;0;4277789;ios.appstore;-789;273;earth;0;765;94;Thomas number one;Human
ZurX3R8e;1;0;Ashanorath;Alpha Draconians;106/-87;2019-09-15 00:00:00;1;Abandoned World;2019-09-12 00:00:00;118176;0;0;74923305;desktop.windows;922;425;FffzegY2;3;634;100;[NOZ] Ashs Ether Emporium;Reptilian
FdTWUEf9;1;0;Borisville;Alpha Draconians;106/-87;2019-04-30 00:00:00;0;Abandoned World;2019-04-30 00:00:00;413456;0;8;4334676833;desktop.windows;216;592;GdI7zuIJ;3;10484;100;Ether Factory;Reptilian
fOGA10ST;0;0;AmNoOB;League of Independent States;-1/-2;;0;Asteroid;2019-08-27 00:00:00;9865;0;0;7842953;web.chrome;225;-62;lis;0;795;100;Desolate World;Human
i5DAoMxP;0;0;DerHamburger;United Earth;0/0;;0;Red Planet;2019-11-10 00:00:00;4950;0;2;21018545;android.gplay;-15;-5;8kXeGEQZ;0;4246;100;HH town;Human
zqpRJg4N;0;0;cooljets88;United Earth;0/0;;0;Forest World;2019-09-16 00:00:00;4007;0;0;492871;windows.windowsstore;-757;127;earth;3;123;100;Luck;Human
pdSsHeI9;0;0;Lolopopo;United Earth;0/-1;;0;Red Planet;2019-08-30 00:00:00;440;0;0;67811;web.chrome;712;829;earth;0;154;100;mars;Human
mqZLXXV6;0;0;Bolverk;United Earth;-1/0;;0;Red Planet;2019-09-08 00:00:00;6162;0;5;8170912;android.gplay;874;-576;earth;0;1326;100;Larder online;Human
JB0dtBzX;0;0;Aldemid10111;League of Independent States;-1/-2;;0;Abandoned World;2019-10-18 00:00:00;40233;0;0;2894432063;web.apewebapps;278;-57;Ck3GkiVN;4;71942;100;Regolia;Human
8Tfnj8aH;1;0;Mojionix;United Earth;0/0;2019-11-24 00:00:00;1;Earthlike;2019-11-22 00:00:00;13626;0;0;112305128;desktop.windows;-88;17;KJOHKpAj;3;8242;100;Mojionix sh1;Human
gD9DWexb;1;0;fudgicle;Zolarg Empire;104/-86;2019-11-06 00:00:00;0;Ice World;2019-11-01 00:00:00;76369;0;0;484179895;desktop.mac;959;991;SN1Egama;2;6340;100;Frozeria;Insectoids
e5095ipc;0;0;cholakov;United Earth;0/0;;0;Lunar;2019-10-08 00:00:00;7831;0;9;2623293;windows.windowsstore;564;112;mqzwizq1;0;335;100;ednoo;Human
ZGVHwX5H;1;0;AgentC;Zolarg Empire;104/-85;2019-11-02 00:00:00;1;Abandoned World;2019-11-01 00:00:00;76961;0;0;3201596845;steam.windows;193;-963;zolarg;3;41600;100;Region of the Abandoned-King AgentC;Insectoids
u5M5yhIv;0;0;microcharge1;United Earth;1/0;;0;Lunar;2019-08-19 00:00:00;7875;0;10;1055195;android.gplay;-906;-237;nENadbWt;0;134;100;Smug base;Human
7dnLrLKa;0;0;HiccupHaddock;United Earth;0/0;;0;Earthlike;2019-11-12 00:00:00;872;0;0;36631;android.gplay;-805;-169;earth;3;42;100;My Colony;Human
IlwFGSvb;0;0;cameronharkness;United Earth;0/-1;;1;Red Planet;2019-10-03 00:00:00;13920;0;3;10259076;steam.windows;-654;526;mPu9lnWT;0;737;100;Surrey;Human
9Ab4a8HJ;1;0;PhilleD;United Earth;0/0;2019-06-29 00:00:00;0;Red Planet;2019-06-24 00:00:00;2818;3;3;25234696;android.gplay;156;-829;T7x7kp23;3;8955;100;Asotopus;Human
Hvco694D;0;0;Aurense;United Earth;0/-1;;0;Water World;2019-11-16 00:00:00;28657;0;3;888360;web.kongregate;-177;102;OQUUg0mM;3;31;100;Aquaria;Human
IwnIDqpd;0;0;Drixez;United Earth;0/0;;0;Lunar;2019-11-16 00:00:00;1885985;0;65;29672201261;windows.windowsstore;-868;-843;mPu9lnWT;2;15733;100;drixez;Human
34PV6uJZ;0;0;Leodhas;League of Independent States;-1/-2;;0;Asteroid;2019-12-14 00:00:00;3604;0;31;11651490;android.gplay;-251;101;lis;1;3233;96;Online Asteroid;Human
XdhrkZOz;0;0;DogeColony;United Earth;0/0;;0;Red Planet;2019-11-10 00:00:00;7482;0;12;3501467;android.gplay;-695;-353;OQUUg0mM;0;468;100;DogeColony;Human
fwX0plNq;0;0;Rawry;Zolarg Empire;104/-86;;0;Sugarland;2019-10-01 00:00:00;2544;0;47;2187910;android.gplay;-528;817;2aCgFNHc;3;860;100;Resources;Insectoids
l9WZHTTP;0;0;Amorelus;Zolarg Empire;104/-87;;0;Ice World;2019-11-07 00:00:00;1882;0;10;1957429;ios.appstore;-115;875;zolarg;0;1040;100;Buggers;Insectoids
T2J2vVPn;1;0;Kronos1550;United Earth;0/0;2019-11-28 00:00:00;0;Earthlike;2019-11-23 00:00:00;11034;8;17;2054130630;web.chrome;-821;-361;earth;4;186170;100;TeraNu;Human
vz6KuKEF;1;0;Blum;Zolarg Empire;104/-86;2019-11-07 00:00:00;1;Sugarland;2019-10-26 00:00:00;7611;0;11;42090451;ios.appstore;-37;1;LXp9ovM0;3;5530;100;Zolarg Empire;Insectoids
EDPFwG6N;0;0;Kookah;United Earth;0/0;;0;Earthlike;2019-09-02 00:00:00;2388;0;6;5154919;ios.appstore;-16;-375;earth;3;2159;100;IDA online;Human
jkeALLYm;1;0;LoxBoi;Zolarg Empire;104/-86;2019-02-10 00:00:00;1;Sugarland;2019-01-07 00:00:00;49443;0;7;3459903057;web.apewebapps;-756;-237;zolarg;3;69978;100;Springfield 3;Insectoids
HGRYvyG3;1;0;Nanotec;League of Independent States;-1/-2;;0;Asteroid;2019-11-02 00:00:00;16864;0;0;11113233;windows.windowsstore;795;-692;eBPlsk9F;0;659;100;Charter I;Human
nNyLyQg0;0;0;Dasbooboo;United Earth;1/0;;1;Earthlike;2019-10-24 00:00:00;4867;0;1;25440976;android.gplay;-898;149;waSyLynk;3;5227;100;Noobtown;Human
r4CrbnKg;1;0;laurencevde;United Earth;0/1;2018-05-02 00:00:00;0;Forest World;2018-04-25 00:00:00;1838;0;0;59360020;web.apewebapps;99;-958;earth;3;32291;100;LauPlanitia2;Human
FDgAv721;0;0;polybotese;United Earth;1/0;;0;Earthlike;2019-09-27 00:00:00;5392;0;27;64228877;windows.windowsstore;-826;856;earth;3;11912;100;gabinopolis;Human
928YG3Yx;1;0;Haadeess;Zolarg Empire;104/-85;2019-11-22 00:00:00;0;Sugarland;2019-10-30 00:00:00;117550;10;2;4759941028;desktop.windows;-188;-771;zolarg;4;40493;100;Zoteck;Insectoids
hKWel74G;0;0;Oriwa;Zolarg Empire;104/-85;;0;Sugarland;2019-10-07 00:00:00;747;0;0;403360;android.gplay;-489;-789;zolarg;3;540;94;Zolarg Prime;Insectoids
ziaw9Xz2;1;0;wodanaz;Zolarg Empire;104/-86;2019-12-15 00:00:00;0;Abandoned World;2019-12-14 00:00:00;33804;0;0;1210172549;desktop.windows;-886;-743;zolarg;3;35800;100;Freyr;Insectoids
oPH4racK;0;0;Godskiller666;United Earth;0/0;;0;Red Planet;2019-08-18 00:00:00;6572;0;5;19531927;android.gplay;-145;-320;earth;2;2972;96;For USA;Human
Wafzq4xv;0;0;Uberracer;United Earth;0/-1;;0;Earthlike;2019-12-19 00:00:00;4103;0;0;4041751;android.gplay;-305;942;jrkcWJS8;3;985;123;Uberracer;Human
mC7atcGU;0;0;Bluetoothpick;United Earth;0/0;;0;Earthlike;2019-09-06 00:00:00;9167;0;33;293329;web.apewebapps;421;-482;earth;3;32;100;CONleynndned;Human
molV0SfY;0;0;kanolydiggs;United Earth;0/0;;0;Red Planet;2019-09-05 00:00:00;2477;0;0;9907;windows.windowsstore;-190;16;earth;0;4;100;Ember;Human
0EOtq20W;0;0;ts1022188;League of Independent States;-1/-2;;0;Water World;2019-11-25 00:00:00;50748;0;0;710471;web.apewebapps;880;-669;34ysjbR5;3;14;100;My Colony;Human
w0biE6bq;0;0;ZENiTH;United Earth;0/0;;0;Earthlike;2019-11-13 00:00:00;5807;0;0;11206701;desktop.windows;365;952;earth;3;1930;100;Astro;Human
xL9BHR37;1;0;Electrogamer1943;United Earth;-1/1;2019-09-20 00:00:00;0;Lunar;2019-09-15 00:00:00;9407;0;25;886481815;ios.appstore;591;-767;QPS4QOGB;4;94235;100;GirlyGamerGazell2;Human
oQSr0r3t;0;0;morn704;United Earth;1/0;;1;Earthlike;2019-12-06 00:00:00;164471;0;23;2138118;web.apewebapps;-842;-191;zGZeF7B4;3;13;100;DoTs;Human
UC6OulIH;0;0;Yasei;United Earth;1/0;;0;Earthlike;2019-09-10 00:00:00;7366;0;3;10497243;android.gplay;-866;752;earth;3;1425;100;Ii;Human
i9aKWNcC;1;0;aegonunlikley;United Earth;0/0;2019-06-01 00:00:00;1;Red Planet;2019-05-14 00:00:00;23483;5;0;17012591221;windows.windowsstore;-32;-21;earth;4;724450;100;RedStorm;Human
naSPY3lL;0;0;Kioo999;Zolarg Empire;104/-86;;0;Sugarland;2019-04-17 00:00:00;2654;0;0;398151;android.gplay;-81;-323;zolarg;3;150;100;Zorlargian Empire;Insectoids
w1ZbVpB7;0;0;Jonnywales99;United Earth;-1/0;;1;Red Planet;2019-12-18 00:00:00;8117;0;0;14310004;android.gplay;888;-31;TFVsK63e;0;1763;100;Wales;Human
vgyoWx8v;0;0;jooals;United Earth;0/0;;0;Earthlike;2019-10-29 00:00:00;3496;0;0;643296;web.apewebapps;999;-915;CWgRDIde;3;184;100;My Colony;Human
87HpvWtn;0;0;Anguswelldone;United Earth;-1/0;;1;Lunar;2019-09-20 00:00:00;5393;0;0;496180;android.gplay;820;-643;WlB3h4wa;0;92;100;Yavin;Human
U1XLD6h6;0;0;Makham;League of Independent States;-1/-2;;0;Asteroid;2019-11-11 00:00:00;7687;0;22;2252290;android.gplay;-81;-893;3PGA8Mlo;0;293;100;Max World;Human
KGw4H2Xu;1;0;Sq23p;League of Independent States;-1/-2;2017-12-08 00:00:00;0;Abandoned World;2017-09-07 00:00:00;13599;2;0;337130277;android.gplay;270;126;lis;4;24790;100;Abandoned;Human
dkRxsGSC;1;0;combativepeach;League of Independent States;-1/-2;2019-09-22 00:00:00;0;Asteroid;2019-09-21 00:00:00;13871;0;5;448243645;steam.mac;-129;-17;lis;3;32314;100;Janos;Human
s0mZJkEx;0;0;DieterN;United Earth;0/-1;;0;Earthlike;2019-10-25 00:00:00;35182;0;0;351824;web.kongregate;157;796;5GEEqXnF;3;10;100;My Colony;Human
kykfjQ6R;0;0;Anguswelldone;United Earth;-1/0;;0;Earthlike;2019-09-13 00:00:00;2850;0;0;407484;android.gplay;865;237;earth;3;143;100;Krypton;Human
UJNaywzR;0;0;renwickk;United Earth;0/-1;;1;Forest World;2019-05-04 00:00:00;8812;0;5;37830298;ios.appstore;-46;980;earth;3;4293;100;Mercury;Human
AlpKlDOU;0;0;spamdude;United Earth;0/0;;0;Water World;2019-09-18 00:00:00;8873;0;0;88734;web.apewebapps;-750;-883;earth;3;10;100;Leghorn;Human
llpdPbsU;0;0;rrvact;United Earth;0/0;;0;Earthlike;2019-08-04 00:00:00;4635;0;0;120515;android.gplay;14;-580;mPu9lnWT;3;26;100;Land 038;Human
3dbVAl2g;1;0;feoftoffe;Zolarg Empire;103/-86;2019-02-10 00:00:00;0;Ice World;2019-02-03 00:00:00;55995;17;0;550992747;android.gplay;858;716;zolarg;3;9840;100;smallbugville-2;Insectoids
CfhptVpi;0;0;ShannonLeigh;United Earth;-1/-1;;0;Earthlike;2019-11-01 00:00:00;45769;0;11;411919;ios.appstore;901;883;XR0buE2I;3;9;100;MegaPoo;Human
yERgMvi1;1;0;Dyziuu;League of Independent States;-1/-2;2017-12-02 00:00:00;0;Asteroid;2017-11-30 00:00:00;8699;0;6;61465592;desktop.windows;67;283;lis;3;7066;100;EverDawn Commercial Roads;Human
gJmMIMs5;1;1;Dukeofwoodstock;United Earth;0/-1;2019-07-14 00:00:00;0;Earthlike;2019-06-21 00:00:00;11023;20;7;546179414;android.gplay;-366;978;earth;4;49551;100;Trilos;Human
WsYeqwqN;0;0;BearHunter54;United Earth;0/-1;;1;Red Planet;2019-11-05 00:00:00;53655;0;9;140093301;steam.windows;41;-115;OQUUg0mM;3;2611;100;Tamriel;Human
sulUe1aN;1;0;Zoin;United Earth;1/0;2019-11-11 00:00:00;0;Lunar;2019-09-12 00:00:00;4524;0;42;99825600;windows.windowsstore;-877;-447;earth;4;22064;100;otumotus;Human
PvUmCbNm;1;0;Naldiven;United Earth;0/1;2019-11-19 00:00:00;0;Earthlike;2019-11-14 00:00:00;11308;0;1;37292221;android.gplay;435;-922;9CTkfOGQ;3;3298;100;Feeder;Human
V08yeacJ;0;0;Deku9;United Earth;0/0;;0;Lunar;2019-12-10 00:00:00;6038;0;31;144917;android.gplay;-92;94;1tfbz1z3;0;24;100;Dekuville V2;Human
5DQE0Xpr;0;0;Autism;United Earth;0/0;;1;Red Planet;2019-12-13 00:00:00;6882;0;0;172054;android.gplay;-410;-82;eMd7ZGps;0;25;100;hell;Human
Qc2EJ3wW;1;0;Chocsheep2007;United Earth;0/0;2018-10-09 00:00:00;0;Earthlike;2018-09-15 00:00:00;1340;1;63;26751648;windows.windowsstore;738;257;earth;3;19968;100;Gabis Colony;Human
7I6vDTFN;0;0;JT;United Earth;0/-1;;0;Lunar;2019-07-13 00:00:00;6583;0;16;822418665;desktop.mac;577;362;mPu9lnWT;3;124938;100;Lunar Alpha;Human
aSx3lYEn;1;0;Kacurran;United Earth;0/-1;2019-08-28 00:00:00;1;Lunar;2019-08-21 00:00:00;81436;4;7;4510560432;steam.windows;240;861;earth;4;55388;100;Moooooooon1;Human
Q4N9X7KN;0;0;D3athP3rception;Alpha Draconians;106/-87;;1;Desert World;2019-11-21 00:00:00;742776;0;0;98046408;android.gplay;-565;-857;draconian;3;132;100;Omega Draconians;Reptilian
aiGehefv;0;0;Samsox14;United Earth;1/1;;0;Red Planet;2019-09-05 00:00:00;7255;0;0;3409880;windows.windowsstore;-965;-880;earth;0;470;98;Barren Icee;Human
yL9AujpZ;0;0;MrFlame5000;United Earth;0/0;;1;Earthlike;2019-11-30 00:00:00;11649;0;0;13815436;android.gplay;-799;-359;T2J2vVPn;3;1186;100;D;Human
AejGXTcg;0;0;WayveDigr;United Earth;0/0;;0;Forest World;2019-09-08 00:00:00;5696;0;0;2056219;web.apewebapps;-439;466;earth;3;361;100;Forestopia;Human
vaVcdKQV;0;0;Uclash;United Earth;0/0;;0;Earthlike;2019-09-29 00:00:00;2669;0;34;165502;android.gplay;330;-409;earth;3;62;100;Multi;Human
tSC2Midc;0;0;SireSolo;League of Independent States;0/0;;1;Ice World;2019-08-28 00:00:00;4840;0;7;513020;android.gplay;89;214;d7Cb21jE;0;106;100;Soviet Union Empire 2;Human
ori9rkqj;1;0;lupjono;United Earth;0/1;2019-12-15 00:00:00;1;Lunar;2019-12-15 00:00:00;0;0;0;0;desktop.mac;-121;-757;4hmZpqjk;4;175815;100;Robot-3;Human
ZSsgupfG;0;0;Jmasterpro2000;United Earth;1/0;;0;Earthlike;2019-09-04 00:00:00;1961;0;0;1223599;android.gplay;-877;124;TWvn4Ngt;3;624;100;UE-005-Greenland;Human
9rIz2SDf;0;0;Begad666;United Earth;0/-1;;0;Forest World;2019-09-02 00:00:00;1344;0;0;63145;web.chrome;409;829;earth;3;47;100;Test;Human
Ag0AAEKN;1;0;stephneco;Alpha Draconians;106/-87;2019-09-17 00:00:00;0;Abandoned World;2019-09-12 00:00:00;3602408;0;0;3040431961;desktop.mac;450;-783;Q5tjxSlV;3;844;100;Minas Tirith;Reptilian
F4SlrN4Z;0;0;premacolonycz;United Earth;0/0;;0;Red Planet;2019-11-19 00:00:00;18728;0;0;22623255;desktop.windows;-5;21;3LuyL7DH;2;1208;100;mars13;Human
6eNaIMeG;0;0;Nick1547;United Earth;1/0;;0;Lunar;2019-09-17 00:00:00;7588;0;0;1069890;web.apewebapps;-830;432;earth;0;141;100;Please Wort pt. 2;Human
hNeFbs8F;0;0;Elementxfire;United Earth;-1/0;;0;Earthlike;2019-09-06 00:00:00;3290;0;32;6604000;android.gplay;998;969;earth;3;2007;100;Element;Human
FYdaAdZC;0;0;Darkgills;United Earth;0/0;;0;Lunar;2019-11-10 00:00:00;13208;0;0;409447;windows.windowsstore;-723;884;iNYhzWah;0;31;100;New New York;Human
qg3u9PlB;1;0;becky2743;Zolarg Empire;104/-87;2019-11-02 00:00:00;0;Sugarland;2019-10-25 00:00:00;54743;5;8;3029478007;web.facebook;51;837;W0WiVkFg;4;55340;100;Illegal Aliens;Insectoids
Uz4LkBxY;0;0;Wolframzena;United Earth;-1/0;;0;Earthlike;2019-05-27 00:00:00;8682;0;10;71751786;windows.windowsstore;984;-412;psJUggNv;4;8264;100;Aurore Terminal;Human
ZMBq9ojQ;0;0;majicmonkey;United Earth;0/-1;;0;Earthlike;2018-11-10 00:00:00;3145;0;0;842905;windows.windowsstore;-405;856;earth;3;268;100;poop colony;Human
8sD3sNjv;0;0;DavidP3674;United Earth;0/0;;0;Earthlike;2019-11-04 00:00:00;0;0;7;0;web.kongregate;281;-594;1TZEftG2;3;15;100;My Colony;Human
PENgbLss;0;0;morgonella;United Earth;0/1;;1;Lunar;2019-09-04 00:00:00;4487;0;0;5101199;web.apewebapps;889;-810;earth;3;1137;100;Luna-Z;Human
V0YqO6dE;0;0;Deadstar44;United Earth;0/0;;0;Red Planet;2019-10-14 00:00:00;5531;0;12;447975;android.gplay;152;-207;uqm1on8t;0;81;100;Sup;Human
6r6Nw6ah;0;0;TheRepublicOfMars;League of Independent States;-1/-2;;0;Ice World;2019-10-03 00:00:00;6023;0;0;16263038;android.gplay;275;-40;Ck3GkiVN;2;2700;100;My Colony;Human
