Charter;Mother Colony Charter;Unemployment;Mother colony relations;Type;Independence;Platform;Atmosphere stage;Civilization;Race;GDP;Owner;GDP per capita;Sector;Ycoord;Region;Population;Name;Capitol;CW size;Founded;Xcoord;rrr
Mq00A5xR;earth;69;100;Earthlike;2019-10-12 00:00:00;ios.appstore;3;United Earth;Human;177954061;CrystalMaster;10895;1/0;-663;0;16333;Crystal Empire;1;0;2019-09-20 00:00:00;-776;0
wVXiLSUH;dvhHoYZc;4;123;Lunar;2020-04-09 00:00:00;windows.windowsstore;4;United Earth;Human;658800138744;NoosaBoi;593514;-1/-1;890;0;1110000;My Colony;1;0;2020-03-12 00:00:00;-385;1
OJfaq5R6;lis;0;100;Asteroid;;desktop.windows;2;League of Independent States;Human;16352770;Totillity1;4289;-1/-2;260;1;3813;Seran;0;0;2019-08-08 00:00:00;232;0
s7ihqxJX;earth;1;100;Red Planet;;android.gplay;1;United Earth;Human;7155733;S4p0;8791;0/0;-313;1;814;Regina;0;0;2019-10-05 00:00:00;545;0
U6NwwHTO;earth;0;100;Earthlike;2019-10-28 00:00:00;android.gplay;3;United Earth;Human;70501571;Kamikaz;13884;0/0;-240;0;5078;KAMIKAZ;1;0;2019-05-03 00:00:00;16;0
haflU17Q;draconian;87;123;Abandoned World;;android.gplay;3;Alpha Draconians;Reptilian;2442780;Jeremyseales91;59580;105/-87;-125;1;41;alfa abandoned;0;0;2019-12-25 00:00:00;908;0
QbZt48w5;6SZj79nt;0;100;Ice World;;ios.appstore;0;Zolarg Empire;Insectoids;0;Carma69;0;103/-86;-70;0;5;My Colony;0;0;2020-04-08 00:00:00;354;0
DFjKPN6H;earth;2;94;Red Planet;;windows.windowsstore;0;United Earth;Human;4713060;pranshut;114953;-1/0;-624;0;41;My Colony;0;0;2017-08-11 00:00:00;961;0
7uWTNaJ1;xHBui4xM;50;100;Earthlike;;ios.appstore;3;United Earth;Human;1254044;twinkletoes;59716;0/1;-511;0;21;Thot Plot 2.69;0;0;2019-11-09 00:00:00;-479;0
5u43stWh;rBJ7ciVB;17;123;Lunar;;android.gplay;0;United Earth;Human;1045904;Hosthagetips;13409;1/-1;999;1;78;Ultra;0;0;2020-03-07 00:00:00;-767;0
eZMl2CPQ;s9DTSeSr;0;123;Asteroid;;windows.windowsstore;2;League of Independent States;Human;13269008;Tarkis;11589;-1/-2;-186;0;1145;The TArkis ZOne;0;0;2020-04-01 00:00:00;125;0
6vmBOTPG;gJmMIMs5;0;70;Earthlike;;android.gplay;3;United Earth;Human;376437;MaylonSoares;5157;0/-1;983;0;73;Colonia;1;0;2019-12-17 00:00:00;-366;0
2zkXCk1G;OQUUg0mM;9;123;Red Planet;2020-04-20 00:00:00;android.gplay;4;United Earth;Human;196735050;Adermise;9896;0/-1;-421;1;19881;New Amos;1;0;2020-04-03 00:00:00;114;0
udArkU6i;Msg4xXrh;33;100;Earthlike;;android.gplay;3;United Earth;Human;0;Exoforcex;0;0/0;154;0;4;Help, this guy is crazy;0;0;2020-04-16 00:00:00;318;0
WP2TnuQF;zolarg;3;100;Ice World;;android.gplay;0;Zolarg Empire;Insectoids;1497442;Eyesnen;23038;104/-86;743;0;65;Zandar Prime;0;0;2020-02-04 00:00:00;-360;0
FJhg0BOW;ImUVv7fb;0;123;Water World;;android.gplay;3;United Earth;Human;675245;Fabpov;6083;1/0;-138;0;111;Kirai;0;0;2020-04-12 00:00:00;-746;0
3T5DBghC;M1Ombn4q;46;123;Red Planet;1969-12-31 00:00:00;android.gplay;4;United Earth;Human;435298284;Mekhi772;10245;1/0;904;0;42488;Tristan;1;0;2020-02-01 00:00:00;-930;1
6kRRpb4B;xOF56zRd;33;123;Water World;;android.gplay;3;League of Independent States;Human;583828;Mvrmiranda;30728;-1/-2;-59;0;19;gare;0;0;2020-01-11 00:00:00;-359;0
ejf66yF0;earth;48;123;Earthlike;;ios.appstore;3;United Earth;Human;30095883;Isaacg16248;4438;0/0;-274;0;6781;My Colony;0;0;2020-02-16 00:00:00;-486;0
n5xuVs6c;0hZgBkjn;3;123;Earthlike;2020-01-05 00:00:00;android.gplay;3;United Earth;Human;20469347;jvansloot;1969;0/0;-48;0;10394;Slootown;1;0;2020-01-03 00:00:00;56;1
nZcYEDfp;pclfPDdU;0;123;Earthlike;;windows.windowsstore;3;United Earth;Human;101075705;jrai123;16787;0/0;260;0;6021;anew2;0;0;2020-02-06 00:00:00;340;0
K20jJhin;gZSzARPK;3;123;Lunar;;android.gplay;0;United Earth;Human;1137560;Axly;9979;1/-1;840;0;114;Lunarium;0;0;2020-03-16 00:00:00;-801;0
E8m0LpBO;earth;7;123;Red Planet;;windows.windowsstore;2;United Earth;Human;70279015;Art3mis2045;17828;0/0;191;0;3942;#000000;0;0;2020-03-13 00:00:00;-182;0
HX7AO98Y;hGscntVq;42;123;Earthlike;;web.apewebapps;3;United Earth;Human;5175650;usbrit72;41739;0/0;-570;0;124;Marcovia;0;0;2019-12-27 00:00:00;-403;0
2Fox7KLZ;cD6YE0Rc;0;123;Earthlike;;android.gplay;3;United Earth;Human;1697400;Arlocked;14028;0/0;-17;0;121;Arslan;0;0;2020-01-19 00:00:00;10;0
9vfUWRw4;earth;32;100;Red Planet;2017-06-06 00:00:00;web.apewebapps;4;United Earth;Human;545497790;DarkPhoenix;408;1/0;742;0;1336749;East Texas;1;0;2017-05-30 00:00:00;-954;0
bLRI2bCi;qtksr2kh;27;123;Sugarland;2020-02-14 00:00:00;windows.windowsstore;3;Zolarg Empire;Insectoids;454771084;jrai123;12256;104/-86;-895;0;37106;anew1;1;0;2020-02-06 00:00:00;-514;0
tmgykUF5;earth;31;100;Earthlike;2019-08-30 00:00:00;android.gplay;4;United Earth;Human;25331922047;Veilleux193;15112;0/0;-167;1;1676284;Veilleux Nation;1;0;2019-08-15 00:00:00;-775;0
lCek84Q9;FSex1D2o;0;123;Red Planet;;ios.appstore;0;United Earth;Human;1720610;Patrick;14459;-1/0;-580;0;119;lCek84Q9;0;0;2020-04-12 00:00:00;500;0
W49sHj1W;khTF2ugo;0;100;Earthlike;;ios.appstore;3;United Earth;Human;0;scozwozzle;0;1/0;-162;0;5;Syc0t1ca;0;0;2020-03-16 00:00:00;-613;0
hehK36pA;Qjw33QjZ;0;123;Red Planet;;android.gplay;0;United Earth;Human;2557802;RB5880;13462;1/0;-225;0;190;MCRN 2;0;0;2020-01-04 00:00:00;-953;0
ETttD5HT;v0LvWIka;52;123;Red Planet;;android.gplay;0;United Earth;Human;1527441;dzikus;4453;0/-1;918;0;343;Pusi;0;0;2020-03-14 00:00:00;663;0
kCHet7ne;B9KNMHqB;2;123;Desert World;;windows.windowsstore;3;Alpha Draconians;Reptilian;25509024;Eakam1007;671290;106/-87;882;1;38;Tetra;0;0;2020-04-08 00:00:00;370;0
efsCjXXQ;OQUUg0mM;37;123;Red Planet;;android.gplay;4;United Earth;Human;598855093;Al1999;11517;-1/0;-880;0;51999;Hellas;0;0;2019-11-21 00:00:00;860;0
ctXZLUUe;ffMJjmUD;17;100;Red Planet;;android.gplay;3;United Earth;Human;122806659;Paddygav;12811;-1/-2;-41;0;9586;Skerrgakk;0;0;2017-08-27 00:00:00;89;0
YMvjTlwl;zGZeF7B4;34;123;Earthlike;;windows.windowsstore;3;United Earth;Human;15880229;Borgpow;6098;1/0;-105;0;2604;Earth-1;0;0;2019-12-30 00:00:00;-695;0
sA7fHDkP;VCS3emaj;16;123;Red Planet;;windows.windowsstore;0;United Earth;Human;815583;mcniteblox;7552;0/0;-415;0;108;the main world baby;0;0;2020-02-24 00:00:00;625;0
vb0MymlV;lis;0;123;Asteroid;;steam.windows;2;League of Independent States;Human;26984349;Corwin;7842;-1/-2;-329;1;3441;A Region;0;0;2020-01-01 00:00:00;-319;0
rOW6gL5L;L305cS05;0;100;Water World;;desktop.windows;3;United Earth;Human;71694861;Nicholls1316;18160;0/-1;889;0;3948;Water Outpost;0;0;2019-04-27 00:00:00;97;0
prK6hJRE;earth;9;123;Red Planet;2020-02-08 00:00:00;android.gplay;4;United Earth;Human;4987358524;ticklemepsycho;100252;0/-1;674;0;49748;My Colony;1;0;2020-02-03 00:00:00;-801;6
Q7nGQnFQ;mPu9lnWT;31;123;Earthlike;;ios.appstore;3;United Earth;Human;177484;ICT123;4329;0/-1;691;0;41;Slog Hills;0;0;2020-01-14 00:00:00;25;0
Ip9hj7PO;earth;2;96;Lunar;;web.apewebapps;0;United Earth;Human;1159807;Polar;28288;0/0;-585;0;41;Here We Go Again;0;0;2020-01-06 00:00:00;-906;0
JucxNQ9f;cD6YE0Rc;0;123;Red Planet;;windows.windowsstore;0;United Earth;Human;1012538;RhythmicSword97;15821;0/0;22;0;64;Offline Map;0;0;2020-04-08 00:00:00;16;0
qHayYyxU;earth;25;123;Red Planet;;web.apewebapps;4;United Earth;Human;4612142203;sitcheren;23190;0/0;-702;1;198881;Underworld;0;0;2019-07-26 00:00:00;-493;0
xu1xiA9j;earth;5;123;Red Planet;2020-01-04 00:00:00;steam.windows;4;United Earth;Human;1742422604;CapitalistStalin;32195;0/0;386;1;54121;Estonian empire;1;0;2019-12-28 00:00:00;990;5
MA8M0gkj;My1glIWd;0;123;Forest World;;android.gplay;3;United Earth;Human;8381;Ronson;95;0/-1;-586;0;88;!!TEST!!;1;0;2019-12-23 00:00:00;-626;0
g4UAJ6aa;earth;0;96;Lunar;;android.gplay;0;United Earth;Human;12059;Eli45610;2412;1/0;364;0;5;Garbla4;0;0;2019-12-30 00:00:00;-907;0
JGxqhzrf;zolarg;0;100;Sugarland;;ios.appstore;3;Zolarg Empire;Insectoids;2846177;Kishinasur86;21727;104/-86;567;1;131;The Last City;0;0;2020-03-30 00:00:00;428;0
d6UU0KIg;earth;0;100;Red Planet;;windows.windowsstore;0;United Earth;Human;203638;Desie01;2611;0/-1;887;0;78;nightcore;0;0;2019-11-15 00:00:00;741;0
mpIMFvXp;earth;24;123;Earthlike;;android.gplay;3;United Earth;Human;634792;EmmyTRF;25392;0/0;140;0;25;Maryland;0;0;2020-04-09 00:00:00;111;0
mSkHToaq;0Lq9DxGI;9;123;Asteroid;;desktop.mac;2;League of Independent States;Human;34216090;Rigdzin;9478;-1/-2;-768;1;3610;Lala Asteroid;0;0;2020-01-20 00:00:00;-410;0
uAcGoQAJ;eHQf4COp;2;123;Red Planet;;web.chrome;3;United Earth;Human;122068406;usbrit72;12733;0/-1;-666;0;9587;Isabelle;0;0;2019-12-31 00:00:00;-546;0
7yolnMSq;1yM087Pe;0;123;Lunar;;web.apewebapps;0;United Earth;Human;564334;6618944;141084;0/-1;587;0;4;My Colony;0;0;2020-03-11 00:00:00;-242;0
8kH4Gi2g;TPFYUd3h;0;123;Earthlike;;desktop.windows;3;United Earth;Human;173606231;imhotep19;50511;0/0;312;0;3437;Buena Vista;0;0;2020-04-16 00:00:00;316;0
dKRQ1SyJ;wHMjM3S3;3;123;Red Planet;;web.apewebapps;0;United Earth;Human;21141613;BattleBornKing;124362;0/0;-626;0;170;UniverCity;0;0;2020-04-23 00:00:00;473;0
wQcyRgn0;GEvk5a0W;39;123;Earthlike;2020-03-04 00:00:00;android.gplay;3;United Earth;Human;58118426;Justacolony;3364;0/0;-770;0;17278;Gensokyo;1;0;2020-02-23 00:00:00;-666;0
RvLynBMu;ZLdX8b26;0;123;Earthlike;2020-02-10 00:00:00;android.gplay;3;United Earth;Human;67063;flavv;4790;0/0;797;0;14;ogowewe;1;0;2020-01-05 00:00:00;448;0
0RWvh78B;lis;7;123;Abandoned World;;android.gplay;3;League of Independent States;Human;194727443;Jonnywales99;23069;-1/-2;-224;1;8441;United Federation of Planets;0;0;2020-02-15 00:00:00;-108;0
es7VEBJe;EQhqxoi0;0;123;Lunar;;steam.windows;2;United Earth;Human;19074639;teoPehT;15896;1/0;-75;1;1200;THE SAFE;0;0;2019-12-17 00:00:00;-898;0
GLWb8TmV;v0LvWIka;40;123;Red Planet;;steam.windows;0;United Earth;Human;31464568;AlecValentine;9157;0/-1;963;1;3436;Soledad;0;0;2020-03-08 00:00:00;739;0
htQPuOvx;7oAO3f2m;25;123;Forest World;2020-01-26 00:00:00;web.apewebapps;4;United Earth;Human;20946701347;HungTu;103730;1/-1;797;0;201934;Hungs World;1;0;2020-01-20 00:00:00;680;0
7T59I10N;3dbVAl2g;8;100;Water World;;desktop.windows;3;Zolarg Empire;Insectoids;21523554;feoftoffe;3168;103/-86;713;0;6793;ShunTehNah;0;0;2019-06-11 00:00:00;863;0
QsRtXXk1;Arl6v6XW;19;123;Lunar;;android.gplay;3;United Earth;Human;64281379;jando121;11444;0/0;698;0;5617;Titan;0;0;2020-04-19 00:00:00;593;0
bIkqKani;prK6hJRE;2;123;Red Planet;;windows.windowsstore;0;United Earth;Human;21352978;bigtimer;17662;0/-1;678;1;1209;Turner;0;0;2020-02-22 00:00:00;-778;0
U9l5ACQO;AojIlcUY;0;123;Lava World;;desktop.windows;4;Alpha Draconians;Reptilian;1032271972;Wolver13;15407044;106/-87;749;1;67;Blue Sun;0;0;2020-01-26 00:00:00;-718;0
8pRIDqZE;OCMQfSwG;1;123;Red Planet;;web.apewebapps;0;United Earth;Human;4960502;Sensibility324;47697;0/0;372;0;104;Nora;1;0;2020-03-04 00:00:00;491;0
Gzl2NSYN;R1D9n6jL;25;123;Sugarland;2020-02-13 00:00:00;android.gplay;3;Zolarg Empire;Insectoids;1089841742;Voidsoul;55542;103/-86;45;0;19622;The Royal Order;1;0;2020-02-12 00:00:00;928;0
BDJnAo9Z;zolarg;88;123;Sugarland;;steam.windows;3;Zolarg Empire;Insectoids;25797356;Sinclairfulrose;1250;104/-86;103;1;20630;Elbara;0;0;2020-01-16 00:00:00;278;0
VwhSGfQk;u8lwbR6w;0;123;Earthlike;;android.gplay;3;United Earth;Human;4047771;stratometal;6758;1/0;-940;1;599;Grandia;0;0;2019-12-24 00:00:00;-363;0
yQwADAdM;earth;32;100;Red Planet;2019-10-19 00:00:00;web.chrome;4;United Earth;Human;10042605403;hypegt;7891;-1/1;-126;1;1272593;[NOZ] Republic;1;0;2019-10-12 00:00:00;461;2
Y7d8Ksup;CvZtVnZS;78;100;Earthlike;;android.gplay;3;United Earth;Human;2243445;Tt;160246;1/0;-142;1;14;gg;0;0;2020-02-09 00:00:00;-934;0
SaBb4N9a;Ap078yoX;49;94;Lunar;;steam.windows;0;United Earth;Human;10251835;keyrozen;15944;1/0;-201;1;643;Stark industries;0;0;2019-12-30 00:00:00;-822;0
XABKHgAI;draconian;20;100;Lava World;;web.apewebapps;4;Alpha Draconians;Reptilian;491617;Celestile;98323;106/-87;981;1;5;Harvest;0;0;2019-11-28 00:00:00;-762;0
7SokO6mP;earth;0;100;Lunar;2019-09-01 00:00:00;ios.appstore;4;United Earth;Human;1918429598719;HammerActual;1541295;0/-1;898;1;1244687;Luna-tic;1;1;2019-08-29 00:00:00;972;9
OBhXeSiP;cD6YE0Rc;30;123;Water World;;android.gplay;3;United Earth;Human;97103;cyanzudo;1517;0/0;-16;0;64;Bethania;0;0;2020-01-19 00:00:00;-12;0
f3uSt8vV;earth;15;96;Red Planet;;web.kongregate;0;United Earth;Human;342;ManuelM1256;1;0/0;688;0;376;mirtorecorus;0;0;2019-11-06 00:00:00;-174;0
EaXQED0Z;cypaUonV;62;123;Lunar;;android.gplay;3;United Earth;Human;21291310;Reee;1895;0/-1;917;0;11234;Yeet;0;0;2020-04-10 00:00:00;558;0
ThbPTnCi;earth;60;123;Red Planet;2020-01-08 00:00:00;windows.windowsstore;4;United Earth;Human;1253951313;tansh566;27107;1/0;687;0;46260;My Colony;1;0;2020-01-05 00:00:00;-769;0
qqUlCRcf;C2blDjI8;2;123;Forest World;;windows.windowsstore;3;United Earth;Human;670821566;KEKSTAN1234;127995;0/0;-311;0;5241;My Colony;0;0;2019-11-14 00:00:00;23;0
FAZr1cCU;myeNq3a1;5;123;Lunar;;android.gplay;0;United Earth;Human;211690;F357;11761;0/0;-461;0;18;Lunar base-4252;1;0;2020-01-09 00:00:00;-635;0
3FLiaiL3;earth;0;100;Red Planet;;ios.appstore;0;United Earth;Human;5960;multifnaflover;1987;0/0;620;0;3;3FLiaiL3;0;0;2020-02-15 00:00:00;861;0
KtYV3MgQ;earth;0;100;Red Planet;;android.amazon;4;United Earth;Human;43919554;KieranM118;13126;0/1;-793;0;3346;Mechanicus Outpost #1;0;0;2019-09-13 00:00:00;-837;0
uuVOAB9t;3dxBBv8M;35;123;Desert World;;web.apewebapps;3;Alpha Draconians;Reptilian;43764089;Lastborncircle;177903;106/-87;928;1;246;Draco Alpha;1;0;2019-12-23 00:00:00;337;0
ZQTtwxY6;nNnMXZmF;0;123;Water World;;web.apewebapps;3;United Earth;Human;1786816;newt;18613;-1/0;-453;0;96;Firestarter;0;0;2019-12-10 00:00:00;332;0
EolTUKAS;rBJ7ciVB;3;123;Earthlike;;web.apewebapps;3;United Earth;Human;2188331;HungTu;18389;1/0;386;0;119;The City;0;0;2020-01-22 00:00:00;-549;0
46DWWjPR;Oox6kMKe;4;123;Earthlike;;web.apewebapps;3;United Earth;Human;58862717;Garretdalamp;15128;1/0;-102;0;3891;Solaris Morn;0;0;2020-04-07 00:00:00;-768;0
ZfpLUyxW;TFVsK63e;25;123;Red Planet;;windows.windowsstore;0;United Earth;Human;19293039;supernoch;24207;-1/0;-47;0;797;My Colony;0;0;2020-03-07 00:00:00;900;0
WZk7yWsz;earth;1;84;Earthlike;;ios.appstore;3;United Earth;Human;217908;punkhead3225;553;0/1;-818;0;394;punkston;0;0;2019-07-16 00:00:00;210;0
ZirShzwy;zGZeF7B4;83;123;Earthlike;;android.gplay;3;United Earth;Human;909812;Rayskywalker902;50545;1/0;-144;1;18;EA;0;0;2020-02-16 00:00:00;-850;0
cBUJiRwr;TFVsK63e;40;123;Earthlike;;steam.windows;3;United Earth;Human;5323826;FUNYjk27;143887;-1/0;-4;1;37;Super Earth;0;0;2020-01-03 00:00:00;891;0
hz2O13EO;draconian;61;123;Desert World;;web.chrome;3;Alpha Draconians;Reptilian;28246512;Luk3ta;455589;106/-87;-548;0;62;here be dragons;0;0;2020-01-21 00:00:00;41;0
DkevK6rZ;7oAO3f2m;24;100;Earthlike;;android.gplay;3;United Earth;Human;227977394;gameofboners;12333;1/-1;997;0;18485;DoggoEarth;0;0;2019-12-04 00:00:00;519;0
sMPPX4Hl;FsUOzi3Z;46;123;Forest World;;android.gplay;3;United Earth;Human;1523341;WezzoNL;2179;-1/0;-941;0;699;The Woods;0;0;2020-01-02 00:00:00;436;0
VNFliz1n;yWu0UYXL;10;100;Lunar;2019-02-11 00:00:00;desktop.windows;4;United Earth;Human;4017229189319;Borisville;439187;0/0;-639;1;9146976;The Mighty Escutcheon of Borisville;1;0;2018-09-23 00:00:00;-492;1
KSCSoKXa;khTF2ugo;29;100;Earthlike;;android.gplay;3;United Earth;Human;1815032;Nurps;106767;0/0;-273;1;17;The Ridge;0;0;2020-03-23 00:00:00;846;0
JNe5ctY1;pclfPDdU;3;123;Lunar;2020-04-06 00:00:00;desktop.windows;4;United Earth;Human;17349644005;bunkdaddy;61897;0/0;328;1;280298;Port Armstrong III;1;0;2020-02-25 00:00:00;581;0
KiPvKe7k;j5n2FQNv;15;123;Red Planet;;ios.appstore;1;United Earth;Human;5628320;Wiseone269;2366;0/0;46;0;2379;Fleshy girl;0;0;2020-03-29 00:00:00;16;0
c2v7v9f0;3PGA8Mlo;0;100;Abandoned World;;android.gplay;3;League of Independent States;Human;6848839;Mutts2020;5376;-1/-2;-137;0;1274;My Colony;0;0;2019-11-20 00:00:00;686;0
GjYN7aOu;0kL1yUkb;4;100;Sugarland;;desktop.windows;3;Zolarg Empire;Insectoids;0;Brisado2P;0;105/-86;425;0;68;OtherWorld;0;0;2020-01-28 00:00:00;-968;0
xjYemjBt;OQUUg0mM;7;123;Red Planet;;windows.windowsstore;0;United Earth;Human;23111385;negga;13028;0/-1;935;0;1774;My Colony;0;0;2020-02-11 00:00:00;85;0
KZTKQm2U;FoOaNA0k;0;100;Ice World;;android.gplay;0;Zolarg Empire;Insectoids;0;marvintoxz007;0;104/-85;-917;0;53;Entomolga;0;0;2020-01-14 00:00:00;-643;0
Ckhw8SaW;earth;27;123;Lunar;;android.gplay;1;United Earth;Human;1832687;Dolo370z;3238;0/0;-299;0;566;Nepheros;0;0;2020-02-26 00:00:00;966;0
oC0O5B9M;iA0a9JE7;16;123;Forest World;;ios.appstore;3;United Earth;Human;0;InUrMum;0;0/0;437;0;7;InUranus v3;0;0;2020-04-10 00:00:00;-365;0
tz8g6wM1;L6PCUtwI;0;117;Red Planet;;android.gplay;0;United Earth;Human;2176262;TeamsPrograming1783;43525;0/0;-673;0;50;New Keep;0;0;2020-03-08 00:00:00;-133;0
Cv3yxZMr;earth;43;123;Red Planet;;ios.appstore;2;United Earth;Human;2834590;Desolate;6149;0/0;177;0;461;SigmaON;0;0;2019-10-14 00:00:00;-93;0
OihJ9da0;Rg1l2ju2;13;123;Earthlike;;android.gplay;3;United Earth;Human;24899200;Ploom;18389;0/0;886;1;1354;Earthlike lovers;0;0;2019-12-21 00:00:00;-773;0
XmxLtycP;UTkJW7Ig;19;123;Water World;;ios.appstore;3;League of Independent States;Human;270967;Aidsdejong;4370;-1/-2;-280;0;62;Futurrama;0;0;2020-01-22 00:00:00;79;0
7YNziaDr;YEejFHfA;2;123;Sugarland;;android.gplay;3;Zolarg Empire;Insectoids;590515;thefir4ik;15141;0/0;57;1;39;7YNziaDr;0;0;2019-12-29 00:00:00;-14;0
6amm2j8T;OCMQfSwG;0;123;Lunar;;web.apewebapps;0;United Earth;Human;2137552;memesokdad;32885;0/0;-692;0;65;why did they agree;1;0;2020-03-06 00:00:00;-225;0
kyjjnGpW;Gy0OAL0R;2;123;Lunar;;android.gplay;0;United Earth;Human;953933;Henri;11223;0/0;-190;0;85;Rix;0;0;2020-03-13 00:00:00;-823;0
ybYvanx7;3mrleZpY;12;123;Red Planet;;windows.windowsstore;0;United Earth;Human;208284;Unique;51;0/0;911;1;4051;New Earth;0;0;2019-10-27 00:00:00;521;0
YbW7Lrfu;TuSlsDo0;51;100;Sugarland;;web.chrome;3;Zolarg Empire;Insectoids;2208237;AaronMeow;10825;104/-85;-930;0;204;Bugs Bug Me;0;0;2020-04-08 00:00:00;226;0
iak2RBQx;ji1QMrMp;0;123;Red Planet;;desktop.windows;0;United Earth;Human;1612123;NoahsRebels;4812;0/1;-840;0;335;[DGDK] Imperial Resource World;0;0;2019-08-15 00:00:00;-673;0
bPmC37Zf;iNYhzWah;0;123;Lunar;;web.apewebapps;0;United Earth;Human;1106309;RmrCntrl2;13829;0/0;804;0;80;Cottonwood;0;0;2020-01-17 00:00:00;-738;0
L3GblTkA;earth;28;100;Red Planet;2018-05-11 00:00:00;ios.appstore;4;United Earth;Human;666488835;Jbech002;11504;0/-1;780;0;57937;EMPIRE OF EPICNESS;1;0;2018-04-20 00:00:00;589;0
JWoYzWeo;cD6YE0Rc;6;123;Earthlike;;ios.appstore;3;United Earth;Human;395331;Pmb;6701;0/0;-9;0;59;DarkQueenColony;0;0;2020-03-08 00:00:00;3;0
DYAB4vy2;Qjw33QjZ;0;123;Earthlike;;android.gplay;3;United Earth;Human;119078;ChildrenNugget;10825;0/0;-390;0;11;My Colony;0;0;2020-01-06 00:00:00;856;0
GisB4apR;OQUUg0mM;31;123;Red Planet;;android.gplay;0;United Earth;Human;10638799;Dwarfguy;5187;0/-1;-510;0;2051;New mars;0;0;2020-03-14 00:00:00;313;0
JXZgN76m;OQUUg0mM;0;123;Red Planet;;web.apewebapps;0;United Earth;Human;1922359;Sensibility324;7944;0/-1;326;0;242;Neo;0;0;2020-02-21 00:00:00;-770;0
bVhCMRXh;vmcfrOuR;46;123;Red Planet;;ios.appstore;0;United Earth;Human;3327221;Molinafamily;14158;1/-1;235;0;235;Los Molinas;0;0;2020-04-15 00:00:00;-952;0
buL7hjj7;earth;0;88;Red Planet;;ios.appstore;2;United Earth;Human;44240713;Admiral;2273;1/1;-798;0;19466;The Swartzenheisen;0;0;2018-03-16 00:00:00;-840;0
u2O6y0WG;earth;0;100;Red Planet;;android.gplay;0;United Earth;Human;2845266;EmanuelG145;123707;0/0;256;0;23;Emanuel Martian;0;0;2020-02-19 00:00:00;703;0
raxR2iqL;earth;42;100;Red Planet;2019-06-19 00:00:00;windows.windowsstore;4;United Earth;Human;575587555;Malukite;32851;0/0;-86;0;17521;Bloodstone;1;0;2019-03-14 00:00:00;93;1
S0ZrYhyh;zolarg;23;100;Sugarland;2019-03-27 00:00:00;desktop.windows;4;Zolarg Empire;Insectoids;7315412231;DarkPhoenix;61207;104/-86;-210;0;119520;Europa;1;0;2019-03-21 00:00:00;-229;2
c4xNq3U5;lis;7;123;Ice World;;windows.windowsstore;0;League of Independent States;Human;8357029;moonymoon;32019;-1/-2;322;1;261;Luna IC 1;0;0;2020-03-16 00:00:00;208;0
FkI4eA6b;earth;0;123;Lunar;;desktop.windows;0;United Earth;Human;36516095;alexandrubuna;19351;0/0;-654;0;1887;Abecedar;0;0;2020-02-07 00:00:00;853;0
6xr9Gndm;earth;0;100;Lunar;2018-02-27 00:00:00;desktop.windows;4;United Earth;Human;28113084526;Sonnyzane;200150;0/0;-13;0;140460;The Quantum Seed;1;0;2018-02-18 00:00:00;-339;1
bMj2D9gN;hGscntVq;14;123;Lunar;;steam.windows;3;United Earth;Human;2464289611;Downi;25567;1/0;577;1;96384;Alpha;0;0;2020-03-16 00:00:00;-481;0
Qndh7TBM;X9EsKpf0;0;123;Lunar;;android.gplay;1;United Earth;Human;8525923;toasterandtoast;6966;0/0;-384;0;1224;PoopyAssFartville;0;0;2020-02-10 00:00:00;-975;0
X1OlENQd;earth;11;100;Lunar;2019-10-27 00:00:00;ios.appstore;4;United Earth;Human;172364623;FaceyMcStubbles;10969;0/0;-963;0;15714;Soho;1;0;2019-10-14 00:00:00;-271;1
qD7D8AL9;OQUUg0mM;0;123;Earthlike;;android.gplay;3;United Earth;Human;206045909;Mattis05;15464;0/0;-994;0;13324;Paderborn;0;0;2020-01-20 00:00:00;-678;0
D2ojwGYy;earth;0;123;Earthlike;;web.chrome;3;United Earth;Human;388354;tlhcpu;8091;0/0;-360;1;48;1;0;0;2019-08-27 00:00:00;-104;0
Yhbnyvqz;6A1As9up;52;123;Sugarland;;android.gplay;3;Zolarg Empire;Insectoids;751911;Yuuks;1880;104/-86;535;0;400;Solace;0;0;2020-01-13 00:00:00;971;0
4HVlyGTT;vmcfrOuR;0;123;Earthlike;;android.gplay;3;United Earth;Human;23750830;Kylenewcz;11062;1/0;-640;0;2147;UNKNOWN;0;0;2020-04-11 00:00:00;-867;0
T7x7kp23;earth;9;100;Red Planet;2019-04-11 00:00:00;web.chrome;4;United Earth;Human;8811194697;crzystr;87460;0/0;-857;0;100745;O.N.C.;1;0;2019-04-09 00:00:00;146;2
85CdvoZg;G6rzCwvN;8;123;Earthlike;;steam.windows;3;United Earth;Human;7075135;Dasneaky;7826;0/-1;919;1;904;Test;0;0;2020-02-17 00:00:00;780;0
C2HnCYXX;earth;95;123;Earthlike;;android.gplay;4;United Earth;Human;19566431;Razorwind;980;0/0;-568;0;19962;Peterson;0;0;2020-01-10 00:00:00;-124;0
cigTfBci;UDWE54St;33;100;Earthlike;;android.gplay;3;United Earth;Human;1724340;sabregt;191593;0/0;-996;1;9;Sabrithena;0;0;2020-02-21 00:00:00;-633;0
DfDRWRA4;Qjw33QjZ;3;123;Earthlike;;android.gplay;3;United Earth;Human;3030464;Malloman;2992;0/0;-360;0;1013;My Colony;0;0;2019-12-18 00:00:00;677;0
