Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
sG1a5H3X;Endor;Aboss50;5;60;14907;2981;0;0;Earthlike;United Earth;Human;0;2018-10-12;2018-10-20 17:13:46;3;Neu Falkenstein;100;IhigRvIq;October 12, 2018;-773;-360;1/0;ios.appstore
4whqdnVf;Billy Bob Colony;ShaneDude;4;0;7536;1884;0;0;Red Planet;United Earth;Human;0;2018-10-19;2018-10-20 08:12:58;0;United Earth;94;earth;October 19, 2018;-906;-297;1/0;android.gplay
OrbQkIBK;SKs Town;SKKADIN101;4;0;2256098;564024;0;0;Earthlike;United Earth;Human;0;2018-10-23;2018-10-27 22:49:47;3;Little Poland;100;AKRo6Lza;October 23, 2018;-402;324;1/0;web.apewebapps
mvXBmmof;Hu fon shu;TheSaltyFox;3;0;5535502;1845167;0;0;Earthlike;United Earth;Human;0;2018-10-07;2018-10-09 13:18:14;3;Little Poland;100;AKRo6Lza;October 7, 2018;-541;354;1/0;android.gplay
j9iGEXDS;989;bjsmith2340;3;100;2810;937;0;0;Lunar;United Earth;Human;0;2018-10-14;2018-10-16 00:12:12;0;[FFF]rebindland;100;LnV3aH1S;October 14, 2018;-846;-229;1/0;windows.windowsstore
pwssZYZK;My Colony;Markaz;3;0;4840;1613;0;0;Red Planet;United Earth;Human;0;2018-10-20;2018-10-20 23:11:11;0;Little Poland;100;AKRo6Lza;October 20, 2018;-623;244;1/0;web.apewebapps
j1JkRvxC;Colony Land;Leviticus;3;67;3505;1168;0;0;Red Planet;United Earth;Human;0;2018-10-21;2018-10-28 23:25:45;0;Emilia II;100;bcLjiaas;October 21, 2018;-956;-122;1/0;ios.appstore
pSGLDtsB;Mars Base;Roobydoobydooo;3;0;3761;1254;0;0;Red Planet;United Earth;Human;0;2018-10-25;2018-10-24 20:26:32;0;Bilybadass;100;x6gjFJ0g;October 25, 2018;-896;-212;1/0;windows.windowsstore
AM1rmC9b;The kingdom of Thoth;grimsunlake70708;926678;2;6049896096829;6528585;0;1;Red Planet;United Earth;Human;1;2016-12-21;2018-10-22 05:18:07;4;United Earth;100;earth;December 21, 2016;595;-312;0/1;web.apewebapps
kFvHauLC;megapolis;forgotmypass;733432;7;6768271543195;9228220;0;5;Earthlike;United Earth;Human;1;2018-06-28;2018-10-09 09:43:02;4;Domination;100;jGTKNfWT;June 28, 2018;-103;-433;0/1;desktop.windows
dYmzhevf;many tiles;forgotmypass;541623;1;68491888530066;126456758;0;0;Red Planet;United Earth;Human;1;2018-09-19;2018-10-25 07:37:27;4;megapolis;100;kFvHauLC;September 19, 2018;-71;-634;0/1;desktop.windows
D4fUJ5oG;ScFC;lxx4380;511820;2;7670139328809;14986009;0;0;Lunar;United Earth;Human;1;2018-03-31;2018-10-10 04:15:32;4;United Earth;100;earth;March 31, 2018;712;-979;0/1;desktop.linux
LrzXBPeM;MyMasterUniverse;JohW;316018;0;369548755580;1169391;0;1;Forest World;United Earth;Human;1;2017-10-14;2018-10-14 07:20:14;4;United Earth;100;earth;October 14, 2017;-184;-900;0/1;windows.windowsstore
3HAIsNnW;Trikotic;Tr1k0t1c;149577;22;48505776183;324286;1;6;Red Planet;United Earth;Human;1;2018-01-01;2018-10-19 14:33:56;3;Mars 3.0;100;zPTDjSA5;January 1, 2018;337;-978;0/1;android.gplay
jGTKNfWT;Domination;bastecklein;145563;1;165158106144;1134616;2;21;Red Planet;United Earth;Human;1;2017-04-08;2018-10-30 11:08:17;4;United Earth;100;earth;April 8, 2017;-108;-454;0/1;desktop.mac
SUYJcIBb;New Atlantis;psychohobbit1;127719;0;532021257932;4165561;0;0;Red Planet;United Earth;Human;0;2017-05-04;2018-10-26 05:55:25;4;United Earth;100;earth;May 4, 2017;-81;-443;0/1;desktop.windows
2Jy5B76u;TheEarth;anti23;98129;16;70602353925;719485;0;0;Earthlike;United Earth;Human;1;2018-10-21;2018-10-26 09:46:02;4;United Earth;100;earth;October 21, 2018;53;-976;0/1;web.apewebapps
uGjnXOHF;Master2.0;Troyland;94488;0;8718421356145;92270144;0;0;Red Planet;United Earth;Human;0;2018-04-18;2018-10-28 06:15:26;4;Mars 3.0;100;zPTDjSA5;April 18, 2018;324;-980;0/1;android.gplay
zPTDjSA5;Mars 3.0;Mars3o0;38465;0;19052505382816;495320561;0;3;Red Planet;United Earth;Human;1;2017-05-05;2018-10-17 09:03:04;4;United Earth;100;earth;May 5, 2017;332;-962;0/1;android.gplay
ofAy6Q8j;lifeless junkerie;JoeBobSays;29496;0;115762994271;3924701;2;4;Lunar;United Earth;Human;1;2017-08-05;2018-10-30 23:52:10;4;United Earth;100;earth;August 5, 2017;-198;-908;0/1;android.gplay
3yb234zZ;Guntheria;BusterLanceX;29339;2;445083156049;15170359;0;1;Lunar;United Earth;Human;1;2018-10-09;2018-10-30 23:57:43;4;United Earth;100;earth;October 9, 2018;-432;-813;0/1;windows.windowsstore
DEheYBZQ;Brain storm;Mars3o0;28054;0;2965095439457;105692430;0;0;Earthlike;United Earth;Human;0;2018-01-02;2018-10-19 09:22:31;3;Mars 3.0;100;zPTDjSA5;January 2, 2018;353;-971;0/1;android.gplay
M5KX2RK6;gamers paridise;namepending;21100;2;254165676333;12045767;0;1;Red Planet;United Earth;Human;1;2016-11-19;2018-10-07 00:15:42;4;United Earth;100;earth;November 19, 2016;-366;-950;0/1;windows.windowsstore
7sg5c2I4;Automation World;Grimm;19825;0;38868026038;1960556;0;0;Lunar;United Earth;Human;1;2018-08-25;2018-10-23 04:52:59;4;Plastitopia;100;j5sixyMA;August 25, 2018;-890;-986;0/1;desktop.windows
Nw9BEUHX;My Colony;Legendaryk;18762;4;1574790029;83935;0;2;Lunar;United Earth;Human;1;2018-04-24;2018-10-06 04:12:44;3;United Earth;100;earth;April 24, 2018;453;-889;0/1;android.gplay
kWKq5hja;oops;Olasenior;14176;0;0;0;0;0;Earthlike;United Earth;Human;0;2018-09-23;2018-10-12 05:14:59;3;United Earth;100;earth;September 23, 2018;52;-812;0/1;android.gplay
fhfAwwCU;YEET;ozaty;13466;0;111114142;8251;0;0;Red Planet;United Earth;Human;0;2018-02-17;2018-10-20 03:06:26;2;Domination;100;jGTKNfWT;February 17, 2018;-124;-451;0/1;windows.windowsstore
TwEbYJcF;Addi;Addi;10124;0;9441474830;932583;0;2;Lunar;United Earth;Human;1;2018-09-21;2018-10-30 13:42:22;4;Domination;100;jGTKNfWT;September 21, 2018;-98;-480;0/1;windows.windowsstore
t7JUqsE2;MyMasterRegion;JohW;9846;1;3663264805;372056;0;0;Forest World;United Earth;Human;0;2018-10-14;2018-10-28 17:46:08;3;MyMasterUniverse;100;LrzXBPeM;October 14, 2018;-76;-934;0/1;windows.windowsstore
keF22Q02;Another one?;Extraplayer;8262;0;311563357;37710;0;0;Red Planet;United Earth;Human;0;2018-09-10;2018-10-14 03:34:39;2;Mars 3.0;100;zPTDjSA5;September 10, 2018;347;-953;0/1;android.gplay
APbofZqJ;Kings Landing;aegonunlikley;7815;0;84848614;10857;0;0;Red Planet;United Earth;Human;0;2018-10-24;2018-10-30 20:39:43;2;lifeless junkerie;100;ofAy6Q8j;October 24, 2018;-195;-914;0/1;web.chrome
KMcJMbRA;SS Empire Prime;Lolillidan;7579;0;96078967;12677;0;0;Earthlike;United Earth;Human;0;2018-06-11;2018-10-05 05:18:12;3;forgot colony name;100;zgGhUtlB;June 11, 2018;-656;-936;0/1;windows.windowsstore
dOnYXfGQ;Pika;ZPikachu;5563;0;22425985;4031;0;0;Red Planet;United Earth;Human;0;2018-10-16;2018-10-23 15:30:19;2;Trikotic;100;3HAIsNnW;October 16, 2018;318;-957;0/1;android.gplay
qLyJp7ZO;Rethoria;gorgon;5136;1;431362082020;83987944;0;0;Red Planet;United Earth;Human;0;2018-10-06;2018-10-26 13:39:29;3;United Earth;100;earth;October 6, 2018;-848;-913;0/1;windows.windowsstore
HYQxbdUp;Ares;ThaZeus;3498;9;217652407525;62221958;0;0;Red Planet;United Earth;Human;0;2018-10-22;2018-10-30 12:08:00;2;ThisWorld;88;Cjy3uM5h;October 22, 2018;207;-888;0/1;ios.appstore
7vw5EBQX;Winnipeg;Timk123;3221;1;257719579;80012;0;0;Red Planet;United Earth;Human;0;2018-10-22;2018-10-28 20:53:15;3;United Earth;100;earth;October 22, 2018;101;-970;0/1;android.gplay
2CNOJ022;Vavrja;kubavavrin;3060;0;48197346;15751;0;0;Red Planet;United Earth;Human;0;2018-10-21;2018-10-30 16:10:37;3;United Earth;100;earth;October 21, 2018;-871;-756;0/1;android.gplay
sZp22RCC;ur mum giey;attackjap;2080;0;175846256;84541;0;0;Red Planet;United Earth;Human;0;2018-10-20;2018-10-28 16:58:47;3;United Earth;100;earth;October 20, 2018;132;-856;0/1;web.chrome
bHidSF9H;Yggdrasil;WarpFiend;1947;0;0;0;0;0;Earthlike;United Earth;Human;0;2018-10-08;2018-10-13 00:19:34;3;[NOZ] DGUE;100;kVxf8w1a;October 8, 2018;-916;-783;0/1;windows.windowsstore
MafEwtQ7;OUTSAS;OUTSAS;1712;0;113882131;66520;0;0;Earthlike;United Earth;Human;0;2018-10-28;2018-10-30 22:16:11;3;United Earth;100;earth;October 28, 2018;-606;-860;0/1;web.facebook
eeSUTJnJ;M2;versilius;1600;24;23968104;14980;0;0;Red Planet;United Earth;Human;0;2018-10-02;2018-10-06 19:04:45;2;Domination;27;jGTKNfWT;October 2, 2018;-95;-471;0/1;android.gplay
XvdUhmOr;HELPER COLONY RICH KID;SKKADIN101;1539;2;62082709;40340;0;0;Earthlike;United Earth;Human;0;2018-09-10;2018-10-19 21:46:59;3;[NOZ] DGUE;100;kVxf8w1a;September 10, 2018;-965;-938;0/1;web.apewebapps
sjlK2GZ9;Pixelville;bastecklein;1526;2;759953206;498003;0;0;Red Planet;United Earth;Human;0;2016-11-25;2018-10-25 16:56:54;1;Domination;100;jGTKNfWT;November 25, 2016;-99;-465;0/1;desktop.windows
cZPmLmzw;Atlantis;Antaflu;1170;0;6966452;5954;0;0;Red Planet;United Earth;Human;0;2018-10-15;2018-10-18 21:18:50;1;United Earth;58;earth;October 15, 2018;-877;-854;0/1;web.apewebapps
6H3W5FnZ;The Republic;Jayden08;1064;0;61330339;57641;0;0;Earthlike;United Earth;Human;0;2018-10-21;2018-10-30 04:35:21;3;United Earth;100;earth;October 21, 2018;-13;-839;0/1;windows.windowsstore
ng69Ytub;Alpha lernaria;Bennytooth;991;0;10450308;10545;0;0;Earthlike;United Earth;Human;0;2018-09-12;2018-10-02 11:58:30;3;megapolis;96;kFvHauLC;September 12, 2018;-23;-581;0/1;windows.windowsstore
NATsJ3wP;Yuugo;danielshot123;881;0;3588418;4073;0;0;Red Planet;United Earth;Human;0;2018-09-28;2018-10-06 03:20:58;0;Some communist place³;88;U5dk5D4i;September 28, 2018;-430;-985;0/1;desktop.windows
SHF7yP5j;Qwerty;Cmt;654;0;7961079;12173;0;0;Red Planet;United Earth;Human;0;2018-07-17;2018-10-24 05:17:15;2;ACE;100;drQWF6UY;July 17, 2018;-129;-398;0/1;android.gplay
8qKY0kf5;Eyrie;aegonunlikley;547;0;3613280;6606;0;0;Lunar;United Earth;Human;0;2018-10-29;2018-10-30 22:24:09;0;lifeless junkerie;100;ofAy6Q8j;October 29, 2018;-208;-904;0/1;web.chrome
8Ksj9SAy;Imperial Munson;bastecklein;486;2;16331851;33605;0;0;Lunar;United Earth;Human;0;2018-09-02;2018-10-28 00:00:49;0;Domination;100;jGTKNfWT;September 2, 2018;-97;-467;0/1;desktop.mac
hvGvvjSw;Jacko;Dgxe;467;0;12445040;26649;0;0;Red Planet;United Earth;Human;0;2018-09-05;2018-10-26 00:31:25;0;Mont;0;vTnl29QY;September 5, 2018;-187;-969;0/1;windows.windowsstore
p3MUYA51;Montibus;Rovak021;423;0;46749762;110520;0;0;Red Planet;United Earth;Human;0;2018-10-05;2018-10-14 17:24:54;0;My Colony;100;Nw9BEUHX;October 5, 2018;445;-890;0/1;android.gplay
tQBusebe;Avention Republic;Avan62;389;0;5309969;13650;0;0;Red Planet;United Earth;Human;0;2018-09-15;2018-10-20 21:15:13;1;[NOZ] Invincible;54;qdNNaAv2;September 15, 2018;-798;-763;0/1;web.chrome
IIxdznG9;Scorpia;Scorpia;371;0;3611298;9734;0;0;Red Planet;United Earth;Human;0;2018-10-20;2018-10-21 22:32:31;0;United Earth;92;earth;October 20, 2018;-603;-758;0/1;android.gplay
D1lkzDqM;SucctheZucc;leaffall;370;46;5405405;14609;0;0;Earthlike;United Earth;Human;0;2018-07-29;2018-10-09 02:37:48;3;United Earth;96;earth;July 29, 2018;213;-808;0/1;ios.appstore
ZagTPJkU;Installation Delta;DeOrbit;300;0;6932498;23108;0;0;Forest World;United Earth;Human;0;2018-10-24;2018-10-28 00:21:07;3;lifeless junkerie;100;ofAy6Q8j;October 24, 2018;-204;-917;0/1;windows.windowsstore
JjI1ija4;ssa yM;Thefriendlycreeper;298;0;22506297;75524;0;0;Red Planet;United Earth;Human;0;2018-10-19;2018-10-26 16:40:37;0;Trikotic;100;3HAIsNnW;October 19, 2018;327;-957;0/1;ios.appstore
VGgfzgJl;The republic of Hadvar;Hadlathion;291;0;10824048;37196;0;0;Red Planet;United Earth;Human;0;2018-10-16;2018-10-25 16:58:59;1;United Earth;20;earth;October 16, 2018;411;-797;0/1;web.apewebapps
5ZTQXvSj;Properus;Eakam1007;224;0;0;0;0;0;Earthlike;United Earth;Human;0;2018-09-27;2018-10-02 12:00:00;3;Elysion;100;PNkXQTbj;September 27, 2018;-783;-991;0/1;windows.windowsstore
DRLGJDVf;Winterfell;aegonunlikley;158;0;34903526;220908;0;0;Forest World;United Earth;Human;0;2018-10-26;2018-10-27 19:51:07;3;lifeless junkerie;100;ofAy6Q8j;October 26, 2018;-192;-899;0/1;web.chrome
j2Jinf0d;death camp;duanebeyer;151;0;0;0;0;0;Lunar;United Earth;Human;0;2018-10-10;2018-10-15 17:45:20;0;Addi;100;TwEbYJcF;October 10, 2018;-93;-486;0/1;android.gplay
xBdmNmNN;My Colony;waylun;117;0;16048921;137170;0;0;Earthlike;United Earth;Human;0;2018-10-19;2018-10-20 05:21:25;3;Guntheria;100;3yb234zZ;October 19, 2018;-425;-801;0/1;android.gplay
oVUqMmVy;miniground mission rebuild;arjunflamer;89;0;5445481;61185;0;0;Earthlike;United Earth;Human;0;2018-09-22;2018-10-08 05:41:09;3;My Colony;100;Nw9BEUHX;September 22, 2018;462;-899;0/1;windows.windowsstore
YlPQFlOX;Trikotictopia;Tr1k0t1c;84;66;194034;2310;0;0;Red Planet;United Earth;Human;0;2018-10-14;2018-10-15 01:07:19;0;Trikotic;100;3HAIsNnW;October 14, 2018;360;-963;0/1;windows.windowsstore
ay0mL8Gw;Ruberts;Postman67;83;52;5218075;62868;0;0;Red Planet;United Earth;Human;0;2018-07-11;2018-10-06 23:55:32;0;ACE;100;drQWF6UY;July 11, 2018;-137;-387;0/1;ios.appstore
zmjnNlJ2;mars a1x;spaceterps;83;8;131747;1587;0;0;Red Planet;United Earth;Human;0;2018-10-17;2018-10-20 10:33:39;0;Addi;100;TwEbYJcF;October 17, 2018;-99;-486;0/1;windows.windowsstore
uFAzzOk4;New China;GlutenFreeMustard;79;0;116652;1477;0;0;Red Planet;United Earth;Human;0;2018-07-21;2018-10-24 21:36:54;0;United Earth;100;earth;July 21, 2018;874;-812;0/1;ios.appstore
thjVfdIy;Project Horizon Gamma Reboot;Hrazz;77;0;148876828;1933465;0;0;Lunar;United Earth;Human;0;2018-10-23;2018-10-31 00:03:22;1;Domination;100;jGTKNfWT;October 23, 2018;-56;-401;0/1;web.apewebapps
Y3ynv8qi;Earth.2;EddH;59;2;17884;303;0;0;Red Planet;United Earth;Human;0;2018-10-28;2018-10-29 13:18:03;0;Domination;100;jGTKNfWT;October 28, 2018;-59;-452;0/1;android.gplay
Oty1BBvR;Derok;Dindizzle;44;5;35306;802;0;0;Red Planet;United Earth;Human;0;2018-10-18;2018-10-18 21:46:17;0;Domination;100;jGTKNfWT;October 18, 2018;-134;-475;0/1;android.gplay
4OGQQ6MY;The United States of Mars;Vindem;43;15;81753;1901;0;0;Red Planet;United Earth;Human;0;2018-10-17;2018-10-22 17:16:42;0;United Earth;84;earth;October 17, 2018;903;-890;0/1;web.apewebapps
UI42XVKT;My Colony;Tantepoes03;39;0;129592;3323;0;0;Red Planet;United Earth;Human;0;2018-10-22;2018-10-23 15:55:55;0;Domination;100;jGTKNfWT;October 22, 2018;-85;-459;0/1;windows.windowsstore
pUPtnlyr;Rover City;Ultimo;32;9;74272;2321;0;0;Earthlike;United Earth;Human;0;2018-10-16;2018-10-18 03:55:23;3;United Earth;100;earth;October 16, 2018;-913;-981;0/1;desktop.mac
q8bkGcr8;My Colony;Enomotarch;20;5;39918;1996;0;0;Lunar;United Earth;Human;0;2018-10-02;2018-10-05 17:18:13;0;Domination;100;jGTKNfWT;October 2, 2018;-62;-489;0/1;android.gplay
1s2VrkuG;Derptopia;CalebJones;15;0;5057714;337181;0;0;Earthlike;United Earth;Human;0;2018-07-13;2018-10-07 18:19:55;3;Domination;100;jGTKNfWT;July 13, 2018;-172;-506;0/1;android.gplay
KfhwBqnX;Red Planet Occupation;Roobydoobydooo;14;0;26112;1865;0;0;Red Planet;United Earth;Human;0;2018-10-29;2018-10-30 03:14:27;0;Domination;100;jGTKNfWT;October 29, 2018;-59;-397;0/1;windows.windowsstore
O2yQ3Hwp;Penis Intake;rrvact;8;0;5035818;629477;0;0;Earthlike;United Earth;Human;0;2018-10-18;2018-10-18 23:16:49;3;SPG-627;100;BjStJeAD;October 18, 2018;-442;-938;0/1;web.apewebapps
vxOfIsJh;My Colony;Strider;7;83;22564;3223;0;0;Earthlike;United Earth;Human;0;2018-10-23;2018-10-24 02:32:35;3;Domination;100;jGTKNfWT;October 23, 2018;-54;-404;0/1;android.gplay
Eb4AkxNb;Opega;polskiwiktor;78592;4;1270443793;16165;0;13;Earthlike;United Earth;Human;1;2018-02-19;2018-10-28 16:41:45;4;New Rome;100;QUo5eTUt;February 19, 2018;-766;-911;1/1;web.apewebapps
sUhEz7Qn;Semore;bjsmith2340;49545;9;867422969889;17507780;0;1;Red Planet;United Earth;Human;1;2016-12-18;2018-10-30 23:58:24;4;United Earth;100;earth;December 18, 2016;-392;-443;1/1;windows.windowsstore
R2gLuyjs;Adeptus Mechanicus Fabricator World #52412;Forcedminer;3459;100;216535035;62600;0;0;Red Planet;United Earth;Human;0;2018-08-24;2018-10-03 09:26:59;3;Mechanicum of Mars;86;eYHpYov8;August 24, 2018;-872;-936;1/1;web.apewebapps
Y7P9OsDI;Moonbase2;Bruteforlorn;1693;0;148739029;87855;0;0;Lunar;United Earth;Human;1;2017-08-09;2018-10-15 22:53:44;2;United Earth;100;earth;August 9, 2017;-308;-730;1/1;android.gplay
tnuOWK2R;Karnal;Ashliekatt;1420;46;170732779;120234;0;0;Red Planet;United Earth;Human;0;2018-08-17;2018-10-29 23:55:17;1;Opega;100;Eb4AkxNb;August 17, 2018;-757;-915;1/1;ios.appstore
J4AhJ1VW;Titan;Mrtribles;235;0;527179;2243;0;0;Lunar;United Earth;Human;0;2018-09-11;2018-10-12 12:50:29;0;United Earth;100;earth;September 11, 2018;-854;-979;1/1;android.gplay
OnJ41x0Z;Hijos Del Canaveral;caradrod;47;26;10257037;218235;0;0;Earthlike;United Earth;Human;0;2018-10-28;2018-10-30 01:29:01;3;Opega;100;Eb4AkxNb;October 28, 2018;-768;-892;1/1;web.apewebapps
YKcFXKgZ;TurboKill;TurboKill;21;12;25642;1221;0;0;Earthlike;United Earth;Human;0;2018-10-18;2018-10-18 01:57:00;3;United Earth;100;earth;October 18, 2018;-909;-868;1/1;android.gplay
rIhNQg4K;My Colony;LicorneBleu;10;0;113389;11339;0;0;Earthlike;United Earth;Human;0;2018-10-19;2018-10-19 13:27:33;3;United Earth;100;earth;October 19, 2018;-788;-894;1/1;web.apewebapps
Cjy3uM5h;ThisWorld;gkdkggl;1227031;1;53542309983983;43635662;8;69;Red Planet;United Earth;Human;1;2017-06-21;2018-10-28 23:14:01;4;Astro Corporation;100;Y37qkLgX;June 21, 2017;602;134;-1/0;desktop.windows
kVxf8w1a;[NOZ] DGUE;dfv123;1061286;0;419767257293864;395526990;4;54;Red Planet;United Earth;Human;1;2017-11-10;2018-10-30 17:56:38;4;United Earth;100;earth;November 10, 2017;904;942;-1/0;web.apewebapps
CpsGo3mv;Ada (Pop1);hakan23556;984837;0;1247520059383;1266727;0;0;Earthlike;United Earth;Human;0;2018-07-29;2018-10-28 19:42:57;4;Ada;100;dda5LPzk;July 29, 2018;445;-937;-1/0;desktop.windows
otUGqj3T;Gondor;Statquo86;812009;16;1193789819340;1470168;3;7;Lunar;United Earth;Human;1;2018-10-06;2018-10-31 00:06:10;4;Middle Earth;100;6j9X8MyX;October 6, 2018;843;682;-1/0;android.gplay
m1KNauAL;Alumipalooza;Grimm;699428;1;4650651716226;6649222;0;0;Red Planet;United Earth;Human;1;2018-05-10;2018-10-27 19:15:25;4;[NOZ] DGUE;100;kVxf8w1a;May 10, 2018;965;972;-1/0;desktop.windows
f7cev4fy;ResourceWorld;gkdkggl;481955;1;15531062740045;32225130;0;0;Lunar;United Earth;Human;0;2018-09-17;2018-10-27 23:04:15;4;ThisWorld;100;Cjy3uM5h;September 17, 2018;757;244;-1/0;desktop.windows
l2KBKLVK;Eklipse;swiftdeath007;467423;0;1887251357535;4037566;0;0;Red Planet;United Earth;Human;0;2018-09-12;2018-10-29 10:55:10;4;Ada;100;dda5LPzk;September 12, 2018;433;-927;-1/0;windows.windowsstore
z0ob0rlh;legit 2;hamman2019;377593;2;120684423927;319615;0;4;Lunar;United Earth;Human;1;2018-08-26;2018-10-29 21:37:51;4;United Earth;100;earth;August 26, 2018;814;282;-1/0;windows.windowsstore
VKnMG7eF;Testicolinica;51ngular1ty;370476;12;80369155974853;216934851;0;2;Red Planet;United Earth;Human;1;2017-10-27;2018-10-23 21:28:31;4;United Earth;100;earth;October 27, 2017;809;-799;-1/0;android.gplay
sTyGmlDl;[NOZ] The Independent State Of Calithrain;dfv123;344685;4;80606618239484;233855892;1;21;Red Planet;United Earth;Human;1;2018-08-09;2018-10-30 15:45:46;4;[NOZ] DGUE;100;kVxf8w1a;August 9, 2018;892;848;-1/0;web.apewebapps
GGVuTUCB;Europa III;Kyledestroy;329098;0;1340329617172;4072737;0;0;Earthlike;United Earth;Human;1;2018-07-29;2018-10-29 00:57:56;4;Ada;100;dda5LPzk;July 29, 2018;462;-918;-1/0;android.gplay
Y37qkLgX;Astro Corporation;SCBrian;220738;0;7812052565659;35390610;1;5;Red Planet;United Earth;Human;1;2017-04-12;2018-10-27 15:26:48;4;United Earth;100;earth;April 12, 2017;620;115;-1/0;desktop.windows
JEr1lZr9;First;1234;218383;0;23364998653;106991;0;2;Earthlike;United Earth;Human;1;2018-01-21;2018-10-11 17:26:05;4;ThisWorld;100;Cjy3uM5h;January 21, 2018;568;189;-1/0;web.apewebapps
i55tF872;The Foundry of Souls;Regicide1218;203689;10;307569062826;1509993;0;4;Red Planet;United Earth;Human;1;2018-08-07;2018-10-30 22:26:19;4;ThisWorld;100;Cjy3uM5h;August 7, 2018;602;318;-1/0;android.gplay
ZRYkcTbM;DaNinjas True Main;DaNinjaWarrior;194157;51;288475537876;1485785;0;5;Red Planet;United Earth;Human;1;2017-11-23;2018-10-21 21:36:05;4;ThisWorld;100;Cjy3uM5h;November 23, 2017;395;199;-1/0;windows.windowsstore
2d9HOAP6;Go ahead, make my day!;banginis;173995;1;629672662550;3618912;0;0;Lunar;United Earth;Human;0;2018-10-08;2018-10-29 13:45:51;4;[NOZ] DGUE;100;kVxf8w1a;October 8, 2018;666;855;-1/0;windows.windowsstore
EDQ6V8md;Galifrey;Doctor;138960;0;4226182486;30413;0;2;Red Planet;United Earth;Human;1;2018-09-11;2018-10-30 21:06:07;4;Ada;100;dda5LPzk;September 11, 2018;447;-916;-1/0;ios.appstore
wRdRZ9oY;AlienWorld;gkdkggl;138759;0;61707535614;444710;0;0;Lunar;United Earth;Human;0;2017-08-07;2018-10-11 21:03:54;4;ThisWorld;100;Cjy3uM5h;August 7, 2017;649;106;-1/0;desktop.windows
kHqXUzmk;AluminumWorld;gkdkggl;137564;0;19642422447;142788;0;0;Red Planet;United Earth;Human;0;2017-08-28;2018-10-11 21:08:53;4;ThisWorld;100;Cjy3uM5h;August 28, 2017;604;122;-1/0;desktop.windows
9gZMnxn6;Torsium;Callisto;135876;11;65262563955;480310;0;0;Red Planet;United Earth;Human;1;2016-12-03;2018-10-08 19:02:35;4;United Earth;100;earth;December 3, 2016;887;72;-1/0;web.apewebapps
6j9X8MyX;Middle Earth;Statquo86;89280;0;0;0;1;4;Lunar;United Earth;Human;1;2018-09-19;2018-10-12 03:21:06;3;Bertha;100;ditCKGfk;September 19, 2018;833;714;-1/0;android.gplay
pbRi496y;Loony;MzUnknown;88316;0;80778251709;914650;0;0;Lunar;United Earth;Human;0;2018-07-29;2018-10-22 06:16:55;4;Mz Unknown;100;XADvRhdz;July 29, 2018;478;-947;-1/0;android.gplay
Nptrh0M1;My Colony;Kanha;83852;1;33626468110;401022;1;1;Red Planet;United Earth;Human;1;2017-09-29;2018-10-24 10:15:57;4;United Earth;100;earth;September 29, 2017;847;-287;-1/0;android.gplay
l1l3omqZ;[NOZ] Trade Federation;Lionsarecool;81209;0;257489428197;3170701;0;4;Red Planet;United Earth;Human;1;2017-09-09;2018-10-25 10:44:37;4;United Earth;100;earth;September 9, 2017;961;480;-1/0;desktop.windows
nNnMXZmF;Africa;Conco2;66617;0;0;0;0;0;Lunar;United Earth;Human;1;2018-09-15;2018-10-03 02:21:08;4;Ada;100;dda5LPzk;September 15, 2018;488;-952;-1/0;windows.windowsstore
mRjg8xFj;Unitar;ideflix;64081;14;580479232333;9058523;0;12;Earthlike;United Earth;Human;1;2018-07-18;2018-10-30 01:36:19;4;[NOZ] DGUE;100;kVxf8w1a;July 18, 2018;898;914;-1/0;web.apewebapps
jSPowums;a new hope;jimmis;59246;7;132433487223;2235315;3;11;Earthlike;United Earth;Human;1;2018-08-17;2018-10-23 13:51:49;4;Ada;100;dda5LPzk;August 17, 2018;444;-907;-1/0;web.apewebapps
GWTyjTgs;Regionalia Treeunium;ideflix;43622;1;863256273174;19789470;0;0;Forest World;United Earth;Human;1;2018-09-05;2018-10-25 21:44:59;4;Unitar;100;mRjg8xFj;September 5, 2018;881;901;-1/0;web.apewebapps
57zOp922;Draconic colony;DragonCrypt;39089;16;9067074075248;231959735;0;0;Lunar;United Earth;Human;1;2017-03-13;2018-10-15 08:31:17;4;United Earth;100;earth;March 13, 2017;820;272;-1/0;desktop.windows
ditCKGfk;Bertha;MyRisingPython;36414;17;5913408909;162394;0;12;Red Planet;United Earth;Human;1;2018-08-30;2018-10-23 00:15:43;4;[NOZ] DGUE;100;kVxf8w1a;August 30, 2018;836;713;-1/0;android.gplay
3g83nrjS;Acheron LV-426;Dago;35582;1;24832654189;697899;0;4;Lunar;United Earth;Human;1;2018-07-16;2018-10-29 21:31:50;4;A-02;100;sR60AB1n;July 16, 2018;891;871;-1/0;android.gplay
eOlntauj;NTHU The Great MARS Empire;crazycochon;34606;0;0;0;0;0;Red Planet;United Earth;Human;1;2018-10-14;2018-10-19 23:12:13;4;Gondor;100;otUGqj3T;October 14, 2018;817;657;-1/0;web.apewebapps
