Charter;Race;Founded;Owner;GDP;Population;CW size;Type;Sector;Mother Colony Charter;rrr;Capitol;Independence;Xcoord;Atmosphere stage;Platform;GDP per capita;Unemployment;Region;Mother colony relations;Civilization;Ycoord;Name
XGyP9fNI;Human;2019-06-23 00:00:00;JDSouthall;1431645;86;0;Lunar;0/0;5aoUeEfV;0;0;;438;0;android.gplay;16647;48;1;100;United Earth;134;ballington
gr1MYNnw;Human;2019-05-24 00:00:00;KingInWien;76709239;21186;0;Earthlike;0/0;vSDFBIts;0;0;;-192;3;steam.windows;3621;0;1;100;United Earth;-268;Die Erde! ,hald die zweite
xph09GDN;Human;2019-05-13 00:00:00;xXRavenID;1245811;141;0;Earthlike;1/0;BunFSklb;0;0;;-824;3;windows.windowsstore;8836;0;1;100;United Earth;-871;Castell
XZCArVGJ;Human;2019-08-07 00:00:00;UnarmedConscript;29519328;4060;0;Red Planet;0/0;earth;0;0;;-622;3;android.gplay;7271;4;0;100;United Earth;213;Blyatville
0gSPOS5x;Human;2018-03-22 00:00:00;AltTab;77520;1805;0;Earthlike;0/0;earth;0;0;;-89;3;android.gplay;43;0;0;100;United Earth;227;New Earth
cz8FkVU0;Human;2019-07-06 00:00:00;Kinjion;1787873787;103129;0;Earthlike;0/0;sN3tyuu7;0;0;;196;3;android.gplay;17336;0;0;100;United Earth;-73;Rosebud
de9P6jzW;Human;2019-06-18 00:00:00;Luker124;570938;74;0;Earthlike;0/0;cYdI2HC9;0;0;;180;3;android.gplay;7715;0;1;100;United Earth;137;Luke K
EClWIXDw;Human;2019-08-05 00:00:00;Vikings;923738;76;0;Earthlike;0/0;mgPT63ZA;0;0;;-820;3;ios.appstore;12154;0;0;100;United Earth;822;Metropolis
1UtiZAXx;Human;2019-08-31 00:00:00;ChairmanVis;4682554;1023;0;Red Planet;0/0;earth;0;0;;-694;0;desktop.windows;4577;0;1;100;United Earth;-33;Unifist Vis Commonwealth
RFn0FNZi;Human;2019-04-04 00:00:00;robert4lyf;13181858;2711;0;Ice World;-1/-2;lis;0;0;;-201;2;android.gplay;4862;2;1;100;League of Independent States;-67;Gaias Landing
bPCxDJjr;Human;2019-05-19 00:00:00;ReaverPyro;15483956;2306;0;Red Planet;0/0;cYdI2HC9;0;0;;115;1;web.apewebapps;6715;1;0;100;United Earth;-179;Chernobyl
0tfEEmdI;Human;2019-05-14 00:00:00;BleppyPoro;162811;15;0;Abandoned World;-1/-2;5sCmAq6T;0;0;;-976;3;ios.appstore;10854;0;1;100;League of Independent States;-496;Xerto Gaia
uK0YSxOn;Human;2016-12-23 00:00:00;Akaney;14963208;4351;0;Red Planet;0/0;earth;0;0;;318;3;android.gplay;3439;17;0;100;United Earth;750;Awesomesauce
jTIzhv41;Insectoids;2019-02-05 00:00:00;mcyuri;1682025795;29100;0;Sugarland;104/-85;zolarg;1;1;2019-02-12 00:00:00;-178;3;desktop.windows;57802;0;0;100;Zolarg Empire;-844;Ant 01
8bSNdrNQ;Human;2019-08-14 00:00:00;Constantinopole2050;28805;3;0;Earthlike;0/-1;earth;0;0;;655;3;web.apewebapps;9602;0;0;100;United Earth;836;Earth2075
iKg83iJp;Human;2019-09-04 00:00:00;PlatinumHuntII;1970427;272;0;Earthlike;0/-1;earth;0;0;;-559;3;steam.windows;7244;1;1;100;United Earth;826;Proxima B
bw2CZt1e;Human;2019-08-09 00:00:00;Shark5;676471;374;0;Lunar;-1/0;yRFrYAMM;0;0;;705;0;android.gplay;1809;0;0;100;United Earth;-537;bw2CZt1e
O4z6bhIY;Reptilian;2019-07-16 00:00:00;Kezali;2644081;40;0;Desert World;106/-87;17bqPf8v;0;1;;778;3;web.apewebapps;66102;75;0;100;Alpha Draconians;-710;Dustbowl
cFj8jbr2;Human;2018-01-13 00:00:00;howoldru;169080;152;0;Abandoned World;-1/-2;lis;0;0;;-298;3;android.gplay;1112;0;0;100;League of Independent States;218;My Colony
Cjy3uM5h;Human;2017-06-22 00:00:00;gkdkggl;909727746396;1367421;2;Red Planet;-1/0;earth;27;1;2017-11-02 00:00:00;602;4;desktop.windows;665287;0;0;100;United Earth;134;ThisWorld
eVR5OBBO;Human;2018-06-19 00:00:00;InterstellarCheesesteak;669270;86;0;Asteroid;-1/-2;lis;0;0;;321;0;android.gplay;7782;0;0;100;League of Independent States;233;Iton 2
OwvqPBGX;Human;2019-07-13 00:00:00;1R0NF1S7;8543835;2602;0;Earthlike;-1/0;pXffHbom;0;0;;867;3;windows.windowsstore;3284;0;0;100;United Earth;52;TYRANITAR
1isWS7tu;Human;2019-04-20 00:00:00;BusterLanceX;227531930;22100;0;Lunar;-1/0;earth;2;1;2019-04-28 00:00:00;967;4;windows.windowsstore;10296;0;0;100;United Earth;771;Guntheria
Ln0T6Kmr;Human;2018-11-01 00:00:00;RLMYTHICALLEGEND;3060134;606;0;Earthlike;0/-1;Ocgcf2kw;0;0;;259;3;web.apewebapps;5050;0;0;100;United Earth;835;[RL]#Supreme
rZ6otljh;Human;2019-05-27 00:00:00;Fred;8452241;2880;0;Lunar;0/0;IGiMQCBU;0;0;;-954;2;android.gplay;2935;23;0;100;United Earth;-458;?
20GMv9QI;Human;2018-06-03 00:00:00;PREDGEHAMMER;102899049;16806;0;Lunar;0/-1;mPu9lnWT;0;0;;-829;3;android.gplay;6123;3;0;100;United Earth;770;Lunar Sooner
XhJ9MxSu;Human;2019-08-29 00:00:00;XNesh;7107453;244;0;Ice World;-1/-2;lis;0;0;;-171;0;steam.windows;29129;1;1;96;League of Independent States;-213;Ice Rock Mining Inc.
cIIzvjhm;Human;2019-07-28 00:00:00;Jejemjc;105315799;13635;0;Earthlike;0/0;earth;0;1;2019-08-19 00:00:00;-494;3;windows.windowsstore;7724;0;0;100;United Earth;725;geopolis
gDdK3n8U;Human;2019-01-14 00:00:00;Zrakstar;20642806888;443488;0;Earthlike;0/0;1fNU1VF9;0;0;;402;4;desktop.windows;46546;0;1;100;United Earth;-783;Zraks Colony
Aw91MP1Y;Human;2019-08-05 00:00:00;Lifetakesmeaway;220216;11;0;Red Planet;1/0;VCS3emaj;0;0;;180;0;web.chrome;20020;0;0;100;United Earth;-726;Life is but a string of lies
T2FpjpBb;Human;2019-08-23 00:00:00;master99;145555;49;0;Earthlike;-1/0;earth;0;0;;952;3;android.gplay;2971;8;0;100;United Earth;-521;Master
FkRa6ckP;Human;2019-03-02 00:00:00;ThenamesLarry;7832237;2540;0;Earthlike;0/0;8hoXRiK7;0;0;;373;3;ios.appstore;3084;13;0;100;United Earth;798;Larrys Home
X2KbFTUi;Human;2019-08-26 00:00:00;x73026771;744063;149;0;Lunar;0/0;earth;0;0;;-99;0;desktop.mac;4994;34;0;100;United Earth;-147;LS X-521
KPPdqc07;Human;2019-06-16 00:00:00;BleppyPoro;1254648;125;0;Lunar;0/0;bNBgxpMU;0;0;;1;0;windows.windowsstore;10037;2;1;100;United Earth;-15;Lunara
o97fCJfw;Human;2019-02-21 00:00:00;Tracker666;15811855;2821;0;Asteroid;0/0;earth;0;0;;26;4;android.gplay;5605;0;0;100;League of Independent States;-9;O.P.A.
32fClhoO;Human;2019-06-17 00:00:00;Niklers123;354013;30;0;Forest World;0/0;5aoUeEfV;0;0;;241;3;ios.appstore;11800;79;0;100;United Earth;-2;Actiura
afCGJAUd;Human;2019-08-10 00:00:00;Alderaan;1001297;142;0;Red Planet;1/-1;vmcfrOuR;0;0;;-811;0;android.gplay;7051;0;0;100;United Earth;801;Tatooine
eWLoLP3L;Insectoids;2019-07-19 00:00:00;KampfkatzeVOF;14171360;2260;0;Sugarland;104/-86;0Xh7VLyv;0;0;;696;3;android.gplay;6271;7;0;100;Zolarg Empire;611;Ant hills everywhere!
4zthRymA;Human;2019-08-22 00:00:00;qazwsxedcrfvtgbyhnujmikolp;2408577;631;0;Earthlike;0/-1;earth;0;0;;-966;3;windows.windowsstore;3817;44;0;100;United Earth;858;dont know
DhBzQzP5;Human;2019-08-20 00:00:00;nusky;65531;9;0;Red Planet;0/0;earth;0;0;;956;0;web.chrome;7281;0;0;100;United Earth;-779;Gigia
TWvn4Ngt;Human;2019-09-03 00:00:00;Jmasterpro2000;23595814;5519;0;Red Planet;1/0;earth;0;0;;-800;3;desktop.windows;4275;7;0;100;United Earth;423;UE-
ZW0bTn05;Human;2018-12-30 00:00:00;Teddlett;17206765;8131;0;Earthlike;1/0;nENadbWt;0;0;;-934;3;web.apewebapps;2116;5;1;100;United Earth;-123;Butte Valley
gu9HWy9u;Human;2018-02-26 00:00:00;jchan;46358108682;554533;0;Abandoned World;-1/-2;lis;0;1;2018-03-04 00:00:00;130;4;ios.appstore;83598;6;0;100;League of Independent States;-137;Linas
glLdbs96;Human;2019-08-20 00:00:00;mememan2215;194409;13;0;Abandoned World;-1/-2;lis;0;0;;-139;3;web.chrome;14955;18;0;100;League of Independent States;127;soviet union
XYhkCcue;Human;2019-08-28 00:00:00;Herototo;948312;150;0;Earthlike;0/0;earth;0;0;;992;3;android.gplay;6322;14;0;96;United Earth;504;Herototo
NQwqDlwh;Human;2018-04-20 00:00:00;Harris1214;800780;101;0;Earthlike;0/0;earth;0;0;;-245;3;web.apewebapps;7929;3;0;100;United Earth;-388;Far Away From You
tMutq2hd;Human;2018-06-30 00:00:00;koningfranklin;82699131;21595;0;Red Planet;-1/0;earth;2;1;2018-08-04 00:00:00;975;3;desktop.windows;3830;0;0;100;United Earth;-516;world
TFVsK63e;Human;2019-08-31 00:00:00;Bossha;7337583;941;0;Earthlike;-1/0;earth;0;0;;883;3;steam.windows;7798;0;1;98;United Earth;-19;New Freedom
p4FqB2EP;Human;2019-04-19 00:00:00;Vepeja;45289375;5710;0;Forest World;0/0;f8Ayq478;0;1;2019-05-18 00:00:00;-71;4;desktop.linux;7932;0;0;100;United Earth;457;Forest
c1xAzFLI;Human;2019-04-27 00:00:00;colbya;22506808;1041;0;Lunar;0/0;5aoUeEfV;0;0;;545;0;web.apewebapps;21620;6;1;100;United Earth;-151;Pale Horse
ht4cwtzc;Human;2019-08-13 00:00:00;35000Science;6170031;901;0;Earthlike;-1/1;DBb1MJoP;0;0;;307;3;ios.appstore;6848;0;0;100;United Earth;-203;Claudiana
9pYPfPmB;Insectoids;2019-04-22 00:00:00;Emmadagood;732129;620;0;Sugarland;0/0;earth;0;0;;-2;3;ios.appstore;1181;29;0;100;Zolarg Empire;-8;My Colony
G0vg5I7Q;Insectoids;2019-05-21 00:00:00;IrishGuy;5670036;798;0;Lava World;104/-86;PUTDBsLB;0;0;;136;4;web.apewebapps;7105;2;0;100;Zolarg Empire;638;Rubba Dub Dub
8lu0UC2c;Human;2019-05-27 00:00:00;SolarCity;973291667;90938;0;Lunar;0/0;cYdI2HC9;0;0;;282;4;web.apewebapps;10703;8;0;100;United Earth;-118;Solar City
QmFioAgo;Human;2019-06-26 00:00:00;Escavliar;359418;25;0;Earthlike;1/0;IhigRvIq;0;0;;-585;3;windows.windowsstore;14377;16;0;100;United Earth;69;My Colony
yBurHJIf;Human;2019-07-24 00:00:00;3radek;1172620;95;0;Asteroid;0/0;xiMLyIlY;0;0;;35;0;steam.mac;12343;0;0;100;League of Independent States;-133;Amalthea
eqoIRH4G;Human;2019-09-06 00:00:00;JuanCxG;579684;44;0;Red Planet;0/0;earth;0;0;;-308;0;android.gplay;13175;0;0;100;United Earth;-872;{REDMAR_X!-1.0}
zLr33eJ5;Human;2019-07-24 00:00:00;MSH001;5745354;473;0;Lunar;0/0;uvBMmpAy;0;0;;-233;3;android.gplay;12147;85;0;100;United Earth;-401;Msh
EpfNsU82;Human;2019-07-28 00:00:00;Monstercrab;5931339;1680;0;Water World;-1/-2;OEXUIDwW;0;0;;181;3;android.gplay;3531;6;1;100;League of Independent States;151;Woda
BlTxiUov;Human;2019-09-03 00:00:00;Grain;0;78;0;Earthlike;0/0;earth;0;0;;-18;3;windows.windowsstore;0;51;0;96;United Earth;-602;My Colony
LnDcGFgT;Human;2019-06-21 00:00:00;Clr;5970879;847;0;Earthlike;0/0;IhigRvIq;0;0;;985;3;android.gplay;7049;12;0;100;United Earth;76;clr
f9fosdeC;Human;2019-08-05 00:00:00;EnglishLad;3435758;180;0;Red Planet;-1/0;yRFrYAMM;0;0;;960;0;web.apewebapps;19088;0;0;100;United Earth;-271;Easy City
vizPW58p;Human;2019-05-18 00:00:00;jamonster94;536325;61;0;Lunar;0/0;mPu9lnWT;0;0;;259;0;android.gplay;8792;0;0;100;United Earth;-930;Chesher
FYmxREXg;Human;2019-05-27 00:00:00;TheZalmanian;3730132;912;0;Lunar;0/-1;SRSN9FQO;0;0;;120;1;windows.windowsstore;4090;0;0;82;United Earth;968;Zalmania United
Mtpw9t5K;Insectoids;2019-06-15 00:00:00;Okay0530;1179765;267;0;Ice World;104/-86;qbBxJIp0;0;0;;-512;0;android.gplay;4419;17;0;100;Zolarg Empire;-893;Bugs
rQFpwB6f;Human;2019-08-11 00:00:00;sgtmikeburg;1015057;194;0;Red Planet;1/0;CqB2AhGq;0;1;;-797;0;android.gplay;5232;0;0;100;United Earth;-117;E2
sdd6LCpr;Insectoids;2019-03-11 00:00:00;prodigalHessian;8321932;3280;0;Sugarland;104/-86;zolarg;0;0;;-728;3;desktop.windows;2537;0;0;100;Zolarg Empire;-900;SshhZz II
HfOeK4oe;Insectoids;2019-07-13 00:00:00;Toru;131516284;13763;0;Sugarland;104/-86;0Xh7VLyv;1;1;2019-07-14 00:00:00;737;3;desktop.linux;9556;35;1;100;Zolarg Empire;629;Hausdorff
nlYxwG0J;Reptilian;2019-06-08 00:00:00;AgentC;2011027392;3142;0;Abandoned World;106/-87;draconian;1;1;2019-06-09 00:00:00;40;3;desktop.windows;640047;0;0;100;Alpha Draconians;-680;Etheria
nFnAuk8d;Human;2019-07-30 00:00:00;Fishyy;680;3;0;Earthlike;0/0;AFMxexti;0;0;;300;3;ios.appstore;227;33;0;100;United Earth;-266;My Colony
oPxTxEAf;Human;2019-07-23 00:00:00;Legend29;1198866168;42487;0;Earthlike;-1/0;uvBMmpAy;0;0;;191;4;desktop.windows;28217;21;1;100;United Earth;-780;Great Lake Federation
gpkWDBio;Human;2019-09-03 00:00:00;HotSoup;9050520;3202;0;Red Planet;0/0;earth;0;0;;490;2;android.gplay;2827;0;0;94;United Earth;501;Enders Game
TmSKjpKl;Human;2019-06-15 00:00:00;devilofbelfast;7573453760;230919;0;Earthlike;0/0;cYdI2HC9;0;1;2019-06-29 00:00:00;-20;4;web.facebook;32797;6;1;100;United Earth;393;StarGate Command Colony Beta 2 6
gGyfX9AR;Human;2019-07-30 00:00:00;sentbanius;0;14;0;Earthlike;-1/0;earth;0;0;;759;3;web.facebook;0;18;0;100;United Earth;414;FDH
5UWNfWGu;Human;2019-07-16 00:00:00;KeatonH;63207443;15728;0;Red Planet;-1/-1;uvBMmpAy;0;0;;681;4;ios.appstore;4019;18;0;100;United Earth;742;Super Ultra Awesome Mega Colony
NwzwF9po;Human;2019-05-24 00:00:00;JustAPlayer;943760;210;0;Red Planet;0/0;earth;0;0;;789;0;ios.appstore;4494;0;0;100;United Earth;828;Mars
WJW9eMQY;Human;2019-02-07 00:00:00;Benda;2695460;1101;0;Earthlike;0/0;earth;0;0;;-437;3;android.gplay;2448;0;0;76;United Earth;-435;Benda
5RukyoDE;Human;2019-07-09 00:00:00;CreeperGabezilla;390782;62;0;Lunar;0/0;EZIcLRkk;0;0;;204;0;android.gplay;6303;0;0;100;United Earth;17;Imperium of Man
k8a9FqKj;Human;2018-07-06 00:00:00;BobThePotato;43239919;21;0;Red Planet;-1/0;MRAsagtl;0;1;;359;3;windows.windowsstore;2059044;0;0;100;United Earth;318;IronWood outpost
a2gWzvjh;Human;2017-02-28 00:00:00;polybotese;8411767;493;0;Red Planet;-1/0;earth;0;0;;886;3;windows.windowsstore;17062;0;0;0;United Earth;549;GABINOPOLIS
MhCWsXcv;Human;2019-07-23 00:00:00;SoreEarth;10829192;2232;0;Red Planet;0/0;61FtdH5i;0;1;;18;2;desktop.windows;4852;5;0;100;United Earth;-17;Mars Base 1
cCSzpR0F;Human;2019-08-04 00:00:00;Kirschkaffee;141550;10;0;Asteroid;-1/-2;lis;0;0;;-307;0;windows.windowsstore;14155;30;0;100;League of Independent States;-332;New Hamburg
74OMvJ6J;Human;2019-09-02 00:00:00;KB3JQZ;506291;55;0;Earthlike;0/0;earth;0;0;;815;3;android.gplay;9205;48;0;100;United Earth;-366;whaaaa??
oaSbwwF0;Human;2019-07-27 00:00:00;MSH001;355376;10;0;Lunar;0/0;earth;0;0;;151;0;windows.windowsstore;35538;25;1;84;United Earth;695;please work
8TJMb8dN;Insectoids;2018-06-25 00:00:00;Bra;4770960;5020;0;Sugarland;104/-86;XVcU3Rjh;0;0;;674;3;windows.windowsstore;950;77;0;100;Zolarg Empire;2;leaders alt (insectoid)
vgajaKOf;Human;2017-12-04 00:00:00;rjoster;193682220;49710;0;Red Planet;0/-1;25uV3cKw;0;1;2017-12-17 00:00:00;236;4;android.gplay;3896;0;0;100;United Earth;717;Zhadum
XYctnhtl;Human;2019-08-15 00:00:00;ctapps;121825;4;0;Abandoned World;-1/-2;lis;0;0;;119;3;web.chrome;30456;0;1;100;League of Independent States;316;Abbadon
g5MPMWMF;Human;2019-08-28 00:00:00;Flyingdeath94;1139143;201;0;Red Planet;0/1;earth;0;0;;718;0;android.gplay;5667;0;0;100;United Earth;-890;New Heaven
5XUzISr9;Insectoids;2018-04-06 00:00:00;wodanaz;1386814540;40400;0;Sugarland;104/-86;5hbMU92y;0;1;2019-05-14 00:00:00;123;4;desktop.windows;34327;23;0;100;Zolarg Empire;651;Mimir
ROQsoick;Human;2019-05-22 00:00:00;prestonsproston;578721;151;0;Red Planet;0/0;cYdI2HC9;0;0;;235;0;windows.windowsstore;3833;0;0;100;United Earth;-159;i need resources pls
8VskMMtf;Human;2019-08-04 00:00:00;EpicGamer738;142813;3;0;Red Planet;0/0;QobwxFTK;0;0;;841;0;ios.appstore;47604;0;0;100;United Earth;-848;My Colony
35qabhrW;Human;2019-07-25 00:00:00;Frozenwaffles7;1081184;72;0;Red Planet;0/-1;qdNNaAv2;0;0;;-246;0;ios.appstore;15016;53;0;100;United Earth;640;Socialist commune
ajk4Fyp6;Human;2019-08-09 00:00:00;scarab8600;497967;12;0;Earthlike;0/-1;mPu9lnWT;0;0;;-302;3;android.gplay;41497;41;1;100;United Earth;515;Tellim
2Bvj7a6H;Human;2019-02-11 00:00:00;AMAZINGkaboom;10962588;2720;0;Lunar;0/1;earth;0;0;;104;2;android.gplay;4030;5;0;74;United Earth;-777;PewDiePie
Ad7mjXHN;Human;2019-07-17 00:00:00;terminator1212b;2451368;566;0;Earthlike;0/0;uvBMmpAy;0;0;;-933;3;android.gplay;4331;0;0;100;United Earth;502;StoStocazzo
APJZWHYO;Human;2019-07-30 00:00:00;Sabre;11571206;2126;0;Earthlike;0/0;9ghi9JTh;0;0;;-509;3;windows.windowsstore;5443;0;0;100;United Earth;317;Resource Depot
F8P3GWgP;Human;2019-08-31 00:00:00;ILiKeMiLK;123048;44;0;Earthlike;0/0;earth;0;0;;212;3;ios.appstore;2797;0;0;100;United Earth;-98;Gang
t0UfPOAb;Human;2019-07-30 00:00:00;3radek;2073295037170;92971;0;Lunar;0/0;mPu9lnWT;0;1;2019-07-30 00:00:00;-238;4;steam.mac;22300449;2;1;100;United Earth;-569;Callisto
12ysjBI3;Human;2018-09-09 00:00:00;hypo;26909388;305;0;Abandoned World;-1/-2;lis;0;0;;299;3;android.gplay;88228;2;1;90;League of Independent States;-174;[Dkm]AbanHom
3od5FCvS;Human;2018-12-03 00:00:00;etphonehome;401922797;22685;0;Earthlike;0/0;earth;2;1;2019-01-07 00:00:00;995;4;web.chrome;17718;2;0;100;United Earth;738;Dosduo
fxjfoxsi;Human;2017-12-27 00:00:00;Gav124;12690915;5738;0;Earthlike;0/0;earth;0;0;;-809;3;android.gplay;2212;1;0;100;United Earth;-984;Combo 1
3mieQboz;Human;2019-05-06 00:00:00;metalsquid236;351040;41;0;Red Planet;0/0;mPu9lnWT;0;0;;-191;0;android.gplay;8562;0;0;100;United Earth;-451;Kepler 128-3b
yCMj12FR;Human;2018-11-02 00:00:00;Guilo;176237987;39201;0;Red Planet;0/0;earth;0;1;2018-11-04 00:00:00;-29;4;windows.windowsstore;4496;0;0;100;United Earth;753;Ancyra
oaKoDYX1;Human;2019-05-22 00:00:00;thee12992;44662179;38515;0;Red Planet;0/0;EZIcLRkk;0;1;2019-08-22 00:00:00;857;4;desktop.windows;1160;23;0;100;United Earth;434;SUCKY
sCgHCYdZ;Human;2018-01-25 00:00:00;Sereguado;204900;148;0;Lunar;0/0;earth;0;0;;-731;0;android.gplay;1384;0;0;100;United Earth;-103;Fercolunicio
wrw2UWBG;Human;2019-06-11 00:00:00;Amorelus;9190919;314;0;Ice World;-1/-2;lis;0;0;;-306;0;desktop.mac;29270;0;0;100;League of Independent States;-85;Brutal-ICE
G37YRAEh;Human;2019-06-02 00:00:00;HammerActual;615611978;40358;0;Lunar;0/0;earth;2;1;2019-06-06 00:00:00;175;4;ios.appstore;15254;1;1;100;United Earth;854;Luna
vMaW9OSD;Human;2019-07-06 00:00:00;Sgtslaughter441;459098;49;0;Earthlike;0/0;7l9Ql5LJ;0;0;;151;3;android.gplay;9369;0;0;100;United Earth;-826;Enigma prime
uWl4clkz;Human;2019-05-27 00:00:00;Amorelus;535924;31;0;Asteroid;-1/-2;lis;0;0;;-266;0;ios.appstore;17288;20;0;100;League of Independent States;173;Newceres
wAyjCMNS;Human;2019-08-15 00:00:00;Voidboi789;17951340;4002;0;Red Planet;0/0;earth;0;0;;-21;2;web.chrome;4486;0;0;84;United Earth;-846;Derp Enterprises M2S1
emWvrFlh;Human;2019-04-28 00:00:00;NotaBot23;4236730;1202;0;Water World;0/0;IGiMQCBU;0;0;;-949;3;android.gplay;3525;0;0;100;United Earth;-458;Orlando
Ocgcf2kw;Human;2019-08-01 00:00:00;RLMYTHICALLEGEND;10677259;2924;0;Red Planet;0/0;earth;5;1;2019-08-01 00:00:00;-261;3;web.apewebapps;3652;0;0;100;United Earth;252;FateNova
T9hGCm8J;Human;2019-05-20 00:00:00;Phupro2003;407434735;21377;0;Lunar;1/0;BunFSklb;0;0;;-977;4;android.gplay;19059;1;0;100;United Earth;-788;3rd-PanzerDivision  Das Reich 
LDGSsMWa;Reptilian;2019-05-21 00:00:00;ravnis;1367731107;3028;0;Desert World;106/-87;draconian;0;1;2019-05-21 00:00:00;151;3;android.gplay;451695;0;1;100;Alpha Draconians;968;High Sierra
oKKiq7Dk;Human;2019-06-14 00:00:00;Kuusisto;73565;25;0;Earthlike;0/0;T5wsKter;0;0;;598;3;android.gplay;2943;4;0;100;United Earth;-822;Joo
YQ9Z9eA6;Human;2019-04-11 00:00:00;pnut001;620748;109;0;Earthlike;1/0;VCS3emaj;0;1;;-826;3;desktop.mac;5695;4;1;100;United Earth;-381;The Colonial Colonists
pkySLEce;Human;2019-05-15 00:00:00;Heinzwilli;501760;20;0;Earthlike;0/-1;earth;0;0;;425;3;desktop.windows;25088;25;1;100;United Earth;833;adsfadsffads
MF3Ky46w;Human;2019-06-09 00:00:00;supercoolman1357;2337519;172;0;Earthlike;0/0;BQKX6HKB;0;0;;-15;3;android.gplay;13590;0;0;100;United Earth;30;Satelite
0fMEhlOM;Human;2019-06-23 00:00:00;Manpls;403224;14;0;Earthlike;0/-1;I4eavy9J;0;0;;-946;3;android.gplay;28802;0;0;100;United Earth;438;My Colony
WKCSX5TU;Human;2019-03-10 00:00:00;peanutbun;18909075;4408;0;Red Planet;0/-1;ji7w2k1V;0;1;2019-04-07 00:00:00;504;2;web.apewebapps;4290;17;1;100;United Earth;224;Alpha Centauri 1
ITWzDzBx;Human;2019-06-04 00:00:00;redyt;89096610;14223;0;Earthlike;0/0;earth;2;1;2019-06-15 00:00:00;-135;3;windows.windowsstore;6264;2;0;100;United Earth;562;test
CDkREKUC;Human;2019-06-28 00:00:00;WetJetGaming;2739510;858;0;Earthlike;0/0;GKpoYwhF;0;0;;643;3;windows.windowsstore;3193;23;0;100;United Earth;-168;pp hard
sKEKDWKy;Human;2019-07-11 00:00:00;Loyalist;42152336;22174;0;Forest World;-1/0;uvBMmpAy;0;0;;396;3;android.gplay;1901;0;1;100;United Earth;-357;Solaris
b68MbGDp;Human;2019-05-24 00:00:00;BleppyPoro;1339606;291;0;Earthlike;0/0;0Ya5rZgH;0;0;;-58;3;ios.appstore;4603;4;1;100;United Earth;200;Quantis
sxj40Gln;Human;2019-05-14 00:00:00;Tekuma;3475719;1303;0;Lunar;0/0;earth;0;0;;-816;1;android.gplay;2667;0;0;100;United Earth;-447;My Colony
XoG1nufd;Human;2017-04-05 00:00:00;Nitewolf;5205431;1867;0;Lunar;0/-1;iNu7QWTB;0;0;;-162;2;android.gplay;2788;0;0;100;United Earth;502;Echo
wrqV3rYT;Human;2019-09-03 00:00:00;Masterlennie;158431285;11935;0;Lunar;0/0;earth;0;0;;-489;2;windows.windowsstore;13275;0;1;88;United Earth;958;Big PP
uU7ZnizP;Human;2018-11-24 00:00:00;PhunkyPhantom;143548;32;0;Forest World;-1/0;fjEcIo2f;0;0;;869;3;android.gplay;4486;0;0;100;United Earth;889;Bughunt
gDP3muRh;Human;2019-03-05 00:00:00;Dolfin;955424;170;0;Red Planet;0/0;earth;0;0;;-431;2;web.chrome;5620;8;0;100;United Earth;270;DOLFINIAN EMPIRE CAPITAL: Dolfburg
ca5lilH1;Human;2019-05-16 00:00:00;Wigleg298;896259;97;0;Red Planet;1/0;BTKKGcxm;0;0;;-761;0;android.gplay;9240;0;0;98;United Earth;-301;ca5lilH1
p05p5fvQ;Insectoids;2019-07-21 00:00:00;RouseOfGoodness;0;22;0;Ice World;104/-86;wy4x3D5A;0;0;;471;0;android.gplay;0;52;0;100;Zolarg Empire;-976;RouseOfKing
iRBq7XtX;Human;2017-12-06 00:00:00;Nave1212;12697669;3727;0;Red Planet;0/0;earth;0;0;;57;3;windows.windowsstore;3407;5;0;0;United Earth;149;Quattata
CumkCht9;Human;2017-04-16 00:00:00;gsquished;4235130;1906;0;Lunar;0/-1;bABur3VU;0;0;;610;3;ios.appstore;2222;2;0;100;United Earth;435;Calgar
tJ1VTqWD;Human;2019-08-20 00:00:00;Liscar;198507;24;0;Earthlike;0/0;earth;0;0;;110;3;android.gplay;8271;0;0;100;United Earth;-616;BA
K5UVfu0V;Human;2019-06-25 00:00:00;HKvPrime;3610163;590;0;Abandoned World;0/0;pJbw3WBa;0;0;;-12;3;windows.windowsstore;6119;0;0;100;League of Independent States;203;Abandoned Colony 101 (! x ?) = [     ]
joXEW2Hj;Human;2017-04-12 00:00:00;Projector4;64839830;15759;0;Red Planet;0/0;earth;0;0;;-306;4;windows.windowsstore;4114;26;0;100;United Earth;-512;Jakabvaros
1rIzNbHZ;Reptilian;2019-05-16 00:00:00;Nickernator;170321911;108;0;Desert World;106/-87;p2KMJS6y;0;0;;-221;3;android.gplay;1577055;93;0;100;Alpha Draconians;816;Nickernatorus max
AEuKXnh6;Human;2019-06-21 00:00:00;jfronda;836830;110;0;Earthlike;0/0;EZIcLRkk;0;1;;-481;3;android.gplay;7608;27;0;100;United Earth;-347;SmallAnts
p47cyT0L;Insectoids;2019-06-01 00:00:00;DariX;14554973;2706;0;Ice World;104/-86;zolarg;0;0;;117;0;android.gplay;5379;0;1;96;Zolarg Empire;-780;Land of Frozen Insects
a1Fb9Ek3;Human;2019-08-23 00:00:00;horlalek;480495;63;0;Red Planet;0/0;97wqGGPu;0;0;;-6;0;android.gplay;7627;0;0;100;United Earth;8;Lasgidi
