Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
fNbmqYpa;Shart;Chubbycheek;300;15;36741215;122471;0;0;Forest World;United Earth;Human;0;2018-10-18;2018-10-22 01:48:13;3;Yeetville 3.0;100;6oLeTdxU;October 18, 2018;-474;222;1/0;android.gplay
7AUYQIpL;Marte1;morgonella;280;0;612361;2187;0;0;Red Planet;United Earth;Human;0;2018-10-24;2018-10-26 10:40:55;0;United Earth;98;earth;October 24, 2018;-919;-483;1/0;web.apewebapps
VJcTNhjO;Inferno;Linkheart;277;0;1353284;4886;0;0;Lunar;United Earth;Human;0;2018-10-14;2018-10-30 23:03:52;0;UTOPIA;100;ZlM2y4wT;October 14, 2018;-482;304;1/0;android.gplay
lS1iFChp;Hampton;Ace84;276;0;6199544;22462;0;0;Earthlike;United Earth;Human;0;2018-10-06;2018-10-14 07:29:41;3;Little Poland;100;AKRo6Lza;October 6, 2018;-530;280;1/0;android.gplay
ob5WvCEE;The Empire;cg0707;274;0;635084;2318;0;0;Red Planet;United Earth;Human;0;2018-10-17;2018-10-19 18:36:12;0;Helix-Prime;100;5dRwhPsX;October 17, 2018;-885;-179;1/0;windows.windowsstore
qbhgeXIt;Neutrum;TizWarp;261;0;174830332;669848;0;0;Red Planet;United Earth;Human;0;2018-10-12;2018-10-13 15:31:51;0;Little Poland;92;AKRo6Lza;October 12, 2018;-552;294;1/0;web.apewebapps
v482wZVI;Bootyville;psii;242;0;527048;2178;0;0;Lunar;United Earth;Human;0;2018-10-11;2018-10-11 21:10:21;0;Forest land;100;x2aE4N65;October 11, 2018;-605;428;1/0;web.chrome
kTq5Mwco;Orion69;Nast69;216;0;0;0;0;0;Lunar;United Earth;Human;0;2018-10-21;2018-10-23 14:54:13;0;Fort Doom;94;7ytG5piO;October 21, 2018;-462;437;1/0;android.gplay
nvsifVqE;Petropia;whitc;194;1;16696288;86063;0;0;Earthlike;United Earth;Human;0;2018-10-22;2018-10-22 17:12:24;3;Emilia II;100;bcLjiaas;October 22, 2018;-926;-188;1/0;desktop.windows
duCwm5vi;Last-Hope;Thornless;178;0;247548;1391;0;0;Red Planet;United Earth;Human;0;2018-10-25;2018-10-26 04:34:04;0;Little Poland;100;AKRo6Lza;October 25, 2018;-545;278;1/0;android.gplay
kSTrXU1A;EQT;DavoryUnsavory;159;0;1272520;8003;0;0;Lunar;United Earth;Human;0;2018-10-07;2018-10-07 21:11:41;0;YYZ;96;oKGzQ14X;October 7, 2018;-860;744;1/0;web.apewebapps
CpBudMWA;Hi;CreezOps;124;11;10515743;84804;0;0;Earthlike;United Earth;Human;0;2018-10-01;2018-10-07 14:13:05;3;MI6;96;Wr8m4KU5;October 1, 2018;-995;386;1/0;android.gplay
MyDTCZTp;MR.T;Mrt22;110;0;320524;2914;0;0;Lunar;United Earth;Human;0;2018-10-14;2018-10-17 07:55:25;0;Yeetville 3.0;100;6oLeTdxU;October 14, 2018;-481;261;1/0;ios.appstore
oJWuQNnf;Yeet;Jesus1337;105;10;110783;1055;0;0;Red Planet;United Earth;Human;0;2018-05-31;2018-10-25 01:14:20;0;Alpha;100;cDOrpsfa;May 31, 2018;-910;564;1/0;android.gplay
xKAwW8y6;Cool people;paid2die;98;0;5100028;52041;0;0;Earthlike;United Earth;Human;0;2018-10-03;2018-10-21 15:20:45;3;United Earth;96;earth;October 3, 2018;-768;850;1/0;android.gplay
efdUaVYf;Draxxis;vorona;97;11;252198;2600;0;0;Earthlike;United Earth;Human;0;2018-10-14;2018-10-15 06:38:42;3;[FFF]rebindland;100;LnV3aH1S;October 14, 2018;-849;-172;1/0;android.gplay
eqkBj6XS;Nouveau;Ultimo;93;8;15526456;166951;0;0;Earthlike;United Earth;Human;1;2018-10-09;2018-10-11 14:57:12;3;Mars Outpost;100;zHs2SeTD;October 9, 2018;-463;292;1/0;web.apewebapps
rDC6RGAH;Colony - 90812094;zach198;77;42;7573603;98358;0;0;Red Planet;United Earth;Human;0;2018-10-10;2018-10-21 18:13:04;0;Little Poland;100;AKRo6Lza;October 10, 2018;-512;282;1/0;desktop.windows
l7gxymYO;[fff]autism - new society;ichabodthetardigrade;77;0;180959;2350;0;0;Forest World;United Earth;Human;0;2018-10-11;2018-10-12 20:05:01;3;[FFF]rebindland;100;LnV3aH1S;October 11, 2018;-799;-227;1/0;web.apewebapps
j1VdTn6n;My Colony;chickenbutt;76;0;5180418;68163;0;0;Earthlike;United Earth;Human;0;2018-10-10;2018-10-10 14:33:55;3;United Earth;100;earth;October 10, 2018;-770;-197;1/0;web.apewebapps
yk1HsaJl;Fort idk;Michael1001;73;0;42604751;583627;0;0;Red Planet;United Earth;Human;0;2018-10-12;2018-10-15 12:42:49;0;Fort Doom;100;7ytG5piO;October 12, 2018;-435;304;1/0;android.gplay
zROxdbuU;poppies4all;kvan73;68;0;0;0;0;0;Earthlike;United Earth;Human;1;2018-10-03;2018-10-07 18:24:21;3;[FFF]rebindland;100;LnV3aH1S;October 3, 2018;-844;-203;1/0;android.gplay
m83ekTic;New Town;harry271;47;0;5199880;110636;0;0;Earthlike;United Earth;Human;0;2018-10-15;2018-10-21 21:04:20;3;Yeetville 3.0;100;6oLeTdxU;October 15, 2018;-508;247;1/0;windows.windowsstore
PyiqVYWW;Bonum;TizWarp;42;0;61395;1462;0;0;Red Planet;United Earth;Human;0;2018-10-10;2018-10-10 23:07:40;0;United Earth;94;earth;October 10, 2018;-920;-935;1/0;ios.appstore
06l01lMN;Meme;MediPet;41;0;175235;4274;0;0;Red Planet;United Earth;Human;0;2018-10-05;2018-10-08 12:31:49;0;Little Poland;100;AKRo6Lza;October 5, 2018;-502;292;1/0;android.gplay
brG3rZPz;k;windschlaf;38;0;183079;4818;0;0;Earthlike;United Earth;Human;0;2018-09-15;2018-10-21 00:31:02;3;Helix-Prime;100;5dRwhPsX;September 15, 2018;-861;-127;1/0;android.gplay
nbU8GmF0;My Colony;InspirationalCookie;35;3;118887;3397;0;0;Earthlike;United Earth;Human;0;2018-10-20;2018-10-23 23:22:49;3;Yeetville 3.0;100;6oLeTdxU;October 20, 2018;-542;314;1/0;windows.windowsstore
qHce6NP6;Colony 2;UnitedFederation;33;9;45488;1378;0;0;Earthlike;United Earth;Human;0;2018-07-06;2018-10-14 18:34:37;3;United Earth;100;earth;July 6, 2018;-905;-885;1/0;windows.windowsstore
p4MANBqo;Bacon;SomeLoser;33;0;97980;2969;0;0;Lunar;United Earth;Human;0;2018-10-20;2018-10-20 15:47:43;0;Yeetville 3.0;100;6oLeTdxU;October 20, 2018;-510;223;1/0;android.gplay
Ar40ZHuZ;xdd156;xdd1856;32;0;5175098;161722;0;0;Earthlike;United Earth;Human;0;2018-09-19;2018-10-30 03:42:14;3;Town Lakes;100;bTAMeY8W;September 19, 2018;-487;258;1/0;ios.appstore
h4sDfSog;Lunar-Prime;Coolfox23;32;0;142118;4441;0;0;Lunar;United Earth;Human;0;2018-10-07;2018-10-10 21:48:58;0;Amplified Madness;100;hFCF7yjr;October 7, 2018;-505;331;1/0;android.gplay
0NOAB4yB;Fetus Deletus;wootten70;32;0;10086408;315200;0;0;Forest World;United Earth;Human;0;2018-10-21;2018-11-04 20:41:56;3;Yeetville 3.0;100;6oLeTdxU;October 21, 2018;-465;267;1/0;android.gplay
PIs057tK;The Afarians;TheRealAfar;32;66;466718;14585;0;0;Earthlike;United Earth;Human;0;2018-10-23;2018-10-26 20:42:20;3;Bilybadass;100;x6gjFJ0g;October 23, 2018;-897;-202;1/0;ios.appstore
UTSBArK8;Te Bote;caradrod;32;0;217857;6808;0;0;Lunar;United Earth;Human;0;2018-10-29;2018-10-29 22:24:49;0;Neu Falkenstein;100;IhigRvIq;October 29, 2018;-783;-385;1/0;web.apewebapps
D8s8WF2A;watch out;duanebeyer;29;0;0;0;0;0;Lunar;United Earth;Human;0;2018-10-09;2018-10-10 05:15:14;0;The Empire;100;bsWVEkSa;October 9, 2018;-996;406;1/0;android.gplay
RAxFq0cO;Nyne;Sampson167;25;9;31918;1277;0;0;Red Planet;United Earth;Human;0;2018-10-13;2018-10-16 16:46:01;0;Yeetville 3.0;100;6oLeTdxU;October 13, 2018;-494;281;1/0;android.gplay
REkzUBMe;uwu;azxescvr;15;29;20822;1388;0;0;Red Planet;United Earth;Human;0;2018-10-21;2018-10-21 20:16:21;0;Emilia II;100;bcLjiaas;October 21, 2018;-875;-130;1/0;web.apewebapps
wW2eTecu;lol;Lukie2407;15;7;43198;2880;0;0;Lunar;United Earth;Human;0;2018-10-30;2018-10-31 16:16:45;0;Emilia II;100;bcLjiaas;October 30, 2018;-799;-174;1/0;android.gplay
Kt84mVVa;My Colony;Helixtrainor56;13;0;27389;2107;0;0;Earthlike;United Earth;Human;0;2018-10-07;2018-10-07 10:37:46;3;YYZ;100;oKGzQ14X;October 7, 2018;-866;751;1/0;android.gplay
BGdNEA0F;My Colony;Jko1987;13;0;138794;10676;0;0;Earthlike;United Earth;Human;0;2018-10-11;2018-10-12 06:38:15;3;Helix-Prime;100;5dRwhPsX;October 11, 2018;-890;-170;1/0;android.gplay
fC0Qx2J5;My Colony;Jko1987;13;0;19607;1508;0;0;Earthlike;United Earth;Human;0;2018-10-15;2018-10-15 05:54:32;3;[FFF]rebindland;100;LnV3aH1S;October 15, 2018;-820;-186;1/0;android.gplay
sjjryrAD;Penis;Light228;10;11;6294;629;0;0;Red Planet;United Earth;Human;0;2018-10-16;2018-10-16 18:07:42;0;Yeetville 3.0;100;6oLeTdxU;October 16, 2018;-484;272;1/0;android.gplay
8pZ4wgSk;drone colony;drone;9;0;53880586;5986732;0;0;Red Planet;United Earth;Human;0;2018-10-08;2018-11-03 17:15:54;0;Little Poland;100;AKRo6Lza;October 8, 2018;-523;299;1/0;ios.appstore
5bM1QY0N;Faywynn;Faywynn;8;0;62616;7827;0;0;Earthlike;United Earth;Human;0;2018-10-17;2018-10-17 11:50:11;3;United Earth;100;earth;October 17, 2018;-858;-138;1/0;web.apewebapps
myXkhv4a;Yeet;Snazzy;8;0;26382;3298;0;0;Earthlike;United Earth;Human;0;2018-10-17;2018-10-17 22:41:52;3;Yeetville 3.0;100;6oLeTdxU;October 17, 2018;-515;250;1/0;web.chrome
gPfHAhz9;Colonials;magnius;8;38;17216;2152;0;0;Earthlike;United Earth;Human;0;2018-10-19;2018-10-20 01:51:54;3;Sete;100;0vTemDHW;October 19, 2018;-773;-897;1/0;android.gplay
0j2uRRBv;LooaLife City;LooADiNG;7;29;18832;2690;0;0;Earthlike;United Earth;Human;0;2018-10-23;2018-10-24 14:21:40;3;Little Poland;100;AKRo6Lza;October 23, 2018;-516;412;1/0;android.gplay
OrbQkIBK;SKs Town;SKKADIN101;6;0;3048219;508036;0;0;Earthlike;United Earth;Human;0;2018-10-23;2018-11-04 21:53:48;3;Little Poland;100;AKRo6Lza;October 23, 2018;-402;324;1/0;web.apewebapps
o0q497UD;My Colony;Warsniper1999;6;0;78046;13008;0;0;Earthlike;United Earth;Human;0;2018-10-28;2018-10-29 01:59:32;3;Neu Falkenstein;100;IhigRvIq;October 28, 2018;-769;-370;1/0;ios.appstore
sG1a5H3X;Endor;Aboss50;5;60;14907;2981;0;0;Earthlike;United Earth;Human;0;2018-10-12;2018-10-20 17:13:46;3;Neu Falkenstein;100;IhigRvIq;October 12, 2018;-773;-360;1/0;ios.appstore
4whqdnVf;Billy Bob Colony;ShaneDude;4;0;7536;1884;0;0;Red Planet;United Earth;Human;0;2018-10-19;2018-10-20 08:12:58;0;United Earth;94;earth;October 19, 2018;-906;-297;1/0;android.gplay
mvXBmmof;Hu fon shu;TheSaltyFox;3;0;5535502;1845167;0;0;Earthlike;United Earth;Human;0;2018-10-07;2018-10-09 13:18:14;3;Little Poland;100;AKRo6Lza;October 7, 2018;-541;354;1/0;android.gplay
j9iGEXDS;989;bjsmith2340;3;100;2810;937;0;0;Lunar;United Earth;Human;0;2018-10-14;2018-10-16 00:12:12;0;[FFF]rebindland;100;LnV3aH1S;October 14, 2018;-846;-229;1/0;windows.windowsstore
pwssZYZK;My Colony;Markaz;3;0;4840;1613;0;0;Red Planet;United Earth;Human;0;2018-10-20;2018-10-20 23:11:11;0;Little Poland;100;AKRo6Lza;October 20, 2018;-623;244;1/0;web.apewebapps
j1JkRvxC;Colony Land;Leviticus;3;67;3505;1168;0;0;Red Planet;United Earth;Human;0;2018-10-21;2018-10-28 23:25:45;0;Emilia II;100;bcLjiaas;October 21, 2018;-956;-122;1/0;ios.appstore
pSGLDtsB;Mars Base;Roobydoobydooo;3;0;3761;1254;0;0;Red Planet;United Earth;Human;0;2018-10-25;2018-10-24 20:26:32;0;Bilybadass;100;x6gjFJ0g;October 25, 2018;-896;-212;1/0;windows.windowsstore
AM1rmC9b;The kingdom of Thoth;grimsunlake70708;926678;2;6049896096829;6528585;0;1;Red Planet;United Earth;Human;1;2016-12-21;2018-10-22 05:18:07;4;United Earth;100;earth;December 21, 2016;595;-312;0/1;web.apewebapps
kFvHauLC;megapolis;forgotmypass;733432;7;6768271543195;9228220;0;5;Earthlike;United Earth;Human;1;2018-06-28;2018-10-09 09:43:02;4;Domination;100;jGTKNfWT;June 28, 2018;-103;-433;0/1;desktop.windows
dYmzhevf;many tiles;forgotmypass;541623;1;68491888530066;126456758;0;0;Red Planet;United Earth;Human;1;2018-09-19;2018-10-25 07:37:27;4;megapolis;100;kFvHauLC;September 19, 2018;-71;-634;0/1;desktop.windows
D4fUJ5oG;ScFC;lxx4380;511820;2;7670139328809;14986009;0;0;Lunar;United Earth;Human;1;2018-03-31;2018-10-10 04:15:32;4;United Earth;100;earth;March 31, 2018;712;-979;0/1;desktop.linux
LrzXBPeM;MyMasterUniverse;JohW;316018;0;369548755580;1169391;0;1;Forest World;United Earth;Human;1;2017-10-14;2018-10-14 07:20:14;4;United Earth;100;earth;October 14, 2017;-184;-900;0/1;windows.windowsstore
3HAIsNnW;Trikotic;Tr1k0t1c;149577;22;47990491506;320841;0;6;Red Planet;United Earth;Human;1;2018-01-01;2018-11-04 16:04:22;3;Mars 3.0;100;zPTDjSA5;January 1, 2018;337;-978;0/1;android.gplay
jGTKNfWT;Domination;bastecklein;145699;1;1761943903;12093;1;21;Red Planet;United Earth;Human;1;2017-04-08;2018-11-04 21:37:43;4;United Earth;100;earth;April 8, 2017;-108;-454;0/1;web.apewebapps
SUYJcIBb;New Atlantis;psychohobbit1;127719;0;543144693236;4252654;0;0;Red Planet;United Earth;Human;0;2017-05-04;2018-11-04 07:36:03;4;United Earth;100;earth;May 4, 2017;-81;-443;0/1;desktop.windows
uGjnXOHF;Master2.0;Troyland;110618;0;8327365606574;75280385;0;0;Red Planet;United Earth;Human;0;2018-04-18;2018-11-02 12:58:58;4;Mars 3.0;100;zPTDjSA5;April 18, 2018;324;-980;0/1;android.gplay
2Jy5B76u;TheEarth;anti23;98129;16;70602353925;719485;0;0;Earthlike;United Earth;Human;1;2018-10-21;2018-10-26 09:46:02;4;United Earth;100;earth;October 21, 2018;53;-976;0/1;web.apewebapps
ofAy6Q8j;lifeless junkerie;JoeBobSays;87038;20;213624477548;2454382;2;4;Lunar;United Earth;Human;1;2017-08-05;2018-11-04 14:50:27;4;United Earth;100;earth;August 5, 2017;-198;-908;0/1;android.gplay
zPTDjSA5;Mars 3.0;Mars3o0;38465;0;19052505382816;495320561;1;3;Red Planet;United Earth;Human;1;2017-05-05;2018-10-17 09:03:04;4;United Earth;100;earth;May 5, 2017;332;-962;0/1;android.gplay
3yb234zZ;Guntheria;BusterLanceX;29735;0;457864888354;15398180;0;1;Lunar;United Earth;Human;1;2018-10-09;2018-11-05 00:03:03;4;United Earth;100;earth;October 9, 2018;-432;-813;0/1;windows.windowsstore
DEheYBZQ;Brain storm;Mars3o0;28054;0;2965095439457;105692430;0;0;Earthlike;United Earth;Human;0;2018-01-02;2018-10-19 09:22:31;3;Mars 3.0;100;zPTDjSA5;January 2, 2018;353;-971;0/1;android.gplay
M5KX2RK6;gamers paridise;namepending;21100;2;254165676333;12045767;0;1;Red Planet;United Earth;Human;1;2016-11-19;2018-10-07 00:15:42;4;United Earth;100;earth;November 19, 2016;-366;-950;0/1;windows.windowsstore
7sg5c2I4;Automation World;Grimm;19825;0;38868026038;1960556;0;0;Lunar;United Earth;Human;1;2018-08-25;2018-10-23 04:52:59;4;Plastitopia;100;j5sixyMA;August 25, 2018;-890;-986;0/1;desktop.windows
Nw9BEUHX;My Colony;Legendaryk;18762;4;1574790029;83935;0;2;Lunar;United Earth;Human;1;2018-04-24;2018-10-06 04:12:44;3;United Earth;100;earth;April 24, 2018;453;-889;0/1;android.gplay
TwEbYJcF;Addi;Addi;15457;0;28184338985;1823403;0;3;Lunar;United Earth;Human;1;2018-09-21;2018-11-04 15:08:25;4;Domination;100;jGTKNfWT;September 21, 2018;-98;-480;0/1;windows.windowsstore
kWKq5hja;oops;Olasenior;14176;0;0;0;0;0;Earthlike;United Earth;Human;0;2018-09-23;2018-10-12 05:14:59;3;United Earth;100;earth;September 23, 2018;52;-812;0/1;android.gplay
fhfAwwCU;YEET;ozaty;13466;0;111114142;8251;0;0;Red Planet;United Earth;Human;0;2018-02-17;2018-10-20 03:06:26;2;Domination;100;jGTKNfWT;February 17, 2018;-124;-451;0/1;windows.windowsstore
rIEniO7J;Southern Shelf;Mordecai;12367;7;6468012725;523006;0;1;Lunar;United Earth;Human;1;2017-01-09;2018-11-04 17:54:43;4;United Earth;100;earth;January 9, 2017;-819;-745;0/1;desktop.windows
t7JUqsE2;MyMasterRegion;JohW;9846;1;3663264805;372056;0;0;Forest World;United Earth;Human;0;2018-10-14;2018-10-28 17:46:08;3;MyMasterUniverse;100;LrzXBPeM;October 14, 2018;-76;-934;0/1;windows.windowsstore
APbofZqJ;Kings Landing;aegonunlikley;9371;0;1474288;157;0;0;Red Planet;United Earth;Human;0;2018-10-24;2018-11-04 15:52:13;2;lifeless junkerie;100;ofAy6Q8j;October 24, 2018;-195;-914;0/1;web.chrome
2CNOJ022;Vavrja;kubavavrin;9148;0;145224557;15875;0;0;Red Planet;United Earth;Human;0;2018-10-21;2018-11-04 14:20:11;3;United Earth;100;earth;October 21, 2018;-871;-756;0/1;android.gplay
keF22Q02;Another one?;Extraplayer;8262;0;311563357;37710;0;0;Red Planet;United Earth;Human;0;2018-09-10;2018-10-14 03:34:39;2;Mars 3.0;100;zPTDjSA5;September 10, 2018;347;-953;0/1;android.gplay
dOnYXfGQ;Pika;ZPikachu;5563;0;22425985;4031;0;0;Red Planet;United Earth;Human;0;2018-10-16;2018-10-23 15:30:19;2;Trikotic;100;3HAIsNnW;October 16, 2018;318;-957;0/1;android.gplay
V87Su1fn;My Colony;Athrandor;5520;22;51382179;9308;0;2;Earthlike;United Earth;Human;1;2018-10-27;2018-10-31 12:12:08;3;United Earth;100;earth;October 27, 2018;-60;-787;0/1;desktop.windows
qLyJp7ZO;Rethoria;gorgon;5136;1;431362082020;83987944;0;0;Red Planet;United Earth;Human;0;2018-10-06;2018-10-26 13:39:29;3;United Earth;100;earth;October 6, 2018;-848;-913;0/1;windows.windowsstore
HYQxbdUp;Ares;ThaZeus;3699;13;217542807196;58811248;0;0;Red Planet;United Earth;Human;0;2018-10-22;2018-11-04 18:22:01;2;ThisWorld;88;Cjy3uM5h;October 22, 2018;207;-888;0/1;ios.appstore
7vw5EBQX;Winnipeg;Timk123;3221;1;257719579;80012;0;0;Red Planet;United Earth;Human;0;2018-10-22;2018-10-28 20:53:15;3;United Earth;100;earth;October 22, 2018;101;-970;0/1;android.gplay
c15EjCgV;My Colony;superlol44445;3148;4;139332626;44261;0;0;Lunar;United Earth;Human;0;2018-11-01;2018-11-04 20:41:21;4;SPG-627;100;BjStJeAD;November 1, 2018;-566;-902;0/1;windows.windowsstore
8qKY0kf5;Eyrie;aegonunlikley;2956;0;0;0;0;0;Lunar;United Earth;Human;0;2018-10-29;2018-11-02 21:08:04;0;lifeless junkerie;100;ofAy6Q8j;October 29, 2018;-208;-904;0/1;web.chrome
6H3W5FnZ;The Republic;Jayden08;2188;0;75753537;34622;0;0;Earthlike;United Earth;Human;0;2018-10-21;2018-11-03 08:54:25;3;United Earth;94;earth;October 21, 2018;-13;-839;0/1;windows.windowsstore
sZp22RCC;ur mum giey;attackjap;2080;0;175846256;84541;0;0;Red Planet;United Earth;Human;0;2018-10-20;2018-10-28 16:58:47;3;United Earth;100;earth;October 20, 2018;132;-856;0/1;web.chrome
bHidSF9H;Yggdrasil;WarpFiend;1947;0;0;0;0;0;Earthlike;United Earth;Human;0;2018-10-08;2018-10-13 00:19:34;3;[NOZ] DGUE;100;kVxf8w1a;October 8, 2018;-916;-783;0/1;windows.windowsstore
MafEwtQ7;OUTSAS;OUTSAS;1712;0;113882131;66520;0;0;Earthlike;United Earth;Human;0;2018-10-28;2018-10-30 22:16:11;3;United Earth;100;earth;October 28, 2018;-606;-860;0/1;web.facebook
eeSUTJnJ;M2;versilius;1600;24;23968104;14980;0;0;Red Planet;United Earth;Human;0;2018-10-02;2018-10-06 19:04:45;2;Domination;27;jGTKNfWT;October 2, 2018;-95;-471;0/1;android.gplay
XvdUhmOr;HELPER COLONY RICH KID;SKKADIN101;1539;2;62082709;40340;0;0;Earthlike;United Earth;Human;0;2018-09-10;2018-10-19 21:46:59;3;[NOZ] DGUE;100;kVxf8w1a;September 10, 2018;-965;-938;0/1;web.apewebapps
sjlK2GZ9;Pixelville;bastecklein;1526;2;759953206;498003;0;0;Red Planet;United Earth;Human;0;2016-11-25;2018-10-25 16:56:54;1;Domination;100;jGTKNfWT;November 25, 2016;-99;-465;0/1;desktop.windows
cZPmLmzw;Atlantis;Antaflu;1170;0;6966452;5954;0;0;Red Planet;United Earth;Human;0;2018-10-15;2018-10-18 21:18:50;1;United Earth;58;earth;October 15, 2018;-877;-854;0/1;web.apewebapps
V4TIWK7B;HLS-1-3;Trainman4567;1124;0;4811448;4281;0;0;Red Planet;United Earth;Human;0;2018-11-01;2018-11-04 23:26:23;1;[NOZ] DGUE;96;kVxf8w1a;November 1, 2018;-910;-962;0/1;windows.windowsstore
KV97BbL5;[GER] Bavaria Prime;DasNilpferd;953;0;38260580;40148;0;0;Earthlike;United Earth;Human;0;2018-01-05;2018-10-31 14:43:16;3;United Earth;100;earth;January 5, 2018;-78;-951;0/1;android.gplay
NATsJ3wP;Yuugo;danielshot123;881;0;3588418;4073;0;0;Red Planet;United Earth;Human;0;2018-09-28;2018-10-06 03:20:58;0;Some communist place³;88;U5dk5D4i;September 28, 2018;-430;-985;0/1;desktop.windows
SHF7yP5j;Qwerty;Cmt;687;0;7667762;11161;0;0;Red Planet;United Earth;Human;0;2018-07-17;2018-11-01 05:22:59;2;ACE;100;drQWF6UY;July 17, 2018;-129;-398;0/1;android.gplay
8Ksj9SAy;Imperial Munson;bastecklein;640;1;15261056;23845;0;0;Lunar;United Earth;Human;0;2018-09-02;2018-11-04 19:04:53;0;Domination;100;jGTKNfWT;September 2, 2018;-97;-467;0/1;web.apewebapps
hvGvvjSw;Jacko;Dgxe;467;0;12445040;26649;0;0;Red Planet;United Earth;Human;0;2018-09-05;2018-10-26 00:31:25;0;Mont;0;vTnl29QY;September 5, 2018;-187;-969;0/1;windows.windowsstore
p3MUYA51;Montibus;Rovak021;423;0;46749762;110520;0;0;Red Planet;United Earth;Human;0;2018-10-05;2018-10-14 17:24:54;0;My Colony;100;Nw9BEUHX;October 5, 2018;445;-890;0/1;android.gplay
tQBusebe;Avention Republic;Avan62;389;0;5309969;13650;0;0;Red Planet;United Earth;Human;0;2018-09-15;2018-10-20 21:15:13;1;[NOZ] Invincible;54;qdNNaAv2;September 15, 2018;-798;-763;0/1;web.chrome
IIxdznG9;Scorpia;Scorpia;371;0;3611298;9734;0;0;Red Planet;United Earth;Human;0;2018-10-20;2018-10-21 22:32:31;0;United Earth;92;earth;October 20, 2018;-603;-758;0/1;android.gplay
D1lkzDqM;SucctheZucc;leaffall;370;46;5405405;14609;0;0;Earthlike;United Earth;Human;0;2018-07-29;2018-10-09 02:37:48;3;United Earth;96;earth;July 29, 2018;213;-808;0/1;ios.appstore
ZagTPJkU;Installation Delta;DeOrbit;300;0;6868561;22895;0;0;Forest World;United Earth;Human;0;2018-10-24;2018-11-01 11:49:20;3;lifeless junkerie;100;ofAy6Q8j;October 24, 2018;-204;-917;0/1;windows.windowsstore
JjI1ija4;ssa yM;Thefriendlycreeper;299;0;22512381;75292;0;0;Red Planet;United Earth;Human;0;2018-10-19;2018-10-31 14:11:00;0;Trikotic;100;3HAIsNnW;October 19, 2018;327;-957;0/1;ios.appstore
VGgfzgJl;The republic of Hadvar;Hadlathion;291;0;10824048;37196;0;0;Red Planet;United Earth;Human;0;2018-10-16;2018-10-25 16:58:59;1;United Earth;20;earth;October 16, 2018;411;-797;0/1;web.apewebapps
thjVfdIy;Project Horizon Gamma Reboot;Hrazz;243;0;162432911;668448;0;0;Lunar;United Earth;Human;0;2018-10-23;2018-10-31 22:22:07;2;Domination;100;jGTKNfWT;October 23, 2018;-56;-401;0/1;web.apewebapps
KtFYMVIV;Gondor Flight Services;SpacexFan1;166;0;33257922;200349;0;0;Lunar;United Earth;Human;0;2018-10-31;2018-11-04 03:39:38;0;United Earth;100;earth;October 31, 2018;-158;-775;0/1;web.apewebapps
DRLGJDVf;Winterfell;aegonunlikley;158;0;0;0;0;0;Forest World;United Earth;Human;0;2018-10-26;2018-11-03 18:46:45;3;lifeless junkerie;100;ofAy6Q8j;October 26, 2018;-192;-899;0/1;windows.windowsstore
j2Jinf0d;death camp;duanebeyer;151;0;0;0;0;0;Lunar;United Earth;Human;0;2018-10-10;2018-10-15 17:45:20;0;Addi;100;TwEbYJcF;October 10, 2018;-93;-486;0/1;android.gplay
9kb6H8Jt;My Colony;Benfish;122;2;5709708;46801;0;0;Earthlike;United Earth;Human;0;2018-06-24;2018-10-31 12:57:37;3;United Earth;100;earth;June 24, 2018;-84;-792;0/1;ios.appstore
xBdmNmNN;My Colony;waylun;117;0;16048921;137170;0;0;Earthlike;United Earth;Human;0;2018-10-19;2018-10-20 05:21:25;3;Guntheria;100;3yb234zZ;October 19, 2018;-425;-801;0/1;android.gplay
oVUqMmVy;miniground mission rebuild;arjunflamer;89;0;5445481;61185;0;0;Earthlike;United Earth;Human;0;2018-09-22;2018-10-08 05:41:09;3;My Colony;100;Nw9BEUHX;September 22, 2018;462;-899;0/1;windows.windowsstore
YlPQFlOX;Trikotictopia;Tr1k0t1c;84;66;194034;2310;0;0;Red Planet;United Earth;Human;0;2018-10-14;2018-10-15 01:07:19;0;Trikotic;100;3HAIsNnW;October 14, 2018;360;-963;0/1;windows.windowsstore
ay0mL8Gw;Ruberts;Postman67;83;52;5218075;62868;0;0;Red Planet;United Earth;Human;0;2018-07-11;2018-10-06 23:55:32;0;ACE;100;drQWF6UY;July 11, 2018;-137;-387;0/1;ios.appstore
zmjnNlJ2;mars a1x;spaceterps;83;8;131747;1587;0;0;Red Planet;United Earth;Human;0;2018-10-17;2018-10-20 10:33:39;0;Addi;100;TwEbYJcF;October 17, 2018;-99;-486;0/1;windows.windowsstore
uFAzzOk4;New China;GlutenFreeMustard;79;0;116652;1477;0;0;Red Planet;United Earth;Human;0;2018-07-21;2018-10-24 21:36:54;0;United Earth;100;earth;July 21, 2018;874;-812;0/1;ios.appstore
Y3ynv8qi;Earth.2;EddH;59;2;17884;303;0;0;Red Planet;United Earth;Human;0;2018-10-28;2018-10-29 13:18:03;0;Domination;100;jGTKNfWT;October 28, 2018;-59;-452;0/1;android.gplay
