Charter;Platform;Ycoord;Owner;GDP;Population;Xcoord;Sector;Civilization;Capitol;GDP per capita;Mother colony relations;Atmosphere stage;Name;Founded;Unemployment;rrr;Independence;Region;Type;Race;CW size;Mother Colony Charter
gcv2PZxq;android.gplay;-877;tdc1995;45307264;6339;288;0/0;United Earth;0;7147;100;2;1;2019-05-30 00:00:00;10;0;;1;Lunar;Human;0;tgka5Sgt
9ZA2lGzW;android.gplay;541;TinTV1212;491288;10;757;-1/-2;League of Independent States;0;49129;100;0;Newdawn;2019-06-03 00:00:00;0;0;;0;Ice World;Human;0;3PGA8Mlo
YsX2aEdz;steam.windows;-491;drerp;884091;23;-666;106/-87;Alpha Draconians;0;38439;100;3;Rich Desert;2018-12-04 00:00:00;0;0;;1;Desert World;Reptilian;0;draconian
24OMrGfs;android.gplay;-15;AucousticGitar;144792;16;-13;0/0;United Earth;0;9050;100;3;Yeet;2019-06-01 00:00:00;0;0;;0;Water World;Human;0;cYdI2HC9
PEtzBsiK;desktop.windows;-416;Mikasus88;2456357;1042;-841;1/0;United Earth;0;2357;68;0;Soviet Onion;2019-06-12 00:00:00;0;0;;0;Red Planet;Human;0;EZIcLRkk
IKBTlYfx;web.apewebapps;677;shift3;722902;700;408;0/-1;United Earth;0;1033;94;3;Hashville;2019-04-02 00:00:00;0;0;;0;Earthlike;Human;0;Y5qXYph2
BCRGjQAh;android.gplay;-60;Frosty24;76348;30;-775;1/0;United Earth;0;2545;100;0;Alphax Prime;2019-05-18 00:00:00;70;0;;0;Red Planet;Human;0;zGZeF7B4
DoXFCrJf;desktop.mac;832;MMMAAARRRSSS;1085055;47;-196;104/-87;Zolarg Empire;0;23086;100;3;meow;2019-04-24 00:00:00;0;0;;0;Water World;Insectoids;0;zolarg
uVvbd6NK;android.gplay;918;TheRat1981;1226175;14805;362;0/-1;United Earth;0;83;82;1;Van Life Gaming YT;2019-04-30 00:00:00;18;0;;0;Red Planet;Human;0;Y5qXYph2
x3fWSVkF;android.gplay;-190;140042;27841920;19366;-959;0/0;United Earth;1;1438;86;3;Hussain City;2017-09-18 00:00:00;3;1;2018-01-22 00:00:00;0;Red Planet;Human;0;earth
BTDRGS3F;android.gplay;905;Poisoncam1991;48797118;11071;-499;0/0;United Earth;0;4408;100;2;meagan;2019-05-27 00:00:00;2;0;;1;Red Planet;Human;0;ZGoCHLUp
OJsAaH4h;desktop.windows;-193;Papercrane1001;247711199;23590;-174;0/0;United Earth;1;10501;100;3;Gaem;2019-04-25 00:00:00;0;1;2019-06-19 00:00:00;0;Lunar;Human;0;earth
w5EVYXJ9;windows.windowsstore;507;izaiah;1471091;309;915;-1/0;United Earth;0;4761;96;3;venis;2019-02-27 00:00:00;0;0;;0;Earthlike;Human;0;l1l3omqZ
YGbaopg6;android.gplay;-463;ProxymaCentaury;1138491;13;512;106/-87;Alpha Draconians;0;87576;96;3;Warth;2019-05-16 00:00:00;0;0;;1;Desert World;Reptilian;0;draconian
7C02Vg11;android.gplay;179;Jeanor;9722119;2966;-385;0/0;United Earth;0;3278;100;3;MotoCartinae;2019-04-21 00:00:00;10;0;;0;Red Planet;Human;0;sFV74kna
DZu7w5Vh;android.gplay;449;Hemps;616600173;53327;-994;0/0;United Earth;1;11563;100;4;Cyty;2019-02-01 00:00:00;1;7;2019-02-24 00:00:00;0;Red Planet;Human;0;X9RRUhfL
NCAq6ZPG;desktop.windows;201;fuuunkow;647746;93;482;0/-1;United Earth;0;6965;100;3;KOW COLONY NO 4237;2019-04-23 00:00:00;0;0;;0;Water World;Human;0;ji7w2k1V
X9KGEV4b;windows.windowsstore;590;moonymoon;1758533;468;-63;0/0;United Earth;0;3758;100;3;Moons Forst state;2019-05-20 00:00:00;17;0;;1;Forest World;Human;0;earth
pkxFovDT;desktop.windows;-518;AGEOFSPACE;98789580;268589;-705;0/0;United Earth;1;368;100;3;SPACE ENTERPRISE;2018-06-14 00:00:00;51;0;2018-06-20 00:00:00;0;Red Planet;Human;0;9z4o61x0
2xTybeKz;web.chrome;967;jawainth;803305;37;979;103/-86;Zolarg Empire;0;21711;100;4;Envy IV;2019-04-07 00:00:00;0;0;;0;Lava World;Insectoids;0;z3SiwkFs
3xMEW3WF;desktop.windows;-409;AGEOFSPACE;98789580;268489;-641;0/0;United Earth;1;368;100;3;SPACE ENTERPRISE;2018-06-14 00:00:00;51;0;2018-06-20 00:00:00;0;Red Planet;Human;0;9z4o61x0
FHS7iqew;android.gplay;-41;slmngkkat;1936977;281;320;0/0;United Earth;0;6893;100;0;My Colony;2019-06-26 00:00:00;18;0;;0;Red Planet;Human;0;cYdI2HC9
R8gCsV07;windows.windowsstore;769;MMouse71;298902433;38567;-995;0/0;United Earth;0;7750;100;3;Titan;2019-03-13 00:00:00;6;0;;1;Lunar;Human;0;AnFuCA9S
xruzQuWa;android.gplay;43;zeeta88;3147011;704;810;0/-1;United Earth;0;4470;100;0;Terminus;2019-06-24 00:00:00;0;0;;1;Red Planet;Human;0;mPu9lnWT
QgWnD0eC;android.gplay;-911;TomasBOSS;4462000;708;-232;0/1;United Earth;0;6302;40;0;loo;2019-03-16 00:00:00;0;0;;0;Lunar;Human;0;ZDSSiXnO
OEIT4vtp;windows.windowsstore;770;MMouse71;920255;150;-988;0/0;United Earth;0;6135;100;0;Tethys;2019-04-08 00:00:00;31;0;;1;Lunar;Human;0;AnFuCA9S
3dbVAl2g;android.gplay;716;feoftoffe;151131916;3600;858;103/-86;Zolarg Empire;1;41981;100;2;smallbugville-2;2019-02-03 00:00:00;0;4;2019-02-10 00:00:00;0;Ice World;Insectoids;0;zolarg
sfIlGXJB;windows.windowsstore;646;Eakam1007;373892123;32092;368;0/0;United Earth;1;11651;100;3;Facile;2018-12-07 00:00:00;10;2;2018-12-17 00:00:00;1;Earthlike;Human;0;4daBKLNG
FDqMResb;android.gplay;162;huettner94;1136361;208;199;0/0;United Earth;0;5463;100;0;FixColony;2019-05-26 00:00:00;0;0;;0;Red Planet;Human;0;5aoUeEfV
Oa9tDfG9;android.gplay;-786;darkhellhound89;412829;86;-339;0/1;United Earth;0;4800;100;3;3rd Rock;2019-03-16 00:00:00;0;0;;0;Earthlike;Human;0;earth
gr80tvHJ;desktop.windows;114;gkdkggl;20563601;21058;655;-1/0;United Earth;0;977;100;4;FarmWorld;2017-12-05 00:00:00;19;0;;0;Forest World;Human;0;Cjy3uM5h
w6EyEcCn;ios.appstore;-267;DebbeIsCool;73007;5;696;0/0;United Earth;0;14601;100;3;Cuba;2019-06-22 00:00:00;25;0;;0;Water World;Human;0;cYdI2HC9
HixL5lQH;web.apewebapps;-580;GalaxyPrism;261645;48;-333;0/0;United Earth;0;5451;100;0;Heggiach;2019-05-18 00:00:00;64;0;;0;Red Planet;Human;0;2ygJzUHC
WqnHsgSe;web.apewebapps;948;cjs1423;34927371;9452;-80;0/0;United Earth;0;3695;84;3;STROMBOLI;2019-03-10 00:00:00;2;0;;0;Red Planet;Human;0;rzkZQJ5B
qeaglR20;web.apewebapps;-563;dabestboi123;1139477;200;455;104/-86;Zolarg Empire;0;5697;100;0;My Colony;2019-06-28 00:00:00;52;0;;0;Ice World;Insectoids;0;zolarg
KtFYMVIV;web.apewebapps;-775;SpacexFan1;1270534772;127393;-158;0/1;United Earth;1;9973;100;4;Gondor Flight Services;2018-10-31 00:00:00;0;15;2019-02-22 00:00:00;0;Lunar;Human;0;earth
VWWZ9L3W;web.apewebapps;-403;Shadowdoom286;610560;44;-509;1/0;United Earth;0;13876;100;3;Abundantia;2019-05-30 00:00:00;0;0;;0;Earthlike;Human;0;VCS3emaj
wZklclW5;android.gplay;-195;Slawa909;887771;140;287;0/0;United Earth;0;6341;100;0;My Colony;2019-05-24 00:00:00;0;0;;0;Lunar;Human;0;cYdI2HC9
Ppwy8yUD;android.gplay;681;Vezarus;6909755;950;499;0/-1;United Earth;0;7273;100;0;NuHope;2019-05-26 00:00:00;0;0;;0;Lunar;Human;0;W1vzY3zm
l6es8bH3;android.gplay;402;Wadaling;1865194;412;-914;0/-1;United Earth;0;4527;100;3;Atlantis VII-T2;2019-04-28 00:00:00;0;0;;0;Water World;Human;0;zPsdhvkh
J3VaClUd;windows.windowsstore;775;Goose20;470844373;55370;-196;0/0;United Earth;0;8504;100;4;Ephaestus 5;2017-10-15 00:00:00;2;0;;0;Red Planet;Human;0;CPL9lcLt
cFj8jbr2;android.gplay;218;howoldru;169080;152;-298;-1/-2;League of Independent States;0;1112;100;3;My Colony;2018-01-13 00:00:00;0;0;;0;Abandoned World;Human;0;lis
rFMMKPVh;desktop.mac;727;MMMAAARRRSSS;68940;5;-306;104/-86;Zolarg Empire;0;13788;100;3;what;2019-04-24 00:00:00;0;0;;0;Sugarland;Insectoids;0;zolarg
UaZmEzMX;ios.appstore;476;e2y;17861421;2428;-437;0/0;United Earth;0;7356;100;0;Colony 3;2018-03-28 00:00:00;8;0;;0;Lunar;Human;0;earth
NA1gMwBL;android.gplay;162;taroo;214640;26;-275;1/0;United Earth;0;8255;100;3;My Colony;2019-06-24 00:00:00;0;0;;0;Earthlike;Human;0;VCS3emaj
egmfuchm;android.gplay;-935;Sirbelmont;7095760;1234;-921;1/0;United Earth;0;5750;88;3;Mamilandia;2019-02-23 00:00:00;0;0;;0;Earthlike;Human;0;earth
NZyqUJUZ;android.gplay;485;querlynomusic;75119847;10268;-778;0/0;United Earth;0;7316;100;3;Querly;2019-06-13 00:00:00;9;0;;0;Lunar;Human;0;earth
aRSfA7Vq;android.gplay;130;viperisback;6163060;589;277;0/0;United Earth;0;10464;100;3;Yesssssss;2019-05-26 00:00:00;38;0;;0;Earthlike;Human;0;5aoUeEfV
k7Fzbfhi;android.gplay;54;aimanafif123;0;8;4;0/0;United Earth;0;0;100;3;da;2019-04-18 00:00:00;37;0;;0;Earthlike;Human;0;bwt6OQvr
Lx1NixHn;windows.windowsstore;-184;Darkangel5913;5781522;621;-863;1/0;United Earth;0;9310;100;3;JoesphVille;2019-04-15 00:00:00;0;0;;0;Earthlike;Human;0;nENadbWt
SgpSaB9M;android.gplay;873;Unholy;2427866;484;-987;1/-1;United Earth;0;5016;94;3;Robots;2019-04-13 00:00:00;29;0;;0;Earthlike;Human;0;earth
fQXRzx5Y;windows.windowsstore;-39;Flux;1314386160;160582;275;-1/0;United Earth;1;8185;100;4;Northern Territories of Nanu;2017-11-24 00:00:00;0;0;2017-12-03 00:00:00;0;Lunar;Human;0;Cjy3uM5h
yjUmLeXz;android.gplay;-832;Gammawolf217;12333489;9520;-767;104/-85;Zolarg Empire;1;1296;100;3;Colony_Beta;2017-10-15 00:00:00;10;0;2019-05-19 00:00:00;0;Sugarland;Insectoids;0;qi3HQPWB
VRlK1QZb;web.apewebapps;350;dabestboi123;1252005;395;-834;105/-86;Zolarg Empire;0;3170;100;0;My Colony;2019-06-28 00:00:00;23;0;;0;Ice World;Insectoids;0;Y0KMjSCF
LRX8ggSk;desktop.windows;718;BLARG;268792634;274253;198;0/-1;United Earth;0;980;100;4;Snobs on the moon;2017-03-29 00:00:00;21;0;;0;Lunar;Human;0;25uV3cKw
oH2iBLvd;desktop.windows;-477;Lastborncircle;2187395;3775;-972;105/-86;Zolarg Empire;0;579;92;3;Zerglings;2018-11-28 00:00:00;57;0;;0;Sugarland;Insectoids;0;zolarg
h7SImyVm;web.chrome;819;User9001;1140252;503;1;0/0;United Earth;0;2267;60;2;The medium colonial;2018-12-03 00:00:00;0;0;;0;Red Planet;Human;0;mOpSzcjh
xUVtCDbv;windows.windowsstore;-797;Sthein;1705450;100;-174;0/1;United Earth;0;17054;86;0;Sovjet-Union;2019-03-05 00:00:00;0;0;;0;Lunar;Human;0;KtFYMVIV
K5fUZHhj;android.gplay;-833;LouisN39;494155;51;-165;104/-85;Zolarg Empire;0;9689;100;3;Ant;2019-03-13 00:00:00;0;0;;0;Water World;Insectoids;0;jTIzhv41
Ltqw8wAk;web.apewebapps;834;sitcheren;71851083;19704;-955;0/0;United Earth;0;3647;100;4;New Galactic Capital;2019-01-20 00:00:00;1;0;;1;Red Planet;Human;0;earth
tmY3F0Dw;android.gplay;965;Rocketman0749;9240840;3025;-85;0/-1;United Earth;0;3055;100;2;SPDR-524;2017-12-19 00:00:00;0;0;;0;Lunar;Human;0;shRyBa0V
liIOzq0B;ios.appstore;-289;drejostwo;280355;40;396;0/0;United Earth;0;7009;100;3;My Colony;2019-05-18 00:00:00;0;0;;0;Water World;Human;0;8LeGCLjM
H69C8nZE;steam.windows;794;Nate226;621541;144;967;-1/0;United Earth;1;4316;100;0;My Colony;2019-03-14 00:00:00;0;0;2019-03-14 00:00:00;0;Lunar;Human;0;earth
QhNzm7NT;windows.windowsstore;611;tinypixie;46087664;24008;-627;0/0;United Earth;0;1920;100;3;Lithia;2019-02-21 00:00:00;31;0;;0;Lunar;Human;0;ZDSSiXnO
Hv3Pps9s;ios.appstore;-13;GotMilk;272798;50;192;-1/-2;League of Independent States;0;5456;100;3;Duncan Island;2019-03-30 00:00:00;26;0;;0;Water World;Human;0;onk9H5cZ
uhrEorS6;ios.appstore;-216;Foxyzgamer101;43914;4;443;-1/-2;League of Independent States;0;10978;100;3;Subscribers;2019-04-06 00:00:00;0;0;;0;Water World;Human;0;3PGA8Mlo
ouRQK3XY;ios.appstore;-842;Zenobiyl;0;532;995;-1/0;United Earth;0;0;100;3;Federation Against Taxation (F.A.T.);2019-04-25 00:00:00;0;0;;1;Earthlike;Human;0;cVRUJOrm
uCL4y3G2;android.gplay;-186;Tejano;4610711;1274;867;-1/0;United Earth;0;3619;100;2;Mars again;2017-11-17 00:00:00;0;0;;0;Red Planet;Human;0;earth
U9qFET1e;android.gplay;752;rocketreeves;442214961;98867;838;0/0;United Earth;1;4473;100;4;Orbitron Mainland;2019-04-07 00:00:00;5;5;2019-04-20 00:00:00;1;Earthlike;Human;0;Tief0PJR
S8aRJrRX;web.apewebapps;153;ILOVEMC;25711989;10303;123;-1/0;United Earth;0;2496;100;4;ilovemc;2019-05-01 00:00:00;0;0;;0;Red Planet;Human;0;Cjy3uM5h
GLJm2GJT;android.gplay;537;Googleuser999883;75732280;9359;-656;0/0;United Earth;1;8092;100;4;Colony;2018-11-06 00:00:00;0;0;2018-12-01 00:00:00;0;Red Planet;Human;0;earth
Dq7juDEP;web.apewebapps;-472;vvk96;1105200;1205;-683;0/0;United Earth;0;917;96;3;Earth;2018-01-09 00:00:00;0;0;;0;Earthlike;Human;0;earth
xVf5WZUx;ios.appstore;-182;StoneyTony;33613212806;151642;-871;1/0;United Earth;1;221662;100;4;Mars one;2019-05-28 00:00:00;11;3;2019-06-01 00:00:00;1;Red Planet;Human;0;earth
WJyJP90B;desktop.windows;57;morn704;6728589284;87309;-5;-1/-2;League of Independent States;0;77066;100;4;Hoth;2019-05-06 00:00:00;0;0;;0;Ice World;Human;0;zGZeF7B4
nSvoROO6;windows.windowsstore;761;bigtimer;2710851;134;-939;1/0;United Earth;0;20230;100;3;Woody;2019-06-30 00:00:00;10;0;;1;Earthlike;Human;0;YqgktKef
hV21W7Yp;windows.windowsstore;-685;TheFinalDawn;5566186;1566;-209;0/0;United Earth;0;3554;100;1;Meme [NOZ];2019-06-13 00:00:00;0;0;;0;Red Planet;Human;0;qdNNaAv2
Qw5t4DoV;android.gplay;-235;Corocota;12196510;3007;-743;0/0;United Earth;0;4056;100;3;Nueva Cantanbria;2019-03-03 00:00:00;0;0;;0;Red Planet;Human;0;earth
hs9S2u54;android.gplay;-928;Mitchmartin;259531;31;-730;1/1;United Earth;1;8372;94;0;My Colony;2019-03-10 00:00:00;0;0;2019-04-21 00:00:00;0;Red Planet;Human;0;Eb4AkxNb
dNq5v5uw;android.gplay;928;BritishBrigadier;4591800;1408;-972;0/0;United Earth;0;3261;100;0;U.N.S.C.;2018-10-06 00:00:00;3;0;;0;Red Planet;Human;0;lxLqnMfh
I6rTT2m3;android.gplay;-388;Benstraub;1900794;351;752;-1/0;United Earth;0;5415;100;3;My Colony;2019-05-29 00:00:00;0;0;;0;Earthlike;Human;0;LkdJ7irG
5RdIoBF1;web.apewebapps;458;sanprocopio;297;67;-861;1/0;United Earth;0;4;100;0;Etram;2019-06-07 00:00:00;18;0;;0;Red Planet;Human;0;f3pewsNj
kPipl7L1;web.apewebapps;918;sausageboy1126969;47697894;6125;928;0/0;United Earth;0;7787;100;3;thicctown;2018-04-05 00:00:00;0;0;;0;Red Planet;Human;0;rmapjRbz
nG8iEikp;web.apewebapps;747;Wup13;1416419101;148068;-361;0/0;United Earth;1;9566;100;4;Wup snow 2;2019-02-10 00:00:00;13;2;2019-02-13 00:00:00;0;Lunar;Human;0;earth
vj3qxQ2M;android.gplay;796;haydenthetwodot;144207087;2167;235;0/0;United Earth;0;66547;100;3;1 million project;2018-09-23 00:00:00;0;0;;1;Earthlike;Human;0;earth
xg6YSyWc;ios.appstore;759;Bearstack23;2352;8;342;0/-1;United Earth;0;294;100;3;New Yellow Tribe;2018-12-04 00:00:00;0;0;;0;Earthlike;Human;0;Y5qXYph2
7pN3XTLS;android.gplay;-585;ItZLuKaZ;336668;9;803;0/0;United Earth;0;37408;100;0;Omega 1-B;2019-03-17 00:00:00;0;0;;0;Red Planet;Human;0;O7B8kOwg
i5WfA43s;desktop.windows;-89;jamesfranksf;3025180;172;-798;0/-1;United Earth;1;17588;4;0;Backwater;2019-01-19 00:00:00;0;0;;1;Red Planet;Human;0;mPu9lnWT
9P39sTkO;android.gplay;760;Bernfar;150789;15;-222;0/0;United Earth;0;10053;100;0;Hell;2019-05-18 00:00:00;0;0;;0;Lunar;Human;0;earth
4USgJQSj;android.gplay;255;Jonnywales99;0;86;854;-1/0;United Earth;0;0;100;3;UK;2019-05-27 00:00:00;40;0;;1;Earthlike;Human;0;earth
9UpAXn5a;android.gplay;-201;rjoster;442307;207;-28;-1/-2;League of Independent States;0;2137;100;3;Fort Sumter;2019-04-28 00:00:00;0;0;;1;Abandoned World;Human;0;lis
wAroIJ54;windows.windowsstore;217;HollyMolly141;1618773;464;487;0/-1;United Earth;0;3489;100;3;No one important;2019-03-10 00:00:00;0;0;;0;Earthlike;Human;0;ji7w2k1V
ibnYIRf4;steam.windows;-290;Citizen1023;10995482497;390084;241;-1/-2;League of Independent States;1;28187;100;4;New Rhyan;2019-04-09 00:00:00;0;0;2019-04-27 00:00:00;0;Asteroid;Human;0;lis
py7Gwifz;android.gplay;-877;IIxNATHANxII;4161908;2922;-780;1/1;United Earth;0;1424;100;3;Galaktica;2019-03-16 00:00:00;0;0;;0;Earthlike;Human;0;earth
csemjn6v;windows.windowsstore;-896;izaiah;157796;57;915;-1/0;United Earth;0;2768;100;3;venis;2019-03-01 00:00:00;0;0;;0;Earthlike;Human;0;z62DZRjy
bjIH956W;android.gplay;840;Ericthegreen;12339288;4455;699;0/-1;United Earth;0;2770;100;3;Any;2019-04-08 00:00:00;0;0;;0;Earthlike;Human;0;earth
e9tt6kX4;android.gplay;-853;Freyvia;276294;106;-195;104/-85;Zolarg Empire;0;2607;100;3;Tyril;2019-03-12 00:00:00;1;0;;0;Sugarland;Insectoids;0;jTIzhv41
FkFYqlfN;web.apewebapps;-791;MysticCheese;5408;13;-897;0/1;United Earth;0;416;100;3;Dog wheres my kids;2019-03-03 00:00:00;0;0;;0;Earthlike;Human;0;tRWeP1y1
36uHZ3Dz;ios.appstore;129;IAmMarzian;64506;8;-672;1/0;United Earth;0;8063;100;0;My Colony;2019-06-15 00:00:00;20;0;;0;Lunar;Human;0;bcLjiaas
ZL7f4Zyk;web.apewebapps;934;Bailey16;43098413;10696;997;-1/0;United Earth;1;4029;59;3;Anita 7;2018-07-24 00:00:00;36;1;2019-04-16 00:00:00;0;Red Planet;Human;0;earth
MW1Q4bcE;android.gplay;-37;Tobi;10902780;25323;356;0/0;United Earth;0;431;98;4;Tobi;2017-10-14 00:00:00;42;0;;0;Red Planet;Human;0;earth
WybavuNY;android.gplay;-684;LilCreepsty;3535398;628;823;0/0;United Earth;0;5630;94;0;Creeps;2018-09-23 00:00:00;0;0;;0;Lunar;Human;0;kVxf8w1a
ElXaYwmy;web.apewebapps;52;Ramosboys5;15916113;4014;-784;0/0;United Earth;0;3965;100;2;Online;2018-11-15 00:00:00;3;0;;0;Lunar;Human;0;earth
c6zz6VJ5;desktop.windows;760;colbya;857;14;932;-1/0;United Earth;1;61;100;0;Midnight starshine;2019-03-20 00:00:00;0;0;;1;Red Planet;Human;0;earth
a2n8OBby;android.gplay;-196;JANUS3978;84126705;9506;-884;1/0;United Earth;0;8850;100;3;Heavens Gate;2019-03-19 00:00:00;0;0;;0;Earthlike;Human;0;nENadbWt
gdKSjDOy;ios.appstore;298;Jaydon;996075;109;144;-1/-2;League of Independent States;0;9138;100;3;Carolina;2019-04-14 00:00:00;31;0;;1;Abandoned World;Human;0;qsqoQE6A
8MzBg2cD;windows.windowsstore;195;TRIVOKIA;12621032;1429;-885;1/-1;United Earth;0;8832;100;0;Trivokia (A Nestle Rebirth);2019-05-02 00:00:00;0;0;;0;Red Planet;Human;0;W1vzY3zm
ZTbCGjcf;ios.appstore;46;drejostwo;5209475;894;653;-1/-2;League of Independent States;0;5827;100;0;My Colony;2019-05-18 00:00:00;0;0;;0;Asteroid;Human;0;3PGA8Mlo
qsrLwS4F;android.gplay;-448;Bam5995;23738832;7026;918;0/0;United Earth;0;3379;100;3;Oloran;2019-04-08 00:00:00;0;0;;0;Red Planet;Human;0;VCS3emaj
IVC4RXTU;desktop.windows;31;Jamaillia;38415050;15828;-32;0/0;League of Independent States;0;2427;100;4;Jamailia;2019-03-19 00:00:00;4;0;;1;Asteroid;Human;0;CPL9lcLt
RrgU5TNR;android.gplay;891;Mojodei;4104059;1125;759;0/-1;United Earth;1;3648;100;3;R.S.R.;2019-03-16 00:00:00;0;0;2019-04-07 00:00:00;0;Earthlike;Human;0;X5tD1gGM
R9RX0ul3;android.gplay;835;imhotep19;572943;58;460;0/-1;United Earth;0;9878;100;3;Ban Yahawadah;2019-04-12 00:00:00;0;0;;0;Earthlike;Human;0;IQeEQ2Sy
WMl2EjN9;android.gplay;608;Baconic;115564;6;175;0/0;United Earth;0;19261;100;3;Ressen;2019-05-21 00:00:00;0;0;;0;Earthlike;Human;0;WR2PxVkk
pWTo8Pad;android.gplay;20;bboy2812;4840606;3042;865;0/0;United Earth;0;1591;86;2;Branden Empire;2019-05-07 00:00:00;12;0;;0;Red Planet;Human;0;earth
YWsag3D4;android.gplay;688;DjGrumpyToe;1121322;90;-517;0/0;United Earth;1;12459;100;3;Toe;2019-03-12 00:00:00;12;0;2019-03-12 00:00:00;0;Earthlike;Human;0;wciiFf7u
htLXesQd;desktop.windows;614;Kiotow;240025632;142376;431;0/-1;United Earth;0;1686;100;4;kitowo;2019-04-16 00:00:00;0;0;;1;Red Planet;Human;0;T9bwOkBQ
gwwBD8EH;android.gplay;376;Jvo;2648646516;46074;858;0/-1;United Earth;0;57487;100;4;Ter;2019-03-10 00:00:00;0;0;;0;Red Planet;Human;0;mPu9lnWT
Y5qXYph2;windows.windowsstore;792;Hees;78401157950;484353;317;0/-1;United Earth;1;161868;100;4;Gin;2017-07-11 00:00:00;0;30;2017-08-24 00:00:00;0;Red Planet;Human;0;earth
MaDadv8P;desktop.windows;-419;JohW;29094803;19833;786;-1/0;United Earth;0;1467;100;4;MyMasterRegion;2019-03-02 00:00:00;1;0;;1;Forest World;Human;0;earth
vAVZRFTx;windows.windowsstore;-25;wormjon;5817328;2283;-19;104/-86;Zolarg Empire;0;2548;100;3;Bugs Seaside retreat;2018-12-30 00:00:00;8;0;;1;Water World;Insectoids;0;LXp9ovM0
5IVR7yDE;android.gplay;-912;tapakis;8441;680;885;0/1;United Earth;0;12;64;0;5IVR7yDE;2019-04-06 00:00:00;2;0;;0;Red Planet;Human;0;earth
lfZV8WEp;steam.windows;-172;Jayzus;10165412;2220;-457;104/-86;Zolarg Empire;0;4579;100;3;Buglandia II;2019-06-27 00:00:00;13;0;;0;Water World;Insectoids;0;zolarg
PHEpczew;ios.appstore;-446;Bayster;13316332;20;-43;106/-87;Alpha Draconians;0;665817;98;3;The supporters;2019-05-15 00:00:00;47;0;;0;Desert World;Reptilian;0;dbfvilwL
L8boYlcq;windows.windowsstore;887;Mojionix;16010078;4423;846;-1/-1;United Earth;0;3620;70;3;Mojionix-H3;2019-06-22 00:00:00;1;0;;0;Earthlike;Human;0;1AgwBwqw
0zMxwvy4;android.gplay;-25;FernandoDj;41876;26;650;0/0;United Earth;0;1611;100;3;Dj;2019-06-06 00:00:00;48;0;;0;Earthlike;Human;0;VCS3emaj
Xh7ip0x7;desktop.windows;-547;AGEOFSPACE;98789580;268458;-811;0/0;United Earth;1;368;100;3;SPACE ENTERPRISE;2018-06-14 00:00:00;51;0;2018-06-20 00:00:00;0;Red Planet;Human;0;9z4o61x0
CYrT3jvY;ios.appstore;119;Nick1547;55733725;2276;-567;0/0;United Earth;0;24488;94;2;Nic;2017-07-02 00:00:00;0;0;;0;Lunar;Human;0;earth
nEfyi5wk;desktop.windows;757;Begad666;90800;30;303;0/-1;United Earth;0;3027;100;3;Colragel;2019-01-10 00:00:00;0;0;;0;Earthlike;Human;0;HASWCIAn
vcrJ9bSf;android.gplay;407;Sevri;21109010;1912;-796;0/0;United Earth;0;11040;100;3;My Colony;2017-09-01 00:00:00;0;0;;0;Red Planet;Human;0;earth
PQL7aQnU;android.gplay;-947;Mars3o0;33309310;4884;346;0/1;United Earth;0;6820;100;3;Stranger things;2018-02-11 00:00:00;0;0;;0;Forest World;Human;0;zPTDjSA5
5iLVHjM3;web.apewebapps;261;louis2022;37627871;4648;-78;-1/-2;League of Independent States;0;8095;100;3;yeet;2019-05-31 00:00:00;6;0;;0;Abandoned World;Human;0;jGTKNfWT
ySOxjG9r;ios.appstore;920;PlatinumHunt;0;8;406;0/-1;United Earth;0;0;100;0;Titan-1;2019-04-25 00:00:00;0;0;;0;Red Planet;Human;0;Y5qXYph2
hi5FnRfM;web.chrome;-784;tastybitch69;2672144;948;-150;0/1;United Earth;0;2819;100;1;Galar;2019-03-29 00:00:00;0;0;;0;Lunar;Human;0;eUgagDeo
fQJtxaC1;web.apewebapps;-266;Pedro35805;15444041;2622;273;-1/-2;League of Independent States;0;5890;100;3;My Colony;2019-05-26 00:00:00;6;0;;0;Water World;Human;0;lis
L0eS9Y5M;windows.windowsstore;-947;Nickolas21;7658490366;234383;684;0/0;United Earth;0;32675;100;4;Luttrell78;2019-04-11 00:00:00;0;0;;0;Red Planet;Human;0;T9bwOkBQ
uJwpwubP;android.gplay;-429;AGEOFSPACE;376444580;266907;-798;0/0;United Earth;1;1410;100;3;SPACE ENTERPRISE;2018-06-14 00:00:00;51;0;2018-06-20 00:00:00;0;Red Planet;Human;0;9z4o61x0
wEHd3eY2;ios.appstore;773;Believerinprawn;54420;6;833;0/0;United Earth;0;9070;100;3;My Colony;2019-05-06 00:00:00;0;0;;0;Earthlike;Human;0;NcOYAeWN
7okhcX7u;android.gplay;775;PhilleD;2906694;935;-801;0/-1;United Earth;0;3109;100;0;Asotopus M1-M;2019-06-30 00:00:00;0;0;;0;Red Planet;Human;0;9Ab4a8HJ
UpUtRfqe;windows.windowsstore;48;Sanakan;15008340;2949;-736;0/0;United Earth;1;5089;100;2;Polis;2019-05-25 00:00:00;1;0;2019-05-29 00:00:00;0;Lunar;Human;0;earth
fklj9EwA;web.apewebapps;-761;lonesnag;0;16;-992;0/0;United Earth;0;0;100;3;Great Swamp;2019-04-30 00:00:00;66;0;;0;Water World;Human;0;cVRUJOrm
L2nOaVKY;android.gplay;999;windschlaf;2781990;803;-613;0/-1;United Earth;0;3464;100;3;999;2019-06-02 00:00:00;0;0;;0;Earthlike;Human;0;mZGVX8od
