Charter;Race;Name;Capitol;Sector;Atmosphere stage;Mother colony relations;Owner;Founded;Population;Unemployment;Independence;Region;GDP per capita;Ycoord;Xcoord;Mother Colony Charter;CW size;rrr;Type;Platform;GDP;Civilization
TaUfyO3r;Human;Revaquipundia;0;0/0;2;100;Rayit2003;2019-05-16 00:00:00;6773;3;;0;3468;-394;-592;mPu9lnWT;0;0;Red Planet;android.gplay;23491301;United Earth
zqealDdw;Human;Ganymede;1;0/-1;4;100;3radek;2019-07-30 00:00:00;76200;40;2019-07-30 00:00:00;1;3742598;305;941;mPu9lnWT;0;0;Lunar;steam.mac;285185934521;United Earth
zDyOK7iJ;Human;money;0;0/0;4;100;Crobinson77820;2019-05-09 00:00:00;30760;24;;1;2410;892;997;rmapjRbz;0;0;Earthlike;android.gplay;74143487;United Earth
iyFIVngh;Human;Mak;0;1/0;3;100;Mik46;2019-08-09 00:00:00;11;9;;0;18316;120;-634;bcLjiaas;0;0;Earthlike;android.gplay;201473;United Earth
UGsoxowU;Human;PRDIM LUKA;1;-1/0;3;100;Alphatrion69;2019-07-12 00:00:00;9286;7;2019-08-15 00:00:00;0;5296;-394;627;uvBMmpAy;0;0;Earthlike;web.apewebapps;49179495;United Earth
xDlYyySc;Human;Sarumans Caverns;0;-1/0;0;100;PREDGEHAMMER;2018-11-25 00:00:00;6;66;;0;3180;-118;831;earth;0;0;Red Planet;web.apewebapps;19080;United Earth
9X2QFBKi;Human;Kalazala;0;1/0;3;100;SoberanDude;2019-06-02 00:00:00;11;36;;0;5515;-158;-386;joK3TFF5;0;0;Water World;android.gplay;60660;United Earth
FkFYqlfN;Human;Dog wheres my kids;0;0/1;3;100;MysticCheese;2019-03-03 00:00:00;13;0;;0;416;-791;-897;earth;0;0;Earthlike;web.apewebapps;5408;United Earth
ctXZLUUe;Human;Skerrgakk;0;-1/-2;3;100;Paddygav;2017-08-27 00:00:00;8736;18;;0;9859;-41;89;ffMJjmUD;0;0;Red Planet;android.gplay;86128430;United Earth
waE9abgb;Insectoids;the mighty;1;104/-86;3;100;Okay0530;2018-03-30 00:00:00;3980;42;2018-04-25 00:00:00;0;13739;-921;497;earth;0;1;Sugarland;android.gplay;54681162;Zolarg Empire
jWjlwWsr;Human;My Colony;0;0/0;3;100;Ksmith517;2019-06-17 00:00:00;26;63;;0;5987;-81;159;AFMxexti;0;0;Earthlike;ios.appstore;155672;United Earth
KkFocQVg;Human;Stalingrad;1;0/0;3;100;Thatlocalpessimist;2019-03-27 00:00:00;406;32;2019-07-31 00:00:00;0;2801;938;-978;earth;0;0;Earthlike;android.gplay;1137198;United Earth
I3S6lOGy;Human;The dead planet;0;0/0;3;100;1776;2019-06-22 00:00:00;5311;13;;1;3666;-41;426;j4Ebl2fm;0;0;Red Planet;steam.windows;19472766;United Earth
MGiW2Zek;Human;Hesperia;0;0/0;0;100;Kinjion;2019-06-01 00:00:00;179;0;;1;0;-117;165;cYdI2HC9;0;0;Lunar;android.gplay;0;United Earth
pQ7Cpiaz;Human;My Colony;1;0/0;0;100;BossLosange;2019-03-03 00:00:00;329;0;;0;2459;-687;668;eMdAibVT;0;0;Red Planet;web.apewebapps;808897;United Earth
aL0yy9wL;Human;Terra Aqua;0;0/-1;3;100;Stegomat3000;2019-06-19 00:00:00;248;7;;0;24;98;-572;mPu9lnWT;0;0;Earthlike;ios.appstore;5866;United Earth
JiiU0sk4;Human;Dizzyizzy;0;0/0;3;100;CrHITical;2019-05-26 00:00:00;4522;0;;0;4350;242;218;5aoUeEfV;0;0;Red Planet;android.gplay;19669852;United Earth
v6AtMFgQ;Human;Blitzed aussie;1;-1/-2;3;100;blitzedaussie;2019-05-23 00:00:00;28982;17;2019-06-26 00:00:00;0;1921;3;-3;lis;1;9;Ice World;android.gplay;55685364;League of Independent States
2wnRKKi9;Human;Valdevite;0;1/-1;3;100;Mivaldevite;2019-08-21 00:00:00;20;0;;0;0;918;-975;earth;0;0;Earthlike;android.gplay;0;United Earth
nEKk4eKK;Human;INVINCIBILITY;0;0/0;0;100;BSkilling25;2019-06-02 00:00:00;244;47;;0;342;-259;-813;qdNNaAv2;0;0;Red Planet;windows.windowsstore;83476;United Earth
kwvM6G00;Human;kawecos koral kash bash;1;0/0;4;100;Kaweco;2019-04-19 00:00:00;184476;1;2019-05-21 00:00:00;1;342922;-802;65;mPu9lnWT;1;2;Red Planet;web.chrome;63260866463;United Earth
14q5ZASA;Human;Aquagen 5;0;0/0;3;100;Galacticajoyjuice;2019-05-04 00:00:00;6;0;;0;28991;849;-841;k7niDais;0;0;Water World;web.apewebapps;173944;United Earth
UpUtRfqe;Human;Polis;1;0/0;2;100;Sanakan;2019-05-25 00:00:00;2949;1;2019-05-29 00:00:00;0;5089;48;-736;earth;0;0;Lunar;windows.windowsstore;15008340;United Earth
4u1hBN3T;Human;Theas;0;0/0;4;100;Hadler;2019-08-18 00:00:00;22420;0;;1;10801;259;160;5aoUeEfV;0;0;Red Planet;steam.windows;242169400;United Earth
vajuQIf5;Human;Lonny Prime;0;0/-1;4;100;CaptainMal;2018-10-03 00:00:00;52482;10;;0;5426;787;259;1fNU1VF9;0;0;Red Planet;desktop.windows;284755301;United Earth
tWJ2BmLw;Human;Serktown;0;0/0;3;100;Serkratos121;2019-07-21 00:00:00;38;13;;0;3222;103;386;EZIcLRkk;0;0;Earthlike;android.gplay;122444;United Earth
aIcYn9eQ;Human;nouveaux soufle;0;0/0;3;100;ProToTiPs;2019-02-11 00:00:00;226;0;;1;3633;531;-371;earth;0;0;Earthlike;desktop.windows;820960;United Earth
T9bwOkBQ;Human;kiotows;1;0/-1;4;100;Kiotow;2019-02-27 00:00:00;2743290;1;2019-04-02 00:00:00;1;150296;793;526;W1vzY3zm;0;13;Red Planet;desktop.windows;412306517114;United Earth
m8BDezXM;Human;Knighthouse;0;0/0;4;100;Knighthouse;2018-10-13 00:00:00;12046;3;;0;204;183;619;earth;0;0;Earthlike;windows.windowsstore;2453940;United Earth
WoJTkuo2;Human;Napster (subordinate);0;0/0;3;100;Napster;2019-08-19 00:00:00;10;50;;0;6546;-167;481;earth;0;0;Earthlike;windows.windowsstore;65456;United Earth
o5PwP1F4;Human;Mendon;0;1/0;3;100;scarab8600;2019-08-07 00:00:00;7938;0;;1;6646;-250;-407;8G3t5VsF;0;0;Earthlike;steam.windows;52756240;United Earth
gbvvRs3N;Human;New Lithyin;0;0/1;3;100;Crazh;2019-06-03 00:00:00;920;2;;0;2522;-791;-385;uLsJct55;0;0;Earthlike;windows.windowsstore;2320688;United Earth
5dRwhPsX;Human;Helix-Prime;1;1/0;4;100;jepchupogi;2018-03-26 00:00:00;266683;0;2018-04-22 00:00:00;0;161315;-167;-861;earth;0;1;Lunar;steam.windows;43019905556;United Earth
d3uHR3o4;Human;Soviet Sahara Desert;0;0/0;2;94;Shadow3305;2019-03-17 00:00:00;711;0;;0;10378;-123;-939;cYdI2HC9;0;0;Red Planet;ios.appstore;7379008;United Earth
mUdvzECq;Human;Merked;0;-1/-2;1;100;bigtimer;2019-08-16 00:00:00;5196;3;;1;5648;-343;-121;lis;0;0;Asteroid;windows.windowsstore;29347793;League of Independent States
yMtndK6U;Human;hi;0;0/0;3;100;Caliel03;2019-02-24 00:00:00;9092;6;;1;2639;801;387;8hoXRiK7;0;0;Red Planet;windows.windowsstore;23989562;United Earth
Ln0T6Kmr;Human;[RL]#Supreme;0;0/-1;3;100;RLMYTHICALLEGEND;2018-11-01 00:00:00;606;0;;0;5050;835;259;Ocgcf2kw;0;0;Earthlike;web.apewebapps;3060134;United Earth
OEyfyQGB;Human;[NOZ] Shattered Coast;1;0/-1;4;100;Ashanorath;2018-11-29 00:00:00;7505379;0;2018-12-03 00:00:00;1;202189;450;158;118OyqK3;0;1;Lunar;desktop.windows;1517504564895;United Earth
7tJtoMgC;Human;Luna Gradual;1;0/1;4;100;Emmettclark;2018-09-05 00:00:00;51681;0;2019-01-15 00:00:00;1;266176;-779;-683;earth;0;0;Lunar;android.gplay;13756233700;United Earth
0YVXWhfR;Human;Whymekid;0;0/-1;3;100;Whymekid;2019-05-02 00:00:00;188;31;;0;21106;877;837;hjCtwkYy;0;0;Earthlike;web.chrome;3967908;United Earth
NauEOURJ;Human;Xantrium;0;0/0;0;96;Yerzzy;2018-12-07 00:00:00;668;0;;0;5135;-506;-835;U4fZntKT;0;0;Lunar;android.gplay;3429855;United Earth
nNnMXZmF;Human;Africa;1;-1/0;4;100;Conco2;2018-09-15 00:00:00;1110834;0;2018-09-30 00:00:00;1;500515;-952;488;earth;0;10;Lunar;desktop.windows;555988863991;United Earth
4daBKLNG;Human;colo;1;0/0;3;100;username;2017-08-25 00:00:00;33284;26;2018-09-28 00:00:00;0;33669;644;-598;earth;0;0;Forest World;web.apewebapps;1120655122;United Earth
fqA7ysUb;Human;Bobarmys 2nd region;0;104/-86;3;100;Bobarmy;2019-02-27 00:00:00;3718;2;;1;4646;-936;510;cK5DIP9R;0;0;Earthlike;web.apewebapps;17273199;United Earth
G7lYvOA8;Human;Sirous;0;0/0;3;100;Deadzan;2019-06-09 00:00:00;4;0;;1;322361;-801;-173;earth;0;0;Earthlike;android.gplay;1289445;United Earth
xgIyzTjU;Human;My Colony;0;0/0;0;100;antcolnizer;2019-02-17 00:00:00;36;0;;0;3207;730;-619;ZDSSiXnO;0;0;Red Planet;android.gplay;115442;United Earth
5Pn47LRm;Reptilian;Drog4;1;106/-87;3;100;Dudemiester63;2019-07-12 00:00:00;578;80;2019-07-25 00:00:00;0;81777;-712;778;17bqPf8v;0;0;Abandoned World;android.gplay;47267090;Alpha Draconians
ZAY79NaN;Human;Tims Region;1;0/-1;3;100;Lastborncircle;2018-11-23 00:00:00;48129;0;2018-11-25 00:00:00;1;3156;117;-526;118OyqK3;0;0;Earthlike;desktop.windows;151906082;United Earth
GRTXfaMP;Human;Asotopus Storage 01-DSTR: 1;0;-1/0;0;96;PhilleD;2019-07-05 00:00:00;143;0;;0;4766;-815;930;earth;0;0;Red Planet;android.gplay;681476;United Earth
smH7BEoS;Reptilian;Alien region (Diverjim)-MCA;1;106/-87;3;100;diverjim;2019-04-25 00:00:00;630;0;2019-05-10 00:00:00;1;16182074;-659;-145;fVXUUELw;0;0;Abandoned World;windows.windowsstore;10194706506;Alpha Draconians
w16lur7F;Human;mosha;0;0/-1;0;100;jhall1988;2019-06-08 00:00:00;2374;0;;1;4865;563;-220;mPu9lnWT;0;0;Red Planet;android.gplay;11550580;United Earth
7AKMstUf;Human;The Realm of Meme;0;-1/-2;3;100;MemeWarPepe;2019-07-23 00:00:00;74;0;;0;5627;152;202;OEXUIDwW;0;0;Abandoned World;android.gplay;416408;League of Independent States
sYuRYMnC;Human;New duke;1;-1/-1;0;100;Ziggy1290;2019-05-18 00:00:00;12;41;;0;18663;593;827;EZIcLRkk;0;0;Red Planet;ios.appstore;223952;United Earth
svESIqlj;Human;gib me mats and INDEPENDANCE;0;0/-1;3;100;Bra;2018-09-12 00:00:00;19;5;;1;4717;709;298;Y5qXYph2;0;0;Earthlike;windows.windowsstore;89619;United Earth
tHCxpRZf;Human;My Colony;0;0/0;3;100;PHELLONI;2019-07-22 00:00:00;21;38;;0;6478;-277;209;AFMxexti;0;0;Earthlike;android.gplay;136034;United Earth
MXUzpxhY;Human;Rum Town;0;0/0;3;100;Lc22;2019-08-16 00:00:00;98;0;;0;1348;-437;-523;qdNNaAv2;0;0;Earthlike;android.gplay;132074;United Earth
0QUqtmtH;Human;Eazykiller;0;0/0;3;100;TheEazykiller;2019-05-26 00:00:00;20;0;;0;0;-588;552;earth;0;0;Earthlike;desktop.windows;0;United Earth
WUYpPskF;Human;Eternal City;1;0/-1;4;100;eternity;2019-08-20 00:00:00;24736;1;2019-08-23 00:00:00;0;26053;999;-972;earth;0;3;Red Planet;android.gplay;644439544;United Earth
iNybLj9j;Human;Mine;0;-1/0;0;66;TerexLord;2019-04-04 00:00:00;993;1;;1;4817;347;881;OEyfyQGB;0;0;Red Planet;android.gplay;4782982;United Earth
1p6J1zuT;Human;MG;0;-1/0;0;100;Stegomat3000;2019-07-31 00:00:00;486;0;;0;5;-867;218;uvBMmpAy;0;0;Red Planet;ios.appstore;2642;United Earth
Fbm2y3ie;Insectoids;Zerg Land;0;104/-86;3;100;LaurynasZ;2019-07-02 00:00:00;126;0;;0;2151;18;20;HbBvglts;0;0;Sugarland;web.facebook;271023;Zolarg Empire
fvEYIaM1;Human;2DOOOOOOM;1;-1/0;4;100;Lastborncircle;2019-06-23 00:00:00;159634;29;2019-06-25 00:00:00;1;83454;-986;933;earth;0;0;Red Planet;web.apewebapps;13322112046;United Earth
qdNNaAv2;Human;[NOZ] Invincible;1;0/0;4;100;Invincible;2018-07-31 00:00:00;3763920;0;2018-08-23 00:00:00;0;386976;-938;-398;earth;4;61;Earthlike;steam.windows;1456546304175;United Earth
9qOzVd2W;Human;Endor;0;-1/-2;3;84;RexVB;2018-09-30 00:00:00;1494;4;;0;3201;-11;20;lis;0;0;Abandoned World;android.gplay;4781943;League of Independent States
CQjwc8Vn;Human;Space Cadet;0;0/0;3;100;helenarv;2019-07-15 00:00:00;28;0;;0;5525;-6;445;5aoUeEfV;0;0;Forest World;ios.appstore;154698;United Earth
j09DFqZF;Human;Sijid;0;-1/1;2;100;Sijid;2019-08-24 00:00:00;3727;0;;0;3293;-761;636;QPS4QOGB;0;0;Red Planet;windows.windowsstore;12272431;United Earth
VgLPHS71;Human;Wat;0;0/-1;3;100;Wyattdaman98;2019-04-26 00:00:00;49061;0;;0;4430;923;363;qdNNaAv2;0;0;Earthlike;android.gplay;217341792;United Earth
dGEVk8Tk;Human;Space x colony;0;1/0;3;94;Prezboi;2019-06-12 00:00:00;141;65;;0;785;-215;-832;xVf5WZUx;0;0;Earthlike;ios.appstore;110650;United Earth
qpmcOSIz;Human;wetbiome;0;0/0;3;100;ravnis;2019-06-25 00:00:00;274;36;;1;3253;-109;991;earth;0;0;Water World;android.gplay;891364;United Earth
UmDfH82p;Human;New Dakota;0;0/-1;3;100;rjoster;2019-04-12 00:00:00;1669;5;;1;1751;901;7;mPu9lnWT;0;0;Earthlike;android.gplay;2923008;United Earth
oqPLiQVY;Human;theFreak.ch;0;0/0;3;100;freakch;2019-07-02 00:00:00;1437;1;;0;53;45;-633;uvBMmpAy;0;0;Earthlike;web.apewebapps;76021;United Earth
NA1gMwBL;Human;My Colony;0;1/0;3;100;taroo;2019-06-24 00:00:00;26;0;;0;8255;162;-275;VCS3emaj;0;0;Earthlike;android.gplay;214640;United Earth
QVMXslIo;Human;How Did You Do This?;0;0/0;0;100;Echo800;2019-07-26 00:00:00;418;4;;0;5929;-10;14;OfyRSsNA;0;0;Red Planet;web.apewebapps;2478354;United Earth
tJ6kXtgS;Reptilian;ur anus;1;106/-87;4;100;Crobinson77820;2019-05-18 00:00:00;2155;0;2019-05-23 00:00:00;1;45158;-675;-58;draconian;0;1;Lava World;android.apemarket;97314693;Alpha Draconians
AOxcRb7H;Human;Gragolius 3.0;1;0/0;4;100;Grago;2019-02-25 00:00:00;48949;0;2019-03-10 00:00:00;0;62155;-182;186;80GsYuln;0;7;Red Planet;android.gplay;3042416018;United Earth
eVsWZASf;Human;Ceres Outpost;0;0/0;2;100;SquidBits;2019-05-01 00:00:00;2733;0;;0;8378;786;814;NcOYAeWN;0;0;Lunar;windows.windowsstore;22897620;United Earth
kF3v8F6U;Insectoids;Sugar-1;0;105/-86;3;100;teoPehT;2019-07-25 00:00:00;820;13;;0;2174;90;-817;Hm0PykLu;0;0;Sugarland;steam.windows;1783083;Zolarg Empire
FSzWQDNC;Human;Minneapolis;0;1/0;3;100;Crushmore898;2019-07-14 00:00:00;94;0;;0;7348;352;-652;YqgktKef;0;0;Earthlike;ios.appstore;690757;United Earth
7gDB3JHm;Human;Ynoloc;1;0/0;4;100;MSC;2019-05-04 00:00:00;42448;0;2019-05-26 00:00:00;0;142275;76;-346;earth;0;0;Forest World;android.gplay;6039286501;United Earth
CXmiUOsH;Human;Jamalend;0;1/0;3;100;Jamal;2019-06-17 00:00:00;127;12;;0;3282;-797;-817;BunFSklb;0;0;Earthlike;ios.appstore;416779;United Earth
oEicgbcT;Human;oEicgbcT;0;0/-1;3;86;bearnakedgrizzly;2019-08-24 00:00:00;2624;0;;0;6428;815;-1;earth;0;0;Earthlike;desktop.windows;16865819;United Earth
5HJ2AZa2;Human;lets go again;0;0/0;3;100;DarkFang;2019-04-26 00:00:00;1508;0;;0;5432;943;-692;earth;0;0;Earthlike;android.gplay;8191502;United Earth
xd8Ppsrt;Human;Artemis;1;0/1;4;100;Mcewt;2019-01-17 00:00:00;231723;2;2019-02-08 00:00:00;0;21885;-791;-221;earth;0;1;Red Planet;desktop.windows;5071332786;United Earth
SXUJ9t4K;Reptilian;Draconians united;1;106/-87;3;100;StoneyTony;2019-06-17 00:00:00;1301;13;2019-06-18 00:00:00;0;951340;-641;-926;draconian;0;0;Abandoned World;ios.appstore;1237693051;Alpha Draconians
J4g6H6Uc;Human;Antikade;0;-1/-2;3;100;FreezerMC;2017-12-23 00:00:00;54;3;;0;2244;276;-280;lis;0;0;Abandoned World;android.gplay;121200;League of Independent States
GSZ85ouc;Human;Bum land;0;0/0;0;100;Boogieriley;2019-07-01 00:00:00;44;40;;0;10645;838;-715;mgPT63ZA;0;0;Red Planet;ios.appstore;468395;United Earth
aVfU9xNU;Human;Roanoke Island;1;0/0;3;100;TheSaltyFox;2018-09-22 00:00:00;4205;0;2018-10-19 00:00:00;0;4138;734;-415;earth;0;1;Earthlike;android.gplay;17400731;United Earth
UdMTFO09;Human;Odd Ones;1;0/0;4;100;Grimm;2018-09-04 00:00:00;1494992;2;2018-09-27 00:00:00;1;3757439;850;-782;earth;0;5;Lunar;desktop.windows;5617341290918;United Earth
0SjDfJBO;Human;Lunor;1;1/0;4;100;morn704;2019-04-18 00:00:00;41506;0;2019-04-19 00:00:00;0;94374;-183;-835;nENadbWt;0;0;Lunar;desktop.windows;3917094989;United Earth
jvLrN3Ew;Human;My Colony;0;0/1;0;86;Shark5;2019-01-27 00:00:00;452;0;;0;2009;-804;-880;earth;0;0;Red Planet;web.apewebapps;908267;United Earth
FQmbfw9v;Human;James paradise;1;1/0;3;100;Jamesbond;2019-02-07 00:00:00;1280;4;2019-06-26 00:00:00;0;2182;-172;-813;earth;0;0;Water World;android.gplay;2793519;United Earth
jj988QiH;Human;My Colony;0;-1/-2;0;100;NoobdaNoah;2019-06-17 00:00:00;109;29;;0;3292;-177;-255;lis;0;0;Asteroid;android.amazon;358844;League of Independent States
m1fZXhEa;Human;fakital;0;-1/0;0;100;nomadyn;2019-05-17 00:00:00;118;7;;1;19400;-983;773;nNnMXZmF;0;0;Red Planet;ios.appstore;2289159;United Earth
fPhsFuNZ;Human;New New Jersey;0;1/0;3;100;Hsfbshf;2019-06-21 00:00:00;20;0;;0;0;-659;-981;earth;0;0;Earthlike;android.gplay;0;United Earth
R1JTZBMs;Human;h;0;0/0;0;94;Luigi;2019-07-10 00:00:00;31;59;;0;587;-185;626;bQrTdHfU;0;0;Lunar;android.gplay;18194;United Earth
CvwCU6O8;Human;My Colony;0;-1/-2;3;94;purepanic;2019-05-10 00:00:00;42;7;;0;6360;-254;85;UTkJW7Ig;0;0;Water World;web.apewebapps;267109;League of Independent States
Bi1gZ6fX;Human;Terra 2;0;0/-1;3;100;DasNilpferd;2017-12-06 00:00:00;2000;0;;0;1237;852;-363;mZGVX8od;0;0;Red Planet;android.gplay;2474418;United Earth
p4kfkgaQ;Human;Scotland;0;-1/-2;3;100;Johnboy79;2019-07-14 00:00:00;14;21;;1;19348;157;179;OEXUIDwW;0;0;Water World;android.gplay;270873;League of Independent States
fBxkUOb8;Human;Thats no moon, thats a space station;0;0/0;0;100;erbesica;2019-07-09 00:00:00;850;0;;0;3756;-882;775;mPu9lnWT;0;0;Lunar;windows.windowsstore;3192296;United Earth
DElV4Wze;Human;Wolf;0;0/-1;3;100;Shadow1;2019-08-01 00:00:00;82;0;;0;3225;588;66;mPu9lnWT;0;0;Earthlike;ios.appstore;264416;United Earth
NmJ6qdDb;Insectoids;Buglantis;0;0/0;3;100;Foxplaz;2019-04-22 00:00:00;5000;0;;0;4626;2;13;IQeEQ2Sy;0;0;Ice World;web.apewebapps;23132081;Zolarg Empire
BBrHC2VN;Human;Borger Lands;0;0/0;3;100;Reese0Running4;2019-05-07 00:00:00;38;0;;0;578;898;528;ZDSSiXnO;0;0;Earthlike;ios.appstore;21948;United Earth
tq08ppMA;Human;Sylver Citadel;0;0/0;0;100;avery2014;2019-05-27 00:00:00;581;0;;0;2939;-122;228;cYdI2HC9;0;0;Red Planet;ios.appstore;1707839;United Earth
FigbOWoY;Human;Moonbeam;0;0/-1;0;100;bigtimer;2019-06-30 00:00:00;766;17;;1;1431;985;204;EZIcLRkk;0;0;Lunar;windows.windowsstore;1096360;United Earth
sI7Dii6D;Human;Tree farm;0;0/0;3;100;Echo800;2019-07-06 00:00:00;41;0;;0;249;-31;-30;OfyRSsNA;0;0;Forest World;web.apewebapps;10204;United Earth
57zOp922;Human;Draconic colony;1;-1/0;4;100;DragonCrypt;2017-03-13 00:00:00;39025;3;2017-05-22 00:00:00;0;5798;272;820;earth;0;0;Lunar;desktop.windows;226284160;United Earth
M6HH6rb5;Human;Quintus;0;1/-1;0;100;msm4599;2019-08-16 00:00:00;56;0;;0;2844;795;-977;BunFSklb;0;0;Lunar;ios.appstore;159245;United Earth
YothVq64;Human;FloraPlain;0;1/0;0;96;JackaBoii;2019-08-01 00:00:00;38;0;;0;1725;474;-866;f3pewsNj;0;0;Red Planet;android.gplay;65568;United Earth
a5HWLjtb;Human;Clavain;0;1/0;3;100;morn704;2019-04-06 00:00:00;522;0;;1;8473;-139;-930;nENadbWt;0;0;Forest World;desktop.windows;4422951;United Earth
4QZOiHfu;Human;davie;1;0/0;4;100;mycu;2019-04-15 00:00:00;179933;0;2019-05-30 00:00:00;0;69197;-12;139;5aoUeEfV;0;0;Red Planet;windows.windowsstore;12450824746;United Earth
9hcQ9zT8;Human;Gdcg;0;-1/-2;3;100;Bizzer1005;2019-06-03 00:00:00;4;0;;0;58922;52;-17;fiW6LXaq;0;0;Water World;ios.appstore;235689;League of Independent States
24PxUEue;Human;My Colony;0;0/0;0;96;bruh;2019-08-27 00:00:00;889;0;;0;7544;-77;774;earth;0;0;Lunar;windows.windowsstore;6706893;United Earth
trANqFPQ;Human;make money;0;-1/-2;0;100;Crobinson77820;2019-05-08 00:00:00;73;2;;1;231540;187;216;lis;0;0;Ice World;android.gplay;16902420;League of Independent States
A2j89MNr;Human;Totally great place to live;0;-1/-2;0;100;Qub;2018-12-05 00:00:00;7;0;;0;40405;64;29;earth;0;0;Ice World;android.gplay;282837;League of Independent States
DjlSBju6;Human;Town Lakes 2.0;0;0/-1;3;86;jamesfranksf;2019-04-15 00:00:00;360;1;;1;20021;311;170;mPu9lnWT;0;0;Earthlike;windows.windowsstore;7207401;United Earth
jxsQtdH3;Human;Classified;1;0/-1;4;100;3radek;2019-08-21 00:00:00;95996;0;2019-08-24 00:00:00;1;2343919525;832;992;ZEOsfInN;0;0;Earthlike;steam.mac;225006898733798;United Earth
pNRE3GFk;Human;Hyperion;1;0/0;3;100;VwGolf91;2018-02-03 00:00:00;13972;3;2018-02-20 00:00:00;0;1243;141;-375;earth;0;0;Lunar;android.gplay;17362920;United Earth
pixBla9q;Human;Swagcity;0;0/0;3;100;Logmcjog;2019-05-18 00:00:00;518;0;;0;4774;-121;185;sN3tyuu7;0;0;Earthlike;android.gplay;2473092;United Earth
w3dhQk9L;Reptilian;Draconia;0;106/-87;3;100;AgentC;2019-06-05 00:00:00;57;14;;0;581793;202;418;3NLRTBiL;0;0;Desert World;desktop.windows;33162199;Alpha Draconians
duqPRR79;Insectoids;Antaranice;1;104/-86;3;100;ravnis;2018-10-31 00:00:00;3773;24;2018-11-08 00:00:00;0;1862;19;358;wEG9ZlQe;0;0;Ice World;android.gplay;7024878;Zolarg Empire
QcWMFiBo;Human;Procrastination Nation;0;0/0;2;100;Jentara;2019-06-12 00:00:00;3393;0;;0;6095;206;-303;pJbw3WBa;0;0;Asteroid;windows.windowsstore;20678774;League of Independent States
lPiZI5mA;Human;Sloko;0;0/0;0;100;klokan;2019-06-16 00:00:00;22;0;;0;44208;-801;-52;earth;0;0;Lunar;web.apewebapps;972569;United Earth
HxGPILC0;Human;Muntab;0;0/0;4;100;Munstrumweatherwax;2019-06-25 00:00:00;7722;22;;0;5539;812;856;earth;0;0;Red Planet;android.gplay;42774052;United Earth
Kx8lhQXJ;Human;uhoh;0;0/0;3;100;KB3JQZ;2019-07-25 00:00:00;1024;0;;0;4877;9;184;AFMxexti;0;0;Earthlike;android.gplay;4994546;United Earth
snCAzxqT;Human;MK1;1;-1/0;3;100;Meka14;2017-11-12 00:00:00;3605;3;2018-07-08 00:00:00;0;3658;507;799;earth;0;0;Red Planet;android.gplay;13188467;United Earth
IdeJe1TJ;Human;Old Horizons;0;-1/0;3;100;Jonavin;2019-07-14 00:00:00;1341;3;;0;3689;650;117;uvBMmpAy;0;0;Red Planet;ios.appstore;4946349;United Earth
Tt7UKTNz;Insectoids;New Hivar;1;104/-86;3;100;kreeper333;2017-08-05 00:00:00;1900;11;2019-08-11 00:00:00;0;24952;216;751;zolarg;0;1;Sugarland;ios.appstore;47407853;Zolarg Empire
KpeKoTru;Insectoids;[Dkm]FrozenIns;0;104/-86;0;100;hypo;2018-11-04 00:00:00;582;0;;1;1239;-472;39;irFz9TuG;0;0;Ice World;desktop.windows;721171;Zolarg Empire
fzu5ALvO;Human;Shugga;0;0/0;0;94;Fierydude;2019-08-03 00:00:00;29;0;;0;6811;309;-87;earth;0;0;Lunar;android.gplay;197509;United Earth
CAgnnbV5;Human;bengadivina;0;0/0;0;100;carloscassola;2019-06-24 00:00:00;14;0;;0;13371;567;-861;5894aOiQ;0;0;Red Planet;windows.windowsstore;187200;United Earth
LnDcGFgT;Human;clr;0;0/0;3;100;Clr;2019-06-21 00:00:00;847;12;;0;7049;76;985;IhigRvIq;0;0;Earthlike;android.gplay;5970879;United Earth
LkdJ7irG;Human;My Colony;1;-1/0;3;71;SummationX;2019-04-25 00:00:00;12329;0;2019-05-29 00:00:00;0;5148;-396;748;AnDp2U0h;0;2;Earthlike;windows.windowsstore;63467402;United Earth
hQDi1ob0;Human;MasterOn;0;0/0;3;100;master99;2019-08-25 00:00:00;61;15;;0;2944;-268;125;earth;0;0;Earthlike;android.gplay;179575;United Earth
4cgsCuZF;Reptilian;JasperDraconian;0;106/-87;3;100;Nunya48;2019-08-17 00:00:00;111;98;;0;8920;185;-166;9ghi9JTh;0;0;Desert World;windows.windowsstore;990143;Alpha Draconians
dzFDQKwT;Human;Heet;0;1/0;0;100;brunoruas;2019-07-20 00:00:00;339;0;;0;8852;-152;-264;IhigRvIq;0;0;Lunar;ios.appstore;3000967;United Earth
YG7D1lpc;Human;Lil pump;1;0/0;4;100;Sausage;2018-10-12 00:00:00;33203;0;2019-05-03 00:00:00;0;31675;393;-987;earth;0;1;Earthlike;windows.windowsstore;1051710606;United Earth
wjA8Xr3H;Human;Under Fire;0;-1/1;0;100;FurryBoi;2019-08-01 00:00:00;12;54;;0;102;-426;-29;DBb1MJoP;0;0;Lunar;android.gplay;1223;United Earth
8Ix0xitC;Human;Banach;0;0/0;3;100;Toru;2019-05-17 00:00:00;495;0;;0;9595;-134;185;AFMxexti;0;0;Water World;desktop.linux;4749451;United Earth
EABRdNl0;Human;The Colony of Growth;0;0/0;0;88;TravisL89;2019-04-17 00:00:00;280;42;;0;6368;363;991;earth;0;0;Red Planet;web.chrome;1783097;United Earth
