Charter;Name;Platform;CW size;Type;Capitol;Independence;Owner;Sector;Civilization;Region;Mother colony relations;rrr;Unemployment;Ycoord;Mother Colony Charter;Founded;Population;Race;GDP;GDP per capita;Atmosphere stage;Xcoord
1kA84ves;My Colony;ios.appstore;0;Earthlike;0;;Isaacg16248;0/0;United Earth;0;123;0;3;-611;ACxqIIBf;2020-02-02 00:00:00;26;Human;574802;22108;3;-88
0aFwASyb;RYZolarg1;windows.windowsstore;0;Abandoned World;0;;yskesr;104/-87;Zolarg Empire;1;100;0;1;983;zolarg;2019-12-10 00:00:00;420;Insectoids;4100866;9764;3;965
6ImPjIep;Kaes;android.gplay;0;Earthlike;0;;Whitetern;1/0;United Earth;0;123;0;0;561;PUVw22FW;2020-01-03 00:00:00;50;Human;539174;10783;3;-975
bVrrZFt8;FuturePlanet;web.apewebapps;0;Earthlike;1;2019-11-07 00:00:00;cvetai;0/0;United Earth;0;100;4;22;349;earth;2019-10-30 00:00:00;55553;Human;857800479;15441;4;-232
evfE9yYd;Kontact;windows.windowsstore;0;Earthlike;0;;duyan3d;0/0;United Earth;0;123;0;0;-468;OQUUg0mM;2020-02-02 00:00:00;709;Human;20102867;28354;3;685
1JMo0Mr2;Nick Gurh;windows.windowsstore;0;Lunar;0;;AucousticGitar;0/-1;United Earth;0;100;0;0;515;mPu9lnWT;2019-11-19 00:00:00;1906;Human;14512579;7614;4;-781
TGOtyXKr;Off;android.gplay;0;Red Planet;1;2019-10-11 00:00:00;Zuckersuchti;0/-1;United Earth;0;100;0;0;809;earth;2019-05-09 00:00:00;26;Human;14101292;542357;3;739
Oc9TqvxN;Narnia;steam.mac;0;Earthlike;1;2019-12-31 00:00:00;RoxFoxyONE;0/-1;United Earth;1;123;0;33;910;earth;2019-12-06 00:00:00;38050;Human;499359085;13124;3;746
j8dOxAeN;New-Rochelle;android.gplay;0;Earthlike;0;;Justbread;1/0;United Earth;0;123;0;66;804;P8vZdhU0;2020-01-15 00:00:00;438;Human;757633;1730;3;-987
8nJdLlLP;death 2.0;web.apewebapps;0;Ice World;0;;Cats4life090;-1/-2;League of Independent States;0;123;0;24;308;lis;2019-12-10 00:00:00;355;Human;2062220;5809;0;57
wDMYPt6L;Project - M;ios.appstore;0;Red Planet;0;;Foxy5000;1/0;United Earth;0;100;0;54;161;u0SWFP3F;2020-02-23 00:00:00;14;Human;1474073;105291;0;-502
NfzSQtGH;Seran;desktop.windows;0;Asteroid;0;;Totillity1;-1/-2;League of Independent States;1;100;0;0;-124;lis;2019-08-08 00:00:00;3813;Human;16352770;4289;2;-113
UWYtAPxJ;[POS]1st;web.chrome;1;Red Planet;1;2020-02-16 00:00:00;KingBling;1/0;United Earth;1;123;11;24;-68;EQhqxoi0;2020-01-15 00:00:00;370928;Human;63947917562;172400;4;-806
fGQrhnhZ;My Colony;ios.appstore;0;Red Planet;0;;trileercasap;0/0;United Earth;0;100;0;0;79;ZDSSiXnO;2019-02-24 00:00:00;11;Human;87192;7927;0;372
6gzaWvQi;ecowarriors;ios.appstore;0;Red Planet;0;;Toml87227;0/0;United Earth;1;100;0;0;359;NLQuY9o9;2019-11-11 00:00:00;698;Human;16975442;24320;0;743
NwJ1a3oB;Ice Cold;desktop.windows;0;Lunar;0;;CreatorPena;0/0;United Earth;0;100;0;25;-785;Wh0Brs7d;2019-12-16 00:00:00;8;Human;200464;25058;0;-78
jQ4JaeDw;Alliance Of Colonies Home World;web.chrome;0;Ice World;1;2017-12-14 00:00:00;bjsmith2340;-1/-2;League of Independent States;0;100;0;4;-253;lis;2017-12-11 00:00:00;33259;Human;786193716;23639;4;-312
D5AuKIVK;Chin-Ar;android.gplay;0;Forest World;0;;Vezarus;0/0;United Earth;0;123;0;0;884;VCS3emaj;2020-01-20 00:00:00;14;Human;0;0;3;529
mcRet9Ej;UKSK;windows.windowsstore;0;Earthlike;0;;Ty18;0/0;United Earth;0;100;0;2;426;earth;2019-08-16 00:00:00;332;Human;1020221;3073;3;-362
xboNbx4C;Moonar;ios.appstore;0;Lunar;0;;helenarv;0/0;United Earth;0;123;0;0;465;ZkrsK7Rb;2020-02-16 00:00:00;23;Human;363797;15817;0;208
q5kdHqUp;Garuda;android.gplay;0;Red Planet;0;;peletid;0/0;United Earth;0;123;0;12;160;i9aKWNcC;2020-01-02 00:00:00;312;Human;1414821;4535;0;114
Re6NED76;fenwick;android.gplay;0;Water World;0;;mrjdawes;-1/-2;League of Independent States;1;123;0;0;9;lis;2019-09-14 00:00:00;683;Human;7183303;10517;3;-319
U8ROTf9n;Fusion;web.apewebapps;1;Red Planet;1;1969-12-31 00:00:00;Equinox0;0/-1;United Earth;1;123;4;51;-475;2OJSiDxw;2020-02-09 00:00:00;44304602;Human;4278170534344;96563;4;589
iTzb2mLS;Yuumi Main;ios.appstore;0;Red Planet;0;;MrPeanut;0/0;United Earth;0;123;0;0;14;cD6YE0Rc;2019-12-22 00:00:00;95;Human;621107;6538;0;9
Nt0iJpxX;Principium;steam.windows;0;Earthlike;1;2020-01-22 00:00:00;ZiggyStardust;1/0;United Earth;0;123;1;64;-119;zGZeF7B4;2020-01-13 00:00:00;122469;Human;6532343496;53339;4;-785
YcCD1oQF;SweetFarm;web.facebook;0;Sugarland;1;;uplink25;0/0;Zolarg Empire;0;123;0;0;-2;BFnDyxbp;2019-12-18 00:00:00;76;Insectoids;1340582;17639;3;-1
pkKtELLS;Wasteworld;android.gplay;0;Earthlike;0;;soordeean;1/0;United Earth;0;100;0;1;-15;P5USS00F;2019-11-03 00:00:00;176;Human;885622;5032;3;-865
zt5jjO8f;TheOriginNow;desktop.windows;0;Water World;0;;TheOrigin;1/0;United Earth;0;123;0;22;-707;VCS3emaj;2020-01-20 00:00:00;1336;Human;5705306;4270;3;168
eJu3bSuI;emg;windows.windowsstore;0;Lunar;0;;emig;-1/0;United Earth;0;100;0;12;-86;uvBMmpAy;2019-07-24 00:00:00;3307;Human;15977545;4831;2;344
hGBhxihe;New Rostov;android.gplay;0;Lunar;0;;SokolovM;0/0;United Earth;0;100;0;0;-710;earth;2019-11-05 00:00:00;17;Human;166933;9820;0;-686
UoqhdBkf;Dude;android.gplay;0;Earthlike;0;;Lilfixor;1/0;United Earth;0;123;0;0;-183;CQHspi3V;2020-02-08 00:00:00;488;Human;3807309;7802;3;-987
gsk3PLAy;Devoid;ios.appstore;0;Lunar;0;;TBone108;-1/0;United Earth;0;90;0;0;-181;Cjy3uM5h;2019-05-03 00:00:00;1604;Human;10395302;6481;0;155
r86x07RY;Marss;android.gplay;0;Red Planet;1;2020-01-25 00:00:00;Igor;0/0;United Earth;0;100;1;0;-674;earth;2020-01-07 00:00:00;51131;Human;2293708158;44859;3;-166
PlEX9qdw;Shahtinsk;android.gplay;0;Abandoned World;0;;Pasha;104/-85;Zolarg Empire;0;100;0;80;-815;Q0lrYnf5;2020-02-16 00:00:00;48;Insectoids;0;0;3;880
kPvZ5xyL;Luna;web.apewebapps;0;Lunar;0;;morgonella;1/0;United Earth;1;100;0;3;-63;zGZeF7B4;2019-11-04 00:00:00;2507;Human;17710220;7064;2;-735
41bonl5c;Trantor;ios.appstore;0;Red Planet;0;;DKsan;0/0;United Earth;0;123;0;0;-622;VCS3emaj;2020-02-02 00:00:00;82;Human;1536987;18744;0;-9
q3LxW9nR;peepoo;web.apewebapps;0;Earthlike;0;;AwiiBoy;0/0;United Earth;0;100;0;50;-218;FjAyhVpM;2019-11-05 00:00:00;3;Human;168017;56006;3;955
5Zt5OXie;NewWorld;web.apewebapps;0;Red Planet;0;;Sensibility324;0/0;United Earth;0;123;0;0;-749;9alvG1hq;2020-02-23 00:00:00;226;Human;0;0;0;889
sR82tIbP;222;web.kongregate;0;Earthlike;0;;OitzeVerde;0/0;United Earth;0;100;0;10;927;xwygCKxq;2019-12-07 00:00:00;42;Human;277060;6597;3;-806
Ult2uux9;Lemon;android.gplay;0;Red Planet;0;;Fergitheflamingo;0/0;United Earth;0;100;0;0;-77;wSz09mAa;2020-02-11 00:00:00;20;Human;149413;7471;0;-237
XRz4kpEI;My Colony;windows.windowsstore;0;Earthlike;0;;evilmattyg;0/-1;United Earth;0;100;0;85;760;mPu9lnWT;2020-01-13 00:00:00;14;Human;33088;2363;3;-2
4rAJMBF4;sora;web.apewebapps;0;Red Planet;0;;Sensibility324;1/0;United Earth;0;100;0;0;-264;bcLjiaas;2020-02-25 00:00:00;7;Human;0;0;0;-625
DojtL9PN;Colony MC;web.kongregate;0;Earthlike;0;;EliteArchers;1/0;United Earth;0;100;0;15;-146;btz7CxnE;2019-10-28 00:00:00;164;Human;654677;3992;3;-856
3PGA8Mlo;Astro-vince;windows.windowsstore;0;Asteroid;1;2019-01-16 00:00:00;Invincible;-1/-2;League of Independent States;1;100;9;0;27;qdNNaAv2;2019-01-02 00:00:00;10056170;Human;12755461493687;1268421;4;20
o7FH4gMs;America;android.gplay;0;Earthlike;1;2019-12-07 00:00:00;Lucho1207;0/0;United Earth;0;100;0;0;867;iNYhzWah;2019-11-25 00:00:00;19867;Human;205675218;10353;3;-661
0sCYEQwL;MarsX;ios.appstore;0;Red Planet;0;;WilliamRoots;1/0;United Earth;0;100;0;6;-602;IhigRvIq;2019-10-05 00:00:00;613;Human;3077060;5020;0;-275
Mo7Fc3rn;Mo7Fc3rn;android.gplay;0;Red Planet;0;;Elliptix;0/0;United Earth;0;123;0;0;-756;SAQIcK5X;2020-01-16 00:00:00;309;Human;1247023;4036;1;-450
gyha8l1W;Phoenix;windows.windowsstore;0;Red Planet;0;;Silviu250;0/0;United Earth;0;100;0;0;491;earth;2019-10-25 00:00:00;232;Human;1837434;7920;0;973
2MV0vZvd;BELIS;ios.appstore;0;Water World;0;;IronMonkey;-1/-2;League of Independent States;0;123;0;32;656;W6VBgFBk;2020-02-23 00:00:00;70;Human;417817;5969;3;708
kdnv2QgT;qld;android.gplay;0;Earthlike;0;;Lordpyro94;1/-1;United Earth;1;123;0;0;947;earth;2020-01-15 00:00:00;407;Human;3368323;8276;3;-757
7SqUaHVm;Redder lou Colony;android.gplay;0;Red Planet;0;;Louren237;-1/-1;United Earth;0;96;0;16;937;earth;2019-12-20 00:00:00;776;Human;2923951;3768;0;813
haflU17Q;alfa abandoned;android.gplay;0;Abandoned World;0;;Jeremyseales91;105/-87;Alpha Draconians;1;123;0;87;-125;draconian;2019-12-25 00:00:00;41;Reptilian;2442780;59580;3;908
n5Ij9McL;Fort Ptolemaic;android.gplay;0;Lunar;0;;GeneralWadaling;0/-1;United Earth;0;123;0;0;-576;OQUUg0mM;2020-02-05 00:00:00;24;Human;204013;8501;0;-775
EM2Y3VZ8;Nexus;android.gplay;0;Red Planet;0;;Tube1992;0/-1;United Earth;0;100;0;0;898;8y5CpbCC;2019-12-01 00:00:00;544;Human;4809726;8841;0;742
PLoDwel2;Admin;steam.linux;0;Forest World;1;2019-12-16 00:00:00;Cyther;0/-1;United Earth;0;100;3;17;-630;earth;2019-11-11 00:00:00;205710;Human;56188424436;273144;4;-625
r4CrbnKg;LauPlanitia2;web.apewebapps;0;Forest World;1;2018-05-02 00:00:00;laurencevde;0/1;United Earth;0;100;0;0;-958;earth;2018-04-25 00:00:00;32291;Human;59360020;1838;3;99
TNOb2yH9;TNOb2yH9;android.gplay;0;Forest World;0;;Alexvalopez;0/0;United Earth;0;123;0;23;842;k6Btf1nJ;2020-01-03 00:00:00;70;Human;97868;1398;3;430
tziB8YTl;Smol city;android.gplay;0;Red Planet;0;;mailablemage;0/-1;United Earth;0;94;0;32;88;OQUUg0mM;2019-11-21 00:00:00;110;Human;466667;4242;0;661
i5xij3r8;Mantis Mim;android.gplay;0;Abandoned World;0;;colbya;104/-86;Zolarg Empire;1;96;0;0;-414;earth;2019-10-31 00:00:00;4029;Insectoids;23459269;5823;3;-672
EVtndqKQ;CatColony;android.amazon;0;Red Planet;1;2017-10-08 00:00:00;catman1;0/1;United Earth;0;100;0;0;-885;earth;2017-03-25 00:00:00;27;Human;2541840;94142;4;-350
8qLEcIcv;New New Eden;windows.windowsstore;0;Forest World;0;;n42k;0/-1;United Earth;0;100;0;8;753;earth;2019-12-17 00:00:00;1856;Human;13819072;7446;3;6
YNzZYtnQ;Black Pearl;web.chrome;0;Abandoned World;0;;quovadis;-1/-2;League of Independent States;0;62;0;3;339;lis;2017-08-20 00:00:00;2226;Human;16123760;7243;3;215
SH5MeZML;BELIS;ios.appstore;0;Water World;0;;IronMonkey;-1/-2;League of Independent States;0;123;0;99;29;731mP6vL;2020-01-31 00:00:00;511;Human;1801673;3526;3;152
8U2batKl;Zolargimius Prime;desktop.windows;0;Sugarland;1;2019-10-27 00:00:00;richeatue;104/-86;Zolarg Empire;1;100;3;0;-873;CXMX0okJ;2019-10-27 00:00:00;9611;Insectoids;407477061;42397;3;22
DKnhAqZ0;United Earth-Lunar-1;android.gplay;0;Lunar;0;;Noah2273;-1/0;United Earth;0;78;0;77;58;earth;2019-12-31 00:00:00;11607;Human;26365081;2271;3;876
KYuGENH0;Skydrivers Empire;android.gplay;0;Lunar;0;;Skydriver895;0/0;United Earth;0;123;0;0;-529;Qjw33QjZ;2019-12-29 00:00:00;799;Human;5294818;6627;1;490
ge4koOHv;E2;windows.windowsstore;0;Earthlike;0;;patscolony;1/0;United Earth;0;96;0;0;-720;earth;2019-10-29 00:00:00;1369;Human;14753007;10776;3;-792
dTfXD1en;Astarod;android.gplay;0;Earthlike;1;2020-01-12 00:00:00;Juggernaut;-1/-1;United Earth;0;123;0;16;914;earth;2020-01-09 00:00:00;6593;Human;40282957;6110;3;976
bACcYzgL;<3;web.chrome;0;Red Planet;0;;MzUnknown;0/0;United Earth;1;123;0;15;65;1tfbz1z3;2019-11-08 00:00:00;1118658;Human;53516843570;47840;4;-99
OmC9AgF2;[Community] Renaissenca;desktop.windows;0;Ice World;1;2018-04-14 00:00:00;Sobeirannovaocc;-1/-2;League of Independent States;0;100;0;5;171;earth;2018-04-07 00:00:00;650342;Human;70239200600;108003;4;270
BTFU4aPS;YEETLAND;ios.appstore;0;Earthlike;0;;Asdf;1/0;United Earth;0;123;0;0;927;VCS3emaj;2020-01-17 00:00:00;85;Human;938258;11038;3;86
kS4IIqFc;My Colony;android.gplay;0;Earthlike;0;;Emilioguard;0/0;United Earth;0;123;0;0;-935;MR4XH9kC;2019-12-31 00:00:00;4;Human;298976;74744;3;115
vriCFo5i;BossHood2;android.gplay;0;Red Planet;0;;tdc95;0/0;United Earth;1;123;0;0;-479;X9EsKpf0;2020-01-21 00:00:00;658;Human;15949986;24240;0;-916
xeMVs0qf;Moonbase Alpha;android.gplay;0;Lunar;0;;NotaBot23;0/0;United Earth;0;100;0;0;188;PKm1odeb;2019-11-22 00:00:00;844;Human;8577042;10162;0;-88
b7ppBXRR;Euglene;windows.windowsstore;0;Lunar;0;;Yourix;0/0;United Earth;0;100;0;0;953;mUxU4A3k;2019-11-24 00:00:00;291;Human;1831538;6294;0;-284
NVtD5hCS;ksopt;android.gplay;0;Red Planet;0;;Ploom;1/1;United Earth;1;123;0;2;-989;earth;2020-02-28 00:00:00;101;Human;2779341;27518;0;-892
jWdIDJJG;The Draconic Draconites;desktop.mac;0;Desert World;0;;pnut001;106/-87;Alpha Draconians;1;98;0;52;-436;draconian;2019-12-06 00:00:00;21;Reptilian;10401544;495312;3;-644
2tQiXXoD;MuskLand;android.gplay;0;Red Planet;0;;Hegesias;-1/-1;United Earth;0;123;0;27;-305;dvhHoYZc;2020-01-18 00:00:00;266;Human;4569444;17178;0;401
BGuOtphc;Holy Terra;desktop.windows;0;Red Planet;0;;CreatorPena;0/0;United Earth;0;100;0;0;-698;Wh0Brs7d;2019-12-14 00:00:00;962;Human;2396283;2491;2;-147
sSXMUC1B;Nouveau Paris;android.gplay;0;Earthlike;0;;Parisia;1/1;United Earth;0;98;0;0;-854;OQUUg0mM;2019-08-23 00:00:00;1005;Human;3359166;3342;3;-996
u3uZp9Zh;Midlecu;ios.appstore;0;Earthlike;0;;Tinfer;0/1;United Earth;0;100;0;0;-781;earth;2019-11-24 00:00:00;608;Human;4527377;7446;3;-683
VESbAdty;My Colony;windows.windowsstore;0;Lunar;0;;NoosaBoi;0/0;United Earth;0;96;0;8;-129;3icm5VYO;2019-12-19 00:00:00;263;Human;1736;7;0;52
wTXazjE7;Lunar City;web.apewebapps;0;Lunar;0;;Goldenman;1/-1;United Earth;0;123;0;0;900;WMBHRxc1;2020-02-11 00:00:00;117;Human;6369237;54438;0;-750
JfqNmhJj;Lunar M16;windows.windowsstore;0;Lunar;0;;ItalianColonian;0/0;United Earth;0;100;0;0;398;earth;2019-12-11 00:00:00;169;Human;193972;1148;0;-851
aBObVbW3;Liverpool;ios.appstore;0;Earthlike;0;;Undadzombie;0/0;United Earth;0;100;0;0;233;earth;2019-11-15 00:00:00;22;Human;138481;6295;3;990
YWkNEmR1;newer nether;windows.windowsstore;0;Red Planet;0;;mailablemage;0/0;United Earth;1;123;0;10;-863;OQUUg0mM;2020-01-17 00:00:00;28014;Human;470809439;16806;4;711
2bDRwXNa;Iron Fist;windows.windowsstore;0;Water World;1;2019-11-20 00:00:00;bohner69;105/-87;Alpha Draconians;0;100;0;6;84;draconian;2019-11-18 00:00:00;2239;Reptilian;845147458;377466;3;875
jDcuB3KF;Sloth Empire;web.apewebapps;0;Red Planet;0;;SlothKing;0/-1;United Earth;0;100;0;2;490;OQUUg0mM;2019-12-09 00:00:00;72;Human;12311;171;0;160
L1LBZoOD;The Colony;web.apewebapps;0;Earthlike;0;;KrazyPeanut52106;-1/0;United Earth;0;100;0;0;283;37VwAWyp;2020-01-11 00:00:00;4;Human;28693;7173;3;885
w9GOvQvS;Hijh;android.gplay;0;Red Planet;0;;Eatbluepie;0/-1;United Earth;0;123;0;7;608;OQUUg0mM;2019-12-24 00:00:00;5;Human;2704131;540826;0;160
T94VpXj7;Bascombe;android.gplay;0;Red Planet;0;;Jammus;0/0;United Earth;0;123;0;0;-904;VJ9PmtXD;2020-01-05 00:00:00;203;Human;2438245;12011;0;493
TW0lzrSb;Waiting for Cobalt;android.gplay;0;Desert World;0;;iGodly;106/-87;Alpha Draconians;0;100;0;41;-313;draconian;2019-12-03 00:00:00;746;Reptilian;53508;72;3;332
UU6Viic4;My Colony;android.gplay;0;Red Planet;0;;Siddmet;0/0;United Earth;0;123;0;19;-520;earth;2020-01-05 00:00:00;2873;Human;6668323;2321;0;100
Rd4BkbRQ;ayy;android.gplay;0;Water World;0;;Cxntpunch;0/0;United Earth;1;100;0;21;22;IhigRvIq;2019-07-09 00:00:00;154;Human;752809;4888;3;785
A5QJrh9n;Proxima B;steam.windows;0;Earthlike;0;;PlatinumHuntII;0/0;United Earth;1;100;0;1;-143;earth;2019-09-04 00:00:00;272;Human;1970427;7244;3;113
iNu7QWTB;Vulcan;android.gplay;0;Red Planet;1;2017-03-10 00:00:00;Nitewolf;0/-1;United Earth;0;100;3;7;493;earth;2017-01-10 00:00:00;13405;Human;116549637;8694;4;-153
H7Ww9anO;My Colony;android.gplay;0;Sugarland;0;;Yasarbum;104/-86;Zolarg Empire;0;92;0;67;-186;zolarg;2019-09-19 00:00:00;5783;Insectoids;12437172;2151;3;907
snT2r028;Wholesomia;web.kongregate;0;Earthlike;0;;DeadlyDad;0/0;United Earth;0;100;0;0;27;5aoUeEfV;2019-11-03 00:00:00;45;Human;1250538;27790;3;447
Kwj6OAXA;Elenia;android.gplay;0;Sugarland;1;2020-01-29 00:00:00;Capybara;104/-86;Zolarg Empire;1;123;0;6;400;gsfVngVy;2020-01-26 00:00:00;55456;Insectoids;1246497109;22477;3;297
2F3ZbkWv;Defense Array Manufacturing;web.chrome;0;Earthlike;0;;Betelgeuse;0/0;United Earth;1;100;0;0;157;C9amXUNU;2019-12-11 00:00:00;4;Human;0;0;3;-880
VCWooSqv;Halnia;android.gplay;0;Earthlike;0;;Notething;1/0;United Earth;0;123;0;46;-666;Qjw33QjZ;2020-01-08 00:00:00;29;Human;0;0;3;-827
4kQ0u1bX;help;windows.windowsstore;0;Red Planet;1;2019-09-20 00:00:00;happypotatos;1/0;United Earth;0;100;1;2;-562;earth;2019-09-11 00:00:00;4902;Human;14788347;3017;3;-892
hWoiy20R;Brickdady;android.gplay;0;Desert World;0;;BigMike;106/-87;Alpha Draconians;0;98;0;37;-719;v2T5Hqqp;2019-11-18 00:00:00;16;Reptilian;14000;875;3;707
VAkX21Xo;Abandoned;web.apewebapps;0;Abandoned World;0;;whenhou;104/-86;Zolarg Empire;0;123;0;1;21;zolarg;2019-12-05 00:00:00;2057;Insectoids;100599409;48906;3;295
ljUYEXOO;Zorg;web.kongregate;0;Sugarland;0;;Mtv78;104/-87;Zolarg Empire;0;100;0;38;837;qg3u9PlB;2019-11-05 00:00:00;1060;Insectoids;2571211;2426;3;36
mkvgjmr3;Jeff land;android.gplay;0;Ice World;0;;Mynamejeff;0/0;Zolarg Empire;0;100;0;78;-64;YEejFHfA;2020-01-03 00:00:00;103;Insectoids;335104;3253;0;-4
XWjxOFLF;the middle;android.gplay;0;Red Planet;1;2019-09-27 00:00:00;levenstein;0/0;United Earth;0;100;1;1;-104;earth;2019-08-17 00:00:00;14570;Human;265628302;18231;3;-731
bm6Fmy1E;Zakhromia 1;android.gplay;0;Earthlike;0;;Zakhrome;0/-1;United Earth;0;100;0;30;874;T2FoVMJH;2020-01-10 00:00:00;13;Human;0;0;3;85
3NLRTBiL;[GER] Drachenstadt;android.gplay;0;Abandoned World;1;2019-06-05 00:00:00;DasNilpferd;106/-87;Alpha Draconians;1;100;0;0;205;mZGVX8od;2019-05-31 00:00:00;2053;Reptilian;1632953664;795399;3;416
xMhxBrEM;Coachella;android.gplay;0;Earthlike;0;;ArtificialBanality;0/0;United Earth;0;100;0;13;238;5aoUeEfV;2019-11-24 00:00:00;38;Human;401679;10570;3;66
eLYK7usl;Atlitis;android.gplay;0;Ice World;0;;Xander04S;-1/-2;League of Independent States;0;96;0;46;36;lis;2019-12-15 00:00:00;65;Human;881751;13565;0;-347
QePLmSG2;Sector 0;ios.appstore;0;Red Planet;0;;CaptainCoon;0/0;United Earth;1;100;0;50;-948;hpI1PsS7;2019-11-29 00:00:00;26;Human;295780;11376;0;-628
N3HSIfJr;TheGyrofalcon;windows.windowsstore;0;Red Planet;1;2017-11-13 00:00:00;TheGyrofalcon;0/0;United Earth;0;100;0;15;142;earth;2017-03-04 00:00:00;65459;Human;1536090323;23466;4;-344
386HpcYy;Mork;desktop.windows;0;Earthlike;0;;morn704;1/0;United Earth;1;100;0;0;-125;zGZeF7B4;2019-10-19 00:00:00;8024;Human;184113625;22945;4;-843
Slouv3vt;Ze colnony 1;android.gplay;0;Earthlike;0;;brentonr;0/0;United Earth;0;123;0;85;68;w8VVFcWy;2020-02-06 00:00:00;20;Human;563325;28166;3;-473
Lan5DgaH;Vy;windows.windowsstore;0;Water World;1;;Phamvy;0/0;United Earth;0;100;0;25;-222;M0446R03;2020-02-22 00:00:00;4;Human;0;0;3;471
AxWBX59b;Ethernal Memoria;web.apewebapps;0;Abandoned World;0;;HermieGram;-1/-2;League of Independent States;0;123;0;42;-290;lis;2020-02-06 00:00:00;360;Human;2955513;8210;3;222
iNojVLWa;Don Norris Land;desktop.windows;0;Red Planet;1;2019-12-07 00:00:00;donnorris96;0/0;United Earth;1;100;1;8;436;5aoUeEfV;2019-12-02 00:00:00;102442;Human;1221507110;11924;4;239
RY7QGh0h;Birth Place Of Anime;web.apewebapps;0;Red Planet;0;;AnimeMaster101;0/0;United Earth;1;123;0;22;-105;earth;2020-01-16 00:00:00;2458;Human;12652175;5147;1;673
lMeFXFgM;idk;web.chrome;0;Lunar;1;2019-12-21 00:00:00;popatthename;0/0;United Earth;0;123;0;13;892;Rg1l2ju2;2019-12-17 00:00:00;143;Human;2882395;20157;0;-785
sCJpGWjU;literally france;android.gplay;0;Earthlike;0;;Craz;0/0;United Earth;0;123;0;0;248;earth;2019-12-07 00:00:00;2350;Human;24996719;10637;3;223
83JYL1lc;Offical;web.chrome;0;Red Planet;0;;KingBling;0/0;United Earth;0;123;0;49;761;kmPdLXe9;2020-01-12 00:00:00;4969;Human;31264686;6292;1;850
q6J14mdx;ABUGLIFE;web.apewebapps;0;Water World;0;;thesadman;104/-86;Zolarg Empire;0;100;0;66;-23;18pkHxpZ;2020-02-05 00:00:00;27;Insectoids;0;0;3;22
pJJiYvlO;Triton;windows.windowsstore;0;Red Planet;0;;Eakam1007;0/-1;United Earth;1;123;0;0;903;v0LvWIka;2020-01-19 00:00:00;395;Human;36377160;92094;0;681
tiYUODmL;Dotonia;android.gplay;0;Earthlike;0;;iSHALLRETURN;1/0;United Earth;0;100;0;12;-169;zGZeF7B4;2019-12-20 00:00:00;10;Human;81227;8123;3;-815
r1iXAyTu;Insecttopia;android.gplay;0;Abandoned World;1;2019-10-29 00:00:00;colbya;104/-86;Zolarg Empire;1;100;1;0;-825;z3SiwkFs;2019-10-29 00:00:00;17615;Insectoids;1066103808;60522;3;-72
eHQf4COp;will;web.apewebapps;0;Red Planet;1;2019-12-31 00:00:00;Williamp822;0/-1;United Earth;0;123;7;19;-670;earth;2019-11-14 00:00:00;55189;Human;2322256660;42078;3;-544
4VQz6Cbn;2;android.gplay;0;Water World;0;;Aldi;0/1;United Earth;0;123;0;1;-838;EtVYZoVi;2020-01-19 00:00:00;61;Human;477003;7820;3;16
wowj0G0e;Whitetern;android.gplay;0;Lunar;0;;Whitetern;0/0;United Earth;0;123;0;60;-579;YBL6c4Ik;2020-01-05 00:00:00;219;Human;819701;3743;0;903
Cx86DEBR;Imperia;android.gplay;0;Earthlike;0;;Ain;-1/0;United Earth;1;96;0;0;-654;earth;2020-02-15 00:00:00;237;Human;2415237;10191;3;761
0TWMVAAF;Soviet Union Empire;android.gplay;0;Abandoned World;0;;SireSolo;-1/-2;League of Independent States;1;123;0;0;-327;njDm0OgF;2019-12-22 00:00:00;35108;Human;1742914034;49644;3;-322
tGC4z6cS;Meow;android.gplay;0;Sugarland;0;;meowxxx;104/-86;Zolarg Empire;0;100;0;0;-44;18pkHxpZ;2020-01-30 00:00:00;48;Insectoids;0;0;3;6
hecbbCwP;Phobos Prime;ios.appstore;0;Red Planet;0;;ergoedge;0/0;United Earth;1;123;0;23;334;earth;2020-02-26 00:00:00;444;Human;8483156;19106;0;-167
lbYC0RlN;Saquarema;windows.windowsstore;0;Forest World;1;2018-03-06 00:00:00;marcelomelo;0/0;United Earth;0;100;0;60;-687;earth;2018-01-18 00:00:00;26911;Human;479135917;17804;4;-144
5JeFIrEz;Drews crib;web.apewebapps;0;Lunar;1;;drewsph444;0/1;United Earth;0;97;0;8;-940;cGY8i3sX;2020-02-11 00:00:00;110;Human;4338875;39444;0;999
54S15nfv;Clavicus Vile;android.gplay;0;Lunar;0;;Nielsh92;0/0;United Earth;0;100;0;0;-272;EZIcLRkk;2019-08-11 00:00:00;37037;Human;1957428538;52851;4;147
SuAhFXBw;Fort tumon;ios.appstore;0;Forest World;0;;AOk1974;0/-1;United Earth;0;117;0;0;740;G6rzCwvN;2020-02-19 00:00:00;563;Human;401420;713;3;694
hJy30xBw;Spandauer;android.gplay;0;Earthlike;1;2020-01-09 00:00:00;Jonty;1/0;United Earth;0;123;1;46;-539;7oAO3f2m;2020-01-07 00:00:00;14174;Human;26563281;1874;3;517
kZUMn1uA;WestWorld;android.gplay;0;Lunar;0;;Kubinox;1/0;United Earth;0;100;0;13;-70;P5USS00F;2019-10-23 00:00:00;5595;Human;13398853;2395;1;-861
2WBEmqbF;Doppsis;desktop.windows;0;Red Planet;1;2019-08-16 00:00:00;SirDopps;1/-1;United Earth;0;100;1;6;999;BunFSklb;2019-08-15 00:00:00;971803;Human;164984800436;169772;4;-935
