Charter;Independence;Mother Colony Charter;Name;Sector;Owner;Type;Unemployment;Xcoord;Population;Platform;Civilization;Race;CW size;rrr;Founded;Capitol;Mother colony relations;Region;GDP;Atmosphere stage;GDP per capita;Ycoord
XpdaxYtI;;QobwxFTK;Inverted eye AB-70;0/0;Inverted;Red Planet;20;847;8;android.gplay;United Earth;Human;0;0;2019-04-16 00:00:00;0;100;0;94523;0;11815;-904
wPMpc2DR;;mPu9lnWT;999;0/-1;snudgy;Earthlike;0;430;1202;web.facebook;United Earth;Human;0;0;2019-03-07 00:00:00;0;100;0;14639710;3;12179;61
WNsVhYQB;;qdNNaAv2;Terra Genesis;0/0;Digler;Earthlike;77;-328;41;web.chrome;United Earth;Human;0;0;2019-03-17 00:00:00;0;100;0;254136;3;6198;-812
TV4HDNlY;;earth;Ephesia;0/0;MG95;Red Planet;0;-928;2868;windows.windowsstore;United Earth;Human;0;0;2019-02-23 00:00:00;0;100;0;13883982;0;4841;431
TbVq2sQF;;s1NUPw8j;Lunar One;0/1;Uthar;Lunar;0;-900;26;android.gplay;United Earth;Human;0;0;2019-01-20 00:00:00;0;100;0;168944;0;6498;-659
gJGERhIp;;W1vzY3zm;Shi Theads;0/0;Cain19;Earthlike;0;269;860;windows.windowsstore;United Earth;Human;0;0;2019-02-25 00:00:00;0;100;0;3242372;3;3770;-982
JCnEMAPq;;nNnMXZmF;Zetzzz;-1/0;MonsterGIZ;Red Planet;36;500;21;android.gplay;United Earth;Human;0;0;2019-03-31 00:00:00;0;100;0;162490;0;7738;-772
yiqBlCZX;;lis;New Leverkusen;-1/-2;Tekuma;Water World;50;108;4;android.gplay;League of Independent States;Human;0;0;2019-05-22 00:00:00;0;100;1;104524;3;26131;-93
fmzqpTOc;;earth;Saturn;0/0;Anikin4132;Earthlike;0;-389;1875;android.gplay;United Earth;Human;0;0;2018-12-25 00:00:00;0;100;1;7275463;3;3880;273
m55wmQwx;;ChCUdPey;Fu;0/0;Orrigo;Red Planet;0;-979;14;android.gplay;United Earth;Human;0;0;2019-03-28 00:00:00;0;100;0;407661;0;29119;706
PGHDeL3X;2018-01-09 00:00:00;lis;Mondas;-1/-2;Ansom;Asteroid;9;289;301334;desktop.windows;League of Independent States;Human;0;1;2018-01-06 00:00:00;1;100;0;41862402240;4;138924;-284
OI4LfXiB;;earth;Crisper;0/0;Crisper;Red Planet;5;-50;6178;windows.windowsstore;United Earth;Human;0;0;2017-11-24 00:00:00;0;100;0;11641215;2;1884;989
p3Yh8SiB;;EZIcLRkk;My Colony;0/-1;Clr;Red Planet;0;870;390;android.gplay;United Earth;Human;0;0;2019-06-19 00:00:00;0;34;0;1582448;0;4058;124
HB82GCxK;;Y5qXYph2;Bucan;0/-1;Pixelsplays15;Red Planet;0;299;248;android.gplay;United Earth;Human;0;0;2019-04-16 00:00:00;0;100;0;757918;0;3056;741
6MVpbfC6;;earth;red;0/0;Orrigo;Red Planet;1;124;4593;android.gplay;United Earth;Human;0;0;2019-06-06 00:00:00;0;100;1;30939361;2;6736;-836
AUGEOehA;;3PGA8Mlo;My Colony;-1/-2;0monsters0;Abandoned World;0;157;298;android.gplay;League of Independent States;Human;0;0;2019-03-29 00:00:00;0;96;0;1646949;3;5527;-542
M9NAvZ0Y;;5aoUeEfV;Bhosdi Nagar;0/0;Akban48;Red Planet;1;158;4591;android.gplay;United Earth;Human;0;0;2019-04-15 00:00:00;0;100;0;13852485;1;3017;4
ISTkbBvf;;W1vzY3zm;MSF;0/-1;Snakeredgamer;Earthlike;0;769;109;android.gplay;United Earth;Human;0;0;2019-05-26 00:00:00;0;100;1;1757026;3;16120;967
utD7EWkf;;QXAUniKD;United Mars;-1/0;Assassinator98;Red Planet;1;865;113;web.apewebapps;United Earth;Human;0;0;2019-03-08 00:00:00;0;100;1;994352;0;8800;639
9CcovFWL;2018-11-14 00:00:00;kVxf8w1a;[NOZ] Pagonia;-1/0;hypegt;Red Planet;4;765;2483444;web.chrome;United Earth;Human;0;14;2018-11-09 00:00:00;1;100;0;342938885569;4;138090;748
wNapcwUL;;zolarg;Insectoid Guild;104/-86;CodyStormz;Sugarland;15;312;1281;windows.windowsstore;Zolarg Empire;Insectoids;0;0;2018-11-17 00:00:00;0;100;0;1411542;3;1102;45
S7Xezabe;2019-05-02 00:00:00;earth;Grim Wolf;0/0;js5coate38;Lunar;0;-362;24306;windows.windowsstore;United Earth;Human;0;1;2019-04-28 00:00:00;1;100;0;96532113;4;3972;-351
g6elVxTT;;VCS3emaj;Earthlings;1/0;asherscolony;Earthlike;0;-931;38;web.apewebapps;United Earth;Human;0;0;2019-03-25 00:00:00;1;100;0;151122;3;3977;-153
VyGKdfGp;;draconian;Draconis;106/-87;Amorelus;Desert World;69;-350;142;desktop.mac;Alpha Draconians;Reptilian;0;0;2018-11-22 00:00:00;0;100;0;67986011;3;478775;-524
DE9udaHX;;zolarg;ALPEX;104/-86;Echo800;Sugarland;9;290;660;web.apewebapps;Zolarg Empire;Insectoids;0;0;2019-06-01 00:00:00;0;100;0;896702;3;1359;-275
6zSsP8NP;;earth;Lennonia;0/0;Aldess;Red Planet;30;666;3861;android.gplay;United Earth;Human;0;0;2017-09-06 00:00:00;0;100;0;69615683;3;18030;-263
trDo9THY;;mPu9lnWT;New World;0/-1;Hector100;Forest World;0;647;7036;ios.appstore;United Earth;Human;0;0;2019-05-19 00:00:00;0;100;0;11922212;3;1694;38
Tpz4Cf1R;;OlDdLmUV;My Colony;0/0;AshKetchum12344;Earthlike;0;-692;14;windows.windowsstore;United Earth;Human;0;0;2019-03-27 00:00:00;0;100;0;187575;3;13398;-556
AQcTA6ZQ;;JLqiBhLO;what ever;0/0;steadlock3000;Earthlike;11;622;36;windows.windowsstore;United Earth;Human;0;0;2019-03-28 00:00:00;0;100;0;334163;3;9282;-95
sxj40Gln;;earth;My Colony;0/0;Tekuma;Lunar;0;-816;1303;android.gplay;United Earth;Human;0;0;2019-05-14 00:00:00;0;100;0;3475719;1;2667;-447
F12cuU6k;;UTkJW7Ig;BOOBs;-1/-2;PMcolony;Abandoned World;0;95;133;windows.windowsstore;League of Independent States;Human;0;0;2019-03-13 00:00:00;0;94;0;879955;3;6616;-308
ScXZIICM;;eMdAibVT;luna;0/0;Hiperboreo93;Lunar;0;669;1750;windows.windowsstore;United Earth;Human;0;0;2019-03-03 00:00:00;1;82;1;6525384;2;3729;-683
a4B3KwY5;;T7x7kp23;Last;0/0;Adpisa;Lunar;0;158;165;ios.appstore;United Earth;Human;0;0;2019-05-25 00:00:00;0;100;0;1001499;0;6070;-827
rIN7F3lS;;tRWeP1y1;Beeshine;0/1;SalixTeasquirrel;Red Planet;0;-821;4546;android.gplay;United Earth;Human;0;0;2019-03-13 00:00:00;0;100;0;27736937;4;6101;-722
4fIrX3UZ;;ji7w2k1V;T town;0/-1;Pers3349;Lunar;3;495;7492;android.gplay;United Earth;Human;0;0;2019-03-10 00:00:00;0;100;0;89566309;3;11955;217
mEEx6ffv;;KE5I6FwS;Polis Massa;0/-1;Septagonal;Lunar;0;620;34749;android.gplay;United Earth;Human;0;0;2017-04-10 00:00:00;0;100;0;82542576;4;2375;229
1MUIqifS;;Y5qXYph2;Dopetopia;0/-1;CheefsMagee;Earthlike;9;283;432;ios.appstore;United Earth;Human;0;0;2019-02-17 00:00:00;0;100;1;2023617;3;4684;768
QNUFHt2p;;m0f9GKoN;snooze;0/0;duanebeyer;Lunar;0;670;137;windows.windowsstore;United Earth;Human;0;0;2019-04-06 00:00:00;0;94;1;965252;0;7046;-735
9l4a2fUn;;lis;Plague of Blood;-1/-2;joshbulldozer;Ice World;35;-276;2075;windows.windowsstore;League of Independent States;Human;0;0;2019-05-02 00:00:00;0;100;0;17680550;2;8521;213
QmRFdnbT;2019-06-13 00:00:00;earth;poooo;-1/0;pooman;Red Planet;19;872;1403;web.apewebapps;United Earth;Human;0;0;2018-09-29 00:00:00;1;95;0;2033413;0;1449;732
7YeKj6ex;;earth;J4;0/0;Jdn;Water World;2;653;43;android.gplay;United Earth;Human;0;0;2019-03-24 00:00:00;0;100;1;102997;3;2395;-158
HgDdGusX;;earth;Mirkheim;0/0;Kodai;Red Planet;0;-982;4838;ios.appstore;United Earth;Human;0;0;2019-05-27 00:00:00;0;100;0;32136786;2;6643;419
ONB9ogfr;;earth;UTEPers;0/1;yentamf;Earthlike;14;-651;22489;windows.windowsstore;United Earth;Human;0;0;2018-11-10 00:00:00;0;100;1;139843576;3;6218;-681
PWPSrQLv;;uvBMmpAy;My Colony;0/0;Babyfinger44;Earthlike;0;-798;721;android.amazon;United Earth;Human;0;0;2019-06-18 00:00:00;0;100;0;6449532;3;8945;66
O9rdq7ir;;lis;Rebel;-1/-2;Tone;Water World;64;329;32;android.gplay;League of Independent States;Human;0;0;2019-02-16 00:00:00;0;100;0;29050;3;908;327
DwUvERgq;;VhgQ1p65;llll;0/-1;Verlac;Earthlike;0;181;116;web.chrome;United Earth;Human;0;0;2019-03-26 00:00:00;0;72;0;1620891;3;13973;909
REKzym3P;;F1sI9ZKx;New Edinburgh;0/0;euancameron1;Red Planet;0;-526;25;ios.appstore;United Earth;Human;0;0;2019-03-29 00:00:00;0;100;0;263013;0;10521;-602
8yjA1KcS;;k5fpMFk8;Lunar colony;0/0;Ckevine121;Lunar;0;71;469;android.gplay;United Earth;Human;0;0;2019-05-19 00:00:00;0;100;0;4133369;0;8813;-9
xdaUXnjG;;earth;Praxes;0/0;levenstein;Lunar;0;-70;1393;android.gplay;United Earth;Human;0;0;2017-10-22 00:00:00;0;100;0;2485620;1;1784;-349
7ib2BG0G;;bBALo31H;Envy;-1/-2;jawainth;Asteroid;11;205;6522;web.chrome;League of Independent States;Human;0;0;2018-12-21 00:00:00;0;96;0;35024184;3;5370;209
5n7WPKwJ;;nENadbWt;MartisNova;1/0;Iamjulia;Red Planet;0;-856;192;ios.appstore;United Earth;Human;0;0;2019-02-21 00:00:00;0;100;1;996854;0;5192;-124
xa95ukGK;;W1vzY3zm;My Colony;0/-1;prestonsproston;Red Planet;0;690;1522;windows.windowsstore;United Earth;Human;0;0;2019-05-18 00:00:00;0;0;0;3013750;2;1980;920
3tztbcVb;;8hoXRiK7;3.5;0/0;Gjjanss;Water World;0;386;694;android.gplay;United Earth;Human;0;0;2019-03-16 00:00:00;0;100;0;1451708;3;2092;776
KXsrFZGZ;;rmapjRbz;likeoaosir;0/0;likeoaosir;Red Planet;0;957;56;android.gplay;United Earth;Human;0;0;2019-05-08 00:00:00;0;100;0;1343464;0;23990;948
LrQpkDvt;;mPu9lnWT;Empire;0/-1;Lorduther;Red Planet;0;-336;189;android.gplay;United Earth;Human;0;0;2019-04-17 00:00:00;0;100;1;930787;0;4925;144
0fBEtyM7;;YoUPsZ86;CoMmUnIsM;0/0;deadlocks12;Earthlike;0;363;970;web.chrome;United Earth;Human;0;0;2019-05-01 00:00:00;0;0;0;5895484;3;6078;-230
nQkSTNBD;;z3SiwkFs;ant mound;104/-86;monticore162;Water World;0;-527;34;windows.windowsstore;Zolarg Empire;Insectoids;0;0;2019-04-02 00:00:00;0;100;0;0;3;0;720
ftdtYMVf;2018-08-19 00:00:00;earth;Eowyn;-1/0;Equinox0;Red Planet;0;721;278396;web.apewebapps;United Earth;Human;0;1;2018-08-18 00:00:00;1;100;0;23142168429;4;83127;106
aTdugY8h;2019-04-09 00:00:00;VCS3emaj;PM231;1/0;PMcolony;Forest World;1;-858;59;windows.windowsstore;United Earth;Human;0;0;2019-03-16 00:00:00;1;100;0;320536;3;5433;-148
LHFbiIOo;2019-04-16 00:00:00;earth;Mars;0/0;RedSheeps;Red Planet;0;206;5718;android.gplay;United Earth;Human;0;0;2019-01-14 00:00:00;1;100;0;41472525;2;7253;33
QNxBmdtX;2019-03-12 00:00:00;nENadbWt;Supreme;1/0;KaitimeXD;Red Planet;0;-902;6869;windows.windowsstore;United Earth;Human;0;0;2019-03-05 00:00:00;1;100;0;39677232;3;5776;-243
xd8Ppsrt;2019-02-08 00:00:00;earth;Artemis;0/1;Mcewt;Red Planet;1;-221;230277;desktop.windows;United Earth;Human;0;2;2019-01-17 00:00:00;1;100;0;6240273894;4;27099;-791
CrGmo5FR;;zolarg;Zolarg;105/-86;Gii1;Sugarland;77;-905;200;android.gplay;Zolarg Empire;Insectoids;0;0;2019-06-12 00:00:00;0;94;0;322950;3;1615;-852
RfC8Er5I;2019-03-11 00:00:00;e1PDPfVB;Tamriel;0/0;Jerry1455;Red Planet;4;-917;2403;windows.windowsstore;United Earth;Human;0;0;2019-03-04 00:00:00;1;100;1;5285622;0;2200;-469
ewTxQhf7;;cYdI2HC9;Soviet Republic Of Siberia;0/0;Shadow3305;Forest World;0;463;275;ios.appstore;United Earth;Human;0;0;2019-06-03 00:00:00;0;100;0;813302;3;2957;137
KpnGLOyL;;T7x7kp23;Ancapistao;0/0;Sirbelmont;Earthlike;0;154;15;android.gplay;United Earth;Human;0;0;2019-06-13 00:00:00;0;100;0;0;3;0;-842
wCIrozhz;;earth;Leverkusen;1/0;Tekuma;Red Planet;0;-878;40;android.gplay;United Earth;Human;0;0;2019-05-17 00:00:00;0;100;1;350437;0;8761;845
JCcu4LsX;;draconian;Aethiria;106/-87;Amorphus;Abandoned World;99;-644;257;ios.appstore;Alpha Draconians;Reptilian;0;0;2019-05-13 00:00:00;0;96;1;12054601;3;46905;-677
fqjxxI1q;;RSamWCwk;La Papaya;-1/-2;Cocomarco;Abandoned World;0;39;4742;web.chrome;League of Independent States;Human;0;0;2019-04-09 00:00:00;0;96;0;23180368;3;4888;-296
BC5jp6b2;;lis;Astroids;-1/-2;muffitt95;Asteroid;1;-177;378;android.gplay;League of Independent States;Human;0;0;2019-05-29 00:00:00;0;94;0;2610795;0;6907;-305
VlPjgYfL;;1tZlPDBg;Dentists;0/0;umidahmedov;Forest World;0;548;692;android.gplay;United Earth;Human;0;0;2019-03-17 00:00:00;0;100;0;2363670;3;3416;673
grm2Pv67;;A8njAiGw;"w qasvncyPU RH;WGuivc DVEWGARAVFBRETGSEA";1/0;RowanYourBoat;Earthlike;12;-431;285;web.chrome;United Earth;Human;0;0;2019-06-11 00:00:00;0;88;0;1491841;3;5235;-593
V9kgiZnY;;earth;world war 1;0/0;meearny2;Earthlike;0;607;725;web.apewebapps;United Earth;Human;0;0;2019-01-22 00:00:00;0;64;0;1162541;3;1604;409
A3u3F9rA;;KHAs9ztY;stee 8;1/0;Znyx;Lunar;0;-842;907;desktop.windows;United Earth;Human;0;0;2018-05-19 00:00:00;0;100;0;2012700;0;2219;851
hJBWneXm;;mPu9lnWT;Chaos;0/-1;d9C;Red Planet;0;244;328;windows.windowsstore;United Earth;Human;0;0;2019-03-15 00:00:00;0;100;1;0;0;0;838
LQmYlIIm;;earth;My Colony;0/0;RedDeath04;Lunar;2;34;6665;windows.windowsstore;United Earth;Human;0;0;2018-07-12 00:00:00;0;86;0;25229114;2;3785;-745
kQXBCgMs;;9CcovFWL;I O (rebuild);0/0;MMouse71;Forest World;60;-959;10;windows.windowsstore;United Earth;Human;0;0;2019-05-03 00:00:00;0;100;1;495312;3;49531;696
NJhmaa5s;;NZeb6Ec0;Envy IV;-1/-2;jawainth;Abandoned World;8;242;542;web.chrome;League of Independent States;Human;0;0;2019-04-08 00:00:00;1;86;0;1688273;3;3115;-71
rLjdk44V;;8LeGCLjM;Gamer city;0/0;MAXTER;Earthlike;0;378;883;android.gplay;United Earth;Human;0;0;2019-05-16 00:00:00;0;100;0;2723410;3;3084;-252
zdgnRUyq;2019-03-05 00:00:00;earth;my first multiplayer;0/1;Erikwhovse;Red Planet;0;-392;1269;android.gplay;United Earth;Human;0;1;2018-12-19 00:00:00;1;100;1;5957520;0;4695;-915
HzC5Nrom;2019-03-31 00:00:00;lis;SOVIET TERRITORIES;-1/-2;Mdempsey228;Asteroid;1;339;4111;android.gplay;League of Independent States;Human;0;2;2019-03-28 00:00:00;1;100;1;23528222;2;5723;15
vjJGkwEP;;zGZeF7B4;Falcaria;1/0;Aranil77;Red Planet;8;-743;5031;android.gplay;United Earth;Human;0;0;2019-05-01 00:00:00;0;100;1;17274398;3;3434;-72
WJtzRiRP;;KtFYMVIV;The City of Darkness;0/1;TheDarkOne1;Earthlike;0;-182;544;android.amazon;United Earth;Human;0;0;2019-03-01 00:00:00;0;100;0;1363734;3;2507;-763
T5wsKter;2017-11-02 00:00:00;earth;Homes LLC;0/0;kthomes;Red Planet;32;594;16882;web.apewebapps;United Earth;Human;0;1;2017-01-18 00:00:00;1;100;0;82656653;4;4896;-812
qkU19A69;2019-04-22 00:00:00;NZeb6Ec0;Nibru;106/-87;Conco2;Abandoned World;0;-572;795;windows.windowsstore;Alpha Draconians;Reptilian;0;0;2019-04-06 00:00:00;1;89;1;137683842;3;173187;743
RuAf8z8r;;nENadbWt;Amari;1/0;morn704;Earthlike;0;-894;1078;desktop.windows;United Earth;Human;0;0;2019-03-07 00:00:00;0;100;1;4977964;3;4618;-225
hIGBUSmc;;ji7w2k1V;Letheia Corporation;0/-1;G433N;Red Planet;0;467;558;windows.windowsstore;United Earth;Human;0;0;2019-04-02 00:00:00;0;82;0;2682213;0;4807;185
lqDuVGHO;;TN1SiT5E;Regional Manager;-1/-2;ctapps;Abandoned World;0;106;8051;web.chrome;League of Independent States;Human;0;0;2018-11-02 00:00:00;0;100;1;55769505;4;6927;322
lXOSC2fF;;UXJHO4g5;Ice life;0/-1;TinTV1212;Ice World;66;340;916;ios.appstore;Zolarg Empire;Insectoids;0;0;2019-06-06 00:00:00;0;100;0;0;0;0;468
j6ZksSuT;;RIXZPgfa;Yoda;-1/0;samevotal;Lunar;0;848;496;windows.windowsstore;United Earth;Human;0;0;2019-03-03 00:00:00;0;100;0;3316268;0;6686;-797
Hq2HV5hX;;8hoXRiK7;3.1;-1/-2;Gjjanss;Abandoned World;0;31;3540;android.gplay;League of Independent States;Human;0;0;2018-11-28 00:00:00;0;100;0;19963926;3;5640;-332
0F5GjjXU;2017-11-20 00:00:00;earth;Tarsonis;-1/0;jarand82;Red Planet;46;996;42235;android.gplay;United Earth;Human;0;0;2017-11-06 00:00:00;1;100;0;244410724;4;5787;191
RIG3OwIB;;earth;asgardX;1/0;jayaberkat;Lunar;1;-911;3039;windows.windowsstore;United Earth;Human;0;0;2019-03-26 00:00:00;0;100;0;10015907;0;3296;231
GdArOQpl;;W1vzY3zm;Sydney;0/-1;Keeltic;Earthlike;0;235;26;android.gplay;United Earth;Human;0;0;2019-02-26 00:00:00;0;100;0;74109;3;2850;785
PaMTGFsA;;Wr3Mttsn;worldo;0/0;Arabmangwan;Forest World;0;187;2651;android.gplay;United Earth;Human;0;0;2019-03-30 00:00:00;0;100;1;9114219;3;3438;-126
t7X8n9PY;;5aoUeEfV;Pandora;0/0;WillowFlower;Red Planet;34;264;163;windows.windowsstore;United Earth;Human;0;0;2019-05-27 00:00:00;0;100;0;727816;0;4465;5
O6QJRub3;;JlMKV06m;empireZ;0/0;darklight7;Earthlike;66;420;13;android.gplay;United Earth;Human;0;0;2019-01-04 00:00:00;0;100;0;13153;3;1012;958
tdQqS77r;;earth;Another try.;0/0;Johnwaya;Earthlike;0;-664;717;android.amazon;United Earth;Human;0;0;2018-01-01 00:00:00;0;100;0;1310191;3;1827;-64
V2cp6f4S;;ZDSSiXnO;Earth Prime;0/1;Kahoot;Earthlike;0;-164;645;android.gplay;United Earth;Human;0;0;2019-03-02 00:00:00;0;100;0;33163535;3;51416;-666
qeh0s85O;;zolarg;Smallbug;104/-87;Orrigo;Sugarland;0;-466;166;android.gplay;Zolarg Empire;Insectoids;0;0;2019-06-04 00:00:00;0;100;0;710680;3;4281;929
UbPCQhfG;;mPu9lnWT;Oceania;0/-1;spartanelite30;Water World;0;622;11;web.apewebapps;United Earth;Human;0;0;2019-04-11 00:00:00;0;100;1;358762;3;32615;940
YhtV89tT;;JLqiBhLO;Yehp;0/0;Chelseauno;Earthlike;0;617;1124;android.gplay;United Earth;Human;0;0;2019-03-05 00:00:00;0;96;0;330383;3;294;-97
Q6RXXreX;;KHAs9ztY;stee 10;1/0;Znyx;Forest World;6;-865;13437;desktop.windows;United Earth;Human;0;0;2018-01-05 00:00:00;0;100;0;64451280;3;4797;811
4ydZsj9H;;psJUggNv;Mew;-1/0;Mew1234567899;Earthlike;0;959;74;android.gplay;United Earth;Human;0;0;2019-05-30 00:00:00;0;100;0;759203;3;10260;-362
8DX54I9k;;BQKX6HKB;Leitz;0/0;MrTomo;Red Planet;0;4;198;android.gplay;United Earth;Human;0;0;2019-06-02 00:00:00;0;96;0;463477;0;2341;8
KojnUJzw;;nENadbWt;Lunar;1/0;WheshWheshpizza;Lunar;0;-858;8;windows.windowsstore;United Earth;Human;0;0;2019-04-11 00:00:00;0;100;0;263098;0;32887;-119
yIPYqEOz;;e1PDPfVB;rainbow;0/0;lma1405;Earthlike;33;-960;41;web.apewebapps;United Earth;Human;0;0;2019-04-10 00:00:00;1;94;0;380997;3;9293;-509
JVg0KYKP;2018-03-19 00:00:00;earth;United Galactic Martian Empire;0/0;Magnus9865;Red Planet;0;-508;37407;web.apewebapps;United Earth;Human;0;3;2018-03-17 00:00:00;1;100;0;269495336;4;7204;872
ElXaYwmy;;earth;Online;0/0;Ramosboys5;Lunar;3;-784;4014;web.apewebapps;United Earth;Human;0;0;2018-11-15 00:00:00;0;100;0;15916113;2;3965;52
uuQD1NCP;2018-04-29 00:00:00;zolarg;Displazia;104/-86;Jteetj;Ice World;50;-95;12600;android.gplay;Zolarg Empire;Insectoids;0;0;2018-04-22 00:00:00;1;100;0;6078780;3;482;-279
Tw65bmQz;;UTkJW7Ig;Killiam;-1/-2;RoguePetso;Abandoned World;0;81;8;windows.windowsstore;League of Independent States;Human;0;0;2019-04-10 00:00:00;0;100;0;225042;3;28130;-296
Zrqrc1dj;;s4MTC2zi;New Derpia;0/0;Deadzan;Earthlike;50;413;4;android.gplay;United Earth;Human;0;0;2019-03-08 00:00:00;0;100;1;857250;3;214312;672
Wd4gsBbc;;earth;TLgino EMPIRE;0/0;TLgino;Lunar;3;-635;4161;desktop.windows;United Earth;Human;0;0;2019-04-22 00:00:00;0;94;0;27432254;2;6593;-256
DN7ZEmnH;;IkaOxeRw;Hi;0/-1;Tyler5505;Earthlike;0;765;24;android.gplay;United Earth;Human;0;0;2019-02-22 00:00:00;0;100;0;42166;3;1757;837
Z1YSPT7Z;;earth;Orion;0/1;ElonMusk;Earthlike;0;-987;563;ios.appstore;United Earth;Human;0;0;2018-12-27 00:00:00;0;100;0;4171063;3;7409;-795
hEfVRn75;2018-12-24 00:00:00;SlKywl5w;Sandalland;0/0;Deadlysandal666;Earthlike;0;-98;30;android.gplay;United Earth;Human;0;0;2018-12-03 00:00:00;1;100;0;128747;3;4292;569
lQOUfI37;;earth;Pluto;0/0;Grinchios;Red Planet;5;-990;3180;android.gplay;United Earth;Human;0;0;2019-03-07 00:00:00;0;52;0;15122119;2;4755;-889
dvczIRdM;2018-08-31 00:00:00;earth;Pavlxiiva2;-1/0;Pavlxiiv;Red Planet;0;970;18734;web.apewebapps;United Earth;Human;0;0;2018-08-21 00:00:00;1;100;0;157463955;3;8405;-429
ryu7Cdyy;;VCS3emaj;Capitol;1/0;Xzach;Earthlike;0;-509;1801;desktop.windows;United Earth;Human;0;0;2019-06-09 00:00:00;0;100;0;14468452;3;8034;-709
AzguX8MT;;JLqiBhLO;Red;0/0;zacman;Red Planet;0;567;544;ios.appstore;United Earth;Human;0;0;2019-03-04 00:00:00;0;96;0;1152545;0;2119;14
OKP6U5vY;;mPu9lnWT;Aaa;0/0;duanebeyer;Lunar;0;-452;92;windows.windowsstore;United Earth;Human;0;0;2019-04-16 00:00:00;0;100;1;798706;0;8682;-378
QobwxFTK;2019-01-29 00:00:00;earth;Novo Comeco;0/0;LeandroDeLucas;Earthlike;4;824;66350;web.apewebapps;United Earth;Human;0;12;2018-11-09 00:00:00;1;100;0;1354691289;4;20417;-894
I76csiCM;;5aoUeEfV;john7010s  Haven ;0/0;john7010;Earthlike;0;331;2558;windows.windowsstore;United Earth;Human;0;0;2019-01-21 00:00:00;0;100;0;5279003;3;2064;211
cue35F0n;;wbff3Duw;BLINK;0/0;AGEOFSPACE;Earthlike;9;-656;3752;desktop.windows;United Earth;Human;0;0;2019-04-02 00:00:00;0;76;0;4121817;3;1099;-418
SmXAUSu0;;ZDSSiXnO;Planet Fitness;-1/0;Reese0Running4;Earthlike;0;548;1235;ios.appstore;United Earth;Human;0;0;2019-05-05 00:00:00;0;100;1;12572020;3;10180;625
TqMoEV6K;;earth;A;0/0;TimeWaster;Red Planet;6;294;1099;android.gplay;United Earth;Human;0;0;2017-07-21 00:00:00;0;92;0;75571140;0;68764;577
2xTybeKz;;z3SiwkFs;Envy IV;103/-86;jawainth;Lava World;0;979;37;web.chrome;Zolarg Empire;Insectoids;0;0;2019-04-07 00:00:00;0;100;0;803305;4;21711;967
0UqZdT4d;;cYdI2HC9;Woodlands;0/0;AgentC;Forest World;20;-23;5;desktop.windows;United Earth;Human;0;0;2019-06-07 00:00:00;0;100;0;261724;3;52345;179
L9GNSF2b;;lis;Point Zero;-1/-2;lazyseal;Ice World;15;22;15;android.gplay;League of Independent States;Human;0;0;2019-02-20 00:00:00;0;100;1;1737346;0;115823;-114
gwwBD8EH;;mPu9lnWT;Ter;0/-1;Jvo;Red Planet;0;858;46074;android.gplay;United Earth;Human;0;0;2019-03-10 00:00:00;0;100;0;2648646516;4;57487;376
0OF5Ur8S;2019-02-23 00:00:00;earth;DanDoDaMeGO;0/0;amgad1833;Lunar;0;-509;13202;web.apewebapps;United Earth;Human;0;0;2019-02-19 00:00:00;1;100;0;165887268;3;12565;303
7hRiMnEC;;AFMxexti;My Colony;0/0;MoneyBagsQ;Red Planet;0;172;2000;android.gplay;United Earth;Human;0;0;2019-06-13 00:00:00;0;100;0;59256481;3;29628;-141
8hoXRiK7;2018-12-24 00:00:00;l4yKLrNr;3;0/0;Gjjanss;Earthlike;90;370;50231;android.gplay;United Earth;Human;0;10;2018-11-22 00:00:00;1;100;0;387908389;4;7722;790
ng1N9Akw;;earth;Online 2;104/-86;abcsfxczsess;Sugarland;65;-931;376;android.gplay;Zolarg Empire;Insectoids;0;0;2018-12-21 00:00:00;0;100;0;125227;3;333;119
JKdv40w2;;lis;JKdv40w2;-1/-2;KlingonDragon;Water World;0;-5;574;windows.windowsstore;League of Independent States;Human;0;0;2019-03-30 00:00:00;0;100;0;3315918;3;5777;-219
kICWY3fm;;KE5I6FwS;another one;0/-1;Septagonal;Earthlike;0;564;114;android.gplay;United Earth;Human;0;0;2019-03-03 00:00:00;0;100;1;1207996;3;10596;245
pddTzZML;;ji7w2k1V;AntiCommie;0/-1;LoLwn;Earthlike;0;557;3;windows.windowsstore;United Earth;Human;0;0;2019-04-18 00:00:00;0;100;0;504497;3;168166;196
lis;2017-05-11 00:00:00;earth;Independent State;-1/-2;;Sugarland;27;0;925163;Unknown;League of Independent States;Human;0;109;2017-05-11 00:00:00;1;0;0;785321145;2;849;0
oCzGMjzc;2019-03-08 00:00:00;rTsa5DiS;Cold One;-1/-2;wormjon;Ice World;3;-162;221011;windows.windowsstore;League of Independent States;Human;0;11;2019-01-18 00:00:00;1;100;0;8130375099;4;36787;93
2OgekcqC;;T9bwOkBQ;Oni Federation;0/-1;naga37;Red Planet;0;-54;1271;android.gplay;United Earth;Human;0;0;2019-05-02 00:00:00;0;100;0;3770875;1;2967;299
pMiFkfYY;2018-11-20 00:00:00;zolarg;Kalis Sugar Land;104/-87;khulman;Sugarland;1;-723;10520;android.gplay;Zolarg Empire;Insectoids;0;5;2018-11-07 00:00:00;1;100;0;394048767;3;37457;952
