Charter;rrr;Mother Colony Charter;Owner;Unemployment;Xcoord;CW size;Ycoord;Sector;Atmosphere stage;Race;Capitol;Region;Name;Type;Platform;GDP;Civilization;Population;Mother colony relations;GDP per capita;Independence;Founded
NKLqIjZi;0;s0nZ506S;Myotoke;0;235;0;794;0/-1;3;Human;0;0;Hapes III;Earthlike;desktop.windows;409265;United Earth;4;100;102316;;2019-10-08 00:00:00
lDggFiLK;2;earth;ushiva;5;-742;0;752;0/0;4;Human;1;1;The Real Cadia;Lunar;steam.windows;3195870423;United Earth;75068;100;42573;2019-10-31 00:00:00;2019-10-26 00:00:00
yLNUcCGf;0;ACxqIIBf;timtarrel;46;-246;0;-885;0/0;3;Human;0;0;Tarrel;Forest World;web.apewebapps;356189;United Earth;13;100;27399;;2019-10-24 00:00:00
raxR2iqL;6;earth;Malukite;0;93;0;-86;0/0;4;Human;1;0;Bloodstone;Red Planet;android.gplay;46460849;United Earth;16327;100;2846;2019-06-19 00:00:00;2019-03-14 00:00:00
VJvwvLPc;0;earth;KermitTheFrog;0;304;0;-492;0/0;0;Human;0;0;Moon;Lunar;web.chrome;1308879;United Earth;112;100;11686;;2019-08-15 00:00:00
p3Yh8SiB;0;EZIcLRkk;Clr;0;870;0;124;0/-1;2;Human;1;0;clr;Red Planet;android.gplay;4042881;United Earth;393;42;10287;;2019-06-19 00:00:00
V6BQ1Z0X;0;gJmMIMs5;Dukeofwoodstock;17;-371;0;977;0/-1;3;Human;0;0;Wood world;Forest World;android.gplay;7592262;United Earth;1716;100;4424;;2019-08-17 00:00:00
xtmbqv1V;0;earth;Bapy;2;805;0;812;0/-1;3;Human;0;0;Marvos;Earthlike;web.chrome;68597821;United Earth;7249;100;9463;;2019-06-19 00:00:00
2lxiDjII;0;uvBMmpAy;BigMassiveTigerShark;11;362;0;201;-1/0;3;Human;0;0;TIKn329;Forest World;android.gplay;52666;United Earth;60;100;878;;2019-07-31 00:00:00
cJG8220k;0;earth;Pego32;57;-784;0;820;0/-1;3;Human;0;0;7919;Red Planet;android.gplay;34348068;United Earth;13013;0;2640;;2019-09-07 00:00:00
P5USS00F;8;btz7CxnE;Rigdzin;0;-894;0;-124;1/0;4;Human;1;1;La La Land;Earthlike;desktop.mac;36536342593;United Earth;313676;100;116478;2019-10-22 00:00:00;2019-10-17 00:00:00
ll7yJoBJ;0;earth;Bartderoos2003;0;742;0;-803;0/1;3;Human;0;0;A Hole New World;Earthlike;android.gplay;2147664;United Earth;458;100;4689;;2019-08-20 00:00:00
UmYgfqt7;6;cyQ0w8Um;KingPenguin5005;19;455;1;-863;0/1;4;Human;1;1;~New Waffilia~;Earthlike;android.amazon;891273224;United Earth;168613;100;5286;2019-11-03 00:00:00;2019-10-26 00:00:00
JROzWtVz;0;earth;neftalito;15;278;0;971;0/0;3;Human;0;0;Alaverga;Earthlike;android.gplay;3357341;United Earth;1505;100;2231;;2019-10-14 00:00:00
DSUrra4j;0;nENadbWt;Crobinson77820;0;-940;0;-231;1/0;4;Human;1;1;crobinson;Red Planet;android.gplay;19098573708;United Earth;1825223;100;10464;2019-04-27 00:00:00;2019-04-09 00:00:00
d0mysFGn;0;K3LvvSse;Lolopopo;0;894;0;-871;0/0;3;Human;0;0;vega b;Earthlike;web.apewebapps;8170;United Earth;11;100;743;;2019-10-31 00:00:00
1z9lYCdA;0;OjVL0LfG;Drazar;4;-751;0;-73;0/0;3;Human;0;1;[GRW] Zweite Rote Welt;Earthlike;android.gplay;37398316;United Earth;21114;100;1771;;2019-09-07 00:00:00
f7deXxVx;0;cyQ0w8Um;fliyhi;0;869;0;-17;-1/0;3;Human;0;0;fliyhis;Earthlike;web.apewebapps;1583702;United Earth;553;100;2864;;2019-11-11 00:00:00
ds4VmBs3;0;earth;Kickbackman1277;4;-531;0;-811;0/1;0;Human;0;1;KBM Mars Bar;Red Planet;ios.appstore;4380223;United Earth;2045;100;2142;;2019-10-08 00:00:00
mkndxjSh;0;mPu9lnWT;HKvPrime;0;591;0;-23;0/-1;3;Human;0;0;101;Earthlike;windows.windowsstore;7818026;United Earth;1737;100;4501;;2019-07-26 00:00:00
784zD1cs;0;OQUUg0mM;Closethecakset;0;258;0;-390;0/-1;3;Human;0;0;Jono;Red Planet;ios.appstore;148255874;United Earth;9398;100;15775;;2019-10-04 00:00:00
rIjKy2bf;0;qJB9MDj1;bpowell;0;-756;0;148;1/0;3;Human;0;0;MyColonialEra;Earthlike;web.apewebapps;449930;United Earth;265;100;1698;;2019-11-13 00:00:00
DwTBRf4R;0;earth;CapitalistStalin;0;-488;0;582;0/0;0;Human;0;0;Communist Paradise;Lunar;android.gplay;2382265;United Earth;223;100;10683;;2019-09-13 00:00:00
CjMsX5Ne;0;earth;KingOrca95;98;794;0;909;0/-1;3;Human;0;0;Orca;Red Planet;ios.appstore;116973388;United Earth;15610;100;7493;;2019-09-05 00:00:00
73GIrpwm;0;earth;moreirapmm;4;469;0;-810;0/0;3;Human;0;0;My Colony;Earthlike;windows.windowsstore;5811092;United Earth;1819;100;3195;;2019-09-15 00:00:00
HuRt9mD1;0;DyNpbYLf;jrai123;0;542;0;866;0/0;4;Human;1;0;lw;Earthlike;windows.windowsstore;1312137070;United Earth;126430;100;10378;2019-10-18 00:00:00;2019-10-17 00:00:00
2qiMNlOp;0;oCzGMjzc;wormjon;0;-128;0;72;-1/-2;3;Human;1;1;awe shucks;Abandoned World;windows.windowsstore;389854746;League of Independent States;18406;100;21181;2019-06-15 00:00:00;2019-05-10 00:00:00
d4e7EnEw;0;ZEOsfInN;3radek;0;989;0;827;0/-1;4;Human;1;1;Classified;Red Planet;desktop.mac;10233016574;United Earth;29146;100;351095;2019-09-13 00:00:00;2019-09-12 00:00:00
GuZp9VhO;0;YoUPsZ86;juniortiz09;5;369;0;-226;0/0;0;Human;0;0;Waffles;Lunar;web.chrome;3007053;United Earth;230;30;13074;;2019-04-30 00:00:00
UtceSF8K;0;DBb1MJoP;Prezboi;0;94;0;-73;-1/1;3;Human;0;0;Lollollollollol;Earthlike;ios.appstore;1113249;United Earth;249;100;4471;;2019-07-26 00:00:00
cVRUJOrm;1;qdNNaAv2;Magnus9865;1;-963;0;-801;0/0;4;Human;1;0;New Galactic Transcendental Martian Empire;Red Planet;desktop.windows;22203553718;United Earth;174139;100;127505;2019-04-09 00:00:00;2019-04-07 00:00:00
jghrrC6c;0;earth;ShadowSong;0;639;0;-247;0/0;3;Human;0;0;Confederacy of Anime;Earthlike;ios.appstore;4795543;United Earth;928;84;5168;;2019-09-13 00:00:00
nRtBkSAR;0;earth;HotSoup;0;106;0;-836;0/1;3;Human;0;1;Chunkville;Forest World;windows.windowsstore;8351302;United Earth;317;10;26345;;2019-09-13 00:00:00
W2iVffPh;0;earth;derpyman1099;29;-905;0;250;0/0;3;Human;0;0;Just a planet;Earthlike;android.gplay;338807;United Earth;18;100;18823;;2019-08-18 00:00:00
OXCCmEPw;0;zGZeF7B4;windschlaf;0;-714;0;-166;1/0;3;Human;0;0;569;Earthlike;web.apewebapps;270075562;United Earth;20047;100;13472;;2019-10-30 00:00:00
0OHGRq2J;1;VhgQ1p65;rumexacetosa;0;351;0;855;104/-86;3;Insectoids;1;0;Sugarland;Sugarland;windows.windowsstore;635091141;Zolarg Empire;10800;100;58805;2018-06-06 00:00:00;2018-02-10 00:00:00
pziJHzfP;1;earth;stefanus;0;142;0;-117;0/0;4;Human;1;0;bex1;Red Planet;android.gplay;690052384;United Earth;51706;100;13346;2019-09-09 00:00:00;2019-08-11 00:00:00
VUDFelCp;0;earth;Melkor;2;-362;0;-859;0/1;3;Human;1;0;Utumno;Red Planet;android.gplay;136247362;United Earth;11919;100;11431;2019-08-06 00:00:00;2019-07-27 00:00:00
fn8NKQbr;0;lis;wootten70;50;-36;0;-118;-1/-2;3;Human;0;0;BigWheels;Abandoned World;desktop.windows;57733;League of Independent States;5;100;11547;;2019-09-14 00:00:00
VtKee8ZT;0;6aocB4by;NIKKObwoy;0;200;0;229;-1/-2;3;Human;0;0;The Colony;Abandoned World;steam.mac;21706767;League of Independent States;2044;100;10620;;2019-10-03 00:00:00
xlNwJ7SN;0;earth;sandergaming;0;953;0;335;0/0;3;Human;0;0;ALLIANCE;Earthlike;android.gplay;10948716;United Earth;1372;100;7980;;2018-02-05 00:00:00
Vc48eBfM;0;qdNNaAv2;Sadenek;27;30;0;-807;0/0;0;Human;0;0;Silent World;Lunar;web.apewebapps;550030;United Earth;12;100;45836;;2019-06-01 00:00:00
fTP1Utxc;4;earth;marwa00;42;311;0;-610;0/0;4;Human;1;0;marwa;Red Planet;windows.windowsstore;4930075999;United Earth;92996;75;53014;2019-10-09 00:00:00;2019-09-22 00:00:00
l19E5gmx;0;M3FNnp0D;kepz3;10;-780;0;363;0/0;0;Human;0;1;Colonie Thing;Lunar;ios.appstore;229306;United Earth;10;100;22931;;2019-05-10 00:00:00
s0ArT6fs;0;earth;ProNoob451;0;955;0;-432;0/0;0;Human;0;0;Sanghelios;Red Planet;web.chrome;0;United Earth;6;100;0;;2019-11-02 00:00:00
qwJuPLIj;0;QYrjnJyx;kyuuketsu92;0;933;0;-370;0/0;0;Human;0;0;Kyuuketsu;Red Planet;android.gplay;3134139;United Earth;446;100;7027;;2019-10-15 00:00:00
T4DooV2n;0;earth;Rawry;0;898;0;-250;-1/0;2;Human;0;1;Project Ozone;Red Planet;android.gplay;9220965;United Earth;3876;100;2379;;2019-09-28 00:00:00
I35UsRYK;0;fjEcIo2f;PhunkyPhantom;6;863;0;879;-1/0;4;Human;1;0;Last Jump;Lunar;android.gplay;12062023;United Earth;1861;100;6481;2019-02-09 00:00:00;2018-11-10 00:00:00
XpfJOdnO;3;earth;Schoon;6;-881;0;-44;1/0;4;Human;1;0;My Colony;Earthlike;windows.windowsstore;35500294825;United Earth;144254;100;246096;2019-06-29 00:00:00;2019-06-22 00:00:00
UJR7rI2d;0;lis;datcrazybok;40;-343;0;-45;-1/-2;3;Human;0;0;Harrah;Water World;android.amazon;123118;League of Independent States;11;100;11193;;2019-10-01 00:00:00
hDh2o6Zd;0;earth;FrostyShark;22;552;0;213;0/-1;0;Human;0;0;The Intergalactic Soviet Union;Red Planet;android.gplay;1332723;United Earth;499;100;2671;;2019-04-07 00:00:00
6JGLpTID;0;lis;nathanhero22;0;-256;0;36;-1/-2;0;Human;0;0;Ark;Asteroid;ios.appstore;3087665;League of Independent States;514;100;6007;;2019-10-27 00:00:00
LVaJjWpW;0;olbDajtK;Gammawolf217;55;480;0;526;106/-87;3;Reptilian;1;0;Targar;Desert World;android.gplay;14254295430;Alpha Draconians;2381;100;5986684;2019-08-17 00:00:00;2018-01-19 00:00:00
kAOXlquK;0;mPu9lnWT;DprialNiohepl;0;-613;0;518;0/-1;2;Human;0;0;My Colony;Red Planet;windows.windowsstore;5119584;United Earth;1508;100;3395;;2019-07-29 00:00:00
agrJ504D;0;earth;hamman2019;2;-818;0;-366;0/0;2;Human;0;0;online;Lunar;windows.windowsstore;34715235;United Earth;17221;72;2016;;2018-03-05 00:00:00
zPnEk84h;0;QYrjnJyx;hotdogman222;0;906;0;-354;0/0;0;Human;1;0;charlie brown;Red Planet;ios.appstore;1757946;United Earth;266;92;6609;;2019-05-20 00:00:00
jZCeo33K;0;draconian;Jkaps9;0;861;0;294;106/-87;3;Reptilian;1;1;Desert Kap;Desert World;android.gplay;202986593;Alpha Draconians;1645;98;123396;2019-09-17 00:00:00;2019-09-15 00:00:00
nOh9HpIi;0;xHBui4xM;Koicy;0;-228;0;889;0/0;0;Human;0;0;My Colony;Red Planet;android.gplay;1985140;United Earth;144;100;13786;;2019-09-23 00:00:00
H6Gwgee9;0;earth;ladyfox;0;-951;0;654;0/0;0;Human;0;0;Aura;Red Planet;android.gplay;2332308;United Earth;358;100;6515;;2019-09-29 00:00:00
izvXe5Ms;0;e9c1iv8P;Cexadelic;33;389;0;-156;-1/-2;0;Human;0;1;astroid;Asteroid;android.gplay;579746;League of Independent States;8;100;72468;;2019-10-11 00:00:00
Vbli25d7;0;earth;EnchantedFire;18;234;0;-258;0/0;3;Human;0;0;noice;Lunar;android.gplay;13655104;United Earth;10306;100;1325;;2019-08-23 00:00:00
kZUMn1uA;0;P5USS00F;Kubinox;13;-861;0;-70;1/0;1;Human;0;0;WestWorld;Lunar;android.gplay;13398853;United Earth;5595;100;2395;;2019-10-23 00:00:00
ioTgj6Nk;0;lis;BjoernKerman;0;-131;0;-241;-1/-2;0;Human;0;0;Kerbtown Beta;Asteroid;android.gplay;431235;League of Independent States;74;100;5828;;2019-09-07 00:00:00
mt5aA1dV;0;5fHecWXH;NightFury1124;0;-793;0;843;0/0;0;Human;0;0;Robots;Lunar;windows.windowsstore;26606;United Earth;353;94;75;;2019-09-08 00:00:00
6ShW3eZ9;0;v6AtMFgQ;Danielleao;0;-5;0;8;-1/-2;3;Human;0;0;Tropical Prime;Water World;android.gplay;331848;League of Independent States;47;100;7061;;2019-07-22 00:00:00
bh202Eqg;0;36fF7c1x;DestroyersFleet;98;835;0;147;106/-87;3;Reptilian;0;0;My Colony;Desert World;web.apewebapps;1249105;Alpha Draconians;285;100;4383;;2019-10-16 00:00:00
ElrC0fIp;1;1TZEftG2;theone4685;52;-89;0;448;104/-86;3;Insectoids;1;1;Ether-Alpha;Abandoned World;web.apewebapps;135382538;Zolarg Empire;21721;100;6233;2019-10-31 00:00:00;2019-10-29 00:00:00
Ukfoa1FR;0;earth;manooak;0;804;0;-114;-1/0;0;Human;0;0;Gideon;Lunar;windows.windowsstore;140797;United Earth;9;100;15644;;2019-09-06 00:00:00
dzc1payv;0;gHvpby30;kurow23;53;275;0;-960;104/-85;3;Insectoids;0;1;Era;Abandoned World;desktop.windows;1639366;Zolarg Empire;200;100;8197;;2019-11-16 00:00:00
e034adZs;0;earth;Downbird;5;-344;0;-951;0/1;2;Human;0;1;Catalunya;Red Planet;android.gplay;25943627;United Earth;4728;100;5487;;2019-08-20 00:00:00
xOWF3Qfn;0;IhigRvIq;BESTCOLONY;0;-39;0;-342;1/0;0;Human;0;0;new world;Red Planet;web.facebook;597228;United Earth;107;100;5582;;2019-08-15 00:00:00
l2wlOvYC;1;lis;Sorpinus;0;-102;0;-319;-1/-2;2;Human;1;0;Lick my Roid;Asteroid;android.gplay;33659153;League of Independent States;6610;100;5092;2019-07-13 00:00:00;2019-07-12 00:00:00
HtP3wBcj;0;BunFSklb;Martrexuz;90;-979;0;-762;1/0;3;Human;1;0;Lost woods;Forest World;android.gplay;76885;United Earth;10;100;7688;;2019-05-26 00:00:00
tczEvhJ2;0;uvBMmpAy;Doxmey;0;872;0;-40;-1/0;0;Human;0;0;My Colony;Red Planet;android.gplay;1163222;United Earth;212;100;5487;;2019-08-03 00:00:00
kUkQFZuD;0;zolarg;shinryuku;0;272;0;-897;104/-86;3;Insectoids;0;1;Zerg;Sugarland;android.gplay;588480;Zolarg Empire;98;100;6005;;2019-08-05 00:00:00
Jy5BVawd;1;earth;JohW;0;-196;0;-414;0/0;4;Human;1;1;MyMasterRegion;Forest World;desktop.windows;18416675992;United Earth;276058;100;66713;2019-04-17 00:00:00;2019-04-06 00:00:00
EpTO5vnn;0;GcBjf1y9;IronMonkey;0;-781;0;-92;1/0;2;Human;0;0;Settlement Bravo;Red Planet;ios.appstore;1178566;United Earth;2559;100;461;;2019-09-21 00:00:00
Dis4q6ul;0;earth;shift3;0;-340;0;289;0/0;3;Human;0;0;Peaks;Earthlike;web.apewebapps;3583899;United Earth;770;100;4654;;2019-08-30 00:00:00
uHc8BxpI;0;yPrkjTNE;JordanManJapan;0;-912;0;-271;1/0;0;Human;0;0;THE ZIGING;Lunar;web.apewebapps;3118297;United Earth;498;84;6262;;2019-08-04 00:00:00
T1o2LPte;0;zolarg;Genius491;33;489;0;876;104/-86;0;Insectoids;0;0;Cristallum;Ice World;android.gplay;0;Zolarg Empire;3;100;0;;2019-09-30 00:00:00
Nr7jDCRD;0;earth;haydenthetwodot;0;-462;0;-327;0/0;0;Human;0;0;mars;Red Planet;android.gplay;1604820;United Earth;2194;100;731;;2018-07-29 00:00:00
3DRimDQk;0;earth;JoeMaka;2;-97;0;432;0/0;3;Human;0;1;King Bray;Forest World;android.gplay;13144700;United Earth;3827;100;3435;;2019-03-13 00:00:00
20KakFq1;0;earth;happypotatos;0;-576;0;236;0/0;0;Human;0;0;cristalzzzzzzzzz;Red Planet;windows.windowsstore;30210;United Earth;6;100;5035;;2018-05-03 00:00:00
rQZsCd52;0;l1l3omqZ;Lionsarecool;3;999;0;459;-1/0;0;Human;1;0;[TF] Mars Settlement;Red Planet;desktop.windows;3681280;United Earth;1500;100;2454;2018-04-18 00:00:00;2017-09-16 00:00:00
JJU2cRMJ;2;kiYO9XOl;Ansombackup;1;-30;0;-9;104/-86;4;Insectoids;1;1;Etherslug;Abandoned World;desktop.windows;844319668;Zolarg Empire;110761;100;7623;2019-10-25 00:00:00;2019-10-25 00:00:00
aDxYI8ke;0;earth;Getsby;11;-170;0;-306;0/0;1;Human;0;1;Rapture;Red Planet;android.gplay;1579686;United Earth;417;100;3788;;2019-11-15 00:00:00
6JvHvxgI;0;earth;phyrexfirestorm;0;956;0;-557;0/0;2;Human;0;1;Shy Guy Mafia - Martian Branch;Red Planet;windows.windowsstore;36316208;United Earth;14470;100;2510;;2019-11-08 00:00:00
TWrzq6h2;0;earth;crimsonking;75;-562;0;-233;0/0;3;Human;0;0;People;Water World;ios.appstore;122551;United Earth;41;100;2989;;2019-09-03 00:00:00
fz8QwDao;0;earth;Koicy;11;-442;0;-207;0/0;0;Human;0;0;My Colony;Red Planet;android.gplay;4288027;United Earth;1170;100;3665;;2019-09-19 00:00:00
zTMw2FEf;0;zGZeF7B4;hannelore8anubis;0;-818;0;-89;1/0;3;Human;0;0;Isla Nublar;Water World;windows.windowsstore;212544;United Earth;37;100;5744;;2019-10-07 00:00:00
YZwzw9gT;0;nNnMXZmF;shadowGABE;59;661;0;-807;-1/0;0;Human;0;1;Land of Tranquility;Lunar;windows.windowsstore;269413;United Earth;32;100;8419;;2019-08-12 00:00:00
RDdqblgv;0;xHBui4xM;LatiosTube;0;315;0;684;0/0;0;Human;0;0;Moonopolis;Lunar;windows.windowsstore;2654549;United Earth;594;100;4469;;2019-10-26 00:00:00
3SGbHCdM;1;earth;Gruul;18;-21;0;52;0/0;4;Human;1;0;Elysion;Red Planet;desktop.windows;38252694839;United Earth;3915745;100;9769;2016-12-20 00:00:00;2016-12-10 00:00:00
2hWKZsAj;0;earth;WayveDigr;0;-210;0;-176;0/0;3;Human;0;0;Medwood;Forest World;web.apewebapps;1138191;United Earth;206;100;5525;;2019-09-22 00:00:00
jGdE0IWw;0;earth;benikos;0;122;0;800;0/-1;3;Human;0;0;Ben2;Earthlike;android.gplay;8579880;United Earth;2823;100;3039;;2018-04-07 00:00:00
74CzzdhR;0;mPu9lnWT;BleppyPoro;0;351;0;-32;0/-1;3;Human;0;0;Orca City;Water World;ios.appstore;244983;United Earth;65;100;3769;;2019-07-12 00:00:00
R7GEaHb8;0;XlLdbwd1;Ffugla;0;5;0;-1;104/-86;3;Insectoids;0;0;My Colony;Sugarland;ios.appstore;135225;Zolarg Empire;7;100;19318;;2019-10-31 00:00:00
fJgIhZ7H;0;gHvpby30;kurow23;0;285;0;-964;104/-85;3;Insectoids;1;1;Rune;Water World;desktop.windows;401250;Zolarg Empire;7;100;57321;;2019-09-11 00:00:00
zh5IravF;0;yo4VZbIJ;Reviv3;17;-174;0;478;0/0;3;Human;0;0;Gerome;Earthlike;android.gplay;697079;United Earth;43;100;16211;;2019-10-17 00:00:00
Hq4szgiN;0;earth;Lp25;3;-882;0;-177;105/-86;3;Insectoids;0;0;L1;Water World;android.gplay;83253;Zolarg Empire;54;100;1542;;2019-02-24 00:00:00
9Z4SUoTk;0;earth;Liz501;60;102;0;-954;0/1;3;Human;0;0;Imperium of swedish;Water World;android.gplay;0;United Earth;5;100;0;;2019-09-04 00:00:00
zyntXEtC;0;earth;JohnnyS2002;0;88;0;-27;0/0;4;Human;1;0;Alpha Momento Mori;Lunar;windows.windowsstore;39090165;United Earth;4996;100;7824;2019-10-12 00:00:00;2019-10-09 00:00:00
PabRAlob;0;earth;SuicidalRat;0;-593;0;781;0/0;0;Human;0;0;FunLand:  Home of the Fun;Red Planet;android.gplay;72217;United Earth;31;100;2330;;2019-10-02 00:00:00
kfXl3MHL;0;mPu9lnWT;arezoa;17;777;0;498;0/-1;1;Human;0;0;Arzos land;Red Planet;windows.windowsstore;18768407;United Earth;4740;100;3960;;2019-08-07 00:00:00
fn88r6cB;1;earth;Bimrx17;1;271;0;-816;-1/1;4;Human;1;1;Astrorum regina;Lunar;windows.windowsstore;2862666133;United Earth;112415;100;25465;2019-04-16 00:00:00;2018-12-28 00:00:00
EOjpzuOx;0;zGZeF7B4;mycu;0;-805;0;-118;1/0;0;Human;0;0;Macrobrewery;Red Planet;windows.windowsstore;8917411;United Earth;1411;100;6320;;2019-11-14 00:00:00
iRmc6BWc;0;lis;e2y;0;299;0;55;-1/-2;3;Human;0;0;Eis;Ice World;steam.windows;91182163;League of Independent States;10010;100;9109;;2019-02-19 00:00:00
gaZYmR41;1;lis;AgentC;1;-239;0;-288;-1/-2;4;Human;1;1;Insomiac World of the Lunatic Emperor AgentC;Asteroid;steam.windows;3640481248;League of Independent States;156345;100;23285;2019-09-10 00:00:00;2019-09-08 00:00:00
PrUxb3UY;0;earth;Gb;25;-817;0;-219;1/0;4;Human;1;0;Alpha;Red Planet;android.gplay;42019653255;United Earth;980412;100;42859;2017-09-27 00:00:00;2017-08-31 00:00:00
ANZeQleu;0;earth;Art3mis2045;0;-943;0;769;1/-1;0;Human;0;0;Aaryntha;Red Planet;android.gplay;1824395;United Earth;342;90;5334;;2019-10-23 00:00:00
t53moKNj;0;earth;Dumbarse;0;284;0;-325;0/0;0;Human;0;0;Colonize ma arse;Red Planet;ios.appstore;137580;United Earth;5;100;27516;;2019-09-18 00:00:00
l4yKLrNr;1;earth;Okay0530;0;377;0;797;0/0;4;Human;1;0;Adam 2;Earthlike;web.apewebapps;35077199007;United Earth;62232;100;563652;2018-04-14 00:00:00;2017-12-30 00:00:00
rBslNZhU;0;Cl5g4vTm;Jkaps9;2;-342;0;-228;0/0;4;Human;0;1;Speed Demon;Red Planet;desktop.windows;146057223;United Earth;24198;100;6036;;2019-09-06 00:00:00
ijTjigYh;0;Y5qXYph2;corby20;20;261;0;888;0/-1;3;Human;0;0;United Together;Earthlike;windows.windowsstore;278366;United Earth;21;100;13256;;2019-07-28 00:00:00
dRV7GGCC;0;earth;Thundergamer2018;1;525;0;860;0/0;3;Human;0;0;My Colony;Earthlike;ios.appstore;8222922;United Earth;4116;100;1998;;2019-08-26 00:00:00
TPeJrSS5;0;uvBMmpAy;Martin4144;11;108;0;-603;-1/0;3;Human;0;0;New Sofia;Earthlike;android.gplay;0;United Earth;17;100;0;;2019-08-06 00:00:00
WxRDLDq5;0;earth;Vikraal;0;596;0;280;0/0;4;Human;0;0;[Noz]Vikraal;Red Planet;android.gplay;28791900;United Earth;18763;100;1535;;2017-12-07 00:00:00
RGzX5ldt;0;WAst4lOO;Cappy6400;0;-127;0;-408;0/0;4;Human;0;0;Alpha;Red Planet;windows.windowsstore;9009260;United Earth;1524;100;5912;;2019-06-23 00:00:00
hPkMNZi8;0;zolarg;nero000;29;696;0;-771;104/-86;3;Insectoids;0;0;hunter;Sugarland;windows.windowsstore;0;Zolarg Empire;31;100;0;;2019-08-28 00:00:00
t9ByzA6K;0;8IlRCRck;parkman;88;-326;0;-690;106/-87;3;Reptilian;0;0;Pluto;Abandoned World;desktop.windows;12491055;Alpha Draconians;113;100;110540;;2019-10-12 00:00:00
B2EAR6nd;0;earth;henryngo9999;0;616;0;796;0/-1;3;Human;0;0;ThePeaceLand;Earthlike;windows.windowsstore;1436848;United Earth;72;100;19956;;2019-09-20 00:00:00
TlDiCSdK;0;vmcfrOuR;Dogeio;33;-689;0;974;1/-1;0;Human;0;0;Dogeios Colony;Lunar;android.gplay;464862;United Earth;26;100;17879;;2019-10-20 00:00:00
U1jGXppH;0;draconian;ivory52;95;881;0;65;106/-87;3;Reptilian;0;0;The Empire of Bulasarians;Desert World;android.gplay;155160;Alpha Draconians;20;96;7758;;2018-01-20 00:00:00
oKIOBE2v;0;earth;Isra2030;12;96;0;931;0/0;3;Human;0;0;My Colony;Earthlike;android.gplay;151225;United Earth;8;100;18903;;2019-09-18 00:00:00
z4pHxV60;1;zZDiJPdN;SighH;0;-230;0;-821;0/1;3;Human;1;0;Jeff;Earthlike;ios.appstore;0;United Earth;690;100;0;;2019-08-12 00:00:00
5x6v6Sec;0;earth;Catcommander;0;-29;0;-843;0/0;0;Human;0;0;CatMarz;Red Planet;android.gplay;2611277;United Earth;511;62;5110;;2019-08-27 00:00:00
Iynw99aQ;0;xiMLyIlY;ashawls;83;34;0;-160;0/0;3;Human;0;1;Ozarks;Abandoned World;android.gplay;224483;League of Independent States;6;100;37414;;2019-08-10 00:00:00
Ji8cdtAG;0;pUfD9sbm;EnglishLad;66;627;0;559;106/-87;3;Reptilian;0;0;Ancient Alien Overlords;Abandoned World;web.apewebapps;44174360;Alpha Draconians;3;100;14724787;;2019-08-07 00:00:00
tZTYytSA;0;3dbVAl2g;RYNX;49;851;0;726;103/-86;3;Insectoids;0;0;Zerg Hive;Sugarland;ios.appstore;125;Zolarg Empire;1289;100;0;;2019-10-30 00:00:00
hSBSxXVh;0;earth;Sijid;0;-899;0;-821;1/0;0;Human;0;0;AUS;Red Planet;windows.windowsstore;197995;United Earth;24;100;8250;;2019-08-24 00:00:00
2HHYvAHh;0;ZEOsfInN;3radek;50;999;0;836;0/-1;0;Human;0;1;Aranyani 5;Lunar;desktop.mac;89389;United Earth;4;100;22347;;2019-09-12 00:00:00
zvhZoNL2;0;oZw0ZYhM;Tnrd12;0;784;0;852;-1/-1;0;Human;0;1;tytopia;Red Planet;android.gplay;269873;United Earth;3;100;89958;;2019-06-28 00:00:00
NMpJVf8K;0;lis;Ikacprzak042;0;29;0;-173;-1/-2;3;Human;0;0;Kacprzakia;Abandoned World;web.apewebapps;857883;League of Independent States;37;100;23186;;2019-09-25 00:00:00
AMZsP3yg;0;jGTKNfWT;ZPikachu;8;-126;0;-437;0/1;2;Human;0;0;Land of Crazy;Red Planet;android.gplay;40185085;United Earth;4299;100;9348;;2019-11-04 00:00:00
QrbKh2AN;0;earth;Eatbluepie;7;979;0;-975;0/0;1;Human;0;0;Yazoo;Red Planet;android.gplay;7159474;United Earth;1947;100;3677;;2019-09-22 00:00:00
uwTpCa8e;0;s5xmlsLX;levonder;0;544;0;-418;0/0;3;Human;0;0;lvg;Earthlike;web.kongregate;239036;United Earth;11;94;21731;;2019-10-25 00:00:00
VuR5e9oT;0;earth;Notdead;13;464;0;-377;0/0;4;Human;1;0;Not Dead;Red Planet;android.gplay;13670358;United Earth;10525;100;1299;2017-06-24 00:00:00;2017-04-21 00:00:00
5F5xdIpZ;0;lis;Nitewolf;0;-12;0;62;-1/-2;0;Human;0;0;Hoth;Ice World;android.gplay;2022090;League of Independent States;468;100;4321;;2017-09-08 00:00:00
jAummxcD;0;zolarg;Alexbutter;6;48;0;-693;104/-86;0;Insectoids;0;0;Bungus;Ice World;windows.windowsstore;2052666;Zolarg Empire;860;100;2387;;2019-08-22 00:00:00
MDie9GJl;0;earth;colbya;0;-307;0;-256;0/0;4;Human;1;1;Midnight sunshine;Red Planet;android.gplay;1095447767576;United Earth;313198;100;3497621;2019-08-19 00:00:00;2019-08-17 00:00:00
