Charter;Race;Region;Population;Mother Colony Charter;Xcoord;Unemployment;Civilization;CW size;Founded;GDP;GDP per capita;Capitol;Sector;rrr;Owner;Type;Independence;Ycoord;Name;Mother colony relations;Atmosphere stage;Platform
UoqhdBkf;Human;0;488;CQHspi3V;-987;0;United Earth;0;2020-02-08 00:00:00;3807309;7802;0;1/0;0;Lilfixor;Earthlike;;-183;Dude;123;3;android.gplay
Eo0ovB5F;Human;0;2385;sjlK2GZ9;-104;0;United Earth;0;2020-03-11 00:00:00;37254600;15620;0;0/1;0;Crinec;Lunar;;-467;Terra-9875;123;2;desktop.windows
KxBy1S6l;Human;0;5705;TPFYUd3h;981;1;United Earth;0;2020-05-24 00:00:00;15792198;2768;1;0/0;0;Odiemus;Red Planet;2020-05-25 00:00:00;841;Notmars;123;2;ios.appstore
BsCzkInP;Human;0;29;u3oJnIuI;86;0;United Earth;0;2020-05-03 00:00:00;0;0;0;0/0;0;Azraelis;Earthlike;;-537;Abe;123;3;android.gplay
ajYq4krG;Human;1;31795;Uptegnya;-74;13;League of Independent States;0;2020-03-24 00:00:00;183119055;5759;0;-1/-2;0;Leopolis;Asteroid;;-176;Latlantica;123;4;windows.windowsstore
MLzKQEl2;Human;0;1106;XOSF2uTW;-601;0;United Earth;0;2020-06-08 00:00:00;3933802;3557;0;1/0;0;FiFi062006;Earthlike;;573;FiFis Colony;123;3;android.gplay
g0stG5aE;Human;1;4;lis;-302;0;League of Independent States;0;2020-06-06 00:00:00;0;0;0;-1/-2;0;Antelan;Water World;;294;Hydron Alliance;100;3;android.gplay
DUiq7JsO;Human;0;12;QAUfG7IP;-860;50;United Earth;0;2020-03-04 00:00:00;308040;25670;0;1/0;0;cluggan;Earthlike;;-224;Kaefer;123;3;web.apewebapps
MDa53cPj;Human;1;62195;OQUUg0mM;318;8;United Earth;0;2020-05-13 00:00:00;353067412;5677;1;0/0;1;lolzachem;Red Planet;2020-05-15 00:00:00;-929;Chr1;123;4;web.apewebapps
dwAwIKQk;Human;1;107;rBJ7ciVB;105;1;United Earth;0;2020-06-06 00:00:00;638553;5968;0;0/0;0;Curtis;Earthlike;;-574;Brads;123;3;android.gplay
8JSjSKFb;Human;0;969;1Ru9OQQh;-482;67;United Earth;0;2020-04-03 00:00:00;730708;754;0;0/0;0;krrozino;Lunar;;-868;luazinha top;34;0;desktop.windows
k8acXo6i;Human;0;133718;FwhF55w1;-560;60;United Earth;0;2020-06-05 00:00:00;4705743704;35192;1;0/0;0;Deadman123321;Earthlike;2020-06-10 00:00:00;786;Alpha Three;123;3;desktop.mac
SENpQS0X;Human;0;44;earth;738;13;United Earth;0;2019-12-10 00:00:00;68504;1557;0;0/0;0;NateOne;Earthlike;;719;Nates Corner;123;3;ios.appstore
h0WhyaRr;Human;0;180;FR75Bl8i;884;53;United Earth;0;2020-04-28 00:00:00;2465035;13695;0;-1/0;0;winners2389;Red Planet;;-30;mother truckin mars;123;0;web.chrome
jXAVAkpW;Insectoids;0;12969;cOSMtq0l;176;14;Zolarg Empire;0;2019-04-25 00:00:00;1036494832;79921;1;104/-86;0;LibertyUnion;Sugarland;2019-05-09 00:00:00;98;The Great Ant Empire;100;3;windows.windowsstore
ZBTjDZuh;Human;0;5;BPBsD4d7;-660;0;United Earth;0;2020-05-27 00:00:00;271025;54205;0;0/0;0;Billy69;Earthlike;;831;My Colony;100;3;ios.appstore
DixicR4Z;Human;0;10206;earth;-891;0;United Earth;0;2019-08-13 00:00:00;78029016;7645;1;1/1;0;Upscale;Earthlike;2019-11-01 00:00:00;-928;Horizon;100;3;ios.appstore
FFerJ8HG;Human;1;577;earth;-218;0;United Earth;0;2020-03-07 00:00:00;2510614;4351;0;0/-1;0;thomashaland;Red Planet;;932;main;123;0;steam.windows
Z6idLWPp;Human;1;5532;lis;-63;0;League of Independent States;0;2020-05-22 00:00:00;24514461;4431;1;-1/-2;0;brukarnavn;Asteroid;2020-06-05 00:00:00;273;Asteroid B-264;123;2;windows.windowsstore
eQRvvdwj;Human;0;61506;mPu9lnWT;-62;0;United Earth;0;2019-03-08 00:00:00;55482651400;902069;1;0/0;0;Okay0530;Earthlike;2019-03-30 00:00:00;-862;Most creative name ever;100;4;android.gplay
cILBS1GJ;Human;0;11977;earth;-949;1;United Earth;0;2020-05-18 00:00:00;28184205;2353;0;104/-86;2;bangashghaffar;Earthlike;2020-05-20 00:00:00;-842;Kohat;123;3;desktop.windows
4d8qzfPv;Human;1;10467;earth;-722;11;United Earth;0;2020-03-05 00:00:00;228315930;21813;1;0/0;1;greensleeves1;Red Planet;2020-03-08 00:00:00;-537;greenclover{noz};123;2;web.apewebapps
bMqxq22S;Human;1;50;lis;35;2;League of Independent States;0;2020-05-03 00:00:00;594068;11881;0;-1/-2;0;Sindape;Water World;;-62;WaterPark;123;3;android.gplay
PHq7tKlg;Human;0;8779;gZSzARPK;-824;0;United Earth;0;2020-06-06 00:00:00;35484531;4042;0;1/-1;0;DerHamburger;Red Planet;;856;DerStrandlaufer2a;123;2;android.gplay
Nxks6KyZ;Human;0;13695;OQUUg0mM;-184;10;United Earth;0;2020-04-21 00:00:00;251977529;18399;1;0/-1;0;synctrox;Lunar;2020-04-22 00:00:00;-530;Radical Sync;123;4;web.apewebapps
2DUYBCsj;Human;1;830;xDBdjz0H;-796;0;United Earth;0;2020-04-27 00:00:00;3544881;4271;0;1/0;0;Beastham;Red Planet;;-17;Ursa Major;123;0;android.gplay
cwwdthr2;Human;0;28190;earth;-259;13;United Earth;0;2019-09-03 00:00:00;394834039;14006;1;0/-1;0;LordAlert;Earthlike;2019-09-09 00:00:00;972;WND;100;3;android.gplay
n23RsrgE;Human;1;4;earth;454;50;United Earth;0;2020-01-31 00:00:00;342920;85730;0;0/0;0;rahnawsomeness;Earthlike;;978;MURICA 2.0;100;3;android.gplay
pycXV6sd;Reptilian;1;1704;17bqPf8v;772;0;Alpha Draconians;0;2020-04-26 00:00:00;67192147;39432;0;106/-87;0;Ronson;Abandoned World;;-721;1% Ether;123;3;android.gplay
Or03aJZC;Human;0;38;hGscntVq;-200;18;United Earth;0;2020-04-06 00:00:00;0;0;0;0/-1;0;AceOfDeath;Lunar;;770;Butt-hole;123;0;ios.appstore
fCN6GwL5;Human;0;493;rOn6UeYu;-163;0;United Earth;0;2020-04-27 00:00:00;13914821;28225;0;0/0;0;dangerdan;Earthlike;;190;space enterprise-charter;123;3;windows.windowsstore
WJd9OFia;Human;0;29178;d17HVauJ;-120;20;United Earth;0;2020-01-02 00:00:00;621614276;21304;0;0/0;0;imhotep19;Lunar;;-405;Ashdod;123;4;desktop.windows
HRQvqYz9;Human;0;6624;earth;-192;0;United Earth;0;2020-02-09 00:00:00;58982092;8904;0;0/0;0;Mackiezr;Earthlike;;-909;NN18;123;3;android.gplay
ZDSSiXnO;Human;1;8967909;earth;-586;0;United Earth;0;2018-12-23 00:00:00;11447134506225;1276455;1;0/0;2;Pavlxiiv;Red Planet;2019-01-17 00:00:00;694;[Com] Pavlxiivia;100;4;steam.windows
I3lBkzXL;Human;0;26;OQUUg0mM;416;4;United Earth;0;2020-05-21 00:00:00;449757;17298;0;-1/-1;0;bmolina12;Forest World;;475;Colonist;123;3;web.apewebapps
b88NAAaQ;Human;1;80849;2OJSiDxw;897;15;United Earth;0;2020-02-18 00:00:00;35912815612;444196;1;-1/0;0;vitaliano;Red Planet;2020-02-23 00:00:00;-867;saitaM World;123;4;windows.windowsstore
EFqLch9m;Human;0;263;cqf7kIO1;825;0;United Earth;0;2020-04-14 00:00:00;2116407;8047;0;-1/0;0;alexalexalex;Earthlike;;219;Bananna 4;123;3;android.gplay
bZLXC0Zm;Human;1;4;earth;438;75;United Earth;0;2020-04-09 00:00:00;2752869;688217;0;0/1;0;KoS6669;Earthlike;;-967;Sibutan;100;3;steam.windows
xp1yzxd2;Human;1;8323;GQLzhStM;979;1;United Earth;0;2020-03-25 00:00:00;255073316;30647;1;-1/-1;0;3radek;Earthlike;2020-03-26 00:00:00;924;Aranyani;123;3;desktop.mac
8jCkwI13;Human;0;28548;earth;815;21;United Earth;0;2019-12-31 00:00:00;816892277;28615;1;0/0;1;Kadekilo13;Earthlike;2020-03-27 00:00:00;678;MA-15.002;123;4;windows.windowsstore
ziV62sql;Human;0;3121;uDCFfVRO;-649;4;United Earth;0;2020-03-09 00:00:00;57805277;18521;0;0/1;0;Gammawolf217;Lunar;;-830;Lunaris;123;2;android.gplay
pauxeyxU;Human;0;1837;uZYimyfw;604;1;United Earth;0;2020-02-08 00:00:00;28744313;15647;0;0/1;0;Vectorial1024;Lunar;;-850;Helios Prime;123;1;windows.windowsstore
5vUwQBUJ;Human;0;29;rBJ7ciVB;-483;0;United Earth;0;2020-03-12 00:00:00;1130562;38985;0;1/0;0;Tomsco19802;Earthlike;;-465;Ghettotown;123;3;android.gplay
h9fTgp1y;Human;0;3122;zGZeF7B4;-840;0;United Earth;0;2020-04-03 00:00:00;14032689;4495;0;1/0;0;Onestarshield;Lunar;;-112;Lunar One;123;2;android.gplay
ssAkBgKc;Human;1;219730;7SokO6mP;-195;38;League of Independent States;0;2020-01-17 00:00:00;5409250026;24618;1;-1/-2;1;HammerActual;Abandoned World;2020-02-05 00:00:00;218;Sheherazade;123;4;ios.appstore
0hrvGwUC;Insectoids;0;224;3dbVAl2g;860;0;Zolarg Empire;0;2019-02-13 00:00:00;1422996;6353;1;103/-86;0;feoftoffe;Lava World;2019-02-17 00:00:00;710;firebugs;100;4;android.gplay
hGscntVq;Human;1;18286110;5aoUeEfV;489;0;United Earth;0;2019-01-21 00:00:00;13850027573012;757407;1;0/0;24;ugorur;Earthlike;2019-09-04 00:00:00;-143;[uFed]uPlanet;100;4;desktop.linux
gSukmZ6w;Human;1;8704;P6nL4iJO;-628;0;United Earth;0;2020-03-19 00:00:00;261545410;30049;0;0/0;0;colbya;Red Planet;;-951;Kilobyte;123;2;web.apewebapps
eEtU00yc;Human;0;6098;earth;-812;15;United Earth;0;2020-05-03 00:00:00;23292548;3820;1;1/0;0;Dodo431;Red Planet;2020-05-27 00:00:00;419;Dodo;123;1;desktop.windows
vsEgfhRo;Human;0;124;mPu9lnWT;512;0;United Earth;0;2020-01-10 00:00:00;2324228;18744;0;0/-1;0;Jusnoor;Earthlike;;622;Tater tots;123;3;android.gplay
lWw21bTQ;Human;1;8726;earth;-526;59;United Earth;0;2019-11-23 00:00:00;14360519;1646;0;0/-1;0;itsLiseczeq;Lunar;;922;[NOZ] Lunarium Exphobia;123;3;steam.windows
q2GqRFJs;Human;0;25096;earth;-350;1;United Earth;0;2020-05-19 00:00:00;62912415;2507;1;0/0;0;Giopis;Earthlike;2020-05-22 00:00:00;-944;GIOPI;9;3;web.apewebapps
zc1VC1h2;Human;1;5673;IdDE72vW;842;0;League of Independent States;0;2020-05-03 00:00:00;199203322;35114;1;-1/-1;0;3radek;Asteroid;2020-05-03 00:00:00;912;Ananke;123;4;desktop.mac
Dnta1aem;Human;0;55;vmcfrOuR;-366;4;United Earth;0;2020-04-06 00:00:00;6956991;126491;0;1/-1;0;Buddy397;Red Planet;;422;Buddy397s Colony;123;0;windows.windowsstore
vU6ToI1u;Insectoids;0;214;zolarg;827;6;Zolarg Empire;0;2020-03-12 00:00:00;7835707;36615;0;104/-86;0;EnglishLad;Ice World;;12;Zolarg Glacier;117;0;windows.windowsstore
kVmcekiH;Human;0;1437;hpI1PsS7;-699;0;United Earth;0;2020-03-16 00:00:00;8976930;6247;0;0/0;0;Mrc167;Earthlike;;-913;funnfunny;123;3;android.gplay
yBSF5n0U;Human;1;2110;earth;414;5;United Earth;0;2020-06-02 00:00:00;17033832;8073;0;0/0;0;itcannotbe;Lunar;;366;X;86;0;web.apewebapps
OcqriRvO;Insectoids;0;5016;sacQKKFc;944;73;Zolarg Empire;0;2020-03-01 00:00:00;20305433;4048;0;103/-86;0;Tlacamela;Lava World;;39;Excalibur;123;4;android.gplay
ABMZ3v0r;Human;0;1201;lis;34;15;League of Independent States;0;2020-04-24 00:00:00;7128184;5935;0;-1/-2;0;BananaMustard;Asteroid;;-277;Colonial Station  Chinatown ;123;0;web.apewebapps
yelLqy7R;Human;1;264;OCMQfSwG;-980;0;United Earth;0;2020-03-03 00:00:00;12618134;47796;1;1/0;0;dogboss02;Red Planet;;361;0nes region;123;0;windows.windowsstore
RyFUJWcK;Human;0;108;0TWMVAAF;-301;3;League of Independent States;0;2020-04-20 00:00:00;2780315;25744;0;-1/-2;0;SireSolo;Asteroid;;-349;Cosmonaut;123;0;android.gplay
2HjrqSMa;Human;0;3915643;earth;-130;18;United Earth;0;2016-12-10 00:00:00;47175482904;12048;1;0/0;0;Gruul;Red Planet;2016-12-20 00:00:00;930;Elysion;100;4;desktop.windows
KHhk6pj5;Human;0;6173;OQUUg0mM;-87;0;United Earth;0;2020-02-13 00:00:00;66409858;10758;0;0/-1;0;Saarlouiser;Red Planet;;-382;BorussiaPark;123;3;android.gplay
ScXZmGea;Human;0;19508;5aoUeEfV;356;49;United Earth;0;2020-04-07 00:00:00;236104202;12103;1;0/0;0;Mrtribles;Lunar;2020-04-15 00:00:00;250;Yeeticus;123;3;android.gplay
Ui3Z4LhD;Human;1;147290;Qjw33QjZ;715;63;United Earth;0;2020-01-05 00:00:00;3030845871;20577;1;0/0;2;Fergitheflamingo;Red Planet;2020-01-08 00:00:00;-116;avocado;123;4;android.gplay
uH9KQVQm;Human;1;3480;lis;207;0;League of Independent States;0;2020-03-04 00:00:00;8263958;2375;0;-1/-2;0;Raineyd;Asteroid;;85;Asteroid C-629;123;3;android.gplay
fLgBxemA;Human;0;25690;pS9ik0JO;905;13;United Earth;0;2020-05-27 00:00:00;127989335;4982;0;0/0;0;monkeyboy1990;Lunar;;-670;New Berlin;123;4;android.gplay
yvMtsXJX;Insectoids;0;23912;zolarg;228;18;Zolarg Empire;0;2017-07-10 00:00:00;1620092050;67752;1;104/-86;0;Darenius;Sugarland;2018-04-19 00:00:00;434;Swarm;100;3;android.gplay
nU29QoRi;Human;0;4;TPFYUd3h;-163;0;United Earth;0;2020-06-08 00:00:00;2097;524;0;1/0;0;zGodOfWarz;Earthlike;;953;Dark Zerros;100;3;android.gplay
Dxs2r9KP;Human;1;2067;TPFYUd3h;966;26;United Earth;0;2020-04-02 00:00:00;13519764;6541;1;0/-1;1;blackknight24;Earthlike;;912;Darkhaven;123;3;steam.windows
TxinCX3p;Human;0;454;earth;-206;0;United Earth;0;2020-03-19 00:00:00;1130575;2490;0;0/0;0;rojeesbr;Earthlike;;-325;Something;96;3;desktop.windows
0lgruS7s;Insectoids;1;5646;zolarg;873;15;Zolarg Empire;0;2020-05-02 00:00:00;54269423;9612;0;104/-86;0;Sindape;Abandoned World;;833;The Bug Land;123;3;android.gplay
8SbAaICY;Human;0;38;zGZeF7B4;-723;47;United Earth;0;2020-05-20 00:00:00;971416;25564;0;1/0;0;SyClone;Water World;;-120;Lil Ocean Blue;123;3;steam.windows
GOAr8G6x;Human;0;77;OQUUg0mM;606;0;United Earth;0;2020-03-16 00:00:00;3285112;42664;0;-1/0;0;Sokanu;Red Planet;;-992;My Colony;123;0;web.apewebapps
nI0qZlZj;Human;1;34164;d17HVauJ;722;0;United Earth;0;2020-02-07 00:00:00;994633529;29113;0;-1/0;0;imhotep19;Earthlike;;-693;Baitberg;123;4;desktop.windows
dOCdo54b;Human;1;6045;earth;51;0;League of Independent States;0;2019-07-31 00:00:00;33729633;5580;1;0/0;0;Stephenrules15;Ice World;2020-03-01 00:00:00;-152;United states of America;100;2;android.gplay
S0ZrYhyh;Insectoids;0;119520;zolarg;-229;23;Zolarg Empire;0;2019-03-21 00:00:00;7315412231;61207;1;104/-86;2;DarkPhoenix;Sugarland;2019-03-27 00:00:00;-210;Europa;100;4;desktop.windows
0kpMx3iB;Human;1;17916;KTjKvCzw;-855;7;United Earth;0;2020-06-09 00:00:00;88745129;4953;0;1/0;0;Mojionix;Earthlike;;16;Mojionland;123;3;steam.windows
tJHnUQ2D;Human;0;45;5aoUeEfV;358;0;United Earth;0;2020-03-06 00:00:00;1016846;22597;0;0/0;0;LordKicne;Earthlike;;89;Loleria;123;3;android.gplay
3abSmWQe;Human;0;55811;5aoUeEfV;420;0;United Earth;0;2019-03-01 00:00:00;10534160924;188747;1;0/0;3;chorb40;Red Planet;2019-03-16 00:00:00;-19;chorbville;100;3;android.gplay
B9KNMHqB;Reptilian;0;58509;earth;343;14;Alpha Draconians;0;2019-02-27 00:00:00;102854011153;1757918;1;106/-87;10;Mycolony;Desert World;2019-03-02 00:00:00;912;Starship flying cone;100;4;android.gplay
b64tHRef;Human;1;77798;KAuXXzET;-853;0;United Earth;0;2020-02-05 00:00:00;1187625950;15266;1;1/0;1;FrostyCentral;Earthlike;2020-02-06 00:00:00;-140;Frostys;123;4;steam.windows
K8GTQDNS;Human;0;2755;khTF2ugo;-985;61;United Earth;0;2020-03-02 00:00:00;5244362;1904;0;1/0;0;RindoNinja6;Lunar;;119;U.S. 2.0;123;0;ios.appstore
ozwEiuPl;Human;0;1799;iA0a9JE7;-548;9;United Earth;0;2020-05-04 00:00:00;6998647;3890;0;0/1;0;JoozoLTU;Earthlike;;-931;Deep space;123;3;windows.windowsstore
sKEKDWKy;Human;1;36294;uvBMmpAy;396;0;United Earth;0;2019-07-11 00:00:00;974595700;26853;0;-1/0;0;Loyalist;Forest World;;-357;Solaris;123;3;android.gplay
jLKh8L9s;Human;0;7572;cD6YE0Rc;8;30;United Earth;0;2020-05-02 00:00:00;120627693;15931;0;0/0;0;qbkill;Earthlike;;25;Oh hi;123;3;ios.appstore
1g9Bvc8L;Human;0;11321;iNYhzWah;-739;5;United Earth;0;2020-02-02 00:00:00;96831238;8553;0;0/0;0;YesIndeedOfCourse;Red Planet;;779;Europa;123;3;windows.windowsstore
v8aq45IA;Insectoids;0;79;07NuQONh;918;14;Zolarg Empire;0;2020-04-15 00:00:00;33216;420;0;103/-86;0;Tim54917;Lava World;;29;Lavaland;123;4;android.amazon
K4aejmcC;Human;0;3697;earth;-962;15;United Earth;0;2017-08-26 00:00:00;27662263;7482;1;0/0;0;Lucky1042;Red Planet;2017-11-09 00:00:00;-385;Red Planet;100;3;ios.appstore
TsHmgsvU;Human;0;14;I6MnMQ8O;-705;12;United Earth;0;2020-02-14 00:00:00;0;0;0;0/-1;0;Superkraken90;Red Planet;;853;Boop;100;0;android.gplay
ifY0KPvh;Human;1;12615;0Lq9DxGI;-53;1;League of Independent States;0;2020-01-20 00:00:00;63891926;5065;0;-1/-2;0;hamman2019;Abandoned World;;-899;Metropolis V2.;123;3;android.gplay
pS9ik0JO;Human;0;39117;earth;902;18;United Earth;0;2017-06-11 00:00:00;959510217;24529;1;0/0;6;spamdude;Red Planet;2017-12-28 00:00:00;-674;S.P.A.M. City;100;4;web.apewebapps
AJO4efCT;Human;0;1078;PKm1odeb;-203;0;United Earth;0;2020-01-16 00:00:00;25019405;23209;0;0/0;0;windschlaf;Earthlike;;101;1;123;3;windows.windowsstore
EuHCdcDW;Human;0;534510;OQUUg0mM;685;84;United Earth;0;2020-03-18 00:00:00;123784741332;231585;0;-1/0;0;imperator11;Earthlike;;-566;huiu;123;4;android.gplay
BszrqOl4;Human;0;453;My1glIWd;-335;0;United Earth;0;2020-05-02 00:00:00;1742955;3848;0;0/-1;0;superspeakas;Earthlike;;442;Disney World;123;3;android.gplay
NiWIKAi4;Human;0;54;N00BduWp;-393;0;United Earth;0;2020-05-07 00:00:00;203787;3774;0;0/-1;0;billyudani;Red Planet;;212;Maximilus;123;0;android.gplay
98zoYcCB;Human;0;7623;cD6YE0Rc;17;0;United Earth;0;2020-04-07 00:00:00;106277735;13942;0;0/0;0;tnttime1;Lunar;;-17;tnttime1;123;2;desktop.windows
mzoc70Jv;Human;0;78;OQUUg0mM;740;0;United Earth;0;2020-01-30 00:00:00;2581065;33091;0;0/-1;0;nedia;Red Planet;;343;civilization;123;0;web.chrome
lk6afWVR;Human;0;4;lzeUwG9w;145;33;United Earth;0;2020-06-07 00:00:00;224549;56137;0;1/1;0;JiPsyJ;Water World;;-478;Aquatique;123;3;ios.appstore
71xARUOm;Human;0;15448;RCfGioFL;-397;39;United Earth;0;2020-04-02 00:00:00;146897344;9509;0;0/0;0;Schwank;Lunar;;-106;New Los Angeles;123;3;android.gplay
TXKu89NQ;Human;0;9064;earth;-4;40;United Earth;0;2020-03-13 00:00:00;79062734;8723;0;0/0;0;Sahil;Earthlike;;-655;Kalyan;123;3;android.gplay
OtZTWXIo;Human;0;1027;OQUUg0mM;292;5;United Earth;0;2020-05-10 00:00:00;27756863;27027;0;0/-1;0;ashland;Red Planet;;-76;Big Ash Colony 3;123;0;web.chrome
sZdBrt2m;Human;0;272;r0dO4wnS;-476;0;United Earth;0;2020-02-21 00:00:00;1579019;5805;0;1/-1;0;Jason2020;Earthlike;;583;Jax 2020 (Online);123;3;web.facebook
uHygjcCz;Human;1;2081;IdDE72vW;886;0;League of Independent States;0;2020-05-22 00:00:00;33560856;16127;1;-1/0;0;3radek;Asteroid;2020-05-22 00:00:00;-989;Maya;123;3;desktop.mac
ixwKjd7o;Insectoids;0;1832;H7Q0tdmT;242;63;Zolarg Empire;0;2020-05-15 00:00:00;14247158;7777;0;104/-86;0;tayfunaydar;Lava World;;-777;Tako;92;4;desktop.windows
XpaLwPT2;Human;0;77;rBJ7ciVB;22;25;United Earth;0;2020-05-11 00:00:00;831268;10796;0;1/1;0;Xeen;Earthlike;;-815;New Chicago  2.0;123;3;ios.appstore
PY1kcQGS;Human;0;2585;earth;728;20;United Earth;0;2016-11-30 00:00:00;15938960;6166;1;0/0;1;Reilas;Red Planet;2017-01-03 00:00:00;366;Nedad;100;3;android.gplay
i3Qv2QJ2;Human;1;17116;zGZeF7B4;-719;48;United Earth;0;2020-03-25 00:00:00;173617131;10144;0;1/0;0;princessoffreaks;Red Planet;;-72;Hell;123;3;ios.appstore
3hiW2zcs;Human;1;315;edmCCQi4;-927;14;United Earth;0;2020-05-28 00:00:00;1916200;6083;0;0/0;0;PortuMusk;Red Planet;;758;Olympus;123;0;android.gplay
2KaTjnC1;Human;0;298;CQHspi3V;-945;0;United Earth;0;2020-02-28 00:00:00;12340358;41411;0;1/0;0;Dimebag;Red Planet;;-142;My Colony;112;0;ios.appstore
DWqgcSU5;Human;1;3608994;qdNNaAv2;-422;0;United Earth;0;2019-02-01 00:00:00;3623534298729;1004029;1;0/0;1;lrunacres;Red Planet;1970-01-01 00:00:00;-896;Polltopia;100;4;desktop.windows
kORfJMYf;Human;0;107876;earth;991;2;United Earth;0;2020-01-15 00:00:00;292561749948;2712019;1;0/0;1;Earthen;Lunar;1969-12-31 00:00:00;-125;FrankfortU2;123;4;web.apewebapps
Wh0sAwMy;Human;1;4;OQUUg0mM;-987;50;United Earth;0;2020-04-07 00:00:00;6138480;1534620;0;0/-1;0;Deadzan;Earthlike;;-166;Dirthland;100;3;android.gplay
KQs4mMrH;Human;0;94;OQUUg0mM;-854;52;United Earth;0;2020-05-15 00:00:00;409031;4351;0;0/-1;0;ssebberr;Earthlike;;878;Azeroth;123;3;ios.appstore
vmcfrOuR;Human;0;2713038;earth;-851;19;United Earth;0;2017-07-10 00:00:00;5395644958473;1988783;1;1/-1;14;Chacen13;Red Planet;2017-11-05 00:00:00;835;NC;100;4;steam.windows
mYfgOYcq;Human;0;2293;OQUUg0mM;-899;2;United Earth;0;2020-05-11 00:00:00;16931937;7384;0;0/0;0;GeneralWadaling;Red Planet;;-572;Big One;123;1;android.gplay
dnCBricV;Human;0;11;earth;416;27;United Earth;0;2020-06-02 00:00:00;60176;5471;0;1/1;0;Dmans;Earthlike;;-978;Racha;100;3;ios.appstore
hBKLdSHM;Human;0;378;vmcfrOuR;846;11;United Earth;0;2020-03-29 00:00:00;2932522;7758;0;0/0;0;Itstiny914;Earthlike;;-876;Noobville;123;3;ios.appstore
MvAOkN93;Human;0;26;PXEf7lWC;446;0;United Earth;0;2020-05-18 00:00:00;357430;13747;0;0/0;0;Cagantc;Red Planet;;779;Rtuk;123;0;android.gplay
597g0fKn;Human;1;2014;qdNNaAv2;-454;23;United Earth;0;2020-04-18 00:00:00;70650694;35080;0;0/0;0;Myriad;Earthlike;;-837;Stellar;123;3;steam.windows
o9Vdzttq;Human;0;1499;khTF2ugo;-635;0;United Earth;0;2020-04-04 00:00:00;8458601;5643;0;1/0;0;StichIT;Earthlike;;80;Hanger;123;3;android.gplay
a8I4PnqB;Human;0;567952;earth;46;6;United Earth;0;2017-11-29 00:00:00;1397567759707;2460715;1;0/0;2;Lelandaist;Forest World;2017-12-04 00:00:00;414;Theo;100;4;desktop.mac
PW7FSesg;Human;1;519;OCMQfSwG;-631;0;United Earth;0;2020-03-09 00:00:00;15904527;30645;1;0/0;0;yayanx;Lunar;1970-01-01 00:00:00;465;triton;123;0;desktop.windows
IX7dYEKU;Human;0;129949;earth;398;27;United Earth;0;2020-06-01 00:00:00;25717323566;197903;1;0/0;3;DJT;Red Planet;2020-06-04 00:00:00;578;Vinland;123;4;web.chrome
wleCvHKl;Human;0;10864;vCcg8FBg;838;29;United Earth;0;2020-02-06 00:00:00;56259189;5178;0;0/0;0;comidinha;Lunar;;-834;The final Comidinha;123;2;android.gplay
28x2A6XM;Human;0;4980;gJmMIMs5;-393;17;United Earth;0;2020-02-21 00:00:00;34961514;7020;0;0/-1;0;calebmatheny;Red Planet;;929;New Harlan;123;2;web.apewebapps
1236EL4h;Human;1;26765;mPu9lnWT;-147;21;United Earth;0;2019-06-27 00:00:00;1401500767;52363;1;0/0;1;sheibban;Red Planet;1970-01-01 00:00:00;-613;Fendix;100;4;steam.windows
qo8Y0MXO;Human;0;1173;vCcg8FBg;818;0;United Earth;0;2020-03-03 00:00:00;20144607;17174;0;0/0;0;Tibble87;Earthlike;;-842;City;123;3;web.chrome
j94uXpp6;Human;1;8;B2KHNHFO;982;0;United Earth;0;2020-05-30 00:00:00;0;0;0;-1/-1;0;3radek;Earthlike;;923;Aranyani;100;3;desktop.mac
WJbpxbeI;Human;0;138;6uNP9LFY;-570;14;United Earth;0;2020-05-29 00:00:00;685038;4964;1;0/0;0;Senzei;Earthlike;;806;The Prime;123;3;android.gplay
cLqyGKiM;Human;0;55169;earth;-95;4;United Earth;0;2019-10-04 00:00:00;1048542426;19006;1;0/0;1;Avogadro;Earthlike;2019-12-13 00:00:00;893;The Greatest Colony not in the world;100;4;web.chrome
ZthPjTsr;Human;0;11;GhtJQnec;919;0;United Earth;0;2020-05-27 00:00:00;158628;14421;0;-1/0;0;Corst04;Red Planet;;-29;Center;123;0;ios.appstore
D0GfR7LH;Insectoids;0;391;zolarg;387;63;Zolarg Empire;0;2020-06-08 00:00:00;158058;404;0;104/-87;0;Noobie21;Sugarland;;811;Insect Utopia;123;3;ios.appstore
MumJouuY;Human;0;140;lis;-230;0;League of Independent States;0;2020-05-06 00:00:00;222715;1591;0;-1/-2;0;ImAhPotato;Asteroid;;313;*censored*;123;0;android.gplay
SV2tnFVx;Human;1;1725274;KBBA22Xq;-203;10;United Earth;0;2020-01-31 00:00:00;113116721948;65564;0;0/0;0;Jonnywales99;Lunar;;-321;S1999;123;4;android.gplay
L6PCUtwI;Human;0;17826;earth;-144;4;United Earth;0;2017-08-24 00:00:00;41755130658;2342372;1;0/0;1;AGEOFSPACE;Red Planet;2017-09-24 00:00:00;-677;EXP;100;4;android.gplay
GiucK1Dx;Human;0;14;earth;-427;11;United Earth;0;2020-05-24 00:00:00;1929440;137817;0;0/0;0;Archy;Lunar;;-548;Aphelios-I;123;0;windows.windowsstore
