Charter;Mother Colony Charter;Sector;Ycoord;GDP per capita;Population;Mother colony relations;CW size;Civilization;GDP;Race;Founded;Independence;Name;Atmosphere stage;Region;rrr;Type;Xcoord;Capitol;Owner;Platform;Unemployment
qpuYLFlu;zGZeF7B4;104/-86;-796;3265;1140;100;0;Zolarg Empire;3722447;Insectoids;2019-08-27 00:00:00;;Khufast;3;1;0;Sugarland;-215;0;morn704;desktop.windows;2
qP7IkyNm;earth;0/0;-454;6664;277;100;0;United Earth;1845953;Human;2019-09-15 00:00:00;;MornStar;0;0;0;Red Planet;-814;0;imhotep19;web.apewebapps;19
3Svadd5M;74gjf4UU;0/0;-11;10393;164;92;0;United Earth;1704481;Human;2019-11-28 00:00:00;;Moon;0;0;0;Lunar;-883;0;zjojo2;web.kongregate;0
fwIcDGCw;earth;0/0;-606;9366;7960;100;0;United Earth;74549633;Human;2017-10-17 00:00:00;2018-10-25 00:00:00;red mars;3;0;0;Red Planet;-910;1;Watermace;desktop.mac;12
P9Zf89DA;S2B5IMTT;-1/-2;332;54391;58907;100;0;League of Independent States;3203995191;Human;2019-11-02 00:00:00;2019-11-09 00:00:00;PromZona;4;1;2;Asteroid;-215;1;Canthir;desktop.windows;16
W7GB38kQ;cD6YE0Rc;0/0;-5;19866;12;100;0;United Earth;238393;Human;2020-01-05 00:00:00;;Shotti;3;0;0;Earthlike;12;0;Shotti;android.gplay;41
GhvIuw40;draconian;106/-87;-856;159057;28239;91;0;Alpha Draconians;4491618589;Reptilian;2019-10-11 00:00:00;2019-10-13 00:00:00;Draco1;3;1;1;Abandoned World;423;1;Saaschbaasch;desktop.windows;0
ehS2WsTu;5aoUeEfV;0/0;367;10543;118;100;0;United Earth;1244127;Human;2019-10-17 00:00:00;;Elementia;3;0;0;Earthlike;333;0;NeoElementia;android.gplay;0
RmV8CWR2;earth;0/0;-367;4592;1511;100;0;United Earth;6938627;Human;2019-09-20 00:00:00;;Moonshine;0;0;0;Lunar;-307;0;Dellboy93;windows.windowsstore;1
Vt2XMdAJ;earth;0/1;-762;6663;431;100;0;United Earth;2871557;Human;2019-09-02 00:00:00;;Ore;0;1;0;Red Planet;334;0;DavoryUnsavory;web.apewebapps;0
xTVDP5cC;OQUUg0mM;0/-1;443;58816;7;100;0;United Earth;411715;Human;2019-10-20 00:00:00;;New Area;0;1;0;Red Planet;536;0;Luker124;android.gplay;28
OUDi3R1P;Qjw33QjZ;0/0;-440;25122;136;123;0;United Earth;3416626;Human;2019-12-27 00:00:00;;Yeetland-EL-I-R;3;1;0;Earthlike;842;0;Baconboi95;steam.windows;1
R7oCDpRW;zGZeF7B4;1/0;-67;39835;61;100;0;United Earth;2429925;Human;2019-12-14 00:00:00;;Taunt;3;1;0;Earthlike;-706;0;morn704;web.apewebapps;0
4OisCIyS;mPu9lnWT;0/0;-386;6296;333;100;0;United Earth;2096578;Human;2019-08-01 00:00:00;;New England;0;0;0;Red Planet;133;0;Kezzo44;android.gplay;21
RJxWElfE;MR4XH9kC;0/-1;891;1589;16781;123;0;United Earth;26656809;Human;2019-12-29 00:00:00;;Athens;3;0;0;Earthlike;197;0;Ctille2;android.gplay;79
nOh9HpIi;xHBui4xM;0/0;889;13786;144;100;0;United Earth;1985140;Human;2019-09-23 00:00:00;;My Colony;0;0;0;Red Planet;-228;0;Koicy;android.gplay;0
pUfD9sbm;draconian;106/-87;558;1429370;886;100;0;Alpha Draconians;1266421782;Reptilian;2019-05-29 00:00:00;2019-07-01 00:00:00;therealdeal;3;0;1;Desert World;628;1;Echo800;web.apewebapps;7
hLxIITqp;94baYWGo;0/-1;934;2006;56886;100;0;United Earth;114121010;Human;2019-08-30 00:00:00;;[NOZ] Alpha;4;1;0;Earthlike;673;0;Carolan;android.amazon;55
pyqlEjUs;Wh0Brs7d;0/0;905;6455;9208;100;0;United Earth;59434841;Human;2019-11-26 00:00:00;2019-11-27 00:00:00;The Exiles;4;0;2;Lunar;-951;1;CreatorPena;desktop.windows;9
xvszAC9N;earth;-1/1;-879;6173;212;56;0;United Earth;1308632;Human;2019-07-15 00:00:00;;The Marines;3;0;0;Earthlike;812;0;Devildog;android.gplay;0
DeIhpRS8;3mrleZpY;0/0;866;29359;135919;100;0;United Earth;3990421592;Human;2019-10-17 00:00:00;2019-11-21 00:00:00;North;4;1;2;Earthlike;541;1;Unique;android.gplay;2
JmLQRVjN;xHBui4xM;0/0;161;9991;10;100;0;United Earth;99906;Human;2019-10-05 00:00:00;;Goldie Blocks;0;1;0;Lunar;-411;0;howjam009;desktop.windows;0
22RgCaPG;mPu9lnWT;0/-1;352;0;11;123;0;United Earth;0;Human;2020-01-11 00:00:00;;Crescent Moon;0;0;0;Lunar;453;0;Arcene;android.gplay;27
f3pewsNj;earth;1/0;459;21985;35371;100;0;United Earth;777637591;Human;2019-04-04 00:00:00;2019-06-03 00:00:00;Moon Town;4;0;1;Lunar;-861;1;ksteele;android.gplay;11
I515Ucva;DbsDugiZ;106/-87;750;14419;2048;100;0;Alpha Draconians;29529683;Reptilian;2019-11-07 00:00:00;;LaLa Aliens 2;3;0;0;Desert World;-726;0;BananaColony;web.apewebapps;82
x7JFB60V;vmcfrOuR;1/-1;863;6785;50284;100;0;United Earth;341164695;Human;2019-08-12 00:00:00;2019-08-23 00:00:00;Jita;4;1;0;Lunar;-830;1;YugoReventlov;android.gplay;10
0a8JWzJq;cD6YE0Rc;0/0;8;4957;23;100;0;United Earth;114016;Human;2019-12-16 00:00:00;;Take 2;3;0;0;Earthlike;16;0;bastecklein;web.apewebapps;43
Ldda6V57;7j49105A;0/0;-88;85106;23045;100;0;United Earth;1961256837;Human;2019-12-19 00:00:00;2019-12-21 00:00:00;Atlantis;4;0;1;Water World;78;1;evansricky;desktop.windows;0
8IlRCRck;earth;0/0;-32;320693;121585;100;0;United Earth;38991469815;Human;2017-07-24 00:00:00;2017-08-05 00:00:00;Zeus;4;0;6;Red Planet;-896;1;parkman;desktop.windows;4
j4Ebl2fm;5aoUeEfV;0/0;-35;8108;4966;100;0;United Earth;40263830;Human;2019-06-06 00:00:00;2019-06-12 00:00:00;Colonyone;3;0;3;Red Planet;422;1;1776;steam.windows;14
bnba931y;raxR2iqL;0/0;-83;3781;16489;100;0;United Earth;62339089;Human;2019-07-13 00:00:00;2019-07-17 00:00:00;K Pax;3;0;1;Earthlike;88;1;Orzech1416;android.gplay;4
SxWtbJBw;RpNVBsk0;0/0;58;8672;58;123;0;United Earth;502974;Human;2020-01-10 00:00:00;;The supreme empire of kek;3;1;0;Forest World;76;0;CapitalistStalin;steam.windows;0
t1yBRA8Z;V2yU4ENB;104/-86;736;2767;1464;100;0;Zolarg Empire;4050807;Insectoids;2019-11-20 00:00:00;;IGE Insectoid Region;3;1;0;Abandoned World;675;0;Elite45627;android.gplay;15
vFqXYAxG;FbMQuIX7;0/0;-88;13584;197;123;0;United Earth;2675999;Human;2019-12-28 00:00:00;;Earthquake;0;1;0;Red Planet;140;0;arthomix;windows.windowsstore;2
eM0VBNZE;earth;-1/0;-443;5494;48496;100;0;United Earth;266427170;Human;2019-09-10 00:00:00;2019-09-14 00:00:00;Java;4;0;0;Earthlike;856;1;IronMonkey;ios.appstore;0
84kQfgNe;My1glIWd;0/-1;-602;12005;182;100;0;United Earth;2184976;Human;2019-11-17 00:00:00;;honkytonky;0;0;0;Red Planet;-534;0;premacolonycz;desktop.windows;0
nkIvrEKn;earth;0/0;882;23422;21;94;0;United Earth;491854;Human;2019-10-29 00:00:00;;My Colony;3;0;0;Forest World;960;0;cvetai;android.gplay;0
m4NyG3hf;earth;0/0;-200;68205;5;100;0;United Earth;341025;Human;2019-09-24 00:00:00;;Maynor;3;1;0;Earthlike;136;0;Druadan;web.apewebapps;0
Ag0AAEKN;Q5tjxSlV;106/-87;-783;3602408;844;100;0;Alpha Draconians;3040431961;Reptilian;2019-09-12 00:00:00;2019-09-17 00:00:00;Minas Tirith;3;0;0;Abandoned World;450;1;stephneco;desktop.mac;0
pbRi496y;earth;-1/0;-947;35726;98076;100;0;United Earth;3503865946;Human;2018-07-29 00:00:00;2019-09-28 00:00:00;Loony;4;0;0;Lunar;478;1;MzUnknown;android.gplay;1
NP3Ywj67;5aoUeEfV;0/0;99;102503;22;123;0;United Earth;2255068;Human;2019-12-21 00:00:00;;New Caledonia;0;0;0;Red Planet;177;0;LeoOrLion;web.apewebapps;0
lqtI58KY;xd3cSCB5;104/-86;-885;4010;351;100;0;Zolarg Empire;1407543;Insectoids;2019-10-30 00:00:00;;bx1;3;1;0;Sugarland;7;0;Lordpyro94;android.gplay;41
ZnBFvtvA;earth;0/1;-715;5332;102154;100;0;United Earth;544703501;Human;2019-01-11 00:00:00;2019-01-29 00:00:00;Heinzwilli;4;1;1;Earthlike;-992;1;Heinzwilli;desktop.windows;1
dGKSxVHs;lis;-1/-2;-308;4592;44;100;0;League of Independent States;202028;Human;2019-09-16 00:00:00;;Waters edge;3;0;0;Water World;-267;0;Alllexia;android.gplay;0
CGfcZt1T;earth;0/0;172;25068;2917;123;0;United Earth;73123199;Human;2019-12-29 00:00:00;;Hexadecimal;2;1;0;Red Planet;794;0;parkernoodles;steam.windows;6
WbYwIMgf;vz9GorTx;0/0;900;10526;866;98;0;United Earth;9115566;Human;2019-09-14 00:00:00;;Grind4;0;0;0;Red Planet;-788;0;Prindle;ios.appstore;0
QYrjnJyx;earth;0/0;-358;88498;89279;100;0;United Earth;7901007618;Human;2016-12-25 00:00:00;2019-05-11 00:00:00;Peanuts;4;0;4;Red Planet;913;1;Peanutbutter;android.gplay;47
nPcKQBku;zolarg;104/-87;941;0;109;100;0;Zolarg Empire;0;Insectoids;2019-11-05 00:00:00;;abandoned scrapyard;3;0;0;Abandoned World;-971;0;Scrappymatt;android.gplay;0
KOJbyhQs;earth;0/0;564;9605;3262;100;0;United Earth;31330126;Human;2019-10-20 00:00:00;;Yoted;2;0;0;Lunar;490;0;Redcomet1223;android.gplay;38
731mP6vL;earth;0/1;-813;10911;6521;123;0;United Earth;71149788;Human;2020-01-10 00:00:00;;BE Vault;4;1;0;Earthlike;615;0;IronMonkey;ios.appstore;27
SFwco3Qq;OQUUg0mM;0/0;-422;28537;67;123;0;United Earth;1912008;Human;2019-12-26 00:00:00;;spritexcavator;3;0;0;Earthlike;44;0;spritexcavator;android.gplay;8
q1mbH7qj;earth;0/0;-229;1763;1250;94;0;United Earth;2203421;Human;2019-11-06 00:00:00;;AmKinhTaDes Mar;0;0;0;Red Planet;451;0;nhjeru;windows.windowsstore;0
MyVWzZGm;earth;0/0;-480;3129;364;100;0;United Earth;1139102;Human;2019-10-06 00:00:00;;too much air lol;3;0;0;Forest World;-456;0;Bruhcrab;android.gplay;0
CilHXmnS;zolarg;104/-85;-853;7587;2173;123;0;Zolarg Empire;16485552;Insectoids;2020-01-04 00:00:00;;A;3;1;0;Water World;-321;0;yskesr;windows.windowsstore;18
2t5Mu8mk;OELFbmEH;0/-1;839;5091;66;123;0;United Earth;335984;Human;2020-01-05 00:00:00;;Dem0n;0;0;0;Red Planet;181;0;dem0nhunter666;android.amazon;68
NTQQv8VM;zGZeF7B4;1/0;-149;14839;238;100;0;United Earth;3531790;Human;2019-10-25 00:00:00;;mariolka;0;1;0;Red Planet;-759;0;razputin;steam.windows;1
3RsaruTK;T7x7kp23;0/0;-860;103045;189919;100;0;United Earth;19570253558;Human;2019-05-24 00:00:00;2019-09-08 00:00:00;fratm;4;0;1;Red Planet;138;1;Craftoman01;desktop.windows;2
ooqHo0gy;zolarg;104/-86;-675;0;423;100;0;Zolarg Empire;0;Insectoids;2019-11-20 00:00:00;;My Colony;3;0;0;Water World;611;0;declanjturner;ios.appstore;82
wiay0f1f;zg3CDQrR;0/0;-485;41794;13;100;0;United Earth;543316;Human;2019-10-28 00:00:00;;COD;3;1;0;Earthlike;736;0;Dasbooboo;android.gplay;0
poXgXz3S;IhigRvIq;0/0;249;1766;412;100;0;United Earth;727491;Human;2019-10-25 00:00:00;;Freigeist;3;0;0;Earthlike;437;0;Shinmen_Musashi;web.kongregate;0
mN8JadRO;hchMtdWA;-1/0;-63;169266;628015;100;0;United Earth;106301408297;Human;2019-10-15 00:00:00;2019-10-20 00:00:00;My Colony;4;0;1;Earthlike;58;1;Manueltopia;web.apewebapps;0
IhVQRsO7;lis;-1/-2;-266;52101;32;123;0;League of Independent States;1667242;Human;2019-12-27 00:00:00;;47 Thiefs;3;1;0;Abandoned World;256;0;Endermine;ios.appstore;0
augllK2t;vmcfrOuR;0/0;608;8135;6816;70;0;United Earth;55449033;Human;2019-05-27 00:00:00;;Data Constortium;3;0;0;Earthlike;-710;0;Data;ios.appstore;8
VgeqRypJ;37VwAWyp;-1/0;262;24485;19;100;0;United Earth;465210;Human;2020-01-03 00:00:00;;Eminem world;3;0;0;Earthlike;909;0;Iminacorner;android.gplay;0
hJ2E7tnR;lis;-1/-2;-296;23442;7;96;0;League of Independent States;164093;Human;2019-11-17 00:00:00;;Lis;3;1;0;Abandoned World;343;0;Lineman12;ios.appstore;14
G4e2lA25;5aoUeEfV;0/0;-55;41368;14;100;0;United Earth;579158;Human;2019-12-16 00:00:00;;Colony-2KLRD;0;0;0;Lunar;159;0;SpongeyPancake;web.chrome;0
0A1Gz94C;Qjw33QjZ;0/0;-703;2720;360;123;0;United Earth;979289;Human;2020-01-01 00:00:00;;My Colony;0;0;0;Lunar;526;0;Chocodoc895;android.gplay;17
iYQXZWUz;V2yU4ENB;0/0;-472;176818;3;100;0;United Earth;530455;Human;2019-11-11 00:00:00;;C1;0;0;0;Red Planet;-736;0;m1n3cr8ft;android.gplay;0
Ax3L6qDk;earth;-1/1;-845;10729;20;100;0;United Earth;214583;Human;2019-12-19 00:00:00;;My Colony;0;0;0;Red Planet;815;0;knix123;windows.windowsstore;10
E7p467H1;VryCMSnM;0/0;105;26042;122961;100;0;United Earth;3202090546;Human;2019-10-26 00:00:00;2019-11-03 00:00:00;Hastings;4;1;8;Earthlike;115;1;Killer52lt;android.gplay;6
kycHexok;riZm9T59;0/0;-837;23743;990;123;0;United Earth;23505688;Human;2020-01-10 00:00:00;;Comfortlss;3;0;0;Earthlike;812;0;Comfortlss;steam.windows;4
gNeM7Eco;HbBvglts;105/-86;-970;1499;335;100;0;Zolarg Empire;502268;Insectoids;2019-06-16 00:00:00;;Vankola;0;1;0;Ice World;-997;0;DeepSpaceSteve;android.gplay;33
opjVuhAL;53xsrEU1;0/0;-9;4467;1379;96;0;United Earth;6160157;Human;2019-01-26 00:00:00;;Union Of Chiefs;3;1;0;Forest World;6;0;Ahuman;desktop.windows;0
w8bPbnEc;lis;-1/-2;80;7892;44;123;0;League of Independent States;347226;Human;2020-01-03 00:00:00;;death 3.0;0;0;0;Ice World;99;0;Cats4life090;web.apewebapps;97
4mGT5Tap;earth;0/1;-755;3417;130;100;0;United Earth;444224;Human;2019-09-19 00:00:00;;Ryzarris;0;0;0;Red Planet;35;0;ThievesRevenge;android.gplay;21
vwDeHq7b;FI10Miku;0/-1;-707;2591;4059;123;0;League of Independent States;10517355;Human;2020-01-06 00:00:00;;Place;3;0;0;Water World;-625;0;Mikeanike;android.gplay;30
sfsW3kzZ;mPu9lnWT;0/-1;182;7582;5;123;0;United Earth;37909;Human;2020-01-06 00:00:00;;Mandalorian;3;0;0;Earthlike;994;0;XxKAYxX;android.gplay;0
Si7L3zya;ji1QMrMp;0/1;-842;33128;41;123;0;United Earth;1358230;Human;2020-01-10 00:00:00;;Dooom;0;0;0;Lunar;-667;0;Rodeobob321;windows.windowsstore;34
oRd0ZCeE;inK1N4lO;0/-1;747;5591;147;123;0;United Earth;821813;Human;2019-12-31 00:00:00;;My Colony;3;0;0;Earthlike;805;0;SrValentime2;android.gplay;0
sPBbUyuU;earth;0/0;961;4386;948;100;0;United Earth;4157531;Human;2019-09-03 00:00:00;;El Dorado;0;0;0;Red Planet;845;0;Nitewolf;windows.windowsstore;0
LoG1Pa3v;zolarg;104/-86;-524;11748;868;96;0;Zolarg Empire;10197270;Insectoids;2019-10-26 00:00:00;;Kwama;3;1;0;Water World;-448;0;Excessum;windows.windowsstore;31
WJ7f41Yw;lis;-1/-2;271;3158;441;100;0;League of Independent States;1392815;Human;2019-08-13 00:00:00;;I2937;3;0;0;Asteroid;69;0;patscolony;windows.windowsstore;0
1dbllyIC;earth;1/0;-211;7580;8;100;0;United Earth;60642;Human;2019-09-14 00:00:00;;Wroxgate;3;1;0;Water World;-982;0;morn704;desktop.windows;87
r4CrbnKg;earth;0/1;-958;1838;32291;100;0;United Earth;59360020;Human;2018-04-25 00:00:00;2018-05-02 00:00:00;LauPlanitia2;3;0;0;Forest World;99;1;laurencevde;web.apewebapps;0
tE89awYD;earth;0/0;75;11018;198;100;0;United Earth;2181635;Human;2019-10-20 00:00:00;;Kg;0;0;0;Red Planet;-598;0;stefanov;android.gplay;0
ns4fLJsf;YBL6c4Ik;0/0;-739;3655;986;100;0;United Earth;3603917;Human;2019-10-28 00:00:00;;New Leningrad;3;0;0;Water World;647;0;MikhailIvanov;desktop.mac;0
qRUGggSw;iNYhzWah;0/0;852;4999;5985;100;0;United Earth;29916133;Human;2019-11-12 00:00:00;;New Russia;2;0;0;Red Planet;-682;0;ReaverPyro;web.apewebapps;22
CfhptVpi;XR0buE2I;-1/-1;883;45769;9;100;0;United Earth;411919;Human;2019-11-01 00:00:00;;MegaPoo;3;0;0;Earthlike;901;0;ShannonLeigh;ios.appstore;11
T5aRPNZg;dkRxsGSC;-1/-2;-12;465;6622;100;0;League of Independent States;3078532;Human;2019-09-23 00:00:00;2019-09-23 00:00:00;ANZON;0;1;0;Asteroid;-141;1;combativepeach;steam.mac;13
MLVQ8FDO;earth;-1/0;-853;83658;12581;100;0;United Earth;1052498056;Human;2019-10-02 00:00:00;2019-10-08 00:00:00;B-Town;3;0;1;Forest World;815;1;BWNoi;android.gplay;0
VmwqoY1r;od3l3UEA;-1/-2;363;0;5;100;0;League of Independent States;0;Human;2019-11-27 00:00:00;;My Colony;3;0;0;Water World;-731;0;vraily;android.gplay;60
AM3fJEF8;earth;0/0;-588;0;46;88;0;United Earth;0;Human;2018-05-11 00:00:00;;Dota;0;0;0;Lunar;-956;0;shark7077;windows.windowsstore;0
pIwvaYeT;zolarg;104/-86;-110;0;4;100;0;Zolarg Empire;0;Insectoids;2019-11-01 00:00:00;;Sana;3;0;0;Abandoned World;-412;0;hini12345;windows.windowsstore;0
p6hh7oKF;oZw0ZYhM;-1/-1;863;6336;190;96;0;United Earth;1203869;Human;2019-10-01 00:00:00;;Castles;3;0;0;Earthlike;781;0;Rollien4;android.gplay;0
GfSHW15P;5WptNXj3;106/-87;387;78234;1553;100;0;Alpha Draconians;121497158;Reptilian;2019-11-29 00:00:00;2019-12-05 00:00:00;Fire King;3;0;0;Water World;498;1;HighSpade;windows.windowsstore;19
Y6fzbeUD;earth;0/-1;948;11179;30062;100;0;United Earth;336076531;Human;2018-07-31 00:00:00;2018-08-05 00:00:00;Murmidones;4;0;0;Red Planet;-637;1;Stalitsa;web.chrome;5
Rkfo3XJ1;earth;0/-1;888;1060;322;96;0;United Earth;341411;Human;2019-10-26 00:00:00;;MadamVonBartlesby;3;0;0;Earthlike;512;0;MadamVonBartlesby;android.gplay;52
sgwMuHAw;fZQ5GsEY;0/0;-756;6718;594;100;0;United Earth;3990214;Human;2019-10-20 00:00:00;;Althak IV;0;0;0;Red Planet;-781;0;Myotoke;desktop.windows;7
BU4I88VL;lOCrP5p8;0/0;240;74045;6;100;0;United Earth;444270;Human;2019-11-21 00:00:00;;Espana2;0;0;0;Red Planet;-12;0;Claudio721;android.gplay;0
fM1Q5gbs;earth;1/0;563;8;1357;123;0;United Earth;10610;Human;2020-01-03 00:00:00;;Weed;3;0;0;Earthlike;-865;0;H8rocks8;steam.windows;0
EEvU6jup;earth;1/0;-980;409;1231356;100;0;United Earth;503448240;Human;2017-05-23 00:00:00;2017-06-23 00:00:00;The Great Dadoftheyear HQ;4;0;0;Red Planet;-928;1;dadoftheyear;web.apewebapps;0
tbmhvhy2;94baYWGo;1/1;-871;6683;486;100;0;United Earth;3247921;Human;2019-09-19 00:00:00;;Starter;0;0;0;Red Planet;-983;0;Tamezm31;android.gplay;0
C7TrFK2f;Sv96GvnB;-1/-2;256;6695;56;100;0;League of Independent States;374920;Human;2019-10-21 00:00:00;;ICEBALL 56;0;0;0;Ice World;-119;0;Seaners25;android.gplay;7
eyG5jZY8;earth;0/1;-803;98726;452576;100;0;United Earth;44680874877;Human;2019-09-13 00:00:00;2019-09-21 00:00:00;Drew Durnil World;4;0;0;Lunar;38;1;Dungton;ios.appstore;28
1wBgES8b;earth;0/0;73;240778;200;123;0;United Earth;48155678;Human;2019-12-06 00:00:00;;My Colony;2;0;0;Red Planet;-838;0;Laguille;android.gplay;2
lDggFiLK;earth;0/0;752;42573;75068;100;0;United Earth;3195870423;Human;2019-10-26 00:00:00;2019-10-31 00:00:00;The Real Cadia;4;1;2;Lunar;-742;1;ushiva;steam.windows;5
1xyOc4vs;earth;0/0;434;5825;4004;100;0;United Earth;23323135;Human;2019-08-19 00:00:00;;My Colony;3;0;0;Earthlike;677;0;Bramman123;windows.windowsstore;3
qdNNaAv2;earth;0/0;-938;4174436;520072;100;0;United Earth;2171007198320;Human;2018-07-31 00:00:00;2018-08-23 00:00:00;[NOZ] Invincible;4;0;18;Earthlike;-398;1;Invincible;steam.windows;0
0FdAvCug;OQUUg0mM;0/-1;814;4;39;123;0;United Earth;153;Human;2020-01-09 00:00:00;;Ehbee;3;0;0;Earthlike;-53;0;Mistikcc;android.gplay;5
UC4f57OE;lis;-1/-2;-3;8213;966;123;0;League of Independent States;7933850;Human;2019-12-30 00:00:00;;Republic of Yugoslavia;3;0;0;Water World;313;0;prancing;windows.windowsstore;0
U9o9KD4O;earth;0/0;-838;685;23;123;0;United Earth;15746;Human;2019-12-23 00:00:00;;Earth 2.0;3;0;0;Earthlike;733;0;Vaztybobo;android.gplay;39
eryHNVD4;earth;0/0;-233;4864;1957;100;0;United Earth;9518441;Human;2019-10-08 00:00:00;;Ultralight;3;0;0;Earthlike;334;0;Ninjalover14;android.gplay;67
qWzMdYdU;draconian;106/-87;-506;41254;66;96;0;Alpha Draconians;2722783;Reptilian;2019-09-16 00:00:00;;Draconis Beta;3;1;0;Desert World;-497;0;armarlowe;web.chrome;0
VQRILgnm;wzDgv0Il;0/0;-664;6125;1620;100;0;United Earth;9922656;Human;2017-07-31 00:00:00;;Socialist Luna;3;0;0;Lunar;-123;0;leape123;web.apewebapps;18
Lwkbm4h5;XR0buE2I;-1/-1;865;9714;26;100;0;United Earth;252552;Human;2019-10-25 00:00:00;;Esperence;0;0;0;Red Planet;823;0;royalnammu;web.kongregate;57
K7X67mF2;xHBui4xM;-1/0;-133;2643;12031;100;0;United Earth;31792814;Human;2019-10-27 00:00:00;;Utopia;3;0;0;Lunar;847;0;Ankhaa78;desktop.windows;0
gL4hwrKq;zolarg;104/-86;98;2546;844;96;0;Zolarg Empire;2149020;Insectoids;2018-01-18 00:00:00;;Noz Vikraal Insectoids;0;0;0;Ice World;312;0;Vikraal;android.gplay;0
4qOMvQC2;draconian;105/-87;-237;202223;381;123;0;Alpha Draconians;77047088;Reptilian;2019-12-17 00:00:00;;evil;3;0;0;Desert World;793;0;Cats4life090;web.apewebapps;59
UrgAQi2m;3LwRmNKH;-1/-2;-352;3010;357;98;0;League of Independent States;1074553;Human;2019-12-05 00:00:00;;Lead Wind Outpost;3;0;0;Abandoned World;-308;0;ReaverPyro;web.apewebapps;0
T94VpXj7;VJ9PmtXD;0/0;-904;12011;203;123;0;United Earth;2438245;Human;2020-01-05 00:00:00;;Bascombe;0;0;0;Red Planet;493;0;Jammus;android.gplay;0
wf8XIsrX;DJjOjXYo;0/0;775;26596;36689;100;0;United Earth;975771626;Human;2019-11-21 00:00:00;2019-11-26 00:00:00;Earthlike (O/R) 01;3;1;1;Earthlike;-260;1;MinimalSix715;windows.windowsstore;0
NgXOtQIX;iNYhzWah;0/0;867;7498;9119;100;0;United Earth;68376281;Human;2019-11-07 00:00:00;;d1v1n3 city;4;0;0;Red Planet;-725;0;d1v1n3;web.kongregate;16
j9vUGABb;UbWzsUWv;-1/0;-99;20485;45;100;0;United Earth;921839;Human;2019-12-08 00:00:00;;Spaceopolis;0;0;0;Red Planet;798;0;Peacepls;android.amazon;0
NWMi4Hek;iT3RAsTe;-1/0;55;2347;1468;123;0;United Earth;3445462;Human;2019-12-25 00:00:00;;CartinaeOnMars;1;1;0;Red Planet;839;0;Jeanor;android.amazon;9
f4STmKHP;MR4XH9kC;0/0;-849;58014;18;123;0;United Earth;1044251;Human;2019-12-28 00:00:00;;Yeetland-EL;3;1;0;Earthlike;77;0;Baconboi95;web.apewebapps;27
s4wgFcQO;8fjphHCp;1/0;-626;3360;353;100;0;United Earth;1186072;Human;2019-12-30 00:00:00;;LeBiZeD;0;1;0;Red Planet;-827;0;Raffider2te;android.gplay;0
u0XqDQgy;njDm0OgF;-1/-2;-350;120696;61;123;0;League of Independent States;7362479;Human;2019-12-23 00:00:00;;ma home;2;0;0;Asteroid;-325;0;Alos22;windows.windowsstore;2
WRupeHDK;zf1U6vfq;104/-86;789;294817;4;100;0;Zolarg Empire;1179267;Insectoids;2019-12-21 00:00:00;;Moist yeast;3;1;0;Sugarland;-201;0;Nuffnuffa;android.gplay;0
nMchGNg3;earth;-1/0;-334;10603;891;96;0;United Earth;9447156;Human;2019-10-01 00:00:00;;Xv;0;0;0;Red Planet;899;0;Niklers123;ios.appstore;0
DBfRbgKT;vmcfrOuR;1/0;-863;5905;6654;100;0;United Earth;39293905;Human;2019-11-21 00:00:00;2019-11-24 00:00:00;Olympia;3;1;0;Red Planet;-945;1;Kindamexican;android.gplay;0
hOMfxVrr;EcJzra33;0/0;-196;12099;37;100;0;United Earth;447665;Human;2019-12-12 00:00:00;;Huj;3;0;0;Forest World;-669;0;kapustix;android.gplay;28
vQbhOLC4;lis;-1/-2;206;36512;8;100;0;League of Independent States;292093;Human;2019-09-27 00:00:00;;the comenwealth;3;0;0;Water World;-216;0;happypotatos;windows.windowsstore;0
S0qWdNsJ;zolarg;105/-86;-181;6903;2450;123;0;Zolarg Empire;16911921;Insectoids;2020-01-10 00:00:00;;FrankfortZ;3;0;0;Sugarland;-930;0;Earthen;web.apewebapps;6
ElrC0fIp;1TZEftG2;104/-86;448;6073;22291;100;0;Zolarg Empire;135382538;Insectoids;2019-10-29 00:00:00;2019-10-31 00:00:00;Ether-Alpha;3;1;2;Abandoned World;-89;1;theone4685;web.apewebapps;52
2bTUs9iJ;9RGSmfVI;0/1;-837;3537;53;100;0;United Earth;187449;Human;2019-11-29 00:00:00;;Alpha Plus;3;0;0;Earthlike;402;0;Kickass;windows.windowsstore;0
Gpstdp62;earth;0/0;-92;52616;3062;100;0;United Earth;161108702;Human;2017-01-09 00:00:00;2017-03-02 00:00:00;Lost Tundra;3;0;0;Forest World;-291;1;Mordecai;desktop.windows;1
7AKWE83X;inK1N4lO;0/-1;730;4838;34;123;0;United Earth;164484;Human;2019-12-31 00:00:00;;Utopia;3;0;0;Water World;805;0;Leoverdura;android.gplay;0
SeuI3JvG;earth;0/1;-763;8519;517;123;0;United Earth;4404512;Human;2019-09-02 00:00:00;;New Haven;3;0;0;Earthlike;554;0;LibertyUnion;ios.appstore;0
UkzrCUES;waSyLynk;1/0;121;21095;18329;100;0;United Earth;386650561;Human;2019-10-16 00:00:00;;Oliver Colonies;4;0;0;Lunar;-947;0;Boliver9067;android.gplay;0
