Charter;Mother Colony Charter;Ycoord;Region;Xcoord;Platform;CW size;Unemployment;Civilization;Population;Founded;Owner;Capitol;Race;Mother colony relations;Sector;Independence;GDP;rrr;Type;GDP per capita;Name;Atmosphere stage
s5emVaOj;Y5qXYph2;906;1;354;windows.windowsstore;0;1;United Earth;21228;2019-05-05 00:00:00;xXRavenID;1;Human;100;0/-1;2019-05-11 00:00:00;170441295;3;Lunar;8029;Vanguard;4
qzUFmHxH;9z4o61x0;-433;0;-831;android.gplay;0;51;United Earth;268510;2018-06-14 00:00:00;AGEOFSPACE;1;Human;100;0/0;2018-06-20 00:00:00;82553520;0;Red Planet;307;SPACE ENTERPRISE;3
ncb5hTrt;mPu9lnWT;336;0;-32;desktop.windows;0;0;United Earth;52;2019-04-10 00:00:00;Grattia123;0;Human;100;0/-1;;1445154;0;Lunar;27791;Moonlight_Base;0
v5l6Nvyr;earth;-259;0;-34;web.apewebapps;0;4;United Earth;48771;2017-11-20 00:00:00;Mrsly;1;Human;100;0/0;2017-12-16 00:00:00;436052000;0;Red Planet;8941;Dark Onyx;3
RfC8Er5I;e1PDPfVB;-469;1;-917;windows.windowsstore;0;4;United Earth;2403;2019-03-04 00:00:00;Jerry1455;1;Human;100;0/0;2019-03-11 00:00:00;5285622;0;Red Planet;2200;Tamriel;0
fYi0KjQx;earth;-664;0;222;android.gplay;0;7;United Earth;505;2017-09-28 00:00:00;Einarr415;0;Human;98;0/0;;241339;0;Red Planet;478;Valhalla;0
0OAiD5gy;mPu9lnWT;374;0;526;android.gplay;0;0;United Earth;44;2019-03-08 00:00:00;Uscgboats;0;Human;100;0/-1;;318657;0;Red Planet;7242;New Maine;0
bUMGNvBA;earth;181;1;890;web.apewebapps;0;2;League of Independent States;225217;2019-02-05 00:00:00;beioll;1;Human;100;-1/-2;2019-02-20 00:00:00;4088257940;1;Ice World;18153;Cobra-La;4
4bS9CFFb;JlMKV06m;843;1;572;android.amazon;0;6;United Earth;89;2019-03-10 00:00:00;Glroygreatest;0;Human;100;0/0;;236250;0;Earthlike;2654;Region religion;3
yyILvuaR;maZk8M5t;432;0;-951;windows.windowsstore;0;0;United Earth;609;2019-05-08 00:00:00;ThePhoneGuy1;0;Human;100;0/0;;1506835;0;Red Planet;2474;Omega Mars;1
YvTHDFJj;cYdI2HC9;-124;0;78;desktop.mac;0;0;United Earth;48;2019-05-25 00:00:00;DAYGAN007;0;Human;100;0/0;;154497;0;Earthlike;3219;Naboo;3
4X9bv37o;ji7w2k1V;178;0;513;web.apewebapps;0;0;United Earth;64;2019-03-25 00:00:00;Martythearab;0;Human;0;0/-1;;452962;0;Lunar;7078;granite corp;0
vvnUj9qV;zxFgjpqa;-222;0;-875;windows.windowsstore;0;0;United Earth;21;2019-04-17 00:00:00;grassmanmadeofgrass;0;Human;100;1/0;;388805;0;Earthlike;18515;Grasslandia;3
siqqoDsg;earth;423;1;412;web.chrome;0;0;United Earth;17;2019-06-04 00:00:00;ENColony;0;Human;100;0/0;;167086;0;Red Planet;9829;Arquitens;0
hrWxWiQd;ADCaRElt;969;0;-279;android.gplay;0;18;United Earth;1981;2019-06-16 00:00:00;areis22;0;Human;100;0/-1;;6315318;0;Lunar;3188;My Colony;1
ZBej9Aux;vSDFBIts;-287;0;-302;android.gplay;0;8;United Earth;6332;2019-05-22 00:00:00;DeagIe;0;Human;100;0/0;;33301109;0;Red Planet;5259;Dead Save;2
cqvZ7Lds;draconian;-975;0;-222;android.gplay;0;85;Alpha Draconians;87;2018-10-01 00:00:00;CaptainMal;0;Reptilian;98;106/-87;;16023454;0;Desert World;184178;Old lonny;3
ywARdCft;earth;-631;0;-119;android.gplay;0;32;United Earth;3297;2018-07-31 00:00:00;TLD136;0;Human;100;0/0;;6403054;0;Earthlike;1942;Dikke boktor;3
82s6lhQK;earth;-909;0;-631;android.gplay;0;0;United Earth;3112;2019-05-10 00:00:00;Ddpdjl;0;Human;100;0/0;;34881162;0;Earthlike;11209;Zurg;3
7RxJXAHC;nENadbWt;-119;0;-867;android.gplay;0;2;United Earth;37;2019-03-07 00:00:00;Roms30;0;Human;100;1/0;;469549;0;Lunar;12691;Boby;0
IjRmo782;A8njAiGw;-573;1;-398;windows.windowsstore;0;0;United Earth;26;2019-05-15 00:00:00;kapustix;0;Human;100;1/0;;283054;0;Lunar;10887;dupa;0
ZmoAcghw;EZIcLRkk;476;0;-710;windows.windowsstore;0;0;United Earth;20;2019-05-29 00:00:00;jessejr;0;Human;100;0/0;;135492;0;Earthlike;6775;Red Herring;3
olZCBz3y;mPu9lnWT;-868;0;871;android.gplay;0;2;United Earth;139;2019-05-16 00:00:00;Schwank;0;Human;100;0/0;;2436470;0;Lunar;17529;Smell my finger;0
BPVX84m0;3arTAjGh;440;0;488;android.gplay;0;0;United Earth;4;2019-03-08 00:00:00;Mew1234567899;0;Human;100;-1/0;;102202;0;Lunar;25550;Mew;0
I6rTT2m3;LkdJ7irG;-388;0;752;android.gplay;0;0;United Earth;351;2019-05-29 00:00:00;Benstraub;0;Human;100;-1/0;;1900794;0;Earthlike;5415;My Colony;3
ItqN8bpE;earth;736;0;-934;android.gplay;0;15;United Earth;2238;2019-03-14 00:00:00;Orrigo;1;Human;100;0/0;;9219213;0;Red Planet;4119;F;2
0clliFxj;earth;918;1;-960;ios.appstore;0;0;United Earth;103;2019-02-25 00:00:00;zacman;0;Human;100;0/0;;583816;0;Earthlike;5668;New Earth;3
oeSF503k;nENadbWt;-188;1;-792;desktop.windows;0;0;United Earth;342;2019-04-17 00:00:00;morn704;0;Human;100;1/0;;5273391;0;Red Planet;15419;Witches;0
YQUmIFG4;oRdrdg2c;-927;0;-164;android.gplay;0;0;League of Independent States;311;2019-01-05 00:00:00;YalaCobain;0;Human;100;0/-1;;1728270;0;Asteroid;5557;A-1;0
iv47CIEh;pMiFkfYY;941;0;-721;web.apewebapps;0;22;Zolarg Empire;45;2019-04-21 00:00:00;Foxplaz;0;Insectoids;100;104/-87;;0;0;Ice World;0;iv47CIEh;0
jtodrHep;earth;-144;0;-872;desktop.windows;0;0;United Earth;832;2019-04-07 00:00:00;Arthur;0;Human;22;1/0;;1585790;0;Lunar;1906;Luna-San;2
8AtLQ5f7;KuIPyvCN;302;1;-324;android.gplay;0;3;League of Independent States;128;2019-03-27 00:00:00;Darksteelknight113;1;Human;100;-1/-2;2019-03-30 00:00:00;3398058;1;Ice World;26547;icy and spicy;0
q1KWwhXl;rzkZQJ5B;941;0;-78;ios.appstore;0;36;United Earth;44;2019-03-04 00:00:00;Person5555;0;Human;100;0/0;;266579;0;Red Planet;6059;My Colony;0
fvEYIaM1;earth;-986;1;933;web.apewebapps;0;20;United Earth;106538;2019-06-23 00:00:00;Lastborncircle;1;Human;100;-1/0;2019-06-25 00:00:00;4158668371;0;Red Planet;39035;2DOOOOOOM;4
e5O0zfuL;earth;-713;0;905;android.gplay;0;3;United Earth;1440;2018-12-26 00:00:00;Ryther;0;Human;88;-1/0;;7251628;0;Water World;5036;CALIFORNIA;3
jUZ7dd75;lis;-199;0;288;windows.windowsstore;0;0;League of Independent States;606;2019-04-03 00:00:00;Stranger;0;Human;100;-1/-2;;6225152;0;Asteroid;10273;Emptyness;0
jVAoIeZg;earth;-235;0;277;windows.windowsstore;0;0;United Earth;108188;2017-08-28 00:00:00;dragosez;1;Human;100;0/0;2017-11-19 00:00:00;352591449;2;Red Planet;3259;Utopia;4
KsVhi1qT;4L3h34TL;285;0;297;desktop.windows;0;3;Alpha Draconians;2360;2019-06-13 00:00:00;AgentC;1;Reptilian;100;106/-87;2019-06-15 00:00:00;1586122733;1;Abandoned World;672086;Styx;3
pyGaCPUg;lis;102;0;150;windows.windowsstore;0;3;League of Independent States;58;2019-06-23 00:00:00;PMcolony;0;Human;100;-1/-2;;201676;0;Abandoned World;3477;need 4 space;3
jwXV2BwC;ug0r7kNo;-187;0;-125;windows.windowsstore;0;16;United Earth;236;2019-02-28 00:00:00;Naniushka74;0;Human;100;0/0;;711769;0;Earthlike;3016;My Colony;3
VeDMokAU;7nulrlEf;499;0;349;ios.appstore;0;54;United Earth;119;2019-04-29 00:00:00;yungtangerine;0;Human;100;0/0;;460047;0;Earthlike;3866;Watsonville;3
yENsOGS8;Cjy3uM5h;452;0;170;windows.windowsstore;0;0;United Earth;9725;2019-01-09 00:00:00;JBelle;0;Human;100;-1/0;;34994317;0;Red Planet;3598;Themyscira;4
4LN85C3y;draconian;949;0;-402;android.gplay;0;0;Alpha Draconians;16;2019-06-15 00:00:00;Matie;0;Reptilian;100;106/-87;;409785;0;Water World;25612;Lizard Overlords;3
4bKseZlf;WoMfI0xU;-243;0;-588;ios.appstore;0;11;United Earth;10;2019-05-23 00:00:00;An0001wa;0;Human;100;0/0;;323615;0;Lunar;32362;Lunastratos;0
KbNlZ1cc;ji7w2k1V;225;0;516;windows.windowsstore;0;18;United Earth;302;2019-03-21 00:00:00;Goji;0;Human;100;0/-1;;1431561;0;Red Planet;4740;Ethania;0
amLhyq3I;QobwxFTK;-880;0;842;web.apewebapps;0;12;United Earth;50;2019-04-23 00:00:00;hghvccvbvv;0;Human;100;0/0;;292256;0;Earthlike;5845;qazqazqaz454;3
DniTh5NS;S0QpGtYc;-124;1;-822;android.gplay;0;0;United Earth;16048;2019-05-26 00:00:00;Postalmiles1;1;Human;100;1/0;2019-06-13 00:00:00;161457912;0;Earthlike;10061;Region 3;3
3ms5kSMO;CNfxF5L2;866;1;-657;android.gplay;0;0;United Earth;3053;2019-03-31 00:00:00;Jonnywales99;0;Human;92;0/0;;17514091;0;Red Planet;5737;Wales;0
xHK1CcPy;nENadbWt;-104;0;-950;desktop.windows;0;0;United Earth;3265;2019-02-16 00:00:00;morn704;0;Human;100;1/0;;30633639;0;Forest World;9382;Agate;4
8bG2Ay5H;cYdI2HC9;-241;0;198;ios.appstore;0;3;United Earth;8076;2019-05-18 00:00:00;DAYGAN007;0;Human;100;0/0;;138547589;0;Red Planet;17155;Galactic Republic;3
mzfDqbA3;VCS3emaj;-269;0;-918;ios.appstore;0;0;United Earth;229;2019-03-22 00:00:00;LuisDaLizard;1;Human;100;1/0;;1401764;0;Red Planet;6121;Lizards United v.2;0
R2kDshkK;nENadbWt;-166;1;-808;android.gplay;0;25;United Earth;8;2019-03-08 00:00:00;DanielCP45;0;Human;100;1/0;;779890;0;Earthlike;97486;Blitz n  Chips;3
ZmVnsBCv;ZDSSiXnO;801;0;146;web.facebook;0;0;United Earth;6243;2019-03-08 00:00:00;Larcance0;0;Human;100;0/0;;24510629;0;Red Planet;3926;Larcance Nation;1
hCO45ROQ;CPL9lcLt;-61;1;-21;steam.windows;0;0;League of Independent States;3153;2019-05-02 00:00:00;deepphobia72;0;Human;100;0/0;;19989281;0;Abandoned World;6340;CommieVille;3
B1HeUl7h;zolarg;-928;0;808;web.apewebapps;0;0;Zolarg Empire;163;2019-04-26 00:00:00;Foxplaz;0;Insectoids;100;104/-85;;2234130;0;Lava World;13706;Talamh Ifrinn;4
bNBgxpMU;hfqBY9F8;-22;0;8;android.gplay;0;2;United Earth;8171;2019-04-21 00:00:00;Mojodei;1;Human;100;0/0;2019-05-24 00:00:00;46162869;3;Red Planet;5650;R.S.R.;3
OOBmu75k;WAst4lOO;-397;0;-113;desktop.windows;0;2;United Earth;78;2019-06-24 00:00:00;Dourmedic;0;Human;100;0/0;;226024;0;Earthlike;2898;tamriel;3
0r13u7CE;ji7w2k1V;230;0;519;android.gplay;0;0;United Earth;900;2019-03-15 00:00:00;KB3JQZ;0;Human;100;0/-1;;4611315;0;Red Planet;5124;Sovietistan;0
hdWuJzxo;5aoUeEfV;129;0;464;ios.appstore;0;18;United Earth;581;2019-01-18 00:00:00;Robertc3;0;Human;84;0/0;;3604982;0;Red Planet;6205;Rhedd;1
G37YRAEh;earth;854;1;175;ios.appstore;1;1;United Earth;40358;2019-06-02 00:00:00;HammerActual;1;Human;100;0/0;2019-06-06 00:00:00;615611978;2;Lunar;15254;Luna;4
gwwBD8EH;mPu9lnWT;376;0;858;android.gplay;0;0;United Earth;46074;2019-03-10 00:00:00;Jvo;0;Human;100;0/-1;;2648646516;0;Red Planet;57487;Ter;4
84Y2VRry;ZDSSiXnO;-530;0;-388;desktop.windows;0;0;United Earth;1616;2019-05-13 00:00:00;Drykill76;0;Human;100;0/1;;30946712;0;Lunar;19150;Hidden Secret;2
SHmz8Wmv;lis;-330;0;221;steam.windows;0;0;League of Independent States;28;2019-02-11 00:00:00;AggressiveRock;0;Human;100;-1/-2;;440012;0;Asteroid;15715;The Quarry;0
nfqx3DvN;BuTB2EQh;-798;0;-878;ios.appstore;0;0;United Earth;1126;2019-03-02 00:00:00;Nopans;0;Human;100;0/1;;2253758;0;Red Planet;2002;Prison 47;0
NAC2Ylrr;earth;876;0;-220;android.gplay;0;0;United Earth;171;2018-08-28 00:00:00;ScavenJunker;0;Human;0;0/0;;406540;0;Red Planet;2377;ScavenJunkers Colony;0
3EqrIwvN;W1vzY3zm;273;0;718;web.apewebapps;0;66;United Earth;12;2019-03-15 00:00:00;Isaacg16248;0;Human;100;0/-1;;0;0;Earthlike;0;My Colony;3
AC3yIly8;LXp9ovM0;-9;0;-25;android.gplay;0;45;Zolarg Empire;1400;2018-10-24 00:00:00;Sausage;0;Insectoids;100;104/-86;;1000616;0;Sugarland;715;My Colony;3
m1fZXhEa;nNnMXZmF;-983;1;773;ios.appstore;0;7;United Earth;118;2019-05-17 00:00:00;nomadyn;0;Human;100;-1/0;;2289159;0;Red Planet;19400;fakital;0
oSquXprh;nNnMXZmF;-931;0;443;ios.appstore;0;8;United Earth;7055;2019-02-23 00:00:00;cory713mangine;0;Human;100;-1/0;;6286277;0;Red Planet;891;That Land;2
ddiaGW4I;zGZeF7B4;-143;0;-812;desktop.windows;0;20;United Earth;15472;2019-03-08 00:00:00;imhotep19;0;Human;100;1/0;;78356930;0;Earthlike;5064;Mourning;4
LkdJ7irG;AnDp2U0h;-396;0;748;windows.windowsstore;0;0;United Earth;12329;2019-04-25 00:00:00;SummationX;1;Human;71;-1/0;2019-05-29 00:00:00;63467402;2;Earthlike;5148;My Colony;3
hRHW09bt;earth;865;0;731;android.gplay;0;0;United Earth;380059;2017-10-21 00:00:00;Danshoej;1;Human;100;0/-1;2017-12-03 00:00:00;13503119086;0;Lunar;35529;Tyr;4
bMkxCC6J;earth;-436;0;-945;android.gplay;0;5;United Earth;658;2017-04-24 00:00:00;Mafiadog;1;Human;100;1/0;2017-06-09 00:00:00;11166342;0;Forest World;16970;H-forest;3
KIeAeoKC;lis;-327;1;-174;windows.windowsstore;0;0;League of Independent States;381;2019-03-25 00:00:00;spartanelite30;0;Human;96;-1/-2;;960448;0;Abandoned World;2521;Apex site;3
A6P9WjI0;nNnMXZmF;769;0;267;android.gplay;0;0;United Earth;1874;2019-04-03 00:00:00;Orrigo;0;Human;100;-1/-1;;11800120;0;Red Planet;6297;G;0
Z8SnNteJ;VCS3emaj;-198;0;-900;windows.windowsstore;0;10;United Earth;90757;2019-03-06 00:00:00;Tarkis;0;Human;100;1/0;;1281138138;0;Forest World;14116;Tarkis ZOne;3
0sZulvOG;zxFgjpqa;-208;0;-843;android.gplay;0;28;United Earth;220;2019-04-16 00:00:00;Josepholden16;0;Human;90;1/0;;620977;0;Red Planet;2823;My Colony;0
vHqWlZhK;earth;761;0;251;ios.appstore;0;0;United Earth;230;2018-06-15 00:00:00;gemskingZZZ;1;Human;100;0/0;2018-12-26 00:00:00;466358;0;Red Planet;2028;GemskingZZZ;1
vjb4A94j;DSUrra4j;-265;0;-624;android.gplay;0;2;United Earth;2060;2019-05-13 00:00:00;Yerzzy;0;Human;100;1/0;;13155915;0;Lunar;6386;UE Colony LMA-22;2
tlgCu4yU;earth;381;0;-867;windows.windowsstore;0;0;United Earth;2677;2018-03-25 00:00:00;Anborn;0;Human;94;0/0;;18824127;0;Lunar;7032;The Endless Realm of the Potato;2
WSMMg3aF;ZCJLopno;92;0;768;ios.appstore;0;8;United Earth;2659;2019-03-21 00:00:00;Timtom151;0;Human;100;-1/0;;9590114;0;Earthlike;3607;2019;3
zL99pAYf;earth;441;0;589;android.gplay;0;18;United Earth;1267;2016-11-22 00:00:00;Dw;0;Human;100;0/0;;22846711;0;Red Planet;18032;-;0
hMkHxnO7;lis;-300;0;151;android.gplay;0;0;League of Independent States;195;2019-03-26 00:00:00;RawkYu;0;Human;96;-1/-2;;14369;0;Asteroid;74;Hemlok;0
a6UkDszM;earth;805;0;-506;windows.windowsstore;0;0;United Earth;1921;2019-04-13 00:00:00;adam32;0;Human;90;0/0;;5206235;0;Red Planet;2710;smily;2
MhZ8x4iC;5aoUeEfV;-9;0;304;ios.appstore;0;0;United Earth;253;2019-06-01 00:00:00;CapeSL;0;Human;100;0/0;;3962623;0;Lunar;15663;My Colony;0
JKDn1F3z;pJbw3WBa;-172;0;-49;android.gplay;0;0;League of Independent States;11;2019-06-08 00:00:00;GrimmRe;1;Human;100;0/0;;284773;0;Ice World;25888;Rivers Song;0
JKRFWuTR;5aoUeEfV;29;0;307;windows.windowsstore;0;72;United Earth;391;2019-06-20 00:00:00;duduschwitzki;0;Human;100;0/0;;0;0;Red Planet;0;Co-lo-ny;0
gPWgn6y7;qgHuWYNe;234;0;482;web.apewebapps;0;0;United Earth;251;2019-04-03 00:00:00;GenisisHammer;0;Human;100;0/-1;;737834;0;Water World;2940;Eric is Bad;3
fn9p6R5O;zGZeF7B4;-136;0;-815;web.apewebapps;0;0;United Earth;4602;2019-03-19 00:00:00;yowan;0;Human;100;1/0;;10195876;0;Earthlike;2216;P4R-929;3
sSznSKUb;wbff3Duw;-401;0;-666;desktop.windows;0;0;United Earth;1816;2019-04-01 00:00:00;AGEOFSPACE;0;Human;100;0/0;;2339585;0;Earthlike;1288;EARTH HELP;3
AnOWTIQr;earth;-237;0;-572;desktop.windows;0;0;United Earth;186274;2019-01-17 00:00:00;JoozoLTU;1;Human;100;0/0;2019-01-21 00:00:00;32983290676;0;Earthlike;177069;Federation of UNITED PLANETS;4
AsP5la1O;draconian;-133;1;-128;android.gplay;0;0;Alpha Draconians;8898;2019-01-04 00:00:00;LoxBoi;1;Reptilian;100;106/-87;2019-02-03 00:00:00;5805158265;0;Desert World;652412;Springfield 1;3
rXtMRaDg;JLqiBhLO;40;1;713;android.gplay;0;0;United Earth;1136;2019-03-16 00:00:00;Hounddog278;0;Human;100;0/0;;5033876;0;Earthlike;4431;Fereverville;3
rOzYyYpF;htXdVx7z;-294;0;-498;web.apewebapps;0;0;United Earth;883;2019-02-08 00:00:00;Aluminum;0;Human;100;0/0;;2984570;0;Earthlike;3380;Hello fellow comrads;3
jXQ16YcG;EZIcLRkk;360;0;959;android.gplay;0;0;United Earth;1356;2019-06-12 00:00:00;Lp25;0;Human;100;-1/-1;;358137;0;Red Planet;264;My Colony;2
LnDcGFgT;IhigRvIq;76;0;985;android.gplay;0;12;United Earth;847;2019-06-21 00:00:00;Clr;0;Human;100;0/0;;5970879;0;Earthlike;7049;clr;3
Movsu56v;VCS3emaj;-314;0;-981;web.apewebapps;0;0;United Earth;630;2019-04-21 00:00:00;ginomeee;0;Human;100;1/0;;2849519;0;Red Planet;4523;Republic of the Philippines;0
IwiOaiQ4;OWsQ5OHB;949;1;-629;windows.windowsstore;0;0;United Earth;340;2019-03-26 00:00:00;CAdaddy;0;Human;100;0/-1;;2010657;0;Earthlike;5914;Montana;3
6NT6qBI3;zolarg;-535;0;840;android.gplay;0;1;Zolarg Empire;2860;2019-04-15 00:00:00;Etho;0;Insectoids;100;104/-86;;2718075;0;Sugarland;950;Bonjour;3
k8a9FqKj;MRAsagtl;318;0;359;windows.windowsstore;0;0;United Earth;21;2018-07-06 00:00:00;BobThePotato;1;Human;100;-1/0;;43239919;0;Red Planet;2059044;IronWood outpost;3
YF9J18LK;YG7D1lpc;382;0;-1000;web.apewebapps;0;0;United Earth;26;2019-05-12 00:00:00;CJ0603;0;Human;100;0/0;;271129;0;Red Planet;10428;My Colony;0
GjqFR6ZV;mPu9lnWT;-362;1;-8;steam.windows;0;0;United Earth;2538;2019-04-21 00:00:00;MihailiusRex;0;Human;100;0/0;;15063106;0;Earthlike;5935;Mehna;3
JDgxY7IP;KHAs9ztY;806;0;-936;android.gplay;0;7;United Earth;92;2019-04-18 00:00:00;Maximomo21;1;Human;100;1/0;;1574334;0;Red Planet;17112;Boi go stupid;0
Xo5h9B8N;pJbw3WBa;7;0;-102;windows.windowsstore;0;0;League of Independent States;944;2019-06-09 00:00:00;Pvtdante94;1;Human;100;0/0;1970-01-01 00:00:00;17168812;0;Abandoned World;18187;The Land Beyond;3
kc1u5pfM;JlMKV06m;918;0;522;web.apewebapps;0;0;United Earth;763;2018-12-04 00:00:00;Cyndi;1;Human;100;0/0;2019-01-13 00:00:00;4137127;0;Lunar;5422;Aimee;4
qun1IPTH;KHAs9ztY;755;0;-841;web.apewebapps;0;6;United Earth;13435;2018-01-05 00:00:00;Znyx;1;Human;100;1/0;;156631308;0;Forest World;11658;SYLK;3
VBxcPZkf;earth;-338;0;-221;android.gplay;0;0;United Earth;7499;2019-06-06 00:00:00;Kyeonghan;0;Human;100;0/0;;22228822;0;Earthlike;2964;Busan;3
RLGNTCVq;ZDSSiXnO;294;0;623;desktop.windows;0;30;United Earth;659;2019-04-04 00:00:00;Mikasus88;0;Human;68;-1/0;;5734972;0;Lunar;8703;Heidelberg;0
d2XKLNoA;earth;-601;0;967;ios.appstore;0;0;United Earth;814;2019-06-08 00:00:00;Roske5oh;0;Human;100;0/0;;4347175;0;Lunar;5341;5oh Nation;0
fBwuaNUe;cYdI2HC9;136;1;141;ios.appstore;0;0;United Earth;134;2019-06-03 00:00:00;jacksonz;0;Human;100;0/0;;862500;0;Lunar;6437;U.S.S.R;0
Uo8LdlkR;earth;997;0;-71;android.gplay;0;56;United Earth;11496;2017-12-15 00:00:00;Bublanina;1;Human;100;0/-1;2019-02-22 00:00:00;51879045;2;Red Planet;4513;Ohniskova vzdalenost;4
iBpNXNbK;RSamWCwk;-302;0;28;windows.windowsstore;0;0;League of Independent States;32;2019-04-16 00:00:00;GregorEblan;0;Human;100;-1/-2;;539382;0;Abandoned World;16856;Mysida;3
BSd2BjHv;AFMxexti;-113;0;168;android.gplay;0;0;United Earth;14;2019-06-11 00:00:00;Killertomato9;0;Human;100;0/0;;533089;0;Earthlike;38078;Broo;3
Q9OsrI6Q;earth;-781;0;-752;android.gplay;0;0;United Earth;325;2019-05-26 00:00:00;PRO04;0;Human;100;1/0;;1000800;0;Red Planet;3079;Mars;0
lDviHSqy;earth;-198;1;76;android.gplay;0;0;United Earth;11;2019-03-13 00:00:00;Gallopavo;0;Human;100;0/0;;85567;0;Water World;7779;Homestead 1;3
Z6nBx278;zolarg;804;0;-753;desktop.windows;0;0;Zolarg Empire;64;2019-06-17 00:00:00;AgentC;0;Insectoids;100;104/-86;;1465448;0;Water World;22898;Lagoon;3
z83uEojA;lis;70;0;167;android.gplay;0;50;League of Independent States;12;2019-04-25 00:00:00;abartolacci11;0;Human;100;-1/-2;;46560;0;Water World;3880;My Colony;3
YO0X2JJm;earth;670;0;579;android.amazon;0;0;United Earth;273;2018-10-19 00:00:00;Fr0stbite;1;Human;100;-1/-1;2019-04-27 00:00:00;672592;0;Earthlike;2464;Sazir;3
qYElybS7;wciiFf7u;686;0;-515;ios.appstore;0;0;United Earth;35;2019-03-14 00:00:00;Towerofspires;0;Human;96;0/0;;696325;0;Red Planet;19895;Soda Land;0
aghxsYy9;rmapjRbz;928;0;918;web.apewebapps;0;0;United Earth;170;2019-05-14 00:00:00;mercilessbeings;0;Human;100;0/0;;694994;0;Lunar;4088;matt sux;0
ouWffcsl;ZDSSiXnO;741;0;-577;windows.windowsstore;0;0;United Earth;37;2019-02-24 00:00:00;trileercasap;0;Human;90;0/0;;89758;0;Red Planet;2426;My Colony;0
ChCUdPey;oMvsfpnY;713;0;-990;windows.windowsstore;0;0;United Earth;38737;2019-02-15 00:00:00;Kermit9057;1;Human;100;0/0;2019-03-19 00:00:00;381732576;5;Red Planet;9854;Niboria;4
CFI0w0PS;mPu9lnWT;179;0;618;windows.windowsstore;0;0;United Earth;1068;2019-03-10 00:00:00;Soveriegn;0;Human;100;0/-1;;6353389;0;Red Planet;5949;Sanghelios;0
zj5wzYCQ;eUgagDeo;-778;0;-153;android.apemarket;0;0;United Earth;28;2019-03-18 00:00:00;guifm;1;Human;100;0/1;2019-03-18 00:00:00;173684;0;Red Planet;6203;Cage;0
dDZ1GOSl;earth;261;0;862;android.gplay;0;0;United Earth;593;2019-01-24 00:00:00;Projector5;0;Human;80;-1/0;;1410443;0;Red Planet;2378;Istria-1;1
f8Ayq478;L5kOFJwP;455;1;-69;android.gplay;0;4;United Earth;4396;2019-03-13 00:00:00;JoeMaka;1;Human;100;0/0;2019-04-16 00:00:00;14050091;1;Forest World;3196;King Bray;3
T7Lk0ZZo;earth;-887;1;915;android.gplay;0;23;United Earth;1844;2019-03-31 00:00:00;Killer420;0;Human;100;0/0;;18867572;0;Earthlike;10232;new start;3
1wDhy2Qv;T9bwOkBQ;-885;0;625;desktop.windows;0;10;United Earth;1022;2019-04-13 00:00:00;LallarenFor20;0;Human;96;0/0;;3235914;0;Red Planet;3166;My Colony;0
RDmO7DAj;earth;-640;0;781;android.gplay;0;0;United Earth;170;2019-04-11 00:00:00;Strippole;0;Human;100;0/0;;987545;0;Lunar;5809;Hello World;0
h5Sg3I82;earth;612;0;735;desktop.windows;0;49;United Earth;4090;2019-02-21 00:00:00;TNOyo;0;Human;94;0/0;;12638011;0;Lunar;3090;Stewtopia;2
JqvBXICM;draconian;13;0;374;windows.windowsstore;0;94;Alpha Draconians;16;2019-03-24 00:00:00;Linus;0;Reptilian;92;106/-87;;439596;0;Desert World;27475;My Colony;3
VJCS2z0G;sN3tyuu7;-97;0;138;android.gplay;0;7;United Earth;1890;2019-05-19 00:00:00;Blade1444;0;Human;100;0/0;;8061749;0;Red Planet;4265;Billy;1
Fjdru0bY;earth;-979;0;-369;android.gplay;0;9;United Earth;48;2019-02-17 00:00:00;Hemps;0;Human;100;0/1;;96875;0;Earthlike;2018;Hempire;3
zdgnRUyq;earth;-915;1;-392;android.gplay;0;0;United Earth;1269;2018-12-19 00:00:00;Erikwhovse;1;Human;100;0/1;2019-03-05 00:00:00;5957520;1;Red Planet;4695;my first multiplayer;0
l6ztBDWS;earth;323;0;880;windows.windowsstore;0;0;United Earth;4301;2017-10-28 00:00:00;JakeMcSundae;1;Human;100;-1/0;2017-11-04 00:00:00;23604540;1;Red Planet;5488;neue kolonie;3
yqUBO4Nq;lis;74;0;-269;web.chrome;0;0;League of Independent States;28;2019-03-20 00:00:00;KawaiiLisiek;0;Human;100;-1/-2;;0;0;Water World;0;lisel;3
xqHPVFch;jTIzhv41;-840;0;-161;web.apewebapps;0;54;Zolarg Empire;61;2019-03-06 00:00:00;noahbrooks;0;Insectoids;100;104/-85;;168100;0;Sugarland;2756;Noah;3
DuI6VTIE;CNfxF5L2;922;0;-824;android.gplay;0;0;United Earth;11;2019-02-27 00:00:00;grounder;0;Human;100;0/0;;235140;0;Lunar;21376;My Colony;0
96fINveB;5dRwhPsX;-200;0;-812;android.gplay;0;0;United Earth;2460;2018-10-01 00:00:00;Helvettix;0;Human;100;1/0;;4126814;0;Red Planet;1678;Helvetic Empire;1
l7BXkxIt;zolarg;531;0;595;desktop.mac;0;0;Zolarg Empire;1500;2019-06-21 00:00:00;fudgicle;0;Insectoids;42;104/-86;;10850464;0;Ice World;7234;Freezerspace;0
