Charter;Platform;Mother Colony Charter;GDP per capita;Name;Sector;Race;Unemployment;Ycoord;Type;Capitol;Region;Atmosphere stage;GDP;CW size;Xcoord;Founded;rrr;Independence;Population;Owner;Mother colony relations;Civilization
cigTfBci;android.gplay;UDWE54St;191593;Sabrithena;0/0;Human;33;-996;Earthlike;0;1;3;1724340;0;-633;2020-02-21 00:00:00;0;;9;sabregt;100;United Earth
p0ZGEjSQ;android.gplay;SN1Egama;155;ZolargSLY;104/-86;Insectoids;59;919;Sugarland;0;0;3;383227;0;481;2019-11-06 00:00:00;0;;2479;physonic;100;Zolarg Empire
gLg9mfWa;web.apewebapps;earth;8941;Dark Onyx;0/0;Human;4;437;Red Planet;1;0;3;436052000;0;107;2017-11-20 00:00:00;0;2017-12-16 00:00:00;48771;Mrsly;100;United Earth
NSArKABZ;android.gplay;MR4XH9kC;9462;Supa city;0/0;Human;0;-947;Earthlike;0;0;3;1551708;0;-196;2019-12-29 00:00:00;0;;164;Mando;123;United Earth
jv5QVJYa;android.gplay;OQUUg0mM;2;Vezarus;0/-1;Human;0;-29;Lunar;0;0;0;3748;0;-98;2020-01-19 00:00:00;0;;1541;Vezarus;123;United Earth
lZwkAYc0;windows.windowsstore;2aCgFNHc;20828;Bug Land Lava World (R);104/-86;Insectoids;4;815;Lava World;0;1;4;4686240;0;-529;2019-11-18 00:00:00;0;;225;MinimalSix715;100;Zolarg Empire
DhQpKjak;android.gplay;earth;11112;Backwater;0/1;Human;0;-913;Red Planet;1;1;4;1994023949;0;683;2019-09-17 00:00:00;1;2019-09-24 00:00:00;179446;BARBS5824;100;United Earth
4mDKacXf;windows.windowsstore;earth;15130;E Mega;1/0;Human;49;-980;Earthlike;0;0;3;3948944;0;-811;2020-02-11 00:00:00;0;;261;Sunshine321;123;United Earth
HXxw6Yac;android.gplay;cyQ0w8Um;0;Danox;-1/0;Human;0;-27;Red Planet;0;0;0;0;0;869;2019-11-15 00:00:00;0;;6;DaNoX;100;United Earth
jGD87tun;android.gplay;earth;9246;NEW SOUTH WALES;1/0;Human;0;-993;Red Planet;1;0;2;27163615;0;-852;2019-08-26 00:00:00;1;2019-09-03 00:00:00;2938;bjmcwilliams1;100;United Earth
gbunUeNZ;windows.windowsstore;om2MJHNo;13819;Mars World V1;0/0;Human;7;-860;Red Planet;0;1;0;2459773;0;-106;2019-12-23 00:00:00;0;;178;ctucker42701;123;United Earth
g7Uh1xuz;web.chrome;FI10Miku;14431;Elizabethworld;0/-1;Human;13;-510;Asteroid;0;0;3;838688165;0;-888;2019-12-28 00:00:00;0;;58117;usbrit72;123;League of Independent States
Y9T7Mfov;web.chrome;iNYhzWah;11251;Moon Landing 2: Electric Boogaloo;0/0;Human;0;799;Lunar;0;0;0;2407720;0;-696;2019-11-14 00:00:00;0;;214;nateola21;100;United Earth
XZ3Da4yZ;android.gplay;KBBA22Xq;15733;Wales;0/0;Human;15;-290;Earthlike;0;1;3;26509875;0;-147;2020-01-27 00:00:00;0;;1685;Jonnywales99;123;United Earth
tLJQEnxX;web.chrome;ay7Zyhkp;9265;Sobanov L1;0/-1;Human;29;518;Lunar;0;0;1;26711816;0;324;2020-01-15 00:00:00;0;;2883;Sobanov;123;United Earth
p7kVbE9j;web.apewebapps;MUNMyIVz;17065;online2;-1/-2;Human;62;-88;Water World;0;0;3;136523;0;294;2019-12-01 00:00:00;0;;8;Xerbero;100;League of Independent States
seUXQzo2;ios.appstore;OQUUg0mM;33843;mobile;-1/-1;Human;0;-598;Earthlike;0;1;3;38750441;0;813;2020-02-07 00:00:00;0;;1145;sirdrewdude;123;United Earth
5lyW6dtU;windows.windowsstore;draconian;594598;R1;105/-87;Reptilian;0;258;Abandoned World;1;1;3;935302681;0;861;2019-04-30 00:00:00;0;2019-05-12 00:00:00;1573;ozdfish;100;Alpha Draconians
8psk9xsA;android.gplay;BunFSklb;3876;BifrostSupporter;0/-1;Human;0;928;Earthlike;1;0;3;4721043;0;827;2019-05-08 00:00:00;0;1970-01-01 00:00:00;1218;PhantomRound;100;United Earth
wS1OCKFi;ios.appstore;iNYhzWah;15838;Upper Left;0/0;Human;66;869;Forest World;0;1;3;285087;0;-684;2019-11-30 00:00:00;0;;18;Evmaster;100;United Earth
9EeM3EWF;android.gplay;uvBMmpAy;17986;Sinful Paradise;-1/0;Human;8;112;Lunar;0;1;3;278550667;0;916;2019-06-29 00:00:00;0;;15487;SinfulTed;123;United Earth
xLo7tV7K;windows.windowsstore;M0446R03;549611;Vy_Darco;106/-87;Reptilian;42;-660;Desert World;0;0;3;7694553;0;-185;2020-02-26 00:00:00;0;;14;Phamvy;123;Alpha Draconians
ayThIdiW;android.gplay;earth;3628;St. Muskville;0/0;Human;0;815;Red Planet;0;0;0;1044764;0;133;2019-03-07 00:00:00;0;;288;Lelebees;70;United Earth
T6LGXchC;windows.windowsstore;draconian;555159;C-88;106/-87;Reptilian;14;746;Desert World;1;1;3;73280966;0;770;2020-01-09 00:00:00;0;2020-01-16 00:00:00;132;270WIN;123;Alpha Draconians
R6EddynT;android.gplay;VPv0Fab0;0;Grey2;-1/0;Human;14;159;Earthlike;0;0;3;0;0;988;2020-02-22 00:00:00;0;;11;greyorange;94;United Earth
p4Ojywfj;windows.windowsstore;lis;8626;Last TIME;-1/-2;Human;0;285;Abandoned World;0;0;3;379549;0;-115;2020-02-02 00:00:00;0;;44;patscolony;123;League of Independent States
6gpmC4fs;ios.appstore;OQUUg0mM;9855;king;0/-1;Human;5;-270;Red Planet;0;1;1;35330461;0;-310;2019-12-29 00:00:00;0;;3585;Jamie4456;123;United Earth
rA4cIuM0;windows.windowsstore;pX1b53MW;6490;Mars two;1/0;Human;0;-192;Earthlike;0;0;3;4283181;0;-448;2019-12-19 00:00:00;0;;660;MrBlonde;100;United Earth
XDX5p84U;windows.windowsstore;earth;6325;The Galactic ConFederacy;0/1;Human;0;-794;Earthlike;1;0;3;126455328;0;-59;2019-02-28 00:00:00;0;2019-03-02 00:00:00;19992;EmperorZaxatron;100;United Earth
0aAjEG0M;android.gplay;VUjalkgz;5832;Pasaana;0/0;Human;14;819;Red Planet;0;1;0;600745;0;419;2020-01-25 00:00:00;0;;103;Anguswelldone;123;United Earth
oAREQSmc;windows.windowsstore;dvhHoYZc;52270;fileo;0/-1;Human;2;782;Red Planet;1;0;4;14607102902;0;-817;2020-02-16 00:00:00;2;2020-03-06 00:00:00;279455;mycu;123;United Earth
gD9DWexb;desktop.mac;SN1Egama;76369;Frozeria;104/-86;Insectoids;0;991;Ice World;1;0;2;484179895;0;959;2019-11-01 00:00:00;0;2019-11-06 00:00:00;6340;fudgicle;100;Zolarg Empire
uH9KQVQm;android.gplay;lis;5384;Asteroid C-629;-1/-2;Human;0;85;Asteroid;0;1;2;7258147;0;207;2020-03-04 00:00:00;0;;1348;Raineyd;123;League of Independent States
LzRFNOMO;android.gplay;OQUUg0mM;11470;Marsus;-1/0;Human;0;-892;Red Planet;0;1;2;369066018;0;654;2020-01-12 00:00:00;0;;32178;Druadan;123;United Earth
9QZIPhXc;android.gplay;zolarg;10324;Antland-sm;104/-86;Insectoids;0;-163;Sugarland;0;0;3;1817074;0;269;2019-11-12 00:00:00;0;;176;misteddawn;100;Zolarg Empire
mbN2vnv4;web.apewebapps;jrkcWJS8;181802;donald-anthony.com;0/-1;Human;2;934;Earthlike;1;1;4;98630701872;0;-326;2019-12-08 00:00:00;6;2020-01-10 00:00:00;542518;michaelhilland;123;United Earth
8m9etYu4;android.gplay;e9c1iv8P;22384;Weeee;-1/-2;Human;4;-14;Water World;0;0;3;1522121;0;348;2020-01-10 00:00:00;0;;68;Zionism;123;League of Independent States
6QHglF1K;android.gplay;pR8ej4JS;1879;Anticeum;0/0;Insectoids;41;6;Ice World;0;0;0;388895;0;1;2019-03-25 00:00:00;0;;207;Wlof;100;Zolarg Empire
2iS7AgWn;android.gplay;gZSzARPK;0;Hakolodian;1/-1;Human;29;885;Red Planet;0;0;0;0;0;-852;2020-01-01 00:00:00;0;;60;Mrjack;123;United Earth
uqwFYqad;desktop.windows;o3Bfxr85;42800;Mii-Tar Draco;106/-87;Reptilian;64;256;Abandoned World;1;0;3;62273605;0;687;2019-04-04 00:00:00;0;2019-04-06 00:00:00;1455;miitar;100;Alpha Draconians
cWy4a0hQ;android.gplay;earth;2186;Yeet;0/0;Human;0;24;Red Planet;0;0;0;819796;0;564;2020-01-14 00:00:00;0;;375;GalaxyFruit;123;United Earth
CSZNgJzR;android.gplay;earth;12637;Galifrey;0/0;Human;0;-128;Red Planet;0;1;0;15858960;0;-894;2019-09-23 00:00:00;0;;1255;Doctor;123;United Earth
PhOoksnZ;android.gplay;rzRiXU58;24269;My Colony;0/0;Human;0;-60;Red Planet;0;0;0;922206;0;291;2020-01-20 00:00:00;0;;38;xTEHKOCAKx;123;United Earth
JAEdRkfN;ios.appstore;ZLdX8b26;7064;Niagara;0/0;Human;0;774;Earthlike;1;1;3;15280361;0;370;2019-12-09 00:00:00;0;;2163;MeaganOG420;100;United Earth
Qw3cQXdh;android.gplay;ssAkBgKc;14813;indo;-1/-2;Human;0;210;Asteroid;0;1;0;15272677;0;-201;2020-03-02 00:00:00;0;;1031;Narko;123;League of Independent States
MR4XH9kC;android.gplay;earth;130989;da  UP ;0/-1;Human;25;921;Earthlike;1;1;4;24841320284;0;-56;2019-09-14 00:00:00;18;2019-09-17 00:00:00;189644;Echo217;100;United Earth
LFCnJxHc;android.gplay;G6rzCwvN;12036;2;0/-1;Human;11;840;Red Planet;0;0;1;49539978;0;798;2020-02-02 00:00:00;0;;4116;Aldi;123;United Earth
JSYBuwhm;android.gplay;earth;1881;rickymartin101;0/0;Human;66;-983;Earthlike;0;0;3;12739145;0;560;2020-03-01 00:00:00;0;;6774;Shiiiva;123;United Earth
45ux0Uji;web.chrome;cD6YE0Rc;11372;nutaya;0/0;Human;16;9;Forest World;0;0;3;46146653;0;7;2019-12-08 00:00:00;0;;4058;inkonutaya;100;United Earth
nANpqKqa;android.gplay;3dbVAl2g;4047;TerraGis;103/-86;Insectoids;74;718;Sugarland;0;0;3;141660;0;849;2019-12-22 00:00:00;0;;35;Nintendo;100;Zolarg Empire
hbHYKyiP;ios.appstore;draconian;103295;My Colony;106/-87;Reptilian;84;-843;Water World;0;0;3;1342832;0;-753;2020-01-05 00:00:00;0;;13;zbq123321;123;Alpha Draconians
6UzDcFk3;android.gplay;earth;3162;Shit;-1/0;Human;5;939;Red Planet;0;0;4;67770858;0;809;2016-11-19 00:00:00;0;;21434;Twinkie;123;United Earth
XvM0ie2L;android.gplay;xYHaBxWK;11278;Hhjj;0/0;Human;58;-135;Earthlike;0;0;3;135335;0;544;2020-01-08 00:00:00;0;;12;Dodeligo123;100;United Earth
xwcS9uqL;android.gplay;sacQKKFc;3693;Ceres II;103/-86;Insectoids;55;54;Sugarland;0;0;3;753382;0;931;2020-03-04 00:00:00;0;;204;tom2663;123;Zolarg Empire
Nsb8PHGW;desktop.windows;earth;56592;Hinditey;0/0;Human;13;506;Red Planet;1;0;4;1298328783;0;802;2018-02-04 00:00:00;0;2018-03-14 00:00:00;22942;daniel2003489;100;United Earth
hpUuogeq;ios.appstore;xHitqrrK;2209;[POS]1st Zolarg;104/-86;Insectoids;61;-981;Sugarland;0;1;3;20232029;0;902;2020-02-25 00:00:00;0;;9158;KingBling;123;Zolarg Empire
Qss60prd;windows.windowsstore;earth;7246;gridnly;-1/0;Human;0;-592;Earthlike;0;0;3;1224568;0;795;2019-12-07 00:00:00;0;;169;drolym;100;United Earth
rMPUDzdB;android.gplay;ZLdX8b26;0;The best.;0/0;Human;0;811;Earthlike;1;0;3;0;0;396;2019-12-11 00:00:00;0;;11;Guillen1;100;United Earth
lYEyJR8G;android.gplay;KAuXXzET;26913;Holy Terra;1/0;Human;12;-151;Earthlike;0;0;3;457524;0;-812;2020-03-05 00:00:00;0;;17;0mgitswilson;100;United Earth
wovHzUZu;android.gplay;lis;6232;Soviet Union Empire;-1/-2;Human;2;-83;Ice World;0;1;3;10781312;0;107;2019-12-14 00:00:00;0;;1730;SireSolo;123;League of Independent States
1UtiZAXx;steam.windows;earth;4599;Unifist Vis Commonwealth;0/0;Human;0;-33;Red Planet;0;1;0;4723394;0;-694;2019-08-31 00:00:00;0;;1027;ChairmanVis;100;United Earth
Ap1lEngD;ios.appstore;earth;5498;Unx;0/0;Human;34;-460;Lunar;1;0;4;675234900;0;-219;2018-01-26 00:00:00;0;2018-02-03 00:00:00;122814;unyax;92;United Earth
8QgayzvG;windows.windowsstore;X9EsKpf0;11386;Rubber Ducky XT745-1;0/0;Human;20;-480;Water World;0;1;3;46160286;0;-908;2020-01-13 00:00:00;0;;4054;Akiser15;123;United Earth
sr6942zV;android.gplay;zolarg;3282;Wedgievill;104/-87;Insectoids;2;923;Sugarland;0;1;3;2901363;0;-926;2019-11-03 00:00:00;0;;884;Jeremyseales91;100;Zolarg Empire
zhgetkYA;ios.appstore;earth;4224;A056P2;0/0;Human;6;-757;Red Planet;0;0;0;2057232;0;854;2019-03-25 00:00:00;0;;487;jenzo704;123;United Earth
sWagCqoi;steam.windows;gZSzARPK;87617;My Colony;1/-1;Human;0;849;Red Planet;0;0;0;2803738;0;-855;2020-02-08 00:00:00;0;;32;KaperDaperXD;123;United Earth
nFfwKUVp;windows.windowsstore;lis;25303;Reach;-1/-2;Human;50;-206;Water World;0;1;3;404851;0;-3;2020-01-29 00:00:00;0;;16;c96doshii;123;League of Independent States
JpaNiUSE;ios.appstore;DHZGW2oe;67627;The Great State;-1/-2;Human;60;-118;Ice World;0;0;0;473390;0;23;2020-02-16 00:00:00;0;;7;Darkgills;100;League of Independent States
8UrkdgUW;android.gplay;UZ1TrHJd;15149;Second union;0/0;Human;0;-980;Earthlike;0;0;3;1287681;0;699;2020-02-07 00:00:00;0;;85;jwjs;123;United Earth
2illrdaL;android.gplay;bNBgxpMU;4030;C.I.2;0/0;Human;0;-28;Earthlike;1;0;3;1704812;0;-4;2019-10-08 00:00:00;0;;423;Mojodei;123;United Earth
tH2Txxjv;android.gplay;njDm0OgF;5052;UAlend;-1/-2;Human;39;-314;Abandoned World;0;1;3;91592973;0;-360;2020-01-01 00:00:00;0;;18131;thefir4ik;123;League of Independent States
IFvaOCtD;web.apewebapps;earth;5481;Murica;-1/0;Human;0;-722;Earthlike;1;0;3;69117545;1;906;2019-12-07 00:00:00;2;2020-02-19 00:00:00;12610;rahnawsomeness;123;United Earth
RJpgCkLE;web.apewebapps;1TZEftG2;8654;6;0/0;Human;1;-295;Earthlike;0;0;3;5322226;0;222;2019-11-18 00:00:00;0;;615;windschlaf;100;United Earth
cENxVCU9;web.apewebapps;lis;10130;SDS;-1/-2;Human;0;-319;Abandoned World;0;0;3;5814416;0;-272;2019-07-27 00:00:00;0;;574;klokan;88;League of Independent States
LQEt4bYI;desktop.windows;earth;12663;Aigos;1/0;Human;12;-629;Red Planet;1;0;3;256661295;0;-793;2017-04-16 00:00:00;0;2017-05-18 00:00:00;20269;amchiapi;100;United Earth
5xj5YxAx;ios.appstore;E7p467H1;13874;1;0/0;Human;68;102;Earthlike;0;0;3;277488;0;95;2019-11-21 00:00:00;0;;20;joekingyo;100;United Earth
TxsMrNk6;web.apewebapps;3dbVAl2g;5924;SugarYum;103/-86;Insectoids;54;725;Sugarland;0;0;3;162545824;0;861;2019-11-12 00:00:00;0;;27440;cvetai;100;Zolarg Empire
Cn7h7334;steam.windows;My1glIWd;18994;Vargi;0/-1;Human;5;-865;Red Planet;0;0;0;17512798;0;-508;2020-02-15 00:00:00;0;;922;vargos;123;United Earth
RYjmCW7q;windows.windowsstore;lis;21111;Grey Zone;-1/-2;Human;0;-177;Asteroid;0;1;0;73106061;0;-314;2020-01-30 00:00:00;0;;3463;bigtimer;123;League of Independent States
sgSSiuSF;web.kongregate;My1glIWd;1684826;Novinho;0/-1;Human;3;-581;Red Planet;0;0;4;283050812;0;-595;2019-11-12 00:00:00;0;;168;Debix;100;United Earth
eAx8MroS;steam.windows;OCMQfSwG;11783;New-Vince;0/0;Human;0;123;Red Planet;0;0;3;139907463;0;-128;2020-02-19 00:00:00;0;;11874;Invincible;123;United Earth
ddcpdJuH;android.gplay;earth;10321;Zelarith;-1/0;Human;9;254;Red Planet;1;0;4;131928138;0;888;2019-09-21 00:00:00;0;2019-09-26 00:00:00;12782;ToxicHydra;100;United Earth
P7ouOC2j;android.gplay;earth;63489;Jej;0/1;Human;36;-784;Earthlike;0;0;3;698383;0;622;2020-01-13 00:00:00;0;;11;Majki91;100;United Earth
SdBaGn28;desktop.windows;KHAs9ztY;51625;stee 5 (uranium);1/0;Human;2;794;Forest World;0;0;4;1596507439;0;-862;2018-02-15 00:00:00;0;;30925;Znyx;123;United Earth
LJGMYfxo;windows.windowsstore;ji1QMrMp;8115;yolo;0/1;Human;42;-846;Lunar;0;0;0;113614;0;-674;2020-01-06 00:00:00;0;;14;daedriclord999;123;United Earth
5JeFIrEz;web.apewebapps;cGY8i3sX;39444;Drews crib;0/1;Human;8;-940;Lunar;1;0;0;4338875;0;999;2020-02-11 00:00:00;0;;110;drewsph444;97;United Earth
bwfCsS6o;windows.windowsstore;inK1N4lO;3661;Far-Far york;0/-1;Human;50;774;Earthlike;0;0;3;29288;0;780;2019-12-31 00:00:00;0;;8;elmwolf;100;United Earth
8bYaDCfa;android.gplay;7dG0KKH1;6094;Darks Colony;0/0;Human;3;-800;Earthlike;0;0;3;2175560;0;658;2020-01-03 00:00:00;0;;357;DanBoov;123;United Earth
e5O0zfuL;web.apewebapps;earth;8086;CALIFORNIA;-1/0;Human;2;-713;Water World;0;0;3;16051650;0;905;2018-12-26 00:00:00;0;;1985;Ryther;100;United Earth
awM5ETcK;desktop.windows;zGZeF7B4;65597;Alarm;1/0;Human;0;-42;Red Planet;0;1;4;3581842096;0;-783;2019-12-13 00:00:00;0;;54604;morn704;100;United Earth
L8z2qu4K;web.apewebapps;4TeMNH5c;10558;online region testing;0/0;Human;2;-575;Earthlike;0;1;3;5162707;0;980;2019-12-18 00:00:00;0;;489;bastecklein;121;United Earth
xpuztNhN;web.apewebapps;earth;178075;Frankfort;0/0;Human;1;-145;Red Planet;1;0;4;11286398325;0;964;2019-09-08 00:00:00;3;2019-09-10 00:00:00;63380;Earthen;100;United Earth
9INeu2NO;web.chrome;UWYtAPxJ;7267;Reach;1/0;Human;0;-109;Earthlike;0;0;3;44095115;0;-794;2020-02-09 00:00:00;0;;6068;LordMidas;123;United Earth
7IZfnHM5;web.apewebapps;My1glIWd;15695;furiousgeorge;0/-1;Human;14;-577;Earthlike;0;0;3;3296050;0;-640;2019-11-14 00:00:00;0;;210;furiousgeorge;100;United Earth
34ysjbR5;windows.windowsstore;eBPlsk9F;69072;Trinity;-1/-2;Human;1;-686;Abandoned World;1;1;4;38286778562;0;813;2019-11-04 00:00:00;8;2019-11-11 00:00:00;554301;Philnaldo;100;League of Independent States
x3lOnMoT;android.gplay;lis;1150;Ether single;-1/-2;Human;73;262;Abandoned World;0;0;3;619995;0;131;2020-01-04 00:00:00;0;;539;Prock85;100;League of Independent States
VxUTndD9;android.gplay;dvhHoYZc;23131;Scarlet Mortals;-1/-1;Human;0;-298;Red Planet;0;0;0;416357;0;419;2020-01-17 00:00:00;0;;18;PenguTV;123;United Earth
OeJ6KmXT;ios.appstore;yRFrYAMM;5473;Oplinter;-1/0;Human;36;-215;Red Planet;0;0;1;7624536;0;568;2019-09-25 00:00:00;0;;1393;Supernoobjes;100;United Earth
ZzFnfaXx;android.gplay;1kovqTf7;19637;Tierney;0/0;Human;16;397;Earthlike;0;0;3;19067950;0;401;2020-03-01 00:00:00;0;;971;Jinxybabz;123;United Earth
Q2ROlidB;android.gplay;3IcXfbjD;3652;Shakespeare;0/0;Human;15;141;Lunar;0;0;2;10872610;0;560;2019-06-06 00:00:00;0;;2977;reod83;100;United Earth
yNmw4bfZ;android.gplay;5aoUeEfV;9326;Tobus1;0/0;Human;0;189;Lunar;0;0;1;72857121;0;147;2020-02-01 00:00:00;0;;7812;DarkHelmet;123;United Earth
icget1Li;ios.appstore;nNnMXZmF;6908;My Colony;-1/-1;Human;0;978;Earthlike;0;0;3;7695800;0;183;2019-11-15 00:00:00;0;;1114;ShannonLeigh;100;United Earth
W4OfRy1N;windows.windowsstore;earth;25021;Ankh;0/1;Human;0;-930;Lunar;1;0;4;988173954;0;-417;2020-01-19 00:00:00;0;2020-01-27 00:00:00;39493;Hypnos911;123;United Earth
wGVctLGD;steam.windows;B9KNMHqB;141114;argon;106/-87;Reptilian;92;905;Desert World;0;1;3;1834484;0;320;2020-02-29 00:00:00;0;;13;santaclaun1;123;Alpha Draconians
OKHY73sY;android.gplay;edmCCQi4;2611;scumness;0/0;Human;34;817;Earthlike;0;0;3;67876;0;-876;2020-01-01 00:00:00;0;;26;BarabasLLS;123;United Earth
VDsmZLe4;android.gplay;7oAO3f2m;93284;Krios;1/0;Human;0;-875;Earthlike;0;1;3;466419;0;426;2020-01-02 00:00:00;0;;5;Shiny;100;United Earth
HHEwJwjO;desktop.windows;nZrHTqZm;8613;Juice Land;0/0;Human;7;-262;Red Planet;0;0;0;5452208;0;325;2019-09-14 00:00:00;0;;633;parkernoodles;100;United Earth
9PDzyvt0;ios.appstore;ddcpdJuH;11841;Teatazia;-1/0;Human;0;260;Earthlike;1;0;3;2368211;0;879;2019-10-16 00:00:00;0;;200;Thantea;100;United Earth
PSYDI1ix;web.apewebapps;u8lwbR6w;8871;Yeetland;1/0;Human;3;-998;Lunar;0;0;0;4932311;0;-373;2019-12-20 00:00:00;0;;556;Baconboi95;123;United Earth
LHOWeNuz;desktop.windows;lis;5809;Helion One;-1/-2;Human;16;80;Abandoned World;1;0;3;46206411;0;-313;2019-03-24 00:00:00;0;2019-10-04 00:00:00;7954;yogalucu;100;League of Independent States
IObQsFYp;android.gplay;OQUUg0mM;1334;ShadeMorrow;0/-1;Human;46;-437;Red Planet;0;0;0;1077544;0;-495;2019-12-03 00:00:00;0;;808;NextTransition;100;United Earth
eOSpI4V4;ios.appstore;earth;8968;Sodium cholride place;1/0;Human;35;834;Red Planet;1;0;2;66290235;0;-961;2019-11-30 00:00:00;3;2019-12-15 00:00:00;7392;Duncboi;100;United Earth
RdwTxwbf;steam.windows;zg3CDQrR;2866335;draco;106/-87;Reptilian;0;-886;Abandoned World;1;1;3;1805790836;0;965;2019-09-20 00:00:00;0;2019-09-22 00:00:00;630;henrystaf3;100;Alpha Draconians
Nd5qZVyM;windows.windowsstore;PUVw22FW;0;Teno;1/0;Human;0;548;Forest World;0;1;3;0;0;-985;2019-12-26 00:00:00;0;;6;WereWolfOmega;100;United Earth
yVmU1GWu;steam.windows;zurU7o6I;44584;Region of the Hoarder-King AgentC;-1/-2;Human;3;-180;Abandoned World;0;1;3;13375209;0;-214;2020-02-09 00:00:00;0;;300;AgentC;123;League of Independent States
jTvB2rw1;windows.windowsstore;earth;5980;The Holy Order of Cthulhu;1/1;Human;0;-997;Red Planet;0;1;0;6374655;0;-759;2019-12-08 00:00:00;0;;1066;EchPi;100;United Earth
jlZstfM5;desktop.mac;E7p467H1;0;Steel;0/1;Human;0;-757;Lunar;1;1;4;0;0;-121;2019-12-04 00:00:00;0;2019-12-04 00:00:00;76832;lupjono;100;United Earth
TRyk7VSr;ios.appstore;94baYWGo;88134;Alpha site;0/0;Human;14;-661;Earthlike;0;0;3;705071;0;422;2019-12-07 00:00:00;0;;8;Gtinferno1;100;United Earth
mdSKhM3Z;android.gplay;earth;9307;STRAWhats;0/0;Human;0;49;Red Planet;1;0;3;122174316;0;306;2019-06-05 00:00:00;1;2019-09-27 00:00:00;13127;KINGGOOF;100;United Earth
rlBjuQwV;desktop.windows;earth;22465;Banana;104/-86;Insectoids;0;-541;Ice World;1;0;4;3361734564;0;38;2017-10-07 00:00:00;0;2017-10-21 00:00:00;149640;Borisville;100;Zolarg Empire
iP7SGrZ9;android.gplay;v0LvWIka;56704;Waltzlburg;0/-1;Human;0;936;Earthlike;0;0;3;623743;0;736;2020-01-20 00:00:00;0;;11;waltzl;100;United Earth
DfwlCT9W;steam.windows;vzPL5HiB;39926;Ventura Region;0/-1;Human;27;-764;Earthlike;0;1;3;617058270;0;-554;2020-01-26 00:00:00;0;;15455;Ventura;123;United Earth
IdeV27N3;desktop.windows;OQUUg0mM;232802;BLANK;0/-1;Human;20;-221;Red Planet;0;0;0;1396815;0;590;2020-02-29 00:00:00;0;;6;Protheussick;100;United Earth
kiVgj03Q;android.gplay;BkokK1JG;7138;Me..;0/0;Human;22;-693;Red Planet;0;0;0;16160715;0;933;2020-01-11 00:00:00;0;;2264;DerHamburger;123;United Earth
POmHr28v;android.gplay;mPu9lnWT;9073;Caymans;1/-1;Human;0;788;Lunar;0;1;2;42296809;0;-842;2019-08-11 00:00:00;0;;4662;Joshhh;100;United Earth
XXztp9jM;android.gplay;ACxqIIBf;5932;Demaculus;0/0;Human;0;-753;Earthlike;0;0;3;2200723;0;-290;2020-01-07 00:00:00;0;;371;Cole1635;123;United Earth
dZPG4mZa;android.gplay;M0446R03;6123;Clark Kent;0/0;Human;0;-271;Earthlike;0;1;3;3582019;0;440;2020-03-05 00:00:00;0;;585;CAdaddy;123;United Earth
Y7VY1FMA;web.apewebapps;earth;9744;Plague Inc.;0/0;Human;35;-182;Lunar;1;0;4;737140313;0;574;2019-12-02 00:00:00;0;2019-12-20 00:00:00;75652;Polar;123;United Earth
GjgZiVwj;windows.windowsstore;Op6PTsLR;4353;Pointopia C1;0/-1;Human;0;634;Red Planet;0;0;2;8283995;0;300;2019-11-13 00:00:00;0;;1903;Letspoint;100;United Earth
ktawKQjC;android.amazon;KAuXXzET;13511;Fortnite sucks;1/0;Human;11;-128;Earthlike;0;0;3;121600;0;-871;2020-02-01 00:00:00;0;;9;BigBoris111;100;United Earth
rXRdijxM;android.gplay;5aoUeEfV;3716;trogtopia  beta;0/0;Human;11;92;Red Planet;0;1;4;37441640;0;222;2020-01-05 00:00:00;0;;10077;Trogdore3;123;United Earth
XJQYvRPe;desktop.windows;928YG3Yx;12079;Zoteck 3;104/-85;Insectoids;0;-773;Abandoned World;0;0;3;46055342;0;-171;2019-12-13 00:00:00;0;;3813;Haadeess;123;Zolarg Empire
5LeR0zbK;windows.windowsstore;EtVYZoVi;12094;Zeus;0/1;Human;47;-835;Red Planet;1;0;4;411477898;1;25;2020-02-24 00:00:00;1;2020-02-27 00:00:00;34022;adrian98;123;United Earth
v4VF74xs;windows.windowsstore;earth;474271;Colony1;0/0;Human;0;-283;Earthlike;0;0;4;60232378;0;670;2019-05-07 00:00:00;0;;127;leehk8484;123;United Earth
ULBglRmk;web.kongregate;rFfP1GU7;13660;Kushyyyk;0/0;Human;0;791;Earthlike;0;0;3;2131034;0;389;2019-12-15 00:00:00;0;;156;Lunar145;100;United Earth
HbLEvYZZ;android.gplay;YydR7yuG;16666;Mars;0/0;Human;1;-915;Red Planet;0;1;0;10266411;0;672;2020-01-15 00:00:00;0;;616;Walkincircles;123;United Earth
zgtmw3Eq;web.chrome;WmIXHCas;123347;My Colony;0/1;Human;27;-876;Earthlike;0;0;3;1356818;0;629;2020-02-04 00:00:00;0;;11;SeanSean;100;United Earth
Yhbnyvqz;android.gplay;6A1As9up;1880;Solace;104/-86;Insectoids;52;535;Sugarland;0;0;3;751911;0;971;2020-01-13 00:00:00;0;;400;Yuuks;123;Zolarg Empire
x1VE8KVk;desktop.windows;W8w0gxe3;22901;m-993z4 13 Sigma;1/0;Human;12;-646;Lunar;0;0;0;183206;0;-861;2019-11-29 00:00:00;0;;8;NKCazy;100;United Earth
