Charter;Ycoord;Unemployment;Sector;rrr;CW size;Civilization;Race;GDP per capita;Name;Platform;Mother colony relations;Owner;Mother Colony Charter;Population;GDP;Type;Founded;Region;Xcoord;Independence;Atmosphere stage;Capitol
u12cNXcw;-324;27;0/0;0;0;United Earth;Human;1379;mozen;web.apewebapps;123;mememan69;T4qqtSen;572;788868;Earthlike;2020-07-19 00:00:00;0;242;;3;0
Ui3Z4LhD;-116;53;0/0;1;0;United Earth;Human;13158;avocado;android.gplay;123;Fergitheflamingo;earth;173284;2280112630;Red Planet;2020-01-05 00:00:00;1;715;2020-01-08 00:00:00;4;1
OpbioHGr;-848;12;0/1;3;0;United Earth;Human;350239;NeC-1;steam.windows;123;Liuzhishan;earth;103652;36302953534;Red Planet;2020-11-11 00:00:00;1;-906;2020-11-11 00:00:00;4;1
NuJJPEhX;999;0;-1/-2;0;0;League of Independent States;Human;8037;RS-1938;android.gplay;123;Taco6u9;FI10Miku;746;5995289;Ice World;2020-02-16 00:00:00;1;118;;0;0
k6S39E7k;925;77;0/0;0;0;United Earth;Human;1928;Divinity;android.gplay;123;Atuuk;earth;18;34701;Earthlike;2018-11-30 00:00:00;0;-208;;3;0
nF9uY4OG;938;0;0/-3;3;0;League of Independent States;Human;3920182;Inner Space;desktop.windows;123;Ansombackup;5KGsLH0H;48245768;189132196848206;Asteroid;2020-03-22 00:00:00;1;-965;2020-03-23 00:00:00;4;1
72bAbOsp;662;0;0/-1;0;0;United Earth;Human;45861;Palfreyclan;android.gplay;123;Jpalfrey107;8K5h2YpM;33;1513423;Earthlike;2020-09-26 00:00:00;1;-365;;3;0
MHOb7m1h;945;25;0/-1;0;0;United Earth;Human;85907;Triyn;android.gplay;123;Ankarus;XNF4cdSL;8;687255;Forest World;2020-04-07 00:00:00;1;-580;;3;1
7zRCJQOl;317;66;105/-86;0;0;Zolarg Empire;Insectoids;1953;Komarium;android.gplay;123;ElKomaOwO;5T3YY7H6;1457;2845365;Sugarland;2020-11-13 00:00:00;0;-797;;3;0
YoUPsZ86;-229;10;0/0;0;0;United Earth;Human;5701;My Colony;android.gplay;100;TinyPlayz;earth;5600;31927063;Lunar;2018-10-17 00:00:00;0;367;2019-04-23 00:00:00;3;1
KhlZ1wpt;461;21;104/-86;0;0;Zolarg Empire;Insectoids;2803;Rezz-Grabbitz;web.apewebapps;123;Luker124;WAst4lOO;842;2360380;Abandoned World;2020-10-07 00:00:00;1;-99;;3;0
vaFfCDnI;252;0;0/0;0;0;United Earth;Human;2812;Smile;android.gplay;123;WetGrills;Ocgcf2kw;3297;9270073;Lunar;2020-05-05 00:00:00;0;-253;;2;0
h08kazlH;-17;0;1/0;0;0;United Earth;Human;36;Me;web.apewebapps;123;marwa00;zGZeF7B4;936;33643;Red Planet;2020-11-08 00:00:00;0;-738;;0;0
iXts8RNw;980;11;0/-1;0;0;United Earth;Human;4242;Kolonija;android.gplay;123;xyzTvble;gJmMIMs5;245;1039196;Earthlike;2020-01-11 00:00:00;0;-348;;3;0
xruqNNV7;-821;0;0/1;0;0;United Earth;Human;4481;Online Crawley;android.gplay;123;Ads1992;XLDqM72e;655;2934812;Earthlike;2020-07-28 00:00:00;0;-67;;3;0
7NrCPALh;275;14;0/0;0;0;United Earth;Human;9519;Brasil;android.gplay;123;HellenGuilmo;IDi8412o;1098;10451506;Earthlike;2020-11-01 00:00:00;0;-281;;3;0
o45NDFhs;590;0;0/0;0;0;United Earth;Human;23621;Earth........cheese;android.gplay;123;Catastrophicdamage;earth;445;10511231;Earthlike;2020-01-31 00:00:00;0;1;;3;0
NTHe3bSo;-189;35;105/-86;0;0;Zolarg Empire;Insectoids;4597;super super new;android.gplay;100;nightomega;5T3YY7H6;64;294180;Sugarland;2020-09-11 00:00:00;1;-715;;3;0
3N5yiuzJ;-223;0;0/0;0;0;United Earth;Human;23058;Old Empire;ios.appstore;123;XZONS;mPu9lnWT;20;461153;Lunar;2020-10-02 00:00:00;0;-378;;0;0
ZUZ2TuUJ;-743;0;-1/0;0;0;United Earth;Human;1838;Moskva;android.gplay;123;Realmraker101;earth;12628;23213263;Red Planet;2020-05-30 00:00:00;1;400;;2;0
9SXFsFWb;-754;0;0/0;0;0;United Earth;Human;1710;U nite ed erth;android.gplay;123;9999;earth;876;1497845;Earthlike;2020-10-30 00:00:00;0;714;;3;0
DG3InZ7I;-574;0;1/0;0;0;United Earth;Human;7283;Tehita;ios.appstore;100;StrangerScorp;khTF2ugo;11;80110;Earthlike;2020-08-05 00:00:00;0;-719;;3;0
bRJSQYyl;-525;79;104/-86;0;0;Zolarg Empire;Insectoids;7802;Badlands;web.apewebapps;100;bjsmith2340;CTuvWMpa;62;483733;Lava World;2020-08-20 00:00:00;0;-399;;4;0
JHl6uiTk;-264;29;-1/-2;0;0;League of Independent States;Human;3658;Port Isolation;android.gplay;100;DeepSpaceSteve;earth;2988;10928885;Ice World;2017-09-18 00:00:00;0;-215;;3;0
MnKmDjQp;865;36;1/-1;1;0;United Earth;Human;1793209;new bob;web.apewebapps;123;Otometakai1;y9q8mzzk;330930;593426588911;Forest World;2020-10-19 00:00:00;0;-874;2020-10-24 00:00:00;4;1
EGh8sliS;958;70;-1/0;0;0;United Earth;Human;109393;humans can and will die.;web.apewebapps;123;Mew1234567899;earth;48328;5286726648;Forest World;2020-08-29 00:00:00;1;771;2020-08-31 00:00:00;3;1
71ggJqg3;185;0;0/0;0;0;United Earth;Human;9384;The minetropolis;web.chrome;123;Firemaster18;fClggY0L;20;187688;Lunar;2020-08-04 00:00:00;0;242;;0;0
4rksRyRg;261;6;106/-87;1;0;Alpha Draconians;Reptilian;9650147;Jesther;windows.windowsstore;123;wormjon;earth;63557;613334410444;Abandoned World;2020-06-26 00:00:00;1;603;2020-06-26 00:00:00;3;1
j1Cyifvl;-13;0;-1/-2;0;0;League of Independent States;Human;22963;Wolf 359;android.gplay;123;ctucker42701;8yzjltbE;342;7853441;Asteroid;2020-07-21 00:00:00;1;287;;0;0
7I01xpIO;-890;0;0/1;0;0;United Earth;Human;7094;Arcadia;android.gplay;123;Captain00;xHBui4xM;111;787432;Earthlike;2020-01-12 00:00:00;0;-43;;3;0
rREH2M57;-118;0;1/0;0;0;United Earth;Human;12171;My Colony;android.gplay;123;Enzomiak;khTF2ugo;329;4004385;Red Planet;2020-08-28 00:00:00;0;-379;;0;0
vsWTQ0F8;-39;46;103/-86;0;0;Zolarg Empire;Insectoids;8373;My Colony;windows.windowsstore;100;SirDumpkinAlot;lEiCteT9;222;1858790;Ice World;2020-10-02 00:00:00;0;930;;0;0
1hlGeGvo;758;82;104/-86;0;0;Zolarg Empire;Insectoids;256;Zol Resources;android.gplay;123;CaptainTexas;y9q8mzzk;3232;827199;Sugarland;2020-10-16 00:00:00;0;600;;3;0
iu5ViZ3e;-151;0;1/0;0;0;League of Independent States;Human;275;Amalthea;desktop.mac;100;3radek;78nkYKkQ;476;131132;Asteroid;2020-08-19 00:00:00;1;-378;2020-08-19 00:00:00;4;0
UbzDRC9b;-898;1;-1/-2;0;0;League of Independent States;Human;160529;Legion;steam.windows;123;CapitalistStalin;fVGX6qzU;134;21510928;Ice World;2020-07-13 00:00:00;1;606;;0;0
PYmtGxGk;-746;0;0/1;0;0;United Earth;Human;2701368;Alpha-X;android.gplay;123;Gammawolf217;earth;1296880;3503350541507;Red Planet;2020-03-12 00:00:00;1;-731;2020-03-14 00:00:00;4;1
EuHCdcDW;-566;58;-1/0;0;0;United Earth;Human;212805;huiu;android.gplay;123;imperator11;OQUUg0mM;538504;114596369265;Earthlike;2020-03-18 00:00:00;0;685;;4;0
phW6rldV;773;0;0/0;0;0;United Earth;Human;58453;jerry 1;web.apewebapps;100;Jerryboy;vmrbxq28;34;1987391;Earthlike;2020-09-08 00:00:00;0;-532;;3;0
lqqgZTCr;-62;0;0/0;0;0;United Earth;Human;103050;Verilousica deriodilic;ios.appstore;123;bincity2003;6xr9Gndm;81;8347032;Red Planet;2020-09-01 00:00:00;1;-360;;0;0
lEiCteT9;-56;74;103/-86;5;0;Zolarg Empire;Insectoids;24703527;Insects 2;windows.windowsstore;123;SirDumpkinAlot;zolarg;256307;6331686846381;Abandoned World;2020-09-13 00:00:00;0;904;2020-09-17 00:00:00;3;1
bL7PplK6;-77;0;-1/-2;0;0;League of Independent States;Human;3029;Abba N. Donne;android.gplay;100;Wlof;lis;327;990551;Abandoned World;2019-03-27 00:00:00;0;163;;3;0
5kkjGUKr;33;0;1/0;0;0;United Earth;Human;4104;Hell;ios.appstore;123;barrettamf;3OkwV5l1;2762;11334823;Red Planet;2020-11-04 00:00:00;0;237;;0;0
L3vnK5nq;-45;36;0/0;0;0;United Earth;Human;9500;New Horizon;android.gplay;123;Hillman687;earth;47;446515;Earthlike;2020-10-14 00:00:00;1;291;;3;0
Z2kdCQjv;34;0;0/0;0;0;United Earth;Human;36555;Viken;android.gplay;123;Colt538;dDBjpgBs;270;9869897;Red Planet;2020-10-22 00:00:00;0;1;;0;0
CWplRqFj;23;0;0/0;0;0;United Earth;Human;11831;Great Anglicus;android.gplay;123;JongngRhin0;earth;53;627062;Red Planet;2020-09-17 00:00:00;1;-646;;0;0
6H8phvQq;-147;0;1/0;0;0;United Earth;Human;23768;wuttap;web.apewebapps;123;1shira30;rBJ7ciVB;23679;562802477;Lunar;2020-03-25 00:00:00;0;206;2020-04-04 00:00:00;4;1
3N1b3Hqj;-108;0;0/-1;0;0;United Earth;Human;52556;Jim Bobs Farm;android.gplay;123;CAdaddy;mPu9lnWT;5385;283016541;Lunar;2020-07-28 00:00:00;1;797;;3;0
l6Wfcpxo;-188;0;0/0;0;0;United Earth;Human;0;My Colony;android.gplay;100;Darkbutalpha;xHBui4xM;35;0;Red Planet;2020-06-04 00:00:00;0;-115;;0;0
M3fC36rk;-28;7;-1/-2;0;0;League of Independent States;Human;23978;YayaNeHi;desktop.windows;123;kurow23;lis;3082;73898770;Asteroid;2020-10-11 00:00:00;1;226;2020-10-18 00:00:00;2;1
SxExhJo7;16;4;0/0;0;0;United Earth;Human;11149;Kawasaki;android.gplay;123;GerL86;5aoUeEfV;5756;64171606;Red Planet;2020-10-21 00:00:00;1;344;;0;0
c8uvd2Vj;324;32;1/0;0;0;United Earth;Human;5998;jena0jena;windows.windowsstore;123;jena0jena;2DKPKpwP;244;1463478;Earthlike;2020-07-15 00:00:00;1;489;;3;0
E6Bi4ugE;-64;0;0/0;0;0;United Earth;Human;13064;My Colony;ios.appstore;123;DrSwagger101;lGXyUpVO;10108;132047356;Red Planet;2020-10-05 00:00:00;0;224;;3;0
ZajaaDnz;928;0;0/-1;0;0;United Earth;Human;45334;My Colony;ios.appstore;123;BotleyBoy21;mPu9lnWT;322;14597496;Earthlike;2020-10-08 00:00:00;0;-905;;3;0
8C3fQOmh;-842;55;0/0;0;0;United Earth;Human;0;KaBOOOOM;android.gplay;100;KB3JQZ;WAst4lOO;48;0;Earthlike;2020-11-04 00:00:00;0;215;;3;0
wkJkWMkN;-721;0;0/0;0;0;United Earth;Human;100092;CHROMOS;web.apewebapps;123;11ducky11;V4aTgUfh;104;10409522;Red Planet;2020-08-21 00:00:00;0;-446;;0;0
8K5h2YpM;666;53;0/-1;13;1;United Earth;Human;10938;Ser city;android.gplay;123;Alexmaxbig;w39OmSuh;38606;422253303;Earthlike;2020-09-07 00:00:00;0;-354;2020-09-11 00:00:00;4;1
tS4rmy1F;86;4;0/0;12;0;United Earth;Human;129707;AXL2;android.gplay;123;PhilleD;Y83W6hLV;274569;35613400426;Red Planet;2020-08-26 00:00:00;1;-770;2020-09-02 00:00:00;4;1
PihTXEkn;-486;39;104/-86;0;0;Zolarg Empire;Insectoids;4031;alien ant farm;android.gplay;123;snickers;dyemDnHV;400;1612256;Sugarland;2020-09-03 00:00:00;1;929;;3;0
mlO6C3b5;-866;46;-1/0;0;0;United Earth;Human;18741;Russia;web.apewebapps;123;lolzachem;OQUUg0mM;20426;382798108;Red Planet;2020-09-12 00:00:00;1;367;;1;0
3P8ahcbP;436;6;105/-86;1;0;Zolarg Empire;Insectoids;1339;BUGLAND Home World;web.apewebapps;123;bjsmith2340;zolarg;2968;3974989;Sugarland;2017-12-15 00:00:00;0;-900;2020-08-16 00:00:00;3;1
sEFrbbGR;-279;57;0/0;0;0;United Earth;Human;0;VitArh;ios.appstore;100;VitArh;AVkh7FeI;7;0;Earthlike;2020-09-29 00:00:00;0;150;;3;0
Qo3Dsmcq;-667;0;0/-1;0;0;League of Independent States;Human;9815;Karl Town;android.gplay;123;Vezarus;FI10Miku;1477;14497443;Asteroid;2020-11-15 00:00:00;0;138;;0;0
WxyqqT3A;239;89;106/-87;2;0;Alpha Draconians;Reptilian;15982;Lizzie;android.gplay;123;Wario2;DWE6YCMx;9199;147016562;Water World;2020-08-06 00:00:00;0;600;2020-08-16 00:00:00;3;1
VPuj28Ca;-841;0;0/0;2;0;United Earth;Human;20153;Reach2;android.gplay;123;muffitt95;mPu9lnWT;6505;131096293;Lunar;2020-03-25 00:00:00;0;102;2020-03-27 00:00:00;3;1
uO9Pewe1;419;0;1/0;0;0;United Earth;Human;53960;My Colony;android.gplay;100;Jojovogel;eEtU00yc;5;269798;Lunar;2020-09-20 00:00:00;0;-816;;0;0
O5QttIpB;64;22;-1/-2;0;0;League of Independent States;Human;32575;Project SAFE;web.apewebapps;123;03Mario;dumbUD45;53;1726470;Abandoned World;2020-10-30 00:00:00;0;140;;3;0
9u6vrb8l;-933;42;104/-86;2;0;Zolarg Empire;Insectoids;6269;AXL4;android.gplay;123;PhilleD;tS4rmy1F;14776;92627742;Sugarland;2020-09-04 00:00:00;1;-910;2020-09-09 00:00:00;3;1
03TaXnvz;292;3;0/0;0;0;United Earth;Human;4599;Asgaurd;android.gplay;100;Orderof;earth;14948;68739260;Red Planet;2018-04-25 00:00:00;0;-47;2018-09-03 00:00:00;3;1
MBul8GZt;687;0;0/-1;0;0;United Earth;Human;486;Eros;web.apewebapps;123;Azulories17;w39OmSuh;72;34978;Earthlike;2020-09-17 00:00:00;0;-363;;3;0
LZ70ClH5;322;98;105/-87;1;0;Alpha Draconians;Reptilian;34969;Lavalampland;desktop.windows;123;imhotep19;ImUVv7fb;12677;443307302;Lava World;2020-01-15 00:00:00;0;979;2020-03-20 00:00:00;4;1
oVVQ6XJz;-168;0;0/0;0;0;United Earth;Human;151836;Martian Region;web.apewebapps;123;ideflix;lGXyUpVO;199;30215391;Red Planet;2020-10-08 00:00:00;1;-268;;0;0
5VHIAuBG;-636;59;0/0;0;0;United Earth;Human;2189;caronavirus;web.apewebapps;123;wizardwar159;earth;28624;62662938;Earthlike;2020-01-21 00:00:00;0;481;2020-02-19 00:00:00;3;1
BpVIJPDl;890;12;1/-1;0;0;United Earth;Human;19474;New Richmond;android.gplay;100;Tubaman;vmcfrOuR;10447;203441949;Red Planet;2019-10-06 00:00:00;1;-940;;3;0
JXKUU2Rk;254;29;0/0;0;0;United Earth;Human;5112;Nova;ios.appstore;123;TheLoneWolf;uIEczuHS;110;562331;Lunar;2020-08-10 00:00:00;0;607;;0;0
FksAl9Tc;67;24;104/-86;0;0;Zolarg Empire;Insectoids;8373;Zolarg HQ - Ether;desktop.windows;123;pecca1;i2p3K6oN;543;4546548;Abandoned World;2020-10-08 00:00:00;0;-313;;3;0
qRLHtWKu;-75;74;103/-86;2;0;Zolarg Empire;Insectoids;40739661;Bluebubble;web.apewebapps;123;klokan;6SZj79nt;452512;18435185644766;Sugarland;2020-04-08 00:00:00;0;378;2020-04-26 00:00:00;3;1
cqZvmt5p;-86;0;0/0;0;0;United Earth;Human;9544;Walford;ios.appstore;123;Fopmhx;SrjoSIOP;641;6117670;Earthlike;2020-11-05 00:00:00;1;-79;;3;0
y8bNs8EK;53;0;0/0;0;0;United Earth;Human;80297;NotACaoticMess;android.gplay;123;ThisIsMyUsername;ggB62L3B;2405;193115086;Red Planet;2020-08-31 00:00:00;1;-277;;2;0
cskKSGPi;68;45;0/0;0;0;United Earth;Human;151133;My Colony;android.gplay;100;denisdenx;5aoUeEfV;24;3627189;Red Planet;2020-08-29 00:00:00;0;174;;0;0
DfWCZzzG;-689;2;-1/0;2;0;United Earth;Human;25262;7;web.chrome;123;boolthang;earth;101374;2560903203;Earthlike;2020-06-11 00:00:00;0;408;2020-06-22 00:00:00;3;1
QS3hQpmk;-92;13;105/-86;0;0;United Earth;Human;10952;Mars;android.gplay;123;Revolution100;5T3YY7H6;9131;100001411;Red Planet;2020-05-12 00:00:00;1;-697;;2;0
ltoK75aw;662;75;0/-1;0;0;United Earth;Human;8778;The Best V2;desktop.windows;100;CharWesley;7ysaVGF9;20;175558;Red Planet;2020-08-12 00:00:00;0;-245;;0;0
8TXpOfUh;696;2;0/0;1;0;United Earth;Human;1483;Brandon sucks dick;ios.appstore;123;Haileyalt19;TPFYUd3h;679;1006950;Earthlike;2020-04-20 00:00:00;0;809;;3;1
qJAJeyU4;936;2;0/-1;0;0;United Earth;Human;7916;Sol;android.gplay;123;Solar;WUJNbed7;107;846992;Earthlike;2020-08-01 00:00:00;0;-577;;3;0
AQoM8SBi;562;0;0/0;0;0;United Earth;Human;56598;Mun;web.chrome;123;cpatrick1;earth;20222;1144524477;Lunar;2019-11-26 00:00:00;0;-822;;4;0
tLCuf8Sq;195;35;1/0;12;0;United Earth;Human;2543325;[T1P] ISSARIANS;web.chrome;123;ISSAR;zywMS6A7;138712;352789648728;Earthlike;2020-07-12 00:00:00;0;-739;2020-07-30 00:00:00;4;1
UwS53FO9;983;0;0/-1;0;0;United Earth;Human;10924;Serra;android.gplay;123;GerL86;WAst4lOO;8766;95763479;Red Planet;2020-10-02 00:00:00;0;346;;3;0
07NuQONh;36;35;103/-86;1;0;Zolarg Empire;Insectoids;1366292;Winterthurs ants;windows.windowsstore;123;charon3000;earth;31046;42417916800;Sugarland;2020-03-21 00:00:00;0;933;2020-03-31 00:00:00;3;1
rlBjuQwV;-541;27;104/-86;0;0;Zolarg Empire;Insectoids;48515;Banana;desktop.windows;100;Borisville;earth;149640;7259828800;Ice World;2017-10-07 00:00:00;0;38;2017-10-21 00:00:00;4;1
9OtG5c5t;626;16;0/0;0;0;United Earth;Human;159744;Marks;android.gplay;123;Fairyofbacon;earth;338716;54107754320;Red Planet;2019-11-02 00:00:00;1;708;2019-12-28 00:00:00;4;1
JCdwvudc;425;7;0/-1;0;0;United Earth;Human;10154;Landers;ios.appstore;123;XxSqueezyxX;mPu9lnWT;508;5158136;Earthlike;2020-10-28 00:00:00;0;-341;;3;0
XGoT7FmP;-224;0;-1/-2;0;0;League of Independent States;Human;10116;2021;android.gplay;123;AMR606;fVGX6qzU;127;1284697;Water World;2020-08-27 00:00:00;0;-160;;3;0
Cl6UHItG;-909;0;0/0;0;0;United Earth;Human;16946;Dreamland;desktop.linux;123;Downbird;earth;117;1982727;Red Planet;2020-10-17 00:00:00;1;-259;;0;0
oYmxMvMZ;541;28;103/-86;0;0;Zolarg Empire;Insectoids;549;Nein2;web.apewebapps;123;sans2106;earth;3060;1679250;Abandoned World;2020-05-18 00:00:00;0;808;;3;0
szFLO81u;703;0;0/-1;0;0;United Earth;Human;4184;Dusty City;ios.appstore;123;michael976;OQUUg0mM;730;3054016;Red Planet;2020-03-23 00:00:00;0;-544;;0;0
EBOFLIwb;21;83;104/-86;0;0;Zolarg Empire;Insectoids;0;kohaku;ios.appstore;123;kohaku;5T3YY7H6;600;0;Water World;2020-11-09 00:00:00;0;757;;3;0
gcojIIuE;150;83;0/0;0;0;United Earth;Human;10;Eko Site D;android.gplay;100;Elfutza;earth;6;60;Earthlike;2020-08-17 00:00:00;0;-55;;3;0
GCxgcteC;-638;0;0/0;0;0;United Earth;Human;2629;Yourmum;android.gplay;100;Thecoool100;pS9ik0JO;24;63102;Red Planet;2020-08-21 00:00:00;0;874;;0;0
rQsGU2sF;6;0;-1/-2;0;0;League of Independent States;Human;3451;Hoth;web.apewebapps;123;drekmac;MG2FCrck;1441;4972386;Ice World;2020-07-19 00:00:00;1;193;;2;0
LUxL2hD3;135;2;1/0;0;0;United Earth;Human;32075;Kish;web.apewebapps;123;bloop88;T1Ae8bjY;1013;32491874;Red Planet;2020-11-06 00:00:00;0;-779;;0;0
EPbPxRdw;706;56;0/-1;0;0;United Earth;Human;1000577;Lolo Terre;steam.windows;123;Lolopro;XNF4cdSL;6442;6445717170;Earthlike;2020-09-09 00:00:00;1;-474;2020-09-10 00:00:00;3;1
3OkwV5l1;43;9;1/0;10;6;United Earth;Human;87373;Phuong Trinh;web.apewebapps;123;tulenh5sao;eOBGpKyU;196365;17157009591;Lunar;2020-10-31 00:00:00;0;213;2020-11-02 00:00:00;4;1
fx1dJIkL;415;5;-1/-2;0;0;League of Independent States;Human;3203;Metropolis;ios.appstore;123;Helpmepls;5KGsLH0H;1559;4993274;Abandoned World;2020-10-31 00:00:00;0;-807;;3;0
wqrtUqKu;320;8;0/0;0;0;United Earth;Human;6813;Nordiskia;android.gplay;123;ComradeChris;earth;9437;64292307;Red Planet;2020-03-07 00:00:00;0;-666;;3;0
YpiYD40H;-34;57;0/0;0;0;United Earth;Human;11095;Neo Brunswick;ios.appstore;123;Spleedy;HMnxudMZ;35;388335;Earthlike;2020-09-06 00:00:00;0;-26;;3;0
IDi8412o;242;1;0/0;1;0;United Earth;Human;4419;FateNova2;web.apewebapps;123;RLMYTHICALLEGEND;Ocgcf2kw;93598;413580890;Earthlike;2020-01-04 00:00:00;1;-263;2020-05-18 00:00:00;3;1
vrb7opSx;-101;58;0/0;0;0;United Earth;Human;7866;First time;ios.appstore;123;fittedplatinum;lGXyUpVO;83;652869;Earthlike;2020-10-08 00:00:00;0;-480;;3;0
aRSpiF5s;-908;36;0/1;0;0;United Earth;Human;609;My Colony;web.apewebapps;123;Rain;2uFh9h4h;10593;6453268;Earthlike;2020-08-30 00:00:00;0;667;;3;1
zF0CZAlU;873;1;0/0;0;0;United Earth;Human;8478;Alpha;desktop.windows;123;Anthony;earth;2516;21330027;Earthlike;2020-10-10 00:00:00;0;67;;3;0
jgbGPEqY;271;0;-1/0;0;0;United Earth;Human;5032;New Fluffytown;android.gplay;123;Bonzo;3cmVFPmM;458;2304554;Lunar;2020-07-23 00:00:00;1;848;;0;0
Si3vjglW;7;0;0/0;0;0;United Earth;Human;1973;Project: Macaroon;android.amazon;123;Victory5494;5aoUeEfV;3910;7715165;Red Planet;2020-07-26 00:00:00;0;235;;2;0
uNkSNwtK;-875;8;0/0;0;0;United Earth;Human;2695;boiii;ios.appstore;123;DotNetDaddy;earth;1271;3425317;Earthlike;2020-07-04 00:00:00;1;895;;3;0
wGm6zvHV;976;11;0/-1;0;0;United Earth;Human;9818;E-MAR;android.gplay;123;Eshandeep;earth;11204;109999898;Red Planet;2019-09-14 00:00:00;0;-610;2020-08-01 00:00:00;4;0
bOB0rDxQ;-325;42;0/0;0;0;United Earth;Human;14381;jack;ios.appstore;123;Andre11311;WAst4lOO;52;747805;Earthlike;2020-07-18 00:00:00;1;-147;;3;0
xOWv0Y2g;-963;1;0/0;0;0;United Earth;Human;0;My Colony;desktop.windows;123;sartstar;UDWE54St;76;0;Earthlike;2020-09-07 00:00:00;0;-689;;3;0
eTGrq4uq;-252;0;-1/-2;0;0;League of Independent States;Human;12263;dfgsde;steam.windows;123;limey15;lis;815;9994442;Ice World;2020-10-02 00:00:00;0;244;;0;0
aKqjLQkv;241;21;-1/0;1;0;United Earth;Human;50596;aKqjLQkv;android.gplay;123;MzUnknown;37VwAWyp;1597466;80825800794;Lunar;2019-12-29 00:00:00;1;875;2020-03-17 00:00:00;4;1
uEMkuyZZ;312;0;0/0;0;0;United Earth;Human;15552;rust;web.apewebapps;123;Potato1722;MSE30g8S;3095;48134955;Red Planet;2020-09-10 00:00:00;0;446;;2;0
IF4qbW4F;146;29;0/0;0;0;United Earth;Human;31510;Nars;steam.windows;123;parkernoodles;6nsUj0HF;2540;80034485;Red Planet;2020-09-09 00:00:00;1;238;;3;0
yELEkESq;644;0;0/0;0;0;United Earth;Human;5690;9;desktop.linux;123;sylv1;lGXyUpVO;4534;25800188;Red Planet;2020-10-15 00:00:00;0;900;;2;0
Tfrl0EdF;253;0;0/0;0;0;United Earth;Human;27078;Nirvana;android.gplay;123;GerL86;5aoUeEfV;180;4874074;Lunar;2020-09-20 00:00:00;1;332;;0;0
UjjR3GGH;957;0;1/0;0;0;United Earth;Human;13302;Mp;android.gplay;123;MPierce21;1MgCUamJ;168;2234658;Earthlike;2020-10-05 00:00:00;0;-907;;3;0
JpIy4UKb;424;66;0/0;0;0;United Earth;Human;242;hgcity;android.gplay;100;wanqingying;zKqgbloT;9;2178;Earthlike;2020-07-23 00:00:00;0;664;;3;0
d2KoCXsh;946;80;106/-87;0;0;Alpha Draconians;Reptilian;178158;Drakon;web.chrome;100;Kinizsi;earth;10;1781580;Desert World;2020-07-31 00:00:00;0;360;2020-07-31 00:00:00;3;1
0Dw9fXzX;113;37;-1/0;0;0;United Earth;Human;3671;JackColony V3;ios.appstore;96;JacksonGaming16;earth;32;117486;Earthlike;2020-09-28 00:00:00;0;990;;3;0
jHZvxPjY;-50;5;0/-1;0;0;United Earth;Human;54431;Desolate Desert;ios.appstore;123;Britstaw;mPu9lnWT;241;13117772;Lunar;2020-10-12 00:00:00;1;-97;;0;0
P4fKsxd0;-970;15;0/1;0;0;United Earth;Human;0;101;android.gplay;100;Zelle;XLDqM72e;14;0;Earthlike;2020-08-02 00:00:00;0;-85;;3;0
02KDHSBj;879;17;0/-1;1;0;United Earth;Human;103656;ThenamesLarry;web.apewebapps;123;ThanamesLarry;earth;279370;28958252811;Red Planet;2020-10-04 00:00:00;0;506;2020-10-11 00:00:00;4;1
sTO8KxEx;940;18;0/0;0;0;United Earth;Human;47772;Lost Society of Martians and Humans;web.apewebapps;123;THELEGEN25;earth;7172;342622945;Red Planet;2020-10-28 00:00:00;0;252;;3;0
VXObwt5p;-991;71;104/-85;0;0;Zolarg Empire;Insectoids;202;Abunda;android.gplay;100;Toxicdemon1111;B9UmjKgF;31;6257;Abandoned World;2020-08-07 00:00:00;0;944;;3;0
EGFM7UG0;290;58;105/-86;0;0;Zolarg Empire;Insectoids;524;The Colony;android.gplay;123;Tobey411;DhqCfVQH;512;268543;Sugarland;2020-07-30 00:00:00;0;-829;;3;0
rvYDgRUY;-961;0;0/0;0;0;United Earth;Human;4938;1;web.apewebapps;123;lolzachem;mPu9lnWT;619;3056764;Red Planet;2020-07-14 00:00:00;1;-433;;0;0
yzkPSYNf;824;32;0/0;0;0;United Earth;Human;3345;Flight Crew Ocean;android.gplay;123;Stormest;earth;1909;6385436;Water World;2020-04-13 00:00:00;0;452;;3;0
T2FoVMJH;870;12;0/-1;1;0;United Earth;Human;53819;kuat drive yards;web.apewebapps;100;verbannter;earth;45842;2467160455;Lunar;2017-02-01 00:00:00;0;88;2018-02-04 00:00:00;4;1
gxCKAjbh;-48;0;104/-86;0;0;Zolarg Empire;Insectoids;4200;Proto;ios.appstore;100;Altiv;5T3YY7H6;3;12600;Sugarland;2020-10-18 00:00:00;0;869;;3;0
UfKbFMvk;-267;72;0/-1;0;0;United Earth;Human;14203;PacificaG2;android.gplay;123;Dvann1992;mPu9lnWT;25;355073;Water World;2020-07-14 00:00:00;1;-6;;3;0
oLv3e0hA;259;14;0/0;0;0;United Earth;Human;4887;Atlas Empire (NOZ);desktop.windows;123;cooper122;earth;47270;230992409;Red Planet;2018-01-13 00:00:00;0;774;2020-07-31 00:00:00;4;1
Z2ixIJ3Q;-458;47;104/-86;0;0;Zolarg Empire;Insectoids;11435;the ice sword mk2;android.gplay;100;Scrappymatt;dyemDnHV;143;1635207;Ice World;2020-09-19 00:00:00;1;923;;0;0
