Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony;Mother colony relations;Xcoord;Ycoord;Sector;Platform
QgjFRASM;Digital revolution;Tracker666;11960;8;440693402;36847;0;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-08-08 22:44:50;4;Lunark Industries;82;419;126;-1/0;android.gplay
R4q5keHE;Bongalong;Johnwhitewater;11716;1;1919281352;163817;1;2;Red Planet;United Earth;Human;1;December 11, 2017;2018-08-13 16:10:02;4;United Earth;100;821;-969;-1/0;android.gplay
nlJQKOyV;Underhill;wormjon;11522;0;61999460086;5380963;0;0;Earthlike;United Earth;Human;1;July 15, 2018;2018-08-24 13:50:12;3;I-Found-It!;100;975;881;-1/0;windows.windowsstore
c9DQtAvr;Sam;vernnathon;11424;50;514859315;45068;0;0;Red Planet;United Earth;Human;0;July 18, 2018;2018-08-05 00:18:38;4;vern;100;888;-56;-1/0;web.facebook
F37O0NMW;Titan 1;Scarecrow;11194;0;222309745;19860;0;0;Lunar;United Earth;Human;0;August 13, 2018;2018-09-02 21:39:54;3;Mz Unknown;100;727;-634;-1/0;android.gplay
jOYAslKX;New Kaklandu City;Tux101;10417;41;2886619350;277107;0;1;Red Planet;United Earth;Human;1;December 9, 2016;2018-08-12 05:27:00;4;United Earth;100;962;822;-1/0;desktop.windows
GXdMi0pk;luderlandet;Diktator;10270;26;61367790;5975;0;0;Lunar;United Earth;Human;0;August 18, 2018;2018-08-20 17:11:37;2;Nereid;100;935;976;-1/0;web.apewebapps
dda5LPzk;Ada;hakan23556;10004;5;57581691844334;5755866838;14;48;Lunar;United Earth;Human;1;April 28, 2018;2018-09-02 23:33:44;4;Efe;100;462;-929;-1/0;desktop.windows
yBYPJMAp;Primus;Abyssomega;9768;0;174920251;17907;0;0;Earthlike;United Earth;Human;1;August 15, 2018;2018-08-19 01:41:53;3;Home sweet home;100;940;482;-1/0;ios.appstore
KJdvbzNR;Leningrad;lmar0288;9748;0;82122194;8425;0;0;Earthlike;United Earth;Human;0;May 4, 2018;2018-08-15 17:24:47;3;The United Communist Colonists of the Moon and Mars;78;766;-295;-1/0;web.chrome
cD0A2s5f;Archangel Gabriel;wormjon;9392;3;590997261;62926;0;0;Earthlike;United Earth;Human;0;August 28, 2018;2018-09-01 23:34:47;3;I-Found-It!;100;964;949;-1/0;windows.windowsstore
SmCdobMu;mars1;Menotyou;9323;2;1700813708;182432;0;1;Red Planet;United Earth;Human;1;April 10, 2017;2018-08-31 07:40:42;4;United Earth;100;770;-892;-1/0;windows.windowsstore
OMfvPAZd;Earth 2.0;Dominick67;8576;1;149255518;17404;0;0;Lunar;United Earth;Human;0;August 9, 2018;2018-09-02 23:38:00;3;Ada;100;436;-941;-1/0;android.gplay
iJS2WNlp;vern;vernnathon;8474;19;2311334484;272756;0;12;Earthlike;United Earth;Human;1;July 9, 2018;2018-08-09 16:39:42;4;United Earth;100;878;-67;-1/0;web.facebook
y4GiBxIf;Grangus Revived;timelizard;8348;0;401677037;48117;0;1;Lunar;United Earth;Human;1;August 2, 2018;2018-08-18 04:08:08;3;Elysium;100;484;-926;-1/0;desktop.windows
rhKmo9xc;[NOZ] The Ten Provinces of Kenrir;Nabalo;8282;6;5293249916;639127;0;0;Forest World;United Earth;Human;0;August 10, 2018;2018-08-31 16:49:32;3;[NOZ] DGUE;79;826;940;-1/0;web.apewebapps
D7GwyyF7;Kacka Planet;CJLexy;7651;23;239014257;31240;0;0;Red Planet;United Earth;Human;0;July 30, 2018;2018-09-02 23:56:29;3;United Earth;100;767;872;-1/0;android.gplay
LfEy6cmS;Nova Taranto;Bimrx17;6506;0;252515133;38813;0;0;Lunar;United Earth;Human;1;August 20, 2018;2018-08-24 20:31:22;3;Nereid;100;960;995;-1/0;windows.windowsstore
CATH5MCF;Numenor;Equinox0;6502;1;379553310096;58374855;0;1;Red Planet;United Earth;Human;1;August 24, 2018;2018-09-01 15:42:43;3;Eowyn;100;669;106;-1/0;web.apewebapps
LlMFqaSy;Tarkis ZOne;Tarkis;6486;0;188716272;29096;0;0;Forest World;United Earth;Human;0;July 31, 2018;2018-08-26 05:59:01;3;Ada;100;462;-942;-1/0;windows.windowsstore
GWWKMPRV;boom;11215;6229;0;69988581233;11235926;0;0;Red Planet;United Earth;Human;0;December 1, 2017;2018-08-25 10:14:07;3;ThisWorld;100;929;420;-1/0;android.gplay
l66MsxvI;Morsus Mihi;Gertog;6139;1;10217221;1664;0;0;Red Planet;United Earth;Human;0;August 17, 2018;2018-08-31 16:18:26;1;Ada;100;444;-921;-1/0;android.gplay
fDeJAe67;Naboo;kryptonite;6059;5;59206407454;9771647;0;0;Lunar;United Earth;Human;0;July 27, 2018;2018-08-11 01:45:30;3;vern;100;882;-62;-1/0;windows.windowsstore
ifYv83OC;Squirrel;morn704;5848;15;60205169643;10295002;0;0;Forest World;United Earth;Human;0;August 22, 2018;2018-08-27 23:26:59;3;[NOZ] The Independent State Of Calithrain;100;887;859;-1/0;desktop.windows
NMWHUjPv;Alstom;penguin2233;5580;0;18229197;3267;0;0;Lunar;United Earth;Human;0;July 22, 2018;2018-08-08 08:38:04;1;New Kaklandu City;69;967;821;-1/0;desktop.windows
LW0VAyfH;Misriah Armories Factory;Starman;5530;27;20793262;3760;0;0;Red Planet;United Earth;Human;0;August 3, 2018;2018-08-17 21:13:27;2;ThisWorld;82;782;9;-1/0;web.chrome
pBP6HlrY;Terminus;kev21x;5188;2;4487153940;864910;0;0;Red Planet;United Earth;Human;0;August 20, 2018;2018-08-25 16:12:11;3;Aranyani;100;827;683;-1/0;desktop.linux
wJ4dHVLN;Lunitar;ideflix;4822;0;45754200222;9488635;0;0;Lunar;United Earth;Human;0;August 29, 2018;2018-08-31 08:46:10;2;Unitar;100;889;929;-1/0;web.apewebapps
JNnh9MFp;Aranyani;kev21x;4700;1;703138875;149604;0;2;Forest World;United Earth;Human;1;August 25, 2018;2018-08-25 16:04:27;3;[NOZ] DGUE;100;784;923;-1/0;desktop.linux
rCRWqoat;Fael-Somar;drknox88;4677;13;358673931;76689;0;0;Red Planet;United Earth;Human;0;August 25, 2018;2018-09-02 15:30:04;3;Ada;100;448;-897;-1/0;android.gplay
mDWvvEA4;Titan;Nitewolf;4598;0;393224053;85521;0;0;Lunar;United Earth;Human;1;March 3, 2017;2018-08-20 21:56:50;3;United Earth;100;544;-25;-1/0;android.gplay
dGLzxrJY;Strata 1082;Helpfiles;4312;1;20607747;4779;0;0;Lunar;United Earth;Human;0;August 6, 2018;2018-08-09 01:02:03;2;Elysium;100;474;-918;-1/0;desktop.mac
TEw1oAOe;Polaris;Banana;4104;0;289193608;70466;0;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-08-31 01:43:30;3;ThisWorld;100;926;191;-1/0;android.gplay
s0SFv4nu;Low zone;RaggedZebra;4021;7;71154373;17696;0;0;Red Planet;United Earth;Human;0;August 10, 2018;2018-09-02 14:52:57;2;ThisWorld;94;792;435;-1/0;android.gplay
Ycf2LoqD;The Confederation;Spaz7;3839;3;10651160;2774;0;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-08-06 20:03:11;2;ThisWorld;100;639;78;-1/0;desktop.windows
CXad0XEp;Peoples Republic of Mars;GalProfessor;3803;2;36429029;9579;0;0;Red Planet;United Earth;Human;0;August 22, 2018;2018-08-31 13:28:14;2;Eowyn;100;761;82;-1/0;web.apewebapps
JrEnQV5X;jakku;TheRealMcCoy;3730;0;33834969;9071;0;0;Red Planet;United Earth;Human;0;August 17, 2018;2018-09-02 00:17:48;1;Mz Unknown;84;729;-601;-1/0;windows.windowsstore
ditCKGfk;Bertha;MyRisingPython;3671;0;63705795;17354;0;0;Red Planet;United Earth;Human;0;August 30, 2018;2018-09-03 00:02:31;2;[NOZ] DGUE;100;836;713;-1/0;android.gplay
S9D2mTXw;RaiTheBirds;RaiTheBirds;3650;6;35766502;9799;0;0;Earthlike;United Earth;Human;0;August 14, 2018;2018-08-28 05:00:42;3;ThisWorld;76;628;110;-1/0;android.gplay
Vb5JOMR9;Titan;Toru;3648;0;3382670062;927267;0;0;Red Planet;United Earth;Human;0;August 11, 2018;2018-09-02 15:08:40;4;Vega;100;470;-931;-1/0;desktop.linux
zHQsAQQ4;JENNESTMARE;Nikename;3627;2;15164841;4181;0;0;Red Planet;United Earth;Human;0;August 20, 2018;2018-08-23 11:48:47;2;United Earth;100;850;443;-1/0;desktop.mac
6WUo0pAi;Mossland;milktoast;3549;0;21352769;6017;0;0;Lunar;United Earth;Human;0;June 10, 2018;2018-08-05 15:15:21;2;[NOZ] DGUE;100;880;901;-1/0;windows.windowsstore
5lM7EyeL;Its Just a Game;JokingJoker;3548;0;70495801;19869;0;0;Red Planet;United Earth;Human;0;March 27, 2018;2018-08-17 16:47:15;0;[NOZ] DGUE;100;850;999;-1/0;windows.windowsstore
OlzxYXwA;Horizon Galactic;TomRaines;3472;13;65551546;18880;0;0;Red Planet;United Earth;Human;0;July 13, 2018;2018-08-29 17:10:05;3;ThisWorld;100;633;103;-1/0;android.gplay
oW5JRVzb;Daybreak;Equinox0;3460;9;184667140;53372;0;0;Red Planet;United Earth;Human;1;August 16, 2018;2018-08-27 17:05:47;2;Eowyn;100;722;58;-1/0;web.apewebapps
YM8kZG6s;Bajwa;Dragonline77;3449;25;3311390;960;0;0;Red Planet;United Earth;Human;0;August 7, 2018;2018-08-11 22:02:06;0;ThisWorld;62;608;-47;-1/0;android.gplay
wQnfIN1r;NOZ Games Hub;dfv123;3390;0;54595926365722;16104993028;1;1;Red Planet;United Earth;Human;1;December 5, 2017;2018-09-01 21:08:58;0;[NOZ] DGUE;100;906;-304;-1/0;web.apewebapps
jSPowums;a new hope;jimmis;3346;25;234923869671;70210362;0;0;Earthlike;United Earth;Human;0;August 17, 2018;2018-08-19 01:17:27;3;Ada;98;444;-907;-1/0;web.apewebapps
h2tE30E8;Prisoners hell;Shtasse;3343;9;1000398550;299252;0;0;Lunar;United Earth;Human;0;August 18, 2018;2018-09-02 17:54:17;3;Elysium;100;520;-916;-1/0;android.gplay
ra5G1FLI;ruby;morn704;3328;0;368547914459;110741561;0;0;Red Planet;United Earth;Human;0;August 5, 2018;2018-08-08 18:02:50;3;Lunark Industries;100;407;116;-1/0;web.apewebapps
Fnpe3Ahy;Fnpe3Ahy-error-invalid-characters-1535933372.5520809;kiselidze;3297;0;105662288;32048;0;0;Earthlike;United Earth;Human;0;August 30, 2018;2018-09-01 09:59:19;3;Europa III;94;421;-910;-1/0;web.chrome
d6jy6oJr;g-vince;Invincible;3278;0;21691187;6617;0;0;Earthlike;United Earth;Human;1;August 31, 2018;2018-09-02 07:55:45;3;NOZ Games Hub;100;903;-306;-1/0;web.chrome
Qo19M3Oz;Potato33;MorganFreewoman;2819;0;1186990274;421068;0;0;Red Planet;United Earth;Human;0;August 24, 2018;2018-09-01 01:18:17;3;Ada;94;463;-902;-1/0;web.apewebapps
f44u9Nfp;Lunar Colony 220818;wormjon;2552;0;51150215;20043;0;0;Lunar;United Earth;Human;1;August 22, 2018;2018-08-24 13:14:56;1;I-Found-It!;100;984;899;-1/0;windows.windowsstore
KwhCjjQn;Beeshop;runawaybishop;2420;8;29571306;12220;0;0;Earthlike;United Earth;Human;0;August 9, 2018;2018-08-10 13:53:16;3;Ada;100;448;-940;-1/0;web.apewebapps
7d6IHYCD;Please?;Equinox0;2363;13;67137614;28412;0;0;Earthlike;United Earth;Human;0;August 11, 2018;2018-08-13 16:48:18;3;Aurora Dawn;100;760;60;-1/0;web.apewebapps
13dPkM2h;Aranyani;kev21x;2287;10;103364440;45197;0;0;Forest World;United Earth;Human;0;August 27, 2018;2018-08-27 15:05:12;3;Europa III;100;456;-919;-1/0;desktop.linux
gGMhDC1w;Gg;Wazza123;2279;1;6249413;2742;0;0;Red Planet;United Earth;Human;0;August 17, 2018;2018-08-23 11:27:01;0;Mz Unknown;84;752;-616;-1/0;ios.appstore
Cod9hFIn;New Dawn;Drumonkey;2074;0;128042254;61737;0;5;Forest World;United Earth;Human;1;January 21, 2018;2018-08-30 04:39:54;3;United Earth;100;654;149;-1/0;android.gplay
HadeiLta;Tank II;Fenix8267;2036;0;32685058;16054;0;0;Red Planet;United Earth;Human;0;July 13, 2018;2018-08-08 05:48:13;2;Home sweet home;100;960;486;-1/0;android.gplay
t9VY5BAV;Washington;szamrik;1990;3;52176627;26219;0;0;Earthlike;United Earth;Human;0;July 29, 2018;2018-08-05 19:34:16;3;Home sweet home;82;960;493;-1/0;android.gplay
05LHhTxW;P. Semilanceata;Psilosopher;2035;10;68714082;33766;0;0;Lunar;United Earth;Human;0;August 28, 2018;2018-09-03 00:09:13;2;Vega;100;485;-918;-1/0;android.gplay
VPkLdqDr;that one planet;kryptonite;1974;1;13518903;6848;0;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-08-10 22:15:27;2;vern;100;879;-71;-1/0;windows.windowsstore
NUCKGFYk;Seany Boy;dfv123;1820;45;1477006;812;0;0;Red Planet;United Earth;Human;0;December 6, 2017;2018-08-27 02:05:33;0;[NOZ] DGUE;100;922;932;-1/0;web.apewebapps
XSbMfUB8;Farside;Fenix8267;1776;4;186887708;105230;0;0;Lunar;United Earth;Human;0;August 7, 2018;2018-09-02 21:17:52;3;Bongalong;88;831;-970;-1/0;android.gplay
EUoycY2S;Trito;Choofenator;1749;2;49260427;28165;0;0;Earthlike;United Earth;Human;0;July 21, 2018;2018-08-14 06:56:48;3;Crusty;82;924;927;-1/0;web.apewebapps
VgZjRhzP;Ciceronica;Cicerinus;1736;0;37464864;21581;0;0;Earthlike;United Earth;Human;0;August 25, 2018;2018-09-02 20:24:38;3;Ada;100;488;-912;-1/0;android.gplay
p3zW6z8c;Marz Beta;RayTro;1719;2;7320331;4258;0;0;Red Planet;United Earth;Human;0;August 5, 2018;2018-08-13 15:29:00;1;Ada;98;470;-924;-1/0;android.gplay
NZn6kDNG;My Colony;persius;1630;0;80573081;49431;1;0;Earthlike;United Earth;Human;0;August 21, 2018;2018-09-02 11:58:01;3;United Earth;100;861;537;-1/0;windows.windowsstore
j3wmt8n9;Silurian Prime;Echo800;1602;9;431269365;269207;0;0;Red Planet;United Earth;Human;0;July 24, 2018;2018-09-01 21:37:01;3;ThisWorld;100;282;109;-1/0;web.apewebapps
OP22AhzI;Settlement Defence Force;SpookyAngel;1524;18;6473226;4248;0;0;Red Planet;United Earth;Human;0;August 5, 2018;2018-08-07 18:31:48;2;Lunark Industries;60;453;95;-1/0;android.gplay
8BildJCW;Poa;lilMoe1913;1522;0;7985558;5247;0;0;Lunar;United Earth;Human;0;August 6, 2018;2018-08-11 03:19:59;1;Home sweet home;100;943;475;-1/0;ios.appstore
vHPdbz0E;My Colony;Purely;1447;10;5923859;4094;1;0;Red Planet;United Earth;Human;0;August 17, 2018;2018-08-16 20:36:02;0;Ada;100;489;-905;-1/0;ios.appstore
4ybi5zik;Hakania;hakan23556;1428;21;811297297295288;568135362252;0;5;Red Planet;United Earth;Human;1;April 19, 2018;2018-09-02 20:43:50;4;Ada;100;456;-904;-1/0;desktop.windows
vZyrjcUs;Homsteria;BillyBob2035;1407;0;178750123335;127043442;0;0;Earthlike;United Earth;Human;0;July 12, 2018;2018-08-07 11:32:42;3;First attempt;74;457;-940;-1/0;windows.windowsstore
GmAVACWA;Rusty Red;MsBabi;1388;0;60235411;43397;0;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-08-06 02:38:49;0;Elysium;100;474;-939;-1/0;windows.windowsstore
B0NvmOiI;My Colony;malschcd;1376;15;4201691;3054;1;0;Red Planet;United Earth;Human;0;August 29, 2018;2018-09-01 19:46:15;0;Ada;94;450;-932;-1/0;web.apewebapps
WYnapwuA;Niggerville;TheRangus;1338;64;96920362;72437;0;0;Earthlike;United Earth;Human;0;August 6, 2018;2018-08-24 11:31:18;3;Grangus Revived;40;494;-917;-1/0;desktop.windows
A4JpsIIH;Pozer;nearles;1334;0;8445379;6331;0;0;Red Planet;United Earth;Human;0;August 21, 2018;2018-08-27 16:29:09;1;Eowyn;100;756;105;-1/0;desktop.windows
yXc9QYQS;Outpost 28b;eXtreme2810;1315;0;118798599;90341;0;0;Lunar;United Earth;Human;0;January 22, 2018;2018-08-25 21:29:36;2;Astro Corporation;98;673;160;-1/0;android.gplay
KFiUPZbq;Leesburg;Nopans;1312;0;50626427;38587;0;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-08-19 22:20:43;2;ThisWorld;66;568;-83;-1/0;ios.appstore
eDIBtTKo;Knight world 2.0;Ritchknight;1274;15;1902763;1494;0;0;Red Planet;United Earth;Human;0;August 3, 2018;2018-08-06 18:29:12;0;ThisWorld;100;590;-81;-1/0;android.gplay
GrS7tFIg;New Assyria;Equinox0;1271;0;14890008363;11715191;0;0;Red Planet;United Earth;Human;1;August 23, 2018;2018-08-30 14:03:00;3;Eowyn;100;727;118;-1/0;web.apewebapps
950Wf52W;My Colony;fr4um3i3r;1238;0;155386720;125514;1;0;Lunar;United Earth;Human;0;August 2, 2018;2018-08-15 00:11:18;3;ThisWorld;100;392;227;-1/0;android.gplay
DD7QARvG;Felis;MsBabi;1187;0;46985024;39583;0;0;Red Planet;United Earth;Human;0;August 5, 2018;2018-08-08 02:27:51;0;Lunark Industries;92;410;102;-1/0;windows.windowsstore
bAkC6ZG9;Redmi;Schlorfy;1184;10;2428707;2051;0;0;Red Planet;United Earth;Human;0;August 30, 2018;2018-09-02 16:28:57;0;Home sweet home;96;913;520;-1/0;android.gplay
jCTzJtrl;My Colony;xXFlayedAppleXx;1057;7;1322514;1251;1;0;Lunar;United Earth;Human;0;August 30, 2018;2018-09-03 00:06:06;0;Ada;100;432;-936;-1/0;web.apewebapps
DEkBfm5D;MiniMe;ctapps;1040;2;146063008;140445;0;0;Earthlike;United Earth;Human;0;August 4, 2018;2018-08-08 18:08:34;3;vern;100;874;-72;-1/0;web.chrome
MbSsmjcf;Corona;Equinox0;1016;0;21267132;20932;0;0;Red Planet;United Earth;Human;0;August 16, 2018;2018-08-26 22:40:06;0;Eowyn;100;780;67;-1/0;web.apewebapps
3bEVxj9A;Sweet leaf;Amazingshane;1000;61;10185408;10185;0;0;Sugarland;Zolarg Empire;Insectoids;0;July 4, 2018;2018-09-02 01:44:47;3;Hive-1;100;512;-38;-1/0;ios.appstore
to0E7UCI;Godrend;Xotichl;989;1;5720658;5784;0;0;Red Planet;United Earth;Human;0;August 19, 2018;2018-09-01 03:13:20;0;Elysium;100;509;-916;-1/0;ios.appstore
wrgU6AVz;Earth xv1;Randomjoe;882;29;6943704;7873;0;0;Earthlike;United Earth;Human;0;September 1, 2018;2018-09-02 23:59:40;3;ThisWorld;94;285;224;-1/0;ios.appstore
lLZo84vz;Bertanzia;Bertaz;861;0;61740239;71708;0;0;Lunar;United Earth;Human;1;February 22, 2018;2018-08-14 03:38:17;1;United Earth;90;949;270;-1/0;android.gplay
rPem2Con;Bong support;Johnwhitewater;860;0;14779340;17185;0;0;Red Planet;United Earth;Human;0;August 3, 2018;2018-08-13 16:09:46;2;Bongalong;100;828;-980;-1/0;android.gplay
r2vZ3G1t;Bhumi East;jesseryn;838;0;469127;560;0;0;Red Planet;United Earth;Human;0;August 4, 2018;2018-08-19 19:15:37;0;Lunark Industries;96;436;130;-1/0;android.gplay
ppSA3Fd6;Earth;Williebrort;818;6;17544858;21448;0;0;Earthlike;United Earth;Human;0;April 7, 2018;2018-08-10 20:10:27;3;United Earth;46;846;363;-1/0;android.gplay
5ubXc3o5;Soviets;Messeduplool;787;0;14295760;18165;0;0;Lunar;United Earth;Human;0;July 29, 2018;2018-08-15 23:48:51;2;My Colony;0;949;83;-1/0;android.gplay
LXt5uSS0;The Black Nigger Civilization;TheRangus;781;66;11643568;14909;0;0;Earthlike;United Earth;Human;0;August 5, 2018;2018-08-06 09:07:38;3;Elysium;100;463;-951;-1/0;desktop.windows
pCjNDsmz;Colonoville;HappySache;774;0;69836739818;90228346;0;0;Forest World;United Earth;Human;0;August 15, 2018;2018-08-25 13:44:32;3;Ada;100;438;-943;-1/0;android.gplay
CISGxY7j;Megalomania;AgentC;747;25;15171038;20309;0;0;Earthlike;United Earth;Human;0;September 2, 2018;2018-09-02 23:10:45;3;Doppsis Prime;100;897;862;-1/0;desktop.windows
ZL7f4Zyk;Anita 7;Bailey16;746;0;10720636;14371;0;0;Red Planet;United Earth;Human;0;July 24, 2018;2018-08-20 13:49:27;1;Man in the Moon;26;997;934;-1/0;web.apewebapps
pSegKLnM;FIRST;Kaldrein;687;1;52873161;76962;0;0;Earthlike;United Earth;Human;0;July 24, 2018;2018-08-09 20:19:20;3;[NOZ] DGUE;100;806;847;-1/0;android.gplay
LvWFvbQ4;Icarus;JipoAbanid;672;24;1024501;1525;0;0;Red Planet;United Earth;Human;0;August 20, 2018;2018-08-25 14:13:50;0;Ares XXX;100;998;-159;-1/0;android.gplay
yIK0okrK;Noolonia;GamerOfEarth;668;3;11077831;16584;0;0;Earthlike;United Earth;Human;0;August 6, 2018;2018-08-23 19:24:32;3;United Earth;78;916;-547;-1/0;web.apewebapps
8q1PI89O;Earthines Ver 1.0;Killer420;652;0;7726450;11850;0;0;Earthlike;United Earth;Human;1;June 25, 2018;2018-08-13 21:16:59;3;Crusty;100;909;939;-1/0;windows.windowsstore
xVSziLdH;Jfbls;Entourloupoul;560;0;42533580;75953;0;0;Lunar;United Earth;Human;0;August 13, 2018;2018-08-23 16:09:09;0;United Earth;100;984;184;-1/0;android.gplay
7GUzjHdG;My Colony;Silverback077;518;12;89093317;171995;1;0;Red Planet;United Earth;Human;0;August 15, 2018;2018-08-22 21:01:57;0;Ada;96;457;-934;-1/0;android.gplay
CIHEeXrj;Lenicka;Nikala1110;510;0;37590540;73707;0;0;Earthlike;United Earth;Human;0;May 26, 2018;2018-08-13 04:25:20;3;Chuck;100;797;-928;-1/0;android.gplay
aRif6dK4;excessus1;excessus;509;0;128636057506;252723099;0;0;Red Planet;United Earth;Human;0;August 28, 2018;2018-08-31 11:01:32;0;Ada;100;445;-955;-1/0;desktop.windows
0M5rS2ED;Regicides run;Regicide1218;488;0;4760894;9756;0;0;Red Planet;United Earth;Human;0;August 30, 2018;2018-09-02 04:15:29;0;NOZ Games Hub;100;901;-303;-1/0;android.gplay
B7epHYad;CheyBelle II;CAdaddy;470;0;17315228;36841;0;0;Earthlike;United Earth;Human;0;August 5, 2018;2018-08-08 23:36:37;3;ThisWorld;100;596;-140;-1/0;web.apewebapps
BbUrmjom;Sprigha;therealnicolaas;448;0;1700363;3795;0;0;Lunar;United Earth;Human;0;August 13, 2018;2018-08-14 11:48:30;0;Ada;100;453;-925;-1/0;web.apewebapps
5f8HeYIc;Earth;Criistyan;436;16;6285130;14415;0;0;Earthlike;United Earth;Human;0;August 22, 2018;2018-08-22 19:39:31;3;Vega;100;491;-927;-1/0;android.gplay
CV2YroIe;Twilightboy;Twilightboy2;399;46;358268;898;0;0;Earthlike;United Earth;Human;0;August 31, 2018;2018-09-02 04:47:10;3;United Earth;100;825;-515;-1/0;android.gplay
lYqK7FUY;john;zombiecomander;373;3;8231818;22069;0;0;Red Planet;United Earth;Human;0;August 27, 2018;2018-08-30 17:41:47;0;Europa III;100;474;-919;-1/0;web.apewebapps
iUWcTX8i;Narnia;Terminenzio;364;0;77866119;213918;0;0;Earthlike;United Earth;Human;0;August 24, 2018;2018-09-01 20:45:14;3;ThisWorld;92;666;309;-1/0;android.gplay
pobEfO0m;Proxima Centauri b;DualPlaysX;315;0;11027936;35009;0;0;Earthlike;United Earth;Human;0;May 17, 2018;2018-08-06 03:02:42;3;United Earth;100;801;-415;-1/0;android.gplay
LsK8jKD6;SR388;fubukmaru;314;2;74898258;238529;0;0;Forest World;United Earth;Human;0;August 20, 2018;2018-08-23 11:54:33;3;Nereid;100;928;995;-1/0;android.gplay
1K9TP4EG;Starks Industries Human Outpost #001;Callisto;305;21;1000083;3279;0;0;Earthlike;United Earth;Human;0;August 16, 2018;2018-08-26 20:43:15;3;Ada;100;462;-931;-1/0;android.gplay
lJn2wRLi;My Colony;TitaniumLeader;294;0;126969;432;1;0;Red Planet;United Earth;Human;0;August 21, 2018;2018-08-22 11:53:20;0;Starlight;94;767;68;-1/0;android.gplay
dEoWRpxg;E1-1820-H;AgentC;290;7;14931141;51487;0;0;Earthlike;United Earth;Human;0;August 21, 2018;2018-08-27 16:55:04;3;Nereid;100;943;988;-1/0;desktop.windows
YuKyktsN;Wood #1m;Recion;290;0;12142485;41871;0;0;Earthlike;United Earth;Human;0;August 26, 2018;2018-08-26 00:50:48;3;United Earth;100;993;-461;-1/0;web.apewebapps
ytY0DrZn;My Colony;SunaEgrev;277;1;42890548;154840;1;1;Red Planet;United Earth;Human;1;July 14, 2018;2018-08-10 23:16:36;0;Special Circumstances;100;957;-541;-1/0;android.gplay
AtF7hMhc;Earth;Jodyfowler;264;0;32230303;122084;0;0;Earthlike;United Earth;Human;0;August 17, 2018;2018-08-28 17:18:15;3;Red planet;100;984;-319;-1/0;android.gplay
qySOf937;qubensis;Psilosopher;261;0;43182726;165451;0;0;Earthlike;United Earth;Human;0;August 26, 2018;2018-08-27 19:36:24;3;Vega;100;489;-929;-1/0;android.gplay
Dmu91yd2;ragnarok;Kazaakm;247;5;30125311;121965;0;0;Earthlike;United Earth;Human;0;August 31, 2018;2018-09-02 21:29:56;3;United Earth;100;881;-367;-1/0;desktop.windows
cBd789j3;New Grangus;timelizard;230;10;755488;3285;0;0;Lunar;United Earth;Human;0;August 5, 2018;2018-08-06 07:20:03;0;Elysium;100;489;-937;-1/0;web.apewebapps
GcHbiVv2;Sol;Prosnape;214;0;618659;2891;0;0;Red Planet;United Earth;Human;1;June 12, 2018;2018-08-12 22:08:58;0;Crusty;100;918;935;-1/0;ios.appstore
z3TByR3t;Albion;CryoHelix;214;42;69743;326;0;0;Lunar;United Earth;Human;0;August 7, 2018;2018-08-08 16:02:51;0;Elysium;94;465;-936;-1/0;ios.appstore
YHxMQ6tJ;hope to survive lol;Thefighter0;213;0;1000977;4699;0;0;Lunar;United Earth;Human;0;September 2, 2018;2018-09-02 19:18:10;0;Europa III;94;478;-912;-1/0;windows.windowsstore
ZxBiEvwE;Lunara;Ayara;212;0;436531;2059;0;0;Lunar;United Earth;Human;0;August 4, 2018;2018-08-05 11:27:11;0;Aedis;96;997;951;-1/0;ios.appstore
TGDHTbbU;the greatest empire;Jaydogizshiz;212;0;240962;1137;0;0;Lunar;United Earth;Human;0;August 29, 2018;2018-08-29 22:07:50;0;[NOZ] The Independent State Of Calithrain;100;858;893;-1/0;android.gplay
dhbTf7t1;Raptor;Dago;210;0;9935590;47312;0;0;Forest World;United Earth;Human;0;August 11, 2018;2018-08-30 11:03:41;3;Acheron LV-426;96;874;886;-1/0;android.gplay
vurTaHt3;Zeta Prime;AlliciaFireen;198;21;180426042;911243;0;0;Earthlike;United Earth;Human;0;July 15, 2018;2018-08-10 17:45:03;3;ThisWorld;100;440;42;-1/0;desktop.windows
pvIQHA7T;omega ALFA;dragxsmaster;194;15;404659;2086;0;0;Red Planet;United Earth;Human;0;August 25, 2018;2018-08-25 19:57:31;0;United Earth;100;907;911;-1/0;web.apewebapps
KfoWHl8P;Empire of whatever;Viany;170;0;6115279;35972;0;0;Earthlike;United Earth;Human;0;August 18, 2018;2018-08-20 02:27:14;3;Mz Unknown;98;754;-614;-1/0;ios.appstore
QRjsvynj;Bachibouzouk;tenchirok57;167;0;221568;1327;0;0;Lunar;United Earth;Human;0;August 30, 2018;2018-09-02 23:34:33;0;Ada;98;446;-897;-1/0;android.gplay
