Charter;Race;Capitol;Independence;Platform;Owner;CW size;rrr;Mother Colony Charter;GDP;Sector;Region;Ycoord;Mother colony relations;Unemployment;Founded;Population;Civilization;Atmosphere stage;Xcoord;GDP per capita;Type;Name
CetstFAs;Human;1;2018-11-02 00:00:00;android.gplay;Maxwal;0;1;earth;83802944;0/1;0;-789;100;21;2018-10-05 00:00:00;4630;United Earth;3;-713;18100;Earthlike;G pont
yDRy9zVd;Human;0;;windows.windowsstore;emig;0;0;uvBMmpAy;11839452;-1/0;0;438;100;8;2019-07-24 00:00:00;1759;United Earth;2;506;6731;Lunar;emg
WOero4uC;Human;1;2019-09-08 00:00:00;windows.windowsstore;eddien;0;0;earth;99281833;0/0;0;-366;100;5;2019-08-21 00:00:00;18380;United Earth;4;-328;5402;Lunar;Meatshow
VxJkLavp;Human;1;;android.gplay;DestinedGal;0;0;zspbxL1q;0;-1/-1;0;860;100;60;2019-07-31 00:00:00;6;United Earth;3;836;0;Earthlike;Dessy
AAHfjlVx;Human;1;2019-06-21 00:00:00;steam.mac;pop444141;0;0;mPu9lnWT;525235145;1/-1;1;714;100;1;2019-06-12 00:00:00;99858;United Earth;4;-963;5260;Red Planet;Trost
a96jokX4;Human;0;;web.chrome;MATTMAN;0;0;ZDSSiXnO;0;0/0;0;954;100;0;2019-05-21 00:00:00;5;United Earth;3;-603;0;Earthlike;Mattman
AmREpL2k;Human;0;;windows.windowsstore;aegonunlikley;0;0;earth;92206608;0/0;1;14;100;0;2019-04-13 00:00:00;50440;United Earth;3;-15;1828;Red Planet;RedDawn
rIN7F3lS;Human;0;;android.gplay;SalixTeasquirrel;0;0;earth;27736937;0/1;0;-722;100;0;2019-03-13 00:00:00;4546;United Earth;4;-821;6101;Red Planet;Beeshine
iJTn1fTr;Human;0;;android.gplay;EtAhP;0;0;cYdI2HC9;1949747607;0/0;0;63;100;32;2019-06-04 00:00:00;183404;United Earth;3;-66;10631;Earthlike;Biigohun
uVksdwza;Human;1;2019-06-23 00:00:00;steam.windows;teoPehT;0;0;lis;656061208;-1/-2;1;13;100;6;2019-06-20 00:00:00;27873;League of Independent States;3;-242;23538;Asteroid;Ast
O6eeRFrY;Insectoids;0;;ios.appstore;Heddi974;0;0;zolarg;135857;104/-86;0;167;100;65;2019-08-14 00:00:00;59;Zolarg Empire;3;638;2303;Sugarland;FuSion
rzMopwoa;Human;0;;windows.windowsstore;meanbean;0;0;earth;133798193;0/0;0;-831;100;0;2019-09-08 00:00:00;11762;United Earth;3;-513;11375;Lunar;My Colony
HZNOsHK8;Human;0;;ios.appstore;Niklers123;0;0;PH4Qd2jo;19697400;0/0;0;763;92;53;2019-06-16 00:00:00;2983;United Earth;0;118;6603;Lunar;Dreunda
QcWMFiBo;Human;0;;windows.windowsstore;Jentara;0;0;pJbw3WBa;20678774;0/0;0;206;100;0;2019-06-12 00:00:00;3393;League of Independent States;2;-303;6095;Asteroid;Procrastination Nation
pFQtfrIu;Human;0;;android.gplay;Poisoncam1991;0;0;cYdI2HC9;28642614;0/0;1;-40;100;3;2019-06-15 00:00:00;5241;United Earth;0;294;5465;Red Planet;meagan
jxsQtdH3;Human;1;2019-08-24 00:00:00;steam.mac;3radek;0;0;ZEOsfInN;225006898733798;0/-1;1;832;100;0;2019-08-21 00:00:00;95996;United Earth;4;992;2343919525;Earthlike;Classified
Z52IPemb;Insectoids;0;;ios.appstore;Pewdsipod;0;0;zolarg;1520460;104/-85;0;-754;100;0;2019-07-27 00:00:00;195;Zolarg Empire;3;538;7797;Sugarland;Paralysis
OFw6PF2s;Human;0;;android.gplay;Ghostlegian;0;0;mPu9lnWT;7196702;0/-1;0;975;100;4;2019-05-07 00:00:00;2372;United Earth;2;494;3034;Red Planet;Lancaster
s7tRVoNk;Human;1;2019-07-17 00:00:00;web.chrome;colbya;0;0;earth;23767867903;0/0;1;-614;100;0;2019-07-01 00:00:00;181230;United Earth;4;174;131148;Red Planet;Gilaput
hImOzzHp;Human;0;;android.gplay;Cromel;0;0;cYdI2HC9;1929689;0/0;0;393;100;0;2019-06-19 00:00:00;887;United Earth;2;-329;2176;Lunar;Crombar
ux7MDXph;Human;0;;android.gplay;DarkHelmet;0;0;sN3tyuu7;65971677;0/0;0;-101;100;4;2019-05-24 00:00:00;17806;United Earth;3;191;3705;Lunar;1000R
oGWPP6z3;Human;0;;android.gplay;magma128;0;0;earth;1049895;0/1;0;-909;96;0;2018-06-08 00:00:00;341;United Earth;0;460;3079;Red Planet;neu auschwitz
irDBCIN3;Reptilian;1;2018-10-01 00:00:00;windows.windowsstore;wormjon;0;2;rh1ePg4O;3947168207;106/-87;1;-663;100;0;2018-09-30 00:00:00;5910;Alpha Draconians;3;-137;667880;Desert World;AD 18-09-30
s9A0TneE;Human;1;2019-06-30 00:00:00;ios.appstore;Jwow47;0;2;qdNNaAv2;463723637;0/-1;0;487;100;21;2019-05-15 00:00:00;65363;United Earth;4;-96;7095;Red Planet;[NOZ] Gaza Empire
BDGRjCwH;Human;0;;android.gplay;Lilbossking57;0;0;AOxcRb7H;29108;0/0;0;-184;100;20;2019-05-19 00:00:00;6;United Earth;0;193;4851;Red Planet;My Colony
TaUfyO3r;Human;0;;android.gplay;Rayit2003;0;0;mPu9lnWT;23491301;0/0;0;-394;100;3;2019-05-16 00:00:00;6773;United Earth;2;-592;3468;Red Planet;Revaquipundia
4t6QlhNN;Human;0;;android.gplay;Draggo258;0;0;earth;81996;0/0;0;-922;100;0;2019-07-30 00:00:00;32;United Earth;3;-99;2562;Earthlike;Draggo258 town
asJZiB8E;Human;0;;android.gplay;Coco9966;0;0;earth;1054421;0/0;0;583;94;44;2019-05-24 00:00:00;483;United Earth;3;849;2183;Earthlike;Death
czzhK9k2;Human;1;2019-05-19 00:00:00;windows.windowsstore;ravnis;0;0;tpYxshik;1423112831;0/0;1;-58;100;3;2019-05-18 00:00:00;27998;United Earth;3;18;50829;Red Planet;Sandy 1
fgXz9jYy;Human;0;;android.gplay;Serkratos121;0;0;ji7w2k1V;4871857;0/-1;0;195;100;0;2019-03-15 00:00:00;860;United Earth;2;517;5665;Red Planet;Alcala
KgS3xO0T;Insectoids;0;;android.gplay;eternity;0;0;zolarg;1343426;104/-86;1;68;100;6;2019-09-05 00:00:00;1100;Zolarg Empire;1;960;1221;Ice World;Eternal Frost
VzVqtP50;Human;0;;android.gplay;SgtPickleface;0;0;AFMxexti;3014679;0/0;0;-151;100;0;2019-08-08 00:00:00;653;United Earth;1;130;4617;Red Planet;Tasmania
71Vlg60b;Human;0;;windows.windowsstore;BleppyPoro;0;0;EZIcLRkk;2792146178;0/-1;1;970;100;4;2019-05-10 00:00:00;154554;United Earth;4;47;18066;Earthlike;Ultracortex
UdcboqS5;Insectoids;1;2019-05-12 00:00:00;windows.windowsstore;CodyStormz;0;0;earth;737686;104/-85;0;-970;100;17;2018-12-23 00:00:00;123;Zolarg Empire;0;35;5997;Ice World;Gelida
KXb9PZHX;Human;0;;android.gplay;Sebi01;0;0;earth;0;0/0;0;-46;100;0;2016-12-27 00:00:00;2541;United Earth;4;-679;0;Red Planet;Colonial 1.0
6nc6bO2F;Human;0;;android.gplay;dienini;0;0;VCS3emaj;134692;1/0;0;116;100;45;2019-07-28 00:00:00;35;United Earth;3;291;3848;Earthlike;Tritos
S0ZrYhyh;Insectoids;1;2019-03-27 00:00:00;web.apewebapps;DarkPhoenix;0;1;zolarg;1412387244;104/-86;0;-210;100;1;2019-03-21 00:00:00;37560;Zolarg Empire;3;-229;37603;Sugarland;Europa
s6CSx7Lh;Human;0;;android.gplay;Aposlexas;0;0;U4fZntKT;149784;0/0;1;-667;100;0;2019-02-24 00:00:00;4;United Earth;0;-955;37446;Lunar;Trechanos
VkJEjzZu;Human;0;;web.apewebapps;Frosty24;0;0;zspbxL1q;159397;-1/-1;0;894;100;33;2019-08-11 00:00:00;13;United Earth;0;854;12261;Red Planet;New Haven
Hg2XBllW;Human;0;;android.gplay;Excelliot;0;0;qdNNaAv2;578849;0/0;0;-925;100;0;2019-06-03 00:00:00;78;United Earth;0;11;7421;Lunar;My Colony
Tggrdzuu;Human;0;;ios.appstore;HistoryBuff;0;0;earth;6592;0/0;0;-234;90;54;2019-08-14 00:00:00;24;United Earth;0;-975;275;Red Planet;Mars colony
tDAghpkx;Human;0;;android.gplay;Jinxybabz;0;0;earth;2959593;0/0;0;-495;88;0;2019-06-25 00:00:00;1353;United Earth;3;671;2187;Earthlike;Twue
qZdq0RN9;Insectoids;0;;android.gplay;Zaidani122;0;0;zolarg;5263690;104/-86;0;224;100;12;2019-07-28 00:00:00;2480;Zolarg Empire;3;-812;2122;Sugarland;My Colony
go36KsqT;Human;0;;steam.windows;motorheadraider;0;0;MRAsagtl;39394032;0/0;1;-908;100;0;2019-05-15 00:00:00;8046;United Earth;2;15;4896;Lunar;Davin
YvTHDFJj;Human;0;;desktop.mac;DAYGAN007;0;0;cYdI2HC9;154497;0/0;0;-124;100;0;2019-05-25 00:00:00;48;United Earth;3;78;3219;Earthlike;Naboo
u8JZvQpQ;Human;0;;ios.appstore;Niklers123;0;0;QYrjnJyx;17186558;0/0;0;-360;86;27;2019-07-13 00:00:00;7358;United Earth;0;915;2336;Red Planet;Gudad
EqNAMNRz;Human;0;;desktop.windows;Legend29;0;0;uvBMmpAy;2630096;-1/-1;0;623;100;0;2019-07-19 00:00:00;598;United Earth;0;65;4398;Red Planet;My Colony
nwnTw6US;Insectoids;1;2017-08-15 00:00:00;windows.windowsstore;Hees;0;1;zolarg;10037668663;104/-86;0;-366;100;0;2017-07-04 00:00:00;74540;Zolarg Empire;3;273;134662;Sugarland;Plz
EvNu8pdL;Human;1;2017-06-15 00:00:00;android.gplay;Liv;0;0;earth;802603955;0/0;0;175;100;0;2017-03-07 00:00:00;177179;United Earth;4;750;4530;Red Planet;Palero
0OHGRq2J;Insectoids;1;2018-06-06 00:00:00;windows.windowsstore;rumexacetosa;0;1;VhgQ1p65;635091141;104/-86;0;855;100;0;2018-02-10 00:00:00;10800;Zolarg Empire;3;351;58805;Sugarland;Sugarland
cqjoCMfy;Human;0;;android.gplay;Chiroba;0;0;lis;318724;-1/-2;0;189;100;50;2019-06-20 00:00:00;38;League of Independent States;0;-212;8387;Ice World;My Colony
MFYCwfWD;Human;0;;android.gplay;Dmitch848;0;0;BunFSklb;121183;1/-1;0;937;100;0;2019-04-17 00:00:00;14;United Earth;3;-949;8656;Water World;Red Spear
TPiftOT0;Human;0;;ios.appstore;Sanity43217;0;0;ji7w2k1V;187327;0/-1;0;269;100;36;2019-05-10 00:00:00;44;United Earth;0;434;4257;Lunar;Cheese
lpqnTGlZ;Human;0;;android.gplay;Kenlyck;0;0;qdNNaAv2;614400;0/0;0;-613;100;0;2019-05-22 00:00:00;160;United Earth;0;-274;3840;Red Planet;Selexia
tojaj7tA;Reptilian;0;;web.apewebapps;Statquo86;0;0;0Xh7VLyv;16135815;106/-87;0;801;100;0;2019-07-06 00:00:00;28;Alpha Draconians;3;717;576279;Desert World;Korriban
uWl4clkz;Human;0;;ios.appstore;Amorelus;0;0;lis;535924;-1/-2;0;173;100;20;2019-05-27 00:00:00;31;League of Independent States;0;-266;17288;Asteroid;Newceres
oPo3tBFP;Human;0;;web.chrome;mvpcortes;0;0;qjZyorsj;14595168;-1/0;0;63;100;6;2019-06-29 00:00:00;8130;United Earth;3;824;1795;Earthlike;Tutu de Feijao
3tNWokUh;Human;0;;android.gplay;Swifthunter;0;0;mPu9lnWT;340573;0/-1;0;-12;100;13;2019-07-04 00:00:00;67;United Earth;3;931;5083;Earthlike;Damage Incorporated
tztVflJx;Human;0;;ios.appstore;Third31;0;0;qdNNaAv2;1260190;0/-1;0;801;100;0;2019-06-07 00:00:00;169;United Earth;0;-722;7457;Lunar;Third City
84Y2VRry;Human;0;;desktop.windows;Drykill76;0;0;ZDSSiXnO;30946712;0/1;0;-530;100;0;2019-05-13 00:00:00;1616;United Earth;2;-388;19150;Lunar;Hidden Secret
qdBDunZT;Human;0;;android.gplay;Rexwong55;0;0;earth;452880;0/0;0;392;86;2;2017-07-28 00:00:00;3567;United Earth;1;42;127;Red Planet;Rexwong
lRmgDnXH;Human;0;;android.gplay;SRcreativemind;0;0;lis;120030;-1/-2;1;302;100;50;2019-05-23 00:00:00;6;League of Independent States;3;136;20005;Water World;S.I.R. Independent International Base
2XvcwkM4;Human;0;;steam.windows;CompleX999;0;0;earth;2123936;0/1;0;-789;100;2;2019-06-06 00:00:00;418;United Earth;3;-786;5081;Earthlike;The Enclave
w6mtgl9l;Human;0;;windows.windowsstore;bigtimer;0;0;earth;59636758;0/0;1;180;100;3;2019-07-29 00:00:00;8326;United Earth;2;-528;7163;Red Planet;Volta 2
sWeP90p3;Human;0;;android.gplay;Fo4rt3k;0;0;nAzyOTey;0;1/0;0;-282;100;50;2019-06-22 00:00:00;6;United Earth;3;-811;0;Earthlike;Gokur
LXgLItdR;Human;0;;android.gplay;Startzu;0;0;earth;8997181;1/0;0;-774;66;10;2019-06-08 00:00:00;5859;United Earth;4;-760;1536;Red Planet;Mars
1myWtKQ5;Human;0;;android.gplay;Wigleg298;0;0;cYdI2HC9;421266;0/0;0;-145;100;0;2019-05-17 00:00:00;53;United Earth;0;157;7948;Lunar;Wigleg colony
yjUmLeXz;Insectoids;1;2019-05-19 00:00:00;android.gplay;Gammawolf217;0;0;qi3HQPWB;12333489;104/-85;0;-832;100;10;2017-10-15 00:00:00;9520;Zolarg Empire;3;-767;1296;Sugarland;Colony_Beta
XIyMOBKa;Human;0;;android.gplay;Dugy;0;0;uvBMmpAy;3995497;0/0;0;96;100;0;2019-06-24 00:00:00;1024;United Earth;2;-511;3902;Red Planet;Ares
hfQQ6arV;Human;0;;android.gplay;Wadaling;0;0;earth;655800;-1/-1;0;395;100;0;2019-05-02 00:00:00;3;United Earth;3;992;218600;Water World;Atlantis Pop II
psJUggNv;Human;1;2017-10-06 00:00:00;web.apewebapps;Celestile;1;37;earth;20157846513;-1/0;0;-399;100;89;2017-10-03 00:00:00;69632;United Earth;4;932;289491;Red Planet;Celestile
K9ks2ukP;Reptilian;1;2019-04-22 00:00:00;desktop.windows;gkdkggl;0;0;NZeb6Ec0;267839972390;106/-87;1;753;100;0;2019-04-20 00:00:00;1155;Alpha Draconians;3;-574;231896080;Abandoned World;ReptileWorld
p1U6ZKig;Insectoids;0;;desktop.windows;rushzera;0;0;z3SiwkFs;9037155;104/-85;1;-860;100;41;2019-05-21 00:00:00;4460;Zolarg Empire;3;-980;2026;Sugarland;[NOZ] RushOfred
Sx9WaxyL;Human;0;;android.gplay;Deadzan;0;0;pJbw3WBa;1459352;0/0;1;290;100;0;2019-06-16 00:00:00;6;League of Independent States;0;-171;243225;Asteroid;FreeAstro
z4pHxV60;Human;1;;ios.appstore;SighH;0;1;zZDiJPdN;0;0/1;0;-821;100;0;2019-08-12 00:00:00;690;United Earth;3;-230;0;Earthlike;Jeff
x2d1RmCg;Human;0;;android.gplay;Cardmasteralone;0;0;GxIiQGfL;1181847;1/0;0;-120;100;0;2019-04-13 00:00:00;93;United Earth;0;-925;12708;Red Planet;A Lonely Graveyard
lPohI42X;Human;0;;desktop.windows;Vityao5;0;0;Y5qXYph2;21740021;0/-1;0;842;100;0;2019-05-25 00:00:00;2134;United Earth;2;264;10187;Lunar;Vityao
6KSPPLn8;Human;0;;android.gplay;AgentNutzNZ84;0;0;earth;365976;0/0;1;812;100;48;2019-09-07 00:00:00;60;United Earth;3;-989;6100;Forest World;Megadopelus
p8bEYffA;Insectoids;0;;ios.appstore;drejostwo;0;0;zolarg;1052423;103/-86;0;-798;100;0;2019-05-26 00:00:00;276;Zolarg Empire;3;918;3813;Sugarland;My Colony
84qCsHRD;Human;0;;android.gplay;mailablemage;0;0;mPu9lnWT;3759793;0/0;1;-438;100;37;2019-08-07 00:00:00;8;United Earth;0;-499;469974;Red Planet;nether
jvgZhs8I;Human;0;;windows.windowsstore;jessitap;0;0;earth;5227620;0/0;0;-355;98;0;2019-04-06 00:00:00;2001;United Earth;1;680;2613;Red Planet;colony8
nRxQYUH9;Human;0;;android.gplay;DragonisPrime;0;0;lis;1331707;-1/-2;1;194;94;23;2018-12-26 00:00:00;21;League of Independent States;0;126;63415;Ice World;Chiss Ascendancy
pKhCmk8J;Human;0;;web.facebook;Kaikz;0;0;earth;2056295;0/0;0;-461;100;0;2019-09-08 00:00:00;298;United Earth;0;429;6900;Red Planet;KAIKZ
RrsRjiiT;Human;0;;android.gplay;Isthisreal1991;0;0;ATx0QCnl;621318137;-1/0;1;-897;100;1;2019-03-29 00:00:00;43498;United Earth;3;909;14284;Earthlike;PLEASE DONT CRASH
4LN85C3y;Reptilian;0;;android.gplay;Matie;0;0;draconian;409785;106/-87;0;949;100;0;2019-06-15 00:00:00;16;Alpha Draconians;3;-402;25612;Water World;Lizard Overlords
KeL4tTnf;Reptilian;0;;desktop.windows;DarkPhoenix;0;0;draconian;165926118;106/-87;0;-763;100;91;2019-05-24 00:00:00;1682;Alpha Draconians;3;807;98648;Abandoned World;Titan
MylKs0It;Human;0;;android.gplay;MyRisingPython;0;0;0jzVRXez;10314855;0/1;1;-928;100;33;2019-09-02 00:00:00;2935;United Earth;0;784;3514;Lunar;Odin
lsvgwzGJ;Insectoids;0;;android.gplay;DADDYTYRONE;0;0;m2olflyx;563309;105/-86;1;329;100;28;2019-07-05 00:00:00;448;Zolarg Empire;4;-822;1257;Lava World;Zolarg Lava 1
yMtndK6U;Human;0;;windows.windowsstore;Caliel03;0;0;8hoXRiK7;23989562;0/0;1;801;100;6;2019-02-24 00:00:00;9092;United Earth;3;387;2639;Red Planet;hi
JunQukb3;Human;0;;android.gplay;Suhaas;0;0;DSUrra4j;1570155;0/0;0;-377;100;1;2019-05-12 00:00:00;165;United Earth;3;856;9516;Earthlike;My Colony
0HlHKHId;Human;0;;android.gplay;Tazmuz;0;0;earth;8388774;-1/0;0;-489;100;5;2019-08-23 00:00:00;2225;United Earth;1;789;3770;Lunar;Moontaz
6EgzuGiu;Human;0;;android.gplay;Uthar;0;0;ji7w2k1V;75849370;0/-1;1;202;100;1;2019-03-13 00:00:00;10889;United Earth;3;506;6966;Lunar;Gliese186
OqpTNkAF;Human;0;;ios.appstore;Murtaza;0;0;leGy1SBB;6252823;-1/0;0;-327;94;0;2019-07-06 00:00:00;855;United Earth;0;986;7313;Red Planet;Bug G
ku90EAlx;Human;0;;windows.windowsstore;Joeqqq;0;0;uLsJct55;4672550;0/1;1;-789;100;2;2019-02-08 00:00:00;337;United Earth;0;-387;13865;Lunar;Alexandria
NiU1yaqR;Human;0;;android.gplay;duduschwitzki;0;0;5aoUeEfV;2147407;0/0;0;233;100;0;2019-06-21 00:00:00;348;United Earth;0;267;6171;Lunar;Idk XD
cVVQmX5j;Human;0;;windows.windowsstore;Crobinson77820;0;0;DSUrra4j;374911201;1/0;1;-87;100;4;2019-05-16 00:00:00;67948;United Earth;4;-725;5518;Red Planet;your anus
UY3lWLkT;Human;0;;web.chrome;GeneralPatrick2;0;0;GKpoYwhF;2502542;0/0;0;-176;100;58;2019-06-29 00:00:00;460;United Earth;0;631;5440;Lunar;Zera
foGSw1OA;Human;0;;windows.windowsstore;leftbedtime;0;0;mPu9lnWT;952125;0/-1;0;-28;100;17;2019-07-09 00:00:00;120;United Earth;3;-319;7934;Earthlike;E
ERU5h7CA;Insectoids;0;;android.gplay;Farm;0;0;zolarg;1069970;104/-87;0;999;100;13;2019-05-19 00:00:00;1040;Zolarg Empire;3;-262;1029;Sugarland;Lol
exZeMaJN;Human;1;2017-01-12 00:00:00;steam.windows;nico;0;0;earth;0;0/0;0;392;98;0;2017-01-09 00:00:00;20104;United Earth;4;-648;0;Red Planet;Quess what
uY8wooTY;Human;0;;android.gplay;Stormest;0;0;TIQ8gTn7;157979;0/0;0;-669;100;30;2019-02-04 00:00:00;20;United Earth;0;-739;7899;Red Planet;Lover
RiU2anSu;Human;1;2018-09-29 00:00:00;windows.windowsstore;MinimalSix715;0;1;earth;705452303;0/0;1;351;100;0;2018-09-06 00:00:00;4747;United Earth;3;796;148610;Earthlike;Regional
JK1QUHSR;Human;0;;android.gplay;ZilchPhoenix;0;0;earth;719382;-1/0;0;584;100;3;2019-06-30 00:00:00;262;United Earth;0;978;2746;Red Planet;Ofjsi
l2YD3Z3R;Human;0;;android.gplay;AAPPSS;0;0;yRFrYAMM;1013083;-1/0;0;-483;96;0;2019-08-08 00:00:00;416;United Earth;3;881;2435;Earthlike;My Colony
LiRh0mD0;Human;0;;windows.windowsstore;HKvPrime;0;0;AFMxexti;316;0/0;0;-190;100;8;2019-07-31 00:00:00;722;United Earth;0;65;0;Lunar;New Luna 101
LDGSsMWa;Reptilian;1;2019-05-21 00:00:00;android.gplay;ravnis;0;0;draconian;1367731107;106/-87;1;968;100;0;2019-05-21 00:00:00;3028;Alpha Draconians;3;151;451695;Desert World;High Sierra
QxiWeN3u;Human;0;;android.gplay;Ddice;0;0;earth;0;-1/0;0;772;100;5;2019-09-04 00:00:00;20;United Earth;0;866;0;Red Planet;Ddice
y5UfqosV;Human;1;2019-07-23 00:00:00;android.gplay;stefanus;0;0;earth;12950481;-1/0;0;317;100;39;2019-03-08 00:00:00;6175;United Earth;3;883;2097;Red Planet;my colony
4Iz55MpH;Human;0;;android.gplay;Faisal7;0;0;mPu9lnWT;4084508;1/-1;0;359;100;0;2019-07-08 00:00:00;2734;United Earth;3;-967;1494;Earthlike;Terrestrial Outpost
Nw0fO5qB;Human;1;2019-05-21 00:00:00;android.gplay;ResourceManagement;0;1;bDIvzGBK;104335739;0/-1;1;853;100;4;2019-03-21 00:00:00;26679;United Earth;3;-834;3911;Earthlike;New Thiccia
Sd7NCh1w;Human;0;;android.gplay;scarab8600;0;0;sgrLbJzY;102648;-1/-2;1;-337;100;50;2019-08-12 00:00:00;4;League of Independent States;3;128;25662;Water World;Trelo
OxoHlCo4;Human;0;;android.gplay;Ertdeas;0;0;5aoUeEfV;64788;0/0;0;385;100;0;2019-05-20 00:00:00;34;United Earth;0;444;1906;Red Planet;Science Colony
wPUTpCYu;Human;1;2017-02-02 00:00:00;desktop.linux;PTM1219;0;3;earth;497209012;1/-1;0;644;100;0;2016-11-14 00:00:00;20222;United Earth;4;-537;24588;Red Planet;XVillage
tGbHs0vr;Human;1;2017-02-07 00:00:00;web.apewebapps;CalvinPhelps38;0;1;earth;487300307;0/0;0;-772;100;5;2016-12-07 00:00:00;56599;United Earth;4;-922;8610;Red Planet;The 38th Kingdom
zDyOK7iJ;Human;0;;android.gplay;Crobinson77820;0;0;rmapjRbz;74143487;0/0;1;892;100;24;2019-05-09 00:00:00;30760;United Earth;4;997;2410;Earthlike;money
6Ho2WLqL;Human;0;;android.gplay;purpleguyboyd;0;0;earth;4930004;0/0;1;463;100;3;2019-05-20 00:00:00;1195;United Earth;0;-997;4126;Red Planet;mars bar
CR4Y6Npl;Insectoids;0;;android.gplay;Cromel;0;0;zolarg;949898;104/-85;1;-997;100;30;2019-06-28 00:00:00;420;Zolarg Empire;3;-880;2262;Water World;Swarm
TMBQFR9Q;Human;0;;android.gplay;bueswero;0;0;lis;7023209;-1/-2;0;199;100;0;2019-05-10 00:00:00;1642;League of Independent States;3;315;4277;Water World;Bueswero II
PWPSrQLv;Human;0;;android.amazon;Babyfinger44;0;0;uvBMmpAy;5895608;0/0;0;66;100;12;2019-06-18 00:00:00;922;United Earth;3;-798;6394;Earthlike;My Colony
ACx8D6wB;Human;1;2019-06-15 00:00:00;android.gplay;slinky94;0;1;mfBJjWYU;15651204246;1/0;1;-164;100;2;2019-05-15 00:00:00;104266;United Earth;4;-830;150108;Earthlike;The Gray
uLFkMFQF;Human;0;;android.gplay;JoD42;0;0;earth;42066488;-1/0;0;-112;100;0;2017-03-04 00:00:00;1714;United Earth;3;652;24543;Red Planet;Terra Secundus
mdSKhM3Z;Human;0;;android.gplay;KINGGOOF;0;0;cYdI2HC9;67066047;0/0;0;49;100;0;2019-06-05 00:00:00;6851;United Earth;3;306;9789;Red Planet;STRAWhats
6sBA3OIN;Human;0;;ios.appstore;Emrys13151;0;0;AOxcRb7H;1326271;0/0;0;-185;100;1;2019-06-27 00:00:00;359;United Earth;3;172;3694;Earthlike;Terraforming
OY0WGdt2;Insectoids;0;;windows.windowsstore;aegonunlikley;0;0;i9aKWNcC;29750246;103/-86;1;717;100;0;2019-06-10 00:00:00;14263;Zolarg Empire;3;858;2086;Sugarland;Nest
o3sXI5f2;Human;1;2018-09-14 00:00:00;web.apewebapps;punkhead3225;0;4;earth;2036453498;0/0;0;-418;100;2;2018-08-17 00:00:00;59612;United Earth;4;-507;34162;Earthlike;[NOZ] punks city
mqZLXXV6;Human;0;;android.gplay;Bolverk;0;0;earth;8170912;-1/0;0;-576;100;5;2019-09-08 00:00:00;1326;United Earth;0;874;6162;Red Planet;Larder online
TorpEszF;Human;0;;android.gplay;timjcody;0;0;OfyRSsNA;270185;0/0;0;23;100;0;2019-08-03 00:00:00;13;United Earth;0;-8;20783;Red Planet;Dog Bollock
w5EVYXJ9;Human;0;;windows.windowsstore;izaiah;0;0;l1l3omqZ;1471091;-1/0;0;507;96;0;2019-02-27 00:00:00;309;United Earth;3;915;4761;Earthlike;venis
7o9kZKZR;Human;0;;android.gplay;John23;0;0;cYdI2HC9;1183955;0/0;0;102;100;6;2019-06-05 00:00:00;329;United Earth;0;399;3599;Lunar;Mad land
aiGehefv;Human;0;;windows.windowsstore;Samsox14;0;0;earth;3687630;1/1;0;-880;96;0;2019-09-05 00:00:00;470;United Earth;0;-965;7846;Red Planet;Barren Icee
xLXE2NUX;Human;0;;windows.windowsstore;PMcolony;0;0;lis;3402163;-1/-2;0;176;100;0;2019-06-30 00:00:00;246;League of Independent States;3;245;13830;Abandoned World;Crash Landing
85kxp9As;Reptilian;1;2018-09-10 00:00:00;web.apewebapps;bastecklein;0;0;draconian;99983543;106/-87;0;-727;100;0;2018-02-04 00:00:00;812;Alpha Draconians;3;638;123132;Desert World;Sandland
4sYa2vdn;Human;0;;steam.mac;3radek;0;0;Po9mFkiE;394678;0/0;1;-160;100;50;2019-09-04 00:00:00;4;League of Independent States;0;28;98670;Asteroid;Amalthea
m14xe0z5;Human;0;;web.apewebapps;JohW;0;0;earth;75144303;-1/1;1;-964;100;13;2019-04-15 00:00:00;12101;United Earth;4;882;6210;Forest World;MyRegion
sdd6LCpr;Insectoids;0;;desktop.windows;prodigalHessian;0;0;zolarg;8321932;104/-86;0;-900;100;0;2019-03-11 00:00:00;3280;Zolarg Empire;3;-728;2537;Sugarland;SshhZz II
mRqc56no;Human;0;;android.gplay;Sorpinus;0;0;OEXUIDwW;31960609;-1/-2;1;184;100;10;2019-07-09 00:00:00;4680;League of Independent States;1;192;6829;Ice World;Sorpinus ISAO
hpBa2qpd;Human;0;;android.gplay;RocketPack234;0;0;earth;115620;0/0;0;-923;100;8;2019-08-18 00:00:00;23;United Earth;3;-646;5027;Earthlike;I AM IRON MAN
yXcFp45M;Human;0;;ios.appstore;HammerActual;0;0;sN3tyuu7;2845088;0/0;0;-114;100;25;2019-05-22 00:00:00;918;United Earth;3;196;3099;Lunar;Luna
qDLhUtpc;Human;1;2019-01-11 00:00:00;desktop.windows;wodanaz;0;1;BunFSklb;6168610;0/-1;0;820;100;54;2018-12-07 00:00:00;107695;United Earth;4;920;57;Earthlike;heimdall
YEIbDIvx;Human;1;2017-04-20 00:00:00;windows.windowsstore;neffe;0;2;earth;30065549263;0/0;0;993;100;3;2016-12-05 00:00:00;817873;United Earth;4;92;36761;Red Planet;Neffonia
