Charter;Population;Independence;Mother Colony Charter;Race;Unemployment;Owner;Atmosphere stage;GDP;Type;Xcoord;Sector;Capitol;CW size;Ycoord;Platform;Region;Civilization;rrr;Founded;GDP per capita;Mother colony relations;Name
KhBAiwwb;11951;;KLGyDIBw;Human;0;KawaBunga;3;53252353;Red Planet;-3;0/0;0;0;9;android.gplay;0;United Earth;0;2019-10-17 00:00:00;4456;100;My Colony
jSdC46eK;4908;;earth;Human;27;Sydeway;3;21867028;Red Planet;-765;1/0;0;0;-613;ios.appstore;0;United Earth;0;2019-02-18 00:00:00;4455;123;H
zKvKhCnN;238;;18pkHxpZ;Insectoids;63;vau101;3;0;Sugarland;63;104/-86;0;0;-54;android.gplay;0;Zolarg Empire;0;2020-01-21 00:00:00;0;100;Hi
SQvxjjeN;1862;2019-02-06 00:00:00;draconian;Reptilian;17;superbolt999;3;4313626354;Desert World;539;106/-87;1;0;-60;desktop.windows;0;Alpha Draconians;0;2019-01-20 00:00:00;2316663;100;alpha z
2Ho2saCe;76;;earth;Human;48;zona4;3;840;Earthlike;102;0/-1;0;0;840;android.gplay;0;United Earth;0;2019-03-12 00:00:00;11;96;q11w
e8GNvW7V;18763;;earth;Human;0;Vikraal;4;123373050;Red Planet;368;0/1;0;0;-781;android.apemarket;0;United Earth;0;2017-12-07 00:00:00;6575;100;[Noz]Vikraal
gL4hwrKq;844;;zolarg;Insectoids;0;Vikraal;0;2149020;Ice World;312;104/-86;0;0;98;android.gplay;0;Zolarg Empire;0;2018-01-18 00:00:00;2546;96;Noz Vikraal Insectoids
wIhS0xDR;2534;;zolarg;Insectoids;5;ctucker42701;3;13015239;Sugarland;-500;104/-86;0;0;638;android.gplay;1;Zolarg Empire;0;2019-10-25 00:00:00;5136;100;Ant Hill
sYKA0v5w;65;;EFKmHkIx;Human;0;intell;3;1438096;Earthlike;478;0/0;1;0;287;windows.windowsstore;0;United Earth;0;2019-11-30 00:00:00;22125;100;dess
iYQXZWUz;3;;V2yU4ENB;Human;0;m1n3cr8ft;0;530455;Red Planet;-736;0/0;0;0;-472;android.gplay;0;United Earth;0;2019-11-11 00:00:00;176818;100;C1
FxFouY71;2674;;earth;Human;0;FRooG;4;29025602;Lunar;-127;0/0;0;0;683;desktop.windows;1;United Earth;0;2019-09-26 00:00:00;10855;100;Old World
30mUleGx;45;;hGscntVq;Human;63;Epicfazesniper4;3;0;Water World;-294;1/0;0;0;905;ios.appstore;0;United Earth;0;2019-12-26 00:00:00;0;100;World 101
sPaQsrpW;10;;B9KNMHqB;Reptilian;90;Endermine;3;9225585;Abandoned World;341;106/-87;0;0;903;ios.appstore;1;Alpha Draconians;0;2019-12-22 00:00:00;922558;123;green circle
5uhlN4ql;14;;LpjSK950;Human;0;jd1984;3;868427;Earthlike;296;0/0;0;0;-128;web.kongregate;0;United Earth;0;2019-12-20 00:00:00;62030;123;Sei Rei Tei
DkevK6rZ;18468;;7oAO3f2m;Human;4;gameofboners;3;230630233;Earthlike;519;1/-1;0;0;997;windows.windowsstore;0;United Earth;0;2019-12-04 00:00:00;12488;100;DoggoEarth
aBObVbW3;22;;earth;Human;0;Undadzombie;3;138481;Earthlike;990;0/0;0;0;233;ios.appstore;0;United Earth;0;2019-11-15 00:00:00;6295;100;Liverpool
3q0P5hqt;865;;earth;Human;0;ticklemepsycho;0;20277239;Red Planet;-893;0/0;0;0;-767;android.gplay;0;United Earth;0;2020-02-03 00:00:00;23442;96;Whisk
eMYa1Sus;28220;2019-12-22 00:00:00;Tyt0CUZo;Human;33;wodanaz;4;329612496;Earthlike;968;0/0;1;0;-12;desktop.windows;0;United Earth;0;2019-11-16 00:00:00;11680;100;wodanaz
G7MBrlns;6;;bNBgxpMU;Human;25;seturp;0;503265;Red Planet;17;0/0;0;0;-28;android.gplay;1;United Earth;0;2019-10-06 00:00:00;83878;100;Dexturio
vviTTYBT;168;;earth;Human;0;Orderof;0;928359;Red Planet;-904;0/-1;0;0;780;web.apewebapps;1;United Earth;0;2019-10-04 00:00:00;5526;100;First Hope
q4Tes5k4;59;;om2MJHNo;Human;0;Skoomasniper;0;1197575;Red Planet;28;0/0;1;0;-883;web.apewebapps;0;United Earth;0;2019-10-08 00:00:00;20298;100;Skooma
di3FSM16;1952;2019-09-06 00:00:00;Cl5g4vTm;Reptilian;0;Jeremyseales91;3;3044600818;Abandoned World;908;105/-87;1;0;-41;android.gplay;1;Alpha Draconians;0;2019-09-01 00:00:00;1559734;100;New World Order
7AKWE83X;34;;inK1N4lO;Human;0;Leoverdura;3;164484;Water World;805;0/-1;0;0;730;android.gplay;0;United Earth;0;2019-12-31 00:00:00;4838;123;Utopia
PwSHMAPR;992;;i227bhNo;Human;0;goldenchomper;0;14222622;Red Planet;981;-1/0;0;0;411;web.apewebapps;0;United Earth;0;2020-01-16 00:00:00;14337;123;Avraxa Co. (And Subsidiaries)
6A1As9up;46579;2020-01-12 00:00:00;9HTXjHAc;Insectoids;1;Ankhaa78;3;2365699192;Sugarland;973;104/-86;1;0;535;desktop.windows;0;Zolarg Empire;2;2020-01-06 00:00:00;50789;123;A28-B
D4fUJ5oG;650926;2018-04-01 00:00:00;earth;Human;72;lxx4380;4;125717512153;Lunar;712;0/1;1;0;-979;desktop.linux;0;United Earth;1;2018-03-31 00:00:00;193136;100;ScFC
oadzQecr;64159;2019-11-29 00:00:00;34ysjbR5;Human;9;Earthen;4;37339610680;Water World;862;-1/-2;1;0;-692;web.apewebapps;0;League of Independent States;2;2019-11-23 00:00:00;581986;100;FrankfortLIS
Z8YQ3AcP;23;;earth;Human;0;prodigalHessian;0;761357;Lunar;231;0/-1;0;0;937;desktop.windows;0;United Earth;0;2019-12-21 00:00:00;33102;123;Tonnatown
P6nL4iJO;133;;hpI1PsS7;Human;0;WhiteDragon1;0;1840045;Red Planet;-635;0/0;0;0;-952;android.gplay;0;United Earth;0;2020-01-16 00:00:00;13835;123;Marnia
nTn5dvmE;8960;;nZrHTqZm;Human;0;wittygalaxy;4;27612667;Red Planet;336;0/0;0;0;-260;desktop.windows;0;United Earth;0;2019-09-14 00:00:00;3082;100;Cyprus
5OX2LbBO;551;;94baYWGo;Human;0;jrai123;3;6121721;Earthlike;707;0/-1;0;0;994;windows.windowsstore;0;United Earth;0;2019-10-22 00:00:00;11110;96;one
m6ZiEA3T;235;;QobwxFTK;Human;0;Larsiee;3;694443;Earthlike;839;0/0;0;0;-855;windows.windowsstore;0;United Earth;0;2019-02-11 00:00:00;2955;100;Aenoms Paradise
vFs41gwv;672;;jJ9nOW1y;Human;0;Tibble87;3;3168752;Earthlike;-957;0/-1;0;0;972;web.chrome;0;United Earth;0;2019-11-16 00:00:00;4715;96;Child
DuraGgAd;58608;2019-08-22 00:00:00;earth;Human;21;tomsmiff12;4;1092932913;Earthlike;957;-1/0;1;0;-254;windows.windowsstore;0;United Earth;2;2019-06-25 00:00:00;18648;100;#NoLife
zrX0Sf1Q;2320;;ADjZz8cW;Insectoids;5;chisguete;3;16124192;Sugarland;-835;104/-87;0;0;901;android.gplay;0;Zolarg Empire;0;2019-08-17 00:00:00;6950;100;My Colony
sMPPX4Hl;699;;FsUOzi3Z;Human;46;WezzoNL;3;1523341;Forest World;436;-1/0;0;0;-941;android.gplay;0;United Earth;0;2020-01-02 00:00:00;2179;123;The Woods
3dbVAl2g;9873;2019-02-10 00:00:00;zolarg;Insectoids;0;feoftoffe;4;747214501;Ice World;858;103/-86;1;0;716;android.gplay;0;Zolarg Empire;21;2019-02-03 00:00:00;75683;100;smallbugville-2
p83S6hoX;24;;DHZGW2oe;Human;29;trickypka;3;1103179;Water World;-1;-1/-2;0;0;-105;windows.windowsstore;0;League of Independent States;0;2020-02-02 00:00:00;45966;123;Acumina
XvHk2V9V;4451;1969-12-31 00:00:00;OQUUg0mM;Human;15;Cammander2;3;24452314;Earthlike;-336;0/-1;1;0;-153;ios.appstore;0;United Earth;0;2020-01-10 00:00:00;5494;123;new america
N4n9WCrG;210;;earth;Human;0;haydenthetwodot;0;1015834;Red Planet;899;-1/0;0;0;-864;android.gplay;1;United Earth;0;2019-10-01 00:00:00;4837;100;Steelborough
scPhEAfy;1860;;zolarg;Insectoids;3;ZalgoLazarus;3;8946553;Sugarland;807;104/-86;0;0;-377;android.gplay;0;Zolarg Empire;0;2019-10-20 00:00:00;4810;100;Zolo
qwSqCJn5;36;;RqIjWjQi;Human;2;Aroni;3;382553;Abandoned World;-653;0/-1;0;0;-472;ios.appstore;0;League of Independent States;0;2020-01-09 00:00:00;10626;123;Polaris
qWzMdYdU;66;;draconian;Reptilian;0;armarlowe;3;2722783;Desert World;-497;106/-87;0;0;-506;web.chrome;1;Alpha Draconians;0;2019-09-16 00:00:00;41254;96;Draconis Beta
Ier4DQzP;138;;RqIjWjQi;Human;0;Jon;0;1351820;Asteroid;-651;0/-1;0;0;-501;android.gplay;0;League of Independent States;0;2020-01-09 00:00:00;9796;123;murtagh
Md9Dh5Oj;160;;VhRWExSo;Insectoids;85;Walkincircles;3;727223;Abandoned World;-653;104/-85;0;0;-903;android.gplay;1;Zolarg Empire;0;2020-01-14 00:00:00;4545;100;Ant
QcWMFiBo;4893;2019-11-12 00:00:00;earth;Human;11;Jentara;2;30060687;Asteroid;-303;0/0;1;0;206;windows.windowsstore;0;League of Independent States;0;2019-06-12 00:00:00;6144;100;Procrastination Nation
xgWASmZq;2446;;FI10Miku;Human;0;Rigdzin;1;30292821;Asteroid;-590;0/-1;0;0;-796;ios.appstore;0;League of Independent States;0;2020-01-17 00:00:00;12385;123;La La Asteroid
xH4v8hVw;403;;MY5NaJiO;Human;0;Jduster;3;3801885;Earthlike;959;0/0;0;0;-768;windows.windowsstore;0;United Earth;0;2019-11-29 00:00:00;9434;100;Jess Alive
jlt1tNsz;166;2019-08-13 00:00:00;KcNdeY6w;Reptilian;13;deap;3;132316633;Abandoned World;124;106/-87;1;0;-856;desktop.windows;0;Alpha Draconians;0;2019-04-21 00:00:00;797088;100;deaprep-aw
MUNMyIVz;177600;2019-08-26 00:00:00;lis;Human;31;shock;4;11030945342;Abandoned World;342;-1/-2;1;0;-135;android.gplay;1;League of Independent States;4;2019-08-14 00:00:00;62111;100;Calcasieu
KdUnTcqY;58;;SN1Egama;Insectoids;64;thefir4ik;3;568871;Abandoned World;646;104/-86;0;0;941;android.gplay;0;Zolarg Empire;0;2019-12-13 00:00:00;9808;100;Zyk
PLwOs8iI;146040;2019-11-03 00:00:00;earth;Human;0;PayneLalune420;4;2830644731;Earthlike;533;0/0;1;0;418;windows.windowsstore;1;United Earth;0;2019-10-18 00:00:00;19383;100;My Fucking Sandbox
B3KQI31k;528;;mPu9lnWT;Human;0;AckYi;0;1958451;Red Planet;870;0/-1;0;0;818;android.gplay;0;United Earth;0;2020-01-04 00:00:00;3709;123;Bruh
n4urxe2k;3189;;zGZeF7B4;Human;21;timelizard;4;21985975;Lunar;-698;1/0;0;0;-84;web.apewebapps;1;United Earth;0;2019-11-10 00:00:00;6894;123;Titan
Bi2cGJK8;329;;5aoUeEfV;Human;0;Trig;3;4510776;Earthlike;268;0/0;0;0;432;windows.windowsstore;0;United Earth;0;2019-11-29 00:00:00;13711;100;Infernum
6WxXFbXv;6544;;hGscntVq;Human;0;arche001;2;53268630;Lunar;437;0/-1;0;0;752;desktop.windows;1;United Earth;0;2019-10-02 00:00:00;8140;100;D12-21/0-1
mvTud0tB;40215;2019-12-17 00:00:00;lis;Human;20;Themanwonder;4;1418794174;Asteroid;325;-1/-2;1;0;98;android.gplay;0;League of Independent States;8;2019-11-14 00:00:00;35280;100;Its Rock
zq1cPYf8;50;;draconian;Reptilian;39;xXD3omegaXx;3;53742917;Abandoned World;-217;106/-87;0;0;413;android.gplay;0;Alpha Draconians;0;2019-10-01 00:00:00;1074858;100;Gladia
ldKPdu4o;3923;;61FtdH5i;Human;10;barrettamf;3;20499566;Earthlike;10;0/0;0;0;20;ios.appstore;0;United Earth;0;2019-07-07 00:00:00;5225;100;Hello Humans
NjHHnjG2;2658;;zGZeF7B4;Human;0;Mutts2020;3;17994540;Lunar;-737;1/0;0;0;-56;android.gplay;0;United Earth;0;2019-10-01 00:00:00;6770;100;Kahless
t5lTiIzo;15;;OQUUg0mM;Human;0;ssj2071;0;546211;Red Planet;-359;0/-1;0;0;375;steam.windows;0;United Earth;0;2019-12-15 00:00:00;36414;100;Neo Mars
gPttU5bQ;11883;2019-09-17 00:00:00;earth;Human;0;Trisha;4;69209007;Earthlike;-520;0/0;1;0;341;windows.windowsstore;0;United Earth;0;2019-09-10 00:00:00;5824;100;New Georgia
uoIwogKW;374;;earth;Human;17;KingOrca95;0;941194;Red Planet;668;0/0;0;0;-172;web.apewebapps;0;United Earth;0;2019-09-16 00:00:00;2517;100;orca
FA7UO5c5;4;;pclfPDdU;Human;25;PvPHorizon;3;384810;Earthlike;107;0/0;0;0;-322;windows.windowsstore;0;United Earth;0;2020-01-31 00:00:00;96202;100;HoriZonCity
sIMOuru5;752;;earth;Human;24;moonymoon;3;4046159;Water World;-145;0/0;0;0;-929;windows.windowsstore;1;United Earth;0;2019-09-13 00:00:00;5381;100;Aq, Moon
b6DOKAwn;784;;zolarg;Insectoids;50;nhjeru;3;219864;Abandoned World;-877;105/-86;0;0;-503;windows.windowsstore;0;Zolarg Empire;0;2019-10-27 00:00:00;280;94;Jru
E1qhVtrB;25;;earth;Human;0;KINGGOOF;3;339107;Water World;836;-1/0;0;0;242;android.gplay;0;United Earth;0;2019-09-29 00:00:00;13564;100;The West Sea
TEKMoLy9;66;;mvTud0tB;Human;27;MainahMan365;3;1854769;Abandoned World;336;-1/-2;0;0;81;web.apewebapps;0;League of Independent States;0;2020-01-13 00:00:00;28103;100;Unfortunate Souls
FgkBBALC;1208;;earth;Human;0;AstroAlex;0;9950202;Red Planet;-515;0/1;0;0;-838;steam.mac;0;United Earth;0;2020-01-09 00:00:00;8237;96;Im not good at names sorry
kyf65vOw;10260;2020-01-24 00:00:00;5I4K30wC;Human;7;Fairyofbacon;3;153580675;Abandoned World;-148;-1/-2;1;0;139;android.gplay;1;League of Independent States;0;2020-01-11 00:00:00;14969;123;Wat?
ZLsy6Myl;58291;2018-03-31 00:00:00;earth;Human;11;FB4;4;1326551560;Red Planet;-374;0/0;1;0;263;android.gplay;0;United Earth;1;2018-03-14 00:00:00;22757;100;FB4 land 2
f02xcVht;1974;;u8lwbR6w;Human;0;Baumbachr;3;35073467;Forest World;-360;1/0;0;0;-992;ios.appstore;1;United Earth;0;2019-11-23 00:00:00;17768;100;PotatoFuck
e6ujOHqb;15;;XAVzuHWA;Human;0;Theivoryassassin;3;151026;Earthlike;-568;0/0;0;0;669;ios.appstore;0;United Earth;0;2019-10-05 00:00:00;10068;100;Aeros 2
fcA0JSg0;8942;;lis;Human;0;Woadie1;3;142913640;Asteroid;339;-1/-2;0;0;-183;android.gplay;0;League of Independent States;0;2019-12-12 00:00:00;15982;123;Ocislu
C8PoYadQ;66;;DhQpKjak;Human;0;Leoverdura;0;293599;Red Planet;716;0/1;0;0;-902;android.gplay;0;United Earth;0;2019-11-08 00:00:00;4448;100;My Colony
OihJ9da0;1354;;Rg1l2ju2;Human;13;Ploom;3;24899200;Earthlike;-773;0/0;0;0;886;android.gplay;1;United Earth;0;2019-12-21 00:00:00;18389;123;Earthlike lovers
3DrmBgXO;7102;;X1OlENQd;Human;0;Mathewhewit99;2;37502875;Red Planet;-283;0/0;0;0;-952;android.gplay;0;United Earth;0;2019-11-16 00:00:00;5281;100;Space centre Tango-Xray
Pnvpk29J;43809;;zGZeF7B4;Human;0;morn704;4;4400414891;Earthlike;-809;1/0;0;0;-37;desktop.windows;1;United Earth;0;2019-11-29 00:00:00;100445;100;Shells
3Zosav6f;412;;cq6LyHXL;Human;0;Tonibird;0;769014;Lunar;-107;0/0;0;0;-480;web.apewebapps;0;United Earth;0;2020-01-30 00:00:00;1867;123;Spencers Colony
z9NMV9VH;20;;VCS3emaj;Human;45;ALD3BARIN;0;0;Red Planet;123;0/0;0;0;-406;android.gplay;0;United Earth;0;2020-01-23 00:00:00;0;123;Aldebaria
vr1PueaE;32;;OQUUg0mM;Human;3;BenTEP;3;45422;Earthlike;-764;0/0;0;0;-792;ios.appstore;0;United Earth;0;2019-12-25 00:00:00;1419;123;Aguilla
RX8nWWr6;25187;;YDrZij7T;Human;45;wes2300;3;205204573;Red Planet;224;0/0;0;0;-714;android.gplay;1;United Earth;0;2019-10-16 00:00:00;8147;100;duh world
i3M1hPTK;267;;earth;Human;0;Tulyk;0;2550020;Lunar;889;0/-1;0;0;778;ios.appstore;1;United Earth;0;2019-01-27 00:00:00;9551;100;AWOL Nation
myg3fasC;2226;;lis;Human;3;quovadis;3;16123760;Abandoned World;-221;-1/-2;0;0;-45;web.chrome;0;League of Independent States;0;2017-08-20 00:00:00;7243;62;Black Pearl
dYnlhO4t;24089;;FZkJnb7a;Insectoids;2;Capybara;3;112200163;Sugarland;831;104/-85;0;0;-980;android.gplay;0;Zolarg Empire;0;2020-01-09 00:00:00;4658;123;Aluminia
xzJp34nu;25;;om2MJHNo;Human;34;Utility;0;417753;Red Planet;-32;0/0;1;0;-892;desktop.windows;0;United Earth;0;2019-10-10 00:00:00;16710;100;Utilitys Colony
gwuzrWQn;20162;;lis;Human;1;Donaldpo;4;86432569;Water World;169;-1/-2;0;0;-284;android.gplay;1;League of Independent States;0;2019-09-14 00:00:00;4287;123;Prima Ext Ark Prime
TsLoyWPs;197;;earth;Human;0;Craz;3;1065672;Earthlike;-64;0/0;0;0;699;android.gplay;0;United Earth;0;2020-01-19 00:00:00;5410;123;.
Q2ROlidB;2977;;3IcXfbjD;Human;15;reod83;2;10872610;Lunar;560;0/0;0;0;141;android.gplay;0;United Earth;0;2019-06-06 00:00:00;3652;100;Shakespeare
iwv4LDFy;127661;2020-01-22 00:00:00;5aoUeEfV;Human;0;Trisha;4;5240696470;Earthlike;349;0/0;1;1;168;windows.windowsstore;0;United Earth;0;2020-01-02 00:00:00;41052;123;New Gaia
HzT1loUG;520;;xHBui4xM;Human;0;BlueBelle;0;4692049;Red Planet;150;0/0;0;0;370;android.gplay;0;United Earth;0;2019-10-02 00:00:00;9023;100;Omicron Persei 8
xxepPK6h;20;;LhGY6D8r;Human;78;Liamgrimes;0;93957;Lunar;812;0/0;0;0;172;ios.appstore;0;United Earth;0;2019-12-13 00:00:00;4698;96;Mba
R7pT10bk;4511;;tssVlIoo;Human;44;Imissmybaby;3;15819792;Abandoned World;-319;-1/-2;0;0;238;android.gplay;0;League of Independent States;0;2020-01-26 00:00:00;3507;123;My Colony
ACx8D6wB;20337;2019-06-15 00:00:00;earth;Human;0;slinky94;4;14996457586;Earthlike;-830;1/0;1;0;-164;android.gplay;1;United Earth;1;2019-05-15 00:00:00;737398;100;The Gray
KZTKQm2U;53;;FoOaNA0k;Insectoids;0;marvintoxz007;0;0;Ice World;-643;104/-85;0;0;-917;android.gplay;0;Zolarg Empire;0;2020-01-14 00:00:00;0;100;Entomolga
8H8xlhNM;59;;mPu9lnWT;Human;0;ssj2071;3;1305578;Earthlike;49;0/-1;0;0;530;steam.windows;1;United Earth;0;2019-12-03 00:00:00;22128;100;Neo Martian Federation
lWw21bTQ;6711;;earth;Human;60;itsLiseczeq;2;17289366;Lunar;-526;0/-1;0;0;922;android.gplay;1;United Earth;0;2019-11-23 00:00:00;2576;123;[NOZ] Lunarium Exphobia
myoW6ncS;57;;rBJ7ciVB;Human;40;DarkxAnger;3;558214;Earthlike;-473;1/0;0;0;199;android.gplay;0;United Earth;0;2020-01-22 00:00:00;9793;123;TurSpace
TLRUyW0X;8;;earth;Human;75;Lucky1042;0;106030;Lunar;-338;0/0;0;0;-459;desktop.windows;1;United Earth;0;2019-10-07 00:00:00;13254;96;Natural Satellite Colonies
4L3h34TL;3886;2019-06-13 00:00:00;psJUggNv;Reptilian;0;Celestile;3;30342067591;Abandoned World;301;106/-87;1;0;288;web.apewebapps;1;Alpha Draconians;0;2019-06-13 00:00:00;7808046;100;New Beginning
tfvdtEAx;1642;;mPu9lnWT;Human;0;duyan3d;0;25342006;Red Planet;-582;1/0;0;0;-170;windows.windowsstore;0;United Earth;0;2020-02-02 00:00:00;15434;123;My Colony
XRz4kpEI;14;;mPu9lnWT;Human;85;evilmattyg;3;33088;Earthlike;-2;0/-1;0;0;760;windows.windowsstore;0;United Earth;0;2020-01-13 00:00:00;2363;100;My Colony
qDLhUtpc;107696;2019-01-11 00:00:00;BunFSklb;Human;54;wodanaz;4;6168610;Earthlike;920;0/-1;1;0;820;desktop.windows;0;United Earth;1;2018-12-07 00:00:00;57;100;heimdall
M0rVVw6c;74;;WlB3h4wa;Human;2;Myotoke;3;945976;Earthlike;308;0/0;0;0;-236;desktop.windows;0;United Earth;0;2019-10-08 00:00:00;12783;100;Hapes II
idrpYz9G;341;;mPu9lnWT;Human;0;koles100;0;608623;Lunar;90;0/-1;0;0;118;android.gplay;0;United Earth;0;2020-01-08 00:00:00;1785;123;My Colony
AdwnDoyc;7;;Dv6MsQpD;Human;0;TheG;0;860411;Red Planet;-594;0/-1;0;0;737;android.gplay;1;United Earth;0;2020-01-15 00:00:00;122916;100;yas
2bTUs9iJ;53;;9RGSmfVI;Human;0;Kickass;3;187449;Earthlike;402;0/1;0;0;-837;windows.windowsstore;0;United Earth;0;2019-11-29 00:00:00;3537;100;Alpha Plus
shCLMA6u;853;;earth;Human;8;Harryb0i;1;13795180;Red Planet;751;-1/0;0;0;-729;android.gplay;0;United Earth;0;2016-12-15 00:00:00;16173;100;Bob
IKPMGv38;5105;;VhRWExSo;Insectoids;74;NoonjaKeetan;3;6714215;Sugarland;-667;104/-85;0;0;-918;ios.appstore;0;Zolarg Empire;0;2020-01-09 00:00:00;1315;123;Winchestertonfieldsville
2YrjqL4e;4;;IhigRvIq;Human;25;Cxntpunch;3;124424;Water World;812;0/0;0;0;390;android.gplay;1;United Earth;0;2019-11-12 00:00:00;31106;100;asdg
iBc61YdY;1177;;RqIjWjQi;Human;2;Barotrek;3;7399375;Abandoned World;-610;0/-1;0;0;-450;android.gplay;0;League of Independent States;0;2020-01-12 00:00:00;6287;123;Tuts
fS5hxc0w;24;;PqvnosXo;Human;0;KieranM118;3;295707;Earthlike;-791;0/0;0;0;138;android.amazon;0;United Earth;0;2019-10-13 00:00:00;12321;100;Throne Of Terra
FiXTmLgi;32;;earth;Human;0;Mattpro95;3;145198;Earthlike;528;0/0;0;0;408;android.gplay;0;United Earth;0;2020-01-23 00:00:00;4537;100;Oof
s75hWnX2;33;;FI10Miku;Human;6;Proyo;0;4630911;Asteroid;-709;0/-1;0;0;-469;windows.windowsstore;0;League of Independent States;0;2019-12-22 00:00:00;140331;100;online1
XABKHgAI;5;;draconian;Reptilian;20;Celestile;4;491617;Lava World;-762;106/-87;0;0;981;web.apewebapps;1;Alpha Draconians;0;2019-11-28 00:00:00;98323;100;Harvest
HXk1hZmJ;26;;qp2mQ4sJ;Human;0;m1n3cr8ft;0;2110428;Red Planet;956;-1/0;0;0;-857;android.gplay;0;United Earth;0;2019-11-08 00:00:00;81170;100;Garrett is fag
2va2vXZa;78283;;zGZeF7B4;Human;4;morn704;4;5607684171;Earthlike;-791;1/0;0;0;-64;desktop.windows;1;United Earth;0;2019-12-20 00:00:00;71633;123;Unity
wZkhwN4W;36723;;i9aKWNcC;Human;0;aegonunlikley;3;417299105;Forest World;-112;0/0;0;0;37;windows.windowsstore;1;United Earth;0;2019-05-29 00:00:00;11363;100;GreenStorm
dtmXuxet;4340;2017-09-03 00:00:00;zolarg;Insectoids;4;leape123;3;170969196;Sugarland;842;103/-86;1;0;-201;web.apewebapps;0;Zolarg Empire;0;2017-08-16 00:00:00;39394;100;Crickhopper Republic
z0qZLYKA;48876;;zGZeF7B4;Human;2;morn704;4;3566914634;Earthlike;-779;1/0;0;0;-142;desktop.windows;1;United Earth;0;2019-11-22 00:00:00;72979;100;BuyMore
I48gq4eh;591175;2019-06-17 00:00:00;earth;Human;16;JenzZeN;4;35804617665;Lunar;-375;1/0;1;0;-161;windows.windowsstore;0;United Earth;1;2019-06-01 00:00:00;60565;100;The Red Keep
g7oldbCn;3124;;earth;Human;0;dehall09;3;3430502;Earthlike;-645;0/0;0;0;184;ios.appstore;0;United Earth;0;2018-12-17 00:00:00;1098;24;Trinidad
YyWG4b2H;1658;;zolarg;Insectoids;26;misteddawn;3;3403448;Sugarland;-910;104/-86;0;0;-457;android.gplay;0;Zolarg Empire;0;2019-11-13 00:00:00;2053;92;Antland
sgSSiuSF;168;;My1glIWd;Human;3;Debix;4;283050812;Red Planet;-595;0/-1;0;0;-581;web.kongregate;0;United Earth;0;2019-11-12 00:00:00;1684826;100;Novinho
kowdVwB4;3192;;zGZeF7B4;Human;0;morn704;3;24872359;Red Planet;622;0/0;0;0;-789;desktop.windows;1;United Earth;0;2019-11-18 00:00:00;7792;100;Aardvark
TgL1ub8x;2723;;BunFSklb;Human;6;vikiPsih;1;8824350;Lunar;-984;1/0;1;0;-948;windows.windowsstore;1;United Earth;0;2019-08-10 00:00:00;3241;100;the pc empire
kEmrdJnT;4280;;zolarg;Insectoids;70;EmanuelG145;3;9196082;Sugarland;-159;104/-86;0;0;-77;android.gplay;0;Zolarg Empire;0;2020-01-23 00:00:00;2149;123;Emanuel Insectoid
aGiTGTzs;57;;earth;Human;0;ghostlyCotter;0;1790098;Lunar;117;0/0;0;0;-904;steam.windows;1;United Earth;0;2019-11-26 00:00:00;31405;100;Tranquility
25VkXVcm;1331;;3icm5VYO;Human;5;Glumbo;0;7277943;Lunar;46;0/0;0;0;-112;ios.appstore;0;United Earth;0;2019-11-11 00:00:00;5468;100;Regolith mine
tRPIcxnE;938;;lis;Human;16;laicon91;3;5095922;Abandoned World;-284;-1/-2;0;0;251;android.gplay;0;League of Independent States;0;2018-08-03 00:00:00;5433;96;Claddo
Tz1mRDba;372614;2019-10-30 00:00:00;earth;Human;15;azxescvr;4;123136380800;Red Planet;-172;0/0;1;0;718;web.apewebapps;1;United Earth;3;2019-10-18 00:00:00;330466;100;flower
mNnYbTVY;20610;2020-01-01 00:00:00;earth;Human;19;malenegrace1997;3;185035469;Earthlike;-936;0/0;1;0;-222;android.gplay;1;United Earth;0;2019-12-14 00:00:00;8978;123;maybe
OhmJT21K;1524;;zolarg;Insectoids;85;Lineman12;3;551630;Sugarland;566;104/-86;0;0;-974;ios.appstore;1;Zolarg Empire;0;2019-12-15 00:00:00;362;96;Bugs
2rbUHPC2;113;;IhigRvIq;Human;0;Evarts;0;806390;Red Planet;-347;1/-1;0;0;905;ios.appstore;0;United Earth;0;2019-11-02 00:00:00;7136;100;My Colony
5lU4sE6Q;4;;5vNYF03J;Human;0;sans2176;0;0;Red Planet;234;0/0;0;0;838;android.gplay;0;United Earth;0;2020-01-20 00:00:00;0;100;dkw
t2p9uxBV;3188;;OQUUg0mM;Human;0;uskudarli;3;8055967;Forest World;664;-1/-1;0;0;788;android.gplay;0;United Earth;0;2020-01-10 00:00:00;2527;123;Uskudarli
KcNdeY6w;569;2018-04-15 00:00:00;draconian;Reptilian;18;deap;3;183197645;Desert World;122;106/-87;1;0;-860;desktop.windows;0;Alpha Draconians;0;2018-01-21 00:00:00;321964;100;deaprep
SU2eAaIH;300;;earth;Human;0;Megate;0;8071768;Red Planet;-311;0/0;0;0;734;android.gplay;0;United Earth;0;2017-05-13 00:00:00;26906;100;My Colony
CZIYLaR0;239;;hGscntVq;Human;0;Joan12;3;1571902;Earthlike;186;0/0;0;0;107;android.gplay;0;United Earth;0;2019-11-13 00:00:00;6577;100;Espana con franco mejor
