Charter;Capitol;Mother colony relations;Type;rrr;Mother Colony Charter;Sector;Region;Owner;Ycoord;Population;GDP;Civilization;GDP per capita;Race;Atmosphere stage;Unemployment;Name;Founded;Xcoord;Independence;Platform;CW size
EtVYZoVi;1;100;Lunar;3;earth;0/1;0;mrakoplash;-832;25488;315614522;United Earth;12383;Human;3;0;Moon;2019-12-05 00:00:00;8;1970-01-01 00:00:00;android.gplay;0
yOrTa1Mh;0;123;Red Planet;0;VCS3emaj;0/0;0;Vezarus;-810;4424;21043745;United Earth;4757;Human;3;0;Vay15k;2020-01-18 00:00:00;673;;android.gplay;0
R4oLktRu;0;123;Red Planet;0;gJmMIMs5;0/-1;0;Dukeofwoodstock;984;8697;31189056;United Earth;3586;Human;2;13;The Pit;2019-11-04 00:00:00;-374;;android.gplay;0
eIChn4x4;0;100;Red Planet;0;earth;0/0;0;Niklas;715;3002;17106822;United Earth;5698;Human;2;0;Mars One;2019-07-23 00:00:00;210;;android.gplay;0
386HpcYy;0;100;Earthlike;0;zGZeF7B4;1/0;1;morn704;-125;8024;184113625;United Earth;22945;Human;4;0;Mork;2019-10-19 00:00:00;-843;;desktop.windows;0
kbSeVkO4;0;123;Earthlike;0;7SokO6mP;0/-1;0;imperator11;540;36;228503;United Earth;6347;Human;3;0;kbSeVkO4;2020-01-28 00:00:00;728;;android.gplay;0
dYnlhO4t;0;123;Sugarland;0;FZkJnb7a;104/-85;0;Capybara;-980;24089;112200163;Zolarg Empire;4658;Insectoids;3;2;Aluminia;2020-01-09 00:00:00;831;;android.gplay;0
2Ho2saCe;0;80;Earthlike;0;earth;0/-1;0;zona4;840;747;4126732;United Earth;5524;Human;3;0;q11w;2019-03-12 00:00:00;102;;android.gplay;0
2tDgGRM3;1;100;Ice World;0;zolarg;104/-86;0;Amorelus;-293;39131;2190215093;Zolarg Empire;55971;Insectoids;4;22;Zolarg;2018-11-26 00:00:00;204;2018-12-02 00:00:00;desktop.mac;0
q6YhHQCY;0;123;Red Planet;0;1tNBCdw0;0/-1;0;del8513009_8385;748;42;970850;United Earth;23115;Human;0;31;Koin;2020-02-02 00:00:00;-591;;web.kongregate;0
r7YrFurh;1;100;Abandoned World;0;lis;-1/-2;1;Daniel55game;-41;581704;244969167250;League of Independent States;421123;Human;4;0;Stones ;2019-08-20 00:00:00;171;2019-08-27 00:00:00;android.gplay;0
LElZtwJD;0;123;Red Planet;0;mPu9lnWT;0/0;0;Lleyode12;-521;893;3901443;United Earth;4369;Human;0;0;Ekisde;2019-08-15 00:00:00;97;;android.gplay;0
Nsb8PHGW;1;100;Red Planet;0;earth;0/0;0;daniel2003489;506;22936;1298328783;United Earth;56607;Human;4;13;Hinditey;2018-02-04 00:00:00;802;2018-03-14 00:00:00;desktop.windows;0
LHOWeNuz;1;100;Abandoned World;0;lis;-1/-2;0;yogalucu;80;7954;46206411;League of Independent States;5809;Human;3;16;Helion One;2019-03-24 00:00:00;-313;2019-10-04 00:00:00;desktop.windows;0
m4u7Yekw;1;100;Red Planet;1;earth;0/1;0;namepending;-915;53981;1494040914;United Earth;27677;Human;4;0;gamers paridise;2016-11-19 00:00:00;-490;2017-01-14 00:00:00;windows.windowsstore;0
zKqgbloT;1;100;Red Planet;0;earth;0/0;0;MinnieMe;446;9443;158896025;United Earth;16827;Human;4;0;hrajhar;2017-08-17 00:00:00;667;2017-08-23 00:00:00;windows.windowsstore;0
b7yfpSi4;1;100;Abandoned World;0;1TZEftG2;105/-87;1;theone4685;-783;248;174969935;Alpha Draconians;705524;Reptilian;3;37;[NOZ] DRACO-ALPHA;2019-10-05 00:00:00;931;2019-10-05 00:00:00;web.apewebapps;0
VCATUbZ4;0;123;Ice World;0;njDm0OgF;-1/-2;1;Jamie4456;-334;274;9106773;League of Independent States;33236;Human;0;2;pluto;2019-12-20 00:00:00;-331;;ios.appstore;0
7rtu6u0A;0;100;Sugarland;0;SN1Egama;104/-86;1;ctucker42701;934;99;836231;Zolarg Empire;8447;Insectoids;3;20;Bugopolis;2019-12-05 00:00:00;397;;windows.windowsstore;0
X3hQDfAF;0;100;Ice World;0;SN1Egama;104/-86;1;NulliusRex;719;600;648397;Zolarg Empire;1081;Insectoids;0;40;Articonia;2018-12-11 00:00:00;691;;android.gplay;0
PLoDwel2;1;100;Forest World;3;earth;0/-1;0;Cyther;-630;205710;56188424436;United Earth;273144;Human;4;17;Admin;2019-11-11 00:00:00;-625;2019-12-16 00:00:00;steam.linux;0
g7Uh1xuz;0;123;Asteroid;0;FI10Miku;0/-1;0;usbrit72;-510;58117;838688165;League of Independent States;14431;Human;3;13;Elizabethworld;2019-12-28 00:00:00;-888;;web.chrome;0
kmPdLXe9;1;100;Lunar;9;NcOYAeWN;0/0;0;YuriGrillo;778;35132;28909926214;United Earth;822894;Human;4;0;MyUniqueWorld;2019-05-24 00:00:00;853;2019-06-04 00:00:00;windows.windowsstore;0
AJO4efCT;0;123;Earthlike;0;PKm1odeb;0/0;0;windschlaf;101;1078;25019405;United Earth;23209;Human;3;0;1;2020-01-16 00:00:00;-203;;windows.windowsstore;0
0pAX2DnT;0;96;Earthlike;0;OQUUg0mM;0/-1;0;mntbikeracer1;305;83;1039253;United Earth;12521;Human;3;0;Blech;2019-11-06 00:00:00;-357;;ios.appstore;0
j37od3Zs;0;100;Lunar;0;zGZeF7B4;1/0;0;Satusfalken;-173;1679;8511517;United Earth;5069;Human;1;2;Grosser Stern;2019-10-12 00:00:00;-833;;ios.appstore;0
0Lq9DxGI;1;100;Asteroid;5;lis;-1/-2;0;laurencevde;-310;2205770;701340716729;League of Independent States;317957;Human;4;1;LauRock;2018-02-17 00:00:00;-344;2018-02-19 00:00:00;web.apewebapps;0
WvqwFjAg;0;100;Earthlike;0;earth;0/-1;0;MinnieMe;-627;1209;7177726;United Earth;5937;Human;3;0;new earth;2019-11-11 00:00:00;-614;;windows.windowsstore;0
JqbZLimA;0;100;Red Planet;0;earth;0/0;0;pieturtle;-816;766;1596007;United Earth;2084;Human;0;0;Strondania;2019-07-28 00:00:00;103;;android.gplay;0
TRyk7VSr;0;100;Earthlike;0;94baYWGo;0/0;0;Gtinferno1;-661;8;705071;United Earth;88134;Human;3;14;Alpha site;2019-12-07 00:00:00;422;;ios.appstore;0
vaXFaSSQ;0;100;Red Planet;0;WOsS3j6Y;0/0;0;jerryp;505;6464;24139949;United Earth;3735;Human;2;24;the game;2019-10-10 00:00:00;238;;web.apewebapps;0
QRBOpieB;0;123;Earthlike;0;OQUUg0mM;-1/-1;0;SovietBios;318;98;2553737;United Earth;26059;Human;3;0;The Soviet Union Part 2;2019-12-22 00:00:00;578;;ios.appstore;0
XcFmJvWZ;0;100;Earthlike;0;0rZF6KA6;0/0;0;Lowspark;-538;51;866910;United Earth;16998;Human;3;0;Lowsparkia;2019-10-22 00:00:00;668;;ios.appstore;0
CfNYHhnv;0;100;Earthlike;0;ZDSSiXnO;0/0;0;Kahoot;675;1507;5700332;United Earth;3783;Human;3;13;Earth Prime;2019-03-02 00:00:00;-695;;android.gplay;0
oiz6gaBl;0;100;Lava World;0;zolarg;104/-85;0;nhjeru;-864;4;985500;Zolarg Empire;246375;Insectoids;4;0;Hanh tinh cua nhung con bo;2019-10-26 00:00:00;-58;;windows.windowsstore;0
5Cqhz4lD;0;123;Red Planet;0;jMlAwd9p;0/-1;0;Dungeonscreamer;882;1119;6246558;United Earth;5582;Human;1;0;BoomerVille;2019-12-30 00:00:00;326;;web.apewebapps;0
bqYT4L4z;0;123;Red Planet;0;v0LvWIka;0/-1;1;GeneralWeeb;937;31656;216123193;United Earth;6827;Human;3;0;[NOS] Sol;2020-01-23 00:00:00;768;;web.chrome;0
0cF52zP7;0;100;Red Planet;0;ZDSSiXnO;0/1;0;slenderlyn;-676;69;872298;United Earth;12642;Human;0;33;Albania;2019-10-14 00:00:00;-351;;ios.appstore;0
sSXMUC1B;0;98;Earthlike;0;OQUUg0mM;1/1;0;Parisia;-854;1005;3359166;United Earth;3342;Human;3;0;Nouveau Paris;2019-08-23 00:00:00;-996;;android.gplay;0
Tr60ObBN;0;100;Earthlike;0;PKm1odeb;0/0;0;Bignoobs;227;67;1361911;United Earth;20327;Human;3;0;My Colony;2019-11-23 00:00:00;-108;;windows.windowsstore;0
gwx9Vpfw;0;100;Abandoned World;0;4sWa9zvE;105/-87;1;Runiko;-45;206;328111336;Alpha Draconians;1592773;Reptilian;3;24;Lizards and Ruins;2019-11-21 00:00:00;909;;ios.appstore;0
tiYUODmL;0;100;Earthlike;0;zGZeF7B4;1/0;0;iSHALLRETURN;-169;10;81227;United Earth;8123;Human;3;12;Dotonia;2019-12-20 00:00:00;-815;;android.gplay;0
1CXbP3CZ;1;100;Ice World;7;lis;-1/-2;0;AffemitWaffe;-247;8921505;254603881399;League of Independent States;28538;Human;4;13;Mos Iceley;2018-01-16 00:00:00;-263;2018-01-16 00:00:00;desktop.windows;0
hNxLRPOx;1;100;Asteroid;0;lis;-1/-2;0;Tassada;-64;3868;88984044;League of Independent States;23005;Human;3;15;Estaban VII;2019-09-11 00:00:00;-212;2019-10-01 00:00:00;web.facebook;0
LpjSK950;1;100;Lunar;1;dHZqXxGW;0/0;1;uplink25;-137;59488;3358014779;United Earth;56449;Human;4;3;Silver;2019-12-11 00:00:00;287;2019-12-18 00:00:00;web.chrome;0
1e47Lehh;1;100;Lunar;0;w9h78khW;0/0;0;Firmayo;-707;47;218910;United Earth;4658;Human;0;0;Egis 1;2019-12-14 00:00:00;813;;android.gplay;0
l4UhmKmI;0;123;Water World;0;lis;-1/-2;0;thtguyjoe;-251;923;4941602;League of Independent States;5354;Human;3;4;3;2020-01-15 00:00:00;-36;;android.gplay;0
GdI7zuIJ;1;100;Desert World;0;draconian;106/-87;0;Borisville;590;7054;9905980532;Alpha Draconians;1404307;Reptilian;3;6;Embassy of Borisville;2018-05-24 00:00:00;213;2018-05-25 00:00:00;desktop.windows;0
LdwRk9QA;0;50;Earthlike;0;OVE7LCyY;0/0;0;Razorwind;974;14548;93709226;United Earth;6441;Human;3;2;Alpha prime;2020-01-12 00:00:00;497;;android.gplay;0
o0kQzz1p;0;100;Earthlike;0;o3sXI5f2;0/0;0;Deadsilencer;-409;16;353511;United Earth;22094;Human;3;26;My Colony;2019-11-05 00:00:00;-536;;ios.appstore;0
Q44uFnfQ;0;123;Earthlike;0;cD6YE0Rc;0/0;0;Kehnnj;15;30;133186;United Earth;4440;Human;3;0;New Era;2019-12-29 00:00:00;-12;;android.gplay;0
QrXhcdTm;0;100;Asteroid;0;lis;-1/-2;0;Jormung;296;276;1244693;League of Independent States;4510;Human;0;0;Musim;2019-09-04 00:00:00;211;;android.gplay;0
QrbKh2AN;0;100;Red Planet;0;earth;0/0;0;Eatbluepie;-975;1947;7159474;United Earth;3677;Human;1;7;Yazoo;2019-09-22 00:00:00;979;;android.gplay;0
LuFzsB3w;0;100;Lunar;0;earth;0/0;0;Goodsir;-184;84;731181;United Earth;8705;Human;0;0;RICHIE gold;2019-12-20 00:00:00;-164;;ios.appstore;0
gHvpby30;1;100;Sugarland;4;z3SiwkFs;104/-85;1;kurow23;-961;4579;137858354;Zolarg Empire;30107;Insectoids;3;0;Kurowdia;2019-02-28 00:00:00;280;2019-09-05 00:00:00;desktop.windows;0
wAyjCMNS;0;100;Red Planet;0;earth;0/0;0;Voidboi789;-846;4002;38211066;United Earth;9548;Human;2;0;Derp Enterprises M2S1;2019-08-15 00:00:00;-21;;web.chrome;0
kS4IIqFc;0;123;Earthlike;0;MR4XH9kC;0/0;0;Emilioguard;-935;4;298976;United Earth;74744;Human;3;0;My Colony;2019-12-31 00:00:00;115;;android.gplay;0
ooZZXTOH;0;123;Earthlike;0;ay7Zyhkp;0/-1;0;Technobits;498;27;378533;United Earth;14020;Human;3;14;cacuum;2020-01-22 00:00:00;341;;web.chrome;0
T94VpXj7;0;123;Red Planet;0;VJ9PmtXD;0/0;0;Jammus;-904;203;2438245;United Earth;12011;Human;0;0;Bascombe;2020-01-05 00:00:00;493;;android.gplay;0
IKPMGv38;0;123;Sugarland;0;VhRWExSo;104/-85;0;NoonjaKeetan;-918;5105;6714215;Zolarg Empire;1315;Insectoids;3;74;Winchestertonfieldsville;2020-01-09 00:00:00;-667;;ios.appstore;0
Op6PTsLR;1;100;Lunar;2;Y5qXYph2;0/-1;0;Letspoint;702;408419;27105069433;United Earth;66366;Human;4;0;Pointopia;2018-10-05 00:00:00;280;2018-10-10 00:00:00;android.gplay;0
BrNfW0b3;0;90;Red Planet;0;earth;0/-1;0;ToniBauer;811;1624;4738983;United Earth;2918;Human;0;6;ToniBauer noch viel besser;2019-08-18 00:00:00;-447;;android.gplay;0
ZzFDSNF1;0;0;Red Planet;0;earth;0/0;0;kukonya;595;7042;701760;United Earth;100;Human;2;18;a11;2019-03-09 00:00:00;731;;web.chrome;0
NwGw1GOI;1;100;Red Planet;0;earth;0/0;0;Rikki;-588;7565;13419752;United Earth;1774;Human;3;4;RMPC-01;2019-01-15 00:00:00;835;2019-01-20 00:00:00;android.apemarket;0
im73EyQZ;0;100;Earthlike;0;earth;0/0;0;Eneojo;-1000;21;548808;United Earth;26134;Human;3;50;Since;2020-01-15 00:00:00;-863;;android.gplay;0
KawgyLyg;0;78;Lunar;0;SZFP51ht;0/0;1;devilofbelfast;602;385;2190571;United Earth;5690;Human;0;0;hive421;2019-11-30 00:00:00;468;;web.facebook;0
CaQ8bbmN;0;100;Water World;0;rQ1AzrpM;104/-86;1;ctucker42701;780;5240;24979557;Zolarg Empire;4767;Insectoids;3;0;Bugopolis;2019-12-05 00:00:00;-236;;windows.windowsstore;0
yYkKP9CY;0;100;Forest World;0;3dbVAl2g;103/-86;0;feoftoffe;717;2531;13390168;United Earth;5290;Human;3;3;CHUM;2019-04-21 00:00:00;868;;android.gplay;0
MAGEmYfz;0;100;Earthlike;0;DJjOjXYo;0/0;1;Leopolis;778;2222;38340791;United Earth;17255;Human;3;0;Leopolis Metropolitan Area;2019-11-08 00:00:00;-264;;windows.windowsstore;0
M5BsOqP6;0;100;Sugarland;0;3YFRQhTd;104/-85;0;MrSarcasm;-945;50;104820;Zolarg Empire;2096;Insectoids;3;61;Antz;2020-01-12 00:00:00;852;;android.gplay;0
aTTc71Hr;0;123;Earthlike;0;cD6YE0Rc;0/0;1;Chaudharyjay;8;284;7894401;United Earth;27797;Human;3;96;Asia;2020-01-07 00:00:00;6;;android.gplay;0
EGzNJnuW;0;123;Red Planet;0;X9EsKpf0;0/0;0;Guardian9696;-439;151;466030;United Earth;3086;Human;0;17;Beep;2020-01-24 00:00:00;-934;;android.gplay;0
TcVIJIwZ;0;123;Lunar;0;mPu9lnWT;0/0;1;Eyesnen;-996;496;2543119;United Earth;5127;Human;0;0;Molly;2019-12-16 00:00:00;240;;android.gplay;0
L1CuCWSW;0;100;Red Planet;0;mZGVX8od;0/-1;1;DasNilpferd;994;3484;8748277;United Earth;2511;Human;4;25;[GER] New Terra II;2019-05-26 00:00:00;-618;;android.gplay;0
UC4f57OE;0;123;Water World;0;lis;-1/-2;0;prancing;-3;966;7933850;League of Independent States;8213;Human;3;0;Republic of Yugoslavia;2019-12-30 00:00:00;313;;windows.windowsstore;0
7j0WzG7N;0;100;Water World;0;earth;0/0;0;Satsuki;-715;37;419623;United Earth;11341;Human;3;0;7j0WzG7N;2019-09-21 00:00:00;-495;;ios.appstore;0
tlgCu4yU;0;94;Lunar;0;earth;0/0;0;Anborn;381;2677;18824127;United Earth;7032;Human;2;0;The Endless Realm of the Potato;2018-03-25 00:00:00;-867;;windows.windowsstore;0
OWWhHBuS;0;100;Earthlike;0;iNYhzWah;0/0;1;htrish88;885;98;921452;United Earth;9403;Human;3;0;Hadleys Hope;2019-11-20 00:00:00;-732;;android.gplay;0
GfrxEXhd;0;100;Lunar;0;FjAyhVpM;0/0;1;mimithelegen;-216;2720;355313;United Earth;131;Human;2;2;Azgard;2019-10-05 00:00:00;970;;android.gplay;0
zn5c7yiS;1;100;Lunar;0;Ig8bNPYo;0/0;0;muffitt95;29;15335;219056378;United Earth;14285;Human;4;0;drofeeno;2019-10-03 00:00:00;-768;2019-10-28 00:00:00;windows.windowsstore;0
nIyE6ibs;0;123;Red Planet;0;5aoUeEfV;0/0;0;Kashy;177;7075;26256128;United Earth;3711;Human;3;0;Sector 9;2019-12-31 00:00:00;338;;android.gplay;0
EuxDsVpa;0;101;Red Planet;0;earth;0/0;0;Blah;787;74;336501;United Earth;4547;Human;0;22;Matthew900;2017-10-14 00:00:00;777;;ios.appstore;0
qtq4O4OI;0;100;Red Planet;0;5aoUeEfV;0/0;0;Vulcanno;91;4;287443;United Earth;71861;Human;0;0;The Sun Brotherhood;2019-12-31 00:00:00;288;;android.gplay;0
Ipfr5Kch;1;100;Earthlike;3;earth;0/0;1;Eakam1007;902;29329;109038011;United Earth;3718;Human;3;0;Arcadia;2019-09-08 00:00:00;-88;2019-09-29 00:00:00;windows.windowsstore;0
Mq00A5xR;1;100;Earthlike;4;earth;1/0;0;CrystalMaster;-663;16333;177954061;United Earth;10895;Human;3;69;Crystal Empire;2019-09-20 00:00:00;-776;2019-10-12 00:00:00;ios.appstore;0
2jWKdnLP;0;100;Earthlike;0;u3CfypS5;-1/1;0;nateola21;-926;20;315729;United Earth;15786;Human;3;0;Yub;2019-11-28 00:00:00;798;;web.chrome;0
6EvT6ZoP;0;100;Red Planet;0;F9WOspl0;0/0;0;mycu;-219;2592;21897882;United Earth;8448;Human;1;6;Coam;2019-10-30 00:00:00;-376;;windows.windowsstore;0
xqE2ho3N;0;103;Sugarland;0;5fHecWXH;105/-86;0;NightFury1124;-777;444;9972283;Zolarg Empire;22460;Insectoids;3;0;Aluminum;2019-09-13 00:00:00;-872;;web.chrome;0
tZTYytSA;0;100;Sugarland;0;3dbVAl2g;103/-86;0;RYNX;726;1289;125;Zolarg Empire;0;Insectoids;3;49;Zerg Hive;2019-10-30 00:00:00;851;;ios.appstore;0
eoXLug2B;0;100;Earthlike;0;xHBui4xM;0/0;0;qswdef;-58;1362;15965706;United Earth;11722;Human;3;0;asdville;2019-10-29 00:00:00;-626;;web.kongregate;0
DXPGkynT;1;100;Lunar;1;ADCaRElt;0/0;0;js5coate38;-995;10398;84169432;United Earth;8095;Human;3;0;Midway;2019-11-10 00:00:00;-310;2019-11-11 00:00:00;windows.windowsstore;0
aMZbGbwe;0;100;Water World;0;zolarg;104/-85;0;Jeansome;-921;400;315355;Zolarg Empire;788;Insectoids;3;58;Sarakerio;2019-10-19 00:00:00;-400;;android.gplay;0
wmDVGSc9;0;100;Earthlike;0;EQhqxoi0;1/0;0;imperator11;-20;20;1172310;United Earth;58616;Human;3;5;My Colony;2020-01-28 00:00:00;-945;;android.gplay;0
SjRB75D0;0;94;Red Planet;0;earth;0/0;1;dantrice;-42;8277;113489922;United Earth;13711;Human;2;0;New Earth;2019-12-30 00:00:00;-564;;windows.windowsstore;0
VAkX21Xo;0;123;Abandoned World;0;zolarg;104/-86;0;whenhou;21;2057;100599409;Zolarg Empire;48906;Insectoids;3;1;Abandoned;2019-12-05 00:00:00;295;;web.apewebapps;0
McOaFBPU;0;92;Earthlike;0;earth;0/0;0;Mantre;-775;215;716520;United Earth;3333;Human;3;20;Soularis2;2018-05-05 00:00:00;-634;;ios.appstore;0
sPbKKWsD;1;100;Lunar;3;earth;0/0;0;Polar;995;80134;1765732911;United Earth;22035;Human;4;10;.;2019-09-20 00:00:00;846;2019-11-01 00:00:00;web.apewebapps;0
8cRJuu5Q;0;123;Red Planet;0;Qjw33QjZ;0/0;0;Lightstreek;-507;105;1049400;United Earth;9994;Human;0;79;My Colony;2019-12-29 00:00:00;663;;ios.appstore;0
W4c3YapL;0;100;Earthlike;0;IhigRvIq;1/0;0;Zynius;-736;170;1297003;United Earth;7629;Human;3;0;Kaunas;2019-10-17 00:00:00;-536;;android.gplay;0
7mlgqtFO;0;100;Red Planet;0;oF2nCnWD;0/0;0;Gamibash;857;1138;5998852;United Earth;5271;Human;1;0;Bastion;2019-12-10 00:00:00;-769;;android.gplay;0
VZ1MJDyM;0;100;Earthlike;0;zGZeF7B4;1/0;0;Wertz87;-176;2730;18130491;United Earth;6641;Human;3;3;Feldspar;2019-11-28 00:00:00;-779;;android.gplay;0
zKvKhCnN;0;100;Sugarland;0;18pkHxpZ;104/-86;0;vau101;-54;238;0;Zolarg Empire;0;Insectoids;3;63;Hi;2020-01-21 00:00:00;63;;android.gplay;0
xYHaBxWK;1;123;Earthlike;6;Qjw33QjZ;0/0;0;Tizian;-131;3951;10075500;United Earth;2550;Human;3;0;Almendria;2020-01-06 00:00:00;545;2020-01-08 00:00:00;windows.windowsstore;0
9N6s2kXe;0;100;Earthlike;0;yQwADAdM;-1/1;1;fezzic181;-284;6;167569;United Earth;27928;Human;3;50;Faydwer;2019-11-29 00:00:00;746;;steam.windows;0
ByQ66JnX;1;100;Earthlike;1;earth;1/0;0;Wlof;-697;5713;265700073;United Earth;46508;Human;3;0;Fcking Transcendence;2019-11-01 00:00:00;-997;1970-01-01 00:00:00;android.gplay;0
E2hPPHD2;0;123;Water World;0;lis;-1/-2;0;Schrabidium;-331;62;533534;League of Independent States;8605;Human;3;0;Broken Peace Union;2020-01-13 00:00:00;320;;android.gplay;0
7qWrS028;1;100;Earthlike;0;ZLdX8b26;0/0;0;Tegmo;763;3;0;United Earth;0;Human;3;33;Tegmo;2020-01-02 00:00:00;376;;android.gplay;0
FjAyhVpM;1;100;Lunar;4;earth;0/0;0;Quok;-219;54406;6821168413;United Earth;125375;Human;4;5;Coconut;2019-09-05 00:00:00;958;2019-09-10 00:00:00;android.gplay;0
OOvbCAnD;1;100;Ice World;0;XwLuJepv;104/-87;1;Runiko;917;6960;93183096;Zolarg Empire;13388;Insectoids;3;0;Antland;2019-11-18 00:00:00;-284;2019-11-20 00:00:00;ios.appstore;0
JxKOojZK;0;100;Abandoned World;0;V5eLqZwQ;104/-86;0;KoopaLoopa;206;90;55001;Zolarg Empire;611;Insectoids;3;90;Buggies;2020-01-04 00:00:00;-188;;android.gplay;0
OAucW0Za;0;100;Earthlike;0;zGZeF7B4;1/0;0;usermane;-91;2163;15285608;United Earth;7067;Human;3;0;another try;2019-10-04 00:00:00;-829;;web.apewebapps;0
6nOtEhZQ;0;90;Red Planet;0;5aoUeEfV;0/0;0;Yololator;231;1192;1113712;United Earth;934;Human;2;0;Yololand;2019-01-22 00:00:00;110;;android.gplay;0
yCgFJgB3;0;100;Lunar;0;P5USS00F;1/0;0;Mtv78;-68;8;0;United Earth;0;Human;0;42;MtvLand;2019-10-30 00:00:00;-940;;web.kongregate;0
NGSgkG8k;0;100;Red Planet;0;K3LvvSse;0/0;0;Chuwythefirst;-869;211;1229211;United Earth;5826;Human;0;0;Nine Lives;2019-11-03 00:00:00;874;;ios.appstore;0
mzaSxynq;0;100;Earthlike;0;YoLClQuq;0/0;1;Nathon07;247;7;802306;United Earth;114615;Human;3;0;APANAPA;2019-11-08 00:00:00;269;;android.gplay;0
ExDUO38C;0;100;Forest World;0;T2J2vVPn;0/0;0;Kronos1550;-367;129;208154;United Earth;1614;Human;3;0;EndorNu;2019-11-28 00:00:00;-804;;android.gplay;0
76KWmKlu;0;123;Lunar;0;xHBui4xM;-1/1;1;Zionism;-688;5481;54525596;United Earth;9948;Human;2;15;zion1;2020-01-12 00:00:00;816;;android.gplay;0
gsfVngVy;1;123;Lunar;0;X9EsKpf0;0/0;1;Capybara;-460;141203;3203589369;United Earth;22688;Human;4;25;Verdia;2020-01-24 00:00:00;-944;2020-01-26 00:00:00;steam.windows;0
TBz6r3zl;0;123;Earthlike;0;MR4XH9kC;0/-1;0;SilverFire;780;53;538381;United Earth;10158;Human;3;0;My Colony;2019-12-26 00:00:00;-235;;ios.appstore;0
UmYgfqt7;1;100;Earthlike;8;cyQ0w8Um;0/1;1;KingPenguin5005;-863;168965;1036767906;United Earth;6136;Human;4;20;~New Waffilia~;2019-10-26 00:00:00;455;2019-11-03 00:00:00;android.amazon;0
uPSMaGHR;1;100;Red Planet;2;earth;1/0;0;DeepSpaceSteve;346;59214;775023516;United Earth;13089;Human;4;32;Lag City;2017-03-07 00:00:00;-760;2017-05-19 00:00:00;android.gplay;0
y9gR2JWV;1;100;Water World;0;LXp9ovM0;104/-86;0;busterrrrr;-62;38;1745673;Zolarg Empire;45939;Insectoids;3;0;The Republic of G>G>S>P;2019-11-19 00:00:00;1;;web.apewebapps;0
5DQE0Xpr;0;100;Red Planet;0;eMd7ZGps;0/0;1;Autism;-82;25;172054;United Earth;6882;Human;0;0;hell;2019-12-13 00:00:00;-410;;android.gplay;0
p8x4IScz;0;123;Red Planet;0;earth;-1/0;0;Mekhi772;409;62;70486;United Earth;1137;Human;0;1;p8x4IScz;2020-01-31 00:00:00;878;;android.gplay;0
uqwnkcNB;1;123;Red Planet;0;earth;0/0;1;dantrice;505;14987;123979422;United Earth;8272;Human;4;8;New Earth;2019-12-29 00:00:00;-430;2019-12-29 00:00:00;web.apewebapps;0
EoZSEx29;1;100;Earthlike;4;earth;0/0;1;dustinchandler;23;43283;1248136088;United Earth;28837;Human;4;15;Omage;2019-09-27 00:00:00;56;2019-10-02 00:00:00;web.apewebapps;0
lRq9DIGL;0;100;Lunar;0;mPu9lnWT;0/-1;0;Carochan22;566;401554;9388035739;United Earth;23379;Human;4;0;Caro;2019-05-06 00:00:00;-110;;android.gplay;0
tvYSKEb9;0;100;Sugarland;0;zolarg;104/-86;0;Ajchafa;-125;26;88920;Zolarg Empire;3420;Insectoids;3;69;Ajs city;2019-10-08 00:00:00;-407;;android.gplay;0
uwTpCa8e;0;94;Earthlike;0;s5xmlsLX;0/0;0;levonder;-418;11;239036;United Earth;21731;Human;3;0;lvg;2019-10-25 00:00:00;544;;web.kongregate;0
FTjJO23h;0;123;Forest World;0;QAUfG7IP;1/0;1;DestroyersFleet;-127;42;245499;United Earth;5845;Human;3;65;Colonial;2020-02-04 00:00:00;-775;;web.apewebapps;0
z4QXEbA5;0;123;Red Planet;0;37VwAWyp;-1/0;1;razaninter;249;330;6927991;United Earth;20994;Human;0;0;Tannu Tuva;2019-12-31 00:00:00;870;;android.gplay;0
RX8nWWr6;0;100;Red Planet;0;YDrZij7T;0/0;1;wes2300;-714;25187;205204573;United Earth;8147;Human;3;45;duh world;2019-10-16 00:00:00;224;;android.gplay;0
B9KNMHqB;1;100;Desert World;6;earth;106/-87;0;Mycolony;912;36853;15323641691;Alpha Draconians;415804;Reptilian;4;0;Starship flying cone;2019-02-27 00:00:00;343;2019-03-02 00:00:00;android.gplay;1
aHNCqDST;0;123;Abandoned World;0;FI10Miku;-1/-1;1;Echo217;-723;72;68492;League of Independent States;951;Human;3;1;another new <PoS> colony again;2020-01-27 00:00:00;228;;android.gplay;0
9GN0wW9u;1;100;Earthlike;0;earth;0/0;0;SHJ;-688;9;615780757;United Earth;68420084;Human;4;49;Hernandez01;2019-11-03 00:00:00;-835;2019-12-06 00:00:00;android.gplay;0
wovHzUZu;0;123;Ice World;0;lis;-1/-2;1;SireSolo;-83;1730;10781312;League of Independent States;6232;Human;3;2;Soviet Union Empire;2019-12-14 00:00:00;107;;android.gplay;0
LhGYFRmW;0;100;Sugarland;0;zolarg;104/-86;0;NemiLyri;802;14;199710;Zolarg Empire;14265;Insectoids;3;0;My Colony;2019-12-14 00:00:00;337;;android.gplay;0
x81ZXTtR;0;123;Lunar;0;5aoUeEfV;0/0;0;NoosaBoi;207;2791;245985398;United Earth;88135;Human;3;69;pls_survive;2019-12-19 00:00:00;399;;windows.windowsstore;0
EA4NubdS;0;100;Earthlike;0;1TZEftG2;0/-1;0;Prock85;968;4196;41783536;United Earth;9958;Human;3;1;The Union;2019-11-18 00:00:00;261;;android.gplay;0
