Charter;Unemployment;Population;Xcoord;Name;Ycoord;Type;CW size;Race;Region;Owner;Capitol;Civilization;Sector;Platform;Independence;GDP;Mother colony relations;Atmosphere stage;Mother Colony Charter;rrr;GDP per capita;Founded
uaTYM0Zm;0;822;-813;Mein Zuhause;177;Red Planet;0;Human;0;DerHamburger;0;United Earth;1/0;android.gplay;;2256620;100;0;earth;0;2745;2019-09-14 00:00:00
GsysRIC9;0;184;-187;New horizon;-842;Red Planet;0;Human;0;bigry8058;0;United Earth;0/0;android.gplay;;633880;100;0;mPu9lnWT;0;3445;2019-07-31 00:00:00
VaNShSXE;2;71;509;FateNova-R-;543;Red Planet;0;Human;0;BestColonyPaves;0;United Earth;0/0;web.apewebapps;;561138;100;0;earth;0;7903;2019-08-01 00:00:00
riN9RnOk;34;30;-440;1;-892;Water World;0;Human;0;XiaoModashuaibi;0;United Earth;0/1;android.gplay;;70049;100;3;earth;0;2335;2019-07-24 00:00:00
p1yVe2iw;0;55;131;Rockville;320;Asteroid;0;Human;0;Wlof;0;League of Independent States;-1/-2;android.gplay;;586475;100;0;lis;0;10663;2019-04-06 00:00:00
XiKA3Ban;20;10;752;The Underworld;-507;Red Planet;0;Human;1;sitcheren;0;United Earth;-1/0;web.apewebapps;;128078;100;0;earth;0;12808;2019-07-24 00:00:00
1nO4GKFP;86;875;-33;Mofongo;25;Earthlike;0;Human;0;mrwaffles;0;United Earth;0/-1;desktop.windows;;1361686;100;3;OQUUg0mM;0;1556;2019-07-19 00:00:00
uPSMaGHR;33;59198;-760;Lag City;346;Red Planet;0;Human;0;DeepSpaceSteve;1;United Earth;1/0;android.gplay;2017-05-19 00:00:00;764994515;100;4;earth;4;12923;2017-03-07 00:00:00
TbpT28kr;6;919;-842;Sugarcoatetd zzz;688;Sugarland;0;Insectoids;0;Deadzan;0;Zolarg Empire;105/-86;android.gplay;;4078664;94;3;zolarg;0;4438;2019-09-12 00:00:00
kykfjQ6R;0;143;865;Krypton;237;Earthlike;0;Human;0;Anguswelldone;0;United Earth;-1/0;android.gplay;;407484;100;3;earth;0;2850;2019-09-13 00:00:00
KDtotq0K;19;122;444;My Colony;-32;Earthlike;0;Human;0;SpicyBoar2003;0;United Earth;0/0;android.gplay;;647170;100;3;5aoUeEfV;0;5305;2019-07-21 00:00:00
MRAsagtl;8;398459;45;Construction Addict;-906;Earthlike;0;Human;0;becky2743;1;United Earth;0/0;windows.windowsstore;2019-05-01 00:00:00;4838475633;100;4;mPu9lnWT;12;12143;2019-04-06 00:00:00
bLEi7ilF;0;6;-818;My Colony;-162;Earthlike;0;Human;0;rhyanbz;0;United Earth;1/0;android.gplay;;84847;100;3;yPrkjTNE;0;14141;2019-07-06 00:00:00
pIyJqhuU;0;220;-958;NEW ARC;707;Earthlike;0;Human;0;AthenaSpace;0;United Earth;0/0;android.gplay;;932117;100;3;earth;0;4237;2019-08-23 00:00:00
1DIafK44;14;6744;-377;The Golden Company;-43;Earthlike;0;Human;0;JenzZeN;0;United Earth;1/0;windows.windowsstore;;368916;100;3;I48gq4eh;0;55;2019-06-23 00:00:00
3g83nrjS;68;191450;891;Acheron LV-426;871;Lunar;0;Human;0;Dago;1;United Earth;-1/0;android.gplay;2018-07-17 00:00:00;4108621857;100;4;earth;3;21461;2018-07-16 00:00:00
OqzAHArX;6;1926;145;My Colony;245;Red Planet;0;Human;0;DiscoWolf8590;0;United Earth;0/0;ios.appstore;;37784539;10;0;earth;0;19618;2019-08-26 00:00:00
Jenb48JZ;30;10;634;Meme Federation;964;Earthlike;0;Human;0;OoOoAaAa;0;United Earth;-1/-1;windows.windowsstore;;80670;100;3;uvBMmpAy;0;8067;2019-07-12 00:00:00
WJ7f41Yw;0;440;69;I2937;271;Asteroid;0;Human;0;patscolony;0;League of Independent States;-1/-2;windows.windowsstore;;1413063;100;3;lis;0;3212;2019-08-13 00:00:00
QTmtpsJ3;24;2150;-340;Sub-Zero;53;Ice World;0;Human;0;iCocoaAwesome;1;League of Independent States;-1/-2;desktop.windows;1969-12-31 00:00:00;3945424;100;2;lis;3;1835;2019-09-06 00:00:00
bmmyQtrX;0;88;-850;Metera;605;Water World;0;Human;0;Liv;0;United Earth;0/0;android.gplay;;629146;100;3;earth;0;7149;2019-09-06 00:00:00
QUmQvdUj;9;11;-330;farm;95;Abandoned World;0;Human;0;harambelord;0;League of Independent States;-1/-2;windows.windowsstore;;191385;100;3;5i9DRYEE;0;17399;2019-09-21 00:00:00
WQcTS4fk;72;22;516;trial 1;-787;Water World;0;Human;0;stefanus;0;United Earth;0/0;android.gplay;;49004;100;3;earth;0;2227;2019-07-09 00:00:00
THHZCWKh;0;41913;25;Hawera;-969;Red Planet;0;Human;0;DprialNiohepl;0;United Earth;0/0;windows.windowsstore;;216394607;100;3;EZIcLRkk;0;5163;2019-07-14 00:00:00
WXpZ4oaj;0;6;280;Colonyville;769;Earthlike;0;Human;0;xerid;0;United Earth;0/-1;windows.windowsstore;;6030;100;3;Y5qXYph2;0;1005;2019-05-25 00:00:00
WjGm7it7;0;38;-29;Honka;28;Water World;0;Human;0;Aljohn;0;League of Independent States;-1/-2;ios.appstore;;126683;100;3;lis;0;3334;2019-09-02 00:00:00
VEuI0TdY;0;3070;53;Lily;-205;Abandoned World;0;Human;0;toddrose;0;League of Independent States;-1/-2;desktop.windows;;16344823;100;3;Zr5A0hVd;0;5324;2019-02-08 00:00:00
FbMQuIX7;1;105610;171;coolRanch;-126;Red Planet;0;Human;1;AlianTechnology;1;United Earth;0/0;android.gplay;1969-12-31 00:00:00;733386559;100;4;Wr3Mttsn;0;6944;2019-04-06 00:00:00
Fvxvzejj;0;542;184;Rivers Song;-136;Forest World;0;Human;0;GrimmRe;0;United Earth;0/0;android.gplay;;1305461;100;3;AFMxexti;0;2409;2019-05-30 00:00:00
cbohKj4K;0;19898;-191;Bugton;-790;Ice World;0;Insectoids;0;Mikhaile8;1;Zolarg Empire;104/-86;desktop.windows;2019-06-29 00:00:00;1275544955;100;3;zolarg;2;64104;2019-06-29 00:00:00
EOiM79Uk;0;9895;474;Power;-283;Red Planet;0;Human;0;getahead;0;United Earth;0/0;windows.windowsstore;;54902609;100;3;qdNNaAv2;0;5549;2019-09-08 00:00:00
8N0ZghfT;15;82979;580;Yak Herder;966;Earthlike;0;Human;0;harry271;1;United Earth;0/-1;windows.windowsstore;2018-12-03 00:00:00;711923946;100;3;earth;1;8580;2018-07-22 00:00:00
dKJn9sr2;12;8;-778;Alpha;-728;Red Planet;0;Human;1;armarlowe;0;United Earth;1/0;android.gplay;;149146;100;0;earth;0;18643;2019-09-06 00:00:00
HFSn1zbT;20;92968;-171;Hyperion;-975;Lunar;0;Human;1;3radek;1;United Earth;0/0;steam.mac;2019-07-30 00:00:00;2068595876210;100;4;mPu9lnWT;0;22250623;2019-07-30 00:00:00
wNVzKHeG;2;3440;393;Tiny Colony 2;737;Sugarland;0;Insectoids;0;Nari;0;Zolarg Empire;104/-86;web.apewebapps;;11690484;100;3;9VD7lvY9;0;3398;2019-06-07 00:00:00
RDxxBjWm;0;22;127;Kronos;-47;Ice World;0;Human;0;CalebSald789;0;League of Independent States;-1/-2;web.apewebapps;;247745;94;0;lis;0;11261;2019-06-19 00:00:00
jC0Og13C;0;1901;-893;Team Noke;-280;Red Planet;0;Human;0;Fuball;0;United Earth;0/0;desktop.windows;;8017015;100;2;uvBMmpAy;0;4217;2019-07-22 00:00:00
n8sTR1bi;2;3837;8;Icer;-5;Ice World;0;Human;0;AltTab;0;League of Independent States;-1/-2;android.gplay;;14264203;100;2;v6AtMFgQ;0;3718;2019-07-20 00:00:00
OaNjZHFK;1;2271;391;Franck;832;Red Planet;0;Human;0;Chiroba;0;United Earth;0/-1;android.gplay;;5010788;100;2;Y5qXYph2;0;2206;2019-07-02 00:00:00
rFwUR36X;0;526;927;Alfa lynxia;-124;Lunar;0;Human;0;Hjallis;0;United Earth;-1/0;android.gplay;;773572;100;0;earth;0;1471;2019-03-03 00:00:00
ATx0QCnl;10;36251;905;Blumpville;-885;Lunar;0;Human;1;Isthisreal1991;1;United Earth;-1/0;windows.windowsstore;2019-03-25 00:00:00;1205305835;100;4;RIXZPgfa;1;33249;2019-03-16 00:00:00
QEfAlraA;0;6;-168;weeb colony;439;Red Planet;0;Human;1;Qu11t3r2;0;United Earth;0/0;android.gplay;;144600;100;0;earth;0;24100;2019-09-01 00:00:00
6SkRBXfS;7;71;-8;New Slimerock Thaw Town;-254;Ice World;0;Human;0;GeneralWadaling;0;League of Independent States;-1/-2;android.gplay;;504426;100;0;lis;0;7105;2019-08-03 00:00:00
poqu3wPd;24;602;-162;Sugar City;987;Sugarland;0;Insectoids;0;Drakkensdatter;0;Zolarg Empire;104/-87;windows.windowsstore;;389818;100;3;zolarg;0;648;2018-11-22 00:00:00
tPADcafY;0;236;-894;the rats2;-564;Red Planet;0;Human;0;thetimmytimtims;0;United Earth;1/0;windows.windowsstore;;1685617;100;0;4kQ0u1bX;0;7142;2019-09-20 00:00:00
r9VvS7e6;0;1917;-137;Bounty;-445;Earthlike;0;Human;1;ozaty;0;United Earth;0/1;steam.windows;;12073530;100;3;jGTKNfWT;0;6298;2018-11-09 00:00:00
BGKKkm32;0;247;276;Abandonia;-280;Abandoned World;0;Human;0;infinityoats610;0;League of Independent States;-1/-2;web.apewebapps;;1369109;100;3;lis;0;5543;2019-08-26 00:00:00
qKRk9uGw;35;25218;-155;Pluto;-764;Ice World;0;Human;0;Komrad;1;League of Independent States;0/1;web.chrome;2019-03-24 00:00:00;872520731;100;3;earth;2;34599;2018-04-02 00:00:00
EHtE5axe;50;44;-415;Juju;-349;Earthlike;0;Human;0;Holyterror;0;United Earth;0/0;android.gplay;;10982;100;3;earth;0;250;2019-08-18 00:00:00
OGoMGrem;2;30040;-830;Zorlag sugarcane;195;Sugarland;0;Insectoids;0;GutiTudor;1;Zolarg Empire;105/-86;android.gplay;2018-02-01 00:00:00;2264824287;100;3;zolarg;0;75394;2018-01-14 00:00:00
HtnAoTsW;2;6778;810;potato;773;Lunar;0;Human;0;NotaBot23;0;United Earth;0/0;android.gplay;;33117972;100;1;earth;0;4886;2019-09-12 00:00:00
Fa39kSJD;23;825;900;Reptilia;398;Desert World;0;Reptilian;0;ideflix;1;Alpha Draconians;106/-87;web.apewebapps;2019-08-24 00:00:00;115416662;100;3;draconian;0;139899;2018-02-12 00:00:00
XL4USqOU;2;3241;547;The Last Canadian Outpost;653;Earthlike;0;Human;0;IrishGuy;1;United Earth;0/0;web.apewebapps;2019-05-09 00:00:00;13911635;100;3;yKCKhgFa;1;4292;2019-05-09 00:00:00
Oyjq1cPz;0;239;155;Manji-Zproyect;-134;Earthlike;0;Human;0;Topaz;0;United Earth;0/0;android.gplay;;892783;100;3;AFMxexti;0;3735;2019-06-26 00:00:00
RW562VPq;0;16;603;Shucuchi;609;Water World;0;Insectoids;1;Eyesnen;0;Zolarg Empire;104/-86;android.gplay;;314320;100;3;SN1Egama;0;19645;2019-08-02 00:00:00
GLoVgGFT;0;8;991;darkelfdragn;-668;Red Planet;0;Human;1;Cexadelic;0;United Earth;0/0;android.gplay;;0;100;0;mPu9lnWT;0;0;2019-08-14 00:00:00
sjlK2GZ9;0;1707;-99;Pixelville;-465;Red Planet;0;Human;0;bastecklein;0;United Earth;0/1;windows.windowsstore;;7361105;100;3;jGTKNfWT;0;4312;2016-11-25 00:00:00
rML3yLot;0;287;-798;My Colony;-65;Lunar;0;Human;0;Chiroba;0;United Earth;1/0;android.gplay;;1264607;100;0;zGZeF7B4;0;4406;2019-06-24 00:00:00
syB1aqxM;8;12608;858;101;862;Earthlike;0;Human;1;ashawls;0;United Earth;-1/-1;android.gplay;;21925618;100;3;zspbxL1q;0;1739;2019-08-12 00:00:00
4OalN0bv;81;2094;38;UK;-900;Red Planet;0;Human;1;Celestile;0;United Earth;0/0;web.apewebapps;;21605286;100;0;MRAsagtl;0;10318;2019-05-11 00:00:00
Tx9aKx42;0;307;529;New Beginnings;83;Earthlike;0;Human;0;ColonyGuider;0;United Earth;0/0;ios.appstore;;1514579;100;3;earth;0;4933;2019-09-10 00:00:00
CFjMk6Pi;34;32;585;Yee;456;Earthlike;0;Human;0;Kaue548;0;United Earth;0/0;ios.appstore;;203564;100;3;earth;0;6361;2019-08-18 00:00:00
NtKZvSI9;0;827;939;YeetBoi Prime;-608;Red Planet;0;Human;0;ACLGK21;0;United Earth;-1/0;ios.appstore;;3349554;74;0;earth;0;4050;2019-08-13 00:00:00
lLZo84vz;0;932;949;Bertanzia;270;Lunar;0;Human;0;Bertaz;1;United Earth;-1/0;android.gplay;2018-08-12 00:00:00;1881671;91;1;earth;0;2019;2018-02-22 00:00:00
m5yZIkHr;0;7;309;I may quit;559;Earthlike;0;Human;0;AC682;0;United Earth;0/0;ios.appstore;;481320;100;3;WOsS3j6Y;0;68760;2019-08-09 00:00:00
MHV3zSYT;0;13424;-934;Mars;-710;Red Planet;0;Human;0;WereWolfOmega;1;United Earth;1/0;windows.windowsstore;2019-03-09 00:00:00;86058058;100;3;BunFSklb;1;6411;2019-02-15 00:00:00
3VeBqCK5;66;6;267;onl united;-201;Red Planet;0;Human;0;camillo98;0;United Earth;0/0;android.gplay;;0;100;0;AFMxexti;0;0;2019-07-19 00:00:00
esGtJ1sQ;2;105310;-191;Blue 1;-987;Earthlike;0;Human;0;tblue1313;1;United Earth;0/0;android.gplay;2018-10-15 00:00:00;384273422;100;4;earth;0;3649;2018-10-09 00:00:00
JbkjK8sd;0;134;-809;cansas;-308;Red Planet;0;Human;0;canberkciraci;0;United Earth;1/0;windows.windowsstore;;2030239;100;0;BTKKGcxm;0;15151;2019-05-27 00:00:00
VvNB2HYf;0;152;451;All because of Cuba;-224;Earthlike;0;Human;0;nateola21;0;United Earth;0/0;web.chrome;;236524;100;3;cYdI2HC9;0;1556;2019-06-21 00:00:00
anjSmQJt;30;31043;370;Zooport;636;Earthlike;0;Human;1;Jonnywales99;0;United Earth;0/0;android.gplay;;67848465;100;3;50ZFBhFu;0;2186;2019-05-30 00:00:00
EVb6onD4;0;4;642;Sagemoor;-176;Forest World;0;Human;1;Samjones1976;0;United Earth;0/0;steam.windows;;36303;100;3;GKpoYwhF;0;9076;2019-07-01 00:00:00
iWwwWlJu;16;1004;643;Zolarg Beta;-918;Sugarland;0;Insectoids;0;dr007;0;Zolarg Empire;104/-86;ios.appstore;;482066;100;3;zolarg;0;480;2019-08-07 00:00:00
xwygCKxq;0;9948;-804;Rikudou Empire;934;Earthlike;0;Human;0;RikudouSennin;1;United Earth;0/0;steam.windows;2019-03-22 00:00:00;106822213;100;3;kVxf8w1a;2;10738;2018-11-18 00:00:00
cVRUJOrm;1;174139;-963;New Galactic Transcendental Martian Empire;-801;Red Planet;0;Human;0;Magnus9865;1;United Earth;0/0;desktop.windows;2019-04-09 00:00:00;22203553718;100;4;qdNNaAv2;3;127505;2019-04-07 00:00:00
a80YvmJi;0;3386;820;New Mars;543;Red Planet;0;Human;0;erbesica;0;United Earth;0/-1;windows.windowsstore;;22575230;100;2;mPu9lnWT;0;6667;2019-08-05 00:00:00
wKSk3lbm;0;1196;815;Race to the stars;106;Lunar;0;Human;1;Westy266;0;United Earth;-1/0;web.apewebapps;;5814750;100;0;earth;0;4862;2019-09-04 00:00:00
c0rOeJ9v;0;2340;57;Gaia;-585;Lunar;0;Human;0;3radek;0;United Earth;0/0;steam.mac;;19278466;100;1;mPu9lnWT;0;8239;2019-07-06 00:00:00
EqNAMNRz;0;598;65;My Colony;623;Red Planet;0;Human;0;Legend29;0;United Earth;-1/-1;desktop.windows;;2630096;100;0;uvBMmpAy;0;4398;2019-07-19 00:00:00
XO5ba5Vj;0;35;990;My Colony;-931;Red Planet;0;Human;0;Aragon63;0;United Earth;-1/0;web.apewebapps;;41424;100;0;earth;0;1184;2019-08-28 00:00:00
OqpTNkAF;0;855;986;Bug G;-327;Red Planet;0;Human;0;Murtaza;0;United Earth;-1/0;ios.appstore;;6252823;94;0;leGy1SBB;0;7313;2019-07-06 00:00:00
79T7uBPY;0;416;861;OriD-3;446;Red Planet;0;Human;0;jamesmtxx;0;United Earth;0/0;windows.windowsstore;;0;100;2;earth;0;0;2019-09-19 00:00:00
asJZiB8E;44;483;849;Death;583;Earthlike;0;Human;0;Coco9966;0;United Earth;0/0;android.gplay;;1054421;94;3;earth;0;2183;2019-05-24 00:00:00
3Fkl4ioi;0;17;774;Wellp;-951;Earthlike;0;Human;0;Qwerifty;1;United Earth;0/0;android.gplay;;70903;100;3;BunFSklb;0;4171;2019-02-13 00:00:00
VxJkLavp;60;6;836;Dessy;860;Earthlike;0;Human;0;DestinedGal;1;United Earth;-1/-1;android.gplay;;0;100;3;zspbxL1q;0;0;2019-07-31 00:00:00
6yAvx1OT;4;15568;-885;Calvin;-756;Red Planet;0;Human;0;Calvin72;1;United Earth;1/1;android.gplay;2017-12-17 00:00:00;27073896;100;4;earth;1;1739;2017-12-10 00:00:00
yCMj12FR;0;39201;-29;Ancyra;753;Red Planet;0;Human;0;Guilo;1;United Earth;0/0;windows.windowsstore;2018-11-04 00:00:00;176237987;100;4;earth;0;4496;2018-11-02 00:00:00
1UQsWaMp;48;17395;778;best;236;Earthlike;0;Human;0;sentbanius;0;United Earth;0/-1;web.facebook;;35007882;100;3;mPu9lnWT;0;2013;2019-07-06 00:00:00
nENadbWt;6;143133;-865;Amber;-168;Earthlike;0;Human;0;morn704;1;United Earth;1/0;desktop.windows;2018-12-09 00:00:00;103274584164;100;4;earth;23;721529;2018-08-02 00:00:00
0pcW3EsC;6;261746;836;WB01;-617;Earthlike;0;Human;1;willybombe;1;United Earth;0/0;windows.windowsstore;2019-08-22 00:00:00;35605371835;100;4;earth;1;136030;2019-08-19 00:00:00
v62niWrf;0;12;-354;James Empire;976;Red Planet;0;Human;0;Joshthediccy;0;United Earth;0/-1;android.gplay;;79556;100;0;gJmMIMs5;0;6630;2019-07-25 00:00:00
NRLV8DXv;7;1226;996;reindeer land;988;Earthlike;0;Human;0;superreindeer;0;United Earth;-1/-1;windows.windowsstore;;5308655;100;3;earth;0;4330;2019-08-09 00:00:00
tgka5Sgt;29;343000;352;Stark Industries;-760;Red Planet;0;Human;1;keyrozen;1;United Earth;0/0;steam.windows;2019-05-21 00:00:00;5267437431;100;4;earth;11;15357;2019-05-05 00:00:00
IlLEfktK;5;962;-222;Cannibalopolis;315;Red Planet;0;Human;0;PillowPhluph;0;United Earth;0/0;android.gplay;;17989500;100;2;earth;0;18700;2017-02-21 00:00:00
1EkghwtA;0;14;-975;My Colony;-652;Earthlike;0;Human;0;Nisbet04;0;United Earth;1/0;android.gplay;;100876;100;3;earth;0;7205;2019-09-10 00:00:00
Xo9YmLDH;3;1038584;254;Westy266;-16;Red Planet;0;Human;0;Westy266;1;United Earth;0/0;android.gplay;2017-09-21 00:00:00;6828549492;100;4;earth;1;6575;2017-08-31 00:00:00
0SBWYuy1;0;130;313;ThePeoplesPlace;175;Forest World;0;Human;0;whitc;0;United Earth;-1/0;android.gplay;;164612;70;3;uvBMmpAy;0;1266;2019-08-08 00:00:00
nJBiA72n;3;5802;-977;BeanTown;-908;Forest World;0;Human;0;meanbean;0;United Earth;0/0;steam.windows;;25975572;100;3;earth;0;4477;2019-09-06 00:00:00
pCCPaeE8;0;1460;-697;Bulgar;710;Red Planet;0;Human;0;IvoBGM;0;United Earth;0/0;windows.windowsstore;;8960719;100;2;mgPT63ZA;0;6137;2019-08-04 00:00:00
F2ufjqyy;1;101802;-6;The Commonwealth;-407;Red Planet;0;Human;0;SolarCity;0;United Earth;0/0;web.apewebapps;;5301069144;100;4;cYdI2HC9;0;52072;2019-06-03 00:00:00
kTQV3uy1;0;1232;-120;Inferno Colony;-919;Red Planet;0;Human;0;ScriptTrain;0;United Earth;0/1;android.gplay;;6754752;100;2;earth;0;5483;2019-01-18 00:00:00
XAXtAD6S;0;14;157;Diwy;-160;Red Planet;0;Human;0;Dily;0;United Earth;0/0;ios.appstore;;354878;100;0;AFMxexti;0;25348;2019-07-08 00:00:00
S4t1tJ6X;0;337;-855;Buena one;461;Lunar;0;Human;0;Chiroba;0;United Earth;1/0;android.gplay;;2291411;88;0;f3pewsNj;0;6799;2019-06-03 00:00:00
bj020Wy1;0;466;416;Sean;-126;Earthlike;0;Human;0;Burtie1000rrr;0;United Earth;-1/1;ios.appstore;;679602;100;3;DBb1MJoP;0;1458;2019-07-28 00:00:00
zGD0h7CJ;0;259;57;Rebuild;266;Abandoned World;0;Human;0;TypicalHumanLv1;0;League of Independent States;-1/-2;ios.appstore;;2071347;100;3;lis;0;7997;2019-08-26 00:00:00
BvkwQdgN;24;1733;-532;New mombasa;-405;Red Planet;0;Human;0;Colony213434;0;United Earth;0/0;android.gplay;;5040190;100;2;o3sXI5f2;0;2908;2019-07-16 00:00:00
sTDr0VV6;5;4235;-934;[NOZ]  Garlic Spice;924;Earthlike;0;Human;0;R41N8OW;0;United Earth;0/0;android.gplay;;18095798;100;3;earth;0;4273;2019-04-22 00:00:00
NErz51A8;0;40;779;My Colony;-428;Red Planet;0;Human;0;BionicPanther;1;United Earth;0/0;android.gplay;;538262;100;0;nRVuAD1x;0;13457;2019-05-12 00:00:00
GSZ85ouc;40;44;-715;Bum land;838;Red Planet;0;Human;0;Boogieriley;0;United Earth;0/0;ios.appstore;;468395;100;0;mgPT63ZA;0;10645;2019-07-01 00:00:00
mvFlPyIK;0;3;907;Buttox Primary;185;Earthlike;0;Human;0;Lunaslantern;0;United Earth;-1/0;web.apewebapps;;37959;100;3;earth;0;12653;2018-12-10 00:00:00
NYdSYjx3;0;1605;-956;DeathRow;-799;Lunar;0;Human;0;Kurrupt87;1;United Earth;0/0;android.gplay;2019-09-17 00:00:00;4994552;100;4;earth;0;3112;2019-04-24 00:00:00
qdNNaAv2;0;3763855;-398;[NOZ] Invincible;-938;Earthlike;1;Human;0;Invincible;1;United Earth;0/0;steam.windows;2018-08-23 00:00:00;1302634354518;100;4;earth;51;346090;2018-07-31 00:00:00
OI4LfXiB;5;6178;-50;Crisper;989;Red Planet;0;Human;0;Crisper;0;United Earth;0/0;windows.windowsstore;;11641215;100;2;earth;0;1884;2017-11-24 00:00:00
8magHm4C;0;5231;-766;Catalunya;333;Red Planet;0;Human;1;Downbird;1;United Earth;0/0;android.gplay;2019-09-04 00:00:00;38323582;100;2;earth;1;7326;2019-08-29 00:00:00
pMyLKsVy;5;52;967;Luna;713;Lunar;0;Human;0;sanprocopio;0;United Earth;-1/0;web.apewebapps;;200591;100;0;Vr4MWOsT;0;3858;2019-06-13 00:00:00
KkFocQVg;32;406;-978;Stalingrad;938;Earthlike;0;Human;0;Thatlocalpessimist;1;United Earth;0/0;android.gplay;2019-07-31 00:00:00;1137198;100;3;earth;0;2801;2019-03-27 00:00:00
CbSThGdk;0;49;-550;Sealand;215;Water World;0;Human;0;MainahMan365;0;United Earth;0/0;web.apewebapps;;53132;100;3;earth;0;1084;2019-09-10 00:00:00
03BbIwEX;80;1522;-17;Sugarflies;-44;Sugarland;0;Insectoids;0;EnglishLad;0;Zolarg Empire;104/-86;android.gplay;;5981755;100;3;7qkXSuCr;0;3930;2019-08-08 00:00:00
CTuOOynI;18;6529;442;gofluckistan;107;Earthlike;0;Human;0;KB3JQZ;0;United Earth;0/0;android.gplay;;30632995;100;4;cYdI2HC9;0;4692;2019-06-14 00:00:00
SoDsA7Oe;51;155;-875;louisonivie;531;Red Planet;0;Human;0;Louison;0;United Earth;0/0;web.apewebapps;;278591;100;0;earth;0;1797;2019-09-20 00:00:00
jqSsm9cD;0;62;814;My Colony;-227;Red Planet;0;Human;0;Doxmey;0;United Earth;0/0;android.gplay;;379439;100;0;IhigRvIq;0;6120;2019-08-02 00:00:00
aUjW5piX;0;30;915;My Colony;785;Ice World;0;Insectoids;0;aydenaba;0;Zolarg Empire;103/-86;android.gplay;;0;100;0;zolarg;0;0;2019-08-04 00:00:00
JMKaaU6R;0;6722;216;More;844;Lunar;0;Human;0;Sorpinus;1;United Earth;0/-1;android.gplay;2019-07-30 00:00:00;27578862;100;1;Y5qXYph2;1;4103;2019-07-27 00:00:00
6gx1YwTZ;14;594;383;Ragdeep;74;Red Planet;0;Human;0;NapoleonBlownApart;0;United Earth;0/0;ios.appstore;;2156915;100;0;5aoUeEfV;0;3631;2019-05-27 00:00:00
UFBaUPVW;0;162;-334;Waterways;110;Water World;0;Human;1;wormjon;0;League of Independent States;-1/-2;windows.windowsstore;;265689;100;3;rTsa5DiS;0;1640;2019-02-02 00:00:00
lHENfTzX;2;72;39;Starter;-97;Water World;0;Human;0;Tamezm31;0;United Earth;0/0;android.gplay;;453708;100;3;earth;0;6302;2019-09-19 00:00:00
TscY0gHT;0;20;-207;B.E Colony;4;Earthlike;0;Human;0;BlinkDutchAD;0;United Earth;0/0;windows.windowsstore;;84557;100;3;earth;0;4228;2019-09-07 00:00:00
87HpvWtn;0;92;820;Yavin;-643;Lunar;0;Human;1;Anguswelldone;0;United Earth;-1/0;android.gplay;;496180;100;0;WlB3h4wa;0;5393;2019-09-20 00:00:00
ZDRnqEyJ;0;467900;-364;Outpost69;526;Red Planet;0;Human;0;kasper42;1;United Earth;1/0;web.chrome;2016-11-16 00:00:00;39605992570;100;4;earth;0;84646;2016-11-13 00:00:00
UOOfcsVg;0;366;621;POOPLANDIA;-668;Red Planet;0;Human;0;Mchonka;1;United Earth;0/0;android.gplay;;864282;86;0;eMdAibVT;0;2361;2019-03-04 00:00:00
R1Yl3RHS;0;499;570;Colony 1564-D;331;Red Planet;0;Human;0;TheYoutubeGamer;0;United Earth;0/0;windows.windowsstore;;1362721;88;0;earth;0;2731;2019-02-23 00:00:00
uzzbb3A3;0;86;-993;127.0.0.1;-398;Red Planet;0;Human;0;Gertog;0;United Earth;0/0;windows.windowsstore;;682959;100;0;earth;0;7941;2019-09-15 00:00:00
TnPA8Z2t;2;88;222;The Kuat Autocracy;-80;Ice World;0;Human;1;Dknyti33;0;League of Independent States;-1/-2;android.gplay;;1994696;100;0;lis;0;22667;2019-07-27 00:00:00
V2OJ7ppr;0;3;-48;Colony-Beta;-640;Red Planet;0;Insectoids;1;Gammawolf217;0;Zolarg Empire;0/0;android.gplay;;3600;100;0;zolarg;0;1200;2019-09-19 00:00:00
DFMtmktI;0;4;-185;Papas playground;-461;Water World;0;Human;1;cry8wolf9;0;United Earth;0/0;desktop.windows;;0;100;3;mPu9lnWT;0;0;2019-07-06 00:00:00
RiU2anSu;0;4747;796;Regional;351;Earthlike;0;Human;1;MinimalSix715;1;United Earth;0/0;windows.windowsstore;2018-09-29 00:00:00;705452303;100;3;earth;1;148610;2018-09-06 00:00:00
kDzanHeg;1;13251;908;Mobile Help Centre [NOZ];-439;Red Planet;0;Human;1;Wubman;0;United Earth;-1/0;android.gplay;;3048862;100;4;psJUggNv;0;230;2019-06-14 00:00:00
o3Bfxr85;2;67936;-823;Mii-Tar;-795;Red Planet;0;Human;0;miitar;1;United Earth;0/0;desktop.windows;2017-07-22 00:00:00;6114616587;100;4;earth;4;90006;2017-07-14 00:00:00
TJzLOBGx;0;1728;108;Cape town;-75;Red Planet;0;Human;0;Kazer112;0;United Earth;0/0;android.gplay;;6658664;100;0;raxR2iqL;0;3853;2019-08-07 00:00:00
C0scZ9vZ;57;7;-361;My Colony;966;Earthlike;0;Human;0;Hime;0;United Earth;0/-1;ios.appstore;;210262;100;3;gJmMIMs5;0;30037;2019-08-10 00:00:00
faivjPPR;60;971;-562;Boi;-938;Sugarland;0;Insectoids;0;Goodgaming101;0;Zolarg Empire;104/-85;ios.appstore;;1044342;88;3;zolarg;0;1076;2019-05-30 00:00:00
