Charter;GDP per capita;Civilization;Independence;Mother colony relations;Type;Sector;Atmosphere stage;Capitol;GDP;Platform;Race;Mother Colony Charter;Owner;CW size;Unemployment;Ycoord;Region;Population;Xcoord;Name;Founded;rrr
ejVmUd1r;4931;United Earth;;100;Red Planet;0/0;2;0;9393602;windows.windowsstore;Human;eMd7ZGps;drolym;0;0;-133;0;1905;-373;tronny;2019-11-29 00:00:00;0
iPBJHndc;6425;United Earth;;100;Red Planet;1/0;4;0;120557983;android.gplay;Human;earth;Vikraal;0;0;-660;0;18763;-799;[Noz]Vikraal;2017-12-07 00:00:00;0
p5hau4oL;4020;United Earth;;100;Red Planet;1/0;2;0;5989252;windows.windowsstore;Human;earth;Ricks369;0;0;727;0;1490;-859;My Colony;2019-09-11 00:00:00;0
uvlBkHlT;4694;United Earth;;100;Earthlike;0/0;3;0;65723;windows.windowsstore;Human;xHBui4xM;Ty18;0;0;903;0;14;-746;uksk;2019-10-06 00:00:00;0
GqgNjI2g;11048;United Earth;2017-11-10 00:00:00;100;Red Planet;0/0;4;1;11910896181;windows.windowsstore;Human;earth;DogmeatFO4;0;58;-309;0;1078083;541;Soviet Republic of Mars;2017-10-07 00:00:00;3
Jfbppnyi;2045;United Earth;;100;Red Planet;0/-1;0;0;1259879;ios.appstore;Human;Dv6MsQpD;Normall;0;21;680;0;616;-601;Colony-1;2019-11-06 00:00:00;0
pcgMMcpH;3328;United Earth;;100;Earthlike;-1/-1;3;0;76548;android.gplay;Human;OQUUg0mM;wolfdragon1214;0;0;653;0;23;816;Wolf;2019-12-07 00:00:00;0
gljKJb6v;2345;United Earth;;123;Red Planet;-1/0;0;0;1883423;ios.appstore;Human;37VwAWyp;klepie;0;55;277;0;803;912;Shaghai;2020-01-08 00:00:00;0
Nr1L1LmZ;709;United Earth;;90;Earthlike;0/1;3;0;6316620;desktop.windows;Human;earth;volera;0;23;-786;0;8911;-881;Lusyas colony;2018-02-10 00:00:00;0
ReH7qMuy;9176;United Earth;;123;Red Planet;-1/0;0;0;2257289;ios.appstore;Human;xHBui4xM;CJTheKing8;0;0;-32;0;246;957;Scottish Homeland 2.0;2019-12-23 00:00:00;0
gxtApsnw;9667;United Earth;;100;Earthlike;0/0;3;0;1198762;desktop.windows;Human;hqZtpaxD;enano110795;0;0;990;0;124;422;ENANOS;2019-12-11 00:00:00;0
i9gKhI3l;5233;United Earth;;100;Lunar;0/0;2;0;16432387;ios.appstore;Human;OQUUg0mM;LuisDaLizard;0;0;-486;0;3140;422;i9gKhI3l;2019-11-04 00:00:00;0
yERgMvi1;8699;League of Independent States;2017-12-02 00:00:00;100;Asteroid;-1/-2;3;1;61465592;desktop.windows;Human;lis;Dyziuu;0;6;283;0;7066;67;EverDawn Commercial Roads;2017-11-30 00:00:00;0
TbqCNVnF;2537;United Earth;;100;Red Planet;0/0;0;0;824635;android.gplay;Human;earth;Sparnel07;0;12;-211;0;325;518;Ree;2019-09-27 00:00:00;0
Z5JKKtAl;93634;United Earth;2017-02-04 00:00:00;100;Red Planet;0/0;4;1;9070210699;desktop.windows;Human;earth;kp3509;0;0;-587;0;96869;-655;Earth-One;2016-12-11 00:00:00;1
C4rCKPgK;12585;League of Independent States;2019-05-15 00:00:00;100;Water World;-1/-2;4;1;1223820447;web.apewebapps;Human;0Lq9DxGI;laurencevde;0;6;-43;1;97248;-350;LauOcean;2019-04-15 00:00:00;1
byu8Akhg;6533;United Earth;;100;Earthlike;0/0;3;0;1737711;windows.windowsstore;Human;xHBui4xM;Megotta;0;8;17;0;266;-712;Brickville;2019-11-01 00:00:00;0
Yq5ZRYns;1192;United Earth;;76;Earthlike;-1/0;3;0;1032133;android.gplay;Human;earth;Catcommander;0;0;314;0;866;928;Cat world;2019-08-24 00:00:00;0
NXFWlevN;11167;United Earth;2020-01-05 00:00:00;123;Red Planet;-1/0;4;1;509477269;windows.windowsstore;Human;earth;dantrice;0;7;-204;1;45624;962;New Earth;2020-01-01 00:00:00;1
cVepEEkl;15580;United Earth;2019-11-22 00:00:00;100;Earthlike;0/0;4;1;428704308;steam.windows;Human;earth;krokiet134;0;0;-35;0;27516;-876;Krokville;2019-10-30 00:00:00;4
CkaCGNjB;269448;United Earth;;94;Earthlike;0/0;3;0;3772270;web.apewebapps;Human;Tyt0CUZo;jerryp;0;0;-54;0;14;958;bb;2019-11-19 00:00:00;0
mgdiJpMD;6156;United Earth;;100;Lunar;-1/0;0;0;2259265;android.gplay;Human;earth;RedHammer;0;0;-759;0;367;796;R3d M00n;2019-11-27 00:00:00;0
qV2fAvVM;7302;United Earth;;100;Forest World;1/0;3;0;131434;ios.appstore;Human;u8lwbR6w;roseshade;0;0;-970;0;18;-350;qV2fAvVM;2019-12-01 00:00:00;0
UJ9c035W;0;United Earth;;100;Earthlike;0/-1;3;0;0;android.gplay;Human;rASOXdHW;Leozin009;0;0;967;0;4;-675;Aracaju;2019-10-22 00:00:00;0
y9R1rBWI;14429;United Earth;;123;Red Planet;0/0;4;0;2005596;steam.windows;Human;mPu9lnWT;pfgalla;0;6;-475;0;139;374;absal;2019-06-05 00:00:00;0
VQOGb2SE;10459;United Earth;2019-10-20 00:00:00;100;Red Planet;1/0;0;1;146430;android.amazon;Human;9gzyYRfC;Mrduck;0;61;278;0;14;-460;My Colony;2019-10-19 00:00:00;0
3tJT5UYK;7649;United Earth;;92;Red Planet;0/0;0;0;11496143;windows.windowsstore;Human;earth;Murtaza;0;0;495;0;1503;-8;first try;2019-11-11 00:00:00;0
RX8nWWr6;8147;United Earth;;100;Red Planet;0/0;3;0;205204573;android.gplay;Human;YDrZij7T;wes2300;0;45;-714;1;25187;224;duh world;2019-10-16 00:00:00;0
bjQ6qV5m;237174;United Earth;2019-07-01 00:00:00;100;Red Planet;0/0;4;1;52735419335;android.gplay;Human;earth;Megaland;0;3;-124;1;222349;166;mars project;2019-05-26 00:00:00;6
X98YFqYp;2742;United Earth;;100;Water World;0/0;3;0;8412747;ios.appstore;Human;EZIcLRkk;Closethecakset;0;0;-727;0;3068;193;X98YFqYp;2019-10-07 00:00:00;0
MM5Wwe4d;4192;United Earth;;96;Earthlike;1/0;3;0;1416853;android.gplay;Human;earth;splatter2000;0;0;-261;0;338;-770;Crazy wurld;2018-02-26 00:00:00;0
n2kQwZgB;10875;United Earth;;100;Red Planet;0/0;0;0;1587705;ios.appstore;Human;earth;cpatrick1;0;0;-595;0;146;-45;MarsWorld;2017-06-17 00:00:00;0
1Cjjzdk2;19396;League of Independent States;;100;Abandoned World;-1/-2;3;0;1202523;steam.windows;Human;lis;Renzokusei;0;0;19;1;62;306;Azuria;2019-12-15 00:00:00;0
dAmA6tY3;3876;United Earth;;96;Lunar;0/0;0;0;271340;windows.windowsstore;Human;earth;jruchj;0;41;110;0;70;-825;LuNaZZ;2019-11-10 00:00:00;0
NLGSRH1Q;10171;United Earth;;100;Red Planet;0/0;4;0;190846830;android.gplay;Human;earth;Vikraal;0;0;-174;0;18763;-780;[Noz]Vikraal;2017-12-07 00:00:00;0
j32p1kK7;2270;Zolarg Empire;;100;Abandoned World;104/-86;3;0;310987;web.apewebapps;Insectoids;7qkXSuCr;bastecklein;0;52;-44;1;137;-24;Abandoned Bugs;2019-10-24 00:00:00;0
sRtwf0Lf;37628;United Earth;;123;Earthlike;0/1;3;0;19303273;android.gplay;Human;dZKsQiZR;lordvan87;0;2;-759;1;513;913;Vanadija;2019-12-17 00:00:00;0
YnFuzyJJ;27546;United Earth;;94;Earthlike;0/0;3;0;550925;web.apewebapps;Human;1TZEftG2;ThatHorseGirl22;0;95;-734;0;20;979;My Sad Life;2019-11-16 00:00:00;0
KziEYr5h;12294;United Earth;;100;Red Planet;-1/0;0;0;1782679;android.gplay;Human;OQUUg0mM;Pccd12;0;0;-666;0;145;499;Real;2019-12-08 00:00:00;0
lSKhX2CR;32342;United Earth;;123;Red Planet;-1/0;0;0;3589911;android.gplay;Human;37VwAWyp;Tracker666;0;36;260;1;111;891;MCRN;2020-01-04 00:00:00;0
Jzx858VC;47142;United Earth;;123;Earthlike;-1/0;3;0;3111340;web.apewebapps;Human;TFVsK63e;Baconboi95;0;3;-7;0;66;871;Yeetland I;2019-12-21 00:00:00;0
XYydxvwr;139402;United Earth;1970-01-01 00:00:00;100;Lunar;0/0;4;1;258805733972;steam.windows;Human;VCS3emaj;Lobotom;0;13;68;1;1856548;894;Jedlov;2019-04-11 00:00:00;1
YPqlo8A4;12879;United Earth;;100;Earthlike;0/-1;3;0;373486;ios.appstore;Human;cdq0JVqk;xXSimeonXx;0;0;-709;0;29;-371;Greenport;2019-11-05 00:00:00;0
geXyA73W;17718;United Earth;2019-12-30 00:00:00;123;Lunar;1/0;3;1;54305483;web.chrome;Human;7oAO3f2m;ffaris90;0;1;-941;0;3065;559;moowoo;2019-12-14 00:00:00;0
eOSysAv7;159704;United Earth;2019-04-09 00:00:00;100;Red Planet;0/0;4;1;5263214141;web.apewebapps;Human;qdNNaAv2;Magnus9865;0;78;-856;0;32956;-502;New Galactic Transcendental Martian Empire;2019-04-07 00:00:00;3
5sa5Lrli;15800;United Earth;;100;Earthlike;1/0;3;0;2575393;desktop.windows;Human;zGZeF7B4;morn704;0;0;-68;1;163;-818;Hook;2019-10-29 00:00:00;0
1tH5ajqP;267;Zolarg Empire;;100;Water World;104/-86;3;0;2400;android.gplay;Insectoids;zolarg;AndyyGrandd;0;0;202;1;9;-11;Pilot;2019-10-25 00:00:00;0
1sJKleRo;47933;Zolarg Empire;2019-02-13 00:00:00;100;Sugarland;103/-86;3;1;403598556;android.gplay;Insectoids;3dbVAl2g;feoftoffe;0;0;715;0;8420;855;sugarbugs;2019-02-10 00:00:00;0
Nrq1t7ys;7205;United Earth;;123;Lunar;0/0;2;0;32478747;android.gplay;Human;0rZF6KA6;Muhammadsfarouk;0;0;-555;0;4508;692;Dod;2020-01-08 00:00:00;0
2bDRwXNa;377466;Alpha Draconians;2019-11-20 00:00:00;100;Water World;105/-87;3;1;845147458;windows.windowsstore;Reptilian;draconian;bohner69;0;6;84;0;2239;875;Iron Fist;2019-11-18 00:00:00;0
0kiephAG;6780;United Earth;;100;Earthlike;0/1;3;0;6562691;web.chrome;Human;U7vzWNpq;justyand;0;0;-839;0;968;473;justyand;2019-11-16 00:00:00;0
V08yeacJ;6038;United Earth;;100;Lunar;0/0;0;0;144917;android.gplay;Human;1tfbz1z3;Deku9;0;31;94;0;24;-92;Dekuville V2;2019-12-10 00:00:00;0
bYhvxFLd;6753;United Earth;;100;Water World;0/0;3;0;6023832;android.gplay;Human;earth;Teodor159;0;0;95;1;892;-460;Hopelesss;2019-09-13 00:00:00;0
MqrXcVSX;9409;United Earth;;123;Earthlike;0/0;3;0;12589480;windows.windowsstore;Human;earth;Stecat94;0;23;992;1;1338;290;Steven;2019-12-22 00:00:00;0
TbpT28kr;5302;Zolarg Empire;;98;Sugarland;105/-86;3;0;5355106;android.gplay;Insectoids;zolarg;Deadzan;0;0;688;0;1010;-842;Sugarcoatetd zzz;2019-09-12 00:00:00;0
H8PZBYhi;17019;Zolarg Empire;;100;Abandoned World;104/-86;3;0;885000;web.kongregate;Insectoids;zolarg;targoth433;0;63;462;0;52;810;INsectipia;2019-11-09 00:00:00;0
RGzX5ldt;5912;United Earth;;100;Red Planet;0/0;4;0;9009260;windows.windowsstore;Human;WAst4lOO;Cappy6400;0;0;-408;0;1524;-127;Alpha;2019-06-23 00:00:00;0
0n3oVbEI;7232;United Earth;2017-12-28 00:00:00;100;Red Planet;-1/0;3;1;32046702;desktop.windows;Human;earth;spamdude;0;29;458;0;4431;786;S.P.A.M. City;2017-06-11 00:00:00;0
fiKF5bBe;454115;United Earth;;123;Earthlike;1/0;3;0;5449378;web.apewebapps;Human;EQhqxoi0;jerryp;0;0;-106;1;12;-916;The Powell;2019-12-19 00:00:00;0
OvaRBp3y;6015;United Earth;2019-11-16 00:00:00;100;Red Planet;1/0;0;1;21167479;android.gplay;Human;WwqlDBsH;Momoko;0;0;-161;0;3519;-827;Red Achilles;2019-11-09 00:00:00;0
PbCm0uZI;25027;United Earth;;100;Red Planet;-1/0;4;0;280778442;android.gplay;Human;uvBMmpAy;naturephoto86;0;21;78;0;11219;372;Get A Job Nation;2019-08-04 00:00:00;0
py58bOUF;7296;United Earth;;100;Earthlike;-1/-1;3;0;43773;desktop.windows;Human;XR0buE2I;DouglasDount;0;0;861;0;6;854;My Colony;2019-11-01 00:00:00;0
GVBGXAFe;10674;United Earth;2019-12-15 00:00:00;100;Red Planet;0/-1;4;1;3596109440;desktop.windows;Human;gJmMIMs5;Redeye1973;0;19;970;0;336906;-375;Spica III;2019-12-14 00:00:00;0
RezomNwd;11300;United Earth;;100;Red Planet;0/-1;0;0;11017186;ios.appstore;Human;mPu9lnWT;Jamie4456;0;4;859;1;975;338;fire;2019-12-15 00:00:00;0
6DzhedEt;21541;United Earth;;100;Lunar;0/0;1;0;14906086;android.gplay;Human;kmPdLXe9;cvetai;0;0;770;0;692;859;MoonIsland;2019-10-30 00:00:00;0
ApMWEx3F;3993;United Earth;2019-06-16 00:00:00;100;Red Planet;0/0;4;1;47201965;windows.windowsstore;Human;earth;TimeOverseer;0;0;145;0;11822;-852;Red Diamond Industries;2019-06-15 00:00:00;3
VOwxB4ai;0;United Earth;;100;Red Planet;0/-1;0;0;0;windows.windowsstore;Human;cdq0JVqk;FMJNGH;0;0;-736;0;5;-344;sub;2019-11-03 00:00:00;0
TobRXz0W;13431;United Earth;;123;Red Planet;1/0;0;0;7279593;android.gplay;Human;zGZeF7B4;azkai;0;3;-89;0;542;-856;CC557DH3;2019-12-21 00:00:00;0
IVli5q2Q;5464;United Earth;2018-02-23 00:00:00;100;Red Planet;0/1;3;1;817189423;android.gplay;Human;earth;Tr1k0t1c;0;21;-969;0;149550;309;Trikotic;2018-01-01 00:00:00;0
pLHvjxEW;7651;United Earth;;100;Lunar;0/0;2;0;28559593;windows.windowsstore;Human;earth;AACHILI;0;0;-923;0;3733;-893;Luna;2019-09-29 00:00:00;0
w0biE6bq;5807;United Earth;;100;Earthlike;0/0;3;0;11206701;desktop.windows;Human;earth;ZENiTH;0;0;952;0;1930;365;Astro;2019-11-13 00:00:00;0
TDqKJCAK;11676;United Earth;;100;Earthlike;0/1;4;0;425416898;windows.windowsstore;Human;nwP3Nyig;jrai123;0;0;-813;0;36434;995;two;2019-10-22 00:00:00;0
TbUI0vM4;4488;United Earth;;100;Lunar;0/1;0;0;89758;web.apewebapps;Human;UmYgfqt7;sbeve01;0;30;-833;0;20;494;Res world;2019-11-15 00:00:00;0
vF8qYg7F;65207;Zolarg Empire;2019-06-30 00:00:00;100;Sugarland;104/-86;3;1;1995326709;web.apewebapps;Insectoids;zolarg;klokan;0;0;980;0;30600;852;Green;2019-06-29 00:00:00;1
wC1DU4Xf;0;United Earth;2017-11-09 00:00:00;100;Red Planet;0/0;4;1;0;android.gplay;Human;earth;RekEm1999;0;33;488;0;39420;-947;[United Humans] [Red Planets];2017-08-11 00:00:00;0
a6gMyYrY;6934;United Earth;;100;Red Planet;0/-1;0;0;2052406;android.gplay;Human;mPu9lnWT;Poisoncam1991;0;22;333;1;296;-107;meagan;2019-08-12 00:00:00;0
j1B4StSA;7630;United Earth;2019-08-30 00:00:00;100;Lunar;-1/1;3;1;130938955;android.gplay;Human;earth;Tanu;0;0;-50;0;17160;98;Lunar 12;2019-08-08 00:00:00;0
MqWx808r;10397;United Earth;;100;Red Planet;0/0;2;1;3472635;windows.windowsstore;Human;OCMQfSwG;zach198;0;0;-6;0;334;422;MEME.EXE;2019-12-08 00:00:00;0
ZRblhWiF;6389;United Earth;;123;Earthlike;0/0;3;0;1245858;web.facebook;Human;NOcEAzQ1;sentbanius;0;10;-976;0;195;-340;NEW ZONE;2019-12-28 00:00:00;0
EiZUYowx;5014;United Earth;;123;Red Planet;0/0;0;0;1188219;android.gplay;Human;XYIOzS0g;Deimantas;0;0;-144;0;237;279;Poo;2019-12-24 00:00:00;0
xXKL44Ud;6166;United Earth;;94;Red Planet;0/0;2;0;79128578;windows.windowsstore;Human;earth;Navaildig;0;1;625;0;12833;-133;OOF;2018-12-30 00:00:00;0
cKuLKEX1;8316;United Earth;;94;Lunar;0/0;0;0;1155942;android.gplay;Human;earth;Patiflou;0;0;-759;0;139;-3;Luna1;2019-05-13 00:00:00;0
l0C93w3V;58678;United Earth;;123;Red Planet;0/-1;0;0;12087567;desktop.windows;Human;mPu9lnWT;jamesfranksf;0;0;327;0;206;529;Triana;2019-12-24 00:00:00;0
sPbKKWsD;22035;United Earth;2019-11-01 00:00:00;100;Lunar;0/0;4;1;1765732911;web.apewebapps;Human;earth;Polar;0;10;995;0;80134;846;.;2019-09-20 00:00:00;3
Ti5iXxsz;2729;Zolarg Empire;;100;Water World;104/-86;3;0;1091417;web.apewebapps;Insectoids;xd3cSCB5;Blidearooski2;0;36;-887;0;400;4;scout from tf2;2019-10-14 00:00:00;0
wyPI59z5;3349;United Earth;;123;Earthlike;0/0;3;0;29217541;android.gplay;Human;Qjw33QjZ;Amazingdeath;0;15;-790;1;8724;350;New Republic;2020-01-07 00:00:00;0
Z0P4KyhB;7444;United Earth;;100;Lunar;0/1;0;0;818810;android.gplay;Human;earth;FRooG;0;6;-925;1;110;-792;Azeroth;2019-09-26 00:00:00;0
XcFmJvWZ;16998;United Earth;;100;Earthlike;0/0;3;0;866910;ios.appstore;Human;0rZF6KA6;Lowspark;0;0;-538;0;51;668;Lowsparkia;2019-10-22 00:00:00;0
KGWsxmkh;0;United Earth;;100;Red Planet;1/0;0;0;0;android.gplay;Human;u8lwbR6w;ZalgoLazarus;0;0;-968;0;98;-361;New new game  ;2019-10-21 00:00:00;0
AZn8Uqsf;45329;Zolarg Empire;2019-10-30 00:00:00;100;Abandoned World;103/-86;3;1;1505863834;steam.windows;Insectoids;z3SiwkFs;AgentC;0;0;-72;1;33221;843;Region of the Ether-Consuming-Emperor AgentC;2019-10-29 00:00:00;0
mLIyRmGO;27799;United Earth;;100;Lunar;1/1;0;0;194591;android.gplay;Human;YqgktKef;ThunderboltwolfG;0;0;-698;0;7;-979;TBW;2019-10-16 00:00:00;0
Z8qhRAlH;130398;United Earth;;100;Earthlike;1/0;4;0;30762502957;desktop.windows;Human;zGZeF7B4;morn704;0;0;-196;1;235912;-859;Happy;2019-10-02 00:00:00;0
mP9i1nNT;584531;United Earth;2017-05-26 00:00:00;100;Lunar;0/0;4;1;44651173260;android.gplay;Human;earth;Getsby;0;0;354;0;76388;876;New Arcadia;2017-05-20 00:00:00;0
NHoDFP0H;2615;United Earth;;100;Red Planet;0/0;3;0;16226479;ios.appstore;Human;earth;Abelorne;0;16;-986;0;6205;168;Abel;2019-09-22 00:00:00;0
VDsmZLe4;93284;United Earth;;100;Earthlike;1/0;3;0;466419;android.gplay;Human;7oAO3f2m;Shiny;0;0;-875;1;5;426;Krios;2020-01-02 00:00:00;0
2nfxUgr2;17576;United Earth;;100;Lunar;0/-1;0;0;298789;android.gplay;Human;gJmMIMs5;BlackTreacle33;0;47;994;1;17;-371;Tranquility Base;2019-11-04 00:00:00;0
lasU2ITY;6863;United Earth;;100;Earthlike;0/0;3;0;6636765;steam.windows;Human;earth;ZehWarlock;0;0;-922;0;967;-167;A-a-ron;2019-08-30 00:00:00;0
j4OtODvJ;96568;Zolarg Empire;2017-09-30 00:00:00;100;Sugarland;104/-86;3;1;1883084045;desktop.windows;Insectoids;o3Bfxr85;miitar;0;10;560;0;19500;-877;Mii-Tars Ants;2017-07-17 00:00:00;1
sSLw4RKl;1186;Zolarg Empire;;100;Ice World;104/-86;0;0;37868853;windows.windowsstore;Insectoids;zolarg;Mat422;0;59;319;0;31936;551;mass;2019-10-19 00:00:00;0
p4tbZZCe;4778;United Earth;;100;Red Planet;0/0;2;0;9011015;windows.windowsstore;Human;earth;Mickiry;0;0;105;0;1886;344;PROUD EARTH;2019-11-09 00:00:00;0
POgPaUC6;5268;United Earth;;123;Red Planet;0/0;0;0;605790;android.gplay;Human;earth;Amangra;0;0;-138;0;115;398;Sha kru;2019-12-21 00:00:00;0
C13nFu2J;0;Zolarg Empire;;100;Sugarland;104/-86;3;0;0;web.chrome;Insectoids;ElrC0fIp;Linus098765;0;71;438;0;2620;-86;bug empire;2019-11-18 00:00:00;0
RtBLxTbK;55521;United Earth;2019-12-21 00:00:00;123;Red Planet;0/1;4;1;109801700580;desktop.mac;Human;MNT0oOxs;lupjono;0;1;-760;0;1977672;-121;Mac;2019-12-20 00:00:00;0
Cwd9RkpE;2929;United Earth;;100;Earthlike;-1/1;3;0;4862768;android.gplay;Human;94baYWGo;Tamezm31;0;4;-843;0;1660;786;[Starter] Microchips;2019-09-20 00:00:00;0
0IkYcVzt;884;Zolarg Empire;;96;Sugarland;105/-86;3;0;3429077;ios.appstore;Insectoids;dHZqXxGW;Colonialtime;0;64;-669;1;3880;-778;[LGA] Insectoid 01;2019-12-13 00:00:00;0
n0NCT9S4;3103;United Earth;;100;Lunar;-1/0;1;0;11423717;android.gplay;Human;uvBMmpAy;MrThom;0;0;-332;0;3681;364;Just a colony;2019-06-22 00:00:00;0
iDtGnbBe;7293650;United Earth;;123;Earthlike;0/0;4;0;26431026532794;desktop.windows;Human;5aoUeEfV;davidhuntsberger42;0;5;90;1;3623841;166;The Dominion of BOB-ROSS;2018-12-06 00:00:00;0
tLiEl6yH;801;Zolarg Empire;;100;Sugarland;105/-86;3;0;600769;android.gplay;Insectoids;zolarg;Farm;0;0;968;0;750;-887;BugFarm;2019-09-02 00:00:00;0
SVzD8wyW;8985;United Earth;;100;Red Planet;-1/-1;0;0;790655;web.apewebapps;Human;earth;Avukat2034;0;5;759;0;88;870;M-World;2019-09-11 00:00:00;0
Zo3CP6zG;19984;United Earth;2019-10-25 00:00:00;100;Earthlike;1/0;4;1;3344880287;windows.windowsstore;Human;btz7CxnE;jrai123;0;1;-149;0;167378;-897;three;2019-10-24 00:00:00;3
rT8NodI1;683;United Earth;;96;Red Planet;0/1;0;0;329811;android.gplay;Human;earth;Shark5;0;0;-772;0;483;216;Some Burg;2019-10-02 00:00:00;0
MRRfPQDs;15977;United Earth;;100;Earthlike;0/0;3;0;95860;web.apewebapps;Human;earth;Kickbackman1277;0;83;954;1;6;-184;Yyyyyy;2019-10-07 00:00:00;0
ECDWzcKH;5885;United Earth;;100;Earthlike;0/0;3;0;264830;windows.windowsstore;Human;earth;Mudkip818897;0;0;-320;0;45;-76;Homebase;2019-09-14 00:00:00;0
QNjFUvjI;6308;United Earth;;100;Lunar;1/0;0;0;1854568;android.gplay;Human;zGZeF7B4;Kenlyck;0;0;-208;0;294;-739;Omni;2019-12-19 00:00:00;0
aOFMVoxP;118870;Zolarg Empire;2018-06-26 00:00:00;100;Sugarland;104/-86;3;1;22171838701;web.apewebapps;Insectoids;earth;laurencevde;0;11;852;0;186522;-859;LauBugsies;2018-06-23 00:00:00;2
NUw0685u;4598;United Earth;;96;Earthlike;0/0;3;0;2381595;desktop.windows;Human;IKtIhNES;madalinbaby;0;28;-133;0;518;-168;My Colony;2019-10-23 00:00:00;0
8HG9Jnqy;79140;Alpha Draconians;;100;Abandoned World;106/-87;3;0;791401;web.chrome;Reptilian;SmbFR6dT;bennern21;0;80;-989;0;10;-438;bennern21-3;2019-10-24 00:00:00;0
cpKcwfb2;4530;United Earth;;100;Red Planet;1/0;0;0;12149111;windows.windowsstore;Human;zGZeF7B4;TheRat1981;0;0;-32;0;2682;-835;NomadicNinjaYT;2019-12-06 00:00:00;0
Iqfz5hxc;2977;United Earth;;100;Water World;0/0;3;0;1006091;web.kongregate;Human;5aoUeEfV;relaxrelax90E991B3;0;19;402;0;338;246;Overkill;2019-10-25 00:00:00;0
zf1U6vfq;29544;Zolarg Empire;2019-12-10 00:00:00;100;Sugarland;104/-86;4;1;1207769962;windows.windowsstore;Insectoids;rQ1AzrpM;jrai123;0;16;784;0;40880;-226;c2;2019-12-09 00:00:00;4
qwSqCJn5;10626;League of Independent States;;123;Abandoned World;0/-1;3;0;382553;ios.appstore;Human;RqIjWjQi;Aroni;0;2;-472;0;36;-653;Polaris;2020-01-09 00:00:00;0
XBbEmpOU;1729;League of Independent States;;123;Asteroid;-1/-2;1;0;2840854;web.apewebapps;Human;lis;nervousgoat;0;1;-214;0;1643;213;space rock;2019-11-02 00:00:00;0
JXjABLSE;3672;League of Independent States;;100;Asteroid;-1/-2;0;0;95466;android.gplay;Human;lis;wavenaza;0;0;-286;0;26;268;My Colony;2019-09-26 00:00:00;0
TUmy1AFH;3118;United Earth;;100;Earthlike;0/0;3;0;2429176;android.gplay;Human;earth;Raven0utlaw;0;0;-183;0;779;634;Outlaw lookout;2019-07-15 00:00:00;0
VH5Bk3FG;16859;United Earth;;100;Earthlike;0/0;3;0;236029;android.gplay;Human;yRFrYAMM;zeroxgamer;0;0;-704;0;14;-289;Apex 6A;2019-10-17 00:00:00;0
nYb792Ez;1807617;Alpha Draconians;;100;Abandoned World;106/-87;3;0;200645529;android.gplay;Reptilian;draconian;axem;0;72;-763;1;111;185;Ethus;2019-09-30 00:00:00;0
edmCCQi4;69353;United Earth;2019-11-16 00:00:00;100;Lunar;0/0;4;1;3808215870;android.gplay;Human;earth;willcat4;0;0;842;1;54911;-856;moon land;2019-05-16 00:00:00;3
6gzaWvQi;24320;United Earth;;100;Red Planet;0/0;0;0;16975442;ios.appstore;Human;NLQuY9o9;Toml87227;0;0;359;1;698;743;ecowarriors;2019-11-11 00:00:00;0
vr1PueaE;1419;United Earth;;123;Earthlike;0/0;3;0;45422;ios.appstore;Human;OQUUg0mM;BenTEP;0;3;-792;0;32;-764;Aguilla;2019-12-25 00:00:00;0
Xblh9fj0;4767843;Alpha Draconians;;100;Abandoned World;106/-87;3;0;2221814846;web.apewebapps;Reptilian;mPu9lnWT;MizarAlcor;0;0;753;1;466;-575;Isstvan;2019-09-13 00:00:00;0
WhoD3Uzq;2799;Zolarg Empire;;100;Sugarland;103/-86;3;0;2107400;web.apewebapps;Insectoids;3dbVAl2g;Tiffundel;0;78;718;0;753;854;Bug;2019-11-08 00:00:00;0
SwCtxVO1;6001;League of Independent States;;100;Abandoned World;-1/-2;3;0;16226050;steam.windows;Human;lis;kozanostra20;0;0;-25;1;2704;10;Kyvnoland;2018-11-03 00:00:00;0
YhJLRPvu;1316;Zolarg Empire;;;Sugarland;104/-86;3;0;3211222;windows.windowsstore;Insectoids;;harambelord;0;15;708;0;2440;47;ZIGORLAD;2018-12-31 00:00:00;0
In1QRvea;0;United Earth;;100;Earthlike;0/0;3;1;0;desktop.windows;Human;OCMQfSwG;RovoMan0324;0;0;-93;0;109;324;Nueva Terrax;2019-12-02 00:00:00;0
flhQbhFN;8537;League of Independent States;;100;Asteroid;-1/-2;0;0;2296363;windows.windowsstore;Human;Pllh64Np;albertoot2;0;0;-183;0;269;-341;My Colony;2019-11-11 00:00:00;0
gFpv0Iyz;82298;United Earth;;100;Red Planet;0/0;0;0;411488;android.gplay;Human;E7p467H1;Qu11t3r2;0;60;130;1;5;145;United Socialist Soviet Republics;2019-11-29 00:00:00;0
nAXHHHPu;6345;United Earth;;100;Red Planet;-1/0;0;0;317242;android.gplay;Human;earth;Tin;0;0;488;0;50;948;Werd;2019-09-17 00:00:00;0
x9Lasn0Z;45053;League of Independent States;;100;Ice World;-1/-2;4;0;160387248;desktop.windows;Human;lis;CreatorPena;0;0;233;0;3560;-150;Hoth;2019-11-19 00:00:00;0
QsRFVpOe;24596;United Earth;2018-08-01 00:00:00;100;Red Planet;-1/0;4;1;708381376;android.gplay;Human;earth;hypo;0;6;-510;0;28801;873;[Dkm]Alpha;2017-06-30 00:00:00;2
