Charter;Population;GDP per capita;Platform;Mother colony relations;Race;Unemployment;Name;GDP;Atmosphere stage;Sector;Owner;rrr;Capitol;Founded;Mother Colony Charter;Ycoord;Xcoord;CW size;Type;Civilization;Independence;Region
DEbGEZAO;18763;4658;android.gplay;100;Human;0;[Noz]Vikraal;87391740;4;0/0;Vikraal;0;0;2017-12-07 00:00:00;earth;985;-315;0;Red Planet;United Earth;;0
8gvExYIh;29056;4042;windows.windowsstore;100;Human;3;Gold and Soil;117457320;3;0/0;bigtimer;0;0;2019-07-11 00:00:00;bQrTdHfU;-187;626;0;Earthlike;United Earth;;1
8Z9YB9Cg;12;11223;desktop.mac;100;Human;0;Blasphemous;134678;0;0/0;ProxymaCentaury;0;0;2019-09-14 00:00:00;earth;423;-165;0;Lunar;United Earth;;1
AXOktvcn;4400;2945;desktop.windows;100;Human;12;My Colony;12957240;2;0/0;Tisch3000;0;0;2019-07-30 00:00:00;qdNNaAv2;-700;-124;0;Lunar;United Earth;;0
KoZQdjOW;20;17048;windows.windowsstore;100;Human;0;Cicero;340961;3;-1/-2;RobRob;0;0;2019-10-15 00:00:00;Zr5A0hVd;-212;72;0;Water World;League of Independent States;;0
DiwtB4zZ;1682;26237;android.gplay;100;Human;1;Maxima seca;44131054;3;-1/0;Tabouret;0;0;2019-08-24 00:00:00;I6tMGg6g;148;817;0;Earthlike;United Earth;;1
XtEmpwhw;518;4988;android.gplay;100;Human;0;Sextus Mundi;2583743;3;1/0;JoD42;0;0;2019-04-03 00:00:00;nENadbWt;-124;-882;0;Earthlike;United Earth;;0
qWzMdYdU;66;41254;web.chrome;96;Reptilian;0;Draconis Beta;2722783;3;106/-87;armarlowe;0;0;2019-09-16 00:00:00;draconian;-506;-497;0;Desert World;Alpha Draconians;;1
hy95prI5;2646;7742;android.gplay;100;Human;1;Primus habitat;20486257;4;1/-1;JoD42;0;0;2017-03-02 00:00:00;earth;345;-327;0;Red Planet;United Earth;;0
pFQtfrIu;5241;5465;android.gplay;100;Human;3;meagan;28642614;0;0/0;Poisoncam1991;0;0;2019-06-15 00:00:00;earth;-40;294;0;Red Planet;United Earth;;1
ZdxjR8Ai;956;3477;ios.appstore;100;Human;0;Hihi;3324255;0;0/0;chunman2217;0;0;2019-10-20 00:00:00;earth;-662;-603;0;Red Planet;United Earth;;0
0aAnM7xq;14;14596;web.kongregate;100;Human;14;Necrobia;204350;3;0/1;Rand8;0;0;2019-10-23 00:00:00;xHBui4xM;-794;-414;0;Earthlike;United Earth;;0
yAOMnMzv;38;5999;android.gplay;100;Human;17;Te Amo Libertatem;227962;3;0/0;Turtle4117;0;0;2019-08-27 00:00:00;earth;369;276;0;Earthlike;United Earth;;0
VLp4QTcG;65;0;ios.appstore;100;Insectoids;40;Trade;0;3;104/-86;MasterCrystal04;0;0;2019-10-21 00:00:00;zolarg;194;-436;0;Sugarland;Zolarg Empire;;0
GdI7zuIJ;6679;1607953;desktop.windows;100;Reptilian;7;Embassy of Borisville;10739521324;3;106/-87;Borisville;0;1;2018-05-24 00:00:00;draconian;590;213;0;Desert World;Alpha Draconians;2018-05-25 00:00:00;0
T5aRPNZg;6622;465;steam.mac;100;Human;13;ANZON;3078532;0;-1/-2;combativepeach;0;1;2019-09-23 00:00:00;dkRxsGSC;-12;-141;0;Asteroid;League of Independent States;2019-09-23 00:00:00;1
s74g4MaF;470;4430;android.gplay;72;Human;0;Plz work;2082296;0;0/0;Venoshelos2105;0;0;2019-08-24 00:00:00;earth;-179;-997;0;Red Planet;United Earth;;0
pik31jEH;32498;192569112;ios.appstore;100;Human;51;Nia Kia;6258110995848;3;0/0;35000Science;0;1;2018-04-07 00:00:00;earth;269;-989;0;Red Planet;United Earth;2018-04-25 00:00:00;0
rgxSlhmG;50;5756;windows.windowsstore;100;Human;0;mun bes;287820;0;0/0;mrtanuarta;0;0;2019-05-15 00:00:00;sN3tyuu7;-135;189;0;Lunar;United Earth;;0
W4Sm8qKz;70995;44593;windows.windowsstore;100;Human;1;Stella;3165895460;4;1/0;PorkythePorq;0;0;2019-04-30 00:00:00;zGZeF7B4;-127;-769;0;Earthlike;United Earth;;0
afCGJAUd;142;7051;android.gplay;100;Human;0;Tatooine;1001297;0;1/-1;Alderaan;0;0;2019-08-10 00:00:00;vmcfrOuR;801;-811;0;Red Planet;United Earth;;0
S9Tiqen3;124;9208;android.gplay;100;Human;0;S9Tiqen3;1141790;3;-1/-2;Tygro;0;0;2019-07-27 00:00:00;lis;293;120;0;Abandoned World;League of Independent States;;1
zkNUHFfj;27;14908;android.gplay;100;Human;0;zkNUHFfj;402512;0;0/0;f05elix;0;0;2019-07-14 00:00:00;pJbw3WBa;-79;296;0;Asteroid;League of Independent States;;0
9fKBSAvS;4;168534;desktop.mac;100;Human;50;Amalthea;674137;0;0/0;3radek;0;0;2019-09-08 00:00:00;Po9mFkiE;-138;6;0;Asteroid;League of Independent States;;1
x4sFLLWQ;9366;136465;android.gplay;100;Human;3;Vulcanis 2;1278129793;4;0/0;Lanamders;0;0;2017-05-20 00:00:00;earth;490;955;0;Red Planet;United Earth;;0
Ik129VvC;254;7712;desktop.windows;100;Human;0;U.G.S;1958933;0;0/0;Ezilla;0;0;2019-08-10 00:00:00;earth;-557;697;0;Lunar;United Earth;;0
z0mpYFex;25;13706;web.apewebapps;100;Human;40;My Colony;342660;3;0/-1;yeyo506;0;0;2019-10-04 00:00:00;OQUUg0mM;947;740;0;Earthlike;United Earth;;0
xMOnXI4z;57;11316;android.gplay;100;Insectoids;50;Noob Town Ice World;645032;0;104/-87;neumi1989;0;0;2019-10-23 00:00:00;zolarg;893;405;0;Ice World;Zolarg Empire;;1
ADCaRElt;83652;392498;windows.windowsstore;100;Human;6;ANewHope;32833271908;4;0/-1;js5coate38;10;1;2019-05-26 00:00:00;earth;987;-300;0;Lunar;United Earth;2019-05-29 00:00:00;0
fhXXxE6c;27;13076;android.gplay;100;Human;19;My Colony;353061;3;-1/-2;GustavM1;0;0;2019-06-30 00:00:00;lis;-96;-174;0;Water World;League of Independent States;;0
8bG2Ay5H;8076;16820;ios.appstore;100;Human;3;Galactic Republic;135838800;3;0/0;DAYGAN007;0;0;2019-05-18 00:00:00;earth;-241;198;0;Red Planet;United Earth;;0
cP7WUkdz;288;8092;android.gplay;100;Human;0;cP7WUkdz;2330422;0;0/-1;WhiteAngel;0;0;2019-05-15 00:00:00;earth;914;-821;0;Lunar;United Earth;;0
KJVQVVem;19656;39662;web.apewebapps;100;Human;11;[UN] USA;779594896;4;0/0;EliteDraco;6;1;2019-10-14 00:00:00;mPu9lnWT;-190;-385;1;Red Planet;United Earth;2019-10-19 00:00:00;1
1nO4GKFP;875;1556;desktop.windows;100;Human;86;Mofongo;1361686;3;0/-1;mrwaffles;0;0;2019-07-19 00:00:00;OQUUg0mM;25;-33;0;Earthlike;United Earth;;0
FcG9UJIP;3;70757;ios.appstore;100;Human;0;Gugarin;212270;0;0/0;Biscuits678;0;0;2019-08-31 00:00:00;earth;-758;273;0;Red Planet;United Earth;;0
yMrMnP2k;117160;61617;steam.windows;100;Human;2;Restart;7219098310;4;0/0;kingkards;0;1;2019-08-12 00:00:00;earth;948;290;0;Forest World;United Earth;2019-08-29 00:00:00;0
3mrleZpY;116434;34977;android.gplay;100;Human;0;My Colony;4072567362;4;0/0;Unique;7;1;2019-08-28 00:00:00;earth;880;550;0;Red Planet;United Earth;2019-09-02 00:00:00;0
CCzbBlgL;17;16835;windows.windowsstore;100;Human;0;SpikedCoffee;286189;0;-1/0;JustOut;0;0;2019-08-16 00:00:00;uvBMmpAy;-784;257;0;Red Planet;United Earth;;0
s9A0TneE;65363;7095;ios.appstore;100;Human;21;[NOZ] Gaza Empire;463723637;4;0/-1;Jwow47;1;1;2019-05-15 00:00:00;qdNNaAv2;487;-96;0;Red Planet;United Earth;2019-06-30 00:00:00;0
M9yPvloC;20;2505;steam.windows;100;Human;0;Swedlandia;50102;3;-1/-2;Jayzus;0;0;2019-07-04 00:00:00;lis;-273;-186;0;Water World;League of Independent States;;0
mcpTERXp;564;6488;ios.appstore;94;Human;51;Redvar 2;3659367;0;0/-1;BBQLotion;0;0;2019-06-28 00:00:00;Y5qXYph2;773;259;0;Red Planet;United Earth;;0
K3PW6zpS;172;5213;windows.windowsstore;100;Human;34;Lunar Empire (NOZ);896571;0;1/0;Mudkip818897;0;0;2019-06-09 00:00:00;mPu9lnWT;-743;-971;0;Lunar;United Earth;;0
0x88hUdk;320400;120367;desktop.windows;100;Insectoids;3;ZolargWorld;38565630699;4;-1/0;gkdkggl;1;1;2017-11-25 00:00:00;Cjy3uM5h;514;978;0;Ice World;Zolarg Empire;2017-12-01 00:00:00;0
JaB5yyjP;100;2028;android.amazon;100;Insectoids;24;Egg;202777;3;104/-86;yoshi101;0;0;2019-09-30 00:00:00;zolarg;-174;-376;0;Sugarland;Zolarg Empire;;0
074vsdyQ;4454;2248;windows.windowsstore;100;Human;0;Endor 2.0;10012200;3;0/0;GutiTudor;0;1;2018-02-23 00:00:00;8QkzJ2KW;-675;-723;0;Forest World;United Earth;2018-02-26 00:00:00;0
UjZAYY8Y;62;719;android.gplay;100;Human;0;first region;44558;0;-1/0;Alisha94;0;0;2019-07-24 00:00:00;earth;624;957;0;Red Planet;United Earth;;1
HHEwJwjO;633;8613;desktop.windows;100;Human;7;Juice Land;5452208;0;0/0;parkernoodles;0;0;2019-09-14 00:00:00;nZrHTqZm;-262;325;0;Red Planet;United Earth;;0
nAXHHHPu;50;6345;android.gplay;100;Human;0;Werd;317242;0;-1/0;Tin;0;0;2019-09-17 00:00:00;earth;488;948;0;Red Planet;United Earth;;0
XYhkCcue;150;6322;android.gplay;96;Human;14;Herototo;948312;3;0/0;Herototo;0;0;2019-08-28 00:00:00;earth;504;992;0;Earthlike;United Earth;;0
obiHOrLV;1365;602;windows.windowsstore;100;Human;5;Advanced Metropolis;821940;3;-1/-2;Vikings;0;0;2018-01-23 00:00:00;lis;192;136;0;Abandoned World;League of Independent States;;0
rc1iKiMm;6308;6624;web.apewebapps;100;Human;26;Alpha Colony;41781377;3;0/0;bpowell;0;0;2019-10-04 00:00:00;WOsS3j6Y;450;197;0;Earthlike;United Earth;;0
vaVcdKQV;62;2669;android.gplay;100;Human;34;Multi;165502;3;0/0;Uclash;0;0;2019-09-29 00:00:00;earth;-409;330;0;Earthlike;United Earth;;0
BguVL7qw;1119;785;web.apewebapps;100;Human;0;Frateria;878420;2;1/0;leape123;0;0;2018-06-13 00:00:00;earth;407;-981;0;Red Planet;United Earth;;0
tEnVVki1;8512;3545;windows.windowsstore;100;Human;13;Apolo XX;30171010;2;0/0;ApoloXI;0;0;2019-06-12 00:00:00;5aoUeEfV;49;395;0;Red Planet;United Earth;;0
a5kzLK5R;541905;33507;android.gplay;100;Human;0;myRegion;18157350557;4;0/-1;Alish;1;1;2019-07-17 00:00:00;mPu9lnWT;555;-427;0;Lunar;United Earth;2019-07-20 00:00:00;1
DSYAx2yO;141;11673;web.apewebapps;100;Human;0;19090802;1645907;0;0/0;nas70vwmaw0m;0;0;2019-09-08 00:00:00;earth;-292;-480;0;Lunar;United Earth;;0
1Oy6cbCE;1418;19827;ios.appstore;100;Human;0;Fu du;28114242;0;1/0;Niklers123;0;0;2019-10-03 00:00:00;zGZeF7B4;-120;-714;0;Lunar;United Earth;;0
iSRlAmC4;18763;10669;android.apemarket;100;Human;0;[Noz]Vikraal;200185020;4;0/0;Vikraal;0;0;2017-12-07 00:00:00;earth;922;436;0;Red Planet;United Earth;;0
rBslNZhU;24198;6036;desktop.windows;100;Human;2;Speed Demon;146057223;4;0/0;Jkaps9;0;0;2019-09-06 00:00:00;Cl5g4vTm;-228;-342;0;Red Planet;United Earth;;1
sgrLbJzY;6769;6253;android.amazon;100;Human;0;Yavin;42329563;4;-1/-2;Notdirtydan;5;1;2019-06-03 00:00:00;UTkJW7Ig;-343;130;0;Abandoned World;League of Independent States;2019-07-07 00:00:00;0
dSfCwm3a;19643;3286;android.gplay;100;Human;0;[NOZ]Spinoff Spinnon;64551641;4;0/0;F3RN4NDESRB;1;1;2018-11-15 00:00:00;earth;30;-117;0;Red Planet;United Earth;2019-01-10 00:00:00;0
XzeU6hUh;92432;27541;android.gplay;100;Human;0;Trechanos;2545678833;4;0/0;Aposlexas;0;0;2018-12-23 00:00:00;U4fZntKT;-547;-997;0;Earthlike;United Earth;;1
5KGsLH0H;9327634;13610649;desktop.windows;100;Human;0;Final Space;126955151275759;4;-1/-2;Ansom;1;1;2018-12-22 00:00:00;PGHDeL3X;-390;179;0;Abandoned World;League of Independent States;2019-01-18 00:00:00;1
9qOzVd2W;1494;3201;android.gplay;84;Human;4;Endor;4781943;3;-1/-2;RexVB;0;0;2018-09-30 00:00:00;lis;-11;20;0;Abandoned World;League of Independent States;;0
WWOAAMdJ;37;9018;web.apewebapps;100;Human;56;My Colony;333652;0;0/-1;Shark5;0;0;2019-08-09 00:00:00;OQUUg0mM;-697;-973;0;Lunar;United Earth;;0
7jCnPpn5;81106;6108;android.gplay;100;Human;13;Utopia Reborn;495433861;4;0/0;SHAAW;0;0;2019-05-17 00:00:00;mPu9lnWT;-686;180;0;Earthlike;United Earth;;1
5UEbL15O;4774;11746;desktop.mac;100;Human;0;Classified;56077372;3;0/-1;3radek;0;1;2019-09-16 00:00:00;ZEOsfInN;837;996;0;Earthlike;United Earth;2019-09-16 00:00:00;1
f9fosdeC;180;19088;web.apewebapps;100;Human;0;Easy City;3435758;0;-1/0;EnglishLad;0;0;2019-08-05 00:00:00;yRFrYAMM;-271;960;0;Red Planet;United Earth;;0
mC7atcGU;32;9167;web.apewebapps;100;Human;33;CONleynndned;293329;3;0/0;Bluetoothpick;0;0;2019-09-06 00:00:00;earth;-482;421;0;Earthlike;United Earth;;0
2jWDi63J;1458;10965;android.gplay;100;Human;16;Larder Online;15986512;0;0/-1;Bolverk;0;0;2019-09-08 00:00:00;earth;947;952;0;Red Planet;United Earth;;0
sNTMl54m;361;24614799;desktop.windows;100;Reptilian;4;Lizard people;8885942273;3;106/-87;cry8wolf9;0;1;2018-05-21 00:00:00;draconian;-879;-906;0;Desert World;Alpha Draconians;2018-05-30 00:00:00;0
yQwADAdM;266042;5612;web.chrome;100;Human;0;[NOZ] Republic;1492961196;4;-1/1;hypegt;3;1;2019-10-12 00:00:00;TG2mwTw4;-126;461;0;Red Planet;United Earth;2019-10-19 00:00:00;1
oyZq0vgj;286;11273;desktop.windows;100;Human;0;eartlike1;3223974;3;0/-1;premacolonycz;0;0;2019-10-30 00:00:00;gJmMIMs5;975;-362;0;Earthlike;United Earth;;0
jqPK23g0;9;18089;android.gplay;100;Human;12;Galifrey;162797;0;0/0;Xylova;0;0;2019-07-24 00:00:00;OJsAaH4h;-177;-160;0;Red Planet;United Earth;;0
TZPZcc4i;148634;271250;desktop.windows;100;Human;10;Adenawell;40316993037;4;-1/-2;morn704;0;1;2019-08-25 00:00:00;lis;85;278;0;Abandoned World;League of Independent States;2019-08-25 00:00:00;1
cbvy6uZZ;634;2782;ios.appstore;100;Human;4;R2d2;1763543;3;0/1;Corybrown09865;0;0;2019-09-25 00:00:00;earth;-759;-773;0;Earthlike;United Earth;;0
3RsaruTK;189919;103045;desktop.windows;100;Human;2;fratm;19570253558;4;0/0;Craftoman01;1;1;2019-05-24 00:00:00;T7x7kp23;-860;138;0;Red Planet;United Earth;2019-09-08 00:00:00;0
0y6UEjhQ;24129;6109;android.gplay;100;Human;1;Fr4;147411177;4;-1/0;Erotia;2;1;2017-09-21 00:00:00;earth;-597;858;0;Red Planet;United Earth;2017-10-07 00:00:00;0
gV1DT7WB;68;0;ios.appstore;100;Human;12;GoldFocus;0;0;0/-1;He11Doggo;0;0;2019-10-08 00:00:00;Y5qXYph2;701;232;0;Red Planet;United Earth;;0
w4lp0eCP;718;10576;android.gplay;100;Human;0;Catalunya;7593531;0;0/0;Downbird;0;0;2019-07-03 00:00:00;earth;997;285;0;Red Planet;United Earth;;1
eWLoLP3L;2260;6193;android.gplay;100;Insectoids;7;Ant hills everywhere!;13995274;3;104/-86;KampfkatzeVOF;0;0;2019-07-19 00:00:00;0Xh7VLyv;611;696;0;Sugarland;Zolarg Empire;;0
ZyHGpFzk;17;6;android.gplay;96;Human;18;New Atlantis;94;3;0/0;alienoverlord;0;0;2019-07-20 00:00:00;earth;385;615;0;Water World;United Earth;;0
SM56FJ2V;80;7272;steam.mac;100;Human;0;Tucson;581762;0;0/0;Tibault;0;0;2019-08-12 00:00:00;IhigRvIq;411;899;0;Lunar;United Earth;;1
NbNexsp1;45;3225;android.gplay;100;Human;0;New Earf;145133;3;0/0;Darktomorrow;0;0;2019-05-03 00:00:00;VCS3emaj;-359;631;0;Earthlike;United Earth;;0
WznfxoYQ;105;4286;android.gplay;100;Human;0;Neverun;450077;3;0/0;Juggalo1317;0;0;2019-09-02 00:00:00;earth;-984;-526;0;Water World;United Earth;;1
1i1okINJ;2024;2172;web.apewebapps;100;Human;0;Mars-1;4396830;0;-1/0;CadetVasquez;1;1;2019-03-10 00:00:00;earth;926;861;0;Red Planet;United Earth;2019-08-20 00:00:00;0
hfZPUdkf;175056;107011;steam.linux;100;Human;48;Plan9FromOuterSpace;18732878487;4;1/1;anti23;0;1;2018-11-24 00:00:00;earth;-953;-825;0;Red Planet;United Earth;2018-11-25 00:00:00;0
2d1R1tmd;1820;771;android.gplay;100;Human;0;2d1R1tmd;1402711;1;0/0;Shark5;0;0;2019-09-06 00:00:00;uvBMmpAy;888;620;0;Red Planet;United Earth;;0
v4QpmEyd;265;3546;ios.appstore;100;Human;0;Trumpland;939699;3;-1/-2;TrumpDawg;0;0;2019-10-02 00:00:00;lis;-106;-179;0;Abandoned World;League of Independent States;;0
IyT6s7XI;847;2349;android.gplay;100;Human;0;empire pyros;1989832;3;0/0;Lordpyro94;0;0;2019-08-05 00:00:00;VCS3emaj;79;486;0;Earthlike;United Earth;;1
WuuNY3Xq;7822;8459;windows.windowsstore;100;Human;0;I dont know;66167765;4;-1/0;S0RA;0;0;2018-09-06 00:00:00;Cjy3uM5h;146;237;0;Red Planet;United Earth;;0
exkxPMMc;194;2372;android.gplay;100;Human;0;My Colony;460232;3;-1/-2;0851g;0;0;2019-10-03 00:00:00;e2aUHvNb;-333;-263;0;Abandoned World;League of Independent States;;0
VOxLq7V7;197;12851;windows.windowsstore;100;Insectoids;47;Main Alpha City;2531560;4;104/-86;cooljets88;0;0;2019-10-20 00:00:00;zolarg;-434;699;0;Lava World;Zolarg Empire;;0
8fRgX4Yc;17708;1219;web.apewebapps;100;Human;42;Weeds;21577320;3;1/0;Baaaawz;0;0;2018-02-14 00:00:00;earth;-983;-981;0;Earthlike;United Earth;;0
m8d5i1jE;206;91671;android.gplay;100;Reptilian;15;JEEP;18884127;3;106/-87;MrTomo;0;1;2019-06-19 00:00:00;earth;609;-614;0;Water World;Alpha Draconians;2019-06-24 00:00:00;0
KHAs9ztY;277468;12745004;desktop.windows;100;Human;10;SKY1;3536330737406;4;1/0;Znyx;8;1;2017-11-23 00:00:00;earth;797;-884;0;Lunar;United Earth;2017-12-07 00:00:00;0
jVwhBTrt;4;0;android.amazon;100;Human;0;knr;0;0;1/0;sharmsz;0;1;2019-08-14 00:00:00;CqB2AhGq;-116;-790;0;Red Planet;United Earth;;1
mvX0V5hY;486;7393;android.gplay;96;Human;0;R36a - Rebjr;3592799;3;1/0;rebjr;0;0;2019-10-01 00:00:00;zGZeF7B4;-53;-741;0;Earthlike;United Earth;;0
5KfbrUX1;454;1256;web.apewebapps;100;Insectoids;8;Waterbug Empire;570424;3;104/-86;bastecklein;0;0;2019-09-28 00:00:00;7qkXSuCr;-42;-12;0;Water World;Zolarg Empire;;1
oPH4racK;2972;4439;android.gplay;100;Human;8;For USA;13192098;2;0/0;Godskiller666;0;0;2019-08-18 00:00:00;earth;-320;-145;0;Red Planet;United Earth;;0
ts5pnNNc;1344;4415;windows.windowsstore;100;Human;0;New Bergistad;5933971;3;0/0;ZGTheBear;0;0;2019-08-21 00:00:00;uNtmvraY;789;-722;0;Water World;United Earth;;0
QUtPOprO;6688;1158;web.apewebapps;100;Insectoids;49;[NOZ] ZOLA-ALPHA;7744180;3;104/-86;theone4685;1;1;2019-07-17 00:00:00;1TZEftG2;316;-742;0;Sugarland;Zolarg Empire;2019-10-08 00:00:00;1
GU2bsN3A;8416;8036;windows.windowsstore;100;Human;15;Scepia;67629942;3;0/0;Solrob;0;0;2019-07-04 00:00:00;7l9Ql5LJ;-826;147;0;Red Planet;United Earth;;0
NiU1yaqR;348;6171;android.gplay;100;Human;0;Idk XD;2147407;0;0/0;duduschwitzki;0;0;2019-06-21 00:00:00;5aoUeEfV;233;267;0;Lunar;United Earth;;0
ELStzNWC;1620;1859;steam.windows;100;Insectoids;11;Buglandia II;3012251;3;105/-86;Jayzus;0;0;2019-07-07 00:00:00;m2olflyx;331;-810;0;Water World;Zolarg Empire;;0
WbYwIMgf;866;10526;ios.appstore;98;Human;0;Grind4;9115566;0;0/0;Prindle;0;0;2019-09-14 00:00:00;vz9GorTx;900;-788;0;Red Planet;United Earth;;0
R8DGZwuA;108;2713;ios.appstore;100;Human;41;Zeta colony 33467;292995;3;0/0;Sourmanitee;0;0;2019-07-03 00:00:00;qdNNaAv2;-945;-471;0;Earthlike;United Earth;;0
H3f2vCoZ;9765;689;web.chrome;100;Human;33;bennern21-4;6732741;3;0/0;bennern21;0;0;2019-10-16 00:00:00;XAVzuHWA;680;-602;0;Red Planet;United Earth;;0
ChCUdPey;41200;12680;windows.windowsstore;100;Human;0;Niboria;522396038;4;0/0;Kermit9057;1;1;2019-02-15 00:00:00;earth;713;-990;0;Red Planet;United Earth;2019-03-19 00:00:00;0
bbgIiiQF;20;6158;android.gplay;100;Human;30;My Colony;123164;3;0/0;comidinha;0;0;2019-07-06 00:00:00;earth;-762;-208;0;Water World;United Earth;;0
4MYz8xBG;25;64290;web.apewebapps;100;Reptilian;96;poop;1607262;3;0/0;azxescvr;0;0;2019-10-21 00:00:00;4vbmMR8A;-806;373;0;Desert World;Alpha Draconians;;1
BPHLLKLb;107;8941;ios.appstore;100;Human;0;SFG;956719;0;-1/0;JhonBlankchard;0;0;2019-08-10 00:00:00;uvBMmpAy;452;736;0;Red Planet;United Earth;;1
VUDFelCp;11845;11394;android.gplay;100;Human;1;Utumno;134964817;3;0/1;Melkor;0;1;2019-07-27 00:00:00;earth;-859;-362;0;Red Planet;United Earth;2019-08-06 00:00:00;0
LtT3Hqks;303;6689;windows.windowsstore;100;Human;1;Altona;2026726;3;0/0;BleppyPoro;0;0;2019-09-02 00:00:00;earth;344;240;0;Earthlike;United Earth;;1
1otJaZkg;8712;6510;windows.windowsstore;74;Human;0;The Follower;56718310;3;0/0;710649;1;1;2019-02-11 00:00:00;earth;-3;7;0;Earthlike;United Earth;2019-06-23 00:00:00;0
hM5FxvtC;724;9018;android.gplay;100;Human;2;Sagate;6529045;0;0/0;Kantri;0;0;2019-09-15 00:00:00;earth;-755;-242;0;Red Planet;United Earth;;1
fvuv8fm2;2029;5137;android.gplay;100;Human;12;Maniac;10422328;1;1/0;Merrymaniac;0;0;2019-11-01 00:00:00;ZDRnqEyJ;477;-319;0;Lunar;United Earth;;0
l0FFK5pd;31;14626;android.gplay;100;Human;25;My Colony;453396;0;-1/0;Smithyjoe;0;0;2019-07-27 00:00:00;earth;872;766;0;Red Planet;United Earth;;0
fOlUvaFz;213;1178;android.gplay;100;Human;0;GRIM;250873;0;0/0;DrHaywire;0;1;2019-05-27 00:00:00;EZIcLRkk;433;-697;0;Lunar;United Earth;;0
XoG1nufd;1867;2788;android.gplay;100;Human;0;Echo;5205431;2;0/-1;Nitewolf;0;0;2017-04-05 00:00:00;iNu7QWTB;502;-162;0;Lunar;United Earth;;0
flgCVYsK;1044;14742;windows.windowsstore;100;Human;0;NAERUM;15390710;3;1/0;naspp9;0;0;2019-10-18 00:00:00;zGZeF7B4;-76;-759;0;Earthlike;United Earth;;1
X7IJb7S7;272;164770;android.gplay;100;Reptilian;0;Enderan;44817503;3;106/-87;Tanu;0;1;2019-09-03 00:00:00;draconian;231;702;0;Desert World;Alpha Draconians;2019-09-05 00:00:00;0
Pw0llfAa;24;7917;web.chrome;100;Human;80;My Colony;190004;3;-1/-2;McNugget361;0;0;2019-09-15 00:00:00;lis;-101;-107;0;Abandoned World;League of Independent States;;0
AW9cGKKm;304;1750;android.gplay;100;Insectoids;57;My Colony;532044;3;105/-86;Tristan6396;0;0;2019-07-26 00:00:00;Hm0PykLu;101;-805;0;Sugarland;Zolarg Empire;;0
8psk9xsA;1129;4006;android.gplay;100;Human;0;BifrostSupporter;4522935;3;0/-1;PhantomRound;0;0;2019-05-08 00:00:00;BunFSklb;928;827;0;Earthlike;United Earth;;0
r2lwnjMe;7069;10014;web.chrome;100;Human;0;Disperia;70790955;4;0/0;CaptPryde;0;1;2019-08-10 00:00:00;xiMLyIlY;-142;51;0;Asteroid;League of Independent States;2019-08-24 00:00:00;0
qJsjlA1R;8;18135;ios.appstore;100;Human;25;No.1 china;145082;3;-1/0;TechnikalCancer;0;0;2019-07-13 00:00:00;qjZyorsj;74;852;0;Water World;United Earth;;0
AEbLMH1t;1201;7982;web.apewebapps;100;Human;0;Ciroland;9586630;3;0/1;kidciro;0;0;2019-09-12 00:00:00;earth;-869;383;0;Earthlike;United Earth;;0
awnFyNAT;1926;3628;ios.appstore;100;Human;0;Marnex;6987274;1;0/0;Marnex;0;0;2019-07-06 00:00:00;GKpoYwhF;-162;629;0;Red Planet;United Earth;;0
hydw1QWH;2400;2872;windows.windowsstore;100;Human;2;Fiji;6892690;3;-1/0;Akiser15;1;1;2019-03-12 00:00:00;earth;749;984;0;Water World;United Earth;2019-03-14 00:00:00;1
mdEOY2Cc;731;3464;android.gplay;100;Human;0;My Colony;2531942;0;0/0;Budulus;0;0;2019-10-17 00:00:00;XAVzuHWA;632;-644;0;Red Planet;United Earth;;0
Zlt9hwPy;374;4756;web.apewebapps;100;Human;0;Blides Land;1778609;3;-1/0;Blidearooski2;0;0;2019-09-25 00:00:00;earth;-984;802;0;Earthlike;United Earth;;0
UYOZCTma;1281;2237;windows.windowsstore;100;Human;0;the USSR;2865688;3;0/0;izaiah;0;0;2019-08-14 00:00:00;THP8Vt40;-280;-367;0;Earthlike;United Earth;;0
wEK6lGjX;200;4350;windows.windowsstore;100;Insectoids;0;bugland;870094;3;104/-86;erbesica;0;0;2019-08-09 00:00:00;7qkXSuCr;-41;-15;0;Sugarland;Zolarg Empire;;0
Kpcx4uOu;48;4522;android.gplay;100;Human;0;Blyat;217039;0;0/0;Gabgab004;0;0;2019-05-27 00:00:00;IGiMQCBU;-450;-931;0;Red Planet;United Earth;;0
aCxyHS1w;212;7307;android.gplay;100;Human;0;PointLand;1549057;0;-1/0;CristoTombino;0;0;2019-07-19 00:00:00;FZLcqPNB;-221;994;0;Red Planet;United Earth;;1
T0gtaz50;517072;220128;android.gplay;100;Human;0;Cyberkayu;113822248311;4;0/0;Cyberkayu;1;1;2017-01-15 00:00:00;earth;-661;-975;0;Red Planet;United Earth;2017-01-20 00:00:00;0
WVpm8UsQ;2600;593;ios.appstore;100;Insectoids;58;ANC;1542870;3;105/-87;Dash;0;0;2019-10-09 00:00:00;NlvuqVib;772;-845;0;Sugarland;Zolarg Empire;;0
I9eA9HhA;13289;7088;windows.windowsstore;100;Human;0;Lunar Landing;94186032;3;-1/0;Ebojen;0;0;2019-08-30 00:00:00;NVe3fHZY;-716;878;0;Lunar;United Earth;;1
