Charter;Name;Mother Colony Charter;Population;rrr;Region;Platform;GDP per capita;Xcoord;CW size;Ycoord;Independence;Founded;Sector;GDP;Mother colony relations;Civilization;Unemployment;Type;Owner;Race;Atmosphere stage;Capitol
U4QqU4sM;Yunhwa Inc;earth;645;0;0;web.apewebapps;6846;882;0;638;;2019-10-18 00:00:00;0/0;4415769;88;United Earth;0;Lunar;Okairo;Human;0;0
X34FLPVB;Mojion-X1;earth;161482;0;0;web.apewebapps;27977;392;0;983;2018-06-11 00:00:00;2018-06-10 00:00:00;0/-1;4517849134;100;United Earth;10;Earthlike;Mojionix;Human;3;1
5GD7Oimw;forsaken;lis;8;0;0;windows.windowsstore;0;-151;0;13;;2019-10-27 00:00:00;-1/-2;0;100;League of Independent States;0;Abandoned World;He11Doggo;Human;3;0
NQ4MyRv5;ipis world;zolarg;2740;0;0;android.gplay;9804;537;0;118;;2019-11-12 00:00:00;104/-86;26862471;100;Zolarg Empire;10;Sugarland;albertoot;Insectoids;3;0
Cs5k0EAC;Marcs Colony;earth;11004;0;0;desktop.windows;9806;676;0;-697;2019-11-21 00:00:00;2019-11-15 00:00:00;0/0;107905425;100;United Earth;1;Earthlike;Marcneuschuetz;Human;3;1
D4fUJ5oG;ScFC;earth;650926;1;0;desktop.linux;193136;712;0;-979;2018-04-01 00:00:00;2018-03-31 00:00:00;0/1;125717512153;100;United Earth;72;Lunar;lxx4380;Human;4;1
O2txX4kx;Maurs;oZw0ZYhM;243;0;0;android.gplay;7370;785;0;859;;2019-12-30 00:00:00;-1/-1;1790891;123;United Earth;0;Red Planet;DogeUsername;Human;0;0
szT6Qv8c;Global Empire;1TZEftG2;1724;0;0;android.gplay;6339;807;0;-984;;2019-11-02 00:00:00;0/0;10928343;100;United Earth;28;Red Planet;Raymondbucks;Human;0;0
q6ToI3Zb;Freya;earth;459;0;1;android.gplay;3675;-50;0;-554;;2019-10-07 00:00:00;0/0;1686906;100;United Earth;0;Earthlike;Finnthewolf;Human;3;0
qi3HQPWB;Colony-Alpha;earth;183452;0;0;android.gplay;64638;-48;0;-640;2017-10-24 00:00:00;2017-10-14 00:00:00;0/0;11857985481;100;United Earth;4;Red Planet;Gammawolf217;Human;4;1
S1kspm9p;Lunoria;uqm1on8t;12767;0;0;android.gplay;8179;166;0;-184;2020-02-01 00:00:00;2019-07-31 00:00:00;0/0;104414997;123;United Earth;10;Lunar;Biocandy;Human;3;1
Ez7t6Nbw;cooonii;FbMQuIX7;64;0;0;windows.windowsstore;24107;125;0;-91;;2019-12-22 00:00:00;0/0;1542871;123;United Earth;21;Water World;Kigno;Human;3;0
z6tZs8om;Etherlover;9hK80OKL;1517;0;1;desktop.windows;30996866;472;0;-681;2019-10-10 00:00:00;2019-10-10 00:00:00;106/-87;47022246323;100;Alpha Draconians;0;Abandoned World;Ansombackup;Reptilian;3;1
Smy6IoqN;discaed;earth;18763;0;0;android.apemarket;7325;757;0;265;;2017-12-07 00:00:00;-1/0;137442690;100;United Earth;0;Red Planet;Vikraal;Human;4;0
hDP73wKE;this colony is dead;earth;3952;0;0;android.gplay;4129;856;0;814;;2019-10-05 00:00:00;0/0;16318600;96;United Earth;46;Lunar;phyrexfirestorm;Human;2;0
rZBB70o9;Yeet;bWMPZomW;10858;1;0;ios.appstore;12027;971;0;-221;2019-11-07 00:00:00;2019-11-06 00:00:00;0/0;130589934;100;United Earth;27;Lunar;xanthan13;Human;4;1
qILYDpSJ;Antfarm;928YG3Yx;200;0;0;ios.appstore;5862;-178;0;-770;;2019-12-02 00:00:00;104/-85;1172367;100;Zolarg Empire;2;Sugarland;cpatrick1;Insectoids;3;0
M2I9Kol1;Solstheim;36fF7c1x;32800;4;0;desktop.windows;54324;655;0;-158;2019-10-29 00:00:00;2019-10-20 00:00:00;104/-86;1781841892;100;Zolarg Empire;0;Ice World;Canthir;Insectoids;3;1
VqHnqe0w;Ada (StarShip);cD6YE0Rc;982;0;0;web.apewebapps;18734;-1;0;-1;;2018-09-08 00:00:00;0/0;18396887;100;United Earth;2;Earthlike;hakan23556;Human;3;0
3bQJREEd;Coco;iNYhzWah;32;0;0;android.gplay;9346;-717;0;815;;2019-11-24 00:00:00;0/0;299077;100;United Earth;53;Earthlike;MrRedShows;Human;3;0
Ax8FPJQU;Terra Firma;EPrBjUOd;73;0;0;web.kongregate;10497;10;0;8;;2019-10-25 00:00:00;0/0;766294;100;United Earth;26;Earthlike;TempusThales;Human;3;0
MzsutTpO;Koenigsegg Jesko;v05IQjWZ;14;0;0;windows.windowsstore;18970;834;0;-869;;2019-12-29 00:00:00;0/0;265575;123;United Earth;92;Earthlike;GoreMaster15;Human;3;1
aIljSLTh;First landing;eQRvvdwj;21;0;0;android.gplay;1970;-69;0;-864;;2019-10-10 00:00:00;0/0;41366;100;United Earth;50;Red Planet;charlieoh12;Human;0;0
VeHufFHA;Othrys;rp3yLhHx;25774;0;1;steam.windows;14741;-787;0;-821;;2019-10-12 00:00:00;0/0;379931536;100;United Earth;0;Red Planet;Playrock96;Human;4;0
ZRyOEnXS;Red Sector A;X9EsKpf0;31581;0;1;windows.windowsstore;9658;-910;0;-476;;2020-01-21 00:00:00;0/0;305015727;123;United Earth;5;Red Planet;bigtimer;Human;3;0
EoZSEx29;Omage;earth;43283;4;1;web.apewebapps;28837;56;0;23;2019-10-02 00:00:00;2019-09-27 00:00:00;0/0;1248136088;100;United Earth;15;Earthlike;dustinchandler;Human;4;1
QrXhcdTm;Musim;lis;276;0;0;android.gplay;4510;211;0;296;;2019-09-04 00:00:00;-1/-2;1244693;100;League of Independent States;0;Asteroid;Jormung;Human;0;0
zhgetkYA;A056P2;earth;487;0;0;ios.appstore;4224;854;0;-757;;2019-03-25 00:00:00;0/0;2057232;123;United Earth;6;Red Planet;jenzo704;Human;0;0
LnBswKat;BigOne;earth;1303691;0;0;desktop.mac;170591;-567;0;-879;2019-09-16 00:00:00;2019-09-15 00:00:00;0/1;222398426788;100;United Earth;0;Lunar;lupjono;Human;4;1
DYbIC8jo;New Gaia;earth;390392;9;0;windows.windowsstore;51174;130;0;-941;2019-10-03 00:00:00;2019-09-28 00:00:00;0/1;19977780569;100;United Earth;4;Earthlike;Trisha;Human;4;1
9oJrJgvW;Solace;hpI1PsS7;96;0;0;android.gplay;12434;-623;0;-994;;2020-01-04 00:00:00;0/0;1193695;123;United Earth;0;Earthlike;Yuuks;Human;3;0
CrGmo5FR;Zolarg;zolarg;200;0;0;android.gplay;1493;-905;0;-852;;2019-06-12 00:00:00;105/-86;298581;94;Zolarg Empire;77;Sugarland;Gii1;Insectoids;3;0
pbARXdlo;Goliath;EoFIinJx;4808;1;1;ios.appstore;1689283;-432;0;-990;2020-01-18 00:00:00;2020-01-15 00:00:00;106/-87;8122070347;123;Alpha Draconians;19;Desert World;Antaflu;Reptilian;3;1
zHDamVPV;Trelew;3R2beW0B;32;0;0;android.gplay;11974;-329;0;158;;2019-12-08 00:00:00;-1/-2;383179;100;League of Independent States;0;Abandoned World;Lorenzo29;Human;3;0
QgLxRmUx;Snowball;lis;1609;0;0;android.gplay;10159;139;0;306;;2019-09-25 00:00:00;-1/-2;16346287;100;League of Independent States;0;Ice World;DeBreos;Human;2;0
Q44uFnfQ;New Era;cD6YE0Rc;30;0;0;android.gplay;4440;-12;0;15;;2019-12-29 00:00:00;0/0;133186;123;United Earth;0;Earthlike;Kehnnj;Human;3;0
EcIFYLGX;The Krew;xHBui4xM;1428;2;1;desktop.windows;8170;-415;0;-947;1969-12-31 00:00:00;2019-10-01 00:00:00;0/1;11666666;100;United Earth;0;Red Planet;howjam009;Human;3;1
1XMrpF3v;My Colony;LiMj6gLf;224;0;0;android.gplay;5636;-876;0;-905;;2020-02-03 00:00:00;0/0;1262356;123;United Earth;0;Earthlike;MelloDabs;Human;3;0
xEoGESjp;Haha lol Mars II;ZDSSiXnO;9108;0;0;android.gplay;3795;469;0;-281;;2019-03-01 00:00:00;0/0;34564412;100;United Earth;0;Red Planet;PyditnLand;Human;4;0
Fa39kSJD;Reptilia;draconian;118;0;0;web.apewebapps;790292;900;0;398;2019-08-24 00:00:00;2018-02-12 00:00:00;106/-87;93254484;100;Alpha Draconians;0;Desert World;ideflix;Reptilian;3;1
KHFgghKs;Zee;EQhqxoi0;14;0;0;android.gplay;0;-783;0;-90;;2019-12-18 00:00:00;1/0;0;100;United Earth;15;Earthlike;cursedreamer;Human;3;0
aXk4i086;My Colony;zGZeF7B4;4;0;0;android.gplay;0;-859;0;-138;;2019-10-13 00:00:00;1/0;0;100;United Earth;0;Earthlike;Jacob1221;Human;3;0
SbYc3jO9;My Colony;earth;18665;0;0;android.gplay;4100;-176;0;665;;2019-12-14 00:00:00;0/0;76530160;100;United Earth;6;Water World;Modelzaza9;Human;3;0
tbk5HeJF;join;UmpGapob;554;0;1;android.gplay;14445;924;0;-853;;2020-01-14 00:00:00;0/1;8002430;123;United Earth;0;Earthlike;Ienrenci;Human;3;0
O973FF2l;New Rotawood;uvBMmpAy;375;0;0;android.gplay;6559;183;0;663;;2020-02-08 00:00:00;0/0;2459788;123;United Earth;0;Red Planet;GeneralWadaling;Human;0;0
OXCCmEPw;569;zGZeF7B4;20047;0;0;web.apewebapps;13472;-714;0;-166;;2019-10-30 00:00:00;1/0;270075562;100;United Earth;0;Earthlike;windschlaf;Human;3;0
s9eU5DbH;Raxsafon;Qjw33QjZ;295;0;0;android.gplay;7836;806;0;-900;;2020-01-02 00:00:00;0/0;2311666;123;United Earth;8;Earthlike;Raxsafon;Human;3;0
prK6hJRE;My Colony;1tNBCdw0;24170;0;0;android.gplay;16145;-801;0;674;2020-02-08 00:00:00;2020-02-03 00:00:00;0/-1;390230728;123;United Earth;14;Red Planet;ticklemepsycho;Human;4;1
G29ameP3;Home;lis;67;0;0;windows.windowsstore;30787;-96;0;-173;;2019-12-14 00:00:00;-1/-2;2062738;123;League of Independent States;0;Abandoned World;theepicfighter;Human;3;0
oRH0JpGf;Grox Empire;mPu9lnWT;557977;0;1;desktop.windows;19331;-59;0;8;;2019-11-05 00:00:00;0/-1;10786284302;123;United Earth;15;Red Planet;ablindoldman;Human;4;0
GfSHW15P;Fire King;5WptNXj3;1553;0;0;windows.windowsstore;78234;498;0;387;2019-12-05 00:00:00;2019-11-29 00:00:00;106/-87;121497158;100;Alpha Draconians;19;Water World;HighSpade;Reptilian;3;1
ubcUf4ki;AimFirst;btz7CxnE;5;0;0;android.gplay;26456;-890;0;-202;;2019-10-23 00:00:00;1/0;132278;100;United Earth;0;Earthlike;AimFirst;Human;3;0
PPLLLVQi;UE - Banjo Rules;earth;1491349;0;1;windows.windowsstore;900827;-609;0;-596;2019-11-03 00:00:00;2019-10-23 00:00:00;0/-1;1343447496002;100;United Earth;1;Lunar;wormjon;Human;4;1
Lfbu46DI;Marz RPC1A;u3CfypS5;53;0;0;windows.windowsstore;23169;755;0;-929;;2019-12-05 00:00:00;-1/1;1227966;100;United Earth;0;Red Planet;BoringRobin2015;Human;0;0
gT3JLeIc;BrMoon;earth;1255;0;0;windows.windowsstore;7849;460;0;-15;;2018-06-07 00:00:00;0/0;9850012;100;United Earth;0;Lunar;arthurfprecht;Human;0;0
u1MSoX4w;Halp;My1glIWd;73;0;1;desktop.windows;35821;-744;0;-302;;2019-12-19 00:00:00;0/-1;2614926;100;United Earth;1;Earthlike;TMHeath;Human;3;0
HmBESxtz;Nilfgard;wSz09mAa;23;0;1;ios.appstore;41683;72;0;10;;2020-01-18 00:00:00;0/0;958708;123;United Earth;0;Earthlike;Indicasithlord;Human;3;0
ARbCaLJJ;Sesa;u8lwbR6w;23;0;0;android.gplay;21256;-377;0;980;;2019-12-28 00:00:00;1/-1;488877;123;United Earth;13;Lunar;sesaborg;Human;0;0
QPS4QOGB;GirlyGamerGazell;kVxf8w1a;135824;0;0;ios.appstore;4730;625;0;-766;2019-08-23 00:00:00;2019-08-13 00:00:00;-1/1;642469238;100;United Earth;41;Earthlike;Electrogamer1943;Human;4;1
OEyfyQGB;[NOZ] Shattered Coast;earth;9799618;3;1;web.apewebapps;192303;158;0;450;2018-12-03 00:00:00;2018-11-29 00:00:00;0/-1;1884500481378;100;United Earth;0;Lunar;Ashanorath;Human;4;1
WEvkEiyx;X109-1;N8J6RltI;24;0;0;android.gplay;243;554;0;352;;2020-01-07 00:00:00;0/0;5824;123;United Earth;62;Earthlike;Walkincircles;Human;3;0
3tNjfWja;Zolarg AW;LXp9ovM0;840;0;1;android.gplay;3371;-26;0;7;;2019-10-27 00:00:00;104/-86;2831911;100;Zolarg Empire;0;Abandoned World;bruther4;Insectoids;3;1
8UrkdgUW;Second union;UZ1TrHJd;70;0;0;desktop.windows;18737;699;0;-980;;2020-02-07 00:00:00;0/0;1311559;123;United Earth;0;Earthlike;jwjs;Human;3;0
cjMZghCH;New Pagnellio;earth;491;0;0;android.gplay;4460;-661;0;-349;;2019-08-24 00:00:00;0/0;2189880;100;United Earth;0;Lunar;danpaul88;Human;1;0
0kL1yUkb;Munchilan;SN1Egama;20758;10;0;android.gplay;83325;-961;1;425;2020-01-21 00:00:00;2020-01-17 00:00:00;105/-86;1729667331;123;Zolarg Empire;9;Abandoned World;Boolean;Insectoids;3;1
Yhbnyvqz;Solace;6A1As9up;400;0;0;android.gplay;1880;971;0;535;;2020-01-13 00:00:00;104/-86;751911;123;Zolarg Empire;52;Sugarland;Yuuks;Insectoids;3;0
0fdeIplp;Fedjen Dagger - Mass Production;qdNNaAv2;6954;0;1;steam.windows;7936;-416;0;-822;;2019-03-21 00:00:00;0/0;55184213;123;United Earth;0;Lunar;fedjen;Human;3;0
Y9T7Mfov;Moon Landing 2: Electric Boogaloo;iNYhzWah;214;0;0;web.chrome;11251;-696;0;799;;2019-11-14 00:00:00;0/0;2407720;100;United Earth;0;Lunar;nateola21;Human;0;0
8qSn0E3g;Gobia;draconian;118;0;0;web.apewebapps;155334;-525;0;-35;;2019-10-16 00:00:00;106/-87;18329397;100;Alpha Draconians;47;Desert World;infinityoats610;Reptilian;3;0
CDoUCflx;54134;b8zv51zZ;1810;0;1;web.apewebapps;27305;277;0;-383;;2019-11-11 00:00:00;0/-1;49421460;100;United Earth;27;Red Planet;wavenaza;Human;2;0
bPmC37Zf;Cottonwood;iNYhzWah;80;0;0;web.apewebapps;13829;-738;0;804;;2020-01-17 00:00:00;0/0;1106309;123;United Earth;0;Lunar;RmrCntrl2;Human;0;0
hPkMNZi8;hunter;zolarg;33;0;0;windows.windowsstore;0;696;0;-771;;2019-08-28 00:00:00;104/-86;0;100;Zolarg Empire;29;Sugarland;nero000;Insectoids;3;0
4fgKLD3i;Serenity;MLVQ8FDO;102;0;1;windows.windowsstore;16894;810;0;-862;;2019-10-13 00:00:00;-1/0;1723214;100;United Earth;3;Forest World;nafin7792;Human;3;0
9dZOVr9i;treeez;Qjw33QjZ;55;0;0;windows.windowsstore;81163;-968;0;-278;;2020-01-05 00:00:00;1/0;4463962;123;United Earth;0;Forest World;whoisu05;Human;3;0
vwDeHq7b;Place;FI10Miku;87004;0;0;web.apewebapps;53483;-625;0;-707;;2020-01-06 00:00:00;0/-1;4653246064;123;League of Independent States;0;Water World;Mikeanike;Human;4;0
AdwnDoyc;yas;Dv6MsQpD;7;0;1;android.gplay;122916;-594;0;737;;2020-01-15 00:00:00;0/-1;860411;100;United Earth;0;Red Planet;TheG;Human;0;0
MMDqPlr5;First;earth;5666;0;0;android.gplay;61;771;0;888;;2017-11-09 00:00:00;0/0;344820;100;United Earth;0;Red Planet;rkf3333;Human;4;0
nJSpXLR6;The civic state;xHBui4xM;599;0;0;ios.appstore;5162;-61;0;600;;2019-10-06 00:00:00;0/0;3092323;100;United Earth;0;Red Planet;AOk1974;Human;0;0
hCfTkWC5;Mesagalnug;YqgktKef;20;0;0;web.apewebapps;0;619;0;109;;2019-11-08 00:00:00;0/0;0;100;United Earth;0;Water World;HyperManoNano;Human;3;0
i5xij3r8;Mantis Mim;R8qG6sj2;4029;0;1;android.gplay;5823;-672;0;-414;;2019-10-31 00:00:00;104/-86;23459269;96;Zolarg Empire;0;Abandoned World;colbya;Insectoids;3;0
h6nAfmYN;BelBlox;OQUUg0mM;170;0;0;android.gplay;938;941;0;-848;;2020-01-08 00:00:00;-1/0;159416;123;United Earth;0;Red Planet;arturyrchenko;Human;0;0
jk7I4LVz;great;earth;40;0;0;android.gplay;12942;317;0;-120;;2019-08-07 00:00:00;0/0;517688;100;United Earth;0;Red Planet;Melkor;Human;0;0
bNBgxpMU;R.S.R.;earth;17372;4;0;android.gplay;10146;8;0;-22;2019-05-24 00:00:00;2019-04-21 00:00:00;0/0;176263078;100;United Earth;11;Red Planet;Mojodei;Human;3;1
wPUTpCYu;XVillage;earth;20171;3;0;desktop.linux;15883;-537;0;644;2017-02-02 00:00:00;2016-11-14 00:00:00;1/-1;320370893;100;United Earth;8;Red Planet;PTM1219;Human;4;1
RpTWMXQ8;Honklathigmoth;earth;19;0;0;android.gplay;119555;851;0;758;;2020-01-15 00:00:00;0/0;2271544;94;United Earth;5;Earthlike;Azarooft;Human;3;0
hNxLRPOx;Estaban VII;lis;3868;0;0;web.facebook;23005;-212;0;-64;2019-10-01 00:00:00;2019-09-11 00:00:00;-1/-2;88984044;100;League of Independent States;15;Asteroid;Tassada;Human;3;1
RaQe3gnd;Peterson;T2FoVMJH;697;0;0;android.gplay;6467;83;0;871;;2020-01-10 00:00:00;0/-1;4507358;94;United Earth;24;Earthlike;Razorwind;Human;3;0
Yrd3iFPB;Jm;5aoUeEfV;99;0;0;android.gplay;42170;277;0;183;;2019-12-19 00:00:00;0/0;4174819;123;United Earth;0;Lunar;Kramnhoj5;Human;3;0
LpC0zPEK;Paulusan;1TZEftG2;140130;0;0;android.gplay;114290;607;0;-686;;2019-10-26 00:00:00;0/0;16015439873;123;United Earth;2;Earthlike;jpaulus;Human;3;0
ydfhVXHW;Prome;Qjw33QjZ;230;0;0;windows.windowsstore;17821;656;0;-618;;2019-12-23 00:00:00;0/0;4098878;123;United Earth;0;Red Planet;Kacperx579;Human;0;0
D16onPck;A New Life;earth;1397;0;0;windows.windowsstore;9036;-983;0;-370;;2019-11-20 00:00:00;1/0;12623677;100;United Earth;0;Forest World;patscolony;Human;3;0
pj2lXDNx;Rorion;eMd7ZGps;275;0;0;ios.appstore;14575;-323;0;-96;;2020-01-02 00:00:00;0/0;4008013;123;United Earth;0;Red Planet;HASE565;Human;0;0
4voXTcvn;New Russia;earth;2734;0;1;steam.windows;10369;-78;0;-180;2019-07-25 00:00:00;2019-02-15 00:00:00;-1/-2;28347975;100;League of Independent States;0;Ice World;LinearThinker;Human;4;1
DRAlJzoX;J;earth;199;0;0;ios.appstore;2928;-936;0;694;;2019-11-01 00:00:00;1/0;582577;100;United Earth;0;Water World;Asdf;Human;3;0
9u9bW0a1;Izzy;VCS3emaj;11213;0;1;ios.appstore;3883;-733;0;838;;2020-01-15 00:00:00;1/-1;43534773;123;United Earth;42;Earthlike;eli1188jah;Human;3;0
belNpwK7;Communist Bug Land;zolarg;37907;0;0;android.gplay;10325;977;0;444;;2020-01-12 00:00:00;103/-86;391398389;123;Zolarg Empire;1;Sugarland;Rosemary;Insectoids;3;0
kowdVwB4;Aardvark;zGZeF7B4;3192;0;1;desktop.windows;7792;622;0;-789;;2019-11-18 00:00:00;0/0;24872359;100;United Earth;0;Red Planet;morn704;Human;3;0
wsnxHWn9;Berni Zorlag;Ck3GkiVN;1903;0;0;android.gplay;854;611;0;667;;2019-10-26 00:00:00;104/-86;1624433;100;Zolarg Empire;8;Abandoned World;Berni88;Insectoids;3;0
Rh2Sw0FD;TittyCity;u8lwbR6w;111;0;0;ios.appstore;10117;-371;0;-975;;2019-11-23 00:00:00;1/0;1122976;100;United Earth;0;Earthlike;Zaqo;Human;3;0
fQcFbjkb;Sterling Mining Corporation;FI10Miku;3271;0;1;web.facebook;16995;-394;0;-470;;2020-01-30 00:00:00;0/-1;55591309;123;League of Independent States;9;Asteroid;devilofbelfast;Human;3;0
DnEhAQTi;Ancient water world;earth;30;0;0;desktop.windows;3766;-432;0;-69;;2019-11-26 00:00:00;0/0;112991;100;United Earth;0;Water World;CreatorPena;Human;3;0
ciKjLUTK;P.N.E Main Base;earth;87;0;0;android.gplay;2419;488;0;36;;2019-08-24 00:00:00;0/0;210420;100;United Earth;18;Red Planet;purpleminecrafter;Human;0;0
QL2L1mMR;Fire;928YG3Yx;721;0;0;android.gplay;702;-175;0;-753;;2019-12-08 00:00:00;104/-85;505888;100;Zolarg Empire;70;Sugarland;Xenoslayer;Insectoids;3;0
Q6RXXreX;stee 10 (oil);KHAs9ztY;69030;0;0;desktop.windows;143175;-865;0;811;;2018-01-05 00:00:00;1/0;9883397298;123;United Earth;0;Forest World;Znyx;Human;4;0
qBzddvEH;La Coka;zolarg;37;0;1;web.apewebapps;32541;-793;0;-925;;2019-11-15 00:00:00;104/-86;1204008;100;Zolarg Empire;0;Sugarland;D3athP3rception;Insectoids;3;0
XWjxOFLF;the middle;earth;14570;5;0;android.gplay;18231;-731;0;-104;2019-09-27 00:00:00;2019-08-17 00:00:00;0/0;265628302;100;United Earth;1;Red Planet;levenstein;Human;3;1
EQhqxoi0;Golgafrincham;zGZeF7B4;580494;15;0;desktop.windows;334565;-833;1;-69;2019-12-09 00:00:00;2019-10-24 00:00:00;1/0;194212929895;100;United Earth;6;Red Planet;iq97ca;Human;4;1
zLL5Z4rk;My Colony;SN1Egama;812;0;0;windows.windowsstore;6158;197;0;841;;2020-01-15 00:00:00;104/-86;5000014;123;Zolarg Empire;56;Sugarland;Ogzzy;Insectoids;3;0
dQiGM50N;huuhuu;uvBMmpAy;123155;1;0;web.apewebapps;56933;-905;0;-384;2019-07-20 00:00:00;2019-07-12 00:00:00;0/0;7011631218;100;United Earth;0;Lunar;klokan;Human;4;1
NiA33gyp;pRoSpA;pgRT7OeO;403;0;1;android.gplay;5610;871;0;-537;;2019-10-28 00:00:00;-1/0;2260862;100;United Earth;0;Red Planet;pRoSpA;Human;0;0
3mrleZpY;My Colony;earth;169213;6;0;android.gplay;34668;550;0;880;2019-09-02 00:00:00;2019-08-28 00:00:00;0/0;5866261971;100;United Earth;2;Red Planet;Unique;Human;4;1
UbtBI5B0;Radioactives World;gJmMIMs5;6875;0;0;android.gplay;7970;-380;0;961;;2019-08-29 00:00:00;0/-1;54794339;123;United Earth;6;Earthlike;Dukeofwoodstock;Human;3;0
BSpsZ8Fo;Abandoned Hive;earth;14400;2;1;ios.appstore;44501;721;0;650;2019-11-01 00:00:00;2019-10-29 00:00:00;104/-86;640808969;100;Zolarg Empire;2;Abandoned World;HammerActual;Insectoids;4;1
OZJvukfm;Mega City One;OQUUg0mM;1477;0;0;steam.windows;6381;936;0;-511;;2019-12-11 00:00:00;-1/0;9425109;100;United Earth;16;Earthlike;ssj2071;Human;3;0
uJk2wQPw;Unified Vis Commonwealth;earth;4061;0;1;steam.windows;14942;-831;0;-833;2019-12-04 00:00:00;2019-11-30 00:00:00;1/1;60677752;100;United Earth;0;Lunar;ChairmanVis;Human;2;1
UVTaHagR;LMA;DJjOjXYo;112;0;1;windows.windowsstore;33080;-265;0;771;;2019-10-20 00:00:00;0/0;3704922;100;United Earth;0;Forest World;Leopolis;Human;3;0
2bTUs9iJ;Alpha Plus;9RGSmfVI;53;0;0;windows.windowsstore;3537;402;0;-837;;2019-11-29 00:00:00;0/1;187449;100;United Earth;0;Earthlike;Kickass;Human;3;0
5lU4sE6Q;dkw;5vNYF03J;4;0;0;android.gplay;0;234;0;838;;2020-01-20 00:00:00;0/0;0;100;United Earth;0;Red Planet;sans2176;Human;0;0
CjMczAv3;K52;lOCrP5p8;125;0;0;ios.appstore;16328;83;0;475;;2020-01-03 00:00:00;0/0;2041000;123;United Earth;0;Earthlike;Occhey;Human;3;0
JHl6uiTk;Port Isolation;5veCCNUf;2942;0;0;android.gplay;3301;-215;0;-264;;2017-09-18 00:00:00;-1/-2;9711400;100;League of Independent States;21;Ice World;DeepSpaceSteve;Human;3;0
GUw9ixAx;Denmark;1TZEftG2;376;0;0;windows.windowsstore;132;626;0;-737;;2019-10-03 00:00:00;0/0;49463;100;United Earth;0;Red Planet;RichyGames;Human;0;0
x2chRakh;Startimg Over Again;earth;5;0;0;windows.windowsstore;42559;462;0;-754;;2019-12-01 00:00:00;0/1;212797;100;United Earth;0;Lunar;patscolony;Human;0;0
WZk7yWsz;punkston;earth;394;0;0;web.chrome;553;210;0;-818;;2019-07-16 00:00:00;0/1;218045;84;United Earth;0;Earthlike;punkhead3225;Human;3;0
pFUDUy84;Lunita;3IcXfbjD;100;0;0;windows.windowsstore;23319;597;0;98;;2019-10-16 00:00:00;0/0;2331881;100;United Earth;0;Earthlike;luckrec;Human;3;0
kORfJMYf;FrankfortU2;xpuztNhN;55776;1;0;web.apewebapps;3032238;991;1;-125;1969-12-31 00:00:00;2020-01-15 00:00:00;0/0;169126109648;123;United Earth;6;Lunar;Earthen;Human;4;1
XOkixJmz;ImperialUni;earth;644;0;0;web.apewebapps;4;760;0;-983;;2018-01-19 00:00:00;-1/1;2520;96;United Earth;9;Red Planet;NB4win;Human;0;0
ZHNCGUVj;Dolantoh;Qjw33QjZ;886;0;0;steam.windows;11057;964;0;-323;;2019-12-28 00:00:00;0/0;9796878;123;United Earth;0;Earthlike;laicon91;Human;3;0
8ih83r4E;Telvanni;earth;14220;0;1;windows.windowsstore;16010;835;0;-499;;2019-09-29 00:00:00;-1/0;227655881;100;United Earth;8;Red Planet;Excessum;Human;3;0
ejGBDKhK;duffburce;dvhHoYZc;13;0;1;ios.appstore;66952;128;0;-32;;2020-01-31 00:00:00;-1/-1;870378;123;United Earth;0;Earthlike;Johnboy79;Human;3;0
OPDF8NFv;Bolgar;zolarg;3600;0;1;ios.appstore;9334;-781;0;-580;;2019-11-10 00:00:00;104/-86;33603529;46;Zolarg Empire;10;Sugarland;Josh346;Insectoids;3;0
4qUIJCXS;Pcolony;lis;11132;0;0;steam.windows;13882;120;0;-111;2019-09-19 00:00:00;2018-12-02 00:00:00;-1/-2;154534067;100;League of Independent States;23;Abandoned World;Roomkoe1;Human;3;1
Dv47VXbM;Tennessee;earth;56;0;0;android.gplay;3486;-416;0;-826;;2020-01-08 00:00:00;0/1;195198;123;United Earth;0;Earthlike;IDie2Often;Human;3;0
qmktRytv;United gold industries;earth;42;0;0;ios.appstore;13304;-851;0;611;;2019-11-06 00:00:00;0/0;558783;100;United Earth;0;Red Planet;Goodsir;Human;0;0
WrNFrNG0;Zzzz;waSyLynk;9;0;0;android.gplay;17869;-794;0;160;;2019-10-31 00:00:00;1/0;160825;100;United Earth;14;Red Planet;Petterzon;Human;0;1
4ZePLemN;Mars 2.0;earth;81746;0;0;android.gplay;1101;127;0;709;2019-11-25 00:00:00;2018-11-24 00:00:00;0/0;89972493;100;United Earth;68;Red Planet;brettsmith62;Human;4;1
Gi533oO5;Utopia;7ceW6mfT;990;0;0;android.gplay;2435;-627;0;-440;;2019-11-09 00:00:00;0/0;2410218;100;United Earth;0;Earthlike;Naldiven;Human;3;0
Zg3gDgRU;The colony;earth;181;0;0;desktop.windows;12059;-971;0;-858;;2019-05-31 00:00:00;1/0;2182727;94;United Earth;69;Earthlike;Wiloxe;Human;3;0
5I4K30wC;Marks;earth;304499;0;1;android.gplay;136638;627;0;-133;2019-12-28 00:00:00;2019-11-02 00:00:00;0/0;41606048912;123;United Earth;16;Red Planet;Fairyofbacon;Human;4;1
bk1Du6wZ;ProjectWaterEarth;earth;41;0;0;windows.windowsstore;3515;-380;0;-783;2019-12-23 00:00:00;2019-02-28 00:00:00;0/1;144131;100;United Earth;0;Water World;SpaceCity;Human;3;1
