Charter;Mother colony relations;Population;Xcoord;Atmosphere stage;Type;Race;Mother Colony Charter;Independence;Founded;Capitol;Civilization;Sector;rrr;Unemployment;CW size;GDP per capita;Owner;Name;Ycoord;Region;Platform;GDP
1K7hJC42;100;193696;-749;4;Earthlike;Human;earth;2019-09-18 00:00:00;2019-09-17 00:00:00;1;United Earth;0/0;0;60;0;6027;IronMonkey;Black Ether;855;0;ios.appstore;1167333011
emlCiGVu;123;78;-206;0;Ice World;Human;lis;;2020-03-04 00:00:00;0;League of Independent States;-1/-2;0;0;0;37551;warxxi;warxxi;-91;0;web.chrome;2928998
OY2foeu7;100;3017;498;3;Desert World;Reptilian;draconian;;2019-11-12 00:00:00;0;Alpha Draconians;106/-87;0;0;0;26037;Justyaluk;draca;-120;1;ios.appstore;78552965
vF8qYg7F;100;33812;852;3;Sugarland;Insectoids;zolarg;2019-06-30 00:00:00;2019-06-29 00:00:00;1;Zolarg Empire;104/-86;1;3;0;91726;klokan;Green;980;0;web.apewebapps;3101452871
eMYa1Sus;100;28220;968;4;Earthlike;Human;Tyt0CUZo;2019-12-22 00:00:00;2019-11-16 00:00:00;1;United Earth;0/0;0;33;0;11680;wodanaz;wodanaz;-12;0;desktop.windows;329612496
AMJPR56y;100;217;-174;3;Water World;Human;earth;2019-12-14 00:00:00;2018-12-16 00:00:00;1;United Earth;0/1;0;2;0;3418;bastecklein;Wetland;-407;0;web.apewebapps;741758
kEw3QFST;105;93;-565;3;Earthlike;Human;VuTD6jLr;;2020-01-21 00:00:00;0;United Earth;0/0;0;26;0;10157;RPMKappa;Blackistan;-937;0;ios.appstore;944558
iT3RAsTe;100;12148;839;4;Lunar;Human;ZDSSiXnO;2019-05-09 00:00:00;2019-04-28 00:00:00;1;United Earth;-1/0;0;3;0;4849;Jeanor;RegionOfCartinae;46;1;android.amazon;58907400
GjgZiVwj;100;1903;300;2;Red Planet;Human;earth;;2019-11-13 00:00:00;0;United Earth;0/-1;0;0;0;4353;Letspoint;Pointopia C1;634;0;windows.windowsstore;8283995
7526bkbO;123;125;729;0;Red Planet;Human;Qjw33QjZ;;2020-01-04 00:00:00;0;United Earth;0/0;0;2;0;0;Hammerton;Qwerty;-497;0;android.gplay;0
qPyz4AvX;123;4377;-982;1;Red Planet;Human;P8vZdhU0;;2020-01-25 00:00:00;0;United Earth;1/0;0;23;0;5838;Otr2;Rouille;858;0;windows.windowsstore;25553829
zurU7o6I;123;147388;-192;4;Ice World;Human;lis;2020-02-07 00:00:00;2020-02-05 00:00:00;1;League of Independent States;-1/-2;1;67;0;14747;DarkPhoenix;Hoth;-184;0;desktop.windows;2173544538
jdh1r8sI;100;42;-673;3;Earthlike;Human;hpI1PsS7;;2020-01-04 00:00:00;0;United Earth;0/0;0;0;0;29712;usbrit72;Earth Two;-917;0;web.chrome;1247917
U6UOhNQI;96;982;638;3;Sugarland;Insectoids;zolarg;;2020-01-29 00:00:00;0;Zolarg Empire;104/-87;0;13;0;6892;jrai123;bb1;902;0;windows.windowsstore;6767754
h1U9mYGy;123;121;-1;3;Earthlike;Human;pclfPDdU;;2020-02-11 00:00:00;0;United Earth;0/0;0;38;0;17837;Peacefuljohan2;Yeet;397;0;android.gplay;2158313
ICqQMv7w;78;2850;-146;3;Abandoned World;Human;lis;;2018-11-17 00:00:00;0;League of Independent States;-1/-2;0;5;0;2210;Devcutter;Asuria;350;1;android.gplay;6298714
aKqjLQkv;123;506638;875;4;Lunar;Human;37VwAWyp;;2019-12-29 00:00:00;0;United Earth;-1/0;0;7;0;11519;MzUnknown;aKqjLQkv;241;1;android.gplay;5835943793
WZ7yfj89;123;623;73;0;Red Planet;Human;Qw0ZCJlX;;2020-02-26 00:00:00;0;United Earth;0/0;0;7;0;198;Narko;NAMEK;-954;0;desktop.windows;123496
FfeJWfU4;100;7265;-263;3;Earthlike;Human;earth;;2019-09-24 00:00:00;0;United Earth;0/0;0;2;0;6517;Druadan;Alpha Centauri;830;1;android.gplay;47342653
n3aRYGpd;100;9;682;3;Earthlike;Human;v8nb75oq;;2019-12-13 00:00:00;0;United Earth;0/0;0;0;0;66176;Rain;My Colony;-646;0;web.apewebapps;595582
ejf66yF0;123;6781;-486;3;Earthlike;Human;earth;;2020-02-16 00:00:00;0;United Earth;0/0;0;48;0;4438;Isaacg16248;My Colony;-274;0;ios.appstore;30095883
NNEIXAQv;123;21638;319;3;Ice World;Human;lis;2020-02-27 00:00:00;2020-02-01 00:00:00;1;League of Independent States;-1/-2;0;0;0;16766;c96doshii;Colder Place;-193;1;android.gplay;362777544
BkokK1JG;123;17275;930;4;Red Planet;Human;Qjw33QjZ;2020-01-07 00:00:00;2020-01-02 00:00:00;1;United Earth;0/0;8;0;0;1169;PaVader;2;-699;0;android.gplay;20193800
pcgMMcpH;100;23;816;3;Earthlike;Human;OQUUg0mM;;2019-12-07 00:00:00;0;United Earth;-1/-1;0;0;0;3328;wolfdragon1214;Wolf;653;0;android.gplay;76548
Sltt9jiy;123;332;164;3;Earthlike;Human;dvhHoYZc;;2020-02-05 00:00:00;0;United Earth;-1/-2;0;0;0;3092;KingZer00;My Colony;939;0;android.gplay;1026481
sK7crgS4;123;23;277;0;Red Planet;Human;earth;;2019-12-21 00:00:00;0;United Earth;0/0;0;17;0;752;Equinox0;Pestilence;253;1;web.apewebapps;17305
bEWGJ4lF;123;11934;-91;3;Earthlike;Human;VCS3emaj;;2020-01-20 00:00:00;0;United Earth;0/-1;0;0;0;13090;Vezarus;DuckTh;840;0;android.gplay;156214129
w3ctkNBl;100;17614;-377;4;Red Planet;Human;earth;;2019-09-05 00:00:00;0;United Earth;0/1;0;1;0;15004;MyRisingPython;Davit;-967;1;android.gplay;264277664
GdI7zuIJ;100;7054;213;3;Desert World;Reptilian;draconian;2018-05-25 00:00:00;2018-05-24 00:00:00;1;Alpha Draconians;106/-87;0;6;0;1404307;Borisville;Embassy of Borisville;590;0;desktop.windows;9905980532
ffGoSALS;123;4311;465;2;Lunar;Human;Qw0ZCJlX;;2020-02-15 00:00:00;0;United Earth;0/-1;0;0;0;3831;BleppyPoro;Triton;589;1;windows.windowsstore;16515088
Ru4RKSXc;100;462;907;3;Abandoned World;Insectoids;2jx8yy5D;;2020-03-04 00:00:00;0;Zolarg Empire;104/-87;0;85;0;4973;ZiggyStardust;Pink Gold;968;1;steam.windows;2297636
zFik7rli;123;4;9;3;Earthlike;Human;cD6YE0Rc;;2019-12-30 00:00:00;0;United Earth;0/0;0;0;0;2084682;Chaudharyjay;asia;1;1;android.gplay;8338729
jPqfpI75;100;558524;-602;4;Red Planet;Human;earth;2016-12-28 00:00:00;2016-11-20 00:00:00;1;United Earth;0/0;2;3;0;390480;ferchador;Ferchonium;844;0;web.apewebapps;218092543240
TWFkzUTs;123;8;-862;3;Water World;Human;FI10Miku;;2020-01-21 00:00:00;0;League of Independent States;0/-1;0;25;0;8343;Lilfixor;Newbie;-810;0;android.gplay;66743
BUda5Zvq;123;1096;-13;3;Sugarland;Insectoids;zolarg;;2020-02-26 00:00:00;0;Zolarg Empire;104/-86;0;25;0;1255;neoriid;NeoAnt;-724;0;android.gplay;1375663
U6NwwHTO;100;5078;16;3;Earthlike;Human;earth;2019-10-28 00:00:00;2019-05-03 00:00:00;1;United Earth;0/0;0;0;0;13884;Kamikaz;KAMIKAZ;-240;0;android.gplay;70501571
QYYawQTt;123;420;446;0;Red Planet;Human;Qjw33QjZ;;2019-12-30 00:00:00;0;United Earth;0/0;0;20;0;8445;Cexadelic;darkelfdragon;-636;1;android.gplay;3546892
uNkjEq5y;123;2758;-175;0;Lunar;Human;OQUUg0mM;;2020-02-10 00:00:00;0;United Earth;0/-1;0;15;0;29900;TomTomIsHAPPY;yes;998;1;android.gplay;82464499
p8x4IScz;123;62;878;0;Red Planet;Human;earth;;2020-01-31 00:00:00;0;United Earth;-1/0;0;1;0;1137;Mekhi772;p8x4IScz;409;0;android.gplay;70486
pBAEfqOl;100;857;918;3;Earthlike;Human;IhigRvIq;;2019-06-21 00:00:00;0;United Earth;0/0;0;12;0;6967;Clr;clr;-914;0;desktop.windows;5970879
mgPT63ZA;100;633603;-768;4;Red Planet;Human;earth;2017-12-30 00:00:00;2017-12-06 00:00:00;1;United Earth;0/0;1;23;0;254618;MrTomo;Hyundai;813;0;android.gplay;161326863074
XZ6DsaKg;123;4;183;0;Red Planet;Human;10KR2QIJ;;2020-01-04 00:00:00;0;United Earth;0/-1;0;50;0;458885;Terabytes;Farhope;853;1;android.gplay;1835539
vngIRmIQ;100;19;-547;3;Earthlike;Human;IhigRvIq;;2019-06-22 00:00:00;0;United Earth;1/0;0;35;0;14466;ninjago;My Colony;-573;0;windows.windowsstore;274856
UVlYdaqX;100;68;528;3;Sugarland;Insectoids;SN1Egama;;2020-02-05 00:00:00;0;Zolarg Empire;104/-86;0;75;0;11973;SailingBroad;Z2;862;1;ios.appstore;814159
ks40q0HK;100;4554;910;2;Red Planet;Human;earth;;2019-10-28 00:00:00;0;United Earth;-1/0;0;18;0;6046;stratometal;Laran;345;1;desktop.windows;27533466
szT6Qv8c;100;1724;807;0;Red Planet;Human;1TZEftG2;;2019-11-02 00:00:00;0;United Earth;0/0;0;28;0;6339;Raymondbucks;Global Empire;-984;0;android.gplay;10928343
LpC0zPEK;123;140498;607;3;Earthlike;Human;1TZEftG2;;2019-10-26 00:00:00;0;United Earth;0/0;0;4;0;115191;jpaulus;Paulusan;-686;0;android.gplay;16184094285
zzMxR1G3;123;17253;-525;4;Forest World;Human;ImUVv7fb;;2020-01-23 00:00:00;0;United Earth;0/-1;0;0;0;24277;imhotep19;Gliesebjorn;-318;0;desktop.windows;418858964
Gip3CLJS;123;1812;304;3;Forest World;Human;VCS3emaj;;2019-06-10 00:00:00;0;United Earth;0/0;0;0;0;4655;Depuc;Depuc 1;571;1;android.gplay;8434328
9bu80syQ;100;48;-997;3;Sugarland;Insectoids;zolarg;;2020-01-12 00:00:00;0;Zolarg Empire;105/-86;0;47;0;7800;Ethandakitten;Nest 655;-994;0;ios.appstore;374378
OcqriRvO;123;5016;944;4;Lava World;Insectoids;sacQKKFc;;2020-03-01 00:00:00;0;Zolarg Empire;103/-86;0;73;0;4048;Tlacamela;Excalibur;39;0;android.gplay;20305433
I515Ucva;100;2048;-726;3;Desert World;Reptilian;earth;;2019-11-07 00:00:00;0;Alpha Draconians;106/-87;0;82;0;14419;BananaColony;LaLa Aliens 2;750;0;web.apewebapps;29529683
44bPMrcH;100;69784;806;4;Lunar;Human;earth;2017-06-16 00:00:00;2017-01-16 00:00:00;1;United Earth;0/0;1;13;0;25171;papabaer978;Luna;-55;0;android.gplay;1756567175
5KGsLH0H;100;20206744;179;4;Abandoned World;Human;PGHDeL3X;2019-01-18 00:00:00;2018-12-22 00:00:00;1;League of Independent States;-1/-2;2;0;0;18845546;Ansom;Final Space;-390;1;desktop.windows;380807116864624
bLRI2bCi;123;37106;-514;3;Sugarland;Insectoids;qtksr2kh;2020-02-14 00:00:00;2020-02-06 00:00:00;1;Zolarg Empire;104/-86;0;27;0;12256;jrai123;anew1;-895;0;windows.windowsstore;454771084
U0YJoj8L;100;2039;659;3;Desert World;Reptilian;draconian;2019-10-26 00:00:00;2019-10-24 00:00:00;1;Alpha Draconians;106/-87;3;14;0;596053;Tibble87;High tech land;657;0;web.chrome;1215351486
VWbVr9kS;80;571;658;0;Red Planet;Human;sL5AuBBw;;2019-12-04 00:00:00;0;United Earth;0/0;0;0;0;6844;aryo007;My Colony;-734;0;web.apewebapps;3907785
p2g8z7NY;123;67;327;3;Water World;Reptilian;B9KNMHqB;;2020-02-08 00:00:00;0;Alpha Draconians;106/-87;0;59;0;74983;Paxia;pax-prime;888;0;android.gplay;5023878
bNpJQAz0;123;540;-56;3;Earthlike;Human;2OJSiDxw;;2020-02-03 00:00:00;0;United Earth;0/-1;0;17;0;11444;Johnboy79;Scots;-362;0;android.gplay;6180024
mgdiJpMD;100;367;796;0;Lunar;Human;earth;;2019-11-27 00:00:00;0;United Earth;-1/0;0;0;0;6156;RedHammer;R3d M00n;-759;0;android.gplay;2259265
G6gdd8la;123;432;18;3;Earthlike;Human;xCZ3uc2B;;2020-02-25 00:00:00;0;United Earth;0/0;0;0;0;3866;NizardWinja;Darby;15;0;ios.appstore;1670249
xYHaBxWK;123;3951;545;3;Earthlike;Human;Qjw33QjZ;2020-01-08 00:00:00;2020-01-06 00:00:00;1;United Earth;0/0;6;0;0;2550;Tizian;Almendria;-131;0;windows.windowsstore;10075500
9crR0hht;100;8;615;3;Earthlike;Human;Qw0ZCJlX;;2020-02-21 00:00:00;0;United Earth;0/-1;0;50;0;342279;dampfnudel321;Mine;341;0;android.gplay;2738229
BS0yAK5O;100;11;904;0;Red Planet;Human;dZKsQiZR;;2020-01-14 00:00:00;0;United Earth;0/1;0;0;0;69400;Rogger90;Ischvaark;-757;0;android.gplay;763400
bcJcXq06;123;675;119;0;Ice World;Human;lis;;2020-01-22 00:00:00;0;League of Independent States;-1/-2;0;0;0;21;RicoHandoyo;LISCapital;-296;0;ios.appstore;13880
ELFhs4b2;100;1311;-512;3;Earthlike;Human;qdNNaAv2;;2018-11-07 00:00:00;0;United Earth;0/0;0;1;0;1772;Kilyan25;kilyan7.7;-955;1;ios.appstore;2322853
958WFemK;100;4321;-237;3;Earthlike;Human;mUxU4A3k;;2019-12-08 00:00:00;0;United Earth;0/0;0;0;0;18321;BassFisher;123;971;1;web.apewebapps;79166789
t6sOjpjl;123;16144;210;2;Lunar;Human;zg3CDQrR;2020-01-18 00:00:00;2020-01-09 00:00:00;1;United Earth;0/0;0;23;0;10277;zdzichuTV;zdzislawowo;-696;0;steam.windows;165918900
hOJUa23Y;100;23;-37;3;Earthlike;Human;lOCrP5p8;;2019-12-01 00:00:00;0;United Earth;0/0;0;0;0;0;sasori149;Swarm;312;0;android.gplay;0
p9l2wBr9;123;3988;99;3;Abandoned World;Human;lis;;2020-01-09 00:00:00;0;League of Independent States;-1/-2;0;53;0;8521;patscolony;Try agane;285;0;windows.windowsstore;33980786
GaLn83oj;98;495;189;3;Earthlike;Human;earth;;2018-08-20 00:00:00;0;United Earth;0/0;0;0;0;6116;jabrielgamer;The French Empire Of Colony;716;0;web.kongregate;3027642
OtmGGEVZ;123;52;399;0;Red Planet;Human;7gHPl6KE;;2020-02-15 00:00:00;0;United Earth;0/-1;0;8;0;54653;Aldi;TESTED IN PC;456;0;desktop.windows;2841958
O9GF1euU;123;12906;535;4;Red Planet;Human;3IcXfbjD;;2019-05-20 00:00:00;0;United Earth;0/0;0;46;0;5158;foreverfearless2;Ragnrok;99;1;ios.appstore;66564336
1YN6L6IE;123;21686;204;3;Red Planet;Human;wSz09mAa;;2020-02-08 00:00:00;0;United Earth;0/0;0;1;0;15516;bigtimer;Ginger Moon;-318;1;windows.windowsstore;336478456
AEYxr6aG;100;41;724;3;Earthlike;Human;O5FeCRgH;;2019-11-15 00:00:00;0;United Earth;0/0;0;0;0;14493;braydonxhotte;Peel;167;1;ios.appstore;594203
fWpOTwDE;123;17325;-866;3;Sugarland;Insectoids;zolarg;2020-02-19 00:00:00;2019-06-06 00:00:00;1;Zolarg Empire;105/-86;0;52;0;50054;fredderyk;Insektenhotel;-65;0;android.gplay;867187711
2mWnQUWo;123;33133;117;3;Earthlike;Human;D9fUrz51;;2020-01-28 00:00:00;0;United Earth;0/0;0;8;0;3803;MachineBot1;Utopia;119;1;web.apewebapps;126003415
UTdYYzf4;100;4324;-299;3;Abandoned World;Human;earth;2018-12-24 00:00:00;2018-08-07 00:00:00;1;League of Independent States;-1/-2;0;0;0;11319;AlexSt;Mithrandil;129;0;web.chrome;48945088
i4Vn3VPC;90;128;113;3;Earthlike;Human;xHBui4xM;;2019-12-01 00:00:00;0;United Earth;0/1;0;74;0;3800;AdamMendes;Adam;-571;0;android.gplay;486438
CDv6Te54;100;24275;-725;4;Lunar;Human;earth;2019-09-08 00:00:00;2019-09-03 00:00:00;1;United Earth;0/0;1;72;0;6633;Satinderpaladin;C.A.L.A.V.E.R.A.S;-966;0;windows.windowsstore;161006830
0dDeukYL;18;6372;57;2;Red Planet;Human;earth;;2019-05-07 00:00:00;0;United Earth;0/1;0;11;0;10279;TheNaller;Land of Elber;-786;1;windows.windowsstore;65499339
myeNq3a1;100;54413;-617;4;Red Planet;Human;mPu9lnWT;2019-06-30 00:00:00;2019-06-12 00:00:00;1;United Earth;0/0;0;33;0;7562;Viktoryovich;Daorya Empire;-436;0;android.gplay;411457489
WcqSzqDx;100;5;625;3;Earthlike;Human;earth;;2020-02-22 00:00:00;0;United Earth;0/0;0;0;0;0;Tankuuuuu;TankuTown Two;987;0;android.gplay;0
Tg3g2kVK;123;202;879;0;Red Planet;Human;37VwAWyp;;2020-01-05 00:00:00;0;United Earth;-1/0;0;53;0;5386;Trogdore3;My Colony;238;0;android.gplay;1087982
cq6LyHXL;100;25638;-92;4;Lunar;Human;earth;2019-11-30 00:00:00;2019-11-21 00:00:00;1;United Earth;0/0;1;0;0;83046;Cleobird;Quakers;-462;0;windows.windowsstore;2129137224
ESrWD54e;123;62;383;3;Forest World;Human;1kovqTf7;;2020-02-01 00:00:00;0;United Earth;0/0;0;0;0;6385;Lolxd5;Camino;476;0;ios.appstore;395845
H8ogGFBX;123;59;699;3;Water World;Human;wnUop4Zb;;2020-02-07 00:00:00;0;United Earth;0/-1;0;45;0;19442;Rasfer;bunchofgypsies;893;0;android.gplay;1147089
AUuEEGS9;123;1835;-317;3;Abandoned World;Human;lis;;2020-01-05 00:00:00;0;League of Independent States;-1/-2;0;43;0;9886;patscolony;Left behind;70;0;windows.windowsstore;18139903
wGVctLGD;123;13;320;3;Desert World;Reptilian;B9KNMHqB;;2020-02-29 00:00:00;0;Alpha Draconians;106/-87;0;92;0;141114;santaclaun1;argon;905;1;steam.windows;1834484
3eYiTeFz;123;7675;992;3;Red Planet;Human;OQUUg0mM;2020-01-16 00:00:00;2020-01-09 00:00:00;1;United Earth;0/0;0;5;0;13511;LordDigby526;Intergalactic British Empire;-495;0;android.gplay;103700727
MUNMyIVz;100;181215;342;4;Abandoned World;Human;lis;2019-08-26 00:00:00;2019-08-14 00:00:00;1;League of Independent States;-1/-2;4;50;0;59679;shock;Calcasieu;-135;1;android.gplay;10814773343
QFn1vZ8b;100;142;-962;3;Water World;Insectoids;0kL1yUkb;;2020-01-27 00:00:00;0;Zolarg Empire;105/-86;0;1;0;4065;RaiTheBirds02;RaiTheBirdsNH;426;0;android.gplay;577219
CTvIg571;123;5868;767;2;Red Planet;Human;OQUUg0mM;;2020-02-10 00:00:00;0;United Earth;0/-1;0;19;0;8802;sgtmikeburg;bills Mafia;884;1;android.gplay;51650143
r5elZw5V;123;25056;-659;4;Red Planet;Human;earth;2020-01-23 00:00:00;2020-01-10 00:00:00;1;United Earth;0/0;1;20;0;41593;Luk3ta;Boomerland;-114;0;windows.windowsstore;1042154235
z9NMV9VH;123;20;123;0;Red Planet;Human;VCS3emaj;;2020-01-23 00:00:00;0;United Earth;0/0;0;45;0;0;ALD3BARIN;Aldebaria;-406;0;android.gplay;0
JL4hDsyq;123;3391;735;3;Earthlike;Human;OQUUg0mM;;2020-01-14 00:00:00;0;United Earth;0/0;0;0;0;7932;newt;Hell in a Hand Basket;-750;1;web.apewebapps;26897333
5pZctvCJ;123;756814;-229;4;Earthlike;Human;earth;2020-02-19 00:00:00;2020-02-17 00:00:00;1;United Earth;0/-1;4;22;0;3223910;Ain;Imperia Di Lagrima;862;1;android.gplay;2439900136331
YaP6PIzi;123;184;384;0;Lunar;Human;OQUUg0mM;;2019-12-22 00:00:00;0;United Earth;-1/-1;0;0;0;332;Equinox0;Lesser Duality;861;0;web.apewebapps;61180
nK2FFl33;123;1543;14;2;Red Planet;Human;onUFM8GA;;2020-01-30 00:00:00;0;United Earth;0/0;0;0;0;10982;KaperDaperXD;The Mars Colony;-757;0;windows.windowsstore;16945980
zYprCZNd;123;45;873;3;Earthlike;Human;TFVsK63e;;2019-12-25 00:00:00;0;United Earth;-1/0;0;17;0;18782;Nicafe;Latverland;-35;0;web.apewebapps;845197
6tolLUbA;100;15253;85;3;Forest World;Human;om2MJHNo;;2019-11-26 00:00:00;1;United Earth;0/0;0;0;0;47;ctucker42701;Planet Bob;-985;1;windows.windowsstore;720148
268LmgVv;105;5457;-995;2;Red Planet;Human;earth;;2019-04-11 00:00:00;0;United Earth;1/0;0;8;0;7845;Ninja13709;New;-449;0;web.apewebapps;42811295
xW9P8dL3;123;3018;132;2;Lunar;Human;earth;;2019-05-21 00:00:00;0;United Earth;0/0;0;47;0;9521;Ppheadsforlife;My Colony;-25;0;android.gplay;28733839
bYyz8LLE;100;9;-942;3;Abandoned World;Insectoids;zolarg;;2020-01-05 00:00:00;0;Zolarg Empire;105/-87;0;0;0;0;becky2743;Bug stuff;967;1;windows.windowsstore;0
W7GB38kQ;100;12;12;3;Earthlike;Human;cD6YE0Rc;;2020-01-05 00:00:00;0;United Earth;0/0;0;41;0;19866;Shotti;Shotti;-5;0;android.gplay;238393
RJkKChXy;123;3654;-673;4;Lunar;Human;I6MnMQ8O;;2020-02-14 00:00:00;0;United Earth;0/-1;0;20;0;2220;noahcollins;UNITED WE STAND redo;758;0;windows.windowsstore;8110813
lWw21bTQ;123;6711;-526;2;Lunar;Human;earth;;2019-11-23 00:00:00;0;United Earth;0/-1;0;60;0;2576;itsLiseczeq;[NOZ] Lunarium Exphobia;922;1;android.gplay;17289366
pLNgXCli;123;3109;-901;3;Abandoned World;Human;FI10Miku;;2020-03-08 00:00:00;0;League of Independent States;0/-1;0;0;0;17531;Krahan;Hell Dorado;132;0;desktop.mac;54505341
kcdh3aqO;123;202760;-90;4;Earthlike;Human;CExYlpic;2020-02-13 00:00:00;2020-02-12 00:00:00;1;United Earth;0/0;1;46;0;10770;bastos;bastos;415;0;windows.windowsstore;2183759634
YnFuzyJJ;94;20;979;3;Earthlike;Human;1TZEftG2;;2019-11-16 00:00:00;0;United Earth;0/0;0;95;0;27546;ThatHorseGirl22;My Sad Life;-734;0;web.apewebapps;550925
74uKaw5b;123;49;330;3;Water World;Human;mvTud0tB;;2020-01-03 00:00:00;0;League of Independent States;-1/-2;0;0;0;6838;Themanwonder;why water;93;1;android.gplay;335044
UZ1TrHJd;61;26293;693;4;Lunar;Human;earth;2017-09-13 00:00:00;2017-09-09 00:00:00;1;United Earth;0/0;0;14;0;48776;jwjs;Allied National Union of Seamen.;-986;0;desktop.windows;1282477410
AebTvpD5;100;291281;-121;4;Lunar;Human;QBJL4TmU;2019-12-19 00:00:00;2019-12-19 00:00:00;1;United Earth;0/1;0;61;0;6;lupjono;Hugo-1;-757;1;desktop.mac;1778047
Ok5yZnS1;123;132;-191;0;Red Planet;Human;OQUUg0mM;;2020-03-12 00:00:00;0;United Earth;0/-1;0;0;0;32997;Jr1982;Mars;363;1;android.gplay;4355558
w8VVFcWy;123;153540;-484;4;Lunar;Human;6A1pPEaY;2020-02-01 00:00:00;2020-01-27 00:00:00;1;United Earth;0/0;1;31;0;94643;brentonr;Shellville;45;1;windows.windowsstore;14531501307
x1VE8KVk;100;8;-861;0;Lunar;Human;W8w0gxe3;;2019-11-29 00:00:00;0;United Earth;1/0;0;12;0;22901;NKCazy;m-993z4 13 Sigma;-646;0;desktop.windows;183206
MtSIh2Us;123;40;700;0;Red Planet;Human;7oAO3f2m;;2020-01-02 00:00:00;0;United Earth;1/-1;0;28;0;28916;Humbledore;Commonwealth of United Colonies;598;1;android.gplay;1156657
tNcCdfA0;123;92;-212;3;Earthlike;Human;ABBKYrAo;;2020-01-02 00:00:00;0;United Earth;0/0;0;0;0;11711;MaxiPoke4455Youtuber;New Germany;-448;1;android.gplay;1077428
ArmDcBSj;100;11;-24;0;Red Planet;Human;5UwkP7jn;;2019-11-30 00:00:00;0;United Earth;0/0;0;9;0;20821;abejugon;CasaPepe;-22;0;web.kongregate;229031
lTjQVXkE;100;1770;-736;3;Earthlike;Human;oF2nCnWD;;2019-12-12 00:00:00;0;United Earth;0/0;0;2;0;12673;Gamibash;Hope;884;0;android.gplay;22431995
DHZGW2oe;123;227093;11;4;Water World;Human;lis;2020-01-20 00:00:00;2020-01-17 00:00:00;1;League of Independent States;-1/-2;7;3;0;76089;myempire;homey;-106;1;windows.windowsstore;17279258548
Ert35LZR;123;9752;445;4;Earthlike;Human;M0446R03;;2020-02-16 00:00:00;0;United Earth;0/0;0;13;0;5080;KB3JQZ;My Colony;-241;0;android.gplay;49542914
uc97BgDS;123;47421;-693;3;Earthlike;Human;zGZeF7B4;2019-12-29 00:00:00;2019-12-27 00:00:00;1;United Earth;1/0;0;12;0;30711;jrai123;phud1;-104;0;windows.windowsstore;1456331875
b9ZOxEL6;100;107810;-832;4;Red Planet;Human;earth;2017-12-17 00:00:00;2017-12-12 00:00:00;1;United Earth;0/0;0;0;0;62400;Helliconia;Rebim;-376;0;android.gplay;6727379208
o9UKAN0p;90;130;-342;0;Lunar;Human;xHBui4xM;;2019-11-16 00:00:00;0;United Earth;0/0;0;0;0;164;SSR;Moov CD Version;-58;0;windows.windowsstore;21353
oyzpMkNR;123;64;213;0;Red Planet;Human;Qjw33QjZ;;2020-01-06 00:00:00;0;United Earth;0/-1;0;0;0;4746;HoracioEG;Patogornia;883;0;windows.windowsstore;303767
TjDO3RCA;100;83038;-835;4;Earthlike;Human;zGZeF7B4;;2019-11-13 00:00:00;0;United Earth;1/0;0;0;0;111569;morn704;Intersect;-199;1;desktop.windows;9264491327
x2BN5khQ;100;31;113;0;Ice World;Insectoids;zolarg;;2020-01-05 00:00:00;0;Zolarg Empire;104/-85;0;28;0;0;egonwakeman;Intersect 3;-820;0;android.gplay;0
xnXTXNLi;123;4227;-378;3;Abandoned World;Reptilian;draconian;2020-01-06 00:00:00;2020-01-05 00:00:00;1;Alpha Draconians;106/-87;0;0;0;130060;kuke3og;Aodaisyo II;460;0;steam.windows;549765292
XZ3Da4yZ;123;1685;-147;3;Earthlike;Human;KBBA22Xq;;2020-01-27 00:00:00;0;United Earth;0/0;0;15;0;15733;Jonnywales99;Wales;-290;1;android.gplay;26509875
bMgwN5Nq;123;1318;392;0;Red Planet;Human;OQUUg0mM;;2019-12-31 00:00:00;0;United Earth;-1/-1;0;0;0;6625;thefir4ik;UAlend;961;1;android.gplay;8731608
Bn4WZcv8;123;11886;233;3;Abandoned World;Insectoids;BnGz5NVs;2020-02-27 00:00:00;2020-02-25 00:00:00;1;Zolarg Empire;104/-86;0;23;0;7113;Dasneaky;ROME;-810;1;steam.windows;84542067
TFRKsiSv;96;56;-509;0;Red Planet;Human;earth;;2019-11-16 00:00:00;0;United Earth;0/0;0;9;0;387;JuangamerYT28;Normal;483;0;android.gplay;21653
njU9xuiX;100;20;743;0;Lunar;Human;8y5CpbCC;;2019-12-04 00:00:00;0;United Earth;0/-1;0;0;0;23447;Earl;WestVirginia;886;0;android.gplay;468949
XITUT5BD;100;17;196;0;Red Planet;Human;CBFQEuXc;;2020-02-01 00:00:00;0;United Earth;0/-1;0;0;0;0;RealDark;My Colony;928;0;android.gplay;0
ScjJ0mpn;90;531;-803;0;Red Planet;Human;earth;;2019-11-08 00:00:00;0;United Earth;1/-1;0;0;0;10878;Fergitheflamingo;Bruh;841;0;android.gplay;5776391
lBf4o2h6;100;79454;-417;4;Lunar;Human;ZDRnqEyJ;2019-01-05 00:00:00;2018-12-22 00:00:00;1;United Earth;1/0;0;21;0;113493;ant1009;my conlony 1;549;0;desktop.windows;9017481777
osA036om;100;364;201;3;Water World;Human;lis;;2019-07-03 00:00:00;0;League of Independent States;-1/-2;0;0;0;7582;DazednConfused456;New Caesaria;341;0;android.gplay;2759954
