Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Independence;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform;CW size;Mother Colony Charter;Region
Iyu3jtMp;Luna One;usbrit72;26103;0;701180249;26862;8;Lunar;United Earth;Human;1;2021-01-15 00:00:00;2021-01-23 00:00:00;3;123;520;-69;0/0;desktop.windows;0;9qU3Nhyq;0
IYxaLAzd;MUFFIN PARADISE on the MOON!;crazycochon;305451;7;2164114267146;7084980;0;Lunar;United Earth;Human;1;2020-07-19 00:00:00;2020-07-22 00:00:00;4;123;111;498;0/0;web.apewebapps;0;TPFYUd3h;1
izTrNQfJ;colonial charter;Googleuser999883;39014;8;2749511949;70475;1;Red Planet;United Earth;Human;1;2020-02-09 00:00:00;2020-02-11 00:00:00;4;123;-698;855;0/0;android.gplay;0;earth;0
IZx7NkTN;LunaX;morgonella;272;0;2248501;8267;0;Lunar;United Earth;Human;0;2021-01-18 00:00:00;;0;123;-859;-794;1/0;desktop.linux;0;nYcUcRmt;0
J1e7jbez;New Oregon;Var446;8602;58;11445162;1331;0;Forest World;United Earth;Human;0;2020-04-14 00:00:00;;3;123;918;-591;0/0;android.gplay;0;earth;0
j1zy4koq;Perma Death;Kitapower;234;22;2003712;8563;0;Lunar;United Earth;Human;0;2021-01-17 00:00:00;;0;123;-472;895;0/0;android.gplay;0;uZpml8fI;0
j37ANHDB;Planetilla;angelrivera;96;0;252103;2626;0;Red Planet;United Earth;Human;0;2021-03-01 00:00:00;;0;123;1;14;0/0;android.gplay;0;vkfZsyUv;0
J4MizxHJ;Z4dec;zona4;290752;51;58929209944;202679;0;Forest World;United Earth;Human;0;2017-10-13 00:00:00;;4;123;-758;81;0/0;desktop.windows;0;earth;0
j5InLa19;Orian;Mudkip;17964;29;91248170;5080;4;Earthlike;United Earth;Human;1;2020-07-29 00:00:00;2020-08-13 00:00:00;4;123;197;445;0/0;android.gplay;0;earth;1
j5kU2seb;Regions of Steel;ThePhoneGuy1;13910;25;91815340;6601;0;Red Planet;United Earth;Human;1;2020-05-13 00:00:00;2020-05-14 00:00:00;4;123;844;-472;0/0;steam.windows;0;QGcBysi6;1
j5OA7Lqd;Mordor;AbleArcher;335387;11;2113048650308;6300330;2;Lunar;United Earth;Human;1;2021-02-06 00:00:00;2021-03-14 00:00:00;4;123;511;-59;0/0;windows.windowsstore;0;P4fKsxd0;0
J6nKqV7Q;Kiljin;Jaggand;50;0;0;0;0;Ice World;League of Independent States;Human;0;2021-04-25 00:00:00;;0;123;-39;296;-1/-2;web.apewebapps;0;eaLK7Vmc;0
J9k4Knte;Naruomi;JasonVoiVoi;3966;0;10188901;2569;0;Earthlike;United Earth;Human;0;2021-02-26 00:00:00;;3;123;-584;-145;1/0;web.apewebapps;0;ImUVv7fb;0
j9MTgQ8g;Moon;Utmostcorgi;930;1;12063246;12971;0;Lunar;United Earth;Human;0;2021-04-19 00:00:00;;0;123;-986;96;1/0;ios.appstore;0;KNAqCYCc;0
JbFRGoI7;Darkside Delya;VonWurger;448;3;2702662;6033;0;Asteroid;League of Independent States;Human;0;2021-04-03 00:00:00;;0;123;-150;256;-1/-2;ios.appstore;0;lis;0
JCdwvudc;Colony #1;Emre;8723;23;28617011;3281;0;Red Planet;United Earth;Human;1;2021-03-27 00:00:00;2021-03-29 00:00:00;3;123;956;1000;-1/0;steam.windows;0;earth;0
jcTeQa6N;Apple;Jj1406;274;58;1233729;4503;0;Lunar;United Earth;Human;0;2021-03-25 00:00:00;;0;123;-609;-333;0/0;ios.appstore;0;dpC9Keg4;1
je0osmY2;W-25D2;Alisonuwu;7256;71;9208129;1269;0;Red Planet;United Earth;Human;1;2020-11-17 00:00:00;2020-11-22 00:00:00;3;123;-900;923;1/-1;desktop.windows;0;earth;0
JE17mzgW;Die Well;Kitapower;917;15;6807855;7424;0;Red Planet;United Earth;Human;0;2021-04-18 00:00:00;;0;123;-616;-299;0/0;android.gplay;0;xQNWEarx;0
JeLI5O5H;Schmidtsilvania IV;Schmidtyy1;15583;34;69125277;4436;0;Earthlike;United Earth;Human;1;2020-12-30 00:00:00;2021-01-05 00:00:00;3;123;-694;-226;1/0;web.apewebapps;0;PVd2KTM0;0
JEOET2Wk;Space;zona4;4602;52;40305980;8758;0;Water World;United Earth;Human;0;2020-04-16 00:00:00;;3;123;842;-87;-1/0;web.apewebapps;0;earth;0
jeQPspzc;The Red One;vergilapeapps;6;0;254910;42485;0;Red Planet;United Earth;Human;0;2021-01-24 00:00:00;;0;100;-297;-448;0/0;android.gplay;0;pZ3KjcXw;0
JF9nFuiF;The Dutchmars;jordytuitel;163;6;11962244;73388;0;Red Planet;United Earth;Human;0;2020-09-03 00:00:00;;0;123;770;-508;0/0;steam.windows;0;earth;1
jFsc9mQv;Baseline;Zorlock32;16088;52;51157373;3180;0;Red Planet;United Earth;Human;1;2021-02-11 00:00:00;2021-02-21 00:00:00;3;123;290;97;0/0;steam.windows;0;5aoUeEfV;0
jG5DECNx;Alert;Alerx;45;0;287813;6396;0;Lunar;United Earth;Human;0;2021-01-03 00:00:00;;0;123;-692;-133;1/0;ios.appstore;0;dlYomSla;0
jgbGPEqY;loony;Trisha;283;0;3866450;13662;0;Lunar;United Earth;Human;0;2020-10-03 00:00:00;;0;123;390;271;0/0;desktop.windows;0;5aoUeEfV;0
JGgh1H92;indaial;gfqwerty;2469;2;48370176;19591;0;Lunar;United Earth;Human;0;2020-10-13 00:00:00;;2;123;693;-713;0/0;web.apewebapps;0;lGXyUpVO;0
JGLBiLh6;Aaron21;Aaron21;76;1;588790;7747;0;Earthlike;United Earth;Human;0;2021-04-17 00:00:00;;3;123;-495;93;1/0;ios.appstore;0;ImUVv7fb;0
Jgotp0hF;Levanstricka;Shadowdoom286;48772;3;64959840000;1331908;0;Sugarland;Zolarg Empire;Insectoids;1;2020-06-16 00:00:00;2020-06-17 00:00:00;3;123;403;-175;103/-86;desktop.windows;0;earth;0
JGy5D3ed;Yeet;FellSinger794;62;0;2692893;43434;0;Red Planet;United Earth;Human;0;2021-03-13 00:00:00;;0;123;-726;690;0/0;android.gplay;0;IsUe1G66;0
jH1BaDQ1;DESTROYA;Warmech7111;4;50;3490902;872726;0;Ice World;League of Independent States;Human;0;2021-01-07 00:00:00;;0;100;748;-760;-1/-2;android.gplay;0;5KGsLH0H;1
jH5YfBez;things and stuff;Craigkyle66;18031;0;417828712;23173;1;Red Planet;United Earth;Human;1;2020-09-10 00:00:00;2020-09-26 00:00:00;4;123;-587;-145;1/0;android.gplay;0;ImUVv7fb;1
JhGstbmj;Morn Terminal;imhotep19;7053;5;73209253;10380;0;Earthlike;United Earth;Human;0;2020-07-14 00:00:00;;3;123;-783;-288;1/0;desktop.windows;0;ImUVv7fb;0
jHJzfO5M;Wasteland;dwgaul;60369;19;3475417500;57570;0;Red Planet;United Earth;Human;1;2017-08-05 00:00:00;2017-08-26 00:00:00;4;100;-272;50;0/0;ios.appstore;0;earth;0
jhxmpU8h;Bugs life;Cxntpunch;3314;51;1749476;528;0;Sugarland;Zolarg Empire;Insectoids;0;2021-02-08 00:00:00;;3;123;-789;-59;104/-86;android.gplay;0;zolarg;1
jim8trzq;Hot potatoes ;FearlessTater;40;77;27021063;675527;0;Desert World;Alpha Draconians;Reptilian;0;2021-02-28 00:00:00;;3;123;-508;-93;106/-87;android.gplay;0;n8qq3jee;1
JiqVZqnq;Shin;Alphas;204419;11;4375799083617;21406029;0;Lunar;United Earth;Human;0;2020-10-03 00:00:00;;4;123;321;-525;0/0;desktop.windows;0;z4oCB2qP;1
jISGrwni;Andorstade;Flovecteur;26;75;14687806;564916;0;Ice World;League of Independent States;Human;0;2021-03-08 00:00:00;;0;123;341;-257;-1/-2;steam.windows;0;tiNMNJGW;1
JJ3LrXUT;Chungus Prime;Haerodor;98550;11;2475055666;25115;4;Earthlike;United Earth;Human;1;2021-01-22 00:00:00;2021-01-25 00:00:00;4;100;-71;-47;0/0;desktop.windows;0;earth;0
JJeZS2Vp;C-Tec IV;Sheeplord0621;779;0;3228093;4144;0;Red Planet;United Earth;Human;0;2021-01-24 00:00:00;;0;123;339;190;0/0;android.gplay;0;LAfntaQg;0
JjhGoxyC;My Colony;Wawy1;11;9;333733;30339;0;Abandoned World;League of Independent States;Human;0;2021-03-17 00:00:00;;3;123;261;365;-1/-2;web.apewebapps;0;G7Tj3IWc;0
jjhuWAEU;The Galactic ConFederacy;EmperorZaxatron;41355;31;381139909;9216;0;Earthlike;United Earth;Human;1;2019-02-28 00:00:00;2019-03-02 00:00:00;4;100;381;712;0/0;web.apewebapps;0;earth;0
JJoRH0zb;Sudmiestis;Deimantas;6614;3;65684322;9931;0;Red Planet;United Earth;Human;1;2020-01-01 00:00:00;2020-10-18 00:00:00;3;123;-970;832;1/0;android.gplay;0;earth;0
JJot28fb;Republic of Knights;TheKnight;5404;3;2093146649;387333;0;Red Planet;United Earth;Human;1;2016-11-13 00:00:00;2017-02-09 00:00:00;3;100;-431;744;0/0;android.gplay;0;earth;0
JjpagzOj;My Colony;Yanox;9;0;0;0;0;Water World;Zolarg Empire;Insectoids;0;2021-02-22 00:00:00;;3;100;-849;730;105/-86;android.gplay;0;9aoFFkAT;0
jkuLKtH2;Velgriz;CrimsonSixth;12;0;63270;5272;0;Earthlike;United Earth;Human;0;2021-03-23 00:00:00;;3;100;-811;350;0/0;android.gplay;0;XuHdrfgA;0
jlOKHjiY;Balaland;balak;29;44;0;0;0;Red Planet;United Earth;Human;0;2021-03-05 00:00:00;;0;123;202;-631;0/0;web.apewebapps;0;WAst4lOO;0
JlsodRHx;Beep;waicanhandelit;6256;51;16351584;2614;0;Red Planet;United Earth;Human;0;2019-06-06 00:00:00;;3;123;429;758;0/-1;ios.appstore;0;earth;0
JMtiq7h1;Louis city;Louisany;1885;2;8919896;4732;0;Earthlike;United Earth;Human;0;2020-03-12 00:00:00;;3;123;-707;-70;1/0;android.gplay;0;zGZeF7B4;0
JnLQAn3k;Omega-A;DarkNeonZX;354;0;4985703;14084;0;Lunar;United Earth;Human;0;2020-11-01 00:00:00;;0;123;-959;970;0/0;android.gplay;0;GuJ50IzE;0
JNwipN4t;Forest;Mycolony;55738;6;58326356446;1046438;0;Forest World;United Earth;Human;0;2020-05-20 00:00:00;;3;123;-506;-120;1/0;android.gplay;0;6CDxsErs;0
joDsoQkd;Grizzopia;Grixxus;593;15;3024767;5101;0;Red Planet;United Earth;Human;0;2021-01-17 00:00:00;;1;123;-714;-33;1/0;android.gplay;0;u12cNXcw;1
joMac4dI;Charcoal world;mcniteblox;247;0;2931628;11869;0;Earthlike;United Earth;Human;0;2020-02-21 00:00:00;;3;123;979;672;-1/-1;web.apewebapps;0;OQUUg0mM;0
jP8lWEuS;Region;Saaschbaasch;1765862;2;145855271421;82597;2;Earthlike;United Earth;Human;1;2019-06-17 00:00:00;2019-06-28 00:00:00;4;100;-959;30;0/0;web.apewebapps;0;earth;1
jpMrgeIj;Nakki moon;MouJouNakki;77;0;309612;4021;0;Lunar;United Earth;Human;0;2020-04-05 00:00:00;;0;96;-704;610;0/0;android.gplay;0;earth;0
jPqfpI75;Ferchonium;ferchador;602945;9;427792157577;709504;0;Red Planet;United Earth;Human;1;2016-11-20 00:00:00;2016-12-28 00:00:00;4;100;-602;844;0/0;web.apewebapps;0;earth;0
JpXMjC4o;Stalinia;infinityoats610;66;1;941667;14268;1;Lunar;United Earth;Human;1;2021-03-24 00:00:00;2021-03-25 00:00:00;0;100;758;95;0/0;web.apewebapps;0;BvEvBZMZ;0
jpzDRU5u;Boo;Dasbooboo;16570;40;92401308;5576;0;Earthlike;United Earth;Human;0;2019-03-11 00:00:00;;3;100;-86;-41;0/0;android.gplay;0;earth;0
jq7jPQVN;Blitz n chips;DanielCP45;8;25;221728;27716;0;Abandoned World;League of Independent States;Human;0;2021-02-17 00:00:00;;3;123;246;22;-1/-2;android.gplay;0;5KGsLH0H;1
JQ9IUbkv;Calidor;Alderaan;14;8;588220;42016;0;Red Planet;United Earth;Human;0;2020-12-01 00:00:00;;0;100;-933;-380;0/0;android.gplay;0;beH4shyF;0
JQIXDWey;Aexor;Nobody22;26781;0;34943688;1305;0;Earthlike;United Earth;Human;0;2020-05-18 00:00:00;;3;123;-110;-990;0/0;ios.appstore;0;earth;0
JQKzmKuO;vpered;lolzachem;85457;20;259736492;3039;1;Red Planet;United Earth;Human;1;2021-01-21 00:00:00;2021-01-22 00:00:00;2;123;-404;-850;0/1;steam.windows;0;uZpml8fI;1
JqnOsSO8;Morn Shabbat;imhotep19;51390;21;601151870;11698;0;Earthlike;United Earth;Human;0;2020-03-31 00:00:00;;4;123;-616;-156;1/0;desktop.windows;0;d17HVauJ;0
jqV2sPPj;My Colony;zach198;18;27;130072;7226;0;Earthlike;United Earth;Human;1;2021-02-17 00:00:00;;3;123;849;-615;0/0;web.apewebapps;0;HEvIdNRd;0
jR560kNH;planet geb;Gebieter;109422;0;972386135;8887;0;Earthlike;United Earth;Human;0;2020-07-22 00:00:00;;3;123;659;-729;0/-1;ios.appstore;0;OQUUg0mM;1
JRrQ4cOA;Moose Hunt 2020;Mechagouki1972;2248;13;7662615;3409;0;Red Planet;United Earth;Human;0;2020-11-13 00:00:00;;0;123;-836;288;-1/0;ios.appstore;0;beH4shyF;0
js2xgPQO;N U T town;dnutts777;377;10;3976200;10547;0;Lunar;United Earth;Human;0;2021-01-15 00:00:00;;0;123;-791;-798;1/0;web.apewebapps;0;nYcUcRmt;1
JSf72aTA;Philotes;Asheel;3;33;5547;1849;0;Earthlike;United Earth;Human;1;2021-02-25 00:00:00;;3;100;76;-156;0/0;ios.appstore;0;Y6oTpM5x;0
jspZj5Pc;CLOSEENCOUNTERS;Legendaryk;13476;2;93709955;6954;0;Red Planet;United Earth;Human;1;2021-01-14 00:00:00;2021-02-07 00:00:00;3;123;-436;712;0/0;android.gplay;0;uZpml8fI;0
JT16gYhy;My Colony;Cmt;28;0;4213830;150494;0;Earthlike;United Earth;Human;1;2021-03-14 00:00:00;;3;100;124;769;0/0;android.gplay;0;uG0ZYUri;0
jtbHC22v;be myself;yangfeng;831;8;227373;274;0;Lunar;United Earth;Human;0;2021-03-27 00:00:00;;0;121;405;201;0/0;android.gplay;0;5aoUeEfV;0
jtG7TJt2;bowrer;ffaris90;125309;46;1404378195;11207;0;Lunar;United Earth;Human;0;2021-03-21 00:00:00;;4;123;447;246;0/0;desktop.windows;0;5aoUeEfV;0
JToM4LpC;Lunar;Infurness;8977;33;5034971;561;1;Red Planet;United Earth;Human;1;2020-04-03 00:00:00;2021-02-18 00:00:00;2;123;-600;772;0/-1;android.gplay;0;earth;0
jtr7eykY;ant;noel;22231;36;5469035259;246009;0;Sugarland;Zolarg Empire;Insectoids;1;2017-09-19 00:00:00;2017-10-09 00:00:00;3;100;-235;-931;104/-85;desktop.windows;0;zolarg;0
jUAlXKUr;Ueet;Goodsir;56;20;0;0;0;Red Planet;United Earth;Human;0;2021-01-31 00:00:00;;0;123;481;-83;0/0;ios.appstore;0;Iyu3jtMp;0
JUu9zc1P;Oblivion;JordHowell;11751;4;618871030;52665;0;Red Planet;United Earth;Human;1;2021-04-25 00:00:00;2021-04-28 00:00:00;3;123;296;391;0/0;android.gplay;0;65QIxkXY;0
jVOUp6tB;Dani;usbrit72;24660;11;671663033;27237;0;Asteroid;League of Independent States;Human;1;2020-12-25 00:00:00;2020-12-28 00:00:00;3;123;270;-44;-1/-2;web.apewebapps;0;lis;0
jVuZ32E4;My Colony;Yannis1;11608;3;72373255;6235;0;Red Planet;United Earth;Human;0;2021-04-18 00:00:00;;3;123;109;-181;0/0;windows.windowsstore;0;1Ezba7M9;0
JWbzShlZ;Ray back mountain;Raser21;85;0;1138421;13393;0;Red Planet;United Earth;Human;0;2020-06-09 00:00:00;;0;123;-488;-183;1/0;android.gplay;0;T0llS3WW;0
JwdyNCMF;Shadow;ShadowColony;36;0;142542;3960;0;Earthlike;United Earth;Human;0;2021-01-19 00:00:00;;3;123;345;254;0/0;ios.appstore;0;LAfntaQg;0
jx2vY5d7;Chaoss empire;vertezgo;2373;0;9173024;3866;0;Red Planet;United Earth;Human;0;2021-02-04 00:00:00;;1;123;-72;161;0/-1;web.apewebapps;0;earth;0
Jx51BesA;Greater Newman;Edonith;5;0;72732;14546;0;Earthlike;United Earth;Human;0;2021-01-20 00:00:00;;3;100;-917;-26;1/0;web.apewebapps;0;earth;0
jXuAZhUk;New Terra;Mattacus;7;0;122291;17470;0;Water World;United Earth;Human;0;2021-01-24 00:00:00;;3;100;-672;-762;1/0;steam.windows;0;ceTyU7zX;1
jxzHWNuA;Hyrule;Drumonkey;8;0;360671;45084;0;Earthlike;United Earth;Human;0;2020-04-26 00:00:00;;3;100;-841;-200;1/0;android.gplay;0;earth;0
JY4GydLb;Chapman City;Octobersky92;10468;70;2653961575;253531;0;Desert World;Alpha Draconians;Reptilian;1;2020-10-10 00:00:00;2020-10-17 00:00:00;3;123;-517;-725;106/-87;web.apewebapps;0;draconian;0
JyDQXDEZ;Mars;MZBuilder;38530;31;951440745;24694;1;Red Planet;United Earth;Human;1;2019-11-10 00:00:00;2019-12-08 00:00:00;4;100;138;-985;0/1;android.gplay;0;earth;0
JYETWpxF;The Galactic Empire of the USSR;pharaohcrab;2642;0;20302324;7684;1;Red Planet;United Earth;Human;1;2016-11-26 00:00:00;2017-01-18 00:00:00;4;100;141;30;0/0;web.apewebapps;0;earth;0
jZGVW2Mu;Evil;papabaer978;16;0;91077;5692;0;Desert World;Alpha Draconians;Reptilian;0;2018-02-16 00:00:00;;3;100;183;434;106/-87;android.gplay;0;draconian;0
JzhzQdIl;L;CrystalMaster;641;0;3445852;5376;0;Earthlike;United Earth;Human;0;2021-02-28 00:00:00;;3;96;824;-395;0/0;ios.appstore;0;earth;0
JzOdpSKj;Antz-1;Firmayo;3320;10;145853247;43932;0;Abandoned World;Zolarg Empire;Insectoids;0;2020-06-03 00:00:00;;3;123;-462;868;104/-86;android.gplay;0;zolarg;0
jZZ6QHe2;KoraKosmos;TrueSninja2;30;23;902089;30070;0;Red Planet;United Earth;Human;0;2021-03-27 00:00:00;;0;100;233;-100;0/0;web.apewebapps;0;m13KHCbl;0
k01ROSkb;Marxtopia;OverlordJean;847;33;2221101;2622;0;Red Planet;United Earth;Human;0;2020-12-29 00:00:00;;0;121;458;938;0/0;web.apewebapps;0;PyqMbC2S;0
k08Xql0c;Erathia;Nast69;50;46;263389;5268;0;Lunar;United Earth;Human;0;2021-04-22 00:00:00;;0;123;-324;261;0/1;android.gplay;0;4pIvHx1z;1
k0Ef6vXR;entropia;retsamerif;767;0;4037302;5264;0;Red Planet;United Earth;Human;0;2020-12-31 00:00:00;;0;123;-580;-126;1/0;ios.appstore;0;ImUVv7fb;0
k0gSEmDa;Yocht;Fenix8267;11875;17;105198453;8859;0;Lunar;United Earth;Human;0;2020-12-20 00:00:00;;4;123;-621;-766;0/0;android.gplay;0;mt7AnGTR;0
K0RpEUdI;N U T town;dnutts777;1910;0;17602408;9216;0;Lunar;United Earth;Human;0;2021-01-23 00:00:00;;2;123;-138;923;0/0;web.apewebapps;0;s3E04kIZ;1
k0wWULxw;Butte County;Teddlett;37929;16;472315109;12453;0;Earthlike;United Earth;Human;1;2020-02-12 00:00:00;2020-02-19 00:00:00;4;123;-518;-413;0/0;web.apewebapps;0;earth;1
k1BHChaF;Salt Water;HellishMuffin;586;0;10888091;18580;0;Water World;United Earth;Human;0;2021-03-17 00:00:00;;3;123;152;-3;0/0;web.apewebapps;0;dFTf8Os4;0
K2aEGEBa;America;hamman2019;3737660;10;24045049545052;6433183;1;Red Planet;United Earth;Human;1;2020-08-02 00:00:00;2020-09-07 00:00:00;4;123;402;89;0/0;android.gplay;0;5aoUeEfV;1
k2uBMy6W;My Colony;beezusssss;8072;33;25853428;3203;0;Red Planet;United Earth;Human;0;2020-03-28 00:00:00;;3;123;790;-5;0/0;ios.appstore;0;earth;0
k34ZpRxK;Bruh;Bruh123;717;8;2306351;3217;0;Red Planet;United Earth;Human;0;2021-01-16 00:00:00;;0;123;778;334;1/0;ios.appstore;0;2DKPKpwP;0
K3mB8ady;Palleon 1;rciafardone;545;8;1830924;3359;0;Lunar;United Earth;Human;0;2021-04-20 00:00:00;;0;123;50;44;0/0;android.gplay;0;0hZgBkjn;0
k3nKWW3b;Despearto Planetia;Ownerius;344;4;89840089;261163;0;Ice World;League of Independent States;Human;0;2020-12-23 00:00:00;;0;123;-199;274;-1/-2;steam.windows;0;lis;1
K406yjfG;My Colony;Slayed;22684;55;29439542;1298;0;Sugarland;Zolarg Empire;Insectoids;0;2021-01-31 00:00:00;;3;123;959;431;103/-86;android.gplay;0;zolarg;0
K4aejmcC;Kacprzakia;Ikacprzak042;8;0;22318;2790;0;Abandoned World;League of Independent States;Human;0;2020-08-23 00:00:00;;3;123;103;-140;-1/-2;web.apewebapps;0;lis;0
K4fR26cK;Forge;Forge123;343222;66;3161420641;9211;0;Earthlike;United Earth;Human;1;2021-03-18 00:00:00;2021-03-28 00:00:00;3;123;269;114;0/0;android.gplay;0;tWz0Qwki;0
k59fvl3m;Gira;Godwa;3372;11;6109295;1812;0;Red Planet;United Earth;Human;0;2021-01-31 00:00:00;;1;123;-585;-469;1/0;android.gplay;0;ImUVv7fb;0
k5iPOzhx;coolsville;Malukite;2544;39;5045542;1983;0;Red Planet;United Earth;Human;0;2020-10-31 00:00:00;;0;123;7;-2;0/0;android.gplay;0;X6ul2vqY;0
k5OroPOL;My Colony;fentoncamden62;13;0;722772;55598;0;Earthlike;United Earth;Human;0;2021-04-28 00:00:00;;3;123;-875;-902;0/1;android.gplay;0;1SJ4rUV1;0
k5p73jo6;Fort-Ross;Igor;713;0;11194093;15700;0;Red Planet;United Earth;Human;0;2021-04-10 00:00:00;;0;123;-207;925;0/0;android.gplay;0;HkneSbg2;1
K6gRSoOU;Wow;Lightkhight68;7;0;712525;101789;0;Red Planet;United Earth;Human;0;2021-03-28 00:00:00;;0;100;173;65;1/0;android.amazon;0;mpLe534g;0
k6iVTa5b;My Colony;MALIC;9;88;36715;4079;0;Earthlike;United Earth;Human;0;2021-03-04 00:00:00;;3;123;795;-631;0/0;web.apewebapps;0;HEvIdNRd;0
k7nkHrpj;Frost;FrostyTheBot;775415;13;1601580332240;2065449;1;Red Planet;United Earth;Human;1;2020-07-24 00:00:00;2020-07-25 00:00:00;4;123;374;136;0/0;steam.windows;0;5aoUeEfV;1
k8acXo6i;Outter Rim;fezzic181;6;0;1963435;327239;0;Forest World;United Earth;Human;0;2021-01-11 00:00:00;;3;123;998;-189;0/0;steam.windows;0;earth;1
k8hnaGqe;New akki;Akhilesh18992;6345;21;50865371;8017;0;Lunar;United Earth;Human;0;2021-03-27 00:00:00;;1;123;-996;-754;1/0;android.gplay;0;xPr8QuO5;1
K8Rol6fj;Dad boot;Theslasher024;44;39;116180;2640;0;Earthlike;United Earth;Human;0;2021-01-18 00:00:00;;3;123;224;988;0/-1;ios.appstore;0;W1uGbmwW;0
k9hGjF6l;ironfist;Roar;195106;36;1136915294;5827;0;Earthlike;United Earth;Human;1;2020-09-08 00:00:00;2020-09-26 00:00:00;3;123;167;-368;0/0;ios.appstore;0;earth;1
K9ks2ukP;ReptileWorld;gkdkggl;1198;0;270178041803;225524242;1;Abandoned World;Alpha Draconians;Reptilian;1;2019-04-20 00:00:00;2019-04-22 00:00:00;3;100;-574;753;106/-87;desktop.windows;0;earth;1
KA8SdNZo;Butt;Noah456;234;6;1586126;6778;0;Earthlike;United Earth;Human;0;2021-04-21 00:00:00;;3;123;-353;-860;0/0;ios.appstore;0;earth;0
KAb5lKz7;Kenway;amkerwin05;14;0;0;0;0;Earthlike;United Earth;Human;0;2021-04-07 00:00:00;;3;100;532;740;1/0;android.gplay;0;FxJ0DAB1;0
kArbdYsi;Marx Republic;coachc;2325;0;5171904;2224;0;Red Planet;United Earth;Human;0;2021-02-27 00:00:00;;0;123;384;168;0/0;web.apewebapps;0;5aoUeEfV;0
kb3DbmDT;Lube Nation;LubeTech;88;9;1058697;12031;0;Earthlike;United Earth;Human;0;2021-04-15 00:00:00;;3;123;328;223;0/0;ios.appstore;0;5aoUeEfV;0
kbEM2y1k;Nova Luna;aaguilar0619;44;0;736001;16727;0;Lunar;United Earth;Human;1;2020-12-17 00:00:00;;0;123;34;782;0/0;ios.appstore;0;xHvZHhky;0
kBfTKgNc;Super-Shorty;inzm2lo;143;82;326198;2281;0;Abandoned World;Zolarg Empire;Insectoids;0;2021-03-21 00:00:00;;3;100;-609;-925;104/-85;android.gplay;0;zolarg;0
kC1GW4Su;ForestWorld01;TheMajectic;21703;15;77538704;3573;0;Forest World;United Earth;Human;0;2021-03-12 00:00:00;;3;123;294;135;0/0;steam.windows;0;5aoUeEfV;1
kC3VIt1l;Myriad;Myriad;274435;20;160229979020;583854;0;Earthlike;United Earth;Human;0;2020-04-18 00:00:00;;4;123;-205;-176;0/-1;steam.windows;0;OQUUg0mM;1
KcAXQsWq;Gulag 1;Mbrinson;524;48;7987035;15242;0;Lunar;United Earth;Human;0;2021-03-29 00:00:00;;0;123;649;-922;0/0;web.apewebapps;0;F4g7OuAj;0
kCFY34Js;Bad Zoning Land;Andoiii;6190;15;47535654;7679;0;Red Planet;United Earth;Human;0;2019-12-28 00:00:00;;2;123;297;-145;0/0;ios.appstore;0;earth;0
kCOfpOpe;Nothingness;Bolverk;280;22;6345440;22662;0;Red Planet;United Earth;Human;0;2021-03-26 00:00:00;;0;123;205;-12;0/0;android.gplay;0;5aoUeEfV;0
KdA7cAQs;Londres;XluguiX;1884;11;3544999;1882;0;Red Planet;United Earth;Human;0;2021-01-23 00:00:00;;1;123;74;-193;0/0;android.gplay;0;ADi6vbQW;0
kDfVnxDk;Maipu;Rinatu;520;0;1323990;2546;0;Earthlike;United Earth;Human;0;2021-02-24 00:00:00;;3;123;887;-594;0/0;android.gplay;0;HEvIdNRd;0
kDRklU6I;Japan;Japanese;1749;9;4199514;2401;0;Earthlike;United Earth;Human;0;2020-12-11 00:00:00;;3;123;-707;-224;1/0;android.gplay;0;earth;0
kE4bHlZ7;Neo United States;Stunlethal;2278;32;11116926;4880;0;Earthlike;United Earth;Human;0;2021-03-11 00:00:00;;3;123;-697;74;1/0;steam.windows;0;u12cNXcw;1
KECpj1cL;Nostromo;NeKRoN;8293;31;14256041;1719;0;Red Planet;United Earth;Human;0;2021-02-11 00:00:00;;3;123;-646;-152;1/0;ios.appstore;0;ImUVv7fb;0
KErK2T4B;Not Earth;iro4;130;16;0;0;0;Earthlike;United Earth;Human;1;2020-12-02 00:00:00;;3;123;57;5;0/0;web.apewebapps;0;xHvZHhky;0
kerUJPNL;Schiaparelli crater LZ1;Jordan14139;1787;0;33322977;18647;0;Red Planet;United Earth;Human;0;2021-01-02 00:00:00;;0;123;-710;-170;1/0;ios.appstore;0;PVd2KTM0;0
KewBcxms;Region 1;Nathan124;3;33;171870;57290;0;Red Planet;United Earth;Human;0;2021-01-31 00:00:00;;0;100;425;256;0/0;ios.appstore;0;5aoUeEfV;1
kF54luct;keksimus maximus;zu2u;21077;2;723579657;34330;0;Lunar;United Earth;Human;1;2020-10-20 00:00:00;2020-10-22 00:00:00;4;123;60;-102;0/0;desktop.windows;0;earth;1
kfnejuF4;Wetland;bastecklein;250;13;804848;3219;0;Water World;United Earth;Human;1;2018-12-16 00:00:00;2019-12-14 00:00:00;3;100;645;935;0/0;web.apewebapps;0;earth;0
KFsvnLKL;Kindergarten Prime;MrReisu;1415;79;355759;251;0;Sugarland;Zolarg Empire;Insectoids;0;2021-02-20 00:00:00;;3;123;204;791;104/-87;web.apewebapps;0;zolarg;0
