Charter;Unemployment;Mother colony relations;GDP;GDP per capita;Population;Platform;Civilization;rrr;Ycoord;Capitol;Region;Race;CW size;Type;Independence;Founded;Sector;Atmosphere stage;Name;Owner;Mother Colony Charter;Xcoord
6tfVA0Si;3;100;20293113;4492;4518;windows.windowsstore;United Earth;0;-393;0;0;Human;0;Red Planet;;2018-08-21 00:00:00;0/0;3;Outpost 19;UnitedFederation;earth;755
tGA3KUQw;39;100;17168968;4728;3631;android.gplay;United Earth;0;192;0;0;Human;0;Earthlike;;2019-06-02 00:00:00;0/0;3;CUNTASTICALLY BUBONIC;FxxUxxCxxKHEAD;cYdI2HC9;370
YvTHDFJj;0;100;154497;3219;48;desktop.mac;United Earth;0;-124;0;0;Human;0;Earthlike;;2019-05-25 00:00:00;0/0;3;Naboo;DAYGAN007;cYdI2HC9;78
8WAlUP14;0;100;654507;15964;41;windows.windowsstore;Zolarg Empire;0;89;0;0;Insectoids;0;Water World;;2019-08-12 00:00:00;105/-86;3;Zorber;KaiserMax;Hm0PykLu;-814
jrXN8ltc;4;100;4941188;4187;1180;android.gplay;United Earth;0;894;0;0;Human;0;Red Planet;;2019-07-03 00:00:00;0/-1;2;Omnia;Munstrumweatherwax;earth;-314
kDzanHeg;1;100;3048862;230;13251;android.gplay;United Earth;0;-439;0;1;Human;0;Red Planet;;2019-06-14 00:00:00;-1/0;4;Mobile Help Centre [NOZ];Wubman;psJUggNv;908
jvLp6kIS;3;100;2489630334;14720;169137;steam.windows;League of Independent States;0;-141;0;1;Human;0;Ice World;;2019-08-05 00:00:00;0/0;4;Frostpunk State of the Liberator AgentC;AgentC;xiMLyIlY;52
IGiMQCBU;0;100;962523041;16740;57498;android.gplay;United Earth;6;-454;1;0;Human;0;Lunar;2019-04-28 00:00:00;2019-04-14 00:00:00;0/0;3;Solange;NotaBot23;e1PDPfVB;-942
UdDK7ZMz;90;100;621955;62196;10;windows.windowsstore;Alpha Draconians;0;348;0;0;Reptilian;0;Desert World;;2019-08-12 00:00:00;106/-87;3;Zeta Draconis;CodyStormz;draconian;108
rP8VsUQt;4;100;16088968;4682;3436;ios.appstore;League of Independent States;0;264;0;0;Human;0;Abandoned World;;2019-08-11 00:00:00;-1/-2;3;Exex;Exillii;6VHl1rCm;-210
uqKYicPO;15;100;52819712;6924;7628;desktop.windows;United Earth;0;-877;0;0;Human;0;Earthlike;;2019-06-12 00:00:00;0/0;3;:::;windschlaf;T7x7kp23;167
P1iQ8Sk8;0;100;160145;976;164;windows.windowsstore;United Earth;0;231;0;0;Human;0;Lunar;;2019-07-15 00:00:00;0/0;0;Houston Colony;AKHIL;8mbmnkXM;140
DMMuZakB;40;100;14847489;10659;1393;android.gplay;Zolarg Empire;0;-926;0;1;Insectoids;0;Water World;;2019-06-08 00:00:00;104/-86;3;Seabugz;Deadzan;ynEi7DLQ;506
1yXARrnI;65;100;11546555;250;46114;android.gplay;United Earth;0;-279;0;1;Human;0;Lunar;;2019-07-21 00:00:00;1/0;4;bumsfiedel lunatic;Deprinator;I48gq4eh;-413
b79wBa03;0;100;14982470;4082;3670;android.gplay;United Earth;0;-327;0;0;Human;0;Red Planet;;2019-04-20 00:00:00;0/0;2;Mars;SpecialEmpDeluxe;25uV3cKw;-971
zZUgNFg0;0;100;39699;6616;6;android.gplay;United Earth;0;326;1;0;Human;0;Earthlike;;2019-07-31 00:00:00;0/0;3;Syuuperland;syuuper;9ghi9JTh;-511
7ib2BG0G;11;96;35024184;5370;6522;web.chrome;League of Independent States;0;209;0;0;Human;0;Asteroid;;2018-12-21 00:00:00;-1/-2;3;Envy;jawainth;bBALo31H;205
Yw4MNlZm;11;88;7365159;2800;2630;android.gplay;United Earth;0;-716;0;1;Human;0;Red Planet;;2019-01-18 00:00:00;0/0;1;Ludinia;Luker124;qdNNaAv2;339
aFtEqDSM;0;24;2268510;5276;430;windows.windowsstore;League of Independent States;0;-186;0;0;Human;0;Abandoned World;;2019-06-25 00:00:00;-1/-2;3;one more time;PMcolony;lis;-135
UXz62E4f;2;100;6719918749;37040;181422;web.apewebapps;United Earth;0;740;1;0;Human;0;Red Planet;2017-08-16 00:00:00;2017-08-09 00:00:00;-1/0;4;Crabland;masterfuddel;earth;839
rbVqsMcL;6;100;19787510;2342;8450;desktop.windows;United Earth;0;-794;1;0;Human;0;Earthlike;2018-03-08 00:00:00;2018-03-06 00:00:00;0/1;3;Ferenginar;Ansom;earth;695
oJYLGSmx;5;100;8835070066;99876;88460;android.gplay;United Earth;6;-794;1;0;Human;0;Red Planet;2019-05-05 00:00:00;2019-04-21 00:00:00;0/1;4;Colony#1;TillTheTitan;7tJtoMgC;-695
3g83nrjS;63;100;3734467479;22386;166821;android.gplay;United Earth;3;871;1;0;Human;0;Lunar;2018-07-17 00:00:00;2018-07-16 00:00:00;-1/0;4;Acheron LV-426;Dago;earth;891
NOl3M5NB;3;100;4983022;18120;275;android.gplay;United Earth;0;285;0;0;Human;0;Earthlike;;2019-09-07 00:00:00;0/0;3;India;Chaudharyjay;earth;967
A7nDLTe9;13;100;3388478;12597;269;web.apewebapps;United Earth;0;588;0;0;Human;0;Red Planet;;2019-06-11 00:00:00;0/-1;0;[NOZ] Shomava;MainahMan365;mPu9lnWT;-147
1CXbP3CZ;7;100;26153760748;3789;6901887;desktop.windows;League of Independent States;0;-247;1;0;Human;0;Ice World;2018-01-16 00:00:00;2018-01-16 00:00:00;-1/-2;4;Mos Iceley;AffemitWaffe;lis;-263
TPbhMJPT;1;100;2978012;2314;1287;android.gplay;United Earth;0;677;0;0;Human;0;Red Planet;;2019-02-06 00:00:00;-1/0;2;E-coli;Ecoli;WoI3pIxP;566
MoWiyCqn;0;100;4828148;3961;1219;ios.appstore;United Earth;0;437;0;0;Human;0;Lunar;;2019-09-05 00:00:00;0/0;0;Alexus;Dambro6299;earth;1000
pziJHzfP;12;100;102192269;7977;12811;android.gplay;United Earth;0;-117;0;0;Human;0;Red Planet;;2019-08-11 00:00:00;0/0;3;bex1;stefanus;earth;142
ktvZJGk1;0;80;429447;2718;158;android.gplay;United Earth;0;922;0;0;Human;0;Lunar;;2019-08-25 00:00:00;0/0;0;Cat moon;Catcommander;earth;-954
D4fUJ5oG;0;100;96800399598;185388;522149;desktop.linux;United Earth;1;-979;1;0;Human;0;Lunar;2018-04-01 00:00:00;2018-03-31 00:00:00;0/1;4;ScFC;lxx4380;earth;712
8aBh4Ln9;88;100;249129;27681;9;windows.windowsstore;Alpha Draconians;0;-258;0;0;Reptilian;0;Desert World;;2019-08-08 00:00:00;106/-87;3;Rettila Prime;Biocandy;draconian;892
ewjAltZH;0;100;170704;5507;31;android.gplay;Zolarg Empire;0;656;0;0;Insectoids;0;Sugarland;;2019-05-18 00:00:00;104/-86;3;OPERATION BUZZ;Orbagent;PUTDBsLB;131
74CzzdhR;0;100;244983;3769;65;ios.appstore;United Earth;0;-32;0;0;Human;0;Water World;;2019-07-12 00:00:00;0/-1;3;Orca City;BleppyPoro;mPu9lnWT;351
IcfH9AsJ;0;96;784865;8091;97;android.gplay;United Earth;0;-831;0;0;Human;0;Red Planet;;2019-07-03 00:00:00;0/0;0;India01;Chaudharyjay;T7x7kp23;103
X5Vv4LEM;5;100;6167495;2394;2576;desktop.windows;United Earth;0;499;0;1;Human;0;Red Planet;;2019-02-01 00:00:00;-1/0;3;Tau Ceti 4;AKANexus;l1l3omqZ;935
teCjG4yd;0;100;2541274;3544;717;windows.windowsstore;United Earth;0;-389;0;0;Human;0;Earthlike;;2019-06-18 00:00:00;0/0;3;2nd chance;CaseWah;WAst4lOO;-120
B6fD5I94;0;100;862487;1391;620;android.gplay;Zolarg Empire;0;646;0;0;Insectoids;0;Sugarland;;2019-05-22 00:00:00;104/-86;3;Hementiar;Turtle;PUTDBsLB;123
zuoavKet;0;100;4974439;1142;4356;web.apewebapps;United Earth;0;-221;0;0;Human;0;Earthlike;;2018-10-16 00:00:00;0/0;3;The Local USSR;Klomdin;earth;-509
kYcQrpYi;84;100;3244;250;13;android.amazon;United Earth;0;63;0;0;Human;0;Earthlike;;2019-07-12 00:00:00;-1/0;3;My Colony;Jamie;qjZyorsj;836
kwvM6G00;1;100;63260866463;342922;184476;web.chrome;United Earth;2;-802;1;1;Human;0;Red Planet;2019-05-21 00:00:00;2019-04-19 00:00:00;0/0;4;kawecos koral kash bash;Kaweco;mPu9lnWT;65
Pwt2z4W4;77;100;140891;2875;49;android.gplay;United Earth;0;992;0;0;Human;0;Lunar;;2019-07-04 00:00:00;0/-1;0;Human land;Wafar06670;ADCaRElt;-315
9pYPfPmB;29;100;732129;1181;620;ios.appstore;Zolarg Empire;0;-8;0;0;Insectoids;0;Sugarland;;2019-04-22 00:00:00;0/0;3;My Colony;Emmadagood;earth;-2
zPTDjSA5;0;100;1099484673;22499;48869;android.gplay;United Earth;4;-962;1;0;Human;0;Red Planet;2017-07-22 00:00:00;2017-05-05 00:00:00;0/1;4;Mars 3.0;Mars3o0;earth;332
KQuxoRmt;0;82;135623158;9392;14440;steam.windows;United Earth;0;-108;0;0;Human;0;Red Planet;;2018-12-30 00:00:00;0/0;3;Tristan World;ImStriiX;earth;154
WDv2PXbh;31;100;240980;3301;73;android.gplay;United Earth;0;574;0;0;Human;0;Forest World;;2019-08-31 00:00:00;1/0;3;Nitz;AgentNutzNZ84;earth;-879
pAWaZWDI;8;100;327776059;176034;1862;steam.windows;Alpha Draconians;0;-841;1;1;Reptilian;0;Abandoned World;2019-05-21 00:00:00;2019-05-14 00:00:00;106/-87;3;Slavers Bay;sb;k5fpMFk8;20
5vB9T02T;0;100;3292627;7189;458;android.gplay;United Earth;0;266;0;0;Human;0;Earthlike;;2018-06-13 00:00:00;0/0;3;Supply Colony 2;InterstellarCheesesteak;earth;-899
VxmMvUUM;14;100;4532767305;18650;243045;steam.windows;United Earth;0;-569;1;0;Human;0;Red Planet;2017-12-13 00:00:00;2017-11-22 00:00:00;0/0;4;Beans;meanbean;T0gtaz50;-865
zb6tCeRv;6;100;8089603;8860;913;windows.windowsstore;United Earth;0;267;0;1;Human;0;Lunar;;2019-05-05 00:00:00;0/-1;0;Third Region;Third31;ji7w2k1V;577
wJq8FgF1;0;100;3069855;3681;834;android.gplay;United Earth;0;-801;0;0;Human;0;Red Planet;;2018-11-22 00:00:00;0/0;0;Villacapullo;guzaf20;wA25nfTz;-840
ZKzie7J6;19;100;34634296;3613;9586;android.gplay;United Earth;0;249;0;0;Human;0;Earthlike;;2018-11-07 00:00:00;0/0;3;Turdburg;TsunSan;earth;-709
ERU5h7CA;13;100;1069970;1029;1040;android.gplay;Zolarg Empire;0;999;0;0;Insectoids;0;Sugarland;;2019-05-19 00:00:00;104/-87;3;Lol;Farm;zolarg;-262
M2N1c90o;42;100;0;0;34;android.gplay;United Earth;0;-88;0;0;Human;0;Earthlike;;2019-07-28 00:00:00;1/0;3;1;Bro;8G3t5VsF;-269
iyd4hhxp;0;100;612234;7558;81;windows.windowsstore;Zolarg Empire;0;746;0;0;Insectoids;0;Water World;;2019-06-06 00:00:00;103/-86;3;YEE;Mastwo1;zolarg;939
2fKzbzEE;0;100;177180;59060;3;web.apewebapps;Zolarg Empire;0;638;0;0;Insectoids;0;Water World;;2019-06-28 00:00:00;104/-86;3;Bug;klokan;zolarg;-742
xHS9LQWq;0;100;5963023;5062;1178;web.apewebapps;United Earth;0;-278;0;0;Human;0;Forest World;;2019-07-27 00:00:00;1/0;3;Forest World II;Jkaps9;IhigRvIq;-687
kAetCBzK;0;100;16554450;13118;1262;desktop.windows;United Earth;0;365;0;0;Human;0;Earthlike;;2019-06-03 00:00:00;1/0;3;Thesevenceas;Thesevencea;VCS3emaj;-453
ceWNPf8f;1;100;2671956;8324;321;windows.windowsstore;United Earth;0;145;0;0;Human;0;Red Planet;;2019-07-06 00:00:00;0/0;0;My Colony;Massamasmas;5aoUeEfV;319
o3gvVGYT;0;100;7264561;4005;1814;android.gplay;United Earth;0;-213;0;1;Human;0;Lunar;;2019-05-21 00:00:00;1/0;3;New Alexandria;BookerDewitt;BTKKGcxm;-743
KQMxkzNz;1;100;51452228;8236;6247;android.gplay;League of Independent States;0;195;0;0;Human;0;Abandoned World;;2019-02-21 00:00:00;-1/-2;3;Grants republic;LewiGrand;earth;-156
31rN6MIK;10;100;409145;20457;20;android.gplay;United Earth;0;948;0;0;Human;0;Water World;;2019-08-29 00:00:00;0/-1;3;Savengard;Bigbilly89;earth;845
0VIt8NPY;2;100;203788;3996;51;android.gplay;United Earth;0;159;0;0;Human;0;Earthlike;;2019-07-17 00:00:00;-1/0;3;My Colony;Ton;uvBMmpAy;933
WN3zlAMn;0;100;880900;5611;157;android.gplay;United Earth;0;320;0;0;Human;0;Earthlike;;2019-07-16 00:00:00;0/-1;3;Gunndaran;ilong26;OQUUg0mM;-347
4cfo9anD;5;100;2953833;5511;536;android.gplay;United Earth;0;-183;0;0;Human;0;Earthlike;;2019-06-28 00:00:00;0/0;3;Bobomax world;Bobomax2009;GKpoYwhF;644
fujeqFFf;1;100;87;0;1675;android.gplay;United Earth;0;-821;0;1;Human;0;Earthlike;;2019-05-06 00:00:00;0/0;3;purified;Longbow912;qdNNaAv2;155
q7ePcLYR;0;100;25395871;7795;3258;windows.windowsstore;United Earth;0;-724;0;0;Human;0;Red Planet;;2019-08-05 00:00:00;0/0;1;My Colony;brandontouchstone;earth;-555
FSr02xt1;2;100;210848;4217;50;ios.appstore;United Earth;0;30;0;0;Human;0;Water World;;2019-05-28 00:00:00;0/0;3;Arbys;Andyiscool;5aoUeEfV;228
YQ8F74Tx;0;100;1601570661;52742;30366;desktop.windows;United Earth;2;-218;1;0;Human;0;Earthlike;2019-03-23 00:00:00;2019-03-22 00:00:00;1/0;4;Bax;morn704;nENadbWt;-818
WUYpPskF;3;100;3479036933;24490;142060;web.apewebapps;United Earth;0;999;1;0;Human;0;Red Planet;2019-08-23 00:00:00;2019-08-20 00:00:00;0/-1;4;Eternal City;eternity;earth;-972
8gvExYIh;3;100;117457320;4042;29056;windows.windowsstore;United Earth;0;-187;0;1;Human;0;Earthlike;;2019-07-11 00:00:00;0/0;3;Gold and Soil;bigtimer;bQrTdHfU;626
VgV4YeKr;46;100;158194;3439;46;ios.appstore;United Earth;0;-765;0;0;Human;0;Red Planet;;2019-05-29 00:00:00;0/1;0;Watney;Beta;oJYLGSmx;-701
5lrATvvP;33;100;39285;2182;18;android.gplay;United Earth;0;-10;0;0;Human;0;Earthlike;;2019-07-18 00:00:00;0/0;3;Greenland;pk92;aljPFTMu;3
YREw7y6A;1;100;130959100;5260;24898;android.gplay;United Earth;0;-22;0;1;Human;0;Earthlike;;2019-08-04 00:00:00;0/-1;3;Avalon;rjoster;mPu9lnWT;56
5YHNMaRQ;0;100;55117667;10678;5162;windows.windowsstore;United Earth;0;-171;0;0;Human;0;Red Planet;;2019-08-10 00:00:00;1/0;2;Arezoa United;arezoa;aSx3lYEn;-987
e1PDPfVB;2;100;2352243499;13849;169851;android.gplay;United Earth;1;-488;1;0;Human;0;Lunar;2018-03-29 00:00:00;2018-03-07 00:00:00;0/0;4;Moon;Python346;earth;-900
zE32x2XK;0;100;34723583;6487;5353;windows.windowsstore;United Earth;0;-315;0;0;Human;0;Red Planet;;2019-06-21 00:00:00;0/0;2;Outpost Enited Earth 000023;jonny4565;cYdI2HC9;591
7NqGmRHA;0;100;11921652;4694;2540;web.apewebapps;United Earth;0;-397;0;0;Human;0;Red Planet;;2019-05-19 00:00:00;0/0;3;Lapriso;Chickeningis;5aoUeEfV;519
UPenxBpp;3;100;5848495;6769;864;android.gplay;United Earth;0;-649;0;1;Human;0;Red Planet;;2019-08-15 00:00:00;0/0;1;Templar Valley;Hazzerd88;earth;-480
boR8ZfED;18;100;205942670;6776;30395;android.gplay;League of Independent States;0;-138;1;0;Human;0;Abandoned World;2017-09-28 00:00:00;2017-09-19 00:00:00;-1/-2;4;Rebuild;Remlap;lis;-131
b942i1n2;19;100;2422320;3378;717;android.gplay;United Earth;0;-822;0;0;Human;0;Earthlike;;2019-07-04 00:00:00;0/0;3;Entopia;mellyexoh;7l9Ql5LJ;152
Vc48eBfM;27;100;550030;45836;12;web.apewebapps;United Earth;0;-807;0;0;Human;0;Lunar;;2019-06-01 00:00:00;0/0;0;Silent World;Sadenek;qdNNaAv2;30
5F5cfcTD;9;88;9657278;4471;2160;android.gplay;Zolarg Empire;0;591;0;0;Insectoids;0;Sugarland;;2019-06-03 00:00:00;104/-86;3;Buggy;Orrigo;zolarg;5
JjEaQSiP;0;100;1305540;8160;160;windows.windowsstore;United Earth;0;-132;0;0;Human;0;Lunar;;2019-09-02 00:00:00;0/0;0;Moon XD;pecca1;R8SsRsWj;334
upBswDpS;0;100;1864332;2964;629;desktop.windows;United Earth;0;923;0;0;Human;0;Forest World;;2019-03-07 00:00:00;-1/0;3;Site 6KWSR9;Kiwimaster;earth;890
qB7Fy1uJ;0;100;29106116;12439;2340;windows.windowsstore;United Earth;0;165;0;1;Human;0;Red Planet;;2019-08-15 00:00:00;0/-1;1;Doggo;sturdy361990;mPu9lnWT;962
5Sb5IT2R;43;100;732072;244;3000;ios.appstore;United Earth;0;-844;0;0;Human;0;Red Planet;;2019-06-22 00:00:00;1/0;2;Slave Camp;DebbeIsCool;EZIcLRkk;-910
NYMgUgd6;6;100;188097183;2506;75063;android.gplay;United Earth;3;-647;1;1;Human;0;Red Planet;2019-05-14 00:00:00;2019-05-06 00:00:00;0/0;4;meagan;Poisoncam1991;T9bwOkBQ;116
VxJkLavp;60;100;0;0;6;android.gplay;United Earth;0;860;1;0;Human;0;Earthlike;;2019-07-31 00:00:00;-1/-1;3;Dessy;DestinedGal;zspbxL1q;836
M98srHc7;0;100;137;2;60;android.gplay;United Earth;0;275;0;0;Human;0;Red Planet;;2019-07-13 00:00:00;0/0;0;Zaryana;WiseReactor;earth;-468
ogot8ukx;0;100;1368961;1806;758;android.gplay;United Earth;0;-818;0;0;Human;0;Forest World;;2018-04-25 00:00:00;1/0;3;Arboria;Var446;earth;-869
RJM2SMHn;0;100;85497840;2167;39457;android.gplay;United Earth;4;130;1;0;Human;0;Earthlike;2019-06-15 00:00:00;2019-05-23 00:00:00;0/0;3;I tired;SJB3440;EZIcLRkk;653
h8eceilC;0;100;7086843;9513;745;android.gplay;United Earth;0;890;0;0;Human;0;Lunar;;2019-04-11 00:00:00;0/-1;2;Peanutbutter Imperium;Peanutbutter;T9bwOkBQ;395
VrYW1Y5m;50;100;0;0;92;windows.windowsstore;United Earth;0;92;0;0;Human;0;Red Planet;;2019-02-10 00:00:00;0/0;0;My Colony;LoloKing74;5aoUeEfV;426
EWEw2voY;0;92;1248904;4205;297;android.gplay;United Earth;0;-364;0;0;Human;0;Lunar;;2018-12-30 00:00:00;0/0;0;Newron;godoftrees;earth;-201
jIhZ9nGt;0;100;54653382;10891;5018;desktop.windows;League of Independent States;0;-126;1;1;Human;0;Abandoned World;2019-09-07 00:00:00;2019-04-10 00:00:00;-1/-2;3;New Ceres;UltimateNerd00;earth;-33
bmmyQtrX;0;100;637326;7242;88;android.gplay;United Earth;0;605;0;0;Human;0;Water World;;2019-09-06 00:00:00;0/0;3;Metera;Liv;earth;-850
7l9Ql5LJ;51;100;25086414;5451;4602;android.gplay;United Earth;7;-820;1;0;Human;0;Red Planet;2019-06-30 00:00:00;2019-06-29 00:00:00;0/0;4;Kalypso;EsJat;9Ab4a8HJ;148
bOqtpH7A;51;94;179983;1682;107;android.gplay;United Earth;0;-373;0;0;Human;0;Red Planet;;2019-07-29 00:00:00;0/0;0;Lao;dienini;psJUggNv;-997
NZeb6Ec0;81;100;242342324;70122;3456;web.chrome;Alpha Draconians;0;748;1;0;Reptilian;0;Desert World;2019-04-06 00:00:00;2019-04-01 00:00:00;106/-87;3;Envy III;jawainth;bBALo31H;-568
q9QMi66V;0;100;1920910;68604;28;windows.windowsstore;United Earth;0;105;0;0;Human;0;Forest World;;2019-06-22 00:00:00;1/0;3;My Colony;sbrazeale;IhigRvIq;-356
QwAAs1CN;2;100;55635;1464;38;android.gplay;United Earth;0;876;0;0;Human;0;Earthlike;;2019-08-13 00:00:00;-1/-1;3;Fartus;23Novas;zspbxL1q;822
30BqYPQ7;0;100;618371004;35321;17507;web.apewebapps;United Earth;0;723;1;0;Human;0;Red Planet;;2018-05-24 00:00:00;1/0;4;stee IV;Znyx;KHAs9ztY;-938
pFZrYMYM;0;100;7737807;6405;1208;android.gplay;United Earth;0;795;0;0;Human;0;Earthlike;;2019-05-02 00:00:00;0/0;3;Blood Throne;GalloInfligo;NcOYAeWN;830
ajGE9yX0;0;100;1786739;30284;59;android.gplay;United Earth;0;-130;0;0;Human;0;Earthlike;;2019-07-31 00:00:00;0/-1;3;Bored;Jaypugh;eiEfU4xz;-808
H1cI9i3t;0;100;0;0;14;android.gplay;United Earth;0;252;0;0;Human;0;Red Planet;;2019-07-26 00:00:00;0/0;0;Lolwut;Cheburek333;5aoUeEfV;357
9pNzhGYC;0;100;341359;6693;51;windows.windowsstore;United Earth;0;1000;0;0;Human;0;Red Planet;;2019-08-23 00:00:00;0/0;0;My Colony;Honneur;earth;-70
NBO6U6E1;0;100;5530667;4586;1206;windows.windowsstore;United Earth;0;-351;0;0;Human;0;Water World;;2019-08-23 00:00:00;0/0;3;Water City;Drakkensdatter;earth;-407
NX9Z5qOZ;0;94;158244;7912;20;windows.windowsstore;United Earth;0;-918;0;0;Human;0;Earthlike;;2018-08-08 00:00:00;0/0;3;Horga;CodyStormz;earth;235
xDEBL0nE;0;96;18919177;12238;1546;android.gplay;United Earth;0;-726;0;1;Human;0;Earthlike;;2019-04-19 00:00:00;-1/1;3;Dearth;Deadzan;kVxf8w1a;885
QpzrzgcN;0;100;181272812;2910;62299;steam.windows;United Earth;0;951;1;0;Human;0;Lunar;2018-11-17 00:00:00;2018-11-11 00:00:00;0/-1;4;Luna;mark6664;earth;47
l1l3omqZ;0;100;8802449965;33422;263373;desktop.windows;United Earth;6;480;1;0;Human;0;Red Planet;2018-01-28 00:00:00;2017-09-09 00:00:00;-1/0;4;[NOZ] Trade Federation;Lionsarecool;earth;961
5ZtsCLAH;0;100;14661129;7700;1904;steam.windows;United Earth;0;267;0;1;Human;0;Earthlike;;2019-05-29 00:00:00;0/0;3;Deliri0us-1;DeathWatch2003;5aoUeEfV;245
M1vIgQVx;0;100;41168;5146;8;web.apewebapps;United Earth;0;-994;0;0;Human;0;Water World;;2019-06-02 00:00:00;0/0;3;That_One_Boi;Super84;a2L8mIcd;129
p05p5fvQ;52;100;0;0;22;android.gplay;Zolarg Empire;0;-976;0;0;Insectoids;0;Ice World;;2019-07-21 00:00:00;104/-86;0;RouseOfKing;RouseOfGoodness;wy4x3D5A;471
iySrO5vN;0;100;1302807;17847;73;web.chrome;United Earth;0;-37;0;0;Human;0;Earthlike;;2019-06-30 00:00:00;1/0;3;Yahawadah;imhotep19;zGZeF7B4;-864
jafM2AN8;23;100;8440973;4818;1752;android.gplay;United Earth;0;-656;0;1;Human;0;Lunar;;2019-05-18 00:00:00;0/0;0;S.I.R. International;SRcreativemind;earth;285
SrB60GAP;0;100;162349;14759;11;ios.appstore;United Earth;0;451;0;0;Human;0;Red Planet;;2019-09-02 00:00:00;0/0;0;New Scotland;CJTheKing8;earth;-749
OFw6PF2s;4;100;7196702;3034;2372;android.gplay;United Earth;0;975;0;0;Human;0;Red Planet;;2019-05-07 00:00:00;0/-1;2;Lancaster;Ghostlegian;mPu9lnWT;494
RDiUWEgi;0;100;120940;10995;11;android.gplay;United Earth;0;650;0;0;Human;0;Earthlike;;2019-05-31 00:00:00;0/0;3;Poil de tete;Realrush;XL4USqOU;541
C2blDjI8;0;100;27051713;8467;3195;windows.windowsstore;League of Independent States;0;-138;1;0;Human;0;Asteroid;2019-08-18 00:00:00;2019-03-14 00:00:00;-1/-2;3;Asteroid;KEKSTAN1234;earth;-113
UTdYYzf4;0;100;49739321;11613;4283;web.chrome;League of Independent States;0;129;1;0;Human;0;Abandoned World;2018-12-24 00:00:00;2018-08-07 00:00:00;-1/-2;3;Mithrandil;AlexSt;earth;-299
EXeJeNJd;0;100;115617369;12258;9432;desktop.windows;Zolarg Empire;1;-826;1;0;Insectoids;0;Sugarland;2019-06-20 00:00:00;2019-04-03 00:00:00;104/-86;3;ZZZapp Prime;prodigalHessian;zolarg;-241
e7dkJsku;0;98;10744104;3540;3035;android.gplay;United Earth;0;32;0;0;Human;0;Red Planet;;2019-06-09 00:00:00;0/0;0;Dolaia;Dolaiose;earth;139
3Kthg9aJ;0;100;30275036;7696;3934;windows.windowsstore;United Earth;0;558;0;0;Human;0;Red Planet;;2017-03-28 00:00:00;0/0;3;Roria;biosharp18;earth;-925
0Mif7P20;0;100;86866410;7418;11710;windows.windowsstore;League of Independent States;0;3;1;0;Human;0;Ice World;2018-02-18 00:00:00;2018-02-10 00:00:00;-1/-2;3;Rura Penthe;FancanTeik;lis;-40
eSGNnwxY;19;100;5687282;6707;848;steam.windows;United Earth;0;-38;0;1;Human;0;Lunar;;2019-06-12 00:00:00;0/0;0;Region1;1776;j4Ebl2fm;425
QfHVXYcs;11;100;6978518;3286;2124;web.apewebapps;United Earth;0;-10;0;0;Human;0;Red Planet;;2019-07-01 00:00:00;0/0;0;Reisland;TheMethGuy;5aoUeEfV;249
5S47ihoJ;0;46;3410644;8044;424;steam.windows;United Earth;0;433;0;0;Human;0;Lunar;;2019-05-16 00:00:00;-1/0;0;the city of leo;superlol44445;DZu7w5Vh;986
4dbZnKYL;0;100;1573462;7422;212;android.gplay;United Earth;0;834;0;0;Human;0;Lunar;;2019-04-01 00:00:00;0/-1;0;My Colony;ButcherBilly;Y5qXYph2;302
6r40fF5j;62;100;145542;2140;68;android.gplay;United Earth;0;846;0;0;Human;0;Red Planet;;2019-09-06 00:00:00;0/0;0;Indigo;Kaz260;earth;-987
6UYA0Tp6;0;100;3406743;3196;1066;android.gplay;Zolarg Empire;0;663;0;1;Insectoids;0;Water World;;2019-05-17 00:00:00;104/-86;3;Forsaken;ProxymaCentaury;PUTDBsLB;121
WT6n8v7g;17;100;3845702;2902;1325;web.chrome;United Earth;0;555;0;0;Human;0;Red Planet;;2019-08-31 00:00:00;0/0;0;My Colony;3005boi;earth;-160
YwFRxHae;0;100;463371;4029;115;desktop.windows;United Earth;0;289;0;1;Human;0;Red Planet;;2018-10-13 00:00:00;-1/0;0;Hippos Pond;Hipponugz;Cjy3uM5h;753
ZDHYyIS2;30;100;171484;15589;11;web.apewebapps;United Earth;0;-839;0;0;Human;0;Red Planet;;2019-07-06 00:00:00;0/0;0;Clan Orion;Jackrabbit2008;T7x7kp23;169
SKUoPa98;0;94;1333272;5848;228;windows.windowsstore;League of Independent States;0;-312;0;0;Human;0;Abandoned World;;2019-04-12 00:00:00;-1/-2;3;Mahony vill;PMcolony;lis;-288
j5MlyChS;53;100;1226994;2499;491;android.gplay;Zolarg Empire;0;-871;0;0;Insectoids;0;Water World;;2019-08-30 00:00:00;104/-85;3;My Colony;ExtantDJ;zolarg;-943
eoslCIWq;0;100;2705518110;124449;21740;desktop.windows;Zolarg Empire;0;537;1;0;Insectoids;0;Sugarland;2017-11-06 00:00:00;2017-07-14 00:00:00;104/-86;3;New Antonia;UltimateNerd00;zolarg;971
jhN09OqY;0;100;137657;5294;26;android.gplay;United Earth;0;-907;0;1;Human;0;Earthlike;;2019-01-27 00:00:00;0/0;3;Mxico;chisguete;earth;-339
f7SRaNx9;0;100;26826689;596149;45;android.amazon;Alpha Draconians;0;-717;1;1;Reptilian;0;Desert World;;2019-07-03 00:00:00;106/-87;3;You Are Here;Carolan;17bqPf8v;774
