Charter;Ycoord;Platform;Atmosphere stage;Civilization;Sector;rrr;Name;Mother colony relations;Type;Owner;Region;Mother Colony Charter;GDP per capita;CW size;GDP;Capitol;Founded;Xcoord;Population;Independence;Unemployment;Race
P7yT1HWa;-109;android.gplay;2;United Earth;1/0;0;poop ;96;Red Planet;Nweese13;1;zGZeF7B4;6017;0;3092780;0;2019-06-30 00:00:00;-823;514;;1;Human
ug29R0cH;806;ios.appstore;3;United Earth;0/0;0;TH;100;Earthlike;MatthewOv05;0;l4yKLrNr;0;0;0;0;2019-02-16 00:00:00;350;14;;0;Human
EGBkPOPu;408;desktop.windows;3;Alpha Draconians;106/-87;0;Drangor;100;Desert World;Narodweas;1;NcOYAeWN;294023;0;4116316;0;2019-05-10 00:00:00;907;14;;42;Reptilian
APPYiUgZ;-31;android.gplay;0;League of Independent States;0/0;0;Pennies on the Moon;100;Asteroid;Pennyjean;0;8sTApcnY;4067;0;496115;0;2019-05-30 00:00:00;-22;122;;0;Human
rQ1QRJXu;-759;ios.appstore;2;League of Independent States;0/1;0;Pademangan City;100;Ice World;RicoHandoyo;0;qKRk9uGw;6386;0;7011867;0;2019-03-25 00:00:00;-160;1098;;0;Human
TbsIGE8B;-181;web.apewebapps;3;United Earth;0/0;0;Mars;54;Red Planet;ezranitzel;0;earth;6204;0;72433588;0;2019-05-19 00:00:00;241;11676;;17;Human
5gj4yI2s;994;android.gplay;2;United Earth;0/-1;0;[GER] Terra Energiefeld;100;Red Planet;DasNilpferd;1;mZGVX8od;30108;0;391406;0;2019-06-25 00:00:00;-618;13;;0;Human
x80wlhef;-607;ios.appstore;3;United Earth;1/0;0;Mongolo;100;Earthlike;SwiftSushi;0;IhigRvIq;7943;0;1834760;0;2019-03-28 00:00:00;-756;231;;0;Human
25uV3cKw;681;web.apewebapps;4;United Earth;0/-1;18;Utopia Planitia;100;Red Planet;nunez499;0;earth;42901;0;10235298886;1;2016-11-13 00:00:00;221;238578;2016-11-18 00:00:00;0;Human
uMdSaVlS;-561;web.apewebapps;4;United Earth;-1/0;6;Utopia Planitia;100;Red Planet;DarkPhoenix;0;966aw46K;61206;0;30603244535;1;2019-03-11 00:00:00;819;500000;2019-03-17 00:00:00;33;Human
eq0rURXZ;-148;web.apewebapps;3;United Earth;1/0;0;Eltrustar;100;Red Planet;Galacticajoyjuice;0;nENadbWt;5662;0;3674719;0;2019-04-07 00:00:00;-929;649;;0;Human
woGDzap7;-262;windows.windowsstore;3;United Earth;0/0;0;nuggies;94;Earthlike;dinohunter460;0;earth;6233;0;3883166;0;2019-07-02 00:00:00;-691;623;;0;Human
Nz3VV3OI;-901;android.gplay;4;United Earth;-1/0;0;deviant ores;100;Red Planet;Gypsyking;0;earth;70152;0;3680428302;1;2018-06-17 00:00:00;450;52464;2018-06-22 00:00:00;5;Human
tkzFmFRk;-161;android.gplay;2;United Earth;1/0;0;Red Scott 1;100;Red Planet;Borgpow;0;VCS3emaj;2270;0;11928033;1;2019-03-15 00:00:00;-849;5254;;29;Human
DbIYabN8;-865;android.gplay;3;United Earth;0/0;0;Earth-like colony (reigon);100;Earthlike;Josepholden16;1;T7x7kp23;69929;0;559431;0;2019-04-17 00:00:00;138;8;;50;Human
Rh5AIAtt;686;windows.windowsstore;3;United Earth;0/-1;0;Luttrell;100;Lunar;Nickolas21;0;qdNNaAv2;5766;0;20583422;0;2019-04-23 00:00:00;-133;3570;;0;Human
hasihlPq;655;web.apewebapps;0;Zolarg Empire;103/-86;0;hasihlPq;100;Ice World;Foxplaz;0;zolarg;3417;0;1366694;0;2019-04-20 00:00:00;917;400;;27;Insectoids
wiXNQlYX;-800;ios.appstore;4;United Earth;0/0;1;Xanthan;100;Red Planet;mcweddle;0;cVRUJOrm;2229;0;15275177;1;2019-04-09 00:00:00;-955;6854;2019-04-26 00:00:00;0;Human
adsNbtV9;866;android.gplay;3;United Earth;0/-1;0;Thicc and Furry;100;Forest World;ResourceManagement;0;bDIvzGBK;979;0;5765736;0;2018-10-20 00:00:00;-848;5891;;11;Human
B9g2El0x;914;steam.windows;4;United Earth;0/-1;0;Alpha;100;Lunar;Alpha1229;1;qdNNaAv2;161;0;500130;0;2019-04-09 00:00:00;282;3107;;0;Human
n59ErNzp;-152;android.gplay;2;United Earth;0/0;0;GodGodawful;100;Lunar;Schwank;0;cYdI2HC9;1627;0;27461045;0;2019-06-02 00:00:00;168;16882;;62;Human
kTQV3uy1;-919;android.gplay;2;United Earth;0/1;0;Inferno Colony;100;Red Planet;ScriptTrain;0;earth;5483;0;6754752;0;2019-01-18 00:00:00;-120;1232;;0;Human
aByXR35x;789;android.gplay;2;United Earth;0/0;0;Primeria;94;Red Planet;Gammawolf217;0;earth;515;0;3018064;0;2019-05-13 00:00:00;752;5860;;12;Human
4MfJ98m2;85;android.gplay;4;United Earth;-1/0;0;Ireland;100;Earthlike;kaltar93;0;earth;2705;0;157816140;1;2018-01-22 00:00:00;629;58339;2018-01-29 00:00:00;1;Human
Ui0zuhmC;-500;desktop.windows;3;Alpha Draconians;-1/0;0;drac;100;Desert World;koningfranklin;0;tMutq2hd;940696;0;33865043;0;2018-10-12 00:00:00;969;36;;58;Reptilian
0MYWstFC;-109;windows.windowsstore;2;United Earth;0/0;0;Nova;100;Red Planet;xXRavenID;1;DSUrra4j;3495;0;19590428;0;2019-05-13 00:00:00;888;5606;;5;Human
rkBpUuWU;-949;windows.windowsstore;4;League of Independent States;0/-1;0;Megalodonia;100;Abandoned World;antichthones;1;3PGA8Mlo;5915;0;291076949;0;2019-03-20 00:00:00;-884;49210;;0;Human
8YsGbIG5;-129;android.gplay;0;United Earth;1/0;0;ChrisD2019_v2;100;Lunar;chrisd2019;1;GxIiQGfL;35558;0;213349;0;2019-04-26 00:00:00;-873;6;;50;Human
44unlB3I;6;android.gplay;3;United Earth;0/0;0;marten;98;Earthlike;Prosniper1;1;67ofdaAB;4821;0;2164559;0;2019-03-19 00:00:00;896;449;;0;Human
j3RMDnOa;117;web.apewebapps;3;League of Independent States;-1/-2;0;Combee;100;Water World;peanutbun;1;oCzGMjzc;2692;0;323039;0;2019-03-17 00:00:00;-156;120;;0;Human
r3slasmk;5;android.gplay;3;League of Independent States;-1/-2;0;Aton;100;Water World;Karabatakara;0;hpuKnlAs;3950;0;102709;0;2019-04-03 00:00:00;203;26;;0;Human
wK5g5dzX;-659;android.gplay;3;United Earth;0/0;0;YusufAlkan;100;Earthlike;GladHail262466;0;qdNNaAv2;6307;0;40566876;0;2019-06-14 00:00:00;223;6432;;0;Human
p4FqB2EP;457;desktop.linux;4;United Earth;0/0;0;Forest;100;Forest World;Vepeja;0;f8Ayq478;4056;0;14277686;1;2019-04-19 00:00:00;-71;3520;2019-05-18 00:00:00;3;Human
hqZ2WoVg;881;android.gplay;3;United Earth;0/0;0;The Commonwealth;100;Earthlike;Qu11t3r2;1;YqgktKef;3994;0;547122;0;2019-07-03 00:00:00;978;137;;16;Human
vUhzFrOR;443;android.gplay;0;United Earth;-1/0;0;New Jersey;100;Lunar;Hsfbshf;0;l1l3omqZ;3858;0;77153;0;2019-06-21 00:00:00;948;20;;0;Human
jtsZcgah;3;ios.appstore;3;League of Independent States;0/0;0;Forge Isles;100;Water World;Dragonhornet;0;8sTApcnY;7479;0;149586;0;2019-06-01 00:00:00;-21;20;;55;Human
GAVegghD;-694;android.amazon;3;United Earth;1/0;0;1;100;Earthlike;sheldon6900s;0;A8njAiGw;1705;0;274545;0;2019-06-10 00:00:00;-513;161;;12;Human
JqUO9dQB;268;android.gplay;0;Zolarg Empire;104/-86;0;Resources;52;Ice World;Aromitus;0;zolarg;787;0;519420;0;2018-08-23 00:00:00;-785;660;;7;Insectoids
mNs3OuLL;-755;steam.windows;1;United Earth;0/0;0;wealth;100;Red Planet;miifire;1;cVRUJOrm;6005;0;8862791;0;2019-05-09 00:00:00;-942;1476;;0;Human
Z3LAeHQR;783;ios.appstore;3;United Earth;1/0;0;Wakawaka;100;Earthlike;Jppp;0;KHAs9ztY;6765;0;1312424;0;2019-05-21 00:00:00;-876;194;;0;Human
Bs7E5Vh6;-102;windows.windowsstore;0;United Earth;0/0;0;Installations;94;Red Planet;DeOrbit;1;rzqWjnFp;11534;0;2791295;0;2019-05-06 00:00:00;993;242;;0;Human
SIfjpNDX;491;steam.mac;3;Zolarg Empire;104/-86;1;My Colony;100;Sugarland;acollins;0;AHQmN9SA;37800;0;551117915;1;2018-12-12 00:00:00;376;14580;2018-12-17 00:00:00;0;Insectoids
olIhWTqP;-770;steam.linux;4;United Earth;0/0;0;Plan-9 from Outer Space;100;Red Planet;anti23;1;earth;14071;0;567090751;1;2019-03-11 00:00:00;955;40303;2019-03-13 00:00:00;0;Human
8Lr47641;-624;desktop.mac;4;United Earth;0/0;2;Donnager;100;Lunar;evansricky;0;earth;482667;0;1276308064668;1;2018-05-12 00:00:00;165;2644285;2018-05-17 00:00:00;0;Human
aFtfdL7d;-170;android.gplay;0;United Earth;1/0;0;My Colony;100;Lunar;Skibidybop;0;zGZeF7B4;10159;0;2499143;0;2019-04-17 00:00:00;-760;246;;3;Human
MuLlj1Pr;-136;windows.windowsstore;3;United Earth;0/0;0;No;100;Lunar;Kisa;0;AFMxexti;3056;0;23312947;0;2019-06-15 00:00:00;190;7628;;0;Human
fbmGZi2z;972;android.gplay;0;United Earth;0/-1;0;Gunit;100;Red Planet;Orrigo;0;mPu9lnWT;10186;0;3728229;0;2019-04-11 00:00:00;560;366;;0;Human
kr9Tjpdp;-434;android.gplay;3;United Earth;-1/0;0;Gaaras Tomb;100;Water World;Gaara;0;psJUggNv;0;0;0;0;2019-06-12 00:00:00;947;8;;14;Human
Cst1Po7d;852;windows.windowsstore;3;United Earth;-1/-1;0;Zulfar;100;Earthlike;Realheavydude20;1;1AgwBwqw;4921;0;3980783;0;2019-05-26 00:00:00;797;809;;0;Human
l1l3omqZ;480;desktop.windows;4;United Earth;-1/0;11;[NOZ] Trade Federation;100;Red Planet;Lionsarecool;0;earth;45320;0;11458862471;1;2017-09-09 00:00:00;961;252843;2018-01-28 00:00:00;0;Human
9nKIxOIA;-925;web.chrome;3;Zolarg Empire;104/-86;0;Zlacx III;100;Water World;etphonehome;0;3od5FCvS;10583;0;33020240;1;2019-01-04 00:00:00;-915;3120;2019-02-06 00:00:00;0;Insectoids
PtKLsEmq;946;android.gplay;0;United Earth;1/0;0;New Leverkusen;100;Red Planet;Tekuma;1;earth;5088;0;2004620;0;2019-05-09 00:00:00;-960;394;;0;Human
t6yhs6aC;835;web.apewebapps;3;United Earth;0/-1;0;E-EARTHLINGS;72;Earthlike;asher;0;earth;2549;0;3275880;0;2019-03-25 00:00:00;-355;1285;;1;Human
E38LBTaX;-345;android.gplay;3;Zolarg Empire;104/-86;0;Ant mound;100;Sugarland;Kahoot;0;FnoAcHES;1483;0;176472;0;2019-03-15 00:00:00;-565;119;;37;Insectoids
GqgNjI2g;-309;windows.windowsstore;4;United Earth;0/0;6;Soviet Republic of Mars;100;Red Planet;DogmeatFO4;0;earth;12260;0;12997327221;1;2017-10-07 00:00:00;541;1060111;2017-11-10 00:00:00;60;Human
ibT0FRMO;-478;windows.windowsstore;3;United Earth;0/0;0;Mojion-X1;100;Earthlike;Mojionix;0;earth;24199;0;3661533669;1;2018-06-10 00:00:00;-26;151312;2018-06-11 00:00:00;5;Human
bZHQupzK;-743;android.gplay;3;United Earth;0/1;0;Capetown;100;Earthlike;Saaschbaasch;0;YqgktKef;9;0;6326;0;2019-07-06 00:00:00;622;714;;0;Human
BtVl7pM4;20;android.gplay;3;League of Independent States;-1/-2;0;Chunks;100;Abandoned World;jeff005;0;HzC5Nrom;6403;0;3297617;0;2019-04-25 00:00:00;335;515;;0;Human
CR4Y6Npl;-997;android.gplay;3;Zolarg Empire;104/-85;0;Swarm;100;Water World;Cromel;1;zolarg;2262;0;949898;0;2019-06-28 00:00:00;-880;420;;30;Insectoids
xNsJ3YO6;961;android.gplay;3;United Earth;0/-1;0;Uh;100;Red Planet;UnheardChrist;0;ADCaRElt;4136;0;8328900;0;2019-06-08 00:00:00;-294;2014;;3;Human
3dbVAl2g;716;android.gplay;2;Zolarg Empire;103/-86;4;smallbugville-2;100;Ice World;feoftoffe;0;zolarg;41981;0;151131916;1;2019-02-03 00:00:00;858;3600;2019-02-10 00:00:00;0;Insectoids
jh2jjHKJ;219;web.apewebapps;3;United Earth;0/-1;0;Alpha Centauri;100;Water World;peanutbun;1;ji7w2k1V;4234;0;110075;0;2019-03-09 00:00:00;517;26;;50;Human
TUd4AaOC;-237;android.gplay;2;League of Independent States;-1/-2;0;All That;100;Asteroid;Statquo86;0;5ezxN7sV;4390;0;15222990;0;2019-06-27 00:00:00;-202;3468;;11;Human
3ONsbyML;468;ios.appstore;0;United Earth;-1/-1;0;Ink;100;Red Planet;StarfishPrime;0;zPsdhvkh;4082;0;832630;0;2019-05-03 00:00:00;990;204;;12;Human
UbPCQhfG;940;web.apewebapps;3;United Earth;0/-1;0;Oceania;100;Water World;spartanelite30;1;mPu9lnWT;32615;0;358762;0;2019-04-11 00:00:00;622;11;;0;Human
fOlUvaFz;433;android.gplay;0;United Earth;0/0;0;GRIM;100;Lunar;DrHaywire;0;EZIcLRkk;1178;0;250873;0;2019-05-27 00:00:00;-697;213;;0;Human
HOfHVjAe;-79;desktop.windows;3;League of Independent States;-1/-2;0;Abandoned;82;Abandoned World;Borgpow;0;YZdhiqen;1416;0;1356836;0;2019-02-10 00:00:00;-293;958;;0;Human
DttZ1wzG;-825;android.gplay;3;United Earth;0/1;0;My Colony;100;Earthlike;NVSBLJED;0;earth;1216;0;6994226;0;2019-03-04 00:00:00;369;5753;;35;Human
h2zHjvUV;-800;web.apewebapps;3;United Earth;1/0;0;Alpha centauro;92;Water World;Radonicich;0;Cjy3uM5h;8539;0;10519664;0;2019-04-16 00:00:00;-902;1232;;0;Human
L0KzldXE;-637;android.gplay;0;United Earth;1/0;0;Florna;100;Red Planet;Samuelj246;0;VCS3emaj;5508;0;176241;0;2019-06-23 00:00:00;-193;32;;46;Human
0JGmi4RC;795;desktop.windows;3;United Earth;0/-1;0;make RP HUM;100;Red Planet;AT;0;earth;9966;0;708132409;1;2019-04-16 00:00:00;-893;71058;2019-04-22 00:00:00;0;Human
5S47ihoJ;433;steam.windows;0;United Earth;-1/0;0;the city of leo;100;Lunar;superlol44445;0;DZu7w5Vh;6796;0;326206;0;2019-05-16 00:00:00;986;48;;50;Human
KFWduRL1;-365;android.gplay;3;United Earth;1/0;0;Lil wat 1;100;Earthlike;Wyattdaman98;0;2n3AaXd3;8647;0;406390;0;2019-04-23 00:00:00;-790;47;;0;Human
tArheuHQ;-468;android.gplay;3;Zolarg Empire;104/-86;0;Did I have the kids;100;Sugarland;BumNugget;0;zolarg;2261;0;904487;0;2019-06-03 00:00:00;-790;400;;17;Insectoids
gZ47lfkP;-9;ios.appstore;0;United Earth;0/0;0;New Moon;100;Red Planet;Njjon3s;1;cYdI2HC9;13978;0;3424694;0;2019-05-19 00:00:00;104;245;;38;Human
cIMp31XT;189;web.apewebapps;0;United Earth;0/0;0;Rand Colony;100;Red Planet;TheRandomShow;0;5aoUeEfV;5392;0;5963249;0;2019-06-23 00:00:00;164;1106;;0;Human
sxrmIaMv;-48;android.gplay;0;League of Independent States;0/0;0;Trafingo;100;Asteroid;muffitt95;0;CPL9lcLt;2176;0;1048875;0;2019-02-16 00:00:00;-48;482;;0;Human
HMBGfHNu;332;android.gplay;4;United Earth;0/-1;0;Ukior_Primal II;100;Lunar;ukior;1;W1vzY3zm;40120;0;6739465151;0;2019-02-07 00:00:00;-104;167984;;0;Human
YvTHDFJj;-124;desktop.mac;3;United Earth;0/0;0;Naboo;100;Earthlike;DAYGAN007;0;cYdI2HC9;3219;0;154497;0;2019-05-25 00:00:00;78;48;;0;Human
blDmm8Cx;-800;web.apewebapps;0;United Earth;0/1;0;Emerald Land;80;Lunar;emeraldwizard;0;KtFYMVIV;4133;0;45460;0;2019-03-12 00:00:00;-143;11;;0;Human
BPmxAOXO;-412;android.gplay;3;United Earth;0/1;0;Hey!;100;Earthlike;Goddaimthisu;1;jGTKNfWT;342945;0;1371780;0;2019-04-24 00:00:00;-113;4;;25;Human
opE3hqNI;-603;ios.appstore;3;United Earth;1/0;0;The Colony;90;Earthlike;Terra1;0;25uV3cKw;1602;0;1113652;0;2018-12-13 00:00:00;-896;695;;18;Human
BZQYLiLu;932;web.apewebapps;0;United Earth;-1/0;0;Anita-M7;100;Lunar;Bailey16;0;ZL7f4Zyk;0;0;0;0;2019-04-20 00:00:00;994;62;;67;Human
lF3zGKa3;-924;android.gplay;3;Zolarg Empire;104/-86;0;Athens;100;Sugarland;Majorking88;0;ynEi7DLQ;2061;0;1380658;0;2019-06-07 00:00:00;500;670;;40;Insectoids
11WAp1bS;652;android.gplay;0;United Earth;0/0;0;Luminosity;84;Lunar;DeagIe;0;XL4USqOU;5265;0;7049661;0;2019-05-20 00:00:00;551;1339;;11;Human
bZ1jPxDT;-218;ios.appstore;0;United Earth;1/0;0;New Merica;100;Red Planet;Kicoterieyt;0;64DPq6bi;7617;0;464619;0;2019-04-19 00:00:00;-897;61;;26;Human
p7HigVUs;171;android.gplay;1;United Earth;0/0;0;Starterville;100;Lunar;Postalmiles1;1;5aoUeEfV;3397;0;1994270;0;2019-05-16 00:00:00;577;587;;44;Human
KNngrEwn;-375;android.gplay;0;United Earth;0/0;0;My Colony;100;Lunar;NIGHTRIDER88;0;mPu9lnWT;4694;0;1239211;0;2019-04-11 00:00:00;124;264;;0;Human
qV4wMcWi;-594;android.gplay;3;United Earth;0/0;0;Johnny;100;Red Planet;szamrik;0;U4fZntKT;2699;0;15451667;0;2018-12-14 00:00:00;-921;5726;;7;Human
Bl6QwSnu;-78;windows.windowsstore;0;United Earth;1/0;0;Strivix Inc;100;Lunar;Telephia;0;nENadbWt;5178;0;2770043;0;2019-03-15 00:00:00;-892;535;;0;Human
HF0obqHU;247;android.gplay;3;Alpha Draconians;106/-87;0;Purpleton;94;Desert World;snickers;0;draconian;1105;0;660991;0;2018-01-21 00:00:00;976;598;;99;Reptilian
rbxS3bo4;-505;windows.windowsstore;3;United Earth;0/0;0;smutt;100;Earthlike;drolym;0;earth;10335;0;2810986;0;2019-07-04 00:00:00;290;272;;6;Human
00ZihkH5;-475;steam.windows;0;United Earth;0/0;0;YEET;100;Red Planet;Ich124;0;qdNNaAv2;7353;0;338245;0;2019-06-02 00:00:00;-30;46;;0;Human
DUpDKMGs;-186;windows.windowsstore;3;League of Independent States;-1/-2;0;Pattys;100;Abandoned World;PMcolony;0;lis;5507;0;6723613;0;2019-04-16 00:00:00;66;1221;;0;Human
Qh9ks8Hl;604;ios.appstore;3;Zolarg Empire;104/-86;0;My Colony;100;Sugarland;Emmadagood;0;z3SiwkFs;1238;0;247595;0;2019-03-27 00:00:00;-133;200;;28;Insectoids
duwueLr7;-48;desktop.windows;4;United Earth;0/0;5;Doppsis Prime;100;Red Planet;SirDopps;0;5NLXwrGu;76347;0;19910783094;1;2019-03-09 00:00:00;9;260792;2019-03-12 00:00:00;5;Human
vAz1sobZ;-182;android.gplay;2;United Earth;0/0;0;ZETHERA;100;Red Planet;Devock;0;earth;1289;0;2402040;0;2017-10-10 00:00:00;728;1864;;0;Human
oJzr9wBD;-630;android.gplay;2;United Earth;0/0;0;MAGNUM 1;100;Red Planet;DerHamburger;0;NYMgUgd6;3171;0;31599272;0;2019-05-17 00:00:00;109;9966;;4;Human
1j1Echbk;866;android.gplay;1;United Earth;0/-1;0;Pokio;12;Red Planet;Rasfer;0;VhgQ1p65;5236;0;1911149;0;2019-03-26 00:00:00;120;365;;0;Human
ibajTHpi;327;steam.mac;3;United Earth;0/-1;0;Gaia;100;Lunar;3radek;0;mPu9lnWT;9354;0;41250371;1;2019-07-05 00:00:00;892;4410;2019-07-05 00:00:00;2;Human
CaPZII3d;599;android.gplay;4;United Earth;0/-1;0;Altopnia;100;Red Planet;Kwalt;1;mPu9lnWT;81730;0;3051079567;0;2019-05-18 00:00:00;250;37331;;0;Human
CcyfUHm7;381;android.gplay;4;United Earth;0/0;1;Titan;100;Red Planet;LukeFTW;0;earth;4189;0;70303059;1;2018-05-17 00:00:00;-159;16784;2018-05-29 00:00:00;16;Human
ji1QMrMp;-842;desktop.windows;4;United Earth;0/1;1;[DGDK] Die Welt Des Kaiser;100;Red Planet;NoahsRebels;0;earth;1884;0;8483847;1;2019-02-01 00:00:00;-673;4502;2019-02-06 00:00:00;0;Human
jBz4qY2c;-346;ios.appstore;3;United Earth;-1/0;0;My Colony;100;Earthlike;Hunter2461;0;yMUiRakf;2059;0;129734;0;2019-03-19 00:00:00;957;63;;50;Human
kO7fwcSp;601;web.apewebapps;3;United Earth;1/-1;0;My Colony;100;Earthlike;hacker745;0;W1vzY3zm;3374;0;644431;0;2019-03-18 00:00:00;-256;191;;25;Human
ZrobcEMW;-598;desktop.windows;3;United Earth;0/0;2;HELPFULL;100;Red Planet;AGEOFSPACE;0;9z4o61x0;2689;0;720380671;1;2018-06-14 00:00:00;-827;267913;2018-06-20 00:00:00;51;Human
mOpSzcjh;814;android.gplay;3;United Earth;0/0;1;Sloppy Colony;23;Earthlike;SloppyPapi;0;earth;3534;0;52900283;1;2018-10-05 00:00:00;7;14969;2018-11-03 00:00:00;1;Human
6B4WAC4Y;-150;desktop.windows;3;United Earth;1/0;0;Polity;100;Earthlike;morn704;0;nENadbWt;15436;0;140346709;0;2019-01-22 00:00:00;-859;9092;;0;Human
a7RGdB7y;917;desktop.windows;0;United Earth;0/0;0;DragonFest;68;Red Planet;DragonFest;0;8ggIe2Uy;3099;0;1859403;0;2018-11-24 00:00:00;-936;600;;0;Human
yFAYfGke;434;android.gplay;3;United Earth;0/0;0;King Bray;100;Forest World;JoeMaka;1;L5kOFJwP;3435;0;13144700;0;2019-03-13 00:00:00;-111;3827;;2;Human
Fgm0DUm5;357;ios.appstore;3;United Earth;-1/-1;0;ROSESHADE;100;Water World;LUONG;0;qdNNaAv2;1148;0;2147064;0;2019-04-30 00:00:00;916;1870;;0;Human
uBNfeRFX;799;android.gplay;0;United Earth;0/-1;0;Quirm;100;Red Planet;Munstrumweatherwax;0;earth;3;0;224;0;2019-06-25 00:00:00;-970;71;;2;Human
FNFp2S7e;163;ios.appstore;4;League of Independent States;-1/-2;0;Astro Kingdom;100;Asteroid;dkiller790;0;YJ2XzVo3;36197;0;1370929996;1;2018-03-06 00:00:00;-46;37874;2018-03-14 00:00:00;0;Human
Kj0ET6eV;-2;windows.windowsstore;3;United Earth;0/0;0;deer2005;100;Earthlike;Deer20035;0;5aoUeEfV;64839;0;453870;0;2019-05-28 00:00:00;240;7;;0;Human
mI0grw6W;684;android.gplay;0;United Earth;0/0;0;Weh-plup;100;Red Planet;Leedleleedl;1;earth;6304;0;3448270;0;2019-03-11 00:00:00;426;547;;0;Human
5DuMd0CG;156;ios.appstore;3;United Earth;0/0;0;Masons;64;Earthlike;UnitedYorkshire;0;5aoUeEfV;849;0;2729883;0;2019-04-02 00:00:00;206;3217;;0;Human
35KnNQY3;975;web.apewebapps;3;United Earth;0/-1;0;New Moscow (Ares XII);100;Red Planet;donkerhuntey;0;earth;2528;0;3630852;0;2019-02-19 00:00:00;-865;1436;;0;Human
eQlJMOwp;-781;web.facebook;0;United Earth;0/1;0;CVXDF;100;Red Planet;sentbanius;0;earth;4316;0;69049;0;2019-06-23 00:00:00;-233;16;;0;Human
0LwQIWpp;-713;steam.windows;3;Alpha Draconians;106/-87;0;Region of Reptilian-Overlord-AgentC;100;Abandoned World;AgentC;1;17bqPf8v;882803;0;31780917;0;2019-07-02 00:00:00;776;36;;0;Reptilian
klap7bN2;-830;web.apewebapps;0;United Earth;0/0;0;klap7bN2;94;Lunar;Magnus9865;1;cVRUJOrm;768;0;87580;0;2019-04-22 00:00:00;-988;114;;8;Human
xcCNhL44;-659;windows.windowsstore;3;United Earth;0/0;0;poop;100;Earthlike;Nweese13;0;mPu9lnWT;24890;0;3484575;0;2019-06-26 00:00:00;-135;140;;0;Human
RHqYxC8Y;853;ios.appstore;0;United Earth;-1/-1;0;Gasometrum;92;Lunar;Niklers123;0;oZw0ZYhM;5843;0;4715166;0;2019-06-12 00:00:00;782;807;;56;Human
MTV5ALzD;-724;windows.windowsstore;2;United Earth;1/0;0;iDubbzs Table;100;Red Planet;RPon217;0;earth;8748;0;97233695;0;2017-08-07 00:00:00;-874;11115;;5;Human
IOk9YfFJ;-125;ios.appstore;3;United Earth;0/0;0;Fgt;100;Earthlike;Darksunny;0;80GsYuln;2486;0;171522;0;2019-03-11 00:00:00;242;69;;23;Human
4kJD5j0b;341;ios.appstore;2;United Earth;0/0;0;VARGUS;62;Red Planet;OSHSHS;0;earth;2557;0;11497133;0;2019-04-30 00:00:00;-846;4497;;10;Human
KqhSFWhh;88;android.gplay;3;United Earth;0/0;1;Mini Uganda 2.0;100;Earthlike;MiniUganda;0;earth;14889;0;551941884;1;2018-11-28 00:00:00;-130;37070;2018-11-30 00:00:00;20;Human
CW5c2mNt;704;android.gplay;3;United Earth;0/0;0;VGHS;100;Earthlike;TheLaw;1;5894aOiQ;8878;0;1580349;0;2019-06-24 00:00:00;-890;178;;27;Human
9DYxFuT5;-76;web.apewebapps;3;League of Independent States;-1/-2;0;Toro Iseki 3;100;Abandoned World;kuke3og;1;Q95Ou7cY;434662;0;166475409;0;2018-11-02 00:00:00;-4;383;;0;Human
jJvHcrRu;-35;android.gplay;3;League of Independent States;-1/-2;0;X31;100;Asteroid;Damnsarge;0;lis;16578;0;13262745;0;2019-02-03 00:00:00;243;800;;0;Human
0t79zh2X;-847;desktop.windows;4;United Earth;0/1;0;Imperilous Prime;100;Red Planet;MrDaddy;1;tRWeP1y1;6749;0;714032464;0;2019-03-14 00:00:00;-845;105793;;1;Human
D9rSBENs;963;android.gplay;3;United Earth;0/-1;0;USA 2;100;Earthlike;Alisha94;0;61FtdH5i;3880;0;15367725;0;2019-05-29 00:00:00;-599;3961;;3;Human
caqOWyOn;-430;web.apewebapps;3;United Earth;0/0;0;Tarnoi Colonia;80;Earthlike;59jed95;1;T9bwOkBQ;759;0;305837;0;2019-04-26 00:00:00;151;403;;18;Human
vIUHLeay;-857;android.gplay;0;United Earth;0/0;0;socialist Republic of Tea;94;Red Planet;Henry;1;T7x7kp23;7451;0;1676452;0;2019-04-14 00:00:00;147;225;;49;Human
vyIGtUp1;-448;android.gplay;3;United Earth;0/0;0;Qwin42;100;Earthlike;Qwin42;0;IGiMQCBU;1399;0;41969;0;2019-05-05 00:00:00;-949;30;;0;Human
AettfLoq;473;desktop.windows;3;Alpha Draconians;-1/-2;0;Reptildesert;100;Desert World;Sobeirannovaocc;0;enUMEXsE;68911;0;10060988;0;2018-07-11 00:00:00;229;146;;56;Reptilian
3K0Ap2p6;-29;windows.windowsstore;0;United Earth;0/0;0;My Colony;100;Red Planet;Sultear;0;bwt6OQvr;0;0;0;0;2019-05-11 00:00:00;87;14;;0;Human
495oITOP;459;desktop.linux;4;United Earth;1/0;0;Trantor;100;Red Planet;Patchdaddy;0;earth;4411;0;43668794;1;2018-10-25 00:00:00;-979;9899;2018-11-20 00:00:00;0;Human
Ah72ONUo;771;desktop.windows;0;United Earth;0/0;0;Stewtopia;100;Red Planet;TNOyo;0;earth;7485;0;538952;0;2019-03-10 00:00:00;-115;72;;5;Human
6nRFnFS7;-324;web.apewebapps;3;League of Independent States;-1/-2;0;Astroid Astoria;100;Asteroid;ideflix;1;UTkJW7Ig;943;0;4637096;0;2019-04-23 00:00:00;110;4918;;13;Human
