Charter;Type;Capitol;Race;Ycoord;CW size;Atmosphere stage;GDP;Mother colony relations;Unemployment;Civilization;Owner;Xcoord;Region;Population;Name;Independence;GDP per capita;Sector;Platform;Founded;rrr;Mother Colony Charter
Hvoee2L6;Forest World;0;Human;955;0;3;461328;100;3;United Earth;bruther4;135;1;128;I am out of names;;3604;0/0;desktop.windows;2019-09-25 00:00:00;0;earth
dCNwE6O8;Lunar;1;Human;-203;0;3;57567526;100;12;United Earth;slmngkkat;885;0;10082;konoha;2019-09-10 00:00:00;5710;0/0;windows.windowsstore;2019-09-06 00:00:00;0;earth
EEvU6jup;Red Planet;1;Human;-980;0;4;503448240;100;0;United Earth;dadoftheyear;-928;0;1231356;The Great Dadoftheyear HQ;2017-06-23 00:00:00;409;1/0;web.apewebapps;2017-05-23 00:00:00;0;earth
oDWGTWTz;Red Planet;1;Human;-8;0;4;2160348050;100;6;United Earth;Jeppe;22;1;200215;Thailand;2019-09-21 00:00:00;10790;0/0;desktop.mac;2019-09-20 00:00:00;1;I144ksFd
gFpv0Iyz;Red Planet;0;Human;130;0;0;411488;100;60;United Earth;Qu11t3r2;145;1;5;United Socialist Soviet Republics;;82298;0/0;android.gplay;2019-11-29 00:00:00;0;E7p467H1
MLjcaKF6;Lunar;0;Human;-731;0;0;361717;123;50;United Earth;SledopitASA;675;0;71;Go go go;;5095;0/0;android.gplay;2020-01-02 00:00:00;0;earth
tFyNNPjj;Red Planet;0;Human;813;0;0;3543999;36;0;United Earth;CreamBandit;988;0;426;SpaceNaziGermany;;8319;-1/-1;ios.appstore;2019-09-27 00:00:00;0;earth
oiSlF9Kf;Sugarland;0;Insectoids;601;0;3;491092;100;46;Zolarg Empire;Electrum18;400;0;411;Changelings hive;;1195;104/-86;android.gplay;2019-12-13 00:00:00;0;SN1Egama
FE86oNY9;Earthlike;0;Human;-596;0;3;1014285;100;0;United Earth;jerryp;920;0;32;My Colony;;31696;-1/0;web.apewebapps;2019-10-18 00:00:00;0;pgRT7OeO
kwD4vfPP;Earthlike;0;Human;-952;0;3;23040422;100;0;United Earth;xxFurFurxx;-904;0;2596;FURRYTOWN;;8875;0/0;android.gplay;2019-10-11 00:00:00;0;earth
YR8umx63;Red Planet;0;Human;202;0;0;598286;100;69;United Earth;Vibrio;963;0;334;Vibrio;;1791;0/0;windows.windowsstore;2019-09-20 00:00:00;0;earth
WzjYB71a;Earthlike;0;Human;167;0;3;39307120;100;30;United Earth;Joshhh;62;0;8461;Disney Land;;4646;0/0;web.apewebapps;2018-12-15 00:00:00;0;5aoUeEfV
TvEisx9Y;Red Planet;0;Human;194;0;0;2475264;96;0;United Earth;happypotatos;-25;0;184;the poor rats;;13453;0/0;windows.windowsstore;2019-09-30 00:00:00;0;earth
k2gvvrrL;Red Planet;1;Human;263;0;3;107422376;100;0;United Earth;Ffugla;270;1;15151;ffuglar;2019-11-06 00:00:00;7090;0/0;ios.appstore;2019-10-31 00:00:00;0;YoLClQuq
b8AVBfBd;Lunar;0;Human;-700;0;3;36630659;123;1;United Earth;BluesMonkey;889;1;2714;Providence;;13497;0/0;desktop.windows;2020-01-10 00:00:00;0;YBL6c4Ik
waE9abgb;Sugarland;1;Insectoids;-921;0;3;213259477;100;11;Zolarg Empire;Okay0530;497;0;7280;the mighty;2018-04-25 00:00:00;29294;104/-86;android.gplay;2018-03-30 00:00:00;1;earth
C55ic5rK;Lunar;0;Human;150;0;0;328128;100;0;United Earth;jerryp;612;0;64;fun;;5127;0/0;web.apewebapps;2019-10-15 00:00:00;0;3IcXfbjD
Gpx72djT;Water World;0;Human;-97;0;3;12420;100;63;United Earth;Rikki;-828;0;11;HeCo-1;;1129;1/0;android.gplay;2019-10-27 00:00:00;0;btz7CxnE
KCEdE4Mq;Red Planet;0;Human;-695;0;2;14748911;100;3;United Earth;murtagh1111;24;0;2514;ELO Mars Habitat;;5867;0/1;android.gplay;2019-10-12 00:00:00;0;xHBui4xM
BS2qyELe;Red Planet;1;Human;-851;0;0;594051;123;0;United Earth;Lilli;817;0;28;Aros Colony;;21216;0/0;windows.windowsstore;2019-12-27 00:00:00;0;v05IQjWZ
B0BYS73V;Earthlike;0;Human;-96;0;3;811720;100;0;United Earth;Zevox90;-730;0;8;Zevoxia;;101465;1/0;ios.appstore;2019-10-28 00:00:00;0;zGZeF7B4
Jfbppnyi;Red Planet;0;Human;680;0;0;1259879;100;21;United Earth;Normall;-601;0;616;Colony-1;;2045;0/-1;ios.appstore;2019-11-06 00:00:00;0;Dv6MsQpD
AdwnDoyc;Red Planet;0;Human;737;0;0;860411;100;0;United Earth;TheG;-594;1;7;yas;;122916;0/-1;android.gplay;2020-01-15 00:00:00;0;Dv6MsQpD
Rg8yiMAa;Water World;0;Human;975;0;3;14251902;123;0;United Earth;DarkPhoenix;379;0;3637;Kamino;;3919;-1/-1;desktop.windows;2020-01-10 00:00:00;0;uMdSaVlS
ucFZJsfq;Red Planet;0;Human;-47;0;4;10412784;100;0;United Earth;Manny8975;-906;1;5519;Region of MuTopia;;1887;0/0;ios.appstore;2019-03-05 00:00:00;0;ZDSSiXnO
4uwWLeQa;Earthlike;1;Human;-741;0;4;2267026139;100;23;United Earth;xxFurFurxx;629;0;65369;FURRYTOWN;2019-11-26 00:00:00;34680;0/-1;desktop.windows;2019-10-25 00:00:00;1;OQUUg0mM
Ax8FPJQU;Earthlike;0;Human;8;0;3;766294;100;26;United Earth;TempusThales;10;0;73;Terra Firma;;10497;0/0;web.kongregate;2019-10-25 00:00:00;0;EPrBjUOd
XW1izcup;Abandoned World;0;Insectoids;-943;0;3;0;100;27;Zolarg Empire;Schrabidium;833;0;26;ether giver;;0;104/-85;android.gplay;2020-01-15 00:00:00;0;3YFRQhTd
ar7plNz5;Red Planet;0;Human;-508;0;0;368940;100;0;United Earth;milkerman;-58;0;6;NYC;;61490;0/0;web.chrome;2019-10-24 00:00:00;0;XGaemIIm
ixIUDtW8;Asteroid;1;Human;-5;0;3;91292731;100;7;League of Independent States;dustus;-205;0;10544;La Roche de Dustus;2019-12-05 00:00:00;8658;-1/-2;windows.windowsstore;2019-11-30 00:00:00;0;lis
PwUrn5Rk;Abandoned World;0;Human;244;0;3;28;94;25;League of Independent States;Mylancollier00;-166;0;30;Crying Diamonds;;1;-1/-2;ios.appstore;2019-10-31 00:00:00;0;lis
5UWNfWGu;Red Planet;0;Human;742;0;4;60271243;100;15;United Earth;KeatonH;681;0;15732;Super Ultra Awesome Mega Colony;;3831;-1/-1;ios.appstore;2019-07-16 00:00:00;0;uvBMmpAy
lCUccyRT;Earthlike;0;Human;949;0;3;264049;96;0;United Earth;lordvan87;518;0;7;Vanadija;;37721;0/-1;android.gplay;2019-10-17 00:00:00;0;earth
UiBCOdjg;Water World;0;Human;-48;0;3;94197;100;50;League of Independent States;CreepyOldGuy;248;0;8;Purgatory;;11775;-1/-2;web.kongregate;2019-10-30 00:00:00;0;Ck3GkiVN
IQeEQ2Sy;Red Planet;1;Human;821;0;4;885445929;100;15;United Earth;Th3N3wN3wb;444;0;61704;._.;2019-03-31 00:00:00;14350;0/-1;web.apewebapps;2018-04-13 00:00:00;2;earth
VgeqRypJ;Earthlike;0;Human;262;0;3;465210;100;0;United Earth;Iminacorner;909;0;19;Eminem world;;24485;-1/0;android.gplay;2020-01-03 00:00:00;0;37VwAWyp
qTCzjQk7;Abandoned World;0;Reptilian;-416;0;3;121566649;100;12;Alpha Draconians;parkman;365;0;133;Hades;;914035;106/-87;desktop.windows;2019-10-14 00:00:00;0;draconian
EZIcLRkk;Red Planet;1;Human;-709;1;4;3623534096452;100;0;United Earth;lrunacres;-3;1;3608994;Polltopia;1970-01-01 00:00:00;1004029;0/0;desktop.windows;2019-02-01 00:00:00;22;qdNNaAv2
obmYSt55;Earthlike;0;Human;841;0;3;13526688;100;0;United Earth;Debix;800;0;1083;Div;;12490;-1/-1;web.kongregate;2019-12-08 00:00:00;0;OQUUg0mM
pYEWX3ry;Earthlike;0;Human;-846;0;3;35484;100;62;United Earth;leoffaimsniper;719;0;9;colony 1;;3943;0/0;web.kongregate;2019-12-20 00:00:00;0;earth
lOz4mxKY;Lunar;0;Human;-643;0;0;14629308;94;0;United Earth;Niklers123;804;0;647;Coop;;22611;-1/0;ios.appstore;2019-10-31 00:00:00;0;ZiJ5J7wj
zBcMsmN5;Sugarland;0;Insectoids;-221;0;3;2959991;123;5;Zolarg Empire;Kalic24;982;0;72;kalis;;41111;0/0;desktop.windows;2019-12-23 00:00:00;0;gvgtbCdq
wPcxnUeO;Asteroid;0;Human;-52;0;3;63198038;100;2;League of Independent States;brodiak;-54;0;6174;BKOutpostAlpha;;10236;-1/-2;desktop.windows;2019-11-15 00:00:00;0;lis
f6iTZppV;Sugarland;0;Insectoids;-179;0;3;2306986;100;20;Zolarg Empire;Elirector;661;1;1305;Anthill I;;1768;104/-86;android.gplay;2019-09-21 00:00:00;0;zolarg
Cs5k0EAC;Earthlike;1;Human;-697;0;3;107905425;100;1;United Earth;Marcneuschuetz;676;0;11004;Marcs Colony;2019-11-21 00:00:00;9806;0/0;desktop.windows;2019-11-15 00:00:00;0;earth
NLQuY9o9;Red Planet;1;Human;353;0;3;811798625;100;8;United Earth;MrKitty;749;1;22444;Mars;2019-11-09 00:00:00;36170;0/0;android.gplay;2019-11-06 00:00:00;1;earth
Ti5iXxsz;Water World;0;Insectoids;-887;0;3;1091417;100;36;Zolarg Empire;Blidearooski2;4;0;400;scout from tf2;;2729;104/-86;web.apewebapps;2019-10-14 00:00:00;0;xd3cSCB5
tH2Txxjv;Abandoned World;0;Human;-314;0;3;74932085;123;23;League of Independent States;thefir4ik;-360;1;14006;UAlend;;5350;-1/-2;android.gplay;2020-01-01 00:00:00;0;njDm0OgF
QsRVjVv6;Earthlike;0;Human;-603;0;3;266;100;0;United Earth;marwa00;320;0;138;marwa (earth);;2;0/0;windows.windowsstore;2019-10-25 00:00:00;0;fTP1Utxc
kKngN3lI;Red Planet;1;Human;-55;0;4;19472476;100;0;United Earth;gfqwerty;-33;0;8;ferrari;2019-09-15 00:00:00;2434060;0/0;web.apewebapps;2019-09-06 00:00:00;1;earth
ZtwnWIYO;Red Planet;0;Human;-639;0;0;998327;100;11;United Earth;kfdm;804;0;55;Mars;;18151;-1/0;web.kongregate;2019-11-02 00:00:00;0;ZiJ5J7wj
7CIOSNJR;Earthlike;0;Human;738;0;3;347151;100;0;United Earth;Roachington2689;119;0;35;My Colony;;9919;0/0;android.amazon;2019-09-27 00:00:00;0;earth
ZrpIETF5;Earthlike;1;Human;446;0;3;1266913;100;0;United Earth;Lelebees;990;0;800;AmbiTown;2019-09-23 00:00:00;1584;-1/0;android.gplay;2019-01-12 00:00:00;1;earth
Abxg5iMz;Red Planet;0;Human;833;0;0;886226;100;0;United Earth;FancanTeik;-607;1;118;Neu Rothenbrunn;;7510;0/-1;windows.windowsstore;2019-09-18 00:00:00;0;earth
ZlZP5qrt;Asteroid;0;Human;-19;0;2;17566433;100;0;League of Independent States;feoftoffe;-302;0;2476;pha_al;;7095;-1/-2;android.gplay;2019-02-22 00:00:00;0;3dbVAl2g
q1gdGyij;Earthlike;0;Human;-845;0;3;94029063;100;0;United Earth;Jago04;738;0;11547;Jagos City;;8143;0/1;android.gplay;2019-09-12 00:00:00;0;earth
f7YiQudc;Ice World;0;Insectoids;714;0;0;2027831;100;19;Zolarg Empire;SineOfSloth;852;1;840;Nova 12;;2414;103/-86;android.gplay;2019-10-14 00:00:00;0;3dbVAl2g
7dG0KKH1;Earthlike;1;Human;-753;2;4;156097046955;100;4;United Earth;becky2743;685;0;264081;Earth 2;2019-12-08 00:00:00;591095;0/0;web.facebook;2019-12-02 00:00:00;8;OQUUg0mM
poXgXz3S;Earthlike;0;Human;249;0;3;727491;100;0;United Earth;Shinmen_Musashi;437;0;412;Freigeist;;1766;0/0;web.kongregate;2019-10-25 00:00:00;0;IhigRvIq
Qq4k2c38;Earthlike;0;Human;-867;0;3;11754406;100;5;United Earth;Leviticus;877;0;1722;Tanimara;;6826;0/0;ios.appstore;2019-11-03 00:00:00;0;K3LvvSse
D0K7onlL;Red Planet;1;Human;-583;0;4;3153273695;100;1;United Earth;Vikraal;-631;0;42075;Main;2019-10-17 00:00:00;74944;0/0;android.gplay;2019-10-12 00:00:00;0;qdNNaAv2
FdTWUEf9;Abandoned World;1;Reptilian;592;0;3;4334676833;100;8;Alpha Draconians;Borisville;216;0;10484;Ether Factory;2019-04-30 00:00:00;413456;106/-87;desktop.windows;2019-04-30 00:00:00;0;GdI7zuIJ
1p3Z0l42;Red Planet;0;Human;704;0;1;3435790;123;0;United Earth;Antaflu;628;0;444;Handschoenen;;7738;-1/-1;ios.appstore;2019-12-25 00:00:00;0;OQUUg0mM
vFqXYAxG;Red Planet;0;Human;-88;0;0;2675999;123;2;United Earth;arthomix;140;1;197;Earthquake;;13584;0/0;windows.windowsstore;2019-12-28 00:00:00;0;FbMQuIX7
JKrUxz1w;Earthlike;0;Human;4;0;3;3698141;100;2;United Earth;BigN8;-3;1;576;Hickman;;6420;0/0;android.gplay;2019-12-08 00:00:00;0;cD6YE0Rc
5gIucWlo;Earthlike;0;Human;-699;0;3;2845848;123;0;United Earth;PureHaze;564;0;147;PureHaze;;19360;0/0;android.gplay;2020-01-01 00:00:00;0;YBL6c4Ik
XlLdbwd1;Abandoned World;1;Insectoids;1;0;3;183976612;100;0;Zolarg Empire;fudgicle;-2;0;5660;Briffzile;2019-10-30 00:00:00;32505;104/-86;desktop.mac;2019-10-26 00:00:00;2;LXp9ovM0
mNnYbTVY;Earthlike;1;Human;-222;0;3;185035469;123;19;United Earth;malenegrace1997;-936;1;20610;maybe;2020-01-01 00:00:00;8978;0/0;android.gplay;2019-12-14 00:00:00;0;earth
YHL7Gghp;Asteroid;0;Human;-229;0;2;5617075;100;2;League of Independent States;toddrose;66;0;2334;Rock;;2407;-1/-2;desktop.windows;2018-02-17 00:00:00;0;Zr5A0hVd
o7FH4gMs;Earthlike;1;Human;867;0;3;205675218;100;0;United Earth;Lucho1207;-661;0;19867;America;2019-12-07 00:00:00;10353;0/0;android.gplay;2019-11-25 00:00:00;0;iNYhzWah
pI2w9UPG;Earthlike;0;Human;-858;0;3;356979;123;0;United Earth;hellisj;163;0;98;Prueba;;3643;0/1;android.gplay;2020-01-01 00:00:00;0;DYbIC8jo
njl59deK;Water World;0;Human;21;0;3;1200177;100;0;League of Independent States;Philnaldo;-131;1;439;Goomba3;;2734;-1/-2;windows.windowsstore;2019-11-02 00:00:00;0;XEPef476
WqGQ0PaS;Earthlike;0;Human;425;0;3;15509854;100;7;United Earth;EHGthegreatestfishhunter;-784;0;2732;Dab;;5677;1/0;ios.appstore;2019-09-13 00:00:00;0;earth
V4KU0bZR;Water World;0;Insectoids;-889;0;3;1402376;100;9;Zolarg Empire;razputin;6;1;92;oceania;;15243;104/-86;steam.windows;2019-10-31 00:00:00;0;xd3cSCB5
9HYSfXoh;Water World;0;Human;-176;0;3;129268;100;20;League of Independent States;Jagger123;-338;0;53;Ext081;;2439;-1/-2;ios.appstore;2019-10-29 00:00:00;0;Pllh64Np
JRl1w4pf;Lunar;0;Human;666;0;2;19569103;100;2;United Earth;naspp9;-633;1;1677;Wistica;;11669;0/0;windows.windowsstore;2019-10-20 00:00:00;0;kVxf8w1a
3Kthg9aJ;Red Planet;0;Human;558;0;3;32171424;100;0;United Earth;biosharp18;-925;0;3983;Roria;;8077;0/0;windows.windowsstore;2017-03-28 00:00:00;0;earth
sQ2DNbr0;Lunar;0;Human;-34;0;0;18585;123;17;United Earth;olirules10;-843;0;17;Moooon;;1093;1/0;ios.appstore;2019-12-26 00:00:00;0;zGZeF7B4
vdlIGaQE;Red Planet;0;Human;458;0;0;3008622;100;9;United Earth;Stalin2;-225;0;1088;Slavworld;;2765;1/0;ios.appstore;2019-11-15 00:00:00;0;VCS3emaj
USNqBQoj;Red Planet;0;Human;-474;0;0;4130274;100;0;United Earth;Advanced;976;0;947;Beta I;;4361;-1/0;ios.appstore;2019-09-21 00:00:00;0;earth
yjcNdft9;Red Planet;0;Human;83;0;0;6204319;123;0;United Earth;Eatbluepie;-69;0;2022;Fghj;;3068;0/0;android.gplay;2020-01-04 00:00:00;0;uJIaVxfF
fkjY0o8R;Lunar;0;Human;-901;0;2;821059;98;0;United Earth;lxx4380;716;1;913;SFMA;;899;0/1;desktop.linux;2018-11-18 00:00:00;0;D4fUJ5oG
RxZ88fiD;Abandoned World;1;Insectoids;807;0;3;202595804;100;7;Zolarg Empire;Michenerb;-836;1;4620;Buggopolis;2019-12-12 00:00:00;43852;104/-86;ios.appstore;2019-12-11 00:00:00;0;aOFMVoxP
qOL5OCgv;Red Planet;0;Human;399;0;0;749861;100;8;United Earth;ThatOneEdgyGuy;811;0;59;Vulcan;;12710;0/-1;ios.appstore;2019-11-23 00:00:00;0;mPu9lnWT
B2H8z1ws;Desert World;1;Reptilian;-615;0;3;545080243;100;0;Alpha Draconians;adaengga;685;1;5157;Eki Alpha;2019-01-10 00:00:00;105697;106/-87;desktop.windows;2019-01-05 00:00:00;0;draconian
jDtHGkpM;Red Planet;0;Human;-886;0;0;44151;96;0;United Earth;LilDude404;962;0;28;YeetLands;;1577;0/0;android.gplay;2019-10-21 00:00:00;0;earth
q6RttN79;Lava World;0;Insectoids;-68;0;4;2374313;98;0;Zolarg Empire;jrai123;-335;0;5194;2sl2;;457;104/-86;windows.windowsstore;2019-11-26 00:00:00;0;zolarg
nRVuAD1x;Red Planet;1;Human;-621;0;4;223382415852;100;5;United Earth;Nickolas21;773;1;1221976;Nickolas;2019-05-11 00:00:00;182804;0/0;android.gplay;2019-04-25 00:00:00;1;T9bwOkBQ
bkVk6gIl;Earthlike;1;Human;742;0;3;185604935;100;0;United Earth;PlatinumHunt;664;1;22074;Wonderland [NOZ];2019-10-19 00:00:00;8408;0/-1;steam.windows;2019-10-13 00:00:00;0;mPu9lnWT
sLmTXrik;Forest World;0;Human;-112;0;3;442453748;100;25;United Earth;Cyther;939;0;29493;Trimble;;15002;0/0;steam.linux;2019-10-28 00:00:00;0;NYhPANos
fEg1Vfbh;Red Planet;0;Human;-147;0;1;42226346;123;37;United Earth;ctripha2;773;0;5482;T.M.W.;;7703;0/0;windows.windowsstore;2020-01-07 00:00:00;0;Qjw33QjZ
9S8ZwtZ2;Red Planet;0;Human;466;0;0;809;100;87;United Earth;RekEm1999;824;0;16;{Red Planets} {Large Cities} {Central Park};;51;-1/0;windows.windowsstore;2019-11-17 00:00:00;0;upkYVv1p
02wTAsub;Red Planet;0;Human;-971;0;0;0;100;0;United Earth;ZalgoLazarus;-361;0;45;New life;;0;1/0;android.gplay;2019-10-21 00:00:00;0;gYtPfonH
EgY9AD24;Red Planet;0;Human;663;0;3;73088130;100;3;United Earth;LUMPYMILK23;-484;0;7424;THE MILKMILK;;9845;0/0;android.gplay;2019-03-27 00:00:00;0;earth
BWPNx1Wi;Earthlike;1;Human;226;0;3;1940576;100;31;United Earth;Hanoj;-786;0;164;Guuutz;1970-01-01 00:00:00;11833;1/0;android.gplay;2019-11-04 00:00:00;0;waSyLynk
ogot8ukx;Forest World;0;Human;-818;0;3;1487406;100;0;United Earth;Var446;-869;0;758;Arboria;;1962;1/0;android.gplay;2018-04-25 00:00:00;0;earth
Q4N9X7KN;Desert World;0;Reptilian;-857;0;3;137463700;123;0;Alpha Draconians;D3athP3rception;-565;1;201;Omega Draconians;;683899;106/-87;android.gplay;2019-11-21 00:00:00;0;draconian
rTsa5DiS;Asteroid;1;Human;137;0;4;6033644176421;100;1;League of Independent States;wormjon;-275;1;880808;Lisone;2018-10-13 00:00:00;6850124;-1/-2;steam.windows;2018-10-02 00:00:00;2;irDBCIN3
C2e6u9op;Forest World;0;Human;269;0;3;3455477;100;0;United Earth;timtarrel;933;0;1410;Timtarrel;;2451;-1/0;web.apewebapps;2019-09-05 00:00:00;0;earth
Z5osu2fQ;Lunar;0;Human;957;0;2;25228128;100;0;United Earth;renove;773;0;5503;moon;;4584;0/-1;web.apewebapps;2019-05-02 00:00:00;0;hjCtwkYy
zDM0JTnk;Red Planet;0;Human;997;0;0;0;100;40;United Earth;infamous950;33;0;9;CT-9;;0;0/0;android.gplay;2019-10-05 00:00:00;0;earth
BlTxiUov;Earthlike;0;Human;-602;0;3;0;96;52;United Earth;Grain;-18;0;78;My Colony;;0;0/0;windows.windowsstore;2019-09-03 00:00:00;0;earth
pz6BfggK;Earthlike;0;Human;-567;0;3;88501;100;73;United Earth;bebeinc;-841;0;47;Cluj;;1883;0/0;web.apewebapps;2019-10-09 00:00:00;0;yRFrYAMM
UucuHimk;Abandoned World;0;Human;249;0;3;4455529;123;0;League of Independent States;wormjon;-372;0;179;Lisping Ferret;;24891;-1/-2;windows.windowsstore;2019-12-27 00:00:00;0;DArTY45L
SFKCxAQO;Desert World;0;Reptilian;-712;0;3;64890106;123;76;Alpha Draconians;thefir4ik;772;1;165;SFKCxAQO;;393273;106/-87;android.gplay;2019-12-25 00:00:00;0;17bqPf8v
V08yeacJ;Lunar;0;Human;94;0;0;144917;100;31;United Earth;Deku9;-92;0;24;Dekuville V2;;6038;0/0;android.gplay;2019-12-10 00:00:00;0;1tfbz1z3
yaay6ikZ;Earthlike;0;Human;-190;0;3;1347701;100;0;United Earth;soldier1002;-387;0;78;omega 3;;17278;0/0;windows.windowsstore;2019-11-04 00:00:00;0;KJVQVVem
9vpcRPY6;Forest World;0;Human;-814;0;3;3692976;96;0;United Earth;jrai123;-346;0;364;forest;;10146;0/1;windows.windowsstore;2019-09-27 00:00:00;0;earth
ENk8vILf;Earthlike;0;Human;822;0;3;142172;100;0;United Earth;valk1985;373;0;15;Valk;;9478;0/0;android.gplay;2019-09-16 00:00:00;0;earth
I28IlwPX;Earthlike;0;Human;325;0;3;711490;100;0;United Earth;capsulesky7;-242;0;27;deez nutz;;26351;0/0;windows.windowsstore;2019-11-10 00:00:00;0;bVrrZFt8
LUCDeHei;Earthlike;1;Human;921;0;4;62669923255;123;18;United Earth;becky2743;-341;1;1984142;Alien Outpost;2020-01-03 00:00:00;31585;0/-1;windows.windowsstore;2019-12-30 00:00:00;0;OCMQfSwG
JB0dtBzX;Abandoned World;0;Human;-57;0;4;2894432063;100;0;League of Independent States;Aldemid10111;278;0;71942;Regolia;;40233;-1/-2;web.apewebapps;2019-10-18 00:00:00;0;Ck3GkiVN
r30lqw2v;Earthlike;0;Human;-545;0;3;7681868;123;7;United Earth;blackdragon025;477;0;1402;GamersOfAwesomeTalent;;5479;-1/0;windows.windowsstore;2020-01-08 00:00:00;0;OQUUg0mM
28P189e8;Ice World;0;Human;-95;0;1;39293;100;0;League of Independent States;iGodly;322;0;2265;My Colony;;17;-1/-2;windows.windowsstore;2019-11-11 00:00:00;0;lis
FwMEucPG;Ice World;0;Human;-79;0;0;169609204;100;0;League of Independent States;Mordecai;-118;0;535;Winterland II;;317027;-1/-2;desktop.windows;2017-09-10 00:00:00;0;lis
wFW8A5Io;Red Planet;0;Human;-964;0;0;1671332;100;62;United Earth;SrValentime2;544;0;1463;My Colony;;1142;0/0;android.gplay;2019-09-21 00:00:00;0;inK1N4lO
58mR8SHt;Sugarland;0;Insectoids;963;0;3;193125;100;0;Zolarg Empire;JacksonClaudiusLange;-295;0;179;Online bugs;;1079;104/-87;android.gplay;2019-11-24 00:00:00;0;XwLuJepv
pgEpJmdF;Earthlike;0;Human;-640;0;3;360552;98;0;United Earth;Ninjamiwok;-46;0;326;MIWOK;;1106;0/0;android.gplay;2019-12-22 00:00:00;0;zg3CDQrR
Pp6VPCPB;Ice World;0;Human;986;0;0;2759364;100;2;League of Independent States;DoM104;277;0;465;DoM;;5934;-1/-2;desktop.windows;2019-10-19 00:00:00;0;198llfGx
tNcCdfA0;Earthlike;0;Human;-448;0;3;1077428;123;0;United Earth;MaxiPoke4455Youtuber;-212;1;92;New Germany;;11711;0/0;android.gplay;2020-01-02 00:00:00;0;ABBKYrAo
cpKcwfb2;Red Planet;0;Human;-32;0;0;12149111;100;0;United Earth;TheRat1981;-835;0;2682;NomadicNinjaYT;;4530;1/0;windows.windowsstore;2019-12-06 00:00:00;0;zGZeF7B4
wGo9eMNY;Lunar;1;Human;-757;0;4;0;100;0;United Earth;lupjono;-121;1;80002;Alumn;2019-12-05 00:00:00;0;0/1;desktop.mac;2019-12-02 00:00:00;0;E7p467H1
wfrepMTV;Water World;0;Human;799;0;3;85869;100;50;United Earth;Ezilla;-228;0;8;WaterWorksTM;;10734;0/-1;desktop.windows;2019-09-11 00:00:00;0;earth
augllK2t;Earthlike;0;Human;608;0;3;55449033;70;8;United Earth;Data;-710;0;6816;Data Constortium;;8135;0/0;ios.appstore;2019-05-27 00:00:00;0;vmcfrOuR
LROfoShK;Earthlike;0;Human;852;0;3;268944;100;0;United Earth;atticusuk;-47;0;15;Attica;;17930;0/0;web.kongregate;2019-11-18 00:00:00;0;hGscntVq
kmPdLXe9;Lunar;1;Human;778;1;4;21648118014;100;0;United Earth;YuriGrillo;853;0;33626;MyUniqueWorld;2019-06-04 00:00:00;643791;0/0;windows.windowsstore;2019-05-24 00:00:00;10;NcOYAeWN
T2FoVMJH;Lunar;1;Human;870;0;4;1171033667;100;23;United Earth;verbannter;88;0;16448;kuat drive yards;2018-02-04 00:00:00;71196;0/-1;web.apewebapps;2017-02-01 00:00:00;2;earth
0TWMVAAF;Abandoned World;0;Human;-327;0;3;70543350;123;18;League of Independent States;SireSolo;-322;1;5402;Soviet Union Empire;;13059;-1/-2;android.gplay;2019-12-22 00:00:00;0;njDm0OgF
j37od3Zs;Lunar;0;Human;-173;0;1;8511517;100;2;United Earth;Satusfalken;-833;0;1679;Grosser Stern;;5069;1/0;ios.appstore;2019-10-12 00:00:00;0;zGZeF7B4
RwOKTeVW;Asteroid;0;Human;-225;0;0;58590941;100;0;League of Independent States;bigtimer;269;1;5108;Yaaasteroid;;11470;-1/-2;windows.windowsstore;2019-09-28 00:00:00;0;lis
JOMG58SC;Ice World;0;Human;79;0;0;1010902;100;0;League of Independent States;leosefcik;-60;0;11;Brrre;;91900;-1/-2;ios.appstore;2019-10-29 00:00:00;0;lis
ckhCtHuD;Earthlike;0;Human;816;0;3;2037779;100;0;United Earth;Dylan20002;571;0;135;the netherlands;;15095;0/0;web.kongregate;2019-11-02 00:00:00;0;DyNpbYLf
9RPCBhSi;Red Planet;0;Human;974;0;0;303;100;32;United Earth;Magi;-803;0;210;Red suspicious looking rocks;;1;0/0;windows.windowsstore;2019-10-20 00:00:00;0;xHBui4xM
JLC9pdWw;Red Planet;1;Human;-664;0;2;21179177;100;0;United Earth;CmdrRose;627;0;3754;Mother Base;2019-10-18 00:00:00;5642;0/0;ios.appstore;2019-05-28 00:00:00;0;earth
GoEB3Cez;Earthlike;0;Human;-91;0;3;13947889;123;0;United Earth;Romes;-750;0;2894;KSKZ;;4820;1/0;android.gplay;2019-10-08 00:00:00;0;CqB2AhGq
DHzj5srw;Abandoned World;0;Insectoids;-921;0;3;8147992;100;0;Zolarg Empire;bennern21;136;0;3114;bennern21-3;;2617;104/-86;web.chrome;2019-10-24 00:00:00;0;FI10Miku
cx9xmdMy;Earthlike;0;Human;-75;0;3;2864574;68;2;United Earth;Vxqn;874;0;489;#1;;5858;0/0;ios.appstore;2019-10-09 00:00:00;0;bqcBFqgq
ldKPdu4o;Earthlike;0;Human;20;0;3;20499566;100;10;United Earth;barrettamf;10;0;3923;Hello Humans;;5225;0/0;ios.appstore;2019-07-07 00:00:00;0;61FtdH5i
7fLYOD0H;Ice World;0;Insectoids;-17;0;0;353100;68;43;Zolarg Empire;DoomControl;970;0;2940;DoomSubprime;;120;103/-86;android.gplay;2018-01-08 00:00:00;0;zolarg
