Charter;Platform;Type;Owner;Name;Population;Race;rrr;Xcoord;Unemployment;Mother colony relations;Sector;Capitol;Ycoord;GDP per capita;Independence;CW size;Mother Colony Charter;Founded;Atmosphere stage;GDP;Civilization;Region
uNkSNwtK;ios.appstore;Earthlike;DotNetDaddy;boiii;1272;Human;0;895;8;123;0/0;0;-875;2693;;0;earth;2020-07-04 00:00:00;3;3425317;United Earth;1
qNARdRDD;android.gplay;Red Planet;Max77350;choalision humaine   ( alpha one );50012;Human;0;-851;62;123;0/0;0;129;22759;;0;earth;2020-03-29 00:00:00;3;1138204021;United Earth;0
U0i29M7y;android.gplay;Lunar;Naldiven;Reharge;7437;Human;3;695;12;123;0/0;1;873;4365;2020-07-29 00:00:00;0;TPFYUd3h;2020-07-17 00:00:00;3;32462929;United Earth;0
wbLx5RpN;android.gplay;Sugarland;UMSELBRUMSEL2;1;2242;Insectoids;0;-725;80;90;104/-86;0;-804;503;;0;zolarg;2020-08-13 00:00:00;3;1128016;Zolarg Empire;1
QsiXAnU1;android.gplay;Red Planet;Mkboss12;Yes;119;Human;0;-188;20;123;0/0;0;274;4451;;0;earth;2020-10-26 00:00:00;0;529634;United Earth;0
JPrYoSO9;desktop.windows;Lunar;Crinec;Heraklion;59;Human;0;-893;5;123;1/0;0;694;6793;;0;RCBr53im;2020-10-25 00:00:00;0;400789;United Earth;0
kRvoUxaU;web.apewebapps;Red Planet;Elysian74;Space X;5482;Human;0;-699;19;123;1/0;0;-248;18158;;0;zGZeF7B4;2020-11-17 00:00:00;1;99541047;United Earth;1
O68d3cnh;desktop.windows;Earthlike;ebenz21;Smallsville;2032820;Human;2;731;16;123;-1/0;1;-948;3339551;2020-04-22 00:00:00;0;OQUUg0mM;2019-12-29 00:00:00;4;6788706648067;United Earth;0
6kkvBFCB;android.gplay;Abandoned World;Alexmaxbig;Dallas;275;Human;0;256;0;123;-1/-2;0;330;4271;;0;lis;2020-10-18 00:00:00;3;1174436;League of Independent States;0
i5MiRzfy;android.gplay;Earthlike;ronueda;Strata;472;Human;0;131;2;123;-1/1;0;-630;58374;;0;OspEEtAr;2020-10-03 00:00:00;3;27552292;United Earth;1
mBqU3aF3;android.gplay;Red Planet;Overseer5420;Mojave;2633;Human;0;-815;22;123;1/1;0;-934;4735;;0;earth;2020-08-18 00:00:00;0;12467875;United Earth;1
tWbXS8yS;android.gplay;Earthlike;Fenix8267;My colony colony;9448;Human;2;-434;9;123;0/-1;1;-668;5441;1969-12-31 00:00:00;0;WCtFAl45;2020-09-24 00:00:00;3;51407480;United Earth;0
xzCnc94h;android.gplay;Red Planet;OsmiumTrioxide;Coralistan;307;Human;0;-366;5;123;0/0;0;464;19643;;0;earth;2020-10-25 00:00:00;0;6030418;United Earth;0
vmrbxq28;android.gplay;Lunar;Unique;Lunar;736785;Human;4;-395;12;123;0/0;1;839;2831202;2020-07-28 00:00:00;0;earth;2020-07-17 00:00:00;4;2085987236735;United Earth;1
Z3iSQ3C7;android.gplay;Earthlike;cuty;cuty;28;Human;0;585;37;123;0/-1;0;-97;409;;0;mPu9lnWT;2020-10-06 00:00:00;3;11455;United Earth;0
MBQXCvcz;android.gplay;Red Planet;ninekung21545;Hello World;238152;Human;6;-201;24;100;1/1;1;-216;167994;2019-11-10 00:00:00;0;earth;2019-11-07 00:00:00;4;40008146831;United Earth;0
2g7b04sO;android.gplay;Lunar;razaninter;Zaolzie;5;Human;0;-761;0;100;0/0;0;-781;61521;;0;beH4shyF;2020-11-25 00:00:00;0;307604;United Earth;1
84GmzA8F;android.gplay;Sugarland;Sunigajoey;Spetnazia;1010;Insectoids;0;-921;64;123;105/-86;0;278;958;;0;4NTaktaN;2020-10-15 00:00:00;3;968078;Zolarg Empire;0
4FQillJL;ios.appstore;Asteroid;DebbeIsCool;Some Asteroid or something idk;5434;Human;0;7;2;123;0/0;0;53;17267;;0;mwXla4iX;2020-08-26 00:00:00;2;93830148;League of Independent States;1
bE7E8iXH;steam.windows;Sugarland;Ezmerla;Z;205;Insectoids;0;-501;2;123;104/-85;0;-852;5657;;0;zolarg;2020-11-30 00:00:00;3;1159775;Zolarg Empire;0
JZ2OeY07;android.gplay;Water World;SalixTeasquirrel;Honey Harbour;994;Insectoids;0;-398;44;123;104/-86;0;-392;1477;;0;zolarg;2020-08-14 00:00:00;3;1468038;Zolarg Empire;0
7WHOWImG;ios.appstore;Red Planet;Melvine;ItsTheeternity;5;Human;0;-366;0;100;0/0;0;-850;91897;;0;OCMQfSwG;2020-09-25 00:00:00;0;459484;United Earth;0
6LR51RcG;android.gplay;Lunar;RaiTheBirds02;RaiTheBirdsH;28742;Human;0;994;78;123;-1/-1;1;11;410;1970-01-01 00:00:00;0;OQUUg0mM;2020-01-22 00:00:00;3;11791518;United Earth;0
WT6N8o0A;ios.appstore;Red Planet;farsmd;farsmd;592;Human;0;-364;0;80;0/0;0;490;4760;;0;wsTkrXIz;2020-11-15 00:00:00;0;2818074;United Earth;0
2fCt1Rpz;android.gplay;Earthlike;brettsmith62;Earth 2.2;62735;Human;0;970;27;100;0/1;1;-921;3085;2018-05-16 00:00:00;0;earth;2018-04-30 00:00:00;4;193547326;United Earth;0
q5rToMhK;ios.appstore;Forest World;AethrDav;Grandana;50519;Human;4;-714;5;123;1/0;1;144;14663;2020-10-08 00:00:00;0;HCnKL21i;2020-09-26 00:00:00;3;740781646;United Earth;0
uovgjkPi;desktop.windows;Asteroid;Tassada;Esteban V;10569;Human;0;2;51;123;-1/-2;0;36;3434;;0;lis;2020-05-06 00:00:00;2;36296316;League of Independent States;0
cRb4xjFC;web.apewebapps;Earthlike;Mcfeetus;yee;4;Human;0;-681;0;100;1/0;0;-203;68992;;0;H108K971;2020-10-19 00:00:00;3;275968;United Earth;0
jPrCmk5S;ios.appstore;Red Planet;Andyone1;StarProc1099;23;Human;0;644;9;123;0/-1;0;137;19185;;0;mPu9lnWT;2020-10-25 00:00:00;0;441256;United Earth;1
coMP5PL8;steam.windows;Earthlike;nucleus;KBE_Earth;3627627;Human;2;781;0;100;0/0;1;-25;507109;2020-01-15 00:00:00;0;earth;2018-10-24 00:00:00;4;1839600815665;United Earth;1
mWseuMMg;steam.windows;Red Planet;Gingerman2468;howdy;1869;Human;0;614;0;123;0/0;0;331;73074;;0;mm4MtdFk;2020-08-28 00:00:00;1;136574487;United Earth;1
IadaaoDF;android.gplay;Sugarland;dancejoel;Crab People Land;5628;Insectoids;0;-718;14;123;105/-86;0;401;1197;;0;5T3YY7H6;2020-10-09 00:00:00;3;6735028;Zolarg Empire;1
Cl7x29nq;web.facebook;Red Planet;deathwatcherxx;eggHELL;26;Human;0;-350;0;123;0/-1;0;673;40090;;0;cufPnbOW;2020-08-28 00:00:00;0;1042349;United Earth;0
Y2GhC7NG;ios.appstore;Abandoned World;Amorelus;Icebug;1230;Insectoids;0;-161;25;123;104/-86;0;-2;3411;;0;zolarg;2019-11-08 00:00:00;3;4196051;Zolarg Empire;0
BIXgIuNj;web.apewebapps;Water World;mohammed656;Kaddy;17;Human;0;352;43;123;-1/-2;0;-797;16830;;0;fVGX6qzU;2020-10-13 00:00:00;3;286115;League of Independent States;0
cbFXfQYR;android.gplay;Lunar;Septagonal;Moon base #007;421;Human;0;103;3;123;0/0;0;-243;6389;;0;mPu9lnWT;2020-02-04 00:00:00;0;2689664;United Earth;0
i0JbKV2x;android.gplay;Earthlike;Bobblebeat;Santas;74;Human;0;-899;9;100;1/0;0;-106;262;;0;CQHspi3V;2020-06-05 00:00:00;3;19369;United Earth;0
XFzd2PHq;steam.windows;Earthlike;xXCyberSp9ceXx;Main;21036;Human;0;-718;20;123;1/0;0;44;6748;;0;lW8wwzAg;2020-10-10 00:00:00;3;141949310;United Earth;0
SlecVdyD;android.gplay;Earthlike;Yerzzy;Pandora 22;81;Human;0;-780;0;100;1/0;0;-215;9128;;0;zGZeF7B4;2019-05-11 00:00:00;3;739366;United Earth;0
n8YFXxKk;ios.appstore;Water World;Eyezak;My Colony;8;Human;0;845;50;123;-1/-2;0;-475;0;;0;5KGsLH0H;2020-11-25 00:00:00;3;0;League of Independent States;0
r9temnBs;windows.windowsstore;Red Planet;aeonoftime;Xanthia;12639;Human;0;-703;6;123;1/-1;0;697;7677;;0;fayTS3WJ;2020-09-09 00:00:00;4;97031958;United Earth;1
vidUz3kB;android.gplay;Sugarland;DarkComet;Zombie Ants United;775571;Insectoids;6;-165;59;123;104/-86;1;-313;73959295;2020-10-15 00:00:00;0;zolarg;2020-10-13 00:00:00;4;57360684094270;Zolarg Empire;1
Z8WuPAEJ;web.apewebapps;Earthlike;RealSeptWen4;F83;2010;Human;0;624;0;123;0/0;0;91;8177;;0;F6DJ1JVY;2020-11-08 00:00:00;3;16435402;United Earth;0
YYnDrk1Q;android.gplay;Red Planet;Elfutza;Eko Site E;11;Human;0;1000;77;100;0/1;0;-890;5110;;0;earth;2020-08-16 00:00:00;0;56215;United Earth;0
fyPIxtSU;web.chrome;Earthlike;AdmiralEcho21;Permethia IV;556;Human;0;-891;0;123;1/0;0;665;60861;;0;mcZcPTtG;2020-09-17 00:00:00;3;33838971;United Earth;0
o25nzAOk;web.apewebapps;Asteroid;jordisol;Kharasrim;3029;Human;0;-96;8;123;-1/-2;0;-214;9809;;0;JdjhNCr6;2020-11-02 00:00:00;1;29712212;League of Independent States;0
EGFM7UG0;android.gplay;Sugarland;Tobey411;The Colony;512;Insectoids;0;-829;58;123;105/-86;0;290;524;;0;DhqCfVQH;2020-07-30 00:00:00;3;268543;Zolarg Empire;0
KIDnvjef;android.gplay;Red Planet;acog;Pax Americana;626608;Human;1;-121;0;123;0/0;1;307;1011226;2020-03-08 00:00:00;0;earth;2020-03-07 00:00:00;4;633642533857;United Earth;0
6qyxwXPR;web.apewebapps;Desert World;ferchador;Herps;10321;Reptilian;0;-628;0;100;106/-87;1;-601;858307;2018-03-19 00:00:00;0;draconian;2018-01-19 00:00:00;3;8858584578;Alpha Draconians;0
N8eRwZey;android.gplay;Lunar;Kitapower;Moon Try Hard;15;Human;0;980;21;123;0/0;0;-722;27679;;0;zc9taxLZ;2020-11-26 00:00:00;0;415179;United Earth;0
aQZa5M0e;web.apewebapps;Red Planet;AssassinPenguin27;My Colony;3;Human;0;392;0;100;0/1;0;-847;243960;;0;earth;2020-09-11 00:00:00;0;731880;United Earth;0
GWSPlbWa;android.gplay;Ice World;Antpsi;My Colony;138;Human;0;-19;0;123;-1/-2;0;-163;9810;;0;uLun0app;2020-10-13 00:00:00;0;1353716;League of Independent States;0
m7Wm2YnZ;desktop.windows;Asteroid;jamesfranksf;Marvel;19288;Human;1;879;1;123;-1/-2;1;574;56748;2020-11-27 00:00:00;0;fVGX6qzU;2020-11-21 00:00:00;4;1094563259;League of Independent States;1
TToRxHOP;android.gplay;Red Planet;chaddles101;Big MT;34;Human;0;218;6;123;1/0;0;453;22459;;0;2DKPKpwP;2020-10-08 00:00:00;0;763592;United Earth;1
3zFUFNRF;web.apewebapps;Forest World;mohammed656;Kadd;21;Human;0;-11;20;123;0/0;0;865;13582;;0;TPFYUd3h;2020-10-15 00:00:00;3;285219;United Earth;0
MSE30g8S;windows.windowsstore;Lunar;Cameron549;Fallen Eternity Order;22169081;Human;25;933;81;123;0/0;1;-701;1282072;2020-08-22 00:00:00;0;pS9ik0JO;2020-08-21 00:00:00;4;28422367315524;United Earth;1
EWE1YBIU;web.apewebapps;Red Planet;NIghtmareShadow;Ultima;29150;Human;0;595;22;123;0/1;1;-873;31890;2020-12-05 00:00:00;0;FgSbwhDw;2020-11-28 00:00:00;3;929592228;United Earth;0
rwnOgMjV;desktop.windows;Red Planet;imhotep19;MornStar;79545;Human;1;-719;42;123;1/0;1;-193;4767;2020-02-02 00:00:00;0;ImUVv7fb;2020-01-10 00:00:00;4;379219290;United Earth;0
QIfRWrOM;web.chrome;Earthlike;flashkid4567;Sarenten;200;Human;0;-378;0;123;0/0;0;-117;954;;0;4Qq1aVop;2020-08-25 00:00:00;3;190787;United Earth;0
XST4thSk;web.apewebapps;Red Planet;FarmAccount01;io.games colony;8;Human;0;-825;0;100;1/0;0;999;11472;;0;FgSbwhDw;2020-11-30 00:00:00;0;91773;United Earth;0
hjbqucmr;android.gplay;Water World;Maintenance;Foccherone;18;Human;0;152;38;123;0/-1;0;-133;33531;;0;FI10Miku;2020-11-29 00:00:00;3;603553;League of Independent States;1
pBSNse52;windows.windowsstore;Lunar;Alexbutter;Terra I;26;Human;0;306;62;123;0/-1;0;215;22404;;0;lpoOtReM;2020-09-13 00:00:00;0;582504;United Earth;0
AcMFgIAS;steam.windows;Earthlike;drewsy;Drewsy;33054;Human;3;112;1;123;0/0;1;-161;6153;2020-11-19 00:00:00;0;I93jkcDH;2020-11-04 00:00:00;3;203387271;United Earth;1
HiEkWvrF;android.gplay;Sugarland;Maintenance;Foccherone;54;Insectoids;0;756;1;100;104/-86;0;262;1413;;0;7lyg9NM1;2020-11-29 00:00:00;3;76283;Zolarg Empire;1
5NQPth1N;steam.windows;Ice World;Hizzoe;The Swarm;6;Insectoids;0;967;0;100;104/-86;0;345;46380;;0;5T3YY7H6;2020-10-05 00:00:00;0;278280;Zolarg Empire;0
jbJ4oR45;ios.appstore;Red Planet;TheBestDuck;Mars 2: Electric Boogaloo;7177;Human;0;620;0;123;0/0;0;490;22935;;0;fVGX6qzU;2020-08-25 00:00:00;3;164605268;United Earth;1
cnRnxEKg;windows.windowsstore;Red Planet;Kyeonghan;Yangsan;3040;Human;0;214;0;123;1/0;0;28;18443;;0;eOBGpKyU;2020-10-31 00:00:00;0;56065880;United Earth;0
9GJWDEq7;ios.appstore;Sugarland;Voidhunter1574;My Colony;1836;Insectoids;0;-324;60;123;104/-86;0;59;1908;;0;i2p3K6oN;2020-10-07 00:00:00;3;3503893;Zolarg Empire;0
esEXNOjF;android.gplay;Red Planet;KB3JQZ;woohaaaaa;1185;Human;0;236;14;123;-1/0;0;-36;6215;;0;beH4shyF;2020-11-23 00:00:00;1;7364649;United Earth;0
Cxjcdiyk;android.gplay;Abandoned World;Sigma1;Little Brazil;1692;Human;0;-226;0;123;-1/-2;0;-214;2199;;0;lis;2020-10-22 00:00:00;3;3721446;League of Independent States;0
gw2HN9lj;ios.appstore;Earthlike;yorttroy;Happtown;37821;Human;0;149;0;123;0/0;0;713;15294;;0;eEOqF3rV;2020-11-01 00:00:00;3;578435046;United Earth;0
WBubvlsM;desktop.windows;Lunar;Dodo431;Yeet;14;Human;0;-806;0;123;1/0;0;409;15935;;0;eEtU00yc;2020-09-20 00:00:00;0;223091;United Earth;0
f5sRo4dm;desktop.windows;Forest World;Narko;hutan;12866;Human;0;5;13;123;1/-1;0;903;11712;;0;rBJ7ciVB;2020-03-02 00:00:00;3;150684238;United Earth;1
e9lqUapL;android.gplay;Red Planet;Mrnosejob;im got super bored;43;Human;0;-955;39;123;0/0;0;-825;7917;;0;earth;2020-08-19 00:00:00;0;340435;United Earth;1
1oKChkk0;ios.appstore;Earthlike;elizashit;da vinky;6573;Human;0;96;38;123;0/0;0;-156;1503;;0;AcMFgIAS;2020-11-19 00:00:00;3;9878261;United Earth;0
7KL9Vo1r;android.gplay;Red Planet;FuzzyDropbear;South Coimadai;14051;Human;0;-14;16;123;0/0;0;-9;5499;;0;X6ul2vqY;2020-11-09 00:00:00;2;77260638;United Earth;0
yyhet4es;android.gplay;Earthlike;zektper;eldia;177;Human;0;-798;0;123;0/1;0;-844;2977;;0;OpbioHGr;2020-11-18 00:00:00;3;526848;United Earth;0
qUIVA0Ag;web.apewebapps;Lunar;Ikacprzak042;Kacprzakia;274;Human;0;-282;0;100;0/0;0;428;48950;;0;earth;2018-05-22 00:00:00;2;13412262;United Earth;0
msd7WZRa;web.apewebapps;Earthlike;Garretdalamp89;the pacifistic republic of inner iceland;2544;Human;0;62;0;123;0/0;0;-128;5713;;0;Oox6kMKe;2020-09-10 00:00:00;3;14534586;United Earth;0
ZG5OaHIo;desktop.mac;Asteroid;Zysynit;The Night Nation;23;Human;0;341;0;123;-1/-2;0;345;39753;;0;5KGsLH0H;2020-10-12 00:00:00;0;914314;League of Independent States;1
DpDQH2p7;android.gplay;Earthlike;neumi1989;Noob Town;162118;Human;0;821;22;100;-1/0;1;-707;30778;2019-10-15 00:00:00;0;earth;2019-10-01 00:00:00;3;4989704569;United Earth;1
oiLhnbRM;desktop.windows;Red Planet;cheerful;CheerMars2;1811;Human;0;-850;29;123;0/0;0;410;18437;;0;edmCCQi4;2020-09-15 00:00:00;2;33389098;United Earth;0
vFwAdNSm;android.gplay;Water World;UMSELBRUMSEL2;lis region;319;Human;0;-198;8;123;-1/-2;0;126;2128;;0;lis;2020-08-06 00:00:00;3;678785;League of Independent States;1
gzMFoOCW;web.apewebapps;Red Planet;BlackWidowIce;New Salem;39;Human;0;-339;23;123;0/0;0;-495;36425;;0;AMWZzV2L;2020-09-25 00:00:00;0;1420568;United Earth;0
jj5u2hhQ;desktop.mac;Red Planet;Tendelan;SMB-A;26;Human;0;-863;50;123;1/-1;0;860;3840;;0;Ju7ZzoIQ;2020-11-27 00:00:00;0;99834;United Earth;1
rHFmO9uP;android.gplay;Red Planet;Tejano;Mars again;1323;Human;0;-863;0;100;0/0;0;-547;3108;;0;earth;2017-11-17 00:00:00;2;4112267;United Earth;0
NybZSpbT;android.gplay;Earthlike;YourRealDad;Scorched Earth;881;Human;0;-361;17;123;0/-1;0;650;3628;;0;HrB4CEHF;2020-09-11 00:00:00;3;3195981;United Earth;1
JZUVOVI2;android.gplay;Lunar;TankCmdr;ResourceTopia;14;Human;0;597;0;123;0/0;0;-155;34559;;0;wluaZZwH;2020-10-24 00:00:00;0;483825;United Earth;1
xHvZHhky;web.apewebapps;Lunar;Cropagnon;Phoenix Midkemia FR;767359;Human;5;78;1;123;0/0;1;25;1503325;2020-11-21 00:00:00;1;UpfxR2Zs;2020-11-14 00:00:00;4;1153589782315;United Earth;1
mJMa5lKG;desktop.windows;Water World;Niels0;My little village;307950;Insectoids;1;967;89;123;104/-86;1;65;38528323;2020-11-17 00:00:00;0;YLRaRs79;2020-10-23 00:00:00;4;11864797029628;Zolarg Empire;0
FgkBBALC;steam.windows;Red Planet;AstroAlex;Im not good at names sorry;10391;Human;0;-515;46;123;0/1;0;-838;4191;;0;earth;2020-01-09 00:00:00;2;43551529;United Earth;0
g98XqpQQ;web.apewebapps;Red Planet;simonroy505;Artemis;26093;Human;0;-524;6;123;0/0;1;235;38496;2020-11-28 00:00:00;0;earth;2020-11-26 00:00:00;3;1004480932;United Earth;0
UdMTFO09;desktop.windows;Lunar;Grimm;Odd Ones;1787535;Human;1;-782;4;100;0/0;1;850;3458469;2018-09-27 00:00:00;0;earth;2018-09-04 00:00:00;4;6182133776842;United Earth;1
TjUnmLOL;ios.appstore;Red Planet;Victory5494;Macavale;101;Human;0;691;0;117;0/-1;0;-542;9656;;0;OQUUg0mM;2020-10-15 00:00:00;0;975251;United Earth;1
cAsQ3QFC;web.apewebapps;Lunar;mohammed656;Lun;2945;Human;0;184;5;123;0/0;0;167;11859;;0;5aoUeEfV;2020-10-15 00:00:00;2;34923777;United Earth;0
2Y3a8fbg;android.gplay;Forest World;Bigmike666;Minty;80817;Human;0;848;91;123;0/0;0;694;1018;;0;earth;2020-07-23 00:00:00;3;82241257;United Earth;0
XmqwV2Pg;android.gplay;Red Planet;FederasiMalaya;Federasi Malaya;7;Human;0;-903;0;94;0/0;0;852;8900;;0;earth;2019-09-09 00:00:00;0;62298;United Earth;0
bO2S5HfL;android.gplay;Ice World;Kawasaki86;TheWatch;8123;Human;0;-592;0;123;-1/-2;0;141;14034;;0;4LjF6OaA;2020-11-08 00:00:00;3;113998068;League of Independent States;1
FdTWUEf9;desktop.windows;Abandoned World;Borisville;Ether Factory;10484;Reptilian;0;216;36;100;106/-87;1;592;407195;2019-04-30 00:00:00;0;GdI7zuIJ;2019-04-30 00:00:00;3;4269027686;Alpha Draconians;0
80ApQHDO;desktop.windows;Abandoned World;MrCatco;Catco Light Industries-2;257129;Human;3;-118;0;123;-1/-2;1;-252;3544667;2020-07-27 00:00:00;0;lis;2020-07-22 00:00:00;4;911436767565;League of Independent States;1
eahLPaet;web.apewebapps;Red Planet;Grattia123;CityofAshes;9112;Human;0;-971;3;123;1/0;0;788;30108;;0;TPFYUd3h;2020-09-09 00:00:00;3;274342981;United Earth;1
uZ8tb40W;android.gplay;Earthlike;somethingfizzy;Rick roll;17;Human;0;-78;58;123;1/0;1;836;0;;0;5aoUeEfV;2020-08-22 00:00:00;3;0;United Earth;0
lHhHRiFW;android.gplay;Abandoned World;Fairyofbacon;Batterstill;117;Human;0;84;0;123;-1/-2;0;335;39174;;0;lis;2020-11-10 00:00:00;3;4583328;League of Independent States;1
kJmSVHyu;android.gplay;Earthlike;MrArcher;Sector Ae4783;80741;Human;1;449;0;123;1/0;1;452;11610;2020-10-28 00:00:00;0;2DKPKpwP;2020-10-08 00:00:00;3;937369531;United Earth;1
Xs5s0Xfx;android.gplay;Red Planet;scarab8600;Fryeville;17732;Human;0;948;0;123;0/0;1;-503;20630;2020-10-31 00:00:00;0;Z5AsLNg5;2020-10-24 00:00:00;3;365819360;United Earth;1
NlkMETq5;desktop.windows;Red Planet;Decenluis;Molony;48938;Human;8;196;0;123;0/0;1;161;5007000;2020-09-27 00:00:00;0;5aoUeEfV;2020-09-24 00:00:00;4;245032590064;United Earth;0
XOSF2uTW;desktop.windows;Earthlike;becky2743;(T1P) Alien Outpost III;58819133;Human;9;890;8;123;0/0;1;-53;595881;2020-05-21 00:00:00;0;QGcBysi6;2020-05-19 00:00:00;4;35049211852963;United Earth;1
XoAZK4Ez;windows.windowsstore;Red Planet;neffe;Neffonia;34640;Human;0;814;0;100;0/0;1;789;0;2017-04-20 00:00:00;0;earth;2016-12-05 00:00:00;3;0;United Earth;0
kQvpj7k9;android.gplay;Forest World;Antelan;Hydron capital;7870;Human;0;135;0;123;0/0;0;-248;15662;;0;z4oCB2qP;2020-08-26 00:00:00;3;123262656;United Earth;0
4hBlKIJW;android.gplay;Earthlike;isaacg147;yeetville;210;Human;0;-330;12;123;0/0;0;-847;749;;0;kNzcmznd;2020-11-10 00:00:00;3;157195;United Earth;0
JDaylAop;android.gplay;Red Planet;Angusweldone;Dune;477;Human;0;232;0;121;0/0;0;953;17304;;0;sTO8KxEx;2020-11-29 00:00:00;0;8254167;United Earth;1
XHZsyz2A;android.gplay;Earthlike;BlackDagon52;Ebor;3883;Human;1;439;16;123;0/1;1;-984;3026;2020-10-22 00:00:00;0;XOSF2uTW;2020-06-29 00:00:00;3;11749716;United Earth;0
8fk1rYoA;android.gplay;Red Planet;sephric11;goldenotin;38;Human;0;-83;2;123;1/0;0;377;2261;;0;2DKPKpwP;2020-10-29 00:00:00;0;85908;United Earth;0
sXroeNvb;ios.appstore;Lunar;Dinlydoo;RakkCity;73;Human;0;-599;7;123;0/0;0;335;14591;;0;ui8g5qKs;2020-08-27 00:00:00;0;1065133;United Earth;0
m2LUkx41;web.apewebapps;Red Planet;MadDuckling;Colony AdbA;915;Human;0;603;0;123;0/0;0;796;9207;;0;earth;2020-01-31 00:00:00;0;8423966;United Earth;0
ef6iiqg0;web.facebook;Water World;sentbanius;SUPPORT;827;Human;0;-372;75;123;0/-1;0;970;4235;;0;NOcEAzQ1;2019-12-30 00:00:00;3;3502464;United Earth;0
EIpfd4kh;windows.windowsstore;Lunar;zona4;EIpfd4kh;9988;Human;0;-725;57;123;0/0;0;-302;11602;;0;earth;2020-03-25 00:00:00;3;115877884;United Earth;0
vo0cE8PL;android.gplay;Lunar;Ashevay;Uzi;1203;Human;0;892;2;123;0/0;0;744;3388;;0;earth;2020-04-11 00:00:00;0;4075985;United Earth;0
stCuURyi;ios.appstore;Red Planet;Dexter189;The meth lab;91;Human;0;364;3;123;0/0;0;140;12882;;0;YZNmuPdj;2020-11-29 00:00:00;0;1172285;United Earth;0
gASWBT6o;web.apewebapps;Earthlike;wafflelime;ah yes;3398;Human;0;872;5;123;0/0;0;-88;5587;;0;earth;2020-10-22 00:00:00;3;18983556;United Earth;0
4BfHNTDc;android.gplay;Lunar;Tempestpanda;Lunar_panda;174;Human;0;43;0;123;0/1;1;-778;6369;;0;5LeR0zbK;2020-08-12 00:00:00;0;1108219;United Earth;0
m1R0hb2y;web.chrome;Sugarland;Kinizsi;Candy Crush;2346;Insectoids;0;-931;2;123;105/-86;0;-931;1221;;0;JUmjrlvJ;2020-08-17 00:00:00;3;2863616;Zolarg Empire;0
GwAKOxOW;ios.appstore;Red Planet;Trashman;My Colony;70;Human;0;-805;22;123;1/0;0;-223;0;;0;lZlZdbFx;2020-11-17 00:00:00;0;0;United Earth;0
rmVIHE2C;ios.appstore;Red Planet;Kinda;Kinda;13051;Human;0;125;4;123;0/0;0;-94;7212;;0;Wr3Mttsn;2020-11-13 00:00:00;3;94121817;United Earth;0
nmAHGkpm;android.gplay;Abandoned World;Sq23p;Abandoned;24961;Human;0;155;13;100;-1/-2;1;115;14298;2017-12-08 00:00:00;0;lis;2017-09-07 00:00:00;4;356891746;League of Independent States;0
cMifpCj1;desktop.windows;Forest World;luketraas;final;23872;Human;0;-904;29;123;1/-1;1;811;11693;2020-12-04 00:00:00;0;earth;2020-12-01 00:00:00;3;279129839;United Earth;0
E8Lcw7AA;desktop.windows;Desert World;imhotep19;Draconus Prime;12408;Reptilian;0;345;57;123;106/-87;0;908;61600;;0;d17HVauJ;2019-12-10 00:00:00;3;764330864;Alpha Draconians;0
dCidYBlB;desktop.linux;Lunar;morgonella;Luna-X;114906;Human;4;137;5;123;0/0;1;-209;2708831;2020-11-18 00:00:00;0;I93jkcDH;2020-11-13 00:00:00;4;311260916096;United Earth;0
99qpYa6J;web.apewebapps;Earthlike;Matthewadbb;Hails;192979;Human;1;869;65;123;-1/0;1;673;23820;2020-08-28 00:00:00;0;beH4shyF;2020-08-21 00:00:00;4;4596737523;United Earth;1
Sz445LI2;ios.appstore;Water World;KingBling;1st LIS;4;Human;0;-928;50;100;-1/-2;0;657;36420;;0;fVGX6qzU;2020-09-30 00:00:00;3;145680;League of Independent States;1
KnwwAAyw;desktop.windows;Forest World;thelegend28;MemeWorld;129;Human;0;-3;0;123;0/0;0;3;17063;;0;0hZgBkjn;2020-12-03 00:00:00;3;2201189;United Earth;1
DZh24Pl1;android.gplay;Red Planet;Septagonal;Tatooine;86194;Human;0;53;10;100;0/0;0;42;41924;2017-04-10 00:00:00;0;earth;2017-04-01 00:00:00;4;3613555201;United Earth;0
uEMkuyZZ;web.apewebapps;Red Planet;Potato1722;rust;3095;Human;0;446;0;123;0/0;0;312;15552;;0;MSE30g8S;2020-09-10 00:00:00;2;48134955;United Earth;0
7z68x3DK;steam.windows;Red Planet;Jormung;Reg01;130;Human;0;-347;0;123;0/-1;0;648;34973;;0;8K5h2YpM;2020-09-26 00:00:00;0;4546426;United Earth;1
jRx0GUov;windows.windowsstore;Red Planet;Legacie3000;Beta Prime;42117;Human;0;-921;60;123;1/0;1;61;24896;2020-08-24 00:00:00;0;earth;2020-08-22 00:00:00;3;1048560102;United Earth;1
ffexgKen;ios.appstore;Earthlike;asia2400;Cunnnntttt;832;Human;0;623;0;123;0/0;0;-553;2408;;0;mjsULstX;2020-09-20 00:00:00;3;2003734;United Earth;0
uZFhOktN;android.gplay;Earthlike;Orzech1416;K-PAX;78;Human;0;501;0;123;0/0;0;1000;45673;;0;XLDqM72e;2020-08-25 00:00:00;3;3562506;United Earth;1
PhSlf3ST;ios.appstore;Red Planet;Aidenp621;mars;52;Human;0;4;0;123;0/0;0;-19;2604;;0;61FtdH5i;2020-06-20 00:00:00;0;135430;United Earth;1
