Charter;Mother colony relations;Race;Unemployment;Ycoord;Xcoord;Mother Colony Charter;Sector;Population;CW size;GDP per capita;Independence;Owner;rrr;Type;Atmosphere stage;Civilization;Platform;Capitol;Name;Region;Founded;GDP
rBJ7ciVB;123;Human;12;14;-918;WwqlDBsH;1/0;32308893;3;115507;2020-01-16 00:00:00;Megotta;14;Earthlike;4;United Earth;steam.windows;1;Triton;1;2019-11-19 00:00:00;3731900695304
XDULuxgN;100;Human;0;-985;-381;u8lwbR6w;1/0;57845;0;8732;2019-11-13 00:00:00;Oliver1928;0;Red Planet;3;United Earth;web.chrome;1;Newtopian Empire;1;2019-10-23 00:00:00;505111489
958WFemK;100;Human;0;971;-237;mUxU4A3k;0/0;4321;0;18321;;BassFisher;0;Earthlike;3;United Earth;web.apewebapps;0;123;1;2019-12-08 00:00:00;79166789
6xO4a47q;100;Human;0;-467;-666;2OFmHSSu;0/0;21042;0;12204;2018-09-13 00:00:00;BassFisher;0;Earthlike;4;United Earth;web.apewebapps;1;Bass Fishing Land;0;2018-09-05 00:00:00;256787640
RBANeiGA;123;Insectoids;37;912;804;zolarg;103/-86;1108;0;4407;;Phamvy;0;Sugarland;3;Zolarg Empire;windows.windowsstore;0;Vy_Zola;0;2020-02-25 00:00:00;4882681
xvz7EXwL;123;Human;7;-790;710;mPu9lnWT;0/0;116;0;31023;;jrai123;0;Earthlike;3;United Earth;windows.windowsstore;0;c5;0;2019-12-23 00:00:00;3598621
TjDO3RCA;100;Human;0;-199;-835;zGZeF7B4;1/0;83038;0;111569;;morn704;0;Earthlike;4;United Earth;desktop.windows;0;Intersect;1;2019-11-13 00:00:00;9264491327
vCeFEqcK;100;Human;0;649;-718;uvBMmpAy;0/0;691;0;6230;;Jagger123;0;Forest World;3;United Earth;ios.appstore;0;Ape men;0;2019-10-30 00:00:00;4305214
5lumBaqe;123;Human;46;172;323;5aoUeEfV;0/0;13;0;6182;;AfricanDooDooMan;0;Red Planet;0;United Earth;android.gplay;0;Baba tunde;0;2020-01-05 00:00:00;80366
Z9Gvh8PR;100;Human;41;-625;97;nNnMXZmF;-1/0;488;0;6602;;thefir4ik;0;Lunar;0;United Earth;android.gplay;0;YourLuna;0;2019-04-01 00:00:00;3221672
vkrstlgO;123;Human;1;648;-398;BhSe79yx;0/0;92;0;45174;;NubeBuster;0;Water World;3;United Earth;windows.windowsstore;0;Corana;1;2020-02-25 00:00:00;4155978
cICxL9jB;123;Human;0;-792;615;731mP6vL;0/1;3733;0;11504;2020-02-18 00:00:00;rmcsherry19327;0;Red Planet;1;United Earth;android.gplay;1;Earth On;1;2020-02-11 00:00:00;42942738
DCOtJQj5;123;Human;11;-755;-558;vzPL5HiB;0/-1;154;0;34536;;RmrCntrl2;0;Lunar;0;United Earth;web.apewebapps;0;Maguire;0;2020-01-29 00:00:00;5318545
9jAO3xMI;100;Human;61;-584;-390;earth;0/0;6626;0;7582;;dantrice;0;Red Planet;3;United Earth;windows.windowsstore;0;.Terra Duo;1;2019-12-11 00:00:00;50240069
R5YXZZUy;100;Human;0;-262;-787;earth;1/0;132;0;6137;;Pornhub555;0;Red Planet;0;United Earth;android.gplay;0;Ff;0;2019-12-14 00:00:00;810077
JoK2hAfM;123;Human;0;-533;42;2OJSiDxw;0/-1;2007;0;8012;;SkyBottle;0;Earthlike;3;United Earth;desktop.windows;0;Gaia Axon;0;2020-02-23 00:00:00;16080258
5c9GbWr1;123;Human;0;866;-836;iNYhzWah;0/0;440;0;6616;;Mrsly;0;Lunar;0;United Earth;android.gplay;0;The Colony of Efficiency 2.0;0;2020-01-27 00:00:00;2911242
NiA33gyp;100;Human;0;-537;871;pgRT7OeO;-1/0;403;0;5610;;pRoSpA;0;Red Planet;0;United Earth;android.gplay;0;pRoSpA;1;2019-10-28 00:00:00;2260862
LUCDeHei;123;Human;25;921;-341;OCMQfSwG;0/-1;9221207;0;668024;2020-01-03 00:00:00;becky2743;1;Earthlike;4;United Earth;windows.windowsstore;1;[PoS] Alien Outpost;1;2019-12-30 00:00:00;6159988226981
DQJEIr1S;123;Human;0;-574;-511;yRFrYAMM;0/0;310;0;10559;;PLUXZacky7058;0;Red Planet;0;United Earth;android.gplay;0;The X City;0;2020-02-06 00:00:00;3273373
8IjP6hWj;123;Human;0;-7;-140;mZGVX8od;-1/-2;4661;0;31908;;DasNilpferd;0;Ice World;4;League of Independent States;android.gplay;0;Giedi Prime;1;2019-09-12 00:00:00;148724898
sBf8iF4j;100;Human;18;16;639;earth;0/0;16727;0;13331;2017-09-17 00:00:00;rooshavik;0;Red Planet;4;United Earth;android.gplay;1;maplasious;0;2017-08-17 00:00:00;222985500
BrNfW0b3;90;Human;6;811;-447;earth;0/-1;1624;0;2918;;ToniBauer;0;Red Planet;0;United Earth;android.gplay;0;ToniBauer noch viel besser;0;2019-08-18 00:00:00;4738983
8QjssH8p;123;Human;35;814;640;DyNpbYLf;0/0;61;0;4488;;Aldi;0;Water World;3;United Earth;android.gplay;0;A.1;0;2020-02-20 00:00:00;273786
yIX7H4IX;100;Reptilian;0;404;934;draconian;105/-87;19929;0;76897;2019-08-30 00:00:00;Tazzarak;0;Desert World;3;Alpha Draconians;android.gplay;1;Alpha;1;2019-08-29 00:00:00;1532470367
RqIjWjQi;123;Human;29;-480;-654;FI10Miku;0/-1;532924;0;234423;2020-01-07 00:00:00;axem;5;Abandoned World;4;League of Independent States;android.gplay;1;Bepis;1;2019-12-23 00:00:00;124929598692
ziaw9Xz2;100;Insectoids;17;-743;-886;zolarg;104/-86;55467;0;25991;2019-12-15 00:00:00;wodanaz;1;Abandoned World;4;Zolarg Empire;desktop.windows;1;Freyr;0;2019-12-14 00:00:00;1441668673
71IyTX7V;123;Human;75;-911;-857;q4EXH5DI;1/1;80;0;334;;ShadyK;0;Earthlike;3;United Earth;android.gplay;0;Shady Cats;0;2020-01-04 00:00:00;26686
eYdqGaZO;123;Human;0;671;943;7SokO6mP;0/-1;7;0;54872;;Sobanov;0;Lunar;0;United Earth;android.gplay;0;Baza Nabosov;0;2020-01-15 00:00:00;384107
f60hveM6;100;Insectoids;34;-490;-58;zolarg;104/-86;400;0;4219;;Enmyace2000;0;Sugarland;3;Zolarg Empire;android.gplay;0;My Colony;0;2019-11-03 00:00:00;1687622
rzNWiopv;100;Human;11;-120;-80;lis;-1/-2;2073068;0;117514;2017-08-03 00:00:00;wodanaz;0;Asteroid;4;League of Independent States;desktop.windows;1;Muspelheim;0;2017-06-02 00:00:00;243614817683
f7deXxVx;100;Human;0;-17;869;cyQ0w8Um;-1/0;553;0;2864;;fliyhi;0;Earthlike;3;United Earth;web.apewebapps;0;fliyhis;0;2019-11-11 00:00:00;1583702
UZ4ACD0C;94;Human;0;-461;-103;sjlK2GZ9;0/1;54;0;11320;;Zsurivili;0;Red Planet;0;United Earth;android.gplay;0;Mars;0;2019-12-07 00:00:00;611271
h5IdungN;123;Insectoids;9;623;131;zolarg;104/-86;12710;0;5095;;noscopy;0;Abandoned World;3;Zolarg Empire;android.gplay;0;Noscopy;1;2020-01-08 00:00:00;64762730
5KGsLH0H;100;Human;0;-390;179;PGHDeL3X;-1/-2;17106503;0;17863626;2019-01-18 00:00:00;Ansom;2;Abandoned World;4;League of Independent States;desktop.windows;1;Final Space;1;2018-12-22 00:00:00;305584176696527
tW5o7anM;123;Human;99;-689;933;BkokK1JG;0/0;311;0;1708;;Razorwind;0;Earthlike;3;United Earth;android.gplay;0;Alpha;0;2020-01-10 00:00:00;531089
d7HWtiZQ;100;Human;54;851;562;DyNpbYLf;0/0;145;0;2036;;AkariInsko;0;Red Planet;0;United Earth;ios.appstore;0;Rotipoop Mars Corp.;0;2019-11-03 00:00:00;295175
TF9cxkoB;123;Human;49;-809;979;earth;-1/1;5551;0;7004;;Eshandeep;0;Red Planet;3;United Earth;android.gplay;0;E-MAR;0;2019-09-14 00:00:00;38881363
27xfHhF1;100;Human;12;220;854;VPv0Fab0;-1/0;86;0;29340;;play9me;0;Earthlike;3;United Earth;android.gplay;0;N2;0;2020-02-18 00:00:00;2523209
9L5n0EJW;92;Insectoids;73;633;893;SN1Egama;104/-86;1027;0;5287;;Lokomoto;0;Ice World;0;Zolarg Empire;windows.windowsstore;0;My Colony;0;2019-11-05 00:00:00;5429791
WLyOGfVQ;123;Human;0;-341;-471;OQUUg0mM;0/0;82;0;22567;;XanderFluxor;0;Red Planet;0;United Earth;windows.windowsstore;0;Ceti Alpha V;0;2020-01-29 00:00:00;1850519
iL6RNT2b;98;Human;30;100;800;bqcBFqgq;-1/-2;305;0;14941;;Brandon1219;0;Abandoned World;3;League of Independent States;ios.appstore;0;Alliges;0;2019-11-10 00:00:00;4556879
CfhptVpi;100;Human;11;883;901;XR0buE2I;-1/-1;9;0;45769;;ShannonLeigh;0;Earthlike;3;United Earth;ios.appstore;0;MegaPoo;0;2019-11-01 00:00:00;411919
Xi0L78bf;123;Human;0;439;872;upkYVv1p;-1/0;1311;0;16006;;Twinspn;0;Red Planet;1;United Earth;windows.windowsstore;0;Atreus;1;2019-12-24 00:00:00;20984148
EFVHNjYP;123;Human;11;-4;13;qrvRb5iv;0/0;2968;0;12230;;DanglingDann;0;Earthlike;3;United Earth;android.gplay;0;NovaLevant;0;2020-01-27 00:00:00;36297180
D62mjZlY;100;Human;5;-951;464;earth;0/0;4910;0;9221;2019-11-22 00:00:00;misteddawn;1;Red Planet;3;United Earth;android.gplay;1;RedEarth-med;0;2019-11-14 00:00:00;45275696
2Ho2saCe;123;Human;64;840;102;earth;0/-1;3582;0;164;;zona4;0;Earthlike;3;United Earth;android.gplay;0;q11w;0;2019-03-12 00:00:00;585991
qxt92knY;90;Human;8;-633;961;uvBMmpAy;-1/0;45;0;8076;;DireRaven;0;Lunar;0;United Earth;android.gplay;0;DireRaven;0;2019-10-07 00:00:00;363437
Nwrtz5Aa;123;Human;0;-155;998;earth;-1/0;246;0;6525;;Kloder;0;Red Planet;0;United Earth;android.gplay;0;Mechinus;1;2019-08-07 00:00:00;1605046
FiqBqilZ;123;Human;12;-104;-775;ImUVv7fb;1/0;11;0;161205;;BoundenDeer42;0;Red Planet;0;United Earth;ios.appstore;0;Bounden;0;2020-02-12 00:00:00;1773254
GFOXfBMC;123;Human;14;-205;-747;zGZeF7B4;1/0;9061;0;15617;;imhotep19;0;Forest World;3;United Earth;desktop.windows;0;MornGrove;0;2020-02-04 00:00:00;141506321
YL6SDXY3;100;Human;0;-757;-121;QBJL4TmU;0/1;157671;0;0;2019-12-09 00:00:00;lupjono;0;Lunar;4;United Earth;ios.appstore;1;Robot1;1;2019-12-09 00:00:00;0
3NLahU9A;123;Human;0;-295;807;mPu9lnWT;0/-1;1340;0;19477;;Bausteinkind;0;Red Planet;0;United Earth;web.apewebapps;0;Rockstein;0;2020-01-24 00:00:00;26099064
nxzM0DJP;123;Human;0;646;-604;4daBKLNG;0/0;22;0;1050;;Azarooft;0;Earthlike;3;United Earth;android.gplay;0;Fortgizs;0;2020-01-09 00:00:00;23107
CB9ubDf4;100;Human;1;313;247;mPu9lnWT;0/-1;2269;0;9448;;Anikin4132;0;Red Planet;4;United Earth;android.gplay;0;Nova;1;2019-07-30 00:00:00;21437137
ywWxjYl3;100;Human;0;-704;808;eBPlsk9F;-1/-2;384;0;5371;;8z8z;0;Abandoned World;3;League of Independent States;web.kongregate;0;My Colony;0;2019-11-05 00:00:00;2062414
Kt5VUvSX;100;Human;18;-891;-508;ACxqIIBf;0/0;16;0;6679;;Diamantino;0;Earthlike;3;United Earth;android.gplay;0;Diamantini;0;2019-11-22 00:00:00;106862
TI5VfgOs;100;Human;0;-628;-745;earth;0/0;1421;0;1506;;Mekhi772;0;Earthlike;3;United Earth;android.gplay;0;LionPrince;0;2019-11-29 00:00:00;2139851
fYr4KwYa;100;Human;80;-479;-3;OQUUg0mM;0/0;21;0;63298;;dampfnudel321;0;Earthlike;3;United Earth;android.gplay;0;Hi;0;2020-02-24 00:00:00;1329265
5cS8lQi2;123;Human;56;-190;-797;Qw0ZCJlX;1/0;11547;0;6135;;TheEagleEye;0;Red Planet;4;United Earth;android.gplay;0;Red Region Eagle;1;2020-02-10 00:00:00;70836987
h93jGIRe;100;Human;0;-757;-121;E7p467H1;0/1;35808;0;0;2019-12-06 00:00:00;lupjono;2;Lunar;4;United Earth;desktop.mac;1;Water Food;1;2019-12-02 00:00:00;0
zRKnq57d;100;Human;50;519;-863;earth;1/0;4;0;25160;;Greenboy2;0;Earthlike;3;United Earth;android.gplay;0;greenboy;1;2019-12-29 00:00:00;100640
COF66iTg;;Human;0;410;-793;;0/0;56;0;35619615;2019-11-15 00:00:00;Mobslayer991;0;Lunar;3;United Earth;android.gplay;1;Hell 2;0;2019-10-04 00:00:00;1994698438
gHvpby30;100;Insectoids;0;-961;280;z3SiwkFs;104/-85;4579;0;30107;2019-09-05 00:00:00;kurow23;4;Sugarland;3;Zolarg Empire;desktop.windows;1;Kurowdia;1;2019-02-28 00:00:00;137858354
xQf5myeo;123;Human;0;-50;-810;EQhqxoi0;1/0;835;0;8811;;stephamclean;0;Earthlike;3;United Earth;android.gplay;0;Arlandria;0;2020-01-30 00:00:00;7356866
esfh7yxk;123;Human;36;31;-8;KlpNltiH;0/0;17230;0;351;2020-01-01 00:00:00;Zero;0;Lunar;4;United Earth;web.apewebapps;1;Luna 2.0;1;2019-12-28 00:00:00;6054037
Effbu0Af;123;Human;9;697;-808;earth;0/0;2274;0;4685;;SteelWolf300;0;Lunar;3;United Earth;web.apewebapps;0;Y600;0;2017-03-13 00:00:00;10653087
dK8nO3ZZ;123;Human;9;-137;-982;CQHspi3V;1/0;83;0;30455;;alero21;0;Earthlike;3;United Earth;windows.windowsstore;0;Abudang;0;2020-02-04 00:00:00;2527737
FtCa4eye;96;Human;0;-112;-777;zGZeF7B4;1/0;7;0;8190;;SehJah;0;Red Planet;0;United Earth;android.gplay;0;Exo_P_73;0;2019-11-17 00:00:00;57329
qWErwTUI;123;Human;1;65;115;lis;-1/-2;62;0;21464;;nhanway;0;Abandoned World;3;League of Independent States;steam.mac;0;Wilson;1;2020-01-28 00:00:00;1330745
qkzH7RBK;123;Human;0;-561;821;earth;-1/0;606;0;290;;Gabor0329;0;Earthlike;3;United Earth;android.gplay;0;Xdddd 4;0;2020-01-16 00:00:00;175462
QVu9dE3x;100;Human;0;-446;146;zFKWCR5k;-1/-2;1301;0;12648;;Aubray;0;Ice World;2;League of Independent States;desktop.windows;0;Rura Penthe;0;2019-11-25 00:00:00;16455087
ar1MkzYK;100;Human;4;-16;-18;8kXeGEQZ;0/0;23;0;3799;;Kirgi1775;0;Red Planet;0;United Earth;android.gplay;0;athinai;0;2019-11-09 00:00:00;87380
IVSsNkLF;123;Human;40;151;243;5aoUeEfV;0/0;8737;0;4094;;TheBiggestAndRealest;0;Red Planet;2;United Earth;ios.appstore;0;The Humble Colony of Bob Ross;0;2020-01-02 00:00:00;35768117
qzauLdwj;100;Human;0;-41;921;WDrJjelp;0/0;204;0;4605;;LordSunrise;0;Earthlike;3;United Earth;desktop.windows;0;Blames Colony;0;2019-11-27 00:00:00;939499
ysaqDHD6;123;Human;28;-669;569;FI10Miku;-1/-1;16621;0;18037;;kman1919;0;Abandoned World;3;League of Independent States;windows.windowsstore;0;Bleh;0;2020-02-07 00:00:00;299791856
Slouv3vt;123;Human;85;68;-473;w8VVFcWy;0/0;20;0;28166;;brentonr;0;Earthlike;3;United Earth;android.gplay;0;Ze colnony 1;0;2020-02-06 00:00:00;563325
3YrKjv3y;100;Human;9;-112;-814;zGZeF7B4;1/0;88;0;7943;;dkiller790;0;Lunar;0;United Earth;ios.appstore;0;Colony of Zion;0;2019-11-21 00:00:00;699008
4TeMNH5c;100;Human;2;-572;990;earth;0/0;2493;0;107059;2019-12-15 00:00:00;Corwin;2;Red Planet;4;United Earth;steam.windows;1;My Region;1;2019-12-11 00:00:00;266897976
C0Pr0Zns;123;Human;4;-843;720;earth;0/0;1047751;1;48791;2019-12-26 00:00:00;mrryanmacd1323;9;Earthlike;4;United Earth;windows.windowsstore;1;Solarian;0;2019-12-24 00:00:00;51120718476
Ap6M6EBX;100;Human;12;-10;-9;EPrBjUOd;0/0;139400;0;30210;2019-10-26 00:00:00;ivory52;7;Lunar;4;United Earth;android.gplay;1;The Vorpalien Empire [V.S.S.R.];0;2019-10-22 00:00:00;4211204737
u8fr0PLM;100;Reptilian;0;262;828;R8SsRsWj;106/-87;26;0;662434;;pecca1;0;Abandoned World;3;Alpha Draconians;windows.windowsstore;0;Ether XD;0;2019-09-05 00:00:00;17223289
fkjY0o8R;98;Human;0;-901;716;D4fUJ5oG;0/1;913;0;899;;lxx4380;0;Lunar;2;United Earth;desktop.linux;0;SFMA;1;2018-11-18 00:00:00;821059
ZHlP0LUB;100;Human;26;255;197;OQUUg0mM;0/-1;15;0;86565;;Dorrel;0;Red Planet;0;United Earth;android.gplay;0;1;1;2019-12-26 00:00:00;1298470
yGpbEAhd;123;Human;2;-821;-771;earth;1/0;1922;0;6061;;Unique;0;Red Planet;0;United Earth;android.gplay;0;My Colony;0;2020-01-29 00:00:00;11648481
Ak5px9TT;123;Human;4;976;-368;gJmMIMs5;0/-1;3948;0;11231;;Dukeofwoodstock;0;Lunar;4;United Earth;android.gplay;0;Off World Storage Site 1;0;2019-09-27 00:00:00;44338496
20GMv9QI;123;Human;0;770;-829;mPu9lnWT;0/-1;19792;0;7231;;PREDGEHAMMER;0;Lunar;3;United Earth;desktop.windows;0;Lunar Sooner;0;2018-06-03 00:00:00;143118309
9o0swKvu;123;Human;4;212;319;iwv4LDFy;0/0;3999;0;22189;;bidwar;0;Earthlike;3;United Earth;steam.windows;0;Artemiy-29;1;2020-02-22 00:00:00;88733315
Uo6dfhEl;123;Human;33;-571;836;earth;-1/0;72949;0;21136;2020-01-31 00:00:00;Froggintruckin;2;Lunar;4;United Earth;android.gplay;1;Crater;0;2020-01-22 00:00:00;1541837527
ckgLuOLr;100;Insectoids;0;-784;-468;M0mhhToZ;104/-85;240;0;9947;;feoftoffe;0;Abandoned World;3;Zolarg Empire;android.gplay;0;Etherpost;0;2019-11-28 00:00:00;2387343
cJG8220k;123;Human;77;820;-784;earth;0/-1;56250;0;10169;2020-01-29 00:00:00;Pego32;1;Red Planet;4;United Earth;android.gplay;1;7919;0;2019-09-07 00:00:00;572000559
US8ZnuE7;100;Human;0;-216;-833;nENadbWt;1/0;2314;0;5567;;RaiTheBirds01;0;Earthlike;3;United Earth;android.gplay;0;Abc1;0;2019-03-14 00:00:00;12883128
AC0KZQso;96;Human;0;-320;996;waSyLynk;0/0;51;0;17977;;21969214020;0;Red Planet;0;United Earth;android.gplay;0;My Colony;0;2019-11-10 00:00:00;916834
3whCK68T;123;Human;11;567;-960;earth;0/0;298;0;1342;;Lolopopo;0;Red Planet;0;United Earth;web.chrome;0;Kepler 68794d;0;2019-09-28 00:00:00;399768
MxnLmkQi;100;Human;0;-469;-418;earth;0/0;3134;0;3310;;KB3JQZ;0;Earthlike;3;United Earth;android.gplay;0;plop;0;2019-09-11 00:00:00;10372290
L3l1ePRb;123;Human;32;-53;-652;khTF2ugo;1/0;87;0;4828;;Toru;0;Lunar;0;United Earth;desktop.linux;0;Complex;1;2019-12-31 00:00:00;420000
UeVlHQrx;100;Human;1;-240;-423;earth;0/0;26505;0;69851;2019-10-09 00:00:00;Notdirtydan;9;Lunar;4;United Earth;android.amazon;1;Coruscant;0;2019-09-26 00:00:00;1851397997
lo7GT2Gy;100;Insectoids;0;242;192;z3SiwkFs;104/-86;2924;0;2252;;yorttroy;0;Sugarland;3;Zolarg Empire;web.apewebapps;0;happyfoot725 of ps4;0;2019-09-30 00:00:00;6584627
sy5ZMNTz;123;Human;0;48;12;0hZgBkjn;0/0;1134;0;15112;;Zdubs;0;Earthlike;3;United Earth;web.apewebapps;0;Earth 2.0;0;2020-01-13 00:00:00;17137328
8C57l2M4;100;Human;0;-509;-682;FI10Miku;0/-1;6248;0;121545;;wormjon;0;Water World;3;League of Independent States;windows.windowsstore;0;I wanna go home;0;2019-12-02 00:00:00;759415720
gq5RcKKT;100;Human;3;-426;864;earth;-1/0;9366;0;136465;;Lanamders;0;Red Planet;4;United Earth;android.gplay;0;Vulcanis 2;0;2017-05-20 00:00:00;1278129793
crAnWcoV;100;Reptilian;98;-22;784;draconian;106/-87;4376;0;4677;;8z8z;0;Lava World;4;Alpha Draconians;web.kongregate;0;My Colony;0;2019-11-12 00:00:00;20464880
ZirShzwy;123;Human;83;-144;-850;zGZeF7B4;1/0;18;0;50545;;Rayskywalker902;0;Earthlike;3;United Earth;android.gplay;0;EA;1;2020-02-16 00:00:00;909812
5z1vKM5V;100;Human;33;126;104;5aoUeEfV;0/0;6;0;0;;Stalin2;0;Water World;3;United Earth;ios.appstore;0;Soviet quarter world;0;2019-11-14 00:00:00;0
BAmXStoj;100;Human;44;-894;603;7oAO3f2m;1/0;156;0;7325;;bruther4;0;Forest World;3;United Earth;desktop.windows;0;My Colony;0;2019-12-09 00:00:00;1142638
zDUrxavH;100;Insectoids;24;906;636;zolarg;104/-87;200;0;3489;;spacefarmer2050;0;Ice World;0;Zolarg Empire;ios.appstore;0;IWR;1;2019-10-16 00:00:00;697886
NSQP6C8U;100;Human;8;10;-278;OQUUg0mM;0/-1;84374;0;50470;;Defspanked;0;Red Planet;4;United Earth;android.gplay;0;Dust in the wind;0;2019-11-04 00:00:00;4258362157
zzMxR1G3;123;Human;0;-318;-525;mPu9lnWT;0/-1;16956;0;24714;;imhotep19;0;Forest World;4;United Earth;desktop.windows;0;Gliesebjorn;0;2020-01-23 00:00:00;419058864
FM5uZIjs;123;Human;0;-162;154;pclfPDdU;0/0;227;0;9658;;Thorvald;0;Earthlike;3;United Earth;web.chrome;0;My Colony;0;2020-02-10 00:00:00;2192398
3HV9Xs4H;100;Human;4;-738;689;OQUUg0mM;-1/-1;95;0;4;;G0dZ1lla;0;Red Planet;0;United Earth;android.gplay;0;Zukinha;0;2019-11-30 00:00:00;404
xxepPK6h;96;Human;78;172;812;LhGY6D8r;0/0;20;0;4698;;Liamgrimes;0;Lunar;0;United Earth;ios.appstore;0;Mba;0;2019-12-13 00:00:00;93957
gwx9Vpfw;100;Reptilian;24;-45;909;4sWa9zvE;105/-87;206;0;1592773;;Runiko;0;Abandoned World;3;Alpha Draconians;ios.appstore;0;Lizards and Ruins;1;2019-11-21 00:00:00;328111336
jgGaZUxm;100;Human;0;1;308;earth;0/0;7368;0;2732;;72jamesbrwn72;0;Lunar;2;United Earth;android.gplay;0;Outer Banks;0;2019-07-18 00:00:00;20126836
bZM0CWWs;123;Human;23;144;97;earth;0/0;16077;0;8657;;MrPeach;0;Earthlike;3;United Earth;ios.appstore;0;Peach;0;2019-10-08 00:00:00;139184124
QAUfG7IP;100;Human;75;-153;-775;earth;1/0;497496;0;2568;2020-02-01 00:00:00;DestroyersFleet;4;Red Planet;4;United Earth;web.apewebapps;1;MTS HQ;0;2019-09-05 00:00:00;1277586056
aZ8CdRmg;123;Human;0;-935;104;earth;0/0;182;0;15487;;UAchampion1;0;Red Planet;0;United Earth;android.gplay;0;Red Dust;0;2020-02-01 00:00:00;2818568
U9o9KD4O;123;Human;39;-838;733;earth;0/0;23;0;685;;Vaztybobo;0;Earthlike;3;United Earth;android.gplay;0;Earth 2.0;0;2019-12-23 00:00:00;15746
VBxcPZkf;100;Human;5;-338;-221;earth;0/0;7838;0;3173;;Kyeonghan;0;Earthlike;3;United Earth;android.gplay;0;Busan;0;2019-06-06 00:00:00;24870414
mZ7Akytr;123;Human;0;-895;666;YydR7yuG;0/0;231;0;7740;;Asdf;0;Red Planet;0;United Earth;ios.appstore;0;69;0;2020-01-13 00:00:00;1787911
u28aSkjb;100;Insectoids;25;-10;10;e4t4d1to;0/0;470;0;1347;;Ilikebugs;0;Sugarland;3;Zolarg Empire;android.gplay;0;Gaeas children;0;2019-11-06 00:00:00;632939
ffMJjmUD;100;Human;0;-37;92;earth;-1/-2;4874;0;15782;2018-07-06 00:00:00;Paddygav;4;Abandoned World;3;League of Independent States;android.gplay;1;Tchimtchu;0;2017-11-28 00:00:00;76923670
waE9abgb;100;Insectoids;11;-921;497;earth;104/-86;7280;0;29294;2018-04-25 00:00:00;Okay0530;1;Sugarland;3;Zolarg Empire;android.gplay;1;the mighty;0;2018-03-30 00:00:00;213259477
cA3Fs7vV;100;Human;16;-121;154;bjQ6qV5m;0/0;1366;0;1837;;Zenosama1245;0;Earthlike;3;United Earth;android.gplay;0;Mars;0;2019-10-01 00:00:00;2509617
Qjw33QjZ;100;Human;23;-599;667;5hbMU92y;0/0;1853402;1;4725758;2018-12-07 00:00:00;wodanaz;51;Earthlike;4;United Earth;desktop.windows;1;Freyja;0;2018-08-25 00:00:00;8758730177004
waoB5bBn;100;Human;0;-542;710;earth;0/0;11;0;1636;;CodeBeta1234;0;Red Planet;0;United Earth;android.gplay;0;Dia Prime;0;2020-02-15 00:00:00;17991
eptLzQVF;100;Human;0;168;61;5aoUeEfV;0/0;4821;0;13779;;AgentC;0;Lunar;2;United Earth;steam.windows;0;Lunar Region of the Bored-Binacular-Benevolent-Dictator AgentC;1;2019-11-07 00:00:00;66426451
x81ZXTtR;123;Human;69;207;399;5aoUeEfV;0/0;2791;0;88135;;NoosaBoi;0;Lunar;3;United Earth;windows.windowsstore;0;pls_survive;0;2019-12-19 00:00:00;245985398
VLKZYhwE;123;Human;0;403;-991;xu1xiA9j;1/0;8;0;0;;RENEGADE119;0;Red Planet;0;United Earth;android.gplay;0;Typhon;0;2020-01-19 00:00:00;0
Q23OPKp8;100;Human;0;-312;787;earth;-1/0;1160396;0;757128;2019-10-15 00:00:00;Kickbackman1277;0;Red Planet;4;United Earth;web.apewebapps;1;KBM Mars Bar;1;2019-10-08 00:00:00;878568032927
TxKbrOn1;123;Human;15;-692;-856;OQUUg0mM;0/-1;13;0;34866;;misak2103;0;Lunar;0;United Earth;android.gplay;0;Moonvase;1;2020-02-06 00:00:00;453257
amy8D73c;123;Human;0;-12;102;wSz09mAa;0/0;20;0;29919;;Patrique;0;Red Planet;0;United Earth;steam.windows;0;Hovska;1;2020-01-26 00:00:00;598372
M6KPU5av;100;Human;61;-78;-822;UWYtAPxJ;1/0;14;0;88;;nelsonicdoom;0;Earthlike;3;United Earth;android.gplay;0;M6KPU5av;0;2020-01-26 00:00:00;1237
irFz9TuG;100;Insectoids;1;-477;38;QsRFVpOe;104/-86;9814;0;129211;2018-10-19 00:00:00;hypo;2;Sugarland;3;Zolarg Empire;desktop.windows;1;[Dkm]RegIns;1;2018-09-30 00:00:00;1268074427
9yG0YaYo;123;Human;0;-169;-324;OQUUg0mM;0/-1;776;0;20562;;Awais;0;Earthlike;3;United Earth;android.gplay;0;My Colony;0;2020-02-18 00:00:00;15955953
quSDnLDo;123;Human;76;-102;235;rzRiXU58;0/0;3674;0;894;;robin14uk;0;Red Planet;1;United Earth;windows.windowsstore;0;My Colony;0;2020-01-15 00:00:00;3283454
Sltt9jiy;123;Human;0;939;164;dvhHoYZc;-1/-2;332;0;3092;;KingZer00;0;Earthlike;3;United Earth;android.gplay;0;My Colony;0;2020-02-05 00:00:00;1026481
y73OFDat;123;Human;0;-909;-849;q4EXH5DI;1/1;1592;0;4973;;Antaflu;0;Red Planet;1;United Earth;ios.appstore;0;Mars region;1;2020-01-04 00:00:00;7917001
WLiKCuJj;123;Human;22;-155;-782;QAUfG7IP;1/0;22215;0;5783;2020-02-17 00:00:00;Liljdog420;0;Red Planet;2;United Earth;android.gplay;1;My Colony;0;2020-02-07 00:00:00;128459138
