Charter;Atmosphere stage;Founded;Platform;Mother Colony Charter;Capitol;Xcoord;Owner;Sector;GDP per capita;CW size;GDP;Civilization;Type;Unemployment;Region;Race;Independence;Population;Mother colony relations;rrr;Name;Ycoord
eIDXq2jP;3;2019-05-23 00:00:00;android.gplay;PUTDBsLB;0;141;EliteDraak;104/-86;1591;0;561570;Zolarg Empire;Sugarland;43;0;Insectoids;;353;100;0;My Colony;652
TlsulJkA;3;2019-02-11 00:00:00;web.chrome;3tKAwVSu;1;482;hyperpenguin376;0/0;1249;0;276134;United Earth;Earthlike;48;0;Human;;221;100;0;billy bob the third;165
6mElmYqg;0;2019-08-05 00:00:00;steam.mac;AFMxexti;0;232;shmakovdima;0/0;7645;0;565701;United Earth;Red Planet;9;0;Human;;74;100;0;Deep mars;-216
6CRfjHtR;3;2019-06-11 00:00:00;desktop.windows;pJbw3WBa;0;93;AgentC;0/0;9607;0;53512598;League of Independent States;Abandoned World;5;0;Human;;5570;100;0;Sugarrush;113
xozon3O3;0;2019-06-02 00:00:00;android.gplay;DOOEOKla;0;527;ggwpez;0/0;5904;0;785229;United Earth;Red Planet;0;0;Human;;133;100;0;were all dead;-3
qrJuYwCi;0;2019-05-06 00:00:00;android.gplay;earth;0;-943;Ozzy;0/1;2915;0;2582319;United Earth;Red Planet;0;0;Human;;886;66;0;Yeet;-839
gxiGCit6;3;2019-06-21 00:00:00;windows.windowsstore;draconian;0;-384;jonny4565;106/-87;92327;0;8032437;Alpha Draconians;Desert World;98;0;Reptilian;;87;100;0;outpost 5;-777
ZlZP5qrt;2;2019-02-22 00:00:00;android.gplay;3dbVAl2g;0;-302;feoftoffe;-1/-2;6307;0;15514246;League of Independent States;Asteroid;0;0;Human;;2460;98;0;pha_al;-19
Yo1SXD5S;2;2019-05-09 00:00:00;web.apewebapps;AFMxexti;0;187;Celestile;0/0;3049;0;10265551;United Earth;Red Planet;0;0;Human;;3367;100;0;New Hope;-114
ZRD1iWWa;4;2019-04-17 00:00:00;desktop.mac;Zn4gPCKw;0;448;ThePhoenixRiseth;-1/0;14647;0;691052522;United Earth;Red Planet;7;1;Human;;47181;100;0;Regionopolis;-926
rOW6gL5L;3;2019-04-27 00:00:00;desktop.windows;L305cS05;0;97;Nicholls1316;0/-1;16098;0;34786897;United Earth;Water World;0;0;Human;;2161;100;0;Water Outpost;889
qqmlhhX3;3;2017-12-18 00:00:00;android.gplay;earth;1;-192;Megaland;0/0;15103;0;107491335;United Earth;Earthlike;2;0;Human;2017-12-25 00:00:00;7117;100;0;Mega landia;233
slpXfluc;0;2019-07-30 00:00:00;android.gplay;qdNNaAv2;0;796;Kazer112;-1/-1;5203;0;541131;United Earth;Red Planet;0;0;Human;;104;98;0;Whittlesea;346
fxIOiFTa;0;2018-08-24 00:00:00;android.gplay;zolarg;0;208;Aromitus;104/-86;926;0;407340;Zolarg Empire;Ice World;13;0;Insectoids;;440;82;0;Resources 2;993
lqS2vkLS;0;2019-07-02 00:00:00;android.gplay;YqgktKef;0;-802;Qu11t3r2;1/0;16067;0;481998;United Earth;Red Planet;36;1;Human;;30;100;0;Heya;642
1J4nnkPF;3;2019-04-10 00:00:00;ios.appstore;JVg0KYKP;0;-499;Energex22;0/0;6253;0;1375551;United Earth;Earthlike;0;0;Human;;220;100;0;Energex-Online;875
sd2cTvHq;3;2018-11-14 00:00:00;android.gplay;5aoUeEfV;0;191;AxDragon;0/0;4664;0;102617;United Earth;Forest World;61;0;Human;;22;100;0;Marte;159
3RsaruTK;3;2019-05-24 00:00:00;android.gplay;T7x7kp23;0;138;Craftoman01;0/0;5483;0;37137458;United Earth;Red Planet;3;0;Human;;6773;100;0;fratm;-860
6oj42JJH;3;2019-05-17 00:00:00;android.gplay;mPu9lnWT;1;56;and3r;0/-1;4218;0;344659118;United Earth;Earthlike;0;1;Human;2019-06-09 00:00:00;81707;100;2;Hyperion;142
Rl0cgANG;2;2019-01-24 00:00:00;web.apewebapps;earth;1;-475;MirDumm;0/0;2736;0;37301774;United Earth;Red Planet;11;0;Human;2019-01-28 00:00:00;13632;100;0;My Colony;-147
ZJQ7Mb4e;3;2019-07-19 00:00:00;desktop.windows;earth;0;314;indeedius;0/0;0;0;0;United Earth;Earthlike;0;0;Human;;7;100;0;Indeediuss gold 1;421
n6jwJ7i3;2;2019-06-08 00:00:00;ios.appstore;f3pewsNj;0;-859;eduardogauna84;1/0;4092;0;4165808;United Earth;Lunar;2;0;Human;;1018;100;0;KCC;454
25uV3cKw;4;2016-11-13 00:00:00;web.apewebapps;earth;1;221;nunez499;0/-1;42901;0;10235298886;United Earth;Red Planet;0;0;Human;2016-11-18 00:00:00;238578;100;12;Utopia Planitia;681
uKFcjUsj;0;2019-05-29 00:00:00;ios.appstore;k5fpMFk8;0;87;BatHunter100;0/0;5805;0;1874859;United Earth;Red Planet;0;0;Human;;323;100;0;The Land;-15
ZKObEN80;3;2019-06-18 00:00:00;android.gplay;VCS3emaj;0;845;Pavelrecnik;0/0;15702;0;157018;United Earth;Water World;0;1;Human;;10;100;0;city states;3
PWafQhTd;3;2019-03-13 00:00:00;android.gplay;L5kOFJwP;0;-128;JoeMaka;0/0;3407;0;13144700;United Earth;Forest World;2;1;Human;;3858;100;0;King Bray;431
mgPT63ZA;4;2017-12-06 00:00:00;android.gplay;earth;1;-768;MrTomo;0/0;85933;3;33415149840;United Earth;Red Planet;2;0;Human;2017-12-30 00:00:00;388853;100;6;Hyundai;813
TGbDwPvY;2;2019-06-24 00:00:00;desktop.windows;5aoUeEfV;0;361;Hakon;0/0;3386;0;11241662;United Earth;Red Planet;0;0;Human;;3320;100;0;the void;263
2R8dL5I7;3;2019-06-02 00:00:00;windows.windowsstore;zGZeF7B4;0;-753;morn704;1/0;184692;0;738768;United Earth;Earthlike;0;1;Human;;4;100;0;Fern;-136
8G3t5VsF;4;2019-06-21 00:00:00;android.gplay;I48gq4eh;1;-339;Deprinator;1/0;34563;1;11214143385;United Earth;Earthlike;14;1;Human;2019-07-23 00:00:00;324452;100;4;Bumsfidel;-147
DFMkxA1u;1;2017-08-20 00:00:00;android.gplay;earth;0;597;LukaS;0/-1;1090;0;1382926;United Earth;Red Planet;1;0;Human;;1269;100;0;My Colony;907
9hMNzsun;2;2019-05-26 00:00:00;android.gplay;lis;0;-24;Gothicobra;-1/-2;7146;0;56032190;League of Independent States;Asteroid;0;1;Human;;7841;100;0;Goth;226
tOLg7StC;3;2019-02-28 00:00:00;android.gplay;bBALo31H;1;791;Zielony898;-1/0;3049;0;131088;United Earth;Water World;0;0;Human;2019-05-31 00:00:00;43;100;0;YeetCity;-329
ydskEsb1;1;2019-03-09 00:00:00;android.gplay;CPL9lcLt;0;-26;Kongilian;0/0;627;0;979221;League of Independent States;Ice World;10;0;Human;;1561;100;0;Manafest Destiny;17
ClVbddaq;2;2019-05-28 00:00:00;windows.windowsstore;tgka5Sgt;0;293;Alex77Fr;0/0;2311;0;45329285;United Earth;Red Planet;49;1;Human;;19618;88;0;S;-765
4geOWl0g;0;2019-05-20 00:00:00;ios.appstore;QYrjnJyx;0;921;hotdogman333;0/0;5502;0;1524169;United Earth;Red Planet;6;0;Human;;277;100;0;Snoopy;-355
Cf0SV1hn;0;2019-07-26 00:00:00;windows.windowsstore;pqtptXiE;0;-290;aegonunlikley;-1/-2;14910;0;17280894;League of Independent States;Asteroid;0;1;Human;;1159;100;0;RebelRoid;278
ovPVVWC5;3;2019-07-12 00:00:00;web.apewebapps;GKpoYwhF;0;693;chrisbrought;104/-86;11583;0;24139097;Zolarg Empire;Sugarland;0;1;Insectoids;;2084;100;0;Agora-Bug;655
K5UVfu0V;3;2019-06-25 00:00:00;windows.windowsstore;pJbw3WBa;0;-12;HKvPrime;0/0;6119;0;3610163;League of Independent States;Abandoned World;0;0;Human;;590;100;0;Abandoned Colony 101 (! x ?) = [     ];203
UHTXu1OD;3;2019-06-12 00:00:00;windows.windowsstore;cYdI2HC9;0;-253;Drakkor668;0/0;1934;0;413910;United Earth;Water World;51;0;Human;;214;100;0;Commune of New Fiji;137
Lo4JhwZR;0;2019-07-09 00:00:00;android.gplay;mPu9lnWT;0;944;CerberusD;0/-1;9781;0;3296049;United Earth;Red Planet;0;1;Human;;337;100;0;Ruby;424
5KuVxuMF;0;2019-05-05 00:00:00;web.apewebapps;Cjy3uM5h;0;98;6618944;-1/0;15427;0;740503;United Earth;Lunar;0;0;Human;;48;100;0;Lunar Base Alpha;305
j2Osx40X;2;2019-04-19 00:00:00;desktop.windows;mPu9lnWT;0;-225;Grattia123;0/-1;6475;0;19425143;United Earth;Lunar;0;0;Human;;3000;100;0;NEW_Empire;968
H2fEbCjz;3;2019-05-07 00:00:00;windows.windowsstore;NcOYAeWN;0;809;clog;0/0;1;0;20;United Earth;Earthlike;0;0;Human;;26;100;0;Cloggies;805
Lqsvs2M9;3;2019-07-22 00:00:00;android.gplay;T8IOQzfs;1;773;Viktoryovich;106/-87;1015995;0;52831756;Alpha Draconians;Abandoned World;92;0;Reptilian;2019-07-23 00:00:00;52;100;0;Daorya Collector for Ether Resources;-710
YrhHJIva;3;2019-05-19 00:00:00;web.apewebapps;yKCKhgFa;0;528;ReaverPyro;0/0;0;0;0;United Earth;Earthlike;0;0;Human;;15;100;0;Bucket;664
CMqS7S6M;0;2019-08-04 00:00:00;web.apewebapps;earth;0;596;greensleeves1;0/0;5983;0;789775;United Earth;Red Planet;34;1;Human;;132;100;0;towns:multiverse{noz};476
4Vt0B5V6;3;2018-12-10 00:00:00;web.apewebapps;htXdVx7z;0;-514;HyperManoNano;0/0;7091;0;1581261;United Earth;Forest World;0;0;Human;;223;100;0;YeetMister Sub-Colony;-236
hxdnytdh;0;2019-06-20 00:00:00;ios.appstore;oZw0ZYhM;0;783;Niklers123;-1/-1;14791;0;9466475;United Earth;Lunar;14;0;Human;;640;94;0;Cholocholo;852
UGvhvJqL;0;2019-05-26 00:00:00;android.gplay;psJUggNv;0;878;DerHamburger;-1/0;2919;0;19103583;United Earth;Red Planet;4;0;Human;;6544;100;0;Star city;-351
lu6tDO0w;4;2018-10-05 00:00:00;desktop.mac;earth;1;853;brennency;-1/1;260441;0;12308979105;United Earth;Red Planet;2;1;Human;2018-10-07 00:00:00;47262;100;0;The Watergoat Empire;-996
VrYW1Y5m;0;2019-02-10 00:00:00;windows.windowsstore;5aoUeEfV;0;426;LoloKing74;0/0;0;0;0;United Earth;Red Planet;50;0;Human;;92;100;0;My Colony;92
pSHRFt6r;0;2019-05-02 00:00:00;android.gplay;zolarg;0;865;Narodweas;104/-86;10844;0;1051913;Zolarg Empire;Ice World;37;1;Insectoids;;97;100;0;Zildork;687
6cfCtqWL;0;2019-06-28 00:00:00;android.gplay;zolarg;0;697;lazyguy420;104/-86;15245;0;1326274;Zolarg Empire;Ice World;0;0;Insectoids;;87;100;0;My Colony;757
BQp7ZHqh;3;2019-02-10 00:00:00;android.gplay;nENadbWt;0;-898;ShUhFP;1/0;1069;0;2656632;United Earth;Earthlike;12;1;Human;;2485;100;0;ShUhFPQA;-170
R9JlV35g;3;2019-08-07 00:00:00;desktop.mac;5S2olazL;0;5;S4inty;0/0;1695;0;1130873;United Earth;Earthlike;51;0;Human;;667;100;0;Pirate club;3
Y6kMUWnZ;4;2019-07-19 00:00:00;ios.appstore;0Xh7VLyv;0;739;Theterriblething;104/-86;6897;0;2758803;Zolarg Empire;Lava World;43;0;Insectoids;;400;100;0;The begins;649
U0ZE0tVv;3;2018-04-02 00:00:00;android.gplay;Cjy3uM5h;0;-905;Jordant14;0/0;5934;0;43125372;United Earth;Lunar;13;0;Human;;7267;100;0;Mc jeb;337
xaVgxVWL;0;2019-04-22 00:00:00;android.gplay;DZu7w5Vh;0;-993;Orrigo;0/0;16040;0;1523810;United Earth;Red Planet;0;1;Human;;95;100;0;red;465
dvw3AYnY;3;2019-02-06 00:00:00;android.gplay;earth;1;689;x2rah75;0/0;7266;0;85064691;United Earth;Lunar;0;1;Human;2019-03-10 00:00:00;11708;100;0;Tunas;943
yzHkUm5H;0;2019-08-07 00:00:00;android.gplay;earth;0;-60;Suspensiom;0/1;4877;0;2677423;United Earth;Red Planet;0;0;Human;;549;78;0;Yyyyyy;-910
pgMqLjTr;3;2019-05-01 00:00:00;web.apewebapps;CPL9lcLt;0;-30;1435cse;0/0;961;0;15068092;League of Independent States;Abandoned World;0;0;Human;;15682;100;0;wenemag;20
yd9qB4aJ;3;2019-07-11 00:00:00;android.gplay;uvBMmpAy;0;439;scleburne;-1/0;3966;0;5012404;United Earth;Water World;5;1;Human;;1264;100;0;Cleb;-243
odU5GzL7;3;2019-04-15 00:00:00;android.gplay;oQ3pUf0R;0;-759;Druadan;104/-87;1673;0;49153198;Zolarg Empire;Sugarland;8;1;Insectoids;;29374;100;0;Zolargios;795
nyLDFVui;3;2019-04-09 00:00:00;windows.windowsstore;25uV3cKw;0;264;tinypixie;0/-1;1959;0;3293643;United Earth;Water World;0;0;Human;;1681;100;0;Eternal Sapphire;655
QnctL3lS;3;2019-08-06 00:00:00;android.gplay;uvBMmpAy;0;-6;whitc;0/0;2364;0;6182960;United Earth;Earthlike;70;0;Human;;2616;100;0;Basically Just Riots;-1
oVOZEzyU;3;2019-04-20 00:00:00;android.gplay;zolarg;0;-535;Lorduther;104/-86;6813;0;129444;Zolarg Empire;Water World;57;1;Insectoids;;19;100;0;Imperial Region;-504
nDSLCSuC;3;2019-08-03 00:00:00;web.apewebapps;1AgwBwqw;0;731;ObjectYankie;-1/-1;6153;0;12502160;United Earth;Earthlike;0;0;Human;;2032;90;0;Grand-mere;844
BMSLAz7t;3;2019-05-10 00:00:00;web.apewebapps;VCS3emaj;0;-948;thegriffin2000;1/0;32371;0;1931390456;United Earth;Lunar;1;0;Human;;59665;100;0;Sailor Moon;-44
7AKMstUf;3;2019-07-23 00:00:00;android.gplay;OEXUIDwW;0;202;MemeWarPepe;-1/-2;5627;0;416408;League of Independent States;Abandoned World;0;0;Human;;74;100;0;The Realm of Meme;152
mha9EShL;0;2019-04-21 00:00:00;ios.appstore;cVRUJOrm;1;-937;AbstractPylon;0/0;4693;0;215895;United Earth;Red Planet;0;0;Human;2019-05-17 00:00:00;46;100;0;Abstract;-841
9TaGwhb0;3;2019-05-17 00:00:00;android.gplay;xCwNUNRC;0;-121;Poopraider;106/-87;90291;0;722330;Alpha Draconians;Desert World;0;0;Reptilian;;8;100;0;3;763
hrV9vv4K;3;2019-06-12 00:00:00;web.facebook;G37YRAEh;0;176;steve3123412412;0/0;2663;0;1467141;United Earth;Earthlike;0;0;Human;;551;64;0;Steve;835
xa95ukGK;2;2019-05-18 00:00:00;windows.windowsstore;W1vzY3zm;0;690;prestonsproston;0/-1;1980;0;3013750;United Earth;Red Planet;0;0;Human;;1522;0;0;My Colony;920
GU2bsN3A;3;2019-07-04 00:00:00;windows.windowsstore;7l9Ql5LJ;0;147;Solrob;0/0;8869;0;1153022;United Earth;Red Planet;12;0;Human;;130;100;0;Scepia;-826
HATj1aKU;0;2019-04-29 00:00:00;android.gplay;lBf4o2h6;0;-429;Toner;1/0;32064;0;224449;United Earth;Red Planet;14;0;Human;;7;100;0;My Colony;556
vjSbk0kM;0;2019-08-02 00:00:00;windows.windowsstore;5veCCNUf;0;-245;bigtimer;-1/-2;16561;0;32542945;League of Independent States;Asteroid;1;1;Human;;1965;100;0;Legion;-256
mBX8urV9;0;2019-03-16 00:00:00;android.gplay;earth;0;877;MateusSilva2112;0/0;11956;0;992363;United Earth;Lunar;0;0;Human;;83;78;0;Sirius Br;647
GqScXjbT;3;2019-04-27 00:00:00;android.gplay;b9ZOxEL6;0;-797;MemeYeetingBandit;0/0;1723;0;22400;United Earth;Earthlike;41;0;Human;;13;100;0;Bandits land;-353
HB82GCxK;0;2019-04-16 00:00:00;android.gplay;Y5qXYph2;0;299;Pixelsplays15;0/-1;3056;0;757918;United Earth;Red Planet;0;0;Human;;248;100;0;Bucan;741
e9PHXRJO;4;2019-06-20 00:00:00;android.gplay;7cm1sdqj;0;-519;TundraWinds;104/-86;3084;0;1396860;Zolarg Empire;Lava World;64;0;Insectoids;;453;100;0;Sik Fulir;-522
GqgNjI2g;4;2017-10-07 00:00:00;windows.windowsstore;earth;1;541;DogmeatFO4;0/0;12514;0;13339960359;United Earth;Red Planet;59;0;Human;2017-11-10 00:00:00;1065964;100;6;Soviet Republic of Mars;-309
6mp0nJmq;3;2019-05-20 00:00:00;ios.appstore;3IcXfbjD;0;619;Lucattack;0/0;9691;0;48726593;United Earth;Earthlike;0;0;Human;;5028;100;0;Gaia;59
bc0OXVHg;3;2019-08-09 00:00:00;android.gplay;ZCJLopno;0;815;Chaudharyjay;-1/0;7926;0;36950994;United Earth;Earthlike;0;0;Human;;4662;100;0;India;103
9E86VbMh;3;2019-04-01 00:00:00;android.gplay;mPu9lnWT;0;677;Ryth;0/0;5805;0;353771767;United Earth;Earthlike;21;0;Human;;60944;100;0;Barsoom;-686
QobwxFTK;4;2018-11-09 00:00:00;web.apewebapps;earth;1;824;LeandroDeLucas;0/0;25348;0;2998434352;United Earth;Earthlike;9;0;Human;2019-01-29 00:00:00;118289;100;9;Novo Comeco;-894
LZK2NeHm;3;2019-05-11 00:00:00;web.apewebapps;rmapjRbz;0;956;mercilessbeings;0/0;3406;0;54493;United Earth;Earthlike;40;0;Human;;16;100;0;coochie;942
uA4kkx1v;0;2019-05-03 00:00:00;windows.windowsstore;rzqWjnFp;0;951;Snotkop75;0/0;0;0;0;United Earth;Lunar;68;0;Human;;19;100;0;AGAIN;-158
k1Mz26Ca;3;2019-05-25 00:00:00;windows.windowsstore;49psr5BA;0;240;DanoCatHouse;-1/0;3405;0;6469800;United Earth;Earthlike;0;0;Human;;1900;100;0;Market crash;548
T8IOQzfs;4;2019-06-12 00:00:00;android.gplay;mPu9lnWT;1;-533;Viktoryovich;0/0;7362;0;396227594;United Earth;Red Planet;1;0;Human;2019-06-30 00:00:00;53822;100;4;Daorya Empire;-876
8fH5pdTk;3;2019-05-14 00:00:00;windows.windowsstore;zolarg;0;-875;Shadowdoom286;105/-86;33763;0;1924507;Zolarg Empire;Sugarland;0;0;Insectoids;;57;100;0;Reltas-Gamma;814
sxRGJs6T;0;2019-06-15 00:00:00;android.gplay;lis;0;198;Sirbelmont;-1/-2;20823;0;666347;League of Independent States;Asteroid;0;0;Human;;32;100;0;My Colony;-101
I76csiCM;3;2019-01-21 00:00:00;windows.windowsstore;5aoUeEfV;0;331;john7010;0/0;2064;0;5279003;United Earth;Earthlike;0;0;Human;;2558;100;0;john7010s  Haven ;211
8VLHTZdn;3;2019-06-24 00:00:00;windows.windowsstore;lis;0;-339;HKvPrime;-1/-2;24247;0;775911;League of Independent States;Abandoned World;0;0;Human;;32;100;0;English Speaker Colony;-121
Nka9Pq6o;4;2019-02-27 00:00:00;ios.appstore;qdNNaAv2;0;-844;Gebieter;0/0;1937;0;71622363;United Earth;Earthlike;0;1;Human;;36976;100;0;SET;-361
v3Z7zkzd;3;2019-08-11 00:00:00;android.gplay;VCS3emaj;0;333;Vedant;1/0;2813;0;241892;United Earth;Earthlike;0;0;Human;;86;100;0;Vedant;-908
X9RRUhfL;4;2018-12-31 00:00:00;windows.windowsstore;earth;1;-1000;Alos22;0/0;47468;0;2659846493;United Earth;Lunar;2;0;Human;2019-01-10 00:00:00;56035;100;1;sweet home;438
87JWtaTs;0;2019-04-17 00:00:00;steam.windows;earth;0;93;Redblizz8;0/0;4455;0;369747;United Earth;Red Planet;0;0;Human;;83;96;0;Colony 479;-316
6qyxwXPR;3;2018-01-19 00:00:00;web.apewebapps;draconian;1;-628;ferchador;106/-87;78715;0;223785719;Alpha Draconians;Desert World;27;0;Reptilian;2018-03-19 00:00:00;2843;100;1;Herps;-601
5S47ihoJ;0;2019-05-16 00:00:00;steam.windows;DZu7w5Vh;0;986;superlol44445;-1/0;8044;0;3410644;United Earth;Lunar;0;0;Human;;424;46;0;the city of leo;433
gdKsizAC;3;2018-08-04 00:00:00;android.gplay;earth;0;828;Tylerplayz45;0/-1;2092;0;19724987;United Earth;Earthlike;36;0;Human;;9430;100;0;Colony 111;845
z4kdzVHI;0;2019-08-03 00:00:00;android.gplay;earth;0;369;Glodenteoo;0/0;8767;0;692567;United Earth;Lunar;0;0;Human;;79;76;0;Deutscher-Berg;204
0rMC8XqE;4;2019-02-22 00:00:00;desktop.mac;earth;1;-574;Mooshgo;0/-1;28836;0;1764161526;United Earth;Earthlike;18;1;Human;2019-02-26 00:00:00;61180;100;1;Skylar;943
O4h4sogo;3;2019-07-03 00:00:00;android.gplay;Hm0PykLu;0;-827;KampfkatzeVOF;105/-86;2322;0;775534;Zolarg Empire;Sugarland;59;0;Insectoids;;334;100;0;Horsthausen;104
GJ29NxDq;3;2019-08-03 00:00:00;windows.windowsstore;aN76FOj1;0;675;jakobc990;0/0;11019;0;1046810;United Earth;Earthlike;0;0;Human;;95;100;0;My Colony;51
o3QJRM8j;1;2019-04-26 00:00:00;android.gplay;zPsdhvkh;0;-912;Stevee8;0/-1;1764;0;2881636;United Earth;Lunar;0;1;Human;;1634;94;0;White Castle;366
nAuvx1Hr;0;2019-05-13 00:00:00;android.gplay;8LeGCLjM;0;370;Foo6969Xxxtentacionxxxwazzy;0/0;3458;0;522175;United Earth;Red Planet;0;0;Human;;151;100;0;Hi i new;-243
94baYWGo;4;2019-04-10 00:00:00;windows.windowsstore;T9bwOkBQ;1;558;diverjim;0/0;0;0;0;United Earth;Earthlike;0;1;Human;2019-05-07 00:00:00;162;100;5;Diver region revived;-951
tkeyy1qF;1;2019-06-22 00:00:00;ios.appstore;T7x7kp23;0;172;Awesome3674;0/0;2672;0;1843833;United Earth;Red Planet;0;0;Human;;690;100;0;My Colony;-855
p4ytGzsx;3;2019-03-15 00:00:00;windows.windowsstore;xM8Hkn8U;0;-923;Conco2;104/-86;1562;0;5073374;Zolarg Empire;Sugarland;5;1;Insectoids;;3249;98;0;Asia;-13
Y6TlpNGl;3;2019-05-21 00:00:00;android.gplay;NYMgUgd6;0;140;GamingonaTouchpad;0/0;34974;0;384713;United Earth;Earthlike;0;0;Human;;11;100;0;The Earth is a Geoid;-655
NPNul9fT;2;2019-05-11 00:00:00;steam.windows;earth;0;-851;Kaymcray;1/0;3597;0;28316029;United Earth;Red Planet;14;1;Human;;7873;100;0;Red Palatia;-952
wwiEHBbp;3;2018-12-24 00:00:00;windows.windowsstore;8QkzJ2KW;0;-668;Laerry;0/0;5342;0;53426223;United Earth;Earthlike;0;0;Human;;10001;100;0;Larry;-659
WkrHbUUy;3;2019-07-05 00:00:00;web.apewebapps;GKpoYwhF;0;644;Sadenek;0/0;5315;0;24049931;United Earth;Red Planet;0;0;Human;;4525;100;0;Mars to sraM od tylu xD;-168
1sCcAF8P;3;2019-05-18 00:00:00;windows.windowsstore;PUTDBsLB;0;122;WereWolfOmega;104/-86;2074;0;4798329;Zolarg Empire;Sugarland;41;0;Insectoids;;2314;100;0;Insectium;651
zKsCkX7m;3;2019-07-21 00:00:00;web.apewebapps;GKpoYwhF;0;667;ObjectYankie;0/0;2523;0;25241449;United Earth;Earthlike;0;0;Human;;10003;100;0;Blalac Bastion;-163
uLPnOHGf;0;2019-02-02 00:00:00;android.amazon;mPu9lnWT;0;444;Paarthurnax;0/0;0;0;0;United Earth;Red Planet;0;0;Human;;62;100;0;Fetus deletus abortion completus;-516
P4GQxuyE;3;2019-07-16 00:00:00;windows.windowsstore;NuQNsqyT;0;86;Baker;0/-1;2425;0;1520469;United Earth;Earthlike;1;1;Human;;627;100;0;New New Detroit;534
oaSbwwF0;0;2019-07-27 00:00:00;windows.windowsstore;earth;0;151;MSH001;0/0;35538;0;355376;United Earth;Lunar;25;1;Human;;10;84;0;please work;695
Tl0PAsor;0;2019-05-11 00:00:00;android.gplay;ZDSSiXnO;0;317;BlueBelle;0/1;2269;0;567145;United Earth;Red Planet;12;0;Human;;250;100;0;Dreamland;-729
nNY1f5Ci;4;2017-06-15 00:00:00;web.apewebapps;3A6PjTYT;0;329;Zerly;0/0;338;0;9057180;United Earth;Red Planet;0;0;Human;;26784;100;0;Barra;-128
o3gvVGYT;3;2019-05-21 00:00:00;android.gplay;BTKKGcxm;0;-743;BookerDewitt;1/0;4005;0;7264561;United Earth;Lunar;0;1;Human;;1814;100;0;New Alexandria;-213
vKHw6Uqu;0;2019-04-24 00:00:00;web.apewebapps;M1KQ6Glo;0;19;yentamf;0/0;33698;0;25778661;United Earth;Lunar;0;1;Human;;765;100;0;UTEP;12
dbMvlljb;0;2018-11-29 00:00:00;windows.windowsstore;U4fZntKT;0;992;Joeqqq;-1/0;5077;0;1467321;United Earth;Lunar;7;1;Human;;289;96;0;Joeqqq;-640
u9Wp3oIt;3;2019-07-23 00:00:00;windows.windowsstore;UALybQ1f;0;237;Robstaim;0/0;4855;0;2913149;United Earth;Earthlike;0;0;Human;;600;94;0;Lejionari;56
wLwp5xWx;0;2018-09-17 00:00:00;web.apewebapps;earth;0;-839;THEGOLDENEMPIRE;0/-1;2954;0;3804683;United Earth;Lunar;5;0;Human;;1288;96;0;GREY;891
wpr27WNt;3;2019-08-10 00:00:00;android.gplay;aN76FOj1;0;661;Mik46;0/0;6846;0;547669;United Earth;Earthlike;0;0;Human;;80;100;0;Hs;24
fl2qmpfO;4;2019-05-22 00:00:00;ios.appstore;cYdI2HC9;1;131;aaguilar0619;0/0;10575;0;183799551;United Earth;Red Planet;17;0;Human;2019-06-27 00:00:00;17381;100;0;Eden Prime;-54
fZ2vNc8G;0;2019-06-27 00:00:00;android.gplay;4WA68yLE;1;385;Footfart;0/-1;3659;0;702499;United Earth;Lunar;46;0;Human;;192;96;0;Footfart City;807
QUtPOprO;3;2019-07-17 00:00:00;web.apewebapps;zolarg;0;-742;theone4685;104/-86;0;0;0;Zolarg Empire;Sugarland;68;1;Insectoids;;200;100;0;[NOZ] ZOLA-ALPHA;316
rsOdkcLx;3;2019-07-17 00:00:00;android.gplay;uvBMmpAy;0;-875;larrymonroe2020;0/-1;6899;0;66413047;United Earth;Earthlike;3;0;Human;;9626;100;0;Fortnite;548
WTp9L1X7;3;2019-08-02 00:00:00;android.gplay;f3pewsNj;0;-846;JackaBoii;1/0;10476;0;83811;United Earth;Forest World;12;1;Human;;8;92;0;Mocarelo;449
7C02Vg11;3;2019-04-21 00:00:00;android.gplay;sFV74kna;0;-385;Jeanor;0/0;3278;0;9722119;United Earth;Red Planet;10;0;Human;;2966;100;0;MotoCartinae;179
7doQ3KNR;0;2019-04-06 00:00:00;android.gplay;X5tD1gGM;0;221;Mojodei;0/0;5233;0;4929026;United Earth;Red Planet;0;0;Human;;942;100;0;R.R.;842
1CDVVgel;0;2019-06-06 00:00:00;ios.appstore;pJbw3WBa;0;208;Amorelus;0/0;6760;0;899039;League of Independent States;Ice World;25;0;Human;;133;100;0;Iceworld;85
10ihYgn0;3;2019-04-17 00:00:00;android.gplay;zolarg;0;872;Kioo999;103/-86;2664;0;396973;Zolarg Empire;Sugarland;0;0;Insectoids;;149;100;0;Zorlargian Empire;-165
qSrNY5Cg;3;2019-07-16 00:00:00;windows.windowsstore;YqgktKef;0;574;Saaschbaasch;0/0;31776;0;2986914;United Earth;Earthlike;30;1;Human;;94;100;0;MasterV;982
WSZLQEz3;3;2019-06-23 00:00:00;android.gplay;earth;0;-657;nar167;0/0;12641;0;63204;United Earth;Earthlike;40;0;Human;;5;96;0;Akl;-256
MqMKlkU8;3;2018-11-13 00:00:00;web.chrome;qdNNaAv2;0;40;frankieRosario;0/0;72;0;40109;United Earth;Earthlike;0;0;Human;;560;100;0;elistron;-705
