Charter;rrr;Independence;Platform;Population;Owner;Ycoord;Founded;Race;Xcoord;Sector;CW size;Mother colony relations;Name;Mother Colony Charter;GDP per capita;Atmosphere stage;GDP;Type;Civilization;Capitol;Unemployment;Region
PU5HBeZb;0;;web.kongregate;22;azglenad;27;2019-10-25 00:00:00;Human;316;-1/-2;0;94;My Colony;e9c1iv8P;22474;3;494438;Water World;League of Independent States;0;4;0
wgy1m58F;0;;android.gplay;1638;Romes;182;2019-11-25 00:00:00;Human;-105;0/0;0;100;Tedio Espera Hospital;PKm1odeb;4428;3;7253221;Earthlike;United Earth;0;21;0
CSZNgJzR;0;;android.gplay;1518;Doctor;-128;2019-09-23 00:00:00;Human;-894;0/0;0;100;Galifrey;earth;9402;0;14271798;Red Planet;United Earth;0;0;1
vsJNASXo;0;;android.gplay;47;Hiperion;-591;2019-09-18 00:00:00;Insectoids;59;104/-86;0;100;My Colony;zolarg;6646;4;312360;Lava World;Zolarg Empire;0;74;0
d2CQro10;0;;android.gplay;828;Nickname;557;2019-02-08 00:00:00;Human;242;0/0;0;100;Cornucopia;earth;3423;0;2833979;Red Planet;United Earth;0;1;1
nXdpTCuC;0;;android.gplay;19;Gangstaswag;-798;2019-11-10 00:00:00;Human;-820;0/0;0;100;Poo;duyQH1aK;13928;0;264632;Red Planet;United Earth;0;0;0
U3WzUcE8;0;;ios.appstore;4800;Red;777;2019-10-07 00:00:00;Insectoids;-854;105/-87;0;100;The Confederacy;NlvuqVib;8979;3;43100197;Sugarland;Zolarg Empire;0;1;0
qIZvnoSb;0;;web.apewebapps;3;Thunder;-104;2019-09-28 00:00:00;Human;193;0/0;0;100;ThunderLand;Wr3Mttsn;159731;3;479193;Earthlike;United Earth;0;0;0
Bcx548un;0;;windows.windowsstore;444;muffitt95;193;2019-05-31 00:00:00;Human;144;-1/-2;0;100;trester;lis;6380;0;2832726;Asteroid;League of Independent States;0;0;0
nNyLyQg0;0;;android.gplay;5227;Dasbooboo;149;2019-10-24 00:00:00;Human;-898;1/0;0;100;Noobtown;waSyLynk;4867;3;25440976;Earthlike;United Earth;0;1;1
M0mhhToZ;1;2019-06-18 00:00:00;android.gplay;22117;feoftoffe;64;2019-06-16 00:00:00;Insectoids;-911;104/-86;0;100;Winterland;3dbVAl2g;40325;4;891863598;Ice World;Zolarg Empire;1;9;1
F8LnBBvd;0;2019-07-20 00:00:00;web.apewebapps;22671;Westy266;732;2019-07-17 00:00:00;Reptilian;611;106/-87;0;100;Alpha Dragons;uvBMmpAy;878947;3;19926599992;Abandoned World;Alpha Draconians;1;0;1
ajk4Fyp6;0;;android.gplay;12;scarab8600;515;2019-08-09 00:00:00;Human;-302;0/-1;0;100;Tellim;mPu9lnWT;41497;3;497967;Earthlike;United Earth;0;41;1
DlzuvxxH;0;;windows.windowsstore;37;wavenaza;-707;2019-11-07 00:00:00;Human;814;-1/-2;0;100;WAVENAZAs LIS Project;eBPlsk9F;10434;3;386040;Water World;League of Independent States;1;0;1
CIEKTnVR;0;;android.gplay;92;sorakan;82;2019-11-11 00:00:00;Human;9;0/0;0;88;Capu;lOCrP5p8;6879;0;632850;Lunar;United Earth;0;6;0
CHJccMOD;0;;web.apewebapps;125;HappyRainbowDay;-237;2019-10-14 00:00:00;Human;286;0/0;0;100;Rainbow Crystals;WlB3h4wa;2872;3;358984;Earthlike;United Earth;0;54;0
yUgySC0w;0;;windows.windowsstore;16;aegonunlikley;2;2019-11-12 00:00:00;Reptilian;26;0/0;0;100;EtherMax;uIbs34PF;1181063;3;18897004;Abandoned World;Alpha Draconians;0;0;1
OKaKXu2N;0;;web.apewebapps;23;Echo800;204;2019-08-05 00:00:00;Human;242;-1/-2;0;100;money;lis;7253;3;166829;Abandoned World;League of Independent States;0;0;0
syB1aqxM;0;;android.gplay;12608;ashawls;862;2019-08-12 00:00:00;Human;858;-1/-1;0;100;101;zspbxL1q;1739;3;21925618;Earthlike;United Earth;0;8;1
utfhpmvm;0;;windows.windowsstore;278002;mailablemage;-317;2019-11-01 00:00:00;Human;-879;1/0;0;100;new nether;1TZEftG2;10755;4;2989871766;Red Planet;United Earth;0;0;1
UUJ7c2YW;0;;ios.appstore;9840;Kodai;109;2019-08-21 00:00:00;Human;8;-1/-2;0;100;Heinessen;lis;10251;3;100870081;Abandoned World;League of Independent States;0;0;0
o7FH4gMs;0;;android.gplay;19092;Lucho1207;867;2019-11-25 00:00:00;Human;-661;0/0;0;100;America;iNYhzWah;10600;3;202383946;Earthlike;United Earth;0;0;0
eptLzQVF;0;;steam.windows;4821;AgentC;168;2019-11-07 00:00:00;Human;61;0/0;0;100;Lunar Region of the Bored-Binacular-Benevolent-Dictator AgentC;5aoUeEfV;13779;2;66426451;Lunar;United Earth;0;0;1
tENo5BJV;0;;web.apewebapps;4662;Joshhh;80;2019-08-11 00:00:00;Human;-986;1/-1;0;100;Caymans;mPu9lnWT;9073;2;42296809;Lunar;United Earth;0;0;1
w0Amfx1k;1;2019-10-28 00:00:00;web.apewebapps;1669;KINGFNAFLOGIE03;59;2019-09-17 00:00:00;Human;361;0/0;0;100;CRYSTALKNIGHT region;earth;3506;3;5851380;Earthlike;United Earth;1;0;1
IDQ3qLtU;0;;steam.mac;2363;3radek;-151;2019-08-17 00:00:00;Human;106;-1/-2;0;100;Ananke;ZEOsfInN;9338;3;22066779;Asteroid;League of Independent States;0;0;1
nGQryaHP;0;;android.gplay;6;Greenboy2;-729;2019-11-26 00:00:00;Human;540;-1/-1;0;100;reolthe;OQUUg0mM;44;3;264;Earthlike;United Earth;0;33;0
uaAH1slV;0;;android.gplay;10;snudgy;-968;2019-09-26 00:00:00;Human;-633;0/0;0;100;Snudgy;earth;0;3;0;Earthlike;United Earth;0;0;0
tFAraQt2;0;;web.apewebapps;4;EliteDraco;-609;2019-10-21 00:00:00;Human;-621;0/-1;0;100;The UK;7wNQXfXn;90174;0;360698;Lunar;United Earth;0;0;0
n3dKVZrN;0;;steam.windows;61814;drewsy;-90;2019-07-01 00:00:00;Human;-308;1/0;0;100;the biginning;VCS3emaj;15213;4;940382284;Earthlike;United Earth;0;36;1
mfFjKEyI;0;;desktop.windows;124;Totillity1;89;2019-11-23 00:00:00;Insectoids;773;-1/0;0;100;OttoLKW;21RuBnPg;6647;3;824271;Abandoned World;Zolarg Empire;0;60;1
U1jGXppH;0;;android.gplay;20;ivory52;65;2018-01-20 00:00:00;Reptilian;881;106/-87;0;96;The Empire of Bulasarians;draconian;7758;3;155160;Desert World;Alpha Draconians;0;95;0
kQePkZvv;0;;web.kongregate;12;Reuwz;-358;2019-10-27 00:00:00;Human;776;0/0;0;100;Villand;OQUUg0mM;9182;3;110180;Earthlike;United Earth;0;20;0
Bv3mI7Ih;0;;windows.windowsstore;7816;bigtimer;999;2019-09-26 00:00:00;Human;387;0/0;0;100;Volta;earth;8044;0;62869642;Red Planet;United Earth;0;0;1
mnwBecvs;0;;android.gplay;130;Redcomet1223;-824;2019-11-04 00:00:00;Insectoids;-162;104/-86;0;100;Sugarland fo yoted;zolarg;14850;3;1930500;Sugarland;Zolarg Empire;0;0;0
O7Mzj0cI;0;;desktop.windows;22;PREDGEHAMMER;-633;2019-06-21 00:00:00;Human;443;0/0;0;100;Newbies Paradise;EZIcLRkk;8816;3;193963;Earthlike;United Earth;1;33;1
AUDzIEXu;0;;desktop.windows;5451;Chronovore;963;2019-10-17 00:00:00;Human;272;-1/-2;0;100;Chronos;198llfGx;4773;3;26019812;Abandoned World;League of Independent States;0;2;1
Y7VY1FMA;0;;web.apewebapps;1055;Polar;-182;2019-12-02 00:00:00;Human;574;0/0;0;96;aaa;earth;4195;0;4426112;Lunar;United Earth;0;3;0
oziDpaAm;0;;android.gplay;902;Mojodei;-15;2019-10-05 00:00:00;Human;11;0/0;0;100;C.I.1;bNBgxpMU;7079;3;6385040;Earthlike;United Earth;0;0;0
DporPNGN;0;;windows.windowsstore;308;GwoonSven;-840;2019-11-21 00:00:00;Human;813;-1/1;0;90;COOl;earth;4556;0;1403345;Red Planet;United Earth;0;0;0
FnoAcHES;1;2019-03-11 00:00:00;desktop.windows;4500;toddrose;-342;2018-01-24 00:00:00;Insectoids;-563;104/-86;0;100;Zugar;Zr5A0hVd;55808;3;251135267;Sugarland;Zolarg Empire;1;0;0
lF4jHBXP;0;;android.gplay;23;MrFlame5000;-654;2019-11-30 00:00:00;Human;625;0/0;0;100;D;YBL6c4Ik;9133;3;210050;Forest World;United Earth;0;69;1
uQscGRtd;0;;web.apewebapps;169;morgonella;712;2019-11-27 00:00:00;Insectoids;870;103/-86;0;100;Earth-1;3dbVAl2g;0;3;0;Sugarland;Zolarg Empire;0;20;0
w1NJE3h8;0;;desktop.windows;16876;murtagh1111;-470;2019-10-15 00:00:00;Human;-472;0/0;0;100;ELO Mars Habitat 3;OQUUg0mM;10082;3;170136976;Red Planet;United Earth;0;0;0
Bhi64opw;0;;ios.appstore;228;Baumbachr;-57;2019-11-25 00:00:00;Human;-819;0/0;0;100;Saucy Planet;mPu9lnWT;24287;0;5537429;Lunar;United Earth;0;0;1
UufBZ8Pq;0;;web.apewebapps;10441;vertezgo;858;2018-09-08 00:00:00;Human;-916;0/0;0;100;[NOZ] Uprising Sun;qdNNaAv2;4377;3;45697780;Red Planet;United Earth;0;2;0
vxfvgM4a;0;;windows.windowsstore;210;guilhermearantes;-146;2019-11-20 00:00:00;Human;-849;1/0;0;100;Marshmallow;zGZeF7B4;9497;0;1994319;Red Planet;United Earth;0;0;1
1t5qDjoa;0;;android.gplay;405;DasNilpferd;777;2019-10-01 00:00:00;Insectoids;-847;105/-87;0;100;Bugarama;NlvuqVib;3215;3;1302130;Sugarland;Zolarg Empire;0;25;1
JzNVRFmd;0;;windows.windowsstore;32;Alisha94;-887;2019-09-04 00:00:00;Human;-721;0/1;0;100;someplace;earth;5004;3;160127;Earthlike;United Earth;0;25;1
wm0UpXYR;0;;android.amazon;30;DoubleD;145;2019-11-02 00:00:00;Reptilian;835;106/-87;0;98;EL MEOW;36fF7c1x;245832;3;7374964;Desert World;Alpha Draconians;0;86;0
n7pnaOaU;0;;android.gplay;3155;BraaiBok;-165;2019-07-21 00:00:00;Human;602;0/0;0;88;Gopnik;earth;3443;2;10862700;Red Planet;United Earth;0;0;0
ucdo9OIY;0;;android.gplay;2901;Saliv;966;2019-10-14 00:00:00;Human;272;-1/-2;0;100;Phalanx-Laeva;198llfGx;10073;0;29220511;Asteroid;League of Independent States;0;0;1
PZ69ELs4;0;;web.apewebapps;6;Jkaps9;-786;2019-08-25 00:00:00;Human;941;0/0;0;100;Speed Build I;earth;71030;3;426180;Earthlike;United Earth;0;0;0
QQmdkK4A;0;;windows.windowsstore;301;nhjeru;784;2019-10-27 00:00:00;Insectoids;597;104/-86;0;100;Jru;zolarg;0;3;0;Abandoned World;Zolarg Empire;0;28;0
vYKtCo8L;0;;web.chrome;1596;ZaZap;947;2019-11-12 00:00:00;Reptilian;838;105/-87;0;100;Avernis;draconian;820;3;1308820;Abandoned World;Alpha Draconians;0;99;1
yF2oaTnf;0;;android.gplay;461;CAdaddy;-103;2019-10-16 00:00:00;Human;-316;0/-1;0;100;C.A. Utopia;mPu9lnWT;17579;3;8103996;Earthlike;United Earth;0;0;1
1oXrnm6J;0;2019-11-26 00:00:00;ios.appstore;7309;Electrogamer1943;957;2019-11-13 00:00:00;Insectoids;702;104/-86;0;100;[NOZ]GirlyGamerGazellEther;zolarg;24739;3;180816240;Abandoned World;Zolarg Empire;1;62;1
qz1Tq4EZ;0;;android.gplay;658;MarcoFMig;-588;2018-05-23 00:00:00;Human;-976;1/0;0;62;Mainardy2;earth;1973;0;1297950;Lunar;United Earth;0;0;0
nkIvrEKn;0;;android.gplay;21;cvetai;882;2019-10-29 00:00:00;Human;960;0/0;0;94;My Colony;earth;23422;3;491854;Forest World;United Earth;0;0;0
DeIhpRS8;1;2019-11-21 00:00:00;android.gplay;143195;Unique;866;2019-10-17 00:00:00;Human;541;0/0;0;100;North;3mrleZpY;21862;4;3130526790;Earthlike;United Earth;1;2;1
PWPSrQLv;0;;android.amazon;922;Babyfinger44;66;2019-06-18 00:00:00;Human;-798;0/0;0;100;My Colony;uvBMmpAy;6394;3;5895608;Earthlike;United Earth;0;12;0
OXWgLYxn;0;;android.gplay;465;Zemb0t;677;2019-09-10 00:00:00;Human;14;0/0;0;100;ASTRONEERS;earth;5035;0;2341156;Red Planet;United Earth;0;6;0
9IahKMq0;0;;android.amazon;25;Tfarrenkopf;-209;2019-10-17 00:00:00;Human;933;-1/0;0;100;Boxville;xHBui4xM;1821;3;45518;Forest World;United Earth;0;36;0
zZDiJPdN;1;2017-12-30 00:00:00;desktop.windows;30068;gaborpesti;-819;2017-08-18 00:00:00;Human;-239;0/1;0;100;Mars;earth;9557;4;287372440;Red Planet;United Earth;1;25;0
NTQQv8VM;0;;steam.windows;238;razputin;-149;2019-10-25 00:00:00;Human;-759;1/0;0;100;mariolka;zGZeF7B4;14839;0;3531790;Red Planet;United Earth;0;1;1
ZjgOI3Pi;0;;android.gplay;1718;Koicy;-780;2019-09-21 00:00:00;Human;505;0/0;0;100;My Colony;earth;5883;2;10107236;Red Planet;United Earth;0;0;0
kZbF25gT;0;;android.gplay;4587;galouh;310;2019-10-10 00:00:00;Human;216;0/0;0;100;Galouhs;5aoUeEfV;6556;3;30073799;Earthlike;United Earth;0;0;0
qDLhUtpc;1;2019-01-11 00:00:00;desktop.windows;107696;wodanaz;820;2018-12-07 00:00:00;Human;920;0/-1;0;100;heimdall;BunFSklb;57;4;6168610;Earthlike;United Earth;1;54;0
784zD1cs;0;;ios.appstore;9398;Closethecakset;-390;2019-10-04 00:00:00;Human;258;0/-1;0;100;Jono;OQUUg0mM;15775;3;148255874;Red Planet;United Earth;0;0;0
I9eA9HhA;0;;windows.windowsstore;13289;Ebojen;-716;2019-08-30 00:00:00;Human;878;-1/0;0;100;Lunar Landing;NVe3fHZY;7088;3;94186032;Lunar;United Earth;0;0;1
4YGMThC8;0;;windows.windowsstore;400;arjunflamer;521;2019-01-01 00:00:00;Insectoids;982;104/-86;0;100;aluminumland 2.0;eoslCIWq;1139;3;455599;Water World;Zolarg Empire;0;20;0
G5KFnR6Q;1;2019-09-13 00:00:00;steam.windows;37788;nico;-600;2019-09-07 00:00:00;Human;-982;0/0;0;100;f;uvBMmpAy;15595;4;589289102;Red Planet;United Earth;1;4;1
3DVvgRhp;0;;android.gplay;55;Saliv;-42;2019-10-01 00:00:00;Human;42;-1/-2;0;100;Adbuctorialis;lis;12335;0;678435;Ice World;League of Independent States;0;10;0
MxgAN0PY;0;;windows.windowsstore;17;Josh;897;2019-09-22 00:00:00;Human;-848;0/-1;0;100;2019 World;lm2dgBw1;5371;3;91299;Forest World;United Earth;0;0;0
OriZoPxi;0;;android.gplay;7150;stefanus;803;2019-01-26 00:00:00;Human;551;0/-1;0;100;My Colony;JRxM1GmV;5831;3;41691307;Red Planet;United Earth;0;0;0
03BbIwEX;0;;android.gplay;1522;EnglishLad;-44;2019-08-08 00:00:00;Insectoids;-17;104/-86;0;100;Sugarflies;7qkXSuCr;3930;3;5981755;Sugarland;Zolarg Empire;0;80;0
PZxuPUzj;0;;android.gplay;1724;Theres;-248;2019-11-21 00:00:00;Human;-466;1/0;0;100;Prueba;waSyLynk;2217;3;3822076;Earthlike;United Earth;0;38;0
v9Ps0eh6;0;;ios.appstore;715;Oldmanjinkins;-654;2019-11-12 00:00:00;Human;348;0/0;0;100;jaken;earth;6364;3;4550354;Earthlike;United Earth;0;0;0
E7p467H1;7;2019-11-03 00:00:00;android.gplay;115145;Killer52lt;105;2019-10-26 00:00:00;Human;115;0/0;2;100;Hastings;VryCMSnM;29523;4;3399426341;Earthlike;United Earth;1;6;1
xI5Zici2;0;;steam.windows;299;Hydrelerne278;-12;2019-06-29 00:00:00;Human;-879;0/0;0;100;Furtown;uvBMmpAy;3058;0;914206;Lunar;United Earth;0;0;0
4gvhYRqI;0;2019-11-29 00:00:00;android.gplay;15707;Hatepigeon;-157;2019-11-22 00:00:00;Human;-686;0/0;0;100;HP2;qdNNaAv2;7753;4;121774362;Earthlike;United Earth;1;0;0
LradFh5C;0;;steam.windows;22;Brognan;647;2019-12-01 00:00:00;Human;457;-1/0;0;100;Cyberia;xHBui4xM;6909;3;151997;Water World;United Earth;0;95;1
c9S2YEX6;0;;android.gplay;40;Ragnaroth;-48;2019-12-05 00:00:00;Human;-815;1/0;0;100;Europa;zGZeF7B4;8269;0;330770;Lunar;United Earth;0;32;0
JwfiTg2m;0;;desktop.windows;38;FakaSchuSi;59;2019-10-16 00:00:00;Human;601;0/0;0;100;GermanTown;mQhe95ev;13353;0;507411;Red Planet;United Earth;0;21;0
EZEPxSFZ;0;;web.chrome;1470;Eggmister87;-766;2019-08-18 00:00:00;Human;-982;0/0;0;100;restituere;earth;4943;3;7266016;Earthlike;United Earth;0;0;0
Pllh64Np;4;2019-10-29 00:00:00;android.gplay;3702;albertoot;-178;2019-10-24 00:00:00;Human;-336;-1/-2;0;100;Maisconhielo;lis;71385;4;264268069;Ice World;League of Independent States;1;0;0
nENadbWt;11;2018-12-09 00:00:00;desktop.windows;143140;morn704;-168;2018-08-02 00:00:00;Human;-865;1/0;0;100;Amber;earth;899215;4;128713670765;Earthlike;United Earth;1;6;0
C4rCKPgK;1;2019-05-15 00:00:00;web.apewebapps;66755;laurencevde;-43;2019-04-15 00:00:00;Human;-350;-1/-2;0;100;LauOcean;0Lq9DxGI;46226;3;3085811945;Water World;League of Independent States;1;0;1
W2iVffPh;0;;android.gplay;18;derpyman1099;250;2019-08-18 00:00:00;Human;-905;0/0;0;100;Just a planet;earth;18823;3;338807;Earthlike;United Earth;0;29;0
9I0E5Nm9;0;;android.gplay;611;Joshfred02;311;2019-08-07 00:00:00;Human;-193;-1/-2;0;100;fredland100;TDxkJADs;9139;3;5584091;Abandoned World;League of Independent States;0;0;0
s7ihqxJX;0;;android.gplay;808;S4p0;-313;2019-10-05 00:00:00;Human;545;0/0;0;100;Regina;MhLpieIb;8856;1;7155733;Red Planet;United Earth;0;1;1
iEhEF4ui;0;;android.gplay;245;Timelord5698;-479;2019-07-09 00:00:00;Human;-260;0/0;0;100;My Colony;earth;1552;0;380135;Red Planet;United Earth;0;43;0
oupSNWgN;0;;web.kongregate;38;astroballs;987;2019-11-04 00:00:00;Human;841;0/0;0;100;some place in outer space;sPbKKWsD;9953;3;378227;Earthlike;United Earth;0;35;0
QMnqPI3O;0;;web.apewebapps;198;WayveDigr;633;2019-09-14 00:00:00;Human;-830;1/0;0;100;Forestopia;earth;14843;3;2938834;Forest World;United Earth;0;0;0
MTBzrA3y;0;;ios.appstore;112;werdna5;-566;2019-09-03 00:00:00;Human;21;0/0;0;100;something else sub-2;earth;2530;3;283377;Earthlike;United Earth;0;35;0
R7KnmtFt;0;2018-03-03 00:00:00;android.gplay;29245;Rfpt;712;2018-02-10 00:00:00;Human;-30;0/0;0;100;Atmos 2.1;earth;39000;4;1140553034;Red Planet;United Earth;1;0;0
ghnSZgfY;0;;web.kongregate;32;emptiness2552;899;2019-10-25 00:00:00;Human;542;0/0;0;96;Number 1;3mrleZpY;13719;3;439006;Earthlike;United Earth;0;38;0
ZLsy6Myl;1;2018-03-31 00:00:00;android.gplay;58291;FB4;263;2018-03-14 00:00:00;Human;-374;0/0;0;100;FB4 land 2;earth;22757;4;1326551560;Red Planet;United Earth;1;11;0
D268LQSQ;0;;android.gplay;459;DouglasDount;523;2019-10-12 00:00:00;Human;306;0/0;0;88;D268LQSQ;WOsS3j6Y;3185;3;1461798;Earthlike;United Earth;0;2;0
88S54yWE;0;;ios.appstore;82;spacefarmer2050;-921;2019-11-09 00:00:00;Human;-856;1/0;0;100;MCR;earth;14052;0;1152242;Red Planet;United Earth;0;0;1
hla6ND1p;0;;windows.windowsstore;128;Darkangel5913;-708;2019-10-20 00:00:00;Human;-935;0/0;0;100;JohnsonVille;OQUUg0mM;2359;3;301965;Earthlike;United Earth;0;0;0
JRmLxaoM;0;;android.gplay;38;Szynsz;109;2019-10-28 00:00:00;Human;659;0/0;0;96;Genesis Prime;aN76FOj1;3955;3;150279;Earthlike;United Earth;0;2;0
xzJp34nu;0;;desktop.windows;25;Utility;-892;2019-10-10 00:00:00;Human;-32;0/0;0;100;Utilitys Colony;om2MJHNo;16710;0;417753;Red Planet;United Earth;1;34;0
4GcLAkBM;0;;web.chrome;10399;Cocomarco;785;2019-11-13 00:00:00;Human;623;0/0;0;100;Rainbow Raptor Village;hGscntVq;4762;2;49525207;Red Planet;United Earth;0;7;0
jPqfpI75;1;2016-12-28 00:00:00;web.apewebapps;300056;ferchador;844;2016-11-20 00:00:00;Human;-602;0/0;0;100;Ferchonium;earth;142146;4;42651628237;Red Planet;United Earth;1;4;0
KZDSvI2T;0;;windows.windowsstore;50;henryngo9999;376;2019-08-23 00:00:00;Human;-79;0/0;0;100;ThePeaceLand;earth;11328;0;566413;Lunar;United Earth;0;0;0
9AEy5u1d;0;;android.gplay;17;Qwerifty;-612;2019-02-13 00:00:00;Human;-893;1/0;0;100;Wellp;BunFSklb;4176;3;71000;Earthlike;United Earth;0;0;0
DxjEopKA;0;;android.gplay;45;Chidgrat;788;2019-05-27 00:00:00;Human;-892;1/0;0;100;Mars Alpha;KHAs9ztY;12004;0;540197;Red Planet;United Earth;1;0;0
ZuqWyOhR;0;;desktop.windows;3;premacolonycz;865;2019-11-11 00:00:00;Human;-731;0/0;0;100;hokuspokus;iNYhzWah;522450;3;1567350;Earthlike;United Earth;0;0;0
kd0c6syh;0;;android.apemarket;1201;GeneralWadaling;663;2019-08-05 00:00:00;Human;662;0/0;0;100;Slimerock New Dry Reefs;uvBMmpAy;6149;1;7384364;Red Planet;United Earth;0;0;0
xqE2ho3N;0;;web.chrome;6220;NightFury1124;-777;2019-09-13 00:00:00;Insectoids;-872;105/-86;0;78;Aluminum;zolarg;1439;3;8952343;Sugarland;Zolarg Empire;0;0;0
mz9TxzO9;0;;android.gplay;1020;Geckohim;599;2019-10-26 00:00:00;Insectoids;749;104/-86;0;100;W.o.W signal;SN1Egama;2597;3;2648531;Sugarland;Zolarg Empire;0;2;0
xsfqGFoG;0;;android.gplay;168;Jamhead1990;922;2019-09-27 00:00:00;Human;519;0/0;0;100;Earth 1;earth;4170;3;700586;Earthlike;United Earth;0;0;0
UHN7Qhmi;0;;android.gplay;4;KB3JQZ;983;2019-09-02 00:00:00;Human;429;0/0;0;100;blooooooo;earth;96139;3;384557;Earthlike;United Earth;0;0;0
VNJApVcS;0;;android.gplay;68;TankFighter76;-5;2019-09-08 00:00:00;Human;769;-1/0;0;100;Russia;earth;735;0;49949;Red Planet;United Earth;0;31;0
rh1ePg4O;0;2018-04-30 00:00:00;desktop.windows;46298;wodanaz;-660;2018-04-07 00:00:00;Reptilian;-134;106/-87;0;100;Frigg;draconian;446190;3;20657690894;Desert World;Alpha Draconians;1;82;0
jbmUkQa7;0;;windows.windowsstore;10007;Laerry;-681;2018-12-24 00:00:00;Human;-681;0/0;0;100;Larry;8QkzJ2KW;5445;3;54489547;Earthlike;United Earth;0;0;0
9YaS3Ky5;0;;web.apewebapps;7128;JohW;-884;2019-09-09 00:00:00;Human;775;0/0;0;100;MyRegion;earth;2324;3;16564016;Forest World;United Earth;0;4;1
GWXb1Lmz;0;2019-09-12 00:00:00;ios.appstore;2134;roseshade;-473;2019-09-11 00:00:00;Reptilian;-741;106/-87;0;100;LIMERENCE (ad);7SokO6mP;675326;3;1441144745;Desert World;Alpha Draconians;1;61;0
VApSZevo;0;;android.apemarket;18763;Vikraal;-802;2017-12-07 00:00:00;Human;650;0/0;0;100;[Noz]Vikraal;earth;19167;4;359636610;Red Planet;United Earth;0;0;0
x6CMc30A;0;;windows.windowsstore;811;EnglishLad;-651;2019-10-03 00:00:00;Insectoids;196;104/-86;0;100;Candyland;zolarg;5150;3;4176775;Sugarland;Zolarg Empire;0;0;0
e3xW0GKy;0;;windows.windowsstore;48340;aegonunlikley;-137;2019-10-04 00:00:00;Human;-50;0/0;0;100;RedNation;i9aKWNcC;9950;2;480979869;Red Planet;United Earth;0;0;1
fxjO1h5q;0;;windows.windowsstore;2102;bigtimer;-101;2019-08-19 00:00:00;Insectoids;429;104/-86;0;100;Ginger;zolarg;5872;3;12342080;Sugarland;Zolarg Empire;0;9;1
oR36zSEA;0;;web.chrome;11;GeneralWeeb;612;2019-09-18 00:00:00;Reptilian;629;106/-87;0;100;Weebius Draconius;draconian;3412114;3;37533257;Desert World;Alpha Draconians;0;0;1
cRrNFR3s;0;;windows.windowsstore;78;rumexacetosa;907;2019-09-02 00:00:00;Human;576;0/-1;0;100;Europa;earth;5921;0;461813;Lunar;United Earth;0;0;0
32XluxkJ;0;;android.gplay;129;morn704;-58;2019-10-05 00:00:00;Human;-855;1/0;0;100;balls;zGZeF7B4;18106;3;2335610;Earthlike;United Earth;0;3;1
dCNwE6O8;0;2019-09-10 00:00:00;windows.windowsstore;10082;slmngkkat;-203;2019-09-06 00:00:00;Human;885;0/0;0;100;konoha;earth;5710;3;57567526;Lunar;United Earth;1;12;0
8Tfnj8aH;0;2019-11-24 00:00:00;desktop.windows;8242;Mojionix;17;2019-11-22 00:00:00;Human;-88;0/0;0;100;Mojionix sh1;KJOHKpAj;13626;3;112305128;Earthlike;United Earth;1;0;1
r3iYVHrN;0;;android.gplay;840;Zixiken;-11;2017-03-20 00:00:00;Insectoids;949;103/-86;0;100;The Second Colony;zolarg;3271;3;2748002;Sugarland;Zolarg Empire;0;4;0
rekhYBbG;0;;android.gplay;8988;psico;861;2019-08-20 00:00:00;Human;-275;0/-1;0;100;Apolis;uvBMmpAy;13652;4;122705292;Lunar;United Earth;0;20;1
yzK6tQxF;0;;android.gplay;44;Cupofice;11;2019-09-26 00:00:00;Human;-48;-1/-2;0;100;Cupofice;lis;5223;0;229826;Asteroid;League of Independent States;0;12;0
dthyI6mC;0;;windows.windowsstore;1619;Daftdom;686;2019-10-17 00:00:00;Human;-616;0/0;0;100;daftania;XAVzuHWA;7797;3;12623148;Earthlike;United Earth;0;5;1
LmENUiG6;0;;web.apewebapps;200;jumpingsword;934;2019-11-02 00:00:00;Insectoids;451;104/-86;0;100;Elendel;SN1Egama;2926;3;585254;Sugarland;Zolarg Empire;0;70;0
GrAlLBEd;0;;steam.mac;7053;Ghost31;-102;2019-09-23 00:00:00;Human;208;-1/-2;0;100;Ghost3131;lis;8407;4;59295590;Abandoned World;League of Independent States;0;0;0
ckqwaMjV;0;;web.kongregate;484;hodeljodelB917CA55;-621;2019-10-26 00:00:00;Human;176;0/0;0;98;New Hodelio;zg3CDQrR;1464;0;708559;Lunar;United Earth;0;39;0
7IZfnHM5;0;;web.apewebapps;210;furiousgeorge;-577;2019-11-14 00:00:00;Human;-640;0/-1;0;100;furiousgeorge;My1glIWd;15695;3;3296050;Earthlike;United Earth;0;14;0
iXtuGVQG;0;;web.apewebapps;139;infinityoats610;903;2019-10-02 00:00:00;Insectoids;-412;104/-87;0;100;Lasgovnia;zolarg;5799;3;806056;Water World;Zolarg Empire;0;35;0
On8wDTcE;0;;windows.windowsstore;8;bigtimer;157;2019-09-26 00:00:00;Human;791;-1/0;0;100;LunaOne;earth;51212;0;409698;Lunar;United Earth;0;0;1
0Rrls42a;0;;android.gplay;18763;Vikraal;619;2017-12-07 00:00:00;Human;179;0/0;0;100;[Noz]Vikraal;earth;7941;4;148991860;Red Planet;United Earth;0;0;0
JnfSIStk;0;;windows.windowsstore;29;charmich0802;76;2019-10-12 00:00:00;Human;-247;-1/-2;0;100;rebelz commonwealth member;5kKMcpbD;1814;0;52616;Asteroid;League of Independent States;0;0;0
