Charter;rrr;Atmosphere stage;Region;GDP;Unemployment;GDP per capita;Population;Ycoord;CW size;Type;Race;Sector;Owner;Mother colony relations;Xcoord;Independence;Platform;Civilization;Capitol;Name;Mother Colony Charter;Founded
Kx7coi4M;0;3;0;229869;0;3963;58;-98;0;Earthlike;Human;1/0;splatter2000;100;-813;;android.gplay;United Earth;0;Splatter2000;nENadbWt;2019-04-18 00:00:00
2e80BQcg;0;0;1;5191937;0;6002;865;212;0;Asteroid;Human;-1/-2;Anikin4132;100;-332;;android.gplay;League of Independent States;0;Azul;TDxkJADs;2019-07-30 00:00:00
xOWF3Qfn;0;0;0;597228;0;5582;107;-342;0;Red Planet;Human;1/0;BESTCOLONY;100;-39;;web.facebook;United Earth;0;new world;IhigRvIq;2019-08-15 00:00:00
03nB2tPk;0;3;0;921981;0;7748;119;135;0;Water World;Human;-1/-2;mattcr11;100;62;;android.gplay;League of Independent States;0;Wawa;nvHZAbEz;2019-09-03 00:00:00
5veCCNUf;7;4;0;2244984333;8;33269;67479;-278;0;Abandoned World;Human;-1/-2;DeepSpaceSteve;100;-233;2017-08-03 00:00:00;android.gplay;League of Independent States;1;Eidolon Prime;lis;2017-05-11 00:00:00
TnPA8Z2t;0;0;1;1994696;2;22667;88;-80;0;Ice World;Human;-1/-2;Dknyti33;100;222;;android.gplay;League of Independent States;0;The Kuat Autocracy;lis;2019-07-27 00:00:00
8aBh4Ln9;0;3;0;249129;88;27681;9;-258;0;Desert World;Reptilian;106/-87;Biocandy;100;892;;windows.windowsstore;Alpha Draconians;0;Rettila Prime;draconian;2019-08-08 00:00:00
jzStaRTW;0;0;0;1704679;36;2904;587;953;0;Red Planet;Human;0/0;Jon;82;58;;web.apewebapps;United Earth;0;8th path of Rhye;earth;2019-05-30 00:00:00
ksfERlcB;0;0;0;1858779;25;5939;313;827;0;Lunar;Human;0/0;Rexcraft;96;-154;;windows.windowsstore;United Earth;0;SPD;earth;2019-08-31 00:00:00
wJnIHJuu;0;3;0;9678606;0;5663;1709;-340;0;Earthlike;Human;0/0;Gustus;100;-429;;android.gplay;United Earth;0;Waabs;vSDFBIts;2019-05-28 00:00:00
d1CRLU3b;0;3;0;0;0;0;26;783;0;Earthlike;Human;1/0;Orso;100;-649;;ios.appstore;United Earth;0;My Colony;YqgktKef;2019-07-03 00:00:00
hrWxWiQd;0;1;0;5428684;0;2161;2512;969;0;Lunar;Human;0/-1;areis22;100;-279;;android.gplay;United Earth;0;My Colony;ADCaRElt;2019-06-16 00:00:00
OJsAaH4h;2;3;0;1463411100;1;21209;69000;-193;0;Lunar;Human;0/0;Papercrane1001;100;-174;2019-06-19 00:00:00;windows.windowsstore;United Earth;1;Gaem;earth;2019-04-25 00:00:00
A0P13Eoh;0;2;0;2121197;0;914;2321;-13;0;Red Planet;Human;0/-1;LiquidFun;100;-142;;web.chrome;United Earth;0;Gabantine Emire;mPu9lnWT;2019-07-28 00:00:00
r3MWl3xA;0;3;0;456746;96;4911;93;104;0;Desert World;Reptilian;106/-87;Cappy6400;100;-806;;windows.windowsstore;Alpha Draconians;0;AlphaPrime2;draconian;2018-11-25 00:00:00
opE3hqNI;0;3;0;1113652;18;1602;695;-603;0;Earthlike;Human;1/0;Terra1;90;-896;;ios.appstore;United Earth;0;The Colony;25uV3cKw;2018-12-13 00:00:00
bI1yIHXf;0;0;0;519348;0;7751;67;504;0;Red Planet;Human;0/0;Warbirdp51;100;256;;android.gplay;United Earth;0;Diromitur;WOsS3j6Y;2019-07-10 00:00:00
lXHhTco5;0;0;0;1935074;4;2854;678;-362;0;Red Planet;Human;-1/0;Nopans;100;934;;ios.appstore;United Earth;0;Leesburg;psJUggNv;2019-05-22 00:00:00
QxiWeN3u;0;0;0;5793;5;290;20;772;0;Red Planet;Human;-1/0;Ddice;100;866;;android.gplay;United Earth;0;Ddice;earth;2019-09-04 00:00:00
W65MmN13;0;3;0;509408746;0;113555;4486;-696;0;Desert World;Reptilian;106/-87;cooldawg1234;100;599;2019-01-12 00:00:00;windows.windowsstore;Alpha Draconians;1;Doom4d;53xsrEU1;2019-01-03 00:00:00
JjEaQSiP;0;2;0;2174620;18;5619;387;-132;0;Lunar;Human;0/0;pecca1;100;334;;windows.windowsstore;United Earth;0;Moon XD;R8SsRsWj;2019-09-02 00:00:00
7vKVzV0o;0;0;0;6391777;8;9092;703;-114;0;Lunar;Human;0/0;Niklers123;90;141;;ios.appstore;United Earth;0;My Colony;sN3tyuu7;2019-06-17 00:00:00
fNXxiLw1;0;0;0;26810;0;1117;24;151;0;Asteroid;Human;-1/-2;bolty346;96;-13;;android.gplay;League of Independent States;0;Asteroid base;lis;2019-07-15 00:00:00
0H4XASd7;0;0;0;113480;0;22696;5;66;0;Lunar;Human;-1/0;Elabean27;100;856;;android.amazon;United Earth;0;My Colony;pXffHbom;2019-07-02 00:00:00
RPVFBdzH;0;3;0;48355842;0;1624;29774;-182;0;Lunar;Human;0/0;hamman2019;100;130;;windows.windowsstore;United Earth;0;hamman;EZIcLRkk;2019-08-25 00:00:00
62zfJSm0;0;0;0;27581;20;1061;26;441;0;Red Planet;Human;0/0;junjun;100;-812;;windows.windowsstore;United Earth;0;PHILIPPINES!!!!;earth;2019-08-20 00:00:00
zolarg;142;4;0;311286889876;46;1450;214689321;0;0;Forest World;Insectoids;104/-86;;0;0;2017-03-01 00:00:00;Unknown;Zolarg Empire;1;Zolarg Prime;earth;2017-03-01 00:00:00
rekhYBbG;0;4;1;69482688;22;8229;8444;861;0;Lunar;Human;0/-1;psico;100;-275;;android.gplay;United Earth;0;Apolis;uvBMmpAy;2019-08-20 00:00:00
1sM93uJB;0;4;1;509167935;0;1350578;377;-479;0;Lava World;Insectoids;104/-86;hypo;100;46;;desktop.windows;Zolarg Empire;0;[Dkm]Lava;irFz9TuG;2018-10-28 00:00:00
hV21W7Yp;0;2;0;5966149;0;3220;1853;-685;0;Red Planet;Human;0/0;TheFinalDawn;100;-209;;windows.windowsstore;United Earth;0;Meme [NOZ];qdNNaAv2;2019-06-13 00:00:00
RTwNgE3K;0;3;0;14274;0;8;1873;-53;0;Forest World;Human;0/0;IrishGuy;100;172;;web.apewebapps;United Earth;0;Hidden Canadians 2;cYdI2HC9;2019-06-01 00:00:00
zyHiBxhA;0;3;0;1577061;0;3904;404;706;0;Earthlike;Human;0/0;nathanhero22;96;284;;ios.appstore;United Earth;0;YT;i9jZMau1;2019-09-14 00:00:00
0rMC8XqE;1;4;1;1882605197;23;27084;69509;943;0;Earthlike;Human;0/-1;Mooshgo;100;-574;2019-02-26 00:00:00;desktop.mac;United Earth;1;Skylar;earth;2019-02-22 00:00:00
APJZWHYO;0;3;0;11571206;0;5443;2126;317;0;Earthlike;Human;0/0;Sabre;100;-509;;windows.windowsstore;United Earth;0;Resource Depot;9ghi9JTh;2019-07-30 00:00:00
BmZyEYF7;0;3;0;0;0;0;200;-589;0;Sugarland;Insectoids;103/-86;ProxymaCentaury;100;834;;web.apewebapps;Zolarg Empire;0;Demented;zolarg;2019-09-12 00:00:00
pfPcuaqj;0;3;0;4285335;7;6968;615;935;0;Lunar;Human;0/-1;marcelomelo;100;724;;windows.windowsstore;United Earth;0;Planeta X;earth;2019-07-24 00:00:00
DWYKm08D;0;3;0;4817204;15;1649;2922;-856;0;Earthlike;Human;0/0;BunnyHops;100;163;;android.gplay;United Earth;0;NLYLN;T7x7kp23;2019-05-06 00:00:00
QuIHM4IZ;0;0;0;484575;0;121144;4;115;0;Red Planet;Human;0/0;Patrick12232987;100;276;;android.gplay;United Earth;0;My life is a lie;5aoUeEfV;2019-06-03 00:00:00
ulKlign3;0;3;0;25200;60;1260;20;755;0;Sugarland;Insectoids;104/-87;Trapezoid;100;-389;;android.amazon;Zolarg Empire;0;My Colony;zolarg;2019-06-13 00:00:00
uS0tneyA;0;0;0;338249;0;4698;72;-98;0;Red Planet;Human;0/0;Nick1547;100;253;;ios.appstore;United Earth;0;Please Work;earth;2019-09-15 00:00:00
YSU4YwmP;0;0;1;2229934;0;557484;4;106;0;Ice World;Human;0/0;Sorpinus;100;-57;;android.gplay;League of Independent States;0;Sorpinus;pJbw3WBa;2019-06-25 00:00:00
lis;137;2;0;785321145;27;849;925163;0;0;Sugarland;Human;-1/-2;;0;0;2017-05-11 00:00:00;Unknown;League of Independent States;1;Independent State;earth;2017-05-11 00:00:00
MylKs0It;0;0;1;10314855;33;3514;2935;-928;0;Lunar;Human;0/1;MyRisingPython;100;784;;android.gplay;United Earth;0;Odin;0jzVRXez;2019-09-02 00:00:00
bRtpDJCc;0;3;0;87378716;0;7530;11604;-35;0;Lunar;Human;-1/-2;Paddygav;100;92;;android.gplay;United Earth;0;Sodert;ffMJjmUD;2017-09-04 00:00:00
kUos4flt;0;3;1;7943501;0;8787;904;856;0;Earthlike;Human;1/0;flintlock;100;-984;;android.gplay;United Earth;0;Aurora Nova;earth;2019-07-28 00:00:00
irFz9TuG;2;3;1;1268074427;1;129184;9816;-477;0;Sugarland;Insectoids;104/-86;hypo;100;38;2018-10-19 00:00:00;desktop.windows;Zolarg Empire;1;[Dkm]RegIns;QsRFVpOe;2018-09-30 00:00:00
Hf63o4W4;0;3;1;324900;10;32490;10;-613;0;Earthlike;Human;0/0;Awesomejrp;100;-887;;steam.windows;United Earth;0;Omega Nation;earth;2019-06-16 00:00:00
sWeP90p3;0;3;0;0;50;0;6;-282;0;Earthlike;Human;1/0;Fo4rt3k;100;-811;;android.gplay;United Earth;0;Gokur;nAzyOTey;2019-06-22 00:00:00
apsCDjbB;0;2;0;1547478;0;290;5334;199;0;Red Planet;Human;0/0;kanolydiggs;90;796;;android.gplay;United Earth;0;Gemarch;earth;2019-08-21 00:00:00
WAJCjY5U;0;0;0;10585068;1;16136;656;124;0;Red Planet;Human;0/0;Icednutt;100;650;;ios.appstore;United Earth;0;Peanut;RJM2SMHn;2019-06-16 00:00:00
3K4fyOu3;0;0;0;66544;0;25;2699;56;0;Red Planet;Human;0/0;Strattthebrat;90;716;;windows.windowsstore;United Earth;0;New;earth;2019-07-05 00:00:00
de9P6jzW;0;3;1;570938;0;7715;74;137;0;Earthlike;Human;0/0;Luker124;100;180;;android.gplay;United Earth;0;Luke K;cYdI2HC9;2019-06-18 00:00:00
wB5cAJ00;0;0;0;830726;0;7417;112;110;0;Red Planet;Human;0/0;Bolverk;100;815;;android.gplay;United Earth;0;Asgard;earth;2019-09-17 00:00:00
3EF6eChG;0;3;0;69447;0;404;172;-41;0;Earthlike;Human;-1/1;Prezboi;100;406;;ios.appstore;United Earth;0;Lol;DBb1MJoP;2019-08-25 00:00:00
aoL3o0FK;0;2;0;50151296;44;2072;24200;689;0;Red Planet;Human;0/0;TheEagleEye;48;334;;steam.windows;United Earth;0;UERP;earth;2019-09-13 00:00:00
v9FpH479;0;3;0;135681;9;3769;36;-727;0;Earthlike;Human;0/0;just6chill;100;1;;android.gplay;United Earth;0;Justintown ressources;EZIcLRkk;2019-08-25 00:00:00
UDNmytco;0;3;0;3700222;0;5154;718;231;0;Earthlike;Human;1/0;Cata205;100;-756;;android.gplay;United Earth;0;capital of planet zx39;mPu9lnWT;2019-04-18 00:00:00
9s3NCVlj;0;3;0;28968577;0;3041;9526;-102;0;Lunar;Human;1/0;heck;100;-799;2019-07-13 00:00:00;web.apewebapps;United Earth;1;Eggs;nENadbWt;2019-04-07 00:00:00
hM5FxvtC;0;0;1;6529045;2;9018;724;-755;0;Red Planet;Human;0/0;Kantri;100;-242;;android.gplay;United Earth;0;Sagate;earth;2019-09-15 00:00:00
hQUddEI4;0;3;0;240154;0;13342;18;801;0;Earthlike;Human;0/-1;cariad;100;384;;android.gplay;United Earth;1;Cariads;4WA68yLE;2019-06-29 00:00:00
ClcVKHGY;0;3;0;20432399;7;7177;2847;-963;0;Lunar;Human;0/1;KURmuran;100;294;;android.gplay;United Earth;0;1st;earth;2019-08-07 00:00:00
0LwQIWpp;0;3;1;31780917;0;882803;36;-713;0;Abandoned World;Reptilian;106/-87;AgentC;100;776;;steam.windows;Alpha Draconians;1;Region of Reptilian-Overlord-AgentC;17bqPf8v;2019-07-02 00:00:00
BDTKVUso;0;4;1;2065570409657;20;22217124;92972;882;0;Lunar;Human;0/-1;3radek;100;40;2019-07-30 00:00:00;steam.mac;United Earth;1;Classified;mPu9lnWT;2019-07-30 00:00:00
XwRkzYlM;0;3;0;2772865;0;3365;824;843;0;Earthlike;Human;-1/-1;TELEINE;96;813;;android.gplay;United Earth;0;Red River;Th5OW82C;2019-05-25 00:00:00
XiKA3Ban;0;0;1;128078;20;12808;10;-507;0;Red Planet;Human;-1/0;sitcheren;100;752;;web.apewebapps;United Earth;0;The Underworld;earth;2019-07-24 00:00:00
c9EAYmmP;0;0;0;394429;29;2348;168;86;0;Red Planet;Human;-1/0;shinobi1451;96;841;;android.gplay;United Earth;0;MadLand;qjZyorsj;2019-06-19 00:00:00
1zfA33aC;0;3;1;153628575;7;5107;30082;285;0;Red Planet;Human;1/0;Geshin;100;-983;2019-05-29 00:00:00;steam.windows;United Earth;1;HI;21SHssRI;2019-05-25 00:00:00
TbVq2sQF;0;0;0;168944;0;6498;26;-659;0;Lunar;Human;0/1;Uthar;100;-900;;android.gplay;United Earth;0;Lunar One;earth;2019-01-20 00:00:00
SV9hZlcC;0;3;0;477308;0;17678;27;78;0;Earthlike;Human;-1/0;Rediont;100;852;;android.gplay;United Earth;1;TerraV;qjZyorsj;2019-06-19 00:00:00
mJmqoygp;0;3;0;366600;0;903;406;310;0;Earthlike;Human;0/0;First2214;100;-258;;android.gplay;United Earth;0;Wut2;earth;2018-08-29 00:00:00
9pYPfPmB;0;3;0;732129;29;1181;620;-8;0;Sugarland;Insectoids;0/0;Emmadagood;100;-2;;ios.appstore;Zolarg Empire;0;My Colony;earth;2019-04-22 00:00:00
Xzrb3dum;0;0;0;151932;0;3101;49;-45;0;Red Planet;Human;0/0;CrazyRicoManiac;100;-25;;android.gplay;United Earth;0;Skyway Mars;i9aKWNcC;2019-06-22 00:00:00
cjPNnuXl;0;3;1;1892017;0;7754;244;201;0;Earthlike;Human;0/0;EmperorZectextoria2;98;557;;windows.windowsstore;United Earth;0;The Primordial Origin Empire;earth;2019-08-17 00:00:00
WuyZJfJO;3;4;1;578465358;23;4294;134712;740;0;Lunar;Human;0/0;MMouse71;100;384;2019-06-19 00:00:00;windows.windowsstore;United Earth;1;O d d Ball;earth;2019-06-12 00:00:00
GURHW8v5;0;3;0;823914;22;5385;153;-413;0;Earthlike;Human;0/0;barrettamf;100;228;;ios.appstore;United Earth;0;Comeback;cYdI2HC9;2019-06-01 00:00:00
kGEOfanP;0;0;0;7974596;10;3997;1995;-875;0;Red Planet;Human;0/0;TheRat1981;96;-172;;android.gplay;United Earth;0;Nomadic Ninja;EZIcLRkk;2019-07-14 00:00:00
En5oCNuB;0;0;0;1342541;0;2423;554;-744;0;Red Planet;Human;0/0;Link22;100;-113;;web.apewebapps;United Earth;0;FEGE;earth;2019-08-21 00:00:00
475OdZpV;0;0;0;821119;0;6466;127;-78;0;Red Planet;Human;1/0;shinobi1451;100;-793;;windows.windowsstore;United Earth;0;United Republic;VCS3emaj;2019-06-23 00:00:00
4zthRymA;0;3;0;2408577;44;3817;631;858;0;Earthlike;Human;0/-1;qazwsxedcrfvtgbyhnujmikolp;100;-966;;windows.windowsstore;United Earth;0;dont know;earth;2019-08-22 00:00:00
FJ4zraI6;0;3;0;5660636;3;7819;724;-403;0;Red Planet;Human;0/0;morlan;100;-46;2019-08-28 00:00:00;web.apewebapps;United Earth;1;Dickworld;earth;2019-08-15 00:00:00
yPdAWlR8;0;0;0;1349629;0;7217;187;-356;0;Red Planet;Human;0/0;hannelore8anubis;96;-953;;windows.windowsstore;United Earth;0;Mystic Falls;earth;2019-09-12 00:00:00
A0GGVwJf;1;4;0;1100648183;18;12718;86544;953;0;Red Planet;Human;0/-1;blitzedaussie;100;-197;2019-08-15 00:00:00;android.gplay;United Earth;1;Nib nob;earth;2019-08-07 00:00:00
CkYzLosF;0;3;0;305467377;0;87476;3492;-72;0;Abandoned World;Human;-1/-2;kuke3og;100;-1;2018-04-11 00:00:00;web.apewebapps;League of Independent States;1;TORO ISEKI 2;earth;2018-04-09 00:00:00
z8IbT2Vb;0;3;0;1597145;0;2416;661;-570;0;Earthlike;Human;0/0;Sabre;100;-906;;windows.windowsstore;United Earth;1;Resources01TLR;9ghi9JTh;2019-07-13 00:00:00
6J3QabRI;0;0;0;2575358;0;5893;437;-577;0;Red Planet;Human;0/0;Age3012;96;381;;android.gplay;United Earth;0;New Wilson;earth;2019-08-19 00:00:00
LsPlWa84;0;3;0;448493;0;4441;101;21;0;Earthlike;Human;1/0;nathanhero22;100;-657;;windows.windowsstore;United Earth;0;subnautica;IhigRvIq;2019-05-26 00:00:00
7zta97Dx;0;3;1;25458777;0;7682;3314;41;0;Abandoned World;Human;-1/-2;henrystaf3;100;159;;steam.windows;League of Independent States;0;Ea Rafea;k0RIYtuO;2019-09-10 00:00:00
ABNvm0in;0;3;0;2025492;0;2672;758;469;0;Water World;Human;-1/0;Lionsarecool;100;955;;desktop.windows;United Earth;0;[TF] Ocean Resort;l1l3omqZ;2019-01-24 00:00:00
BFyud0ke;0;3;0;1981980;60;7207;275;-71;0;Desert World;Reptilian;106/-87;Flamezer;100;554;;android.gplay;Alpha Draconians;0;Rapists;draconian;2018-03-27 00:00:00
nvwkV6Mx;1;4;1;374520162799;7;295826;1266013;-816;0;Lunar;Human;0/1;Westy266;100;-896;2019-05-01 00:00:00;web.apewebapps;United Earth;1;New Hope;earth;2019-04-28 00:00:00
PrMEljuE;0;3;1;89014693;3;10054;8854;-967;0;Lunar;Human;0/1;KingKerry;100;699;;desktop.windows;United Earth;0;Colonia Veritas;earth;2019-07-10 00:00:00
bWsAqt8N;2;4;0;6812861722;0;14640;465349;-302;0;Lunar;Human;-1/1;DragonCrypt;100;790;2018-01-17 00:00:00;desktop.windows;United Earth;1;[NOZ]Segment_#96657_K7;earth;2017-12-30 00:00:00
20KakFq1;0;0;0;30210;0;5035;6;236;0;Red Planet;Human;0/0;happypotatos;100;-576;;windows.windowsstore;United Earth;0;cristalzzzzzzzzz;earth;2018-05-03 00:00:00
4Sh8112s;0;3;0;576556;0;10296;56;-76;0;Earthlike;Human;0/0;Juggalo1317;100;157;;android.gplay;United Earth;0;BrainSick;cYdI2HC9;2019-05-22 00:00:00
QmRFdnbT;0;0;0;2033413;19;1449;1403;732;0;Red Planet;Human;-1/0;pooman;95;872;2019-06-13 00:00:00;web.apewebapps;United Earth;1;poooo;earth;2018-09-29 00:00:00
CQjwc8Vn;0;3;0;154698;0;5525;28;-6;0;Forest World;Human;0/0;helenarv;100;445;;ios.appstore;United Earth;0;Space Cadet;5aoUeEfV;2019-07-15 00:00:00
ke4tJyfG;0;3;0;3178649;0;9108;349;-229;0;Earthlike;Human;0/0;ObangaOsama56;78;362;;web.apewebapps;United Earth;0;ke4tJyfG;YoUPsZ86;2019-04-30 00:00:00
JcaNNDL3;0;3;1;32539593;0;4915;6620;-502;0;Earthlike;Human;1/0;AgentC;100;-920;;steam.windows;United Earth;0;Utopian Region of King AgentC;earth;2019-09-07 00:00:00
FQmbfw9v;0;3;0;2793519;4;2182;1280;-172;0;Water World;Human;1/0;Jamesbond;100;-813;2019-06-26 00:00:00;android.gplay;United Earth;1;James paradise;earth;2019-02-07 00:00:00
nhz19EXV;0;3;1;8321615;1;3710;2243;31;0;Abandoned World;Human;-1/-2;Tekuma;100;-92;;android.gplay;League of Independent States;0;New City;lis;2019-05-22 00:00:00
54NMSJwC;0;0;0;217418;70;4348;50;-306;0;Lunar;Human;1/0;TrialbyFire;100;-839;;ios.appstore;United Earth;0;Big daddy;earth;2019-09-06 00:00:00
g4gZWCOT;0;3;0;1039636;44;1019;1020;-962;0;Sugarland;Insectoids;104/-86;Ama18;100;-253;;android.gplay;Zolarg Empire;0;My Colony;zolarg;2019-07-28 00:00:00
xgyej6nq;0;3;0;38381;7;2742;14;893;0;Earthlike;Human;0/0;Jablaha;100;165;;android.gplay;United Earth;0;Neodega;earth;2019-08-23 00:00:00
nEKk4eKK;0;0;0;83476;47;342;244;-259;0;Red Planet;Human;0/0;BSkilling25;100;-813;;windows.windowsstore;United Earth;0;INVINCIBILITY;qdNNaAv2;2019-06-02 00:00:00
ZpanfPwl;0;2;0;3539926;0;6730;526;266;0;Lunar;Human;1/0;PMcolony;100;-811;;windows.windowsstore;United Earth;0;ONE?;IhigRvIq;2019-07-20 00:00:00
TQxy5GV2;0;0;0;5189058;0;5653;918;-100;0;Red Planet;Human;1/0;KB3JQZ;100;-793;;android.gplay;United Earth;0;My Colony;zGZeF7B4;2019-06-25 00:00:00
mx0Jkjq4;0;3;0;1904930;6;3408;559;-450;0;Forest World;Human;0/0;Yukarisakai;100;169;;windows.windowsstore;United Earth;0;Aki;earth;2019-09-19 00:00:00
nFr5Octe;0;0;0;415969;0;1801;231;843;0;Lunar;Human;-1/-1;Gustaw2005;82;787;;android.gplay;United Earth;0;Dzeta Riemann xvz;oZw0ZYhM;2019-07-12 00:00:00
Fn2Xqsgy;0;3;0;448125;0;89625;5;-83;0;Earthlike;Human;0/0;TheFinalDawn;100;132;;windows.windowsstore;United Earth;0;[NOZ] Drifting Haven;cYdI2HC9;2019-06-16 00:00:00
FrDbk6z2;0;3;1;110523;33;18420;6;-777;0;Water World;Human;0/0;dustinchandler;100;-959;;web.apewebapps;United Earth;0;Eden 4;earth;2019-09-20 00:00:00
94h3YHxb;0;3;0;8257064;0;5337;1547;145;0;Earthlike;Human;-1/0;Tabouret;100;810;;android.gplay;United Earth;0;My Colony;I6tMGg6g;2019-08-19 00:00:00
ZAY79NaN;0;3;1;151906082;0;3156;48129;117;0;Earthlike;Human;0/-1;Lastborncircle;100;-526;2018-11-25 00:00:00;desktop.windows;United Earth;1;Tims Region;118OyqK3;2018-11-23 00:00:00
S0QpGtYc;0;3;1;149490385;9;7085;21099;-123;0;Red Planet;Human;1/0;Amorphus;100;-825;2019-05-19 00:00:00;desktop.windows;United Earth;1;Tarsonis;zGZeF7B4;2019-05-13 00:00:00
xT6EW8h1;0;4;1;73373172;0;14407;5093;-120;0;Earthlike;Human;1/0;morn704;100;-835;;desktop.windows;United Earth;0;Ghost;zGZeF7B4;2019-05-19 00:00:00
Cwd9RkpE;0;3;0;3069988;2;5541;554;-843;0;Earthlike;Human;-1/1;Tamezm31;96;786;;android.gplay;United Earth;0;[Starter] Microchips;earth;2019-09-20 00:00:00
oqPLiQVY;0;3;0;76021;1;53;1437;45;0;Earthlike;Human;0/0;freakch;100;-633;;web.apewebapps;United Earth;0;theFreak.ch;uvBMmpAy;2019-07-02 00:00:00
hGscntVq;5;4;1;3189241701522;0;329860;9668461;-143;0;Earthlike;Human;0/0;ugorur;100;489;2019-09-04 00:00:00;desktop.linux;United Earth;1;uPlanet;5aoUeEfV;2019-01-21 00:00:00
zaiDIyVw;0;3;0;22240551;0;8654;2570;168;0;Earthlike;Human;0/0;maxdyer;100;318;;windows.windowsstore;United Earth;0;rustys colony;5aoUeEfV;2019-07-09 00:00:00
4lFrxiNL;0;0;0;324265;0;64853;5;-419;0;Lunar;Human;-1/0;EnglishLad;100;971;;web.apewebapps;United Earth;0;Lunar Humans;yRFrYAMM;2019-08-05 00:00:00
bbgIiiQF;0;3;0;123164;30;6158;20;-762;0;Water World;Human;0/0;comidinha;100;-208;;android.gplay;United Earth;0;My Colony;earth;2019-07-06 00:00:00
j04LyIpr;0;3;0;3028230;0;1353;2238;481;0;Forest World;Human;0/-1;Nitewolf;100;-154;;android.gplay;United Earth;0;New Eden;iNu7QWTB;2017-03-13 00:00:00
BBD22fLr;0;3;0;19105956;24;3659;5222;-715;0;Lunar;Human;0/0;Love4us;100;-874;;android.gplay;United Earth;0;New Turkey;earth;2019-09-08 00:00:00
GF4TneJK;0;0;0;718436;0;5747;125;-106;0;Red Planet;Human;1/0;DieunosHiraga;92;-820;;android.gplay;United Earth;0;Dac;zGZeF7B4;2019-06-25 00:00:00
ScyIf1YF;0;3;0;521370;95;8690;60;171;0;Desert World;Reptilian;106/-87;Vikings;100;-511;2018-02-20 00:00:00;windows.windowsstore;Alpha Draconians;1;evil world;draconian;2018-01-21 00:00:00
tpfkXipx;0;3;0;25690791;24;3863;6651;-268;0;Asteroid;Human;-1/-2;DeepSpaceSteve;100;-224;;web.chrome;League of Independent States;0;Daedalus K5;5veCCNUf;2017-08-03 00:00:00
vFbGDVqq;0;0;1;21358320;35;5160;4139;-175;0;Red Planet;Human;1/0;Crobinson77820;100;-964;;android.gplay;United Earth;0;crob5;CQHspi3V;2019-08-02 00:00:00
OXZhKhOW;0;3;0;22816462;3;2423;9416;600;0;Earthlike;Human;0/0;TimeWaster;71;467;2019-08-22 00:00:00;web.chrome;United Earth;1;Earth the final etc;Igq6nc6V;2019-02-18 00:00:00
XhcHmArD;0;2;0;16977649;25;5598;3033;460;0;Lunar;Human;1/0;nobert;100;-821;;ios.appstore;United Earth;0;Stevensville;earth;2019-08-31 00:00:00
rlBjuQwV;0;4;0;3361734564;0;22465;149640;-541;0;Ice World;Insectoids;104/-86;Borisville;100;38;2017-10-21 00:00:00;desktop.windows;Zolarg Empire;1;Banana;earth;2017-10-07 00:00:00
gCkjK7wP;0;3;0;6040264;0;2212;2731;-995;0;Earthlike;Human;0/0;Christianchr;84;-49;;desktop.windows;United Earth;0;Croller;earth;2019-08-24 00:00:00
ODV9f5Tn;0;3;0;200478;0;1253;160;-531;0;Earthlike;Human;1/0;HKvPrime;100;-726;;windows.windowsstore;United Earth;0;101;IhigRvIq;2019-07-13 00:00:00
b5bOtnOl;0;3;1;6618480;5;2159;3066;-856;0;Earthlike;Human;0/0;BrockleLee;100;153;;ios.appstore;United Earth;0;DohVido;T7x7kp23;2019-06-12 00:00:00
VWWZ9L3W;0;3;0;610560;0;13876;44;-403;0;Earthlike;Human;1/0;Shadowdoom286;100;-509;;web.apewebapps;United Earth;0;Abundantia;VCS3emaj;2019-05-30 00:00:00
TUmy1AFH;0;3;0;2484587;0;3371;737;-183;0;Earthlike;Human;0/0;Raven0utlaw;100;634;;android.gplay;United Earth;0;Outlaw lookout;GKpoYwhF;2019-07-15 00:00:00
gdKsizAC;0;3;0;19724987;36;2092;9430;845;0;Earthlike;Human;0/-1;Tylerplayz45;100;828;;android.gplay;United Earth;0;Colony 111;earth;2018-08-04 00:00:00
g04Eb0Ri;0;3;0;41278707;0;2898;14244;-267;0;Red Planet;Human;0/0;mcyuri;100;891;2018-11-23 00:00:00;windows.windowsstore;United Earth;1;Megapolis;earth;2018-11-19 00:00:00
ZcvoDwP0;0;3;0;118025;0;19671;6;-352;0;Water World;Human;-1/-2;ChaoGardener;100;130;;android.gplay;League of Independent States;0;The Garden;sgrLbJzY;2019-07-10 00:00:00
AWIjqE3R;0;0;0;4214;7;150;28;219;0;Ice World;Human;0/0;fudgicle;100;-305;;desktop.mac;League of Independent States;0;DeadlyDeathPool;pJbw3WBa;2019-06-16 00:00:00
RpNVBsk0;0;3;0;112491814;7;3693;30459;43;0;Red Planet;Human;0/0;MainahMan365;100;63;2019-08-30 00:00:00;web.apewebapps;United Earth;1;[NOZ] Canada;cYdI2HC9;2019-06-12 00:00:00
7SokO6mP;4;4;1;64442422837;0;160056;402624;898;0;Lunar;Human;0/-1;HammerActual;100;972;2019-09-01 00:00:00;ios.appstore;United Earth;1;Luna-tic;earth;2019-08-29 00:00:00
U0reW30U;0;2;0;8103600;3;1780;4553;-949;0;Lunar;Human;-1/0;Masterdark003;100;449;2019-06-23 00:00:00;android.gplay;United Earth;1;Ciudad Almeja;earth;2018-09-28 00:00:00
