Charter;Name;Owner;Founded;Population;Race;CW size;Type;GDP;Xcoord;Atmosphere stage;Unemployment;GDP per capita;Mother colony relations;Capitol;rrr;Civilization;Independence;Mother Colony Charter;Region;Platform;Ycoord;Sector
yHjv8iSC;mars;brecht;2018-06-02 00:00:00;26697;Human;0;Red Planet;195155680;-910;4;0;7310;100;1;0;United Earth;2018-06-04 00:00:00;earth;0;windows.windowsstore;791;0/-1
rErUMMuC;terra;monticore162;2019-06-22 00:00:00;26;Human;0;Earthlike;0;-131;3;4;0;100;1;0;United Earth;;WAst4lOO;0;windows.windowsstore;-393;0/0
O4z6bhIY;Dustbowl;Kezali;2019-07-16 00:00:00;40;Reptilian;0;Desert World;2644081;778;3;75;66102;100;1;0;Alpha Draconians;;17bqPf8v;0;web.apewebapps;-710;106/-87
s0mZJkEx;My Colony;DieterN;2019-10-25 00:00:00;10;Human;0;Earthlike;351824;157;3;0;35182;100;0;0;United Earth;;5GEEqXnF;0;web.kongregate;796;0/-1
ojEsqjlq;Plewetown;Darothul;2019-09-22 00:00:00;23;Human;0;Earthlike;97174;44;3;47;4225;100;0;0;United Earth;;earth;0;windows.windowsstore;570;0/0
TjqzNLi8;Gierighausen;xadras999;2019-10-16 00:00:00;3821;Human;0;Earthlike;59183399;-86;3;1;15489;100;1;2;United Earth;2019-10-22 00:00:00;earth;1;android.gplay;-788;0/0
3od5FCvS;Dosduo;etphonehome;2018-12-03 00:00:00;23271;Human;0;Earthlike;447599310;995;4;1;19234;100;1;1;United Earth;2019-01-07 00:00:00;earth;0;web.chrome;738;0/0
xGTP74GH;boop;azxescvr;2019-10-09 00:00:00;128482;Human;0;Forest World;4684352895;-659;4;45;36459;100;1;2;United Earth;2019-10-11 00:00:00;earth;0;web.apewebapps;65;0/0
5fHecWXH;The Champion;NightFury1124;2018-01-26 00:00:00;397198;Human;0;Red Planet;13454210728;-847;4;6;33873;100;1;1;United Earth;2018-09-09 00:00:00;kVxf8w1a;0;web.chrome;891;0/0
fujeqFFf;purified;Longbow912;2019-05-06 00:00:00;1675;Human;0;Earthlike;87;155;3;1;0;100;0;0;United Earth;;qdNNaAv2;1;android.gplay;-821;0/0
UjZAYY8Y;first region;Alisha94;2019-07-24 00:00:00;62;Human;0;Red Planet;44558;957;0;0;719;100;0;0;United Earth;;earth;1;android.gplay;624;-1/0
CSZNgJzR;Galifrey;Doctor;2019-09-23 00:00:00;1293;Human;0;Red Planet;12448352;-894;0;0;9627;100;0;0;United Earth;;earth;1;android.gplay;-128;0/0
e5095ipc;ednoo;cholakov;2019-10-08 00:00:00;335;Human;0;Lunar;2623293;564;0;9;7831;100;0;0;United Earth;;mqzwizq1;0;windows.windowsstore;112;0/0
4nxHlJBH;My Colony;Furko;2018-01-09 00:00:00;2780;Human;0;Earthlike;14651442;118;3;0;5270;100;0;0;United Earth;;earth;0;android.gplay;105;0/0
pkCkdcCk;Axpu City;BleppyPoro;2019-08-14 00:00:00;7;Human;0;Earthlike;0;-835;3;0;0;100;0;0;United Earth;;vmcfrOuR;0;ios.appstore;858;1/-1
v62niWrf;James Empire;Joshthediccy;2019-07-25 00:00:00;12;Human;0;Red Planet;79556;-354;0;0;6630;100;0;0;United Earth;;gJmMIMs5;0;android.gplay;976;0/-1
kUos4flt;Aurora Nova;flintlock;2019-07-28 00:00:00;904;Human;0;Earthlike;7943501;-984;3;0;8787;100;0;0;United Earth;;earth;1;android.gplay;856;1/0
YSmdYOKa;My Colony;Itsjustme;2019-09-27 00:00:00;29;Human;0;Earthlike;77631;-959;3;0;2677;100;0;0;United Earth;;earth;0;android.gplay;-479;0/0
qMdAGrtn;Hoth II;Alexbutter;2019-09-14 00:00:00;4;Human;0;Ice World;2409220;-138;0;50;602305;100;0;0;League of Independent States;;lis;1;windows.windowsstore;74;-1/-2
5fuEiwAT;survivers;ERINE;2019-08-18 00:00:00;104;Human;0;Earthlike;4984;92;3;0;48;100;0;0;United Earth;;earth;0;web.chrome;-143;0/0
xRdeO9VY;Yee yee;Grandwizard420;2019-10-10 00:00:00;1147;Human;0;Red Planet;4117349;-711;1;0;3590;100;0;0;United Earth;;zGZeF7B4;0;ios.appstore;-111;1/0
wP91t5xy;qwerty;StephenS1380;2019-10-28 00:00:00;131;Human;0;Earthlike;1672424;934;3;0;12767;100;0;0;United Earth;;pgRT7OeO;0;web.kongregate;-578;-1/0
9T9qlQlG;My Colony;amdx1254;2019-08-29 00:00:00;396;Human;0;Earthlike;428074;-688;3;28;1081;100;0;0;United Earth;;earth;0;android.gplay;175;0/0
3wkAXdyJ;CrazyRicoManiac;CrazyRicoManiac;2019-08-03 00:00:00;25;Human;0;Earthlike;71524;-651;3;47;2861;100;0;0;United Earth;;Z5JKKtAl;0;android.gplay;-553;0/0
kq6HLSzO;%;HKvPrime;2019-10-27 00:00:00;673;Human;0;Earthlike;3168609;-564;3;0;4708;100;0;0;United Earth;;7wNQXfXn;0;windows.windowsstore;-649;0/-1
ATFb55tA;xXx;Sofodofo8;2019-08-25 00:00:00;13;Human;0;Red Planet;207834;518;0;45;15987;100;0;0;United Earth;;earth;1;ios.appstore;-734;0/0
K9RuOG2u;Xenon III;RobRob;2019-10-16 00:00:00;2977;Human;0;Red Planet;38503743;419;3;0;12934;100;1;0;United Earth;2019-10-30 00:00:00;5aoUeEfV;0;windows.windowsstore;-78;0/0
LMalYUiE;My Colony;Bobby22;2019-09-12 00:00:00;17;Human;0;Red Planet;0;797;0;41;0;100;0;0;United Earth;;earth;0;web.apewebapps;803;0/0
irDBCIN3;AD 18-09-30;wormjon;2018-09-30 00:00:00;5910;Reptilian;0;Desert World;3947168207;-137;3;0;667880;100;1;2;Alpha Draconians;2018-10-01 00:00:00;rh1ePg4O;1;windows.windowsstore;-663;106/-87
KXwmHerd;Project X;austynborreson199;2019-08-14 00:00:00;4564;Human;0;Earthlike;19226512;-281;3;3;4213;100;0;0;United Earth;;mPu9lnWT;0;windows.windowsstore;-928;0/0
8lfnZ3fJ;Mo17;Mo17;2019-10-03 00:00:00;105;Human;0;Earthlike;484982;153;3;46;4619;100;0;0;United Earth;;earth;0;android.gplay;275;0/0
Bg1ttjVf;Trots;bigtimer;2019-08-13 00:00:00;3319;Human;0;Asteroid;49323460;80;0;0;14861;100;0;0;League of Independent States;;d7Cb21jE;1;windows.windowsstore;218;0/0
GDhvio3A;Larry;Larry;2019-11-02 00:00:00;42;Human;0;Earthlike;293574;875;3;0;6990;100;0;0;United Earth;;cyQ0w8Um;0;ios.appstore;-21;-1/0
rh1ePg4O;Frigg;wodanaz;2018-04-07 00:00:00;45345;Reptilian;0;Desert World;22868777274;-134;3;81;504329;100;1;0;Alpha Draconians;2018-04-30 00:00:00;draconian;0;desktop.windows;-660;106/-87
i15Tnl1H;Settlement Delta;IronMonkey;2019-09-22 00:00:00;418;Reptilian;0;Desert World;557646767;-292;3;21;1334083;100;0;0;Alpha Draconians;;GcBjf1y9;0;ios.appstore;-710;106/-87
kqEbMxEW;lol;Roms30;2019-09-07 00:00:00;366;Human;0;Earthlike;957124;341;3;0;2615;100;0;0;United Earth;;earth;0;steam.windows;769;0/0
5jOH1Lhm;[NOZ] Pagonia;hypegt;2018-11-09 00:00:00;2490615;Human;0;Red Planet;296148098678;658;4;4;118906;100;1;2;United Earth;2018-11-14 00:00:00;kVxf8w1a;0;web.apewebapps;-596;-1/1
6y0JaEmk;OfflineEasy;zkeepah;2019-10-15 00:00:00;117;Human;0;Red Planet;444499;-553;0;0;3799;100;0;0;United Earth;;earth;0;android.gplay;-400;0/0
IPUhMyNP;Inoculant;bigtimer;2019-09-10 00:00:00;31975;Human;0;Asteroid;423312718;197;3;2;13239;100;1;0;League of Independent States;2019-09-19 00:00:00;lis;1;windows.windowsstore;-23;-1/-2
bkVk6gIl;Wonderland [NOZ];PlatinumHunt;2019-10-13 00:00:00;22074;Human;0;Earthlike;185604935;664;3;0;8408;100;1;0;United Earth;2019-10-19 00:00:00;mPu9lnWT;1;steam.windows;742;0/-1
Zp7abHlX;Dead Space;rage06660;2019-06-07 00:00:00;466937;Human;0;Forest World;14467535343;-881;4;17;30984;100;0;0;United Earth;;earth;1;windows.windowsstore;-175;0/0
CbmPkHOL;Duna;oscarhita00;2019-08-19 00:00:00;5771;Human;0;Lunar;29041109;551;3;3;5032;0;0;0;United Earth;;earth;0;ios.appstore;-168;0/0
Nv2M734x;Toto Bunny;GaryStargazer;2019-10-28 00:00:00;60046;Human;0;Ice World;2781936691;-315;4;0;46330;100;1;0;League of Independent States;1969-12-31 00:00:00;lis;0;desktop.windows;-172;-1/-2
IjYnqkiK;My Colony;radennis;2019-09-04 00:00:00;16;Human;0;Earthlike;454341;812;3;0;28396;100;0;0;United Earth;;earth;0;ios.appstore;-852;-1/1
DXz84Qxk;Terra Nova;Randmvader;2019-07-14 00:00:00;2313;Human;0;Earthlike;5390752;902;3;3;2331;100;0;0;United Earth;;OQUUg0mM;0;android.gplay;-491;-1/0
UNYEMosB;MineKingW;FireGuy;2019-09-08 00:00:00;23;Human;0;Red Planet;36456;621;0;4;1585;100;0;0;United Earth;;earth;0;android.gplay;-809;0/1
plGDA2bm;New Forest;Jonnywales99;2019-09-19 00:00:00;3658;Human;0;Forest World;10506526;-985;3;7;2872;100;1;0;United Earth;2019-09-23 00:00:00;earth;1;android.gplay;452;0/0
jda1y91I;Hashville;shift3;2019-08-30 00:00:00;460;Human;0;Earthlike;0;650;3;0;0;100;0;0;United Earth;;earth;0;web.apewebapps;695;0/0
MgBePold;New Minnesota;joshrjones1;2019-10-15 00:00:00;658;Human;0;Red Planet;8149161;950;1;0;12385;100;0;0;United Earth;;xHBui4xM;1;steam.windows;-191;-1/0
8E4EgGP6;Flora;HirizaKyo;2019-06-18 00:00:00;392;Human;0;Earthlike;1899180;-102;3;0;4845;98;0;0;United Earth;;earth;0;android.gplay;646;0/0
gCkjK7wP;Croller;Christianchr;2019-08-24 00:00:00;2731;Human;0;Earthlike;6040264;-49;3;0;2212;84;0;0;United Earth;;earth;0;desktop.windows;-995;0/0
W022fbNB;TopatoPonyLand;ShumpyWumper;2019-10-06 00:00:00;274;Human;0;Red Planet;355446;-377;0;0;1297;100;0;0;United Earth;;mPu9lnWT;0;windows.windowsstore;-3;0/0
FjPObt3H;Icicle Bottom;WayveDigr;2019-11-03 00:00:00;1054;Human;0;Ice World;19886891;-16;3;0;18868;100;0;0;League of Independent States;;lis;0;web.apewebapps;-88;-1/-2
ar7plNz5;NYC;milkerman;2019-10-24 00:00:00;6;Human;0;Red Planet;368940;-58;0;0;61490;100;0;0;United Earth;;XGaemIIm;0;web.chrome;-508;0/0
8vDQyenK;Hyghlands;ArcaneDragon;2019-05-11 00:00:00;89;Human;0;Earthlike;548543;-877;3;40;6163;100;1;0;United Earth;;KHAs9ztY;0;ios.appstore;813;1/0
uvZhBYCD;Todahlville;Michellent;2019-07-20 00:00:00;28;Human;0;Earthlike;61063;-528;3;52;2181;100;0;0;United Earth;;EZIcLRkk;0;android.gplay;-622;0/0
UcUqHg4W;Kampuchea;bigtimer;2019-10-03 00:00:00;73759;Human;0;Asteroid;443066262;153;3;5;6007;100;0;0;League of Independent States;;lis;1;windows.windowsstore;-230;-1/-2
dSoBWIv8;FrenchTinkyCity;TinkyWinky;2019-08-07 00:00:00;361;Human;0;Red Planet;1966753;-76;0;21;5448;100;0;0;United Earth;;eQRvvdwj;0;windows.windowsstore;-854;0/0
kteUY9Af;Scienceworld;Sciencefr34k;2019-11-05 00:00:00;7;Human;0;Earthlike;0;-585;3;16;0;100;0;0;United Earth;;Dv6MsQpD;0;web.kongregate;746;0/-1
x9o6b5ct;PrendeVille;wmprendeville;2019-11-01 00:00:00;1066;Human;0;Earthlike;13949639;-991;3;9;13086;100;0;0;United Earth;;hGscntVq;0;web.kongregate;-89;1/0
hla6ND1p;JohnsonVille;Darkangel5913;2019-10-20 00:00:00;128;Human;0;Earthlike;301965;-935;3;0;2359;100;0;0;United Earth;;OQUUg0mM;0;windows.windowsstore;-708;0/0
yM87Cc20;Mookopolis;deathmook;2019-04-04 00:00:00;860;Human;0;Earthlike;2619420;-797;3;0;3046;100;0;0;United Earth;;zGZeF7B4;0;android.gplay;-157;1/0
LElZtwJD;Ekisde;Lleyode12;2019-08-15 00:00:00;938;Human;0;Red Planet;5484141;97;0;3;5847;100;0;0;United Earth;;mPu9lnWT;0;android.gplay;-521;0/0
bN2o5yDs;Echo;Steve4448;2019-10-21 00:00:00;502;Human;0;Earthlike;3223232;-606;3;0;6421;100;0;0;United Earth;;7wNQXfXn;1;steam.windows;-610;0/-1
eZe2O97j;Idk;Coloman;2019-10-04 00:00:00;3;Human;0;Earthlike;144;-722;3;50;48;100;0;0;United Earth;;OEyfyQGB;0;ios.appstore;-499;1/-1
31tUS2v9;Lancelin;Fruitman;2019-09-30 00:00:00;444;Human;0;Earthlike;1561106;41;3;0;3516;100;0;0;United Earth;;5aoUeEfV;0;android.gplay;301;0/0
V2AixUtr;ToniBauer noch viel besser;ToniBauer;2019-08-18 00:00:00;1624;Human;0;Red Planet;4862973;-6;0;0;2994;90;0;0;United Earth;;earth;0;android.gplay;991;0/0
snT2r028;Wholesomia;DeadlyDad;2019-11-03 00:00:00;45;Human;0;Earthlike;1250538;447;3;0;27790;100;0;0;United Earth;;5aoUeEfV;0;web.kongregate;27;0/0
9eJH7rFA;Yepon;ACreeps;2019-07-01 00:00:00;546;Human;0;Red Planet;6023215;164;0;0;11032;100;0;0;United Earth;;AOxcRb7H;0;web.chrome;-204;0/0
d5U08eks;My Colony;McNugget;2019-09-15 00:00:00;19;Human;0;Abandoned World;180124;-86;3;68;9480;100;0;0;League of Independent States;;lis;0;web.chrome;55;-1/-2
EZEPxSFZ;restituere;Eggmister87;2019-08-18 00:00:00;1470;Human;0;Earthlike;7266016;-982;3;0;4943;100;0;0;United Earth;;earth;0;web.chrome;-766;0/0
5x6v6Sec;CatMarz;Catcommander;2019-08-27 00:00:00;511;Human;0;Red Planet;2611277;-29;0;0;5110;62;0;0;United Earth;;earth;0;android.gplay;-843;0/0
UsNLtg1m;Salamander Army;Sparrattic;2019-08-06 00:00:00;521;Human;0;Red Planet;2414466;663;0;23;4634;100;0;0;United Earth;;1TZEftG2;0;android.gplay;-674;0/0
84qCsHRD;nether;mailablemage;2019-08-07 00:00:00;10;Human;0;Red Planet;3759913;-499;0;30;375991;100;0;0;United Earth;;mPu9lnWT;1;android.gplay;-438;0/0
VSXwZcic;Maniekzajety;Maniekzajety;2019-06-09 00:00:00;83528;Human;0;Earthlike;21853093567;-892;4;8;261626;100;1;3;United Earth;2019-08-10 00:00:00;earth;0;desktop.windows;882;1/0
LpfeHE6a;SlimeRock Trade Warehouse;Wadaling;2019-07-15 00:00:00;161;Reptilian;0;Desert World;15737638;775;3;78;97749;100;0;0;Alpha Draconians;;uvBMmpAy;0;android.gplay;-716;106/-87
lom1SPeO;Ragnarok;Nameless99;2019-07-25 00:00:00;5;Human;0;Water World;0;153;3;0;0;100;0;0;United Earth;;uqm1on8t;0;android.gplay;-200;0/0
7GdVn3p8;Althoria;jenzo704;2018-06-04 00:00:00;7430;Human;0;Earthlike;100617237;187;4;0;13542;100;0;0;United Earth;;earth;0;ios.appstore;-989;0/0
z2UjzEFs;SimCity;Blownapart;2019-05-19 00:00:00;113;Human;0;Earthlike;1202408;685;3;0;10641;100;1;0;United Earth;;sAH1LYdM;0;web.apewebapps;184;-1/0
hls5KaYb;toponoto;dustinchandler;2019-09-09 00:00:00;7453;Human;0;Lunar;59400152;-663;4;12;7970;100;0;0;United Earth;;earth;1;web.apewebapps;-955;0/0
h4hb2zTq;Red World;wavenaza;2019-10-31 00:00:00;912;Human;0;Red Planet;2283256;-840;0;3;2504;100;0;0;United Earth;;zGZeF7B4;0;windows.windowsstore;-68;1/0
dSWymDXe;Halstrom;EnzoRamos;2019-07-27 00:00:00;8;Human;0;Earthlike;0;96;3;0;0;100;0;0;United Earth;;raxR2iqL;0;ios.appstore;-79;0/0
DSYAx2yO;19090802;nas70vwmaw0m;2019-09-08 00:00:00;141;Human;0;Lunar;1645907;-480;0;0;11673;100;0;0;United Earth;;earth;0;web.apewebapps;-292;0/0
Jx9tldZf;Taoeh;manooak;2019-07-29 00:00:00;295;Human;0;Lunar;1207221;-194;0;0;4092;100;0;0;United Earth;;earth;0;android.gplay;956;0/0
zY4L5ILl;Freeland;S4p0;2019-09-29 00:00:00;424;Human;0;Water World;1644506;-347;3;0;3879;100;0;0;League of Independent States;;lis;0;android.gplay;-120;-1/-2
mtBHPKqh;Boeotia;NeverForgetToSaltTheWaterWhenBoilingPasta;2019-10-13 00:00:00;258;Human;0;Red Planet;964831;-268;0;19;3740;100;0;0;United Earth;;DJjOjXYo;1;android.gplay;773;0/0
V1YTwy3J;My Colony;nhjeru;2019-10-26 00:00:00;525;Human;0;Forest World;1389848;-796;3;16;2647;100;0;0;United Earth;;FouwoTP9;0;windows.windowsstore;-140;1/0
Ziu6QCar;My Colony;Slendy;2019-10-02 00:00:00;1178;Human;0;Red Planet;8639177;152;0;0;7334;100;0;0;United Earth;;earth;0;web.chrome;-542;0/0
645QwwAo;Bluelopalo_One;lopalolo;2019-10-17 00:00:00;365;Human;0;Earthlike;1609919;582;3;0;4411;82;0;0;United Earth;;earth;0;windows.windowsstore;-407;0/0
n24DWORS;mycolony;premacolonycz;2019-11-01 00:00:00;1268;Human;0;Earthlike;11847627;-887;3;0;9344;100;0;0;United Earth;;XpfJOdnO;0;desktop.windows;-8;1/0
lRSukh2Q;Waterworld of the Pool-Loving-Partyking AgentC;AgentC;2019-09-20 00:00:00;13;Human;0;Water World;262131;253;3;0;20164;100;0;0;League of Independent States;;lis;1;steam.windows;-172;-1/-2
9buqpxyL;my first place;WickedKlown;2019-08-29 00:00:00;18;Human;0;Earthlike;337111;211;3;11;18728;100;0;0;United Earth;;earth;1;android.gplay;15;0/0
KH7t1nBy;Gideon;manooak;2019-09-05 00:00:00;59;Human;0;Lunar;746940;-111;0;3;12660;100;0;0;United Earth;;earth;0;windows.windowsstore;617;0/0
WN3zlAMn;Gunndaran;ilong26;2019-07-16 00:00:00;157;Human;0;Earthlike;880900;-347;3;0;5611;100;0;0;United Earth;;OQUUg0mM;0;android.gplay;320;0/-1
Bcx548un;trester;muffitt95;2019-05-31 00:00:00;444;Human;0;Asteroid;2832726;144;0;0;6380;100;0;0;League of Independent States;;lis;0;windows.windowsstore;193;-1/-2
vTcnncIQ;The communy-tea;kolos013;2019-06-19 00:00:00;16266;Human;0;Red Planet;89474169;870;4;0;5501;100;1;0;United Earth;2019-09-07 00:00:00;psJUggNv;0;android.gplay;-402;-1/0
1UQsWaMp;best;sentbanius;2019-07-06 00:00:00;17395;Human;0;Earthlike;35007882;778;3;48;2013;100;0;0;United Earth;;mPu9lnWT;0;web.facebook;236;0/-1
exFPZr8G;Sky Burner;Lewis0915;2019-06-16 00:00:00;9118;Human;0;Red Planet;188551152;790;4;0;20679;100;1;0;United Earth;2019-07-28 00:00:00;earth;0;android.gplay;987;-1/-1
EgY9AD24;THE MILKMILK;LUMPYMILK23;2019-03-27 00:00:00;7424;Human;0;Red Planet;73088130;-484;3;3;9845;100;0;0;United Earth;;earth;0;android.gplay;663;0/0
VreEcCh0;DurrCity;Yukigana;2019-08-02 00:00:00;513;Human;0;Earthlike;1718450;114;3;6;3350;96;0;0;United Earth;;earth;0;android.gplay;959;0/-1
EclA42I7;My Colony;Devthegod;2019-09-13 00:00:00;4600;Human;0;Red Planet;21856214;251;4;33;4751;100;1;0;United Earth;2019-09-23 00:00:00;earth;0;ios.appstore;-893;0/1
GHzGoixi;bills region;sgtmikeburg;2019-09-10 00:00:00;120955;Human;0;Red Planet;8175493297;-557;4;2;67591;100;1;0;United Earth;2019-10-01 00:00:00;Cl5g4vTm;1;android.gplay;-5;0/0
FiPLPcPn;Interstellar;gilderas;2019-10-09 00:00:00;9309;Human;0;Earthlike;52245408;-591;3;9;5612;100;0;0;United Earth;;earth;0;web.apewebapps;220;0/0
UC6OulIH;Ii;Yasei;2019-09-10 00:00:00;1425;Human;0;Earthlike;10497243;-866;3;3;7366;100;0;0;United Earth;;earth;0;android.gplay;752;1/0
uPSMaGHR;Lag City;DeepSpaceSteve;2017-03-07 00:00:00;59214;Human;0;Red Planet;775023516;-760;4;32;13089;100;1;3;United Earth;2017-05-19 00:00:00;earth;0;android.gplay;346;1/0
YkjAAjwM;Era of Truth;D3athP3rception;2019-09-26 00:00:00;2178;Human;1;Earthlike;7073578;193;3;0;3248;100;1;1;United Earth;2019-10-31 00:00:00;s0nZ506S;1;desktop.windows;858;0/-1
m2olflyx;Zolarg Islands VII;DADDYTYRONE;2019-07-03 00:00:00;6352;Insectoids;0;Water World;843731245;-817;3;16;132829;100;1;4;Zolarg Empire;2019-07-04 00:00:00;w58DGYec;1;android.gplay;337;105/-86
FfeJWfU4;Alpha Centauri;Druadan;2019-09-24 00:00:00;7029;Human;0;Earthlike;47124756;-263;3;2;6704;100;0;0;United Earth;;earth;1;android.gplay;830;0/0
5OX2LbBO;one;jrai123;2019-10-22 00:00:00;551;Human;0;Earthlike;6121721;707;3;0;11110;96;0;0;United Earth;;94baYWGo;0;windows.windowsstore;994;0/-1
vZlBxzOL;Alpha nomad.;gavster161;2019-08-17 00:00:00;1447;Human;0;Red Planet;6451032;-830;2;8;4458;100;0;0;United Earth;;earth;0;android.gplay;-563;0/0
tN0EXiJt;Colony 2;UnitedFederation;2018-07-06 00:00:00;33;Human;0;Earthlike;38000;-964;3;9;1152;100;0;0;United Earth;;earth;0;windows.windowsstore;784;0/-1
NoPLA9PV;Unopia;W0LFMAN;2019-02-06 00:00:00;59262;Human;0;Red Planet;2578436311;-899;4;2;43509;100;1;2;United Earth;2019-02-18 00:00:00;nENadbWt;0;android.gplay;-119;1/0
5S47ihoJ;the city of leo;superlol44445;2019-05-16 00:00:00;424;Human;0;Lunar;3410644;986;0;0;8044;46;0;0;United Earth;;earth;0;steam.windows;433;-1/0
7e9ibM63;AMS City;Zrakstar;2018-11-17 00:00:00;815451;Human;0;Earthlike;61278753264;159;4;0;75147;100;0;0;United Earth;;earth;0;desktop.windows;836;0/-1
rOW6gL5L;Water Outpost;Nicholls1316;2019-04-27 00:00:00;3948;Human;0;Water World;69629408;97;3;0;17637;100;0;0;United Earth;;L305cS05;0;desktop.windows;889;0/-1
aBzNH8vd;AnotherColony;NewUsername;2018-06-22 00:00:00;102;Human;0;Red Planet;109380;-458;0;0;1072;100;0;0;United Earth;;earth;0;android.gplay;-985;0/0
nS5FPU2u;Penal Colony 38-B;CreepyOldGuy;2019-11-01 00:00:00;2135;Human;0;Lunar;20241780;26;3;1;9481;100;0;0;United Earth;;3icm5VYO;0;web.kongregate;-98;0/0
jn1YhkGZ;Fergus;bigtimer;2019-07-15 00:00:00;1456;Human;0;Asteroid;23876381;-162;0;0;16399;100;0;0;League of Independent States;;e0Ok7v13;1;windows.windowsstore;-167;-1/-2
ywHaiFVh;Kerbtown Alpha;BjoernKerman;2019-09-07 00:00:00;32;Human;0;Water World;27347;177;3;12;855;100;0;0;League of Independent States;;lis;0;android.gplay;-22;-1/-2
5tY5Wo4R;Mesa;MeTaoIsWorld;2019-08-24 00:00:00;202;Human;0;Red Planet;161923;-881;0;69;802;98;0;0;United Earth;;earth;0;ios.appstore;820;1/0
TmSKjpKl;StarGate Command Colony Beta 2 6;devilofbelfast;2019-06-15 00:00:00;230919;Human;0;Earthlike;7573453760;-20;4;6;32797;100;1;0;United Earth;2019-06-29 00:00:00;earth;1;web.facebook;393;0/0
dajrsq7F;Yote;Reemy;2019-08-20 00:00:00;453;Human;0;Ice World;3395644;315;0;0;7496;100;0;0;League of Independent States;;lis;0;ios.appstore;-238;-1/-2
KkX8Q9Yi;Boosie;bearnakedgrizzly;2019-08-22 00:00:00;11;Human;0;Earthlike;0;-261;3;0;0;100;0;0;United Earth;;earth;0;android.gplay;801;0/-1
UPenxBpp;Templar Valley;Hazzerd88;2019-08-15 00:00:00;864;Human;0;Red Planet;5848495;-480;1;3;6769;100;0;0;United Earth;;earth;1;android.gplay;-649;0/0
gL4hwrKq;Noz Vikraal Insectoids;Vikraal;2018-01-18 00:00:00;844;Insectoids;0;Ice World;2149020;312;0;0;2546;96;0;0;Zolarg Empire;;zolarg;0;android.gplay;98;104/-86
eMh8VHrz;My Colony;Mysterion;2019-08-28 00:00:00;8;Human;0;Earthlike;148549;247;3;0;18569;100;0;0;United Earth;;earth;0;android.gplay;52;0/0
52YqVr9u;Orion;Leonxx456x;2019-07-14 00:00:00;1046;Human;0;Earthlike;2766216;9;3;27;2645;88;0;0;United Earth;;earth;0;android.gplay;-206;0/0
pIwvaYeT;Sana;hini12345;2019-11-01 00:00:00;4;Insectoids;0;Abandoned World;0;-412;3;0;0;100;0;0;Zolarg Empire;;zolarg;0;windows.windowsstore;-110;104/-86
44bPMrcH;Luna;papabaer978;2017-01-16 00:00:00;69707;Human;0;Lunar;1824827737;806;4;8;26179;100;1;1;United Earth;2017-06-16 00:00:00;earth;0;android.gplay;-55;0/0
QY9crNN4;SlimeRock Shifting Lands;GeneralWadaling;2019-08-12 00:00:00;86;Human;0;Asteroid;566418;-18;0;0;6586;100;0;0;League of Independent States;;lis;0;android.apemarket;-212;-1/-2
RnEjjn5P;Memoria;TenberMats;2019-09-12 00:00:00;1319;Human;0;Water World;5203211;-315;3;0;3945;100;0;0;United Earth;;earth;0;android.gplay;-849;0/1
f8sODcd5;P3;LePtitchintok;2019-10-01 00:00:00;383;Reptilian;0;Desert World;10770586;488;3;10;28122;100;0;0;Alpha Draconians;;draconian;0;windows.windowsstore;618;106/-87
51p7JlGz;Liberstatum;Eggmister87;2019-08-17 00:00:00;51;Human;0;Earthlike;1229280;285;3;0;24104;100;0;0;United Earth;;earth;0;web.chrome;929;0/0
55PpxVTV;Oceania Prime;eriklongtoe;2019-09-10 00:00:00;83;Human;0;Water World;220810;-231;3;0;2660;100;0;0;United Earth;;hd1qf5Iq;0;windows.windowsstore;-846;0/1
ckqwaMjV;New Hodelio;hodeljodelB917CA55;2019-10-26 00:00:00;484;Human;0;Lunar;708559;176;0;39;1464;98;0;0;United Earth;;zg3CDQrR;0;web.kongregate;-621;0/0
8U4dA6eu;Aperture Corporation;JustAlternate;2018-01-11 00:00:00;3106;Human;0;Lunar;7513150;-683;0;0;2419;100;0;0;United Earth;;earth;0;desktop.windows;27;0/0
yKCKhgFa;Sincaaria;IrishGuy;2017-11-01 00:00:00;24232;Human;0;Red Planet;16886730;535;3;44;697;100;1;1;United Earth;2017-12-13 00:00:00;earth;0;web.apewebapps;670;0/0
bNBgxpMU;R.S.R.;Mojodei;2019-04-21 00:00:00;13998;Human;0;Red Planet;70262615;8;3;7;5019;100;1;4;United Earth;2019-05-24 00:00:00;earth;0;android.gplay;-22;0/0
d8xzLISd;Weed-Town;brandoniceffect98;2019-09-27 00:00:00;270;Human;0;Earthlike;708748;-381;3;5;2625;100;0;0;United Earth;;earth;0;android.gplay;-674;0/0
QUtPOprO;[NOZ] ZOLA-ALPHA;theone4685;2019-07-17 00:00:00;6688;Insectoids;0;Sugarland;7744180;-742;3;49;1158;100;1;1;Zolarg Empire;2019-10-08 00:00:00;1TZEftG2;1;web.apewebapps;316;104/-86
0SBWYuy1;ThePeoplesPlace;whitc;2019-08-08 00:00:00;130;Human;0;Forest World;164612;313;3;0;1266;70;0;0;United Earth;;uvBMmpAy;0;android.gplay;175;-1/0
LtR0IrpG;willyrex nation;wm05163;2019-10-09 00:00:00;49;Human;0;Water World;1394;325;3;0;28;96;0;0;League of Independent States;;e9c1iv8P;0;web.apewebapps;29;-1/-2
