Charter;Founded;rrr;Sector;Region;Platform;Race;Ycoord;Xcoord;Capitol;GDP per capita;Mother colony relations;GDP;Independence;Mother Colony Charter;Type;Population;Owner;Civilization;Unemployment;CW size;Atmosphere stage;Name
nsfQFWdY;2020-01-24 00:00:00;0;0/-1;1;android.gplay;Human;-976;-481;0;18729;123;571264047;;FI10Miku;Ice World;30502;Apeuser;League of Independent States;5;0;4;asbestos
yERgMvi1;2017-11-30 00:00:00;0;-1/-2;0;desktop.windows;Human;283;67;1;8699;100;61465592;2017-12-02 00:00:00;lis;Asteroid;7066;Dyziuu;League of Independent States;6;0;3;EverDawn Commercial Roads
CRmXUb18;2020-01-06 00:00:00;0;-1/0;0;web.kongregate;Human;130;894;0;67;123;8064;;earth;Earthlike;121;ModsfortunediorB;United Earth;4;0;3;My Colony
GC4bEhHR;2020-01-08 00:00:00;0;0/-1;1;steam.windows;Human;-470;-656;0;9075;123;45729845;;RqIjWjQi;Abandoned World;5039;AgentC;League of Independent States;0;0;3;Region of the United States of the Industrial Age
ZaMeVJJs;2019-12-08 00:00:00;0;0/0;1;desktop.windows;Human;10;-847;0;858;100;3432;;8IlRCRck;Water World;4;parkman;United Earth;0;0;3;Saturn
KJOHKpAj;2019-11-07 00:00:00;5;0/0;1;desktop.windows;Human;54;-104;1;41308;100;47601723603;2019-11-08 00:00:00;VryCMSnM;Earthlike;1152373;mg2202;United Earth;0;0;4;Home
pI2w9UPG;2020-01-01 00:00:00;0;0/1;0;android.gplay;Human;-858;163;0;3643;123;356979;;DYbIC8jo;Earthlike;98;hellisj;United Earth;0;0;3;Prueba
9zB6BLWw;2019-12-08 00:00:00;1;0/0;0;android.gplay;Human;-142;281;1;11765;100;74062247;2019-12-15 00:00:00;OCMQfSwG;Earthlike;6295;Romes;United Earth;24;0;3;Dezembro
VkehynhB;2020-03-04 00:00:00;0;0/0;0;android.gplay;Human;-23;-925;0;2893;123;4182980;;Gy0OAL0R;Earthlike;1446;Moti;United Earth;0;0;3;Pinky
qwJuPLIj;2019-10-15 00:00:00;0;0/0;0;android.gplay;Human;-370;933;0;12762;100;24350290;;QYrjnJyx;Red Planet;1908;kyuuketsu92;United Earth;0;0;2;Kyuuketsu
M1PFlypM;2018-12-11 00:00:00;1;1/-1;0;web.apewebapps;Human;957;-769;1;1588344;100;15883438;2019-10-06 00:00:00;earth;Red Planet;10;Platypustex;United Earth;3;0;2;Platypustex Empire
5FsbnbwO;2019-11-22 00:00:00;0;0/0;1;desktop.windows;Human;800;-800;0;21940;100;92457150;;earth;Forest World;4214;CreatorPena;United Earth;6;0;3;The Imperium of Mankind
1YxVWQNz;2019-11-15 00:00:00;0;1/-1;0;android.gplay;Human;844;-469;0;5750;100;15897413;;jIwuHOnu;Red Planet;2765;DerHamburger;United Earth;0;0;0;NORDEN IST OBEN
paH2I5cD;2017-03-13 00:00:00;0;0/0;0;web.apewebapps;Human;-424;-896;0;3499;100;7474740;;earth;Lunar;2136;SteelWolf300;United Earth;8;0;3;Y600
sbeSlpRA;2019-12-09 00:00:00;0;0/-1;0;android.gplay;Human;-564;-575;0;0;100;0;;My1glIWd;Earthlike;16;Rod0;United Earth;0;0;3;My Colony
EGzNJnuW;2020-01-24 00:00:00;0;0/0;0;android.gplay;Human;-439;-934;0;11824;123;2932395;;X9EsKpf0;Red Planet;248;Guardian9696;United Earth;0;0;0;Beep
c609QCVU;2019-12-20 00:00:00;0;0/0;1;windows.windowsstore;Human;775;406;0;6520;123;3155827;;ZLdX8b26;Forest World;484;Gjjanss;United Earth;0;0;3;6
w3g6Fa3Y;2020-02-20 00:00:00;0;0/0;1;android.gplay;Human;-886;-579;0;10416;123;59193259;;OFtF9Gqu;Earthlike;5683;BlueColonies;United Earth;8;0;3;New Bluetopia
ToojcULX;2020-01-25 00:00:00;0;-1/0;1;steam.windows;Human;-3;856;0;30499;123;16805161;;TFVsK63e;Red Planet;551;marc359;United Earth;0;0;0;Marc 001
Bo2sVQwH;2020-02-27 00:00:00;0;0/0;1;steam.windows;Human;197;-307;0;6594;123;19280106;;QcWMFiBo;Abandoned World;2924;AgentC;League of Independent States;0;0;3;Region of the Procrastinator AgentC
N68xv1oV;2019-12-03 00:00:00;0;1/-1;1;steam.windows;Human;928;-689;0;92653;100;1575096;;mPu9lnWT;Earthlike;17;ssj2071;United Earth;0;0;3;Neo Terran Federation
71IyTX7V;2020-01-04 00:00:00;0;1/1;0;android.gplay;Human;-911;-857;0;334;123;26686;;q4EXH5DI;Earthlike;80;ShadyK;United Earth;75;0;3;Shady Cats
rOW6gL5L;2019-04-27 00:00:00;0;0/-1;0;desktop.windows;Human;889;97;0;18160;100;71694861;;L305cS05;Water World;3948;Nicholls1316;United Earth;0;0;3;Water Outpost
gwx9Vpfw;2019-11-21 00:00:00;0;105/-87;1;ios.appstore;Reptilian;-45;909;0;1592773;100;328111336;;4sWa9zvE;Abandoned World;206;Runiko;Alpha Draconians;24;0;3;Lizards and Ruins
jlt1tNsz;2019-04-21 00:00:00;0;106/-87;0;desktop.windows;Reptilian;-856;124;1;743986;100;128709598;2019-08-13 00:00:00;KcNdeY6w;Abandoned World;173;deap;Alpha Draconians;20;0;3;deaprep-aw
mPu9lnWT;2018-09-05 00:00:00;100;0/-1;1;desktop.windows;Human;806;208;1;468902;100;2162677091907;2018-10-11 00:00:00;earth;Red Planet;4612218;cry8wolf9;United Earth;0;0;4;[NOZ] Planet Gliese
icWL6e2K;2020-03-04 00:00:00;0;1/0;0;windows.windowsstore;Human;-128;-694;0;9537;123;42392790;;zGZeF7B4;Earthlike;4445;PsychoCat;United Earth;48;0;3;Death To All
mqazIBC7;2019-12-18 00:00:00;0;0/0;0;android.gplay;Human;-128;-379;0;575;100;2875;;eMd7ZGps;Earthlike;5;Cr10603;United Earth;25;0;3;The Best
AxzAySYe;2019-07-10 00:00:00;0;0/0;0;ios.appstore;Human;-95;86;0;6356;100;1716130;;raxR2iqL;Red Planet;270;Khibux;United Earth;0;0;0;Khibux
TqLrhmoV;2020-01-27 00:00:00;0;105/-86;0;android.gplay;Insectoids;435;-973;0;6839;123;1381566;;0kL1yUkb;Water World;202;harambelord;Zolarg Empire;71;0;3;Gyftia
1tfbz1z3;2019-09-28 00:00:00;2;0/0;0;android.gplay;Human;76;-94;1;194673;100;14225110371;2019-11-01 00:00:00;earth;Lunar;73072;MzUnknown;United Earth;18;0;4;MzLunar World
VNFliz1n;2018-09-23 00:00:00;1;0/0;1;desktop.windows;Human;-639;-492;1;439187;100;4017229189319;2019-02-11 00:00:00;yWu0UYXL;Lunar;9146976;Borisville;United Earth;10;0;4;The Mighty Escutcheon of Borisville
Q6lDphL3;2019-11-07 00:00:00;0;0/0;0;android.gplay;Human;-814;372;0;10739;100;923583;;8s8nv4Kl;Earthlike;86;awesome9182;United Earth;0;0;3;tree house
7STbIGQ3;2020-01-20 00:00:00;0;0/0;1;android.gplay;Human;7;-17;0;9602;123;39040595;;cD6YE0Rc;Earthlike;4066;Jpalfrey107;United Earth;0;0;3;Jpalfrey107
X3tNhZRO;2020-01-23 00:00:00;0;0/1;0;desktop.windows;Human;-802;1;0;11117;123;489141;;tOhWCY5F;Earthlike;44;SirDopps;United Earth;0;0;3;Doppsis Prime
ji039tBZ;2019-11-01 00:00:00;0;0/0;0;android.gplay;Human;976;301;1;32162;100;3070981244;2019-11-18 00:00:00;earth;Forest World;95485;Lazalantin;United Earth;0;0;4;Elmpt Ultimate
Uptegnya;2019-11-09 00:00:00;1;0/0;0;windows.windowsstore;Human;768;-271;1;16664;100;1181528541;2019-12-08 00:00:00;DJjOjXYo;Earthlike;70905;Leopolis;United Earth;10;0;3;New Leopolis
Pjs06uvH;2020-02-15 00:00:00;0;103/-86;1;android.gplay;Insectoids;72;880;0;4145;123;6154777;;R1D9n6jL;Sugarland;1485;ctucker42701;Zolarg Empire;14;0;3;Sunar
T23DokmD;2020-01-09 00:00:00;0;0/0;0;android.gplay;Human;513;-651;1;49028;123;1276989689;2020-01-20 00:00:00;earth;Red Planet;26046;MystikTiger;United Earth;17;0;4;MystikVillage
zG4ZkEQE;2020-01-08 00:00:00;0;0/-1;0;android.gplay;Human;901;756;0;2923;123;11565226;;YBL6c4Ik;Earthlike;3957;MelloDabs;United Earth;7;0;3;Dab City
GYwFzcKg;2020-02-12 00:00:00;0;0/0;1;android.gplay;Human;802;544;0;11144;123;3421175;;OCMQfSwG;Earthlike;307;Sabatonian;United Earth;11;0;3;Starfleet
qrvRb5iv;2020-01-13 00:00:00;7;0/0;0;android.gplay;Human;4;8;1;64286;123;805249632;2020-01-21 00:00:00;cD6YE0Rc;Earthlike;12526;EmanuelG145;United Earth;0;0;3; Emanuel 
qbBxJIp0;2019-05-20 00:00:00;1;104/-86;1;desktop.mac;Insectoids;-899;-503;1;58358;100;2598278201;2019-05-26 00:00:00;zolarg;Ice World;44523;qixtand;Zolarg Empire;63;0;4;Le Grand Traverse
HMSDx3ec;2020-01-19 00:00:00;0;1/0;1;android.gplay;Human;164;-782;0;40880;123;940230;;earth;Earthlike;23;PHELLONI;United Earth;8;0;3;12345678
hCaCKudS;2020-03-02 00:00:00;0;106/-87;0;windows.windowsstore;Reptilian;908;340;0;40990;123;1065730;;Vi2km6QP;Desert World;26;Dvann1992;Alpha Draconians;84;0;3;BaHaHaAh
8vfYnVla;2019-10-23 00:00:00;0;106/-87;1;android.gplay;Reptilian;752;-722;1;60811794;100;10338004988;2019-10-23 00:00:00;earth;Abandoned World;170;AndyyGrandd;Alpha Draconians;0;0;3;Ether
dQiGM50N;2019-07-12 00:00:00;1;0/0;0;web.apewebapps;Human;-384;-905;1;55128;100;6864892484;2019-07-20 00:00:00;uvBMmpAy;Lunar;124526;klokan;United Earth;7;0;4;huuhuu
mYuUGt4i;2019-11-10 00:00:00;0;1/-1;0;android.gplay;Human;810;-470;0;5239;100;1430351;;jIwuHOnu;Red Planet;273;AlphaCobra;United Earth;0;0;0;Mandalore
IiS5WOzK;2019-12-31 00:00:00;0;0/0;0;android.gplay;Human;-582;738;0;4561;123;63860;;YBL6c4Ik;Red Planet;14;razaninter;United Earth;0;0;0;RazInt567
7enHpyXo;2020-01-15 00:00:00;0;1/0;0;web.apewebapps;Human;-55;-812;0;9167;123;22936308;;EQhqxoi0;Earthlike;2502;Blankie;United Earth;0;0;3;KavStarOne
l1l3omqZ;2017-09-09 00:00:00;0;-1/0;0;desktop.windows;Human;480;961;1;32364;100;8592538153;2018-01-28 00:00:00;earth;Red Planet;265500;Lionsarecool;United Earth;39;0;4;[NOZ] Trade Federation
fWpOTwDE;2019-06-06 00:00:00;0;105/-86;0;android.gplay;Insectoids;-65;-866;1;50054;123;867187711;2020-02-19 00:00:00;zolarg;Sugarland;17325;fredderyk;Zolarg Empire;52;0;3;Insektenhotel
VWbVr9kS;2019-12-04 00:00:00;0;0/0;0;web.apewebapps;Human;-734;658;0;6844;80;3907785;;sL5AuBBw;Red Planet;571;aryo007;United Earth;0;0;0;My Colony
amy8D73c;2020-01-26 00:00:00;0;0/0;1;steam.windows;Human;-12;102;0;29919;123;598372;;wSz09mAa;Red Planet;20;Patrique;United Earth;0;0;0;Hovska
RJkKChXy;2020-02-14 00:00:00;0;0/-1;0;windows.windowsstore;Human;758;-673;0;2220;123;8110813;;I6MnMQ8O;Lunar;3654;noahcollins;United Earth;20;0;4;UNITED WE STAND redo
Q6RXXreX;2018-01-05 00:00:00;0;1/0;0;desktop.windows;Human;811;-865;0;143175;123;9883397298;;KHAs9ztY;Forest World;69030;Znyx;United Earth;0;0;4;stee 10 (oil)
wnUop4Zb;2017-08-27 00:00:00;2;0/-1;0;web.apewebapps;Human;932;669;1;533550;100;117958330929;2017-09-20 00:00:00;earth;Lunar;221082;LizardKing;United Earth;0;0;4;Lizard Land
q3a8KTfS;2019-09-05 00:00:00;0;-1/-2;1;android.gplay;Human;-280;-247;1;26462;100;4218489737;2019-09-14 00:00:00;lis;Abandoned World;159419;axem;League of Independent States;3;0;4;bepis
qHNOQxOT;2020-03-09 00:00:00;0;-1/0;0;ios.appstore;Human;146;782;0;255585;123;5622879;;VPv0Fab0;Earthlike;22;Wattz;United Earth;0;0;3;Mult
q5kdHqUp;2020-01-02 00:00:00;0;0/0;0;android.gplay;Human;160;114;0;4535;123;1414821;;i9aKWNcC;Red Planet;312;peletid;United Earth;12;0;0;Garuda
x0UL6JnD;2020-02-05 00:00:00;0;106/-87;0;windows.windowsstore;Reptilian;896;318;0;374277;123;6362712;;B9KNMHqB;Desert World;17;Dvann1992;Alpha Draconians;76;0;3;Desertum-634b
s75hWnX2;2019-12-22 00:00:00;0;0/-1;0;windows.windowsstore;Human;-469;-709;0;140331;100;4630911;;FI10Miku;Asteroid;33;Proyo;League of Independent States;6;0;0;online1
Q4N9X7KN;2019-11-21 00:00:00;0;106/-87;1;android.gplay;Reptilian;-857;-565;0;683899;123;137463700;;draconian;Desert World;201;D3athP3rception;Alpha Draconians;0;0;3;Omega Draconians
lBf4o2h6;2018-12-22 00:00:00;0;1/0;0;windows.windowsstore;Human;549;-417;1;114383;100;9087144018;2019-01-05 00:00:00;ZDRnqEyJ;Lunar;79445;ant1009;United Earth;23;0;4;my conlony 1
v7g2b1WE;2019-12-29 00:00:00;0;0/-1;0;ios.appstore;Human;781;23;0;4839;100;169349;;MR4XH9kC;Red Planet;35;Lightning446;United Earth;0;0;0;Lbcronus2
C2HnCYXX;2020-01-10 00:00:00;0;0/0;0;android.gplay;Human;-568;-124;0;980;123;19566431;;earth;Earthlike;19962;Razorwind;United Earth;95;0;4;Peterson
3x1l9Qed;2019-12-25 00:00:00;0;0/1;0;android.gplay;Human;-986;241;0;2906;121;1871501;;DYbIC8jo;Red Planet;644;Tinoser;United Earth;0;0;0;Tango Bravo
aZADNh6V;2019-11-14 00:00:00;0;0/0;1;web.apewebapps;Human;-21;817;1;15177;100;53332653;;pwpAGuI1;Red Planet;3514;colbya;United Earth;0;0;3;Xcalbier
Yfq4gTiP;2020-01-14 00:00:00;0;0/-1;1;desktop.windows;Human;190;214;0;218993;100;875972;;OQUUg0mM;Earthlike;4;ssj2071;United Earth;25;0;3;Neo California
JyDQXDEZ;2019-11-10 00:00:00;3;0/1;0;android.gplay;Human;-985;138;1;5700;100;70454836;2019-12-08 00:00:00;earth;Red Planet;12360;MZBuilder;United Earth;12;0;3;Mars
OXZhKhOW;2019-02-18 00:00:00;0;0/0;0;web.chrome;Human;600;467;1;2423;71;22816462;2019-08-22 00:00:00;earth;Earthlike;9416;TimeWaster;United Earth;3;0;3;Earth the final etc
VSXwZcic;2019-06-09 00:00:00;3;1/0;0;desktop.windows;Human;882;-892;1;80821;100;2860513284;2019-08-10 00:00:00;earth;Earthlike;35393;Maniekzajety;United Earth;0;0;4;Maniekzajety
jW1NtftZ;2019-10-08 00:00:00;0;0/-1;1;android.gplay;Human;967;-381;1;184371;100;1106224;;gJmMIMs5;Red Planet;6;Cexadelic;United Earth;16;0;0;cexadelic
mPAok07P;2020-01-02 00:00:00;0;104/-86;1;desktop.mac;Insectoids;-129;573;0;27900;100;111600;;zolarg;Abandoned World;4;Zasder44;Zolarg Empire;0;0;3;Its a bugz life
vTkoXuxn;2019-12-31 00:00:00;0;0/0;0;ios.appstore;Human;-399;-395;0;2702;123;12776184;;OQUUg0mM;Red Planet;4729;Purelycrazy;United Earth;26;0;1;VWorld
5h58tqTg;2019-11-22 00:00:00;0;0/0;0;desktop.windows;Human;-235;-426;0;9959;100;12796730;;UeVlHQrx;Lunar;1285;Aubray;United Earth;0;0;2;Tatooine
nYb792Ez;2019-09-30 00:00:00;0;106/-87;1;android.gplay;Reptilian;-763;185;0;1807617;100;200645529;;draconian;Abandoned World;111;axem;Alpha Draconians;72;0;3;Ethus
CZIYLaR0;2019-11-13 00:00:00;0;0/0;0;android.gplay;Human;107;186;0;6577;100;1571902;;hGscntVq;Earthlike;239;Joan12;United Earth;0;0;3;Espana con franco mejor
8fGEZKjM;2020-01-25 00:00:00;0;-1/-1;0;windows.windowsstore;Human;46;328;0;10625;123;616235;;dvhHoYZc;Earthlike;58;JapskieGaming;United Earth;49;0;3;Gaia-18
eMd7ZGps;2019-11-12 00:00:00;22;0/0;1;ios.appstore;Human;-131;-362;1;523606;100;157851388994;2019-11-28 00:00:00;earth;Red Planet;301470;Keepbees;United Earth;2;0;4;Rust Belter
TPFYUd3h;2019-10-26 00:00:00;0;1/0;1;android.gplay;Human;83;-887;0;2321;100;3196254;;waSyLynk;Lunar;1377;Boliver9067;United Earth;0;0;0;OutLander Post
WIU8cg75;2020-02-20 00:00:00;0;-1/-2;1;android.gplay;Human;-170;369;0;4681;123;5940502;;e9c1iv8P;Ice World;1269;ctucker42701;League of Independent States;0;0;0;Duras
o2TcvgdJ;2019-10-30 00:00:00;0;0/-1;0;ios.appstore;Human;854;188;0;4392;100;5788717;;YkjAAjwM;Earthlike;1318;Oldmanjinkins;United Earth;0;0;3;Little boy Roger
QtoRQVfn;2019-12-30 00:00:00;3;0/0;0;desktop.windows;Human;-546;772;1;12980;123;1508862288;2020-02-27 00:00:00;Qjw33QjZ;Earthlike;116249;Paxia;United Earth;14;0;4;Paxia Prime
w547MSNB;2017-06-23 00:00:00;0;0/0;0;android.gplay;Human;729;-273;1;7023;100;1544098759;2017-07-05 00:00:00;earth;Red Planet;219857;jando121;United Earth;29;0;4;Marte
RaQe3gnd;2020-01-10 00:00:00;0;0/-1;0;android.gplay;Human;871;83;0;6467;94;4507358;;T2FoVMJH;Earthlike;697;Razorwind;United Earth;24;0;3;Peterson
5cf6Nnzz;2020-02-07 00:00:00;0;0/-1;1;windows.windowsstore;Human;948;841;0;125740;123;1131658;;rBJ7ciVB;Red Planet;9;noahcollins;United Earth;0;0;0;UNITED WE STAND
IVSsNkLF;2020-01-02 00:00:00;0;0/0;0;ios.appstore;Human;151;243;0;4094;123;35768117;;5aoUeEfV;Red Planet;8737;TheBiggestAndRealest;United Earth;40;0;2;The Humble Colony of Bob Ross
ohrceqsv;2020-01-06 00:00:00;0;-1/-2;0;windows.windowsstore;Human;116;-126;0;1739;121;1532407;;lis;Abandoned World;881;patscolony;League of Independent States;0;0;3;KILLING TIME
ZB1IzcMa;2020-01-10 00:00:00;0;0/1;0;android.gplay;Human;-474;-93;0;7622;123;289640;;HeNGYd5Q;Lunar;38;Orderof;United Earth;0;0;0;Res plan 1
8QjssH8p;2020-02-20 00:00:00;0;0/0;0;android.gplay;Human;814;640;0;4488;123;273786;;DyNpbYLf;Water World;61;Aldi;United Earth;35;0;3;A.1
UOby7JcT;2019-12-27 00:00:00;0;-1/-2;0;ios.appstore;Human;164;-331;0;377;100;1507;;3R2beW0B;Water World;4;Biscuits678;League of Independent States;0;0;3;Yer Da
6JvHvxgI;2019-11-08 00:00:00;0;0/0;1;windows.windowsstore;Human;-557;956;0;5509;100;379729434;;earth;Red Planet;68930;phyrexfirestorm;United Earth;0;0;4;Shy Guy Mafia - Martian Branch
Ik129VvC;2019-08-10 00:00:00;0;0/0;0;android.gplay;Human;-557;697;0;22393;100;2037745;;earth;Lunar;91;Ezilla;United Earth;1;0;0;U.G.S
12iqXP6H;2019-09-08 00:00:00;0;0/-1;0;windows.windowsstore;Human;876;174;0;7112;100;17566382;;earth;Red Planet;2470;whoisu05;United Earth;1;0;0;dazcyt
x94dsIAY;2020-02-15 00:00:00;0;0/-1;1;android.gplay;Human;907;40;0;719;123;3148086;;qNLM5jhq;Red Planet;4379;Jodyfowler;United Earth;31;0;4;red planet regions
u2HoZH05;2019-10-10 00:00:00;0;0/0;0;web.apewebapps;Human;889;651;0;27534;100;302873;;xHBui4xM;Lunar;11;renove;United Earth;0;0;0;mac
392oLLea;2019-05-03 00:00:00;0;-1/0;0;web.apewebapps;Human;120;611;0;11347;123;124089255;;Cjy3uM5h;Red Planet;10936;6618944;United Earth;23;0;3;Mars
qVhqA20X;2020-02-16 00:00:00;0;0/-1;0;android.gplay;Human;628;212;0;123;123;20463;;7gHPl6KE;Red Planet;166;Aldi;United Earth;7;0;0;Note 6
NTroGeO1;2020-01-29 00:00:00;0;105/-86;1;steam.windows;Insectoids;417;-966;0;7995;123;32580898;;0kL1yUkb;Abandoned World;4075;Capybara;Zolarg Empire;35;0;3;Etheria
UwGBHmf4;2019-02-09 00:00:00;0;0/1;0;android.gplay;Human;-145;558;0;7817;100;250132;;ZDSSiXnO;Red Planet;32;Kenlyck;United Earth;0;0;0;My Colony
GvE5hB8G;2020-02-20 00:00:00;0;0/0;0;web.apewebapps;Human;638;-297;1;10059;123;7292734;;XRtcpFqu;Red Planet;725;Sensibility324;United Earth;0;0;1;RedColony
E6ASsNL3;2020-01-30 00:00:00;0;1/0;0;windows.windowsstore;Human;-932;-392;0;16572;123;17416657;;JzCiv09m;Red Planet;1051;GianfrancoCacco;United Earth;2;0;0;CULONIA
PW64BGlL;2020-01-15 00:00:00;0;104/-85;0;android.gplay;Insectoids;-864;-982;0;0;100;0;;zolarg;Water World;63;marvintoxz007;Zolarg Empire;76;0;3;Entomolga
xKQGUwhp;2019-12-18 00:00:00;0;0/0;0;android.gplay;Human;-846;731;1;6830;123;7103529;2019-12-26 00:00:00;earth;Earthlike;1040;Carnage010;United Earth;0;0;3;Terra Nova 2
662rvJfW;2020-01-30 00:00:00;0;0/-1;1;ios.appstore;Human;985;-379;1;18276;123;12391273;2020-01-31 00:00:00;gJmMIMs5;Red Planet;678;CuckmasterFlex;United Earth;3;0;0;Bingus
B3VEk1TZ;2020-02-11 00:00:00;0;0/0;1;ios.appstore;Human;789;-963;0;4148;123;111984;;2MTdBuCV;Forest World;27;spacefarmer2050;United Earth;11;0;3;UEFPR
njU9xuiX;2019-12-04 00:00:00;0;0/-1;0;android.gplay;Human;886;743;0;23447;100;468949;;8y5CpbCC;Lunar;20;Earl;United Earth;0;0;0;WestVirginia
Lan5DgaH;2020-02-22 00:00:00;0;0/0;0;windows.windowsstore;Human;-222;471;1;0;100;0;;M0446R03;Water World;4;Phamvy;United Earth;25;0;3;Vy
qJB9MDj1;2019-11-04 00:00:00;3;1/0;1;steam.windows;Human;132;-784;1;10161;100;1356885805;2019-11-07 00:00:00;waSyLynk;Earthlike;133542;pop444141;United Earth;3;0;3;I Keep Trying
KziEYr5h;2019-12-08 00:00:00;0;-1/0;0;android.gplay;Human;-666;499;0;12294;100;1782679;;OQUUg0mM;Red Planet;145;Pccd12;United Earth;0;0;0;Real
FiaBQih7;2019-11-20 00:00:00;0;-1/-2;0;android.gplay;Human;18;148;0;13500;100;1201472;;lis;Asteroid;89;misteddawn;League of Independent States;0;0;0;LIS-med
S8lJtSWK;2019-09-13 00:00:00;0;0/0;0;ios.appstore;Human;389;-200;1;98726;100;44680873605;2019-09-21 00:00:00;earth;Lunar;452576;Dungton;United Earth;28;0;4;Drew Durnil World
9CNQGmRi;2019-11-16 00:00:00;0;1/0;0;ios.appstore;Human;796;-345;0;2703;100;11280275;;J6CmWJsK;Earthlike;4174;Dfrocha;United Earth;9;0;3;Drowning Blue
ZQVWOX2D;2020-02-10 00:00:00;0;0/0;0;windows.windowsstore;Human;111;394;0;25474;123;12405597;;5aoUeEfV;Lunar;487;negga;United Earth;40;0;0;My Colony
F6dztHxp;2020-01-19 00:00:00;0;-1/0;0;android.gplay;Human;-595;674;0;19383;123;310124;;uMdSaVlS;Red Planet;16;CodeBeta1234;United Earth;21;0;0;Osore Prime
Ier4DQzP;2020-01-09 00:00:00;0;0/-1;0;android.gplay;Human;-501;-651;0;8817;123;1340242;;RqIjWjQi;Asteroid;152;Jon;League of Independent States;0;0;0;murtagh
uJIaVxfF;2019-06-07 00:00:00;2;0/0;1;android.gplay;Human;96;-34;1;27315;100;6828144690;2019-08-27 00:00:00;earth;Red Planet;249976;Troyland;United Earth;1;0;4;Mars 4.0
EvNu8pdL;2017-03-07 00:00:00;0;0/0;0;android.gplay;Human;175;750;1;17109;100;4626053211;2017-06-15 00:00:00;earth;Red Planet;270380;Liv;United Earth;0;0;4;Palero
hPkMNZi8;2019-08-28 00:00:00;0;104/-86;0;windows.windowsstore;Insectoids;-771;696;0;0;100;0;;zolarg;Sugarland;33;nero000;Zolarg Empire;29;0;3;hunter
1LQEy8e8;2020-01-12 00:00:00;0;0/0;0;android.gplay;Human;10;16;0;288;123;7493;;cD6YE0Rc;Lunar;26;Scrappymatt;United Earth;7;0;0;apollo 111
TTbjxm5q;2020-01-23 00:00:00;0;0/0;1;android.gplay;Human;192;474;1;5360;123;663703689;2020-01-23 00:00:00;DArTY45L;Earthlike;123825;Echo217;United Earth;21;0;3;[PoS] Smol
kIDrUJ1U;2019-05-17 00:00:00;0;0/0;1;windows.windowsstore;Human;-53;-25;1;47568;100;2188144;1969-12-31 00:00:00;earth;Lunar;46;guilhermearantes;United Earth;4;0;0;Legh
v4kBA4g2;2019-10-13 00:00:00;0;0/-1;1;windows.windowsstore;Human;989;-375;1;45399;100;1770562;;gJmMIMs5;Earthlike;39;jmart99;United Earth;0;0;3;iwannagohome
GEIbREmw;2020-01-30 00:00:00;0;104/-86;1;android.gplay;Insectoids;-852;-513;1;63711;123;3698361606;2020-02-01 00:00:00;AzPX5VYn;Abandoned World;58049;mrSoak;Zolarg Empire;27;0;3;AzPX5Vyn
oaKoDYX1;2019-05-22 00:00:00;0;0/0;0;windows.windowsstore;Human;434;857;1;3745;100;109121647;1970-01-01 00:00:00;EZIcLRkk;Red Planet;29139;thee12992;United Earth;0;0;4;SUCKY
BvJGi0qS;2019-12-03 00:00:00;0;0/-1;1;web.facebook;Human;-536;-694;0;20017;100;119458999;;FI10Miku;Asteroid;5968;devilofbelfast;League of Independent States;0;0;3;tester 1
WlB3h4wa;2019-09-13 00:00:00;3;0/0;1;android.gplay;Human;-229;321;1;28623;100;3984838517;2019-09-20 00:00:00;earth;Earthlike;139219;Anguswelldone;United Earth;25;0;4;Endor
aY7Gh2sT;2020-02-20 00:00:00;0;0/0;0;android.gplay;Human;-238;112;0;8808;123;669396;;earth;Red Planet;76;CriticalAther;United Earth;0;0;0;The Abyss
plVADkhe;2020-01-15 00:00:00;0;0/-1;1;android.gplay;Human;742;824;0;17063;123;767837;;7SokO6mP;Earthlike;45;Grimmlen;United Earth;0;0;3;Grimmland
QlL0BzIv;2019-12-25 00:00:00;0;-1/0;0;desktop.windows;Human;-30;866;0;16274;123;1008976;;TFVsK63e;Earthlike;62;Paxia;United Earth;16;0;3;Paxia
jxmp0kk1;2019-12-07 00:00:00;0;0/-1;0;windows.windowsstore;Human;28;-246;0;6509;100;27597537;;T9bwOkBQ;Lunar;4240;bwilson13087;United Earth;5;0;1;My Colony
I6lU7TSD;2020-03-09 00:00:00;0;-1/-2;0;web.chrome;Human;-83;73;0;33734;123;6072164;;lis;Ice World;180;warxxi;League of Independent States;0;0;0;warxxi_final
y3s1oi5x;2019-11-13 00:00:00;3;0/0;0;windows.windowsstore;Human;555;-174;1;168745;100;140902040;2019-11-17 00:00:00;earth;Lunar;835;whenhou;United Earth;0;0;4;Erde
BDGRgBEq;2019-10-29 00:00:00;0;-1/-2;0;web.apewebapps;Human;97;329;0;14672;123;4650891;;lis;Asteroid;317;infinityoats610;League of Independent States;6;0;0;The Great Asteroid
Vi2km6QP;2020-03-02 00:00:00;2;106/-87;1;ios.appstore;Reptilian;909;343;1;1017732;100;10516228532;2020-03-02 00:00:00;mqRDTDRB;Abandoned World;10333;Babylove;Alpha Draconians;0;1;3;drac 2
28x2A6XM;2020-02-21 00:00:00;0;0/-1;0;web.apewebapps;Human;929;-393;0;7020;123;34961514;;gJmMIMs5;Red Planet;4980;calebmatheny;United Earth;17;0;2;New Harlan
