Charter;Platform;GDP per capita;Race;Region;Founded;Sector;Capitol;rrr;Type;Unemployment;GDP;Mother colony relations;CW size;Population;Mother Colony Charter;Ycoord;Civilization;Owner;Independence;Xcoord;Atmosphere stage;Name
fgZUoGRT;windows.windowsstore;560;Human;0;2018-10-07 00:00:00;-1/1;0;0;Red Planet;0;665790;100;0;1189;earth;-725;United Earth;Theterriblething;;528;0;maximum effort
5LepqOkN;android.gplay;5318;Human;0;2018-10-20 00:00:00;0/0;1;0;Earthlike;0;553056;100;0;104;earth;500;United Earth;TheLonelyColony;2019-03-29 00:00:00;43;3;Earth 2
GJgmPH8q;ios.appstore;5058;Human;0;2019-04-27 00:00:00;1/0;0;0;Red Planet;0;40380217;100;0;7984;VCS3emaj;257;United Earth;mcweddle;;-876;3;Dingleberry Planet
3djW6GMR;android.gplay;3751;Human;0;2019-04-11 00:00:00;1/0;1;0;Earthlike;0;795266;100;0;212;zxFgjpqa;-199;United Earth;SpringPrime;;-859;3;New Chromia
2kmq9V7U;desktop.windows;7770;Human;1;2018-12-25 00:00:00;0/0;1;0;Water World;0;6542334;100;0;842;U4fZntKT;-595;United Earth;Finwe;;-896;3;New Fantasyland
RkOZUAhE;web.apewebapps;1886;Human;0;2018-11-19 00:00:00;0/0;1;0;Forest World;1;890207;100;0;472;htXdVx7z;-227;United Earth;Aluminum;;-493;3;Aluminum
VewZZEMV;android.gplay;2853;Human;0;2019-01-09 00:00:00;-1/0;0;0;Earthlike;1;870025;100;0;305;Cjy3uM5h;-277;United Earth;Snakeredgamer;;139;3;Zulu
dRF5LGtw;windows.windowsstore;2420;Human;0;2018-01-26 00:00:00;0/0;1;0;Earthlike;25;62287560;100;0;25738;earth;-109;United Earth;Brockster120;2018-01-29 00:00:00;659;3;KKK
ERmY77Mb;desktop.windows;7992;Human;1;2018-09-21 00:00:00;-1/0;0;0;Lunar;3;12259382;100;0;1534;QsRFVpOe;-501;United Earth;hypo;;880;2;[Dkm]Luna
iLQyDqKQ;android.gplay;7080;Human;0;2019-01-07 00:00:00;0/1;0;0;Earthlike;6;106194;100;0;15;2k4gWFLM;-759;United Earth;gdom2000;;-997;3;How build hmmm?
5Y8ATBHC;android.gplay;6216;Human;1;2019-01-01 00:00:00;-1/0;1;0;Red Planet;0;186072230;100;0;29932;earth;83;United Earth;Downbird;2019-01-05 00:00:00;952;3;Catalunya
shLWhVPC;web.chrome;3965;Human;0;2019-04-02 00:00:00;-1/0;0;0;Lunar;0;428248;100;0;108;Vr4MWOsT;716;United Earth;MadDuckling;;957;0;Colony AR-15
LczfaSWM;windows.windowsstore;14426;Human;1;2019-03-12 00:00:00;0/-1;0;0;Red Planet;0;1731062;100;0;120;ji7w2k1V;214;United Earth;Telephia;;480;0;Strivix
QXV1JJCM;android.gplay;0;Human;0;2019-01-21 00:00:00;0/0;0;0;Red Planet;0;0;100;0;23;KudyYHHJ;8;United Earth;Streson;;10;0;@
9pKwAzHZ;windows.windowsstore;4568;Insectoids;0;2019-04-03 00:00:00;104/-86;0;0;Ice World;22;2009701;100;0;440;zolarg;905;Zolarg Empire;Stranger;;933;0;Coldd
3VIXVbHq;windows.windowsstore;1904;Human;0;2018-11-22 00:00:00;0/1;0;0;Earthlike;0;4940747;100;0;2595;jGTKNfWT;-437;United Earth;tsmurf1007;;-117;3;Working
yqeKsma3;desktop.windows;8450;Human;0;2018-11-23 00:00:00;0/0;0;0;Lunar;12;203523190;100;0;24087;jGTKNfWT;-409;United Earth;imhotep19;;-760;4;Black Oyster Cult
RMev0QEC;web.apewebapps;0;Human;0;2019-04-12 00:00:00;0/0;1;0;Forest World;0;0;100;0;40;cVRUJOrm;-815;United Earth;Avinyobu;;-957;3;My Colony
49A8yryC;android.gplay;618;Insectoids;0;2019-01-04 00:00:00;104/-86;0;0;Sugarland;34;89538;100;0;145;O9PH10ve;700;Zolarg Empire;taychry;;96;3;Taychry 2
XCxxE4RZ;android.gplay;4509;Insectoids;0;2019-05-03 00:00:00;104/-86;0;0;Sugarland;0;1194768;100;0;265;zolarg;411;Zolarg Empire;Poopraider;;77;3;4
6ju0asYR;web.apewebapps;9889;Reptilian;0;2019-04-06 00:00:00;106/-87;0;0;Abandoned World;97;395571;100;0;40;m0f9GKoN;443;Alpha Draconians;infinityoats610;;-995;3;Moyth Rusya #3
G3vIsLrU;windows.windowsstore;9553;Human;0;2018-11-14 00:00:00;0/0;0;0;Lunar;0;1939329;100;0;203;earth;907;United Earth;CodyStormz;;-985;0;Neo Roman Imperium
yZGGdS1Y;desktop.windows;5410;Human;0;2019-02-26 00:00:00;1/0;0;0;Earthlike;0;7168633;100;0;1325;nENadbWt;-239;United Earth;dreamtree121;;-798;3;121
bDnVOjmy;desktop.windows;26046;Human;0;2018-05-05 00:00:00;-1/0;0;0;Earthlike;0;5990485;100;0;230;l1l3omqZ;450;United Earth;Lionsarecool;;939;3;[TF] Earthlike Planet
TCawmEDY;ios.appstore;4897;Human;0;2019-02-15 00:00:00;0/1;0;0;Red Planet;0;151806;100;0;31;s1NUPw8j;-750;United Earth;mon;;-914;0;Kamryn
2jX3O5N0;android.gplay;6780;Human;0;2019-03-09 00:00:00;1/0;1;0;Earthlike;0;447509;100;0;66;VCS3emaj;-150;United Earth;reice24;;-930;3;London
3omS3yNq;android.gplay;754;Human;0;2018-07-03 00:00:00;0/0;0;0;Lunar;14;8719260;100;0;11566;5aoUeEfV;411;United Earth;Qworst;;290;4;La planete Lune
Iafx7Tle;android.gplay;2365;Human;0;2018-09-14 00:00:00;-1/-2;0;0;Abandoned World;0;193935;94;0;82;tlVLSoKj;-291;League of Independent States;Vassily98;;187;3;Yes
eDVAgOH6;android.gplay;6264;Human;0;2019-03-07 00:00:00;1/0;0;0;Red Planet;0;751660;64;0;120;earth;493;United Earth;Lelebees;;-770;0;St. Muskville
pilZq0ES;android.gplay;3824;Human;0;2019-03-02 00:00:00;0/0;0;0;Earthlike;0;45887;96;0;12;CNfxF5L2;804;United Earth;Vladku;;-802;3;Ggg
FwVql695;android.gplay;1972;Human;0;2018-12-01 00:00:00;0/0;0;0;Earthlike;5;15231629;100;0;7722;U4fZntKT;-563;United Earth;Hodor;;-915;3;Cool city
l79CXHN4;windows.windowsstore;410;Human;0;2018-02-08 00:00:00;-1/1;0;0;Red Planet;3;4779732;94;0;11670;earth;-786;United Earth;tristan2018098;;798;3;me
PRBEa44s;windows.windowsstore;19073;Insectoids;0;2019-02-03 00:00:00;104/-86;0;0;Ice World;0;1277885;100;0;67;cK5DIP9R;-908;Zolarg Empire;mikeinontario;;506;0;1488
2OgekcqC;android.gplay;11570;Human;0;2019-05-02 00:00:00;0/-1;0;0;Red Planet;0;46278;100;0;4;T9bwOkBQ;299;United Earth;naga37;;-54;0;Oni Federation
GqhjsSun;android.amazon;1982;Human;0;2019-03-03 00:00:00;1/0;0;0;Earthlike;87;31708;100;0;16;UTg2GsAa;-172;United Earth;Bobby9879;;-803;3;Bobby9879
PR64J0Xz;android.gplay;4063;Human;0;2019-02-20 00:00:00;0/0;0;0;Red Planet;0;130022;94;0;32;5894aOiQ;547;United Earth;Jko1987;;-996;0;My Colony
TpuCjzRL;desktop.windows;25608;Human;0;2018-10-05 00:00:00;1/0;1;0;Red Planet;0;41740623;100;0;1630;5dRwhPsX;-123;United Earth;jepchupogi;;-892;2;Fraggernauts
bLux8BTx;windows.windowsstore;5170;Human;0;2017-08-22 00:00:00;0/0;0;0;Red Planet;0;21208500;100;0;4102;earth;309;United Earth;Dezach;;131;3;Dezach
Q3UVXsKS;windows.windowsstore;6287;Human;1;2019-03-13 00:00:00;0/1;0;0;Earthlike;0;2571307;92;0;409;earth;-830;United Earth;EmperorZectextoria2;;866;3;The Eternal Imperium of Zectextorian
vCrjSFc7;ios.appstore;5769;Human;0;2019-03-11 00:00:00;0/0;0;0;Earthlike;41;253855;100;0;44;BunFSklb;-744;United Earth;Balls;;908;3;Balls!
rEhUKpSS;android.gplay;7315;Human;1;2019-04-05 00:00:00;0/-1;0;0;Earthlike;19;11118656;100;0;1520;ji7w2k1V;263;United Earth;Jonnywales99;;529;3;USA
mZQEUfNi;android.gplay;22651;Human;0;2017-08-10 00:00:00;-1/-2;0;0;Abandoned World;0;8652584;100;0;382;lis;110;League of Independent States;JoD42;;192;3;On the grid
bMRqExlT;windows.windowsstore;1339;Human;0;2018-08-07 00:00:00;1/0;0;0;Red Planet;15;12304372;100;0;9192;ZDRnqEyJ;510;United Earth;DonkeysBro;;-419;3;Donkey Colonisation
RuAf8z8r;desktop.windows;4618;Human;1;2019-03-07 00:00:00;1/0;0;0;Earthlike;0;4977964;100;0;1078;nENadbWt;-225;United Earth;morn704;;-894;3;Amari
s3LKE7d8;android.gplay;2907;Human;0;2019-01-28 00:00:00;0/0;0;0;Red Planet;4;485404;100;0;167;earth;-432;United Earth;Otter9097;;517;0;Hello9097
JBSFay52;web.apewebapps;664;Human;0;2018-02-26 00:00:00;0/0;0;0;Red Planet;0;87600;96;0;132;earth;740;United Earth;hafeeza8989;;741;0;rasdela
jGqPTKnn;android.gplay;2286;Human;1;2019-03-16 00:00:00;-1/0;0;0;Lunar;7;395406;96;0;173;nNnMXZmF;-727;United Earth;Bloodclaw6133;;486;0;king of kings
8N0nRx4L;android.gplay;2914;Human;0;2019-03-13 00:00:00;0/0;0;0;Red Planet;3;8492093;64;0;2914;earth;-921;United Earth;JANUS3978;;-129;2;Planitia
SgfDmyIz;android.gplay;7136;Human;0;2019-02-03 00:00:00;0/0;0;0;Earthlike;0;271177;100;0;38;W1vzY3zm;-908;United Earth;arindamdutta;;231;3;Blue Planet
wS0CRvfS;windows.windowsstore;21537;Human;0;2018-10-15 00:00:00;0/0;1;1;Red Planet;0;10653241698;100;0;494657;Flha2ooY;-355;United Earth;Emilio77;2018-10-22 00:00:00;-902;4;Akanda
44eW0eAI;web.apewebapps;6440;Human;0;2019-04-10 00:00:00;0/-1;0;0;Forest World;0;3819177;100;0;593;BunFSklb;824;United Earth;EvilEls;;893;3;Saint Evil
TTxEa3Bt;android.gplay;0;Human;0;2019-03-03 00:00:00;-1/-2;0;0;Water World;36;0;100;0;15;R2A4u00A;20;League of Independent States;Bando;;275;3;Site-19
CRleFXYy;ios.appstore;1135;Human;0;2019-02-05 00:00:00;0/0;0;0;Earthlike;0;9083;100;0;8;U4fZntKT;-501;United Earth;ToxicFear;;-847;3;Toxic land
2ccxSV0v;windows.windowsstore;4666;Human;0;2019-03-23 00:00:00;0/1;0;0;Earthlike;0;466605;100;0;100;RhVZ3XgX;-797;United Earth;Linus;;-871;3;the big empire
uEhQSGxy;web.apewebapps;40751;Human;0;2019-03-08 00:00:00;0/0;0;0;Earthlike;0;163005;100;0;4;dSfCwm3a;26;United Earth;Isaacg16248;;-122;3;My Colony
BTwZu4LA;android.gplay;2622;Human;0;2019-02-15 00:00:00;-1/-2;0;0;Water World;0;1615291;100;0;616;3PGA8Mlo;-923;League of Independent States;liebestttod;;-840;3;Krystal II
VVwphDGM;android.gplay;2348;Human;0;2018-10-03 00:00:00;1/-1;0;0;Red Planet;1;2202423;92;0;938;earth;764;United Earth;Dredaytoday;;-887;0;Ducks in luck
GBX61DUo;steam.linux;199293;Human;1;2019-03-03 00:00:00;1/0;1;0;Red Planet;0;33201947667;100;0;166599;earth;38;United Earth;anti23;2019-03-04 00:00:00;-758;4;Lost eye of abyss
akSuz1aS;desktop.windows;12262;Human;1;2019-03-02 00:00:00;1/0;0;0;Earthlike;0;5456399;100;0;445;nENadbWt;-95;United Earth;Phr0gger;;-894;3;USSR
v8CXS16t;android.gplay;3640;Insectoids;0;2019-01-24 00:00:00;104/-86;0;0;Lava World;0;10920;100;0;3;zolarg;-618;Zolarg Empire;PedrinDosGame;;-250;4;My Colony
vQ9jDI7l;desktop.windows;6001;Human;1;2019-02-15 00:00:00;1/0;0;0;Lunar;0;150031;100;0;25;nENadbWt;-245;United Earth;TequilaTate;;-785;0;Tatesville
yN3eb3dl;android.gplay;2606;Human;0;2019-01-31 00:00:00;0/-1;0;0;Red Planet;0;10341641;100;0;3969;W1vzY3zm;810;United Earth;jepchupogi;;602;3;Meteora
oyabo1WP;android.gplay;13711;Human;0;2019-04-27 00:00:00;1/0;0;0;Forest World;8;178240;98;0;13;nXo2Oczz;-234;United Earth;Arcos;;-840;3;Yavin IV
AzEYPsTV;android.gplay;10467;Human;0;2019-04-20 00:00:00;0/-1;0;0;Lunar;0;3789128;98;0;362;mZGVX8od;968;United Earth;Mp00036052;;-623;0;WirSindsTim
LrzXBPeM;desktop.windows;280950;Human;0;2017-10-14 00:00:00;0/1;1;1;Forest World;0;72490534740;100;0;258019;earth;-900;United Earth;JohW;2017-11-05 00:00:00;-184;4;MyMasterUniverse
dggzw5lK;ios.appstore;6968;Human;0;2019-03-19 00:00:00;1/0;1;0;Earthlike;0;160254;100;0;23;VCS3emaj;-171;United Earth;UlnarFX;;-929;3;The Tip Of Creation
MKnx70ji;ios.appstore;1990;Insectoids;0;2019-03-18 00:00:00;104/-86;0;0;Water World;13;2825372;100;0;1420;zolarg;440;Zolarg Empire;Capgoldfish;;-131;3;Zerglia
nwnTw6US;windows.windowsstore;138720;Insectoids;0;2017-07-04 00:00:00;104/-86;1;3;Sugarland;0;10340161849;100;0;74540;zolarg;-366;Zolarg Empire;Hees;2017-08-15 00:00:00;273;3;Plz
XzUvNtBS;windows.windowsstore;9629;Insectoids;0;2019-03-24 00:00:00;104/-86;0;0;Ice World;0;452580;92;0;47;xd3cSCB5;-874;Zolarg Empire;KEKSTAN1234;;15;0;My Colony
zKITc8g8;windows.windowsstore;6380;Human;0;2019-02-17 00:00:00;0/-1;0;0;Red Planet;0;401953;100;0;63;Y5qXYph2;812;United Earth;helenarv;;361;0;My Colony
sxrmIaMv;android.gplay;2192;Human;0;2019-02-16 00:00:00;0/0;0;0;Asteroid;0;1056508;100;0;482;CPL9lcLt;-48;League of Independent States;muffitt95;;-48;0;Trafingo
fguyRFaI;desktop.windows;7609;Human;0;2019-01-30 00:00:00;-1/-2;0;0;Ice World;0;10006072;100;0;1315;Zr5A0hVd;-183;League of Independent States;toddrose;;24;3;SnowGlobe
o4JmOv22;desktop.linux;1906;Human;0;2019-01-05 00:00:00;1/0;0;0;Red Planet;0;84328088;100;0;44242;nENadbWt;-227;United Earth;mailablemage;;-847;2;Colony 1
4Ee9npHt;windows.windowsstore;3307;Human;1;2019-02-25 00:00:00;0/1;0;0;Red Planet;0;572126;100;0;173;tRWeP1y1;-808;United Earth;tyuix;;-861;0;Redoni
vY9Dk0j3;web.chrome;8186;Human;0;2019-04-27 00:00:00;1/0;0;0;Earthlike;0;2357690;100;0;288;earth;-230;United Earth;MemeYeetingBandit;;-780;3;Bandit land
SatsvCjy;android.gplay;6365;Human;0;2019-04-09 00:00:00;1/0;0;0;Lunar;40;203687;100;0;32;VCS3emaj;-144;United Earth;Orrigo;;-738;0;G
1ieXeCHQ;android.gplay;400;Insectoids;0;2019-04-08 00:00:00;104/-86;0;0;Sugarland;67;218586;94;0;547;zolarg;684;Zolarg Empire;FrostyShark;;646;3;Intergalactic Insects
phKaR0L1;windows.windowsstore;773;Insectoids;1;2019-02-10 00:00:00;104/-86;0;0;Sugarland;28;154622;100;0;200;zolarg;465;Zolarg Empire;morn704;;-19;3;Zoom
8tVUuZaZ;android.gplay;4718;Human;0;2019-04-23 00:00:00;-1/-1;0;0;Red Planet;0;1707863;96;0;362;lMK4d7kH;823;United Earth;3134445280;;981;0;Uii
P416snoL;desktop.mac;0;Human;0;2019-02-03 00:00:00;0/0;0;0;Lunar;0;0;100;0;15;mLoG6lmO;898;United Earth;Tkxx;;-338;0;My Colony
s4PEuTgp;web.chrome;966;Insectoids;0;2019-01-27 00:00:00;104/-85;0;0;Sugarland;48;39590;100;0;41;VS5o1Fvw;-841;Zolarg Empire;forvalmoj;;62;3;hiroshima
R4UxZqdA;android.gplay;140594;Reptilian;0;2019-04-07 00:00:00;106/-87;0;0;Desert World;46;27978187;100;0;199;EPxZnZUd;-984;Alpha Draconians;jeff005;;-444;3;Flaps
Cb5s0zbs;web.apewebapps;743;Insectoids;0;2019-02-06 00:00:00;104/-87;0;0;Water World;8;745366;100;0;1003;zolarg;815;Zolarg Empire;dragxsmaster;;-984;3;fsdg
qdNNaAv2;steam.windows;183354;Human;0;2018-07-31 00:00:00;0/0;1;64;Earthlike;0;673002349788;100;10;3670503;earth;-938;United Earth;Invincible;2018-08-23 00:00:00;-398;4;[NOZ] Invincible
aKRl4Im7;web.chrome;18620;Human;1;2019-04-11 00:00:00;0/0;0;0;Earthlike;0;5194859;100;0;279;PgJdu9ly;-537;United Earth;tlhcpu;;674;3;why
rf8rUf76;windows.windowsstore;262;Human;0;2019-01-09 00:00:00;0/0;0;0;Water World;0;19633;100;0;75;53xsrEU1;18;United Earth;monticore162;;-15;3;abyssal
UbPCQhfG;web.apewebapps;32615;Human;1;2019-04-11 00:00:00;0/-1;0;0;Water World;0;358762;100;0;11;mPu9lnWT;940;United Earth;spartanelite30;;622;3;Oceania
wXlaz8dC;android.gplay;8099;Human;0;2019-01-09 00:00:00;1/0;0;0;Red Planet;0;289879778;100;0;35792;nENadbWt;-167;United Earth;GaryStargazer;;-822;4;Graviton
RLGNTCVq;desktop.windows;8703;Human;0;2019-04-04 00:00:00;-1/0;0;0;Lunar;30;5734972;68;0;659;ZDSSiXnO;294;United Earth;Mikasus88;;623;0;Heidelberg
BFyud0ke;android.gplay;7207;Reptilian;0;2018-03-27 00:00:00;106/-87;0;0;Desert World;60;1981980;100;0;275;draconian;-71;Alpha Draconians;Flamezer;;554;3;Rapists
oTU5if1A;android.gplay;0;Insectoids;0;2019-01-18 00:00:00;104/-86;0;0;Sugarland;0;0;100;0;3;SN1Egama;630;Zolarg Empire;Eyesnen;;800;3;Zero Prime
1uHv8FDQ;ios.appstore;0;Human;0;2019-02-05 00:00:00;0/0;0;0;Earthlike;0;0;100;0;46;vS74Hloe;789;United Earth;Jflets;;-828;3;Flets
SrxSgKHK;android.amazon;2000;Human;0;2018-11-13 00:00:00;1/0;0;0;Red Planet;0;1242192;98;0;621;earth;-997;United Earth;Paarthurnax;;-927;0;Martian civilisation
HXuckeDz;android.gplay;0;Insectoids;0;2019-03-04 00:00:00;104/-85;0;0;Sugarland;0;0;100;0;5;jTIzhv41;-855;Zolarg Empire;NathanM;;-172;3;2
kCIp2eLF;android.gplay;7691;Human;0;2019-02-16 00:00:00;-1/0;0;0;Lunar;0;123061;100;0;16;Cjy3uM5h;320;United Earth;CaptainLogman;;170;0;F-67-Union
QplnpT9k;steam.windows;9800;Human;1;2018-11-09 00:00:00;-1/-2;0;0;Asteroid;0;12818154;100;0;1308;lis;116;League of Independent States;SirPewPew;;-314;0;PewPew Expanse
KWtbeJcy;ios.appstore;3658;Human;0;2019-03-02 00:00:00;0/0;0;0;Earthlike;0;1166902;100;0;319;earth;-899;United Earth;Crush89;;494;3;Punts Cana
5uqJhHLg;android.gplay;2230;Insectoids;1;2019-04-18 00:00:00;104/-86;0;0;Water World;28;892099;100;0;400;zolarg;-528;Zolarg Empire;Lorduther;;627;3;Imperial Bug Region
VZO3DEDj;android.gplay;0;Human;0;2019-04-10 00:00:00;0/-1;0;0;Earthlike;0;0;100;0;4;ji7w2k1V;165;United Earth;Wolfie12511;;462;3;Moscow
BTKKGcxm;android.gplay;7784;Human;1;2019-04-24 00:00:00;1/0;0;0;Earthlike;2;249303040;100;0;32029;nENadbWt;-252;United Earth;Jerry;;-802;3;New Malta
jJTRuM4o;web.apewebapps;44200;Human;0;2019-01-08 00:00:00;0/1;0;0;Earthlike;0;132600;100;0;3;s1NUPw8j;-696;United Earth;970Stoner;;-871;3;2.2
RHaXuDhB;web.apewebapps;25682;Insectoids;1;2018-11-09 00:00:00;104/-86;1;2;Sugarland;0;133109533;100;0;5183;zolarg;-5;Zolarg Empire;roycematthew;2018-11-12 00:00:00;449;3;Flurbos
ujuIaTXr;android.gplay;3926;Human;0;2019-04-16 00:00:00;0/0;0;0;Earthlike;0;4310555;88;0;1098;Wr3Mttsn;-140;United Earth;KB3JQZ;;169;3;Freeman25c1
rAhDlH7h;windows.windowsstore;15258;Human;0;2019-02-03 00:00:00;0/0;1;1;Earthlike;0;266396763;100;0;17460;earth;884;United Earth;Newfret;2019-02-08 00:00:00;-242;3;Loney Tunes 2
pGMsm2n5;web.apewebapps;336;Human;0;2016-12-02 00:00:00;0/-1;0;0;Red Planet;0;1680;100;0;5;25uV3cKw;721;United Earth;nunez499;;216;4;Charon
jSPowums;web.chrome;20150;Human;0;2018-08-17 00:00:00;-1/0;1;2;Earthlike;34;1151850622;100;0;57163;dda5LPzk;-907;United Earth;jimmis;2018-09-09 00:00:00;444;4;a new hope
Yyh27joO;android.gplay;2834;Insectoids;0;2019-02-18 00:00:00;105/-86;0;0;Water World;0;90685;100;0;32;nYIx2rbV;-164;Zolarg Empire;Mycolony;;-877;3;Bunny bunny
Iv5VwZOC;android.gplay;3375;Human;1;2019-04-22 00:00:00;0/0;0;0;Water World;0;1090168;100;0;323;U9qFET1e;772;United Earth;rocketreeves;;854;3;Orbitron Waterway
2VU1T8Y7;web.apewebapps;22157;Human;0;2019-04-10 00:00:00;0/-1;0;0;Red Planet;0;9438755;54;0;426;IQeEQ2Sy;822;United Earth;GeneralHavock447;;431;0;My Colony
EqtX8GkR;windows.windowsstore;9940;Human;0;2018-12-13 00:00:00;0/0;1;0;Earthlike;0;705745;100;0;71;HSywoDqc;-169;United Earth;Sangild;2019-01-04 00:00:00;-533;3;The City Of Ilskov
ZC2XqbxH;ios.appstore;8243;Human;0;2017-12-19 00:00:00;-1/-2;0;0;Asteroid;1;3874380;100;0;470;lis;-224;League of Independent States;Satsuki;;-318;1;My Colony
cAm2wnqx;android.gplay;2918;Human;1;2019-01-16 00:00:00;-1/0;0;0;Red Planet;0;99217;100;0;34;leGy1SBB;-315;United Earth;ehr7274;;943;0;OlympusX
Zt7z3uwR;ios.appstore;0;Human;0;2019-04-01 00:00:00;0/0;0;0;Lunar;53;0;94;0;13;earth;-383;United Earth;Mertd9;;-281;0;Comolokko_68
xNbVdw2u;ios.appstore;57109;Human;1;2019-04-02 00:00:00;-1/-2;0;0;Water World;0;399762;100;0;7;8mf1TKdW;48;League of Independent States;orangebookair;;-24;3;YitzBurgy
J4pvbYRn;android.gplay;5383;Human;0;2019-01-04 00:00:00;0/0;0;0;Earthlike;10;107664;100;0;20;earth;715;United Earth;ATHILA;;-993;3;BARBOSSA DOMINION
IwnIcOCK;web.apewebapps;46722;Insectoids;0;2019-03-06 00:00:00;104/-87;1;1;Sugarland;0;400362222;100;0;8569;gft3Pib9;978;Zolarg Empire;colbya;2019-03-06 00:00:00;405;3;Super Buggy
TPbhMJPT;android.gplay;2145;Human;0;2019-02-06 00:00:00;-1/0;0;0;Red Planet;5;2661917;100;0;1241;WoI3pIxP;677;United Earth;Ecoli;;566;2;E-coli
KfTLltBR;android.gplay;8011;Human;0;2019-03-31 00:00:00;-1/0;0;0;Red Planet;0;58551485;100;0;7309;KBV1G5Lb;673;United Earth;egonwakeman;;890;3;Intersect
G8MdRcQp;web.apewebapps;2283;Human;0;2018-12-20 00:00:00;0/0;0;0;Red Planet;0;2072856;100;0;908;sfIlGXJB;662;United Earth;SlenderJoker;;380;1;Zafire
uJ0LaJy3;android.gplay;6590;Human;0;2019-04-20 00:00:00;0/0;0;0;Red Planet;2;6550445;100;0;994;Tief0PJR;762;United Earth;Mp00036052;;863;0;Idontknow
n6LjZsX1;windows.windowsstore;10263;Human;0;2019-03-28 00:00:00;0/0;0;0;Red Planet;5;144015111;100;0;14032;earth;-381;United Earth;dommatt87;;422;2;big red
2d9HOAP6;windows.windowsstore;1072735;Human;1;2018-10-08 00:00:00;-1/0;0;0;Lunar;0;1580792967436;100;0;1473610;kVxf8w1a;855;United Earth;banginis;;666;4;Go ahead, make my day!
pMiFkfYY;android.gplay;37457;Insectoids;0;2018-11-07 00:00:00;104/-87;1;5;Sugarland;1;394048767;100;0;10520;zolarg;952;Zolarg Empire;khulman;2018-11-20 00:00:00;-723;3;Kalis Sugar Land
I1o9Bg30;android.gplay;24763;Human;0;2019-04-04 00:00:00;0/-1;0;0;Red Planet;0;74288;100;0;3;Y5qXYph2;800;United Earth;Venoshelos2105;;295;0;My Colony
dEehIusO;steam.windows;5838;Human;1;2019-03-25 00:00:00;0/0;1;0;Lunar;0;8635120;100;0;1479;e1PDPfVB;-499;United Earth;Jnowak;;-882;0;Bilge Pump
dEiMv8K9;android.gplay;1530;Human;0;2018-10-26 00:00:00;-1/0;0;0;Red Planet;0;15367551;100;0;10046;TEw1oAOe;182;United Earth;Rayit2003;;929;4;Vaquipundia
SJ0iSzGb;web.apewebapps;761;Human;0;2019-02-28 00:00:00;0/0;0;0;Earthlike;26;121690;100;0;160;earth;-272;United Earth;Isaacg16248;;-84;3;My Colony
mPu9lnWT;desktop.windows;220099650;Human;1;2018-09-05 00:00:00;0/-1;1;82;Red Planet;0;656520938695324;100;6;2982835;earth;806;United Earth;cry8wolf9;2018-10-11 00:00:00;208;4;[NOZ] Planet Gliese
lis;Unknown;849;Human;0;2017-05-11 00:00:00;-1/-2;1;111;Sugarland;27;785321145;0;0;925163;earth;0;League of Independent States;;2017-05-11 00:00:00;0;2;Independent State
P71EAr5C;windows.windowsstore;3418;Human;1;2019-02-10 00:00:00;0/0;0;0;Red Planet;0;37116951;100;0;10858;LfjuW2Ed;-204;United Earth;HighSpade;;382;4;Forbidden_Planet
tlr1CQuM;android.gplay;1998;Insectoids;0;2018-12-23 00:00:00;104/-86;0;0;Sugarland;13;2913145;92;0;1458;l7Oi9yC5;360;Zolarg Empire;Sachimira;;295;3;My Colony
UQZQ791a;ios.appstore;4033;Human;0;2019-01-16 00:00:00;0/1;0;0;Red Planet;0;782318;100;0;194;jGTKNfWT;-491;United Earth;helenarv;;-38;0;Fuckface
HG4rqi0z;web.chrome;1576;Human;0;2019-02-25 00:00:00;0/0;0;0;Red Planet;48;178131;100;0;113;KtVgnxVB;-1;United Earth;ExulantEmu;;-427;0;Unsc Mars
WWHAJ4s3;android.gplay;1504;Human;0;2018-02-19 00:00:00;0/0;0;0;Earthlike;16;3158700;100;0;2100;earth;-633;United Earth;Godsank;;-760;3;My Colony
9jMbg42I;windows.windowsstore;3251;Human;0;2019-01-26 00:00:00;0/0;0;0;Red Planet;1;510377;100;0;157;5894aOiQ;638;United Earth;erbesica;;-940;0;small fry
V1N6yRlz;desktop.windows;4908;Human;0;2019-02-10 00:00:00;1/0;0;0;Earthlike;0;1369383;100;0;279;nENadbWt;-169;United Earth;morn704;;-934;3;Metropolis
iThokgyW;android.gplay;5153;Human;0;2018-11-30 00:00:00;1/0;0;0;Red Planet;0;370982;92;0;72;earth;785;United Earth;denimc0208;;-904;0;AAnder Bender
qQlyXc7P;android.gplay;50810;Insectoids;0;2019-03-21 00:00:00;104/-86;0;0;Sugarland;0;304860;100;0;6;SN1Egama;785;Zolarg Empire;my0name0is0222;;795;3;My Colony
AazibLaV;android.gplay;37537;Human;0;2019-03-30 00:00:00;0/0;0;0;Red Planet;0;112612;100;0;3;l4yKLrNr;827;United Earth;Iviswag;;381;0;Ez
1AVCnG7T;android.gplay;6951;Human;0;2019-04-11 00:00:00;0/0;0;0;Red Planet;0;743726;100;0;107;m0f9GKoN;-741;United Earth;Epsyzeta;;673;0;Me is zeta
rTsa5DiS;windows.windowsstore;12199638;Human;1;2018-10-02 00:00:00;-1/-2;1;4;Asteroid;1;5912054604599;100;0;484609;irDBCIN3;137;League of Independent States;wormjon;2018-10-13 00:00:00;-275;4;Lisone
