Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Independence;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform;CW size;Mother Colony Charter;Region
mH5FS1mV;Remdis;Stalitsa;3;0;98313;32771;0;Asteroid;League of Independent States;Human;0;2021-06-04 00:00:00;;0;123;-24;-145;-1/-2;web.apewebapps;0;lis;1
MHkZBkc7;Yeewww;dsmiles;4909;0;19242869;3920;0;Red Planet;United Earth;Human;0;2021-07-28 00:00:00;;0;123;431;292;0/0;ios.appstore;0;5aoUeEfV;0
MHQbAqgG;Bilbao;Borja;103608;6;6817247541;65798;2;Earthlike;United Earth;Human;1;2020-11-06 00:00:00;2020-11-12 00:00:00;4;123;-342;-881;0/0;android.gplay;0;earth;0
Mi8i11bo;New Earth;MinnieMe;54;0;173515;3213;0;Earthlike;United Earth;Human;0;2021-06-18 00:00:00;;3;123;186;105;0/0;desktop.windows;0;5aoUeEfV;0
mIfQz50Q;My Colony;bolter79;181;0;6965548;38484;0;Earthlike;United Earth;Human;1;2021-08-02 00:00:00;;3;123;-271;841;0/0;ios.appstore;0;TzrMXn2h;0
MIxHPmOU;My Colony;runawaybishop;8415;0;66898813;7950;0;Red Planet;United Earth;Human;1;2021-06-28 00:00:00;2021-08-24 00:00:00;2;123;-24;-493;0/0;web.apewebapps;0;earth;0
mjrJRQIt;Ice;Maxmaxmax;22;55;332955;15134;0;Ice World;Zolarg Empire;Insectoids;0;2021-08-20 00:00:00;;0;100;844;-208;104/-86;ios.appstore;0;zolarg;0
mjtZcHym;Buffalo1;sgtmikeburg;516;0;4271141;8277;0;Lunar;United Earth;Human;0;2021-06-28 00:00:00;;0;123;242;-368;-1/0;android.gplay;0;KUHOXMTu;1
mKnBMZQc;Base Alpha;Zelle;9968;33;105411550;10575;0;Red Planet;United Earth;Human;1;2021-06-12 00:00:00;2021-09-10 00:00:00;3;123;967;86;0/0;desktop.windows;0;n717JLvv;0
MkYRD02p;Midnightstar;colbya;359106;15;33131177293;92260;0;Abandoned World;League of Independent States;Human;1;2021-04-30 00:00:00;2021-05-01 00:00:00;4;123;180;-309;-1/-2;web.apewebapps;0;lis;1
MlEqYjlx;Home1;chenhaoyan;669;0;2293225;3428;0;Asteroid;League of Independent States;Human;0;2021-06-27 00:00:00;;0;123;237;119;-1/-2;android.apemarket;0;lis;0
mLLAGF3g;RX-179;Redcomet1223;15;0;99244;6616;0;Lunar;United Earth;Human;0;2021-07-14 00:00:00;;0;123;-335;-736;0/1;web.apewebapps;0;sX4soP0M;0
mltRoLur;Ant Colony;PublicTarget83;525;0;2362741;4500;0;Earthlike;United Earth;Human;0;2021-07-30 00:00:00;;3;123;891;-244;0/0;android.gplay;0;8AmTr8WC;0
mlw5LWP0;Neu Berlin;Mars;5895;27;30832889;5230;0;Red Planet;United Earth;Human;0;2021-08-17 00:00:00;;2;123;-195;224;0/0;android.gplay;0;nCKL90Hh;0
mm4MtdFk;PLANET-3;doodman6;5;0;27512;5502;0;Forest World;United Earth;Human;0;2020-11-20 00:00:00;;3;100;391;148;0/0;ios.appstore;0;YZNmuPdj;0
mM8aoW8w;My Colony;Stevemcnaire05;148;7;562114;3798;0;Lunar;United Earth;Human;0;2021-06-15 00:00:00;;0;123;341;758;0/0;android.gplay;0;vDgurt0q;0
mMGwiBUm;Project games;Uscgboats;195;0;4449707;22819;0;Red Planet;United Earth;Human;0;2021-08-31 00:00:00;;0;123;306;-28;0/0;android.gplay;0;4K5NTisf;0
mmhtdDF1;Distal plains;kahn6929;15;33;0;0;0;Red Planet;United Earth;Human;0;2021-08-14 00:00:00;;0;100;887;-961;0/1;ios.appstore;0;qC5SKdDE;0
mMLSGDdr;My Colony;Alfredo;13;70;2989;230;0;Earthlike;United Earth;Human;0;2021-07-24 00:00:00;;3;100;207;154;0/0;android.gplay;0;OJRmn8rt;0
MMmX4zpL;Big booty bitches empire;BrownSugar44;5;0;189600;37920;0;Earthlike;United Earth;Human;0;2021-07-24 00:00:00;;3;100;583;357;0/0;ios.appstore;0;uqe9GdBh;0
MmTT8j2T;Andur;Druadan;2218;0;69491071;31331;0;Red Planet;United Earth;Human;0;2021-08-25 00:00:00;;0;123;274;-22;0/0;android.gplay;0;4K5NTisf;1
mN8JadRO;Manueltopia;Manueltopia;529287;11;3825704291823;7228034;0;Earthlike;United Earth;Human;1;2019-10-15 00:00:00;2019-10-20 00:00:00;4;100;58;-63;-1/0;web.apewebapps;0;earth;0
MnNrgqBd;Phoenix;PhoenixFlugHD;99760;9;9850230700;98739;19;Earthlike;United Earth;Human;1;2018-03-20 00:00:00;2018-04-13 00:00:00;4;100;-751;478;1/0;android.gplay;0;earth;0
mNWi1utA;Tsarymarthe;Emiasina;6528;0;39524969;6055;0;Earthlike;United Earth;Human;0;2021-07-17 00:00:00;;3;123;968;917;0/0;web.apewebapps;0;pnBAAYln;0
molxvjZd;Cowltopia;FB4;465630;2;8286625508528;17796589;0;Red Planet;United Earth;Human;1;2020-12-27 00:00:00;2020-12-31 00:00:00;4;123;990;-563;-1/0;android.gplay;0;earth;1
MOOWSJfP;HexWater;hexroom;1415;10;4195918;2965;0;Water World;United Earth;Human;0;2020-10-07 00:00:00;;3;123;755;786;-1/-1;android.gplay;0;eQEsZEdZ;0
MOr2LhFI;FEK;Playedsquash;11619;9;315235403;27131;0;Abandoned World;League of Independent States;Human;0;2020-08-08 00:00:00;;4;123;-658;939;-1/-2;steam.windows;0;fVGX6qzU;1
mOTmBSwB;Claustrophobica;LPSam;20;0;64875;3244;0;Red Planet;United Earth;Human;0;2021-06-11 00:00:00;;0;123;991;-106;0/0;android.gplay;0;z4oCB2qP;0
mOvKPqKn;Destiny;ECTiger;2085;9;8882919;4260;0;Earthlike;United Earth;Human;0;2021-09-09 00:00:00;;3;123;902;-984;0/0;steam.windows;0;uzOYvOTW;1
mOzbsb6d;My Colony;balajandro;479;52;330513;690;0;Sugarland;Zolarg Empire;Insectoids;0;2021-06-26 00:00:00;;3;123;-135;-22;104/-86;android.gplay;0;jKeQ6N1B;0
mp0DNXjL;Isla Nublar;hannelore8anubis;482;0;5972757;12392;0;Red Planet;United Earth;Human;0;2021-07-23 00:00:00;;0;123;-65;241;0/0;desktop.windows;0;OJRmn8rt;0
mP1ZP3fd;My Colony;Sylar32141;153;0;789426;5160;0;Red Planet;United Earth;Human;0;2021-08-07 00:00:00;;0;117;307;558;0/0;ios.appstore;0;uqe9GdBh;0
Mp4hNB56;Suntree;Augustus123;1085;0;1972040;1818;0;Abandoned World;League of Independent States;Human;0;2017-08-05 00:00:00;;3;100;-35;-27;-1/-2;ios.appstore;0;lis;0
MpDSsI5h;Begopolis;begoc;292092;54;738857558315;2529537;4;Earthlike;United Earth;Human;1;2021-08-20 00:00:00;2021-08-30 00:00:00;4;123;636;267;0/0;windows.windowsstore;0;earth;0
mpLe534g;Sarbath;diladan;4574;0;10616927;2321;4;Red Planet;United Earth;Human;1;2020-11-10 00:00:00;2021-03-22 00:00:00;4;123;166;75;1/0;android.gplay;0;earth;0
mpLsADhk;Local Game;guilhermearantes;1884;22;6618987;3513;0;Lunar;United Earth;Human;0;2021-08-09 00:00:00;;1;123;-101;635;0/0;desktop.windows;0;earth;1
MpriKu0z;MpriKu0z;Trader;13511;24;2224255;165;0;Earthlike;United Earth;Human;0;2021-08-30 00:00:00;;3;123;106;-285;0/0;android.gplay;0;8AmTr8WC;1
mPyqmwiK;Talbertonia;EmilyTalbert;10;0;52483;5248;0;Earthlike;United Earth;Human;0;2021-05-30 00:00:00;;3;100;-480;176;0/0;ios.appstore;0;HO7t6QSD;0
mQ9XukIQ;My Colony;Mythrobyte;7;14;0;0;0;Earthlike;United Earth;Human;0;2021-07-02 00:00:00;;3;123;-302;-963;0/1;android.gplay;0;8x3AtV2S;0
MQCj4xu7;HumanForce;LePtitBeurre;1155;26;1600548;1386;0;Red Planet;United Earth;Human;0;2021-01-25 00:00:00;;0;123;-113;-452;0/0;android.gplay;0;earth;0
MQHsJR67;Xon;SRcreativemind;38594;5;541146347;14022;1;Red Planet;United Earth;Human;1;2020-11-21 00:00:00;2020-11-24 00:00:00;4;123;-739;985;0/0;desktop.windows;0;earth;1
mQLiDvOp;MAIN;Asp0525;2285;3;161635410;70738;0;Earthlike;United Earth;Human;0;2020-08-18 00:00:00;;3;123;-90;826;0/-1;ios.appstore;0;earth;0
mR82n6qd;Gutierrez ;sakuraTheKitten;23;34;112229;4880;0;Earthlike;United Earth;Human;0;2021-08-10 00:00:00;;3;100;-893;511;1/0;ios.appstore;0;earth;1
mRd6uZo4;Forest;chenhaoyan;35;37;1844819;52709;0;Water World;United Earth;Human;0;2021-08-06 00:00:00;;3;123;-290;366;0/-1;android.gplay;0;Fjm6xTHp;0
mrgHTVWz;Bundy ;Poisoncam1991;793670;16;15937293220;20081;2;Red Planet;United Earth;Human;1;2021-05-03 00:00:00;2021-05-09 00:00:00;4;123;125;38;0/0;android.gplay;0;5aoUeEfV;1
mRrt9H4D;Vachira;Vezarus;6087;0;24346886;4000;0;Lunar;United Earth;Human;0;2021-07-12 00:00:00;;2;123;359;-38;0/0;android.gplay;0;5aoUeEfV;0
ms7A5dBV;TerraForming;AshuraKun;37;59;0;0;0;Earthlike;United Earth;Human;0;2021-06-28 00:00:00;;3;100;-665;-937;0/0;ios.appstore;0;9ioVkbrG;0
mSJ5eAbk;MiseGalluzzo;niccobat;6563;2;59888713;9125;0;Red Planet;United Earth;Human;0;2021-08-19 00:00:00;;2;123;-846;-550;1/0;android.gplay;0;IWxPa83Y;0
msLDz1dp;My Colony;Schlooper;6667;5;16935521;2540;0;Sugarland;Zolarg Empire;Insectoids;0;2021-05-10 00:00:00;;3;102;-173;-996;104/-86;android.gplay;0;zolarg;0
MTFjEOEB;Sunspear;fionikh;35;28;114894;3283;0;Red Planet;United Earth;Human;0;2021-07-12 00:00:00;;0;123;318;-795;0/0;ios.appstore;0;earth;0
MTI6y8Iw;Neverland;deejaynotob;193;0;1310784;6792;0;Earthlike;United Earth;Human;0;2021-07-22 00:00:00;;3;123;31;-16;0/0;android.gplay;0;y9xZcaYn;0
MU8fAQQy;Rusty;Akiser15;3402;1;4985939;1466;0;Red Planet;United Earth;Human;0;2021-06-14 00:00:00;;0;123;546;-77;0/0;windows.windowsstore;0;3SptS6kh;1
MWAosY8P;Metroes;Gr55een;572;1;2072874;3624;0;Earthlike;United Earth;Human;0;2020-07-26 00:00:00;;3;123;212;272;0/0;android.gplay;0;5aoUeEfV;0
MwGCleyQ;Boczkland;boczki21;355;0;18561484;52286;0;Red Planet;United Earth;Human;0;2021-09-04 00:00:00;;0;123;-854;-3;1/0;android.gplay;0;s0xgLHQA;0
mwuPvxLO;Home;Wulapeju;35;0;448221;12806;0;Earthlike;United Earth;Human;0;2021-04-15 00:00:00;;3;123;101;-480;0/0;ios.appstore;0;earth;0
mWVImc3t;Runaway;Schmidtyy1;26039;36;225405373;8656;2;Red Planet;United Earth;Human;1;2021-06-01 00:00:00;2021-06-07 00:00:00;4;123;109;110;0/0;ios.appstore;0;FSV7CToc;0
MxJWCkCG;Newtopia;wombatv;117;36;473145;4044;0;Red Planet;United Earth;Human;0;2021-07-26 00:00:00;;0;123;917;806;0/-1;steam.windows;0;earth;0
MYD2QpnW;Fbergen;Djbside;1348;13;4139569;3071;0;Red Planet;United Earth;Human;0;2021-05-18 00:00:00;;0;96;181;-31;0/-1;ios.appstore;0;prjPTlun;0
MYLk8e9J;traigen;Ferrad;6;0;4132005;688668;0;Abandoned World;Alpha Draconians;Reptilian;0;2021-08-17 00:00:00;;3;123;-134;-718;106/-87;web.apewebapps;0;draconian;0
MZPtDNsG;P;Dff;300;1;2736950;9123;0;Lunar;United Earth;Human;0;2021-08-18 00:00:00;;0;123;744;-75;0/0;android.gplay;0;8AmTr8WC;0
N0E87AnU;Dragempire;leonidas1988;72;61;66816;928;0;Sugarland;Zolarg Empire;Insectoids;0;2021-07-20 00:00:00;;3;100;-307;-499;104/-86;android.gplay;0;zolarg;0
n0EgRVja;New Arcadia;RazerDonut;154;12;629858;4090;0;Earthlike;United Earth;Human;0;2021-08-18 00:00:00;;3;123;-9;45;0/0;ios.appstore;0;8AmTr8WC;0
n0wWbQLE;Atlas solutions pc;Arizonaman711;19994;7;820323053;41028;0;Lunar;United Earth;Human;0;2021-07-31 00:00:00;;4;123;-852;-360;0/0;steam.windows;0;7nGqBtPR;1
N1A6WtiC;Gamer;KonekoKitten;17742;29;61207236;3450;0;Red Planet;United Earth;Human;1;2021-05-08 00:00:00;1969-12-31 00:00:00;3;123;817;-868;0/1;android.gplay;0;earth;1
n1siRQoQ;Magnifico;Lolxd5;2321;0;7606304;3277;0;Lunar;United Earth;Human;0;2021-06-04 00:00:00;;1;111;838;246;0/0;ios.appstore;0;earth;0
N26brecu;Big beans;Maclineback;5;0;68469;13694;0;Earthlike;United Earth;Human;0;2021-05-25 00:00:00;;3;100;232;252;0/0;ios.appstore;0;5aoUeEfV;0
N3g9A7vI;The storic center 2.0;G3Ca18;182;0;2075079;11402;0;Earthlike;United Earth;Human;0;2021-09-10 00:00:00;;3;123;52;134;0/0;ios.appstore;0;q4e6o8p4;0
N3Ojqt98;W;Memnon;524;0;3164231;6039;0;Earthlike;United Earth;Human;0;2021-06-21 00:00:00;;3;123;419;-931;0/1;ios.appstore;0;earth;0
n3PFEOcy;1.758;timeage;3031;61;4022117;1327;0;Abandoned World;League of Independent States;Human;0;2021-08-24 00:00:00;;3;123;-197;-224;-1/-2;steam.windows;0;y1PCqsro;0
n3qB73bt;Ambercell;kurow23;102;33;157491;1544;0;Abandoned World;Zolarg Empire;Insectoids;0;2021-06-04 00:00:00;;3;100;51;-132;104/-86;web.apewebapps;0;8AvSyfyC;1
N4e5S5NY;Azeroth;Blacklightning794;13047;19;102394153;7848;2;Earthlike;United Earth;Human;1;2021-02-13 00:00:00;2021-02-20 00:00:00;3;123;-148;925;0/0;desktop.windows;0;earth;0
n4EJZFn7;huiu;imperator11;576696;7;19639761006169;34055657;0;Earthlike;United Earth;Human;0;2020-03-18 00:00:00;;4;123;39;-545;0/-1;web.apewebapps;0;earth;0
n717JLvv;Domar;mikedragoon;109258;31;25171184708;230383;2;Forest World;United Earth;Human;1;2020-07-02 00:00:00;2020-07-04 00:00:00;4;100;963;73;0/0;steam.windows;1;earth;1
n7EqUMQf;Merlinxp0;Merlinxp;1814;0;3004191;1656;0;Red Planet;United Earth;Human;0;2021-07-18 00:00:00;;0;123;-326;-740;0/1;android.gplay;0;sX4soP0M;0
N7lg5qBD;Gaia;GeneralSci;1461;17;14396906;9854;0;Red Planet;United Earth;Human;0;2021-08-24 00:00:00;;0;123;-862;-533;1/0;ios.appstore;0;IWxPa83Y;0
n7SpZ8xz;Mega Moon;beioll;31;9;101552;3276;0;Lunar;United Earth;Human;0;2021-06-17 00:00:00;;0;123;-786;24;1/0;web.apewebapps;0;S2gTjs5l;0
n7ss1RO0;P;arex5;7536;24;24134502;3203;0;Earthlike;United Earth;Human;0;2021-07-19 00:00:00;;3;123;347;483;0/0;ios.appstore;0;uqe9GdBh;1
n7Sy0Xyk;New Voidland;Kloder;36;22;1017804;28272;0;Asteroid;League of Independent States;Human;0;2019-09-10 00:00:00;;0;100;-296;-304;-1/-2;android.gplay;0;lis;1
N8W4CBTC;Patatje;Patatje;2025;64;5160214;2548;0;Red Planet;United Earth;Human;0;2021-07-25 00:00:00;;0;123;292;31;0/0;ios.appstore;0;3CyRP8mQ;0
n923W4oS;Concordia;jova;18422;6;255499197;13869;0;Red Planet;United Earth;Human;1;2017-04-16 00:00:00;2017-05-07 00:00:00;4;100;563;-85;0/0;desktop.windows;0;earth;0
NAcWnnCI;New earth;Willardroberts;47;12;125936;2679;0;Earthlike;United Earth;Human;0;2021-09-11 00:00:00;;3;123;601;194;0/0;android.gplay;0;TTbiECq1;0
NAGLRzn7;Santarem;Selton;299;0;2307550;7718;0;Earthlike;United Earth;Human;0;2021-07-23 00:00:00;;3;123;291;184;0/0;android.gplay;0;OJRmn8rt;0
NAKNGBvX;reimunagibator;Thomas1234;988;0;3112989;3151;0;Red Planet;United Earth;Human;0;2021-07-10 00:00:00;;0;123;437;276;0/0;desktop.windows;0;eiLuDPSN;0
namywhAr;oldearth;humantoo;22657;83;206284283;9105;0;Earthlike;United Earth;Human;0;2021-06-26 00:00:00;;4;123;447;188;0/0;android.gplay;0;kockRIw5;0
nBmckyYf;Hoth;Wraith;44;4;146239;3324;0;Ice World;League of Independent States;Human;0;2021-04-15 00:00:00;;0;123;-17;297;-1/-2;ios.appstore;0;11h6ecxF;0
NBxtAGKO;Ceres;Mordecai;168;35;5296740;31528;0;Asteroid;League of Independent States;Human;0;2017-06-23 00:00:00;;0;100;-44;-304;-1/-2;desktop.windows;0;lis;0
nbZtNkV1;Zebra;Giortonta;7;66;27567;3938;0;Earthlike;United Earth;Human;0;2021-08-20 00:00:00;;3;100;-854;-545;1/0;ios.appstore;0;IWxPa83Y;0
nCKL90Hh;Neu Falkenstein;FancanTeik;4357575;0;58159811170937;13346830;33;Earthlike;United Earth;Human;1;2018-09-15 00:00:00;2018-10-03 00:00:00;4;100;884;-854;0/0;desktop.windows;0;earth;1
nCNnTfke;Lol;stwolf;42;42;162491;3869;0;Red Planet;United Earth;Human;0;2021-08-18 00:00:00;;0;123;-929;-749;1/0;ios.appstore;0;8AmTr8WC;0
ND2yOQ2g;Kuderol poland;Kuderol;8;25;1089684;136210;0;Red Planet;United Earth;Human;0;2021-08-31 00:00:00;;0;100;284;265;0/0;android.gplay;0;DCLDAM4L;0
ndDHTOV4;DreamDalla;TrueSninja2;109396;44;2089542661;19101;10;Lunar;United Earth;Human;1;2021-08-08 00:00:00;2021-08-16 00:00:00;4;123;208;-194;0/0;desktop.windows;0;OJRmn8rt;0
nDG5dljy;Boss;Jamesdeloy;40;5;2277143;56929;0;Earthlike;United Earth;Human;0;2021-09-07 00:00:00;;3;123;382;-833;0/0;ios.appstore;0;DIhFso3K;0
NdI1mPCv;Nickinboy;NICKinBOY;12;50;155388;12949;0;Lunar;United Earth;Human;1;2021-05-21 00:00:00;;0;123;-742;703;0/0;android.gplay;0;4cDvCq8z;0
ndtoHPeA;My Colony;WL97;70;45;126;2;0;Red Planet;United Earth;Human;0;2021-09-13 00:00:00;;0;123;452;839;0/-1;android.gplay;0;earth;0
nEUzRwQe;Barter Town;Akiser15;11120;0;46064158;4142;0;Red Planet;United Earth;Human;0;2021-06-23 00:00:00;;3;123;114;114;0/0;windows.windowsstore;0;5aoUeEfV;1
NezRSQsZ;WESD51;SpacexFan1;792;0;11100871;14016;0;Red Planet;United Earth;Human;0;2021-07-19 00:00:00;;0;96;-344;-796;0/1;web.apewebapps;0;5aoUeEfV;0
nF9uY4OG;Inner Space;Ansombackup;48315422;0;303328779817318;6278094;0;Asteroid;League of Independent States;Human;1;2020-03-22 00:00:00;2020-03-23 00:00:00;4;123;-965;938;0/-3;desktop.windows;0;5KGsLH0H;1
nfBG4Z3o;Australia;THEVOID;976;20;9043460;9266;0;Earthlike;United Earth;Human;0;2021-07-22 00:00:00;;3;123;-720;470;1/0;windows.windowsstore;0;MnNrgqBd;1
nFLg3kfc;Xantcha;Wendel130;35;2;168176;4805;0;Ice World;League of Independent States;Human;0;2021-04-05 00:00:00;;0;123;6;80;-1/-2;android.gplay;0;lis;0
nfrFk0mC;My Colony;mrfishy;5;25;65688;13138;0;Red Planet;United Earth;Human;0;2021-05-25 00:00:00;;0;100;-692;-296;0/1;ios.appstore;0;HkneSbg2;0
NgGSf4Zn;cobaltia;CharWesley;27;8;2376945;88035;0;Lava World;Zolarg Empire;Insectoids;1;2021-06-18 00:00:00;;4;100;-934;303;105/-86;web.apewebapps;0;OMhXUL3y;0
NgrU0z2s;Granetopia;Mqgranet;10687;11;124264458;11628;2;Abandoned World;League of Independent States;Human;1;2021-08-29 00:00:00;2021-09-12 00:00:00;3;123;-236;293;-1/-2;steam.windows;0;lis;1
ngS9kIRg;Redone;Caveman13;924;0;2934688;3176;0;Red Planet;United Earth;Human;0;2021-08-29 00:00:00;;0;123;-390;720;0/0;ios.appstore;0;earth;0
Ngtg93bJ;56;timeage;7362;36;1924558;261;0;Red Planet;United Earth;Human;0;2021-09-07 00:00:00;;3;123;687;883;0/0;steam.windows;0;T4WsbXyE;0
NhdXTgla;Newfinland;Juggalo1317;553;0;5049614;9131;0;Earthlike;United Earth;Human;0;2021-08-08 00:00:00;;3;123;88;33;0/0;android.gplay;0;8AmTr8WC;1
NhfsWFl9;Benonus;Rimcewindnz;126764;16;5174784327;40822;5;Red Planet;United Earth;Human;1;2021-08-07 00:00:00;2021-08-18 00:00:00;3;123;280;70;0/0;steam.windows;2;YnHNZnyM;0
nhscXdJo;Earth 346;StuartyG11;23;17;82339;3580;0;Forest World;United Earth;Human;0;2021-05-31 00:00:00;;3;123;-149;-553;0/0;web.apewebapps;0;HNmW42m7;1
nIUbzD2r;New Earth;MinnieMe;2760;0;6125057;2219;0;Earthlike;United Earth;Human;0;2020-07-16 00:00:00;;3;123;700;416;0/0;desktop.windows;0;zKqgbloT;0
NjO7cv8a;Start of a new day;Jeremyseales91;291;0;1069274;3674;0;Earthlike;United Earth;Human;0;2021-05-23 00:00:00;;3;123;459;405;0/0;android.gplay;0;65QIxkXY;1
Njt8ur8F;Lake Netheria;beioll;201;12;1038674;5168;0;Abandoned World;League of Independent States;Human;0;2021-07-22 00:00:00;;3;123;202;-314;-1/-2;web.apewebapps;0;lis;0
NjTIqHbB;Fringe Division ;Jonnywales99;2743681;16;2573031094241;937803;0;Red Planet;United Earth;Human;0;2021-07-31 00:00:00;;4;123;-286;-446;0/0;android.gplay;0;k3nKWW3b;1
nJW9TiKg;ppp;Elirector;693;0;1379237;1990;0;Red Planet;United Earth;Human;0;2021-06-10 00:00:00;;0;123;-782;-20;1/0;web.apewebapps;0;zGZeF7B4;0
NKEpahcV;Aetheria;Amorphus;6384;6;299964145;46987;1;Abandoned World;League of Independent States;Human;1;2021-07-06 00:00:00;1969-12-31 00:00:00;3;123;-240;-168;-1/-2;ios.appstore;0;gyVGjkMp;1
NksiduHJ;WeedOw;Eyesnen;6244;13;53222058;8524;1;Lunar;United Earth;Human;1;2021-07-08 00:00:00;2021-07-14 00:00:00;2;123;417;-224;0/0;android.gplay;0;xHBui4xM;1
nkTpgL4Z;imperio;dragxsmaster;727;7;5728184;7879;0;Earthlike;United Earth;Human;0;2021-06-01 00:00:00;;3;123;-909;859;0/-1;web.apewebapps;0;earth;0
NL6Vftsu;Halurm;fjne;4614;0;27641125;5991;0;Red Planet;United Earth;Human;0;2021-03-23 00:00:00;;2;123;745;-675;0/0;desktop.windows;0;HEvIdNRd;1
NL8G4sig;Coruscant;Danycash;185210;1;11216706156;60562;2;Red Planet;United Earth;Human;1;2021-06-22 00:00:00;2021-07-01 00:00:00;4;123;-353;-761;0/1;web.apewebapps;0;HkneSbg2;0
nlKpH0XC;O Death;Danielleao;6539;52;24305486;3717;0;Asteroid;League of Independent States;Human;0;2021-05-09 00:00:00;;3;123;-75;382;-1/-2;android.gplay;0;11h6ecxF;0
nlYAsfdD;Karachi;RealKnockout;2637;0;29837556;11315;0;Earthlike;United Earth;Human;0;2020-10-08 00:00:00;;3;123;-225;4;1/0;web.apewebapps;0;earth;0
nm1kYFAL;Flurperjurp;Schlooper;151504;43;5183338730;34213;1;Earthlike;United Earth;Human;1;2021-05-15 00:00:00;2021-05-21 00:00:00;4;123;375;189;0/0;android.gplay;0;RF7dTf7A;0
nmAER8US;Yeet and delete;Edog2356;286;27;2130790;7450;0;Earthlike;United Earth;Human;0;2021-08-24 00:00:00;;3;123;538;827;0/0;ios.appstore;0;8AmTr8WC;0
nMpDvlfM;Human 1;wolfhead;224288;0;5959896007;26573;4;Earthlike;United Earth;Human;1;2021-07-29 00:00:00;2021-07-31 00:00:00;3;123;92;800;0/-1;android.gplay;0;earth;1
NNGy0OfF;Ether;LuckyFighter;600;7;1603526;2673;0;Abandoned World;Zolarg Empire;Insectoids;0;2019-11-22 00:00:00;;3;100;-181;180;104/-86;ios.appstore;0;V5eLqZwQ;0
NnmEZ4HQ;NewWashington;Conco2;44135;0;265739788107;6021067;0;Lunar;United Earth;Human;1;2018-03-10 00:00:00;2018-04-16 00:00:00;3;100;452;-804;0/0;ios.appstore;0;earth;0
NnyWIoXC;New iphone;Yosupra;14;7;1867513;133394;0;Red Planet;United Earth;Human;0;2021-09-08 00:00:00;;0;100;-391;112;1/0;ios.appstore;0;un4sSuNU;0
NOhil5i7;Noob republic;TsarBomba;5;60;0;0;0;Earthlike;United Earth;Human;0;2021-06-17 00:00:00;;3;100;259;19;0/0;android.gplay;0;toXWXOo0;0
nOKJSpjz;BORIATH;CodeCez;1313;21;3255448;2479;0;Abandoned World;Zolarg Empire;Insectoids;0;2021-05-21 00:00:00;;3;123;641;-45;104/-86;desktop.windows;0;2n4TGJsz;0
nOs02KYy;Los tigres;santiago7665;3;0;66820;22273;0;Red Planet;United Earth;Human;0;2021-06-24 00:00:00;;0;100;-955;30;0/0;android.gplay;0;T1bv6UVo;0
novMKI8K;The Greater Galactic Reich;UnitedFederation;4658;8;8531433;1832;1;Red Planet;United Earth;Human;1;2021-05-26 00:00:00;2021-05-30 00:00:00;3;123;806;-923;-1/0;android.gplay;0;earth;0
NPHrAWGF;SasST;SasST;57474;33;431470141;7507;1;Lunar;United Earth;Human;1;2021-07-14 00:00:00;2021-08-29 00:00:00;3;123;-205;-427;0/0;windows.windowsstore;0;earth;0
nPrI99qJ;Seag;Lizzychoong;10;0;45575;4558;0;Earthlike;United Earth;Human;0;2021-08-09 00:00:00;;3;100;-650;-349;0/0;web.apewebapps;0;xQNWEarx;0
NQcTV7It;Woopie;StaleCheeseball;8;37;168392;21049;0;Earthlike;United Earth;Human;1;2021-08-20 00:00:00;;3;100;-857;-571;1/0;ios.appstore;0;QuDfBlOp;0
NqQC5hda;Mili;jhall1988;23217;13;231407805;9967;0;Red Planet;United Earth;Human;0;2021-04-07 00:00:00;;3;123;399;-2;0/0;android.gplay;0;5aoUeEfV;1
NQw3haDM;Stain;Malukite;14;7;28621;2044;0;Forest World;United Earth;Human;0;2021-06-15 00:00:00;;3;123;948;22;-1/0;android.gplay;0;Ipn5Sxnt;0
NqzFx4iK;Ampersandium;MrAmpersand;551;0;8865912;16091;0;Asteroid;League of Independent States;Human;0;2021-09-10 00:00:00;;0;123;-249;-41;-1/-2;ios.appstore;0;2Gx9Rsci;0
NrBI1JX2;Nova Imperium;Citizen1023;2256;3;8359949;3706;0;Earthlike;United Earth;Human;0;2021-05-25 00:00:00;;3;123;358;-255;0/0;steam.windows;0;earth;0
NrBttClV;SANDBURG;bidwar;68423;8;9678337916;141449;1;Red Planet;United Earth;Human;1;2021-05-15 00:00:00;2021-05-19 00:00:00;3;123;486;-599;0/1;steam.windows;0;HkneSbg2;1
nRGw2xX4;Canada;IrishGuy;1358;9;54405040;40063;0;Red Planet;United Earth;Human;0;2021-09-09 00:00:00;;0;123;751;-542;-1/0;web.apewebapps;0;o45H4KOA;1
nRJL7pil;PAsty;ferchador;278341;70;1218521124537;4377800;1;Sugarland;Zolarg Empire;Insectoids;1;2017-05-04 00:00:00;2017-05-12 00:00:00;3;100;-531;954;104/-87;web.apewebapps;0;zolarg;0
nS1jmIRt;001 earth;Provoke;9225;29;17652682;1914;0;Earthlike;United Earth;Human;0;2021-05-12 00:00:00;;3;123;830;-766;0/0;ios.appstore;0;earth;0
