Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
cDOrpsfa;Alpha;Gb;897840;20;20223345747265;22524443;0;23;Red Planet;United Earth;Human;1;2017-08-31;2018-10-27 06:36:06;4;United Earth;100;earth;August 31, 2017;-852;658;1/0;android.gplay
AKRo6Lza;Little Poland;Hussar;633704;12;468240436064;738895;1;16;Red Planet;United Earth;Human;1;2018-09-30;2018-10-28 22:15:49;4;UTOPIA;100;ZlM2y4wT;September 30, 2018;-502;314;1/0;android.gplay
KHAs9ztY;SKY1;Znyx;436432;8;431203451430;988020;0;5;Lunar;United Earth;Human;1;2017-11-23;2018-10-11 07:53:27;4;United Earth;100;earth;November 23, 2017;-884;797;1/0;desktop.windows
bcLjiaas;Emilia II;Wereldvreemd;374937;2;385622519343;1028500;0;12;Lunar;United Earth;Human;1;2018-07-22;2018-10-28 21:17:55;4;Helix-Prime;100;5dRwhPsX;July 22, 2018;-844;-159;1/0;ios.appstore
7ytG5piO;Fort Doom;Samjones1976;344806;3;267564999073;775987;0;6;Forest World;United Earth;Human;1;2018-09-08;2018-10-28 08:48:10;4;Amplified Madness;100;hFCF7yjr;September 8, 2018;-494;334;1/0;web.apewebapps
8AS0B1Hd;Greed Population;BioShock;270282;3;6261744644710;23167450;0;0;Lunar;United Earth;Human;0;2018-09-28;2018-10-01 17:12:33;4;Region Of Greed;100;J6AQjLHR;September 28, 2018;-990;-43;1/0;desktop.windows
ZDRnqEyJ;Outpost69;kasper42;231645;0;1241404386130;5359081;0;3;Red Planet;United Earth;Human;1;2016-11-13;2018-10-28 15:16:21;4;United Earth;100;earth;November 13, 2016;-364;526;1/0;web.chrome
8qJVtqtW;Second YA;Master;231175;0;42842331417;185324;1;4;Red Planet;United Earth;Human;1;2016-12-03;2018-10-21 19:39:35;4;United Earth;100;earth;December 3, 2016;-561;494;1/0;android.gplay
6oLeTdxU;Yeetville 3.0;adamkazi97;163129;0;15001856384;91963;2;9;Red Planet;United Earth;Human;1;2018-10-08;2018-10-21 15:26:08;4;Little Poland;100;AKRo6Lza;October 8, 2018;-505;271;1/0;desktop.windows
We6lO2VS;New Earth;Samjones1976;138198;1;390108283866;2822821;0;0;Forest World;United Earth;Human;0;2018-10-14;2018-10-28 10:11:10;4;Fort Doom;100;7ytG5piO;October 14, 2018;-382;385;1/0;web.apewebapps
nENadbWt;Amber;morn704;122721;0;62396809610828;508444436;0;0;Earthlike;United Earth;Human;0;2018-08-02;2018-10-28 23:59:05;4;Helix-Prime;100;5dRwhPsX;August 2, 2018;-865;-168;1/0;desktop.windows
XpGf0ssi;Dex Prime;becky2743;106150;21;34742882690;327300;0;2;Red Planet;United Earth;Human;1;2018-06-20;2018-10-13 23:26:50;4;United Earth;100;earth;June 20, 2018;-746;781;1/0;windows.windowsstore
LnV3aH1S;[FFF]rebindland;ichabodthetardigrade;98940;4;28441125696;287458;0;5;Lunar;United Earth;Human;1;2018-09-26;2018-10-15 04:32:20;4;Helix-Prime;100;5dRwhPsX;September 26, 2018;-824;-208;1/0;desktop.windows
oKGzQ14X;YYZ;The7thKaiser;97739;0;65478077264;669928;1;8;Earthlike;United Earth;Human;1;2018-07-29;2018-10-10 04:24:54;3;Alpha;100;cDOrpsfa;July 29, 2018;-891;725;1/0;android.gplay
MlVxk3cu;Frankfort;Earthen;95091;15;2462331657836;25894476;0;11;Red Planet;United Earth;Human;1;2018-07-06;2018-10-29 00:03:01;4;G3;100;4fhp7nxN;July 6, 2018;-989;-115;1/0;web.apewebapps
qwaPPupo;Holzinger;chholzin;88252;29;23852419667;270276;0;0;Forest World;United Earth;Human;1;2017-01-24;2018-10-23 18:40:57;4;United Earth;100;earth;January 24, 2017;-833;495;1/0;android.gplay
CvmiszrX;Fort Dire;Samjones1976;75207;3;6420475068;85371;0;0;Lunar;United Earth;Human;0;2018-09-29;2018-10-17 08:45:46;4;Fort Doom;100;7ytG5piO;September 29, 2018;-441;345;1/0;web.apewebapps
x2aE4N65;Forest land;shmakovdima;68640;2;8822483391;128533;0;2;Forest World;United Earth;Human;1;2018-07-04;2018-10-28 17:28:53;4;Second YA;100;8qJVtqtW;July 4, 2018;-615;438;1/0;desktop.mac
xFqw0jtG;Fanzy;mycu;61668;0;52326090869;848513;0;15;Red Planet;United Earth;Human;1;2018-05-13;2018-10-03 15:37:14;4;NewWashington;100;ZIuCds4A;May 13, 2018;-772;-431;1/0;windows.windowsstore
5dRwhPsX;Helix-Prime;jepchupogi;60174;0;4807932217289;79900492;4;19;Lunar;United Earth;Human;1;2018-03-26;2018-10-27 20:17:16;4;United Earth;100;earth;March 26, 2018;-861;-167;1/0;android.gplay
ZIuCds4A;NewWashington;Conco2;44135;0;5918552228;134101;0;2;Lunar;United Earth;Human;1;2018-03-10;2018-10-06 13:38:53;3;United Earth;100;earth;March 10, 2018;-767;-428;1/0;ios.appstore
aQk8uVoY;Dooms Day;Mexican;43747;25;12212042199;279152;0;1;Red Planet;United Earth;Human;1;2017-11-24;2018-10-07 18:19:37;4;United Earth;79;earth;November 24, 2017;-881;480;1/0;android.gplay
uPSMaGHR;Valerian Delta;DeepSpaceSteve;43125;26;19905832419;461585;0;3;Red Planet;United Earth;Human;1;2017-03-07;2018-10-27 00:26:50;4;United Earth;100;earth;March 7, 2017;-760;346;1/0;android.gplay
a6vW3BB5;Petersburg;Pospolit;40497;0;60247421833;1487701;0;3;Red Planet;United Earth;Human;1;2018-09-07;2018-10-02 23:42:03;3;Amplified Madness;100;hFCF7yjr;September 7, 2018;-523;336;1/0;windows.windowsstore
rvjylxDx;Kohlaron;ZenonToorlea;38752;5;3922145756;101211;0;0;Red Planet;United Earth;Human;1;2017-10-23;2018-10-17 16:11:03;4;United Earth;100;earth;October 23, 2017;-666;335;1/0;web.apewebapps
IhigRvIq;Neu Falkenstein;FancanTeik;38029;1;36621274979;962983;0;1;Earthlike;United Earth;Human;1;2018-09-15;2018-10-28 14:41:38;3;United Earth;100;earth;September 15, 2018;-767;-367;1/0;windows.windowsstore
0vTemDHW;Sete;sete;37983;0;63313123746;1666881;0;5;Red Planet;United Earth;Human;1;2018-05-21;2018-10-28 09:13:15;4;Yggdrasil;100;5hbMU92y;May 21, 2018;-794;-887;1/0;web.facebook
HuwL1eTZ;Novi Split;SEANSOKEN;32875;0;3230263117;98259;0;0;Lunar;United Earth;Human;1;2018-05-20;2018-10-22 05:28:49;4;Goldenland;100;6tz91CBO;May 20, 2018;-955;-516;1/0;android.gplay
ZlM2y4wT;UTOPIA;Hussar;28101;86;291881108;10387;0;3;Red Planet;United Earth;Human;1;2018-09-25;2018-10-14 09:29:38;3;Greed;100;ggukmyW0;September 25, 2018;-495;309;1/0;android.gplay
qyyDTxbo;Mars 2020;DolphinPride138;27587;13;12930031749;468700;0;1;Red Planet;United Earth;Human;1;2017-01-25;2018-10-23 19:31:55;4;United Earth;100;earth;January 25, 2017;-777;335;1/0;android.gplay
zHs2SeTD;Taco Burrito;naturephoto86;25446;0;87291805769;3430473;0;0;Lunar;United Earth;Human;1;2018-07-21;2018-10-28 19:19:23;4;Town Lakes;100;bTAMeY8W;July 21, 2018;-481;310;1/0;android.gplay
gvTSzPOY;YeEtViLlE;adamkazi97;20754;0;446130824;21496;0;0;Red Planet;United Earth;Human;1;2018-10-04;2018-10-08 02:12:17;3;United Earth;51;earth;October 4, 2018;-769;357;1/0;desktop.windows
DXsPGIrr;Yerusalem;imhotep19;17945;30;593206694;33057;0;0;Earthlike;United Earth;Human;0;2018-04-30;2018-10-28 03:39:00;4;XergoLand;100;GnXE0oKA;April 30, 2018;-961;-179;1/0;desktop.windows
x6gjFJ0g;Bilybadass;Bilymayshere;16081;1;2203231745554;137008379;0;3;Earthlike;United Earth;Human;1;2018-10-15;2018-10-28 02:13:04;4;Helix-Prime;100;5dRwhPsX;October 15, 2018;-904;-200;1/0;windows.windowsstore
6a4MLiyI;My Colony;Joan1;14609;7;172109861;11781;0;0;Earthlike;United Earth;Human;0;2018-10-03;2018-10-08 20:36:44;3;Fort Doom;72;7ytG5piO;October 3, 2018;-454;294;1/0;android.gplay
4sWNpRc5;Thea;harry271;13510;0;197369366;14609;0;0;Earthlike;United Earth;Human;0;2018-07-24;2018-10-07 11:15:22;3;XRAY641;100;KMb2DSna;July 24, 2018;-982;414;1/0;windows.windowsstore
xvYJOWoV;My Colony;ladit;13377;1;473395224;35389;0;0;Earthlike;United Earth;Human;1;2018-10-11;2018-10-11 22:37:00;3;United Earth;100;earth;October 11, 2018;-963;-812;1/0;desktop.windows
bsevzzmG;Astroworld;Conman;13033;36;237956579;18258;0;0;Red Planet;United Earth;Human;0;2018-07-02;2018-10-15 00:01:46;3;Helix-Prime;100;5dRwhPsX;July 2, 2018;-830;-120;1/0;ios.appstore
4fhp7nxN;G3;g3;12581;1;15896793146;1263556;1;6;Red Planet;United Earth;Human;1;2017-06-27;2018-10-22 01:19:19;4;United Earth;100;earth;June 27, 2017;-980;-106;1/0;android.gplay
s5VLkGX7;abu;Xailable;11977;0;320307694;26744;0;0;Red Planet;United Earth;Human;0;2018-10-03;2018-10-24 12:56:48;3;New Golan;100;ylvwsyIl;October 3, 2018;-983;-483;1/0;desktop.windows
zcmYe7zx;Pandora;jeremyee;11553;12;415730904;35985;0;0;Earthlike;United Earth;Human;0;2018-09-05;2018-10-26 14:08:13;3;United Earth;100;earth;September 5, 2018;-846;194;1/0;web.chrome
rC924lyj;My Colony;amesgn;10952;0;222461178;20312;0;0;Earthlike;United Earth;Human;0;2018-09-18;2018-10-26 07:51:17;3;[NOZ] The Independent State Of Calithrain;50;sTyGmlDl;September 18, 2018;-493;336;1/0;android.gplay
6q2Yl5fi;My Colony;SKKADIN101;10533;41;140912208;13378;0;0;Earthlike;United Earth;Human;0;2018-10-07;2018-10-23 14:52:07;3;Little Poland;100;AKRo6Lza;October 7, 2018;-518;341;1/0;web.apewebapps
WzYJZimM;Nord Prime;jepchupogi;9299;0;138447627355;14888443;0;0;Red Planet;United Earth;Human;0;2018-07-23;2018-10-16 07:55:06;4;Helix-Prime;100;5dRwhPsX;July 23, 2018;-878;-160;1/0;desktop.windows
N0vtTzCx;Colonial land of colonies;TMHeath;7107;10;35079097;4936;0;0;Red Planet;United Earth;Human;0;2018-10-20;2018-10-28 20:33:33;2;Little Poland;96;AKRo6Lza;October 20, 2018;-592;244;1/0;ios.appstore
bcBGzKeo;WetJetEmpire;WetJetGaming;6716;8;425467239;63351;0;0;Earthlike;United Earth;Human;0;2018-10-19;2018-10-24 17:27:03;3;Little Poland;100;AKRo6Lza;October 19, 2018;-402;280;1/0;windows.windowsstore
2Bjt1hE2;Colony;Ben;6693;0;124410329;18588;0;0;Red Planet;United Earth;Human;0;2018-10-10;2018-10-28 14:18:56;3;Yeetville 3.0;100;6oLeTdxU;October 10, 2018;-514;281;1/0;android.gplay
68X30jvr;Red Rock;Thrilliam;6526;27;96351019572;14764177;0;0;Red Planet;United Earth;Human;0;2018-10-01;2018-10-18 03:42:07;3;Little Poland;100;AKRo6Lza;October 1, 2018;-497;311;1/0;ios.appstore
CV7ft5xD;Jeres Colony;MonitoLoco4;6026;0;42973283;7131;0;0;Red Planet;United Earth;Human;0;2018-10-12;2018-10-21 02:44:09;2;ThisWorld;94;Cjy3uM5h;October 12, 2018;-974;-521;1/0;desktop.windows
HjcghQym;Cortex;BleppyPoro;5958;6;121769733;20438;0;0;Earthlike;United Earth;Human;0;2018-09-02;2018-10-16 17:11:07;3;Helix-Prime;100;5dRwhPsX;September 2, 2018;-880;-147;1/0;ios.appstore
wptvxxqD;UnderBily;Bilymayshere;5623;1;198367953;35278;0;0;Earthlike;United Earth;Human;0;2018-10-22;2018-10-23 08:49:06;3;Bilybadass;100;x6gjFJ0g;October 22, 2018;-892;-189;1/0;windows.windowsstore
vd6HnAsq;Unta;Freakinbat;5147;0;18616139;3617;0;0;Red Planet;United Earth;Human;0;2018-10-01;2018-10-05 17:23:25;1;Helix-Prime;100;5dRwhPsX;October 1, 2018;-898;-200;1/0;desktop.windows
ITjGyCMv;Our Soviet Brotherhood;AdolfLitler;4889;0;76884423;15726;0;0;Red Planet;United Earth;Human;0;2018-10-08;2018-10-22 14:08:09;1;Our Colony;96;PD4Ld2Lb;October 8, 2018;-801;755;1/0;android.gplay
2yQ67q6L;stee-3;Znyx;4864;2;2758967312;567222;0;0;Lunar;United Earth;Human;0;2018-08-16;2018-10-25 14:57:59;4;SKY1;100;KHAs9ztY;August 16, 2018;-882;869;1/0;web.apewebapps
r888oaIS;Luna;Hansenn;4009;0;31158505;7772;0;0;Lunar;United Earth;Human;0;2018-10-13;2018-10-23 13:52:11;2;Little Poland;100;AKRo6Lza;October 13, 2018;-610;323;1/0;android.gplay
ZGigpea7;Eminer;QQ;3852;10;528462320;137192;0;0;Red Planet;United Earth;Human;0;2018-04-02;2018-10-28 20:18:57;3;Mars 2020;96;qyyDTxbo;April 2, 2018;-777;333;1/0;web.apewebapps
rmDc2DmU;Zenion-Lviv Colony;ZenioN;3818;2;7933344;2078;0;2;Red Planet;United Earth;Human;1;2018-09-28;2018-10-05 13:46:21;2;Taco Burrito;100;zHs2SeTD;September 28, 2018;-484;309;1/0;windows.windowsstore
31MrBjzO;My Colony;WereWolfOmega;3676;0;146942872;39974;0;0;Earthlike;United Earth;Human;0;2018-07-19;2018-10-08 12:44:30;3;Frankfort;100;MlVxk3cu;July 19, 2018;-973;-125;1/0;web.chrome
fp1okeYN;New Moon;Spennophile;3216;3;164865011;51264;0;0;Lunar;United Earth;Human;0;2018-09-08;2018-10-19 02:20:23;3;United Earth;100;earth;September 8, 2018;-957;50;1/0;android.gplay
SdBaGn28;stee 1;Znyx;3084;0;419729807;136099;0;0;Forest World;United Earth;Human;0;2018-02-15;2018-10-11 08:03:42;3;SKY1;100;KHAs9ztY;February 15, 2018;-862;794;1/0;desktop.windows
pz4TqE9W;Nermal;Tiggerair24;2821;0;129500885679;45906021;0;0;Earthlike;United Earth;Human;0;2018-09-18;2018-10-28 00:55:49;3;YYZ;100;oKGzQ14X;September 18, 2018;-904;748;1/0;android.gplay
yQExS1dC;Yeetville 2.0;adamkazi97;2764;0;65156526;23573;0;0;Red Planet;United Earth;Human;0;2018-10-07;2018-10-08 16:35:22;0;Little Poland;2;AKRo6Lza;October 7, 2018;-530;312;1/0;desktop.windows
UECDeInF;Atlantis;PASPANDA;2494;4;20633038;8273;0;0;Lunar;United Earth;Human;0;2018-07-27;2018-09-29 15:39:50;1;United Earth;100;earth;July 27, 2018;-756;364;1/0;windows.windowsstore
nJZtGk28;Tarkis ZOne;Tarkis;2482;0;53452433;21536;0;0;Earthlike;United Earth;Human;0;2018-10-10;2018-10-21 01:27:38;3;Helix-Prime;100;5dRwhPsX;October 10, 2018;-845;-133;1/0;windows.windowsstore
WgsF2Gkt;moon moon;BassFisher;2446;0;59684584;24401;0;0;Lunar;United Earth;Human;0;2018-09-13;2018-10-01 16:19:49;2;Bass Fishing Land;90;hXR5wLOz;September 13, 2018;-876;716;1/0;web.apewebapps
WN98z2RV;YYX;The7thKaiser;2394;0;18617029;7777;0;0;Earthlike;United Earth;Human;0;2018-09-27;2018-10-04 05:20:12;3;YYZ;100;oKGzQ14X;September 27, 2018;-883;711;1/0;android.gplay
ylXIhGWJ;Variant 2.461 colony Martian exocraft;theducktapegamer;2342;0;277904690;118661;0;0;Red Planet;United Earth;Human;0;2017-04-15;2018-10-02 17:13:44;4;United Earth;100;earth;April 15, 2017;-815;76;1/0;android.apemarket
rt5yUcQi;Lunaris;lupinuslupus;2268;0;0;0;0;0;Earthlike;United Earth;Human;0;2018-10-12;2018-10-21 14:45:11;3;Little Poland;100;AKRo6Lza;October 12, 2018;-482;302;1/0;android.gplay
LmSim3Rs;Fergot;Atriarch;2188;0;15827192;7234;0;0;Lunar;United Earth;Human;0;2018-10-03;2018-10-08 18:21:49;1;YYZ;100;oKGzQ14X;October 3, 2018;-910;726;1/0;web.apewebapps
06BLhCaQ;Phoenix;EpicsupperTime;2044;10;178327046;87244;0;0;Red Planet;United Earth;Human;0;2018-10-09;2018-10-17 00:09:50;1;Donnager;100;8Lr47641;October 9, 2018;-469;314;1/0;android.gplay
dcW8geM7;Dirtland;Deadzan;1962;1;40665078;20726;0;0;Earthlike;United Earth;Human;0;2018-10-11;2018-10-27 16:39:12;3;[FFF]rebindland;100;LnV3aH1S;October 11, 2018;-795;-209;1/0;android.gplay
2JzkMmcJ;-Industrial World-;EnglishTor;1814;3;2641992;1456;0;0;Red Planet;United Earth;Human;0;2018-09-25;2018-10-04 16:22:08;0;Alpha;100;cDOrpsfa;September 25, 2018;-723;791;1/0;ios.appstore
rnD4DttW;The Greater Settlement of United Mars;CJTheKing8;1660;7;60441453;36411;0;0;Red Planet;United Earth;Human;0;2018-06-17;2018-10-06 03:17:38;2;Town Lakes;100;bTAMeY8W;June 17, 2018;-477;302;1/0;ios.appstore
TpuCjzRL;Fraggernauts;jepchupogi;1630;0;41740623;25608;0;0;Red Planet;United Earth;Human;0;2018-10-05;2018-10-24 11:21:05;2;Helix-Prime;100;5dRwhPsX;October 5, 2018;-892;-123;1/0;desktop.windows
0jbhZlHE;Ellestris;ValenH;1628;4;37943465;23307;0;0;Red Planet;United Earth;Human;0;2018-10-22;2018-10-27 15:13:48;1;Helix-Prime;100;5dRwhPsX;October 22, 2018;-874;-180;1/0;android.gplay
mtxz9PBW;Polish Resources Acquisition Plants;Hussar;1454;0;0;0;0;0;Lunar;United Earth;Human;0;2018-10-18;2018-10-18 19:13:55;1;Little Poland;100;AKRo6Lza;October 18, 2018;-437;271;1/0;windows.windowsstore
rFNexdds;Martyrdod;Mrpoopypants1976;1387;0;7315496;5274;0;0;Lunar;United Earth;Human;0;2018-10-02;2018-10-04 14:59:06;0;Helix-Prime;100;5dRwhPsX;October 2, 2018;-831;-202;1/0;web.apewebapps
xDRnMRPB;Key 2.0;Ravens1999;1371;0;27007821;19699;0;0;Earthlike;United Earth;Human;0;2018-10-02;2018-10-05 03:56:44;3;Helix-Prime;100;5dRwhPsX;October 2, 2018;-882;-161;1/0;android.gplay
LyXb2F1X;Embassy of Alignments of the Installations;DeOrbit;1241;0;6088426;4906;0;0;Red Planet;United Earth;Human;0;2018-10-22;2018-10-23 23:56:12;0;Emilia II;80;bcLjiaas;October 22, 2018;-831;-84;1/0;windows.windowsstore
YnU2lAsG;Plan to enslave all niggers;doodoohead;1232;0;12811924;10399;0;0;Earthlike;United Earth;Human;0;2018-10-04;2018-10-16 14:18:09;3;United Earth;94;earth;October 4, 2018;-870;555;1/0;web.apewebapps
s5fOOvA9;Arpha Sys;Qiima;1064;0;1346901004;1265884;0;0;Earthlike;United Earth;Human;0;2018-09-23;2018-10-01 02:58:29;3;Helix-Prime;90;5dRwhPsX;September 23, 2018;-906;-163;1/0;android.gplay
HZbUd2z1;quetopia;quezard;978;0;72800454;74438;0;0;Red Planet;United Earth;Human;0;2018-10-03;2018-10-07 01:56:35;2;City;100;f702JKht;October 3, 2018;-989;376;1/0;windows.windowsstore
qB3PoBmE;Paskia;AikoNiko;939;0;342800046;365069;0;0;Red Planet;United Earth;Human;0;2018-09-30;2018-10-11 16:29:43;3;United Earth;20;earth;September 30, 2018;-757;112;1/0;windows.windowsstore
3waYjGtI;Home;Ace84;935;0;28747473;30746;0;0;Earthlike;United Earth;Human;0;2018-10-26;2018-10-28 23:17:07;3;Little Poland;94;AKRo6Lza;October 26, 2018;-488;315;1/0;android.gplay
sHdUFAu0;New Raster;Naomi;914;0;7675388;8398;0;0;Lunar;United Earth;Human;0;2018-10-27;2018-10-29 00:02:01;1;Forest land;70;x2aE4N65;October 27, 2018;-595;418;1/0;android.gplay
xg2f4oRU;stee II;Znyx;898;6;4298072;4786;0;0;Lunar;United Earth;Human;0;2018-05-19;2018-10-11 08:05:06;0;SKY1;100;KHAs9ztY;May 19, 2018;-784;891;1/0;desktop.windows
J6O54aIT;QWERTY;Slamslime;874;0;44389587;50789;0;0;Red Planet;United Earth;Human;0;2018-10-07;2018-10-22 06:11:07;0;Little Poland;100;AKRo6Lza;October 7, 2018;-460;272;1/0;android.gplay
TMFjqMND;Cylon;FadeK94;846;0;21708847;25661;0;0;Earthlike;United Earth;Human;0;2018-09-18;2018-10-09 03:49:36;3;United Earth;100;earth;September 18, 2018;-901;465;1/0;ios.appstore
96fINveB;Helvetic Empire;Helvettix;803;0;2248032;2800;0;0;Red Planet;United Earth;Human;0;2018-10-01;2018-10-23 12:50:22;0;Helix-Prime;100;5dRwhPsX;October 1, 2018;-812;-200;1/0;android.gplay
yEUoogLM;Aki;Yukarisakai;801;14;5793702;7233;0;0;Red Planet;United Earth;Human;0;2018-10-11;2018-10-16 19:38:07;0;Dex Prime;100;XpGf0ssi;October 11, 2018;-747;831;1/0;windows.windowsstore
Jj0GGroK;My Colony;Confused;730;0;13994622;19171;0;0;Lunar;United Earth;Human;0;2018-06-20;2018-09-29 15:40:45;1;Fanzy;88;xFqw0jtG;June 20, 2018;-784;-420;1/0;android.gplay
CJO1q8u3;Iron-Prime;Coolfox23;707;0;66279364;93747;0;0;Earthlike;United Earth;Human;0;2018-09-09;2018-10-28 21:01:30;3;Amplified Madness;92;hFCF7yjr;September 9, 2018;-505;329;1/0;android.gplay
3hRi2ydQ;Dicktatorship;rash2000;701;0;4908284;7002;0;0;Lunar;United Earth;Human;1;2018-10-05;2018-10-06 03:06:12;0;Little Poland;100;AKRo6Lza;October 5, 2018;-483;339;1/0;android.gplay
DCcZHRIt;RedVille;Belamber;673;0;73269479;108870;0;0;Red Planet;United Earth;Human;0;2018-10-17;2018-10-19 19:36:14;1;United Earth;86;earth;October 17, 2018;-898;406;1/0;windows.windowsstore
vTSs9G0g;Elonville;Ganci;615;0;1273584;2071;0;0;Red Planet;United Earth;Human;0;2018-09-20;2018-09-30 09:58:31;0;Sete;76;0vTemDHW;September 20, 2018;-803;-905;1/0;android.gplay
MmbxvAY1;The Republic Of Mars;TheRepublicOfMars;506;0;514445;1017;0;0;Red Planet;United Earth;Human;0;2018-10-03;2018-10-07 16:32:01;0;Zenion-Lviv Colony;68;rmDc2DmU;October 3, 2018;-481;305;1/0;android.gplay
v5WMG0Dj;C137;Turningsix;413;0;7540100;18257;0;0;Earthlike;United Earth;Human;0;2018-09-23;2018-10-09 00:47:54;3;New Golan;100;ylvwsyIl;September 23, 2018;-951;-443;1/0;ios.appstore
OuEqqXrY;Nilopolis;lupinuslupus;386;6;30949721;80181;0;0;Earthlike;United Earth;Human;0;2018-10-09;2018-10-13 14:05:00;3;Fort Doom;100;7ytG5piO;October 9, 2018;-493;371;1/0;android.gplay
uK1j6UHH;The Syn Empire;scooter;344;0;348943;1014;0;0;Red Planet;United Earth;Human;0;2018-10-19;2018-10-21 09:30:31;0;Little Poland;100;AKRo6Lza;October 19, 2018;-456;211;1/0;android.gplay
3auCs70x;Ditaeon;Acidqueen5426;310;0;537718;1735;0;0;Red Planet;United Earth;Human;0;2018-10-01;2018-10-08 00:27:28;0;Dex Prime;100;XpGf0ssi;October 1, 2018;-711;803;1/0;android.gplay
EuzjCZVo;Huntsville;jamesfranksf;305;0;0;0;0;0;Lunar;United Earth;Human;0;2018-09-23;2018-09-29 05:57:25;4;Town Lakes;100;bTAMeY8W;September 23, 2018;-808;491;1/0;desktop.windows
fNbmqYpa;Shart;Chubbycheek;300;15;36741215;122471;0;0;Forest World;United Earth;Human;0;2018-10-18;2018-10-22 01:48:13;3;Yeetville 3.0;100;6oLeTdxU;October 18, 2018;-474;222;1/0;android.gplay
7AUYQIpL;Marte1;morgonella;280;0;612361;2187;0;0;Red Planet;United Earth;Human;0;2018-10-24;2018-10-26 10:40:55;0;United Earth;98;earth;October 24, 2018;-919;-483;1/0;web.apewebapps
lS1iFChp;Hampton;Ace84;276;0;6199544;22462;0;0;Earthlike;United Earth;Human;0;2018-10-06;2018-10-14 07:29:41;3;Little Poland;100;AKRo6Lza;October 6, 2018;-530;280;1/0;android.gplay
ob5WvCEE;The Empire;cg0707;274;0;635084;2318;0;0;Red Planet;United Earth;Human;0;2018-10-17;2018-10-19 18:36:12;0;Helix-Prime;100;5dRwhPsX;October 17, 2018;-885;-179;1/0;windows.windowsstore
VJcTNhjO;Inferno;Linkheart;272;0;1310365;4818;0;0;Lunar;United Earth;Human;0;2018-10-14;2018-10-24 23:36:58;0;UTOPIA;100;ZlM2y4wT;October 14, 2018;-482;304;1/0;android.gplay
qbhgeXIt;Neutrum;TizWarp;261;0;174830332;669848;0;0;Red Planet;United Earth;Human;0;2018-10-12;2018-10-13 15:31:51;0;Little Poland;92;AKRo6Lza;October 12, 2018;-552;294;1/0;web.apewebapps
AgS76jhW;Mapleton;MapleInc;252;0;5877995;23325;0;0;Forest World;United Earth;Human;0;2018-08-17;2018-10-21 17:13:36;3;City;100;f702JKht;August 17, 2018;-992;381;1/0;ios.appstore
v482wZVI;Bootyville;psii;242;0;527048;2178;0;0;Lunar;United Earth;Human;0;2018-10-11;2018-10-11 21:10:21;0;Forest land;100;x2aE4N65;October 11, 2018;-605;428;1/0;web.chrome
z4ln8b0h;Marseille;piratefranck;219;0;133168;608;0;0;Red Planet;United Earth;Human;0;2018-09-26;2018-09-29 18:51:44;0;G3;100;4fhp7nxN;September 26, 2018;-969;-114;1/0;android.gplay
kTq5Mwco;Orion69;Nast69;216;0;0;0;0;0;Lunar;United Earth;Human;0;2018-10-21;2018-10-23 14:54:13;0;Fort Doom;94;7ytG5piO;October 21, 2018;-462;437;1/0;android.gplay
nvsifVqE;Petropia;whitc;194;1;16696288;86063;0;0;Earthlike;United Earth;Human;0;2018-10-22;2018-10-22 17:12:24;3;Emilia II;100;bcLjiaas;October 22, 2018;-926;-188;1/0;desktop.windows
EV8gfklx;My Colony;Stan1mal;182;0;6165544;33877;0;0;Earthlike;United Earth;Human;0;2018-10-28;2018-10-29 00:04:33;3;Emilia II;76;bcLjiaas;October 28, 2018;-946;-229;1/0;ios.appstore
duCwm5vi;Last-Hope;Thornless;178;0;247548;1391;0;0;Red Planet;United Earth;Human;0;2018-10-25;2018-10-26 04:34:04;0;Little Poland;100;AKRo6Lza;October 25, 2018;-545;278;1/0;android.gplay
495oITOP;Trantor;Patchdaddy;175;0;974139;5567;0;0;Red Planet;United Earth;Human;0;2018-10-25;2018-10-28 12:10:49;0;United Earth;100;earth;October 25, 2018;-979;459;1/0;desktop.linux
kSTrXU1A;EQT;DavoryUnsavory;159;0;1272520;8003;0;0;Lunar;United Earth;Human;0;2018-10-07;2018-10-07 21:11:41;0;YYZ;96;oKGzQ14X;October 7, 2018;-860;744;1/0;web.apewebapps
9X7amNu0;Titan;HappyBread27;132;6;5525775;41862;0;0;Earthlike;United Earth;Human;0;2018-09-28;2018-09-30 22:30:25;3;YYZ;100;oKGzQ14X;September 28, 2018;-862;757;1/0;ios.appstore
CpBudMWA;Hi;CreezOps;124;11;10515743;84804;0;0;Earthlike;United Earth;Human;0;2018-10-01;2018-10-07 14:13:05;3;MI6;96;Wr8m4KU5;October 1, 2018;-995;386;1/0;android.gplay
iTwbevHN;Orangemantis Landing;Foil767;112;0;363989;3250;0;0;Red Planet;United Earth;Human;0;2018-09-29;2018-09-29 19:51:22;0;UTOPIA;100;ZlM2y4wT;September 29, 2018;-485;306;1/0;windows.windowsstore
MyDTCZTp;MR.T;Mrt22;110;0;320524;2914;0;0;Lunar;United Earth;Human;0;2018-10-14;2018-10-17 07:55:25;0;Yeetville 3.0;100;6oLeTdxU;October 14, 2018;-481;261;1/0;ios.appstore
