Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform
VKOta9T5;Krazy City;KrazyPeanut52106;504;0;43977419;87257;0;Earthlike;United Earth;Human;0;July 23, 2018;2018-07-29 13:14:27;3;84;-137;-385;0/1;web.apewebapps
ez7JDo31;My Colony;INSANELYbob;504;0;2431721;4825;0;Red Planet;United Earth;Human;0;August 7, 2018;2018-08-09 01:15:26;0;100;14;-767;0/1;android.amazon
D8w7CGwi;Project Horizon Gamma;Hrazz;456;2;3545794;7776;0;Lunar;United Earth;Human;0;July 14, 2018;2018-08-04 00:11:24;0;100;-167;-475;0/1;web.apewebapps
vnuEcXxx;Kwite a colony;Nikolaitherussianspy;439;0;376536;858;0;Red Planet;United Earth;Human;0;July 10, 2018;2018-07-16 15:16:22;0;100;142;-846;0/1;android.gplay
k9v8XxFD;Synth-7;zoness32;414;0;13916697;33615;0;Earthlike;United Earth;Human;0;July 1, 2018;2018-08-01 18:50:13;3;100;-76;-847;0/1;web.apewebapps
Xbv8lqjj;Terra Nova;reflight4;402;0;2567045;6386;0;Red Planet;United Earth;Human;0;July 12, 2018;2018-07-31 01:48:07;0;100;-154;-389;0/1;web.chrome
uC5GZu0F;Rednox Omega;ZenterPase;358;1;320132;894;0;Red Planet;United Earth;Human;0;July 17, 2018;2018-07-21 09:59:09;0;88;24;-794;0/1;android.gplay
YTUms7Yo;Dark Moon;denusar;335;10;2149048;6415;0;Lunar;United Earth;Human;0;July 13, 2018;2018-07-15 08:40:36;0;100;-350;-846;0/1;android.gplay
7X2idplr;brown ball 13;comet97;327;0;109116351;333689;0;Earthlike;United Earth;Human;0;July 25, 2018;2018-07-26 15:42:44;3;100;-138;-417;0/1;windows.windowsstore
jZhd4FKX;Athenion;RodrigoVaz;300;0;178700;596;0;Red Planet;United Earth;Human;0;July 4, 2018;2018-07-22 20:44:25;0;100;-154;-415;0/1;desktop.windows
oJXm11ok;Op3a;Bbush;233;0;6237038;26768;0;Earthlike;United Earth;Human;0;July 26, 2018;2018-07-28 09:39:08;3;100;125;-891;0/1;android.gplay
0SCeHlYM;Its (not) a small world;EnglishTor;203;17;304822;1502;0;Red Planet;United Earth;Human;0;July 8, 2018;2018-08-03 14:18:13;0;100;-70;-445;0/1;ios.appstore
5L0Q4MHI;Logan;Patchcat18;201;37;10117243;50335;0;Earthlike;United Earth;Human;0;July 18, 2018;2018-07-18 22:06:18;3;100;-46;-913;0/1;android.gplay
9kb6H8Jt;My Colony;Benfish;122;11;5700809;46728;0;Earthlike;United Earth;Human;0;June 24, 2018;2018-07-29 15:22:10;3;100;-84;-792;0/1;ios.appstore
Q6K0LnOw;Lunoid;Luker124;86;42;104256;1212;0;Red Planet;United Earth;Human;0;June 8, 2018;2018-08-06 18:18:39;0;94;-133;-489;0/1;android.gplay
ay0mL8Gw;Ruberts;Postman67;83;52;5218075;62868;0;Red Planet;United Earth;Human;0;July 11, 2018;2018-08-02 01:34:32;0;100;-137;-387;0/1;ios.appstore
52SJzldB;My Colony;Robbie123;80;45;9225042;115313;0;Red Planet;United Earth;Human;0;July 14, 2018;2018-07-15 17:31:11;0;100;-147;-393;0/1;android.amazon
dx7HLPHT;Emarld world;Emarldpig;71;19;143938;2027;0;Lunar;United Earth;Human;0;June 20, 2018;2018-07-12 02:11:29;0;100;-169;-391;0/1;android.gplay
uFAzzOk4;New China;GlutenFreeMustard;68;0;117492;1728;0;Red Planet;United Earth;Human;0;July 21, 2018;2018-07-22 03:52:47;0;100;874;-812;0/1;ios.appstore
HyfCHicQ;Project Horizon;Hrazz;64;0;22280171;348128;0;Lunar;United Earth;Human;0;July 12, 2018;2018-08-04 17:51:37;0;100;-98;-396;0/1;web.apewebapps
tHlbgjee;New Germany;StaticTrek;61;7;98974;1623;0;Lunar;United Earth;Human;0;August 2, 2018;2018-08-07 06:52:44;0;100;-985;-753;0/1;android.gplay
9oha3VKX;bootyhole xxl;Erf;59;2;7872277;133428;0;Earthlike;United Earth;Human;0;July 12, 2018;2018-07-12 20:43:20;3;100;-148;-392;0/1;web.apewebapps
5eKgTiQ0;Colony of Aharos;KevinCrawler4922;57;8;76853;1348;0;Red Planet;United Earth;Human;0;July 22, 2018;2018-07-22 07:01:45;0;100;-143;-414;0/1;android.gplay
PztUfc3p;New World;MeliGwen;51;2;10150405;199028;0;Earthlike;United Earth;Human;0;August 1, 2018;2018-08-05 16:02:19;3;90;-576;-754;0/1;web.facebook
UICcIg8a;Egads;00x00;46;30;363313;7898;0;Red Planet;United Earth;Human;0;July 15, 2018;2018-07-21 08:01:36;0;100;-328;-824;0/1;android.gplay
gI5XxBDx;T1;Shubb;43;7;88141;2050;0;Earthlike;United Earth;Human;0;July 20, 2018;2018-07-20 19:40:10;3;100;-690;-870;0/1;android.gplay
fHDTetmZ;My Colony;ninjamaster57;41;10;388892;9485;0;Red Planet;United Earth;Human;0;July 17, 2018;2018-07-18 17:28:32;0;100;-345;-846;0/1;ios.appstore
D1lkzDqM;SucctheZucc;leaffall;41;51;5021821;122483;0;Earthlike;United Earth;Human;0;July 29, 2018;2018-07-31 09:09:13;3;96;213;-808;0/1;ios.appstore
aV3cls7d;Shitposters IP;GlutenFreeMustard;23;61;5012025;217914;0;Earthlike;United Earth;Human;0;July 12, 2018;2018-07-12 04:59:18;3;100;735;-789;0/1;ios.appstore
vpEGlKMN;My Colony;Lukejj03;19;11;16770;883;0;Earthlike;United Earth;Human;0;July 24, 2018;2018-07-24 10:42:22;3;100;-156;-385;0/1;android.gplay
JVC65zTK;11;Thehunter087;14;0;57542;4110;0;Earthlike;United Earth;Human;0;July 14, 2018;2018-07-14 11:13:11;3;100;-148;-482;0/1;web.apewebapps
OxGT4a9R;Mars CO;Hardlet;14;7;4035;288;0;Red Planet;United Earth;Human;0;July 18, 2018;2018-07-28 13:31:53;0;100;-144;-413;0/1;android.gplay
1s2VrkuG;Derptopia;CalebJones;13;0;5042539;387888;0;Earthlike;United Earth;Human;0;July 13, 2018;2018-07-15 19:33:45;3;100;-172;-506;0/1;android.gplay
SQ4PwK3W;TinyRiicks;TinyRiicks;9;0;5070982;563442;0;Earthlike;United Earth;Human;0;July 19, 2018;2018-07-20 00:44:40;3;100;-160;-397;0/1;android.gplay
ML66lZey;Cosmocity;Huinoka;7;14;10273;1468;0;Earthlike;United Earth;Human;0;August 5, 2018;2018-08-08 10:00:44;3;100;-983;-991;0/1;android.gplay
gxCsRc9y;Eiris;Fr0stbite;5;20;27696;5539;0;Earthlike;United Earth;Human;0;July 11, 2018;2018-07-15 09:53:52;3;100;-93;-458;0/1;android.gplay
Eb4AkxNb;Opega;polskiwiktor;57063;13;1801332490;31567;7;Earthlike;United Earth;Human;1;February 19, 2018;2018-07-25 13:23:19;4;100;-766;-911;1/1;web.apewebapps
sUhEz7Qn;Semore;bjsmith2340;49390;35;90015030301;1822536;1;Red Planet;United Earth;Human;1;December 18, 2016;2018-08-09 12:09:31;4;100;-392;-443;1/1;windows.windowsstore
311y6lxI;Eden Prime;Wendel130;14344;14;635559522;44308;6;Red Planet;United Earth;Human;1;July 29, 2017;2018-07-18 02:10:41;3;100;-849;-837;1/1;android.gplay
bCMXfk5Q;G.I Resource Node 1;Antpsi;12010;5;97213689;8094;0;Earthlike;United Earth;Human;0;June 2, 2018;2018-08-01 12:13:59;3;80;-838;-974;1/1;android.gplay
Y3TlXNen;CVPA;bjsmith2340;5373;0;309107401;57530;0;Red Planet;United Earth;Human;0;April 28, 2017;2018-07-30 19:04:37;3;100;-400;-454;1/1;windows.windowsstore
p4SnLvxD;neon;Protoceratops;4614;1;400893531;86886;0;Lunar;United Earth;Human;1;March 3, 2018;2018-07-13 15:35:28;3;100;-882;-995;1/1;desktop.windows
NylXUdzM;Idk;Lobotom;3844;12;264380999;68778;0;Red Planet;United Earth;Human;0;October 7, 2017;2018-07-26 06:55:06;3;100;-838;-999;1/1;android.gplay
WEeS1aWl;terra nova;thinkernest;176;0;548868;3119;0;Lunar;United Earth;Human;0;July 10, 2018;2018-07-13 11:57:33;0;100;-755;-893;1/1;desktop.windows
C6usBtYG;HOTH;harambelord;52;37;174890;3363;0;Earthlike;United Earth;Human;0;July 10, 2018;2018-07-11 10:09:54;3;100;-749;-932;1/1;windows.windowsstore
cYeSktnd;Hempire;Noshhead;4;0;25930;6482;0;Earthlike;United Earth;Human;0;July 22, 2018;2018-07-22 20:36:53;3;100;-744;-923;1/1;android.gplay
MJwi5spd;Kuki Earth #1;MMN;1108082;0;43783437989184;39512814;21;Earthlike;United Earth;Human;1;May 19, 2018;2018-08-09 11:40:24;4;100;934;415;-1/0;desktop.windows
Cjy3uM5h;ThisWorld;gkdkggl;1105171;2;40694778010686;36822155;65;Red Planet;United Earth;Human;1;June 21, 2017;2018-08-09 21:31:24;4;100;602;134;-1/0;desktop.windows
j2K0qFSf;New Map;Jerry;775401;2;494925358240;638283;7;Red Planet;United Earth;Human;1;August 17, 2017;2018-07-11 19:51:23;4;100;640;110;-1/0;android.gplay
m1KNauAL;Alumipalooza;Grimm;699431;1;4592129432776;6565522;0;Red Planet;United Earth;Human;1;May 10, 2018;2018-08-03 04:34:56;4;100;965;972;-1/0;desktop.windows
kVxf8w1a;[NOZ] DGUE;dfv123;436583;0;114131271164221;261419412;33;Red Planet;United Earth;Human;1;November 10, 2017;2018-08-10 00:25:27;4;100;904;942;-1/0;web.apewebapps
w5sMHnaS;Zeis Place;IamZei;379271;2;20006021956114;52748620;8;Forest World;United Earth;Human;1;June 30, 2018;2018-07-31 12:59:27;4;100;496;293;-1/0;desktop.windows
VKnMG7eF;Testicolinica;51ngular1ty;370463;12;80369155974853;216942464;2;Red Planet;United Earth;Human;1;October 27, 2017;2018-07-22 22:26:17;4;100;809;-799;-1/0;android.gplay
Y37qkLgX;Astro Corporation;SCBrian;282333;10;5232740849131;18533933;12;Red Planet;United Earth;Human;1;April 12, 2017;2018-08-09 23:25:42;4;100;620;115;-1/0;desktop.windows
JEr1lZr9;First;1234;207073;0;22265520349;107525;1;Earthlike;United Earth;Human;1;January 21, 2018;2018-07-12 14:12:56;4;100;568;189;-1/0;web.chrome
SZZ0vjHa;Doppsis Ultimate;SirDopps;177218;2;21600180507;121885;2;Red Planet;United Earth;Human;1;July 14, 2018;2018-08-02 12:35:05;4;100;814;-279;-1/0;desktop.windows
2ACEDm8D;dooodah;chicagobears2006;148903;14;4368243247;29336;1;Lunar;United Earth;Human;1;June 28, 2018;2018-07-23 03:05:50;4;100;917;938;-1/0;web.apewebapps
wRdRZ9oY;AlienWorld;gkdkggl;138725;3;61511390673;443405;0;Lunar;United Earth;Human;0;August 7, 2017;2018-07-18 20:02:07;4;100;649;106;-1/0;desktop.windows
kHqXUzmk;AluminumWorld;gkdkggl;137079;0;19336724745;141063;0;Red Planet;United Earth;Human;0;August 28, 2017;2018-07-19 14:02:46;4;100;604;122;-1/0;desktop.windows
r98YikUM;Mitetrix;SHIELD;131698;37;41356099444;314022;0;Earthlike;United Earth;Human;0;July 6, 2018;2018-07-28 12:43:15;4;100;523;274;-1/0;windows.windowsstore
kT2WGZFy;PoooooPooooo;chicagobears2006;110015;19;1129650297;10268;0;Red Planet;United Earth;Human;1;May 17, 2018;2018-07-19 03:41:52;4;100;750;-978;-1/0;web.apewebapps
bssKdEdH;Aedis;maryaspacia;108621;0;1796806473054;16541981;7;Lunar;United Earth;Human;1;June 27, 2018;2018-08-07 22:36:30;4;100;990;940;-1/0;web.apewebapps
3sCjks5w;StarShips;NickGew;94338;0;5324536728;56441;0;Red Planet;United Earth;Human;0;July 31, 2018;2018-08-03 02:01:59;3;100;417;83;-1/0;web.apewebapps
Nptrh0M1;My Colony;Kanha;83852;1;33626468110;401022;3;Red Planet;United Earth;Human;1;September 29, 2017;2018-07-17 05:22:10;4;100;847;-287;-1/0;android.gplay
l1l3omqZ;[NOZ] Trade Federation;Lionsarecool;67819;3;249618732761;3680661;7;Red Planet;United Earth;Human;1;September 9, 2017;2018-08-01 20:45:17;4;100;961;480;-1/0;desktop.windows
KektX4pV;Lunark Industries;MaJiCiDe;58634;18;8451902857;144147;12;Red Planet;United Earth;Human;1;July 26, 2018;2018-08-06 00:05:16;4;100;435;120;-1/0;android.gplay
tVZLtkIO;First attempt;Elior;57944;4;146314675162;2525105;6;Red Planet;United Earth;Human;1;June 24, 2018;2018-07-20 08:07:45;4;100;461;-937;-1/0;windows.windowsstore
qKA9mow3;Bugagahh;Bugagahh;55628;0;2191297393;39392;1;Lunar;United Earth;Human;1;March 29, 2018;2018-08-10 00:31:44;3;100;952;94;-1/0;android.gplay
Nz3VV3OI;deviant ores;Gypsyking;51798;1;286122786261;5523819;1;Red Planet;United Earth;Human;1;June 17, 2018;2018-07-12 20:24:27;4;100;450;-901;-1/0;android.gplay
ngafaB5Z;My Colony;bwilson13087;48858;6;520655830911;10656511;3;Lunar;United Earth;Human;1;July 24, 2018;2018-08-06 02:33:34;4;100;939;94;-1/0;desktop.windows
I2PeCxmL;Mooneum;ideflix;42512;9;119600402770;2813333;3;Lunar;United Earth;Human;1;October 22, 2017;2018-07-31 17:33:58;4;100;906;913;-1/0;web.apewebapps
jOYAslKX;New Kaklandu City;Tux101;35762;8;2666522088;74563;1;Red Planet;United Earth;Human;1;December 9, 2016;2018-08-09 13:02:43;4;100;962;822;-1/0;desktop.windows
Im7HQ6Jf;Home sweet home;Tony11;35502;0;6230426247;175495;6;Earthlike;United Earth;Human;1;June 14, 2018;2018-08-10 00:29:40;4;100;957;488;-1/0;android.gplay
dVRflGP3;Efe;hakan23556;32106;0;11107951251980;345977426;1;Red Planet;United Earth;Human;1;February 16, 2017;2018-07-19 16:04:31;4;100;446;-912;-1/0;windows.windowsstore
jvtSmaOO;Ugh.;arroyse;31627;13;1477824903;46727;0;Earthlike;United Earth;Human;0;May 29, 2018;2018-07-26 23:25:14;4;100;848;188;-1/0;android.gplay
5kByS8nk;Op1a;Bbush;31269;8;135750267362;4341369;0;Earthlike;United Earth;Human;0;June 29, 2018;2018-08-09 18:44:34;4;100;999;491;-1/0;android.gplay
CZhfghE6;Hive-1;Master;31240;0;9549215872;305673;4;Sugarland;Zolarg Empire;Insectoids;1;March 13, 2017;2018-07-20 07:46:11;3;100;528;-56;-1/0;android.gplay
uybdCPw6;Vega;Toru;29072;7;3423404307;117756;0;Red Planet;United Earth;Human;1;August 4, 2018;2018-08-10 00:30:34;4;100;471;-936;-1/0;desktop.linux
rlZ7rSaP;Elysium;EonYusk;29032;16;30709664423;1057787;7;Lunar;United Earth;Human;1;July 25, 2018;2018-08-07 17:15:13;4;100;476;-934;-1/0;web.chrome
egPpPeuN;Moooon;PooBurglar;28764;0;1064723846;37016;3;Lunar;United Earth;Human;1;May 16, 2018;2018-07-24 16:11:03;4;100;940;-81;-1/0;android.gplay
AHcTwggv;Burger King;Usurpingspartan;28537;19;2509612543;87942;0;Lunar;United Earth;Human;0;June 29, 2018;2018-07-18 09:16:57;4;100;830;-810;-1/0;android.gplay
3g83nrjS;Acheron LV-426;Dago;27051;22;20643384121;763128;1;Lunar;United Earth;Human;1;July 16, 2018;2018-08-09 08:53:31;4;100;891;871;-1/0;android.gplay
cF21cvrp;Crusty;Shadowspawn;26612;14;410427188438;15422636;6;Red Planet;United Earth;Human;1;October 14, 2017;2018-08-08 01:12:48;4;100;921;937;-1/0;android.gplay
T4NBZCMe;New Earth Republic;AlliciaFireen;26322;17;4270497172;162241;0;Earthlike;United Earth;Human;0;July 6, 2018;2018-08-08 17:37:25;3;100;760;506;-1/0;android.gplay
pbRi496y;Loony;MzUnknown;25556;18;7106630473;278081;0;Lunar;United Earth;Human;0;July 29, 2018;2018-08-09 20:17:20;4;100;478;-947;-1/0;android.gplay
mRjg8xFj;Unitar;ideflix;23462;5;50811208526;2165681;0;Earthlike;United Earth;Human;0;July 18, 2018;2018-08-07 19:39:12;3;100;898;914;-1/0;web.apewebapps
CpsGo3mv;Suppliers;hakan23556;22239;0;26625724901;1197254;0;Earthlike;United Earth;Human;0;July 29, 2018;2018-08-09 23:25:18;4;100;445;-937;-1/0;desktop.windows
tKiCnp4f;Toona;haydenthetwodot;21239;41;73560782;3463;0;Earthlike;United Earth;Human;0;July 9, 2018;2018-08-09 21:37:08;3;100;957;666;-1/0;android.gplay
gr80tvHJ;FarmWorld;gkdkggl;21058;20;5004822044;237668;0;Forest World;United Earth;Human;0;December 5, 2017;2018-08-05 21:42:42;4;100;655;114;-1/0;desktop.windows
U0hycLT3;Worl;Papercrane1001;21006;22;247214449;11769;1;Forest World;United Earth;Human;1;July 19, 2018;2018-08-07 20:08:28;3;100;941;-531;-1/0;android.gplay
1UH38HWa;The Newmanators;Oliver1928X6;20942;0;219851601;10498;0;Red Planet;United Earth;Human;0;April 22, 2018;2018-07-31 09:03:14;3;100;929;-729;-1/0;ios.appstore
XADvRhdz;Luna V.2;MzUnknown;19902;2;303180856;15234;0;Forest World;United Earth;Human;0;June 29, 2018;2018-08-05 16:42:02;3;100;742;-618;-1/0;android.gplay
rRKAtvJs;LibraHolly;Tiao;19677;30;363712516;18484;0;Red Planet;United Earth;Human;0;January 31, 2018;2018-07-22 14:17:45;4;100;629;142;-1/0;web.apewebapps
olY5wKmt;Amaranthe;Hipponugz;18682;1;16686458796;893184;0;Red Planet;United Earth;Human;0;January 4, 2018;2018-07-21 20:10:35;3;100;589;150;-1/0;android.gplay
8FHWgWbr;Moon 1;Borgpow;18406;59;64175037040;3486637;0;Lunar;United Earth;Human;0;June 5, 2018;2018-08-07 03:40:57;3;100;907;-717;-1/0;desktop.windows
kaLiSheb;Aurora Dawn;Equinox0;18318;17;6180023007;337374;3;Earthlike;United Earth;Human;1;July 16, 2018;2018-08-07 19:02:57;4;100;753;64;-1/0;web.apewebapps
NHtPZcmz;Looking Glass;Sturdy3690;18260;2;427674815;23421;0;Earthlike;United Earth;Human;0;August 4, 2018;2018-08-06 07:07:52;3;64;449;105;-1/0;windows.windowsstore
xTEE3v9V;LilleOSC;Sagremor;16816;19;1192321106;70904;1;Lunar;United Earth;Human;1;June 18, 2018;2018-07-26 13:37:05;4;100;914;150;-1/0;web.chrome
QtXzIt7C;MarsWorl;Papercrane1001;15264;11;173270135;11352;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-08-09 23:05:19;3;100;947;-539;-1/0;android.gplay
VkkpL2k2;New Cambridge;LordPaeris;14655;3;1369402203;93443;2;Red Planet;United Earth;Human;1;January 15, 2017;2018-08-04 13:52:19;4;100;790;-480;-1/0;android.gplay
kWJA6gXh;CityWorld;gkdkggl;14475;15;4667084421;322424;0;Earthlike;United Earth;Human;1;February 12, 2018;2018-07-18 20:20:38;3;100;533;238;-1/0;desktop.windows
AgAUTnD0;Terra Nova;Diamond;13531;1;872310003;64468;2;Red Planet;United Earth;Human;1;July 29, 2017;2018-07-31 14:18:22;4;100;965;633;-1/0;android.gplay
IitB0I4m;vent;yousuke;13202;2;12987948333;983786;0;Earthlike;United Earth;Human;0;June 8, 2018;2018-08-03 11:47:05;3;100;935;-931;-1/0;web.apewebapps
U991vvU5;Dragosdu;dragosdu;13109;36;169353285;12919;0;Earthlike;United Earth;Human;0;February 8, 2018;2018-07-12 20:24:51;3;62;974;260;-1/0;desktop.windows
QNmT4J5D;[CSL]Black Page;Carolan;12438;0;357934367;28777;0;Earthlike;United Earth;Human;0;July 15, 2018;2018-08-09 23:10:42;3;16;459;-940;-1/0;android.amazon
0bjErKQS;Nova Terra;Kaguimaraes1;12353;74;433577287515730;35098946613;3;Red Planet;United Earth;Human;1;July 15, 2018;2018-07-22 02:02:56;3;91;771;-959;-1/0;android.gplay
QgjFRASM;Digital revolution;Tracker666;11960;8;440693402;36847;0;Red Planet;United Earth;Human;0;August 2, 2018;2018-08-08 22:44:50;4;82;419;126;-1/0;android.gplay
R4q5keHE;Bongalong;Johnwhitewater;11716;2;1919602399;163845;2;Red Planet;United Earth;Human;1;December 11, 2017;2018-08-09 03:05:48;4;100;821;-969;-1/0;android.gplay
CfLnMQ4o;Delta resolute;GovernedCape19;11716;2;1333035462;113779;0;Red Planet;United Earth;Human;0;June 6, 2018;2018-07-24 08:11:33;4;100;850;-785;-1/0;windows.windowsstore
n1bW3abb;IronWood outpost;BobThePotato;11514;3;280092328;24326;0;Red Planet;United Earth;Human;0;July 6, 2018;2018-07-17 03:07:33;3;100;689;-114;-1/0;windows.windowsstore
c9DQtAvr;Sam;vernnathon;11424;50;514859315;45068;0;Red Planet;United Earth;Human;0;July 18, 2018;2018-08-05 00:18:38;4;100;888;-56;-1/0;web.facebook
hebE186x;xargon;luffy716;11065;13;16067244194;1452078;2;Earthlike;United Earth;Human;1;July 18, 2018;2018-08-01 17:51:47;3;100;774;-963;-1/0;windows.windowsstore
GGVuTUCB;Europa III;Kyledestroy;10884;23;413220506;37966;0;Earthlike;United Earth;Human;0;July 29, 2018;2018-08-10 00:33:51;3;100;462;-918;-1/0;android.gplay
dda5LPzk;Ada;hakan23556;10328;14;53652457676307;5194854539;32;Lunar;United Earth;Human;1;April 28, 2018;2018-08-09 23:27:22;4;100;462;-929;-1/0;desktop.windows
qmdVnCFn;Nereid;foremaja;10318;0;608650309;58989;0;Earthlike;United Earth;Human;0;July 27, 2018;2018-08-10 00:25:39;3;100;937;987;-1/0;windows.windowsstore
KJdvbzNR;Leningrad;lmar0288;9737;0;86302232;8863;0;Earthlike;United Earth;Human;0;May 4, 2018;2018-07-22 16:18:54;3;78;766;-295;-1/0;web.chrome
SmCdobMu;mars1;Menotyou;9316;13;1581701503;169783;1;Red Planet;United Earth;Human;1;April 10, 2017;2018-07-31 06:54:32;4;100;770;-892;-1/0;windows.windowsstore
4XHVNBiB;Dz;Dian;8732;6;1084397326;124187;0;Lunar;United Earth;Human;0;August 2, 2018;2018-08-09 20:54:34;2;100;481;-949;-1/0;android.gplay
iJS2WNlp;vern;vernnathon;8474;19;2311334484;272756;12;Earthlike;United Earth;Human;1;July 9, 2018;2018-08-09 16:39:42;4;100;878;-67;-1/0;web.facebook
eW9QeF43;Tryan;Luth;8322;0;76489164;9191;0;Earthlike;United Earth;Human;0;June 5, 2018;2018-07-20 15:47:14;3;100;956;-340;-1/0;web.chrome
y4GiBxIf;Grangus Revived;timelizard;7641;1;311002322;40702;1;Lunar;United Earth;Human;1;August 2, 2018;2018-08-07 00:28:36;3;100;484;-926;-1/0;web.apewebapps
BwK8qo9A;Toronto;Blum;7532;1;25971875;3448;0;Earthlike;United Earth;Human;0;July 16, 2018;2018-07-28 04:07:06;3;100;912;936;-1/0;ios.appstore
KLME58i8;New bulaa;faqihsalban;6762;2;284399699;42059;0;Red Planet;United Earth;Human;0;July 29, 2018;2018-08-09 18:33:33;3;100;442;-911;-1/0;ios.appstore
aImlMyPk;sum tin;kdekdojak;6252;18;92729048;14832;0;Earthlike;United Earth;Human;0;December 18, 2017;2018-07-18 10:27:29;3;100;928;901;-1/0;desktop.windows
GWWKMPRV;boom;11215;6243;0;70006340512;11213574;0;Red Planet;United Earth;Human;0;December 1, 2017;2018-07-22 09:43:08;3;100;929;420;-1/0;android.gplay
h1y5PWEt;Goods;Maxmin;5887;0;74002815;12571;1;Red Planet;United Earth;Human;1;July 1, 2018;2018-07-24 16:35:29;2;100;763;-966;-1/0;android.gplay
nlJQKOyV;Underhill;wormjon;5857;0;137956314083;23554092;0;Earthlike;United Earth;Human;0;July 15, 2018;2018-08-09 17:39:19;3;100;975;881;-1/0;windows.windowsstore
TJgE8Unk;Victoria;techyguru;5748;2;63666016;11076;2;Red Planet;United Earth;Human;1;March 18, 2018;2018-07-12 19:19:31;2;100;788;-129;-1/0;android.gplay
fDeJAe67;Naboo;kryptonite;5636;8;59105632744;10487160;0;Lunar;United Earth;Human;0;July 27, 2018;2018-08-09 22:12:42;3;100;882;-62;-1/0;windows.windowsstore
NMWHUjPv;Alstom;penguin2233;5580;0;18229197;3267;0;Lunar;United Earth;Human;0;July 22, 2018;2018-08-08 08:38:04;1;69;967;821;-1/0;desktop.windows
9mPToVuX;Astro Storage locker;SCBrian;5483;1;4501055515;820911;0;Earthlike;United Earth;Human;0;February 3, 2018;2018-07-22 02:23:39;3;100;646;116;-1/0;desktop.windows
LW0VAyfH;Misriah Armories Factory;Starman;5426;30;21415463;3947;0;Red Planet;United Earth;Human;0;August 3, 2018;2018-08-09 18:54:39;2;80;782;9;-1/0;web.chrome
wsmu2A4n;Creepo5000;Creepo5000;5352;0;3965011140;740847;1;Red Planet;United Earth;Human;1;January 21, 2018;2018-07-18 06:52:25;4;100;991;-646;-1/0;android.gplay
LlMFqaSy;Tarkis ZOne;Tarkis;5204;1;109653430;21071;0;Forest World;United Earth;Human;0;July 31, 2018;2018-08-09 06:32:17;3;100;462;-942;-1/0;windows.windowsstore
tcOnQzun;Gorge;vernnathon;4952;19;131482112;26551;0;Lunar;United Earth;Human;0;July 29, 2018;2018-08-01 05:15:10;3;100;880;-72;-1/0;web.facebook
mDWvvEA4;Titan;Nitewolf;4531;0;404257962;89220;0;Lunar;United Earth;Human;1;March 3, 2017;2018-07-21 23:23:01;3;100;544;-25;-1/0;android.gplay
evhbFaE7;bannana;morn704;4525;23;166065587;36700;0;Earthlike;United Earth;Human;0;July 22, 2018;2018-07-22 19:56:17;3;100;833;956;-1/0;web.apewebapps
sR60AB1n;A-02;CrispyAttacker;4359;41;48582408;11145;1;Red Planet;United Earth;Human;1;July 14, 2018;2018-07-19 02:21:38;2;100;885;870;-1/0;android.gplay
dGLzxrJY;Strata 1082;Helpfiles;4312;1;20607747;4779;0;Lunar;United Earth;Human;0;August 6, 2018;2018-08-09 01:02:03;2;100;474;-918;-1/0;desktop.mac
ZUj5ZT6n;Morgana;rehd95;4094;0;45625071;11144;0;Earthlike;United Earth;Human;0;June 20, 2018;2018-07-16 01:39:26;3;100;790;-892;-1/0;windows.windowsstore
Ycf2LoqD;The Confederation;Spaz7;3839;3;10651160;2774;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-08-06 20:03:11;2;100;639;78;-1/0;desktop.windows
wtryy2Gl;Dredd;gullgurra86;3720;12;168799744;45376;0;Lunar;United Earth;Human;0;August 2, 2018;2018-08-09 15:35:54;3;100;720;249;-1/0;android.gplay
aiSgo8Pa;Spooky planet;SpookyAngel;3684;13;49452680;13424;0;Earthlike;United Earth;Human;0;August 7, 2018;2018-08-09 22:18:57;3;0;455;116;-1/0;android.gplay
nUGjJMOk;NEW FIJI;shift3;3679;0;482336050;131105;0;Red Planet;United Earth;Human;1;June 6, 2018;2018-07-30 05:35:17;3;72;916;993;-1/0;web.apewebapps
6WUo0pAi;Mossland;milktoast;3549;0;21352769;6017;0;Lunar;United Earth;Human;0;June 10, 2018;2018-08-05 15:15:21;2;100;880;901;-1/0;windows.windowsstore
5lM7EyeL;Its Just a Game;JokingJoker;3543;0;70495801;19897;0;Red Planet;United Earth;Human;0;March 27, 2018;2018-07-27 02:27:06;0;100;850;999;-1/0;windows.windowsstore
OlzxYXwA;Horizon Galactic;TomRaines;3366;11;64553889;19178;0;Red Planet;United Earth;Human;0;July 13, 2018;2018-07-26 16:50:56;3;100;633;103;-1/0;android.gplay
ra5G1FLI;ruby;morn704;3328;0;368547914459;110741561;0;Red Planet;United Earth;Human;0;August 5, 2018;2018-08-08 18:02:50;3;100;407;116;-1/0;web.apewebapps
TEw1oAOe;Polaris;Banana;3243;0;108746709;33533;0;Red Planet;United Earth;Human;0;July 28, 2018;2018-08-09 23:23:05;3;100;926;191;-1/0;android.gplay
