Charter;Mother colony relations;Type;GDP;Name;Atmosphere stage;GDP per capita;Owner;Civilization;Sector;Race;Region;CW size;Founded;rrr;Unemployment;Platform;Capitol;Population;Xcoord;Independence;Mother Colony Charter;Ycoord
KTmAQU4T;100;Earthlike;906579;NobleCountry;3;28331;mecanoneill;United Earth;0/0;Human;0;0;2019-11-30 00:00:00;0;0;windows.windowsstore;0;32;962;;MY5NaJiO;-764
Qjryr2os;123;Red Planet;56772393;Angband;3;10506;Melkor;United Earth;0/0;Human;0;0;2019-12-29 00:00:00;0;0;android.gplay;1;5404;188;2020-01-18 00:00:00;FbMQuIX7;-174
YnmvwpZi;100;Abandoned World;406052185;Plant miaou;3;9238;Miaoushake;League of Independent States;-1/-2;Human;0;0;2019-08-16 00:00:00;0;0;android.gplay;1;43954;142;2019-09-10 00:00:00;lis;-262
UZ1TrHJd;61;Lunar;1282477410;Allied National Union of Seamen.;4;48776;jwjs;United Earth;0/0;Human;0;0;2017-09-09 00:00:00;0;14;desktop.windows;1;26293;693;2017-09-13 00:00:00;earth;-986
VXpufEnn;100;Earthlike;0;Furland;4;0;NewtTheWolf;United Earth;57/-25;Human;1;0;2019-11-23 00:00:00;0;0;desktop.windows;0;609;-192;;mPu9lnWT;-408
kKqbvE0G;123;Red Planet;368671597;ATLANTIS;3;20098;Gammawolf217;United Earth;0/0;Human;0;0;2019-05-14 00:00:00;0;36;android.gplay;0;18344;161;;5aoUeEfV;63
JnA77i5F;123;Sugarland;931134;My Colony;3;4979;Malloman;Zolarg Empire;104/-86;Insectoids;0;0;2020-02-29 00:00:00;0;0;web.kongregate;0;187;906;;xHitqrrK;-990
qdGGKQ41;20;Earthlike;0;OwO;4;0;NewtTheWolf;United Earth;57/-25;Human;1;0;2019-11-27 00:00:00;0;0;desktop.windows;0;12978;-192;;mPu9lnWT;-408
SRxIWYRY;123;Ice World;1171648;My Colony;0;36614;dustus;League of Independent States;-1/-1;Human;0;0;2020-02-27 00:00:00;0;3;windows.windowsstore;0;32;-63;;3PGA8Mlo;-987
N00BduWp;123;Earthlike;279264846067;newstart;4;1044754;sirdrewdude;United Earth;0/-1;Human;1;0;2020-03-07 00:00:00;0;3;web.apewebapps;1;267302;-385;2020-03-14 00:00:00;Iz2GgKz4;147
CXQ62yrd;100;Earthlike;4644673;UNITED COLONY (EARTH);3;3960;akulahadib;United Earth;1/0;Human;0;0;2019-12-15 00:00:00;0;0;android.gplay;0;1173;419;;7oAO3f2m;-736
MXFOSQca;100;Sugarland;1570800;Spacetown;3;43633;TUNED2F;Zolarg Empire;103/-86;Insectoids;1;0;2020-03-08 00:00:00;0;52;android.gplay;0;36;918;;sacQKKFc;41
E1qhVtrB;100;Water World;343618;The West Sea;3;10738;KINGGOOF;United Earth;-1/0;Human;0;0;2019-09-29 00:00:00;0;0;android.gplay;0;32;836;;earth;242
mbN2vnv4;123;Earthlike;120458721750;donald-anthony.com;4;214746;michaelhilland;United Earth;0/-1;Human;1;0;2019-12-08 00:00:00;6;2;web.apewebapps;1;560936;-326;2020-01-10 00:00:00;jrkcWJS8;934
fQ9zu951;123;Red Planet;3208211;Vibenation;0;10912;Dungeonscreamer;United Earth;0/-1;Human;0;0;2019-12-27 00:00:00;0;0;web.apewebapps;0;294;276;;earth;890
tAutoOvq;100;Earthlike;488968;My Colony;3;23284;Slothbro;United Earth;1/0;Human;0;0;2020-01-18 00:00:00;0;30;android.gplay;0;21;-804;;UWYtAPxJ;-58
htsVHRiF;123;Earthlike;166036854180495;Space Impqct;4;466971502;Gin;United Earth;0/0;Human;1;0;2020-03-22 00:00:00;0;0;web.apewebapps;1;355561;545;2020-03-23 00:00:00;earth;893
VKHXJ6E4;123;Ice World;202095746;My  society;3;15760;mineideas;League of Independent States;-1/-2;Human;0;0;2020-01-28 00:00:00;0;0;android.gplay;1;12823;285;2020-03-10 00:00:00;lis;-88
5fIqEHfq;123;Red Planet;7818268;gemskingZZZ II;2;6398;gemskingZZZ;United Earth;0/-1;Human;0;0;2020-01-06 00:00:00;0;0;steam.mac;0;1222;-240;;OQUUg0mM;-795
hv6TBR5h;123;Red Planet;42297866;My Colony;2;10465;anh9686;United Earth;0/0;Human;0;0;2018-12-31 00:00:00;0;3;web.apewebapps;1;4042;-897;2020-03-22 00:00:00;earth;-867
NYCsthAF;88;Lunar;7725402;Steves place;0;6960;Steve1215;United Earth;0/0;Human;0;0;2019-12-16 00:00:00;0;0;android.gplay;0;1110;492;;Qjw33QjZ;-359
eqtIRjjK;100;Earthlike;0;meow;3;0;theepicfighter;United Earth;0/0;Human;0;0;2019-12-23 00:00:00;0;0;windows.windowsstore;0;11;-194;;hGscntVq;247
YSLsc4aY;123;Earthlike;24650056;The Flying Dutchmen;3;4499;Ryanbab;United Earth;0/-1;Human;1;0;2020-01-12 00:00:00;0;1;android.gplay;0;5479;698;;earth;975
eBKqDpJx;100;Earthlike;5051515397;Annianus;4;33972;morn704;United Earth;1/0;Human;1;0;2019-10-11 00:00:00;0;4;desktop.windows;0;148698;-812;;zGZeF7B4;-98
gATOgwGb;100;Earthlike;8113898580;Aurora Dawn;4;6943;Equinox0;United Earth;0/0;Human;0;0;2018-07-16 00:00:00;0;21;web.apewebapps;1;1168571;-504;2018-07-21 00:00:00;earth;985
ASbmLoGo;123;Water World;660210;My Colony;3;47158;CoolyShork;United Earth;0/1;Human;0;0;2019-12-16 00:00:00;0;0;web.apewebapps;0;14;407;;9RGSmfVI;-843
skLNlvsE;123;Ice World;1126748;FrozenBob;0;19097;Sunshine321;League of Independent States;-1/-2;Human;0;0;2020-03-03 00:00:00;0;5;ios.appstore;1;59;-230;2020-03-03 00:00:00;fxnoX5xm;-92
9IyAXesg;123;Earthlike;17870649;New Leland;3;4408;Aflynmonkey;United Earth;0/0;Human;0;0;2020-02-06 00:00:00;0;17;ios.appstore;0;4054;21;;cD6YE0Rc;17
s5wcEbMj;123;Lunar;3191411;Horas city/Ciudad del horas;0;19225;ANEMUS;United Earth;-1/0;Human;0;0;2020-01-15 00:00:00;0;0;android.gplay;0;166;891;;earth;440
nqrIq0QI;123;Forest World;6993;OOF;3;388;janh9837674;United Earth;1/0;Human;0;0;2020-02-28 00:00:00;0;38;android.gplay;0;18;-663;;ImUVv7fb;-213
XtEuwgIb;123;Red Planet;23027462;The Scottish Homeland;2;8094;CJTheKing8;United Earth;0/1;Human;1;0;2020-01-12 00:00:00;0;0;ios.appstore;0;2845;-625;;xHBui4xM;-239
wGo9eMNY;100;Lunar;0;Alumn;4;0;lupjono;United Earth;0/1;Human;1;0;2019-12-02 00:00:00;0;0;desktop.mac;1;80002;-121;2019-12-05 00:00:00;E7p467H1;-757
GYrlFy5z;123;Lunar;2683071;My Colony;0;10359;Eminem;United Earth;0/0;Human;0;0;2019-11-12 00:00:00;0;36;ios.appstore;0;259;-120;;hGscntVq;198
FRFy5ZLc;123;Earthlike;266417;Helios alpha;3;1464;HeliosOs;United Earth;0/-1;Human;0;0;2020-01-02 00:00:00;0;12;android.gplay;0;182;-583;;mZGVX8od;972
xMz6oix2;100;Lava World;536400;Volcanic Shadow;4;107280;misak2103;United Earth;41/-43;Human;1;0;2019-12-24 00:00:00;0;0;steam.windows;0;5;797;;mPu9lnWT;942
cH6rRgN9;94;Abandoned World;1977665;FortniteAirlines;3;2739;FortniteAirlines;Zolarg Empire;104/-85;Insectoids;0;0;2020-01-18 00:00:00;0;89;android.gplay;0;722;830;;3YFRQhTd;-969
AzqVy5FO;123;Red Planet;10168189;Atomic Potato 1;1;12400;AtomicPotato;United Earth;0/0;Human;0;0;2020-02-28 00:00:00;0;0;windows.windowsstore;0;820;-601;;OQUUg0mM;-499
6Xc6lwri;123;Red Planet;1389000;MarsUA;0;63136;thefir4ik;United Earth;0/0;Human;1;0;2019-12-26 00:00:00;0;18;android.gplay;0;22;-784;;xHBui4xM;148
JWgVpcww;123;Lunar;98115913;Ebony;3;6577;DrEbony;United Earth;0/0;Human;1;0;2020-03-08 00:00:00;0;28;android.gplay;0;14919;24;;cD6YE0Rc;15
MBQXCvcz;100;Red Planet;1002830960;Hello World;4;15289;ninekung21545;United Earth;1/1;Human;0;0;2019-11-07 00:00:00;3;45;android.gplay;1;65593;-201;2019-11-10 00:00:00;earth;-216
aeIhRTO9;123;Red Planet;1611261;Mars;0;2335;Leoverdura;United Earth;-1/0;Human;0;0;2020-01-07 00:00:00;0;0;android.gplay;0;690;969;;yRFrYAMM;-194
33gV1mVN;123;Red Planet;152778920;Morn Landscape;3;23371;imhotep19;United Earth;1/0;Human;0;0;2020-03-12 00:00:00;0;5;desktop.windows;0;6537;-692;;ImUVv7fb;-195
NM8vz4tC;100;Earthlike;483119;the ehm.... cheese city;3;4601;sans;United Earth;0/0;Human;1;0;2019-12-13 00:00:00;0;37;android.gplay;0;105;879;;3qRcYZGG;-637
Rg8yiMAa;123;Water World;32180277801;Kamino;4;168062;DarkPhoenix;United Earth;-1/-1;Human;0;0;2020-01-10 00:00:00;0;23;desktop.windows;1;191479;379;2020-01-26 00:00:00;uMdSaVlS;975
4mDKacXf;123;Earthlike;3948944;E Mega;3;15130;Sunshine321;United Earth;1/0;Human;0;0;2020-02-11 00:00:00;0;49;windows.windowsstore;0;261;-811;;earth;-980
UWqEMwbh;123;Earthlike;4841575;Katalis;3;38425;Mekhi772;United Earth;0/-1;Human;0;0;2019-12-25 00:00:00;0;0;android.gplay;0;126;181;;earth;756
2lZ3hvHy;123;Abandoned World;1149779;The Covenant;3;13066;Wehzrd;League of Independent States;-1/-2;Human;1;0;2019-12-25 00:00:00;0;4;windows.windowsstore;1;88;158;;v05IQjWZ;-320
qVeVMVBi;100;Desert World;28148578;Flaps;3;136644;jeff005;Alpha Draconians;106/-87;Reptilian;0;0;2019-04-07 00:00:00;0;66;android.gplay;0;206;-442;;EPxZnZUd;-987
xAHXXsJ5;123;Earthlike;111003761;Sams Colony;3;4254;Samjones1976;United Earth;0/0;Human;1;0;2020-01-04 00:00:00;0;26;steam.windows;0;26094;-59;;f2D719ys;39
F0P99FxE;123;Abandoned World;2712005;Vityao Paradise;3;10196;Vityao5;League of Independent States;-1/-2;Human;1;0;2019-12-25 00:00:00;0;0;android.gplay;0;266;-383;;njDm0OgF;-284
9cMCfkPb;100;Abandoned World;5678343227;Eternal Evil;3;7261308;eternity;Alpha Draconians;106/-87;Reptilian;1;0;2019-08-25 00:00:00;0;0;windows.windowsstore;1;782;470;2019-08-27 00:00:00;WUYpPskF;-73
MzieQSMV;100;Abandoned World;17560210;FarmFromHome;3;5657;Farm;League of Independent States;-1/-2;Human;0;0;2019-08-25 00:00:00;1;0;android.gplay;1;3104;-64;2019-09-08 00:00:00;earth;78
vnhk4YO5;123;Red Planet;53927778;My Colony;2;15294;deadpoolhulked;United Earth;0/0;Human;0;0;2019-12-13 00:00:00;0;0;android.gplay;0;3526;-871;;C9amXUNU;124
iemMDmKI;123;Water World;4039842;New Michigan Atoll;3;10659;Toolfan;League of Independent States;-1/-1;Human;1;0;2020-01-31 00:00:00;0;9;android.gplay;0;379;171;;FI10Miku;-122
ojQx5zsJ;100;Sugarland;1918536;atlandia;3;6901;trigex;Zolarg Empire;104/-85;Insectoids;1;0;2019-11-30 00:00:00;0;7;windows.windowsstore;0;278;-187;;928YG3Yx;-760
pOM4b6RN;100;Earthlike;0;South Cobra;3;0;Cobraman7;United Earth;0/0;Human;0;0;2019-12-03 00:00:00;0;0;ios.appstore;0;7;-299;;earth;-525
PBAf8IMi;100;Water World;26211;Emanel Sea Insectoid;3;1048;EmanuelG145;Zolarg Empire;103/-86;Insectoids;0;0;2020-01-30 00:00:00;0;21;android.gplay;0;25;897;;zolarg;646
MWBUzYOL;100;Earthlike;980904;hrrn;3;14216;Liammm303;Zolarg Empire;43/-42;Insectoids;1;0;2019-12-28 00:00:00;0;61;android.gplay;0;69;961;;YEejFHfA;709
2z28HWf2;123;Red Planet;21402448;Carnor;2;14811;AggressiveRock;United Earth;-1/0;Human;1;0;2020-02-29 00:00:00;0;0;steam.windows;0;1445;928;;earth;388
BLpaUnCt;100;Earthlike;265891;Noob Town Estates;3;3165;Boliver9067;United Earth;1/0;Human;0;0;2019-11-02 00:00:00;0;0;android.gplay;0;84;-781;;waSyLynk;126
OB384u0S;100;Abandoned World;20680503;bpd;3;10203;Jonnywales99;League of Independent States;-1/-3;Human;1;0;2019-11-01 00:00:00;0;0;android.gplay;0;2027;-618;;1CXbP3CZ;763
89BCwagF;100;Lunar;1619168323616;89BCwagF;4;1809592;jinn01;United Earth;0/0;Human;1;0;2020-02-29 00:00:00;1;0;android.gplay;1;894770;432;1970-01-01 00:00:00;OCMQfSwG;660
x2chRakh;100;Lunar;212797;Startimg Over Again;0;42559;patscolony;United Earth;0/1;Human;0;0;2019-12-01 00:00:00;0;0;windows.windowsstore;0;5;462;;earth;-754
DQJEIr1S;123;Red Planet;3273373;The X City;0;10559;PLUXZacky7058;United Earth;0/0;Human;0;0;2020-02-06 00:00:00;0;0;android.gplay;0;310;-511;;yRFrYAMM;-574
ejvdPz6X;123;Red Planet;4405515;A1;0;57214;Ghost3640;United Earth;91/-36;Human;1;0;2020-02-28 00:00:00;0;0;steam.windows;0;77;-696;;earth;247
bI3mslXL;100;Asteroid;869794;Poland;3;595;Gachfix;League of Independent States;-1/-2;Human;0;0;2019-12-06 00:00:00;0;3;android.gplay;0;1462;147;;lis;-1
0aAjEG0M;123;Red Planet;600745;Pasaana;0;5832;Anguswelldone;United Earth;0/0;Human;1;0;2020-01-25 00:00:00;0;14;android.gplay;0;103;419;;VUjalkgz;819
WapyMmC2;123;Earthlike;10234833;Lardos;3;7713;spartanelite30;United Earth;0/0;Human;1;0;2019-12-27 00:00:00;0;0;windows.windowsstore;0;1327;913;;Qjw33QjZ;-652
70TaUEo0;100;Sugarland;507907;My Colony;3;6429;Ravenzap;Zolarg Empire;103/-86;Insectoids;0;0;2020-03-09 00:00:00;0;63;ios.appstore;0;79;897;;zolarg;954
CybpB9bG;123;Water World;5696839;Qrtinia;3;4787;Paddygav;United Earth;0/0;Human;0;0;2019-04-17 00:00:00;0;17;android.gplay;0;1190;151;;T7x7kp23;-862
7enHpyXo;123;Earthlike;22936308;KavStarOne;3;9167;Blankie;United Earth;1/0;Human;0;0;2020-01-15 00:00:00;0;0;web.apewebapps;0;2502;-812;;EQhqxoi0;-55
PY1kcQGS;100;Red Planet;15804195;Nedad;3;6154;Reilas;United Earth;0/0;Human;0;0;2016-11-30 00:00:00;1;18;android.gplay;1;2568;728;2017-01-03 00:00:00;earth;366
ja0iWo8W;88;Red Planet;4252590;New Alberta;0;5523;GovemorCPM;United Earth;1/0;Human;0;0;2020-01-08 00:00:00;0;0;steam.windows;0;770;-894;;btz7CxnE;-193
MBkX3XYn;123;Earthlike;782786;Lothal;3;20071;Kuboxpompa;United Earth;0/-1;Human;0;0;2020-02-04 00:00:00;0;0;android.gplay;0;39;-296;;earth;775
RYjmCW7q;123;Asteroid;73106061;Grey Zone;0;21111;bigtimer;League of Independent States;-1/-2;Human;1;0;2020-01-30 00:00:00;0;0;windows.windowsstore;0;3463;-314;;lis;-177
3x9Lcumu;123;Red Planet;1970396;Cheburat;0;7578;Cheburashkat;United Earth;0/0;Human;0;0;2020-01-23 00:00:00;0;0;android.gplay;0;260;139;;wSz09mAa;29
t25xVTKt;100;Earthlike;105203051;Yet another try;3;10631;usermane;United Earth;97/-46;Human;0;0;2019-10-27 00:00:00;2;5;web.apewebapps;1;9896;475;2019-11-08 00:00:00;earth;666
RY7QGh0h;123;Red Planet;12652175;Birth Place Of Anime;1;5147;AnimeMaster101;United Earth;0/0;Human;1;0;2020-01-16 00:00:00;0;22;web.apewebapps;0;2458;673;;earth;-105
CvZtVnZS;123;Earthlike;2426741949;tehron;4;33843;Clr;United Earth;1/0;Human;0;0;2020-02-03 00:00:00;1;26;desktop.windows;1;71705;-931;2020-02-06 00:00:00;CQHspi3V;-172
2OJSiDxw;123;Red Planet;11495208964666;Greater Rada;4;99855;Equinox0;United Earth;0/-1;Human;1;0;2019-12-20 00:00:00;18;51;web.apewebapps;1;115118726;-474;2020-02-01 00:00:00;OQUUg0mM;97
2kmTZBfR;123;Earthlike;2100539;Friesland;3;16940;DEUAFO;United Earth;1/0;Human;1;0;2020-01-11 00:00:00;0;45;android.gplay;0;124;-898;;VSXwZcic;885
m0iIG6sf;100;Red Planet;2851993;life sucks;0;20971;MikahT123;United Earth;0/0;Human;1;0;2019-11-13 00:00:00;0;22;android.gplay;0;136;693;;ZFRbs46h;642
x6azdxf5;100;Lunar;47410006;Launa;4;5475;ElvisZeStinger;United Earth;0/-1;Human;0;0;2019-12-04 00:00:00;0;50;android.gplay;0;8659;-807;;OQUUg0mM;-757
hzOyqv4l;123;Asteroid;6238458;S-day;0;4862;MaPa3MaTuK;League of Independent States;-1/-2;Human;0;0;2020-01-08 00:00:00;0;68;ios.appstore;0;1283;67;;0Lq9DxGI;-732
Oo6Mhu2j;123;Earthlike;1587858;My Colony;3;2924;pokemonfan;United Earth;0/0;Human;0;0;2020-01-16 00:00:00;0;19;android.gplay;0;543;-561;;earth;140
XUWpopz4;100;Earthlike;0;SIRVY;3;0;Phamvy;United Earth;1/-1;Human;0;0;2020-01-13 00:00:00;0;50;android.gplay;0;3;541;;pp5pxo4f;799
Q4enpTle;123;Red Planet;53329884;Red Earth;2;4774;Earthcosmos;United Earth;0/-1;Human;0;0;2019-12-15 00:00:00;0;3;ios.appstore;1;11170;-388;2020-02-13 00:00:00;earth;968
10YSce2q;100;Red Planet;62866618;The great Iron apple;2;10342;Nedork;United Earth;0/0;Human;0;0;2019-05-20 00:00:00;0;18;steam.windows;1;6079;46;2019-11-25 00:00:00;earth;-27
ixCiZCyy;100;Earthlike;430988;EaRtHWoRLd;3;61570;Agnasius;United Earth;0/0;Human;0;0;2019-02-24 00:00:00;0;0;ios.appstore;1;7;171;2019-03-23 00:00:00;earth;168
dZkoHApi;123;Red Planet;72229605;region 1;2;14548;Tszalay;United Earth;0/0;Human;1;0;2020-03-08 00:00:00;0;19;ios.appstore;0;4965;-395;;HHyLfbcd;-907
ilgHYIn2;123;Earthlike;933096;My Colony;3;7178;gavobavo2457;United Earth;0/-1;Human;0;0;2020-01-01 00:00:00;0;98;ios.appstore;0;130;90;;MR4XH9kC;789
TSpxNGbv;123;Lunar;19049367;Three Moon Initiative;3;3520;Voidsoul;United Earth;0/0;Human;0;0;2020-02-17 00:00:00;0;15;android.gplay;0;5411;368;;iwv4LDFy;114
eS75Bsz9;123;Earthlike;1066411;Terra;3;24800;Ridders1304;United Earth;26/-51;Human;1;0;2020-01-05 00:00:00;0;0;android.gplay;0;43;731;;phuMIoZL;921
MFUT72Wc;123;Ice World;1501210;Xanes 2020 Colony;0;11203;XaneTempest;League of Independent States;-1/-3;Human;0;0;2020-03-23 00:00:00;0;0;web.facebook;0;134;239;;7kyo44cW;388
QcuNMpPB;100;Red Planet;414470203;[NOZ] kiotow;4;1909;Kiotow;United Earth;0/0;Human;1;0;2019-12-04 00:00:00;0;1;windows.windowsstore;0;217102;292;;94baYWGo;-927
8BdOrW5v;123;Forest World;4024775;Some;3;4926;UnheardChrist;United Earth;1/0;Human;0;0;2020-01-25 00:00:00;0;0;android.gplay;0;817;-999;;kORfJMYf;-113
ibHRL1Mo;123;Earthlike;10315053;Brotius;3;4088;QuiSaturn;United Earth;97/-46;Human;1;0;2019-12-19 00:00:00;0;8;ios.appstore;0;2523;485;;u9pKD02o;742
QdmOvEn5;123;Earthlike;1964191;Danius;3;44641;OsirisREX;United Earth;-1/1;Human;0;0;2020-02-18 00:00:00;0;63;android.gplay;0;44;952;;earth;-873
i1plqkLU;100;Earthlike;0;My Colony;3;0;Thorbul;United Earth;0/0;Human;0;0;2020-02-11 00:00:00;0;0;web.chrome;0;26;384;;iwv4LDFy;124
7kwK54s8;100;Earthlike;36187310;Gavin;4;7525;Gavindriggs;United Earth;0/1;Human;1;0;2019-11-30 00:00:00;0;0;ios.appstore;0;4809;433;;hqZtpaxD;-992
Z9p7hTdG;100;Earthlike;0;Bootzville;3;0;OUATfan33;United Earth;0/0;Human;0;0;2019-12-05 00:00:00;0;49;android.gplay;0;106;165;;E7p467H1;83
eMd7ZGps;100;Red Planet;161578550397;Rust Belter;4;508010;Keepbees;United Earth;0/0;Human;1;0;2019-11-12 00:00:00;22;1;ios.appstore;1;318062;-362;2019-11-28 00:00:00;earth;-131
T6LGXchC;123;Desert World;73280966;C-88;3;555159;270WIN;Alpha Draconians;106/-87;Reptilian;1;0;2020-01-09 00:00:00;0;14;windows.windowsstore;1;132;770;2020-01-16 00:00:00;draconian;746
eQRvvdwj;100;Earthlike;55609435610;Most creative name ever;4;913217;Okay0530;United Earth;0/0;Human;0;0;2019-03-08 00:00:00;0;0;android.gplay;1;60894;-62;2019-03-30 00:00:00;mPu9lnWT;-862
P7ouOC2j;100;Earthlike;698383;Jej;3;63489;Majki91;United Earth;0/1;Human;0;0;2020-01-13 00:00:00;0;36;android.gplay;0;11;622;;earth;-784
bvxMttpo;100;Earthlike;0;3;3;0;Aldi;United Earth;-1/-1;Human;0;0;2020-02-04 00:00:00;0;0;desktop.windows;0;3;465;;dvhHoYZc;-479
64k5yfM6;123;Water World;3085602;mira;3;6208;Yuuks;Zolarg Empire;105/-86;Insectoids;1;0;2020-01-22 00:00:00;0;21;android.gplay;0;497;-954;;0kL1yUkb;424
8oIUM2ua;100;Red Planet;3529953;My Colony;2;3883;Blownapart;United Earth;0/0;Human;0;0;2019-06-01 00:00:00;0;0;web.apewebapps;0;909;214;;earth;-153
3fZkRtbr;100;Red Planet;2003741;Scarheim;0;100187;Scarscream;United Earth;0/-1;Human;0;0;2020-02-17 00:00:00;0;0;windows.windowsstore;0;20;-868;;2OJSiDxw;499
YBUsX44s;123;Sugarland;1148508;Berder;3;1332;bigtimer;Zolarg Empire;104/-86;Insectoids;1;0;2020-02-22 00:00:00;0;30;windows.windowsstore;0;862;151;;BnGz5NVs;-603
tDvnTYKi;123;Earthlike;297572511;N U T ;3;12020;dnutts777;United Earth;0/0;Human;1;0;2020-02-07 00:00:00;2;19;web.apewebapps;1;24757;501;2020-02-16 00:00:00;DyNpbYLf;932
qVhqA20X;123;Red Planet;20463;Note 6;0;123;Aldi;United Earth;0/-1;Human;0;0;2020-02-16 00:00:00;0;7;android.gplay;0;166;212;;7gHPl6KE;628
4jmFM6f3;100;Red Planet;39264887;mars onnearth;2;7775;Zaidani122;United Earth;0/0;Human;0;0;2019-07-22 00:00:00;0;24;android.gplay;0;5050;-259;;earth;-563
3t1qieZE;123;Lunar;24135047;Moonshine;3;5112;jova;United Earth;0/0;Human;0;0;2017-05-07 00:00:00;0;5;windows.windowsstore;0;4721;855;;ccYAzvk7;373
0sEq6XKE;100;Lunar;1282430382;Petoria;4;15545;PedroK;United Earth;0/-1;Human;0;0;2017-09-15 00:00:00;0;5;android.gplay;1;82498;-276;2017-11-24 00:00:00;earth;858
958WFemK;100;Earthlike;79166789;123;3;18321;BassFisher;United Earth;0/0;Human;1;0;2019-12-08 00:00:00;0;0;web.apewebapps;0;4321;-237;;mUxU4A3k;971
2D3RcbpT;100;Lava World;629160;My Colony;4;48397;Equinoxium;Zolarg Empire;104/-86;Insectoids;0;0;2020-03-19 00:00:00;0;0;web.apewebapps;0;13;82;;SAV5lYAy;-559
ew44TVGW;123;Red Planet;3868288;Avilon;0;5373;Boolean;Zolarg Empire;0/-1;Insectoids;1;0;2020-01-15 00:00:00;0;19;android.gplay;0;720;-412;;SN1Egama;434
uhh0tnfF;100;Earthlike;127526;Mixuland;3;15941;Mixu78;United Earth;1/1;Human;0;0;2020-03-13 00:00:00;0;0;android.gplay;0;8;-277;;rBJ7ciVB;-994
o2TcvgdJ;100;Earthlike;5788717;Little boy Roger;3;4392;Oldmanjinkins;United Earth;0/-1;Human;0;0;2019-10-30 00:00:00;0;0;ios.appstore;0;1318;188;;YkjAAjwM;854
pS9ik0JO;100;Red Planet;49002865;S.P.A.M. City;3;9946;spamdude;United Earth;0/0;Human;0;0;2017-06-11 00:00:00;0;0;web.apewebapps;1;4927;902;2017-12-28 00:00:00;earth;-674
k8UZmlHE;123;Earthlike;22582222;Argon-4;3;8531;CaptinPicard1166;United Earth;0/0;Human;0;0;2019-12-23 00:00:00;0;0;ios.appstore;1;2647;34;2020-01-17 00:00:00;SN1Egama;55
VZZHFj5D;123;Red Planet;11643133;New Olympia;0;15798;WillKepler;United Earth;0/0;Human;0;0;2020-03-01 00:00:00;0;0;android.gplay;0;737;873;;khTF2ugo;-368
K5vHTAnQ;123;Earthlike;21623338;Money;3;14245;Blahfish;United Earth;0/0;Human;0;0;2020-01-27 00:00:00;0;0;android.gplay;0;1518;564;;7SokO6mP;-941
PICeR42y;123;Earthlike;425825;TURKIYE CUMHURIYETI;3;10386;VIPxPASHA;United Earth;0/0;Human;0;0;2020-01-10 00:00:00;0;0;android.gplay;0;41;73;;7j49105A;44
L1VvNLgj;123;Red Planet;1665272;Nerds in space;0;3324;ninjamaster57;United Earth;1/-1;Human;0;0;2020-01-04 00:00:00;0;5;ios.appstore;0;501;-991;;mPu9lnWT;357
Tg3g2kVK;123;Red Planet;1087982;My Colony;0;5386;Trogdore3;United Earth;-1/0;Human;0;0;2020-01-05 00:00:00;0;53;android.gplay;0;202;879;;37VwAWyp;238
2AK42hWU;123;Earthlike;1350217;1;3;32932;tdc95;United Earth;0/0;Human;1;0;2020-01-21 00:00:00;0;53;android.gplay;0;41;-776;;srjeieVV;878
r7KlTWLZ;100;Water World;97000;My Colony;3;16167;Buddy666;Zolarg Empire;104/-86;Insectoids;0;0;2020-03-19 00:00:00;0;0;ios.appstore;0;6;-573;;zolarg;881
MtSIh2Us;123;Red Planet;1156657;Commonwealth of United Colonies;0;28916;Humbledore;United Earth;1/-1;Human;1;0;2020-01-02 00:00:00;0;28;android.gplay;0;40;700;;7oAO3f2m;598
nF9uY4OG;123;Asteroid;1649205774643;Inner Space;4;741689;Ansombackup;League of Independent States;0/-3;Human;1;0;2020-03-22 00:00:00;0;8;desktop.windows;1;2223582;-965;2020-03-23 00:00:00;5KGsLH0H;938
dfjPI1jZ;123;Lunar;13470298;Hey;0;4396;Boomhower;United Earth;0/-1;Human;0;0;2020-01-29 00:00:00;0;0;android.gplay;0;3064;-996;;6LR51RcG;9
5KfbrUX1;123;Water World;626446;Waterbug Empire;3;1380;bastecklein;Zolarg Empire;104/-86;Insectoids;1;0;2019-09-28 00:00:00;0;8;web.apewebapps;0;454;-12;;7qkXSuCr;-42
TjFI40BF;100;Sugarland;28511;Delta Razon;3;207;Liljdog420;Zolarg Empire;104/-85;Insectoids;0;0;2020-02-07 00:00:00;0;46;android.gplay;1;138;-724;;TuSlsDo0;-775
oSMxXUEz;100;Lunar;50064637025;Georgon;4;157611;naspp9;United Earth;0/0;Human;1;0;2019-10-27 00:00:00;0;0;windows.windowsstore;1;317646;827;2019-10-29 00:00:00;earth;-606
2tQiXXoD;123;Red Planet;4569444;MuskLand;0;17178;Hegesias;United Earth;-1/-1;Human;0;0;2020-01-18 00:00:00;0;27;android.gplay;0;266;401;;dvhHoYZc;-305
AettfLoq;100;Desert World;320916116;Reptildesert;3;1413727;Sobeirannovaocc;Alpha Draconians;-1/-2;Reptilian;0;0;2018-07-11 00:00:00;0;71;desktop.windows;1;227;229;2020-02-18 00:00:00;earth;473
bnK5iMPK;123;Earthlike;2097840;Cucuk;3;5180;Cucuk;United Earth;0/0;Human;0;0;2020-01-04 00:00:00;0;0;android.gplay;0;405;667;;sL5AuBBw;-713
