Charter;Name;Sector;GDP;Mother colony relations;Xcoord;GDP per capita;Capitol;Unemployment;Mother Colony Charter;Population;rrr;Region;CW size;Civilization;Type;Owner;Platform;Atmosphere stage;Independence;Ycoord;Race;Founded
aOu5gf6a;Zagolng;1/0;378625;96;-915;6884;0;38;nENadbWt;55;0;0;0;United Earth;Red Planet;Aciroh;android.gplay;0;;-246;Human;2019-03-10 00:00:00
RaJtAVLv;first colony;1/0;2640807;100;-948;2229;0;15;earth;1185;0;0;0;United Earth;Earthlike;max77515;android.gplay;3;;168;Human;2018-02-27 00:00:00
HqzueNtV;Kings Landing;0/0;0;100;-396;0;0;12;earth;8;0;0;0;United Earth;Red Planet;JenzZeN;windows.windowsstore;0;;-787;Human;2019-05-29 00:00:00
PH4Qd2jo;Moon 1.0;0/0;520196263;100;90;4735;1;59;uS9cJgti;109857;3;0;0;United Earth;Lunar;brettsmith62;android.gplay;4;2018-09-17 00:00:00;715;Human;2018-05-31 00:00:00
EXakf6x8;First;0/0;1291383;84;624;4113;0;0;earth;314;0;0;0;United Earth;Red Planet;Cabermjm;ios.appstore;0;;317;Human;2019-02-17 00:00:00
bPMVcvzH;Koloni Kemerdekaan;0/0;18969;94;685;903;0;10;PtEdlDCL;21;0;0;0;United Earth;Red Planet;Kiki2112;android.gplay;0;;989;Human;2019-07-09 00:00:00
0M3gsdyB;Arcangel;0/0;1848083595;100;258;10808;1;72;earth;170986;0;0;0;United Earth;Forest World;Chidori;android.gplay;4;2018-10-21 00:00:00;793;Human;2018-10-13 00:00:00
Y0WYg6iy;MUrphisMEEE;104/-86;2214610337;99;-923;48317;1;0;4GFBPQDw;45835;2;1;0;Zolarg Empire;Lava World;USSR;desktop.windows;4;2019-03-28 00:00:00;5;Insectoids;2019-03-25 00:00:00
FigbOWoY;Moonbeam;0/-1;1096360;100;204;1431;0;17;EZIcLRkk;766;0;1;0;United Earth;Lunar;bigtimer;windows.windowsstore;0;;985;Human;2019-06-30 00:00:00
L8X9IC7l;Steve jr;0/0;2664805;100;131;3408;0;0;5aoUeEfV;782;0;0;0;United Earth;Red Planet;Gamemaster04;android.gplay;0;;-40;Human;2019-02-09 00:00:00
DesiIfaY;Mars 1.0;0/0;197837182;100;86;4159;0;28;PH4Qd2jo;47568;0;0;0;United Earth;Red Planet;brettsmith62;android.gplay;4;;690;Human;2018-11-13 00:00:00
OBFwT97j;New Britannia;-1/-2;50307750;94;329;295928;0;13;lis;170;0;0;0;League of Independent States;Abandoned World;Slegnor;android.gplay;3;;336;Human;2017-08-27 00:00:00
foROzf8p;Astroid Belt;0/0;2664836;100;-58;16552;0;0;CPL9lcLt;161;0;0;0;League of Independent States;Asteroid;WereWolfOmega;windows.windowsstore;0;;-39;Human;2019-03-10 00:00:00
iRmc6BWc;Eis;-1/-2;89828768;100;299;8987;0;0;lis;9995;0;0;0;League of Independent States;Ice World;e2y;ios.appstore;3;;55;Human;2019-02-19 00:00:00
uLsJct55;Joeqqq15;0/1;26207436;100;-381;7870;1;0;U4fZntKT;3330;9;1;0;United Earth;Earthlike;Joeqqq;windows.windowsstore;3;2019-02-02 00:00:00;-789;Human;2018-12-03 00:00:00
yhUdVIXP;Seris;-1/-2;461824;100;-8;15925;0;0;v6AtMFgQ;29;0;0;0;League of Independent States;Water World;Tyroboxo;android.gplay;3;;-8;Human;2019-07-01 00:00:00
9hK80OKL;Krill;106/-87;140828678352;100;474;86081099;1;0;KVj3XJe3;1636;0;1;0;Alpha Draconians;Abandoned World;Ansom;desktop.windows;3;2019-04-20 00:00:00;-682;Reptilian;2019-04-20 00:00:00
xfWFyfIg;Squirrel Kingdom;-1/0;17469846;100;822;5013;0;0;sTyGmlDl;3485;0;0;0;United Earth;Earthlike;SquirrelBoi;web.chrome;3;;783;Human;2019-02-01 00:00:00
3IalywzP;Lonelyland;106/-87;429120;92;36;3546;0;99;nlYxwG0J;121;0;0;0;Alpha Draconians;Desert World;sanprocopio;web.apewebapps;3;;-686;Reptilian;2019-06-11 00:00:00
l1l3omqZ;[NOZ] Trade Federation;-1/0;11458862471;100;961;45320;1;0;earth;252843;11;0;0;United Earth;Red Planet;Lionsarecool;desktop.windows;4;2018-01-28 00:00:00;480;Human;2017-09-09 00:00:00
mDQWB1us;MiiTarLIS;0/0;29318770;100;-831;6583;0;5;o3Bfxr85;4454;0;0;0;League of Independent States;Abandoned World;miitar;android.gplay;3;;-785;Human;2017-08-27 00:00:00
5S6EGlTB;Mercury;0/0;38604099;100;4;8992;0;5;MRAsagtl;4293;0;1;0;United Earth;Forest World;renwickk;ios.appstore;3;;-869;Human;2019-05-04 00:00:00
T2kpJEqI;My Colony;0/0;3230940;100;400;1520;0;15;earth;2126;0;0;0;United Earth;Earthlike;Godsank;android.gplay;3;;889;Human;2018-02-19 00:00:00
r8TqyiIs;blah;0/0;184335;100;312;61445;0;0;5aoUeEfV;3;0;0;0;United Earth;Red Planet;Gabe944;web.chrome;0;;103;Human;2019-05-24 00:00:00
1i1okINJ;Mars-1;-1/0;4837135;100;861;4221;0;0;GWTyjTgs;1146;0;0;0;United Earth;Red Planet;CadetVasquez;web.apewebapps;0;;926;Human;2019-03-10 00:00:00
kTHXV4xw;Unas;0/-1;10261440;100;148;5880;0;0;VhgQ1p65;1745;0;0;0;United Earth;Lunar;rumexacetosa;windows.windowsstore;2;;858;Human;2018-04-22 00:00:00
1AVCnG7T;Me is zeta;0/0;743726;100;673;6951;0;0;m0f9GKoN;107;0;0;0;United Earth;Red Planet;Epsyzeta;android.gplay;0;;-741;Human;2019-04-11 00:00:00
sYuRYMnC;New duke;-1/-1;223952;100;827;18663;1;41;EZIcLRkk;12;0;0;0;United Earth;Red Planet;Ziggy1290;ios.appstore;0;;593;Human;2019-05-18 00:00:00
XRyvGMc6;Zetaska;0/0;3969406;100;874;2423;0;0;earth;1638;0;0;0;United Earth;Lunar;Derpolide;android.gplay;2;;142;Human;2018-11-17 00:00:00
xr5shJoj;Ganymede;0/0;781657;100;-97;8590;0;0;SlKywl5w;91;0;0;0;United Earth;Red Planet;Warbirdp51;android.gplay;0;;557;Human;2018-12-11 00:00:00
AGJsz1H9;Gladatria;0/0;8836767;100;339;3445;0;0;5aoUeEfV;2565;0;0;0;United Earth;Red Planet;CrHITical;android.gplay;1;;50;Human;2019-05-18 00:00:00
AUGEOehA;My Colony;-1/-2;1646949;96;157;5527;0;0;3PGA8Mlo;298;0;0;0;League of Independent States;Abandoned World;0monsters0;android.gplay;3;;-542;Human;2019-03-29 00:00:00
0uYh1rMu;Nie;0/0;370225;100;-3;5072;0;4;earth;73;0;0;0;United Earth;Earthlike;Majki91;android.gplay;3;;583;Human;2019-06-05 00:00:00
GTrBvEFQ;Tejas;0/0;86136760;100;802;6423;0;1;CPL9lcLt;13411;0;0;0;United Earth;Red Planet;Tejas;android.gplay;4;;399;Human;2018-03-28 00:00:00
OdEBBNWj;Nut;0/-1;258701;100;-244;9239;0;33;mPu9lnWT;28;0;0;0;United Earth;Earthlike;Mickiedee;ios.appstore;3;;705;Human;2019-04-05 00:00:00
XgDAXmKB;EEF;-1/-2;2444229;100;-175;7784;0;2;lMXYm1eV;314;0;0;0;League of Independent States;Ice World;CykaBylat;web.chrome;0;;189;Human;2019-02-28 00:00:00
9ZRSg1fI;nice mars;0/0;127000284;100;-190;12490;1;5;earth;10168;0;0;0;United Earth;Red Planet;mjarthur1977;windows.windowsstore;4;2017-05-17 00:00:00;77;Human;2017-04-23 00:00:00
nXjopVj2;My Colony;-1/-2;0;100;162;0;0;0;qsqoQE6A;3;0;0;0;League of Independent States;Water World;SummationX;android.gplay;3;;313;Human;2019-04-23 00:00:00
z0ob0rlh;legit 2;-1/0;9139228567;100;814;20102;1;2;earth;454648;2;0;0;United Earth;Lunar;hamman2019;windows.windowsstore;4;2018-09-09 00:00:00;282;Human;2018-08-26 00:00:00
jxTqXB4G;AaronMeow;0/0;437720;100;-62;5836;0;0;i9aKWNcC;75;0;0;0;United Earth;Red Planet;AaronMeow;web.chrome;0;;-63;Human;2019-06-14 00:00:00
x6E0Yy5o;36;0/0;118177751;100;-754;5635;1;0;M3FNnp0D;20971;1;0;0;United Earth;Red Planet;MrAtomic;windows.windowsstore;3;2019-04-07 00:00:00;312;Human;2019-04-03 00:00:00
gDdK3n8U;Zraks Colony;0/0;20642806888;100;402;46546;0;0;1fNU1VF9;443488;0;1;0;United Earth;Earthlike;Zrakstar;desktop.windows;4;;-783;Human;2019-01-14 00:00:00
GqScXjbT;Bandits land;0/0;22400;100;-797;1723;0;41;b9ZOxEL6;13;0;0;0;United Earth;Earthlike;MemeYeetingBandit;android.gplay;3;;-353;Human;2019-04-27 00:00:00
WzkrxGKV;Devinium;0/0;342040;100;659;42755;0;0;PgJdu9ly;8;0;1;0;United Earth;Earthlike;Devock;android.gplay;3;;-536;Human;2019-05-06 00:00:00
dRUwbeVs;Killiam;-1/-2;2513018;100;221;3401;0;0;lis;739;0;0;0;League of Independent States;Abandoned World;RoguePetso;windows.windowsstore;3;;298;Human;2019-04-22 00:00:00
qzUFmHxH;SPACE ENTERPRISE;0/0;82553520;100;-831;307;1;51;9z4o61x0;268510;0;0;0;United Earth;Red Planet;AGEOFSPACE;android.gplay;3;2018-06-20 00:00:00;-433;Human;2018-06-14 00:00:00
4G5Sy2zk;NAGA Federation;0/0;167656;100;112;986;0;0;mPu9lnWT;170;0;0;0;United Earth;Red Planet;naga37;android.gplay;0;;-522;Human;2019-06-28 00:00:00
hYCP4fLW;My Colony;0/0;38647070;100;3;3760;0;0;WQBfBUDL;10278;0;0;0;United Earth;Red Planet;Appleseed;steam.mac;3;;665;Human;2019-05-05 00:00:00
kdmDadJX;Trails;-1/0;672281;100;937;3395;0;0;Cjy3uM5h;198;0;0;0;United Earth;Forest World;Hipponugz;android.gplay;3;;616;Human;2019-04-15 00:00:00
AMMh5JGi;Taco Mako;1/0;124637;100;-998;12464;0;0;IhigRvIq;10;0;0;0;United Earth;Water World;f22raptorking;web.chrome;3;;-364;Human;2019-03-09 00:00:00
zjNAmOBM;Cringy;0/0;0;100;180;0;0;0;AFMxexti;11;0;0;0;United Earth;Earthlike;cringe;android.gplay;3;;-110;Human;2019-06-13 00:00:00
HHuMbrzo;C3;0/0;292094;100;99;4951;0;1;JETEc45a;59;0;0;0;United Earth;Red Planet;spacefarmer2050;ios.appstore;0;;-115;Human;2019-04-03 00:00:00
CrGmo5FR;Zolarg;105/-86;322950;94;-905;1615;0;77;zolarg;200;0;0;0;Zolarg Empire;Sugarland;Gii1;android.gplay;3;;-852;Insectoids;2019-06-12 00:00:00
9E86VbMh;Barsoom;0/0;353771767;100;677;5805;0;21;mPu9lnWT;60944;0;0;0;United Earth;Earthlike;Ryth;android.gplay;3;;-686;Human;2019-04-01 00:00:00
px55S4GD;Ulthwe;106/-87;1682115413;100;-633;3986055;1;63;draconian;422;0;0;0;Alpha Draconians;Desert World;Maarda;android.gplay;3;2018-09-17 00:00:00;345;Reptilian;2018-09-09 00:00:00
rCUG8UeM;Tuxedeotopia;0/0;4283239;52;188;3977;0;0;earth;1077;0;0;0;United Earth;Earthlike;TuxedoColony;web.apewebapps;3;;64;Human;2018-10-02 00:00:00
Wzw1dTqO;Howley;0/0;0;100;363;0;0;33;8LeGCLjM;3;0;0;0;United Earth;Earthlike;Swifty666;android.gplay;3;;-204;Human;2019-05-14 00:00:00
TRjXg5hQ;Kaunas;0/-1;66111;100;356;5085;0;66;Y5qXYph2;13;0;0;0;United Earth;Earthlike;DomceLTU;android.gplay;3;;811;Human;2019-03-31 00:00:00
OSlQtylr;My Colony;0/0;1591736;100;91;5069;0;0;earth;314;0;0;0;United Earth;Earthlike;Shoq;android.gplay;3;;-578;Human;2019-04-13 00:00:00
ug1aL1Nd;Tatertot;1/0;148784;100;-398;5951;0;25;I48gq4eh;25;0;0;0;United Earth;Red Planet;jfennell0113;ios.appstore;0;;-143;Human;2019-06-22 00:00:00
VSQ909GA;Phobos III;1/-1;1059783;88;-886;2494;0;5;vmcfrOuR;425;0;0;0;United Earth;Red Planet;Teatar;android.gplay;0;;826;Human;2018-11-20 00:00:00
4Fn8XW48;My Colony;-1/-2;280692;100;104;15594;0;14;UTkJW7Ig;18;0;0;0;League of Independent States;Abandoned World;HASE565;ios.appstore;3;;-266;Human;2019-05-07 00:00:00
hr49blEg;Humloi;0/0;0;100;-304;0;0;0;earth;247;0;0;0;United Earth;Red Planet;753547;web.apewebapps;0;;-168;Human;2017-03-21 00:00:00
e7RgJ9HK;Pickles;1/0;2301826;100;-835;11989;0;0;5dRwhPsX;192;0;0;0;United Earth;Lunar;dkiller790;ios.appstore;0;;-140;Human;2019-03-09 00:00:00
jj988QiH;My Colony;-1/-2;358844;100;-255;3292;0;29;lis;109;0;0;0;League of Independent States;Asteroid;NoobdaNoah;android.amazon;0;;-177;Human;2019-06-17 00:00:00
B1eBqsJm;My Colony;0/0;9184585;100;59;4919;0;0;MRAsagtl;1867;0;0;0;United Earth;Red Planet;0monsters0;android.gplay;0;;-930;Human;2019-05-02 00:00:00
4THqUsz3;qld;1/0;584691;90;-849;2880;0;16;v6Pehk9X;203;0;1;0;United Earth;Red Planet;Poisoncam1991;android.gplay;0;;-201;Human;2019-05-03 00:00:00
2jX3O5N0;London;1/0;447509;100;-930;6780;1;0;VCS3emaj;66;0;0;0;United Earth;Earthlike;reice24;android.gplay;3;;-150;Human;2019-03-09 00:00:00
h5YVDWBj;The United Empire;1/0;9940790;100;-946;4000;0;0;earth;2485;0;0;0;United Earth;Earthlike;MANdres421;android.gplay;3;;98;Human;2019-07-01 00:00:00
1cMuqXGA;Crezar Nation;0/0;349984;100;-9;4861;0;34;61FtdH5i;72;0;0;0;United Earth;Red Planet;Paleburger;android.gplay;0;;-14;Human;2019-06-28 00:00:00
ohx7H9jp;Stalingrad;0/-1;16414130;100;491;4878;0;0;ji7w2k1V;3365;0;0;0;United Earth;Earthlike;Kioo999;android.gplay;3;;179;Human;2019-04-18 00:00:00
fujeqFFf;purified;0/0;373;100;155;0;0;0;qdNNaAv2;1675;0;1;0;United Earth;Earthlike;Longbow912;android.gplay;3;;-821;Human;2019-05-06 00:00:00
Refoopws;Vanillas Paradise;-1/0;266065;100;761;22172;0;0;uMdSaVlS;12;0;0;0;United Earth;Red Planet;Vanilla;android.gplay;0;;-621;Human;2019-03-27 00:00:00
8ubSAU1L;Ether;0/0;384876;100;880;10128;0;36;VCS3emaj;38;0;0;0;United Earth;Earthlike;Snoke;web.apewebapps;3;;28;Human;2019-04-22 00:00:00
6CRfjHtR;Sugarrush;0/0;53512598;100;93;9607;0;5;pJbw3WBa;5570;0;0;0;League of Independent States;Abandoned World;AgentC;desktop.windows;3;;113;Human;2019-06-11 00:00:00
J6mLiRdF;My Colony;1/0;1469124;100;-858;5066;0;10;zxFgjpqa;290;0;0;0;United Earth;Red Planet;Galacticajoyjuice;android.gplay;0;;-207;Human;2019-04-12 00:00:00
gBaLGO2R;klugion;104/-86;658464;100;-201;465;0;52;earth;1415;0;1;0;Zolarg Empire;Water World;Paddygav;android.gplay;3;;587;Insectoids;2018-12-29 00:00:00
839ItUe8;Bayern;0/-1;740927;100;-601;26462;0;3;mZGVX8od;28;0;1;0;United Earth;Water World;DasNilpferd;android.gplay;3;;988;Human;2019-04-12 00:00:00
ZgYgJnrj;New Polity;0/0;53480234;100;676;4883;1;0;earth;10952;1;0;0;United Earth;Red Planet;TheWooly;windows.windowsstore;4;2017-07-28 00:00:00;559;Human;2017-06-24 00:00:00
PFUhdR2W;ShitHole;0/0;106860;100;864;4110;0;0;earth;26;0;0;0;United Earth;Earthlike;Cblakel;android.gplay;3;;171;Human;2018-01-14 00:00:00
WJtzRiRP;The City of Darkness;0/1;1363734;100;-182;2507;0;0;KtFYMVIV;544;0;0;0;United Earth;Earthlike;TheDarkOne1;android.amazon;3;;-763;Human;2019-03-01 00:00:00
9CcovFWL;[NOZ] Pagonia;-1/0;342938885569;100;765;138090;1;4;kVxf8w1a;2483444;12;0;0;United Earth;Red Planet;hypegt;web.chrome;4;2018-11-14 00:00:00;748;Human;2018-11-09 00:00:00
mP431dPT;Terra Nova;105/-87;142055;98;959;1776;0;70;draconian;80;0;0;0;Alpha Draconians;Abandoned World;GutiTudor;android.gplay;3;;-913;Reptilian;2019-04-22 00:00:00
SN1Egama;Shadowhawk Hive Prime;104/-86;25943982220;100;695;56700;1;0;earth;457567;5;1;0;Zolarg Empire;Sugarland;NulliusRex;steam.windows;4;2018-12-10 00:00:00;710;Insectoids;2018-12-07 00:00:00
cWfewYbe;Mouse Rat;1/0;17556141;100;-386;6575;0;2;A8njAiGw;2670;0;1;0;United Earth;Earthlike;Americanpyro89;windows.windowsstore;3;;-590;Human;2019-05-15 00:00:00
3A6PjTYT;Alba;0/0;6711365427;100;309;24999;1;1;earth;268461;6;0;0;United Earth;Red Planet;Zerly;web.apewebapps;4;2017-05-02 00:00:00;-118;Human;2017-04-26 00:00:00
V7FaOztG;Soviet Union;0/0;7985672;100;457;3466;0;0;5aoUeEfV;2304;0;0;0;United Earth;Red Planet;Decimation;ios.appstore;2;;201;Human;2019-03-30 00:00:00
c1lbsIAl;SlothsAreEndangered;1/0;358227;100;-776;13778;0;0;zGZeF7B4;26;0;0;0;United Earth;Earthlike;Sloth;android.gplay;3;;-128;Human;2019-03-18 00:00:00
evtTsbp6;Earth 2.0;0/1;4649461;94;-403;1004;0;10;earth;4630;0;0;0;United Earth;Earthlike;Qinx;android.gplay;3;;-825;Human;2018-12-08 00:00:00
56itEPtz;Rachel;0/0;1246117;100;954;11226;0;12;VCS3emaj;111;0;1;0;United Earth;Earthlike;Digler;android.gplay;3;;-505;Human;2019-07-01 00:00:00
s55SHuCz;Shadow;1/0;97340;100;-902;19468;0;20;nENadbWt;5;0;0;0;United Earth;Earthlike;Shadow;android.gplay;3;;-70;Human;2019-04-24 00:00:00
GhYxbATc;Mii-Tar Region;0/0;2041735;100;-823;3283;1;0;o3Bfxr85;622;0;1;0;United Earth;Water World;miitar;android.gplay;3;;-796;Human;2018-12-22 00:00:00
ZAY79NaN;Tims Region;0/-1;151906082;100;-526;3156;1;0;118OyqK3;48129;0;1;0;United Earth;Earthlike;Lastborncircle;desktop.windows;3;2018-11-25 00:00:00;117;Human;2018-11-23 00:00:00
R3nX9a1A;Santhail;0/-1;158790;100;629;11342;0;81;BunFSklb;14;0;0;0;United Earth;Red Planet;Jonathan;android.gplay;0;;900;Human;2019-06-20 00:00:00
Vi5cod0i;Asteroid Land;-1/-2;9309480;100;198;35532;0;0;lis;262;0;0;0;League of Independent States;Asteroid;leape123;web.apewebapps;0;;264;Human;2017-09-08 00:00:00
qOCCNCJo;MyColony I;0/0;243314;94;680;34759;0;0;earth;7;0;0;0;United Earth;Red Planet;MyProduct;android.gplay;0;;510;Human;2019-07-07 00:00:00
MmmheUxx;Meh4;0/0;194391;100;-77;860;0;0;earth;226;0;0;0;United Earth;Forest World;WeathermanCole;android.gplay;3;;-319;Human;2018-07-14 00:00:00
YQUmIFG4;A-1;0/-1;1728270;100;-164;5557;0;0;oRdrdg2c;311;0;0;0;League of Independent States;Asteroid;YalaCobain;android.gplay;0;;-927;Human;2019-01-05 00:00:00
AIFcKjmL;Pizza;0/-1;891860;100;909;127409;0;0;earth;7;0;0;0;United Earth;Earthlike;Mwade93;android.gplay;3;;779;Human;2019-04-26 00:00:00
Zd2vSz8l;King Bray;0/0;13577206;100;-105;3487;0;2;L5kOFJwP;3894;0;1;0;United Earth;Forest World;JoeMaka;android.gplay;3;;452;Human;2019-03-13 00:00:00
L78pH0Wi;Joe Maka;0/0;274488;100;-67;4902;0;0;f8Ayq478;56;0;1;0;United Earth;Forest World;JoeMaka;android.gplay;3;;450;Human;2019-04-19 00:00:00
ksAKXf0Y;Lunar Outpost;0/-1;5444800;100;144;12811;0;0;L305cS05;425;0;0;0;United Earth;Lunar;Nicholls1316;desktop.windows;0;;944;Human;2019-02-01 00:00:00
mdSKhM3Z;STRAWhats;0/0;67066047;100;306;9789;0;0;cYdI2HC9;6851;0;0;0;United Earth;Red Planet;KINGGOOF;android.gplay;3;;49;Human;2019-06-05 00:00:00
fSHKNWG0;Asshai;0/0;15996516;96;621;8703;0;2;earth;1838;0;0;0;United Earth;Red Planet;Jhin;android.gplay;2;;616;Human;2019-06-30 00:00:00
TN1SiT5E;Greenland;-1/-2;1392599760;100;117;100144;1;0;lis;13906;2;0;0;League of Independent States;Ice World;ctapps;web.chrome;4;2018-06-21 00:00:00;336;Human;2018-06-14 00:00:00
lF3zGKa3;Athens;104/-86;1380658;100;500;2061;0;40;ynEi7DLQ;670;0;0;0;Zolarg Empire;Sugarland;Majorking88;android.gplay;3;;-924;Insectoids;2019-06-07 00:00:00
teiWM7HB;Hoth Clan;104/-86;358526;100;13;13789;0;0;xd3cSCB5;26;0;0;0;Zolarg Empire;Ice World;Jackrabbit2008;web.apewebapps;0;;-874;Insectoids;2019-07-06 00:00:00
WAst4lOO;(NOZ)Jason;0/0;222843763;100;-127;6813;1;9;mPu9lnWT;32710;6;1;0;United Earth;Red Planet;Luker124;android.gplay;4;2019-06-14 00:00:00;-395;Human;2019-05-14 00:00:00
PNF9m4Yv;Ank;0/0;6381583;6;315;6202;0;0;earth;1029;0;0;0;United Earth;Earthlike;nar167;android.gplay;3;;-970;Human;2019-06-19 00:00:00
1rIzNbHZ;Nickernatorus max;106/-87;170321911;100;-221;1577055;0;93;p2KMJS6y;108;0;0;0;Alpha Draconians;Desert World;Nickernator;android.gplay;3;;816;Reptilian;2019-05-16 00:00:00
0H4XASd7;My Colony;-1/0;113480;100;856;22696;0;0;pXffHbom;5;0;0;0;United Earth;Lunar;Elabean27;android.amazon;0;;66;Human;2019-07-02 00:00:00
E8FtwmzQ;The Matrix;0/0;34228340;100;925;6360;0;5;earth;5382;0;1;0;United Earth;Earthlike;mxem72;windows.windowsstore;3;;-55;Human;2018-11-15 00:00:00
wjcLt7p8;Epcot;0/0;688838;100;590;3189;0;0;5aoUeEfV;216;0;0;0;United Earth;Earthlike;Itscoz;android.gplay;3;;386;Human;2019-04-13 00:00:00
v6SZgwHX;taroo;1/0;185643;100;-795;12376;0;0;zGZeF7B4;15;0;0;0;United Earth;Earthlike;taroo;android.gplay;3;;-139;Human;2019-06-23 00:00:00
bfxyzneW;Colony 2.0;0/0;6300004;100;-42;8422;0;28;tr50bmIe;748;0;0;0;League of Independent States;Asteroid;AndyCool05;windows.windowsstore;0;;-2;Human;2019-07-05 00:00:00
ymHzjsaO;Mama bear refugee camp;-1/0;8102847273;100;882;3608;0;1;QXAUniKD;2245957;0;0;0;United Earth;Lunar;mamabear;web.apewebapps;4;;638;Human;2019-03-17 00:00:00
U3GvkdIP;New Moon;0/0;96098345;100;-985;5342;0;22;jGTKNfWT;17989;0;0;0;United Earth;Lunar;imhotep19;desktop.windows;4;;903;Human;2018-11-15 00:00:00
EXeJeNJd;ZZZapp Prime;104/-86;77176622;100;-241;10749;1;0;zolarg;7180;1;0;0;Zolarg Empire;Sugarland;prodigalHessian;desktop.windows;3;2019-06-20 00:00:00;-826;Insectoids;2019-04-03 00:00:00
LPa4m5Fg;Bajwa Slave Colony;0/-1;760585;100;158;15212;0;0;25uV3cKw;50;0;0;0;United Earth;Red Planet;Dragonline77;android.gplay;0;;739;Human;2019-03-30 00:00:00
iRBq7XtX;Quattata;0/0;12697669;0;57;3407;0;5;earth;3727;0;0;0;United Earth;Red Planet;Nave1212;windows.windowsstore;3;;149;Human;2017-12-06 00:00:00
ctXZLUUe;Skerrgakk;-1/-2;81900067;100;89;9375;0;25;ffMJjmUD;8736;0;0;0;United Earth;Red Planet;Paddygav;android.gplay;3;;-41;Human;2017-08-27 00:00:00
Kcqgshhu;Plot;0/-1;581422;100;107;3304;0;6;a2L8mIcd;176;0;0;0;United Earth;Red Planet;Phillipklein;android.gplay;0;;977;Human;2019-06-20 00:00:00
v03HxKJv;Trevelyan;-1/0;114975847;100;431;8578;0;0;nNnMXZmF;13403;0;1;0;United Earth;Earthlike;spartanelite30;windows.windowsstore;3;;-906;Human;2019-03-07 00:00:00
k9si5UK2;Great Tarine;0/0;11318582;100;724;2662;0;0;mPu9lnWT;4252;0;0;0;United Earth;Earthlike;Equinoxium;web.apewebapps;3;;-183;Human;2018-12-18 00:00:00
SXUJ9t4K;Draconians united;106/-87;1237693051;100;-926;951340;1;13;draconian;1301;0;0;0;Alpha Draconians;Abandoned World;StoneyTony;ios.appstore;3;2019-06-18 00:00:00;-641;Reptilian;2019-06-17 00:00:00
XbBWftpd;Jasper;0/0;182478;100;262;16589;0;0;5aoUeEfV;11;0;0;0;United Earth;Earthlike;BamaMedic;ios.appstore;3;;79;Human;2019-06-05 00:00:00
vhbq6Yet;Grape Ape;0/0;24447143;100;213;2031;0;8;AFMxexti;12038;0;0;0;United Earth;Earthlike;SassyWench;web.apewebapps;3;;-139;Human;2019-05-24 00:00:00
OKBIwvUc;Ice ice baby;-1/-2;605241;100;-155;75655;0;28;oCzGMjzc;8;0;0;0;League of Independent States;Ice World;Severeni;ios.appstore;0;;101;Human;2019-05-11 00:00:00
SCzBlCSr;My Colony;0/0;0;100;624;0;0;50;3IcXfbjD;11;0;0;0;United Earth;Earthlike;Ertdeas;android.gplay;3;;61;Human;2019-05-18 00:00:00
bhLLveLe;Denurian Order;0/0;5225845;100;812;2878;0;9;earth;1816;0;0;0;United Earth;Forest World;Arpanic;android.gplay;3;;387;Human;2018-10-11 00:00:00
AFxEq2Dg;TiredPlace;-1/0;84492;100;921;12070;0;33;CXtAQeAk;7;0;0;0;United Earth;Earthlike;TiredOtaku;android.gplay;3;;182;Human;2019-03-23 00:00:00
P0X26AhN;Pontianak;-1/0;42639268;100;845;7488;0;0;uMdSaVlS;5694;0;0;0;United Earth;Red Planet;meiliantol;windows.windowsstore;2;;-512;Human;2019-03-19 00:00:00
TVhAu9rZ;SpicyReisy;0/-1;266682;100;503;53336;0;0;ji7w2k1V;5;0;0;0;United Earth;Red Planet;iForgot;desktop.windows;0;;200;Human;2019-05-01 00:00:00
8EfWZgpU;1;0/0;394217;100;293;5054;0;0;9soIikf4;78;0;1;0;United Earth;Red Planet;tlhcpu;web.chrome;0;;-383;Human;2019-04-08 00:00:00
STLrUB94;My Colony;0/0;189850;100;-144;1438;0;70;WAst4lOO;132;0;0;0;United Earth;Red Planet;Binslayer18;ios.appstore;0;;-396;Human;2019-06-17 00:00:00
1Kb5WA7s;New Hope;0/0;232932;100;682;9317;0;0;GqgNjI2g;25;0;0;0;United Earth;Red Planet;SatanIsHorny;android.gplay;0;;-363;Human;2019-03-15 00:00:00
6qIC4Ybg;Hamburg city;-1/0;47870456;100;842;3760;0;1;bBALo31H;12733;0;0;0;United Earth;Red Planet;DerHamburger;android.gplay;3;;-363;Human;2019-02-21 00:00:00
icNTgVvA;Mars Colony;0/0;4200983;96;-584;6787;0;0;WoMfI0xU;619;0;0;0;United Earth;Red Planet;Zombielord;android.gplay;0;;-243;Human;2019-05-26 00:00:00
DUaQecVa;First;1/0;11367219;100;-893;8825;0;0;earth;1288;0;0;0;United Earth;Red Planet;Squirrel1233;windows.windowsstore;2;;824;Human;2018-11-28 00:00:00
ku90EAlx;Alexandria;0/1;4672550;100;-387;13865;0;2;uLsJct55;337;0;1;0;United Earth;Lunar;Joeqqq;windows.windowsstore;0;;-789;Human;2019-02-08 00:00:00
aRSfA7Vq;Yesssssss;0/0;6163060;100;277;10464;0;38;5aoUeEfV;589;0;0;0;United Earth;Earthlike;viperisback;android.gplay;3;;130;Human;2019-05-26 00:00:00
