Charter;Civilization;Platform;Mother colony relations;CW size;Population;Region;Atmosphere stage;GDP;Independence;Sector;Mother Colony Charter;Founded;GDP per capita;Owner;Name;Ycoord;Race;Capitol;rrr;Type;Unemployment;Xcoord
wrBcihsw;United Earth;web.chrome;100;0;102;0;3;1414955;;-1/0;DuraGgAd;2019-10-10 00:00:00;13872;Linus098765;linus empire;-233;Human;0;0;Earthlike;0;934
QB4k2qeZ;League of Independent States;desktop.windows;100;0;37;1;3;208557;;-1/-2;e9c1iv8P;2019-09-30 00:00:00;5637;UltimateNerd00;Thalassia;-18;Human;0;0;Water World;0;290
A0uD93JR;United Earth;android.gplay;123;0;6;1;0;481460;;0/0;MR4XH9kC;2019-12-30 00:00:00;80243;Cexadelic;cexadelic;-958;Human;0;0;Red Planet;50;-341
4MewwSQu;Zolarg Empire;steam.windows;98;0;1315;0;3;12412676;;104/-86;zolarg;2019-11-19 00:00:00;9439;Cactusman;Sugar Empire;208;Insectoids;0;0;Sugarland;0;881
TZ4Sb28V;United Earth;windows.windowsstore;100;0;284;0;3;2860288;;0/0;hpI1PsS7;2019-11-20 00:00:00;10071;GiantComiRobot89;Abundant Mega Wood;-908;Human;0;0;Forest World;0;-626
LmIkDxWG;United Earth;android.gplay;100;0;10;0;3;126171;;1/0;pX1b53MW;2019-12-07 00:00:00;12617;GreviousBlaze;Resetion;-175;Human;0;0;Earthlike;22;-437
sOe8Go7f;United Earth;web.apewebapps;123;0;21411;0;3;955507964;2020-01-07 00:00:00;0/0;mPu9lnWT;2019-12-29 00:00:00;44627;gloriousMorpheus;New Beszel;-733;Human;1;0;Red Planet;0;500
V8iOjeWt;Zolarg Empire;web.apewebapps;100;0;3;0;3;0;;104/-86;SN1Egama;2019-11-02 00:00:00;0;Saints123;buggyboi;634;Insectoids;0;0;Sugarland;0;578
3H4kfV22;United Earth;windows.windowsstore;100;0;208;0;3;736872;;0/0;oIG5X14g;2019-11-03 00:00:00;3543;HKvPrime;Prime;15;Human;0;0;Earthlike;0;-3
QWNqt8AR;United Earth;ios.appstore;100;0;152141;1;4;33933345544;2019-06-01 00:00:00;0/-1;earth;2019-05-28 00:00:00;223039;StoneyTony;Mars one;874;Human;1;0;Red Planet;11;-346
1CXbP3CZ;League of Independent States;desktop.windows;100;0;8921505;0;4;254603881399;2018-01-16 00:00:00;-1/-2;lis;2018-01-16 00:00:00;28538;AffemitWaffe;Mos Iceley;-247;Human;1;7;Ice World;13;-263
hVJzKnd0;United Earth;windows.windowsstore;123;0;219;0;3;6731471;;0/1;UmpGapob;2020-01-12 00:00:00;30737;whoisu05;grlplayer.mewet;-834;Human;0;0;Earthlike;8;983
BGuOtphc;United Earth;desktop.windows;100;0;962;0;2;2396283;;0/0;Wh0Brs7d;2019-12-14 00:00:00;2491;CreatorPena;Holy Terra;-698;Human;0;0;Red Planet;0;-147
WH0WPgOM;United Earth;ios.appstore;100;0;169;0;0;2443916;;0/0;nVsIYLwu;2019-11-25 00:00:00;14461;VladimirLenin;PR2;878;Human;0;0;Red Planet;0;-738
9s3NCVlj;United Earth;web.apewebapps;100;0;11486;0;4;13391861;2019-07-13 00:00:00;1/0;nENadbWt;2019-04-07 00:00:00;1166;heck;Eggs;-102;Human;1;0;Lunar;0;-799
n3dKVZrN;United Earth;steam.windows;100;0;61814;1;4;940382284;;1/0;VCS3emaj;2019-07-01 00:00:00;15213;drewsy;the biginning;-90;Human;1;0;Earthlike;36;-308
iDlctSuW;United Earth;android.gplay;123;0;304;1;0;5786557;;1/-1;pp5pxo4f;2020-01-14 00:00:00;19035;Mattacus;Cincy;794;Human;0;0;Lunar;29;545
zd3jAEkm;United Earth;android.gplay;100;0;29;0;0;159251;;1/0;earth;2019-10-13 00:00:00;5491;LilDude404;Moonar Union;296;Human;0;0;Lunar;0;-952
iMjBZXK6;Zolarg Empire;android.gplay;100;0;119;0;3;67228;;104/-87;zolarg;2019-10-26 00:00:00;565;TRWcosmic;pre-vitra ether world;750;Insectoids;0;0;Abandoned World;61;-874
kRnWxNmp;League of Independent States;android.gplay;123;0;48;1;3;426206;2019-12-25 00:00:00;-1/-2;v05IQjWZ;2019-12-25 00:00:00;8879;Wehzrd;Interstellar Alliance;-289;Human;1;0;Abandoned World;0;-386
sK7crgS4;United Earth;web.apewebapps;123;0;23;1;0;17305;;0/0;earth;2019-12-21 00:00:00;752;Equinox0;Pestilence;253;Human;0;0;Red Planet;17;277
EZZ1wRbz;League of Independent States;web.apewebapps;100;0;1558;1;3;52010172;;-1/-2;Sv96GvnB;2019-11-08 00:00:00;33383;wavenaza;WAVENAZAs LIS;232;Human;0;0;Asteroid;0;-156
mB1jw5RK;United Earth;android.gplay;100;0;19;0;3;366300;;0/0;XYIOzS0g;2019-12-20 00:00:00;19279;jrdj19;Corsh;-118;Human;0;0;Earthlike;42;269
tPqCcTzn;United Earth;android.gplay;123;0;95;0;0;1006044;;0/-1;inK1N4lO;2020-01-06 00:00:00;10590;dem0nhunter666;the supreme leaders;789;Human;0;0;Red Planet;3;766
VspMaI3a;United Earth;web.apewebapps;123;0;5;0;0;430435;;0/0;5aoUeEfV;2020-01-31 00:00:00;86087;infinityoats610;Renagite;200;Human;0;0;Lunar;0;199
LdwRk9QA;United Earth;android.gplay;50;0;14548;0;3;93709226;;0/0;OVE7LCyY;2020-01-12 00:00:00;6441;Razorwind;Alpha prime;974;Human;0;0;Earthlike;2;497
O3bx6lxN;United Earth;desktop.windows;100;0;12367;0;4;59727170;2017-01-18 00:00:00;0/0;earth;2017-01-09 00:00:00;4830;Mordecai;Southern Shelf;515;Human;1;0;Lunar;4;-58
Cf0SV1hn;League of Independent States;windows.windowsstore;100;0;1159;1;0;17610472;;-1/-2;pqtptXiE;2019-07-26 00:00:00;15195;aegonunlikley;RebelRoid;278;Human;0;0;Asteroid;0;-290
SouNX3Lv;League of Independent States;windows.windowsstore;100;0;24;0;3;0;;-1/-2;Uw6tWVka;2019-10-19 00:00:00;0;edaulis;petit machin;330;Human;0;0;Water World;30;123
CfhptVpi;United Earth;ios.appstore;100;0;9;0;3;411919;;-1/-1;XR0buE2I;2019-11-01 00:00:00;45769;ShannonLeigh;MegaPoo;883;Human;0;0;Earthlike;11;901
HMtJCgrk;United Earth;web.kongregate;100;0;8;0;3;174471;;0/0;hGscntVq;2019-11-13 00:00:00;21809;Aurense;NewStart;700;Human;0;0;Earthlike;75;752
wS1OCKFi;United Earth;ios.appstore;100;0;18;1;3;285087;;0/0;iNYhzWah;2019-11-30 00:00:00;15838;Evmaster;Upper Left;869;Human;0;0;Forest World;66;-684
Vmj46G0t;United Earth;windows.windowsstore;100;0;121096;0;4;6575271713;2017-02-14 00:00:00;0/0;earth;2017-02-11 00:00:00;54298;horizon;Horizon;-78;Human;1;0;Lunar;0;694
4JKWfECN;Zolarg Empire;android.gplay;100;0;2215;1;3;12605218;;104/-85;zolarg;2019-10-24 00:00:00;5691;ctucker42701;Ant Hill;-851;Insectoids;0;0;Sugarland;0;-356
XUWpopz4;United Earth;android.gplay;100;0;3;0;3;0;;1/-1;pp5pxo4f;2020-01-13 00:00:00;0;Phamvy;SIRVY;799;Human;0;0;Earthlike;50;541
E2ftBWRq;Alpha Draconians;desktop.windows;100;0;17029;1;3;23496245125;2019-08-23 00:00:00;0/0;EZIcLRkk;2019-08-16 00:00:00;1379778;lrunacres;Polltopi;-639;Reptilian;1;0;Abandoned World;0;77
ba1QGDGB;United Earth;android.gplay;100;0;14;0;0;684769;;0/0;WQBfBUDL;2019-10-18 00:00:00;48912;Ossem1;Knerftania;640;Human;0;0;Red Planet;0;37
Mb9YKr5S;United Earth;web.chrome;100;0;4602;0;3;10066644;;1/0;zGZeF7B4;2019-03-19 00:00:00;2187;yowan;P4R-929;-112;Human;0;0;Earthlike;0;-728
oRj8lsxR;United Earth;steam.windows;123;0;644;1;0;8754359;;0/-1;OQUUg0mM;2020-01-16 00:00:00;13594;Dinkelburg;Marslike;411;Human;0;0;Red Planet;8;-442
AntHUpXq;United Earth;windows.windowsstore;100;0;339;0;3;244475;;0/0;hqZtpaxD;2019-11-21 00:00:00;721;SkynetAD;Andromewa;995;Human;0;0;Earthlike;0;417
E0oB71k8;Alpha Draconians;desktop.windows;100;0;19;1;3;2812950;;106/-87;gHvpby30;2019-10-04 00:00:00;148050;kurow23;Akrv;-56;Reptilian;0;0;Abandoned World;0;150
T23DokmD;United Earth;android.gplay;123;0;26052;0;4;1300823109;2020-01-20 00:00:00;0/0;earth;2020-01-09 00:00:00;49932;MystikTiger;MystikVillage;513;Human;1;0;Red Planet;19;-651
Ggv5MvsW;United Earth;android.gplay;100;0;18763;0;4;28791900;;0/0;earth;2017-12-07 00:00:00;1535;Vikraal;[Noz]Vikraal;-734;Human;0;0;Red Planet;0;916
p595jNrg;United Earth;android.gplay;100;0;18763;0;4;182009640;;0/0;earth;2017-12-07 00:00:00;9700;Vikraal;[Noz]Vikraal;-491;Human;0;0;Red Planet;0;109
yCgFJgB3;United Earth;web.kongregate;100;0;8;0;0;0;;1/0;P5USS00F;2019-10-30 00:00:00;0;Mtv78;MtvLand;-68;Human;0;0;Lunar;42;-940
t6sOjpjl;United Earth;steam.windows;123;0;16144;0;2;165918900;2020-01-18 00:00:00;0/0;zg3CDQrR;2020-01-09 00:00:00;10277;zdzichuTV;zdzislawowo;-696;Human;1;0;Lunar;23;210
lMeFXFgM;United Earth;web.chrome;123;0;143;0;0;2882395;2019-12-21 00:00:00;0/0;Rg1l2ju2;2019-12-17 00:00:00;20157;popatthename;idk;892;Human;1;0;Lunar;13;-785
TTbjxm5q;United Earth;android.gplay;123;0;123825;1;3;663703689;2020-01-23 00:00:00;0/0;DArTY45L;2020-01-23 00:00:00;5360;Echo217;[PoS] Smol;192;Human;1;0;Earthlike;21;474
PhpZ8vMk;United Earth;android.gplay;100;0;42;0;3;256158;;0/-1;earth;2019-11-24 00:00:00;6099;Hueywalford;I will;793;Human;0;0;Earthlike;38;189
KGmZ5fXs;United Earth;android.amazon;100;0;26;0;0;210557;;0/-1;earth;2019-09-27 00:00:00;8098;yoshi101;Happy little trees;980;Human;0;0;Red Planet;0;-134
mO8YiSIX;United Earth;android.gplay;96;0;28;0;0;204654;;0/0;earth;2019-08-25 00:00:00;7309;Reaper120;Wow;-552;Human;0;0;Red Planet;0;-61
J9xZnGfF;United Earth;android.gplay;100;0;1551;0;0;10384634;;1/0;9gzyYRfC;2019-10-22 00:00:00;6695;TinTV1212;...;266;Human;0;0;Lunar;0;-469
Ui3Z4LhD;United Earth;android.gplay;123;0;93675;1;4;1341040857;2020-01-08 00:00:00;0/0;Qjw33QjZ;2020-01-05 00:00:00;14316;Fergitheflamingo;avocado;-116;Human;1;1;Red Planet;58;715
Ty7aDwD4;United Earth;ios.appstore;100;0;4148;0;3;26264293;;0/-1;earth;2019-10-27 00:00:00;6332;Sakballes;neverland;-579;Human;0;0;Lunar;7;-540
2Ho2saCe;United Earth;android.gplay;96;0;76;0;3;840;;0/-1;earth;2019-03-12 00:00:00;11;zona4;q11w;840;Human;0;0;Earthlike;48;102
fxT7fahf;Zolarg Empire;windows.windowsstore;100;0;820;0;3;5216489;;104/-86;SN1Egama;2019-12-07 00:00:00;6362;MrBlonde;Bugs life;773;Insectoids;0;0;Sugarland;18;989
1e47Lehh;United Earth;android.gplay;100;0;47;0;0;218910;;0/0;w9h78khW;2019-12-14 00:00:00;4658;Firmayo;Egis 1;-707;Human;1;0;Lunar;0;813
oufutgan;United Earth;web.apewebapps;100;0;32484;0;3;692920272;2019-09-04 00:00:00;0/0;yRFrYAMM;2019-08-30 00:00:00;21331;Celestile;Back Up;-360;Human;1;0;Lunar;58;-853
6HRHPkM5;United Earth;ios.appstore;100;0;4444;0;3;24415072;;0/0;5aoUeEfV;2019-11-22 00:00:00;5494;ShannonLeigh;FlannelPants;130;Human;0;0;Earthlike;8;238
LJGMYfxo;United Earth;windows.windowsstore;123;0;14;0;0;113614;;0/1;ji1QMrMp;2020-01-06 00:00:00;8115;daedriclord999;yolo;-846;Human;0;0;Lunar;42;-674
AettfLoq;Alpha Draconians;desktop.windows;100;0;184;0;3;317681412;;-1/-2;enUMEXsE;2018-07-11 00:00:00;1726529;Sobeirannovaocc;Reptildesert;473;Reptilian;0;0;Desert World;65;229
bMgwN5Nq;United Earth;android.gplay;123;0;1318;1;0;8731608;;-1/-1;OQUUg0mM;2019-12-31 00:00:00;6625;thefir4ik;UAlend;961;Human;0;0;Red Planet;0;392
EAYIQGeR;United Earth;ios.appstore;100;0;37;0;3;440900;;1/1;YqgktKef;2019-10-15 00:00:00;11916;AOk1974;New Mexico;-832;Human;0;0;Earthlike;0;-499
wiay0f1f;United Earth;android.gplay;100;0;13;1;3;543316;;0/0;zg3CDQrR;2019-10-28 00:00:00;41794;Dasbooboo;COD;-485;Human;0;0;Earthlike;0;736
I28IlwPX;United Earth;windows.windowsstore;100;0;27;0;3;711490;;0/0;bVrrZFt8;2019-11-10 00:00:00;26351;capsulesky7;deez nutz;325;Human;0;0;Earthlike;0;-242
xEWbPjGW;United Earth;android.gplay;100;0;38;0;0;40868;;-1/0;Cjy3uM5h;2019-10-26 00:00:00;1075;Lhhayslip;Terraergon;36;Human;0;0;Red Planet;10;435
Y7VY1FMA;United Earth;web.apewebapps;123;0;75652;0;4;737140313;2019-12-20 00:00:00;0/0;earth;2019-12-02 00:00:00;9744;Polar;Plague Inc.;-182;Human;1;0;Lunar;35;574
qWErwTUI;League of Independent States;steam.mac;123;0;62;1;3;1330745;;-1/-2;lis;2020-01-28 00:00:00;21464;nhanway;Wilson;65;Human;0;0;Abandoned World;1;115
xinwQkDP;Zolarg Empire;desktop.windows;123;0;65911;0;3;858203062;2020-01-23 00:00:00;104/-85;dvhHoYZc;2020-01-11 00:00:00;13021;Babylove;Baby;-853;Insectoids;1;0;Abandoned World;75;-120
wBocNsDZ;Zolarg Empire;desktop.windows;100;0;17700;0;4;1140550921;2017-08-30 00:00:00;104/-86;zolarg;2017-08-15 00:00:00;64438;deap;Zeap;-494;Insectoids;1;1;Sugarland;46;-801
P7ouOC2j;United Earth;android.gplay;100;0;11;0;3;698383;;0/1;earth;2020-01-13 00:00:00;63489;Majki91;Jej;-784;Human;0;0;Earthlike;36;622
SZFP51ht;United Earth;web.facebook;100;0;792032;1;4;260527131360;2019-09-06 00:00:00;0/0;earth;2019-08-31 00:00:00;328935;devilofbelfast;Hive420;485;Human;1;4;Lunar;6;338
HYDG6zwt;United Earth;windows.windowsstore;100;0;7972;0;3;40511651;;0/0;3IcXfbjD;2019-06-07 00:00:00;5082;Bradical;RADTOWN;48;Human;0;0;Earthlike;3;536
QNw6ka92;United Earth;ios.appstore;100;0;12;1;3;629084;;0/0;dHZqXxGW;2019-12-11 00:00:00;52424;Colonialtime;[LGA] Burhesi;-108;Human;0;0;Earthlike;0;283
S2QRJx8h;Alpha Draconians;windows.windowsstore;123;0;360;1;3;28619412;;105/-87;draconian;2020-01-14 00:00:00;79498;Urwumpe;Beta Hydris;-958;Reptilian;0;0;Water World;36;885
KZ55sK5N;United Earth;web.apewebapps;69;0;12112;0;3;37317091;2019-10-08 00:00:00;1/1;earth;2019-10-05 00:00:00;3081;azxescvr;srubk;-837;Human;1;0;Red Planet;40;-852
UbtBI5B0;United Earth;android.gplay;123;0;6824;0;3;47246663;;0/-1;gJmMIMs5;2019-08-29 00:00:00;6924;Dukeofwoodstock;Radioactives World;961;Human;0;0;Earthlike;7;-380
6WxXFbXv;United Earth;desktop.windows;100;0;6544;1;2;53268630;;0/-1;hGscntVq;2019-10-02 00:00:00;8140;arche001;D12-21/0-1;752;Human;0;0;Lunar;0;437
RUZcTSAK;Alpha Draconians;android.gplay;100;0;176;1;3;110617392;;0/-1;MR4XH9kC;2019-12-17 00:00:00;628508;Echo217;[PoS] down sout;879;Reptilian;0;0;Desert World;0;123
ffMJjmUD;League of Independent States;android.gplay;100;0;4874;0;3;76923670;2018-07-06 00:00:00;-1/-2;earth;2017-11-28 00:00:00;15782;Paddygav;Tchimtchu;-37;Human;1;4;Abandoned World;0;92
mYuUGt4i;United Earth;android.gplay;100;0;273;0;0;1430351;;1/-1;jIwuHOnu;2019-11-10 00:00:00;5239;AlphaCobra;Mandalore;810;Human;0;0;Red Planet;0;-470
FTjJO23h;United Earth;web.apewebapps;123;0;42;1;3;245499;;1/0;QAUfG7IP;2020-02-04 00:00:00;5845;DestroyersFleet;Colonial;-127;Human;0;0;Forest World;65;-775
Ksqf4EBk;United Earth;android.gplay;100;0;23;1;3;247915;;0/1;earth;2019-08-11 00:00:00;10779;pakyul;Illus;-934;Human;0;0;Earthlike;34;-437
hCf4OWEY;United Earth;web.apewebapps;100;0;13358;0;3;57787410;;0/1;earth;2019-11-17 00:00:00;4326;fy817817;My Colony;-879;Human;0;0;Earthlike;12;549
BY03uq2s;United Earth;web.apewebapps;100;0;38;1;0;724719;;0/-1;mPu9lnWT;2019-10-19 00:00:00;19072;wspnut;Carlsberg Rojo;-213;Human;0;0;Red Planet;60;33
q6MqzFB4;United Earth;android.gplay;100;0;14;0;3;0;;0/-1;inK1N4lO;2020-01-01 00:00:00;0;Alanelcapon;Potato Colony;746;Human;0;0;Earthlike;33;798
fEg1Vfbh;United Earth;windows.windowsstore;123;0;5482;0;1;42226346;;0/0;Qjw33QjZ;2020-01-07 00:00:00;7703;ctripha2;T.M.W.;-147;Human;0;0;Red Planet;37;773
W8w0gxe3;United Earth;desktop.windows;100;0;13585;0;4;167553385;2017-07-22 00:00:00;1/0;earth;2017-07-03 00:00:00;12334;NKCazy;Eden Prime;-639;Human;1;1;Red Planet;0;-857
hBV7HkdE;United Earth;web.apewebapps;123;0;1333;0;3;14743490;;0/0;hG8jQlPy;2020-01-23 00:00:00;11060;OUATfan33;Bootzville;979;Human;0;0;Earthlike;0;-659
gBK1ydVA;United Earth;android.gplay;100;0;5063;0;3;47759047;;1/-1;mPu9lnWT;2019-05-18 00:00:00;9433;jamonster94;Chesher;797;Human;0;0;Lunar;28;-589
41h4AINK;United Earth;android.gplay;123;0;28;0;0;650145;;-1/-1;oZw0ZYhM;2020-01-13 00:00:00;23219;Krupovich;Krupowki;830;Human;0;0;Red Planet;3;769
731mP6vL;United Earth;ios.appstore;123;0;62937;1;4;2025480179;2020-01-13 00:00:00;0/1;earth;2020-01-10 00:00:00;32183;IronMonkey;Black Ether Federation;-813;Human;1;2;Earthlike;3;615
UMOBlWkG;Zolarg Empire;ios.appstore;123;0;7957;0;3;24414192;;103/-86;731mP6vL;2020-01-28 00:00:00;3068;IronMonkey;BEZ;-371;Insectoids;0;0;Sugarland;0;819
YVDIffn7;United Earth;web.apewebapps;123;0;26556;1;3;81506335;2020-01-18 00:00:00;0/0;hpI1PsS7;2020-01-12 00:00:00;3069;xUltiix;Infiniti;-933;Human;1;1;Lunar;0;-651
lcE6vsRs;United Earth;android.gplay;100;0;40;0;0;475806;;0/0;QYrjnJyx;2019-12-06 00:00:00;11895;Q1w2;My Colony;-354;Human;0;0;Red Planet;0;898
XrLKoX9U;United Earth;windows.windowsstore;100;0;5;0;3;139952;;0/0;earth;2019-09-14 00:00:00;27990;WereWolfOmega;My Colony;747;Human;0;0;Earthlike;0;196
GfSHW15P;Alpha Draconians;windows.windowsstore;100;0;1553;0;3;121497158;2019-12-05 00:00:00;106/-87;5WptNXj3;2019-11-29 00:00:00;78234;HighSpade;Fire King;387;Reptilian;1;0;Water World;19;498
WEh4lFgn;United Earth;android.gplay;100;0;324452;1;4;11214143385;2019-07-23 00:00:00;1/0;I48gq4eh;2019-06-21 00:00:00;34563;Deprinator;Bumsfidel;-147;Human;1;0;Earthlike;14;-454
90tqA39G;United Earth;web.kongregate;100;0;60;0;3;412810;;0/0;VryCMSnM;2019-10-30 00:00:00;6880;ekmanles1;My Colony;-42;Human;0;0;Earthlike;50;-10
wtVqykW0;League of Independent States;android.gplay;82;0;686;0;0;4618120;;-1/-2;lis;2018-11-24 00:00:00;6732;PenguTV;PenguTVs Quest for epic Moons;27;Human;0;0;Asteroid;0;-124
nFfwKUVp;League of Independent States;windows.windowsstore;123;0;16;1;3;404851;;-1/-2;lis;2020-01-29 00:00:00;25303;c96doshii;Reach;-206;Human;0;0;Water World;50;-3
Yr5KbEbn;United Earth;android.gplay;123;0;35;0;0;177;;0/0;Qjw33QjZ;2019-12-28 00:00:00;5;Youlikejazz;Pls no bugs;-740;Human;0;0;Red Planet;0;845
GoEB3Cez;United Earth;android.gplay;123;0;2894;0;3;13947889;;1/0;CqB2AhGq;2019-10-08 00:00:00;4820;Romes;KSKZ;-91;Human;0;0;Earthlike;0;-750
LHP66XtX;League of Independent States;windows.windowsstore;100;0;5716;0;3;47834547;;-1/-2;lis;2018-03-24 00:00:00;8369;Wavyhix01;LaRoux Industries;-294;Human;0;0;Ice World;7;-30
kf9q5oW6;League of Independent States;web.apewebapps;123;0;141;0;3;2008562;;-1/-2;3R2beW0B;2020-01-17 00:00:00;14245;RmrCntrl2;Prime;167;Human;0;0;Abandoned World;0;-316
AMJPR56y;United Earth;web.apewebapps;100;0;217;0;3;741758;2019-12-14 00:00:00;0/1;earth;2018-12-16 00:00:00;3418;bastecklein;Wetland;-407;Human;1;0;Water World;2;-174
K9ks2ukP;Alpha Draconians;desktop.windows;100;0;1178;1;3;270296313877;2019-04-22 00:00:00;106/-87;earth;2019-04-20 00:00:00;229453577;gkdkggl;ReptileWorld;753;Reptilian;1;0;Abandoned World;0;-574
qLNVNcZN;United Earth;steam.windows;14;0;1269;1;0;18540591;;0/0;HWImfiRl;2020-01-22 00:00:00;14610;keyrozen;MK VII;-3;Human;0;0;Red Planet;0;2
HgHueqXP;Zolarg Empire;android.gplay;123;0;5594;1;3;48767207;2020-01-15 00:00:00;104/-86;zolarg;2019-12-11 00:00:00;8718;rmcsherry19327;Online ad;-642;Insectoids;1;0;Sugarland;2;801
VBy6sHbX;United Earth;windows.windowsstore;100;0;4688;0;2;60782299;;0/-1;earth;2019-10-26 00:00:00;12966;MrBitShift;Yttrium Galactic;840;Human;0;0;Red Planet;1;-761
rQ1AzrpM;Zolarg Empire;windows.windowsstore;100;0;15413;0;3;369780844;2019-12-03 00:00:00;104/-86;zolarg;2019-11-29 00:00:00;23991;praybilly;Stupid Dirt Pile Bugs I Hate It;780;Insectoids;1;3;Sugarland;6;-235
qV2fAvVM;United Earth;ios.appstore;100;0;18;0;3;131434;;1/0;u8lwbR6w;2019-12-01 00:00:00;7302;roseshade;qV2fAvVM;-970;Human;0;0;Forest World;0;-350
QlL0BzIv;United Earth;desktop.windows;123;0;62;0;3;1008976;;-1/0;TFVsK63e;2019-12-25 00:00:00;16274;Paxia;Paxia;-30;Human;0;0;Earthlike;16;866
U1jGXppH;Alpha Draconians;android.gplay;96;0;20;0;3;155160;;106/-87;draconian;2018-01-20 00:00:00;7758;ivory52;The Empire of Bulasarians;65;Reptilian;0;0;Desert World;95;881
17zRWZRa;League of Independent States;android.gplay;123;0;2166;1;3;22650877;;0/-1;FI10Miku;2020-01-28 00:00:00;10457;Harv;Harvs Gala;636;Human;0;0;Abandoned World;32;-240
fjIMKnFU;United Earth;ios.appstore;123;0;1829;0;0;6357011;;0/0;CoMBh4MH;2020-01-17 00:00:00;3476;Nickodynamite14;Morioh;98;Human;0;0;Red Planet;0;-682
RxLziuNq;League of Independent States;steam.windows;123;0;1239;0;2;36917918;;-1/-2;lis;2019-12-28 00:00:00;29797;kuke3og;Kodama;100;Human;0;0;Asteroid;0;-207
i227bhNo;United Earth;desktop.windows;100;0;190939;1;4;1341384713;2019-09-07 00:00:00;-1/0;l1l3omqZ;2019-09-06 00:00:00;7025;Lionsarecool;[NOZ] The Corporate Sector;447;Human;1;2;Red Planet;2;932
oPvbVUkG;United Earth;android.gplay;123;0;12;0;0;321002;;0/0;TjqzNLi8;2020-01-06 00:00:00;26750;Tboss5T;FirstColony;-788;Human;0;0;Red Planet;0;-90
T4BFG219;United Earth;android.gplay;100;0;26;0;0;79494;;0/0;earth;2018-12-26 00:00:00;3057;DragonisPrime;Ghudio;-682;Human;0;0;Red Planet;25;-991
gOUbcdzk;United Earth;windows.windowsstore;123;0;8180;0;2;78875748;;-1/-1;oZw0ZYhM;2020-01-01 00:00:00;9643;Potter6670;Apex Legends;853;Human;0;0;Lunar;20;778
Bi2cGJK8;United Earth;windows.windowsstore;100;0;329;0;3;4510776;;0/0;5aoUeEfV;2019-11-29 00:00:00;13711;Trig;Infernum;432;Human;0;0;Earthlike;0;268
3T5DBghC;United Earth;android.gplay;123;0;18372;0;3;60220914;2020-02-04 00:00:00;1/0;M1Ombn4q;2020-02-01 00:00:00;3278;Mekhi772;Tristan;904;Human;1;0;Red Planet;48;-930
VAkX21Xo;Zolarg Empire;web.apewebapps;123;0;2057;0;3;100599409;;104/-86;zolarg;2019-12-05 00:00:00;48906;whenhou;Abandoned;21;Insectoids;0;0;Abandoned World;1;295
NWcMtsfW;League of Independent States;android.gplay;100;0;116132;1;4;2233241760;2019-01-31 00:00:00;-1/-2;lis;2019-01-29 00:00:00;19230;GaryStargazer;Toto Bunny;52;Human;1;0;Ice World;0;-166
ERmY77Mb;United Earth;desktop.windows;100;0;1535;1;2;12259382;;-1/0;QsRFVpOe;2018-09-21 00:00:00;7987;hypo;[Dkm]Luna;-501;Human;0;0;Lunar;3;880
Ik129VvC;United Earth;android.gplay;100;0;91;0;0;2037745;;0/0;earth;2019-08-10 00:00:00;22393;Ezilla;U.G.S;-557;Human;0;0;Lunar;1;697
1g9Bvc8L;United Earth;windows.windowsstore;123;0;573;0;0;13158539;;0/0;iNYhzWah;2020-02-02 00:00:00;22964;YesIndeedOfCourse;Europa;779;Human;0;0;Red Planet;0;-739
nOvpgYcX;United Earth;android.gplay;123;0;20161;1;3;140912117;2020-01-29 00:00:00;1/0;GuCHcOYJ;2020-01-19 00:00:00;6989;jhall1988;posh;-242;Human;1;0;Lunar;27;-848
nKCYAQTD;Zolarg Empire;windows.windowsstore;100;0;43516;0;3;2161847101;2020-01-06 00:00:00;104/-86;zolarg;2019-12-30 00:00:00;49679;jrai123;t2;244;Insectoids;1;1;Abandoned World;12;-462
q3OF8v0n;United Earth;steam.windows;100;0;6050;0;2;61263146;;0/0;earth;2019-05-08 00:00:00;10126;ennuispectre;My Colony;-71;Human;0;0;Lunar;0;265
eqtIRjjK;United Earth;windows.windowsstore;100;0;11;0;3;0;;0/0;hGscntVq;2019-12-23 00:00:00;0;theepicfighter;meow;247;Human;0;0;Earthlike;0;-194
7fLYOD0H;Zolarg Empire;android.gplay;68;0;2940;0;0;353100;;103/-86;zolarg;2018-01-08 00:00:00;120;DoomControl;DoomSubprime;-17;Insectoids;0;0;Ice World;43;970
jlan7l5e;United Earth;android.gplay;100;0;341;1;0;957660;;1/1;MBQXCvcz;2019-11-13 00:00:00;2808;ninekung21545;Resource-1;-206;Human;0;0;Red Planet;17;-209
Uw7Nw7D6;United Earth;android.gplay;100;0;363;0;3;1746370;;-1/0;bX4OqW6a;2019-11-21 00:00:00;4811;Hruzik;My Colony;-139;Human;0;0;Water World;0;968
pWth2Fy7;United Earth;windows.windowsstore;100;0;345215;1;4;2952495008;2019-11-25 00:00:00;0/0;earth;2019-11-14 00:00:00;8553;creinstein;Brilliance;-764;Human;1;1;Red Planet;12;-165
DXPGkynT;United Earth;windows.windowsstore;100;0;10398;0;3;84169432;2019-11-11 00:00:00;0/0;ADCaRElt;2019-11-10 00:00:00;8095;js5coate38;Midway;-995;Human;1;1;Lunar;0;-310
IwnIDqpd;United Earth;windows.windowsstore;100;0;15733;0;2;29672201261;;0/0;mPu9lnWT;2019-11-16 00:00:00;1885985;Drixez;drixez;-843;Human;0;0;Lunar;65;-868
