Charter;Type;Xcoord;Owner;Platform;Mother Colony Charter;Mother colony relations;Capitol;Sector;Civilization;Region;Race;CW size;rrr;Name;Population;Atmosphere stage;GDP per capita;Independence;GDP;Unemployment;Ycoord;Founded
X98YFqYp;Water World;193;Closethecakset;ios.appstore;EZIcLRkk;100;0;0/0;United Earth;0;Human;0;0;X98YFqYp;4;3;44078;;176312;0;-727;2019-10-07 00:00:00
Z8qhRAlH;Earthlike;-859;morn704;desktop.windows;zGZeF7B4;100;0;1/0;United Earth;1;Human;0;0;Happy;235912;4;130398;;30762502957;0;-196;2019-10-02 00:00:00
xiISnB6Y;Lunar;-614;MzUnknown;web.chrome;XAVzuHWA;100;0;0/0;United Earth;0;Human;0;0;Mz Lunar Helper;2678;2;4874;;13053600;7;695;2019-10-02 00:00:00
xM12QP0p;Earthlike;305;bunkdaddy;windows.windowsstore;VCS3emaj;100;1;0/0;United Earth;1;Human;0;0;Ares X;158891;4;7823;2019-05-08 00:00:00;1242976979;6;628;2019-04-30 00:00:00
BzGK4QJG;Red Planet;-296;Orso;ios.appstore;ADCaRElt;100;0;0/-1;United Earth;0;Human;0;0;My Colony;200;0;9974;;1994794;0;966;2019-07-01 00:00:00
Ng4yir08;Earthlike;-771;lugio70;android.gplay;earth;100;0;1/0;United Earth;0;Human;0;0;Lukas;390;3;3601;;1404325;0;118;2019-09-09 00:00:00
xFETzU33;Red Planet;254;joshfritzler69;android.gplay;5aoUeEfV;100;0;0/0;United Earth;1;Human;0;0;Bantu;97;0;10159;;985418;0;189;2018-12-19 00:00:00
TIGY0E2Y;Earthlike;668;Oldsport1991;ios.appstore;1TZEftG2;100;1;0/0;United Earth;0;Human;0;0;Location 0;15835;4;5155;2019-09-02 00:00:00;81625060;28;-677;2019-08-10 00:00:00
myaBgjmY;Red Planet;327;Gingerman2468;steam.windows;earth;100;0;0/-1;United Earth;0;Human;0;0;My Colony;105;0;2974;;312316;59;962;2019-09-08 00:00:00
hfZPUdkf;Red Planet;-825;anti23;steam.linux;earth;100;1;1/1;United Earth;0;Human;0;0;Plan9FromOuterSpace;175056;4;107011;2018-11-25 00:00:00;18732878487;48;-953;2018-11-24 00:00:00
ekvFmPZD;Red Planet;38;TrialbyFire;web.apewebapps;DkScx2f1;100;0;0/0;United Earth;0;Human;0;0;Mwa ha ha ha pt2;1892;1;9752;;18451196;0;293;2019-10-12 00:00:00
Uz4LkBxY;Earthlike;984;Wolframzena;windows.windowsstore;psJUggNv;100;0;-1/0;United Earth;0;Human;0;0;Aurore Terminal;8264;4;8682;;71751786;10;-412;2019-05-27 00:00:00
kYhocb3z;Lunar;57;3radek;steam.mac;mPu9lnWT;100;1;0/-1;United Earth;1;Human;0;0;Pandora;76200;4;3700854;2019-07-30 00:00:00;282005080489;29;400;2019-07-30 00:00:00
9s3NCVlj;Lunar;-799;heck;web.apewebapps;nENadbWt;100;1;1/0;United Earth;0;Human;0;0;Eggs;11486;4;1166;2019-07-13 00:00:00;13391861;0;-102;2019-04-07 00:00:00
tVLvBxXR;Earthlike;164;Saliv;android.gplay;earth;94;0;0/0;United Earth;0;Human;0;0;Unidefinite;714;3;4821;;3441959;0;-442;2019-10-01 00:00:00
n1HUlknw;Earthlike;-931;BuZz;windows.windowsstore;earth;100;0;1/0;United Earth;1;Human;0;0;france;782;3;6999;;5473086;12;-360;2019-09-04 00:00:00
Jx9tldZf;Lunar;-194;manooak;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;Taoeh;295;0;4092;;1207221;0;956;2019-07-29 00:00:00
KKL56Tjr;Red Planet;-309;Nurps;android.gplay;ADCaRElt;100;0;0/0;United Earth;1;Human;0;0;Nurpston;18891;3;5189;;98030485;5;-990;2019-06-15 00:00:00
bm7FuYvz;Red Planet;-163;Stronghold7;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;Stronghold7;2185;3;3844;;8399636;10;874;2019-08-28 00:00:00
EN5etpki;Earthlike;118;Kostekxd12;windows.windowsstore;AFMxexti;100;1;0/0;United Earth;0;Human;0;0;K.I.L.L;8806;3;6797;2019-06-29 00:00:00;59853846;14;-198;2019-06-28 00:00:00
Jro49juV;Water World;642;RichSteve99;android.gplay;SN1Egama;100;0;104/-86;Zolarg Empire;1;Insectoids;0;0;Insula Primus;823;3;900;;740947;18;623;2019-01-25 00:00:00
ACxqIIBf;Earthlike;-253;LD;windows.windowsstore;earth;100;1;0/0;United Earth;0;Human;0;5;LD;1247661;4;660973;2018-08-10 00:00:00;824669612840;0;-567;2018-08-02 00:00:00
ZLdX8b26;Earthlike;406;Gjjanss;android.gplay;thfWQBlS;100;0;0/0;United Earth;1;Human;0;0;3.2;162;3;3807;;616701;0;804;2019-10-15 00:00:00
ce3VPQJd;Earthlike;-131;cwk30;windows.windowsstore;mPu9lnWT;100;0;0/0;United Earth;0;Human;0;0;Homestead I;4188;3;2997;;12550108;0;-789;2019-10-12 00:00:00
9L1sC9jY;Earthlike;-364;CookieGamer168;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;A New Hope;2325;3;2054;;4776385;99;-266;2019-08-24 00:00:00
H9wJcgQL;Red Planet;-147;ProdigySkrrt;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;Horizon;678;0;3543;;2401848;0;171;2019-08-17 00:00:00
eQlJMOwp;Red Planet;-233;sentbanius;web.facebook;earth;100;0;0/1;United Earth;0;Human;0;0;CVXDF;16;0;4316;;69049;0;-781;2019-06-23 00:00:00
Y5qXYph2;Red Planet;317;Hees;windows.windowsstore;earth;100;1;0/-1;United Earth;0;Human;0;22;Gin;669425;4;2169106;2017-08-24 00:00:00;1452053704379;1;792;2017-07-11 00:00:00
CgQTCIUB;Forest World;331;Jamhead1990;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;Trees trees trees;164;3;10746;;1762293;0;484;2019-09-15 00:00:00
rWy8lURw;Red Planet;-945;Loganitas;android.gplay;earth;100;0;0/0;United Earth;1;Human;0;0;Helios;2353;1;7891;;18567401;5;-912;2019-09-06 00:00:00
7T59I10N;Water World;863;feoftoffe;android.gplay;3dbVAl2g;100;0;103/-86;Zolarg Empire;0;Insectoids;0;0;ShunTehNah;843;3;2007;;1691595;0;713;2019-06-11 00:00:00
En5oCNuB;Red Planet;-113;Link22;web.apewebapps;earth;100;0;0/0;United Earth;0;Human;0;0;FEGE;554;0;2423;;1342541;0;-744;2019-08-21 00:00:00
WvRCUUJv;Asteroid;37;Eakam1007;windows.windowsstore;lis;100;0;-1/-2;League of Independent States;1;Human;0;0;2062 Aten;89;0;7800;;694197;3;169;2019-10-08 00:00:00
pEzCvAhE;Red Planet;817;Vikraal;android.gplay;earth;100;0;-1/0;United Earth;0;Human;0;0;[Noz]Vikraal;18763;4;1535;;28791900;0;387;2017-12-07 00:00:00
ezcJts9W;Lunar;-834;Helliconia;android.gplay;b9ZOxEL6;100;0;0/0;United Earth;0;Human;0;0;Urane;2758;2;2031;;5600580;3;-367;2017-12-17 00:00:00
DluDLpXv;Red Planet;726;Blixer;android.gplay;1TZEftG2;100;0;0/0;United Earth;0;Human;0;0;[NOZ] Arcadeon;288;0;3350;;964938;0;-771;2019-10-06 00:00:00
qCJ0VJ9o;Lunar;-602;Stupot;android.gplay;earth;88;0;0/0;United Earth;0;Human;0;0;Kamino;278;2;2136;;593854;0;580;2019-08-08 00:00:00
jqPK23g0;Red Planet;-160;Xylova;android.gplay;OJsAaH4h;100;0;0/0;United Earth;0;Human;0;0;Galifrey;9;0;18089;;162797;12;-177;2019-07-24 00:00:00
wnUop4Zb;Lunar;669;LizardKing;web.apewebapps;earth;100;1;0/-1;United Earth;0;Human;0;1;Lizard Land;74487;4;1051838;2017-09-20 00:00:00;78348258059;0;932;2017-08-27 00:00:00
LR7qQwTy;Earthlike;-434;PUReSALt;ios.appstore;earth;96;0;0/0;United Earth;0;Human;0;0;The Nannie Republic;473;3;3196;;1511854;47;721;2019-08-11 00:00:00
jrwEX6vg;Lunar;-296;ZehWarlock;steam.windows;ADCaRElt;100;0;0/-1;United Earth;0;Human;0;0;Aas;1631;2;4776;;7789485;0;961;2019-07-01 00:00:00
UeVlHQrx;Lunar;-423;Notdirtydan;android.amazon;earth;100;1;0/0;United Earth;0;Human;0;1;Coruscant;5163;3;6450;2019-10-09 00:00:00;33301956;0;-240;2019-09-26 00:00:00
ApMWEx3F;Red Planet;-852;TimeOverseer;windows.windowsstore;earth;100;1;0/0;United Earth;0;Human;0;3;Red Diamond Industries;11822;4;3993;2019-06-16 00:00:00;47201965;0;145;2019-06-15 00:00:00
qmS75rjW;Asteroid;-364;Westy266;web.apewebapps;3PGA8Mlo;94;0;-1/-2;League of Independent States;1;Human;0;0;[NOZ] New Hope III;634;0;8270;;5243005;29;-609;2019-09-20 00:00:00
fiW6LXaq;Abandoned World;-13;Blueflare1528;ios.appstore;earth;67;1;-1/-2;League of Independent States;0;Human;0;1;America;295;3;12182;2019-05-30 00:00:00;3593618;0;52;2018-11-11 00:00:00
y2g5Oymg;Earthlike;-768;Jesse8And8Friends8TEAM8;ios.appstore;earth;100;0;0/0;United Earth;0;Human;0;0;Earth;50;3;414;;20704;10;-956;2019-09-06 00:00:00
lpKOvj8w;Lunar;-963;P0RTALgajst;android.gplay;CQHspi3V;100;0;1/0;United Earth;0;Human;0;0;Carignan;3;0;0;;0;66;-117;2019-08-02 00:00:00
APrm51FG;Red Planet;333;Cat;android.gplay;earth;100;1;0/0;United Earth;0;Human;0;0;Catland;9660;3;2210;2018-01-06 00:00:00;21349260;2;955;2017-12-26 00:00:00
6ACIcfNi;Desert World;-215;Carolan;android.amazon;p2KMJS6y;100;0;106/-87;Alpha Draconians;1;Reptilian;0;0;Solar Slave Recovery Center;3;3;299583;;898748;66;824;2019-07-02 00:00:00
5NvLk2oW;Red Planet;-896;Vilefist;android.gplay;uvBMmpAy;100;0;0/0;United Earth;0;Human;0;0;Furry;26;0;22896;;595304;50;-528;2019-07-03 00:00:00
TniNWXqH;Lunar;-666;prodigalHessian;desktop.windows;earth;100;0;0/0;United Earth;0;Human;0;0;Quadopolis;298;0;7452;;2220580;0;786;2018-12-10 00:00:00
SRSN9FQO;Red Planet;148;robbobert;windows.windowsstore;earth;100;1;0/0;United Earth;0;Human;0;0;Starters;143195;4;20108;2019-05-08 00:00:00;2879381081;0;-999;2019-04-30 00:00:00
IdeJe1TJ;Red Planet;117;Jonavin;ios.appstore;uvBMmpAy;100;0;-1/0;United Earth;0;Human;0;0;Old Horizons;2002;3;2494;;4993627;29;650;2019-07-14 00:00:00
q7ePcLYR;Red Planet;-555;brandontouchstone;windows.windowsstore;earth;100;0;0/0;United Earth;0;Human;0;0;My Colony;3258;1;7795;;25395871;0;-724;2019-08-05 00:00:00
0L6KxFbb;Earthlike;569;Magi;windows.windowsstore;3IcXfbjD;100;0;0/0;United Earth;0;Human;0;0;Nexus;786;3;7324;;5756753;8;48;2019-10-18 00:00:00
ZR7I2qO3;Water World;541;AgentC;steam.windows;3IcXfbjD;100;0;0/0;United Earth;1;Human;0;0;OwO whats this? Overlord AgentCs Waterworld?;20;3;12814;;256283;0;72;2019-07-10 00:00:00
CK4DHQbn;Ice World;669;Dugy;android.gplay;zolarg;100;0;104/-86;Zolarg Empire;0;Insectoids;0;0;My Colony;1040;0;4924;;5121404;0;-630;2019-09-04 00:00:00
tpfkXipx;Asteroid;-224;DeepSpaceSteve;web.chrome;5veCCNUf;100;0;-1/-2;League of Independent States;0;Human;0;0;Daedalus K5;6705;3;3931;;26356609;24;-268;2017-08-03 00:00:00
cYZhwI6t;Forest World;-801;JohW;desktop.windows;earth;100;0;1/0;United Earth;1;Human;0;0;myUniverse;175300;4;4731;;829420478;2;-937;2019-10-01 00:00:00
8lu0UC2c;Lunar;282;SolarCity;web.apewebapps;cYdI2HC9;100;0;0/0;United Earth;0;Human;0;0;Solar City;90938;4;11481;;1044033875;9;-118;2019-05-27 00:00:00
4fhp7nxN;Red Planet;-980;g3;android.gplay;earth;100;1;1/0;United Earth;0;Human;0;0;G3;12817;4;6883;2017-09-02 00:00:00;88215560;0;-106;2017-06-27 00:00:00
LCEOIjrK;Water World;-990;Reflexmer;windows.windowsstore;bcLjiaas;100;0;1/0;United Earth;0;Human;0;0;heavily Christian city;14;3;0;;0;7;-328;2019-08-10 00:00:00
tjFrABP5;Earthlike;943;alccreeper;web.apewebapps;earth;100;0;-1/0;United Earth;0;Human;0;0;Asgorath;17;3;4979;;84644;14;803;2019-08-27 00:00:00
l2YD3Z3R;Earthlike;881;AAPPSS;android.gplay;yRFrYAMM;96;0;-1/0;United Earth;0;Human;0;0;My Colony;416;3;2435;;1013083;0;-483;2019-08-08 00:00:00
WWOAAMdJ;Lunar;-973;Shark5;web.apewebapps;OQUUg0mM;100;0;0/-1;United Earth;0;Human;0;0;My Colony;37;0;9018;;333652;56;-697;2019-08-09 00:00:00
xGTP74GH;Forest World;-659;azxescvr;web.apewebapps;earth;100;1;0/0;United Earth;0;Human;0;0;boop;128482;4;36459;2019-10-11 00:00:00;4684352895;45;65;2019-10-09 00:00:00
UrBH4YuA;Earthlike;176;Southreno;android.gplay;bjQ6qV5m;100;0;0/0;United Earth;0;Human;0;0;Holy Terra;95;3;2288;;217339;0;-119;2019-08-04 00:00:00
xlNwJ7SN;Earthlike;953;sandergaming;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;ALLIANCE;1372;3;7980;;10948716;0;335;2018-02-05 00:00:00
mg2vK5Wf;Earthlike;893;Linus098765;web.apewebapps;earth;36;0;-1/0;United Earth;0;Human;0;0;suviget;476;3;12349;;5878151;0;-883;2019-02-25 00:00:00
42iDnSLn;Lunar;-273;3radek;steam.mac;mPu9lnWT;100;1;0/-1;United Earth;1;Human;0;0;Deimos;75971;4;4210771;2019-07-30 00:00:00;319896503173;24;832;2019-07-30 00:00:00
CbmPkHOL;Lunar;551;oscarhita00;ios.appstore;earth;0;0;0/0;United Earth;0;Human;0;0;Duna;5771;3;5032;;29041109;3;-168;2019-08-19 00:00:00
GqpRABrj;Red Planet;779;Dando;ios.appstore;uvBMmpAy;100;0;-1/0;United Earth;0;Human;0;0;Omega II;412;0;6709;;2764141;0;61;2019-10-13 00:00:00
A9G9Uk4v;Water World;813;firetaillizard;android.gplay;zolarg;100;0;103/-86;Zolarg Empire;0;Insectoids;0;0;O.W.F PROJECT;37;3;11382;;421123;0;538;2019-09-05 00:00:00
gyQXbjug;Earthlike;905;M3nteL8bre;android.gplay;mPu9lnWT;100;0;0/0;United Earth;0;Human;0;0;Aromakari;717;3;6369;;4566304;6;-843;2019-07-23 00:00:00
12ysjBI3;Abandoned World;299;hypo;android.gplay;lis;90;0;-1/-2;League of Independent States;1;Human;0;0;[Dkm]AbanHom;305;3;88228;;26909388;2;-174;2018-09-09 00:00:00
VVZfrAO1;Abandoned World;-155;hypercharge2;windows.windowsstore;pJbw3WBa;100;0;0/0;League of Independent States;1;Human;0;0;Neo-America;8;3;36924;;295396;0;-208;2019-07-09 00:00:00
P4GQxuyE;Earthlike;86;Baker;windows.windowsstore;NuQNsqyT;100;0;0/-1;United Earth;1;Human;0;0;New New Detroit;627;3;2425;;1520469;1;534;2019-07-16 00:00:00
NiU1yaqR;Lunar;267;duduschwitzki;android.gplay;5aoUeEfV;100;0;0/0;United Earth;0;Human;0;0;Idk XD;348;0;6171;;2147407;0;233;2019-06-21 00:00:00
vrtMvDMd;Red Planet;60;LucasPozzi;web.facebook;earth;94;0;0/0;United Earth;0;Human;0;0;kepler22b;475;0;0;;0;37;64;2019-09-09 00:00:00
Q4LUj6Z7;Red Planet;802;Sparks2022;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;Sparktopia;14232;3;29723;;423017038;3;-923;2019-09-12 00:00:00
Q3hwvKhI;Red Planet;-995;getahead;windows.windowsstore;earth;98;0;0/0;United Earth;0;Human;0;0;Shadow;25;0;2;;58;20;432;2019-09-08 00:00:00
VHzm90OZ;Water World;-51;Myanmars;android.gplay;pJbw3WBa;100;0;0/0;League of Independent States;1;Human;0;0;ArmenLim;454;3;4743;;2153405;0;314;2019-07-11 00:00:00
RGzX5ldt;Red Planet;-127;Cappy6400;windows.windowsstore;WAst4lOO;100;0;0/0;United Earth;0;Human;0;0;Alpha;1524;4;5912;;9009260;0;-408;2019-06-23 00:00:00
5wYpGcZ4;Earthlike;-897;Flimper6;windows.windowsstore;YqgktKef;100;0;1/0;United Earth;0;Human;0;0;LOL;12;3;3020;;36244;83;826;2019-07-01 00:00:00
dRs3yKKL;Lunar;40;Retek02;android.gplay;ACxqIIBf;100;0;0/0;United Earth;0;Human;0;0;My Colony;14;0;0;;0;0;-520;2019-08-12 00:00:00
Vj6MwenQ;Red Planet;632;RocketPack234;android.gplay;GKpoYwhF;100;0;0/0;United Earth;0;Human;0;0;Shanarra;260;0;2193;;570095;35;-170;2019-07-07 00:00:00
pUfD9sbm;Desert World;628;Echo800;web.apewebapps;draconian;100;1;106/-87;Alpha Draconians;0;Reptilian;0;2;therealdeal;1059;3;515904;2019-07-01 00:00:00;546342402;19;558;2019-05-29 00:00:00
GbhTrZG1;Red Planet;855;Vikraal;android.gplay;earth;100;0;-1/0;United Earth;0;Human;0;0;[Noz]Vikraal;18763;4;6827;;128094700;0;173;2017-12-07 00:00:00
dSfCwm3a;Red Planet;-117;F3RN4NDESRB;android.gplay;earth;100;1;0/0;United Earth;0;Human;0;1;[NOZ]Spinoff Spinnon;19643;4;3286;2019-01-10 00:00:00;64551641;0;30;2018-11-15 00:00:00
fQmn6eFD;Lunar;-761;Luker124;android.gplay;uvBMmpAy;100;0;0/0;United Earth;1;Human;0;0;Lukdonia;10;0;48256;;482559;0;45;2019-07-07 00:00:00
OsI5pFXq;Lunar;432;KingKerry;android.gplay;earth;90;0;0/1;United Earth;1;Human;0;0;Colonia Veritas;666;0;5298;;3528169;0;-967;2019-07-10 00:00:00
1tJFaBB2;Forest World;-840;Baklazhan;desktop.windows;JixAcB9m;100;0;0/0;United Earth;1;Human;0;0;M@R!M0;14;3;21065;;294906;14;-992;2019-10-09 00:00:00
ajn8JyeF;Red Planet;387;ThePhoneGuy1;steam.windows;earth;100;1;0/0;United Earth;0;Human;0;3;Alpha Mars;11332;4;4579;2018-03-21 00:00:00;51894284;4;-640;2018-02-10 00:00:00
nENadbWt;Earthlike;-865;morn704;desktop.windows;earth;100;1;1/0;United Earth;0;Human;0;15;Amber;143140;4;870617;2018-12-09 00:00:00;124620165021;6;-168;2018-08-02 00:00:00
gogCBDYI;Red Planet;-463;W0LFMAN;android.gplay;I48gq4eh;100;0;1/0;United Earth;0;Human;0;0;Unopia Mk2;62;0;24500;;1519018;0;-181;2019-07-21 00:00:00
ItXMiTPT;Red Planet;-771;MMouse71;windows.windowsstore;mgPT63ZA;100;0;0/0;United Earth;1;Human;0;0;sonata 1;17;0;8911;;151487;0;754;2019-08-06 00:00:00
VSQ909GA;Red Planet;-886;Teatar;android.gplay;vmcfrOuR;82;0;1/-1;United Earth;0;Human;0;0;Phobos III;552;0;3339;;1842904;4;826;2018-11-20 00:00:00
UwZ0jzaS;Earthlike;883;Hommik;android.gplay;vmcfrOuR;100;0;0/-1;United Earth;0;Human;0;0;Hommik;5;3;65872;;329360;0;736;2019-10-07 00:00:00
lUJ0pvP6;Water World;-110;Sandauer;android.gplay;oCzGMjzc;100;0;-1/-2;League of Independent States;1;Human;0;0;New Ganja;78;3;787;;61361;0;101;2019-03-25 00:00:00
mm5rcznA;Earthlike;-830;Jon;android.gplay;wA25nfTz;100;1;0/0;United Earth;0;Human;0;0;7th circle of Rhye;9630;3;8712;2019-06-09 00:00:00;83898278;4;-788;2018-11-04 00:00:00
YuJypQX7;Red Planet;137;DSMN99;windows.windowsstore;earth;88;0;0/0;United Earth;0;Human;0;0;MarLand;166;0;4407;;731627;0;67;2019-09-11 00:00:00
m6ZiEA3T;Earthlike;839;Larsiee;windows.windowsstore;QobwxFTK;100;0;0/0;United Earth;0;Human;0;0;Aenoms Paradise;235;3;2955;;694443;0;-855;2019-02-11 00:00:00
WOero4uC;Lunar;-328;eddien;windows.windowsstore;earth;100;1;0/0;United Earth;0;Human;0;0;Meatshow;24689;4;11236;2019-09-08 00:00:00;277398648;0;-366;2019-08-21 00:00:00
DUpDKMGs;Abandoned World;66;PMcolony;windows.windowsstore;lis;100;0;-1/-2;League of Independent States;0;Human;0;0;Pattys;1221;3;5507;;6723613;0;-186;2019-04-16 00:00:00
QUmQvdUj;Abandoned World;-330;harambelord;windows.windowsstore;5i9DRYEE;100;0;-1/-2;League of Independent States;0;Human;0;0;farm;11;3;17399;;191385;9;95;2019-09-21 00:00:00
vmSYm5Nf;Lunar;615;Ghido1702;windows.windowsstore;earth;100;0;0/0;United Earth;0;Human;0;0;New Roncaglie;13264;3;21024;;278855850;24;983;2017-06-20 00:00:00
FFda87B2;Red Planet;299;Alexbutter;windows.windowsstore;5aoUeEfV;100;0;0/0;United Earth;0;Human;0;0;New Soviet Union;6;0;15063;;90380;60;259;2019-06-01 00:00:00
T4DooV2n;Red Planet;898;Rawry;android.gplay;earth;100;0;-1/0;United Earth;1;Human;0;0;Project Ozone;3876;2;2379;;9220965;0;-250;2019-09-28 00:00:00
o2M56C5A;Red Planet;-910;Tuksas;web.apewebapps;earth;100;1;0/0;United Earth;0;Human;0;0;Tuksas;142654;4;28238;1970-01-01 00:00:00;4028240179;0;-503;2019-01-31 00:00:00
kfXl3MHL;Red Planet;777;arezoa;windows.windowsstore;mPu9lnWT;100;0;0/-1;United Earth;0;Human;0;0;Arzos land;4740;1;3960;;18768407;17;498;2019-08-07 00:00:00
gYKaDUmZ;Earthlike;-784;Linus;windows.windowsstore;earth;100;0;0/0;United Earth;0;Human;0;0;the empire;682;3;3676;;2506706;0;-222;2019-04-09 00:00:00
T3OuObF6;Asteroid;-129;mark6664;steam.windows;lis;72;0;-1/-2;League of Independent States;0;Human;0;0;Ceres;2186;0;2845;;6219415;0;226;2019-07-14 00:00:00
XLYHBSxX;Earthlike;935;Yasarbum;web.chrome;earth;100;0;-1/0;United Earth;0;Human;0;0;Bigiys;15924;3;4497;;71612536;23;-211;2019-09-13 00:00:00
p4FqB2EP;Forest World;-71;Vepeja;desktop.linux;f8Ayq478;100;1;0/0;United Earth;0;Human;0;0;Forest;11500;4;8986;2019-05-18 00:00:00;103343757;16;457;2019-04-19 00:00:00
9oZ0LgVq;Red Planet;-762;Downbird;desktop.linux;8magHm4C;100;0;0/0;United Earth;1;Human;0;0;Utopia Catalana;21859;2;13648;;298337151;0;342;2019-09-27 00:00:00
35ACOfkU;Earthlike;12;neumi1989;android.gplay;earth;100;0;0/1;United Earth;1;Human;0;0;Noobs HQ;124;3;2455;;304409;18;-828;2019-09-03 00:00:00
9o5QbSOx;Desert World;780;bitsyroy;android.gplay;draconian;100;0;106/-87;Alpha Draconians;1;Reptilian;0;0;Peekskill;18;3;70854;;1275373;0;-60;2019-10-16 00:00:00
CS8XLlzh;Red Planet;-1;lance8280;windows.windowsstore;GxWTX3Xy;100;1;0/0;United Earth;0;Human;0;1;Death strider;23782;3;8477;2019-09-23 00:00:00;201596502;1;-25;2019-09-17 00:00:00
kKrc1wUc;Water World;-345;cry8wolf9;android.gplay;3PGA8Mlo;100;0;-1/-1;League of Independent States;1;Human;0;0;Hi Vince!;10;3;10466;;104658;60;-876;2019-08-23 00:00:00
W8P620tk;Earthlike;783;EliteDraco;web.apewebapps;oZw0ZYhM;100;0;-1/-1;United Earth;0;Human;0;0;Colony - Thanos84577;23;3;11984;;275627;0;873;2019-10-14 00:00:00
9qOzVd2W;Abandoned World;20;RexVB;android.gplay;lis;84;0;-1/-2;League of Independent States;0;Human;0;0;Endor;1494;3;3201;;4781943;4;-11;2018-09-30 00:00:00
OjKl8A4k;Earthlike;-433;playdude9000;windows.windowsstore;earth;100;0;0/0;United Earth;0;Human;0;0;My Colony;18;3;8707;;156720;52;-139;2019-08-21 00:00:00
uwLVL2HD;Water World;731;vertezgo;web.apewebapps;mPu9lnWT;100;0;0/-1;United Earth;0;Human;0;0;My Colony;17;3;26697;;453852;0;973;2019-07-15 00:00:00
RbSXI5oz;Sugarland;-108;dragxsmaster;web.apewebapps;zolarg;100;0;104/-86;Zolarg Empire;0;Insectoids;0;0;wertyui;1520;3;1637;;2488444;9;411;2019-07-17 00:00:00
jkI670FF;Lunar;-470;WeathermanCole;web.apewebapps;EZIcLRkk;100;1;0/0;United Earth;1;Human;0;1;United Settlements Of America;6521;2;2273;2019-08-20 00:00:00;14821340;1;156;2019-08-16 00:00:00
iLxzVfxs;Earthlike;-567;BleppyPoro;ios.appstore;mPu9lnWT;100;0;0/0;United Earth;0;Human;0;0;Arcteka;1648;3;5693;;9381662;0;-651;2019-07-07 00:00:00
TgL1ub8x;Lunar;-984;vikiPsih;windows.windowsstore;BunFSklb;100;0;1/0;United Earth;1;Human;0;0;the pc empire;2723;1;3241;;8824350;6;-948;2019-08-10 00:00:00
5tgm57Zj;Red Planet;632;Franmalia479;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;Redround;1308;0;4420;;5781803;11;637;2019-09-17 00:00:00
BmQ0LG2U;Desert World;914;Jdfreirez;windows.windowsstore;draconian;100;0;105/-87;Alpha Draconians;0;Reptilian;0;0;^ _ ^;13;3;161233;;2096034;92;-198;2019-09-25 00:00:00
LnBswKat;Lunar;-567;lupjono;desktop.mac;earth;100;1;0/1;United Earth;0;Human;0;0;BigOne;273700;4;514701;2019-09-16 00:00:00;140873688454;0;-879;2019-09-15 00:00:00
5qIMt65E;Lava World;146;Deathrobloxian;android.gplay;zolarg;100;0;104/-86;Zolarg Empire;0;Insectoids;0;0;Wheres the lava?;48;4;7258;;348408;10;-208;2017-12-20 00:00:00
bK8FJK5C;Earthlike;73;DarkFake;windows.windowsstore;hGscntVq;100;0;0/0;United Earth;0;Human;0;0;pute;96;3;9821;;942798;0;-923;2019-10-04 00:00:00
JF1JVVUk;Red Planet;274;Uscgboats;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;Glitch Fix;56;0;4078;;228360;9;-150;2019-09-13 00:00:00
VhmqQ8oG;Earthlike;-857;omsincoconut;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;Mi colony;20;3;289;;5785;5;-181;2019-09-08 00:00:00
6fSRbFEI;Water World;-68;Legend29;android.gplay;uvBMmpAy;100;0;0/0;United Earth;0;Human;0;0;Great Lakes Federation;3;3;0;;0;0;-71;2019-07-19 00:00:00
Lp1ZyIwE;Lava World;595;aydenaba;android.gplay;zolarg;96;0;104/-86;Zolarg Empire;0;Insectoids;0;0;My Colony;726;4;4436;;3220891;70;-77;2019-08-04 00:00:00
Ciwftvto;Lunar;-998;andreTll;android.gplay;earth;100;1;0/0;United Earth;0;Human;0;0;MoonBaseTll;13439;3;7482;2019-07-07 00:00:00;100556703;0;170;2019-05-18 00:00:00
xB95OIJW;Earthlike;-950;wulloase95;windows.windowsstore;uvBMmpAy;100;0;0/-1;United Earth;0;Human;0;0;0new;14909;3;11195;;166898980;40;687;2019-09-23 00:00:00
RNy4S9aA;Earthlike;927;DolphinPride138;android.gplay;earth;100;0;0/-1;United Earth;1;Human;0;0;Kepler-62F;688;3;4125;;2838270;0;953;2019-05-25 00:00:00
GeHKobls;Forest World;-529;BARBS5824;android.gplay;earth;100;0;0/0;United Earth;1;Human;0;0;Freehold;806;3;4073;;3282876;0;-846;2019-09-13 00:00:00
xsfqGFoG;Earthlike;519;Jamhead1990;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;Earth 1;168;3;4170;;700586;0;922;2019-09-27 00:00:00
