Charter;GDP;Xcoord;Atmosphere stage;rrr;Ycoord;Independence;Race;Civilization;GDP per capita;Type;Owner;Name;Founded;Capitol;Population;Unemployment;Sector;Mother Colony Charter;Region;Mother colony relations;Platform;CW size
qrJuYwCi;447137;-943;0;0;-839;;Human;United Earth;3312;Red Planet;Ozzy;Yeet;2019-05-06 00:00:00;0;135;0;0/1;earth;0;96;android.gplay;0
RpxeviA3;446708;835;3;0;796;;Human;United Earth;89342;Earthlike;Slly;Asgard;2019-06-11 00:00:00;0;5;0;-1/-1;1AgwBwqw;0;100;android.gplay;0
AuqlrNCq;1276527;941;3;0;-61;;Human;United Earth;6719;Forest World;DeOrbit;Installation Aurora;2019-05-04 00:00:00;0;190;7;-1/0;o1CnSvwH;0;90;windows.windowsstore;0
L5kBcG7i;39428143;-747;4;0;-228;;Human;United Earth;8963;Red Planet;Omega2515;Haven;2017-02-01 00:00:00;0;4399;0;0/0;earth;0;100;android.gplay;0
xg6YSyWc;2352;342;3;0;759;;Human;United Earth;294;Earthlike;Bearstack23;New Yellow Tribe;2018-12-04 00:00:00;0;8;0;0/-1;Y5qXYph2;0;100;ios.appstore;0
0xPu99yq;145142;473;0;0;623;;Human;United Earth;20735;Red Planet;zacman;Red Pride;2019-03-04 00:00:00;0;7;28;0/0;Igq6nc6V;1;100;ios.appstore;0
Tl0PAsor;567145;317;0;0;-729;;Human;United Earth;2269;Red Planet;BlueBelle;Dreamland;2019-05-11 00:00:00;0;250;12;0/1;ZDSSiXnO;0;100;android.gplay;0
iS7xM2ju;772524;663;3;0;-410;;Human;United Earth;5852;Forest World;STICKS;Attempting To Get Hard;2019-04-17 00:00:00;0;132;0;0/0;earth;0;94;web.apewebapps;0
mLqYAozR;13753709;-901;3;0;-176;;Human;United Earth;9775;Earthlike;Wikkiam13;New Germany;2019-04-03 00:00:00;0;1407;1;1/0;nENadbWt;0;100;windows.windowsstore;0
AnOWTIQr;32983290676;-572;4;0;-237;2019-01-21 00:00:00;Human;United Earth;177069;Earthlike;JoozoLTU;Federation of UNITED PLANETS;2019-01-17 00:00:00;1;186274;0;0/0;earth;0;100;desktop.windows;0
8kzCKpCx;31814021;36;3;0;55;;Human;United Earth;4854;Earthlike;GrooveMaster416;My Colony;2019-05-15 00:00:00;0;6554;0;0/0;X0QpGdL4;0;100;windows.windowsstore;0
8JFOAIWs;289573;-541;0;0;627;;Human;United Earth;3810;Lunar;BJ69137;BJ lunar;2018-12-08 00:00:00;0;76;3;0/0;earth;0;96;ios.appstore;0
UE3nDux3;88636;-35;3;0;208;;Human;United Earth;8864;Earthlike;Acemlg0659;Oof;2019-06-07 00:00:00;0;10;10;0/0;JETEc45a;0;100;android.gplay;0
zSnyI35Z;228783;-5;0;0;-185;;Human;United Earth;2860;Red Planet;Notapirate;Countryroads;2018-08-25 00:00:00;0;80;9;0/0;5aoUeEfV;0;100;android.gplay;0
mVCF29OH;4127777;-58;0;0;960;;Human;United Earth;9297;Red Planet;Orrigo;A;2019-04-11 00:00:00;0;444;0;0/0;rzkZQJ5B;0;96;android.gplay;0
9soIikf4;15472678;292;3;2;-380;2018-12-08 00:00:00;Human;United Earth;4363;Red Planet;GSF;United GSF Land;2018-12-02 00:00:00;1;3546;1;0/0;earth;0;100;android.gplay;0
zl6iw4NA;218649;416;3;0;-38;;Human;United Earth;6833;Earthlike;sheldon6900s;SNOWDOGS;2019-06-13 00:00:00;0;32;58;0/0;j4Ebl2fm;0;100;android.amazon;0
dXnrT9n0;4362993;-940;2;0;891;;Human;United Earth;1146;Lunar;Whiyte;Homeworld;2018-07-05 00:00:00;0;3807;0;1/0;earth;0;0;windows.windowsstore;0
jDCPildi;0;53;3;0;92;;Human;League of Independent States;0;Abandoned World;1435cse;Etyb;2019-04-11 00:00:00;0;38;0;-1/-2;lis;0;100;web.apewebapps;0
am80eX7S;3031130;-877;3;0;78;;Human;United Earth;2794;Earthlike;Mpfoser;Beta;2019-01-19 00:00:00;0;1085;0;1/0;earth;0;100;android.gplay;0
AHQmN9SA;95149521;-905;4;1;463;2018-12-12 00:00:00;Human;United Earth;3970;Lunar;acollins;Bob;2018-12-09 00:00:00;1;23965;1;0/0;earth;0;88;steam.mac;0
173PYTJ8;13133402;88;3;0;-625;;Insectoids;Zolarg Empire;4029;Sugarland;UltimativLunzer;Ultimo insektio lunzero;2019-03-27 00:00:00;0;3260;2;104/-86;zolarg;0;100;windows.windowsstore;0
2JzkMmcJ;5023052;-723;1;0;791;;Human;United Earth;2160;Red Planet;EnglishTor;-Industrial World-;2018-09-25 00:00:00;0;2326;0;1/0;cDOrpsfa;0;100;ios.appstore;0
xqHPVFch;168100;-161;3;0;-840;;Insectoids;Zolarg Empire;2756;Sugarland;noahbrooks;Noah;2019-03-06 00:00:00;0;61;54;104/-85;jTIzhv41;0;100;web.apewebapps;0
0rq5OVii;56485;397;3;0;553;;Human;United Earth;3323;Earthlike;Grenoblicron;Grenoble;2019-04-19 00:00:00;0;17;0;0/0;1YrSGjOI;0;100;ios.appstore;0
duGsU5Wk;3193573;-762;0;0;-74;;Human;United Earth;4703;Red Planet;Donshipley80;Raging Nutz;2019-04-21 00:00:00;0;679;0;1/-1;UWnRpsxd;0;90;android.gplay;0
RrsRjiiT;621318137;909;3;0;-897;;Human;United Earth;14284;Earthlike;Isthisreal1991;PLEASE DONT CRASH;2019-03-29 00:00:00;0;43498;1;-1/0;ATx0QCnl;1;100;android.gplay;0
aqeGQooq;3436266;-400;3;0;-305;;Insectoids;Zolarg Empire;1534;Sugarland;Orrigo;Buggy;2019-04-16 00:00:00;0;2240;16;104/-86;zolarg;0;96;android.gplay;0
4Fn8XW48;280692;104;3;0;-266;;Human;League of Independent States;15594;Abandoned World;HASE565;My Colony;2019-05-07 00:00:00;0;18;14;-1/-2;UTkJW7Ig;0;100;ios.appstore;0
SiHgDKUr;10290912;848;1;0;920;;Human;United Earth;2505;Lunar;Brisarge;Regalis;2019-05-29 00:00:00;0;4108;10;0/-1;BunFSklb;1;100;android.gplay;0
68ytbVzP;153582;-883;0;0;-146;;Human;United Earth;10970;Red Planet;Meggiemo99;Sin city;2019-03-16 00:00:00;0;14;0;1/0;5dRwhPsX;0;100;ios.appstore;0
Mvt0PL2J;192209;630;0;0;-696;;Human;United Earth;19221;Lunar;Playzmoist;MoistyLand;2019-03-09 00:00:00;1;10;11;0/0;eMdAibVT;0;100;windows.windowsstore;0
aaDaPBss;763184;8;0;0;588;;Human;United Earth;2019;Red Planet;Pugs2;Pug;2019-02-12 00:00:00;0;378;9;0/0;earth;0;100;android.gplay;0
4QwVfZGN;1167178;-392;3;0;69;;Human;United Earth;17685;Forest World;JohW;MyWorld;2019-03-10 00:00:00;0;66;1;0/0;earth;1;100;windows.windowsstore;0
AP0KAKz4;5665018;576;0;0;-287;;Human;United Earth;2922;Red Planet;Nick64251;Die...;2019-04-11 00:00:00;0;1939;1;0/0;earth;0;56;ios.appstore;0
qBqBSOvS;69654848;811;1;1;854;2018-09-26 00:00:00;Human;United Earth;45142;Red Planet;RichSteve99;Theta Luminae 9;2018-09-13 00:00:00;1;1543;0;-1/0;earth;1;100;windows.windowsstore;0
8jDlh4Hg;209790;960;0;0;202;;Human;United Earth;14985;Red Planet;Zachattack;Whereabouts unknown;2019-04-29 00:00:00;0;14;76;0/-1;mPu9lnWT;0;100;android.gplay;0
CbwlJcGc;1662985;851;3;0;-343;;Human;United Earth;4210;Earthlike;emee219;Planko;2019-02-17 00:00:00;1;395;0;-1/0;bBALo31H;0;100;ios.appstore;0
ReJ2v7N7;1464644;961;3;0;936;;Human;United Earth;3352;Water World;Jbech002;Agua;2019-04-04 00:00:00;0;437;3;0/0;xTuoVWOX;1;100;ios.appstore;0
V7CGJAgC;47162881820;45;4;1;-82;2018-03-04 00:00:00;Human;League of Independent States;85068;Abandoned World;jchan;Linas;2018-02-26 00:00:00;1;554413;6;-1/-2;lis;0;100;web.apewebapps;0
Wa381qEL;1938946;727;0;0;520;;Human;United Earth;8012;Lunar;mjarthur1977;My Colony;2019-05-01 00:00:00;0;242;34;-1/0;Cjy3uM5h;0;92;windows.windowsstore;0
RX5Okajz;48407;379;3;0;655;;Human;United Earth;4401;Water World;CodyStormz;Oceania (Airstrip One);2018-12-23 00:00:00;0;11;0;0/0;sfIlGXJB;0;100;windows.windowsstore;0
r61OpTSl;1673088;906;2;0;27;;Human;United Earth;1404;Red Planet;DeepSpaceSteve;Sercen;2018-08-02 00:00:00;0;1192;9;0/0;huGPLuHx;0;100;android.gplay;0
fVXUUELw;95875608695;782;3;0;-428;2019-05-04 00:00:00;Reptilian;Alpha Draconians;43461291;Abandoned World;flyfast;flyfast;2019-05-04 00:00:00;1;2206;0;105/-87;T9bwOkBQ;1;100;web.apewebapps;0
MVONWL05;11042612;923;2;0;-256;;Human;United Earth;7711;Red Planet;GreenCoffee;Redville;2019-04-22 00:00:00;0;1432;0;0/0;VCS3emaj;0;100;windows.windowsstore;0
12pHZ8x6;246877;827;3;0;483;;Human;United Earth;2420;Earthlike;Redskins8755;My Colony;2019-02-23 00:00:00;0;102;0;0/0;6bGVduEK;0;100;ios.appstore;0
IdMePruW;1235997;-12;0;0;24;;Human;League of Independent States;13435;Ice World;harambelord;Crystal farm;2019-02-12 00:00:00;0;92;22;0/0;CPL9lcLt;0;100;windows.windowsstore;0
dQ4VhLr8;0;-856;0;0;-702;;Human;United Earth;0;Red Planet;larryg72;Goode Lands;2019-03-26 00:00:00;0;79;0;0/1;WB30IItN;1;100;ios.appstore;0
dbbDvpT0;1176280;-410;3;0;-26;;Human;United Earth;3032;Forest World;Advocatus;Sword 14;2019-02-17 00:00:00;0;388;13;0/0;ICw6JQyj;1;100;windows.windowsstore;0
A9OVozmm;29835156;326;3;3;167;2018-12-23 00:00:00;Human;League of Independent States;6611;Asteroid;1shira30;Afterworld;2018-07-27 00:00:00;1;4513;0;-1/-2;lis;0;100;windows.windowsstore;0
ZXi6QAlU;657633;-10;0;0;-26;;Human;League of Independent States;3715;Ice World;Pennyjean;My Colony;2019-05-27 00:00:00;0;177;2;0/0;8sTApcnY;0;100;android.gplay;0
Ciwftvto;7556077;-998;1;0;170;;Human;United Earth;3769;Lunar;andreTll;MoonBaseTll;2019-05-18 00:00:00;0;2005;0;0/0;earth;0;100;android.gplay;0
vupgh6vA;1650489079;-703;4;1;-488;2018-12-15 00:00:00;Human;United Earth;12376;Red Planet;Reaper903;erthe;2018-12-08 00:00:00;1;133359;34;0/0;earth;0;100;windows.windowsstore;0
esIXJNXi;141356531;-293;2;0;-242;;Human;United Earth;24635;Lunar;morgonella;Noom;2019-03-12 00:00:00;0;5738;0;0/0;9eYQ0akQ;0;94;web.apewebapps;0
EfvaM9v0;4549149;-783;1;0;-176;;Human;United Earth;2196;Red Planet;Algorasm;Mo Bomba;2019-03-02 00:00:00;0;2072;0;1/0;nENadbWt;0;100;web.apewebapps;0
lfIChAZI;3585279476;-774;4;1;987;2018-03-13 00:00:00;Human;United Earth;109494;Red Planet;Tinone;Tin world;2017-09-21 00:00:00;1;32744;3;1/0;earth;0;100;android.gplay;0
QSNXD559;113413;-743;0;0;-72;;Human;United Earth;7561;Red Planet;Cattalia;Solitude;2019-02-17 00:00:00;0;15;0;1/-1;UWnRpsxd;0;100;android.gplay;0
Qx9MjlNT;0;-734;3;0;-236;;Insectoids;Zolarg Empire;0;Water World;JustMakers;Incognito;2019-06-06 00:00:00;0;29;0;104/-86;zolarg;0;100;web.apewebapps;0
RkCsx5pi;3891758;-552;3;0;-717;;Human;United Earth;4105;Earthlike;Aaaabbbb;Alans;2019-01-29 00:00:00;0;948;0;0/0;earth;0;90;ios.appstore;0
BMNbktUg;7293864;992;3;0;898;;Human;United Earth;1761;Red Planet;Sofodofo8;earth xXx;2018-10-22 00:00:00;0;4143;0;-1/0;lxLqnMfh;0;100;ios.appstore;0
8mf1TKdW;216837671;-19;3;1;52;2018-12-05 00:00:00;Human;League of Independent States;8594;Abandoned World;TUNED2F;Arlen;2018-06-27 00:00:00;1;25231;0;-1/-2;earth;0;100;web.apewebapps;0
rkBpUuWU;291076949;-884;4;0;-949;;Human;League of Independent States;5915;Abandoned World;antichthones;Megalodonia;2019-03-20 00:00:00;0;49210;0;0/-1;3PGA8Mlo;1;100;windows.windowsstore;0
UDJtWF7P;6223326;193;2;0;574;;Human;United Earth;2730;Red Planet;Flux;Rishi Moon - Alien Tech;2019-05-25 00:00:00;0;2280;0;-1/0;49psr5BA;0;96;windows.windowsstore;0
dGyNhp1i;48284810;290;3;3;-757;2019-01-19 00:00:00;Human;United Earth;8773;Red Planet;Missy;dec9;2018-12-09 00:00:00;1;5504;0;0/1;earth;1;100;steam.windows;0
18eQKCRs;2104600;110;3;0;-974;;Human;United Earth;6416;Forest World;robbobert;Woodlands;2019-06-05 00:00:00;0;328;0;0/0;SRSN9FQO;0;100;windows.windowsstore;0
yQx0hSeY;443078252;527;4;0;-489;2017-11-09 00:00:00;Human;United Earth;10024;Red Planet;RekEm1999;United Humans;2017-08-11 00:00:00;1;44202;4;0/0;earth;0;100;windows.windowsstore;0
CoiCDKIC;43957017;963;3;0;781;;Human;United Earth;3809;Red Planet;becky2743;Beginning;2019-02-01 00:00:00;0;11540;6;-1/0;oMvsfpnY;0;100;windows.windowsstore;0
Cd4Bwz9z;26575951;24;2;0;199;;Human;United Earth;9778;Lunar;wiioh;Gar;2019-05-25 00:00:00;0;2718;6;0/0;0MoyAjez;1;72;android.gplay;0
iShrLXWh;469461;580;0;0;-521;;Human;United Earth;6344;Red Planet;Gaara;Suna;2019-06-12 00:00:00;0;74;0;0/0;cYdI2HC9;0;100;android.gplay;0
k9qze39P;1480909561;-729;4;0;-116;2019-06-04 00:00:00;Human;United Earth;25495;Lunar;devilofbelfast;infinitas Parent Colony 2;2019-05-15 00:00:00;1;58087;42;1/0;zGZeF7B4;0;100;web.facebook;0
bdNxxWfI;835401;-66;3;0;-829;;Insectoids;Zolarg Empire;3164;Sugarland;Lp25;My Colony;2019-06-13 00:00:00;0;264;41;104/-85;zolarg;0;100;android.gplay;0
pVC5qLHf;257473920;-976;4;0;-845;2016-11-17 00:00:00;Human;United Earth;23494;Red Planet;DarthRex;Kalee;2016-11-15 00:00:00;1;10959;9;1/0;earth;0;100;windows.windowsstore;0
Oa9tDfG9;412829;-339;3;0;-786;;Human;United Earth;4800;Earthlike;darkhellhound89;3rd Rock;2019-03-16 00:00:00;0;86;0;0/1;earth;0;100;android.gplay;0
raxR2iqL;29906075;93;4;0;-86;;Human;United Earth;7080;Red Planet;Malukite;Bloodstone;2019-03-14 00:00:00;0;4224;0;0/0;bwt6OQvr;0;100;android.gplay;0
hfpH3d1A;6846979;-225;3;0;341;;Human;United Earth;3707;Earthlike;CAdaddy;Product of Bacon;2019-03-18 00:00:00;0;1847;0;0/-1;mPu9lnWT;1;100;windows.windowsstore;0
mf5KwUbS;292916;598;3;0;965;;Human;United Earth;7323;Earthlike;Al3x23;bruh city;2019-05-28 00:00:00;0;40;31;0/-1;94baYWGo;0;100;web.apewebapps;0
QC5iraob;1527471;209;3;0;-192;;Human;United Earth;10989;Earthlike;Raf210404;My Colony;2019-05-20 00:00:00;0;139;0;0/0;cYdI2HC9;0;100;android.gplay;0
NJBmdQrk;1590502;-131;0;0;-406;2019-01-19 00:00:00;Human;United Earth;12931;Lunar;DasNilpferd;TD 2;2019-01-01 00:00:00;1;123;4;0/0;earth;1;99;android.gplay;0
BgrSSwFv;667478;-829;0;0;925;;Human;United Earth;5095;Red Planet;Jonnywales99;Wales;2019-02-28 00:00:00;0;131;6;0/0;CNfxF5L2;1;100;android.gplay;0
lrKqiquB;491795;-220;3;0;-318;;Human;League of Independent States;24590;Abandoned World;PMcolony;Alpher 274B;2019-06-12 00:00:00;0;20;10;-1/-2;lis;0;100;windows.windowsstore;0
FwVql695;15231629;-915;3;0;-563;;Human;United Earth;1972;Earthlike;Hodor;Cool city;2018-12-01 00:00:00;0;7722;5;0/0;U4fZntKT;0;100;android.gplay;0
6RbfnUo6;348780;343;0;0;682;;Human;United Earth;13415;Red Planet;G3CK0;Pollieville;2019-02-14 00:00:00;1;26;0;0/-1;6uw5T6I5;1;100;android.gplay;0
ClVbddaq;45329285;293;2;0;-765;;Human;United Earth;2311;Red Planet;Alex77Fr;S;2019-05-28 00:00:00;0;19618;49;0/0;tgka5Sgt;1;88;windows.windowsstore;0
VNLUP3Dm;1447058;-835;0;0;-195;;Human;United Earth;2715;Red Planet;tigger101010YT;Hellhounds;2019-04-21 00:00:00;0;533;0;1/0;zxFgjpqa;0;96;ios.appstore;0
gDP3muRh;955424;-431;2;0;270;;Human;United Earth;5620;Red Planet;Dolfin;DOLFINIAN EMPIRE CAPITAL: Dolfburg;2019-03-05 00:00:00;0;170;8;0/0;earth;0;100;web.chrome;0
BQp7ZHqh;2656632;-898;3;0;-170;;Human;United Earth;1069;Earthlike;ShUhFP;ShUhFPQA;2019-02-10 00:00:00;0;2485;12;1/0;nENadbWt;1;100;android.gplay;0
OvMG6GJ6;5752075;-597;2;0;-852;;Human;United Earth;1498;Red Planet;Schwank;Smelly Hole;2019-03-02 00:00:00;0;3840;9;0/0;W1vzY3zm;0;100;android.gplay;0
8GKOMgGf;853283;-288;0;0;-124;;Human;League of Independent States;38786;Ice World;Mani;Nayya Maharlika;2019-02-20 00:00:00;0;22;0;-1/-2;CvjCcA7t;0;100;desktop.windows;0
hi5FnRfM;2672144;-150;1;0;-784;;Human;United Earth;2819;Lunar;tastybitch69;Galar;2019-03-29 00:00:00;0;948;0;0/1;eUgagDeo;0;100;web.chrome;0
kWJA6gXh;24735333;533;3;0;238;2018-03-30 00:00:00;Human;United Earth;1654;Earthlike;gkdkggl;CityWorld;2018-02-12 00:00:00;1;14955;0;-1/0;Cjy3uM5h;0;100;desktop.windows;0
TrNIOFhU;17491198;952;3;0;-73;2019-05-15 00:00:00;Human;United Earth;3555;Earthlike;Suhaas;Utopia;2019-05-12 00:00:00;1;4920;0;0/0;DSUrra4j;0;100;android.gplay;0
yyILvuaR;1506835;-951;1;0;432;;Human;United Earth;2474;Red Planet;ThePhoneGuy1;Omega Mars;2019-05-08 00:00:00;0;609;0;0/0;maZk8M5t;0;100;windows.windowsstore;0
fxjfoxsi;12690915;-809;3;0;-984;;Human;United Earth;2212;Earthlike;Gav124;Combo 1;2017-12-27 00:00:00;0;5738;1;0/0;earth;0;100;android.gplay;0
GuCHcOYJ;43064669;-836;3;0;-252;;Human;United Earth;3903;Lunar;jhall1988;Lizza;2019-05-09 00:00:00;0;11033;0;1/0;VCS3emaj;0;100;android.gplay;0
W0rOp0FQ;1337610;328;3;0;767;;Human;United Earth;167201;Earthlike;spamdude;fatboy;2019-04-11 00:00:00;0;8;0;0/-1;T9bwOkBQ;0;100;web.chrome;0
cP7WUkdz;1981254;-821;0;0;914;;Human;United Earth;6879;Lunar;WhiteAngel;cP7WUkdz;2019-05-15 00:00:00;0;288;0;0/-1;bE3T4ebl;0;98;android.gplay;0
1sCcAF8P;4798329;122;3;0;651;;Insectoids;Zolarg Empire;2074;Sugarland;WereWolfOmega;Insectium;2019-05-18 00:00:00;0;2314;41;104/-86;PUTDBsLB;0;100;windows.windowsstore;0
XR7voytb;27584577;-805;0;0;-966;;Human;United Earth;15198;Lunar;DarkHelmet;Boxweiler;2019-05-30 00:00:00;0;1815;48;1/0;BunFSklb;0;90;windows.windowsstore;0
c10TctU3;112774;-807;3;0;-935;;Human;United Earth;2349;Earthlike;jumpingsword;Sambria;2019-01-18 00:00:00;1;48;0;1/1;Eb4AkxNb;0;100;web.apewebapps;0
OcqB9dq1;160418;-173;3;0;-845;;Insectoids;Zolarg Empire;2630;Sugarland;noahbrooks;Noah;2019-03-06 00:00:00;0;61;50;104/-85;jTIzhv41;0;100;web.chrome;0
6zSsP8NP;69615683;666;3;0;-263;;Human;United Earth;18030;Red Planet;Aldess;Lennonia;2017-09-06 00:00:00;0;3861;30;0/0;earth;0;100;android.gplay;0
xgAViA2F;74357508;979;2;0;759;;Human;United Earth;5830;Lunar;MMouse71;Moon of Zing Tau Province;2019-02-02 00:00:00;0;12754;3;-1/0;oMvsfpnY;0;100;windows.windowsstore;0
2tuJKkWO;14930585;-46;4;1;287;2018-12-09 00:00:00;Human;League of Independent States;1559;Abandoned World;imhotep19;Brooklyn;2018-01-09 00:00:00;1;9578;4;-1/-2;earth;0;100;desktop.windows;0
7gDB3JHm;207050894;-346;4;0;76;2019-05-26 00:00:00;Human;United Earth;10246;Forest World;MSC;Ynoloc;2019-05-04 00:00:00;1;20208;1;0/0;earth;0;100;android.gplay;0
ixBz1RHQ;21875849;-788;3;0;300;;Human;United Earth;2240;Earthlike;KB3JQZ;Lapland;2019-04-30 00:00:00;0;9764;40;1/0;VCS3emaj;0;100;android.gplay;0
2AhCLEQt;1394333;-906;3;0;-215;;Human;United Earth;3393;Earthlike;ClawMaster102;My Colony;2019-01-22 00:00:00;0;411;0;1/0;nENadbWt;0;100;android.gplay;0
UTkJW7Ig;3724268008;119;4;12;-291;2019-03-08 00:00:00;Human;League of Independent States;34637;Abandoned World;ideflix;Abandonia;2019-02-12 00:00:00;1;107522;15;-1/-2;lis;1;100;web.apewebapps;1
O4QqFszo;0;194;3;0;-139;;Human;United Earth;0;Earthlike;TetsuyaThePro23;Colonial Outpost;2019-05-02 00:00:00;0;4;0;0/0;AFMxexti;0;100;android.gplay;0
YXs1lmLU;275195;974;3;0;432;;Human;United Earth;2837;Water World;Silvae;Water World;2019-02-15 00:00:00;0;97;18;-1/0;l1l3omqZ;0;100;web.apewebapps;0
arVbP4rr;415451;472;0;0;216;;Human;United Earth;7419;Red Planet;awatar2003;Russian Federation;2019-03-24 00:00:00;0;56;0;0/0;5aoUeEfV;0;100;android.gplay;0
B4AHkpye;13554432;429;2;0;185;;Human;United Earth;4066;Red Planet;Lauseala;Columbia;2019-05-03 00:00:00;0;3334;0;0/-1;ji7w2k1V;1;100;desktop.mac;0
4F3Y9Iaf;298676;-11;3;0;-944;;Human;United Earth;4978;Earthlike;Tac0Drag0n7;Fourth Reich;2019-05-22 00:00:00;0;60;0;0/0;MRAsagtl;0;100;ios.appstore;0
PmF7ALPM;872371;837;0;0;751;;Human;United Earth;5894;Red Planet;Alexbutter;Rockland;2019-05-11 00:00:00;0;148;0;0/0;NcOYAeWN;0;100;windows.windowsstore;0
YOJW8REk;96219854;-24;2;0;12;;Human;United Earth;3984;Red Planet;aegonunlikley;LibertyRegion;2019-02-22 00:00:00;0;24152;0;0/0;WKLoqZdr;1;100;web.chrome;0
YqL7PLP1;11955423;357;3;0;771;;Human;United Earth;3414;Lunar;EosEtIris;Eos;2018-12-25 00:00:00;0;3502;0;0/-1;Y5qXYph2;0;100;android.gplay;0
vQ9jDI7l;150031;-785;0;0;-245;;Human;United Earth;6001;Lunar;TequilaTate;Tatesville;2019-02-15 00:00:00;0;25;0;1/0;nENadbWt;1;100;desktop.windows;0
5snZJ5LL;6525403;-916;3;0;-105;;Human;United Earth;3809;Earthlike;thejojoyce;Joyces world;2019-04-04 00:00:00;0;1713;0;1/0;nENadbWt;0;100;windows.windowsstore;0
Nka9Pq6o;71622363;-844;4;0;-361;;Human;United Earth;1937;Earthlike;Gebieter;SET;2019-02-27 00:00:00;0;36976;0;0/0;qdNNaAv2;1;100;ios.appstore;0
UsCPpdme;997897;993;0;0;734;;Human;United Earth;2422;Lunar;melahorr;hortas;2019-01-29 00:00:00;0;412;0;0/0;3od5FCvS;0;100;web.apewebapps;0
ozyuNMCH;315857;452;3;0;186;;Human;United Earth;7704;Earthlike;Aharrod101784;harrodville;2019-05-12 00:00:00;0;41;20;0/0;earth;0;94;windows.windowsstore;0
Y0M9ZXyM;143790;-909;0;0;-138;;Human;United Earth;35948;Lunar;ProxymaCentaury;Blasphemy;2019-05-14 00:00:00;0;4;50;1/0;fApKTBpH;1;100;android.gplay;0
T0gtaz50;120232000821;-975;4;5;-661;2017-01-20 00:00:00;Human;United Earth;232531;Red Planet;Cyberkayu;Cyberkayu;2017-01-15 00:00:00;1;517059;0;0/0;earth;0;100;android.gplay;0
pwHoE5Qd;1853494;-476;3;0;139;;Human;United Earth;8165;Earthlike;DaPulse322;Ohello There!1;2018-12-30 00:00:00;0;227;0;0/0;earth;0;100;android.gplay;0
RPwJDtBE;867966;983;3;0;-846;;Human;United Earth;6156;Earthlike;Laser;Tyreza;2019-05-07 00:00:00;0;141;52;-1/0;cVRUJOrm;0;100;android.gplay;0
Ew2sQLu0;3336206216;-817;4;1;-866;2018-12-26 00:00:00;Human;United Earth;43134;Lunar;BJ69137;BJ Lunar;2018-12-17 00:00:00;1;77346;0;1/0;BunFSklb;0;100;android.gplay;0
iA5IYsod;18216423;337;0;0;933;;Human;League of Independent States;6598;Asteroid;jayaberkat;asgardX;2019-03-29 00:00:00;0;2761;0;-1/-2;3PGA8Mlo;0;100;windows.windowsstore;0
6BVVXbGJ;363887;47;0;0;582;;Human;United Earth;13996;Lunar;Fluppy27;Fluppys colony;2019-04-25 00:00:00;0;26;12;0/0;WQBfBUDL;0;100;android.gplay;0
WKR7m3KN;611043;927;3;0;468;;Human;United Earth;1702;Water World;Kyronater;Atlantis;2019-03-29 00:00:00;0;359;0;-1/0;rhprT0sB;1;100;android.gplay;0
ZcAmBEXW;1080;783;3;0;-698;;Human;United Earth;360;Forest World;LilCreepsty;CReeeps;2018-09-25 00:00:00;0;3;0;0/0;abXoRvIF;0;100;web.apewebapps;0
x2d1RmCg;1175442;-925;0;0;-120;;Human;United Earth;12917;Red Planet;Cardmasteralone;My Colony;2019-04-13 00:00:00;0;91;0;1/0;GxIiQGfL;0;100;android.gplay;0
CvjCcA7t;2233241760;-274;4;1;-112;2019-01-31 00:00:00;Human;League of Independent States;19230;Ice World;GaryStargazer;Toto Bunny;2019-01-29 00:00:00;1;116132;0;-1/-2;lis;1;100;desktop.windows;0
yENsOGS8;34994317;170;4;0;452;;Human;United Earth;3598;Red Planet;JBelle;Themyscira;2019-01-09 00:00:00;0;9725;0;-1/0;Cjy3uM5h;0;100;windows.windowsstore;0
ttCXlt4O;111496620;832;4;0;-963;2017-07-22 00:00:00;Human;United Earth;25750;Red Planet;Steveclash99;toto;2017-05-15 00:00:00;1;4330;3;-1/0;earth;0;100;android.gplay;0
vgajaKOf;193682220;236;4;0;717;2017-12-17 00:00:00;Human;United Earth;3896;Red Planet;rjoster;Zhadum;2017-12-04 00:00:00;1;49710;0;0/-1;25uV3cKw;0;100;android.gplay;0
7RMoJxBs;11605034;215;4;0;95;;Human;United Earth;5680;Earthlike;Rob62;help;2019-02-17 00:00:00;0;2043;0;0/-1;W1vzY3zm;1;100;web.facebook;0
LF1xXMav;2760824;-267;0;0;-967;;Human;United Earth;3438;Red Planet;TheInternetPolice;Upvote Isle;2019-03-17 00:00:00;0;803;0;0/0;qdNNaAv2;0;100;android.gplay;0
Z3LAeHQR;1337951;-876;3;0;783;;Human;United Earth;6897;Earthlike;Jppp;Wakawaka;2019-05-21 00:00:00;0;194;0;1/0;KHAs9ztY;0;100;ios.appstore;0
MqEG7XWR;25490602;774;3;0;-804;;Human;United Earth;2786;Earthlike;nasen100;greater New York (nasen mother colony);2018-10-12 00:00:00;0;9148;38;0/0;CSVi7f9z;0;100;web.apewebapps;0
cd7gPjLE;184043;-921;3;0;-138;;Human;United Earth;16731;Earthlike;ItalianColonian;Soviet Mars MINES;2019-05-24 00:00:00;0;11;0;1/0;9uls3yTp;0;100;windows.windowsstore;0
x3XIwbgg;295557;-113;0;0;-105;;Human;United Earth;6288;Red Planet;kaixiang;My Colony;2019-04-24 00:00:00;0;47;0;0/0;earth;0;100;ios.appstore;0
