Charter;Owner;Unemployment;Name;Mother Colony Charter;Sector;Ycoord;Population;CW size;Region;Xcoord;GDP per capita;GDP;rrr;Type;Independence;Atmosphere stage;Capitol;Mother colony relations;Race;Platform;Founded;Civilization
3tsihLxc;Technobits;9;My Colony;v0LvWIka;0/-1;953;23;0;0;723;0;0;0;Earthlike;;3;0;100;Human;web.chrome;2020-01-24 00:00:00;United Earth
3Zosav6f;Tonibird;0;Spencers Colony;cq6LyHXL;0/0;-480;412;0;0;-107;1867;769014;0;Lunar;;0;0;123;Human;web.apewebapps;2020-01-30 00:00:00;United Earth
ori9rkqj;lupjono;0;Robot-3;4hmZpqjk;0/1;-757;175815;0;1;-121;0;0;0;Lunar;2019-12-15 00:00:00;4;1;100;Human;desktop.mac;2019-12-15 00:00:00;United Earth
GQpIuNTI;Crashjr89;0;Fort Chadwick;earth;0/0;111;3826;0;0;576;10243;39190409;1;Earthlike;2020-03-14 00:00:00;3;1;123;Human;ios.appstore;2020-03-12 00:00:00;United Earth
b8AVBfBd;BluesMonkey;0;Providence;YBL6c4Ik;0/0;-700;3894;0;1;889;9094;35410410;0;Lunar;;3;0;123;Human;desktop.windows;2020-01-10 00:00:00;United Earth
56stRLxZ;Rattlebones;98;Vanguard;Qjw33QjZ;0/0;-567;2972;0;1;916;4012;11923212;0;Red Planet;;2;0;123;Human;windows.windowsstore;2019-12-26 00:00:00;United Earth
lLSRQKR5;uskudarli;0;My Colony;xYHaBxWK;0/0;-125;928;0;0;546;4555;4226928;0;Earthlike;;3;0;97;Human;android.gplay;2020-01-09 00:00:00;United Earth
SqncsG5n;TrollTeamLeader;0;My Colony;YBL6c4Ik;0/0;-859;2270;0;0;609;3067;6962156;0;Earthlike;;3;0;123;Human;android.gplay;2019-12-29 00:00:00;United Earth
PyUlcvv5;Micaho2010;0;C-138 (moon);earth;0/-1;-701;168;0;0;-336;19;3232;0;Lunar;;0;0;100;Human;windows.windowsstore;2019-11-18 00:00:00;United Earth
odnXXgdM;Peter1947;50;biltonia4;zGZeF7B4;1/0;-218;4;0;1;-916;223331;893323;0;Earthlike;;3;0;123;Human;windows.windowsstore;2020-04-02 00:00:00;United Earth
BPZquetN;Lepe07;0;My Colony;zGZeF7B4;1/0;-26;270;0;0;-712;15328;4138469;0;Red Planet;;0;0;100;Human;android.gplay;2019-12-10 00:00:00;United Earth
8Ksj9SAy;bastecklein;14;Imperial Munson;earth;0/1;-467;23072;0;1;-97;15337;353850274;3;Lunar;2019-12-05 00:00:00;4;1;100;Human;desktop.linux;2018-09-02 00:00:00;United Earth
KiPvKe7k;Wiseone269;15;Fleshy girl;j5n2FQNv;0/0;46;2379;0;0;16;2366;5628320;0;Red Planet;;1;0;123;Human;ios.appstore;2020-03-29 00:00:00;United Earth
3Kthg9aJ;biosharp18;0;Roria;earth;0/0;558;5189;0;0;-925;19030;98746071;0;Red Planet;;3;0;123;Human;windows.windowsstore;2017-03-28 00:00:00;United Earth
O973FF2l;GeneralWadaling;0;[NoZ] New Rotawood;uvBMmpAy;0/0;663;1992;0;0;183;12674;25247003;0;Red Planet;;1;0;123;Human;android.gplay;2020-02-08 00:00:00;United Earth
MEZf8Zsz;TheDementedDoge;4;JamestownFutureEdition;WKa0oO9o;1/0;-52;337;0;0;-822;11178;3766955;0;Lunar;;0;0;123;Human;android.gplay;2020-03-04 00:00:00;United Earth
QVPsVol4;LeoOrLion;4;New Caledonia;earth;0/0;-836;24;0;0;751;22516;540379;0;Earthlike;;3;0;96;Human;web.apewebapps;2019-12-20 00:00:00;United Earth
GMZvR3iY;Dvann1992;0;Pell;riZm9T59;0/0;-886;585;0;0;778;13362;7817044;0;Lunar;;0;0;123;Human;windows.windowsstore;2020-01-25 00:00:00;United Earth
mjk1loEI;Gammawolf217;11;Alpha Wyvern;PYmtGxGk;105/-87;-538;8703;0;1;936;12564469;109348577797;0;Desert World;2020-03-17 00:00:00;3;1;123;Reptilian;android.gplay;2020-03-11 00:00:00;Alpha Draconians
9yG0YaYo;Awais;0;My Colony;OQUUg0mM;0/-1;-169;776;0;0;-324;20562;15955953;0;Earthlike;;3;0;123;Human;android.gplay;2020-02-18 00:00:00;United Earth
r7KlTWLZ;Buddy666;0;My Colony;zolarg;104/-86;881;6;0;0;-573;16167;97000;0;Water World;;3;0;100;Insectoids;ios.appstore;2020-03-19 00:00:00;Zolarg Empire
9CgsfK3p;Pianistmaster75;0;MSSR;rwnOgMjV;1/0;-183;3288;0;0;-733;6890;22655278;0;Red Planet;;2;0;123;Human;android.gplay;2020-02-23 00:00:00;United Earth
tF6dVMJ7;areis22;10;My Colony;earth;0/0;-977;2695;0;0;-301;1994;5374611;0;Lunar;;1;0;100;Human;android.gplay;2019-06-16 00:00:00;United Earth
Bz7pMzd3;Jonbobro;69;The Redemption;wBocNsDZ;104/-86;-496;778;0;0;-811;1448;1126353;0;Water World;;3;0;100;Insectoids;android.gplay;2019-08-13 00:00:00;Zolarg Empire
zjN4Yz4e;jaydanson;35;Peoples republic of Mars;earth;0/0;-958;14;0;0;496;5372;75214;0;Red Planet;;0;0;100;Human;android.gplay;2019-12-18 00:00:00;United Earth
C20UZi8l;Whirlingduke;47;duketopia;CQHspi3V;1/0;-144;19;0;1;-956;59649;1133335;0;Lunar;;0;0;123;Human;android.gplay;2020-03-07 00:00:00;United Earth
YcCD1oQF;uplink25;0;SweetFarm;BFnDyxbp;0/0;-2;76;0;0;-1;17639;1340582;0;Sugarland;;3;1;123;Insectoids;web.facebook;2019-12-18 00:00:00;Zolarg Empire
3kLnaYoC;Ploom;1;werdsa;earth;-1/0;132;20971;0;1;978;6709;140696503;0;Earthlike;2020-02-22 00:00:00;4;1;123;Human;android.gplay;2020-02-02 00:00:00;United Earth
Vo9hkhoD;Tiao;17;Suckmymute;Cjy3uM5h;-1/0;32;2188;0;0;703;1816;3972908;0;Lunar;;1;0;96;Human;android.gplay;2018-03-25 00:00:00;United Earth
WkbWT05X;chorb40;0;Shitville;3abSmWQe;0/0;-73;939;0;0;-546;6955;6530398;0;Lunar;;1;0;123;Human;android.gplay;2020-02-12 00:00:00;United Earth
h6xmopqm;dkiller790;40;Applesauce Oop;ImUVv7fb;1/0;-204;15;0;1;-643;38121;571809;0;Red Planet;;0;0;100;Human;ios.appstore;2020-01-08 00:00:00;United Earth
fQ5TlJ4v;ferchador;2;PAsty;zolarg;104/-86;813;53600;0;0;-447;170482;9137816211;1;Sugarland;2017-05-12 00:00:00;3;1;100;Insectoids;web.apewebapps;2017-05-04 00:00:00;Zolarg Empire
1JZGA67n;WarbrainDP;47;Lunar Austria-Hungary;earth;0/0;59;11264;0;0;-124;8286;93338820;0;Lunar;;3;0;123;Human;android.gplay;2020-03-17 00:00:00;United Earth
72MUimqj;etren105;15;Reginous Tumenous;lis;-1/-2;261;25104;0;1;19;6170;154887278;1;Asteroid;2019-10-10 00:00:00;4;1;100;Human;steam.windows;2019-10-03 00:00:00;League of Independent States
VnubfVQf;Al1999;14;Hellas;mPu9lnWT;0/-1;707;211914;0;1;233;24096;5106381926;0;Red Planet;;4;0;123;Human;android.gplay;2020-01-16 00:00:00;United Earth
xxTuxwBN;fedjen;9;Lunatica;OQUUg0mM;0/-1;626;672;0;1;382;10807;7262553;0;Lunar;;0;0;123;Human;steam.windows;2020-02-06 00:00:00;United Earth
LiMj6gLf;Soonerboomer;0;alpha;earth;0/0;-906;137827;0;1;-887;12687;1748660862;1;Earthlike;2020-02-03 00:00:00;4;1;123;Human;android.gplay;2020-02-02 00:00:00;United Earth
phteA77R;Messengerofhell;33;My Colony;OQUUg0mM;-1/-1;993;9;0;0;395;158;1418;0;Red Planet;;0;0;123;Human;web.apewebapps;2019-12-20 00:00:00;United Earth
lsQ5J0J6;Mojodei;0;Exp1;bNBgxpMU;-1/-2;163;3211;0;0;-119;5288;16978448;0;Ice World;;1;0;123;Human;android.gplay;2020-01-09 00:00:00;League of Independent States
j4c9KNLe;Theziro1;0;C-616;7dG0KKH1;0/0;-767;495;0;0;684;6440;3187931;0;Earthlike;;3;0;111;Human;android.gplay;2020-01-07 00:00:00;United Earth
xPdcc5nd;Jeanor;0;The Steam Forest of Cartinae;iT3RAsTe;-1/0;50;1109;0;1;839;13735;15231567;0;Forest World;;3;0;123;Human;steam.windows;2020-03-17 00:00:00;United Earth
xyvlUKAA;IanUHC;7;Redmi;mPu9lnWT;0/0;-107;2033;0;0;-16;4940;10042571;0;Red Planet;;0;0;123;Human;android.gplay;2020-01-28 00:00:00;United Earth
MnrNOI9k;zayrusticator;16;city 1;hGscntVq;0/0;-259;7783;0;0;615;8300;64601213;0;Lunar;;3;0;123;Human;web.apewebapps;2020-03-30 00:00:00;United Earth
OUzwKHLQ;Anguswelldone;17;Ajan Klos;ffMJjmUD;-1/-2;-39;39;0;1;91;13157;513125;0;Abandoned World;;3;0;123;Human;android.gplay;2019-12-27 00:00:00;League of Independent States
DIvAxGYi;Ravenzap;5;Neocobalt;earth;0/0;465;478;0;0;-779;7738;3698541;0;Lunar;;0;0;121;Human;ios.appstore;2020-02-29 00:00:00;United Earth
XbjkAa3y;erbesica;31;bojack;BnGz5NVs;104/-86;-747;4575;0;0;206;771;3529070;0;Abandoned World;;3;0;123;Insectoids;windows.windowsstore;2020-02-21 00:00:00;Zolarg Empire
X8SfBTTS;moonymoon;24;Aq, Moon;earth;0/0;873;752;0;1;895;5381;4046159;0;Water World;;3;0;100;Human;windows.windowsstore;2019-09-13 00:00:00;United Earth
9jAO3xMI;dantrice;61;.Terra Duo;earth;0/0;-584;6626;0;1;-390;7582;50240069;0;Red Planet;;3;0;100;Human;windows.windowsstore;2019-12-11 00:00:00;United Earth
eZa4xMX1;Kaguimaraes1;16;BRAZIL UNITED STATES;OQUUg0mM;-1/0;-810;4773;0;0;831;3878;18507517;0;Red Planet;;2;0;123;Human;android.gplay;2020-03-23 00:00:00;United Earth
p09vW7uy;vitaliano;15;saitaM World;2OJSiDxw;0/-1;-538;80849;0;1;-4;444196;35912815612;0;Red Planet;2020-02-23 00:00:00;4;1;123;Human;windows.windowsstore;2020-02-18 00:00:00;United Earth
r3k1Eft4;DeepSpaceSteve;31;Deep Sigma 3;uPSMaGHR;1/0;345;9325;0;0;-765;5759;53702021;0;Lunar;;4;0;100;Human;web.chrome;2017-06-12 00:00:00;United Earth
bvxMttpo;Aldi;0;3;dvhHoYZc;-1/-1;-479;3;0;0;465;0;0;0;Earthlike;;3;0;100;Human;desktop.windows;2020-02-04 00:00:00;United Earth
sYKA0v5w;intell;0;dess;EFKmHkIx;0/0;287;65;0;0;478;22125;1438096;0;Earthlike;;3;1;100;Human;windows.windowsstore;2019-11-30 00:00:00;United Earth
pMnFKs7t;SickleCycle;0;MoonSoy;M0446R03;0/0;-216;606;0;1;457;6507;3943405;0;Lunar;;0;0;123;Human;ios.appstore;2020-03-10 00:00:00;United Earth
ujRKaqjL;PvPHorizon;41;My Colony;ACxqIIBf;0/0;-868;33;0;0;-334;37749;1245706;0;Earthlike;;3;0;100;Human;windows.windowsstore;2020-02-02 00:00:00;United Earth
weA2VwIG;Humansom;4;birbland;OQUUg0mM;0/-1;-487;10621;0;1;103;2763;29342452;0;Earthlike;;3;0;123;Human;android.gplay;2020-01-05 00:00:00;United Earth
IEwgT0g9;zealtalk;29;Zagaraz Broodling;Q0lrYnf5;104/-85;-766;205;0;0;905;11397;2336412;0;Sugarland;;3;0;123;Insectoids;windows.windowsstore;2020-03-16 00:00:00;Zolarg Empire
6Ya7HkiG;Ghasty3;23;colonia multi;3abSmWQe;0/0;-16;26;0;0;442;24458;635898;0;Red Planet;;0;0;123;Human;web.chrome;2020-02-15 00:00:00;United Earth
EIpfd4kh;zona4;2;Luna1;earth;0/0;-302;1821;0;0;-725;8463;15411440;0;Lunar;;1;0;123;Human;windows.windowsstore;2020-03-25 00:00:00;United Earth
WF9RFtH3;haydenthetwodot;19;Toona Empire;earth;0/0;83;11521;0;1;-495;6830;78682901;1;Earthlike;2019-12-11 00:00:00;3;1;100;Human;web.apewebapps;2019-12-10 00:00:00;United Earth
2OJSiDxw;Equinox0;51;Greater Rada;OQUUg0mM;0/-1;97;115118726;0;1;-474;99855;11495208964666;18;Red Planet;2020-02-01 00:00:00;4;1;123;Human;web.apewebapps;2019-12-20 00:00:00;United Earth
Ic02Z5Yp;cocobob32;3;Douchebaggistan;earth;-1/-2;228;1922;0;1;-235;4432;8517530;0;Asteroid;;2;0;123;Human;web.apewebapps;2020-01-18 00:00:00;League of Independent States
Xvl4B83L;Jaxontuck;0;Flavor Town;VLAxgFAz;0/0;4;854;0;0;-4;13233;11300661;0;Red Planet;;0;0;123;Human;web.apewebapps;2020-04-02 00:00:00;United Earth
P53SFvPo;Danielieliel;14;DanDan;earth;1/0;-88;133;0;0;-927;12;1624;0;Red Planet;;0;0;123;Human;web.apewebapps;2020-03-26 00:00:00;United Earth
DfDRWRA4;Malloman;3;My Colony;Qjw33QjZ;0/0;-360;1013;0;0;677;2992;3030464;0;Earthlike;;3;0;123;Human;android.gplay;2019-12-18 00:00:00;United Earth
KabA0E4n;theda;0;theda;zGZeF7B4;1/0;-65;4471;0;0;-914;14126;63155571;0;Red Planet;;2;0;123;Human;web.apewebapps;2020-03-25 00:00:00;United Earth
VQRILgnm;leape123;18;Socialist Luna;wzDgv0Il;0/0;-664;1620;0;0;-123;6125;9922656;0;Lunar;;3;0;100;Human;web.apewebapps;2017-07-31 00:00:00;United Earth
Tt7UKTNz;kreeper333;6;New Hivar;zolarg;104/-86;216;1900;0;0;751;26594;50528394;1;Sugarland;2019-08-11 00:00:00;3;1;100;Insectoids;ios.appstore;2017-08-05 00:00:00;Zolarg Empire
jdcDHj0t;dragxsmaster;0;imperio confederado;earth;0/1;-905;1495;0;0;-124;30425;45485404;0;Forest World;;3;0;123;Human;web.apewebapps;2020-03-03 00:00:00;United Earth
OLmoLyBc;TuxedoColony;1;Tuxediana;ckY7Nwip;0/0;-523;211;0;0;-164;74947;15813763;0;Red Planet;;0;0;123;Human;web.apewebapps;2020-03-27 00:00:00;United Earth
6PvZKnoT;Epicgamer357412;4;Biscuit;hpI1PsS7;0/0;-947;9219;0;0;-645;13420;123716225;0;Red Planet;;2;0;123;Human;windows.windowsstore;2019-11-04 00:00:00;United Earth
bxlPTOTP;Redryan243;15;Copa;OQUUg0mM;0/-1;-122;26;0;0;308;9490;246733;0;Earthlike;;3;0;123;Human;android.gplay;2020-03-27 00:00:00;United Earth
G4e2lA25;SpongeyPancake;0;Colony-2KLRD;5aoUeEfV;0/0;-55;14;0;0;159;41368;579158;0;Lunar;;0;0;100;Human;web.chrome;2019-12-16 00:00:00;United Earth
u7rMuWRI;Ohwen;33;draconis 5879;10p8kF2n;106/-87;924;6;0;0;370;37359;224154;0;Desert World;;3;0;117;Reptilian;ios.appstore;2020-03-24 00:00:00;Alpha Draconians
hcl0UZUo;Blade00;0;FartTowne;UWYtAPxJ;1/0;10;10;0;0;-730;4623;46228;0;Red Planet;;0;0;123;Human;ios.appstore;2020-02-22 00:00:00;United Earth
uovyXB95;Sahil;0;New Earth;r0dO4wnS;1/-1;222;5;0;0;-856;212580;1062900;0;Earthlike;;3;0;100;Human;android.gplay;2020-03-14 00:00:00;United Earth
2NUHClGO;imperator11;6;Home;OQUUg0mM;0/-1;627;3386;0;0;370;19691;66674611;1;Earthlike;2020-03-18 00:00:00;3;1;123;Human;android.gplay;2020-03-12 00:00:00;United Earth
TNKX8sTE;Mobslayer991;0;Hell on wheels;hGscntVq;0/0;-226;141;0;0;349;215;30325;0;Forest World;;3;0;100;Human;desktop.windows;2019-11-26 00:00:00;United Earth
VUzWaLhK;Muffinkopp;10;Muffinia;yRFrYAMM;-1/0;-294;4782;0;1;393;12290;58772565;0;Earthlike;;3;0;123;Human;steam.windows;2020-01-13 00:00:00;United Earth
3AYdsFff;DoYouHaveAnyOats;19;Atone;earth;0/0;-556;2027;0;0;-991;12301;24934874;0;Earthlike;;3;0;123;Human;web.apewebapps;2020-03-15 00:00:00;United Earth
oxR0Bag6;RoJaOx;3;Hipville;MkgOx0PX;0/-1;782;34;0;0;-897;20852;708957;0;Red Planet;;0;0;123;Human;android.gplay;2020-03-08 00:00:00;United Earth
vFqXYAxG;arthomix;2;Earthquake;FbMQuIX7;0/0;-88;197;0;1;140;13584;2675999;0;Red Planet;;0;0;123;Human;windows.windowsstore;2019-12-28 00:00:00;United Earth
AmE57n9O;Dylano74;18;Dylano;dmaETzve;0/0;20;6010;0;1;-37;8396;50462880;0;Red Planet;;1;0;123;Human;ios.appstore;2020-03-23 00:00:00;United Earth
iLWNAeDq;Spaceraceace;0;My Colony;C0Pr0Zns;0/0;-836;289;0;0;724;8465;2446410;0;Earthlike;;3;0;123;Human;ios.appstore;2019-12-26 00:00:00;United Earth
gO5jWpHj;BWNoi;19;BWLunar;dvhHoYZc;-1/-1;-602;9010;0;0;629;10118;91159044;0;Lunar;;3;0;123;Human;android.gplay;2020-03-04 00:00:00;United Earth
VBxcPZkf;Kyeonghan;5;Busan;earth;0/0;-338;7838;0;0;-221;3173;24870414;0;Earthlike;;3;0;100;Human;android.gplay;2019-06-06 00:00:00;United Earth
dE4nic5C;wittygalaxy;26;Syphilis;earth;0/0;-209;2782;0;1;607;4659;12961198;0;Red Planet;;1;0;123;Human;steam.windows;2019-12-29 00:00:00;United Earth
bOedA6eK;Zaidani122;23;larva ant;zolarg;104/-85;-891;1120;0;0;995;9142;10238516;0;Lava World;;4;0;94;Insectoids;android.gplay;2019-07-30 00:00:00;Zolarg Empire
kmPdLXe9;YuriGrillo;0;MyUniqueWorld;NcOYAeWN;0/0;778;37390;0;0;853;1209866;45236884525;3;Lunar;2019-06-04 00:00:00;4;1;100;Human;windows.windowsstore;2019-05-24 00:00:00;United Earth
mss1GAfa;gumru;1;LavaCityZolarg;7qkXSuCr;104/-86;-41;105;0;1;-29;18511;1943633;0;Lava World;;4;0;100;Insectoids;windows.windowsstore;2020-02-09 00:00:00;Zolarg Empire
XO0LbHxF;Nikodem;46;Lagrange Colony [PRS];xzUmMhvk;0/0;-305;1082;0;0;400;6182;6688823;0;Earthlike;;3;0;123;Human;android.gplay;2020-01-16 00:00:00;United Earth
mnR0ogOc;iq97ca;73;Xaxis;B9KNMHqB;106/-87;901;3059;0;0;330;610713;1868171039;0;Abandoned World;2020-02-11 00:00:00;3;1;100;Reptilian;desktop.windows;2020-02-04 00:00:00;Alpha Draconians
kyjjnGpW;Henri;2;Rix;Gy0OAL0R;0/0;-190;85;0;0;-823;11223;953933;0;Lunar;;0;0;123;Human;android.gplay;2020-03-13 00:00:00;United Earth
Yga7bWc4;Tazerbeam;0;Blewbell;edmCCQi4;0/0;841;91;0;0;-831;5240;476845;0;Red Planet;;0;0;123;Human;android.gplay;2019-12-29 00:00:00;United Earth
Z5m3gbdm;noahcollins;17;DRACONIANS RULE;B9KNMHqB;106/-87;893;23;0;0;324;1088995;25046887;0;Abandoned World;;3;0;123;Reptilian;windows.windowsstore;2020-02-06 00:00:00;Alpha Draconians
WHoex6pT;21SarahsC;0;regional managing;OQUUg0mM;0/0;-472;3;0;1;-647;100162;300486;0;Red Planet;;0;0;100;Human;steam.windows;2019-12-07 00:00:00;United Earth
zbU4I6R8;Kolonist228;0;zbU4I6R8;g04Eb0Ri;0/0;-273;8;0;0;887;0;0;0;Earthlike;;3;0;123;Human;android.gplay;2019-12-30 00:00:00;United Earth
MBQXCvcz;ninekung21545;45;Hello World;earth;1/1;-216;65593;0;0;-201;15289;1002830960;2;Red Planet;2019-11-10 00:00:00;4;1;100;Human;android.gplay;2019-11-07 00:00:00;United Earth
CW4mAdJr;Tarkin;0;Europa;earth;0/0;693;339;0;0;931;7404;2510005;0;Earthlike;;3;0;123;Human;android.gplay;2020-02-22 00:00:00;United Earth
5JeFIrEz;drewsph444;8;Drews crib;cGY8i3sX;0/1;-940;110;0;0;999;39444;4338875;0;Lunar;;0;1;97;Human;web.apewebapps;2020-02-11 00:00:00;United Earth
SzmIXuzx;Jonnywales99;0;B5;rwnOgMjV;1/0;-184;905;0;0;-716;5653;5116103;0;Earthlike;;3;0;123;Human;android.gplay;2020-03-09 00:00:00;United Earth
4rAJMBF4;Sensibility324;0;sora;bcLjiaas;1/0;-264;7;0;0;-625;0;0;0;Red Planet;;0;0;100;Human;web.apewebapps;2020-02-25 00:00:00;United Earth
nKpk1VSH;esther218;18;Mother colony;earth;0/0;-282;4;0;0;637;316044499;1264177995;0;Earthlike;2019-10-18 00:00:00;4;1;100;Human;web.apewebapps;2019-10-01 00:00:00;United Earth
q6MqzFB4;Alanelcapon;33;Potato Colony;inK1N4lO;0/-1;746;14;0;0;798;0;0;0;Earthlike;;3;0;100;Human;android.gplay;2020-01-01 00:00:00;United Earth
vDofBIua;camillo98;25;un eartlike abondant resorce;AojIlcUY;0/0;87;4;0;0;70;36445;145780;0;Earthlike;;3;0;100;Human;android.gplay;2020-02-19 00:00:00;United Earth
TOaHchb5;AOk1974;0;Angevin;pclfPDdU;0/0;-12;3599;0;0;301;3385;12183891;0;Forest World;;3;0;123;Human;ios.appstore;2020-02-24 00:00:00;United Earth
e4bCe6xO;Olasenior;12;naggi;D7bBAw27;-1/0;14;4063;0;1;833;13585;55197500;0;Earthlike;;3;0;100;Human;ios.appstore;2019-11-19 00:00:00;United Earth
CWgRDIde;jooals;16;11-14-19;earth;0/0;125;18031;0;0;-937;17869;322203706;1;Red Planet;2019-11-30 00:00:00;4;1;100;Human;web.apewebapps;2019-11-14 00:00:00;United Earth
j1krOpCV;BlueFire242995;13;Bruh;OQUUg0mM;0/-1;785;142;0;0;217;11874;1686131;0;Red Planet;;0;0;123;Human;windows.windowsstore;2020-02-04 00:00:00;United Earth
dTfXD1en;Juggernaut;16;Astarod;earth;-1/-1;914;6593;0;0;976;6110;40282957;0;Earthlike;2020-01-12 00:00:00;3;1;123;Human;android.gplay;2020-01-09 00:00:00;United Earth
fDDvl2CU;Vernii;11;Sancturary;5aoUeEfV;0/0;196;27;0;0;333;97490;2632222;0;Red Planet;;0;0;123;Human;ios.appstore;2020-04-05 00:00:00;United Earth
pckr8OO4;Shtuka;0;pckr8OO4;jIwuHOnu;1/-1;834;48;0;0;-458;4162;199787;0;Red Planet;;0;0;123;Human;android.gplay;2020-03-03 00:00:00;United Earth
yIGqv6G4;dragxsmaster;23;imperio lario 1;earth;0/0;379;981930;0;0;200;16524;16225700117;3;Red Planet;2019-10-20 00:00:00;4;1;100;Human;web.apewebapps;2019-10-18 00:00:00;United Earth
OlJuCJGX;Dmano3232;10;DCity;W6VBgFBk;-1/-2;679;401;0;0;708;28287;11343218;0;Abandoned World;;3;0;94;Human;android.gplay;2020-03-17 00:00:00;League of Independent States
6FoVHeuL;Terra2;0;Diaqua;vCcg8FBg;0/0;-773;426;0;0;885;8694;3703618;0;Earthlike;;3;0;123;Human;ios.appstore;2020-03-17 00:00:00;United Earth
pCD8eOJv;Winston;0;Lunarchique;yNogQ9C6;1/0;106;315;0;0;-267;11413;3595200;0;Lunar;2020-04-01 00:00:00;0;1;123;Human;android.gplay;2020-03-30 00:00:00;United Earth
TDEUBTjK;Pollux28;0;New Hope;QGcBysi6;1/0;61;1934;0;0;-352;11458;22160378;0;Water World;;3;0;123;Human;desktop.windows;2020-02-23 00:00:00;United Earth
KEnNRlBq;jrdj19;0;My Colony;earth;0/0;-946;3848;0;0;-89;10209;39285828;0;Red Planet;;1;0;58;Human;windows.windowsstore;2019-12-15 00:00:00;United Earth
Nr1L1LmZ;volera;23;Lusyas colony;earth;0/1;-786;8911;0;0;-881;709;6316620;0;Earthlike;;3;0;90;Human;desktop.windows;2018-02-10 00:00:00;United Earth
EOYoxMeO;bastos;14;Bastos;Qw0ZCJlX;0/-1;565;197;0;0;345;5621;1107410;0;Earthlike;;3;0;123;Human;android.gplay;2020-02-11 00:00:00;United Earth
Csc2X4QF;kalened;6;Xuisuka;earth;-1/1;-883;73770;0;0;900;405403;29906611099;0;Red Planet;2020-04-02 00:00:00;3;1;123;Human;desktop.windows;2017-08-16 00:00:00;United Earth
FF8lMOKJ;Louisany;10;Lexcorp;IhigRvIq;0/0;-747;155;0;0;793;1590;246380;0;Red Planet;;0;0;88;Human;android.gplay;2020-03-11 00:00:00;United Earth
Ow5Ud1nQ;VigorXerath;37;Viggy one;mPu9lnWT;0/0;-962;5925;0;0;228;10284;60933229;0;Earthlike;;3;0;100;Human;android.gplay;2019-05-18 00:00:00;United Earth
2hrhPU7P;MizarAlcor;0;Thangorodrim;mPu9lnWT;0/1;-963;83813;0;1;701;2328143;195128659942;0;Lunar;;4;0;123;Human;steam.windows;2019-09-18 00:00:00;United Earth
xtHnxqJH;Lordpyro94;15;land of pyro;FI10Miku;-1/-1;263;164;0;1;669;32535;5335811;0;Water World;;3;0;123;Human;android.gplay;2020-01-26 00:00:00;League of Independent States
lKeVDPkf;OUATfan33;0;Bootzville;gY8VbahX;1/0;-188;238;0;0;-667;14136;3364356;0;Earthlike;;3;0;123;Human;web.apewebapps;2020-01-16 00:00:00;United Earth
SUYJcIBb;psychohobbit1;1;New Atlantis;earth;0/1;-443;171663;0;0;-81;971849;166830498130;0;Red Planet;;4;0;100;Human;desktop.windows;2017-05-04 00:00:00;United Earth
aOLuLzGY;Merrick16;81;Araniak;Wh0Brs7d;0/0;781;23;0;0;-259;36053;829215;0;Abandoned World;;3;0;100;Reptilian;ios.appstore;2019-12-14 00:00:00;Alpha Draconians
v9xKI6UP;Lastborncircle;92;2DOOOOOOM;earth;0/-1;769;114871;0;1;815;22474;2581572812;0;Red Planet;2019-06-25 00:00:00;4;1;100;Human;web.apewebapps;2019-06-23 00:00:00;United Earth
HZdihkNA;jordantate76;0;My Colony;zGZeF7B4;1/0;-27;351;0;0;-730;11196;3929784;0;Earthlike;;3;0;123;Human;android.gplay;2019-12-29 00:00:00;United Earth
IP1d7FLs;Megaland;9;Confederacy of Independent Systems;bjQ6qV5m;-1/-2;-294;1291;0;1;-306;11548;14908358;0;Asteroid;;2;0;123;Human;android.gplay;2019-12-25 00:00:00;League of Independent States
8IYDOEUv;Albinohippo18;0;hell;earth;0/0;-745;301;0;0;350;1582;476135;0;Earthlike;;3;0;123;Human;web.apewebapps;2020-02-05 00:00:00;United Earth
pLDehhvd;UltimateNerd00;96;Hephaestus;EPxZnZUd;106/-87;-984;28;0;1;-433;1684654;47170307;0;Lava World;;4;0;123;Reptilian;desktop.windows;2019-12-01 00:00:00;Alpha Draconians
ETKKQ3Lx;PipTheFirst;8;Pip - One;earth;0/0;-994;32536;0;0;-56;79833;2597449179;4;Lunar;2019-12-21 00:00:00;4;1;123;Human;web.apewebapps;2019-05-27 00:00:00;United Earth
tW6UOrRB;jexm18;31;my j7;earth;1/0;-843;31724;0;0;-981;11643;369374624;0;Lunar;2020-03-14 00:00:00;3;1;123;Human;windows.windowsstore;2020-02-29 00:00:00;United Earth
bjQ6qV5m;Megaland;3;mars project;earth;0/0;-124;222371;0;1;166;290387;64573739064;3;Red Planet;2019-07-01 00:00:00;4;1;100;Human;desktop.windows;2019-05-26 00:00:00;United Earth
rzNWiopv;wodanaz;11;Muspelheim;lis;-1/-2;-120;2073068;0;0;-80;117514;243614817683;0;Asteroid;2017-08-03 00:00:00;4;1;100;Human;desktop.windows;2017-06-02 00:00:00;League of Independent States
XCCOSl49;bull5150;5;[DOOP]Luna Maria;iwv4LDFy;0/0;156;196807;0;0;345;889957;175149755968;4;Lunar;2020-01-31 00:00:00;4;1;123;Human;windows.windowsstore;2020-01-22 00:00:00;United Earth
wkB6EHHh;KingBling;34;1st Zolarg;zolarg;104/-86;59;1437;0;1;772;2296;3298809;0;Sugarland;;3;0;96;Insectoids;ios.appstore;2020-01-20 00:00:00;Zolarg Empire
