Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
M5KX2RK6;gamers paridise;namepending;21100;2;254165676333;12045767;0;1;Red Planet;United Earth;Human;1;2016-11-19;2018-10-07 00:15:42;4;United Earth;100;earth;November 19, 2016;-366;-950;0/1;windows.windowsstore
Nw9BEUHX;My Colony;Legendaryk;18762;4;1574790029;83935;0;2;Lunar;United Earth;Human;1;2018-04-24;2018-10-06 04:12:44;3;United Earth;100;earth;April 24, 2018;453;-889;0/1;android.gplay
kWKq5hja;oops;Olasenior;14176;0;0;0;0;0;Earthlike;United Earth;Human;0;2018-09-23;2018-10-12 05:14:59;3;United Earth;100;earth;September 23, 2018;52;-812;0/1;android.gplay
ofAy6Q8j;lifeless junkerie;JoeBobSays;12090;0;1232091382;101910;0;0;Lunar;United Earth;Human;1;2017-08-05;2018-10-19 21:14:05;4;United Earth;100;earth;August 5, 2017;-198;-908;0/1;android.gplay
3yb234zZ;Guntheria;BusterLanceX;10031;0;434197046100;43285519;0;0;Lunar;United Earth;Human;1;2018-10-09;2018-10-20 00:05:58;4;United Earth;100;earth;October 9, 2018;-432;-813;0/1;windows.windowsstore
keF22Q02;Another one?;Extraplayer;8262;0;311563357;37710;0;0;Red Planet;United Earth;Human;0;2018-09-10;2018-10-14 03:34:39;2;Mars 3.0;100;zPTDjSA5;September 10, 2018;347;-953;0/1;android.gplay
KMcJMbRA;SS Empire Prime;Lolillidan;7579;0;96078967;12677;0;0;Earthlike;United Earth;Human;0;2018-06-11;2018-10-05 05:18:12;3;forgot colony name;100;zgGhUtlB;June 11, 2018;-656;-936;0/1;windows.windowsstore
TwEbYJcF;Addi;Addi;6380;0;2813303763;440957;0;2;Lunar;United Earth;Human;1;2018-09-21;2018-10-19 12:02:05;4;Domination;100;jGTKNfWT;September 21, 2018;-98;-480;0/1;windows.windowsstore
NPFx3ygo;Radon;Andyest;5379;1;2194643940;408002;0;1;Red Planet;United Earth;Human;1;2017-07-20;2018-09-23 20:16:12;3;United Earth;100;earth;July 20, 2017;-104;-481;0/1;windows.windowsstore
4WlFJm9i;Mars bar 2XXX;MadDee4real;4714;1;26349414;5590;0;0;Red Planet;United Earth;Human;0;2018-08-04;2018-09-23 19:51:51;2;MarsOne;80;HeEYUvIK;August 4, 2018;32;-762;0/1;android.gplay
dOnYXfGQ;Pika;ZPikachu;3701;0;10573279;2857;0;0;Red Planet;United Earth;Human;0;2018-10-16;2018-10-19 21:03:43;0;Trikotic;100;3HAIsNnW;October 16, 2018;318;-957;0/1;android.gplay
qLyJp7ZO;Rethoria;gorgon;3245;0;0;0;0;0;Red Planet;United Earth;Human;0;2018-10-06;2018-10-15 14:47:11;3;United Earth;100;earth;October 6, 2018;-848;-913;0/1;windows.windowsstore
6xiO6LUO;ExAL;Recion;2190;0;80606847;36807;0;0;Red Planet;United Earth;Human;0;2018-08-22;2018-09-24 15:47:10;3;Star Right;100;6fIFGLkF;August 22, 2018;503;-943;0/1;web.apewebapps
bHidSF9H;Yggdrasil;WarpFiend;1947;0;0;0;0;0;Earthlike;United Earth;Human;0;2018-10-08;2018-10-13 00:19:34;3;[NOZ] DGUE;100;kVxf8w1a;October 8, 2018;-916;-783;0/1;windows.windowsstore
bYbTA0Bq;Ligma;Goldendralore;1666;41;27585412;16558;0;0;Earthlike;United Earth;Human;0;2018-08-28;2018-09-21 16:07:02;3;United Earth;82;earth;August 28, 2018;-779;-912;0/1;web.chrome
DfRN4UbV;PlanetMars;Max2Max;1626;0;11587528;7126;0;0;Red Planet;United Earth;Human;0;2018-03-28;2018-09-27 12:31:23;2;United Earth;100;earth;March 28, 2018;676;-810;0/1;android.gplay
eeSUTJnJ;M2;versilius;1600;24;23968104;14980;0;0;Red Planet;United Earth;Human;0;2018-10-02;2018-10-06 19:04:45;2;Domination;27;jGTKNfWT;October 2, 2018;-95;-471;0/1;android.gplay
XvdUhmOr;HELPER COLONY RICH KID;SKKADIN101;1539;2;62082709;40340;0;0;Earthlike;United Earth;Human;0;2018-09-10;2018-10-19 21:46:59;3;[NOZ] DGUE;100;kVxf8w1a;September 10, 2018;-965;-938;0/1;web.apewebapps
cZPmLmzw;Atlantis;Antaflu;1170;0;6966452;5954;0;0;Red Planet;United Earth;Human;0;2018-10-15;2018-10-18 21:18:50;1;United Earth;58;earth;October 15, 2018;-877;-854;0/1;web.apewebapps
ng69Ytub;Alpha lernaria;Bennytooth;991;0;10450308;10545;0;0;Earthlike;United Earth;Human;0;2018-09-12;2018-10-02 11:58:30;3;megapolis;96;kFvHauLC;September 12, 2018;-23;-581;0/1;windows.windowsstore
KV97BbL5;[GER] Bavaria Prime;DasNilpferd;966;5;32375697;33515;0;0;Earthlike;United Earth;Human;0;2018-01-05;2018-09-20 18:07:19;3;United Earth;100;earth;January 5, 2018;-78;-951;0/1;android.gplay
PkHzfWhf;Lambda 0;orgoth1990;888;0;231110624;260260;0;0;Lunar;United Earth;Human;1;2017-06-04;2018-09-24 23:04:26;2;United Earth;100;earth;June 4, 2017;-453;-890;0/1;web.chrome
NATsJ3wP;Yuugo;danielshot123;881;0;3588418;4073;0;0;Red Planet;United Earth;Human;0;2018-09-28;2018-10-06 03:20:58;0;Some communist place³;88;U5dk5D4i;September 28, 2018;-430;-985;0/1;desktop.windows
t7JUqsE2;MyMasterRegion;JohW;732;0;0;0;0;0;Forest World;United Earth;Human;0;2018-10-14;2018-10-19 21:05:38;3;MyMasterUniverse;100;LrzXBPeM;October 14, 2018;-76;-934;0/1;windows.windowsstore
SHF7yP5j;Qwerty;Cmt;651;0;7402722;11371;0;0;Red Planet;United Earth;Human;0;2018-07-17;2018-10-13 05:39:13;2;ACE;100;drQWF6UY;July 17, 2018;-129;-398;0/1;android.gplay
D8w7CGwi;Project Horizon Gamma;Hrazz;456;1;3597473;7889;0;0;Lunar;United Earth;Human;0;2018-07-14;2018-09-23 22:41:34;0;Domination;100;jGTKNfWT;July 14, 2018;-167;-475;0/1;web.apewebapps
p3MUYA51;Montibus;Rovak021;423;0;46749762;110520;0;0;Red Planet;United Earth;Human;0;2018-10-05;2018-10-14 17:24:54;0;My Colony;100;Nw9BEUHX;October 5, 2018;445;-890;0/1;android.gplay
D1lkzDqM;SucctheZucc;leaffall;370;46;5405405;14609;0;0;Earthlike;United Earth;Human;0;2018-07-29;2018-10-09 02:37:48;3;United Earth;96;earth;July 29, 2018;213;-808;0/1;ios.appstore
tQBusebe;Avention Republic;Avan62;349;0;4165277;11935;0;0;Red Planet;United Earth;Human;0;2018-09-15;2018-10-19 23:57:25;1;United Earth;54;earth;September 15, 2018;-798;-763;0/1;web.chrome
5ZTQXvSj;Properus;Eakam1007;224;0;0;0;0;0;Earthlike;United Earth;Human;0;2018-09-27;2018-10-02 12:00:00;3;Elysion;100;PNkXQTbj;September 27, 2018;-783;-991;0/1;windows.windowsstore
VGgfzgJl;The republic of Hadvar;Hadlathion;212;0;1614409;7615;0;0;Red Planet;United Earth;Human;0;2018-10-16;2018-10-19 14:13:14;0;United Earth;100;earth;October 16, 2018;411;-797;0/1;web.apewebapps
0SCeHlYM;Its (not) a small world;EnglishTor;203;5;189023;931;0;0;Red Planet;United Earth;Human;0;2018-07-08;2018-09-25 18:01:35;0;Domination;100;jGTKNfWT;July 8, 2018;-70;-445;0/1;ios.appstore
UZDAM2BR;My Colony;DasNilpferd;156;0;616355;3951;0;0;Red Planet;United Earth;Human;0;2018-06-06;2018-09-20 18:06:53;0;United Earth;100;earth;June 6, 2018;-386;-758;0/1;android.gplay
gXcpWgUF;RK Cola;keyrozen;156;39;598799;3838;0;0;Red Planet;United Earth;Human;0;2018-09-23;2018-09-23 23:34:49;0;Radon;100;NPFx3ygo;September 23, 2018;-106;-471;0/1;desktop.windows
j2Jinf0d;death camp;duanebeyer;151;0;0;0;0;0;Lunar;United Earth;Human;0;2018-10-10;2018-10-15 17:45:20;0;Addi;100;TwEbYJcF;October 10, 2018;-93;-486;0/1;android.gplay
2tOtgrbv;Boof town;gtxphantom;112;14;375044;3349;0;0;Lunar;United Earth;Human;0;2018-09-17;2018-09-21 14:07:59;0;[NOZ] DGUE;94;kVxf8w1a;September 17, 2018;-830;-779;0/1;android.gplay
oVUqMmVy;miniground mission rebuild;arjunflamer;89;0;5445481;61185;0;0;Earthlike;United Earth;Human;0;2018-09-22;2018-10-08 05:41:09;3;My Colony;100;Nw9BEUHX;September 22, 2018;462;-899;0/1;windows.windowsstore
YlPQFlOX;Trikotictopia;Tr1k0t1c;84;66;194034;2310;0;0;Red Planet;United Earth;Human;0;2018-10-14;2018-10-15 01:07:19;0;Trikotic;100;3HAIsNnW;October 14, 2018;360;-963;0/1;windows.windowsstore
ay0mL8Gw;Ruberts;Postman67;83;52;5218075;62868;0;0;Red Planet;United Earth;Human;0;2018-07-11;2018-10-06 23:55:32;0;ACE;100;drQWF6UY;July 11, 2018;-137;-387;0/1;ios.appstore
zmjnNlJ2;mars a1x;spaceterps;83;8;131747;1587;0;0;Red Planet;United Earth;Human;0;2018-10-17;2018-10-19 06:44:08;0;Addi;100;TwEbYJcF;October 17, 2018;-99;-486;0/1;windows.windowsstore
1BHtidAN;My Colony;spencerhardin223;69;9;13885;201;0;0;Red Planet;United Earth;Human;0;2018-09-20;2018-09-21 19:00:21;0;United Earth;100;earth;September 20, 2018;-45;-771;0/1;windows.windowsstore
KM10ydBe;Mow;Mow;50;54;108288;2166;0;0;Red Planet;United Earth;Human;0;2018-09-20;2018-09-20 01:05:19;0;United Earth;100;earth;September 20, 2018;-894;-897;0/1;desktop.windows
4OGQQ6MY;The United States of Mars;Vindem;44;27;80945;1840;0;0;Red Planet;United Earth;Human;0;2018-10-17;2018-10-17 22:52:28;0;United Earth;90;earth;October 17, 2018;903;-890;0/1;web.apewebapps
Oty1BBvR;Derok;Dindizzle;44;5;35306;802;0;0;Red Planet;United Earth;Human;0;2018-10-18;2018-10-18 21:46:17;0;Domination;100;jGTKNfWT;October 18, 2018;-134;-475;0/1;android.gplay
4WbvSMno;hope;ben915;37;74;5023441;135769;0;0;Earthlike;United Earth;Human;0;2018-09-26;2018-09-26 21:58:52;3;Some communist place³;100;U5dk5D4i;September 26, 2018;-372;-988;0/1;android.gplay
pUPtnlyr;Rover City;Ultimo;32;9;74272;2321;0;0;Earthlike;United Earth;Human;0;2018-10-16;2018-10-18 03:55:23;3;United Earth;100;earth;October 16, 2018;-913;-981;0/1;desktop.mac
q8bkGcr8;My Colony;Enomotarch;20;5;39918;1996;0;0;Lunar;United Earth;Human;0;2018-10-02;2018-10-05 17:18:13;0;Domination;100;jGTKNfWT;October 2, 2018;-62;-489;0/1;android.gplay
JjI1ija4;ssa yM;Thefriendlycreeper;17;0;26670434;1568849;0;0;Red Planet;United Earth;Human;0;2018-10-19;2018-10-19 14:26:28;0;Trikotic;100;3HAIsNnW;October 19, 2018;327;-957;0/1;ios.appstore
lNrjGUW1;Racconia;CaptainCoon;15;0;29716;1981;0;0;Red Planet;United Earth;Human;0;2018-06-30;2018-09-23 15:59:33;0;megapolis;100;kFvHauLC;June 30, 2018;-101;-439;0/1;android.gplay
1s2VrkuG;Derptopia;CalebJones;15;0;5057714;337181;0;0;Earthlike;United Earth;Human;0;2018-07-13;2018-10-07 18:19:55;3;Domination;100;jGTKNfWT;July 13, 2018;-172;-506;0/1;android.gplay
JVC65zTK;11;Thehunter087;14;0;63004;4500;0;0;Earthlike;United Earth;Human;0;2018-07-14;2018-09-27 16:50:23;3;megapolis;100;kFvHauLC;July 14, 2018;-148;-482;0/1;web.apewebapps
O2yQ3Hwp;Penis Intake;rrvact;8;0;5035818;629477;0;0;Earthlike;United Earth;Human;0;2018-10-18;2018-10-18 23:16:49;3;SPG-627;100;BjStJeAD;October 18, 2018;-442;-938;0/1;web.apewebapps
Eb4AkxNb;Opega;polskiwiktor;78527;4;1270443793;16178;0;12;Earthlike;United Earth;Human;1;2018-02-19;2018-10-11 15:19:42;4;New Rome;100;QUo5eTUt;February 19, 2018;-766;-911;1/1;web.apewebapps
sUhEz7Qn;Semore;bjsmith2340;46106;6;589402281188;12783635;0;1;Red Planet;United Earth;Human;1;2016-12-18;2018-10-20 00:06:21;4;United Earth;100;earth;December 18, 2016;-392;-443;1/1;windows.windowsstore
NCEqxAlD;Aggressive Quarry;AggressiveRock;6403;0;392240535;61259;0;3;Red Planet;United Earth;Human;1;2018-09-22;2018-09-24 23:19:48;4;United Earth;100;earth;September 22, 2018;-855;-865;1/1;windows.windowsstore
R2gLuyjs;Adeptus Mechanicus Fabricator World #52412;Forcedminer;3459;100;216535035;62600;0;0;Red Planet;United Earth;Human;0;2018-08-24;2018-10-03 09:26:59;3;Mechanicum of Mars;86;eYHpYov8;August 24, 2018;-872;-936;1/1;web.apewebapps
Y7P9OsDI;Moonbase2;Bruteforlorn;1693;0;148739029;87855;0;0;Lunar;United Earth;Human;1;2017-08-09;2018-10-15 22:53:44;2;United Earth;100;earth;August 9, 2017;-308;-730;1/1;android.gplay
p5ajbf6m;Red Valley;Acu;384;0;613014;1596;0;0;Red Planet;United Earth;Human;0;2018-09-22;2018-09-27 14:15:30;0;Opega;100;Eb4AkxNb;September 22, 2018;-736;-909;1/1;android.gplay
J4AhJ1VW;Titan;Mrtribles;235;0;527179;2243;0;0;Lunar;United Earth;Human;0;2018-09-11;2018-10-12 12:50:29;0;United Earth;100;earth;September 11, 2018;-854;-979;1/1;android.gplay
OOU0kp1F;Hissity;AggressiveRock;176;0;4119277;23405;0;0;Lunar;United Earth;Human;0;2018-09-24;2018-09-25 18:32:24;0;Aggressive Quarry;100;NCEqxAlD;September 24, 2018;-845;-863;1/1;windows.windowsstore
eI7MTv8d;Washingtub;Ghost359;85;0;20138700;236926;0;0;Forest World;United Earth;Human;0;2018-09-23;2018-09-25 00:32:33;3;Aggressive Quarry;100;NCEqxAlD;September 23, 2018;-859;-860;1/1;windows.windowsstore
YKcFXKgZ;TurboKill;TurboKill;21;12;25642;1221;0;0;Earthlike;United Earth;Human;0;2018-10-18;2018-10-18 01:57:00;3;United Earth;100;earth;October 18, 2018;-909;-868;1/1;android.gplay
1Os993hW;My Colony;NikhilAntony285;15;0;91268;6085;0;0;Red Planet;United Earth;Human;0;2018-09-05;2018-09-22 19:57:12;0;United Earth;100;earth;September 5, 2018;-945;-951;1/1;android.gplay
rIhNQg4K;My Colony;LicorneBleu;10;0;113389;11339;0;0;Earthlike;United Earth;Human;0;2018-10-19;2018-10-19 13:27:33;3;United Earth;100;earth;October 19, 2018;-788;-894;1/1;web.apewebapps
uUy34Pu1;Betelgeuse C.O.R.E.;Betelgeuse;1760800;41;21072570857626;11967612;0;4;Red Planet;United Earth;Human;1;2017-07-26;2018-09-20 14:24:45;4;United Earth;100;earth;July 26, 2017;906;637;-1/0;web.chrome
Cjy3uM5h;ThisWorld;gkdkggl;1171225;0;49310591306408;42101724;5;67;Red Planet;United Earth;Human;1;2017-06-21;2018-10-19 22:06:07;4;Astro Corporation;100;Y37qkLgX;June 21, 2017;602;134;-1/0;desktop.windows
kVxf8w1a;[NOZ] DGUE;dfv123;1061236;0;419218124001393;395028178;3;55;Red Planet;United Earth;Human;1;2017-11-10;2018-10-19 16:17:19;4;United Earth;100;earth;November 10, 2017;904;942;-1/0;web.apewebapps
CpsGo3mv;Ada (Pop1);hakan23556;978745;0;1237271032753;1264140;0;0;Earthlike;United Earth;Human;0;2018-07-29;2018-10-14 18:57:33;4;Ada;100;dda5LPzk;July 29, 2018;445;-937;-1/0;desktop.windows
j2K0qFSf;New Map;Jerry;776672;4;495301034414;637722;0;1;Red Planet;United Earth;Human;1;2017-08-17;2018-09-20 13:47:23;4;Astro Corporation;100;Y37qkLgX;August 17, 2017;640;110;-1/0;android.gplay
m1KNauAL;Alumipalooza;Grimm;699430;1;4633843152127;6625171;0;0;Red Planet;United Earth;Human;1;2018-05-10;2018-09-28 06:42:04;4;[NOZ] DGUE;100;kVxf8w1a;May 10, 2018;965;972;-1/0;desktop.windows
f7cev4fy;ResourceWorld;gkdkggl;443460;0;0;0;0;0;Lunar;United Earth;Human;0;2018-09-17;2018-10-13 16:58:01;4;ThisWorld;100;Cjy3uM5h;September 17, 2018;757;244;-1/0;desktop.windows
z0ob0rlh;legit 2;hamman2019;357387;0;113246104737;316872;0;4;Lunar;United Earth;Human;1;2018-08-26;2018-10-18 04:05:51;4;United Earth;100;earth;August 26, 2018;814;282;-1/0;windows.windowsstore
otUGqj3T;Gondor;Statquo86;356410;9;349975495078;981946;1;2;Lunar;United Earth;Human;1;2018-10-06;2018-10-19 21:07:43;4;Middle Earth;100;6j9X8MyX;October 6, 2018;843;682;-1/0;android.gplay
GGVuTUCB;Europa III;Kyledestroy;339575;2;1617748771934;4764040;0;0;Earthlike;United Earth;Human;1;2018-07-29;2018-10-11 19:35:25;4;Ada;100;dda5LPzk;July 29, 2018;462;-918;-1/0;android.gplay
sTyGmlDl;[NOZ] The Independent State Of Calithrain;dfv123;333763;2;84945551394747;254508593;2;20;Red Planet;United Earth;Human;1;2018-08-09;2018-10-10 13:36:40;4;[NOZ] DGUE;100;kVxf8w1a;August 9, 2018;892;848;-1/0;web.apewebapps
l2KBKLVK;Eklipse;swiftdeath007;275487;0;803441501418;2916441;0;0;Red Planet;United Earth;Human;0;2018-09-12;2018-10-20 00:03:10;4;Ada;100;dda5LPzk;September 12, 2018;433;-927;-1/0;windows.windowsstore
ftdtYMVf;Eowyn;Equinox0;272313;3;2920279311770;10723981;0;12;Red Planet;United Earth;Human;1;2018-08-18;2018-09-29 13:35:02;4;Starlight;100;Q7JAiEM8;August 18, 2018;721;106;-1/0;web.apewebapps
Y37qkLgX;Astro Corporation;SCBrian;271099;4;7752437944159;28596335;1;5;Red Planet;United Earth;Human;1;2017-04-12;2018-10-18 22:05:32;4;United Earth;100;earth;April 12, 2017;620;115;-1/0;desktop.windows
JEr1lZr9;First;1234;218383;0;23364998653;106991;0;2;Earthlike;United Earth;Human;1;2018-01-21;2018-10-11 17:26:05;4;ThisWorld;100;Cjy3uM5h;January 21, 2018;568;189;-1/0;web.apewebapps
ZRYkcTbM;DaNinjas True Main;DaNinjaWarrior;192717;52;154888471744;803709;1;4;Red Planet;United Earth;Human;1;2017-11-23;2018-10-20 00:08:56;4;ThisWorld;100;Cjy3uM5h;November 23, 2017;395;199;-1/0;windows.windowsstore
MkgAdyux;Lovely lives;wake;192090;14;9732783915;50668;0;0;Earthlike;United Earth;Human;1;2018-08-28;2018-09-27 18:21:39;4;bastos;100;65BCusZB;August 28, 2018;889;891;-1/0;desktop.windows
i55tF872;The Foundry of Souls;Regicide1218;145754;0;1094244212940;7507473;0;3;Red Planet;United Earth;Human;1;2018-08-07;2018-10-17 16:14:18;4;ThisWorld;100;Cjy3uM5h;August 7, 2018;602;318;-1/0;android.gplay
wRdRZ9oY;AlienWorld;gkdkggl;138759;0;61707535614;444710;0;0;Lunar;United Earth;Human;0;2017-08-07;2018-10-11 21:03:54;4;ThisWorld;100;Cjy3uM5h;August 7, 2017;649;106;-1/0;desktop.windows
kHqXUzmk;AluminumWorld;gkdkggl;137564;0;19642422447;142788;0;0;Red Planet;United Earth;Human;0;2017-08-28;2018-10-11 21:08:53;4;ThisWorld;100;Cjy3uM5h;August 28, 2017;604;122;-1/0;desktop.windows
9gZMnxn6;Torsium;Callisto;135876;11;65262563955;480310;0;0;Red Planet;United Earth;Human;1;2016-12-03;2018-10-08 19:02:35;4;United Earth;100;earth;December 3, 2016;887;72;-1/0;web.apewebapps
EDQ6V8md;Galifrey;Doctor;121102;0;2772035385;22890;0;2;Red Planet;United Earth;Human;1;2018-09-11;2018-10-19 11:01:57;4;Ada;100;dda5LPzk;September 11, 2018;447;-916;-1/0;ios.appstore
yr2jzYl5;Tim Town;Lastborncircle;112566;7;144903916461;1287280;0;4;Earthlike;United Earth;Human;1;2018-09-19;2018-09-29 20:17:29;4;Bertha;100;ditCKGfk;September 19, 2018;845;706;-1/0;desktop.windows
3sCjks5w;StarShips;NickGew;99370;0;6410268058;64509;0;0;Red Planet;United Earth;Human;0;2018-07-31;2018-09-24 01:04:10;3;ThisWorld;100;Cjy3uM5h;July 31, 2018;417;83;-1/0;web.apewebapps
6j9X8MyX;Middle Earth;Statquo86;89280;0;0;0;2;4;Lunar;United Earth;Human;1;2018-09-19;2018-10-12 03:21:06;3;Bertha;100;ditCKGfk;September 19, 2018;833;714;-1/0;android.gplay
pbRi496y;Loony;MzUnknown;88316;0;80732238070;914129;0;0;Lunar;United Earth;Human;0;2018-07-29;2018-10-07 05:57:17;4;Mz Unknown;100;XADvRhdz;July 29, 2018;478;-947;-1/0;android.gplay
l1l3omqZ;[NOZ] Trade Federation;Lionsarecool;80685;0;258240406801;3200600;1;5;Red Planet;United Earth;Human;1;2017-09-09;2018-10-06 01:32:15;4;United Earth;100;earth;September 9, 2017;961;480;-1/0;desktop.windows
bN4nyTYa;Efe;efeturkk;70434;33;573597947135;8143765;0;0;Earthlike;United Earth;Human;0;2018-09-25;2018-10-19 23:55:25;4;Ada;100;dda5LPzk;September 25, 2018;451;-942;-1/0;web.chrome
nNnMXZmF;Africa;Conco2;66617;0;0;0;0;0;Lunar;United Earth;Human;1;2018-09-15;2018-10-03 02:21:08;4;Ada;100;dda5LPzk;September 15, 2018;488;-952;-1/0;windows.windowsstore
jSPowums;a new hope;jimmis;58578;13;130681416369;2230896;2;12;Earthlike;United Earth;Human;1;2018-08-17;2018-10-18 13:11:24;4;Ada;100;dda5LPzk;August 17, 2018;444;-907;-1/0;web.apewebapps
Nz3VV3OI;deviant ores;Gypsyking;51891;0;274914364977;5297920;0;1;Red Planet;United Earth;Human;1;2018-06-17;2018-09-21 18:36:19;4;Ada (Storage);100;4ybi5zik;June 17, 2018;450;-901;-1/0;android.gplay
mRjg8xFj;Unitar;ideflix;46217;2;542982602137;11748547;0;11;Earthlike;United Earth;Human;1;2018-07-18;2018-10-18 19:35:44;4;[NOZ] DGUE;100;kVxf8w1a;July 18, 2018;898;914;-1/0;web.apewebapps
jCTzJtrl;My Colony;xXFlayedAppleXx;39371;14;14425681056414;366403725;0;0;Lunar;United Earth;Human;0;2018-08-30;2018-09-24 20:21:54;4;Ada;100;dda5LPzk;August 30, 2018;432;-936;-1/0;web.apewebapps
57zOp922;Draconic colony;DragonCrypt;39089;16;9067074075248;231959735;0;0;Lunar;United Earth;Human;1;2017-03-13;2018-10-15 08:31:17;4;United Earth;100;earth;March 13, 2017;820;272;-1/0;desktop.windows
ditCKGfk;Bertha;MyRisingPython;36414;17;5904288710;162143;0;12;Red Planet;United Earth;Human;1;2018-08-30;2018-10-19 11:10:59;4;[NOZ] DGUE;100;kVxf8w1a;August 30, 2018;836;713;-1/0;android.gplay
QNmT4J5D;[CSL]Black Page;Carolan;35572;7;13799004359;387918;0;0;Earthlike;United Earth;Human;0;2018-07-15;2018-09-23 23:39:46;3;Ada;100;dda5LPzk;July 15, 2018;459;-940;-1/0;android.amazon
GWTyjTgs;Regionalia Treeunium;ideflix;34750;0;0;0;0;0;Forest World;United Earth;Human;1;2018-09-05;2018-10-18 18:29:08;4;Unitar;100;mRjg8xFj;September 5, 2018;881;901;-1/0;web.apewebapps
kaLiSheb;Aurora Dawn;Equinox0;34724;0;497838601106;14337018;0;4;Earthlike;United Earth;Human;1;2018-07-16;2018-09-30 19:18:30;4;United Earth;100;earth;July 16, 2018;753;64;-1/0;web.apewebapps
eOlntauj;NTHU The Great MARS Empire;crazycochon;34606;0;0;0;0;0;Red Planet;United Earth;Human;1;2018-10-14;2018-10-19 23:12:13;4;Gondor;100;otUGqj3T;October 14, 2018;817;657;-1/0;web.apewebapps
KLME58i8;New bulaa;faqihsalban;34189;0;434732784451;12715575;0;0;Red Planet;United Earth;Human;0;2018-07-29;2018-10-12 06:53:37;3;Ada;100;dda5LPzk;July 29, 2018;442;-911;-1/0;ios.appstore
2d9HOAP6;Go ahead, make my day!;banginis;32325;0;0;0;0;0;Lunar;United Earth;Human;0;2018-10-08;2018-10-19 20:24:18;3;[NOZ] DGUE;100;kVxf8w1a;October 8, 2018;666;855;-1/0;windows.windowsstore
jvtSmaOO;Ugh.;arroyse;31676;13;1459446176;46074;0;0;Earthlike;United Earth;Human;0;2018-05-29;2018-09-30 20:23:58;4;ThisWorld;100;Cjy3uM5h;May 29, 2018;848;188;-1/0;android.gplay
XADvRhdz;Mz Unknown;MzUnknown;28968;7;1490003162;51436;0;11;Forest World;United Earth;Human;1;2018-06-29;2018-10-09 05:46:43;4;Special Circumstances;100;IgjkGgnv;June 29, 2018;742;-618;-1/0;android.gplay
oppJPZf7;Zombocom;fduemlin;28622;30;633782322;22143;0;0;Red Planet;United Earth;Human;1;2018-09-19;2018-09-27 19:34:13;3;The Foundry of Souls;100;i55tF872;September 19, 2018;607;344;-1/0;desktop.windows
8i5RoB1L;Clonetopia;Clonejedi123;27994;9;639816197;22855;0;2;Red Planet;United Earth;Human;1;2018-06-08;2018-09-27 00:39:31;4;United Earth;100;earth;June 8, 2018;907;955;-1/0;android.gplay
cF21cvrp;Crusty;Shadowspawn;26626;14;406296713751;15259397;0;6;Red Planet;United Earth;Human;1;2017-10-14;2018-09-23 05:22:21;4;United Earth;100;earth;October 14, 2017;921;937;-1/0;android.gplay
T4NBZCMe;New Earth Republic;AlliciaFireen;26322;14;4899876849;186151;0;0;Earthlike;United Earth;Human;0;2018-07-06;2018-10-09 04:02:41;3;ThisWorld;100;Cjy3uM5h;July 6, 2018;760;506;-1/0;android.gplay
B8UGe3LZ;Arfelond;balajandro;25053;1;4195980231;167484;0;0;Red Planet;United Earth;Human;1;2018-09-17;2018-09-22 15:08:00;3;United Earth;100;earth;September 17, 2018;938;843;-1/0;windows.windowsstore
BmHaoCG9;YOOTOUPIA;EavanShaw;24676;47;357264793;14478;0;0;Red Planet;United Earth;Human;1;2018-08-22;2018-09-26 09:55:37;3;United Earth;100;earth;August 22, 2018;908;455;-1/0;windows.windowsstore
4XHVNBiB;Dz;Dian;22222;2;1333425482;60005;0;0;Lunar;United Earth;Human;0;2018-08-02;2018-09-29 18:59:56;3;Ada;100;dda5LPzk;August 2, 2018;481;-949;-1/0;android.gplay
aZuUUGdT;123;Wogn;22018;29;78922973;3584;0;0;Red Planet;United Earth;Human;0;2018-10-04;2018-10-09 17:51:53;3;Kathol Rift;100;ysWMrUlh;October 4, 2018;832;-78;-1/0;desktop.windows
tKiCnp4f;Toona;haydenthetwodot;21239;40;69032335;3250;0;0;Earthlike;United Earth;Human;0;2018-07-09;2018-10-19 12:35:11;3;United Earth;100;earth;July 9, 2018;957;666;-1/0;android.gplay
gr80tvHJ;FarmWorld;gkdkggl;21058;19;301981990472;14340488;0;0;Forest World;United Earth;Human;0;2017-12-05;2018-10-11 21:06:06;4;ThisWorld;100;Cjy3uM5h;December 5, 2017;655;114;-1/0;desktop.windows
GWWKMPRV;boom;11215;20803;6;70676206144;3397405;0;2;Red Planet;United Earth;Human;1;2017-12-01;2018-10-19 10:44:04;3;ThisWorld;100;Cjy3uM5h;December 1, 2017;929;420;-1/0;android.gplay
tMutq2hd;world;koningfranklin;20753;0;283686683;13670;0;2;Red Planet;United Earth;Human;1;2018-06-30;2018-10-19 08:36:01;3;United Earth;100;earth;June 30, 2018;975;-516;-1/0;desktop.windows
cD0A2s5f;Archangel Gabriel;wormjon;20128;5;3265264086;162225;0;6;Earthlike;United Earth;Human;1;2018-08-28;2018-09-25 23:24:57;3;I-Found-It!;100;Ky6mPggm;August 28, 2018;964;949;-1/0;windows.windowsstore
