Charter;Type;Independence;Xcoord;Founded;Sector;Population;Capitol;GDP per capita;Mother Colony Charter;Mother colony relations;rrr;Region;Atmosphere stage;CW size;Race;Unemployment;Platform;Ycoord;Name;GDP;Civilization;Owner
fWpOTwDE;Sugarland;2020-02-19 00:00:00;-866;2019-06-06 00:00:00;105/-86;17325;1;50054;zolarg;123;0;0;3;0;Insectoids;52;android.gplay;-65;Insektenhotel;867187711;Zolarg Empire;fredderyk
nZcYEDfp;Earthlike;;340;2020-02-06 00:00:00;0/0;6021;0;16787;pclfPDdU;123;0;0;3;0;Human;0;windows.windowsstore;260;anew2;101075705;United Earth;jrai123
hCaCKudS;Desert World;;340;2020-03-02 00:00:00;106/-87;26;0;40990;Vi2km6QP;123;0;0;3;0;Reptilian;84;windows.windowsstore;908;BaHaHaAh;1065730;Alpha Draconians;Dvann1992
1ACQhuav;Earthlike;;971;2020-03-16 00:00:00;0/0;25;1;19487;OCMQfSwG;123;0;0;3;0;Human;4;android.gplay;592;Rj;487184;United Earth;Godsyndrome
g6SSMUfd;Red Planet;;-21;2020-03-21 00:00:00;0/0;1232;0;3927;dmaETzve;123;0;0;0;0;Human;0;android.gplay;5;Sammy;4838097;United Earth;Eatbluepie
VU0wrr49;Red Planet;2017-02-02 00:00:00;121;2016-11-14 00:00:00;0/0;20419;1;39500;earth;100;0;0;4;0;Human;32;desktop.windows;793;XVillage;806554969;United Earth;PTM1219
cIzScNql;Water World;;-55;2020-04-08 00:00:00;0/0;14;0;0;Ap6M6EBX;100;0;0;3;0;Human;0;ios.appstore;-8;Yeah;0;United Earth;xXCptGamerXx10
IvDvfdhf;Lunar;2020-01-07 00:00:00;846;2019-12-29 00:00:00;0/0;39437;1;6401;Qjw33QjZ;123;4;0;3;0;Human;3;android.gplay;-462;Luna;252422259;United Earth;wintair
YdhWLrpR;Red Planet;;391;2020-01-20 00:00:00;0/1;4727;0;2549;Qw0ZCJlX;123;0;0;2;0;Human;25;desktop.windows;-976;Mars2.0;12050321;United Earth;DrakeTuga
SUYJcIBb;Red Planet;;-81;2017-05-04 00:00:00;0/1;171731;0;951040;earth;100;0;0;4;0;Human;1;desktop.windows;-443;New Atlantis;163322998895;United Earth;psychohobbit1
I9fkqGUI;Earthlike;;296;2020-02-18 00:00:00;0/0;38740;0;12023;iwv4LDFy;123;0;0;3;0;Human;11;windows.windowsstore;147;New Earth;465786488;United Earth;Trisha
2OGusbf8;Earthlike;;670;2020-02-01 00:00:00;0/-1;1398;0;8033;mPu9lnWT;123;0;0;3;0;Human;35;windows.windowsstore;848;uiuy;11229872;United Earth;brunopudimcampos
hv6TBR5h;Red Planet;2020-03-22 00:00:00;-897;2018-12-31 00:00:00;0/0;14666;1;16876;earth;123;0;0;3;0;Human;0;web.apewebapps;-867;My Colony;247502016;United Earth;anh9686
MXFOSQca;Sugarland;;918;2020-03-08 00:00:00;103/-86;1763;0;1245;sacQKKFc;123;0;1;3;0;Insectoids;55;android.gplay;41;Spacetown;2194402;Zolarg Empire;TUNED2F
JNI4pCOq;Red Planet;2020-03-12 00:00:00;-638;2020-03-09 00:00:00;0/1;137590;1;648484;earth;123;0;1;4;0;Human;27;windows.windowsstore;-816;the place;89224940343;United Earth;brantdeines01
wSZDrmlJ;Red Planet;;532;2019-09-05 00:00:00;0/0;41083;0;6220;earth;100;0;0;3;0;Human;5;web.apewebapps;-852;Chicken man;255526901;United Earth;MirDumm
j5n2FQNv;Sugarland;2020-03-29 00:00:00;-906;2020-03-26 00:00:00;104/-85;64049;1;11158846;TuSlsDo0;123;3;0;3;0;Insectoids;67;ios.appstore;163;Sirena;714712900834;Zolarg Empire;Wiseone269
Oox6kMKe;Earthlike;2020-04-09 00:00:00;53;2020-04-07 00:00:00;0/0;5778;1;25393;3icm5VYO;123;1;0;3;0;Human;0;web.apewebapps;-126;The Totalitarianist Republic of Inner Iceland;146723604;United Earth;Keeganlateman
daTaRscd;Red Planet;;786;2020-03-26 00:00:00;0/0;1631;0;3908;vmcfrOuR;123;0;0;0;0;Human;7;android.gplay;-925;Colonial Marinez;6373598;United Earth;flashcry06
ji1QMrMp;Red Planet;2019-02-06 00:00:00;-673;2019-02-01 00:00:00;0/1;5838;1;8718;earth;100;4;0;4;0;Human;0;desktop.windows;-842;[DGDK] Die Welt Des Kaiser;50894159;United Earth;NoahsRebels
pqtcLbzh;Water World;;566;2020-02-18 00:00:00;0/0;86;1;34333;OCMQfSwG;123;0;1;3;0;Human;29;windows.windowsstore;194;saitam;2952658;United Earth;vitaliano
CBHFtFjq;Lunar;;197;2020-01-23 00:00:00;0/0;9202;0;11141;FbMQuIX7;123;0;1;4;0;Human;0;ios.appstore;-84;Niko;102523589;United Earth;Britstaw
1bq3S7gg;Earthlike;;26;2020-04-09 00:00:00;0/0;1060;0;7814;cD6YE0Rc;123;0;0;3;0;Human;0;android.gplay;13;Rami;8282625;United Earth;Ramidanses
UOAaQXv9;Earthlike;;-988;2020-03-27 00:00:00;1/0;9244;0;23056;TPFYUd3h;123;0;1;3;0;Human;5;android.gplay;-157;Coruscant;213126802;United Earth;TheAnguswelldone
KHAs9ztY;Lunar;2017-12-07 00:00:00;-884;2017-11-23 00:00:00;1/0;252382;1;19138722;earth;100;7;0;4;0;Human;7;desktop.windows;797;SKY1;4830269007235;United Earth;Znyx
FXO1QBjR;Forest World;;374;2020-03-04 00:00:00;-1/-1;46;0;1575;dvhHoYZc;123;0;0;3;0;Human;19;ios.appstore;-291;Robs world;72472;United Earth;Dragonbreath679
BBRuMfro;Earthlike;;855;2019-12-26 00:00:00;0/0;6790;0;3756;Qjw33QjZ;123;0;0;3;0;Human;16;web.kongregate;-451;New New Earth;25503360;United Earth;Debix
RIwRMH9y;Lunar;;199;2019-08-10 00:00:00;0/-1;2392;0;4049;Y5qXYph2;123;0;0;2;0;Human;23;android.gplay;799;Polis Massa;9684455;United Earth;Stupot
XZ6DsaKg;Red Planet;;183;2020-01-04 00:00:00;0/-1;4;0;458885;10KR2QIJ;123;0;1;0;0;Human;50;android.gplay;853;Farhope;1835539;United Earth;Terabytes
LVaJjWpW;Desert World;2019-08-17 00:00:00;480;2018-01-19 00:00:00;106/-87;7708;1;2383440;earth;100;0;0;3;0;Reptilian;21;android.gplay;526;Targar;18371557148;Alpha Draconians;Gammawolf217
US6mc28i;Red Planet;2017-09-12 00:00:00;898;2017-08-26 00:00:00;-1/0;32583;1;3444;earth;100;0;0;4;0;Human;16;web.apewebapps;-727;Terminia;112218403;United Earth;ideflix
qy5mhKGT;Earthlike;;674;2020-01-09 00:00:00;0/0;13;0;58092;0rZF6KA6;123;0;1;3;0;Human;0;android.gplay;-534;pickles;755199;United Earth;KauaBRAZIL9
cAevsaoZ;Lava World;;-609;2020-04-10 00:00:00;104/-86;9;0;171789;1HT3iRZl;100;0;0;4;0;Insectoids;0;web.chrome;932;Bugs B Gone;1546100;Zolarg Empire;AaronMeow
6YnqxJE7;Water World;;857;2020-04-17 00:00:00;104/-86;1112;0;2230;Ru4RKSXc;123;0;0;3;0;Insectoids;30;android.gplay;-997;Water Buggers;2479588;Zolarg Empire;Amthelos
KHiGVyqd;Lunar;;-437;2020-03-22 00:00:00;1/0;2258;1;15580;yNogQ9C6;123;0;1;2;0;Human;0;web.apewebapps;-596;nino;35179796;United Earth;colbya
J64dZ0ZE;Red Planet;;-895;2020-03-23 00:00:00;1/-1;44;0;18829;hGscntVq;123;0;0;0;0;Human;0;ios.appstore;955;Cris;828485;United Earth;Chucho10
UbtBI5B0;Earthlike;;-380;2019-08-29 00:00:00;0/-1;7284;0;11256;gJmMIMs5;123;0;0;3;0;Human;9;android.gplay;961;Radioactives World;81991487;United Earth;Dukeofwoodstock
JXZgN76m;Red Planet;;-770;2020-02-21 00:00:00;0/-1;242;0;7944;OQUUg0mM;123;0;0;0;0;Human;0;web.apewebapps;326;Neo;1922359;United Earth;Sensibility324
tfwOnOjc;Earthlike;;-207;2020-03-27 00:00:00;0/0;159;0;21617;rOn6UeYu;123;0;0;3;0;Human;29;android.gplay;-24;My Colony;3437153;United Earth;NapoleonCespedes
tP8nfBfQ;Lunar;;-484;2020-02-19 00:00:00;0/-1;3394;0;14;qdNNaAv2;123;0;1;3;0;Human;6;desktop.windows;943;Kaboom;47301;United Earth;AMAZINGkaboom
DGnrfPSK;Earthlike;;370;2020-01-05 00:00:00;0/0;6636;1;4458;ZLdX8b26;123;0;0;3;0;Human;14;android.gplay;783;Zion nation;29584179;United Earth;Zionism
xYWllrch;Lunar;2019-08-26 00:00:00;165;2019-01-16 00:00:00;0/0;283624;1;390397;earth;100;0;1;4;0;Human;0;steam.windows;-71;Britania;110725941270;United Earth;yoyotiti
ypfqTJ8r;Lunar;;573;2020-01-03 00:00:00;-1/-1;662;0;9371;OQUUg0mM;123;0;0;0;0;Human;0;android.gplay;-70;[{UNOB}] Neptune 2;6203636;United Earth;ProSwords
ZCJLopno;Red Planet;2018-11-28 00:00:00;807;2018-11-20 00:00:00;-1/0;171899;1;232486;earth;100;2;1;4;0;Human;10;desktop.windows;72;Caesar;39964173945;United Earth;Totillity1
PZcRlLZR;Red Planet;;363;2020-04-08 00:00:00;0/0;913;0;8672;5aoUeEfV;123;0;0;0;0;Human;0;ios.appstore;-4;Ooga booga;7917675;United Earth;Llamagod
XHdv0keO;Ice World;;231;2020-05-05 00:00:00;104/-86;73;0;16319;H7Q0tdmT;100;0;0;0;0;Insectoids;72;android.gplay;-789;Int;1191305;Zolarg Empire;Dmi3
TG0JHHJU;Abandoned World;;97;2020-03-23 00:00:00;104/-86;839;0;5277;zolarg;123;0;1;3;0;Insectoids;47;windows.windowsstore;897;Void Star Insect Colony;4427807;Zolarg Empire;EmperorZectextoria2
ddrNoHPn;Earthlike;;-831;2020-01-26 00:00:00;1/0;606;0;4023;earth;90;0;0;3;0;Human;18;android.gplay;397;Zanadoo Plains;2437951;United Earth;Twh44
ZOojvWLu;Red Planet;;-659;2020-02-24 00:00:00;1/0;204;0;23998;ImUVv7fb;123;0;0;0;0;Human;25;windows.windowsstore;-216;xd;4895539;United Earth;lionheart
vjtSFjf3;Sugarland;;929;2020-02-08 00:00:00;104/-85;321;0;3182;z3SiwkFs;123;0;1;3;0;Insectoids;59;desktop.windows;-909;Harvbug;1021427;Zolarg Empire;Harv
CxyK4Aqj;Earthlike;;-261;2020-01-03 00:00:00;0/0;203943;0;39189;earth;123;0;1;4;0;Human;6;android.gplay;-332;earth 2.0;7992253497;United Earth;Apeuser
X8lQhCEc;Abandoned World;;847;2020-01-11 00:00:00;104/-85;202;0;193;3YFRQhTd;123;0;0;3;0;Insectoids;96;android.gplay;-956;fire ants ATTACK;38899;Zolarg Empire;Scrappymatt
hjZXsBlB;Red Planet;;159;2020-02-27 00:00:00;0/-1;11;0;38234;21QFQLs1;123;0;0;0;0;Human;0;android.gplay;395;Paxt;420576;United Earth;Pastex
G9y1CFlO;Sugarland;2019-09-22 00:00:00;-775;2019-09-19 00:00:00;105/-86;6640;1;15173;zolarg;100;2;0;3;0;Insectoids;6;windows.windowsstore;-912;Incresectia;100745420;Zolarg Empire;Shadowdoom286
uxfcVqaX;Red Planet;;-768;2020-04-03 00:00:00;0/-1;9577;0;5553;OQUUg0mM;123;0;0;3;0;Human;47;ios.appstore;230;Scammer;53184369;United Earth;Scammer
7OXawf4w;Asteroid;;34;2020-01-19 00:00:00;-1/-2;30;0;30694;0Lq9DxGI;123;0;0;0;0;Human;10;steam.windows;-783;Hadleys Hope;920805;League of Independent States;Deamont
jW1NtftZ;Red Planet;;-381;2019-10-08 00:00:00;0/-1;6;1;184371;gJmMIMs5;100;0;1;0;0;Human;16;android.gplay;967;cexadelic;1106224;United Earth;Cexadelic
MJ0rRHLs;Earthlike;;-474;2019-09-25 00:00:00;0/0;1202;0;5654;earth;123;0;0;3;0;Human;0;web.apewebapps;-859;Oof Bobby;6795550;United Earth;KrazyPeanut52106
Yxmr6EZi;Earthlike;;400;2020-01-29 00:00:00;0/-1;818;0;6812;OQUUg0mM;123;0;0;3;0;Human;0;ios.appstore;801;Norco;5571929;United Earth;parrot
xZ0AiTkT;Earthlike;;139;2020-04-03 00:00:00;0/0;40;0;16283;p4lkbT7q;123;0;0;3;0;Human;17;android.gplay;-219;Colonia-1;651320;United Earth;Lion
WGgJSvZn;Desert World;;-570;2020-04-30 00:00:00;106/-87;16;0;71658;oUOi0qL1;123;0;1;3;0;Reptilian;93;android.gplay;9;Acolony;1146535;Alpha Draconians;evanyasu2023
Ht0Go43H;Earthlike;;-819;2019-12-03 00:00:00;1/0;12;0;78966;earth;100;0;0;3;0;Human;8;ios.appstore;461;Stevensville II;947598;United Earth;nobert
7rHD7Pwd;Red Planet;;-216;2017-12-29 00:00:00;0/1;6761;0;30138;earth;100;0;0;3;0;Human;7;android.gplay;-878;Colonie Interluminogalactique;203764530;United Earth;Doudoute
Mk1FxJy3;Earthlike;;-124;2020-03-19 00:00:00;0/0;2857;0;7377;hGscntVq;123;0;0;3;0;Human;0;steam.mac;-907;Albi;21075523;United Earth;Ghost31
MK700SNH;Red Planet;;-352;2020-02-23 00:00:00;0/0;53;0;26284;earth;123;0;1;0;0;Human;1;steam.windows;-218;Outer Finland;1393048;United Earth;Dragonslaier165
VhRWExSo;Ice World;2019-11-06 00:00:00;-660;2019-11-06 00:00:00;104/-85;6710;1;14723;RpNVBsk0;100;7;0;2;0;Insectoids;17;web.apewebapps;-913;Iceberg Empire;98789544;Zolarg Empire;MainahMan365
g4UAJ6aa;Lunar;;-907;2019-12-30 00:00:00;1/0;5;0;2412;earth;96;0;0;0;0;Human;0;android.gplay;364;Garbla4;12059;United Earth;Eli45610
n0zdAEv2;Earthlike;2020-05-05 00:00:00;-997;2020-05-04 00:00:00;0/-1;347429;1;1946067;gAiX9KEg;123;0;1;4;0;Human;15;desktop.windows;227;wodanaz;676120081847;United Earth;wodanaz
DFJKkvbg;Red Planet;;911;2020-05-09 00:00:00;0/0;1336;0;21534;BHtT7EqL;123;0;1;1;0;Human;0;android.gplay;321;LV426;28769697;United Earth;Targeriel
fL9DSod7;Abandoned World;;-190;2020-02-09 00:00:00;104/-85;12;0;19450;928YG3Yx;100;0;0;3;0;Insectoids;0;ios.appstore;-756;My Colony;233400;Zolarg Empire;Billyplonka
ZblhwB0g;Earthlike;;271;2020-02-23 00:00:00;0/-1;47;0;13312;AdCSCWTX;100;0;0;3;0;Human;74;android.amazon;536;Fort Vinnymacdaddy;625656;United Earth;Vinnymacdaddy
MG8QX6uc;Earthlike;;366;2019-10-19 00:00:00;0/0;5964;0;5557;earth;123;0;0;3;0;Human;37;steam.windows;346;My Colony;33144256;United Earth;DOOMmk2
GYi43lPu;Lunar;;-596;2020-02-03 00:00:00;0/0;9298;0;18829;iNYhzWah;123;0;0;2;0;Human;29;android.gplay;804;My Colony;175071890;United Earth;Aldi
Z01NGdsb;Lunar;;-767;2020-01-20 00:00:00;1/0;7198;0;10876;EQhqxoi0;123;0;0;3;0;Human;0;web.apewebapps;-126;Maguire;78283947;United Earth;RmrCntrl2
y73OFDat;Red Planet;;-849;2020-01-04 00:00:00;1/1;1592;0;4973;q4EXH5DI;123;0;1;1;0;Human;0;ios.appstore;-909;Mars region;7917001;United Earth;Antaflu
LpC0zPEK;Earthlike;;607;2019-10-26 00:00:00;0/0;143876;0;121883;1TZEftG2;123;0;0;3;0;Human;6;android.gplay;-686;Paulusan;17535992029;United Earth;jpaulus
xT85qmHU;Earthlike;;-828;2020-04-18 00:00:00;0/-1;30;0;85058;OQUUg0mM;123;0;1;3;0;Human;60;steam.windows;849;Wolhaiksong;2551747;United Earth;qFiend
qYL2WdRu;Red Planet;;737;2020-04-23 00:00:00;0/-1;1438;0;9232;OQUUg0mM;123;0;1;0;0;Human;2;ios.appstore;543;Mars v2;13275953;United Earth;jjordin
8GJIfVl3;Red Planet;;38;2020-05-05 00:00:00;0/0;8465;0;12160;earth;123;0;1;3;0;Human;47;windows.windowsstore;-403;helio;102935208;United Earth;AikoNiko
cRpsph43;Earthlike;;209;2020-03-25 00:00:00;0/-1;71;1;15295;OCMQfSwG;123;0;0;3;0;Human;11;ios.appstore;994;My Colony;1085942;United Earth;Ohwen
muZ3BVHH;Red Planet;;-682;2020-04-14 00:00:00;1/0;13;0;434476;yNogQ9C6;123;0;1;0;0;Human;7;windows.windowsstore;-444;region 1;5648192;United Earth;Maximusham
T9bwOkBQ;Red Planet;2019-04-02 00:00:00;526;2019-02-27 00:00:00;0/-1;2352405;1;136233;earth;100;0;1;4;0;Human;1;windows.windowsstore;793;kiotows;320476135362;United Earth;Kiotow
j4ufHb5f;Lunar;;-624;2019-09-15 00:00:00;0/0;856;0;5797;earth;74;0;1;0;0;Human;0;android.gplay;707;Lua;4962481;United Earth;Kantri
rMPUDzdB;Earthlike;;396;2019-12-11 00:00:00;0/0;11;1;0;ZLdX8b26;100;0;0;3;0;Human;0;android.gplay;811;The best.;0;United Earth;Guillen1
cypaUonV;Earthlike;2020-04-07 00:00:00;555;2020-04-06 00:00:00;0/-1;21639;1;22999;RCfGioFL;123;5;0;3;0;Human;34;desktop.windows;911;My Colony;497676673;United Earth;knowspick
k2Tfl7zB;Forest World;;900;2020-02-22 00:00:00;0/-1;7762;0;5766;C0Pr0Zns;123;0;1;3;0;Human;9;ios.appstore;999;Forrest Rush;44754634;United Earth;Tszalay
wV52O2mp;Earthlike;;985;2020-03-22 00:00:00;0/0;1394;0;8018;khTF2ugo;123;0;0;3;0;Human;0;android.gplay;-334;Blossom;11177489;United Earth;HirizaKyo
iWa8xo2X;Lunar;;-422;2020-01-08 00:00:00;0/0;14;0;2765;UeVlHQrx;123;0;0;0;0;Human;0;android.gplay;-235;Yavin-IV;38704;United Earth;Amarksparrow
MzpKqeQV;Water World;;623;2020-03-03 00:00:00;-1/-1;23;0;30698;OQUUg0mM;123;0;0;3;0;Human;17;windows.windowsstore;2;My Colony;706049;United Earth;Dvann1992
QZlf6NNw;Earthlike;;-856;2019-12-24 00:00:00;1/0;20;0;24724;zGZeF7B4;123;0;1;3;0;Human;0;steam.windows;-107;keeveon is cool;494486;United Earth;keegantdmsmg4
uhQinFaV;Lunar;;366;2020-02-10 00:00:00;0/0;3;0;21129;XCCOSl49;123;0;0;0;0;Human;33;android.gplay;133;The Moon;63387;United Earth;thatotherguy
716Ngitb;Desert World;2020-02-17 00:00:00;-96;2020-02-15 00:00:00;106/-87;3407;1;652452;urHsby2L;123;0;1;3;0;Reptilian;0;web.apewebapps;522;FINALORDER;2222903576;Alpha Draconians;sirdrewdude
e9c1iv8P;Asteroid;2017-11-29 00:00:00;317;2017-11-11 00:00:00;-1/-2;651121;1;1468833;lis;100;12;0;4;0;Human;3;desktop.windows;-83;[NOZ] Ceres;956387762055;League of Independent States;UltimateNerd00
8JClVcxW;Red Planet;2020-03-08 00:00:00;-991;2020-02-16 00:00:00;1/0;14135;1;19899;earth;123;1;0;3;0;Human;4;ios.appstore;-605;Jamestown;281267964;United Earth;IvorrovI
cd0lrYOz;Water World;;-882;2019-09-17 00:00:00;1/0;5;0;0;earth;100;0;0;3;0;Human;0;android.gplay;255;Seamaz Cousa;0;United Earth;Fr0stbite
GjYN7aOu;Sugarland;;-968;2020-01-28 00:00:00;105/-86;68;0;0;0kL1yUkb;100;0;0;3;0;Insectoids;4;desktop.windows;425;OtherWorld;0;Zolarg Empire;Brisado2P
lSY7uRQM;Red Planet;;30;2020-04-14 00:00:00;0/0;88;0;13749;sEYj6veg;123;0;0;0;0;Human;23;ios.appstore;14;Testster;1209897;United Earth;Maximusham
XYxLrgtR;Earthlike;;-402;2020-03-05 00:00:00;0/0;981;0;9503;pclfPDdU;123;0;1;3;0;Human;32;steam.windows;227;RLP;9322519;United Earth;Revolve
r4yiVnu2;Earthlike;;-83;2020-03-18 00:00:00;0/0;84;0;53933;TjqzNLi8;123;0;1;3;0;Human;8;android.gplay;-788;SchwarzerVogel;4530413;United Earth;BlackBirdy12384
AqRL06Im;Desert World;;770;2019-12-14 00:00:00;106/-87;20;0;129096;17bqPf8v;123;0;1;3;0;Reptilian;0;android.gplay;-709;Alpha 0;2581925;Alpha Draconians;rmcsherry19327
y31uBnvJ;Abandoned World;;992;2020-03-29 00:00:00;-1/-1;1314;0;20735;FI10Miku;123;0;1;3;0;Human;0;windows.windowsstore;352;Gehenna;27245156;League of Independent States;Dvann1992
zFYT31cD;Earthlike;;-12;2020-03-24 00:00:00;0/0;3691;0;4341;hGscntVq;123;0;0;3;0;Human;0;ios.appstore;770;zFYT31cD;16021699;United Earth;JoshuaT89
aLtGKvkN;Ice World;;156;2020-01-08 00:00:00;-1/-2;508;0;5310;6aocB4by;123;0;0;0;0;Human;13;web.apewebapps;257;ham sandwich;2697236;League of Independent States;imtony114
oZw0ZYhM;Lunar;2019-05-06 00:00:00;782;2019-04-29 00:00:00;-1/-1;115506;1;232990;1AgwBwqw;100;11;0;4;0;Human;46;web.apewebapps;854;Aimee;26911695256;United Earth;Cyndi
kHPlzcK6;Lava World;;-895;2020-05-03 00:00:00;105/-86;1587;0;9385;nY2L4PCj;96;0;0;4;0;Insectoids;45;android.gplay;906;My Colony;14894238;Zolarg Empire;kubaggggggg
9459NeBN;Abandoned World;2020-01-06 00:00:00;-554;2020-01-05 00:00:00;106/-87;4283;1;174977;draconian;123;0;0;3;0;Reptilian;0;steam.windows;294;Aodaisyo II;749424811;Alpha Draconians;kuke3og
2KaTjnC1;Red Planet;;-945;2020-02-28 00:00:00;1/0;298;0;41411;CQHspi3V;112;0;0;0;0;Human;0;ios.appstore;-142;My Colony;12340358;United Earth;Dimebag
KSCSoKXa;Earthlike;;846;2020-03-23 00:00:00;0/0;17;0;106767;khTF2ugo;100;0;1;3;0;Human;29;android.gplay;-273;The Ridge;1815032;United Earth;Nurps
tbkRyHZl;Ice World;;-705;2020-05-09 00:00:00;104/-87;828;0;12171;pKBwre2k;123;0;1;0;0;Insectoids;13;web.apewebapps;915;TsukuTsuku;10077850;Zolarg Empire;kuke3og
vnmpJzJI;Red Planet;;-646;2020-02-21 00:00:00;0/0;292;0;21849;UDWE54St;123;0;0;0;0;Human;14;windows.windowsstore;-998;MarsX;6379840;United Earth;Dezach
9IyAXesg;Earthlike;;21;2020-02-06 00:00:00;0/0;4054;0;4408;cD6YE0Rc;123;0;0;3;0;Human;17;ios.appstore;17;New Leland;17870649;United Earth;Aflynmonkey
68a9Bzap;Abandoned World;;-23;2020-01-10 00:00:00;-1/-2;137;0;3047;lis;82;0;0;3;0;Human;30;android.gplay;176;The maffia;417479;League of Independent States;Mardevo
8m9qSWi6;Water World;;534;2020-03-13 00:00:00;104/-86;1498;0;12206;zolarg;123;0;0;3;0;Insectoids;0;android.gplay;-718;Ex2periment;18284349;Zolarg Empire;Gammawolf217
BLcSQVhq;Lunar;;-991;2020-01-12 00:00:00;1/0;895;0;6227;earth;123;0;1;0;0;Human;0;android.gplay;63;Moon;5573587;United Earth;XenonSector
IZnjZDy7;Red Planet;;-864;2020-02-20 00:00:00;0/-1;7995;0;11729;OQUUg0mM;123;0;0;3;0;Human;0;android.gplay;316;Loristan;93772876;United Earth;Mirza
Ohlng7Kw;Red Planet;;743;2019-10-18 00:00:00;0/0;8272;0;8991;1TZEftG2;123;0;0;4;0;Human;16;desktop.windows;-893;Alpha Centauri 42;74376211;United Earth;Wwwf
mN8JadRO;Earthlike;2019-10-20 00:00:00;58;2019-10-15 00:00:00;-1/0;628015;1;169266;earth;100;1;0;4;0;Human;0;web.apewebapps;-63;My Colony;106301408297;United Earth;Manueltopia
v4kBA4g2;Earthlike;;-375;2019-10-13 00:00:00;0/-1;39;1;45399;gJmMIMs5;100;0;1;3;0;Human;0;windows.windowsstore;989;iwannagohome;1770562;United Earth;jmart99
VSQ909GA;Red Planet;;-886;2018-11-20 00:00:00;1/-1;1174;0;5837;vmcfrOuR;123;0;0;1;0;Human;23;windows.windowsstore;826;Phobos III;6852562;United Earth;Teatar
VWgZIzTu;Sugarland;;654;2019-10-23 00:00:00;104/-86;2500;0;939;zolarg;100;0;0;3;0;Insectoids;0;android.gplay;770;medium;2348740;Zolarg Empire;Vikraal
7uWTNaJ1;Earthlike;;-479;2019-11-09 00:00:00;0/1;21;0;59716;xHBui4xM;100;0;0;3;0;Human;50;ios.appstore;-511;Thot Plot 2.69;1254044;United Earth;twinkletoes
Qw0ZCJlX;Earthlike;2020-02-09 00:00:00;348;2020-02-08 00:00:00;0/-1;2735874;1;160913;rzC9wtfF;123;14;1;4;0;Human;38;windows.windowsstore;552;[RR] Region of Maxity;440236848747;United Earth;gumru
gEq3rfho;Earthlike;;815;2020-02-09 00:00:00;-1/0;3043;0;3836;earth;123;0;1;3;0;Human;0;android.gplay;861;Imperium of Man;11673464;United Earth;Ain
wQMyf0I6;Earthlike;;-600;2018-02-10 00:00:00;0/0;263;0;6443;earth;100;0;0;3;0;Human;22;ios.appstore;-491;Coffee Nation;1694420;United Earth;CoffeeKidd
4VoeWyaO;Earthlike;;811;2020-04-10 00:00:00;0/0;24;0;0;rBJ7ciVB;100;0;0;3;0;Human;62;ios.appstore;639;My Colony;0;United Earth;Carma69
81eMUSyi;Sugarland;;44;2020-03-23 00:00:00;104/-86;8899;0;1717;BnGz5NVs;123;0;0;3;0;Insectoids;25;android.gplay;-621;stonks R us;15281539;Zolarg Empire;Reee
uxwYf1MS;Desert World;;377;2020-02-29 00:00:00;106/-87;494;0;98243;draconian;123;0;1;3;0;Reptilian;16;android.gplay;-362;Final-Space-X;48532155;Alpha Draconians;jinn01
u7rMuWRI;Desert World;;370;2020-03-24 00:00:00;106/-87;6;0;37359;10p8kF2n;117;0;0;3;0;Reptilian;33;ios.appstore;924;draconis 5879;224154;Alpha Draconians;Ohwen
meCuAs0h;Red Planet;;803;2020-03-25 00:00:00;0/0;426;0;6451;hGscntVq;123;0;0;0;0;Human;3;android.gplay;-783;Murder Madness;2748139;United Earth;Juggalo1317
mUxU4A3k;Red Planet;2019-11-23 00:00:00;-256;2019-11-21 00:00:00;0/0;77605;1;27208;earth;100;0;0;4;0;Human;28;android.gplay;934;city 17;2111451721;United Earth;Mlgisawsome02
DCOtJQj5;Lunar;;-558;2020-01-29 00:00:00;0/-1;154;0;34536;vzPL5HiB;123;0;0;0;0;Human;11;web.apewebapps;-755;Maguire;5318545;United Earth;RmrCntrl2
1JZGA67n;Lunar;2020-04-11 00:00:00;-124;2020-03-17 00:00:00;0/0;64947;1;41884;earth;123;1;0;4;0;Human;0;android.gplay;59;Lunar Austria-Hungary;2720257860;United Earth;WarbrainDP
LWHLieSS;Earthlike;;-651;2020-04-30 00:00:00;0/-1;868;0;7269;bKcBhzMx;123;0;0;3;0;Human;0;android.gplay;939;Vivec;6309432;United Earth;Certleader
vmcfrOuR;Red Planet;2017-11-05 00:00:00;-851;2017-07-10 00:00:00;1/-1;2714824;1;2007531;earth;100;15;0;4;1;Human;19;steam.windows;835;NC;5450092032216;United Earth;Chacen13
PEi2RFRB;Ice World;;24;2020-02-12 00:00:00;-1/-2;4;0;2765460;DHZGW2oe;123;0;1;0;0;Human;0;web.apewebapps;-117;<:3  )~~~~~;11061838;League of Independent States;colbya
xsbReyaZ;Asteroid;2020-03-12 00:00:00;97;2018-01-22 00:00:00;0/0;524675;1;693301;4KzzsxOT;123;2;0;4;0;Human;3;windows.windowsstore;51;[DOOP]Etiam;363757617825;League of Independent States;bull5150
cOQb4106;Abandoned World;;-516;2020-01-18 00:00:00;-1/-1;4;0;137515;bqcBFqgq;123;0;1;3;0;Human;50;android.gplay;-549;Lantow;550059;League of Independent States;Sinclairfulrose
