Charter;Unemployment;Platform;GDP per capita;Race;CW size;Atmosphere stage;Civilization;Capitol;GDP;Owner;Ycoord;Population;Xcoord;Name;Region;Type;Mother Colony Charter;Independence;Founded;Mother colony relations;rrr;Sector
qLNVNcZN;0;steam.windows;14610;Human;0;0;United Earth;0;18540591;keyrozen;-3;1269;2;MK VII;1;Red Planet;HWImfiRl;;2020-01-22 00:00:00;14;0;0/0
ZNosDEbA;5;desktop.mac;8127;Human;0;0;United Earth;0;2535487;RusselGamesXD;958;312;-336;Laos 83-49-1;0;Red Planet;gJmMIMs5;;2020-01-29 00:00:00;123;0;0/-1
54SisL48;10;ios.appstore;6950;Human;0;3;United Earth;0;625534;Glumbo;-113;90;33;Fish sticks zone;0;Water World;3icm5VYO;;2019-11-29 00:00:00;100;0;0/0
I6xaPbkx;69;steam.windows;7219;Insectoids;0;3;Zolarg Empire;0;332070;kuke3og;-969;46;756;Tagame;0;Water World;zolarg;;2020-01-28 00:00:00;100;0;103/-86
WpPsC5iK;0;ios.appstore;1309;Human;0;0;United Earth;0;1719665;KingOrca95;-631;1314;-614;Orca Whale;0;Red Planet;earth;;2019-10-23 00:00:00;100;0;0/-1
j8dOxAeN;66;android.gplay;1730;Human;0;3;United Earth;0;757633;Justbread;804;438;-987;New-Rochelle;0;Earthlike;P8vZdhU0;;2020-01-15 00:00:00;123;0;1/0
sJh0Ntip;40;windows.windowsstore;181059;Human;0;3;United Earth;0;8328719;jrai123;16;46;-847;pan1;0;Earthlike;OQUUg0mM;;2019-12-27 00:00:00;123;0;0/-1
uPSMaGHR;33;android.gplay;13094;Human;0;4;United Earth;1;775529300;DeepSpaceSteve;346;59228;-760;Lag City;0;Red Planet;earth;2017-05-19 00:00:00;2017-03-07 00:00:00;100;2;1/0
mv1sZ4a4;54;android.gplay;3131;Human;0;0;United Earth;0;72005;MCtheKiDZ;-55;23;645;asp;0;Lunar;hGscntVq;;2019-11-15 00:00:00;100;0;0/0
DIDN4dS2;10;web.apewebapps;204921;Human;0;4;United Earth;1;126763541565;MizarAlcor;-561;618596;799;Amarr Prime [NOZ];0;Earthlike;earth;2019-08-16 00:00:00;2019-08-07 00:00:00;100;0;0/0
6Q2gpXLh;66;android.gplay;0;Human;0;3;League of Independent States;0;0;fowar;121;7;326;Neptune;0;Water World;mvTud0tB;;2020-01-24 00:00:00;100;0;-1/-2
FyyhyKtw;2;android.gplay;13524;Human;0;3;United Earth;0;622086;ddorriesfield95;-154;46;150;My Colony;0;Earthlike;FbMQuIX7;;2020-01-12 00:00:00;123;0;0/0
344OESHo;25;android.gplay;12660;Human;0;3;United Earth;1;50640;Brentiful;-626;4;470;Prefect;0;Earthlike;AKjmTQAe;;2020-01-03 00:00:00;123;0;0/0
CZIYLaR0;0;android.gplay;6577;Human;0;3;United Earth;0;1571902;Joan12;107;239;186;Espana con franco mejor;0;Earthlike;hGscntVq;;2019-11-13 00:00:00;100;0;0/0
IhigRvIq;0;windows.windowsstore;1552929;Human;0;4;United Earth;1;5986829479054;FancanTeik;-367;3855186;-767;Neu Falkenstein;1;Earthlike;earth;2018-10-03 00:00:00;2018-09-15 00:00:00;100;13;1/0
F2SrM1d0;0;steam.windows;35;Human;0;0;United Earth;0;4550;Purelycrazy;562;129;-780;Crazy Town;0;Red Planet;mPu9lnWT;;2020-02-15 00:00:00;123;0;0/-1
izTrNQfJ;8;android.gplay;31969;Human;0;4;United Earth;1;822016010;Googleuser999883;855;25713;-698;colonial charter;0;Red Planet;iNYhzWah;2020-02-11 00:00:00;2020-02-09 00:00:00;123;1;0/0
EpYEPys5;47;android.gplay;1447;Human;0;0;United Earth;0;143266;TheFlyinPuppy;-627;99;950;Ares;0;Red Planet;earth;;2020-01-03 00:00:00;123;0;0/0
EyGV7KHD;0;desktop.mac;17454;Human;0;3;United Earth;0;4311121;Mooshgo;961;247;-593;Seidon;1;Water World;0rMC8XqE;;2020-01-16 00:00:00;121;0;0/-1
jxmp0kk1;5;windows.windowsstore;6509;Human;0;1;United Earth;0;27597537;bwilson13087;28;4240;-246;My Colony;0;Lunar;T9bwOkBQ;;2019-12-07 00:00:00;100;0;0/-1
5T0Y7ICc;0;android.gplay;3313;Human;0;0;United Earth;0;2120395;VellyO814;-46;640;555;Imperial;0;Red Planet;earth;;2020-01-13 00:00:00;123;0;0/0
4zbT8e7O;45;web.kongregate;0;Human;0;0;United Earth;0;0;DukeJoshua;191;11;854;Hoth;0;Lunar;LhGY6D8r;;2019-12-14 00:00:00;100;0;0/0
V2E0htv1;83;ios.appstore;4581;Human;0;3;United Earth;0;215297;MaryJane;1;47;327;Swalldow;0;Earthlike;rzRiXU58;;2020-01-10 00:00:00;123;0;0/0
w9h78khW;0;web.apewebapps;480171;Human;0;3;United Earth;1;30730965;Firmayo;-709;64;808;Aegis;0;Earthlike;earth;2019-02-17 00:00:00;2019-01-26 00:00:00;100;1;0/0
j4OtODvJ;10;desktop.windows;96568;Insectoids;0;3;Zolarg Empire;1;1883084045;miitar;560;19500;-877;Mii-Tars Ants;0;Sugarland;o3Bfxr85;2017-09-30 00:00:00;2017-07-17 00:00:00;100;1;104/-86
NgXOtQIX;16;web.kongregate;7498;Human;0;4;United Earth;0;68376281;d1v1n3;867;9119;-725;d1v1n3 city;0;Red Planet;iNYhzWah;;2019-11-07 00:00:00;100;0;0/0
10KR2QIJ;0;steam.windows;58892;Human;0;3;United Earth;1;2808265794;BartBimpson;835;47685;189;Massih;0;Red Planet;OELFbmEH;2020-01-03 00:00:00;2020-01-03 00:00:00;100;1;0/-1
bsZVrSMb;0;android.gplay;49944;Human;0;3;United Earth;0;199774;Sblorpo;-77;4;414;Sblorpoland;0;Earthlike;K9RuOG2u;;2020-01-11 00:00:00;123;0;0/0
1vmWVv9F;40;ios.appstore;6892;Human;0;3;United Earth;0;27748141;Indicasithlord;807;4026;497;A new hope;0;Earthlike;mPu9lnWT;;2020-01-11 00:00:00;123;0;0/-1
rTsa5DiS;1;steam.windows;6788501;Human;0;4;League of Independent States;1;6044562722610;wormjon;137;890412;-275;Lisone;1;Asteroid;earth;2018-10-13 00:00:00;2018-10-02 00:00:00;100;1;-1/-2
jUk8GraF;0;windows.windowsstore;4976;Human;0;2;United Earth;0;20681885;PyroParker;842;4156;-689;Keyto;1;Red Planet;iNYhzWah;;2019-12-05 00:00:00;123;0;0/0
s7ihqxJX;1;android.gplay;8791;Human;0;1;United Earth;0;7155733;S4p0;-313;814;545;Regina;1;Red Planet;earth;;2019-10-05 00:00:00;100;0;0/0
Fv6SdGwJ;12;android.gplay;25045;Human;0;3;United Earth;0;84102724;Monstercrab;876;3358;-773;ERDE-G14;1;Earthlike;srjeieVV;;2020-01-30 00:00:00;123;0;0/0
2ClLqivN;0;android.gplay;14460;Human;0;0;League of Independent States;0;159064;Dark53;-193;11;924;Dad;0;Asteroid;FI10Miku;;2020-01-25 00:00:00;123;0;-1/-1
JKrUxz1w;2;android.gplay;6420;Human;0;3;United Earth;0;3698141;BigN8;4;576;-3;Hickman;1;Earthlike;cD6YE0Rc;;2019-12-08 00:00:00;100;0;0/0
Kwj6OAXA;6;android.gplay;22477;Insectoids;0;3;Zolarg Empire;1;1246497109;Capybara;400;55456;297;Elenia;1;Sugarland;gsfVngVy;2020-01-29 00:00:00;2020-01-26 00:00:00;123;0;104/-86
gsfVngVy;25;steam.windows;22688;Human;0;4;United Earth;1;3203589369;Capybara;-460;141203;-944;Verdia;1;Lunar;X9EsKpf0;2020-01-26 00:00:00;2020-01-24 00:00:00;123;0;0/0
EM2Y3VZ8;0;android.gplay;8841;Human;0;0;United Earth;0;4809726;Tube1992;898;544;742;Nexus;0;Red Planet;8y5CpbCC;;2019-12-01 00:00:00;100;0;0/-1
w3ctkNBl;1;android.gplay;15004;Human;0;4;United Earth;0;264277664;MyRisingPython;-967;17614;-377;Davit;1;Red Planet;earth;;2019-09-05 00:00:00;100;0;0/1
yUgySC0w;0;windows.windowsstore;1181063;Reptilian;0;3;Alpha Draconians;0;18897004;aegonunlikley;2;16;26;EtherMax;1;Abandoned World;uIbs34PF;;2019-11-12 00:00:00;100;0;0/0
lwLL965Z;4;ios.appstore;60721;Human;0;4;United Earth;1;15995642510;Sysiphus212;-661;263430;818;Tyranis;1;Lunar;IhigRvIq;2020-01-11 00:00:00;2019-08-04 00:00:00;123;3;0/0
WNu4v6ST;20;android.gplay;0;Human;0;0;United Earth;0;0;Tranquanzx1;895;20;944;Hvgfy;0;Red Planet;3g83nrjS;;2019-12-31 00:00:00;123;0;-1/0
aJ5LtxFM;49;windows.windowsstore;219;Human;0;3;United Earth;0;104335;TheSimpleMike04;-116;476;-55;Steeleville 2.0, Production Megacenter;0;Earthlike;earth;;2019-09-10 00:00:00;84;0;0/0
4E4Ju1RP;2;android.gplay;8078;Human;0;3;United Earth;1;262759634;Elemetos;-918;32528;347;Spero;0;Red Planet;earth;2017-10-10 00:00:00;2017-05-13 00:00:00;100;1;0/1
Fl4eEQlr;0;windows.windowsstore;8727;Human;0;0;United Earth;0;645780;Xanathor;-117;74;998;Mars (SCRT);1;Red Planet;earth;;2019-12-30 00:00:00;100;0;-1/0
mgjEasnT;25;android.gplay;707;Human;0;0;United Earth;0;1732955;Imruben576;-5;2452;-803;Im Ruben;0;Red Planet;WwqlDBsH;;2019-11-18 00:00:00;100;0;1/0
JSYBuwhm;66;android.gplay;1881;Human;0;3;United Earth;0;12739145;Shiiiva;-983;6774;560;rickymartin101;0;Earthlike;earth;;2020-03-01 00:00:00;123;0;0/0
1WhrW06y;77;android.amazon;1998;Insectoids;0;3;Zolarg Empire;0;131892;Xiacrised45;-747;66;-193;Ow;0;Sugarland;928YG3Yx;;2019-12-28 00:00:00;100;0;104/-85
qbWEZqDj;26;ios.appstore;5971;Insectoids;0;1;Zolarg Empire;0;33995167;Justyaluk;-320;5693;216;frozen waste land;1;Ice World;BASRS3P2;;2019-11-10 00:00:00;100;0;104/-86
Dlfb4Dct;0;android.gplay;5042;Human;0;3;United Earth;0;363058;tazeuropa;-951;72;-671;My Colony;0;Water World;hpI1PsS7;;2020-01-08 00:00:00;123;0;0/0
sTIvSfUE;0;desktop.windows;822178;Reptilian;0;3;Alpha Draconians;0;94550506;morn704;-813;115;569;VogonPrime;1;Abandoned World;zGZeF7B4;;2019-04-07 00:00:00;100;0;106/-87
D4fUJ5oG;72;desktop.linux;193136;Human;0;4;United Earth;1;125717512153;lxx4380;-979;650926;712;ScFC;0;Lunar;earth;2018-04-01 00:00:00;2018-03-31 00:00:00;100;1;0/1
xvz7EXwL;7;windows.windowsstore;31023;Human;0;3;United Earth;0;3598621;jrai123;-790;116;710;c5;0;Earthlike;mPu9lnWT;;2019-12-23 00:00:00;123;0;0/0
ek6Uxkoy;6;android.gplay;16944;Human;0;0;United Earth;0;3846284;Druadan;-478;227;389;Andur;1;Red Planet;mPu9lnWT;;2019-11-14 00:00:00;100;0;0/0
QKvlhiJU;24;windows.windowsstore;10072;Human;0;0;League of Independent States;0;936705;erbesica;303;93;-904;New Rock;0;Asteroid;FI10Miku;;2020-02-05 00:00:00;123;0;0/-1
GlHxgqTU;0;ios.appstore;29176;Human;0;3;League of Independent States;0;1808933;capnslipp;270;62;-129;Karltinostonitinia;0;Abandoned World;Sv96GvnB;;2019-11-26 00:00:00;100;0;-1/-2
Ly7CDF1S;15;web.apewebapps;17731;Insectoids;0;3;Zolarg Empire;0;230500;CrvshNebulv;7;13;130;Extra larsh;0;Abandoned World;zolarg;;2020-01-11 00:00:00;100;0;104/-86
fEg1Vfbh;37;windows.windowsstore;7703;Human;0;1;United Earth;0;42226346;ctripha2;-147;5482;773;T.M.W.;0;Red Planet;Qjw33QjZ;;2020-01-07 00:00:00;123;0;0/0
5ywtdHBV;97;web.apewebapps;203854;Reptilian;0;4;Alpha Draconians;0;7134895;Luk3ta;-36;35;-1000;Dragonboomer;0;Lava World;draconian;;2020-01-24 00:00:00;96;0;106/-87
Gxbk0NS0;43;ios.appstore;6297;Human;0;4;United Earth;0;76437780;FirstOfficerDelta;-336;12139;870;Navo;0;Lunar;earth;;2017-12-23 00:00:00;100;0;-1/0
6tthxkuj;46;android.gplay;1899;Human;0;3;United Earth;0;26590;Zanderia;-216;14;620;Dracolith;0;Earthlike;xHBui4xM;;2019-12-13 00:00:00;100;0;-1/1
wIy4CuSW;0;web.chrome;242946;Human;0;0;United Earth;0;3887144;uplink25;150;16;-942;SilverFirst;1;Lunar;earth;;2019-12-10 00:00:00;10;0;1/0
Q91KJ0Y9;0;web.kongregate;0;Human;0;3;United Earth;1;0;Malloman;847;26;-702;My Colony;0;Earthlike;KIqbfpZ3;;2020-02-20 00:00:00;100;0;0/0
VT7i27nl;13;web.apewebapps;229677;Human;0;3;United Earth;0;3445159;azharpunandir;596;15;-576;N9;1;Forest World;earth;;2019-12-18 00:00:00;123;0;0/0
MJhDItBN;0;android.gplay;5497;Human;0;3;United Earth;0;2611308;Gochi;-755;475;-663;Mini Empire 2;0;Earthlike;2OJSiDxw;;2020-02-25 00:00:00;123;0;0/0
97qznFfT;6;android.gplay;1757;Insectoids;0;3;Zolarg Empire;0;1861895;Hipponugz;850;1060;203;Glucar;0;Sugarland;Cjy3uM5h;;2019-08-22 00:00:00;100;0;104/-86
TDoFuFoY;0;android.gplay;7277;Human;0;3;United Earth;0;4417014;Emasterbuilder123;987;607;-798;Thanos;0;Earthlike;I6MnMQ8O;;2020-02-16 00:00:00;123;0;0/-1
zxd6y8Yl;60;desktop.windows;2501;Insectoids;0;3;Zolarg Empire;0;46966449;imhotep19;764;18781;-241;Zolargus Prime;0;Sugarland;ImUVv7fb;;2019-12-16 00:00:00;123;0;104/-86
Pllh64Np;0;android.gplay;71385;Human;0;4;League of Independent States;1;264268069;albertoot;-178;3702;-336;Maisconhielo;0;Ice World;lis;2019-10-29 00:00:00;2019-10-24 00:00:00;100;1;-1/-2
HwAHWKDH;0;android.gplay;7219;Human;0;3;United Earth;0;2353556;ctucker42701;494;326;365;Foliage;1;Forest World;1kovqTf7;;2020-02-22 00:00:00;123;0;0/0
p2KLo3mp;3;windows.windowsstore;41633;Human;0;4;United Earth;1;5153243700;OneRay;-549;123777;-752;CoronaV;0;Red Planet;OQUUg0mM;2020-03-03 00:00:00;2020-01-29 00:00:00;123;0;0/-1
WSUHPtWS;18;android.gplay;889;Insectoids;0;3;Zolarg Empire;0;740947;RichSteve99;907;833;871;Insula Primus;1;Water World;SN1Egama;;2019-01-25 00:00:00;100;0;104/-86
kCxTlCmD;70;web.apewebapps;17300;Human;0;3;League of Independent States;0;259500;dzendy;-31;15;-216;Dandia;0;Water World;lis;;2019-11-27 00:00:00;100;0;-1/-2
UU6Viic4;19;android.gplay;2321;Human;0;0;United Earth;0;6668323;Siddmet;-520;2873;100;My Colony;0;Red Planet;earth;;2020-01-05 00:00:00;123;0;0/0
7GdVn3p8;0;ios.appstore;33485;Human;0;4;United Earth;1;408320215;jenzo704;-989;12194;187;Althoria;0;Earthlike;earth;2019-12-23 00:00:00;2018-06-04 00:00:00;123;4;0/0
3avEsblP;83;android.gplay;1091;Insectoids;0;3;Zolarg Empire;0;1785028;MrAredyan;-956;1636;857;Tes2;0;Sugarland;3YFRQhTd;;2020-01-12 00:00:00;123;0;104/-85
XLYHBSxX;0;android.gplay;10264;Human;0;3;United Earth;0;88280824;Yasarbum;-211;8601;935;Bigiys;0;Earthlike;earth;;2019-09-13 00:00:00;100;0;-1/0
lFBTGfO5;0;android.gplay;16830;Human;0;3;United Earth;0;6210182;Heggie473;993;369;904;Dickson;1;Earthlike;earth;;2019-11-06 00:00:00;100;0;0/0
y9zWSVbS;76;android.gplay;12521;Human;0;0;United Earth;0;575963;Thexto;903;46;-214;big pp time;1;Lunar;earth;;2020-01-09 00:00:00;123;0;0/0
mNnYbTVY;19;android.gplay;8978;Human;0;3;United Earth;1;185035469;malenegrace1997;-222;20610;-936;maybe;1;Earthlike;earth;2020-01-01 00:00:00;2019-12-14 00:00:00;123;0;0/0
KZAE1Lcl;1;android.gplay;6684;Human;0;3;United Earth;0;3121287;ChiiXor;978;467;296;Chiix;0;Earthlike;7oAO3f2m;;2019-12-15 00:00:00;123;0;1/-1
U6NumnOg;12;steam.windows;6978;Human;0;3;United Earth;0;20083203;Baconboi95;849;2878;-42;Yeetland;1;Earthlike;MR4XH9kC;;2019-12-29 00:00:00;123;0;0/-1
T8Qv0SeT;0;android.gplay;4233;Human;0;0;United Earth;0;211648;imaginecorp;-947;50;132;Dongoose;0;Lunar;DYbIC8jo;;2019-10-31 00:00:00;100;0;0/1
FM5uZIjs;0;web.chrome;9658;Human;0;3;United Earth;0;2192398;Thorvald;-162;227;154;My Colony;0;Earthlike;pclfPDdU;;2020-02-10 00:00:00;123;0;0/0
P70OqDu3;50;android.gplay;72376;Reptilian;0;3;Alpha Draconians;0;1013271;Aceduke04;-707;14;771;Ohhh;0;Desert World;17bqPf8v;;2020-01-07 00:00:00;123;0;106/-87
ja0iWo8W;0;steam.windows;5523;Human;0;0;United Earth;0;4252590;GovemorCPM;-193;770;-894;New Alberta;0;Red Planet;btz7CxnE;;2020-01-08 00:00:00;88;0;1/0
fnSG4XcT;0;web.chrome;17180;Human;0;0;United Earth;0;2405187;EchoBits;953;140;678;The Immperium;0;Lunar;v0LvWIka;;2020-01-23 00:00:00;123;0;0/-1
N1hVquDi;63;ios.appstore;6742;Insectoids;0;3;Zolarg Empire;0;350585;Embersoul;-153;52;-797;Tickle me Elmo;0;Sugarland;zolarg;;2019-10-03 00:00:00;100;0;105/-86
JNMSYWms;0;web.apewebapps;17250;Human;0;3;United Earth;0;8797501;bastecklein;-456;510;-107;Terra Nova;1;Earthlike;8Ksj9SAy;;2019-12-20 00:00:00;123;0;0/1
6WxXFbXv;0;desktop.windows;8140;Human;0;2;United Earth;0;53268630;arche001;752;6544;437;D12-21/0-1;1;Lunar;hGscntVq;;2019-10-02 00:00:00;100;0;0/-1
gHvpby30;0;desktop.windows;30107;Insectoids;0;3;Zolarg Empire;1;137858354;kurow23;-961;4579;280;Kurowdia;1;Sugarland;z3SiwkFs;2019-09-05 00:00:00;2019-02-28 00:00:00;100;2;104/-85
YEs5PTrs;0;ios.appstore;0;Human;0;0;United Earth;0;0;Sayrro;637;69;669;My Colony;0;Red Planet;ZFRbs46h;;2019-11-14 00:00:00;100;0;0/0
KiSkjgL8;0;android.gplay;5378;Human;0;0;United Earth;0;107551;MouJouNakki;-344;20;103;Nakkila;0;Red Planet;earth;;2020-03-03 00:00:00;123;0;0/0
wWo0zjbW;0;web.kongregate;13332;Human;0;3;United Earth;0;4572875;Aurense;-974;343;-378;Lalaland;0;Earthlike;earth;;2019-11-30 00:00:00;100;0;0/0
68a9Bzap;30;android.gplay;3047;Human;0;3;League of Independent States;0;417479;Mardevo;176;137;-23;The maffia;0;Abandoned World;lis;;2020-01-10 00:00:00;82;0;-1/-2
aWbMv9rC;5;steam.windows;12632;Human;0;4;United Earth;1;204571525;Derman19;-667;16195;-54;nom;1;Red Planet;hGscntVq;2020-02-17 00:00:00;2019-12-27 00:00:00;123;2;0/0
2v8WZRpk;2;windows.windowsstore;13275;Human;0;3;United Earth;0;26549106;charon3000;408;2000;346;Winterthur;0;Earthlike;1kovqTf7;;2020-02-24 00:00:00;123;0;0/0
2jx8yy5D;23;steam.windows;4571;Insectoids;0;3;Zolarg Empire;1;59329649;ZiggyStardust;979;12980;901;Ants;1;Sugarland;xHitqrrK;2020-03-04 00:00:00;2020-03-01 00:00:00;123;0;104/-87
1rtRrJW3;33;android.gplay;0;Human;0;3;United Earth;0;0;Juaum;-102;3;27;Nova Olimpia;0;Earthlike;ekn62Mcm;;2020-01-10 00:00:00;100;0;0/0
byu8Akhg;8;windows.windowsstore;6533;Human;0;3;United Earth;0;1737711;Megotta;17;266;-712;Brickville;0;Earthlike;xHBui4xM;;2019-11-01 00:00:00;100;0;0/0
yALvzarl;9;ios.appstore;9181;Human;0;4;United Earth;1;621322538;MrPeach;-983;67674;-659;ThickPeaches;1;Lunar;hpI1PsS7;2020-01-19 00:00:00;2020-01-12 00:00:00;123;0;0/0
aNAHgqhF;0;android.gplay;5408;Insectoids;0;3;Zolarg Empire;0;6186620;ivory52;-71;1144;-995;Ether Colony;0;Abandoned World;2Bw02yN0;;2019-12-03 00:00:00;100;0;104/-86
8QjssH8p;35;android.gplay;4488;Human;0;3;United Earth;0;273786;Aldi;814;61;640;A.1;0;Water World;DyNpbYLf;;2020-02-20 00:00:00;123;0;0/0
JxKOojZK;90;android.gplay;611;Insectoids;0;3;Zolarg Empire;0;55001;KoopaLoopa;206;90;-188;Buggies;0;Abandoned World;V5eLqZwQ;;2020-01-04 00:00:00;100;0;104/-86
guyN9ebk;0;windows.windowsstore;7268;Human;0;3;United Earth;0;1155555;Ssuperfish;-963;159;-382;Fishish;1;Earthlike;u8lwbR6w;;2019-11-30 00:00:00;100;0;1/0
cx9xmdMy;2;ios.appstore;5858;Human;0;3;United Earth;0;2864574;Vxqn;-75;489;874;#1;0;Earthlike;bqcBFqgq;;2019-10-09 00:00:00;68;0;0/0
0RWvh78B;7;android.gplay;23069;Human;0;3;League of Independent States;0;194727443;Jonnywales99;-224;8441;-108;United Federation of Planets;1;Abandoned World;lis;;2020-02-15 00:00:00;123;0;-1/-2
QOwhTTy7;0;android.gplay;21900;Human;0;3;United Earth;0;96316765;LINK5010;-42;4398;-797;HYRULE;1;Earthlike;WwqlDBsH;;2019-11-17 00:00:00;100;0;1/0
dgct4HYS;54;android.gplay;4227;Human;0;2;United Earth;0;36532988;AlianTechnology;308;8642;971;AlianLigma;0;Red Planet;earth;;2019-04-01 00:00:00;44;0;0/0
7fLYOD0H;43;android.gplay;120;Insectoids;0;0;Zolarg Empire;0;353100;DoomControl;-17;2940;970;DoomSubprime;0;Ice World;zolarg;;2018-01-08 00:00:00;68;0;103/-86
uiLdwflm;0;web.apewebapps;128353;Reptilian;0;3;Alpha Draconians;0;6674343;imhotep19;-798;52;-115;Draconius;0;Desert World;draconian;;2019-12-10 00:00:00;100;0;106/-87
EvlPXPK3;0;web.apewebapps;4789;Human;0;0;League of Independent States;0;3218126;Hiperion;221;672;128;Foxtown_test_LIS_colony;0;Asteroid;3PGA8Mlo;;2019-10-01 00:00:00;100;0;-1/-2
I3FIBW8H;96;windows.windowsstore;9064;Reptilian;0;3;Alpha Draconians;0;299120;tyuix;551;33;645;draconis;0;Abandoned World;draconian;;2019-04-26 00:00:00;100;0;106/-87
8qSn0E3g;47;web.apewebapps;155334;Reptilian;0;3;Alpha Draconians;0;18329397;infinityoats610;-35;118;-525;Gobia;0;Desert World;draconian;;2019-10-16 00:00:00;100;0;106/-87
n6vtRcBJ;0;android.gplay;4050;Human;0;0;United Earth;0;16202;FederasiMalaya;640;4;992;Angkasa Raya;0;Red Planet;uvBMmpAy;;2019-12-05 00:00:00;100;0;-1/0
wqNQfShm;9;windows.windowsstore;29106;Human;0;0;United Earth;0;7247514;sabregt;-998;249;440;Sabre Central;0;Red Planet;earth;;2020-02-21 00:00:00;96;0;0/1
4B5D1fOC;0;android.gplay;890;Human;0;3;United Earth;0;176274;Mekhi772;-803;198;710;New Earth;0;Forest World;earth;;2019-12-07 00:00:00;100;0;0/1
70fXnHWK;2;steam.windows;7984;Human;0;2;United Earth;1;57872938;Huepjr;307;7249;827;Trivial;0;Red Planet;earth;2020-01-18 00:00:00;2019-04-19 00:00:00;123;0;0/0
3W8DYGs2;39;desktop.windows;8204;Insectoids;0;1;Zolarg Empire;0;163024342;imhotep19;-921;19871;-669;Iceland;0;Ice World;VhRWExSo;;2020-01-15 00:00:00;123;0;104/-85
46lQopZq;50;android.gplay;0;Human;0;3;United Earth;0;0;ETHOdew;-557;15;699;THE LAST HOPE;0;Earthlike;0rZF6KA6;;2020-01-09 00:00:00;100;0;0/0
qILYDpSJ;2;ios.appstore;5862;Insectoids;0;3;Zolarg Empire;0;1172367;cpatrick1;-770;200;-178;Antfarm;0;Sugarland;928YG3Yx;;2019-12-02 00:00:00;100;0;104/-85
pPvdsFmW;0;windows.windowsstore;11478;Human;0;3;League of Independent States;1;5417703;cepis;-167;472;45;Ciems;0;Water World;od3l3UEA;;2019-10-14 00:00:00;100;0;-1/-2
o2jMYPG8;0;steam.windows;9799;Human;0;3;United Earth;0;17687569;Daw2224;-212;1805;-780;Titan;0;Earthlike;zGZeF7B4;;2020-01-12 00:00:00;123;0;1/0
733EwZc7;0;web.kongregate;22293;Human;0;3;United Earth;0;245225;Lostro;-761;11;-122;61qlo;0;Earthlike;h93jGIRe;;2019-12-07 00:00:00;100;0;0/1
EXTrLt8f;32;android.gplay;25222;Human;0;3;United Earth;0;706211;NextTransition;921;28;999;My Colony;0;Earthlike;yRFrYAMM;;2019-12-04 00:00:00;100;0;-1/-1
DluDLpXv;0;android.gplay;3339;Human;0;0;United Earth;0;961519;Blixer;-771;288;726;[NOZ] Arcadeon;0;Red Planet;1TZEftG2;;2019-10-06 00:00:00;100;0;0/0
0E5A4FEV;0;android.apemarket;4241;Human;0;3;United Earth;0;1497199;Firmayo;-711;353;809;Egis A;0;Earthlike;w9h78khW;;2019-12-21 00:00:00;123;0;0/0
uJX0GMzp;0;ios.appstore;11612;Human;0;2;United Earth;0;17556789;Baumbachr;-556;1512;-698;Moon base alpha II;0;Lunar;My1glIWd;;2019-11-18 00:00:00;100;0;0/-1
JLaJwBnS;29;android.gplay;6434;Human;0;0;United Earth;0;328135;StephenShadow;-284;51;115;Tatooine;0;Red Planet;N0Q0utnl;;2020-01-16 00:00:00;123;0;0/0
WDrJjelp;1;windows.windowsstore;44636;Human;0;4;United Earth;1;5150906672;jrai123;-14;115398;958;2sl1;0;Earthlike;Tyt0CUZo;2019-11-25 00:00:00;2019-11-22 00:00:00;100;1;0/0
SM0S1MLs;15;web.kongregate;16070;Human;0;3;United Earth;0;337480;Nabos;504;21;320;My Colony;0;Water World;ay7Zyhkp;;2020-01-12 00:00:00;123;0;0/-1
lBf4o2h6;23;windows.windowsstore;114383;Human;0;4;United Earth;1;9087144018;ant1009;549;79445;-417;my conlony 1;0;Lunar;ZDRnqEyJ;2019-01-05 00:00:00;2018-12-22 00:00:00;100;0;1/0
IXpv1oRa;0;android.gplay;230;Human;0;0;United Earth;0;33780;yea234;-254;147;58;Space Colony #1 FR;0;Lunar;earth;;2019-11-29 00:00:00;66;0;0/0
Ey7GG4ZU;42;windows.windowsstore;5988;Human;0;3;United Earth;0;15341355;JoozoLTU;750;2562;-75;URBAN LAND;1;Earthlike;iA0a9JE7;;2020-01-29 00:00:00;123;0;0/0
TjqzNLi8;7;android.gplay;14997;Human;0;3;United Earth;1;60632069;xadras999;-788;4043;-86;Gierighausen;1;Earthlike;earth;2019-10-22 00:00:00;2019-10-16 00:00:00;100;2;0/0
ZRblhWiF;10;web.facebook;6389;Human;0;3;United Earth;0;1245858;sentbanius;-976;195;-340;NEW ZONE;0;Earthlike;NOcEAzQ1;;2019-12-28 00:00:00;123;0;0/0
kFI5UH8W;2;web.apewebapps;31360;Human;0;4;United Earth;0;39701176;hakan23556;5;1266;8;Ada (Region Istanbul);1;Earthlike;cD6YE0Rc;;2018-09-08 00:00:00;123;0;0/0
4OC43xTK;71;windows.windowsstore;154890;Human;0;3;United Earth;0;1548905;Tarkis;-987;10;179;The Tarkis ZOne;0;Forest World;7GdVn3p8;;2019-12-24 00:00:00;78;0;0/0
h1U9mYGy;38;android.gplay;17837;Human;0;3;United Earth;0;2158313;Peacefuljohan2;397;121;-1;Yeet;0;Earthlike;pclfPDdU;;2020-02-11 00:00:00;123;0;0/0
