Charter;Type;Unemployment;CW size;Founded;GDP;Independence;Mother colony relations;Mother Colony Charter;Owner;Atmosphere stage;Population;Race;Platform;Civilization;Xcoord;Ycoord;Capitol;Name;rrr;Region;GDP per capita;Sector
8LSNQOZV;Red Planet;0;0;2018-01-22 00:00:00;1257371;;100;Cjy3uM5h;RoboNetics;0;1615;Human;ios.appstore;United Earth;592;625;0;SubEmpire of Thisworld;0;0;779;-1/0
3okpVeyg;Earthlike;26;0;2018-12-09 00:00:00;15163012;;100;bMxwI4TG;Revolution100;3;7628;Human;windows.windowsstore;United Earth;977;486;0;OreTire;0;0;1988;0/0
KHAs9ztY;Lunar;3;1;2017-11-23 00:00:00;50607248056;2017-12-07 00:00:00;100;earth;Znyx;4;271323;Human;desktop.windows;United Earth;-884;797;1;SKY1;13;0;186520;1/0
yQenvhuv;Sugarland;0;0;2019-03-23 00:00:00;448176;;100;z3SiwkFs;Padlinix;3;181;Insectoids;android.gplay;Zolarg Empire;227;443;0;Mesmeria;0;1;2476;104/-86
t8Eaz6VG;Asteroid;18;0;2019-03-27 00:00:00;792252;;100;qKRk9uGw;erbesica;0;38;Human;windows.windowsstore;League of Independent States;-147;-776;0;420;0;0;20849;0/1
wTOylE9U;Lunar;23;0;2019-02-26 00:00:00;6930937;;100;W1vzY3zm;Longbow912;2;10064;Human;android.gplay;United Earth;169;228;0;Wismec;0;0;689;0/-1
4mvWuQSb;Earthlike;0;0;2019-05-16 00:00:00;1055866;;96;mPu9lnWT;candace;3;134;Human;ios.appstore;United Earth;-592;34;0;V;0;0;7880;0/-1
sXiZkc0g;Red Planet;0;0;2018-08-27 00:00:00;15671222;2019-05-28 00:00:00;100;earth;Wolfgangus;3;4007;Human;web.apewebapps;United Earth;475;-952;1;Baal;0;0;3911;-1/0
MaDadv8P;Forest World;1;0;2019-03-02 00:00:00;29094803;;100;earth;JohW;4;19833;Human;desktop.windows;United Earth;786;-419;0;MyMasterRegion;0;1;1467;-1/0
joXEW2Hj;Red Planet;26;0;2017-04-12 00:00:00;64839830;;100;earth;Projector4;4;15762;Human;windows.windowsstore;United Earth;-306;-512;0;Jakabvaros;0;0;4114;0/0
P0X26AhN;Red Planet;0;0;2019-03-19 00:00:00;42639268;;100;uMdSaVlS;meiliantol;2;5694;Human;windows.windowsstore;United Earth;845;-512;0;Pontianak;0;0;7488;-1/0
zKiaqKmD;Earthlike;0;0;2019-03-06 00:00:00;7802580;;70;earth;terragenesis1;3;3197;Human;web.chrome;United Earth;846;-724;0;Terra Genesis;0;0;2441;-1/0
U0reW30U;Lunar;3;0;2018-09-28 00:00:00;8030905;;100;earth;Masterdark003;2;4553;Human;android.gplay;United Earth;449;-949;0;Ciudad Almeja;0;0;1764;-1/0
0rZRLTdO;Red Planet;0;0;2019-04-22 00:00:00;345800;;100;5aoUeEfV;BugFurries;0;17;Human;android.gplay;United Earth;483;427;0;Hoomun;0;0;20341;0/0
rFMMKPVh;Sugarland;0;0;2019-04-24 00:00:00;68940;;100;zolarg;MMMAAARRRSSS;3;5;Insectoids;desktop.mac;Zolarg Empire;-306;727;0;what;0;0;13788;104/-86
nDXkALno;Earthlike;19;0;2018-11-09 00:00:00;86601;;100;kVxf8w1a;runawaybishop;3;26;Human;android.gplay;United Earth;-650;730;0;Bishop;0;0;3331;0/0
yQ2gCAzl;Lunar;0;0;2019-03-31 00:00:00;369638907;;100;r57qNsLy;SpOk;4;20690;Human;ios.appstore;United Earth;-134;89;0;Omega;0;0;17866;0/0
L5MQKSlH;Lunar;0;0;2019-03-13 00:00:00;583247;;100;GWTyjTgs;rukas;0;108;Human;android.gplay;United Earth;891;896;0;ThisWorldThoV2;0;1;5400;-1/0
b73GdiOB;Earthlike;17;0;2019-05-13 00:00:00;172316;;100;fApKTBpH;RPon217;3;41;Human;windows.windowsstore;United Earth;-893;-129;0;Bitch Town;0;0;4203;1/0
OxoHlCo4;Red Planet;0;0;2019-05-20 00:00:00;64788;;100;5aoUeEfV;Ertdeas;0;34;Human;android.gplay;United Earth;444;385;0;Science Colony;0;0;1906;0/0
gCCVEoBv;Lunar;0;0;2019-01-21 00:00:00;615158;2019-05-23 00:00:00;100;earth;Super84;0;54;Human;android.gplay;United Earth;866;145;1;Worker;0;0;11392;-1/0
hE5j8Jc0;Sugarland;0;0;2019-04-02 00:00:00;0;;100;zolarg;Hargus;3;33;Insectoids;android.gplay;Zolarg Empire;-646;832;0;A;0;0;0;104/-86
ZayJu8Jm;Red Planet;0;0;2019-02-26 00:00:00;2718930;;100;nENadbWt;Naraic712;0;427;Human;web.apewebapps;United Earth;-839;-200;0;C-132;0;1;6368;1/0
zRZkAeAp;Water World;0;0;2019-04-16 00:00:00;247977;;100;nENadbWt;BeppeDroga;3;24;Human;ios.appstore;United Earth;-833;-145;0;Drugolony;0;0;10332;1/0
xaVgxVWL;Red Planet;0;0;2019-04-22 00:00:00;1523810;;100;DZu7w5Vh;Orrigo;0;95;Human;android.gplay;United Earth;-993;465;0;red;0;1;16040;0/0
SJfeKwnW;Sugarland;1;0;2019-02-03 00:00:00;431606022;2019-02-08 00:00:00;100;zolarg;Yars;3;10420;Insectoids;android.gplay;Zolarg Empire;-601;949;1;Yars_Z;0;0;41421;104/-87
sZ1h7AlW;Red Planet;28;0;2019-02-02 00:00:00;162809815;;100;YICe1sf9;imhotep19;4;33337;Human;desktop.windows;United Earth;-712;394;0;Marsopolis;0;1;4884;0/0
XZGKhWtF;Red Planet;12;0;2019-03-03 00:00:00;3434949;;100;W1vzY3zm;Thirak;2;1890;Human;android.gplay;United Earth;280;-141;0;BKK;0;0;1817;0/0
b1MDn9bx;Sugarland;0;0;2017-03-15 00:00:00;130218288;;100;DoQi1uom;Patchdaddy;3;3160;Insectoids;desktop.windows;Zolarg Empire;-184;-400;0;Krull;0;0;41208;0/0
rRe33824;Lunar;0;0;2019-03-16 00:00:00;19023664;;100;e1PDPfVB;Sirious626;3;9595;Human;android.gplay;United Earth;-850;-448;1;Siri Prime;0;0;1983;0/0
MY9oSD4H;Red Planet;0;0;2019-03-09 00:00:00;9227733;;100;ji7w2k1V;d9C;0;1754;Human;android.gplay;United Earth;509;213;0;HUM-HM10P-V003-M-A;0;0;5261;0/-1
Ykd1adXK;Abandoned World;0;0;2019-04-30 00:00:00;478593499;2019-05-12 00:00:00;100;draconian;ozdfish;3;1582;Reptilian;windows.windowsstore;Alpha Draconians;303;289;1;R1;1;1;302524;106/-87
XJux2D83;Abandoned World;36;0;2019-01-25 00:00:00;12513547906;2019-02-10 00:00:00;100;3PGA8Mlo;Aroni;4;142379;Human;desktop.windows;League of Independent States;360;55;1;Vance;1;0;87889;-1/-2
WMyLoeQ9;Asteroid;3;0;2019-05-10 00:00:00;21394861;;100;lis;Definingfate;2;1587;Human;android.gplay;League of Independent States;-50;-208;0;Asteroid b42a7;0;1;13481;-1/-2
dEnih7me;Lunar;0;0;2019-04-27 00:00:00;4888554;;96;Y5qXYph2;deepphobia72;2;1785;Human;steam.windows;United Earth;303;685;0;All the Places;0;1;2739;0/-1
ne9ykiL2;Red Planet;21;0;2019-02-25 00:00:00;893005;;100;IkaOxeRw;Sadenek;2;111;Human;web.apewebapps;United Earth;749;888;0;Green Cliff;0;0;8045;0/-1
8psk9xsA;Earthlike;0;0;2019-05-08 00:00:00;4522935;;100;BunFSklb;PhantomRound;3;1129;Human;android.gplay;United Earth;827;928;0;BifrostSupporter;0;0;4006;0/-1
nTI9IZEt;Asteroid;0;0;2019-02-18 00:00:00;422291;;100;PaRCAWjN;jawainth;0;59;Human;web.apewebapps;League of Independent States;-85;-178;0;Envy II;0;0;7157;-1/-2
ZmmUePgJ;Desert World;99;0;2019-05-18 00:00:00;13667831;;100;draconian;Kawalie88;3;260;Reptilian;desktop.windows;Alpha Draconians;-135;-910;0;My Colony;0;0;52569;106/-87
o3QJRM8j;Lunar;0;0;2019-04-26 00:00:00;2881636;;94;zPsdhvkh;Stevee8;1;1634;Human;android.gplay;United Earth;-912;366;0;White Castle;0;1;1764;0/-1
aVHWCUcy;Red Planet;0;0;2019-04-09 00:00:00;5668861;;94;X5tD1gGM;Mojodei;0;771;Human;android.gplay;United Earth;231;837;0;My Colony;0;0;7353;0/0
EkFs407X;Asteroid;0;0;2019-05-12 00:00:00;1207989;;100;5sCmAq6T;YuriGagarin;0;148;Human;windows.windowsstore;League of Independent States;-930;-503;0;Leviathain-1;0;0;8162;-1/-2
oVOZEzyU;Water World;57;0;2019-04-20 00:00:00;129444;;100;zolarg;Lorduther;3;19;Insectoids;android.gplay;Zolarg Empire;-535;-504;0;Imperial Region;0;1;6813;104/-86
BaG2rEfh;Abandoned World;0;0;2019-02-12 00:00:00;22851974;;100;oRdrdg2c;Mirror;3;6388;Human;desktop.windows;League of Independent States;97;-48;0;HopeLand;0;0;3577;-1/-2
sKFlVm5f;Asteroid;0;0;2019-04-13 00:00:00;399858;;88;qsqoQE6A;SckaBop;0;26;Human;android.gplay;League of Independent States;151;306;0;Op;0;0;15379;-1/-2
Xr93IFgi;Red Planet;0;0;2018-10-12 00:00:00;1887060;;100;LlGcqqVu;Orrigo;2;4162;Human;android.gplay;United Earth;7;-52;0;My Colony;0;0;453;-1/-2
ug29R0cH;Earthlike;0;0;2019-02-16 00:00:00;0;;100;l4yKLrNr;MatthewOv05;3;14;Human;ios.appstore;United Earth;350;806;0;TH;0;0;0;0/0
0t79zh2X;Red Planet;1;0;2019-03-14 00:00:00;714032464;;100;tRWeP1y1;MrDaddy;4;105793;Human;desktop.windows;United Earth;-845;-847;0;Imperilous Prime;0;1;6749;0/1
HvDvamp4;Lunar;13;0;2019-03-04 00:00:00;10347815;;100;ji7w2k1V;Orrigo;1;2186;Human;android.gplay;United Earth;496;215;0;Cv;0;0;4734;0/-1
YWsag3D4;Earthlike;12;0;2019-03-12 00:00:00;1121322;2019-03-12 00:00:00;100;wciiFf7u;DjGrumpyToe;3;90;Human;android.gplay;United Earth;-517;688;1;Toe;0;0;12459;0/0
f7zL8sq9;Earthlike;18;0;2019-03-16 00:00:00;334801;;94;JLqiBhLO;Dvoid;3;303;Human;android.gplay;United Earth;546;-69;0;Dvoid city;0;0;1105;0/0
ZthVS6wx;Earthlike;0;0;2019-04-07 00:00:00;0;;100;nNnMXZmF;Anikin4132;3;4;Human;android.gplay;United Earth;239;-748;0;Elysium;0;1;0;-1/0
ftdtYMVf;Red Planet;0;0;2018-08-18 00:00:00;23142168429;2018-08-19 00:00:00;100;earth;Equinox0;4;278396;Human;web.apewebapps;United Earth;721;106;1;Eowyn;1;0;83127;-1/0
99T48Bj3;Asteroid;0;0;2019-02-11 00:00:00;20588057;2019-03-07 00:00:00;100;zjQKI2dY;Chroma;2;1422;Human;desktop.mac;League of Independent States;256;-99;1;Harmonia;1;1;14478;-1/-2
7LAsaMW6;Abandoned World;27;0;2019-05-05 00:00:00;190407;;88;lis;Wiglygamer;3;56;Human;ios.appstore;League of Independent States;118;-171;0;Wigly Colony;0;0;3400;-1/-2
I8JoppDh;Lunar;0;0;2019-03-17 00:00:00;481353;;100;nNnMXZmF;Swizzle;0;16;Human;web.apewebapps;United Earth;352;-808;0;swiz;0;0;30085;-1/0
dvZ0k22L;Red Planet;32;0;2019-05-09 00:00:00;86249260;;80;cVRUJOrm;jokerkeny;3;9127;Human;web.apewebapps;United Earth;-981;-835;0;RevivedMartian;0;1;9450;0/0
EAMvfpnR;Earthlike;36;0;2019-06-08 00:00:00;1275002;;100;wzDgv0Il;Niklers123;3;220;Human;ios.appstore;United Earth;-139;-641;0;Gerdula;0;0;5795;0/0
R3w7ZodG;Sugarland;17;0;2018-11-19 00:00:00;731886;;100;earth;RikudouSennin;3;357;Insectoids;steam.windows;Zolarg Empire;990;-64;0;Landsraad;0;1;2050;103/-86
Y0WYg6iy;Lava World;0;0;2019-03-25 00:00:00;2214610337;2019-03-28 00:00:00;99;4GFBPQDw;USSR;4;45835;Insectoids;desktop.windows;Zolarg Empire;-923;5;1;MUrphisMEEE;2;1;48317;104/-86
26vPcnHW;Ice World;0;0;2019-05-20 00:00:00;187932;;98;lis;IrishGuy;0;77;Human;web.apewebapps;League of Independent States;-228;240;0;Project Terraform;0;0;2441;-1/-2
opE3hqNI;Earthlike;18;0;2018-12-13 00:00:00;1113652;;90;25uV3cKw;Terra1;3;695;Human;ios.appstore;United Earth;-896;-603;0;The Colony;0;0;1602;1/0
5t7Pgt52;Red Planet;0;0;2019-05-17 00:00:00;19366178;;100;mPu9lnWT;Naoky;0;1952;Human;steam.windows;United Earth;84;231;0;Look At Me Now;0;1;9921;0/-1
gr80tvHJ;Forest World;19;0;2017-12-05 00:00:00;20563601;;100;Cjy3uM5h;gkdkggl;4;21058;Human;desktop.windows;United Earth;655;114;0;FarmWorld;0;0;977;-1/0
ghv80KMp;Desert World;99;0;2018-11-14 00:00:00;242309;;100;lT3kKpFK;CodyStormz;3;157;Reptilian;windows.windowsstore;Alpha Draconians;-736;998;0;Ratrath 313;0;0;1543;106/-87
c50hxAuE;Water World;0;0;2019-06-12 00:00:00;489073;;100;T7x7kp23;Blackadder261;3;136;Human;android.gplay;United Earth;163;-850;0;Aquarius Theta;0;0;3596;0/0
nrgULeLx;Forest World;0;0;2019-05-29 00:00:00;43317180;;100;i9aKWNcC;aegonunlikley;3;13365;Human;windows.windowsstore;United Earth;-975;471;0;GreenStorm;0;1;3241;1/0
CdJVOb4O;Red Planet;0;0;2019-04-03 00:00:00;3393919;;82;KEf7TD0g;G433N;0;1268;Human;windows.windowsstore;United Earth;-884;-982;0;THE PROTECTORATE;0;0;2677;1/0
HqZBqBHR;Earthlike;0;0;2019-06-21 00:00:00;167283;;100;ApMWEx3F;urk3randomdude;3;9;Human;windows.windowsstore;United Earth;-851;154;0;SomethingRandom;0;0;18587;0/0
Zn4gPCKw;Forest World;0;0;2018-10-18 00:00:00;17444033;2019-04-15 00:00:00;100;earth;excessus;3;4390;Human;desktop.windows;United Earth;452;-931;1;excessus_forest;4;0;3974;-1/0
AgiUnf3w;Lunar;0;0;2019-05-07 00:00:00;727;;100;mPu9lnWT;elmwan;0;246;Human;web.apewebapps;United Earth;-960;388;0;asd;0;0;3;1/-1
qKoUbL09;Lunar;0;0;2019-04-21 00:00:00;5524882;;96;64DPq6bi;Jonnywales99;0;964;Human;android.gplay;United Earth;-893;-216;0;USA;0;1;5731;1/0
V7WjWXcr;Desert World;90;0;2019-06-16 00:00:00;623256;;100;KsVhi1qT;TheFinalDawn;3;10;Reptilian;windows.windowsstore;Alpha Draconians;291;290;0;draco city thing 2 idk;0;0;62326;106/-87
4sTdx331;Earthlike;0;0;2019-06-15 00:00:00;6476716;;100;BTKKGcxm;cubicgraphics;3;269;Human;android.gplay;United Earth;-730;-328;0;cubic corporation;0;1;24077;0/0
xDnJ6F07;Earthlike;40;0;2019-05-21 00:00:00;177731;;100;Y5qXYph2;BlueFire;3;224;Human;ios.appstore;United Earth;315;909;0;Reckontown;0;0;793;0/-1
Yq8PBuLj;Lunar;0;0;2019-05-15 00:00:00;111142;;100;cVRUJOrm;Toner;0;32;Human;android.gplay;United Earth;-981;-855;0;My Colony;0;0;3473;0/0
poqLctoU;Forest World;1;0;2019-03-11 00:00:00;1900745;;100;earth;JohW;3;226;Human;web.apewebapps;United Earth;-970;804;0;MyWorld;0;1;8410;1/-1
Y4YQ2GLB;Earthlike;0;0;2019-04-17 00:00:00;156582;;100;prRftiCA;Th0r16;3;56;Human;ios.appstore;United Earth;627;-473;0;Alabama;0;1;2796;0/0
57umVpYx;Red Planet;0;0;2019-02-01 00:00:00;49030;;100;bBALo31H;GamerTJ14;0;17;Human;web.chrome;United Earth;841;-346;1;My Colony;0;0;2884;-1/0
HT8aVjir;Forest World;0;0;2019-06-10 00:00:00;4754714;;100;mPu9lnWT;fudgicle;3;966;Human;desktop.mac;United Earth;388;887;0;Faaaaargin;0;0;4922;0/-1
RTTDHYxb;Abandoned World;0;0;2018-08-12 00:00:00;1302734;;100;lis;GamingCreep;3;288;Human;android.gplay;League of Independent States;298;-263;0;GC Future Plan;0;0;4523;-1/-2
vcrJ9bSf;Red Planet;0;0;2017-09-01 00:00:00;21109010;;100;earth;Sevri;3;1912;Human;android.gplay;United Earth;-796;407;0;My Colony;0;0;11040;0/0
EK5XuJgQ;Earthlike;28;0;2019-02-20 00:00:00;46247;;100;JETEc45a;Bigjammy;3;8;Human;ios.appstore;United Earth;20;39;0;Jamica;0;0;5781;0/0
aAdnp640;Earthlike;0;0;2018-07-11 00:00:00;352527960;;100;3A6PjTYT;Zerly;4;107796;Human;web.apewebapps;United Earth;349;-137;0;Lewis;0;0;3270;0/0
dY4SG6Fu;Abandoned World;0;0;2019-01-26 00:00:00;109811831;;100;oRdrdg2c;Zarathustra100;3;15505;Human;android.gplay;League of Independent States;-209;83;0;New Vulcan;0;0;7082;-1/-2
7AWOX0ug;Sugarland;30;0;2018-11-07 00:00:00;669089;;100;zolarg;Merc17;3;463;Insectoids;android.gplay;Zolarg Empire;-752;20;0;Colony;0;1;1445;104/-86
dtP4G1Iq;Earthlike;5;0;2019-03-05 00:00:00;144078;;100;earth;Flamerider16;3;24;Human;web.apewebapps;United Earth;-366;-850;0;DADDY;0;0;6003;0/1
FGVulbXR;Lunar;0;0;2019-04-05 00:00:00;2008359;2019-04-21 00:00:00;100;zxFgjpqa;Lolxd5;0;164;Human;ios.appstore;United Earth;-862;-211;1;One Piece;0;1;12246;1/0
GMjXKNoH;Asteroid;0;0;2019-04-05 00:00:00;5026519;;100;HNeYIAuc;Mikasus88;0;497;Human;desktop.windows;League of Independent States;343;14;0;Heidelberg;0;0;10114;-1/-2
55DD4UQw;Abandoned World;0;0;2019-04-09 00:00:00;16999609;;100;UTkJW7Ig;Grattia123;3;2296;Human;desktop.windows;League of Independent States;97;-307;0;LIS_Base;0;0;7404;-1/-2
h7H62eVU;Red Planet;1;0;2019-04-10 00:00:00;14345099051;;100;QXAUniKD;mamabear;4;646518;Human;web.apewebapps;United Earth;881;684;0;Elly Mamabear relocation planet;0;1;22188;-1/0
zkR50UuL;Earthlike;13;0;2019-02-21 00:00:00;5030821;;100;earth;WizyRiftens;3;1095;Human;windows.windowsstore;United Earth;-951;862;0;UnitedLegionairs;0;1;4594;0/0
TPutCoP5;Red Planet;0;0;2017-01-18 00:00:00;86467014;2017-11-02 00:00:00;100;earth;kthomes;4;34545;Human;web.apewebapps;United Earth;-828;-678;1;Homes LLC;0;0;2503;1/0
NpYnqnv1;Earthlike;72;0;2019-06-06 00:00:00;262608;;100;joK3TFF5;Chale;3;159;Human;android.gplay;United Earth;-395;-169;0;My Colony;0;0;1652;1/0
PGZbksGs;Earthlike;0;0;2019-02-27 00:00:00;1226236;;100;s1NUPw8j;Eakam1007;3;187;Human;windows.windowsstore;United Earth;-892;-665;0;Zenith;0;1;6557;0/1
XgDAXmKB;Ice World;2;0;2019-02-28 00:00:00;2444229;;100;lMXYm1eV;CykaBylat;0;314;Human;web.chrome;League of Independent States;-175;189;0;EEF;0;0;7784;-1/-2
G7lYvOA8;Earthlike;0;0;2019-06-09 00:00:00;1289445;;100;earth;Deadzan;3;4;Human;android.gplay;United Earth;-173;-801;0;Sirous;0;1;322361;0/0
vAVZRFTx;Water World;8;0;2018-12-30 00:00:00;5817328;;100;LXp9ovM0;wormjon;3;2283;Insectoids;windows.windowsstore;Zolarg Empire;-19;-25;0;Bugs Seaside retreat;0;1;2548;104/-86
mNLzggQB;Earthlike;0;0;2019-03-26 00:00:00;226042;;100;zGZeF7B4;MRChicken;3;24;Human;android.gplay;United Earth;-762;-142;0;Stone;0;0;9418;1/0
poNFhtWP;Red Planet;0;0;2019-06-11 00:00:00;15528109;;100;kmPdLXe9;swiftdeath007;2;3310;Human;android.gplay;United Earth;841;785;0;Eklipse;0;0;4691;0/0
bpZlpzhm;Earthlike;8;0;2019-06-12 00:00:00;184884;;100;BunFSklb;BlinkDutchAD;3;48;Human;windows.windowsstore;United Earth;815;-649;0;Blink Empire Colony;0;0;3852;0/0
j6ZksSuT;Lunar;0;0;2019-03-03 00:00:00;3316268;;100;RIXZPgfa;samevotal;0;496;Human;windows.windowsstore;United Earth;848;-797;0;Yoda;0;0;6686;-1/0
OYjveaFm;Water World;0;0;2019-06-04 00:00:00;37519;;100;BQKX6HKB;Matissa;3;12;Human;android.gplay;United Earth;-2;-15;0;Matissa;0;0;3127;0/0
zilHebgd;Earthlike;0;0;2019-05-07 00:00:00;226356;;100;1YrSGjOI;samthekitnix;3;8;Human;windows.windowsstore;United Earth;359;539;0;foxtech infinate empire;0;0;28294;0/0
VxmMvUUM;Red Planet;19;0;2017-11-22 00:00:00;740266050;2017-12-13 00:00:00;100;T0gtaz50;meanbean;4;243041;Human;steam.windows;United Earth;-865;-569;1;Beans;0;0;3046;0/0
jzUwVB0B;Red Planet;0;0;2019-05-27 00:00:00;2366698;;100;SRSN9FQO;NitramD59;0;612;Human;windows.windowsstore;United Earth;171;-999;0;Leo;0;0;3867;0/0
aTdugY8h;Forest World;1;0;2019-03-16 00:00:00;320536;2019-04-09 00:00:00;100;VCS3emaj;PMcolony;3;59;Human;windows.windowsstore;United Earth;-858;-148;1;PM231;0;0;5433;1/0
aghxsYy9;Lunar;0;0;2019-05-14 00:00:00;694994;;100;rmapjRbz;mercilessbeings;0;170;Human;web.apewebapps;United Earth;918;928;0;matt sux;0;0;4088;0/0
2bFI8QX5;Lunar;0;0;2019-05-05 00:00:00;4598410;;96;DOOEOKla;Wizarrdman;0;660;Human;ios.appstore;United Earth;547;-8;0;Titan;0;0;6967;0/0
xc3faQPM;Earthlike;0;0;2018-02-03 00:00:00;13955819;;100;earth;NKCazy;3;251;Human;desktop.windows;United Earth;414;-921;0;B-454e  Eos ;0;0;55601;0/0
6UUe2cO6;Red Planet;0;0;2019-06-07 00:00:00;52385;;100;earth;JustMakers;0;166;Human;web.apewebapps;United Earth;-887;46;0;Incognito;0;0;316;1/0
u6Xlh7x7;Red Planet;0;0;2019-05-25 00:00:00;2666105;;100;earth;Hruzik;0;883;Human;android.gplay;United Earth;-353;-990;0;Mlask nice XD;0;0;3019;0/0
it8Ha0Ib;Red Planet;0;0;2019-03-24 00:00:00;13280972;;100;nENadbWt;Sefirothe;2;4846;Human;ios.appstore;United Earth;-929;-89;0;Lulu Land;0;1;2741;1/0
VTn7hOTl;Earthlike;0;0;2019-04-28 00:00:00;1261625;;100;QXAUniKD;Qu11t3r2;3;8;Human;android.gplay;United Earth;761;739;0;Legion of idiots;0;1;157703;-1/0
1qOObctw;Lunar;0;0;2019-04-07 00:00:00;3986844;;98;rzqWjnFp;Max7131;0;225;Human;windows.windowsstore;United Earth;982;-135;0;New Life 3;0;0;17719;0/0
h5Sg3I82;Lunar;49;0;2019-02-21 00:00:00;12638011;;94;earth;TNOyo;2;4090;Human;desktop.windows;United Earth;735;612;0;Stewtopia;0;0;3090;0/0
PazGmMDd;Lunar;0;0;2019-06-06 00:00:00;88094591;;100;mECUbaT5;muffitt95;3;9013;Human;android.gplay;United Earth;-781;-81;0;MoonBash;0;0;9774;1/0
VkVP040n;Abandoned World;98;0;2019-04-27 00:00:00;16604862;;100;draconian;theumbo;3;103;Reptilian;steam.windows;Alpha Draconians;99;-327;0;CASS;0;0;161212;106/-87
GKwHSbtv;Red Planet;0;0;2019-04-08 00:00:00;892344;;100;vSDFBIts;mecraft;0;12;Human;web.chrome;United Earth;-267;-204;0;My Colony;0;0;74362;0/0
qKRk9uGw;Ice World;35;0;2018-04-02 00:00:00;872520731;2019-03-24 00:00:00;100;KtFYMVIV;Komrad;3;25218;Human;web.chrome;League of Independent States;-155;-764;1;Pluto;4;0;34599;0/1
DttZ1wzG;Earthlike;35;0;2019-03-04 00:00:00;6994226;;100;earth;NVSBLJED;3;5753;Human;android.gplay;United Earth;369;-825;0;My Colony;0;0;1216;0/1
w2vypygd;Red Planet;0;0;2019-04-01 00:00:00;2279208;;100;wbff3Duw;Jimmy2102;0;404;Human;android.gplay;United Earth;-597;-438;0;( . Y . );0;0;5642;0/0
4X9bv37o;Lunar;0;0;2019-03-25 00:00:00;452962;;0;ji7w2k1V;Martythearab;0;64;Human;web.apewebapps;United Earth;513;178;0;granite corp;0;0;7078;0/-1
XhVwcUU9;Earthlike;42;0;2019-03-07 00:00:00;155155;;96;earth;Luxetrix;3;87;Human;android.gplay;United Earth;-282;874;0;Republic of Luxen;0;0;1783;0/-1
LIcI1QZk;Lunar;14;0;2019-03-08 00:00:00;404176;;100;Ida6bPjm;Hemps;0;54;Human;android.gplay;United Earth;-23;-3;0;nei;0;1;7485;0/0
fxjfoxsi;Earthlike;1;0;2017-12-27 00:00:00;12690915;;100;earth;Gav124;3;5738;Human;android.gplay;United Earth;-809;-984;0;Combo 1;0;0;2212;0/0
7VhZpYHt;Earthlike;0;0;2019-04-13 00:00:00;2198805;;100;ji7w2k1V;Thegreaturtle;3;379;Human;android.gplay;United Earth;553;193;0;Minecraft;0;0;5802;0/-1
Bke8iv6J;Red Planet;2;0;2019-04-03 00:00:00;57374255;2019-04-09 00:00:00;100;earth;Darksteelknight113;3;6702;Human;android.gplay;United Earth;-904;-663;1;get red not dead;3;1;8561;0/0
QcCoHlSk;Red Planet;0;0;2017-01-23 00:00:00;0;;76;earth;Elmorto;0;172;Human;android.gplay;United Earth;986;-237;0;Poop;0;0;0;-1/0
xUVtCDbv;Lunar;0;0;2019-03-05 00:00:00;1705450;;86;KtFYMVIV;Sthein;0;100;Human;windows.windowsstore;United Earth;-174;-797;0;Sovjet-Union;0;0;17054;0/1
7LIoTYAI;Earthlike;0;0;2019-06-10 00:00:00;358570;;100;joK3TFF5;Nickmoore32;3;46;Human;android.gplay;United Earth;-383;-178;0;Pensi;0;0;7795;1/0
wHroUEOw;Earthlike;15;0;2019-02-05 00:00:00;113794;;100;X9RRUhfL;RichyGames;3;47;Human;android.gplay;United Earth;-974;439;0;Town of Hexia;0;0;2421;0/0
DoQi1uom;Red Planet;0;0;2016-11-11 00:00:00;216757424;2016-11-16 00:00:00;100;earth;Patchdaddy;4;16314;Human;desktop.linux;United Earth;-195;-403;1;Arrakis;1;0;13287;0/0
FYJ67LXI;Earthlike;31;0;2019-05-04 00:00:00;1445735;;100;GqgNjI2g;DogmeatFO4;3;81;Human;windows.windowsstore;United Earth;297;-327;0;Warsaw;0;1;17849;0/0
2GywYc8P;Red Planet;0;0;2019-04-23 00:00:00;7814949;;100;ZDSSiXnO;Dogman33;2;2896;Human;windows.windowsstore;United Earth;703;-53;0;City of Chihuahua;0;0;2699;-1/0
r2Y14NMo;Earthlike;0;0;2019-03-31 00:00:00;3937587;;94;eQRvvdwj;hannelore8anubis;3;1025;Human;windows.windowsstore;United Earth;-63;-866;0;Midgard;0;0;3842;0/0
4wtbxMQi;Earthlike;3;0;2019-05-16 00:00:00;186629;;100;1cCRSJLJ;Cattyman;3;27;Human;windows.windowsstore;United Earth;788;900;0;Flamingo V.2.1.2;0;0;6912;0/-1
8iADAIJk;Earthlike;1;0;2019-04-24 00:00:00;22419478;;100;k7niDais;ozdfish;4;2616;Human;windows.windowsstore;United Earth;-881;839;0;OZ-REGION;0;1;8570;0/0
9Tw7JGUF;Water World;0;0;2019-03-09 00:00:00;96195;;94;NMsbat9G;RosaxRed;3;32;Human;android.gplay;League of Independent States;-84;-210;0;Rose MX65;0;0;3006;-1/-2
rLanAC1r;Red Planet;5;0;2019-03-17 00:00:00;343193;;100;earth;Stekra;0;74;Human;android.gplay;United Earth;-836;-478;0;Miki;0;0;4638;1/0
dS0ZBmzz;Red Planet;0;0;2019-03-09 00:00:00;1937551;;36;5aoUeEfV;Cmf2234;2;525;Human;ios.appstore;United Earth;-880;-805;0;Hardrock;0;0;3691;0/1
