Charter;GDP per capita;Owner;Region;CW size;Type;Name;Race;Capitol;Mother Colony Charter;Founded;Xcoord;Mother colony relations;Sector;Unemployment;GDP;Civilization;Ycoord;Atmosphere stage;rrr;Population;Platform;Independence
FgkBBALC;8237;AstroAlex;0;0;Red Planet;Im not good at names sorry;Human;0;earth;2020-01-09 00:00:00;-515;96;0/1;0;9950202;United Earth;-838;0;0;1208;steam.mac;
1nJjsA2l;8707;TrialbyFire;0;0;Red Planet;Mwa ha ha ha pt2;Human;1;DkScx2f1;2019-10-13 00:00:00;40;100;0/0;4;152218293;United Earth;294;3;2;17482;web.apewebapps;2019-10-15 00:00:00
UdWgbfSV;18;Lachylander;0;0;Red Planet;My Colony;Human;0;OQUUg0mM;2020-01-07 00:00:00;736;123;-1/-1;15;1901;United Earth;921;0;0;107;android.gplay;
41h4AINK;23219;Krupovich;0;0;Red Planet;Krupowki;Human;0;oZw0ZYhM;2020-01-13 00:00:00;769;123;-1/-1;3;650145;United Earth;830;0;0;28;android.gplay;
xNz6YxfZ;14227;howjam009;1;0;Red Planet;Craptacular;Human;0;earth;2019-09-29 00:00:00;-437;100;0/0;0;1308859;United Earth;425;0;0;92;desktop.windows;
xiicyvu2;16139;Kylenewcz;0;0;Earthlike;1st stand;Human;0;iNYhzWah;2019-11-07 00:00:00;-742;100;0/0;24;390260868;United Earth;874;3;0;24181;android.gplay;
695sCYnZ;4086;HoneyBadger2802;0;0;Red Planet;Colonus Primus;Human;0;Qjw33QjZ;2019-12-30 00:00:00;856;123;0/0;1;50035542;United Earth;-830;3;0;12245;android.gplay;
6OHTBKOe;20227;Rrtk;0;0;Red Planet;AIDES;Human;1;earth;2019-11-27 00:00:00;802;100;0/0;12;128787128;United Earth;-83;2;1;6367;windows.windowsstore;2019-12-16 00:00:00
YyWG4b2H;2053;misteddawn;0;0;Sugarland;Antland;Insectoids;0;zolarg;2019-11-13 00:00:00;-910;92;104/-86;26;3403448;Zolarg Empire;-457;3;0;1658;android.gplay;
CJiZlhNW;26111;PillowPhluph;1;0;Ice World;torso;Human;0;b0GTjg9u;2019-11-24 00:00:00;-109;100;-1/-2;1;7415480;League of Independent States;-63;0;0;284;android.gplay;
OXZhKhOW;2423;TimeWaster;0;0;Earthlike;Earth the final etc;Human;1;earth;2019-02-18 00:00:00;467;71;0/0;3;22816462;United Earth;600;3;0;9416;web.chrome;2019-08-22 00:00:00
MM5Wwe4d;4192;splatter2000;0;0;Earthlike;Crazy wurld;Human;0;earth;2018-02-26 00:00:00;-770;96;1/0;0;1416853;United Earth;-261;3;0;338;android.gplay;
EVtndqKQ;94142;catman1;0;0;Red Planet;CatColony;Human;1;earth;2017-03-25 00:00:00;-350;100;0/1;0;2541840;United Earth;-885;4;0;27;android.amazon;2017-10-08 00:00:00
Ow5Ud1nQ;10284;VigorXerath;0;0;Earthlike;Viggy one;Human;0;mPu9lnWT;2019-05-18 00:00:00;228;100;0/0;37;60933229;United Earth;-962;3;0;5925;android.gplay;
1CXbP3CZ;28538;AffemitWaffe;0;0;Ice World;Mos Iceley;Human;1;lis;2018-01-16 00:00:00;-263;100;-1/-2;13;254603881399;League of Independent States;-247;4;8;8921505;desktop.windows;2018-01-16 00:00:00
G34W5qLM;4670;Petetro23;0;0;Red Planet;Doom2.0;Human;0;UWYtAPxJ;2020-01-18 00:00:00;-818;123;1/0;0;2479982;United Earth;-64;0;0;531;android.gplay;
vMr5CCQm;766558;Stuardw;0;0;Abandoned World;Rep;Reptilian;0;u3CfypS5;2019-12-02 00:00:00;258;100;106/-87;0;52892531;Alpha Draconians;568;3;0;69;ios.appstore;
ge4koOHv;10776;patscolony;0;0;Earthlike;E2;Human;0;earth;2019-10-29 00:00:00;-792;96;1/0;0;14753007;United Earth;-720;3;0;1369;windows.windowsstore;
xy75yQo0;3361;gemskingZZZ;0;0;Earthlike;My Colony;Human;1;sy7YmsMe;2019-10-20 00:00:00;2;100;0/0;4;84036;United Earth;4;3;0;25;steam.mac;2020-01-06 00:00:00
OCMQfSwG;1343878;cocobob32;1;0;Earthlike;[PoS]Catalyst;Human;1;earth;2019-02-23 00:00:00;302;100;0/0;0;15423343562903;United Earth;-74;4;0;11476745;windows.windowsstore;2019-02-25 00:00:00
LBS3jMLe;5156;fireblade974;0;0;Red Planet;Fireblade974;Human;0;earth;2019-09-11 00:00:00;889;100;-1/-1;0;195944;United Earth;883;0;0;38;android.gplay;
k1TZJkW9;7490;CapitalistStalin;1;0;Sugarland;IHateMyWife;Insectoids;0;SN1Egama;2020-01-15 00:00:00;186;123;104/-86;24;6560807;Zolarg Empire;905;3;0;876;steam.windows;
PLoDwel2;273144;Cyther;0;0;Forest World;Admin;Human;1;earth;2019-11-11 00:00:00;-625;100;0/-1;17;56188424436;United Earth;-630;4;3;205710;steam.linux;2019-12-16 00:00:00
MBQXCvcz;17559;ninekung21545;0;0;Red Planet;Hello World;Human;1;YqgktKef;2019-11-07 00:00:00;-201;100;1/1;15;1150792805;United Earth;-216;4;6;65539;android.gplay;2019-11-10 00:00:00
weA2VwIG;4377;Humansom;1;0;Earthlike;birbland;Human;0;OQUUg0mM;2020-01-05 00:00:00;103;123;0/-1;0;6976482;United Earth;-487;3;0;1594;android.gplay;
Wj3jZpq2;5331;Mezo12;0;0;Earthlike;Frictoria;Human;0;NOcEAzQ1;2020-01-03 00:00:00;-364;123;0/0;0;538481;United Earth;-983;3;0;101;android.gplay;
iP7SGrZ9;56704;waltzl;0;0;Earthlike;Waltzlburg;Human;0;v0LvWIka;2020-01-20 00:00:00;736;100;0/-1;0;623743;United Earth;936;3;0;11;android.gplay;
5fHecWXH;24383;NightFury1124;0;0;Red Planet;The Champion;Human;1;kVxf8w1a;2018-01-26 00:00:00;-847;100;0/0;73;9274896548;United Earth;891;4;2;380380;web.chrome;2018-09-09 00:00:00
QBzKgZiv;144838;Borisville;0;0;Ice World;Banana Two;Insectoids;1;rlBjuQwV;2018-05-27 00:00:00;25;100;104/-86;0;19570475526;Zolarg Empire;-561;3;1;135120;desktop.windows;2018-05-27 00:00:00
TbUI0vM4;4488;sbeve01;0;0;Lunar;Res world;Human;0;UmYgfqt7;2019-11-15 00:00:00;494;100;0/1;30;89758;United Earth;-833;0;0;20;web.apewebapps;
8qLEcIcv;7446;n42k;0;0;Forest World;New New Eden;Human;0;earth;2019-12-17 00:00:00;6;100;0/-1;8;13819072;United Earth;753;3;0;1856;windows.windowsstore;
eWS4Q8q2;66147;Sinclairfulrose;1;0;Desert World;Mesa;Reptilian;1;B9KNMHqB;2020-01-18 00:00:00;332;123;106/-87;68;115228087;Alpha Draconians;922;3;0;1742;android.gplay;2020-01-20 00:00:00
wA6a1w1O;7503;Ukrip;0;0;Red Planet;Ukraine;Human;0;riZm9T59;2020-01-10 00:00:00;820;123;0/0;0;1830662;United Earth;-844;0;0;244;android.gplay;
KZAE1Lcl;6684;ChiiXor;0;0;Earthlike;Chiix;Human;0;7oAO3f2m;2019-12-15 00:00:00;296;123;1/-1;1;3121287;United Earth;978;3;0;467;android.gplay;
hOSqCVaK;40257;EmperorZectextoria2;1;0;Forest World;The Eternal Chaos Imperium;Human;0;earth;2019-12-07 00:00:00;-992;100;1/0;0;120770;United Earth;161;3;0;3;windows.windowsstore;
YEs5PTrs;0;Sayrro;0;0;Red Planet;My Colony;Human;0;ZFRbs46h;2019-11-14 00:00:00;669;100;0/0;0;0;United Earth;637;0;0;69;ios.appstore;
dYnlhO4t;4886;Capybara;0;0;Sugarland;Aluminia;Insectoids;0;FZkJnb7a;2020-01-09 00:00:00;831;123;104/-85;0;113075329;Zolarg Empire;-980;3;0;23142;android.gplay;
aHLXALAM;3258;Tkxx;0;0;Earthlike;Beldora;Human;0;SraXFVIQ;2019-10-13 00:00:00;54;100;0/0;0;863428;United Earth;667;3;0;265;ios.appstore;
TsLoyWPs;5410;Craz;0;0;Earthlike;.;Human;0;earth;2020-01-19 00:00:00;-64;123;0/0;0;1065672;United Earth;699;3;0;197;android.gplay;
Xoz4qTap;3;JVENRIQUEZ001;0;0;Red Planet;Uruha;Human;0;zGZeF7B4;2019-11-02 00:00:00;-847;100;1/0;0;404;United Earth;-95;0;0;122;windows.windowsstore;
ZrpIETF5;1756;Lelebees;0;0;Earthlike;AmbiTown;Human;1;earth;2019-01-12 00:00:00;990;100;-1/0;4;1431232;United Earth;446;3;1;815;android.gplay;2019-09-23 00:00:00
grPHgcsf;1795;Gembo;0;0;Earthlike;Gembo;Human;0;s0nZ506S;2019-10-03 00:00:00;210;100;0/-1;0;3478663;United Earth;853;3;0;1938;android.gplay;
xljD0GbR;5635;colbya;1;0;Red Planet;Quigaton;Human;1;ZiJ5J7wj;2019-11-05 00:00:00;788;100;-1/0;0;471533663;United Earth;-646;4;0;83683;android.gplay;2019-11-07 00:00:00
Tod82Apx;32203;ssj2071;1;0;Earthlike;Neo Oregon;Human;0;OQUUg0mM;2019-12-22 00:00:00;-687;123;0/0;0;1094915;United Earth;-819;3;0;34;steam.windows;
TyFJlpCn;677;ROSEMSC;0;0;Lunar;My Colony;Human;1;earth;2018-01-13 00:00:00;892;100;-1/0;0;7955280;United Earth;-641;4;0;11756;windows.windowsstore;2018-02-05 00:00:00
NR0TE0iy;0;ModsfortunediorB;0;0;Earthlike;My Colony;Human;0;u8lwbR6w;2020-01-06 00:00:00;-384;100;1/0;12;0;United Earth;-938;3;0;9;web.kongregate;
iTzb2mLS;6538;MrPeanut;0;0;Red Planet;Yuumi Main;Human;0;cD6YE0Rc;2019-12-22 00:00:00;9;123;0/0;0;621107;United Earth;14;0;0;95;ios.appstore;
rma49x8N;2760;Dago;0;0;Sugarland;Sheyhulud;Insectoids;0;SN1Egama;2019-11-21 00:00:00;460;123;104/-86;39;39022490;Zolarg Empire;966;3;0;14140;android.gplay;
5hOIvA1M;18360;rhamnusia;0;0;Earthlike;Rhamnos;Human;0;E7p467H1;2019-12-01 00:00:00;116;100;0/0;33;55080;United Earth;133;3;0;3;android.gplay;
83JYL1lc;6292;KingBling;0;0;Red Planet;Offical;Human;0;kmPdLXe9;2020-01-12 00:00:00;850;123;0/0;49;31264686;United Earth;761;1;0;4969;web.chrome;
3WQ79Af6;4750;cconn;0;0;Red Planet;My Colony;Human;0;earth;2019-09-28 00:00:00;-783;100;0/0;35;536733;United Earth;-870;0;0;113;ios.appstore;
n3aRYGpd;66176;Rain;0;0;Earthlike;My Colony;Human;0;v8nb75oq;2019-12-13 00:00:00;682;100;0/0;0;595582;United Earth;-646;3;0;9;web.apewebapps;
PdTr69Ht;7069;LeonKinnly;1;0;Red Planet;Uniquvais IV;Human;1;earth;2019-06-01 00:00:00;559;123;0/0;18;48643811;United Earth;867;3;0;6881;android.gplay;1969-12-31 00:00:00
avkVHBQw;5342;Treyman122305;0;0;Lunar;Basically North Korea;Human;0;MhLpieIb;2019-08-31 00:00:00;-679;100;0/-1;0;10326876;United Earth;799;1;0;1933;ios.appstore;
Ticl6qiX;7379;ncgabel;0;0;Red Planet;Kragoskis;Human;0;3mrleZpY;2019-10-19 00:00:00;537;94;0/0;3;2361423;United Earth;880;0;0;320;ios.appstore;
bACcYzgL;57143;MzUnknown;1;0;Red Planet;<3;Human;0;1tfbz1z3;2019-11-08 00:00:00;-99;123;0/0;38;23215764047;United Earth;65;4;0;406278;web.chrome;
pOM4b6RN;0;Cobraman7;0;0;Earthlike;South Cobra;Human;0;earth;2019-12-03 00:00:00;-299;100;0/0;0;0;United Earth;-525;3;0;7;ios.appstore;
8cBlkdXD;5110;Hammerstrike;0;0;Red Planet;OIVT;Human;0;MhLpieIb;2019-10-01 00:00:00;-981;100;1/0;0;3530810;United Earth;-822;0;0;691;windows.windowsstore;
3bQJREEd;9346;MrRedShows;0;0;Earthlike;Coco;Human;0;iNYhzWah;2019-11-24 00:00:00;-717;100;0/0;53;299077;United Earth;815;3;0;32;android.gplay;
NUw0685u;4598;madalinbaby;0;0;Earthlike;My Colony;Human;0;IKtIhNES;2019-10-23 00:00:00;-168;96;0/0;28;2381595;United Earth;-133;3;0;518;desktop.windows;
1AgwBwqw;86502;Cyndi;0;0;Earthlike;Ephrene;Human;1;earth;2019-04-21 00:00:00;786;100;-1/-1;23;4354242529;United Earth;853;4;2;50337;web.apewebapps;2019-04-27 00:00:00
eSGNnwxY;6707;1776;1;0;Lunar;Region1;Human;0;j4Ebl2fm;2019-06-12 00:00:00;425;100;0/0;19;5687282;United Earth;-38;0;0;848;steam.windows;
8IlRCRck;320693;parkman;0;0;Red Planet;Zeus;Human;1;earth;2017-07-24 00:00:00;-896;100;0/0;4;38991469815;United Earth;-32;4;6;121585;desktop.windows;2017-08-05 00:00:00
jyHArUL9;306315;nhjeru;0;0;Lava World;Jru;Insectoids;0;zolarg;2019-10-27 00:00:00;-459;100;104/-86;0;1225260;Zolarg Empire;604;4;0;4;windows.windowsstore;
6xr9Gndm;200443;Sonnyzane;0;0;Lunar;The Quantum Seed;Human;1;earth;2018-02-18 00:00:00;-339;100;0/0;17;23470013081;United Earth;-13;4;0;117091;desktop.windows;2018-02-27 00:00:00
D4QKiR0W;9367;Mazani59;0;0;Red Planet;My Colony;Human;0;Tz1mRDba;2019-11-05 00:00:00;-221;100;0/0;4;42058115;United Earth;692;3;0;4490;android.gplay;
uqwFYqad;42800;miitar;0;0;Abandoned World;Mii-Tar Draco;Reptilian;1;o3Bfxr85;2019-04-04 00:00:00;687;100;106/-87;64;62273605;Alpha Draconians;256;3;0;1455;desktop.windows;2019-04-06 00:00:00
q6ToI3Zb;3675;Finnthewolf;1;0;Earthlike;Freya;Human;0;dr4977BO;2019-10-07 00:00:00;-50;100;0/0;0;1686906;United Earth;-554;3;0;459;android.gplay;
s0nZ506S;23360;D3athP3rception;1;0;Earthlike;Independent Empire;Human;1;earth;2019-08-23 00:00:00;221;100;0/-1;0;5071779224;United Earth;849;4;8;217113;android.gplay;2019-09-24 00:00:00
QsRVjVv6;2;marwa00;0;0;Earthlike;marwa (earth);Human;0;fTP1Utxc;2019-10-25 00:00:00;320;100;0/0;0;266;United Earth;-603;3;0;138;windows.windowsstore;
w17yjOZs;12384;yskesr;1;0;Lava World;Free the Zolargs;Insectoids;0;zolarg;2020-01-07 00:00:00;-773;94;105/-86;36;4161058;Zolarg Empire;511;4;0;336;windows.windowsstore;
fUCcgZ0V;6896;ZalgoLazarus;0;0;Lunar;Zankuro;Human;0;Y5qXYph2;2019-10-19 00:00:00;383;100;0/-1;0;2634403;United Earth;813;0;0;382;android.gplay;
pfBzySM5;530;DerWeltraumnerd;0;0;Red Planet;TheMarsCity;Human;0;earth;2019-09-12 00:00:00;-694;96;0/0;0;333682;United Earth;-846;0;0;630;android.gplay;
CRmXUb18;67;ModsfortunediorB;0;0;Earthlike;My Colony;Human;0;earth;2020-01-06 00:00:00;894;123;-1/0;4;8064;United Earth;130;3;0;121;web.kongregate;
EorzyLEn;14443;Eldask;1;0;Red Planet;Isidor;Human;0;YBL6c4Ik;2019-12-30 00:00:00;819;123;0/0;0;621047;United Earth;-777;0;0;43;android.gplay;
UVTaHagR;33080;Leopolis;1;0;Forest World;LMA;Human;0;DJjOjXYo;2019-10-20 00:00:00;-265;100;0/0;0;3704922;United Earth;771;3;0;112;windows.windowsstore;
BTFU4aPS;402267;Asdf;0;0;Earthlike;YEETLAND;Human;0;VCS3emaj;2020-01-17 00:00:00;86;100;1/0;0;1206800;United Earth;927;3;0;3;ios.appstore;
g4Ci55dD;6609;Tazzarak;1;0;Lunar;NINGEN;Human;0;earth;2019-09-27 00:00:00;-598;100;0/-1;0;5882024;United Earth;776;0;0;890;android.gplay;
0zCDXy6B;8552;Rollien4;0;0;Red Planet;0zCDXy6B;Human;0;mPu9lnWT;2019-10-02 00:00:00;698;100;0/-1;62;8517366;United Earth;694;0;0;996;android.gplay;
BBRuMfro;3756;Debix;0;0;Earthlike;New New Earth;Human;0;Qjw33QjZ;2019-12-26 00:00:00;855;123;0/0;16;25503360;United Earth;-451;3;0;6790;web.kongregate;
9SuoXYIb;17146;Talares;0;0;Red Planet;Talaria;Human;0;7ceW6mfT;2019-11-04 00:00:00;-646;100;0/0;8;205754;United Earth;-431;0;0;12;web.kongregate;
l8eFCs2f;4636;HammerActual;1;0;Forest World;Yggdrasil;Human;0;7SokO6mP;2019-10-02 00:00:00;922;100;0/-1;0;120920683;United Earth;908;4;0;26081;ios.appstore;
P6nL4iJO;30429;WhiteDragon1;0;0;Red Planet;Marnia;Human;0;hpI1PsS7;2020-01-16 00:00:00;-635;100;0/0;0;699856;United Earth;-952;0;0;23;android.gplay;
21t8Zvrt;26495;ssj2071;0;0;Earthlike;New Springfield;Human;0;mPu9lnWT;2019-12-20 00:00:00;-52;123;0/0;0;4080263;United Earth;-547;3;0;154;desktop.windows;
bErm8W0t;6572;MasterBw3;0;0;Asteroid;Swanky Space Prison;Human;0;Ck3GkiVN;2019-10-20 00:00:00;256;100;-1/-2;0;197173;League of Independent States;-53;0;0;30;android.gplay;
Ja2odzWz;1542;ThaZeus;0;0;Water World;Rainy Season Colony: Froppy;Human;0;nNnMXZmF;2019-08-25 00:00:00;54;96;0/0;1;10478447;United Earth;-824;3;0;6794;ios.appstore;
M2I9Kol1;54324;Canthir;0;0;Ice World;Solstheim;Insectoids;1;36fF7c1x;2019-10-20 00:00:00;655;100;104/-86;0;1781841892;Zolarg Empire;-158;3;4;32800;desktop.windows;2019-10-29 00:00:00
TQ1KoSOM;27523;HoTempR;1;0;Asteroid;Kantu;Human;0;Y4YmfE6a;2019-11-20 00:00:00;-6;100;0/0;0;9605641;League of Independent States;2;0;0;349;windows.windowsstore;
4TeMNH5c;107059;Corwin;1;0;Red Planet;My Region;Human;1;earth;2019-12-11 00:00:00;990;100;0/0;2;266897976;United Earth;-572;4;2;2493;steam.windows;2019-12-15 00:00:00
KTmjsTWC;3800;Antonio12098734;0;0;Earthlike;Antoinesville;Human;0;earth;2019-04-07 00:00:00;-164;100;0/0;8;4780614;United Earth;-974;3;0;1258;android.gplay;
Ik129VvC;22393;Ezilla;0;0;Lunar;U.G.S;Human;0;earth;2019-08-10 00:00:00;697;100;0/0;1;2037745;United Earth;-557;0;0;91;android.gplay;
yOZzeo6i;9583;Dovahkiin215;0;0;Red Planet;Meh;Human;0;earth;2019-09-23 00:00:00;-21;100;0/0;0;8020998;United Earth;-202;2;0;837;android.gplay;
PwSHMAPR;14337;goldenchomper;0;0;Red Planet;Avraxa Co. (And Subsidiaries);Human;0;i227bhNo;2020-01-16 00:00:00;981;123;-1/0;0;14222622;United Earth;411;0;0;992;web.apewebapps;
z9rg6Rzo;187972;Footfart;0;0;Red Planet;My Colony;Human;0;CQHspi3V;2020-01-11 00:00:00;-971;100;1/0;0;563915;United Earth;-128;0;0;3;android.gplay;
PUVw22FW;14391;Glennou;0;0;Red Planet;Gamma X;Human;1;phayXGNA;2019-12-16 00:00:00;-992;100;1/0;0;420574409;United Earth;550;4;4;29225;android.gplay;2019-12-18 00:00:00
v1eFyuOv;15112;vincentozimmer;1;0;Lunar;BoomWorld;Human;0;earth;2019-12-26 00:00:00;-505;100;0/0;5;123598715;United Earth;-877;3;0;8179;android.gplay;
Ier4DQzP;9796;Jon;0;0;Asteroid;murtagh;Human;0;RqIjWjQi;2020-01-09 00:00:00;-651;123;0/-1;0;1351820;League of Independent States;-501;0;0;138;android.gplay;
VUzWaLhK;12290;Muffinkopp;1;0;Earthlike;Muffinia;Human;0;yRFrYAMM;2020-01-13 00:00:00;393;123;-1/0;10;58772565;United Earth;-294;3;0;4782;steam.windows;
NNc1ooP7;3013;milkman614;0;0;Red Planet;Big Red #$@%;Human;0;earth;2019-11-05 00:00:00;-179;100;0/0;18;22117430;United Earth;604;1;0;7341;android.gplay;
xqE2ho3N;22460;NightFury1124;0;0;Sugarland;Aluminum;Insectoids;0;5fHecWXH;2019-09-13 00:00:00;-872;103;105/-86;0;9972283;Zolarg Empire;-777;3;0;444;web.chrome;
aljPFTMu;32749;Vohra;0;0;Red Planet;Islamabad;Human;1;d2j37npv;2016-12-31 00:00:00;-8;100;0/0;38;1133972186;United Earth;-7;4;2;34626;windows.windowsstore;1970-01-01 00:00:00
kowdVwB4;7792;morn704;1;0;Red Planet;Aardvark;Human;0;zGZeF7B4;2019-11-18 00:00:00;622;100;0/0;0;24872359;United Earth;-789;3;0;3192;desktop.windows;
TcVIJIwZ;5127;Eyesnen;1;0;Lunar;Molly;Human;0;mPu9lnWT;2019-12-16 00:00:00;240;123;0/0;0;2543119;United Earth;-996;0;0;496;android.gplay;
zTeAjUnU;7916;Xanathor;1;0;Earthlike;Terre;Human;0;earth;2019-12-19 00:00:00;880;123;-1/1;0;2723200;United Earth;-909;3;0;344;android.gplay;
ECMv7Sem;13008;albertoot;0;0;Ice World;Iceworld;Human;0;lis;2019-09-29 00:00:00;-266;100;-1/-2;5;28616829;League of Independent States;-235;3;0;2200;android.gplay;
wWo0zjbW;13332;Aurense;0;0;Earthlike;Lalaland;Human;0;earth;2019-11-30 00:00:00;-378;100;0/0;0;4572875;United Earth;-974;3;0;343;web.kongregate;
N91zT25D;844;aveythehippo;0;0;Lunar;My Colony;Human;0;earth;2019-09-24 00:00:00;-998;100;0/0;0;188220;United Earth;-236;0;0;223;ios.appstore;
y24FCHfA;5478;premacolonycz;0;0;Red Planet;pokuscervena;Human;0;8kXeGEQZ;2019-11-08 00:00:00;4;100;0/0;0;712179;United Earth;-8;0;0;130;desktop.windows;
hdMU62Sf;186568;Imperator;0;0;Abandoned World;Xenon;Insectoids;1;zolarg;2019-12-18 00:00:00;-116;123;104/-86;8;108023097;Zolarg Empire;-109;3;0;579;android.gplay;2019-12-23 00:00:00
AE8tE64L;2274;GloatingPointNumber;0;0;Red Planet;T;Human;0;5aoUeEfV;2019-12-31 00:00:00;251;123;0/0;95;245577;United Earth;100;0;0;108;android.gplay;
tZogwgOB;4558;purpleminecrafter;0;0;Red Planet;Alpha 1;Human;0;earth;2019-08-25 00:00:00;837;100;0/0;7;2807802;United Earth;-236;1;0;616;android.gplay;
2hfXf8Rg;15686;User21;0;0;Earthlike;My Colony;Human;0;My1glIWd;2019-11-11 00:00:00;-627;100;0/-1;0;7466588;United Earth;-586;3;0;476;web.apewebapps;
uqm1on8t;45904;umidahmedov;0;0;Forest World;Dentist;Human;1;earth;2019-05-22 00:00:00;152;100;0/0;29;2193394726;United Earth;-205;3;8;47782;web.apewebapps;2019-07-11 00:00:00
azYdMUSy;5091;DerHamburger;0;0;Red Planet;City in the north;Human;0;MBQXCvcz;2019-11-22 00:00:00;-203;100;1/1;0;25184489;United Earth;-203;0;0;4947;android.gplay;
qhiOxlHs;13981;Lobotom;1;0;Asteroid;Brizov;Human;0;FI10Miku;2020-01-19 00:00:00;59;123;0/-1;14;13617208;League of Independent States;-611;0;0;974;steam.windows;
Z0P4KyhB;7444;FRooG;1;0;Lunar;Azeroth;Human;0;earth;2019-09-26 00:00:00;-792;100;0/1;6;818810;United Earth;-925;0;0;110;android.gplay;
SZFP51ht;328935;devilofbelfast;1;0;Lunar;Hive420;Human;1;earth;2019-08-31 00:00:00;338;100;0/0;6;260527131360;United Earth;485;4;4;792032;web.facebook;2019-09-06 00:00:00
exkxPMMc;2372;0851g;0;0;Abandoned World;My Colony;Human;0;e2aUHvNb;2019-10-03 00:00:00;-263;100;-1/-2;0;460232;League of Independent States;-333;3;0;194;android.gplay;
9CTkfOGQ;49661;Naldiven;0;0;Lunar;Three;Human;1;earth;2019-11-07 00:00:00;444;100;0/1;0;1788197263;United Earth;-927;4;5;36008;windows.windowsstore;2019-11-12 00:00:00
LN0wn9Eh;68701;pecca1;0;0;Sugarland;Sugarland XD;Insectoids;1;R8SsRsWj;2019-09-02 00:00:00;807;100;104/-87;0;372360795;Zolarg Empire;802;3;1;5420;windows.windowsstore;2019-09-16 00:00:00
e2AgI8es;4503;Ando;0;0;Earthlike;Utopia;Human;0;earth;2019-09-24 00:00:00;-790;100;0/-1;11;634912;United Earth;761;3;0;141;android.gplay;
kZe8ss98;5777;Alpha01;0;0;Abandoned World;Alpha02_0N;Human;0;FI10Miku;2019-12-12 00:00:00;-722;123;0/-1;16;16320611;League of Independent States;-627;3;0;2825;android.gplay;
5DffwGXJ;32256;WitherKnight;0;0;Lunar;My Colony;Human;0;VCS3emaj;2020-01-21 00:00:00;-845;123;1/0;50;258045;United Earth;-426;0;0;8;android.gplay;
JvisMOKw;93134;jerryp;1;0;Earthlike;jerry;Human;0;YydR7yuG;2020-01-09 00:00:00;707;100;0/0;20;2887148;United Earth;-889;3;0;31;web.apewebapps;
CNZcyF0O;11032;Ara;0;0;Red Planet;Ara;Human;1;earth;2018-12-12 00:00:00;196;100;0/0;0;751266917;United Earth;-928;4;0;68100;windows.windowsstore;2018-12-19 00:00:00
zXeyZwFK;12452;Jerey;0;0;Earthlike;lag;Human;1;earth;2019-02-22 00:00:00;-868;46;0/1;0;118095219;United Earth;-987;3;0;9484;windows.windowsstore;2019-10-21 00:00:00
GkrClWdb;152;Leoverdura;0;0;Water World;Izana;Human;0;7dG0KKH1;2019-12-30 00:00:00;680;123;0/0;95;3034;United Earth;-774;3;0;20;android.gplay;
QLyB07MF;2745;Itnahs;0;0;Earthlike;First;Human;0;earth;2019-09-29 00:00:00;672;100;0/1;24;307424;United Earth;-978;3;0;112;android.gplay;
TNkGU3nh;4183;LouisLeGrand;0;0;Earthlike;Araten;Human;0;E7p467H1;2019-11-04 00:00:00;123;100;0/0;65;92018;United Earth;112;3;0;22;web.kongregate;
VkKtfiEH;7838;fifersheep;0;1;Red Planet;New Edinburgh;Human;1;earth;2016-11-29 00:00:00;965;100;-1/-1;8;19312420;United Earth;951;3;0;2464;android.gplay;2016-12-21 00:00:00
WOsS3j6Y;139471;Startzu;0;0;Red Planet;Alpha Prime;Human;1;earth;2019-06-16 00:00:00;258;100;0/0;0;27948850688;United Earth;504;4;19;200392;android.gplay;2019-06-20 00:00:00
XpfJOdnO;791969;Schoon;0;0;Earthlike;My Colony;Human;1;earth;2019-06-22 00:00:00;-881;100;1/0;8;117350733254;United Earth;-44;4;4;148176;windows.windowsstore;2019-06-29 00:00:00
Orl3JEPg;9038;erbesica;0;0;Lunar;Shameless;Human;0;earth;2019-09-26 00:00:00;299;100;0/0;0;1301524;United Earth;-156;0;0;144;windows.windowsstore;
G9FB1yB4;163312;BraverStone305;0;0;Earthlike;Republic of El Bravo;Human;0;earth;2019-10-19 00:00:00;-94;123;0/0;0;1633115;United Earth;-269;3;0;10;android.gplay;
3H7OHXxd;8333;Gjjanss;0;0;Earthlike;3;Human;1;l4yKLrNr;2018-11-22 00:00:00;392;100;0/0;4;388073113;United Earth;786;4;0;46571;web.chrome;2018-12-24 00:00:00
kQePkZvv;9182;Reuwz;0;0;Earthlike;Villand;Human;0;OQUUg0mM;2019-10-27 00:00:00;776;100;0/0;20;110180;United Earth;-358;3;0;12;web.kongregate;
BipXieBH;6438;Nathan25017;0;0;Red Planet;Ass;Human;0;earth;2019-12-05 00:00:00;839;94;-1/0;0;624496;United Earth;-985;0;0;97;web.apewebapps;
xW9P8dL3;2177;Ppheadsforlife;0;0;Lunar;My Colony;Human;0;earth;2019-05-21 00:00:00;132;100;0/0;19;2584464;United Earth;-25;2;0;1187;android.gplay;
xf5Pv5Tb;1861;NewtTheWolf;0;0;Abandoned World;UwO;Insectoids;0;4uwWLeQa;2019-12-04 00:00:00;712;91;104/-86;26;31683126;Zolarg Empire;-318;3;0;17023;desktop.windows;
NLGSRH1Q;10171;Vikraal;0;0;Red Planet;[Noz]Vikraal;Human;0;earth;2017-12-07 00:00:00;-780;100;0/0;0;190846830;United Earth;-174;4;0;18763;android.gplay;
