Charter;Name;Region;Sector;Owner;Mother colony relations;Civilization;Ycoord;Atmosphere stage;CW size;Capitol;Independence;Race;GDP per capita;Type;Unemployment;Xcoord;rrr;GDP;Founded;Platform;Mother Colony Charter;Population
f3pewsNj;Moon Town;0;1/0;ksteele;100;United Earth;459;4;0;1;2019-06-03 00:00:00;Human;20697;Lunar;3;-861;10;726490590;2019-04-04 00:00:00;android.gplay;earth;35102
WF11Ep3d;My Colony;0;0/0;Larvemiroir;100;United Earth;-685;3;0;0;;Human;10523;Earthlike;0;669;0;652437;2019-08-17 00:00:00;android.gplay;1TZEftG2;62
WfirpTzE;My Colony;0;-1/0;Kevintehkube;100;United Earth;-404;3;0;0;;Human;7126;Earthlike;16;925;0;356288;2019-06-21 00:00:00;windows.windowsstore;psJUggNv;50
X5tD1gGM;R.S.R.M.;0;0/0;Mojodei;100;United Earth;845;3;0;1;2019-03-30 00:00:00;Human;4653;Lunar;11;222;2;35450109;2019-03-19 00:00:00;android.gplay;earth;7618
tgka5Sgt;Stark Industries;1;0/0;keyrozen;100;United Earth;-760;4;0;1;2019-05-21 00:00:00;Human;15357;Red Planet;29;352;11;5267437431;2019-05-05 00:00:00;steam.windows;0OZOU1Yf;343000
dLTmd3UT;Erzorld Empire;0;103/-86;Mahathir1435;100;Zolarg Empire;108;3;0;1;2018-03-09 00:00:00;Insectoids;57303;Sugarland;0;765;0;507708951;2018-02-21 00:00:00;web.chrome;zolarg;8860
l4yKLrNr;Adam 2;0;0/0;Okay0530;100;United Earth;797;4;0;1;2018-04-14 00:00:00;Human;85176;Earthlike;0;377;1;4732190627;2017-12-30 00:00:00;android.gplay;earth;55558
pkySLEce;adsfadsffads;1;0/-1;Heinzwilli;100;United Earth;833;3;0;0;;Human;25088;Earthlike;25;425;0;501760;2019-05-15 00:00:00;desktop.windows;earth;20
m70fXmMo;Knock knock;0;0/0;schteve;100;United Earth;102;0;0;0;;Human;4122;Red Planet;0;273;0;1582701;2019-01-15 00:00:00;android.gplay;earth;384
1otJaZkg;The Follower;0;0/0;710649;74;United Earth;-3;3;0;1;2019-06-23 00:00:00;Human;6510;Earthlike;0;7;1;56718310;2019-02-11 00:00:00;windows.windowsstore;earth;8712
CumkCht9;Calgar;0;0/-1;gsquished;100;United Earth;435;3;0;0;;Human;2222;Lunar;2;610;0;4235130;2017-04-16 00:00:00;ios.appstore;bABur3VU;1906
3mieQboz;Kepler 128-3b;0;0/0;metalsquid236;100;United Earth;-451;0;0;0;;Human;8562;Red Planet;0;-191;0;351040;2019-05-06 00:00:00;android.gplay;mPu9lnWT;41
TtcPa6Nk;My Colony;0;1/0;Arman;94;United Earth;-104;0;0;0;;Human;1176;Red Planet;0;-303;0;23528;2019-06-24 00:00:00;ios.appstore;I48gq4eh;20
5liV1GBZ;Helios;0;0/0;Juggalo1317;100;United Earth;-23;3;0;0;;Human;5790;Earthlike;0;58;0;961131;2019-05-21 00:00:00;android.gplay;k5fpMFk8;166
eRgeouDw;Bob;0;0/-1;Holypig;100;United Earth;905;3;0;0;;Human;2749;Earthlike;0;346;0;654333;2019-05-11 00:00:00;android.gplay;s5emVaOj;238
UHTXu1OD;Commune of New Fiji;0;0/0;Drakkor668;100;United Earth;137;3;0;0;;Human;1934;Water World;51;-253;0;413910;2019-06-12 00:00:00;windows.windowsstore;cYdI2HC9;214
4awQXenQ;Africa feed me;0;0/1;kuku;100;United Earth;-913;3;0;0;;Human;8989;Earthlike;29;656;0;2534855;2019-04-24 00:00:00;windows.windowsstore;earth;282
MGbrm9BG;Area 45;0;0/1;Flavorsofzombie;100;United Earth;-953;0;0;0;;Human;3954;Red Planet;40;-337;0;767139;2019-04-20 00:00:00;android.gplay;M5KX2RK6;194
WQBfBUDL;Laconia;0;0/0;Dwilcox;100;United Earth;632;4;0;1;2019-03-08 00:00:00;Human;112892;Red Planet;1;50;9;27572943674;2018-11-01 00:00:00;android.gplay;W1vzY3zm;244241
WTp9L1X7;Mocarelo;1;1/0;JackaBoii;92;United Earth;449;3;0;0;;Human;10476;Forest World;12;-846;0;83811;2019-08-02 00:00:00;android.gplay;f3pewsNj;8
APrm51FG;Catland;0;0/0;Cat;100;United Earth;955;3;0;1;2018-01-06 00:00:00;Human;2210;Red Planet;2;333;0;21349260;2017-12-26 00:00:00;android.gplay;earth;9660
lL0cmE2z;Kemenai;0;1/1;Suspensiom;94;United Earth;-763;0;0;0;;Human;66835;Lunar;8;-883;0;1002524;2019-06-25 00:00:00;desktop.windows;6yAvx1OT;15
fOlUvaFz;GRIM;0;0/0;DrHaywire;100;United Earth;433;0;0;0;;Human;1178;Lunar;0;-697;0;250873;2019-05-27 00:00:00;android.gplay;EZIcLRkk;213
4PbbHQFx;Tennew;0;-1/-1;MrMatetek;100;United Earth;827;3;0;0;;Human;5370;Earthlike;0;780;0;52059987;2019-07-26 00:00:00;android.gplay;OQUUg0mM;9694
lVjpiTYn;Axodok Empire;0;0/0;Axodok;94;United Earth;384;0;0;0;;Human;19421;Lunar;0;578;0;1495445;2019-07-06 00:00:00;windows.windowsstore;YqgktKef;77
pegRg0WP;Dragonia;1;0/0;ChochyCZ;100;United Earth;-916;0;0;0;;Human;19173;Red Planet;35;627;0;5483356;2019-06-26 00:00:00;desktop.windows;earth;286
ZT3KCd4e;ares 3;0;0/0;eplint;100;United Earth;939;2;0;0;;Human;5951;Red Planet;0;-367;0;22626576;2018-10-04 00:00:00;web.chrome;9CcovFWL;3802
criIdPGX;second world;0;0/-1;robbobert;100;United Earth;994;0;0;0;;Human;18266;Red Planet;0;138;0;7343096;2019-05-18 00:00:00;windows.windowsstore;SRSN9FQO;402
UswPg6cj;Kinda;0;0/-1;Kinda;100;United Earth;493;0;0;0;;Human;10690;Red Planet;40;704;0;53451;2019-03-06 00:00:00;ios.appstore;mPu9lnWT;5
cQkTh7Xz;Gerson;1;106/-87;DeepSpaceSteve;100;Alpha Draconians;704;3;0;0;;Reptilian;58799;Abandoned World;0;-845;0;1881582;2019-04-23 00:00:00;web.chrome;RjNrpf0T;32
HpKQiz1h;York;0;1/-1;james23567;100;United Earth;851;0;0;0;;Human;8912;Red Planet;3;-831;0;285185;2019-08-06 00:00:00;windows.windowsstore;vmcfrOuR;32
FYjhvbqs;My Colony;0;0/0;Avukat2034;100;United Earth;-382;2;0;0;;Human;9796;Red Planet;0;38;0;18269029;2019-07-26 00:00:00;web.apewebapps;VCS3emaj;1865
0dzOL9Tw;Virus;0;0/0;EthoVirus;100;United Earth;3;1;0;0;;Human;2712;Red Planet;0;-1;0;9194997;2019-07-26 00:00:00;ios.appstore;I7r8odDd;3390
nKgJb11y;Kliptown;0;1/0;VictorAlf;100;United Earth;-147;2;0;0;;Human;2549;Red Planet;5;-921;0;11931521;2019-06-12 00:00:00;android.gplay;BTKKGcxm;4680
odyHr3iY;YeisBois;0;0/0;NEODINIUM731;100;United Earth;927;0;0;0;;Human;3462;Red Planet;1;892;0;2066793;2019-08-18 00:00:00;android.gplay;earth;597
yAhy6Zqs;Classified;1;0/-1;3radek;100;United Earth;989;4;0;1;2019-07-30 00:00:00;Human;4387380;Lunar;27;974;0;333370704966;2019-07-30 00:00:00;steam.mac;mPu9lnWT;75984
hyOR6Qnc;Isra Bear;0;0/0;Isra2030;100;United Earth;-90;0;0;0;;Human;23940;Red Planet;52;88;0;550612;2019-06-28 00:00:00;android.gplay;raxR2iqL;23
2DAFhzI3;Sintai;1;0/-1;Predator123s;96;United Earth;732;0;0;0;;Human;1625;Red Planet;0;304;0;1347527;2019-03-23 00:00:00;android.gplay;Y5qXYph2;829
Fu0tHhUJ;Moon-X;0;-1/0;morgonella;100;United Earth;627;4;0;1;2019-04-09 00:00:00;Human;9271;Lunar;0;680;1;293850622;2019-03-25 00:00:00;web.apewebapps;keayzKe7;31696
LPhCsLQz;Elysians palace;0;0/0;regalsavvy;96;United Earth;-205;2;0;0;;Human;2716;Red Planet;0;170;0;7048813;2019-07-30 00:00:00;windows.windowsstore;AOxcRb7H;2595
v6opmVNS;Latorre;0;1/0;heitoralvesdias;100;United Earth;-171;3;0;0;;Human;4396;Earthlike;0;-785;0;272530;2019-07-26 00:00:00;ios.appstore;yPrkjTNE;62
24OMrGfs;Yeet;0;0/0;AucousticGitar;100;United Earth;-15;3;0;0;;Human;9050;Water World;0;-13;0;144792;2019-06-01 00:00:00;android.gplay;cYdI2HC9;16
dGmoV8eT;Help;0;0/0;Rhysevans06;100;United Earth;-991;0;0;0;;Human;4704;Red Planet;0;-332;0;37636;2019-02-16 00:00:00;android.gplay;mPu9lnWT;8
n549FW34;Asgard-Colony;0;0/0;PaperLine;100;United Earth;11;0;0;0;;Human;5096;Red Planet;0;21;0;3893331;2019-06-26 00:00:00;web.chrome;k5fpMFk8;764
IyT6s7XI;empire pyros;1;0/0;Lordpyro94;100;United Earth;79;3;0;0;;Human;2349;Earthlike;0;486;0;1989832;2019-08-05 00:00:00;android.gplay;VCS3emaj;847
mrzpdMZ9;Violet Galaxy;1;0/0;tinypixie;100;United Earth;-818;0;0;0;;Human;4889;Red Planet;1;752;0;2708266;2019-06-02 00:00:00;windows.windowsstore;OUn59o5S;554
3E8tWIH0;Somewhere;0;0/-1;Xification;100;United Earth;627;4;0;0;;Human;6864;Red Planet;3;266;0;98152531;2018-12-27 00:00:00;web.apewebapps;25uV3cKw;14300
LOqw5YFW;Water world ii;0;0/-1;Jkaps9;100;United Earth;736;3;0;0;;Human;13262;Water World;0;391;0;71892292;2019-08-12 00:00:00;desktop.windows;VCS3emaj;5421
je8AyMlJ;Asotopus M1-M;0;1/0;PhilleD;96;United Earth;-868;0;0;0;;Human;2367;Red Planet;0;-849;0;651015;2019-07-03 00:00:00;android.gplay;9Ab4a8HJ;275
s7p6xQ7J;Outer colony 34b;0;0/0;Niloc;100;United Earth;321;0;0;0;;Human;5931;Red Planet;0;-508;0;3884656;2019-07-31 00:00:00;android.gplay;9ghi9JTh;655
SV9hZlcC;TerraV;0;-1/0;Rediont;100;United Earth;78;3;0;1;;Human;17678;Earthlike;0;852;0;477308;2019-06-19 00:00:00;android.gplay;qjZyorsj;27
fzu5ALvO;Shugga;0;0/0;Fierydude;94;United Earth;309;0;0;0;;Human;6811;Lunar;0;-87;0;197509;2019-08-03 00:00:00;android.gplay;earth;29
kx3LOvDt;Buk;0;0/-1;Bukees;100;United Earth;638;3;0;0;;Human;3183;Earthlike;57;957;0;646238;2019-06-03 00:00:00;android.gplay;mPu9lnWT;203
MXUzpxhY;Rum Town;0;0/0;Lc22;100;United Earth;-437;3;0;0;;Human;1348;Earthlike;0;-523;0;132074;2019-08-16 00:00:00;android.gplay;qdNNaAv2;98
hV21W7Yp;Meme [NOZ];0;0/0;TheFinalDawn;100;United Earth;-685;1;0;0;;Human;3554;Red Planet;0;-209;0;5566186;2019-06-13 00:00:00;windows.windowsstore;qdNNaAv2;1566
WcIOpfsX;._. TreeHarvest;0;0/-1;Th3N3wN3wb;100;United Earth;843;3;0;0;;Human;5433;Forest World;0;460;0;478116;2019-04-12 00:00:00;web.apewebapps;IQeEQ2Sy;88
BHRvnXo9;Amestris;0;106/-87;sheibban;100;Alpha Draconians;877;3;0;1;2019-04-22 00:00:00;Reptilian;208872;Desert World;55;-357;0;70180924;2019-04-16 00:00:00;ios.appstore;draconian;336
qDLhUtpc;heimdall;0;0/-1;wodanaz;100;United Earth;820;4;0;1;2019-01-11 00:00:00;Human;57;Earthlike;54;920;1;6168610;2018-12-07 00:00:00;desktop.windows;BunFSklb;107695
jzUwVB0B;Leo;0;0/0;NitramD59;100;United Earth;-999;0;0;0;;Human;3867;Red Planet;0;171;0;2366698;2019-05-27 00:00:00;windows.windowsstore;SRSN9FQO;612
m5yZIkHr;I may quit;0;0/0;AC682;100;United Earth;559;3;0;0;;Human;68760;Earthlike;0;309;0;481320;2019-08-09 00:00:00;ios.appstore;WOsS3j6Y;7
CULnHtyn;Aston;1;1/0;morn704;100;United Earth;-174;3;0;0;;Human;11524;Earthlike;0;-776;0;11581545;2019-03-10 00:00:00;desktop.windows;nENadbWt;1005
eyU1Zuy6;Beetlegeuse;0;0/-1;cgduncan;88;United Earth;819;2;0;0;;Human;4956;Red Planet;0;218;0;13292488;2019-02-24 00:00:00;android.gplay;earth;2682
ZzukV9hH;Red Mountain;0;0/0;KillJoy677;42;United Earth;-469;1;0;0;;Human;4613;Red Planet;0;-765;0;10032634;2019-03-30 00:00:00;android.gplay;earth;2175
7qkXSuCr;Zolargia;0;104/-86;bastecklein;100;Zolarg Empire;-34;3;0;1;2017-06-12 00:00:00;Insectoids;24289;Sugarland;5;-19;3;149621663;2017-03-10 00:00:00;desktop.windows;zolarg;6160
r6m3rY2M;jays;0;0/-1;smithjack99963;90;United Earth;945;3;0;0;;Human;7023;Earthlike;28;93;0;1320255;2019-07-18 00:00:00;windows.windowsstore;L305cS05;188
3bavh509;Death Raiders;0;0/0;MumboJumboBoi;100;United Earth;-385;3;0;0;;Human;11419;Earthlike;82;-930;0;262634;2019-08-02 00:00:00;android.amazon;dQiGM50N;23
w01c0gl6;Ikrioxs Fortress;0;0/-1;Ikriox;100;United Earth;417;3;0;0;;Human;4855;Earthlike;0;401;0;1553687;2019-05-19 00:00:00;android.gplay;mPu9lnWT;320
DnLszajw;My Colony;0;0/-1;xXCyberSp9ceXx;100;United Earth;905;3;0;0;;Human;4589;Earthlike;13;-896;0;10080970;2019-03-22 00:00:00;android.gplay;earth;2197
7h6NAmr0;Technology;0;0/0;bakuboyddm;100;United Earth;-590;0;0;0;;Human;6441;Red Planet;8;87;0;4721232;2019-08-02 00:00:00;windows.windowsstore;mPu9lnWT;733
BQp7ZHqh;ShUhFPQA;1;1/0;ShUhFP;100;United Earth;-170;3;0;0;;Human;1069;Earthlike;12;-898;0;2656632;2019-02-10 00:00:00;android.gplay;nENadbWt;2485
epwpuYtp;Luna Zetriana;0;0/0;Gabers;94;United Earth;15;1;0;0;;Human;1840;Lunar;0;30;0;2878237;2019-05-30 00:00:00;android.gplay;OfyRSsNA;1564
Ti5Nrw2c;Lunar 1;0;0/0;JT;100;United Earth;198;3;0;0;;Human;1475;Lunar;0;-1;0;21443426;2018-12-27 00:00:00;ios.appstore;5aoUeEfV;14536
N3MugIP4;No YOU;0;0/0;RyanMiner;100;United Earth;-867;0;0;0;;Human;8773;Red Planet;3;160;0;245654;2019-05-21 00:00:00;ios.appstore;T7x7kp23;28
ntydizcf;Humph;0;-1/0;faulty;100;United Earth;998;3;0;0;;Human;2831;Earthlike;2;857;0;2134609;2019-08-06 00:00:00;android.gplay;earth;754
whJVishn;kawecos mysterious miniature city;1;0/-1;Kaweco;100;United Earth;397;1;0;0;;Human;2248;Red Planet;0;189;0;1919799;2019-05-04 00:00:00;android.gplay;mPu9lnWT;854
gBpgWM8I;zolarg;0;0/0;erbesica;100;Zolarg Empire;-4;3;0;0;;Insectoids;5979;Sugarland;0;9;0;1291431;2019-08-08 00:00:00;windows.windowsstore;pR8ej4JS;216
BPHLLKLb;SFG;1;-1/0;JhonBlankchard;100;United Earth;452;0;0;0;;Human;9737;Red Planet;0;736;0;1041895;2019-08-10 00:00:00;ios.appstore;uvBMmpAy;107
bEFraasi;Vavrja;0;1/-1;kubavavrin;100;United Earth;831;3;0;1;2019-05-21 00:00:00;Human;6496;Red Planet;0;-838;5;56167955;2019-05-19 00:00:00;android.gplay;earth;8647
uBMoZFvW;My Colony;0;0/-1;leskic;94;United Earth;787;0;0;0;;Human;13847;Red Planet;0;424;0;9609569;2019-05-09 00:00:00;windows.windowsstore;IQeEQ2Sy;694
Z6ID5tYY;1;0;1/0;KURmuran;100;United Earth;-330;3;0;0;;Human;0;Earthlike;25;-816;0;0;2019-07-31 00:00:00;android.gplay;VCS3emaj;9
HQpWaG0d;AMERICA;1;-1/-2;Conco2;98;League of Independent States;-772;3;0;0;;Human;8680;Abandoned World;0;475;0;1953098;2019-04-03 00:00:00;windows.windowsstore;3PGA8Mlo;225
z8IbT2Vb;Resources01TLR;0;0/0;Sabre;100;United Earth;-570;3;0;1;;Human;2416;Earthlike;0;-906;0;1597145;2019-07-13 00:00:00;windows.windowsstore;9ghi9JTh;661
5FrXUTj9;My Colony;0;104/-86;Theterriblething;100;Zolarg Empire;611;3;0;0;;Insectoids;3814;Sugarland;1;743;0;12965930;2019-07-19 00:00:00;ios.appstore;0Xh7VLyv;3400
wAyjCMNS;Not Mars;0;0/0;Voidboi789;100;United Earth;-846;0;0;0;;Human;4451;Red Planet;0;-21;0;284840;2019-08-15 00:00:00;web.chrome;earth;64
94baYWGo;Diver region revived;1;0/0;diverjim;100;United Earth;-951;4;0;1;2019-05-07 00:00:00;Human;5770;Earthlike;0;558;5;3193807275;2019-04-10 00:00:00;windows.windowsstore;T9bwOkBQ;553480
m8BDezXM;Knighthouse;0;0/0;Knighthouse;100;United Earth;183;4;0;0;;Human;204;Earthlike;3;619;0;2453940;2018-10-13 00:00:00;windows.windowsstore;earth;12046
zb6tCeRv;Third Region;1;0/-1;Third31;100;United Earth;267;0;0;0;;Human;8860;Lunar;6;577;0;8089603;2019-05-05 00:00:00;windows.windowsstore;ji7w2k1V;913
lfZV8WEp;Buglandia II;0;104/-86;Jayzus;100;Zolarg Empire;-172;3;0;0;;Insectoids;4710;Water World;0;-457;0;10455718;2019-06-27 00:00:00;steam.windows;zolarg;2220
iDtGnbBe;The Dominion of BOB-ROSS;1;0/0;davidhuntsberger42;100;United Earth;90;4;0;0;;Human;1326384;Earthlike;3;166;0;4409821677441;2018-12-06 00:00:00;desktop.windows;5aoUeEfV;3324695
VlJImreq;Utopia;0;0/0;Utopius;100;United Earth;-735;4;0;1;2018-05-17 00:00:00;Human;39;Red Planet;44;-732;0;1038338;2018-05-13 00:00:00;windows.windowsstore;earth;26312
b9ZOxEL6;Rebim;0;0/0;Helliconia;100;United Earth;-376;4;0;1;2017-12-17 00:00:00;Human;52177;Red Planet;0;-832;3;5541497055;2017-12-12 00:00:00;windows.windowsstore;earth;106205
p1U6ZKig;[NOZ] RushOfred;1;104/-85;rushzera;100;Zolarg Empire;-860;3;0;0;;Insectoids;2026;Sugarland;41;-980;0;9037155;2019-05-21 00:00:00;desktop.windows;z3SiwkFs;4460
GRTXfaMP;Asotopus Storage 01-DSTR: 1;0;-1/0;PhilleD;96;United Earth;-815;0;0;0;;Human;4766;Red Planet;0;930;0;681476;2019-07-05 00:00:00;android.gplay;earth;143
kUSDRbYt;My Colony;0;0/0;candace;100;United Earth;828;3;0;0;;Human;4656;Earthlike;0;877;0;3966895;2019-05-17 00:00:00;windows.windowsstore;NcOYAeWN;852
krW12iYM;Bamboo;0;0/0;Panda101;100;United Earth;-642;0;0;0;;Human;6556;Lunar;25;-730;0;812961;2019-08-08 00:00:00;ios.appstore;TIQ8gTn7;124
UJDdupqV;despacidont;0;-1/0;Lordharmy;100;United Earth;-168;3;0;0;;Human;17113;Red Planet;1;782;0;1277324480;2018-12-21 00:00:00;android.gplay;qdNNaAv2;74641
Dqcdvzo7;Bugbug;0;104/-85;Tlacamela;96;Zolarg Empire;-859;4;0;0;;Insectoids;5271;Lava World;0;-655;0;2213986;2019-06-16 00:00:00;android.gplay;zolarg;420
6edTv09O;usa;1;0/0;Longbow912;100;United Earth;-697;3;0;0;;Human;2374;Earthlike;0;350;0;669396;2019-08-11 00:00:00;android.gplay;mPu9lnWT;282
rzVJSSnG;Jonboboom;0;0/-1;jonboboom;100;United Earth;224;0;0;0;;Human;124;Lunar;54;485;0;2856;2019-08-14 00:00:00;android.gplay;qgHuWYNe;23
DM2YhRjz;The Dark Star;1;0/-1;DeathwingX;100;United Earth;233;0;0;0;;Human;7991;Lunar;5;426;0;159821;2019-05-15 00:00:00;android.gplay;ji7w2k1V;20
IMbmzEvw;New Pineapple;1;-1/-2;Finwe;100;League of Independent States;236;4;0;1;2019-01-30 00:00:00;Human;23672;Water World;11;288;1;1130788221;2018-12-25 00:00:00;desktop.windows;lis;47770
CbKhbpSx;My Colony;0;-1/0;MrFlame5000;86;United Earth;-490;3;0;0;;Human;4684;Earthlike;0;803;0;9564858;2019-08-02 00:00:00;android.gplay;earth;2042
sTyGmlDl;[MCA] DGUE 2;0;-1/0;dfv123;100;United Earth;848;4;0;1;2018-08-20 00:00:00;Human;322073;Red Planet;0;892;9;156026449738;2018-08-09 00:00:00;web.apewebapps;kVxf8w1a;484445
idXbzPHr;Goos;0;0/0;jjmmc;100;United Earth;-335;3;0;0;;Human;5206;Earthlike;5;-256;0;926646;2019-08-18 00:00:00;ios.appstore;ACxqIIBf;178
wV2xSU2U;Soviet Thai;0;0/0;Vezarus;100;United Earth;-229;3;0;0;;Human;1711;Lunar;45;300;0;63040489;2019-05-25 00:00:00;android.gplay;cYdI2HC9;36844
qYoCPRia;Worcester County;1;-1/0;scarab8600;100;United Earth;-551;3;0;0;;Human;14146;Forest World;0;961;0;18545001;2019-08-05 00:00:00;steam.windows;uvBMmpAy;1311
0sa5Choi;New Haven;0;0/0;Frosty24;100;United Earth;-293;0;0;1;2019-08-13 00:00:00;Human;13116;Red Planet;0;-372;0;118044;2019-08-11 00:00:00;android.gplay;THP8Vt40;9
CiQddHqm;paris;0;0/0;alexandre;100;United Earth;-171;3;0;0;;Human;22113;Earthlike;18;159;0;265360;2019-06-21 00:00:00;windows.windowsstore;AFMxexti;12
IhigRvIq;Neu Falkenstein;1;1/0;FancanTeik;100;United Earth;-367;4;0;1;2018-10-03 00:00:00;Human;640440;Earthlike;0;-767;31;1461140658505;2018-09-15 00:00:00;windows.windowsstore;earth;2281462
4sTdx331;cubic corporation;1;0/0;cubicgraphics;100;United Earth;-328;3;0;0;;Human;5656;Earthlike;3;-730;0;18817181;2019-06-15 00:00:00;android.gplay;BTKKGcxm;3327
9UGySacA;My Colony;0;-1/0;Hugohutten;100;United Earth;-143;0;0;0;;Human;7105;Lunar;0;993;0;2941461;2019-08-15 00:00:00;android.gplay;yRFrYAMM;414
j0ujv87t;Fdb;0;0/0;FoxDeBeast;100;United Earth;392;3;0;0;;Human;83617;Earthlike;0;-462;0;250851;2019-08-17 00:00:00;android.gplay;earth;3
VYUAKKHk;My Colony;0;-1/0;Tabouret;100;United Earth;-674;0;0;0;;Human;4332;Red Planet;18;968;0;905492;2019-08-18 00:00:00;android.gplay;earth;209
vjSbk0kM;Legion;1;-1/-2;bigtimer;100;League of Independent States;-256;0;0;0;;Human;16561;Asteroid;1;-245;0;32542945;2019-08-02 00:00:00;windows.windowsstore;5veCCNUf;1965
GHq4luNj;New Moon;0;0/0;Dilmore1;100;United Earth;83;4;0;0;;Human;6625;Lunar;13;408;0;35031565;2019-04-07 00:00:00;ios.appstore;5aoUeEfV;5288
uERxOIbl;Noodim;1;0/0;uplink25;100;United Earth;-66;4;0;1;2019-08-05 00:00:00;Human;41811;Lunar;0;-319;0;697067965;2019-07-25 00:00:00;web.chrome;EZIcLRkk;16672
On4KeyB4;marblehylke;0;0/0;marblehylke;100;United Earth;-831;3;0;0;;Human;13636;Earthlike;0;-628;0;1963551;2019-05-10 00:00:00;windows.windowsstore;qdNNaAv2;144
zspbxL1q;City of Ricks;0;-1/-1;gustof;100;United Earth;870;4;1;1;2019-07-25 00:00:00;Human;50649;Earthlike;5;837;4;7096370780;2019-07-23 00:00:00;windows.windowsstore;1AgwBwqw;140109
0HyLi15r;Scott-Red;0;0/0;Borgpow;100;United Earth;-245;0;0;0;;Human;52023;Red Planet;0;-84;0;416187;2019-08-03 00:00:00;android.gplay;ThWOX746;8
ac2Ia1HQ;The Expanse;1;0/0;Alpha162;100;United Earth;206;3;0;0;;Human;4251;Forest World;15;27;0;348549;2019-05-26 00:00:00;android.gplay;0MoyAjez;82
a2L8mIcd;Moonbase alpha;1;0/-1;ravnis;100;United Earth;997;4;0;1;2019-06-02 00:00:00;Human;52196;Lunar;13;139;7;5168889017;2019-05-30 00:00:00;android.gplay;SRSN9FQO;99028
SiHgDKUr;Regalis;1;0/-1;Brisarge;100;United Earth;920;3;0;0;;Human;1938;Lunar;22;848;0;13563248;2019-05-28 00:00:00;android.gplay;BunFSklb;6999
Xo5h9B8N;The Land Beyond;0;0/0;Pvtdante94;100;League of Independent States;7;3;0;1;1970-01-01 00:00:00;Human;18187;Abandoned World;0;-102;0;17168812;2019-06-09 00:00:00;windows.windowsstore;pJbw3WBa;944
bI1yIHXf;Diromitur;0;0/0;Warbirdp51;100;United Earth;504;0;0;0;;Human;7751;Red Planet;0;256;0;519348;2019-07-10 00:00:00;android.gplay;WOsS3j6Y;67
T5DXr2vX;HellHasFrozenOver;0;-1/-2;Pvtdante94;100;League of Independent States;-319;0;0;0;;Human;14757;Ice World;23;219;0;826417;2019-08-04 00:00:00;windows.windowsstore;3PGA8Mlo;56
ML7GbZLJ;philip;0;1/0;sentbanius;98;United Earth;-149;3;0;0;;Human;865;Earthlike;52;-165;0;87401;2019-06-23 00:00:00;web.facebook;VCS3emaj;101
6sBA3OIN;Terraforming;0;0/0;Emrys13151;100;United Earth;-185;3;0;0;;Human;3694;Earthlike;1;172;0;1326271;2019-06-27 00:00:00;ios.appstore;AOxcRb7H;359
BvkwQdgN;New mombasa;0;0/0;Colony213434;100;United Earth;-405;1;0;0;;Human;3952;Red Planet;22;-532;0;5726386;2019-07-16 00:00:00;android.gplay;o3sXI5f2;1449
B2GTvnJQ;Svea;1;0/0;LallarenFor20;100;United Earth;-92;0;0;0;;Human;10641;Red Planet;48;67;0;1085340;2019-05-28 00:00:00;desktop.windows;cYdI2HC9;102
VeDMokAU;Watsonville;0;0/0;yungtangerine;100;United Earth;499;3;0;0;;Human;3866;Earthlike;54;349;0;460047;2019-04-29 00:00:00;ios.appstore;7nulrlEf;119
OAYebv04;Trail Blazers;0;0/0;Justinweez1;100;United Earth;-97;3;0;0;;Human;22512;Earthlike;12;28;0;180093;2019-03-19 00:00:00;ios.appstore;bwt6OQvr;8
tpPEWhfL;Poob;0;0/0;Poob;100;United Earth;-383;1;0;0;;Human;1801;Red Planet;27;676;0;2389293;2019-06-16 00:00:00;android.gplay;cYdI2HC9;1327
qWsSBMXR;Sector 7;1;0/0;yentamf;100;United Earth;646;0;0;0;;Human;38645;Red Planet;2;-799;0;2937015;2019-06-07 00:00:00;web.apewebapps;5894aOiQ;76
ympWIsH2;Diver Region;1;0/0;diverjim;100;United Earth;-441;3;0;1;2018-12-07 00:00:00;Human;19849;Earthlike;5;323;3;2932190293;2018-09-21 00:00:00;windows.windowsstore;earth;147728
CQivqzQ4;Charendd;1;0/1;ArcaneDragon;94;United Earth;-760;0;0;0;;Human;6861;Red Planet;19;832;0;1694777;2019-05-11 00:00:00;ios.appstore;GBVsgVWN;247
eYQiVOS0;Haven;1;1/0;Nogods76;100;United Earth;-109;0;0;0;;Human;36455;Red Planet;0;-803;0;656192;2019-06-19 00:00:00;android.gplay;zGZeF7B4;18
gu9HWy9u;Linas;0;-1/-2;jchan;100;League of Independent States;-137;4;0;1;2018-03-04 00:00:00;Human;83598;Abandoned World;6;130;0;46358108682;2018-02-26 00:00:00;ios.appstore;lis;554533
hCO45ROQ;CommieVille;1;0/0;deepphobia72;100;League of Independent States;-61;3;0;0;;Human;6340;Abandoned World;0;-21;0;19989281;2019-05-02 00:00:00;steam.windows;CPL9lcLt;3153
wRjt2w1h;Sugarland;1;104/-86;Luker124;100;Zolarg Empire;656;3;0;0;;Insectoids;3443;Sugarland;22;139;0;1377177;2019-05-23 00:00:00;android.gplay;PUTDBsLB;400
9qOzVd2W;Endor;0;-1/-2;RexVB;84;League of Independent States;-11;3;0;0;;Human;3201;Abandoned World;4;20;0;4781943;2018-09-30 00:00:00;android.gplay;lis;1494
